2014-10-31 06:00:00+00:00,DSI,VST,9
2014-10-31 06:00:00+00:00,DSI,VSV,5
2014-10-31 06:00:00+00:00,DSI,VTN,10
2014-10-31 06:00:00+00:00,DSI,VWD,10
2014-10-31 06:00:00+00:00,DSI,VZ,9
2014-10-31 06:00:00+00:00,DSI,WAD,10
2014-10-31 06:00:00+00:00,DSI,WADN,6
2014-10-31 06:00:00+00:00,DSI,WC,10
2014-10-31 06:00:00+00:00,DSI,WD,5
2014-10-31 06:00:00+00:00,DSI,WDN,9
2014-10-31 06:00:00+00:00,DSI,WF,11
2014-10-31 06:00:00+00:00,DSI,WFM,10
2014-10-31 06:00:00+00:00,DSI,WH,9
2014-10-31 06:00:00+00:00,DSI,WIJ,4
2014-10-31 06:00:00+00:00,DSI,WK,5
2014-10-31 06:00:00+00:00,DSI,WL,8
2014-10-31 06:00:00+00:00,DSI,WM,9
2014-10-31 06:00:00+00:00,DSI,WP,10
2014-10-31 06:00:00+00:00,DSI,WS,7
2014-10-31 06:00:00+00:00,DSI,WSM,9
2014-10-31 06:00:00+00:00,DSI,WT,9
2014-10-31 06:00:00+00:00,DSI,WTM,4
2014-10-31 06:00:00+00:00,DSI,WTV,6
2014-10-31 06:00:00+00:00,DSI,WV,6
2014-10-31 06:00:00+00:00,DSI,WW,9
2014-10-31 06:00:00+00:00,DSI,WWW,8
2014-10-31 06:00:00+00:00,DSI,WZ,7
2014-10-31 06:00:00+00:00,DSI,YPB,9
2014-10-31 06:00:00+00:00,DSI,ZA,10
2014-10-31 06:00:00+00:00,DSI,ZB,6
2014-10-31 06:00:00+00:00,DSI,ZBM,13
2014-10-31 06:00:00+00:00,DSI,ZD,8
2014-10-31 06:00:00+00:00,DSI,ZDK,10
2014-10-31 06:00:00+00:00,DSI,ZH,8
2014-10-31 06:00:00+00:00,DSI,ZL,9
2014-10-31 06:00:00+00:00,DSI,ZLW,10
2014-10-31 06:00:00+00:00,DSI,ZP,11
2014-10-31 06:00:00+00:00,DSI,ZTM,10
2014-10-31 06:00:00+00:00,DSI,ZTMO,10
2014-10-31 06:00:00+00:00,DSI,ZV,10
2014-10-31 06:00:00+00:00,DSI,ZVB,9
2014-10-31 06:00:00+00:00,DSI,ZVT,8
2014-10-31 06:00:00+00:00,DSI,ZWD,11
2014-10-31 06:00:00+00:00,DSI,ZWW,11
2014-10-31 07:00:00+00:00,DSI,AC,6
2014-10-31 07:00:00+00:00,DSI,ADH,9
2014-10-31 07:00:00+00:00,DSI,AH,10
2014-10-31 07:00:00+00:00,DSI,AHP,10
2014-10-31 07:00:00+00:00,DSI,AHPR,10
2014-10-31 07:00:00+00:00,DSI,AHZ,10
2014-10-31 07:00:00+00:00,DSI,AKL,9
2014-10-31 07:00:00+00:00,DSI,AKM,5
2014-10-31 07:00:00+00:00,DSI,ALM,11
2014-10-31 07:00:00+00:00,DSI,ALMB,11
2014-10-31 07:00:00+00:00,DSI,ALMM,9
2014-10-31 07:00:00+00:00,DSI,ALMO,10
2014-10-31 07:00:00+00:00,DSI,ALMP,10
2014-10-31 07:00:00+00:00,DSI,AMF,10
2014-10-31 07:00:00+00:00,DSI,AMFS,10
2014-10-31 07:00:00+00:00,DSI,AML,11
2014-10-31 07:00:00+00:00,DSI,AMPO,10
2014-10-31 07:00:00+00:00,DSI,AMR,11
2014-10-31 07:00:00+00:00,DSI,AMRI,6
2014-10-31 07:00:00+00:00,DSI,AMRN,11
2014-10-31 07:00:00+00:00,DSI,ANA,5
2014-10-31 07:00:00+00:00,DSI,APD,10
2014-10-31 07:00:00+00:00,DSI,APDM,5
2014-10-31 07:00:00+00:00,DSI,APDO,6
2014-10-31 07:00:00+00:00,DSI,APG,6
2014-10-31 07:00:00+00:00,DSI,APN,9
2014-10-31 07:00:00+00:00,DSI,ARN,6
2014-10-31 07:00:00+00:00,DSI,ASA,11
2014-10-31 07:00:00+00:00,DSI,ASB,6
2014-10-31 07:00:00+00:00,DSI,ASD,11
2014-10-31 07:00:00+00:00,DSI,ASDL,6
2014-10-31 07:00:00+00:00,DSI,ASDM,10
2014-10-31 07:00:00+00:00,DSI,ASDZ,11
2014-10-31 07:00:00+00:00,DSI,ASHD,11
2014-10-31 07:00:00+00:00,DSI,ASN,6
2014-10-31 07:00:00+00:00,DSI,ASS,10
2014-10-31 07:00:00+00:00,DSI,ASSP,11
2014-10-31 07:00:00+00:00,DSI,ATN,9
2014-10-31 07:00:00+00:00,DSI,AVAT,11
2014-10-31 07:00:00+00:00,DSI,BD,5
2014-10-31 07:00:00+00:00,DSI,BDE,6
2014-10-31 07:00:00+00:00,DSI,BDG,9
2014-10-31 07:00:00+00:00,DSI,BDM,10
2014-10-31 07:00:00+00:00,DSI,BDPB,6
2014-10-31 07:00:00+00:00,DSI,BET,6
2014-10-31 07:00:00+00:00,DSI,BF,5
2014-10-31 07:00:00+00:00,DSI,BGN,12
2014-10-31 07:00:00+00:00,DSI,BHDV,9
2014-10-31 07:00:00+00:00,DSI,BHV,11
2014-10-31 07:00:00+00:00,DSI,BK,9
2014-10-31 07:00:00+00:00,DSI,BKF,5
2014-10-31 07:00:00+00:00,DSI,BKG,9
2014-10-31 07:00:00+00:00,DSI,BKL,11
2014-10-31 07:00:00+00:00,DSI,BL,9
2014-10-31 07:00:00+00:00,DSI,BLL,7
2014-10-31 07:00:00+00:00,DSI,BMN,11
2014-10-31 07:00:00+00:00,DSI,BMR,11
2014-10-31 07:00:00+00:00,DSI,BN,10
2014-10-31 07:00:00+00:00,DSI,BNC,9
2014-10-31 07:00:00+00:00,DSI,BNK,11
2014-10-31 07:00:00+00:00,DSI,BNN,9
2014-10-31 07:00:00+00:00,DSI,BP,8
2014-10-31 07:00:00+00:00,DSI,BR,7
2014-10-31 07:00:00+00:00,DSI,BRD,11
2014-10-31 07:00:00+00:00,DSI,BRN,10
2014-10-31 07:00:00+00:00,DSI,BSD,5
2014-10-31 07:00:00+00:00,DSI,BSK,7
2014-10-31 07:00:00+00:00,DSI,BSMZ,7
2014-10-31 07:00:00+00:00,DSI,BTL,10
2014-10-31 07:00:00+00:00,DSI,BV,6
2014-10-31 07:00:00+00:00,DSI,BZL,5
2014-10-31 07:00:00+00:00,DSI,CAS,10
2014-10-31 07:00:00+00:00,DSI,CK,11
2014-10-31 07:00:00+00:00,DSI,CL,11
2014-10-31 07:00:00+00:00,DSI,CO,9
2014-10-31 07:00:00+00:00,DSI,CPS,6
2014-10-31 07:00:00+00:00,DSI,CVM,9
2014-10-31 07:00:00+00:00,DSI,DA,10
2014-10-31 07:00:00+00:00,DSI,DB,9
2014-10-31 07:00:00+00:00,DSI,DDN,8
2014-10-31 07:00:00+00:00,DSI,DDR,11
2014-10-31 07:00:00+00:00,DSI,DDRS,5
2014-10-31 07:00:00+00:00,DSI,DDZD,11
2014-10-31 07:00:00+00:00,DSI,DEI,9
2014-10-31 07:00:00+00:00,DSI,DID,4
2014-10-31 07:00:00+00:00,DSI,DL,9
2014-10-31 07:00:00+00:00,DSI,DLD,11
2014-10-31 07:00:00+00:00,DSI,DLN,4
2014-10-31 07:00:00+00:00,DSI,DMN,10
2014-10-31 07:00:00+00:00,DSI,DMNZ,10
2014-10-31 07:00:00+00:00,DSI,DN,10
2014-10-31 07:00:00+00:00,DSI,DR,10
2014-10-31 07:00:00+00:00,DSI,DRH,10
2014-10-31 07:00:00+00:00,DSI,DRON,8
2014-10-31 07:00:00+00:00,DSI,DRP,10
2014-10-31 07:00:00+00:00,DSI,DT,10
2014-10-31 07:00:00+00:00,DSI,DTC,6
2014-10-31 07:00:00+00:00,DSI,DTCH,8
2014-10-31 07:00:00+00:00,DSI,DTZ,11
2014-10-31 07:00:00+00:00,DSI,DV,7
2014-10-31 07:00:00+00:00,DSI,DVC,10
2014-10-31 07:00:00+00:00,DSI,DVD,10
2014-10-31 07:00:00+00:00,DSI,DVN,10
2014-10-31 07:00:00+00:00,DSI,DVNK,5
2014-10-31 07:00:00+00:00,DSI,DZ,4
2014-10-31 07:00:00+00:00,DSI,DZW,5
2014-10-31 07:00:00+00:00,DSI,EC,10
2014-10-31 07:00:00+00:00,DSI,ED,10
2014-10-31 07:00:00+00:00,DSI,EDC,9
2014-10-31 07:00:00+00:00,DSI,EDN,9
2014-10-31 07:00:00+00:00,DSI,EGH,9
2014-10-31 07:00:00+00:00,DSI,EGHM,10
2014-10-31 07:00:00+00:00,DSI,EHB,10
2014-10-31 07:00:00+00:00,DSI,EHV,8
2014-10-31 07:00:00+00:00,DSI,EKZ,4
2014-10-31 07:00:00+00:00,DSI,EML,8
2014-10-31 07:00:00+00:00,DSI,EMN,9
2014-10-31 07:00:00+00:00,DSI,EMNZ,10
2014-10-31 07:00:00+00:00,DSI,ES,10
2014-10-31 07:00:00+00:00,DSI,ESD,10
2014-10-31 07:00:00+00:00,DSI,ESE,4
2014-10-31 07:00:00+00:00,DSI,EST,9
2014-10-31 07:00:00+00:00,DSI,ETN,10
2014-10-31 07:00:00+00:00,DSI,FN,5
2014-10-31 07:00:00+00:00,DSI,GBG,8
2014-10-31 07:00:00+00:00,DSI,GBR,9
2014-10-31 07:00:00+00:00,DSI,GD,9
2014-10-31 07:00:00+00:00,DSI,GDG,9
2014-10-31 07:00:00+00:00,DSI,GDK,10
2014-10-31 07:00:00+00:00,DSI,GDM,10
2014-10-31 07:00:00+00:00,DSI,GDR,10
2014-10-31 07:00:00+00:00,DSI,GERP,11
2014-10-31 07:00:00+00:00,DSI,GK,6
2014-10-31 07:00:00+00:00,DSI,GLN,10
2014-10-31 07:00:00+00:00,DSI,GN,5
2014-10-31 07:00:00+00:00,DSI,GND,9
2014-10-31 07:00:00+00:00,DSI,GNN,10
2014-10-31 07:00:00+00:00,DSI,GO,7
2014-10-31 07:00:00+00:00,DSI,GP,9
2014-10-31 07:00:00+00:00,DSI,GR,9
2014-10-31 07:00:00+00:00,DSI,GS,10
2014-10-31 07:00:00+00:00,DSI,GV,10
2014-10-31 07:00:00+00:00,DSI,GVC,10
2014-10-31 07:00:00+00:00,DSI,GVM,10
2014-10-31 07:00:00+00:00,DSI,GVMW,10
2014-10-31 07:00:00+00:00,DSI,GW,7
2014-10-31 07:00:00+00:00,DSI,GZ,7
2014-10-31 07:00:00+00:00,DSI,HAD,10
2014-10-31 07:00:00+00:00,DSI,HB,11
2014-10-31 07:00:00+00:00,DSI,HBZM,10
2014-10-31 07:00:00+00:00,DSI,HD,9
2014-10-31 07:00:00+00:00,DSI,HDB,6
2014-10-31 07:00:00+00:00,DSI,HDE,11
2014-10-31 07:00:00+00:00,DSI,HDG,5
2014-10-31 07:00:00+00:00,DSI,HDR,6
2014-10-31 07:00:00+00:00,DSI,HDRZ,11
2014-10-31 07:00:00+00:00,DSI,HFD,10
2014-10-31 07:00:00+00:00,DSI,HGL,9
2014-10-31 07:00:00+00:00,DSI,HGLG,9
2014-10-31 07:00:00+00:00,DSI,HGLO,9
2014-10-31 07:00:00+00:00,DSI,HGV,9
2014-10-31 07:00:00+00:00,DSI,HGZ,6
2014-10-31 07:00:00+00:00,DSI,HIL,10
2014-10-31 07:00:00+00:00,DSI,HK,5
2014-10-31 07:00:00+00:00,DSI,HKS,9
2014-10-31 07:00:00+00:00,DSI,HLD,11
2014-10-31 07:00:00+00:00,DSI,HLDS,9
2014-10-31 07:00:00+00:00,DSI,HLG,8
2014-10-31 07:00:00+00:00,DSI,HLGH,8
2014-10-31 07:00:00+00:00,DSI,HLM,7
2014-10-31 07:00:00+00:00,DSI,HLMS,6
2014-10-31 07:00:00+00:00,DSI,HLO,12
2014-10-31 07:00:00+00:00,DSI,HM,10
2014-10-31 07:00:00+00:00,DSI,HMBH,10
2014-10-31 07:00:00+00:00,DSI,HMBV,6
2014-10-31 07:00:00+00:00,DSI,HMH,10
2014-10-31 07:00:00+00:00,DSI,HMN,7
2014-10-31 07:00:00+00:00,DSI,HN,9
2014-10-31 07:00:00+00:00,DSI,HNK,10
2014-10-31 07:00:00+00:00,DSI,HNO,8
2014-10-31 07:00:00+00:00,DSI,HNP,10
2014-10-31 07:00:00+00:00,DSI,HON,5
2014-10-31 07:00:00+00:00,DSI,HOR,9
2014-10-31 07:00:00+00:00,DSI,HR,10
2014-10-31 07:00:00+00:00,DSI,HRL,10
2014-10-31 07:00:00+00:00,DSI,HRLK,5
2014-10-31 07:00:00+00:00,DSI,HRLW,5
2014-10-31 07:00:00+00:00,DSI,HRN,9
2014-10-31 07:00:00+00:00,DSI,HRT,4
2014-10-31 07:00:00+00:00,DSI,HRY,4
2014-10-31 07:00:00+00:00,DSI,HT,10
2014-10-31 07:00:00+00:00,DSI,HTN,10
2014-10-31 07:00:00+00:00,DSI,HTNC,5
2014-10-31 07:00:00+00:00,DSI,HTO,11
2014-10-31 07:00:00+00:00,DSI,HVL,6
2014-10-31 07:00:00+00:00,DSI,HVS,7
2014-10-31 07:00:00+00:00,DSI,HVSM,10
2014-10-31 07:00:00+00:00,DSI,HVSP,9
2014-10-31 07:00:00+00:00,DSI,HWD,9
2014-10-31 07:00:00+00:00,DSI,HWZB,7
2014-10-31 07:00:00+00:00,DSI,HZE,9
2014-10-31 07:00:00+00:00,DSI,IJT,9
2014-10-31 07:00:00+00:00,DSI,KBD,7
2014-10-31 07:00:00+00:00,DSI,KBK,7
2014-10-31 07:00:00+00:00,DSI,KBW,8
2014-10-31 07:00:00+00:00,DSI,KLP,10
2014-10-31 07:00:00+00:00,DSI,KMA,10
2014-10-31 07:00:00+00:00,DSI,KMR,5
2014-10-31 07:00:00+00:00,DSI,KMW,10
2014-10-31 07:00:00+00:00,DSI,KPN,5
2014-10-31 07:00:00+00:00,DSI,KPNZ,6
2014-10-31 07:00:00+00:00,DSI,KRD,8
2014-10-31 07:00:00+00:00,DSI,KRG,5
2014-10-31 07:00:00+00:00,DSI,KRW,4
2014-10-31 07:00:00+00:00,DSI,KTR,5
2014-10-31 07:00:00+00:00,DSI,KW,5
2014-10-31 07:00:00+00:00,DSI,KZD,10
2014-10-31 07:00:00+00:00,DSI,LAA,10
2014-10-31 07:00:00+00:00,DSI,LC,9
2014-10-31 07:00:00+00:00,DSI,LDL,7
2014-10-31 07:00:00+00:00,DSI,LDM,9
2014-10-31 07:00:00+00:00,DSI,LEDN,12
2014-10-31 07:00:00+00:00,DSI,LG,9
2014-10-31 07:00:00+00:00,DSI,LLS,4
2014-10-31 07:00:00+00:00,DSI,LP,5
2014-10-31 07:00:00+00:00,DSI,LTN,9
2014-10-31 07:00:00+00:00,DSI,LTV,10
2014-10-31 07:00:00+00:00,DSI,LUT,9
2014-10-31 07:00:00+00:00,DSI,LW,10
2014-10-31 07:00:00+00:00,DSI,LWC,10
2014-10-31 07:00:00+00:00,DSI,MAS,10
2014-10-31 07:00:00+00:00,DSI,MDB,9
2014-10-31 07:00:00+00:00,DSI,MES,10
2014-10-31 07:00:00+00:00,DSI,MG,8
2014-10-31 07:00:00+00:00,DSI,MMLH,12
2014-10-31 07:00:00+00:00,DSI,MP,9
2014-10-31 07:00:00+00:00,DSI,MRB,5
2014-10-31 07:00:00+00:00,DSI,MRN,5
2014-10-31 07:00:00+00:00,DSI,MSS,5
2014-10-31 07:00:00+00:00,DSI,MSW,9
2014-10-31 07:00:00+00:00,DSI,MT,7
2014-10-31 07:00:00+00:00,DSI,MTH,5
2014-10-31 07:00:00+00:00,DSI,MTN,10
2014-10-31 07:00:00+00:00,DSI,MTR,9
2014-10-31 07:00:00+00:00,DSI,MZ,6
2014-10-31 07:00:00+00:00,DSI,NA,9
2014-10-31 07:00:00+00:00,DSI,NDB,10
2014-10-31 07:00:00+00:00,DSI,NH,10
2014-10-31 07:00:00+00:00,DSI,NKK,6
2014-10-31 07:00:00+00:00,DSI,NM,10
2014-10-31 07:00:00+00:00,DSI,NMD,8
2014-10-31 07:00:00+00:00,DSI,NMGO,8
2014-10-31 07:00:00+00:00,DSI,NMH,11
2014-10-31 07:00:00+00:00,DSI,NML,6
2014-10-31 07:00:00+00:00,DSI,NS,11
2014-10-31 07:00:00+00:00,DSI,NSCH,7
2014-10-31 07:00:00+00:00,DSI,NVD,6
2014-10-31 07:00:00+00:00,DSI,NVP,9
2014-10-31 07:00:00+00:00,DSI,NWK,5
2014-10-31 07:00:00+00:00,DSI,NWL,6
2014-10-31 07:00:00+00:00,DSI,O,10
2014-10-31 07:00:00+00:00,DSI,OBD,10
2014-10-31 07:00:00+00:00,DSI,ODB,10
2014-10-31 07:00:00+00:00,DSI,ODZ,9
2014-10-31 07:00:00+00:00,DSI,OMN,10
2014-10-31 07:00:00+00:00,DSI,OP,10
2014-10-31 07:00:00+00:00,DSI,OST,10
2014-10-31 07:00:00+00:00,DSI,OT,11
2014-10-31 07:00:00+00:00,DSI,OTB,7
2014-10-31 07:00:00+00:00,DSI,OVN,10
2014-10-31 07:00:00+00:00,DSI,OW,13
2014-10-31 07:00:00+00:00,DSI,PMO,9
2014-10-31 07:00:00+00:00,DSI,PMR,5
2014-10-31 07:00:00+00:00,DSI,PMW,10
2014-10-31 07:00:00+00:00,DSI,PT,12
2014-10-31 07:00:00+00:00,DSI,RAI,10
2014-10-31 07:00:00+00:00,DSI,RAT,11
2014-10-31 07:00:00+00:00,DSI,RB,11
2014-10-31 07:00:00+00:00,DSI,RD,4
2014-10-31 07:00:00+00:00,DSI,RH,9
2014-10-31 07:00:00+00:00,DSI,RHN,6
2014-10-31 07:00:00+00:00,DSI,RL,6
2014-10-31 07:00:00+00:00,DSI,RLB,6
2014-10-31 07:00:00+00:00,DSI,RM,7
2014-10-31 07:00:00+00:00,DSI,RS,12
2014-10-31 07:00:00+00:00,DSI,RSD,12
2014-10-31 07:00:00+00:00,DSI,RSN,10
2014-10-31 07:00:00+00:00,DSI,RSW,10
2014-10-31 07:00:00+00:00,DSI,RTA,9
2014-10-31 07:00:00+00:00,DSI,RTB,10
2014-10-31 07:00:00+00:00,DSI,RTD,12
2014-10-31 07:00:00+00:00,DSI,RTN,5
2014-10-31 07:00:00+00:00,DSI,RTST,4
2014-10-31 07:00:00+00:00,DSI,RTZ,11
2014-10-31 07:00:00+00:00,DSI,RV,9
2014-10-31 07:00:00+00:00,DSI,RVS,12
2014-10-31 07:00:00+00:00,DSI,SBK,11
2014-10-31 07:00:00+00:00,DSI,SD,9
2014-10-31 07:00:00+00:00,DSI,SDA,12
2014-10-31 07:00:00+00:00,DSI,SDM,11
2014-10-31 07:00:00+00:00,DSI,SDT,9
2014-10-31 07:00:00+00:00,DSI,SDTB,9
2014-10-31 07:00:00+00:00,DSI,SGL,7
2014-10-31 07:00:00+00:00,DSI,SGN,10
2014-10-31 07:00:00+00:00,DSI,SHL,15
2014-10-31 07:00:00+00:00,DSI,SK,8
2014-10-31 07:00:00+00:00,DSI,SKND,11
2014-10-31 07:00:00+00:00,DSI,SM,6
2014-10-31 07:00:00+00:00,DSI,SN,10
2014-10-31 07:00:00+00:00,DSI,SOG,7
2014-10-31 07:00:00+00:00,DSI,SPH,4
2014-10-31 07:00:00+00:00,DSI,SPM,12
2014-10-31 07:00:00+00:00,DSI,SPTN,9
2014-10-31 07:00:00+00:00,DSI,SPTZ,10
2014-10-31 07:00:00+00:00,DSI,SPV,4
2014-10-31 07:00:00+00:00,DSI,SRN,9
2014-10-31 07:00:00+00:00,DSI,SSH,11
2014-10-31 07:00:00+00:00,DSI,ST,8
2014-10-31 07:00:00+00:00,DSI,STD,6
2014-10-31 07:00:00+00:00,DSI,STM,10
2014-10-31 07:00:00+00:00,DSI,STV,8
2014-10-31 07:00:00+00:00,DSI,STZ,5
2014-10-31 07:00:00+00:00,DSI,SWD,10
2014-10-31 07:00:00+00:00,DSI,SWK,10
2014-10-31 07:00:00+00:00,DSI,TB,9
2014-10-31 07:00:00+00:00,DSI,TBG,5
2014-10-31 07:00:00+00:00,DSI,TBR,6
2014-10-31 07:00:00+00:00,DSI,TBU,7
2014-10-31 07:00:00+00:00,DSI,TG,8
2014-10-31 07:00:00+00:00,DSI,TL,9
2014-10-31 07:00:00+00:00,DSI,TPSW,11
2014-10-31 07:00:00+00:00,DSI,TWL,10
2014-10-31 07:00:00+00:00,DSI,UHM,6
2014-10-31 07:00:00+00:00,DSI,UHZ,10
2014-10-31 07:00:00+00:00,DSI,UST,5
2014-10-31 07:00:00+00:00,DSI,UT,15
2014-10-31 07:00:00+00:00,DSI,UTG,10
2014-10-31 07:00:00+00:00,DSI,UTL,11
2014-10-31 07:00:00+00:00,DSI,UTLR,9
2014-10-31 07:00:00+00:00,DSI,UTM,8
2014-10-31 07:00:00+00:00,DSI,UTO,9
2014-10-31 07:00:00+00:00,DSI,UTT,10
2014-10-31 07:00:00+00:00,DSI,UTZL,11
2014-10-31 07:00:00+00:00,DSI,VB,6
2014-10-31 07:00:00+00:00,DSI,VD,7
2014-10-31 07:00:00+00:00,DSI,VDG,10
2014-10-31 07:00:00+00:00,DSI,VDL,10
2014-10-31 07:00:00+00:00,DSI,VDM,8
2014-10-31 07:00:00+00:00,DSI,VDO,10
2014-10-31 07:00:00+00:00,DSI,VDW,9
2014-10-31 07:00:00+00:00,DSI,VEM,10
2014-10-31 07:00:00+00:00,DSI,VG,9
2014-10-31 07:00:00+00:00,DSI,VH,11
2014-10-31 07:00:00+00:00,DSI,VHP,9
2014-10-31 07:00:00+00:00,DSI,VK,6
2014-10-31 07:00:00+00:00,DSI,VL,7
2014-10-31 07:00:00+00:00,DSI,VLB,10
2014-10-31 07:00:00+00:00,DSI,VMW,4
2014-10-31 07:00:00+00:00,DSI,VNDC,6
2014-10-31 07:00:00+00:00,DSI,VNDW,7
2014-10-31 07:00:00+00:00,DSI,VP,10
2014-10-31 07:00:00+00:00,DSI,VRY,12
2014-10-31 07:00:00+00:00,DSI,VS,4
2014-10-31 07:00:00+00:00,DSI,VSS,7
2014-10-31 07:00:00+00:00,DSI,VST,10
2014-10-31 07:00:00+00:00,DSI,VSV,6
2014-10-31 07:00:00+00:00,DSI,VTN,9
2014-10-31 07:00:00+00:00,DSI,VWD,10
2014-10-31 07:00:00+00:00,DSI,VZ,10
2014-10-31 07:00:00+00:00,DSI,WAD,9
2014-10-31 07:00:00+00:00,DSI,WADN,4
2014-10-31 07:00:00+00:00,DSI,WC,12
2014-10-31 07:00:00+00:00,DSI,WD,6
2014-10-31 07:00:00+00:00,DSI,WDN,8
2014-10-31 07:00:00+00:00,DSI,WF,6
2014-10-31 07:00:00+00:00,DSI,WFM,11
2014-10-31 07:00:00+00:00,DSI,WH,10
2014-10-31 07:00:00+00:00,DSI,WIJ,4
2014-10-31 07:00:00+00:00,DSI,WK,5
2014-10-31 07:00:00+00:00,DSI,WL,8
2014-10-31 07:00:00+00:00,DSI,WM,9
2014-10-31 07:00:00+00:00,DSI,WP,9
2014-10-31 07:00:00+00:00,DSI,WS,8
2014-10-31 07:00:00+00:00,DSI,WSM,8
2014-10-31 07:00:00+00:00,DSI,WT,10
2014-10-31 07:00:00+00:00,DSI,WTM,4
2014-10-31 07:00:00+00:00,DSI,WTV,7
2014-10-31 07:00:00+00:00,DSI,WV,5
2014-10-31 07:00:00+00:00,DSI,WW,10
2014-10-31 07:00:00+00:00,DSI,WWW,10
2014-10-31 07:00:00+00:00,DSI,WZ,7
2014-10-31 07:00:00+00:00,DSI,YPB,10
2014-10-31 07:00:00+00:00,DSI,ZA,10
2014-10-31 07:00:00+00:00,DSI,ZB,5
2014-10-31 07:00:00+00:00,DSI,ZBM,5
2014-10-31 07:00:00+00:00,DSI,ZD,7
2014-10-31 07:00:00+00:00,DSI,ZDK,11
2014-10-31 07:00:00+00:00,DSI,ZH,10
2014-10-31 07:00:00+00:00,DSI,ZL,10
2014-10-31 07:00:00+00:00,DSI,ZLW,10
2014-10-31 07:00:00+00:00,DSI,ZP,10
2014-10-31 07:00:00+00:00,DSI,ZTM,10
2014-10-31 07:00:00+00:00,DSI,ZTMO,10
2014-10-31 07:00:00+00:00,DSI,ZV,10
2014-10-31 07:00:00+00:00,DSI,ZVB,9
2014-10-31 07:00:00+00:00,DSI,ZVT,9
2014-10-31 07:00:00+00:00,DSI,ZWD,10
2014-10-31 07:00:00+00:00,DSI,ZWW,11
2014-10-31 08:00:00+00:00,DSI,AC,5
2014-10-31 08:00:00+00:00,DSI,ADH,8
2014-10-31 08:00:00+00:00,DSI,AH,10
2014-10-31 08:00:00+00:00,DSI,AHP,9
2014-10-31 08:00:00+00:00,DSI,AHPR,10
2014-10-31 08:00:00+00:00,DSI,AHZ,10
2014-10-31 08:00:00+00:00,DSI,AKL,10
2014-10-31 08:00:00+00:00,DSI,AKM,5
2014-10-31 08:00:00+00:00,DSI,ALM,11
2014-10-31 08:00:00+00:00,DSI,ALMB,10
2014-10-31 08:00:00+00:00,DSI,ALMM,10
2014-10-31 08:00:00+00:00,DSI,ALMO,10
2014-10-31 08:00:00+00:00,DSI,ALMP,11
2014-10-31 08:00:00+00:00,DSI,AMF,8
2014-10-31 08:00:00+00:00,DSI,AMFS,11
2014-10-31 08:00:00+00:00,DSI,AML,11
2014-10-31 08:00:00+00:00,DSI,AMPO,10
2014-10-31 08:00:00+00:00,DSI,AMR,11
2014-10-31 08:00:00+00:00,DSI,AMRI,7
2014-10-31 08:00:00+00:00,DSI,AMRN,8
2014-10-31 08:00:00+00:00,DSI,ANA,7
2014-10-31 08:00:00+00:00,DSI,APD,10
2014-10-31 08:00:00+00:00,DSI,APDM,5
2014-10-31 08:00:00+00:00,DSI,APDO,6
2014-10-31 08:00:00+00:00,DSI,APG,9
2014-10-31 08:00:00+00:00,DSI,APN,9
2014-10-31 08:00:00+00:00,DSI,ARN,6
2014-10-31 08:00:00+00:00,DSI,ASA,10
2014-10-31 08:00:00+00:00,DSI,ASB,9
2014-10-31 08:00:00+00:00,DSI,ASD,9
2014-10-31 08:00:00+00:00,DSI,ASDL,5
2014-10-31 08:00:00+00:00,DSI,ASDM,10
2014-10-31 08:00:00+00:00,DSI,ASDZ,12
2014-10-31 08:00:00+00:00,DSI,ASHD,10
2014-10-31 08:00:00+00:00,DSI,ASN,4
2014-10-31 08:00:00+00:00,DSI,ASS,10
2014-10-31 08:00:00+00:00,DSI,ASSP,10
2014-10-31 08:00:00+00:00,DSI,ATN,10
2014-10-31 08:00:00+00:00,DSI,AVAT,11
2014-10-31 08:00:00+00:00,DSI,BD,5
2014-10-31 08:00:00+00:00,DSI,BDE,10
2014-10-31 08:00:00+00:00,DSI,BDG,10
2014-10-31 08:00:00+00:00,DSI,BDM,10
2014-10-31 08:00:00+00:00,DSI,BDPB,5
2014-10-31 08:00:00+00:00,DSI,BET,6
2014-10-31 08:00:00+00:00,DSI,BF,6
2014-10-31 08:00:00+00:00,DSI,BGN,11
2014-10-31 08:00:00+00:00,DSI,BHDV,10
2014-10-31 08:00:00+00:00,DSI,BHV,6
2014-10-31 08:00:00+00:00,DSI,BK,10
2014-10-31 08:00:00+00:00,DSI,BKF,4
2014-10-31 08:00:00+00:00,DSI,BKG,7
2014-10-31 08:00:00+00:00,DSI,BKL,8
2014-10-31 08:00:00+00:00,DSI,BL,9
2014-10-31 08:00:00+00:00,DSI,BLL,9
2014-10-31 08:00:00+00:00,DSI,BMN,6
2014-10-31 08:00:00+00:00,DSI,BMR,11
2014-10-31 08:00:00+00:00,DSI,BN,8
2014-10-31 08:00:00+00:00,DSI,BNC,9
2014-10-31 08:00:00+00:00,DSI,BNK,8
2014-10-31 08:00:00+00:00,DSI,BNN,10
2014-10-31 08:00:00+00:00,DSI,BP,8
2014-10-31 08:00:00+00:00,DSI,BR,7
2014-10-31 08:00:00+00:00,DSI,BRD,11
2014-10-31 08:00:00+00:00,DSI,BRN,10
2014-10-31 08:00:00+00:00,DSI,BSD,6
2014-10-31 08:00:00+00:00,DSI,BSK,7
