2014-10-28 07:00:00+00:00,DSI,RLB,12
2014-10-28 07:00:00+00:00,DSI,RM,6
2014-10-28 07:00:00+00:00,DSI,RS,10
2014-10-28 07:00:00+00:00,DSI,RSD,11
2014-10-28 07:00:00+00:00,DSI,RSN,5
2014-10-28 07:00:00+00:00,DSI,RSW,12
2014-10-28 07:00:00+00:00,DSI,RTA,11
2014-10-28 07:00:00+00:00,DSI,RTB,9
2014-10-28 07:00:00+00:00,DSI,RTD,15
2014-10-28 07:00:00+00:00,DSI,RTN,14
2014-10-28 07:00:00+00:00,DSI,RTST,4
2014-10-28 07:00:00+00:00,DSI,RTZ,13
2014-10-28 07:00:00+00:00,DSI,RV,11
2014-10-28 07:00:00+00:00,DSI,RVS,10
2014-10-28 07:00:00+00:00,DSI,SBK,10
2014-10-28 07:00:00+00:00,DSI,SD,10
2014-10-28 07:00:00+00:00,DSI,SDA,10
2014-10-28 07:00:00+00:00,DSI,SDM,14
2014-10-28 07:00:00+00:00,DSI,SDT,6
2014-10-28 07:00:00+00:00,DSI,SDTB,9
2014-10-28 07:00:00+00:00,DSI,SGL,11
2014-10-28 07:00:00+00:00,DSI,SGN,10
2014-10-28 07:00:00+00:00,DSI,SHL,15
2014-10-28 07:00:00+00:00,DSI,SK,7
2014-10-28 07:00:00+00:00,DSI,SKND,7
2014-10-28 07:00:00+00:00,DSI,SM,10
2014-10-28 07:00:00+00:00,DSI,SN,9
2014-10-28 07:00:00+00:00,DSI,SOG,5
2014-10-28 07:00:00+00:00,DSI,SPH,4
2014-10-28 07:00:00+00:00,DSI,SPM,5
2014-10-28 07:00:00+00:00,DSI,SPTN,10
2014-10-28 07:00:00+00:00,DSI,SPTZ,8
2014-10-28 07:00:00+00:00,DSI,SPV,4
2014-10-28 07:00:00+00:00,DSI,SRN,10
2014-10-28 07:00:00+00:00,DSI,SSH,7
2014-10-28 07:00:00+00:00,DSI,ST,9
2014-10-28 07:00:00+00:00,DSI,STD,9
2014-10-28 07:00:00+00:00,DSI,STM,11
2014-10-28 07:00:00+00:00,DSI,STV,8
2014-10-28 07:00:00+00:00,DSI,STZ,9
2014-10-28 07:00:00+00:00,DSI,SWD,6
2014-10-28 07:00:00+00:00,DSI,SWK,9
2014-10-28 07:00:00+00:00,DSI,TB,10
2014-10-28 07:00:00+00:00,DSI,TBG,14
2014-10-28 07:00:00+00:00,DSI,TBR,6
2014-10-28 07:00:00+00:00,DSI,TBU,7
2014-10-28 07:00:00+00:00,DSI,TG,11
2014-10-28 07:00:00+00:00,DSI,TL,6
2014-10-28 07:00:00+00:00,DSI,TPSW,11
2014-10-28 07:00:00+00:00,DSI,TWL,10
2014-10-28 07:00:00+00:00,DSI,UHM,10
2014-10-28 07:00:00+00:00,DSI,UHZ,10
2014-10-28 07:00:00+00:00,DSI,UST,5
2014-10-28 07:00:00+00:00,DSI,UT,14
2014-10-28 07:00:00+00:00,DSI,UTG,9
2014-10-28 07:00:00+00:00,DSI,UTL,11
2014-10-28 07:00:00+00:00,DSI,UTLR,10
2014-10-28 07:00:00+00:00,DSI,UTM,8
2014-10-28 07:00:00+00:00,DSI,UTO,11
2014-10-28 07:00:00+00:00,DSI,UTT,5
2014-10-28 07:00:00+00:00,DSI,UTZL,7
2014-10-28 07:00:00+00:00,DSI,VB,5
2014-10-28 07:00:00+00:00,DSI,VD,5
2014-10-28 07:00:00+00:00,DSI,VDG,12
2014-10-28 07:00:00+00:00,DSI,VDL,10
2014-10-28 07:00:00+00:00,DSI,VDM,9
2014-10-28 07:00:00+00:00,DSI,VDO,8
2014-10-28 07:00:00+00:00,DSI,VDW,10
2014-10-28 07:00:00+00:00,DSI,VEM,9
2014-10-28 07:00:00+00:00,DSI,VG,10
2014-10-28 07:00:00+00:00,DSI,VH,11
2014-10-28 07:00:00+00:00,DSI,VHP,5
2014-10-28 07:00:00+00:00,DSI,VK,10
2014-10-28 07:00:00+00:00,DSI,VL,8
2014-10-28 07:00:00+00:00,DSI,VLB,8
2014-10-28 07:00:00+00:00,DSI,VMW,4
2014-10-28 07:00:00+00:00,DSI,VNDC,5
2014-10-28 07:00:00+00:00,DSI,VNDW,6
2014-10-28 07:00:00+00:00,DSI,VP,4
2014-10-28 07:00:00+00:00,DSI,VRY,11
2014-10-28 07:00:00+00:00,DSI,VS,4
2014-10-28 07:00:00+00:00,DSI,VSS,8
2014-10-28 07:00:00+00:00,DSI,VST,10
2014-10-28 07:00:00+00:00,DSI,VSV,9
2014-10-28 07:00:00+00:00,DSI,VTN,9
2014-10-28 07:00:00+00:00,DSI,VWD,6
2014-10-28 07:00:00+00:00,DSI,VZ,10
2014-10-28 07:00:00+00:00,DSI,WAD,10
2014-10-28 07:00:00+00:00,DSI,WADN,17
2014-10-28 07:00:00+00:00,DSI,WC,10
2014-10-28 07:00:00+00:00,DSI,WD,7
2014-10-28 07:00:00+00:00,DSI,WDN,10
2014-10-28 07:00:00+00:00,DSI,WF,11
2014-10-28 07:00:00+00:00,DSI,WFM,5
2014-10-28 07:00:00+00:00,DSI,WH,8
2014-10-28 07:00:00+00:00,DSI,WIJ,4
2014-10-28 07:00:00+00:00,DSI,WK,9
2014-10-28 07:00:00+00:00,DSI,WL,11
2014-10-28 07:00:00+00:00,DSI,WM,10
2014-10-28 07:00:00+00:00,DSI,WP,10
2014-10-28 07:00:00+00:00,DSI,WS,9
2014-10-28 07:00:00+00:00,DSI,WSM,10
2014-10-28 07:00:00+00:00,DSI,WT,5
2014-10-28 07:00:00+00:00,DSI,WTM,4
2014-10-28 07:00:00+00:00,DSI,WTV,7
2014-10-28 07:00:00+00:00,DSI,WV,5
2014-10-28 07:00:00+00:00,DSI,WW,5
2014-10-28 07:00:00+00:00,DSI,WWW,10
2014-10-28 07:00:00+00:00,DSI,WZ,11
2014-10-28 07:00:00+00:00,DSI,YPB,10
2014-10-28 07:00:00+00:00,DSI,ZA,10
2014-10-28 07:00:00+00:00,DSI,ZB,10
2014-10-28 07:00:00+00:00,DSI,ZBM,8
2014-10-28 07:00:00+00:00,DSI,ZD,10
2014-10-28 07:00:00+00:00,DSI,ZDK,6
2014-10-28 07:00:00+00:00,DSI,ZH,10
2014-10-28 07:00:00+00:00,DSI,ZL,9
2014-10-28 07:00:00+00:00,DSI,ZLW,11
2014-10-28 07:00:00+00:00,DSI,ZP,10
2014-10-28 07:00:00+00:00,DSI,ZTM,9
2014-10-28 07:00:00+00:00,DSI,ZTMO,10
2014-10-28 07:00:00+00:00,DSI,ZV,11
2014-10-28 07:00:00+00:00,DSI,ZVB,5
2014-10-28 07:00:00+00:00,DSI,ZVT,9
2014-10-28 07:00:00+00:00,DSI,ZWD,10
2014-10-28 07:00:00+00:00,DSI,ZWW,6
2014-10-28 08:00:00+00:00,DSI,AC,6
2014-10-28 08:00:00+00:00,DSI,ADH,8
2014-10-28 08:00:00+00:00,DSI,AH,10
2014-10-28 08:00:00+00:00,DSI,AHP,11
2014-10-28 08:00:00+00:00,DSI,AHPR,8
2014-10-28 08:00:00+00:00,DSI,AHZ,6
2014-10-28 08:00:00+00:00,DSI,AKL,10
2014-10-28 08:00:00+00:00,DSI,AKM,5
2014-10-28 08:00:00+00:00,DSI,ALM,11
2014-10-28 08:00:00+00:00,DSI,ALMB,10
2014-10-28 08:00:00+00:00,DSI,ALMM,10
2014-10-28 08:00:00+00:00,DSI,ALMO,10
2014-10-28 08:00:00+00:00,DSI,ALMP,6
2014-10-28 08:00:00+00:00,DSI,AMF,11
2014-10-28 08:00:00+00:00,DSI,AMFS,6
2014-10-28 08:00:00+00:00,DSI,AML,9
2014-10-28 08:00:00+00:00,DSI,AMPO,10
2014-10-28 08:00:00+00:00,DSI,AMR,6
2014-10-28 08:00:00+00:00,DSI,AMRI,8
2014-10-28 08:00:00+00:00,DSI,AMRN,9
2014-10-28 08:00:00+00:00,DSI,ANA,9
2014-10-28 08:00:00+00:00,DSI,APD,11
2014-10-28 08:00:00+00:00,DSI,APDM,9
2014-10-28 08:00:00+00:00,DSI,APDO,10
2014-10-28 08:00:00+00:00,DSI,APG,4
2014-10-28 08:00:00+00:00,DSI,APN,10
2014-10-28 08:00:00+00:00,DSI,ARN,6
2014-10-28 08:00:00+00:00,DSI,ASA,8
2014-10-28 08:00:00+00:00,DSI,ASB,10
2014-10-28 08:00:00+00:00,DSI,ASD,10
2014-10-28 08:00:00+00:00,DSI,ASDL,10
2014-10-28 08:00:00+00:00,DSI,ASDM,10
2014-10-28 08:00:00+00:00,DSI,ASDZ,8
2014-10-28 08:00:00+00:00,DSI,ASHD,9
2014-10-28 08:00:00+00:00,DSI,ASN,9
2014-10-28 08:00:00+00:00,DSI,ASS,14
2014-10-28 08:00:00+00:00,DSI,ASSP,8
2014-10-28 08:00:00+00:00,DSI,ATN,8
2014-10-28 08:00:00+00:00,DSI,AVAT,9
2014-10-28 08:00:00+00:00,DSI,BD,10
2014-10-28 08:00:00+00:00,DSI,BDE,5
2014-10-28 08:00:00+00:00,DSI,BDG,5
2014-10-28 08:00:00+00:00,DSI,BDM,10
2014-10-28 08:00:00+00:00,DSI,BDPB,7
2014-10-28 08:00:00+00:00,DSI,BET,11
2014-10-28 08:00:00+00:00,DSI,BF,9
2014-10-28 08:00:00+00:00,DSI,BGN,9
2014-10-28 08:00:00+00:00,DSI,BHDV,10
2014-10-28 08:00:00+00:00,DSI,BHV,10
2014-10-28 08:00:00+00:00,DSI,BK,9
2014-10-28 08:00:00+00:00,DSI,BKF,8
2014-10-28 08:00:00+00:00,DSI,BKG,10
2014-10-28 08:00:00+00:00,DSI,BKL,10
2014-10-28 08:00:00+00:00,DSI,BL,8
2014-10-28 08:00:00+00:00,DSI,BLL,8
2014-10-28 08:00:00+00:00,DSI,BMN,10
2014-10-28 08:00:00+00:00,DSI,BMR,12
2014-10-28 08:00:00+00:00,DSI,BN,11
2014-10-28 08:00:00+00:00,DSI,BNC,10
2014-10-28 08:00:00+00:00,DSI,BNK,11
2014-10-28 08:00:00+00:00,DSI,BNN,8
2014-10-28 08:00:00+00:00,DSI,BP,7
2014-10-28 08:00:00+00:00,DSI,BR,10
2014-10-28 08:00:00+00:00,DSI,BRD,8
2014-10-28 08:00:00+00:00,DSI,BRN,10
2014-10-28 08:00:00+00:00,DSI,BSD,6
2014-10-28 08:00:00+00:00,DSI,BSK,8
2014-10-28 08:00:00+00:00,DSI,BSMZ,8
2014-10-28 08:00:00+00:00,DSI,BTL,8
2014-10-28 08:00:00+00:00,DSI,BV,7
2014-10-28 08:00:00+00:00,DSI,BZL,5
2014-10-28 08:00:00+00:00,DSI,CAS,9
2014-10-28 08:00:00+00:00,DSI,CK,12
2014-10-28 08:00:00+00:00,DSI,CL,7
2014-10-28 08:00:00+00:00,DSI,CO,10
2014-10-28 08:00:00+00:00,DSI,CPS,9
2014-10-28 08:00:00+00:00,DSI,CVM,4
2014-10-28 08:00:00+00:00,DSI,DA,9
2014-10-28 08:00:00+00:00,DSI,DB,11
2014-10-28 08:00:00+00:00,DSI,DDN,9
2014-10-28 08:00:00+00:00,DSI,DDR,11
2014-10-28 08:00:00+00:00,DSI,DDRS,11
2014-10-28 08:00:00+00:00,DSI,DDZD,13
2014-10-28 08:00:00+00:00,DSI,DEI,9
2014-10-28 08:00:00+00:00,DSI,DID,6
2014-10-28 08:00:00+00:00,DSI,DL,5
2014-10-28 08:00:00+00:00,DSI,DLD,9
2014-10-28 08:00:00+00:00,DSI,DLN,8
2014-10-28 08:00:00+00:00,DSI,DMN,10
2014-10-28 08:00:00+00:00,DSI,DMNZ,6
2014-10-28 08:00:00+00:00,DSI,DN,10
2014-10-28 08:00:00+00:00,DSI,DR,10
2014-10-28 08:00:00+00:00,DSI,DRH,8
2014-10-28 08:00:00+00:00,DSI,DRON,4
2014-10-28 08:00:00+00:00,DSI,DRP,8
2014-10-28 08:00:00+00:00,DSI,DT,11
2014-10-28 08:00:00+00:00,DSI,DTC,8
2014-10-28 08:00:00+00:00,DSI,DTCH,11
2014-10-28 08:00:00+00:00,DSI,DTZ,11
2014-10-28 08:00:00+00:00,DSI,DV,11
2014-10-28 08:00:00+00:00,DSI,DVC,10
2014-10-28 08:00:00+00:00,DSI,DVD,10
2014-10-28 08:00:00+00:00,DSI,DVN,11
2014-10-28 08:00:00+00:00,DSI,DVNK,11
2014-10-28 08:00:00+00:00,DSI,DZ,9
2014-10-28 08:00:00+00:00,DSI,DZW,10
2014-10-28 08:00:00+00:00,DSI,EC,7
2014-10-28 08:00:00+00:00,DSI,ED,10
2014-10-28 08:00:00+00:00,DSI,EDC,9
2014-10-28 08:00:00+00:00,DSI,EDN,5
2014-10-28 08:00:00+00:00,DSI,EGH,9
2014-10-28 08:00:00+00:00,DSI,EGHM,7
2014-10-28 08:00:00+00:00,DSI,EHB,8
2014-10-28 08:00:00+00:00,DSI,EHV,10
2014-10-28 08:00:00+00:00,DSI,EKZ,4
2014-10-28 08:00:00+00:00,DSI,EML,7
2014-10-28 08:00:00+00:00,DSI,EMN,9
2014-10-28 08:00:00+00:00,DSI,EMNZ,9
2014-10-28 08:00:00+00:00,DSI,ES,5
2014-10-28 08:00:00+00:00,DSI,ESD,6
2014-10-28 08:00:00+00:00,DSI,ESE,4
2014-10-28 08:00:00+00:00,DSI,EST,10
2014-10-28 08:00:00+00:00,DSI,ETN,13
2014-10-28 08:00:00+00:00,DSI,FN,5
2014-10-28 08:00:00+00:00,DSI,GBG,9
2014-10-28 08:00:00+00:00,DSI,GBR,9
2014-10-28 08:00:00+00:00,DSI,GD,12
2014-10-28 08:00:00+00:00,DSI,GDG,10
2014-10-28 08:00:00+00:00,DSI,GDK,9
2014-10-28 08:00:00+00:00,DSI,GDM,10
2014-10-28 08:00:00+00:00,DSI,GDR,6
2014-10-28 08:00:00+00:00,DSI,GERP,9
2014-10-28 08:00:00+00:00,DSI,GK,10
2014-10-28 08:00:00+00:00,DSI,GLN,4
2014-10-28 08:00:00+00:00,DSI,GN,4
2014-10-28 08:00:00+00:00,DSI,GND,7
2014-10-28 08:00:00+00:00,DSI,GNN,7
2014-10-28 08:00:00+00:00,DSI,GO,8
2014-10-28 08:00:00+00:00,DSI,GP,9
2014-10-28 08:00:00+00:00,DSI,GR,11
2014-10-28 08:00:00+00:00,DSI,GS,8
2014-10-28 08:00:00+00:00,DSI,GV,10
2014-10-28 08:00:00+00:00,DSI,GVC,7
2014-10-28 08:00:00+00:00,DSI,GVM,11
2014-10-28 08:00:00+00:00,DSI,GVMW,9
2014-10-28 08:00:00+00:00,DSI,GW,5
2014-10-28 08:00:00+00:00,DSI,GZ,6
2014-10-28 08:00:00+00:00,DSI,HAD,11
2014-10-28 08:00:00+00:00,DSI,HB,8
2014-10-28 08:00:00+00:00,DSI,HBZM,10
2014-10-28 08:00:00+00:00,DSI,HD,7
2014-10-28 08:00:00+00:00,DSI,HDB,10
2014-10-28 08:00:00+00:00,DSI,HDE,8
2014-10-28 08:00:00+00:00,DSI,HDG,7
2014-10-28 08:00:00+00:00,DSI,HDR,7
2014-10-28 08:00:00+00:00,DSI,HDRZ,9
2014-10-28 08:00:00+00:00,DSI,HFD,6
2014-10-28 08:00:00+00:00,DSI,HGL,10
2014-10-28 08:00:00+00:00,DSI,HGLG,5
2014-10-28 08:00:00+00:00,DSI,HGLO,9
2014-10-28 08:00:00+00:00,DSI,HGV,8
2014-10-28 08:00:00+00:00,DSI,HGZ,5
2014-10-28 08:00:00+00:00,DSI,HIL,5
2014-10-28 08:00:00+00:00,DSI,HK,6
2014-10-28 08:00:00+00:00,DSI,HKS,5
2014-10-28 08:00:00+00:00,DSI,HLD,10
2014-10-28 08:00:00+00:00,DSI,HLDS,8
2014-10-28 08:00:00+00:00,DSI,HLG,7
2014-10-28 08:00:00+00:00,DSI,HLGH,8
2014-10-28 08:00:00+00:00,DSI,HLM,10
2014-10-28 08:00:00+00:00,DSI,HLMS,8
2014-10-28 08:00:00+00:00,DSI,HLO,9
2014-10-28 08:00:00+00:00,DSI,HM,5
2014-10-28 08:00:00+00:00,DSI,HMBH,6
2014-10-28 08:00:00+00:00,DSI,HMBV,10
2014-10-28 08:00:00+00:00,DSI,HMH,9
2014-10-28 08:00:00+00:00,DSI,HMN,7
2014-10-28 08:00:00+00:00,DSI,HN,11
2014-10-28 08:00:00+00:00,DSI,HNK,10
2014-10-28 08:00:00+00:00,DSI,HNO,10
2014-10-28 08:00:00+00:00,DSI,HNP,4
2014-10-28 08:00:00+00:00,DSI,HON,6
2014-10-28 08:00:00+00:00,DSI,HOR,12
2014-10-28 08:00:00+00:00,DSI,HR,9
2014-10-28 08:00:00+00:00,DSI,HRL,9
2014-10-28 08:00:00+00:00,DSI,HRLK,8
2014-10-28 08:00:00+00:00,DSI,HRLW,6
2014-10-28 08:00:00+00:00,DSI,HRN,7
2014-10-28 08:00:00+00:00,DSI,HRT,10
2014-10-28 08:00:00+00:00,DSI,HRY,4
2014-10-28 08:00:00+00:00,DSI,HT,12
2014-10-28 08:00:00+00:00,DSI,HTN,12
2014-10-28 08:00:00+00:00,DSI,HTNC,9
2014-10-28 08:00:00+00:00,DSI,HTO,9
2014-10-28 08:00:00+00:00,DSI,HVL,10
2014-10-28 08:00:00+00:00,DSI,HVS,6
2014-10-28 08:00:00+00:00,DSI,HVSM,10
2014-10-28 08:00:00+00:00,DSI,HVSP,6
2014-10-28 08:00:00+00:00,DSI,HWD,10
2014-10-28 08:00:00+00:00,DSI,HWZB,9
2014-10-28 08:00:00+00:00,DSI,HZE,7
2014-10-28 08:00:00+00:00,DSI,IJT,4
2014-10-28 08:00:00+00:00,DSI,KBD,8
2014-10-28 08:00:00+00:00,DSI,KBK,9
2014-10-28 08:00:00+00:00,DSI,KBW,10
2014-10-28 08:00:00+00:00,DSI,KLP,6
2014-10-28 08:00:00+00:00,DSI,KMA,10
2014-10-28 08:00:00+00:00,DSI,KMR,10
2014-10-28 08:00:00+00:00,DSI,KMW,9
2014-10-28 08:00:00+00:00,DSI,KPN,9
2014-10-28 08:00:00+00:00,DSI,KPNZ,4
2014-10-28 08:00:00+00:00,DSI,KRD,9
2014-10-28 08:00:00+00:00,DSI,KRG,9
2014-10-28 08:00:00+00:00,DSI,KRW,4
2014-10-28 08:00:00+00:00,DSI,KTR,5
2014-10-28 08:00:00+00:00,DSI,KW,9
2014-10-28 08:00:00+00:00,DSI,KZD,10
2014-10-28 08:00:00+00:00,DSI,LAA,11
2014-10-28 08:00:00+00:00,DSI,LC,5
2014-10-28 08:00:00+00:00,DSI,LDL,10
2014-10-28 08:00:00+00:00,DSI,LDM,7
2014-10-28 08:00:00+00:00,DSI,LEDN,9
2014-10-28 08:00:00+00:00,DSI,LG,5
2014-10-28 08:00:00+00:00,DSI,LLS,10
2014-10-28 08:00:00+00:00,DSI,LP,5
2014-10-28 08:00:00+00:00,DSI,LTN,4
2014-10-28 08:00:00+00:00,DSI,LTV,5
2014-10-28 08:00:00+00:00,DSI,LUT,10
2014-10-28 08:00:00+00:00,DSI,LW,9
2014-10-28 08:00:00+00:00,DSI,LWC,10
2014-10-28 08:00:00+00:00,DSI,MAS,10
2014-10-28 08:00:00+00:00,DSI,MDB,6
2014-10-28 08:00:00+00:00,DSI,MES,5
2014-10-28 08:00:00+00:00,DSI,MG,7
2014-10-28 08:00:00+00:00,DSI,MMLH,8
2014-10-28 08:00:00+00:00,DSI,MP,10
2014-10-28 08:00:00+00:00,DSI,MRB,9
2014-10-28 08:00:00+00:00,DSI,MRN,6
2014-10-28 08:00:00+00:00,DSI,MSS,10
2014-10-28 08:00:00+00:00,DSI,MSW,9
2014-10-28 08:00:00+00:00,DSI,MT,9
2014-10-28 08:00:00+00:00,DSI,MTH,9
2014-10-28 08:00:00+00:00,DSI,MTN,9
2014-10-28 08:00:00+00:00,DSI,MTR,9
2014-10-28 08:00:00+00:00,DSI,MZ,5
2014-10-28 08:00:00+00:00,DSI,NA,9
2014-10-28 08:00:00+00:00,DSI,NDB,11
2014-10-28 08:00:00+00:00,DSI,NH,4
2014-10-28 08:00:00+00:00,DSI,NKK,5
2014-10-28 08:00:00+00:00,DSI,NM,9
2014-10-28 08:00:00+00:00,DSI,NMD,8
2014-10-28 08:00:00+00:00,DSI,NMGO,8
2014-10-28 08:00:00+00:00,DSI,NMH,11
2014-10-28 08:00:00+00:00,DSI,NML,10
2014-10-28 08:00:00+00:00,DSI,NS,7
2014-10-28 08:00:00+00:00,DSI,NSCH,9
2014-10-28 08:00:00+00:00,DSI,NVD,10
2014-10-28 08:00:00+00:00,DSI,NVP,11
2014-10-28 08:00:00+00:00,DSI,NWK,5
2014-10-28 08:00:00+00:00,DSI,NWL,8
2014-10-28 08:00:00+00:00,DSI,O,11
2014-10-28 08:00:00+00:00,DSI,OBD,8
2014-10-28 08:00:00+00:00,DSI,ODB,7
2014-10-28 08:00:00+00:00,DSI,ODZ,8
2014-10-28 08:00:00+00:00,DSI,OMN,9
2014-10-28 08:00:00+00:00,DSI,OP,9
2014-10-28 08:00:00+00:00,DSI,OST,10
2014-10-28 08:00:00+00:00,DSI,OT,8
2014-10-28 08:00:00+00:00,DSI,OTB,4
2014-10-28 08:00:00+00:00,DSI,OVN,11
2014-10-28 08:00:00+00:00,DSI,OW,7
2014-10-28 08:00:00+00:00,DSI,PMO,5
2014-10-28 08:00:00+00:00,DSI,PMR,11
2014-10-28 08:00:00+00:00,DSI,PMW,5
2014-10-28 08:00:00+00:00,DSI,PT,10
2014-10-28 08:00:00+00:00,DSI,RAI,5
2014-10-28 08:00:00+00:00,DSI,RAT,10
2014-10-28 08:00:00+00:00,DSI,RB,7
2014-10-28 08:00:00+00:00,DSI,RD,5
2014-10-28 08:00:00+00:00,DSI,RH,9
2014-10-28 08:00:00+00:00,DSI,RHN,7
2014-10-28 08:00:00+00:00,DSI,RL,9
2014-10-28 08:00:00+00:00,DSI,RLB,9
2014-10-28 08:00:00+00:00,DSI,RM,5
2014-10-28 08:00:00+00:00,DSI,RS,10
2014-10-28 08:00:00+00:00,DSI,RSD,8
2014-10-28 08:00:00+00:00,DSI,RSN,6
2014-10-28 08:00:00+00:00,DSI,RSW,7
2014-10-28 08:00:00+00:00,DSI,RTA,10
2014-10-28 08:00:00+00:00,DSI,RTB,11
2014-10-28 08:00:00+00:00,DSI,RTD,13
2014-10-28 08:00:00+00:00,DSI,RTN,11
2014-10-28 08:00:00+00:00,DSI,RTST,4
2014-10-28 08:00:00+00:00,DSI,RTZ,10
2014-10-28 08:00:00+00:00,DSI,RV,8
2014-10-28 08:00:00+00:00,DSI,RVS,10
2014-10-28 08:00:00+00:00,DSI,SBK,8
2014-10-28 08:00:00+00:00,DSI,SD,10
2014-10-28 08:00:00+00:00,DSI,SDA,9
2014-10-28 08:00:00+00:00,DSI,SDM,11
2014-10-28 08:00:00+00:00,DSI,SDT,8
2014-10-28 08:00:00+00:00,DSI,SDTB,10
2014-10-28 08:00:00+00:00,DSI,SGL,10
2014-10-28 08:00:00+00:00,DSI,SGN,10
2014-10-28 08:00:00+00:00,DSI,SHL,9
2014-10-28 08:00:00+00:00,DSI,SK,10
2014-10-28 08:00:00+00:00,DSI,SKND,5
2014-10-28 08:00:00+00:00,DSI,SM,9
2014-10-28 08:00:00+00:00,DSI,SN,9
2014-10-28 08:00:00+00:00,DSI,SOG,5
2014-10-28 08:00:00+00:00,DSI,SPH,4
2014-10-28 08:00:00+00:00,DSI,SPM,5
2014-10-28 08:00:00+00:00,DSI,SPTN,9
2014-10-28 08:00:00+00:00,DSI,SPTZ,9
2014-10-28 08:00:00+00:00,DSI,SPV,4
2014-10-28 08:00:00+00:00,DSI,SRN,8
2014-10-28 08:00:00+00:00,DSI,SSH,7
2014-10-28 08:00:00+00:00,DSI,ST,9
2014-10-28 08:00:00+00:00,DSI,STD,9
2014-10-28 08:00:00+00:00,DSI,STM,6
2014-10-28 08:00:00+00:00,DSI,STV,8
2014-10-28 08:00:00+00:00,DSI,STZ,5
2014-10-28 08:00:00+00:00,DSI,SWD,7
2014-10-28 08:00:00+00:00,DSI,SWK,9
2014-10-28 08:00:00+00:00,DSI,TB,12
2014-10-28 08:00:00+00:00,DSI,TBG,10
2014-10-28 08:00:00+00:00,DSI,TBR,5
2014-10-28 08:00:00+00:00,DSI,TBU,7
2014-10-28 08:00:00+00:00,DSI,TG,9
2014-10-28 08:00:00+00:00,DSI,TL,4
2014-10-28 08:00:00+00:00,DSI,TPSW,12
2014-10-28 08:00:00+00:00,DSI,TWL,10
2014-10-28 08:00:00+00:00,DSI,UHM,8
2014-10-28 08:00:00+00:00,DSI,UHZ,5
2014-10-28 08:00:00+00:00,DSI,UST,8
2014-10-28 08:00:00+00:00,DSI,UT,20
2014-10-28 08:00:00+00:00,DSI,UTG,10
2014-10-28 08:00:00+00:00,DSI,UTL,8
2014-10-28 08:00:00+00:00,DSI,UTLR,10
2014-10-28 08:00:00+00:00,DSI,UTM,8
2014-10-28 08:00:00+00:00,DSI,UTO,9
2014-10-28 08:00:00+00:00,DSI,UTT,6
2014-10-28 08:00:00+00:00,DSI,UTZL,6
2014-10-28 08:00:00+00:00,DSI,VB,7
2014-10-28 08:00:00+00:00,DSI,VD,8
2014-10-28 08:00:00+00:00,DSI,VDG,10
2014-10-28 08:00:00+00:00,DSI,VDL,10
2014-10-28 08:00:00+00:00,DSI,VDM,8
2014-10-28 08:00:00+00:00,DSI,VDO,6
2014-10-28 08:00:00+00:00,DSI,VDW,10
2014-10-28 08:00:00+00:00,DSI,VEM,9
2014-10-28 08:00:00+00:00,DSI,VG,6
2014-10-28 08:00:00+00:00,DSI,VH,7
2014-10-28 08:00:00+00:00,DSI,VHP,5
2014-10-28 08:00:00+00:00,DSI,VK,10
2014-10-28 08:00:00+00:00,DSI,VL,7
2014-10-28 08:00:00+00:00,DSI,VLB,8
2014-10-28 08:00:00+00:00,DSI,VMW,4
2014-10-28 08:00:00+00:00,DSI,VNDC,8
2014-10-28 08:00:00+00:00,DSI,VNDW,8
2014-10-28 08:00:00+00:00,DSI,VP,6
2014-10-28 08:00:00+00:00,DSI,VRY,13
2014-10-28 08:00:00+00:00,DSI,VS,8
2014-10-28 08:00:00+00:00,DSI,VSS,5
2014-10-28 08:00:00+00:00,DSI,VST,11
2014-10-28 08:00:00+00:00,DSI,VSV,9
2014-10-28 08:00:00+00:00,DSI,VTN,10
2014-10-28 08:00:00+00:00,DSI,VWD,6
2014-10-28 08:00:00+00:00,DSI,VZ,9
2014-10-28 08:00:00+00:00,DSI,WAD,6
2014-10-28 08:00:00+00:00,DSI,WADN,10
2014-10-28 08:00:00+00:00,DSI,WC,10
2014-10-28 08:00:00+00:00,DSI,WD,5
2014-10-28 08:00:00+00:00,DSI,WDN,11
2014-10-28 08:00:00+00:00,DSI,WF,4
2014-10-28 08:00:00+00:00,DSI,WFM,4
2014-10-28 08:00:00+00:00,DSI,WH,6
2014-10-28 08:00:00+00:00,DSI,WIJ,4
2014-10-28 08:00:00+00:00,DSI,WK,9
2014-10-28 08:00:00+00:00,DSI,WL,9
2014-10-28 08:00:00+00:00,DSI,WM,9
2014-10-28 08:00:00+00:00,DSI,WP,9
2014-10-28 08:00:00+00:00,DSI,WS,9
2014-10-28 08:00:00+00:00,DSI,WSM,9
2014-10-28 08:00:00+00:00,DSI,WT,7
2014-10-28 08:00:00+00:00,DSI,WTM,4
2014-10-28 08:00:00+00:00,DSI,WTV,6
2014-10-28 08:00:00+00:00,DSI,WV,8
2014-10-28 08:00:00+00:00,DSI,WW,4
2014-10-28 08:00:00+00:00,DSI,WWW,9
2014-10-28 08:00:00+00:00,DSI,WZ,10
2014-10-28 08:00:00+00:00,DSI,YPB,9
2014-10-28 08:00:00+00:00,DSI,ZA,9
2014-10-28 08:00:00+00:00,DSI,ZB,9
