2014-10-06 07:00:00+00:00,DSI,HRY,4
2014-10-06 07:00:00+00:00,DSI,HT,11
2014-10-06 07:00:00+00:00,DSI,HTN,8
2014-10-06 07:00:00+00:00,DSI,HTNC,11
2014-10-06 07:00:00+00:00,DSI,HTO,8
2014-10-06 07:00:00+00:00,DSI,HVL,9
2014-10-06 07:00:00+00:00,DSI,HVS,10
2014-10-06 07:00:00+00:00,DSI,HVSM,6
2014-10-06 07:00:00+00:00,DSI,HVSP,9
2014-10-06 07:00:00+00:00,DSI,HWD,12
2014-10-06 07:00:00+00:00,DSI,HWZB,11
2014-10-06 07:00:00+00:00,DSI,HZE,9
2014-10-06 07:00:00+00:00,DSI,IJT,8
2014-10-06 07:00:00+00:00,DSI,KBD,11
2014-10-06 07:00:00+00:00,DSI,KBK,7
2014-10-06 07:00:00+00:00,DSI,KBW,10
2014-10-06 07:00:00+00:00,DSI,KLP,5
2014-10-06 07:00:00+00:00,DSI,KMA,12
2014-10-06 07:00:00+00:00,DSI,KMR,9
2014-10-06 07:00:00+00:00,DSI,KMW,5
2014-10-06 07:00:00+00:00,DSI,KPN,8
2014-10-06 07:00:00+00:00,DSI,KPNZ,8
2014-10-06 07:00:00+00:00,DSI,KRD,8
2014-10-06 07:00:00+00:00,DSI,KRG,9
2014-10-06 07:00:00+00:00,DSI,KRW,4
2014-10-06 07:00:00+00:00,DSI,KTR,9
2014-10-06 07:00:00+00:00,DSI,KW,9
2014-10-06 07:00:00+00:00,DSI,KZD,12
2014-10-06 07:00:00+00:00,DSI,LAA,10
2014-10-06 07:00:00+00:00,DSI,LC,10
2014-10-06 07:00:00+00:00,DSI,LDL,9
2014-10-06 07:00:00+00:00,DSI,LDM,8
2014-10-06 07:00:00+00:00,DSI,LEDN,10
2014-10-06 07:00:00+00:00,DSI,LG,8
2014-10-06 07:00:00+00:00,DSI,LLS,10
2014-10-06 07:00:00+00:00,DSI,LP,8
2014-10-06 07:00:00+00:00,DSI,LTN,6
2014-10-06 07:00:00+00:00,DSI,LTV,8
2014-10-06 07:00:00+00:00,DSI,LUT,7
2014-10-06 07:00:00+00:00,DSI,LW,8
2014-10-06 07:00:00+00:00,DSI,LWC,5
2014-10-06 07:00:00+00:00,DSI,MAS,9
2014-10-06 07:00:00+00:00,DSI,MDB,9
2014-10-06 07:00:00+00:00,DSI,MES,5
2014-10-06 07:00:00+00:00,DSI,MG,10
2014-10-06 07:00:00+00:00,DSI,MMLH,10
2014-10-06 07:00:00+00:00,DSI,MP,10
2014-10-06 07:00:00+00:00,DSI,MRB,7
2014-10-06 07:00:00+00:00,DSI,MRN,7
2014-10-06 07:00:00+00:00,DSI,MSS,11
2014-10-06 07:00:00+00:00,DSI,MSW,11
2014-10-06 07:00:00+00:00,DSI,MT,10
2014-10-06 07:00:00+00:00,DSI,MTH,5
2014-10-06 07:00:00+00:00,DSI,MTN,6
2014-10-06 07:00:00+00:00,DSI,MTR,7
2014-10-06 07:00:00+00:00,DSI,MZ,9
2014-10-06 07:00:00+00:00,DSI,NA,10
2014-10-06 07:00:00+00:00,DSI,NDB,10
2014-10-06 07:00:00+00:00,DSI,NH,7
2014-10-06 07:00:00+00:00,DSI,NKK,14
2014-10-06 07:00:00+00:00,DSI,NM,10
2014-10-06 07:00:00+00:00,DSI,NMD,7
2014-10-06 07:00:00+00:00,DSI,NMH,5
2014-10-06 07:00:00+00:00,DSI,NML,9
2014-10-06 07:00:00+00:00,DSI,NS,9
2014-10-06 07:00:00+00:00,DSI,NSCH,8
2014-10-06 07:00:00+00:00,DSI,NVD,10
2014-10-06 07:00:00+00:00,DSI,NVP,7
2014-10-06 07:00:00+00:00,DSI,NWK,10
2014-10-06 07:00:00+00:00,DSI,NWL,11
2014-10-06 07:00:00+00:00,DSI,O,11
2014-10-06 07:00:00+00:00,DSI,OBD,5
2014-10-06 07:00:00+00:00,DSI,ODB,10
2014-10-06 07:00:00+00:00,DSI,ODZ,5
2014-10-06 07:00:00+00:00,DSI,OMN,8
2014-10-06 07:00:00+00:00,DSI,OP,9
2014-10-06 07:00:00+00:00,DSI,OST,7
2014-10-06 07:00:00+00:00,DSI,OT,12
2014-10-06 07:00:00+00:00,DSI,OTB,6
2014-10-06 07:00:00+00:00,DSI,OVN,5
2014-10-06 07:00:00+00:00,DSI,OW,10
2014-10-06 07:00:00+00:00,DSI,PMO,12
2014-10-06 07:00:00+00:00,DSI,PMR,11
2014-10-06 07:00:00+00:00,DSI,PMW,10
2014-10-06 07:00:00+00:00,DSI,PT,11
2014-10-06 07:00:00+00:00,DSI,RAI,6
2014-10-06 07:00:00+00:00,DSI,RAT,10
2014-10-06 07:00:00+00:00,DSI,RB,11
2014-10-06 07:00:00+00:00,DSI,RD,9
2014-10-06 07:00:00+00:00,DSI,RH,9
2014-10-06 07:00:00+00:00,DSI,RHN,8
2014-10-06 07:00:00+00:00,DSI,RL,7
2014-10-06 07:00:00+00:00,DSI,RLB,11
2014-10-06 07:00:00+00:00,DSI,RM,10
2014-10-06 07:00:00+00:00,DSI,RS,9
2014-10-06 07:00:00+00:00,DSI,RSD,11
2014-10-06 07:00:00+00:00,DSI,RSN,11
2014-10-06 07:00:00+00:00,DSI,RSW,11
2014-10-06 07:00:00+00:00,DSI,RTA,5
2014-10-06 07:00:00+00:00,DSI,RTB,11
2014-10-06 07:00:00+00:00,DSI,RTD,13
2014-10-06 07:00:00+00:00,DSI,RTN,10
2014-10-06 07:00:00+00:00,DSI,RTST,4
2014-10-06 07:00:00+00:00,DSI,RTZ,10
2014-10-06 07:00:00+00:00,DSI,RV,9
2014-10-06 07:00:00+00:00,DSI,RVS,8
2014-10-06 07:00:00+00:00,DSI,SBK,9
2014-10-06 07:00:00+00:00,DSI,SD,8
2014-10-06 07:00:00+00:00,DSI,SDA,7
2014-10-06 07:00:00+00:00,DSI,SDM,10
2014-10-06 07:00:00+00:00,DSI,SDT,9
2014-10-06 07:00:00+00:00,DSI,SDTB,9
2014-10-06 07:00:00+00:00,DSI,SGL,10
2014-10-06 07:00:00+00:00,DSI,SGN,12
2014-10-06 07:00:00+00:00,DSI,SHL,12
2014-10-06 07:00:00+00:00,DSI,SK,9
2014-10-06 07:00:00+00:00,DSI,SKND,10
2014-10-06 07:00:00+00:00,DSI,SM,9
2014-10-06 07:00:00+00:00,DSI,SN,9
2014-10-06 07:00:00+00:00,DSI,SOG,9
2014-10-06 07:00:00+00:00,DSI,SPH,4
2014-10-06 07:00:00+00:00,DSI,SPM,8
2014-10-06 07:00:00+00:00,DSI,SPTN,10
2014-10-06 07:00:00+00:00,DSI,SPTZ,11
2014-10-06 07:00:00+00:00,DSI,SPV,4
2014-10-06 07:00:00+00:00,DSI,SRN,11
2014-10-06 07:00:00+00:00,DSI,SSH,11
2014-10-06 07:00:00+00:00,DSI,ST,6
2014-10-06 07:00:00+00:00,DSI,STD,10
2014-10-06 07:00:00+00:00,DSI,STM,13
2014-10-06 07:00:00+00:00,DSI,STV,8
2014-10-06 07:00:00+00:00,DSI,STZ,6
2014-10-06 07:00:00+00:00,DSI,SWD,9
2014-10-06 07:00:00+00:00,DSI,SWK,10
2014-10-06 07:00:00+00:00,DSI,TB,9
2014-10-06 07:00:00+00:00,DSI,TBG,11
2014-10-06 07:00:00+00:00,DSI,TBR,6
2014-10-06 07:00:00+00:00,DSI,TBU,9
2014-10-06 07:00:00+00:00,DSI,TG,9
2014-10-06 07:00:00+00:00,DSI,TL,6
2014-10-06 07:00:00+00:00,DSI,TPSW,14
2014-10-06 07:00:00+00:00,DSI,TWL,10
2014-10-06 07:00:00+00:00,DSI,UHM,6
2014-10-06 07:00:00+00:00,DSI,UHZ,10
2014-10-06 07:00:00+00:00,DSI,UST,10
2014-10-06 07:00:00+00:00,DSI,UT,16
2014-10-06 07:00:00+00:00,DSI,UTG,9
2014-10-06 07:00:00+00:00,DSI,UTL,10
2014-10-06 07:00:00+00:00,DSI,UTLR,7
2014-10-06 07:00:00+00:00,DSI,UTM,8
2014-10-06 07:00:00+00:00,DSI,UTO,10
2014-10-06 07:00:00+00:00,DSI,UTT,9
2014-10-06 07:00:00+00:00,DSI,UTZL,9
2014-10-06 07:00:00+00:00,DSI,VB,7
2014-10-06 07:00:00+00:00,DSI,VD,7
2014-10-06 07:00:00+00:00,DSI,VDG,14
2014-10-06 07:00:00+00:00,DSI,VDL,9
2014-10-06 07:00:00+00:00,DSI,VDM,8
2014-10-06 07:00:00+00:00,DSI,VDO,13
2014-10-06 07:00:00+00:00,DSI,VDW,12
2014-10-06 07:00:00+00:00,DSI,VEM,9
2014-10-06 07:00:00+00:00,DSI,VG,7
2014-10-06 07:00:00+00:00,DSI,VH,10
2014-10-06 07:00:00+00:00,DSI,VHP,9
2014-10-06 07:00:00+00:00,DSI,VK,8
2014-10-06 07:00:00+00:00,DSI,VL,10
2014-10-06 07:00:00+00:00,DSI,VLB,8
2014-10-06 07:00:00+00:00,DSI,VMW,4
2014-10-06 07:00:00+00:00,DSI,VNDC,11
2014-10-06 07:00:00+00:00,DSI,VNDW,9
2014-10-06 07:00:00+00:00,DSI,VP,9
2014-10-06 07:00:00+00:00,DSI,VRY,10
2014-10-06 07:00:00+00:00,DSI,VS,8
2014-10-06 07:00:00+00:00,DSI,VSS,9
2014-10-06 07:00:00+00:00,DSI,VST,10
2014-10-06 07:00:00+00:00,DSI,VSV,11
2014-10-06 07:00:00+00:00,DSI,VTN,9
2014-10-06 07:00:00+00:00,DSI,VWD,7
2014-10-06 07:00:00+00:00,DSI,VZ,8
2014-10-06 07:00:00+00:00,DSI,WAD,6
2014-10-06 07:00:00+00:00,DSI,WADN,9
2014-10-06 07:00:00+00:00,DSI,WC,10
2014-10-06 07:00:00+00:00,DSI,WD,10
2014-10-06 07:00:00+00:00,DSI,WDN,10
2014-10-06 07:00:00+00:00,DSI,WF,9
2014-10-06 07:00:00+00:00,DSI,WFM,12
2014-10-06 07:00:00+00:00,DSI,WH,11
2014-10-06 07:00:00+00:00,DSI,WIJ,4
2014-10-06 07:00:00+00:00,DSI,WK,7
2014-10-06 07:00:00+00:00,DSI,WL,8
2014-10-06 07:00:00+00:00,DSI,WM,9
2014-10-06 07:00:00+00:00,DSI,WP,8
2014-10-06 07:00:00+00:00,DSI,WS,6
2014-10-06 07:00:00+00:00,DSI,WSM,10
2014-10-06 07:00:00+00:00,DSI,WT,11
2014-10-06 07:00:00+00:00,DSI,WTM,4
2014-10-06 07:00:00+00:00,DSI,WTV,9
2014-10-06 07:00:00+00:00,DSI,WV,11
2014-10-06 07:00:00+00:00,DSI,WW,9
2014-10-06 07:00:00+00:00,DSI,WWW,9
2014-10-06 07:00:00+00:00,DSI,WZ,10
2014-10-06 07:00:00+00:00,DSI,YPB,10
2014-10-06 07:00:00+00:00,DSI,ZA,8
2014-10-06 07:00:00+00:00,DSI,ZB,7
2014-10-06 07:00:00+00:00,DSI,ZBM,6
2014-10-06 07:00:00+00:00,DSI,ZD,10
2014-10-06 07:00:00+00:00,DSI,ZDK,6
2014-10-06 07:00:00+00:00,DSI,ZH,10
2014-10-06 07:00:00+00:00,DSI,ZL,10
2014-10-06 07:00:00+00:00,DSI,ZLW,13
2014-10-06 07:00:00+00:00,DSI,ZP,8
2014-10-06 07:00:00+00:00,DSI,ZTM,9
2014-10-06 07:00:00+00:00,DSI,ZTMO,10
2014-10-06 07:00:00+00:00,DSI,ZV,8
2014-10-06 07:00:00+00:00,DSI,ZVB,11
2014-10-06 07:00:00+00:00,DSI,ZVT,7
2014-10-06 07:00:00+00:00,DSI,ZWD,8
2014-10-06 07:00:00+00:00,DSI,ZWW,8
2014-10-06 08:00:00+00:00,DSI,AC,10
2014-10-06 08:00:00+00:00,DSI,ADH,8
2014-10-06 08:00:00+00:00,DSI,AH,6
2014-10-06 08:00:00+00:00,DSI,AHP,9
2014-10-06 08:00:00+00:00,DSI,AHPR,6
2014-10-06 08:00:00+00:00,DSI,AHZ,10
2014-10-06 08:00:00+00:00,DSI,AKL,5
2014-10-06 08:00:00+00:00,DSI,AKM,6
2014-10-06 08:00:00+00:00,DSI,ALM,10
2014-10-06 08:00:00+00:00,DSI,ALMB,9
2014-10-06 08:00:00+00:00,DSI,ALMM,10
2014-10-06 08:00:00+00:00,DSI,ALMO,7
2014-10-06 08:00:00+00:00,DSI,ALMP,10
2014-10-06 08:00:00+00:00,DSI,AMF,10
2014-10-06 08:00:00+00:00,DSI,AMFS,10
2014-10-06 08:00:00+00:00,DSI,AML,10
2014-10-06 08:00:00+00:00,DSI,AMPO,11
2014-10-06 08:00:00+00:00,DSI,AMR,10
2014-10-06 08:00:00+00:00,DSI,AMRI,6
2014-10-06 08:00:00+00:00,DSI,AMRN,7
2014-10-06 08:00:00+00:00,DSI,ANA,10
2014-10-06 08:00:00+00:00,DSI,APD,9
2014-10-06 08:00:00+00:00,DSI,APDM,10
2014-10-06 08:00:00+00:00,DSI,APDO,6
2014-10-06 08:00:00+00:00,DSI,APG,10
2014-10-06 08:00:00+00:00,DSI,APN,5
2014-10-06 08:00:00+00:00,DSI,ARN,10
2014-10-06 08:00:00+00:00,DSI,ASA,10
2014-10-06 08:00:00+00:00,DSI,ASB,9
2014-10-06 08:00:00+00:00,DSI,ASD,11
2014-10-06 08:00:00+00:00,DSI,ASDL,10
2014-10-06 08:00:00+00:00,DSI,ASDM,9
2014-10-06 08:00:00+00:00,DSI,ASDZ,10
2014-10-06 08:00:00+00:00,DSI,ASHD,10
2014-10-06 08:00:00+00:00,DSI,ASN,11
2014-10-06 08:00:00+00:00,DSI,ASS,14
2014-10-06 08:00:00+00:00,DSI,ASSP,9
2014-10-06 08:00:00+00:00,DSI,ATN,10
2014-10-06 08:00:00+00:00,DSI,AVAT,7
2014-10-06 08:00:00+00:00,DSI,BD,10
2014-10-06 08:00:00+00:00,DSI,BDE,9
2014-10-06 08:00:00+00:00,DSI,BDG,7
2014-10-06 08:00:00+00:00,DSI,BDM,5
2014-10-06 08:00:00+00:00,DSI,BDPB,9
2014-10-06 08:00:00+00:00,DSI,BET,10
2014-10-06 08:00:00+00:00,DSI,BF,8
2014-10-06 08:00:00+00:00,DSI,BGN,8
2014-10-06 08:00:00+00:00,DSI,BHDV,8
2014-10-06 08:00:00+00:00,DSI,BHV,6
2014-10-06 08:00:00+00:00,DSI,BK,10
2014-10-06 08:00:00+00:00,DSI,BKF,7
2014-10-06 08:00:00+00:00,DSI,BKG,10
2014-10-06 08:00:00+00:00,DSI,BKL,9
2014-10-06 08:00:00+00:00,DSI,BL,10
2014-10-06 08:00:00+00:00,DSI,BLL,8
2014-10-06 08:00:00+00:00,DSI,BMN,9
2014-10-06 08:00:00+00:00,DSI,BMR,10
2014-10-06 08:00:00+00:00,DSI,BN,9
2014-10-06 08:00:00+00:00,DSI,BNC,9
2014-10-06 08:00:00+00:00,DSI,BNK,5
2014-10-06 08:00:00+00:00,DSI,BNN,9
2014-10-06 08:00:00+00:00,DSI,BP,9
2014-10-06 08:00:00+00:00,DSI,BR,9
2014-10-06 08:00:00+00:00,DSI,BRD,10
2014-10-06 08:00:00+00:00,DSI,BRN,5
2014-10-06 08:00:00+00:00,DSI,BSD,6
2014-10-06 08:00:00+00:00,DSI,BSK,9
2014-10-06 08:00:00+00:00,DSI,BSMZ,9
2014-10-06 08:00:00+00:00,DSI,BTL,7
2014-10-06 08:00:00+00:00,DSI,BV,8
2014-10-06 08:00:00+00:00,DSI,BZL,10
2014-10-06 08:00:00+00:00,DSI,CAS,9
2014-10-06 08:00:00+00:00,DSI,CK,9
2014-10-06 08:00:00+00:00,DSI,CL,9
2014-10-06 08:00:00+00:00,DSI,CO,9
2014-10-06 08:00:00+00:00,DSI,CPS,9
2014-10-06 08:00:00+00:00,DSI,CVM,9
2014-10-06 08:00:00+00:00,DSI,DA,9
2014-10-06 08:00:00+00:00,DSI,DB,10
2014-10-06 08:00:00+00:00,DSI,DDN,5
2014-10-06 08:00:00+00:00,DSI,DDR,7
2014-10-06 08:00:00+00:00,DSI,DDRS,9
2014-10-06 08:00:00+00:00,DSI,DDZD,9
2014-10-06 08:00:00+00:00,DSI,DEI,10
2014-10-06 08:00:00+00:00,DSI,DID,5
2014-10-06 08:00:00+00:00,DSI,DL,5
2014-10-06 08:00:00+00:00,DSI,DLD,8
2014-10-06 08:00:00+00:00,DSI,DLN,6
2014-10-06 08:00:00+00:00,DSI,DMN,9
2014-10-06 08:00:00+00:00,DSI,DMNZ,9
2014-10-06 08:00:00+00:00,DSI,DN,8
2014-10-06 08:00:00+00:00,DSI,DR,10
2014-10-06 08:00:00+00:00,DSI,DRH,10
2014-10-06 08:00:00+00:00,DSI,DRON,8
2014-10-06 08:00:00+00:00,DSI,DRP,5
2014-10-06 08:00:00+00:00,DSI,DT,10
2014-10-06 08:00:00+00:00,DSI,DTC,9
2014-10-06 08:00:00+00:00,DSI,DTCH,10
2014-10-06 08:00:00+00:00,DSI,DTZ,7
2014-10-06 08:00:00+00:00,DSI,DV,9
2014-10-06 08:00:00+00:00,DSI,DVC,4
2014-10-06 08:00:00+00:00,DSI,DVD,9
2014-10-06 08:00:00+00:00,DSI,DVN,9
2014-10-06 08:00:00+00:00,DSI,DVNK,6
2014-10-06 08:00:00+00:00,DSI,DZ,9
2014-10-06 08:00:00+00:00,DSI,DZW,6
2014-10-06 08:00:00+00:00,DSI,EC,5
2014-10-06 08:00:00+00:00,DSI,ED,8
2014-10-06 08:00:00+00:00,DSI,EDC,6
2014-10-06 08:00:00+00:00,DSI,EDN,5
2014-10-06 08:00:00+00:00,DSI,EGH,7
2014-10-06 08:00:00+00:00,DSI,EGHM,8
2014-10-06 08:00:00+00:00,DSI,EHB,10
2014-10-06 08:00:00+00:00,DSI,EHV,10
2014-10-06 08:00:00+00:00,DSI,EKZ,8
2014-10-06 08:00:00+00:00,DSI,EML,9
2014-10-06 08:00:00+00:00,DSI,EMN,5
2014-10-06 08:00:00+00:00,DSI,EMNZ,5
2014-10-06 08:00:00+00:00,DSI,ES,9
2014-10-06 08:00:00+00:00,DSI,ESD,9
2014-10-06 08:00:00+00:00,DSI,ESE,9
2014-10-06 08:00:00+00:00,DSI,EST,9
2014-10-06 08:00:00+00:00,DSI,ETN,11
2014-10-06 08:00:00+00:00,DSI,FN,5
2014-10-06 08:00:00+00:00,DSI,GBG,9
2014-10-06 08:00:00+00:00,DSI,GBR,9
2014-10-06 08:00:00+00:00,DSI,GD,10
2014-10-06 08:00:00+00:00,DSI,GDG,9
2014-10-06 08:00:00+00:00,DSI,GDK,4
2014-10-06 08:00:00+00:00,DSI,GDM,10
2014-10-06 08:00:00+00:00,DSI,GDR,5
2014-10-06 08:00:00+00:00,DSI,GERP,9
2014-10-06 08:00:00+00:00,DSI,GK,9
2014-10-06 08:00:00+00:00,DSI,GLN,9
2014-10-06 08:00:00+00:00,DSI,GN,10
2014-10-06 08:00:00+00:00,DSI,GND,10
2014-10-06 08:00:00+00:00,DSI,GNN,10
2014-10-06 08:00:00+00:00,DSI,GO,5
2014-10-06 08:00:00+00:00,DSI,GP,10
2014-10-06 08:00:00+00:00,DSI,GR,5
2014-10-06 08:00:00+00:00,DSI,GS,9
2014-10-06 08:00:00+00:00,DSI,GV,8
2014-10-06 08:00:00+00:00,DSI,GVC,10
2014-10-06 08:00:00+00:00,DSI,GVM,9
2014-10-06 08:00:00+00:00,DSI,GVMW,10
2014-10-06 08:00:00+00:00,DSI,GW,10
2014-10-06 08:00:00+00:00,DSI,GZ,9
2014-10-06 08:00:00+00:00,DSI,HAD,10
2014-10-06 08:00:00+00:00,DSI,HB,5
2014-10-06 08:00:00+00:00,DSI,HBZM,10
2014-10-06 08:00:00+00:00,DSI,HD,6
2014-10-06 08:00:00+00:00,DSI,HDB,10
2014-10-06 08:00:00+00:00,DSI,HDE,8
2014-10-06 08:00:00+00:00,DSI,HDG,6
2014-10-06 08:00:00+00:00,DSI,HDR,8
2014-10-06 08:00:00+00:00,DSI,HDRZ,11
2014-10-06 08:00:00+00:00,DSI,HFD,7
2014-10-06 08:00:00+00:00,DSI,HGL,11
2014-10-06 08:00:00+00:00,DSI,HGLG,10
2014-10-06 08:00:00+00:00,DSI,HGLO,9
2014-10-06 08:00:00+00:00,DSI,HGV,5
2014-10-06 08:00:00+00:00,DSI,HGZ,8
2014-10-06 08:00:00+00:00,DSI,HIL,10
2014-10-06 08:00:00+00:00,DSI,HK,11
2014-10-06 08:00:00+00:00,DSI,HKS,13
2014-10-06 08:00:00+00:00,DSI,HLD,8
2014-10-06 08:00:00+00:00,DSI,HLDS,10
2014-10-06 08:00:00+00:00,DSI,HLG,10
2014-10-06 08:00:00+00:00,DSI,HLGH,8
2014-10-06 08:00:00+00:00,DSI,HLM,11
2014-10-06 08:00:00+00:00,DSI,HLMS,9
2014-10-06 08:00:00+00:00,DSI,HLO,10
2014-10-06 08:00:00+00:00,DSI,HM,9
2014-10-06 08:00:00+00:00,DSI,HMBH,5
2014-10-06 08:00:00+00:00,DSI,HMBV,10
2014-10-06 08:00:00+00:00,DSI,HMH,4
2014-10-06 08:00:00+00:00,DSI,HMN,8
2014-10-06 08:00:00+00:00,DSI,HN,7
2014-10-06 08:00:00+00:00,DSI,HNK,10
2014-10-06 08:00:00+00:00,DSI,HNO,10
2014-10-06 08:00:00+00:00,DSI,HNP,4
2014-10-06 08:00:00+00:00,DSI,HON,10
2014-10-06 08:00:00+00:00,DSI,HOR,12
2014-10-06 08:00:00+00:00,DSI,HR,10
2014-10-06 08:00:00+00:00,DSI,HRL,7
2014-10-06 08:00:00+00:00,DSI,HRLK,7
2014-10-06 08:00:00+00:00,DSI,HRLW,5
2014-10-06 08:00:00+00:00,DSI,HRN,6
2014-10-06 08:00:00+00:00,DSI,HRT,10
2014-10-06 08:00:00+00:00,DSI,HRY,4
2014-10-06 08:00:00+00:00,DSI,HT,9
2014-10-06 08:00:00+00:00,DSI,HTN,10
2014-10-06 08:00:00+00:00,DSI,HTNC,6
2014-10-06 08:00:00+00:00,DSI,HTO,9
2014-10-06 08:00:00+00:00,DSI,HVL,6
2014-10-06 08:00:00+00:00,DSI,HVS,9
2014-10-06 08:00:00+00:00,DSI,HVSM,4
2014-10-06 08:00:00+00:00,DSI,HVSP,10
2014-10-06 08:00:00+00:00,DSI,HWD,10
2014-10-06 08:00:00+00:00,DSI,HWZB,9
2014-10-06 08:00:00+00:00,DSI,HZE,8
2014-10-06 08:00:00+00:00,DSI,IJT,9
2014-10-06 08:00:00+00:00,DSI,KBD,10
2014-10-06 08:00:00+00:00,DSI,KBK,5
2014-10-06 08:00:00+00:00,DSI,KBW,9
2014-10-06 08:00:00+00:00,DSI,KLP,6
2014-10-06 08:00:00+00:00,DSI,KMA,10
2014-10-06 08:00:00+00:00,DSI,KMR,7
2014-10-06 08:00:00+00:00,DSI,KMW,6
2014-10-06 08:00:00+00:00,DSI,KPN,9
2014-10-06 08:00:00+00:00,DSI,KPNZ,9
2014-10-06 08:00:00+00:00,DSI,KRD,9
2014-10-06 08:00:00+00:00,DSI,KRG,7
2014-10-06 08:00:00+00:00,DSI,KRW,4
2014-10-06 08:00:00+00:00,DSI,KTR,9
2014-10-06 08:00:00+00:00,DSI,KW,10
2014-10-06 08:00:00+00:00,DSI,KZD,9
2014-10-06 08:00:00+00:00,DSI,LAA,10
2014-10-06 08:00:00+00:00,DSI,LC,9
2014-10-06 08:00:00+00:00,DSI,LDL,5
2014-10-06 08:00:00+00:00,DSI,LDM,10
2014-10-06 08:00:00+00:00,DSI,LEDN,8
2014-10-06 08:00:00+00:00,DSI,LG,5
2014-10-06 08:00:00+00:00,DSI,LLS,10
2014-10-06 08:00:00+00:00,DSI,LP,5
2014-10-06 08:00:00+00:00,DSI,LTN,7
2014-10-06 08:00:00+00:00,DSI,LTV,10
2014-10-06 08:00:00+00:00,DSI,LUT,9
2014-10-06 08:00:00+00:00,DSI,LW,9
2014-10-06 08:00:00+00:00,DSI,LWC,5
2014-10-06 08:00:00+00:00,DSI,MAS,5
2014-10-06 08:00:00+00:00,DSI,MDB,10
2014-10-06 08:00:00+00:00,DSI,MES,6
2014-10-06 08:00:00+00:00,DSI,MG,9
2014-10-06 08:00:00+00:00,DSI,MMLH,10
2014-10-06 08:00:00+00:00,DSI,MP,10
2014-10-06 08:00:00+00:00,DSI,MRB,7
2014-10-06 08:00:00+00:00,DSI,MRN,5
2014-10-06 08:00:00+00:00,DSI,MSS,8
2014-10-06 08:00:00+00:00,DSI,MSW,10
2014-10-06 08:00:00+00:00,DSI,MT,9
2014-10-06 08:00:00+00:00,DSI,MTH,6
2014-10-06 08:00:00+00:00,DSI,MTN,8
2014-10-06 08:00:00+00:00,DSI,MTR,6
2014-10-06 08:00:00+00:00,DSI,MZ,7
2014-10-06 08:00:00+00:00,DSI,NA,5
2014-10-06 08:00:00+00:00,DSI,NDB,10
2014-10-06 08:00:00+00:00,DSI,NH,5
2014-10-06 08:00:00+00:00,DSI,NKK,7
2014-10-06 08:00:00+00:00,DSI,NM,9
2014-10-06 08:00:00+00:00,DSI,NMD,9
2014-10-06 08:00:00+00:00,DSI,NMH,5
2014-10-06 08:00:00+00:00,DSI,NML,10
2014-10-06 08:00:00+00:00,DSI,NS,5
2014-10-06 08:00:00+00:00,DSI,NSCH,9
2014-10-06 08:00:00+00:00,DSI,NVD,9
2014-10-06 08:00:00+00:00,DSI,NVP,7
2014-10-06 08:00:00+00:00,DSI,NWK,9
2014-10-06 08:00:00+00:00,DSI,NWL,10
2014-10-06 08:00:00+00:00,DSI,O,10
2014-10-06 08:00:00+00:00,DSI,OBD,6
2014-10-06 08:00:00+00:00,DSI,ODB,9
2014-10-06 08:00:00+00:00,DSI,ODZ,6
2014-10-06 08:00:00+00:00,DSI,OMN,9
2014-10-06 08:00:00+00:00,DSI,OP,9
2014-10-06 08:00:00+00:00,DSI,OST,6
2014-10-06 08:00:00+00:00,DSI,OT,6
2014-10-06 08:00:00+00:00,DSI,OTB,6
2014-10-06 08:00:00+00:00,DSI,OVN,8
2014-10-06 08:00:00+00:00,DSI,OW,10
2014-10-06 08:00:00+00:00,DSI,PMO,10
2014-10-06 08:00:00+00:00,DSI,PMR,10
2014-10-06 08:00:00+00:00,DSI,PMW,9
2014-10-06 08:00:00+00:00,DSI,PT,10
2014-10-06 08:00:00+00:00,DSI,RAI,8
2014-10-06 08:00:00+00:00,DSI,RAT,10
2014-10-06 08:00:00+00:00,DSI,RB,9
2014-10-06 08:00:00+00:00,DSI,RD,8
2014-10-06 08:00:00+00:00,DSI,RH,10
2014-10-06 08:00:00+00:00,DSI,RHN,8
2014-10-06 08:00:00+00:00,DSI,RL,7
2014-10-06 08:00:00+00:00,DSI,RLB,10
2014-10-06 08:00:00+00:00,DSI,RM,10
2014-10-06 08:00:00+00:00,DSI,RS,10
2014-10-06 08:00:00+00:00,DSI,RSD,12
2014-10-06 08:00:00+00:00,DSI,RSN,8
2014-10-06 08:00:00+00:00,DSI,RSW,10
2014-10-06 08:00:00+00:00,DSI,RTA,7
2014-10-06 08:00:00+00:00,DSI,RTB,9
2014-10-06 08:00:00+00:00,DSI,RTD,9
2014-10-06 08:00:00+00:00,DSI,RTN,9
2014-10-06 08:00:00+00:00,DSI,RTST,4
2014-10-06 08:00:00+00:00,DSI,RTZ,10
2014-10-06 08:00:00+00:00,DSI,RV,10
2014-10-06 08:00:00+00:00,DSI,RVS,10
2014-10-06 08:00:00+00:00,DSI,SBK,9
2014-10-06 08:00:00+00:00,DSI,SD,5
2014-10-06 08:00:00+00:00,DSI,SDA,7
2014-10-06 08:00:00+00:00,DSI,SDM,10
2014-10-06 08:00:00+00:00,DSI,SDT,10
2014-10-06 08:00:00+00:00,DSI,SDTB,9
2014-10-06 08:00:00+00:00,DSI,SGL,8
