2014-10-29 09:00:00+00:00,DSI,KTR,5
2014-10-29 09:00:00+00:00,DSI,KW,9
2014-10-29 09:00:00+00:00,DSI,KZD,10
2014-10-29 09:00:00+00:00,DSI,LAA,11
2014-10-29 09:00:00+00:00,DSI,LC,6
2014-10-29 09:00:00+00:00,DSI,LDL,5
2014-10-29 09:00:00+00:00,DSI,LDM,4
2014-10-29 09:00:00+00:00,DSI,LEDN,9
2014-10-29 09:00:00+00:00,DSI,LG,5
2014-10-29 09:00:00+00:00,DSI,LLS,10
2014-10-29 09:00:00+00:00,DSI,LP,10
2014-10-29 09:00:00+00:00,DSI,LTN,8
2014-10-29 09:00:00+00:00,DSI,LTV,10
2014-10-29 09:00:00+00:00,DSI,LUT,5
2014-10-29 09:00:00+00:00,DSI,LW,7
2014-10-29 09:00:00+00:00,DSI,LWC,10
2014-10-29 09:00:00+00:00,DSI,MAS,5
2014-10-29 09:00:00+00:00,DSI,MDB,5
2014-10-29 09:00:00+00:00,DSI,MES,5
2014-10-29 09:00:00+00:00,DSI,MG,9
2014-10-29 09:00:00+00:00,DSI,MMLH,4
2014-10-29 09:00:00+00:00,DSI,MP,7
2014-10-29 09:00:00+00:00,DSI,MRB,5
2014-10-29 09:00:00+00:00,DSI,MRN,11
2014-10-29 09:00:00+00:00,DSI,MSS,10
2014-10-29 09:00:00+00:00,DSI,MSW,5
2014-10-29 09:00:00+00:00,DSI,MT,8
2014-10-29 09:00:00+00:00,DSI,MTH,8
2014-10-29 09:00:00+00:00,DSI,MTN,10
2014-10-29 09:00:00+00:00,DSI,MTR,9
2014-10-29 09:00:00+00:00,DSI,MZ,10
2014-10-29 09:00:00+00:00,DSI,NA,10
2014-10-29 09:00:00+00:00,DSI,NDB,10
2014-10-29 09:00:00+00:00,DSI,NH,8
2014-10-29 09:00:00+00:00,DSI,NKK,5
2014-10-29 09:00:00+00:00,DSI,NM,7
2014-10-29 09:00:00+00:00,DSI,NMD,4
2014-10-29 09:00:00+00:00,DSI,NMGO,8
2014-10-29 09:00:00+00:00,DSI,NMH,6
2014-10-29 09:00:00+00:00,DSI,NML,10
2014-10-29 09:00:00+00:00,DSI,NS,10
2014-10-29 09:00:00+00:00,DSI,NSCH,4
2014-10-29 09:00:00+00:00,DSI,NVD,13
2014-10-29 09:00:00+00:00,DSI,NVP,6
2014-10-29 09:00:00+00:00,DSI,NWK,10
2014-10-29 09:00:00+00:00,DSI,NWL,7
2014-10-29 09:00:00+00:00,DSI,O,6
2014-10-29 09:00:00+00:00,DSI,OBD,6
2014-10-29 09:00:00+00:00,DSI,ODB,7
2014-10-29 09:00:00+00:00,DSI,ODZ,9
2014-10-29 09:00:00+00:00,DSI,OMN,9
2014-10-29 09:00:00+00:00,DSI,OP,8
2014-10-29 09:00:00+00:00,DSI,OST,4
2014-10-29 09:00:00+00:00,DSI,OT,7
2014-10-29 09:00:00+00:00,DSI,OTB,10
2014-10-29 09:00:00+00:00,DSI,OVN,5
2014-10-29 09:00:00+00:00,DSI,OW,10
2014-10-29 09:00:00+00:00,DSI,PMO,6
2014-10-29 09:00:00+00:00,DSI,PMR,6
2014-10-29 09:00:00+00:00,DSI,PMW,11
2014-10-29 09:00:00+00:00,DSI,PT,7
2014-10-29 09:00:00+00:00,DSI,RAI,10
2014-10-29 09:00:00+00:00,DSI,RAT,8
2014-10-29 09:00:00+00:00,DSI,RB,6
2014-10-29 09:00:00+00:00,DSI,RD,4
2014-10-29 09:00:00+00:00,DSI,RH,9
2014-10-29 09:00:00+00:00,DSI,RHN,8
2014-10-29 09:00:00+00:00,DSI,RL,4
2014-10-29 09:00:00+00:00,DSI,RLB,7
2014-10-29 09:00:00+00:00,DSI,RM,6
2014-10-29 09:00:00+00:00,DSI,RS,6
2014-10-29 09:00:00+00:00,DSI,RSD,13
2014-10-29 09:00:00+00:00,DSI,RSN,5
2014-10-29 09:00:00+00:00,DSI,RSW,11
2014-10-29 09:00:00+00:00,DSI,RTA,8
2014-10-29 09:00:00+00:00,DSI,RTB,8
2014-10-29 09:00:00+00:00,DSI,RTD,14
2014-10-29 09:00:00+00:00,DSI,RTN,9
2014-10-29 09:00:00+00:00,DSI,RTST,4
2014-10-29 09:00:00+00:00,DSI,RTZ,7
2014-10-29 09:00:00+00:00,DSI,RV,8
2014-10-29 09:00:00+00:00,DSI,RVS,8
2014-10-29 09:00:00+00:00,DSI,SBK,7
2014-10-29 09:00:00+00:00,DSI,SD,5
2014-10-29 09:00:00+00:00,DSI,SDA,7
2014-10-29 09:00:00+00:00,DSI,SDM,11
2014-10-29 09:00:00+00:00,DSI,SDT,10
2014-10-29 09:00:00+00:00,DSI,SDTB,9
2014-10-29 09:00:00+00:00,DSI,SGL,9
2014-10-29 09:00:00+00:00,DSI,SGN,7
2014-10-29 09:00:00+00:00,DSI,SHL,14
2014-10-29 09:00:00+00:00,DSI,SK,7
2014-10-29 09:00:00+00:00,DSI,SKND,9
2014-10-29 09:00:00+00:00,DSI,SM,10
2014-10-29 09:00:00+00:00,DSI,SN,4
2014-10-29 09:00:00+00:00,DSI,SOG,10
2014-10-29 09:00:00+00:00,DSI,SPH,4
2014-10-29 09:00:00+00:00,DSI,SPM,10
2014-10-29 09:00:00+00:00,DSI,SPTN,7
2014-10-29 09:00:00+00:00,DSI,SPTZ,11
2014-10-29 09:00:00+00:00,DSI,SPV,4
2014-10-29 09:00:00+00:00,DSI,SRN,10
2014-10-29 09:00:00+00:00,DSI,SSH,10
2014-10-29 09:00:00+00:00,DSI,ST,5
2014-10-29 09:00:00+00:00,DSI,STD,11
2014-10-29 09:00:00+00:00,DSI,STM,9
2014-10-29 09:00:00+00:00,DSI,STV,9
2014-10-29 09:00:00+00:00,DSI,STZ,10
2014-10-29 09:00:00+00:00,DSI,SWD,9
2014-10-29 09:00:00+00:00,DSI,SWK,11
2014-10-29 09:00:00+00:00,DSI,TB,11
2014-10-29 09:00:00+00:00,DSI,TBG,6
2014-10-29 09:00:00+00:00,DSI,TBR,7
2014-10-29 09:00:00+00:00,DSI,TBU,12
2014-10-29 09:00:00+00:00,DSI,TG,10
2014-10-29 09:00:00+00:00,DSI,TL,9
2014-10-29 09:00:00+00:00,DSI,TPSW,5
2014-10-29 09:00:00+00:00,DSI,TWL,9
2014-10-29 09:00:00+00:00,DSI,UHM,4
2014-10-29 09:00:00+00:00,DSI,UHZ,10
2014-10-29 09:00:00+00:00,DSI,UST,6
2014-10-29 09:00:00+00:00,DSI,UT,15
2014-10-29 09:00:00+00:00,DSI,UTG,11
2014-10-29 09:00:00+00:00,DSI,UTL,9
2014-10-29 09:00:00+00:00,DSI,UTLR,9
2014-10-29 09:00:00+00:00,DSI,UTM,4
2014-10-29 09:00:00+00:00,DSI,UTO,8
2014-10-29 09:00:00+00:00,DSI,UTT,6
2014-10-29 09:00:00+00:00,DSI,UTZL,10
2014-10-29 09:00:00+00:00,DSI,VB,6
2014-10-29 09:00:00+00:00,DSI,VD,9
2014-10-29 09:00:00+00:00,DSI,VDG,5
2014-10-29 09:00:00+00:00,DSI,VDL,5
2014-10-29 09:00:00+00:00,DSI,VDM,8
2014-10-29 09:00:00+00:00,DSI,VDO,10
2014-10-29 09:00:00+00:00,DSI,VDW,10
2014-10-29 09:00:00+00:00,DSI,VEM,10
2014-10-29 09:00:00+00:00,DSI,VG,10
2014-10-29 09:00:00+00:00,DSI,VH,5
2014-10-29 09:00:00+00:00,DSI,VHP,9
2014-10-29 09:00:00+00:00,DSI,VK,9
2014-10-29 09:00:00+00:00,DSI,VL,11
2014-10-29 09:00:00+00:00,DSI,VLB,5
2014-10-29 09:00:00+00:00,DSI,VMW,4
2014-10-29 09:00:00+00:00,DSI,VNDC,8
2014-10-29 09:00:00+00:00,DSI,VNDW,7
2014-10-29 09:00:00+00:00,DSI,VP,5
2014-10-29 09:00:00+00:00,DSI,VRY,9
2014-10-29 09:00:00+00:00,DSI,VS,9
2014-10-29 09:00:00+00:00,DSI,VSS,5
2014-10-29 09:00:00+00:00,DSI,VST,11
2014-10-29 09:00:00+00:00,DSI,VSV,9
2014-10-29 09:00:00+00:00,DSI,VTN,9
2014-10-29 09:00:00+00:00,DSI,VWD,4
2014-10-29 09:00:00+00:00,DSI,VZ,7
2014-10-29 09:00:00+00:00,DSI,WAD,8
2014-10-29 09:00:00+00:00,DSI,WADN,4
2014-10-29 09:00:00+00:00,DSI,WC,5
2014-10-29 09:00:00+00:00,DSI,WD,11
2014-10-29 09:00:00+00:00,DSI,WDN,6
2014-10-29 09:00:00+00:00,DSI,WF,9
2014-10-29 09:00:00+00:00,DSI,WFM,10
2014-10-29 09:00:00+00:00,DSI,WH,5
2014-10-29 09:00:00+00:00,DSI,WIJ,4
2014-10-29 09:00:00+00:00,DSI,WK,4
2014-10-29 09:00:00+00:00,DSI,WL,9
2014-10-29 09:00:00+00:00,DSI,WM,4
2014-10-29 09:00:00+00:00,DSI,WP,10
2014-10-29 09:00:00+00:00,DSI,WS,8
2014-10-29 09:00:00+00:00,DSI,WSM,10
2014-10-29 09:00:00+00:00,DSI,WT,10
2014-10-29 09:00:00+00:00,DSI,WTM,4
2014-10-29 09:00:00+00:00,DSI,WTV,5
2014-10-29 09:00:00+00:00,DSI,WV,10
2014-10-29 09:00:00+00:00,DSI,WW,10
2014-10-29 09:00:00+00:00,DSI,WWW,9
2014-10-29 09:00:00+00:00,DSI,WZ,7
2014-10-29 09:00:00+00:00,DSI,YPB,7
2014-10-29 09:00:00+00:00,DSI,ZA,8
2014-10-29 09:00:00+00:00,DSI,ZB,10
2014-10-29 09:00:00+00:00,DSI,ZBM,9
2014-10-29 09:00:00+00:00,DSI,ZD,10
2014-10-29 09:00:00+00:00,DSI,ZDK,7
2014-10-29 09:00:00+00:00,DSI,ZH,4
2014-10-29 09:00:00+00:00,DSI,ZL,10
2014-10-29 09:00:00+00:00,DSI,ZLW,8
2014-10-29 09:00:00+00:00,DSI,ZP,8
2014-10-29 09:00:00+00:00,DSI,ZTM,6
2014-10-29 09:00:00+00:00,DSI,ZTMO,8
2014-10-29 09:00:00+00:00,DSI,ZV,6
2014-10-29 09:00:00+00:00,DSI,ZVB,5
2014-10-29 09:00:00+00:00,DSI,ZVT,10
2014-10-29 09:00:00+00:00,DSI,ZWD,7
2014-10-29 09:00:00+00:00,DSI,ZWW,10
2014-10-29 10:00:00+00:00,DSI,AC,7
2014-10-29 10:00:00+00:00,DSI,ADH,8
2014-10-29 10:00:00+00:00,DSI,AH,11
2014-10-29 10:00:00+00:00,DSI,AHP,10
2014-10-29 10:00:00+00:00,DSI,AHPR,5
2014-10-29 10:00:00+00:00,DSI,AHZ,11
2014-10-29 10:00:00+00:00,DSI,AKL,5
2014-10-29 10:00:00+00:00,DSI,AKM,5
2014-10-29 10:00:00+00:00,DSI,ALM,10
2014-10-29 10:00:00+00:00,DSI,ALMB,7
2014-10-29 10:00:00+00:00,DSI,ALMM,5
2014-10-29 10:00:00+00:00,DSI,ALMO,9
2014-10-29 10:00:00+00:00,DSI,ALMP,6
2014-10-29 10:00:00+00:00,DSI,AMF,8
2014-10-29 10:00:00+00:00,DSI,AMFS,11
2014-10-29 10:00:00+00:00,DSI,AML,11
2014-10-29 10:00:00+00:00,DSI,AMPO,10
2014-10-29 10:00:00+00:00,DSI,AMR,8
2014-10-29 10:00:00+00:00,DSI,AMRI,11
2014-10-29 10:00:00+00:00,DSI,AMRN,11
2014-10-29 10:00:00+00:00,DSI,ANA,9
2014-10-29 10:00:00+00:00,DSI,APD,13
2014-10-29 10:00:00+00:00,DSI,APDM,5
2014-10-29 10:00:00+00:00,DSI,APDO,7
2014-10-29 10:00:00+00:00,DSI,APG,6
2014-10-29 10:00:00+00:00,DSI,APN,10
2014-10-29 10:00:00+00:00,DSI,ARN,9
2014-10-29 10:00:00+00:00,DSI,ASA,7
2014-10-29 10:00:00+00:00,DSI,ASB,9
2014-10-29 10:00:00+00:00,DSI,ASD,13
2014-10-29 10:00:00+00:00,DSI,ASDL,5
2014-10-29 10:00:00+00:00,DSI,ASDM,5
2014-10-29 10:00:00+00:00,DSI,ASDZ,10
2014-10-29 10:00:00+00:00,DSI,ASHD,10
2014-10-29 10:00:00+00:00,DSI,ASN,11
2014-10-29 10:00:00+00:00,DSI,ASS,10
2014-10-29 10:00:00+00:00,DSI,ASSP,10
2014-10-29 10:00:00+00:00,DSI,ATN,8
2014-10-29 10:00:00+00:00,DSI,AVAT,6
2014-10-29 10:00:00+00:00,DSI,BD,11
2014-10-29 10:00:00+00:00,DSI,BDE,6
2014-10-29 10:00:00+00:00,DSI,BDG,5
2014-10-29 10:00:00+00:00,DSI,BDM,9
2014-10-29 10:00:00+00:00,DSI,BDPB,7
2014-10-29 10:00:00+00:00,DSI,BET,5
2014-10-29 10:00:00+00:00,DSI,BF,5
2014-10-29 10:00:00+00:00,DSI,BGN,8
2014-10-29 10:00:00+00:00,DSI,BHDV,9
2014-10-29 10:00:00+00:00,DSI,BHV,7
2014-10-29 10:00:00+00:00,DSI,BK,10
2014-10-29 10:00:00+00:00,DSI,BKF,7
2014-10-29 10:00:00+00:00,DSI,BKG,9
2014-10-29 10:00:00+00:00,DSI,BKL,10
2014-10-29 10:00:00+00:00,DSI,BL,6
2014-10-29 10:00:00+00:00,DSI,BLL,10
2014-10-29 10:00:00+00:00,DSI,BMN,9
2014-10-29 10:00:00+00:00,DSI,BMR,6
2014-10-29 10:00:00+00:00,DSI,BN,9
2014-10-29 10:00:00+00:00,DSI,BNC,7
2014-10-29 10:00:00+00:00,DSI,BNK,4
2014-10-29 10:00:00+00:00,DSI,BNN,7
2014-10-29 10:00:00+00:00,DSI,BP,5
2014-10-29 10:00:00+00:00,DSI,BR,6
2014-10-29 10:00:00+00:00,DSI,BRD,6
2014-10-29 10:00:00+00:00,DSI,BRN,5
2014-10-29 10:00:00+00:00,DSI,BSD,10
2014-10-29 10:00:00+00:00,DSI,BSK,10
2014-10-29 10:00:00+00:00,DSI,BSMZ,10
2014-10-29 10:00:00+00:00,DSI,BTL,6
2014-10-29 10:00:00+00:00,DSI,BV,6
2014-10-29 10:00:00+00:00,DSI,BZL,5
2014-10-29 10:00:00+00:00,DSI,CAS,6
2014-10-29 10:00:00+00:00,DSI,CK,10
2014-10-29 10:00:00+00:00,DSI,CL,10
2014-10-29 10:00:00+00:00,DSI,CO,5
2014-10-29 10:00:00+00:00,DSI,CPS,5
2014-10-29 10:00:00+00:00,DSI,CVM,10
2014-10-29 10:00:00+00:00,DSI,DA,9
2014-10-29 10:00:00+00:00,DSI,DB,10
2014-10-29 10:00:00+00:00,DSI,DDN,6
2014-10-29 10:00:00+00:00,DSI,DDR,11
2014-10-29 10:00:00+00:00,DSI,DDRS,10
2014-10-29 10:00:00+00:00,DSI,DDZD,5
2014-10-29 10:00:00+00:00,DSI,DEI,5
2014-10-29 10:00:00+00:00,DSI,DID,9
2014-10-29 10:00:00+00:00,DSI,DL,9
2014-10-29 10:00:00+00:00,DSI,DLD,5
2014-10-29 10:00:00+00:00,DSI,DLN,4
2014-10-29 10:00:00+00:00,DSI,DMN,10
2014-10-29 10:00:00+00:00,DSI,DMNZ,10
2014-10-29 10:00:00+00:00,DSI,DN,10
2014-10-29 10:00:00+00:00,DSI,DR,9
2014-10-29 10:00:00+00:00,DSI,DRH,6
2014-10-29 10:00:00+00:00,DSI,DRON,10
2014-10-29 10:00:00+00:00,DSI,DRP,5
2014-10-29 10:00:00+00:00,DSI,DT,10
2014-10-29 10:00:00+00:00,DSI,DTC,11
2014-10-29 10:00:00+00:00,DSI,DTCH,10
2014-10-29 10:00:00+00:00,DSI,DTZ,9
2014-10-29 10:00:00+00:00,DSI,DV,10
2014-10-29 10:00:00+00:00,DSI,DVC,8
2014-10-29 10:00:00+00:00,DSI,DVD,9
2014-10-29 10:00:00+00:00,DSI,DVN,6
2014-10-29 10:00:00+00:00,DSI,DVNK,10
2014-10-29 10:00:00+00:00,DSI,DZ,9
2014-10-29 10:00:00+00:00,DSI,DZW,6
2014-10-29 10:00:00+00:00,DSI,EC,9
2014-10-29 10:00:00+00:00,DSI,ED,11
2014-10-29 10:00:00+00:00,DSI,EDC,4
2014-10-29 10:00:00+00:00,DSI,EDN,9
2014-10-29 10:00:00+00:00,DSI,EGH,5
2014-10-29 10:00:00+00:00,DSI,EGHM,4
2014-10-29 10:00:00+00:00,DSI,EHB,9
2014-10-29 10:00:00+00:00,DSI,EHV,10
2014-10-29 10:00:00+00:00,DSI,EKZ,5
2014-10-29 10:00:00+00:00,DSI,EML,5
2014-10-29 10:00:00+00:00,DSI,EMN,9
2014-10-29 10:00:00+00:00,DSI,EMNZ,10
2014-10-29 10:00:00+00:00,DSI,ES,6
2014-10-29 10:00:00+00:00,DSI,ESD,6
2014-10-29 10:00:00+00:00,DSI,ESE,4
2014-10-29 10:00:00+00:00,DSI,EST,6
2014-10-29 10:00:00+00:00,DSI,ETN,11
2014-10-29 10:00:00+00:00,DSI,FN,6
2014-10-29 10:00:00+00:00,DSI,GBG,8
2014-10-29 10:00:00+00:00,DSI,GBR,8
2014-10-29 10:00:00+00:00,DSI,GD,11
2014-10-29 10:00:00+00:00,DSI,GDG,10
2014-10-29 10:00:00+00:00,DSI,GDK,4
2014-10-29 10:00:00+00:00,DSI,GDM,9
2014-10-29 10:00:00+00:00,DSI,GDR,11
2014-10-29 10:00:00+00:00,DSI,GERP,10
2014-10-29 10:00:00+00:00,DSI,GK,5
2014-10-29 10:00:00+00:00,DSI,GLN,5
2014-10-29 10:00:00+00:00,DSI,GN,6
2014-10-29 10:00:00+00:00,DSI,GND,10
2014-10-29 10:00:00+00:00,DSI,GNN,6
2014-10-29 10:00:00+00:00,DSI,GO,5
2014-10-29 10:00:00+00:00,DSI,GP,5
2014-10-29 10:00:00+00:00,DSI,GR,5
2014-10-29 10:00:00+00:00,DSI,GS,7
2014-10-29 10:00:00+00:00,DSI,GV,10
2014-10-29 10:00:00+00:00,DSI,GVC,10
2014-10-29 10:00:00+00:00,DSI,GVM,10
2014-10-29 10:00:00+00:00,DSI,GVMW,11
2014-10-29 10:00:00+00:00,DSI,GW,7
2014-10-29 10:00:00+00:00,DSI,GZ,9
2014-10-29 10:00:00+00:00,DSI,HAD,5
2014-10-29 10:00:00+00:00,DSI,HB,5
2014-10-29 10:00:00+00:00,DSI,HBZM,9
2014-10-29 10:00:00+00:00,DSI,HD,6
2014-10-29 10:00:00+00:00,DSI,HDB,5
2014-10-29 10:00:00+00:00,DSI,HDE,11
2014-10-29 10:00:00+00:00,DSI,HDG,5
2014-10-29 10:00:00+00:00,DSI,HDR,8
2014-10-29 10:00:00+00:00,DSI,HDRZ,11
2014-10-29 10:00:00+00:00,DSI,HFD,5
2014-10-29 10:00:00+00:00,DSI,HGL,13
2014-10-29 10:00:00+00:00,DSI,HGLG,5
2014-10-29 10:00:00+00:00,DSI,HGLO,10
2014-10-29 10:00:00+00:00,DSI,HGV,10
2014-10-29 10:00:00+00:00,DSI,HGZ,10
2014-10-29 10:00:00+00:00,DSI,HIL,6
2014-10-29 10:00:00+00:00,DSI,HK,7
2014-10-29 10:00:00+00:00,DSI,HKS,6
2014-10-29 10:00:00+00:00,DSI,HLD,5
2014-10-29 10:00:00+00:00,DSI,HLDS,9
2014-10-29 10:00:00+00:00,DSI,HLG,5
2014-10-29 10:00:00+00:00,DSI,HLGH,4
2014-10-29 10:00:00+00:00,DSI,HLM,11
2014-10-29 10:00:00+00:00,DSI,HLMS,5
2014-10-29 10:00:00+00:00,DSI,HLO,11
2014-10-29 10:00:00+00:00,DSI,HM,5
2014-10-29 10:00:00+00:00,DSI,HMBH,10
2014-10-29 10:00:00+00:00,DSI,HMBV,11
2014-10-29 10:00:00+00:00,DSI,HMH,10
2014-10-29 10:00:00+00:00,DSI,HMN,5
2014-10-29 10:00:00+00:00,DSI,HN,6
2014-10-29 10:00:00+00:00,DSI,HNK,5
2014-10-29 10:00:00+00:00,DSI,HNO,11
2014-10-29 10:00:00+00:00,DSI,HNP,9
2014-10-29 10:00:00+00:00,DSI,HON,10
2014-10-29 10:00:00+00:00,DSI,HOR,7
2014-10-29 10:00:00+00:00,DSI,HR,9
2014-10-29 10:00:00+00:00,DSI,HRL,9
2014-10-29 10:00:00+00:00,DSI,HRLK,10
2014-10-29 10:00:00+00:00,DSI,HRLW,5
2014-10-29 10:00:00+00:00,DSI,HRN,9
2014-10-29 10:00:00+00:00,DSI,HRT,8
2014-10-29 10:00:00+00:00,DSI,HRY,4
2014-10-29 10:00:00+00:00,DSI,HT,9
2014-10-29 10:00:00+00:00,DSI,HTN,5
2014-10-29 10:00:00+00:00,DSI,HTNC,6
2014-10-29 10:00:00+00:00,DSI,HTO,11
2014-10-29 10:00:00+00:00,DSI,HVL,9
2014-10-29 10:00:00+00:00,DSI,HVS,11
2014-10-29 10:00:00+00:00,DSI,HVSM,9
2014-10-29 10:00:00+00:00,DSI,HVSP,8
2014-10-29 10:00:00+00:00,DSI,HWD,12
2014-10-29 10:00:00+00:00,DSI,HWZB,10
2014-10-29 10:00:00+00:00,DSI,HZE,10
2014-10-29 10:00:00+00:00,DSI,IJT,7
2014-10-29 10:00:00+00:00,DSI,KBD,6
2014-10-29 10:00:00+00:00,DSI,KBK,6
2014-10-29 10:00:00+00:00,DSI,KBW,10
2014-10-29 10:00:00+00:00,DSI,KLP,6
2014-10-29 10:00:00+00:00,DSI,KMA,8
2014-10-29 10:00:00+00:00,DSI,KMR,10
2014-10-29 10:00:00+00:00,DSI,KMW,9
2014-10-29 10:00:00+00:00,DSI,KPN,6
2014-10-29 10:00:00+00:00,DSI,KPNZ,10
2014-10-29 10:00:00+00:00,DSI,KRD,9
2014-10-29 10:00:00+00:00,DSI,KRG,10
2014-10-29 10:00:00+00:00,DSI,KRW,4
2014-10-29 10:00:00+00:00,DSI,KTR,4
2014-10-29 10:00:00+00:00,DSI,KW,5
2014-10-29 10:00:00+00:00,DSI,KZD,10
2014-10-29 10:00:00+00:00,DSI,LAA,10
2014-10-29 10:00:00+00:00,DSI,LC,6
2014-10-29 10:00:00+00:00,DSI,LDL,5
2014-10-29 10:00:00+00:00,DSI,LDM,5
2014-10-29 10:00:00+00:00,DSI,LEDN,8
2014-10-29 10:00:00+00:00,DSI,LG,5
2014-10-29 10:00:00+00:00,DSI,LLS,10
2014-10-29 10:00:00+00:00,DSI,LP,10
2014-10-29 10:00:00+00:00,DSI,LTN,5
2014-10-29 10:00:00+00:00,DSI,LTV,9
2014-10-29 10:00:00+00:00,DSI,LUT,5
2014-10-29 10:00:00+00:00,DSI,LW,8
2014-10-29 10:00:00+00:00,DSI,LWC,9
2014-10-29 10:00:00+00:00,DSI,MAS,5
2014-10-29 10:00:00+00:00,DSI,MDB,5
2014-10-29 10:00:00+00:00,DSI,MES,5
2014-10-29 10:00:00+00:00,DSI,MG,9
2014-10-29 10:00:00+00:00,DSI,MMLH,6
2014-10-29 10:00:00+00:00,DSI,MP,6
2014-10-29 10:00:00+00:00,DSI,MRB,7
2014-10-29 10:00:00+00:00,DSI,MRN,9
2014-10-29 10:00:00+00:00,DSI,MSS,10
2014-10-29 10:00:00+00:00,DSI,MSW,6
2014-10-29 10:00:00+00:00,DSI,MT,6
2014-10-29 10:00:00+00:00,DSI,MTH,10
2014-10-29 10:00:00+00:00,DSI,MTN,10
2014-10-29 10:00:00+00:00,DSI,MTR,9
2014-10-29 10:00:00+00:00,DSI,MZ,10
2014-10-29 10:00:00+00:00,DSI,NA,9
2014-10-29 10:00:00+00:00,DSI,NDB,10
2014-10-29 10:00:00+00:00,DSI,NH,10
2014-10-29 10:00:00+00:00,DSI,NKK,7
2014-10-29 10:00:00+00:00,DSI,NM,6
2014-10-29 10:00:00+00:00,DSI,NMD,5
2014-10-29 10:00:00+00:00,DSI,NMGO,8
2014-10-29 10:00:00+00:00,DSI,NMH,6
2014-10-29 10:00:00+00:00,DSI,NML,10
2014-10-29 10:00:00+00:00,DSI,NS,11
2014-10-29 10:00:00+00:00,DSI,NSCH,5
2014-10-29 10:00:00+00:00,DSI,NVD,7
2014-10-29 10:00:00+00:00,DSI,NVP,5
2014-10-29 10:00:00+00:00,DSI,NWK,10
2014-10-29 10:00:00+00:00,DSI,NWL,5
2014-10-29 10:00:00+00:00,DSI,O,7
2014-10-29 10:00:00+00:00,DSI,OBD,7
2014-10-29 10:00:00+00:00,DSI,ODB,8
2014-10-29 10:00:00+00:00,DSI,ODZ,9
2014-10-29 10:00:00+00:00,DSI,OMN,10
2014-10-29 10:00:00+00:00,DSI,OP,10
2014-10-29 10:00:00+00:00,DSI,OST,7
2014-10-29 10:00:00+00:00,DSI,OT,5
2014-10-29 10:00:00+00:00,DSI,OTB,9
2014-10-29 10:00:00+00:00,DSI,OVN,5
2014-10-29 10:00:00+00:00,DSI,OW,7
2014-10-29 10:00:00+00:00,DSI,PMO,6
2014-10-29 10:00:00+00:00,DSI,PMR,7
2014-10-29 10:00:00+00:00,DSI,PMW,7
2014-10-29 10:00:00+00:00,DSI,PT,6
2014-10-29 10:00:00+00:00,DSI,RAI,6
2014-10-29 10:00:00+00:00,DSI,RAT,9
2014-10-29 10:00:00+00:00,DSI,RB,9
2014-10-29 10:00:00+00:00,DSI,RD,7
2014-10-29 10:00:00+00:00,DSI,RH,10
2014-10-29 10:00:00+00:00,DSI,RHN,8
2014-10-29 10:00:00+00:00,DSI,RL,5
2014-10-29 10:00:00+00:00,DSI,RLB,10
2014-10-29 10:00:00+00:00,DSI,RM,6
2014-10-29 10:00:00+00:00,DSI,RS,5
2014-10-29 10:00:00+00:00,DSI,RSD,13
2014-10-29 10:00:00+00:00,DSI,RSN,5
2014-10-29 10:00:00+00:00,DSI,RSW,11
2014-10-29 10:00:00+00:00,DSI,RTA,10
2014-10-29 10:00:00+00:00,DSI,RTB,9
2014-10-29 10:00:00+00:00,DSI,RTD,14
2014-10-29 10:00:00+00:00,DSI,RTN,10
2014-10-29 10:00:00+00:00,DSI,RTST,4
2014-10-29 10:00:00+00:00,DSI,RTZ,11
2014-10-29 10:00:00+00:00,DSI,RV,5
2014-10-29 10:00:00+00:00,DSI,RVS,10
2014-10-29 10:00:00+00:00,DSI,SBK,9
2014-10-29 10:00:00+00:00,DSI,SD,7
2014-10-29 10:00:00+00:00,DSI,SDA,7
2014-10-29 10:00:00+00:00,DSI,SDM,12
2014-10-29 10:00:00+00:00,DSI,SDT,9
2014-10-29 10:00:00+00:00,DSI,SDTB,10
2014-10-29 10:00:00+00:00,DSI,SGL,10
2014-10-29 10:00:00+00:00,DSI,SGN,6
2014-10-29 10:00:00+00:00,DSI,SHL,13
2014-10-29 10:00:00+00:00,DSI,SK,6
2014-10-29 10:00:00+00:00,DSI,SKND,10
2014-10-29 10:00:00+00:00,DSI,SM,9
2014-10-29 10:00:00+00:00,DSI,SN,6
2014-10-29 10:00:00+00:00,DSI,SOG,9
2014-10-29 10:00:00+00:00,DSI,SPH,4
2014-10-29 10:00:00+00:00,DSI,SPM,10
2014-10-29 10:00:00+00:00,DSI,SPTN,6
2014-10-29 10:00:00+00:00,DSI,SPTZ,11
2014-10-29 10:00:00+00:00,DSI,SPV,4
2014-10-29 10:00:00+00:00,DSI,SRN,8
2014-10-29 10:00:00+00:00,DSI,SSH,6
2014-10-29 10:00:00+00:00,DSI,ST,5
2014-10-29 10:00:00+00:00,DSI,STD,10
2014-10-29 10:00:00+00:00,DSI,STM,9
2014-10-29 10:00:00+00:00,DSI,STV,8
2014-10-29 10:00:00+00:00,DSI,STZ,10
2014-10-29 10:00:00+00:00,DSI,SWD,10
2014-10-29 10:00:00+00:00,DSI,SWK,9
2014-10-29 10:00:00+00:00,DSI,TB,12
2014-10-29 10:00:00+00:00,DSI,TBG,6
