2014-10-02 08:00:00+00:00,DSI,NVD,9
2014-10-02 08:00:00+00:00,DSI,NVP,5
2014-10-02 08:00:00+00:00,DSI,NWK,4
2014-10-02 08:00:00+00:00,DSI,NWL,8
2014-10-02 08:00:00+00:00,DSI,O,5
2014-10-02 08:00:00+00:00,DSI,OBD,10
2014-10-02 08:00:00+00:00,DSI,ODB,11
2014-10-02 08:00:00+00:00,DSI,ODZ,8
2014-10-02 08:00:00+00:00,DSI,OMN,5
2014-10-02 08:00:00+00:00,DSI,OP,4
2014-10-02 08:00:00+00:00,DSI,OST,10
2014-10-02 08:00:00+00:00,DSI,OT,8
2014-10-02 08:00:00+00:00,DSI,OTB,9
2014-10-02 08:00:00+00:00,DSI,OVN,6
2014-10-02 08:00:00+00:00,DSI,OW,10
2014-10-02 08:00:00+00:00,DSI,PMO,8
2014-10-02 08:00:00+00:00,DSI,PMR,5
2014-10-02 08:00:00+00:00,DSI,PMW,5
2014-10-02 08:00:00+00:00,DSI,PT,10
2014-10-02 08:00:00+00:00,DSI,RAI,9
2014-10-02 08:00:00+00:00,DSI,RAT,10
2014-10-02 08:00:00+00:00,DSI,RB,8
2014-10-02 08:00:00+00:00,DSI,RD,9
2014-10-02 08:00:00+00:00,DSI,RH,7
2014-10-02 08:00:00+00:00,DSI,RHN,4
2014-10-02 08:00:00+00:00,DSI,RL,9
2014-10-02 08:00:00+00:00,DSI,RLB,6
2014-10-02 08:00:00+00:00,DSI,RM,5
2014-10-02 08:00:00+00:00,DSI,RS,5
2014-10-02 08:00:00+00:00,DSI,RSD,13
2014-10-02 08:00:00+00:00,DSI,RSN,9
2014-10-02 08:00:00+00:00,DSI,RSW,9
2014-10-02 08:00:00+00:00,DSI,RTA,10
2014-10-02 08:00:00+00:00,DSI,RTB,10
2014-10-02 08:00:00+00:00,DSI,RTD,13
2014-10-02 08:00:00+00:00,DSI,RTN,9
2014-10-02 08:00:00+00:00,DSI,RTST,5
2014-10-02 08:00:00+00:00,DSI,RTZ,10
2014-10-02 08:00:00+00:00,DSI,RV,10
2014-10-02 08:00:00+00:00,DSI,RVS,10
2014-10-02 08:00:00+00:00,DSI,SBK,4
2014-10-02 08:00:00+00:00,DSI,SD,5
2014-10-02 08:00:00+00:00,DSI,SDA,4
2014-10-02 08:00:00+00:00,DSI,SDM,10
2014-10-02 08:00:00+00:00,DSI,SDT,10
2014-10-02 08:00:00+00:00,DSI,SDTB,9
2014-10-02 08:00:00+00:00,DSI,SGL,10
2014-10-02 08:00:00+00:00,DSI,SGN,5
2014-10-02 08:00:00+00:00,DSI,SHL,12
2014-10-02 08:00:00+00:00,DSI,SK,6
2014-10-02 08:00:00+00:00,DSI,SKND,9
2014-10-02 08:00:00+00:00,DSI,SM,9
2014-10-02 08:00:00+00:00,DSI,SN,4
2014-10-02 08:00:00+00:00,DSI,SOG,5
2014-10-02 08:00:00+00:00,DSI,SPH,4
2014-10-02 08:00:00+00:00,DSI,SPM,9
2014-10-02 08:00:00+00:00,DSI,SPTN,5
2014-10-02 08:00:00+00:00,DSI,SPTZ,10
2014-10-02 08:00:00+00:00,DSI,SPV,4
2014-10-02 08:00:00+00:00,DSI,SRN,5
2014-10-02 08:00:00+00:00,DSI,SSH,11
2014-10-02 08:00:00+00:00,DSI,ST,6
2014-10-02 08:00:00+00:00,DSI,STD,5
2014-10-02 08:00:00+00:00,DSI,STM,9
2014-10-02 08:00:00+00:00,DSI,STV,9
2014-10-02 08:00:00+00:00,DSI,STZ,7
2014-10-02 08:00:00+00:00,DSI,SWD,8
2014-10-02 08:00:00+00:00,DSI,SWK,6
2014-10-02 08:00:00+00:00,DSI,TB,7
2014-10-02 08:00:00+00:00,DSI,TBG,10
2014-10-02 08:00:00+00:00,DSI,TBR,9
2014-10-02 08:00:00+00:00,DSI,TBU,10
2014-10-02 08:00:00+00:00,DSI,TG,9
2014-10-02 08:00:00+00:00,DSI,TL,4
2014-10-02 08:00:00+00:00,DSI,TPSW,6
2014-10-02 08:00:00+00:00,DSI,TWL,5
2014-10-02 08:00:00+00:00,DSI,UHM,10
2014-10-02 08:00:00+00:00,DSI,UHZ,9
2014-10-02 08:00:00+00:00,DSI,UST,10
2014-10-02 08:00:00+00:00,DSI,UT,17
2014-10-02 08:00:00+00:00,DSI,UTG,10
2014-10-02 08:00:00+00:00,DSI,UTL,6
2014-10-02 08:00:00+00:00,DSI,UTLR,9
2014-10-02 08:00:00+00:00,DSI,UTM,8
2014-10-02 08:00:00+00:00,DSI,UTO,9
2014-10-02 08:00:00+00:00,DSI,UTT,8
2014-10-02 08:00:00+00:00,DSI,UTZL,9
2014-10-02 08:00:00+00:00,DSI,VB,6
2014-10-02 08:00:00+00:00,DSI,VD,9
2014-10-02 08:00:00+00:00,DSI,VDG,5
2014-10-02 08:00:00+00:00,DSI,VDL,10
2014-10-02 08:00:00+00:00,DSI,VDM,8
2014-10-02 08:00:00+00:00,DSI,VDO,10
2014-10-02 08:00:00+00:00,DSI,VDW,7
2014-10-02 08:00:00+00:00,DSI,VEM,6
2014-10-02 08:00:00+00:00,DSI,VG,8
2014-10-02 08:00:00+00:00,DSI,VH,5
2014-10-02 08:00:00+00:00,DSI,VHP,4
2014-10-02 08:00:00+00:00,DSI,VK,10
2014-10-02 08:00:00+00:00,DSI,VL,14
2014-10-02 08:00:00+00:00,DSI,VLB,5
2014-10-02 08:00:00+00:00,DSI,VMW,4
2014-10-02 08:00:00+00:00,DSI,VNDC,9
2014-10-02 08:00:00+00:00,DSI,VNDW,9
2014-10-02 08:00:00+00:00,DSI,VP,11
2014-10-02 08:00:00+00:00,DSI,VRY,10
2014-10-02 08:00:00+00:00,DSI,VS,4
2014-10-02 08:00:00+00:00,DSI,VSS,9
2014-10-02 08:00:00+00:00,DSI,VST,11
2014-10-02 08:00:00+00:00,DSI,VSV,11
2014-10-02 08:00:00+00:00,DSI,VTN,9
2014-10-02 08:00:00+00:00,DSI,VWD,5
2014-10-02 08:00:00+00:00,DSI,VZ,4
2014-10-02 08:00:00+00:00,DSI,WAD,7
2014-10-02 08:00:00+00:00,DSI,WADN,10
2014-10-02 08:00:00+00:00,DSI,WC,5
2014-10-02 08:00:00+00:00,DSI,WD,10
2014-10-02 08:00:00+00:00,DSI,WDN,6
2014-10-02 08:00:00+00:00,DSI,WF,10
2014-10-02 08:00:00+00:00,DSI,WFM,8
2014-10-02 08:00:00+00:00,DSI,WH,5
2014-10-02 08:00:00+00:00,DSI,WIJ,4
2014-10-02 08:00:00+00:00,DSI,WK,9
2014-10-02 08:00:00+00:00,DSI,WL,5
2014-10-02 08:00:00+00:00,DSI,WM,5
2014-10-02 08:00:00+00:00,DSI,WP,9
2014-10-02 08:00:00+00:00,DSI,WS,5
2014-10-02 08:00:00+00:00,DSI,WSM,5
2014-10-02 08:00:00+00:00,DSI,WT,7
2014-10-02 08:00:00+00:00,DSI,WTM,4
2014-10-02 08:00:00+00:00,DSI,WTV,6
2014-10-02 08:00:00+00:00,DSI,WV,4
2014-10-02 08:00:00+00:00,DSI,WW,10
2014-10-02 08:00:00+00:00,DSI,WWW,9
2014-10-02 08:00:00+00:00,DSI,WZ,8
2014-10-02 08:00:00+00:00,DSI,YPB,9
2014-10-02 08:00:00+00:00,DSI,ZA,8
2014-10-02 08:00:00+00:00,DSI,ZB,9
2014-10-02 08:00:00+00:00,DSI,ZBM,5
2014-10-02 08:00:00+00:00,DSI,ZD,9
2014-10-02 08:00:00+00:00,DSI,ZDK,6
2014-10-02 08:00:00+00:00,DSI,ZH,7
2014-10-02 08:00:00+00:00,DSI,ZL,10
2014-10-02 08:00:00+00:00,DSI,ZLW,7
2014-10-02 08:00:00+00:00,DSI,ZP,10
2014-10-02 08:00:00+00:00,DSI,ZTM,5
2014-10-02 08:00:00+00:00,DSI,ZTMO,8
2014-10-02 08:00:00+00:00,DSI,ZV,9
2014-10-02 08:00:00+00:00,DSI,ZVB,10
2014-10-02 08:00:00+00:00,DSI,ZVT,10
2014-10-02 08:00:00+00:00,DSI,ZWD,10
2014-10-02 08:00:00+00:00,DSI,ZWW,8
2014-10-02 09:00:00+00:00,DSI,AC,11
2014-10-02 09:00:00+00:00,DSI,ADH,8
2014-10-02 09:00:00+00:00,DSI,AH,10
2014-10-02 09:00:00+00:00,DSI,AHP,6
2014-10-02 09:00:00+00:00,DSI,AHPR,5
2014-10-02 09:00:00+00:00,DSI,AHZ,10
2014-10-02 09:00:00+00:00,DSI,AKL,5
2014-10-02 09:00:00+00:00,DSI,AKM,5
2014-10-02 09:00:00+00:00,DSI,ALM,10
2014-10-02 09:00:00+00:00,DSI,ALMB,10
2014-10-02 09:00:00+00:00,DSI,ALMM,9
2014-10-02 09:00:00+00:00,DSI,ALMO,10
2014-10-02 09:00:00+00:00,DSI,ALMP,10
2014-10-02 09:00:00+00:00,DSI,AMF,7
2014-10-02 09:00:00+00:00,DSI,AMFS,5
2014-10-02 09:00:00+00:00,DSI,AML,10
2014-10-02 09:00:00+00:00,DSI,AMPO,10
2014-10-02 09:00:00+00:00,DSI,AMR,10
2014-10-02 09:00:00+00:00,DSI,AMRI,10
2014-10-02 09:00:00+00:00,DSI,AMRN,10
2014-10-02 09:00:00+00:00,DSI,ANA,10
2014-10-02 09:00:00+00:00,DSI,APD,9
2014-10-02 09:00:00+00:00,DSI,APDM,6
2014-10-02 09:00:00+00:00,DSI,APDO,11
2014-10-02 09:00:00+00:00,DSI,APG,11
2014-10-02 09:00:00+00:00,DSI,APN,8
2014-10-02 09:00:00+00:00,DSI,ARN,9
2014-10-02 09:00:00+00:00,DSI,ASA,7
2014-10-02 09:00:00+00:00,DSI,ASB,10
2014-10-02 09:00:00+00:00,DSI,ASD,12
2014-10-02 09:00:00+00:00,DSI,ASDL,9
2014-10-02 09:00:00+00:00,DSI,ASDM,10
2014-10-02 09:00:00+00:00,DSI,ASDZ,10
2014-10-02 09:00:00+00:00,DSI,ASHD,5
2014-10-02 09:00:00+00:00,DSI,ASN,9
2014-10-02 09:00:00+00:00,DSI,ASS,8
2014-10-02 09:00:00+00:00,DSI,ASSP,9
2014-10-02 09:00:00+00:00,DSI,ATN,5
2014-10-02 09:00:00+00:00,DSI,AVAT,9
2014-10-02 09:00:00+00:00,DSI,BD,9
2014-10-02 09:00:00+00:00,DSI,BDE,6
2014-10-02 09:00:00+00:00,DSI,BDG,4
2014-10-02 09:00:00+00:00,DSI,BDM,10
2014-10-02 09:00:00+00:00,DSI,BDPB,5
2014-10-02 09:00:00+00:00,DSI,BET,6
2014-10-02 09:00:00+00:00,DSI,BF,11
2014-10-02 09:00:00+00:00,DSI,BGN,10
2014-10-02 09:00:00+00:00,DSI,BHDV,5
2014-10-02 09:00:00+00:00,DSI,BHV,5
2014-10-02 09:00:00+00:00,DSI,BK,5
2014-10-02 09:00:00+00:00,DSI,BKF,7
2014-10-02 09:00:00+00:00,DSI,BKG,4
2014-10-02 09:00:00+00:00,DSI,BKL,6
2014-10-02 09:00:00+00:00,DSI,BL,10
2014-10-02 09:00:00+00:00,DSI,BLL,6
2014-10-02 09:00:00+00:00,DSI,BMN,5
2014-10-02 09:00:00+00:00,DSI,BMR,4
2014-10-02 09:00:00+00:00,DSI,BN,10
2014-10-02 09:00:00+00:00,DSI,BNC,10
2014-10-02 09:00:00+00:00,DSI,BNK,5
2014-10-02 09:00:00+00:00,DSI,BNN,9
2014-10-02 09:00:00+00:00,DSI,BP,11
2014-10-02 09:00:00+00:00,DSI,BR,10
2014-10-02 09:00:00+00:00,DSI,BRD,6
2014-10-02 09:00:00+00:00,DSI,BRN,5
2014-10-02 09:00:00+00:00,DSI,BSD,6
2014-10-02 09:00:00+00:00,DSI,BSK,5
2014-10-02 09:00:00+00:00,DSI,BSMZ,6
2014-10-02 09:00:00+00:00,DSI,BTL,10
2014-10-02 09:00:00+00:00,DSI,BV,6
2014-10-02 09:00:00+00:00,DSI,BZL,10
2014-10-02 09:00:00+00:00,DSI,CAS,10
2014-10-02 09:00:00+00:00,DSI,CK,6
2014-10-02 09:00:00+00:00,DSI,CL,6
2014-10-02 09:00:00+00:00,DSI,CO,7
2014-10-02 09:00:00+00:00,DSI,CPS,8
2014-10-02 09:00:00+00:00,DSI,CVM,9
2014-10-02 09:00:00+00:00,DSI,DA,9
2014-10-02 09:00:00+00:00,DSI,DB,9
2014-10-02 09:00:00+00:00,DSI,DDN,4
2014-10-02 09:00:00+00:00,DSI,DDR,6
2014-10-02 09:00:00+00:00,DSI,DDRS,9
2014-10-02 09:00:00+00:00,DSI,DDZD,12
2014-10-02 09:00:00+00:00,DSI,DEI,5
2014-10-02 09:00:00+00:00,DSI,DID,9
2014-10-02 09:00:00+00:00,DSI,DL,7
2014-10-02 09:00:00+00:00,DSI,DLD,5
2014-10-02 09:00:00+00:00,DSI,DLN,8
2014-10-02 09:00:00+00:00,DSI,DMN,8
2014-10-02 09:00:00+00:00,DSI,DMNZ,9
2014-10-02 09:00:00+00:00,DSI,DN,12
2014-10-02 09:00:00+00:00,DSI,DR,7
2014-10-02 09:00:00+00:00,DSI,DRH,6
2014-10-02 09:00:00+00:00,DSI,DRON,8
2014-10-02 09:00:00+00:00,DSI,DRP,10
2014-10-02 09:00:00+00:00,DSI,DT,8
2014-10-02 09:00:00+00:00,DSI,DTC,10
2014-10-02 09:00:00+00:00,DSI,DTCH,9
2014-10-02 09:00:00+00:00,DSI,DTZ,11
2014-10-02 09:00:00+00:00,DSI,DV,10
2014-10-02 09:00:00+00:00,DSI,DVC,10
2014-10-02 09:00:00+00:00,DSI,DVD,10
2014-10-02 09:00:00+00:00,DSI,DVN,10
2014-10-02 09:00:00+00:00,DSI,DVNK,6
2014-10-02 09:00:00+00:00,DSI,DZ,9
2014-10-02 09:00:00+00:00,DSI,DZW,11
2014-10-02 09:00:00+00:00,DSI,EC,6
2014-10-02 09:00:00+00:00,DSI,ED,5
2014-10-02 09:00:00+00:00,DSI,EDC,10
2014-10-02 09:00:00+00:00,DSI,EDN,4
2014-10-02 09:00:00+00:00,DSI,EGH,7
2014-10-02 09:00:00+00:00,DSI,EGHM,4
2014-10-02 09:00:00+00:00,DSI,EHB,10
2014-10-02 09:00:00+00:00,DSI,EHV,6
2014-10-02 09:00:00+00:00,DSI,EKZ,8
2014-10-02 09:00:00+00:00,DSI,EML,5
2014-10-02 09:00:00+00:00,DSI,EMN,9
2014-10-02 09:00:00+00:00,DSI,EMNZ,9
2014-10-02 09:00:00+00:00,DSI,ES,10
2014-10-02 09:00:00+00:00,DSI,ESD,10
2014-10-02 09:00:00+00:00,DSI,ESE,8
2014-10-02 09:00:00+00:00,DSI,EST,10
2014-10-02 09:00:00+00:00,DSI,ETN,9
2014-10-02 09:00:00+00:00,DSI,FN,6
2014-10-02 09:00:00+00:00,DSI,GBG,8
2014-10-02 09:00:00+00:00,DSI,GBR,8
2014-10-02 09:00:00+00:00,DSI,GD,10
2014-10-02 09:00:00+00:00,DSI,GDG,9
2014-10-02 09:00:00+00:00,DSI,GDK,8
2014-10-02 09:00:00+00:00,DSI,GDM,10
2014-10-02 09:00:00+00:00,DSI,GDR,10
2014-10-02 09:00:00+00:00,DSI,GERP,10
2014-10-02 09:00:00+00:00,DSI,GK,6
2014-10-02 09:00:00+00:00,DSI,GLN,8
2014-10-02 09:00:00+00:00,DSI,GN,10
2014-10-02 09:00:00+00:00,DSI,GND,10
2014-10-02 09:00:00+00:00,DSI,GNN,7
2014-10-02 09:00:00+00:00,DSI,GO,4
2014-10-02 09:00:00+00:00,DSI,GP,10
2014-10-02 09:00:00+00:00,DSI,GR,9
2014-10-02 09:00:00+00:00,DSI,GS,7
2014-10-02 09:00:00+00:00,DSI,GV,10
2014-10-02 09:00:00+00:00,DSI,GVC,10
2014-10-02 09:00:00+00:00,DSI,GVM,10
2014-10-02 09:00:00+00:00,DSI,GVMW,8
2014-10-02 09:00:00+00:00,DSI,GW,9
2014-10-02 09:00:00+00:00,DSI,GZ,6
2014-10-02 09:00:00+00:00,DSI,HAD,10
2014-10-02 09:00:00+00:00,DSI,HB,10
2014-10-02 09:00:00+00:00,DSI,HBZM,4
2014-10-02 09:00:00+00:00,DSI,HD,5
2014-10-02 09:00:00+00:00,DSI,HDB,6
2014-10-02 09:00:00+00:00,DSI,HDE,10
2014-10-02 09:00:00+00:00,DSI,HDG,7
2014-10-02 09:00:00+00:00,DSI,HDR,6
2014-10-02 09:00:00+00:00,DSI,HDRZ,9
2014-10-02 09:00:00+00:00,DSI,HFD,9
2014-10-02 09:00:00+00:00,DSI,HGL,11
2014-10-02 09:00:00+00:00,DSI,HGLG,4
2014-10-02 09:00:00+00:00,DSI,HGLO,9
2014-10-02 09:00:00+00:00,DSI,HGV,7
2014-10-02 09:00:00+00:00,DSI,HGZ,10
2014-10-02 09:00:00+00:00,DSI,HIL,5
2014-10-02 09:00:00+00:00,DSI,HK,6
2014-10-02 09:00:00+00:00,DSI,HKS,10
2014-10-02 09:00:00+00:00,DSI,HLD,9
2014-10-02 09:00:00+00:00,DSI,HLDS,4
2014-10-02 09:00:00+00:00,DSI,HLG,6
2014-10-02 09:00:00+00:00,DSI,HLGH,4
2014-10-02 09:00:00+00:00,DSI,HLM,10
2014-10-02 09:00:00+00:00,DSI,HLMS,9
2014-10-02 09:00:00+00:00,DSI,HLO,7
2014-10-02 09:00:00+00:00,DSI,HM,7
2014-10-02 09:00:00+00:00,DSI,HMBH,11
2014-10-02 09:00:00+00:00,DSI,HMBV,11
2014-10-02 09:00:00+00:00,DSI,HMH,10
2014-10-02 09:00:00+00:00,DSI,HMN,9
2014-10-02 09:00:00+00:00,DSI,HN,11
2014-10-02 09:00:00+00:00,DSI,HNK,9
2014-10-02 09:00:00+00:00,DSI,HNO,8
2014-10-02 09:00:00+00:00,DSI,HNP,5
2014-10-02 09:00:00+00:00,DSI,HON,10
2014-10-02 09:00:00+00:00,DSI,HOR,5
2014-10-02 09:00:00+00:00,DSI,HR,5
2014-10-02 09:00:00+00:00,DSI,HRL,5
2014-10-02 09:00:00+00:00,DSI,HRLK,9
2014-10-02 09:00:00+00:00,DSI,HRLW,10
2014-10-02 09:00:00+00:00,DSI,HRN,9
2014-10-02 09:00:00+00:00,DSI,HRT,10
2014-10-02 09:00:00+00:00,DSI,HRY,4
2014-10-02 09:00:00+00:00,DSI,HT,7
2014-10-02 09:00:00+00:00,DSI,HTN,9
2014-10-02 09:00:00+00:00,DSI,HTNC,5
2014-10-02 09:00:00+00:00,DSI,HTO,5
2014-10-02 09:00:00+00:00,DSI,HVL,10
2014-10-02 09:00:00+00:00,DSI,HVS,6
2014-10-02 09:00:00+00:00,DSI,HVSM,6
2014-10-02 09:00:00+00:00,DSI,HVSP,9
2014-10-02 09:00:00+00:00,DSI,HWD,9
2014-10-02 09:00:00+00:00,DSI,HWZB,7
2014-10-02 09:00:00+00:00,DSI,HZE,6
2014-10-02 09:00:00+00:00,DSI,IJT,5
2014-10-02 09:00:00+00:00,DSI,KBD,6
2014-10-02 09:00:00+00:00,DSI,KBK,9
2014-10-02 09:00:00+00:00,DSI,KBW,9
2014-10-02 09:00:00+00:00,DSI,KLP,6
2014-10-02 09:00:00+00:00,DSI,KMA,4
2014-10-02 09:00:00+00:00,DSI,KMR,5
2014-10-02 09:00:00+00:00,DSI,KMW,9
2014-10-02 09:00:00+00:00,DSI,KPN,9
2014-10-02 09:00:00+00:00,DSI,KPNZ,5
2014-10-02 09:00:00+00:00,DSI,KRD,8
2014-10-02 09:00:00+00:00,DSI,KRG,11
2014-10-02 09:00:00+00:00,DSI,KRW,4
2014-10-02 09:00:00+00:00,DSI,KTR,9
2014-10-02 09:00:00+00:00,DSI,KW,10
2014-10-02 09:00:00+00:00,DSI,KZD,9
2014-10-02 09:00:00+00:00,DSI,LAA,10
2014-10-02 09:00:00+00:00,DSI,LC,9
2014-10-02 09:00:00+00:00,DSI,LDL,5
2014-10-02 09:00:00+00:00,DSI,LDM,9
2014-10-02 09:00:00+00:00,DSI,LEDN,11
2014-10-02 09:00:00+00:00,DSI,LG,9
2014-10-02 09:00:00+00:00,DSI,LLS,10
2014-10-02 09:00:00+00:00,DSI,LP,9
2014-10-02 09:00:00+00:00,DSI,LTN,11
2014-10-02 09:00:00+00:00,DSI,LTV,11
2014-10-02 09:00:00+00:00,DSI,LUT,7
2014-10-02 09:00:00+00:00,DSI,LW,9
2014-10-02 09:00:00+00:00,DSI,LWC,5
2014-10-02 09:00:00+00:00,DSI,MAS,6
2014-10-02 09:00:00+00:00,DSI,MDB,7
2014-10-02 09:00:00+00:00,DSI,MES,10
2014-10-02 09:00:00+00:00,DSI,MG,10
2014-10-02 09:00:00+00:00,DSI,MMLH,5
2014-10-02 09:00:00+00:00,DSI,MP,8
2014-10-02 09:00:00+00:00,DSI,MRB,8
2014-10-02 09:00:00+00:00,DSI,MRN,5
2014-10-02 09:00:00+00:00,DSI,MSS,10
2014-10-02 09:00:00+00:00,DSI,MSW,10
2014-10-02 09:00:00+00:00,DSI,MT,6
2014-10-02 09:00:00+00:00,DSI,MTH,6
2014-10-02 09:00:00+00:00,DSI,MTN,5
2014-10-02 09:00:00+00:00,DSI,MTR,10
2014-10-02 09:00:00+00:00,DSI,MZ,5
2014-10-02 09:00:00+00:00,DSI,NA,8
2014-10-02 09:00:00+00:00,DSI,NDB,9
2014-10-02 09:00:00+00:00,DSI,NH,5
2014-10-02 09:00:00+00:00,DSI,NKK,11
2014-10-02 09:00:00+00:00,DSI,NM,10
2014-10-02 09:00:00+00:00,DSI,NMD,9
2014-10-02 09:00:00+00:00,DSI,NMH,7
2014-10-02 09:00:00+00:00,DSI,NML,8
2014-10-02 09:00:00+00:00,DSI,NS,5
2014-10-02 09:00:00+00:00,DSI,NSCH,8
2014-10-02 09:00:00+00:00,DSI,NVD,10
2014-10-02 09:00:00+00:00,DSI,NVP,6
2014-10-02 09:00:00+00:00,DSI,NWK,7
2014-10-02 09:00:00+00:00,DSI,NWL,5
2014-10-02 09:00:00+00:00,DSI,O,5
2014-10-02 09:00:00+00:00,DSI,OBD,10
2014-10-02 09:00:00+00:00,DSI,ODB,10
2014-10-02 09:00:00+00:00,DSI,ODZ,9
2014-10-02 09:00:00+00:00,DSI,OMN,5
2014-10-02 09:00:00+00:00,DSI,OP,8
2014-10-02 09:00:00+00:00,DSI,OST,12
2014-10-02 09:00:00+00:00,DSI,OT,6
2014-10-02 09:00:00+00:00,DSI,OTB,6
2014-10-02 09:00:00+00:00,DSI,OVN,5
2014-10-02 09:00:00+00:00,DSI,OW,8
2014-10-02 09:00:00+00:00,DSI,PMO,5
2014-10-02 09:00:00+00:00,DSI,PMR,6
2014-10-02 09:00:00+00:00,DSI,PMW,6
2014-10-02 09:00:00+00:00,DSI,PT,11
2014-10-02 09:00:00+00:00,DSI,RAI,9
2014-10-02 09:00:00+00:00,DSI,RAT,9
2014-10-02 09:00:00+00:00,DSI,RB,6
2014-10-02 09:00:00+00:00,DSI,RD,9
2014-10-02 09:00:00+00:00,DSI,RH,10
2014-10-02 09:00:00+00:00,DSI,RHN,4
2014-10-02 09:00:00+00:00,DSI,RL,10
2014-10-02 09:00:00+00:00,DSI,RLB,5
2014-10-02 09:00:00+00:00,DSI,RM,10
2014-10-02 09:00:00+00:00,DSI,RS,5
2014-10-02 09:00:00+00:00,DSI,RSD,9
2014-10-02 09:00:00+00:00,DSI,RSN,10
2014-10-02 09:00:00+00:00,DSI,RSW,11
2014-10-02 09:00:00+00:00,DSI,RTA,9
2014-10-02 09:00:00+00:00,DSI,RTB,11
2014-10-02 09:00:00+00:00,DSI,RTD,12
2014-10-02 09:00:00+00:00,DSI,RTN,9
2014-10-02 09:00:00+00:00,DSI,RTST,4
2014-10-02 09:00:00+00:00,DSI,RTZ,8
2014-10-02 09:00:00+00:00,DSI,RV,9
2014-10-02 09:00:00+00:00,DSI,RVS,9
2014-10-02 09:00:00+00:00,DSI,SBK,5
2014-10-02 09:00:00+00:00,DSI,SD,6
2014-10-02 09:00:00+00:00,DSI,SDA,5
2014-10-02 09:00:00+00:00,DSI,SDM,10
2014-10-02 09:00:00+00:00,DSI,SDT,9
2014-10-02 09:00:00+00:00,DSI,SDTB,10
2014-10-02 09:00:00+00:00,DSI,SGL,10
2014-10-02 09:00:00+00:00,DSI,SGN,6
2014-10-02 09:00:00+00:00,DSI,SHL,6
2014-10-02 09:00:00+00:00,DSI,SK,7
2014-10-02 09:00:00+00:00,DSI,SKND,9
2014-10-02 09:00:00+00:00,DSI,SM,9
2014-10-02 09:00:00+00:00,DSI,SN,5
2014-10-02 09:00:00+00:00,DSI,SOG,5
2014-10-02 09:00:00+00:00,DSI,SPH,4
2014-10-02 09:00:00+00:00,DSI,SPM,11
2014-10-02 09:00:00+00:00,DSI,SPTN,4
2014-10-02 09:00:00+00:00,DSI,SPTZ,10
2014-10-02 09:00:00+00:00,DSI,SPV,4
2014-10-02 09:00:00+00:00,DSI,SRN,5
2014-10-02 09:00:00+00:00,DSI,SSH,9
2014-10-02 09:00:00+00:00,DSI,ST,5
2014-10-02 09:00:00+00:00,DSI,STD,5
2014-10-02 09:00:00+00:00,DSI,STM,11
2014-10-02 09:00:00+00:00,DSI,STV,8
2014-10-02 09:00:00+00:00,DSI,STZ,5
2014-10-02 09:00:00+00:00,DSI,SWD,8
2014-10-02 09:00:00+00:00,DSI,SWK,5
2014-10-02 09:00:00+00:00,DSI,TB,8
2014-10-02 09:00:00+00:00,DSI,TBG,10
2014-10-02 09:00:00+00:00,DSI,TBR,10
2014-10-02 09:00:00+00:00,DSI,TBU,10
2014-10-02 09:00:00+00:00,DSI,TG,9
2014-10-02 09:00:00+00:00,DSI,TL,5
2014-10-02 09:00:00+00:00,DSI,TPSW,5
2014-10-02 09:00:00+00:00,DSI,TWL,5
2014-10-02 09:00:00+00:00,DSI,UHM,10
2014-10-02 09:00:00+00:00,DSI,UHZ,10
2014-10-02 09:00:00+00:00,DSI,UST,8
2014-10-02 09:00:00+00:00,DSI,UT,14
2014-10-02 09:00:00+00:00,DSI,UTG,9
2014-10-02 09:00:00+00:00,DSI,UTL,5
2014-10-02 09:00:00+00:00,DSI,UTLR,5
2014-10-02 09:00:00+00:00,DSI,UTM,7
2014-10-02 09:00:00+00:00,DSI,UTO,10
2014-10-02 09:00:00+00:00,DSI,UTT,5
2014-10-02 09:00:00+00:00,DSI,UTZL,10
2014-10-02 09:00:00+00:00,DSI,VB,4
2014-10-02 09:00:00+00:00,DSI,VD,9
2014-10-02 09:00:00+00:00,DSI,VDG,6
2014-10-02 09:00:00+00:00,DSI,VDL,10
2014-10-02 09:00:00+00:00,DSI,VDM,9
2014-10-02 09:00:00+00:00,DSI,VDO,9
2014-10-02 09:00:00+00:00,DSI,VDW,8
2014-10-02 09:00:00+00:00,DSI,VEM,6
2014-10-02 09:00:00+00:00,DSI,VG,8
2014-10-02 09:00:00+00:00,DSI,VH,5
2014-10-02 09:00:00+00:00,DSI,VHP,4
2014-10-02 09:00:00+00:00,DSI,VK,10
2014-10-02 09:00:00+00:00,DSI,VL,11
2014-10-02 09:00:00+00:00,DSI,VLB,5
2014-10-02 09:00:00+00:00,DSI,VMW,4
2014-10-02 09:00:00+00:00,DSI,VNDC,10
2014-10-02 09:00:00+00:00,DSI,VNDW,10
2014-10-02 09:00:00+00:00,DSI,VP,9
2014-10-02 09:00:00+00:00,DSI,VRY,11
2014-10-02 09:00:00+00:00,DSI,VS,4
2014-10-02 09:00:00+00:00,DSI,VSS,11
2014-10-02 09:00:00+00:00,DSI,VST,7
2014-10-02 09:00:00+00:00,DSI,VSV,10
2014-10-02 09:00:00+00:00,DSI,VTN,7
2014-10-02 09:00:00+00:00,DSI,VWD,10
2014-10-02 09:00:00+00:00,DSI,VZ,5
