2014-10-30 08:00:00+00:00,DSI,VDL,10
2014-10-30 08:00:00+00:00,DSI,VDM,8
2014-10-30 08:00:00+00:00,DSI,VDO,8
2014-10-30 08:00:00+00:00,DSI,VDW,10
2014-10-30 08:00:00+00:00,DSI,VEM,10
2014-10-30 08:00:00+00:00,DSI,VG,9
2014-10-30 08:00:00+00:00,DSI,VH,6
2014-10-30 08:00:00+00:00,DSI,VHP,9
2014-10-30 08:00:00+00:00,DSI,VK,5
2014-10-30 08:00:00+00:00,DSI,VL,6
2014-10-30 08:00:00+00:00,DSI,VLB,10
2014-10-30 08:00:00+00:00,DSI,VMW,4
2014-10-30 08:00:00+00:00,DSI,VNDC,5
2014-10-30 08:00:00+00:00,DSI,VNDW,11
2014-10-30 08:00:00+00:00,DSI,VP,10
2014-10-30 08:00:00+00:00,DSI,VRY,7
2014-10-30 08:00:00+00:00,DSI,VS,4
2014-10-30 08:00:00+00:00,DSI,VSS,11
2014-10-30 08:00:00+00:00,DSI,VST,9
2014-10-30 08:00:00+00:00,DSI,VSV,10
2014-10-30 08:00:00+00:00,DSI,VTN,10
2014-10-30 08:00:00+00:00,DSI,VWD,7
2014-10-30 08:00:00+00:00,DSI,VZ,6
2014-10-30 08:00:00+00:00,DSI,WAD,10
2014-10-30 08:00:00+00:00,DSI,WADN,5
2014-10-30 08:00:00+00:00,DSI,WC,10
2014-10-30 08:00:00+00:00,DSI,WD,10
2014-10-30 08:00:00+00:00,DSI,WDN,6
2014-10-30 08:00:00+00:00,DSI,WF,9
2014-10-30 08:00:00+00:00,DSI,WFM,6
2014-10-30 08:00:00+00:00,DSI,WH,6
2014-10-30 08:00:00+00:00,DSI,WIJ,4
2014-10-30 08:00:00+00:00,DSI,WK,9
2014-10-30 08:00:00+00:00,DSI,WL,10
2014-10-30 08:00:00+00:00,DSI,WM,10
2014-10-30 08:00:00+00:00,DSI,WP,10
2014-10-30 08:00:00+00:00,DSI,WS,9
2014-10-30 08:00:00+00:00,DSI,WSM,9
2014-10-30 08:00:00+00:00,DSI,WT,8
2014-10-30 08:00:00+00:00,DSI,WTM,4
2014-10-30 08:00:00+00:00,DSI,WTV,10
2014-10-30 08:00:00+00:00,DSI,WV,5
2014-10-30 08:00:00+00:00,DSI,WW,9
2014-10-30 08:00:00+00:00,DSI,WWW,6
2014-10-30 08:00:00+00:00,DSI,WZ,11
2014-10-30 08:00:00+00:00,DSI,YPB,10
2014-10-30 08:00:00+00:00,DSI,ZA,9
2014-10-30 08:00:00+00:00,DSI,ZB,7
2014-10-30 08:00:00+00:00,DSI,ZBM,6
2014-10-30 08:00:00+00:00,DSI,ZD,10
2014-10-30 08:00:00+00:00,DSI,ZDK,6
2014-10-30 08:00:00+00:00,DSI,ZH,9
2014-10-30 08:00:00+00:00,DSI,ZL,8
2014-10-30 08:00:00+00:00,DSI,ZLW,9
2014-10-30 08:00:00+00:00,DSI,ZP,10
2014-10-30 08:00:00+00:00,DSI,ZTM,9
2014-10-30 08:00:00+00:00,DSI,ZTMO,9
2014-10-30 08:00:00+00:00,DSI,ZV,9
2014-10-30 08:00:00+00:00,DSI,ZVB,7
2014-10-30 08:00:00+00:00,DSI,ZVT,8
2014-10-30 08:00:00+00:00,DSI,ZWD,10
2014-10-30 08:00:00+00:00,DSI,ZWW,11
2014-10-30 09:00:00+00:00,DSI,AC,6
2014-10-30 09:00:00+00:00,DSI,ADH,8
2014-10-30 09:00:00+00:00,DSI,AH,10
2014-10-30 09:00:00+00:00,DSI,AHP,10
2014-10-30 09:00:00+00:00,DSI,AHPR,9
2014-10-30 09:00:00+00:00,DSI,AHZ,10
2014-10-30 09:00:00+00:00,DSI,AKL,11
2014-10-30 09:00:00+00:00,DSI,AKM,7
2014-10-30 09:00:00+00:00,DSI,ALM,10
2014-10-30 09:00:00+00:00,DSI,ALMB,11
2014-10-30 09:00:00+00:00,DSI,ALMM,10
2014-10-30 09:00:00+00:00,DSI,ALMO,9
2014-10-30 09:00:00+00:00,DSI,ALMP,7
2014-10-30 09:00:00+00:00,DSI,AMF,9
2014-10-30 09:00:00+00:00,DSI,AMFS,10
2014-10-30 09:00:00+00:00,DSI,AML,11
2014-10-30 09:00:00+00:00,DSI,AMPO,5
2014-10-30 09:00:00+00:00,DSI,AMR,9
2014-10-30 09:00:00+00:00,DSI,AMRI,7
2014-10-30 09:00:00+00:00,DSI,AMRN,9
2014-10-30 09:00:00+00:00,DSI,ANA,5
2014-10-30 09:00:00+00:00,DSI,APD,6
2014-10-30 09:00:00+00:00,DSI,APDM,6
2014-10-30 09:00:00+00:00,DSI,APDO,11
2014-10-30 09:00:00+00:00,DSI,APG,4
2014-10-30 09:00:00+00:00,DSI,APN,9
2014-10-30 09:00:00+00:00,DSI,ARN,9
2014-10-30 09:00:00+00:00,DSI,ASA,9
2014-10-30 09:00:00+00:00,DSI,ASB,10
2014-10-30 09:00:00+00:00,DSI,ASD,9
2014-10-30 09:00:00+00:00,DSI,ASDL,10
2014-10-30 09:00:00+00:00,DSI,ASDM,10
2014-10-30 09:00:00+00:00,DSI,ASDZ,5
2014-10-30 09:00:00+00:00,DSI,ASHD,6
2014-10-30 09:00:00+00:00,DSI,ASN,7
2014-10-30 09:00:00+00:00,DSI,ASS,12
2014-10-30 09:00:00+00:00,DSI,ASSP,10
2014-10-30 09:00:00+00:00,DSI,ATN,8
2014-10-30 09:00:00+00:00,DSI,AVAT,11
2014-10-30 09:00:00+00:00,DSI,BD,6
2014-10-30 09:00:00+00:00,DSI,BDE,9
2014-10-30 09:00:00+00:00,DSI,BDG,6
2014-10-30 09:00:00+00:00,DSI,BDM,9
2014-10-30 09:00:00+00:00,DSI,BDPB,4
2014-10-30 09:00:00+00:00,DSI,BET,7
2014-10-30 09:00:00+00:00,DSI,BF,9
2014-10-30 09:00:00+00:00,DSI,BGN,5
2014-10-30 09:00:00+00:00,DSI,BHDV,11
2014-10-30 09:00:00+00:00,DSI,BHV,5
2014-10-30 09:00:00+00:00,DSI,BK,7
2014-10-30 09:00:00+00:00,DSI,BKF,10
2014-10-30 09:00:00+00:00,DSI,BKG,5
2014-10-30 09:00:00+00:00,DSI,BKL,10
2014-10-30 09:00:00+00:00,DSI,BL,9
2014-10-30 09:00:00+00:00,DSI,BLL,5
2014-10-30 09:00:00+00:00,DSI,BMN,10
2014-10-30 09:00:00+00:00,DSI,BMR,6
2014-10-30 09:00:00+00:00,DSI,BN,10
2014-10-30 09:00:00+00:00,DSI,BNC,10
2014-10-30 09:00:00+00:00,DSI,BNK,9
2014-10-30 09:00:00+00:00,DSI,BNN,9
2014-10-30 09:00:00+00:00,DSI,BP,11
2014-10-30 09:00:00+00:00,DSI,BR,9
2014-10-30 09:00:00+00:00,DSI,BRD,11
2014-10-30 09:00:00+00:00,DSI,BRN,6
2014-10-30 09:00:00+00:00,DSI,BSD,5
2014-10-30 09:00:00+00:00,DSI,BSK,10
2014-10-30 09:00:00+00:00,DSI,BSMZ,6
2014-10-30 09:00:00+00:00,DSI,BTL,10
2014-10-30 09:00:00+00:00,DSI,BV,5
2014-10-30 09:00:00+00:00,DSI,BZL,10
2014-10-30 09:00:00+00:00,DSI,CAS,9
2014-10-30 09:00:00+00:00,DSI,CK,10
2014-10-30 09:00:00+00:00,DSI,CL,13
2014-10-30 09:00:00+00:00,DSI,CO,10
2014-10-30 09:00:00+00:00,DSI,CPS,10
2014-10-30 09:00:00+00:00,DSI,CVM,9
2014-10-30 09:00:00+00:00,DSI,DA,4
2014-10-30 09:00:00+00:00,DSI,DB,11
2014-10-30 09:00:00+00:00,DSI,DDN,11
2014-10-30 09:00:00+00:00,DSI,DDR,11
2014-10-30 09:00:00+00:00,DSI,DDRS,10
2014-10-30 09:00:00+00:00,DSI,DDZD,8
2014-10-30 09:00:00+00:00,DSI,DEI,10
2014-10-30 09:00:00+00:00,DSI,DID,10
2014-10-30 09:00:00+00:00,DSI,DL,10
2014-10-30 09:00:00+00:00,DSI,DLD,9
2014-10-30 09:00:00+00:00,DSI,DLN,4
2014-10-30 09:00:00+00:00,DSI,DMN,10
2014-10-30 09:00:00+00:00,DSI,DMNZ,10
2014-10-30 09:00:00+00:00,DSI,DN,8
2014-10-30 09:00:00+00:00,DSI,DR,10
2014-10-30 09:00:00+00:00,DSI,DRH,5
2014-10-30 09:00:00+00:00,DSI,DRON,10
2014-10-30 09:00:00+00:00,DSI,DRP,7
2014-10-30 09:00:00+00:00,DSI,DT,10
2014-10-30 09:00:00+00:00,DSI,DTC,11
2014-10-30 09:00:00+00:00,DSI,DTCH,11
2014-10-30 09:00:00+00:00,DSI,DTZ,9
2014-10-30 09:00:00+00:00,DSI,DV,11
2014-10-30 09:00:00+00:00,DSI,DVC,9
2014-10-30 09:00:00+00:00,DSI,DVD,10
2014-10-30 09:00:00+00:00,DSI,DVN,11
2014-10-30 09:00:00+00:00,DSI,DVNK,5
2014-10-30 09:00:00+00:00,DSI,DZ,9
2014-10-30 09:00:00+00:00,DSI,DZW,5
2014-10-30 09:00:00+00:00,DSI,EC,9
2014-10-30 09:00:00+00:00,DSI,ED,10
2014-10-30 09:00:00+00:00,DSI,EDC,9
2014-10-30 09:00:00+00:00,DSI,EDN,5
2014-10-30 09:00:00+00:00,DSI,EGH,10
2014-10-30 09:00:00+00:00,DSI,EGHM,8
2014-10-30 09:00:00+00:00,DSI,EHB,11
2014-10-30 09:00:00+00:00,DSI,EHV,6
2014-10-30 09:00:00+00:00,DSI,EKZ,8
2014-10-30 09:00:00+00:00,DSI,EML,7
2014-10-30 09:00:00+00:00,DSI,EMN,4
2014-10-30 09:00:00+00:00,DSI,EMNZ,9
2014-10-30 09:00:00+00:00,DSI,ES,9
2014-10-30 09:00:00+00:00,DSI,ESD,9
2014-10-30 09:00:00+00:00,DSI,ESE,5
2014-10-30 09:00:00+00:00,DSI,EST,6
2014-10-30 09:00:00+00:00,DSI,ETN,9
2014-10-30 09:00:00+00:00,DSI,FN,5
2014-10-30 09:00:00+00:00,DSI,GBG,8
2014-10-30 09:00:00+00:00,DSI,GBR,9
2014-10-30 09:00:00+00:00,DSI,GD,8
2014-10-30 09:00:00+00:00,DSI,GDG,4
2014-10-30 09:00:00+00:00,DSI,GDK,9
2014-10-30 09:00:00+00:00,DSI,GDM,9
2014-10-30 09:00:00+00:00,DSI,GDR,13
2014-10-30 09:00:00+00:00,DSI,GERP,9
2014-10-30 09:00:00+00:00,DSI,GK,5
2014-10-30 09:00:00+00:00,DSI,GLN,9
2014-10-30 09:00:00+00:00,DSI,GN,7
2014-10-30 09:00:00+00:00,DSI,GND,10
2014-10-30 09:00:00+00:00,DSI,GNN,9
2014-10-30 09:00:00+00:00,DSI,GO,9
2014-10-30 09:00:00+00:00,DSI,GP,9
2014-10-30 09:00:00+00:00,DSI,GR,6
2014-10-30 09:00:00+00:00,DSI,GS,5
2014-10-30 09:00:00+00:00,DSI,GV,9
2014-10-30 09:00:00+00:00,DSI,GVC,8
2014-10-30 09:00:00+00:00,DSI,GVM,10
2014-10-30 09:00:00+00:00,DSI,GVMW,7
2014-10-30 09:00:00+00:00,DSI,GW,10
2014-10-30 09:00:00+00:00,DSI,GZ,9
2014-10-30 09:00:00+00:00,DSI,HAD,10
2014-10-30 09:00:00+00:00,DSI,HB,4
2014-10-30 09:00:00+00:00,DSI,HBZM,7
2014-10-30 09:00:00+00:00,DSI,HD,6
2014-10-30 09:00:00+00:00,DSI,HDB,9
2014-10-30 09:00:00+00:00,DSI,HDE,7
2014-10-30 09:00:00+00:00,DSI,HDG,10
2014-10-30 09:00:00+00:00,DSI,HDR,8
2014-10-30 09:00:00+00:00,DSI,HDRZ,6
2014-10-30 09:00:00+00:00,DSI,HFD,5
2014-10-30 09:00:00+00:00,DSI,HGL,13
2014-10-30 09:00:00+00:00,DSI,HGLG,6
2014-10-30 09:00:00+00:00,DSI,HGLO,6
2014-10-30 09:00:00+00:00,DSI,HGV,9
2014-10-30 09:00:00+00:00,DSI,HGZ,10
2014-10-30 09:00:00+00:00,DSI,HIL,4
2014-10-30 09:00:00+00:00,DSI,HK,4
2014-10-30 09:00:00+00:00,DSI,HKS,10
2014-10-30 09:00:00+00:00,DSI,HLD,5
2014-10-30 09:00:00+00:00,DSI,HLDS,10
2014-10-30 09:00:00+00:00,DSI,HLG,6
2014-10-30 09:00:00+00:00,DSI,HLGH,4
2014-10-30 09:00:00+00:00,DSI,HLM,10
2014-10-30 09:00:00+00:00,DSI,HLMS,5
2014-10-30 09:00:00+00:00,DSI,HLO,10
2014-10-30 09:00:00+00:00,DSI,HM,10
2014-10-30 09:00:00+00:00,DSI,HMBH,7
2014-10-30 09:00:00+00:00,DSI,HMBV,10
2014-10-30 09:00:00+00:00,DSI,HMH,10
2014-10-30 09:00:00+00:00,DSI,HMN,5
2014-10-30 09:00:00+00:00,DSI,HN,9
2014-10-30 09:00:00+00:00,DSI,HNK,10
2014-10-30 09:00:00+00:00,DSI,HNO,9
2014-10-30 09:00:00+00:00,DSI,HNP,8
2014-10-30 09:00:00+00:00,DSI,HON,6
2014-10-30 09:00:00+00:00,DSI,HOR,8
2014-10-30 09:00:00+00:00,DSI,HR,5
2014-10-30 09:00:00+00:00,DSI,HRL,4
2014-10-30 09:00:00+00:00,DSI,HRLK,10
2014-10-30 09:00:00+00:00,DSI,HRLW,7
2014-10-30 09:00:00+00:00,DSI,HRN,9
2014-10-30 09:00:00+00:00,DSI,HRT,7
2014-10-30 09:00:00+00:00,DSI,HRY,4
2014-10-30 09:00:00+00:00,DSI,HT,6
2014-10-30 09:00:00+00:00,DSI,HTN,11
2014-10-30 09:00:00+00:00,DSI,HTNC,7
2014-10-30 09:00:00+00:00,DSI,HTO,10
2014-10-30 09:00:00+00:00,DSI,HVL,10
2014-10-30 09:00:00+00:00,DSI,HVS,6
2014-10-30 09:00:00+00:00,DSI,HVSM,11
2014-10-30 09:00:00+00:00,DSI,HVSP,9
2014-10-30 09:00:00+00:00,DSI,HWD,7
2014-10-30 09:00:00+00:00,DSI,HWZB,10
2014-10-30 09:00:00+00:00,DSI,HZE,8
2014-10-30 09:00:00+00:00,DSI,IJT,6
2014-10-30 09:00:00+00:00,DSI,KBD,5
2014-10-30 09:00:00+00:00,DSI,KBK,9
2014-10-30 09:00:00+00:00,DSI,KBW,9
2014-10-30 09:00:00+00:00,DSI,KLP,12
2014-10-30 09:00:00+00:00,DSI,KMA,10
2014-10-30 09:00:00+00:00,DSI,KMR,10
2014-10-30 09:00:00+00:00,DSI,KMW,4
2014-10-30 09:00:00+00:00,DSI,KPN,9
2014-10-30 09:00:00+00:00,DSI,KPNZ,10
2014-10-30 09:00:00+00:00,DSI,KRD,6
2014-10-30 09:00:00+00:00,DSI,KRG,5
2014-10-30 09:00:00+00:00,DSI,KRW,4
2014-10-30 09:00:00+00:00,DSI,KTR,9
2014-10-30 09:00:00+00:00,DSI,KW,6
2014-10-30 09:00:00+00:00,DSI,KZD,7
2014-10-30 09:00:00+00:00,DSI,LAA,10
2014-10-30 09:00:00+00:00,DSI,LC,9
2014-10-30 09:00:00+00:00,DSI,LDL,5
2014-10-30 09:00:00+00:00,DSI,LDM,6
2014-10-30 09:00:00+00:00,DSI,LEDN,11
2014-10-30 09:00:00+00:00,DSI,LG,5
2014-10-30 09:00:00+00:00,DSI,LLS,11
2014-10-30 09:00:00+00:00,DSI,LP,9
2014-10-30 09:00:00+00:00,DSI,LTN,9
2014-10-30 09:00:00+00:00,DSI,LTV,9
2014-10-30 09:00:00+00:00,DSI,LUT,6
2014-10-30 09:00:00+00:00,DSI,LW,10
2014-10-30 09:00:00+00:00,DSI,LWC,5
2014-10-30 09:00:00+00:00,DSI,MAS,10
2014-10-30 09:00:00+00:00,DSI,MDB,9
2014-10-30 09:00:00+00:00,DSI,MES,9
2014-10-30 09:00:00+00:00,DSI,MG,6
2014-10-30 09:00:00+00:00,DSI,MMLH,8
2014-10-30 09:00:00+00:00,DSI,MP,9
2014-10-30 09:00:00+00:00,DSI,MRB,7
2014-10-30 09:00:00+00:00,DSI,MRN,11
2014-10-30 09:00:00+00:00,DSI,MSS,5
2014-10-30 09:00:00+00:00,DSI,MSW,5
2014-10-30 09:00:00+00:00,DSI,MT,10
2014-10-30 09:00:00+00:00,DSI,MTH,7
2014-10-30 09:00:00+00:00,DSI,MTN,8
2014-10-30 09:00:00+00:00,DSI,MTR,9
2014-10-30 09:00:00+00:00,DSI,MZ,5
2014-10-30 09:00:00+00:00,DSI,NA,6
2014-10-30 09:00:00+00:00,DSI,NDB,10
2014-10-30 09:00:00+00:00,DSI,NH,6
2014-10-30 09:00:00+00:00,DSI,NKK,11
2014-10-30 09:00:00+00:00,DSI,NM,7
2014-10-30 09:00:00+00:00,DSI,NMD,4
2014-10-30 09:00:00+00:00,DSI,NMGO,8
2014-10-30 09:00:00+00:00,DSI,NMH,10
2014-10-30 09:00:00+00:00,DSI,NML,6
2014-10-30 09:00:00+00:00,DSI,NS,6
2014-10-30 09:00:00+00:00,DSI,NSCH,4
2014-10-30 09:00:00+00:00,DSI,NVD,11
2014-10-30 09:00:00+00:00,DSI,NVP,5
2014-10-30 09:00:00+00:00,DSI,NWK,8
2014-10-30 09:00:00+00:00,DSI,NWL,10
2014-10-30 09:00:00+00:00,DSI,O,9
2014-10-30 09:00:00+00:00,DSI,OBD,4
2014-10-30 09:00:00+00:00,DSI,ODB,6
2014-10-30 09:00:00+00:00,DSI,ODZ,10
2014-10-30 09:00:00+00:00,DSI,OMN,10
2014-10-30 09:00:00+00:00,DSI,OP,9
2014-10-30 09:00:00+00:00,DSI,OST,11
2014-10-30 09:00:00+00:00,DSI,OT,10
2014-10-30 09:00:00+00:00,DSI,OTB,10
2014-10-30 09:00:00+00:00,DSI,OVN,5
2014-10-30 09:00:00+00:00,DSI,OW,5
2014-10-30 09:00:00+00:00,DSI,PMO,8
2014-10-30 09:00:00+00:00,DSI,PMR,5
2014-10-30 09:00:00+00:00,DSI,PMW,10
2014-10-30 09:00:00+00:00,DSI,PT,12
2014-10-30 09:00:00+00:00,DSI,RAI,10
2014-10-30 09:00:00+00:00,DSI,RAT,9
2014-10-30 09:00:00+00:00,DSI,RB,6
2014-10-30 09:00:00+00:00,DSI,RD,4
2014-10-30 09:00:00+00:00,DSI,RH,10
2014-10-30 09:00:00+00:00,DSI,RHN,8
2014-10-30 09:00:00+00:00,DSI,RL,9
2014-10-30 09:00:00+00:00,DSI,RLB,6
2014-10-30 09:00:00+00:00,DSI,RM,5
2014-10-30 09:00:00+00:00,DSI,RS,10
2014-10-30 09:00:00+00:00,DSI,RSD,9
2014-10-30 09:00:00+00:00,DSI,RSN,9
2014-10-30 09:00:00+00:00,DSI,RSW,6
2014-10-30 09:00:00+00:00,DSI,RTA,8
2014-10-30 09:00:00+00:00,DSI,RTB,5
2014-10-30 09:00:00+00:00,DSI,RTD,8
2014-10-30 09:00:00+00:00,DSI,RTN,5
2014-10-30 09:00:00+00:00,DSI,RTST,4
2014-10-30 09:00:00+00:00,DSI,RTZ,8
2014-10-30 09:00:00+00:00,DSI,RV,4
2014-10-30 09:00:00+00:00,DSI,RVS,4
2014-10-30 09:00:00+00:00,DSI,SBK,7
2014-10-30 09:00:00+00:00,DSI,SD,9
2014-10-30 09:00:00+00:00,DSI,SDA,10
2014-10-30 09:00:00+00:00,DSI,SDM,10
2014-10-30 09:00:00+00:00,DSI,SDT,11
2014-10-30 09:00:00+00:00,DSI,SDTB,6
2014-10-30 09:00:00+00:00,DSI,SGL,10
2014-10-30 09:00:00+00:00,DSI,SGN,5
2014-10-30 09:00:00+00:00,DSI,SHL,13
2014-10-30 09:00:00+00:00,DSI,SK,9
2014-10-30 09:00:00+00:00,DSI,SKND,5
2014-10-30 09:00:00+00:00,DSI,SM,9
2014-10-30 09:00:00+00:00,DSI,SN,9
2014-10-30 09:00:00+00:00,DSI,SOG,6
2014-10-30 09:00:00+00:00,DSI,SPH,4
2014-10-30 09:00:00+00:00,DSI,SPM,10
2014-10-30 09:00:00+00:00,DSI,SPTN,10
2014-10-30 09:00:00+00:00,DSI,SPTZ,10
2014-10-30 09:00:00+00:00,DSI,SPV,4
2014-10-30 09:00:00+00:00,DSI,SRN,5
2014-10-30 09:00:00+00:00,DSI,SSH,7
2014-10-30 09:00:00+00:00,DSI,ST,7
2014-10-30 09:00:00+00:00,DSI,STD,10
2014-10-30 09:00:00+00:00,DSI,STM,6
2014-10-30 09:00:00+00:00,DSI,STV,9
2014-10-30 09:00:00+00:00,DSI,STZ,8
2014-10-30 09:00:00+00:00,DSI,SWD,9
2014-10-30 09:00:00+00:00,DSI,SWK,9
2014-10-30 09:00:00+00:00,DSI,TB,6
2014-10-30 09:00:00+00:00,DSI,TBG,12
2014-10-30 09:00:00+00:00,DSI,TBR,4
2014-10-30 09:00:00+00:00,DSI,TBU,5
2014-10-30 09:00:00+00:00,DSI,TG,10
2014-10-30 09:00:00+00:00,DSI,TL,14
2014-10-30 09:00:00+00:00,DSI,TPSW,14
2014-10-30 09:00:00+00:00,DSI,TWL,11
2014-10-30 09:00:00+00:00,DSI,UHM,4
2014-10-30 09:00:00+00:00,DSI,UHZ,5
2014-10-30 09:00:00+00:00,DSI,UST,4
2014-10-30 09:00:00+00:00,DSI,UT,18
2014-10-30 09:00:00+00:00,DSI,UTG,10
2014-10-30 09:00:00+00:00,DSI,UTL,10
2014-10-30 09:00:00+00:00,DSI,UTLR,9
2014-10-30 09:00:00+00:00,DSI,UTM,4
2014-10-30 09:00:00+00:00,DSI,UTO,4
2014-10-30 09:00:00+00:00,DSI,UTT,9
2014-10-30 09:00:00+00:00,DSI,UTZL,7
2014-10-30 09:00:00+00:00,DSI,VB,7
2014-10-30 09:00:00+00:00,DSI,VD,10
2014-10-30 09:00:00+00:00,DSI,VDG,7
2014-10-30 09:00:00+00:00,DSI,VDL,10
2014-10-30 09:00:00+00:00,DSI,VDM,8
2014-10-30 09:00:00+00:00,DSI,VDO,7
2014-10-30 09:00:00+00:00,DSI,VDW,10
2014-10-30 09:00:00+00:00,DSI,VEM,9
2014-10-30 09:00:00+00:00,DSI,VG,10
2014-10-30 09:00:00+00:00,DSI,VH,6
2014-10-30 09:00:00+00:00,DSI,VHP,9
2014-10-30 09:00:00+00:00,DSI,VK,4
2014-10-30 09:00:00+00:00,DSI,VL,6
2014-10-30 09:00:00+00:00,DSI,VLB,9
2014-10-30 09:00:00+00:00,DSI,VMW,4
2014-10-30 09:00:00+00:00,DSI,VNDC,5
2014-10-30 09:00:00+00:00,DSI,VNDW,10
2014-10-30 09:00:00+00:00,DSI,VP,10
2014-10-30 09:00:00+00:00,DSI,VRY,5
2014-10-30 09:00:00+00:00,DSI,VS,5
2014-10-30 09:00:00+00:00,DSI,VSS,9
2014-10-30 09:00:00+00:00,DSI,VST,6
2014-10-30 09:00:00+00:00,DSI,VSV,7
2014-10-30 09:00:00+00:00,DSI,VTN,9
2014-10-30 09:00:00+00:00,DSI,VWD,5
2014-10-30 09:00:00+00:00,DSI,VZ,4
2014-10-30 09:00:00+00:00,DSI,WAD,9
2014-10-30 09:00:00+00:00,DSI,WADN,6
2014-10-30 09:00:00+00:00,DSI,WC,9
2014-10-30 09:00:00+00:00,DSI,WD,9
2014-10-30 09:00:00+00:00,DSI,WDN,7
2014-10-30 09:00:00+00:00,DSI,WF,9
2014-10-30 09:00:00+00:00,DSI,WFM,10
2014-10-30 09:00:00+00:00,DSI,WH,6
2014-10-30 09:00:00+00:00,DSI,WIJ,4
2014-10-30 09:00:00+00:00,DSI,WK,8
2014-10-30 09:00:00+00:00,DSI,WL,10
2014-10-30 09:00:00+00:00,DSI,WM,10
2014-10-30 09:00:00+00:00,DSI,WP,10
2014-10-30 09:00:00+00:00,DSI,WS,4
2014-10-30 09:00:00+00:00,DSI,WSM,10
2014-10-30 09:00:00+00:00,DSI,WT,10
2014-10-30 09:00:00+00:00,DSI,WTM,4
2014-10-30 09:00:00+00:00,DSI,WTV,12
2014-10-30 09:00:00+00:00,DSI,WV,5
2014-10-30 09:00:00+00:00,DSI,WW,10
2014-10-30 09:00:00+00:00,DSI,WWW,6
2014-10-30 09:00:00+00:00,DSI,WZ,6
2014-10-30 09:00:00+00:00,DSI,YPB,10
2014-10-30 09:00:00+00:00,DSI,ZA,9
2014-10-30 09:00:00+00:00,DSI,ZB,9
2014-10-30 09:00:00+00:00,DSI,ZBM,7
2014-10-30 09:00:00+00:00,DSI,ZD,10
2014-10-30 09:00:00+00:00,DSI,ZDK,7
2014-10-30 09:00:00+00:00,DSI,ZH,9
2014-10-30 09:00:00+00:00,DSI,ZL,10
2014-10-30 09:00:00+00:00,DSI,ZLW,9
2014-10-30 09:00:00+00:00,DSI,ZP,10
2014-10-30 09:00:00+00:00,DSI,ZTM,10
2014-10-30 09:00:00+00:00,DSI,ZTMO,10
2014-10-30 09:00:00+00:00,DSI,ZV,12
2014-10-30 09:00:00+00:00,DSI,ZVB,4
2014-10-30 09:00:00+00:00,DSI,ZVT,9
2014-10-30 09:00:00+00:00,DSI,ZWD,10
2014-10-30 09:00:00+00:00,DSI,ZWW,10
2014-10-30 10:00:00+00:00,DSI,AC,10
2014-10-30 10:00:00+00:00,DSI,ADH,8
2014-10-30 10:00:00+00:00,DSI,AH,10
2014-10-30 10:00:00+00:00,DSI,AHP,10
2014-10-30 10:00:00+00:00,DSI,AHPR,8
2014-10-30 10:00:00+00:00,DSI,AHZ,10
2014-10-30 10:00:00+00:00,DSI,AKL,10
2014-10-30 10:00:00+00:00,DSI,AKM,5
2014-10-30 10:00:00+00:00,DSI,ALM,10
2014-10-30 10:00:00+00:00,DSI,ALMB,9
2014-10-30 10:00:00+00:00,DSI,ALMM,10
2014-10-30 10:00:00+00:00,DSI,ALMO,6
2014-10-30 10:00:00+00:00,DSI,ALMP,5
2014-10-30 10:00:00+00:00,DSI,AMF,9
2014-10-30 10:00:00+00:00,DSI,AMFS,10
2014-10-30 10:00:00+00:00,DSI,AML,11
2014-10-30 10:00:00+00:00,DSI,AMPO,4
2014-10-30 10:00:00+00:00,DSI,AMR,11
2014-10-30 10:00:00+00:00,DSI,AMRI,5
2014-10-30 10:00:00+00:00,DSI,AMRN,10
2014-10-30 10:00:00+00:00,DSI,ANA,5
2014-10-30 10:00:00+00:00,DSI,APD,6
2014-10-30 10:00:00+00:00,DSI,APDM,9
2014-10-30 10:00:00+00:00,DSI,APDO,7
2014-10-30 10:00:00+00:00,DSI,APG,5
2014-10-30 10:00:00+00:00,DSI,APN,10
2014-10-30 10:00:00+00:00,DSI,ARN,12
2014-10-30 10:00:00+00:00,DSI,ASA,10
2014-10-30 10:00:00+00:00,DSI,ASB,10
2014-10-30 10:00:00+00:00,DSI,ASD,8
2014-10-30 10:00:00+00:00,DSI,ASDL,10
2014-10-30 10:00:00+00:00,DSI,ASDM,10
2014-10-30 10:00:00+00:00,DSI,ASDZ,7
2014-10-30 10:00:00+00:00,DSI,ASHD,5
2014-10-30 10:00:00+00:00,DSI,ASN,10
2014-10-30 10:00:00+00:00,DSI,ASS,13
2014-10-30 10:00:00+00:00,DSI,ASSP,10
2014-10-30 10:00:00+00:00,DSI,ATN,7
2014-10-30 10:00:00+00:00,DSI,AVAT,10
2014-10-30 10:00:00+00:00,DSI,BD,5
2014-10-30 10:00:00+00:00,DSI,BDE,10
2014-10-30 10:00:00+00:00,DSI,BDG,4
2014-10-30 10:00:00+00:00,DSI,BDM,10
2014-10-30 10:00:00+00:00,DSI,BDPB,5
2014-10-30 10:00:00+00:00,DSI,BET,6
2014-10-30 10:00:00+00:00,DSI,BF,10
2014-10-30 10:00:00+00:00,DSI,BGN,5
2014-10-30 10:00:00+00:00,DSI,BHDV,10
2014-10-30 10:00:00+00:00,DSI,BHV,5
