2014-10-01 07:00:00+00:00,DSI,KW,8
2014-10-01 07:00:00+00:00,DSI,KZD,11
2014-10-01 07:00:00+00:00,DSI,LAA,10
2014-10-01 07:00:00+00:00,DSI,LC,5
2014-10-01 07:00:00+00:00,DSI,LDL,5
2014-10-01 07:00:00+00:00,DSI,LDM,5
2014-10-01 07:00:00+00:00,DSI,LEDN,7
2014-10-01 07:00:00+00:00,DSI,LG,6
2014-10-01 07:00:00+00:00,DSI,LLS,10
2014-10-01 07:00:00+00:00,DSI,LP,5
2014-10-01 07:00:00+00:00,DSI,LTN,5
2014-10-01 07:00:00+00:00,DSI,LTV,9
2014-10-01 07:00:00+00:00,DSI,LUT,10
2014-10-01 07:00:00+00:00,DSI,LW,9
2014-10-01 07:00:00+00:00,DSI,LWC,5
2014-10-01 07:00:00+00:00,DSI,MAS,11
2014-10-01 07:00:00+00:00,DSI,MDB,7
2014-10-01 07:00:00+00:00,DSI,MES,10
2014-10-01 07:00:00+00:00,DSI,MG,10
2014-10-01 07:00:00+00:00,DSI,MMLH,11
2014-10-01 07:00:00+00:00,DSI,MP,9
2014-10-01 07:00:00+00:00,DSI,MRB,11
2014-10-01 07:00:00+00:00,DSI,MRN,11
2014-10-01 07:00:00+00:00,DSI,MSS,11
2014-10-01 07:00:00+00:00,DSI,MSW,11
2014-10-01 07:00:00+00:00,DSI,MT,10
2014-10-01 07:00:00+00:00,DSI,MTH,10
2014-10-01 07:00:00+00:00,DSI,MTN,10
2014-10-01 07:00:00+00:00,DSI,MTR,7
2014-10-01 07:00:00+00:00,DSI,MZ,9
2014-10-01 07:00:00+00:00,DSI,NA,5
2014-10-01 07:00:00+00:00,DSI,NDB,11
2014-10-01 07:00:00+00:00,DSI,NH,9
2014-10-01 07:00:00+00:00,DSI,NKK,10
2014-10-01 07:00:00+00:00,DSI,NM,9
2014-10-01 07:00:00+00:00,DSI,NMD,9
2014-10-01 07:00:00+00:00,DSI,NMH,11
2014-10-01 07:00:00+00:00,DSI,NML,6
2014-10-01 07:00:00+00:00,DSI,NS,8
2014-10-01 07:00:00+00:00,DSI,NSCH,10
2014-10-01 07:00:00+00:00,DSI,NVD,9
2014-10-01 07:00:00+00:00,DSI,NVP,8
2014-10-01 07:00:00+00:00,DSI,NWK,8
2014-10-01 07:00:00+00:00,DSI,NWL,10
2014-10-01 07:00:00+00:00,DSI,O,5
2014-10-01 07:00:00+00:00,DSI,OBD,11
2014-10-01 07:00:00+00:00,DSI,ODB,4
2014-10-01 07:00:00+00:00,DSI,ODZ,8
2014-10-01 07:00:00+00:00,DSI,OMN,5
2014-10-01 07:00:00+00:00,DSI,OP,7
2014-10-01 07:00:00+00:00,DSI,OST,6
2014-10-01 07:00:00+00:00,DSI,OT,10
2014-10-01 07:00:00+00:00,DSI,OTB,10
2014-10-01 07:00:00+00:00,DSI,OVN,9
2014-10-01 07:00:00+00:00,DSI,OW,11
2014-10-01 07:00:00+00:00,DSI,PMO,6
2014-10-01 07:00:00+00:00,DSI,PMR,11
2014-10-01 07:00:00+00:00,DSI,PMW,11
2014-10-01 07:00:00+00:00,DSI,PT,11
2014-10-01 07:00:00+00:00,DSI,RAI,7
2014-10-01 07:00:00+00:00,DSI,RAT,13
2014-10-01 07:00:00+00:00,DSI,RB,11
2014-10-01 07:00:00+00:00,DSI,RD,4
2014-10-01 07:00:00+00:00,DSI,RH,10
2014-10-01 07:00:00+00:00,DSI,RHN,9
2014-10-01 07:00:00+00:00,DSI,RL,9
2014-10-01 07:00:00+00:00,DSI,RLB,10
2014-10-01 07:00:00+00:00,DSI,RM,10
2014-10-01 07:00:00+00:00,DSI,RS,10
2014-10-01 07:00:00+00:00,DSI,RSD,6
2014-10-01 07:00:00+00:00,DSI,RSN,11
2014-10-01 07:00:00+00:00,DSI,RSW,7
2014-10-01 07:00:00+00:00,DSI,RTA,6
2014-10-01 07:00:00+00:00,DSI,RTB,5
2014-10-01 07:00:00+00:00,DSI,RTD,7
2014-10-01 07:00:00+00:00,DSI,RTN,12
2014-10-01 07:00:00+00:00,DSI,RTST,4
2014-10-01 07:00:00+00:00,DSI,RTZ,7
2014-10-01 07:00:00+00:00,DSI,RV,6
2014-10-01 07:00:00+00:00,DSI,RVS,9
2014-10-01 07:00:00+00:00,DSI,SBK,10
2014-10-01 07:00:00+00:00,DSI,SD,9
2014-10-01 07:00:00+00:00,DSI,SDA,11
2014-10-01 07:00:00+00:00,DSI,SDM,10
2014-10-01 07:00:00+00:00,DSI,SDT,9
2014-10-01 07:00:00+00:00,DSI,SDTB,5
2014-10-01 07:00:00+00:00,DSI,SGL,9
2014-10-01 07:00:00+00:00,DSI,SGN,7
2014-10-01 07:00:00+00:00,DSI,SHL,10
2014-10-01 07:00:00+00:00,DSI,SK,11
2014-10-01 07:00:00+00:00,DSI,SKND,8
2014-10-01 07:00:00+00:00,DSI,SM,11
2014-10-01 07:00:00+00:00,DSI,SN,10
2014-10-01 07:00:00+00:00,DSI,SOG,10
2014-10-01 07:00:00+00:00,DSI,SPH,4
2014-10-01 07:00:00+00:00,DSI,SPM,10
2014-10-01 07:00:00+00:00,DSI,SPTN,9
2014-10-01 07:00:00+00:00,DSI,SPTZ,6
2014-10-01 07:00:00+00:00,DSI,SPV,4
2014-10-01 07:00:00+00:00,DSI,SRN,6
2014-10-01 07:00:00+00:00,DSI,SSH,10
2014-10-01 07:00:00+00:00,DSI,ST,9
2014-10-01 07:00:00+00:00,DSI,STD,6
2014-10-01 07:00:00+00:00,DSI,STM,8
2014-10-01 07:00:00+00:00,DSI,STV,8
2014-10-01 07:00:00+00:00,DSI,STZ,9
2014-10-01 07:00:00+00:00,DSI,SWD,9
2014-10-01 07:00:00+00:00,DSI,SWK,10
2014-10-01 07:00:00+00:00,DSI,TB,10
2014-10-01 07:00:00+00:00,DSI,TBG,8
2014-10-01 07:00:00+00:00,DSI,TBR,10
2014-10-01 07:00:00+00:00,DSI,TBU,8
2014-10-01 07:00:00+00:00,DSI,TG,7
2014-10-01 07:00:00+00:00,DSI,TL,9
2014-10-01 07:00:00+00:00,DSI,TPSW,6
2014-10-01 07:00:00+00:00,DSI,TWL,5
2014-10-01 07:00:00+00:00,DSI,UHM,4
2014-10-01 07:00:00+00:00,DSI,UHZ,9
2014-10-01 07:00:00+00:00,DSI,UST,5
2014-10-01 07:00:00+00:00,DSI,UT,22
2014-10-01 07:00:00+00:00,DSI,UTG,9
2014-10-01 07:00:00+00:00,DSI,UTL,10
2014-10-01 07:00:00+00:00,DSI,UTLR,11
2014-10-01 07:00:00+00:00,DSI,UTM,8
2014-10-01 07:00:00+00:00,DSI,UTO,10
2014-10-01 07:00:00+00:00,DSI,UTT,10
2014-10-01 07:00:00+00:00,DSI,UTZL,8
2014-10-01 07:00:00+00:00,DSI,VB,5
2014-10-01 07:00:00+00:00,DSI,VD,7
2014-10-01 07:00:00+00:00,DSI,VDG,11
2014-10-01 07:00:00+00:00,DSI,VDL,10
2014-10-01 07:00:00+00:00,DSI,VDM,8
2014-10-01 07:00:00+00:00,DSI,VDO,11
2014-10-01 07:00:00+00:00,DSI,VDW,8
2014-10-01 07:00:00+00:00,DSI,VEM,9
2014-10-01 07:00:00+00:00,DSI,VG,10
2014-10-01 07:00:00+00:00,DSI,VH,10
2014-10-01 07:00:00+00:00,DSI,VHP,10
2014-10-01 07:00:00+00:00,DSI,VK,8
2014-10-01 07:00:00+00:00,DSI,VL,7
2014-10-01 07:00:00+00:00,DSI,VLB,6
2014-10-01 07:00:00+00:00,DSI,VMW,4
2014-10-01 07:00:00+00:00,DSI,VNDC,9
2014-10-01 07:00:00+00:00,DSI,VNDW,10
2014-10-01 07:00:00+00:00,DSI,VP,11
2014-10-01 07:00:00+00:00,DSI,VRY,7
2014-10-01 07:00:00+00:00,DSI,VS,6
2014-10-01 07:00:00+00:00,DSI,VSS,5
2014-10-01 07:00:00+00:00,DSI,VST,5
2014-10-01 07:00:00+00:00,DSI,VSV,10
2014-10-01 07:00:00+00:00,DSI,VTN,6
2014-10-01 07:00:00+00:00,DSI,VWD,5
2014-10-01 07:00:00+00:00,DSI,VZ,8
2014-10-01 07:00:00+00:00,DSI,WAD,9
2014-10-01 07:00:00+00:00,DSI,WADN,9
2014-10-01 07:00:00+00:00,DSI,WC,5
2014-10-01 07:00:00+00:00,DSI,WD,5
2014-10-01 07:00:00+00:00,DSI,WDN,11
2014-10-01 07:00:00+00:00,DSI,WF,8
2014-10-01 07:00:00+00:00,DSI,WFM,9
2014-10-01 07:00:00+00:00,DSI,WH,6
2014-10-01 07:00:00+00:00,DSI,WIJ,4
2014-10-01 07:00:00+00:00,DSI,WK,10
2014-10-01 07:00:00+00:00,DSI,WL,8
2014-10-01 07:00:00+00:00,DSI,WM,10
2014-10-01 07:00:00+00:00,DSI,WP,8
2014-10-01 07:00:00+00:00,DSI,WS,10
2014-10-01 07:00:00+00:00,DSI,WSM,10
2014-10-01 07:00:00+00:00,DSI,WT,10
2014-10-01 07:00:00+00:00,DSI,WTM,4
2014-10-01 07:00:00+00:00,DSI,WTV,6
2014-10-01 07:00:00+00:00,DSI,WV,10
2014-10-01 07:00:00+00:00,DSI,WW,10
2014-10-01 07:00:00+00:00,DSI,WWW,9
2014-10-01 07:00:00+00:00,DSI,WZ,5
2014-10-01 07:00:00+00:00,DSI,YPB,10
2014-10-01 07:00:00+00:00,DSI,ZA,4
2014-10-01 07:00:00+00:00,DSI,ZB,9
2014-10-01 07:00:00+00:00,DSI,ZBM,6
2014-10-01 07:00:00+00:00,DSI,ZD,9
2014-10-01 07:00:00+00:00,DSI,ZDK,5
2014-10-01 07:00:00+00:00,DSI,ZH,7
2014-10-01 07:00:00+00:00,DSI,ZL,8
2014-10-01 07:00:00+00:00,DSI,ZLW,10
2014-10-01 07:00:00+00:00,DSI,ZP,10
2014-10-01 07:00:00+00:00,DSI,ZTM,10
2014-10-01 07:00:00+00:00,DSI,ZTMO,9
2014-10-01 07:00:00+00:00,DSI,ZV,10
2014-10-01 07:00:00+00:00,DSI,ZVB,4
2014-10-01 07:00:00+00:00,DSI,ZVT,5
2014-10-01 07:00:00+00:00,DSI,ZWD,7
2014-10-01 07:00:00+00:00,DSI,ZWW,10
2014-10-01 08:00:00+00:00,DSI,AC,11
2014-10-01 08:00:00+00:00,DSI,ADH,8
2014-10-01 08:00:00+00:00,DSI,AH,4
2014-10-01 08:00:00+00:00,DSI,AHP,10
2014-10-01 08:00:00+00:00,DSI,AHPR,7
2014-10-01 08:00:00+00:00,DSI,AHZ,10
2014-10-01 08:00:00+00:00,DSI,AKL,5
2014-10-01 08:00:00+00:00,DSI,AKM,9
2014-10-01 08:00:00+00:00,DSI,ALM,10
2014-10-01 08:00:00+00:00,DSI,ALMB,11
2014-10-01 08:00:00+00:00,DSI,ALMM,8
2014-10-01 08:00:00+00:00,DSI,ALMO,5
2014-10-01 08:00:00+00:00,DSI,ALMP,6
2014-10-01 08:00:00+00:00,DSI,AMF,11
2014-10-01 08:00:00+00:00,DSI,AMFS,10
2014-10-01 08:00:00+00:00,DSI,AML,10
2014-10-01 08:00:00+00:00,DSI,AMPO,10
2014-10-01 08:00:00+00:00,DSI,AMR,10
2014-10-01 08:00:00+00:00,DSI,AMRI,5
2014-10-01 08:00:00+00:00,DSI,AMRN,11
2014-10-01 08:00:00+00:00,DSI,ANA,12
2014-10-01 08:00:00+00:00,DSI,APD,10
2014-10-01 08:00:00+00:00,DSI,APDM,5
2014-10-01 08:00:00+00:00,DSI,APDO,5
2014-10-01 08:00:00+00:00,DSI,APG,9
2014-10-01 08:00:00+00:00,DSI,APN,9
2014-10-01 08:00:00+00:00,DSI,ARN,5
2014-10-01 08:00:00+00:00,DSI,ASA,10
2014-10-01 08:00:00+00:00,DSI,ASB,6
2014-10-01 08:00:00+00:00,DSI,ASD,12
2014-10-01 08:00:00+00:00,DSI,ASDL,5
2014-10-01 08:00:00+00:00,DSI,ASDM,10
2014-10-01 08:00:00+00:00,DSI,ASDZ,6
2014-10-01 08:00:00+00:00,DSI,ASHD,5
2014-10-01 08:00:00+00:00,DSI,ASN,6
2014-10-01 08:00:00+00:00,DSI,ASS,13
2014-10-01 08:00:00+00:00,DSI,ASSP,5
2014-10-01 08:00:00+00:00,DSI,ATN,10
2014-10-01 08:00:00+00:00,DSI,AVAT,6
2014-10-01 08:00:00+00:00,DSI,BD,10
2014-10-01 08:00:00+00:00,DSI,BDE,9
2014-10-01 08:00:00+00:00,DSI,BDG,5
2014-10-01 08:00:00+00:00,DSI,BDM,5
2014-10-01 08:00:00+00:00,DSI,BDPB,9
2014-10-01 08:00:00+00:00,DSI,BET,9
2014-10-01 08:00:00+00:00,DSI,BF,8
2014-10-01 08:00:00+00:00,DSI,BGN,6
2014-10-01 08:00:00+00:00,DSI,BHDV,9
2014-10-01 08:00:00+00:00,DSI,BHV,5
2014-10-01 08:00:00+00:00,DSI,BK,9
2014-10-01 08:00:00+00:00,DSI,BKF,9
2014-10-01 08:00:00+00:00,DSI,BKG,10
2014-10-01 08:00:00+00:00,DSI,BKL,8
2014-10-01 08:00:00+00:00,DSI,BL,11
2014-10-01 08:00:00+00:00,DSI,BLL,11
2014-10-01 08:00:00+00:00,DSI,BMN,5
2014-10-01 08:00:00+00:00,DSI,BMR,12
2014-10-01 08:00:00+00:00,DSI,BN,6
2014-10-01 08:00:00+00:00,DSI,BNC,9
2014-10-01 08:00:00+00:00,DSI,BNK,6
2014-10-01 08:00:00+00:00,DSI,BNN,6
2014-10-01 08:00:00+00:00,DSI,BP,8
2014-10-01 08:00:00+00:00,DSI,BR,10
2014-10-01 08:00:00+00:00,DSI,BRD,10
2014-10-01 08:00:00+00:00,DSI,BRN,5
2014-10-01 08:00:00+00:00,DSI,BSD,10
2014-10-01 08:00:00+00:00,DSI,BSK,10
2014-10-01 08:00:00+00:00,DSI,BSMZ,6
2014-10-01 08:00:00+00:00,DSI,BTL,10
2014-10-01 08:00:00+00:00,DSI,BV,5
2014-10-01 08:00:00+00:00,DSI,BZL,9
2014-10-01 08:00:00+00:00,DSI,CAS,10
2014-10-01 08:00:00+00:00,DSI,CK,12
2014-10-01 08:00:00+00:00,DSI,CL,6
2014-10-01 08:00:00+00:00,DSI,CO,9
2014-10-01 08:00:00+00:00,DSI,CPS,5
2014-10-01 08:00:00+00:00,DSI,CVM,4
2014-10-01 08:00:00+00:00,DSI,DA,6
2014-10-01 08:00:00+00:00,DSI,DB,5
2014-10-01 08:00:00+00:00,DSI,DDN,9
2014-10-01 08:00:00+00:00,DSI,DDR,10
2014-10-01 08:00:00+00:00,DSI,DDRS,5
2014-10-01 08:00:00+00:00,DSI,DDZD,5
2014-10-01 08:00:00+00:00,DSI,DEI,9
2014-10-01 08:00:00+00:00,DSI,DID,6
2014-10-01 08:00:00+00:00,DSI,DL,5
2014-10-01 08:00:00+00:00,DSI,DLD,7
2014-10-01 08:00:00+00:00,DSI,DLN,9
2014-10-01 08:00:00+00:00,DSI,DMN,6
2014-10-01 08:00:00+00:00,DSI,DMNZ,9
2014-10-01 08:00:00+00:00,DSI,DN,5
2014-10-01 08:00:00+00:00,DSI,DR,10
2014-10-01 08:00:00+00:00,DSI,DRH,10
2014-10-01 08:00:00+00:00,DSI,DRON,9
2014-10-01 08:00:00+00:00,DSI,DRP,5
2014-10-01 08:00:00+00:00,DSI,DT,10
2014-10-01 08:00:00+00:00,DSI,DTC,5
2014-10-01 08:00:00+00:00,DSI,DTCH,10
2014-10-01 08:00:00+00:00,DSI,DTZ,10
2014-10-01 08:00:00+00:00,DSI,DV,9
2014-10-01 08:00:00+00:00,DSI,DVC,5
2014-10-01 08:00:00+00:00,DSI,DVD,9
2014-10-01 08:00:00+00:00,DSI,DVN,9
2014-10-01 08:00:00+00:00,DSI,DVNK,10
2014-10-01 08:00:00+00:00,DSI,DZ,5
2014-10-01 08:00:00+00:00,DSI,DZW,5
2014-10-01 08:00:00+00:00,DSI,EC,10
2014-10-01 08:00:00+00:00,DSI,ED,5
2014-10-01 08:00:00+00:00,DSI,EDC,10
2014-10-01 08:00:00+00:00,DSI,EDN,6
2014-10-01 08:00:00+00:00,DSI,EGH,4
2014-10-01 08:00:00+00:00,DSI,EGHM,7
2014-10-01 08:00:00+00:00,DSI,EHB,9
2014-10-01 08:00:00+00:00,DSI,EHV,9
2014-10-01 08:00:00+00:00,DSI,EKZ,8
2014-10-01 08:00:00+00:00,DSI,EML,12
2014-10-01 08:00:00+00:00,DSI,EMN,4
2014-10-01 08:00:00+00:00,DSI,EMNZ,9
2014-10-01 08:00:00+00:00,DSI,ES,9
2014-10-01 08:00:00+00:00,DSI,ESD,11
2014-10-01 08:00:00+00:00,DSI,ESE,9
2014-10-01 08:00:00+00:00,DSI,EST,9
2014-10-01 08:00:00+00:00,DSI,ETN,10
2014-10-01 08:00:00+00:00,DSI,FN,10
2014-10-01 08:00:00+00:00,DSI,GBG,9
2014-10-01 08:00:00+00:00,DSI,GBR,5
2014-10-01 08:00:00+00:00,DSI,GD,10
2014-10-01 08:00:00+00:00,DSI,GDG,9
2014-10-01 08:00:00+00:00,DSI,GDK,8
2014-10-01 08:00:00+00:00,DSI,GDM,10
2014-10-01 08:00:00+00:00,DSI,GDR,5
2014-10-01 08:00:00+00:00,DSI,GERP,9
2014-10-01 08:00:00+00:00,DSI,GK,9
2014-10-01 08:00:00+00:00,DSI,GLN,4
2014-10-01 08:00:00+00:00,DSI,GN,9
2014-10-01 08:00:00+00:00,DSI,GND,10
2014-10-01 08:00:00+00:00,DSI,GNN,6
2014-10-01 08:00:00+00:00,DSI,GO,10
2014-10-01 08:00:00+00:00,DSI,GP,9
2014-10-01 08:00:00+00:00,DSI,GR,5
2014-10-01 08:00:00+00:00,DSI,GS,5
2014-10-01 08:00:00+00:00,DSI,GV,10
2014-10-01 08:00:00+00:00,DSI,GVC,10
2014-10-01 08:00:00+00:00,DSI,GVM,5
2014-10-01 08:00:00+00:00,DSI,GVMW,10
2014-10-01 08:00:00+00:00,DSI,GW,7
2014-10-01 08:00:00+00:00,DSI,GZ,5
2014-10-01 08:00:00+00:00,DSI,HAD,10
2014-10-01 08:00:00+00:00,DSI,HB,9
2014-10-01 08:00:00+00:00,DSI,HBZM,10
2014-10-01 08:00:00+00:00,DSI,HD,10
2014-10-01 08:00:00+00:00,DSI,HDB,9
2014-10-01 08:00:00+00:00,DSI,HDE,10
2014-10-01 08:00:00+00:00,DSI,HDG,9
2014-10-01 08:00:00+00:00,DSI,HDR,9
2014-10-01 08:00:00+00:00,DSI,HDRZ,9
2014-10-01 08:00:00+00:00,DSI,HFD,9
2014-10-01 08:00:00+00:00,DSI,HGL,6
2014-10-01 08:00:00+00:00,DSI,HGLG,5
2014-10-01 08:00:00+00:00,DSI,HGLO,9
2014-10-01 08:00:00+00:00,DSI,HGV,10
2014-10-01 08:00:00+00:00,DSI,HGZ,7
2014-10-01 08:00:00+00:00,DSI,HIL,6
2014-10-01 08:00:00+00:00,DSI,HK,8
2014-10-01 08:00:00+00:00,DSI,HKS,10
2014-10-01 08:00:00+00:00,DSI,HLD,11
2014-10-01 08:00:00+00:00,DSI,HLDS,5
2014-10-01 08:00:00+00:00,DSI,HLG,5
2014-10-01 08:00:00+00:00,DSI,HLGH,5
2014-10-01 08:00:00+00:00,DSI,HLM,10
2014-10-01 08:00:00+00:00,DSI,HLMS,10
2014-10-01 08:00:00+00:00,DSI,HLO,6
2014-10-01 08:00:00+00:00,DSI,HM,9
2014-10-01 08:00:00+00:00,DSI,HMBH,5
2014-10-01 08:00:00+00:00,DSI,HMBV,9
2014-10-01 08:00:00+00:00,DSI,HMH,9
2014-10-01 08:00:00+00:00,DSI,HMN,4
2014-10-01 08:00:00+00:00,DSI,HN,10
2014-10-01 08:00:00+00:00,DSI,HNK,10
2014-10-01 08:00:00+00:00,DSI,HNO,10
2014-10-01 08:00:00+00:00,DSI,HNP,10
2014-10-01 08:00:00+00:00,DSI,HON,6
2014-10-01 08:00:00+00:00,DSI,HOR,10
2014-10-01 08:00:00+00:00,DSI,HR,5
2014-10-01 08:00:00+00:00,DSI,HRL,8
2014-10-01 08:00:00+00:00,DSI,HRLK,6
2014-10-01 08:00:00+00:00,DSI,HRLW,10
2014-10-01 08:00:00+00:00,DSI,HRN,5
2014-10-01 08:00:00+00:00,DSI,HRT,9
2014-10-01 08:00:00+00:00,DSI,HRY,4
2014-10-01 08:00:00+00:00,DSI,HT,10
2014-10-01 08:00:00+00:00,DSI,HTN,10
2014-10-01 08:00:00+00:00,DSI,HTNC,8
2014-10-01 08:00:00+00:00,DSI,HTO,10
2014-10-01 08:00:00+00:00,DSI,HVL,10
2014-10-01 08:00:00+00:00,DSI,HVS,10
2014-10-01 08:00:00+00:00,DSI,HVSM,6
2014-10-01 08:00:00+00:00,DSI,HVSP,10
2014-10-01 08:00:00+00:00,DSI,HWD,10
2014-10-01 08:00:00+00:00,DSI,HWZB,9
2014-10-01 08:00:00+00:00,DSI,HZE,6
2014-10-01 08:00:00+00:00,DSI,IJT,9
2014-10-01 08:00:00+00:00,DSI,KBD,5
2014-10-01 08:00:00+00:00,DSI,KBK,6
2014-10-01 08:00:00+00:00,DSI,KBW,10
2014-10-01 08:00:00+00:00,DSI,KLP,7
2014-10-01 08:00:00+00:00,DSI,KMA,5
2014-10-01 08:00:00+00:00,DSI,KMR,5
2014-10-01 08:00:00+00:00,DSI,KMW,5
2014-10-01 08:00:00+00:00,DSI,KPN,6
2014-10-01 08:00:00+00:00,DSI,KPNZ,9
2014-10-01 08:00:00+00:00,DSI,KRD,9
2014-10-01 08:00:00+00:00,DSI,KRG,10
2014-10-01 08:00:00+00:00,DSI,KRW,4
2014-10-01 08:00:00+00:00,DSI,KTR,4
2014-10-01 08:00:00+00:00,DSI,KW,5
2014-10-01 08:00:00+00:00,DSI,KZD,9
2014-10-01 08:00:00+00:00,DSI,LAA,10
2014-10-01 08:00:00+00:00,DSI,LC,5
2014-10-01 08:00:00+00:00,DSI,LDL,5
2014-10-01 08:00:00+00:00,DSI,LDM,5
2014-10-01 08:00:00+00:00,DSI,LEDN,6
2014-10-01 08:00:00+00:00,DSI,LG,8
2014-10-01 08:00:00+00:00,DSI,LLS,9
2014-10-01 08:00:00+00:00,DSI,LP,5
2014-10-01 08:00:00+00:00,DSI,LTN,5
2014-10-01 08:00:00+00:00,DSI,LTV,6
2014-10-01 08:00:00+00:00,DSI,LUT,9
2014-10-01 08:00:00+00:00,DSI,LW,9
2014-10-01 08:00:00+00:00,DSI,LWC,5
2014-10-01 08:00:00+00:00,DSI,MAS,10
2014-10-01 08:00:00+00:00,DSI,MDB,10
2014-10-01 08:00:00+00:00,DSI,MES,10
2014-10-01 08:00:00+00:00,DSI,MG,10
2014-10-01 08:00:00+00:00,DSI,MMLH,11
2014-10-01 08:00:00+00:00,DSI,MP,9
2014-10-01 08:00:00+00:00,DSI,MRB,9
2014-10-01 08:00:00+00:00,DSI,MRN,10
2014-10-01 08:00:00+00:00,DSI,MSS,9
2014-10-01 08:00:00+00:00,DSI,MSW,7
2014-10-01 08:00:00+00:00,DSI,MT,9
2014-10-01 08:00:00+00:00,DSI,MTH,7
2014-10-01 08:00:00+00:00,DSI,MTN,10
2014-10-01 08:00:00+00:00,DSI,MTR,4
2014-10-01 08:00:00+00:00,DSI,MZ,10
2014-10-01 08:00:00+00:00,DSI,NA,5
2014-10-01 08:00:00+00:00,DSI,NDB,9
2014-10-01 08:00:00+00:00,DSI,NH,5
2014-10-01 08:00:00+00:00,DSI,NKK,11
2014-10-01 08:00:00+00:00,DSI,NM,10
2014-10-01 08:00:00+00:00,DSI,NMD,5
2014-10-01 08:00:00+00:00,DSI,NMH,11
2014-10-01 08:00:00+00:00,DSI,NML,5
2014-10-01 08:00:00+00:00,DSI,NS,9
2014-10-01 08:00:00+00:00,DSI,NSCH,10
2014-10-01 08:00:00+00:00,DSI,NVD,10
2014-10-01 08:00:00+00:00,DSI,NVP,9
2014-10-01 08:00:00+00:00,DSI,NWK,8
2014-10-01 08:00:00+00:00,DSI,NWL,7
2014-10-01 08:00:00+00:00,DSI,O,6
2014-10-01 08:00:00+00:00,DSI,OBD,9
2014-10-01 08:00:00+00:00,DSI,ODB,5
2014-10-01 08:00:00+00:00,DSI,ODZ,9
2014-10-01 08:00:00+00:00,DSI,OMN,7
2014-10-01 08:00:00+00:00,DSI,OP,5
2014-10-01 08:00:00+00:00,DSI,OST,5
2014-10-01 08:00:00+00:00,DSI,OT,12
2014-10-01 08:00:00+00:00,DSI,OTB,10
2014-10-01 08:00:00+00:00,DSI,OVN,10
2014-10-01 08:00:00+00:00,DSI,OW,9
2014-10-01 08:00:00+00:00,DSI,PMO,5
2014-10-01 08:00:00+00:00,DSI,PMR,10
2014-10-01 08:00:00+00:00,DSI,PMW,10
2014-10-01 08:00:00+00:00,DSI,PT,12
2014-10-01 08:00:00+00:00,DSI,RAI,5
2014-10-01 08:00:00+00:00,DSI,RAT,10
2014-10-01 08:00:00+00:00,DSI,RB,9
2014-10-01 08:00:00+00:00,DSI,RD,4
2014-10-01 08:00:00+00:00,DSI,RH,10
2014-10-01 08:00:00+00:00,DSI,RHN,9
2014-10-01 08:00:00+00:00,DSI,RL,10
2014-10-01 08:00:00+00:00,DSI,RLB,8
2014-10-01 08:00:00+00:00,DSI,RM,10
2014-10-01 08:00:00+00:00,DSI,RS,10
2014-10-01 08:00:00+00:00,DSI,RSD,7
2014-10-01 08:00:00+00:00,DSI,RSN,10
2014-10-01 08:00:00+00:00,DSI,RSW,7
2014-10-01 08:00:00+00:00,DSI,RTA,5
2014-10-01 08:00:00+00:00,DSI,RTB,4
2014-10-01 08:00:00+00:00,DSI,RTD,8
2014-10-01 08:00:00+00:00,DSI,RTN,9
2014-10-01 08:00:00+00:00,DSI,RTST,4
2014-10-01 08:00:00+00:00,DSI,RTZ,8
2014-10-01 08:00:00+00:00,DSI,RV,6
2014-10-01 08:00:00+00:00,DSI,RVS,9
2014-10-01 08:00:00+00:00,DSI,SBK,9
2014-10-01 08:00:00+00:00,DSI,SD,10
2014-10-01 08:00:00+00:00,DSI,SDA,9
2014-10-01 08:00:00+00:00,DSI,SDM,10
2014-10-01 08:00:00+00:00,DSI,SDT,10
2014-10-01 08:00:00+00:00,DSI,SDTB,8
2014-10-01 08:00:00+00:00,DSI,SGL,11
2014-10-01 08:00:00+00:00,DSI,SGN,7
2014-10-01 08:00:00+00:00,DSI,SHL,9
2014-10-01 08:00:00+00:00,DSI,SK,6
2014-10-01 08:00:00+00:00,DSI,SKND,9
2014-10-01 08:00:00+00:00,DSI,SM,7
2014-10-01 08:00:00+00:00,DSI,SN,5
2014-10-01 08:00:00+00:00,DSI,SOG,9
2014-10-01 08:00:00+00:00,DSI,SPH,4
2014-10-01 08:00:00+00:00,DSI,SPM,9
2014-10-01 08:00:00+00:00,DSI,SPTN,5
2014-10-01 08:00:00+00:00,DSI,SPTZ,6
2014-10-01 08:00:00+00:00,DSI,SPV,4
2014-10-01 08:00:00+00:00,DSI,SRN,5
2014-10-01 08:00:00+00:00,DSI,SSH,11
2014-10-01 08:00:00+00:00,DSI,ST,10
2014-10-01 08:00:00+00:00,DSI,STD,5
2014-10-01 08:00:00+00:00,DSI,STM,6
2014-10-01 08:00:00+00:00,DSI,STV,8
2014-10-01 08:00:00+00:00,DSI,STZ,9
2014-10-01 08:00:00+00:00,DSI,SWD,10
2014-10-01 08:00:00+00:00,DSI,SWK,9
2014-10-01 08:00:00+00:00,DSI,TB,10
2014-10-01 08:00:00+00:00,DSI,TBG,10
2014-10-01 08:00:00+00:00,DSI,TBR,10
2014-10-01 08:00:00+00:00,DSI,TBU,6
2014-10-01 08:00:00+00:00,DSI,TG,6
