2014-10-27 08:00:00+00:00,DSI,SRN,5
2014-10-27 08:00:00+00:00,DSI,SSH,11
2014-10-27 08:00:00+00:00,DSI,ST,10
2014-10-27 08:00:00+00:00,DSI,STD,5
2014-10-27 08:00:00+00:00,DSI,STM,5
2014-10-27 08:00:00+00:00,DSI,STV,9
2014-10-27 08:00:00+00:00,DSI,STZ,10
2014-10-27 08:00:00+00:00,DSI,SWD,9
2014-10-27 08:00:00+00:00,DSI,SWK,7
2014-10-27 08:00:00+00:00,DSI,TB,9
2014-10-27 08:00:00+00:00,DSI,TBG,9
2014-10-27 08:00:00+00:00,DSI,TBR,8
2014-10-27 08:00:00+00:00,DSI,TBU,11
2014-10-27 08:00:00+00:00,DSI,TG,5
2014-10-27 08:00:00+00:00,DSI,TL,7
2014-10-27 08:00:00+00:00,DSI,TPSW,10
2014-10-27 08:00:00+00:00,DSI,TWL,11
2014-10-27 08:00:00+00:00,DSI,UHM,9
2014-10-27 08:00:00+00:00,DSI,UHZ,9
2014-10-27 08:00:00+00:00,DSI,UST,4
2014-10-27 08:00:00+00:00,DSI,UT,27
2014-10-27 08:00:00+00:00,DSI,UTG,12
2014-10-27 08:00:00+00:00,DSI,UTL,10
2014-10-27 08:00:00+00:00,DSI,UTLR,4
2014-10-27 08:00:00+00:00,DSI,UTM,8
2014-10-27 08:00:00+00:00,DSI,UTO,12
2014-10-27 08:00:00+00:00,DSI,UTT,10
2014-10-27 08:00:00+00:00,DSI,UTZL,11
2014-10-27 08:00:00+00:00,DSI,VB,10
2014-10-27 08:00:00+00:00,DSI,VD,5
2014-10-27 08:00:00+00:00,DSI,VDG,10
2014-10-27 08:00:00+00:00,DSI,VDL,8
2014-10-27 08:00:00+00:00,DSI,VDM,8
2014-10-27 08:00:00+00:00,DSI,VDO,10
2014-10-27 08:00:00+00:00,DSI,VDW,10
2014-10-27 08:00:00+00:00,DSI,VEM,6
2014-10-27 08:00:00+00:00,DSI,VG,7
2014-10-27 08:00:00+00:00,DSI,VH,10
2014-10-27 08:00:00+00:00,DSI,VHP,8
2014-10-27 08:00:00+00:00,DSI,VK,10
2014-10-27 08:00:00+00:00,DSI,VL,5
2014-10-27 08:00:00+00:00,DSI,VLB,12
2014-10-27 08:00:00+00:00,DSI,VMW,4
2014-10-27 08:00:00+00:00,DSI,VNDC,11
2014-10-27 08:00:00+00:00,DSI,VNDW,6
2014-10-27 08:00:00+00:00,DSI,VP,8
2014-10-27 08:00:00+00:00,DSI,VRY,10
2014-10-27 08:00:00+00:00,DSI,VS,5
2014-10-27 08:00:00+00:00,DSI,VSS,6
2014-10-27 08:00:00+00:00,DSI,VST,8
2014-10-27 08:00:00+00:00,DSI,VSV,6
2014-10-27 08:00:00+00:00,DSI,VTN,7
2014-10-27 08:00:00+00:00,DSI,VWD,5
2014-10-27 08:00:00+00:00,DSI,VZ,5
2014-10-27 08:00:00+00:00,DSI,WAD,9
2014-10-27 08:00:00+00:00,DSI,WADN,4
2014-10-27 08:00:00+00:00,DSI,WC,7
2014-10-27 08:00:00+00:00,DSI,WD,11
2014-10-27 08:00:00+00:00,DSI,WDN,11
2014-10-27 08:00:00+00:00,DSI,WF,9
2014-10-27 08:00:00+00:00,DSI,WFM,4
2014-10-27 08:00:00+00:00,DSI,WH,11
2014-10-27 08:00:00+00:00,DSI,WIJ,4
2014-10-27 08:00:00+00:00,DSI,WK,9
2014-10-27 08:00:00+00:00,DSI,WL,5
2014-10-27 08:00:00+00:00,DSI,WM,11
2014-10-27 08:00:00+00:00,DSI,WP,9
2014-10-27 08:00:00+00:00,DSI,WS,7
2014-10-27 08:00:00+00:00,DSI,WSM,5
2014-10-27 08:00:00+00:00,DSI,WT,9
2014-10-27 08:00:00+00:00,DSI,WTM,4
2014-10-27 08:00:00+00:00,DSI,WTV,7
2014-10-27 08:00:00+00:00,DSI,WV,6
2014-10-27 08:00:00+00:00,DSI,WW,9
2014-10-27 08:00:00+00:00,DSI,WWW,10
2014-10-27 08:00:00+00:00,DSI,WZ,6
2014-10-27 08:00:00+00:00,DSI,YPB,10
2014-10-27 08:00:00+00:00,DSI,ZA,5
2014-10-27 08:00:00+00:00,DSI,ZB,4
2014-10-27 08:00:00+00:00,DSI,ZBM,6
2014-10-27 08:00:00+00:00,DSI,ZD,7
2014-10-27 08:00:00+00:00,DSI,ZDK,12
2014-10-27 08:00:00+00:00,DSI,ZH,5
2014-10-27 08:00:00+00:00,DSI,ZL,8
2014-10-27 08:00:00+00:00,DSI,ZLW,11
2014-10-27 08:00:00+00:00,DSI,ZP,10
2014-10-27 08:00:00+00:00,DSI,ZTM,7
2014-10-27 08:00:00+00:00,DSI,ZTMO,5
2014-10-27 08:00:00+00:00,DSI,ZV,10
2014-10-27 08:00:00+00:00,DSI,ZVB,5
2014-10-27 08:00:00+00:00,DSI,ZVT,10
2014-10-27 08:00:00+00:00,DSI,ZWD,12
2014-10-27 08:00:00+00:00,DSI,ZWW,9
2014-10-27 09:00:00+00:00,DSI,AC,5
2014-10-27 09:00:00+00:00,DSI,ADH,5
2014-10-27 09:00:00+00:00,DSI,AH,6
2014-10-27 09:00:00+00:00,DSI,AHP,5
2014-10-27 09:00:00+00:00,DSI,AHPR,6
2014-10-27 09:00:00+00:00,DSI,AHZ,8
2014-10-27 09:00:00+00:00,DSI,AKL,7
2014-10-27 09:00:00+00:00,DSI,AKM,9
2014-10-27 09:00:00+00:00,DSI,ALM,9
2014-10-27 09:00:00+00:00,DSI,ALMB,7
2014-10-27 09:00:00+00:00,DSI,ALMM,9
2014-10-27 09:00:00+00:00,DSI,ALMO,9
2014-10-27 09:00:00+00:00,DSI,ALMP,10
2014-10-27 09:00:00+00:00,DSI,AMF,11
2014-10-27 09:00:00+00:00,DSI,AMFS,10
2014-10-27 09:00:00+00:00,DSI,AML,9
2014-10-27 09:00:00+00:00,DSI,AMPO,9
2014-10-27 09:00:00+00:00,DSI,AMR,9
2014-10-27 09:00:00+00:00,DSI,AMRI,10
2014-10-27 09:00:00+00:00,DSI,AMRN,5
2014-10-27 09:00:00+00:00,DSI,ANA,10
2014-10-27 09:00:00+00:00,DSI,APD,10
2014-10-27 09:00:00+00:00,DSI,APDM,8
2014-10-27 09:00:00+00:00,DSI,APDO,6
2014-10-27 09:00:00+00:00,DSI,APG,6
2014-10-27 09:00:00+00:00,DSI,APN,9
2014-10-27 09:00:00+00:00,DSI,ARN,8
2014-10-27 09:00:00+00:00,DSI,ASA,10
2014-10-27 09:00:00+00:00,DSI,ASB,4
2014-10-27 09:00:00+00:00,DSI,ASD,7
2014-10-27 09:00:00+00:00,DSI,ASDL,10
2014-10-27 09:00:00+00:00,DSI,ASDM,8
2014-10-27 09:00:00+00:00,DSI,ASDZ,5
2014-10-27 09:00:00+00:00,DSI,ASHD,5
2014-10-27 09:00:00+00:00,DSI,ASN,6
2014-10-27 09:00:00+00:00,DSI,ASS,12
2014-10-27 09:00:00+00:00,DSI,ASSP,8
2014-10-27 09:00:00+00:00,DSI,ATN,5
2014-10-27 09:00:00+00:00,DSI,AVAT,7
2014-10-27 09:00:00+00:00,DSI,BD,7
2014-10-27 09:00:00+00:00,DSI,BDE,8
2014-10-27 09:00:00+00:00,DSI,BDG,5
2014-10-27 09:00:00+00:00,DSI,BDM,5
2014-10-27 09:00:00+00:00,DSI,BDPB,10
2014-10-27 09:00:00+00:00,DSI,BET,8
2014-10-27 09:00:00+00:00,DSI,BF,5
2014-10-27 09:00:00+00:00,DSI,BGN,9
2014-10-27 09:00:00+00:00,DSI,BHDV,5
2014-10-27 09:00:00+00:00,DSI,BHV,6
2014-10-27 09:00:00+00:00,DSI,BK,6
2014-10-27 09:00:00+00:00,DSI,BKF,8
2014-10-27 09:00:00+00:00,DSI,BKG,4
2014-10-27 09:00:00+00:00,DSI,BKL,9
2014-10-27 09:00:00+00:00,DSI,BL,8
2014-10-27 09:00:00+00:00,DSI,BLL,7
2014-10-27 09:00:00+00:00,DSI,BMN,9
2014-10-27 09:00:00+00:00,DSI,BMR,8
2014-10-27 09:00:00+00:00,DSI,BN,8
2014-10-27 09:00:00+00:00,DSI,BNC,8
2014-10-27 09:00:00+00:00,DSI,BNK,4
2014-10-27 09:00:00+00:00,DSI,BNN,9
2014-10-27 09:00:00+00:00,DSI,BP,8
2014-10-27 09:00:00+00:00,DSI,BR,9
2014-10-27 09:00:00+00:00,DSI,BRD,9
2014-10-27 09:00:00+00:00,DSI,BRN,6
2014-10-27 09:00:00+00:00,DSI,BSD,9
2014-10-27 09:00:00+00:00,DSI,BSK,4
2014-10-27 09:00:00+00:00,DSI,BSMZ,7
2014-10-27 09:00:00+00:00,DSI,BTL,9
2014-10-27 09:00:00+00:00,DSI,BV,9
2014-10-27 09:00:00+00:00,DSI,BZL,5
2014-10-27 09:00:00+00:00,DSI,CAS,6
2014-10-27 09:00:00+00:00,DSI,CK,9
2014-10-27 09:00:00+00:00,DSI,CL,9
2014-10-27 09:00:00+00:00,DSI,CO,4
2014-10-27 09:00:00+00:00,DSI,CPS,7
2014-10-27 09:00:00+00:00,DSI,CVM,7
2014-10-27 09:00:00+00:00,DSI,DA,5
2014-10-27 09:00:00+00:00,DSI,DB,8
2014-10-27 09:00:00+00:00,DSI,DDN,9
2014-10-27 09:00:00+00:00,DSI,DDR,7
2014-10-27 09:00:00+00:00,DSI,DDRS,8
2014-10-27 09:00:00+00:00,DSI,DDZD,7
2014-10-27 09:00:00+00:00,DSI,DEI,9
2014-10-27 09:00:00+00:00,DSI,DID,8
2014-10-27 09:00:00+00:00,DSI,DL,9
2014-10-27 09:00:00+00:00,DSI,DLD,8
2014-10-27 09:00:00+00:00,DSI,DLN,4
2014-10-27 09:00:00+00:00,DSI,DMN,9
2014-10-27 09:00:00+00:00,DSI,DMNZ,8
2014-10-27 09:00:00+00:00,DSI,DN,8
2014-10-27 09:00:00+00:00,DSI,DR,4
2014-10-27 09:00:00+00:00,DSI,DRH,9
2014-10-27 09:00:00+00:00,DSI,DRON,7
2014-10-27 09:00:00+00:00,DSI,DRP,6
2014-10-27 09:00:00+00:00,DSI,DT,8
2014-10-27 09:00:00+00:00,DSI,DTC,9
2014-10-27 09:00:00+00:00,DSI,DTCH,9
2014-10-27 09:00:00+00:00,DSI,DTZ,9
2014-10-27 09:00:00+00:00,DSI,DV,9
2014-10-27 09:00:00+00:00,DSI,DVC,11
2014-10-27 09:00:00+00:00,DSI,DVD,5
2014-10-27 09:00:00+00:00,DSI,DVN,9
2014-10-27 09:00:00+00:00,DSI,DVNK,9
2014-10-27 09:00:00+00:00,DSI,DZ,6
2014-10-27 09:00:00+00:00,DSI,DZW,6
2014-10-27 09:00:00+00:00,DSI,EC,10
2014-10-27 09:00:00+00:00,DSI,ED,5
2014-10-27 09:00:00+00:00,DSI,EDC,9
2014-10-27 09:00:00+00:00,DSI,EDN,4
2014-10-27 09:00:00+00:00,DSI,EGH,5
2014-10-27 09:00:00+00:00,DSI,EGHM,8
2014-10-27 09:00:00+00:00,DSI,EHB,9
2014-10-27 09:00:00+00:00,DSI,EHV,9
2014-10-27 09:00:00+00:00,DSI,EKZ,8
2014-10-27 09:00:00+00:00,DSI,EML,6
2014-10-27 09:00:00+00:00,DSI,EMN,5
2014-10-27 09:00:00+00:00,DSI,EMNZ,8
2014-10-27 09:00:00+00:00,DSI,ES,8
2014-10-27 09:00:00+00:00,DSI,ESD,10
2014-10-27 09:00:00+00:00,DSI,ESE,4
2014-10-27 09:00:00+00:00,DSI,EST,9
2014-10-27 09:00:00+00:00,DSI,ETN,7
2014-10-27 09:00:00+00:00,DSI,FN,5
2014-10-27 09:00:00+00:00,DSI,GBG,9
2014-10-27 09:00:00+00:00,DSI,GBR,9
2014-10-27 09:00:00+00:00,DSI,GD,10
2014-10-27 09:00:00+00:00,DSI,GDG,8
2014-10-27 09:00:00+00:00,DSI,GDK,9
2014-10-27 09:00:00+00:00,DSI,GDM,9
2014-10-27 09:00:00+00:00,DSI,GDR,4
2014-10-27 09:00:00+00:00,DSI,GERP,7
2014-10-27 09:00:00+00:00,DSI,GK,8
2014-10-27 09:00:00+00:00,DSI,GLN,6
2014-10-27 09:00:00+00:00,DSI,GN,9
2014-10-27 09:00:00+00:00,DSI,GND,7
2014-10-27 09:00:00+00:00,DSI,GNN,9
2014-10-27 09:00:00+00:00,DSI,GO,7
2014-10-27 09:00:00+00:00,DSI,GP,6
2014-10-27 09:00:00+00:00,DSI,GR,10
2014-10-27 09:00:00+00:00,DSI,GS,9
2014-10-27 09:00:00+00:00,DSI,GV,9
2014-10-27 09:00:00+00:00,DSI,GVC,5
2014-10-27 09:00:00+00:00,DSI,GVM,10
2014-10-27 09:00:00+00:00,DSI,GVMW,7
2014-10-27 09:00:00+00:00,DSI,GW,10
2014-10-27 09:00:00+00:00,DSI,GZ,7
2014-10-27 09:00:00+00:00,DSI,HAD,10
2014-10-27 09:00:00+00:00,DSI,HB,5
2014-10-27 09:00:00+00:00,DSI,HBZM,9
2014-10-27 09:00:00+00:00,DSI,HD,7
2014-10-27 09:00:00+00:00,DSI,HDB,10
2014-10-27 09:00:00+00:00,DSI,HDE,9
2014-10-27 09:00:00+00:00,DSI,HDG,5
2014-10-27 09:00:00+00:00,DSI,HDR,8
2014-10-27 09:00:00+00:00,DSI,HDRZ,10
2014-10-27 09:00:00+00:00,DSI,HFD,9
2014-10-27 09:00:00+00:00,DSI,HGL,9
2014-10-27 09:00:00+00:00,DSI,HGLG,8
2014-10-27 09:00:00+00:00,DSI,HGLO,10
2014-10-27 09:00:00+00:00,DSI,HGV,8
2014-10-27 09:00:00+00:00,DSI,HGZ,9
2014-10-27 09:00:00+00:00,DSI,HIL,9
2014-10-27 09:00:00+00:00,DSI,HK,7
2014-10-27 09:00:00+00:00,DSI,HKS,6
2014-10-27 09:00:00+00:00,DSI,HLD,9
2014-10-27 09:00:00+00:00,DSI,HLDS,8
2014-10-27 09:00:00+00:00,DSI,HLG,7
2014-10-27 09:00:00+00:00,DSI,HLGH,4
2014-10-27 09:00:00+00:00,DSI,HLM,8
2014-10-27 09:00:00+00:00,DSI,HLMS,5
2014-10-27 09:00:00+00:00,DSI,HLO,6
2014-10-27 09:00:00+00:00,DSI,HM,5
2014-10-27 09:00:00+00:00,DSI,HMBH,9
2014-10-27 09:00:00+00:00,DSI,HMBV,5
2014-10-27 09:00:00+00:00,DSI,HMH,6
2014-10-27 09:00:00+00:00,DSI,HMN,4
2014-10-27 09:00:00+00:00,DSI,HN,9
2014-10-27 09:00:00+00:00,DSI,HNK,8
2014-10-27 09:00:00+00:00,DSI,HNO,7
2014-10-27 09:00:00+00:00,DSI,HNP,9
2014-10-27 09:00:00+00:00,DSI,HON,5
2014-10-27 09:00:00+00:00,DSI,HOR,9
2014-10-27 09:00:00+00:00,DSI,HR,6
2014-10-27 09:00:00+00:00,DSI,HRL,9
2014-10-27 09:00:00+00:00,DSI,HRLK,9
2014-10-27 09:00:00+00:00,DSI,HRLW,7
2014-10-27 09:00:00+00:00,DSI,HRN,8
2014-10-27 09:00:00+00:00,DSI,HRT,4
2014-10-27 09:00:00+00:00,DSI,HRY,4
2014-10-27 09:00:00+00:00,DSI,HT,9
2014-10-27 09:00:00+00:00,DSI,HTN,7
2014-10-27 09:00:00+00:00,DSI,HTNC,9
2014-10-27 09:00:00+00:00,DSI,HTO,5
2014-10-27 09:00:00+00:00,DSI,HVL,10
2014-10-27 09:00:00+00:00,DSI,HVS,10
2014-10-27 09:00:00+00:00,DSI,HVSM,7
2014-10-27 09:00:00+00:00,DSI,HVSP,8
2014-10-27 09:00:00+00:00,DSI,HWD,11
2014-10-27 09:00:00+00:00,DSI,HWZB,7
2014-10-27 09:00:00+00:00,DSI,HZE,6
2014-10-27 09:00:00+00:00,DSI,IJT,7
2014-10-27 09:00:00+00:00,DSI,KBD,9
2014-10-27 09:00:00+00:00,DSI,KBK,4
2014-10-27 09:00:00+00:00,DSI,KBW,6
2014-10-27 09:00:00+00:00,DSI,KLP,10
2014-10-27 09:00:00+00:00,DSI,KMA,9
2014-10-27 09:00:00+00:00,DSI,KMR,9
2014-10-27 09:00:00+00:00,DSI,KMW,9
2014-10-27 09:00:00+00:00,DSI,KPN,9
2014-10-27 09:00:00+00:00,DSI,KPNZ,9
2014-10-27 09:00:00+00:00,DSI,KRD,8
2014-10-27 09:00:00+00:00,DSI,KRG,7
2014-10-27 09:00:00+00:00,DSI,KRW,4
2014-10-27 09:00:00+00:00,DSI,KTR,8
2014-10-27 09:00:00+00:00,DSI,KW,9
2014-10-27 09:00:00+00:00,DSI,KZD,7
2014-10-27 09:00:00+00:00,DSI,LAA,10
2014-10-27 09:00:00+00:00,DSI,LC,9
2014-10-27 09:00:00+00:00,DSI,LDL,8
2014-10-27 09:00:00+00:00,DSI,LDM,9
2014-10-27 09:00:00+00:00,DSI,LEDN,6
2014-10-27 09:00:00+00:00,DSI,LG,5
2014-10-27 09:00:00+00:00,DSI,LLS,5
2014-10-27 09:00:00+00:00,DSI,LP,8
2014-10-27 09:00:00+00:00,DSI,LTN,7
2014-10-27 09:00:00+00:00,DSI,LTV,10
2014-10-27 09:00:00+00:00,DSI,LUT,9
2014-10-27 09:00:00+00:00,DSI,LW,5
2014-10-27 09:00:00+00:00,DSI,LWC,9
2014-10-27 09:00:00+00:00,DSI,MAS,5
2014-10-27 09:00:00+00:00,DSI,MDB,5
2014-10-27 09:00:00+00:00,DSI,MES,9
2014-10-27 09:00:00+00:00,DSI,MG,8
2014-10-27 09:00:00+00:00,DSI,MMLH,9
2014-10-27 09:00:00+00:00,DSI,MP,9
2014-10-27 09:00:00+00:00,DSI,MRB,8
2014-10-27 09:00:00+00:00,DSI,MRN,6
2014-10-27 09:00:00+00:00,DSI,MSS,8
2014-10-27 09:00:00+00:00,DSI,MSW,7
2014-10-27 09:00:00+00:00,DSI,MT,10
2014-10-27 09:00:00+00:00,DSI,MTH,8
2014-10-27 09:00:00+00:00,DSI,MTN,9
2014-10-27 09:00:00+00:00,DSI,MTR,8
2014-10-27 09:00:00+00:00,DSI,MZ,7
2014-10-27 09:00:00+00:00,DSI,NA,8
2014-10-27 09:00:00+00:00,DSI,NDB,10
2014-10-27 09:00:00+00:00,DSI,NH,7
2014-10-27 09:00:00+00:00,DSI,NKK,9
2014-10-27 09:00:00+00:00,DSI,NM,8
2014-10-27 09:00:00+00:00,DSI,NMD,7
2014-10-27 09:00:00+00:00,DSI,NMGO,8
2014-10-27 09:00:00+00:00,DSI,NMH,9
2014-10-27 09:00:00+00:00,DSI,NML,9
2014-10-27 09:00:00+00:00,DSI,NS,10
2014-10-27 09:00:00+00:00,DSI,NSCH,5
2014-10-27 09:00:00+00:00,DSI,NVD,11
2014-10-27 09:00:00+00:00,DSI,NVP,10
2014-10-27 09:00:00+00:00,DSI,NWK,5
2014-10-27 09:00:00+00:00,DSI,NWL,8
2014-10-27 09:00:00+00:00,DSI,O,8
2014-10-27 09:00:00+00:00,DSI,OBD,6
2014-10-27 09:00:00+00:00,DSI,ODB,8
2014-10-27 09:00:00+00:00,DSI,ODZ,4
2014-10-27 09:00:00+00:00,DSI,OMN,9
2014-10-27 09:00:00+00:00,DSI,OP,6
2014-10-27 09:00:00+00:00,DSI,OST,5
2014-10-27 09:00:00+00:00,DSI,OT,4
2014-10-27 09:00:00+00:00,DSI,OTB,5
2014-10-27 09:00:00+00:00,DSI,OVN,9
2014-10-27 09:00:00+00:00,DSI,OW,6
2014-10-27 09:00:00+00:00,DSI,PMO,10
2014-10-27 09:00:00+00:00,DSI,PMR,4
2014-10-27 09:00:00+00:00,DSI,PMW,5
2014-10-27 09:00:00+00:00,DSI,PT,5
2014-10-27 09:00:00+00:00,DSI,RAI,4
2014-10-27 09:00:00+00:00,DSI,RAT,6
2014-10-27 09:00:00+00:00,DSI,RB,10
2014-10-27 09:00:00+00:00,DSI,RD,7
2014-10-27 09:00:00+00:00,DSI,RH,6
2014-10-27 09:00:00+00:00,DSI,RHN,9
2014-10-27 09:00:00+00:00,DSI,RL,4
2014-10-27 09:00:00+00:00,DSI,RLB,9
2014-10-27 09:00:00+00:00,DSI,RM,9
2014-10-27 09:00:00+00:00,DSI,RS,4
2014-10-27 09:00:00+00:00,DSI,RSD,5
2014-10-27 09:00:00+00:00,DSI,RSN,8
2014-10-27 09:00:00+00:00,DSI,RSW,9
2014-10-27 09:00:00+00:00,DSI,RTA,5
2014-10-27 09:00:00+00:00,DSI,RTB,10
2014-10-27 09:00:00+00:00,DSI,RTD,11
2014-10-27 09:00:00+00:00,DSI,RTN,4
2014-10-27 09:00:00+00:00,DSI,RTST,4
2014-10-27 09:00:00+00:00,DSI,RTZ,10
2014-10-27 09:00:00+00:00,DSI,RV,4
2014-10-27 09:00:00+00:00,DSI,RVS,8
2014-10-27 09:00:00+00:00,DSI,SBK,4
2014-10-27 09:00:00+00:00,DSI,SD,10
2014-10-27 09:00:00+00:00,DSI,SDA,9
2014-10-27 09:00:00+00:00,DSI,SDM,10
2014-10-27 09:00:00+00:00,DSI,SDT,9
2014-10-27 09:00:00+00:00,DSI,SDTB,5
2014-10-27 09:00:00+00:00,DSI,SGL,4
2014-10-27 09:00:00+00:00,DSI,SGN,10
2014-10-27 09:00:00+00:00,DSI,SHL,7
2014-10-27 09:00:00+00:00,DSI,SK,8
2014-10-27 09:00:00+00:00,DSI,SKND,9
2014-10-27 09:00:00+00:00,DSI,SM,5
2014-10-27 09:00:00+00:00,DSI,SN,5
2014-10-27 09:00:00+00:00,DSI,SOG,4
2014-10-27 09:00:00+00:00,DSI,SPH,4
2014-10-27 09:00:00+00:00,DSI,SPM,8
2014-10-27 09:00:00+00:00,DSI,SPTN,5
2014-10-27 09:00:00+00:00,DSI,SPTZ,8
2014-10-27 09:00:00+00:00,DSI,SPV,4
2014-10-27 09:00:00+00:00,DSI,SRN,7
2014-10-27 09:00:00+00:00,DSI,SSH,7
2014-10-27 09:00:00+00:00,DSI,ST,8
2014-10-27 09:00:00+00:00,DSI,STD,5
2014-10-27 09:00:00+00:00,DSI,STM,5
2014-10-27 09:00:00+00:00,DSI,STV,8
2014-10-27 09:00:00+00:00,DSI,STZ,9
2014-10-27 09:00:00+00:00,DSI,SWD,8
2014-10-27 09:00:00+00:00,DSI,SWK,6
2014-10-27 09:00:00+00:00,DSI,TB,5
2014-10-27 09:00:00+00:00,DSI,TBG,9
2014-10-27 09:00:00+00:00,DSI,TBR,8
2014-10-27 09:00:00+00:00,DSI,TBU,9
2014-10-27 09:00:00+00:00,DSI,TG,5
2014-10-27 09:00:00+00:00,DSI,TL,6
2014-10-27 09:00:00+00:00,DSI,TPSW,8
2014-10-27 09:00:00+00:00,DSI,TWL,11
2014-10-27 09:00:00+00:00,DSI,UHM,9
2014-10-27 09:00:00+00:00,DSI,UHZ,8
2014-10-27 09:00:00+00:00,DSI,UST,6
2014-10-27 09:00:00+00:00,DSI,UT,10
2014-10-27 09:00:00+00:00,DSI,UTG,9
2014-10-27 09:00:00+00:00,DSI,UTL,9
2014-10-27 09:00:00+00:00,DSI,UTLR,8
2014-10-27 09:00:00+00:00,DSI,UTM,8
2014-10-27 09:00:00+00:00,DSI,UTO,5
2014-10-27 09:00:00+00:00,DSI,UTT,9
2014-10-27 09:00:00+00:00,DSI,UTZL,10
2014-10-27 09:00:00+00:00,DSI,VB,9
2014-10-27 09:00:00+00:00,DSI,VD,8
2014-10-27 09:00:00+00:00,DSI,VDG,8
2014-10-27 09:00:00+00:00,DSI,VDL,9
2014-10-27 09:00:00+00:00,DSI,VDM,8
2014-10-27 09:00:00+00:00,DSI,VDO,9
2014-10-27 09:00:00+00:00,DSI,VDW,9
2014-10-27 09:00:00+00:00,DSI,VEM,4
2014-10-27 09:00:00+00:00,DSI,VG,4
2014-10-27 09:00:00+00:00,DSI,VH,8
2014-10-27 09:00:00+00:00,DSI,VHP,9
2014-10-27 09:00:00+00:00,DSI,VK,6
2014-10-27 09:00:00+00:00,DSI,VL,6
2014-10-27 09:00:00+00:00,DSI,VLB,9
2014-10-27 09:00:00+00:00,DSI,VMW,4
2014-10-27 09:00:00+00:00,DSI,VNDC,8
2014-10-27 09:00:00+00:00,DSI,VNDW,4
2014-10-27 09:00:00+00:00,DSI,VP,4
2014-10-27 09:00:00+00:00,DSI,VRY,9
2014-10-27 09:00:00+00:00,DSI,VS,5
2014-10-27 09:00:00+00:00,DSI,VSS,6
2014-10-27 09:00:00+00:00,DSI,VST,8
2014-10-27 09:00:00+00:00,DSI,VSV,6
2014-10-27 09:00:00+00:00,DSI,VTN,9
2014-10-27 09:00:00+00:00,DSI,VWD,5
2014-10-27 09:00:00+00:00,DSI,VZ,4
2014-10-27 09:00:00+00:00,DSI,WAD,8
2014-10-27 09:00:00+00:00,DSI,WADN,6
2014-10-27 09:00:00+00:00,DSI,WC,8
2014-10-27 09:00:00+00:00,DSI,WD,7
2014-10-27 09:00:00+00:00,DSI,WDN,5
2014-10-27 09:00:00+00:00,DSI,WF,8
2014-10-27 09:00:00+00:00,DSI,WFM,5
2014-10-27 09:00:00+00:00,DSI,WH,9
2014-10-27 09:00:00+00:00,DSI,WIJ,4
2014-10-27 09:00:00+00:00,DSI,WK,8
2014-10-27 09:00:00+00:00,DSI,WL,6
2014-10-27 09:00:00+00:00,DSI,WM,9
2014-10-27 09:00:00+00:00,DSI,WP,9
2014-10-27 09:00:00+00:00,DSI,WS,5
2014-10-27 09:00:00+00:00,DSI,WSM,5
2014-10-27 09:00:00+00:00,DSI,WT,9
2014-10-27 09:00:00+00:00,DSI,WTM,4
2014-10-27 09:00:00+00:00,DSI,WTV,8
2014-10-27 09:00:00+00:00,DSI,WV,9
2014-10-27 09:00:00+00:00,DSI,WW,9
2014-10-27 09:00:00+00:00,DSI,WWW,8
2014-10-27 09:00:00+00:00,DSI,WZ,5
2014-10-27 09:00:00+00:00,DSI,YPB,9
2014-10-27 09:00:00+00:00,DSI,ZA,5
2014-10-27 09:00:00+00:00,DSI,ZB,6
2014-10-27 09:00:00+00:00,DSI,ZBM,8
2014-10-27 09:00:00+00:00,DSI,ZD,6
2014-10-27 09:00:00+00:00,DSI,ZDK,9
2014-10-27 09:00:00+00:00,DSI,ZH,5
2014-10-27 09:00:00+00:00,DSI,ZL,9
2014-10-27 09:00:00+00:00,DSI,ZLW,7
2014-10-27 09:00:00+00:00,DSI,ZP,9
2014-10-27 09:00:00+00:00,DSI,ZTM,8
2014-10-27 09:00:00+00:00,DSI,ZTMO,6
2014-10-27 09:00:00+00:00,DSI,ZV,9
2014-10-27 09:00:00+00:00,DSI,ZVB,8
2014-10-27 09:00:00+00:00,DSI,ZVT,7
2014-10-27 09:00:00+00:00,DSI,ZWD,10
2014-10-27 09:00:00+00:00,DSI,ZWW,9
2014-10-27 10:00:00+00:00,DSI,AC,5
2014-10-27 10:00:00+00:00,DSI,ADH,7
2014-10-27 10:00:00+00:00,DSI,AH,6
2014-10-27 10:00:00+00:00,DSI,AHP,8
2014-10-27 10:00:00+00:00,DSI,AHPR,9
2014-10-27 10:00:00+00:00,DSI,AHZ,9
2014-10-27 10:00:00+00:00,DSI,AKL,9
2014-10-27 10:00:00+00:00,DSI,AKM,11
2014-10-27 10:00:00+00:00,DSI,ALM,10
2014-10-27 10:00:00+00:00,DSI,ALMB,10
2014-10-27 10:00:00+00:00,DSI,ALMM,10
2014-10-27 10:00:00+00:00,DSI,ALMO,8
2014-10-27 10:00:00+00:00,DSI,ALMP,9
2014-10-27 10:00:00+00:00,DSI,AMF,8
2014-10-27 10:00:00+00:00,DSI,AMFS,10
2014-10-27 10:00:00+00:00,DSI,AML,11
2014-10-27 10:00:00+00:00,DSI,AMPO,7
2014-10-27 10:00:00+00:00,DSI,AMR,9
2014-10-27 10:00:00+00:00,DSI,AMRI,8
