2014-10-03 06:00:00+00:00,DSI,HMBV,6
2014-10-03 06:00:00+00:00,DSI,HMH,5
2014-10-03 06:00:00+00:00,DSI,HMN,9
2014-10-03 06:00:00+00:00,DSI,HN,10
2014-10-03 06:00:00+00:00,DSI,HNK,9
2014-10-03 06:00:00+00:00,DSI,HNO,7
2014-10-03 06:00:00+00:00,DSI,HNP,9
2014-10-03 06:00:00+00:00,DSI,HON,6
2014-10-03 06:00:00+00:00,DSI,HOR,10
2014-10-03 06:00:00+00:00,DSI,HR,9
2014-10-03 06:00:00+00:00,DSI,HRL,7
2014-10-03 06:00:00+00:00,DSI,HRLK,10
2014-10-03 06:00:00+00:00,DSI,HRLW,6
2014-10-03 06:00:00+00:00,DSI,HRN,9
2014-10-03 06:00:00+00:00,DSI,HRT,9
2014-10-03 06:00:00+00:00,DSI,HRY,4
2014-10-03 06:00:00+00:00,DSI,HT,11
2014-10-03 06:00:00+00:00,DSI,HTN,9
2014-10-03 06:00:00+00:00,DSI,HTNC,11
2014-10-03 06:00:00+00:00,DSI,HTO,11
2014-10-03 06:00:00+00:00,DSI,HVL,9
2014-10-03 06:00:00+00:00,DSI,HVS,10
2014-10-03 06:00:00+00:00,DSI,HVSM,9
2014-10-03 06:00:00+00:00,DSI,HVSP,11
2014-10-03 06:00:00+00:00,DSI,HWD,10
2014-10-03 06:00:00+00:00,DSI,HWZB,6
2014-10-03 06:00:00+00:00,DSI,HZE,6
2014-10-03 06:00:00+00:00,DSI,IJT,8
2014-10-03 06:00:00+00:00,DSI,KBD,8
2014-10-03 06:00:00+00:00,DSI,KBK,9
2014-10-03 06:00:00+00:00,DSI,KBW,5
2014-10-03 06:00:00+00:00,DSI,KLP,6
2014-10-03 06:00:00+00:00,DSI,KMA,6
2014-10-03 06:00:00+00:00,DSI,KMR,10
2014-10-03 06:00:00+00:00,DSI,KMW,9
2014-10-03 06:00:00+00:00,DSI,KPN,7
2014-10-03 06:00:00+00:00,DSI,KPNZ,9
2014-10-03 06:00:00+00:00,DSI,KRD,4
2014-10-03 06:00:00+00:00,DSI,KRG,11
2014-10-03 06:00:00+00:00,DSI,KRW,4
2014-10-03 06:00:00+00:00,DSI,KTR,9
2014-10-03 06:00:00+00:00,DSI,KW,10
2014-10-03 06:00:00+00:00,DSI,KZD,6
2014-10-03 06:00:00+00:00,DSI,LAA,9
2014-10-03 06:00:00+00:00,DSI,LC,8
2014-10-03 06:00:00+00:00,DSI,LDL,5
2014-10-03 06:00:00+00:00,DSI,LDM,9
2014-10-03 06:00:00+00:00,DSI,LEDN,6
2014-10-03 06:00:00+00:00,DSI,LG,6
2014-10-03 06:00:00+00:00,DSI,LLS,11
2014-10-03 06:00:00+00:00,DSI,LP,10
2014-10-03 06:00:00+00:00,DSI,LTN,9
2014-10-03 06:00:00+00:00,DSI,LTV,10
2014-10-03 06:00:00+00:00,DSI,LUT,9
2014-10-03 06:00:00+00:00,DSI,LW,10
2014-10-03 06:00:00+00:00,DSI,LWC,10
2014-10-03 06:00:00+00:00,DSI,MAS,11
2014-10-03 06:00:00+00:00,DSI,MDB,6
2014-10-03 06:00:00+00:00,DSI,MES,10
2014-10-03 06:00:00+00:00,DSI,MG,10
2014-10-03 06:00:00+00:00,DSI,MMLH,12
2014-10-03 06:00:00+00:00,DSI,MP,9
2014-10-03 06:00:00+00:00,DSI,MRB,10
2014-10-03 06:00:00+00:00,DSI,MRN,6
2014-10-03 06:00:00+00:00,DSI,MSS,10
2014-10-03 06:00:00+00:00,DSI,MSW,7
2014-10-03 06:00:00+00:00,DSI,MT,9
2014-10-03 06:00:00+00:00,DSI,MTH,10
2014-10-03 06:00:00+00:00,DSI,MTN,10
2014-10-03 06:00:00+00:00,DSI,MTR,4
2014-10-03 06:00:00+00:00,DSI,MZ,7
2014-10-03 06:00:00+00:00,DSI,NA,10
2014-10-03 06:00:00+00:00,DSI,NDB,10
2014-10-03 06:00:00+00:00,DSI,NH,10
2014-10-03 06:00:00+00:00,DSI,NKK,6
2014-10-03 06:00:00+00:00,DSI,NM,10
2014-10-03 06:00:00+00:00,DSI,NMD,10
2014-10-03 06:00:00+00:00,DSI,NMH,12
2014-10-03 06:00:00+00:00,DSI,NML,10
2014-10-03 06:00:00+00:00,DSI,NS,10
2014-10-03 06:00:00+00:00,DSI,NSCH,8
2014-10-03 06:00:00+00:00,DSI,NVD,11
2014-10-03 06:00:00+00:00,DSI,NVP,11
2014-10-03 06:00:00+00:00,DSI,NWK,11
2014-10-03 06:00:00+00:00,DSI,NWL,7
2014-10-03 06:00:00+00:00,DSI,O,7
2014-10-03 06:00:00+00:00,DSI,OBD,8
2014-10-03 06:00:00+00:00,DSI,ODB,10
2014-10-03 06:00:00+00:00,DSI,ODZ,4
2014-10-03 06:00:00+00:00,DSI,OMN,10
2014-10-03 06:00:00+00:00,DSI,OP,10
2014-10-03 06:00:00+00:00,DSI,OST,11
2014-10-03 06:00:00+00:00,DSI,OT,5
2014-10-03 06:00:00+00:00,DSI,OTB,8
2014-10-03 06:00:00+00:00,DSI,OVN,5
2014-10-03 06:00:00+00:00,DSI,OW,10
2014-10-03 06:00:00+00:00,DSI,PMO,9
2014-10-03 06:00:00+00:00,DSI,PMR,5
2014-10-03 06:00:00+00:00,DSI,PMW,10
2014-10-03 06:00:00+00:00,DSI,PT,6
2014-10-03 06:00:00+00:00,DSI,RAI,10
2014-10-03 06:00:00+00:00,DSI,RAT,6
2014-10-03 06:00:00+00:00,DSI,RB,11
2014-10-03 06:00:00+00:00,DSI,RD,4
2014-10-03 06:00:00+00:00,DSI,RH,10
2014-10-03 06:00:00+00:00,DSI,RHN,6
2014-10-03 06:00:00+00:00,DSI,RL,10
2014-10-03 06:00:00+00:00,DSI,RLB,12
2014-10-03 06:00:00+00:00,DSI,RM,8
2014-10-03 06:00:00+00:00,DSI,RS,10
2014-10-03 06:00:00+00:00,DSI,RSD,10
2014-10-03 06:00:00+00:00,DSI,RSN,9
2014-10-03 06:00:00+00:00,DSI,RSW,10
2014-10-03 06:00:00+00:00,DSI,RTA,9
2014-10-03 06:00:00+00:00,DSI,RTB,11
2014-10-03 06:00:00+00:00,DSI,RTD,14
2014-10-03 06:00:00+00:00,DSI,RTN,9
2014-10-03 06:00:00+00:00,DSI,RTST,4
2014-10-03 06:00:00+00:00,DSI,RTZ,9
2014-10-03 06:00:00+00:00,DSI,RV,9
2014-10-03 06:00:00+00:00,DSI,RVS,10
2014-10-03 06:00:00+00:00,DSI,SBK,11
2014-10-03 06:00:00+00:00,DSI,SD,5
2014-10-03 06:00:00+00:00,DSI,SDA,5
2014-10-03 06:00:00+00:00,DSI,SDM,8
2014-10-03 06:00:00+00:00,DSI,SDT,9
2014-10-03 06:00:00+00:00,DSI,SDTB,9
2014-10-03 06:00:00+00:00,DSI,SGL,11
2014-10-03 06:00:00+00:00,DSI,SGN,10
2014-10-03 06:00:00+00:00,DSI,SHL,13
2014-10-03 06:00:00+00:00,DSI,SK,8
2014-10-03 06:00:00+00:00,DSI,SKND,6
2014-10-03 06:00:00+00:00,DSI,SM,8
2014-10-03 06:00:00+00:00,DSI,SN,9
2014-10-03 06:00:00+00:00,DSI,SOG,7
2014-10-03 06:00:00+00:00,DSI,SPH,4
2014-10-03 06:00:00+00:00,DSI,SPM,10
2014-10-03 06:00:00+00:00,DSI,SPTN,6
2014-10-03 06:00:00+00:00,DSI,SPTZ,6
2014-10-03 06:00:00+00:00,DSI,SPV,4
2014-10-03 06:00:00+00:00,DSI,SRN,5
2014-10-03 06:00:00+00:00,DSI,SSH,11
2014-10-03 06:00:00+00:00,DSI,ST,10
2014-10-03 06:00:00+00:00,DSI,STD,4
2014-10-03 06:00:00+00:00,DSI,STM,9
2014-10-03 06:00:00+00:00,DSI,STV,4
2014-10-03 06:00:00+00:00,DSI,STZ,10
2014-10-03 06:00:00+00:00,DSI,SWD,5
2014-10-03 06:00:00+00:00,DSI,SWK,7
2014-10-03 06:00:00+00:00,DSI,TB,10
2014-10-03 06:00:00+00:00,DSI,TBG,5
2014-10-03 06:00:00+00:00,DSI,TBR,5
2014-10-03 06:00:00+00:00,DSI,TBU,10
2014-10-03 06:00:00+00:00,DSI,TG,10
2014-10-03 06:00:00+00:00,DSI,TL,9
2014-10-03 06:00:00+00:00,DSI,TPSW,8
2014-10-03 06:00:00+00:00,DSI,TWL,10
2014-10-03 06:00:00+00:00,DSI,UHM,6
2014-10-03 06:00:00+00:00,DSI,UHZ,7
2014-10-03 06:00:00+00:00,DSI,UST,5
2014-10-03 06:00:00+00:00,DSI,UT,10
2014-10-03 06:00:00+00:00,DSI,UTG,10
2014-10-03 06:00:00+00:00,DSI,UTL,11
2014-10-03 06:00:00+00:00,DSI,UTLR,4
2014-10-03 06:00:00+00:00,DSI,UTM,8
2014-10-03 06:00:00+00:00,DSI,UTO,11
2014-10-03 06:00:00+00:00,DSI,UTT,8
2014-10-03 06:00:00+00:00,DSI,UTZL,5
2014-10-03 06:00:00+00:00,DSI,VB,10
2014-10-03 06:00:00+00:00,DSI,VD,7
2014-10-03 06:00:00+00:00,DSI,VDG,11
2014-10-03 06:00:00+00:00,DSI,VDL,6
2014-10-03 06:00:00+00:00,DSI,VDM,9
2014-10-03 06:00:00+00:00,DSI,VDO,7
2014-10-03 06:00:00+00:00,DSI,VDW,9
2014-10-03 06:00:00+00:00,DSI,VEM,10
2014-10-03 06:00:00+00:00,DSI,VG,9
2014-10-03 06:00:00+00:00,DSI,VH,5
2014-10-03 06:00:00+00:00,DSI,VHP,9
2014-10-03 06:00:00+00:00,DSI,VK,5
2014-10-03 06:00:00+00:00,DSI,VL,7
2014-10-03 06:00:00+00:00,DSI,VLB,10
2014-10-03 06:00:00+00:00,DSI,VMW,4
2014-10-03 06:00:00+00:00,DSI,VNDC,5
2014-10-03 06:00:00+00:00,DSI,VNDW,11
2014-10-03 06:00:00+00:00,DSI,VP,11
2014-10-03 06:00:00+00:00,DSI,VRY,11
2014-10-03 06:00:00+00:00,DSI,VS,9
2014-10-03 06:00:00+00:00,DSI,VSS,6
2014-10-03 06:00:00+00:00,DSI,VST,6
2014-10-03 06:00:00+00:00,DSI,VSV,5
2014-10-03 06:00:00+00:00,DSI,VTN,6
2014-10-03 06:00:00+00:00,DSI,VWD,5
2014-10-03 06:00:00+00:00,DSI,VZ,9
2014-10-03 06:00:00+00:00,DSI,WAD,7
2014-10-03 06:00:00+00:00,DSI,WADN,10
2014-10-03 06:00:00+00:00,DSI,WC,10
2014-10-03 06:00:00+00:00,DSI,WD,5
2014-10-03 06:00:00+00:00,DSI,WDN,6
2014-10-03 06:00:00+00:00,DSI,WF,10
2014-10-03 06:00:00+00:00,DSI,WFM,5
2014-10-03 06:00:00+00:00,DSI,WH,13
2014-10-03 06:00:00+00:00,DSI,WIJ,4
2014-10-03 06:00:00+00:00,DSI,WK,5
2014-10-03 06:00:00+00:00,DSI,WL,5
2014-10-03 06:00:00+00:00,DSI,WM,9
2014-10-03 06:00:00+00:00,DSI,WP,8
2014-10-03 06:00:00+00:00,DSI,WS,5
2014-10-03 06:00:00+00:00,DSI,WSM,10
2014-10-03 06:00:00+00:00,DSI,WT,11
2014-10-03 06:00:00+00:00,DSI,WTM,4
2014-10-03 06:00:00+00:00,DSI,WTV,11
2014-10-03 06:00:00+00:00,DSI,WV,5
2014-10-03 06:00:00+00:00,DSI,WW,6
2014-10-03 06:00:00+00:00,DSI,WWW,9
2014-10-03 06:00:00+00:00,DSI,WZ,10
2014-10-03 06:00:00+00:00,DSI,YPB,6
2014-10-03 06:00:00+00:00,DSI,ZA,6
2014-10-03 06:00:00+00:00,DSI,ZB,8
2014-10-03 06:00:00+00:00,DSI,ZBM,12
2014-10-03 06:00:00+00:00,DSI,ZD,10
2014-10-03 06:00:00+00:00,DSI,ZDK,5
2014-10-03 06:00:00+00:00,DSI,ZH,10
2014-10-03 06:00:00+00:00,DSI,ZL,8
2014-10-03 06:00:00+00:00,DSI,ZLW,9
2014-10-03 06:00:00+00:00,DSI,ZP,10
2014-10-03 06:00:00+00:00,DSI,ZTM,10
2014-10-03 06:00:00+00:00,DSI,ZTMO,10
2014-10-03 06:00:00+00:00,DSI,ZV,6
2014-10-03 06:00:00+00:00,DSI,ZVB,9
2014-10-03 06:00:00+00:00,DSI,ZVT,5
2014-10-03 06:00:00+00:00,DSI,ZWD,10
2014-10-03 06:00:00+00:00,DSI,ZWW,10
2014-10-03 07:00:00+00:00,DSI,AC,5
2014-10-03 07:00:00+00:00,DSI,ADH,8
2014-10-03 07:00:00+00:00,DSI,AH,8
2014-10-03 07:00:00+00:00,DSI,AHP,10
2014-10-03 07:00:00+00:00,DSI,AHPR,10
2014-10-03 07:00:00+00:00,DSI,AHZ,5
2014-10-03 07:00:00+00:00,DSI,AKL,5
2014-10-03 07:00:00+00:00,DSI,AKM,8
2014-10-03 07:00:00+00:00,DSI,ALM,10
2014-10-03 07:00:00+00:00,DSI,ALMB,10
2014-10-03 07:00:00+00:00,DSI,ALMM,10
2014-10-03 07:00:00+00:00,DSI,ALMO,10
2014-10-03 07:00:00+00:00,DSI,ALMP,10
2014-10-03 07:00:00+00:00,DSI,AMF,13
2014-10-03 07:00:00+00:00,DSI,AMFS,9
2014-10-03 07:00:00+00:00,DSI,AML,10
2014-10-03 07:00:00+00:00,DSI,AMPO,11
2014-10-03 07:00:00+00:00,DSI,AMR,11
2014-10-03 07:00:00+00:00,DSI,AMRI,10
2014-10-03 07:00:00+00:00,DSI,AMRN,7
2014-10-03 07:00:00+00:00,DSI,ANA,5
2014-10-03 07:00:00+00:00,DSI,APD,6
2014-10-03 07:00:00+00:00,DSI,APDM,10
2014-10-03 07:00:00+00:00,DSI,APDO,11
2014-10-03 07:00:00+00:00,DSI,APG,5
2014-10-03 07:00:00+00:00,DSI,APN,5
2014-10-03 07:00:00+00:00,DSI,ARN,6
2014-10-03 07:00:00+00:00,DSI,ASA,9
2014-10-03 07:00:00+00:00,DSI,ASB,8
2014-10-03 07:00:00+00:00,DSI,ASD,10
2014-10-03 07:00:00+00:00,DSI,ASDL,9
2014-10-03 07:00:00+00:00,DSI,ASDM,5
2014-10-03 07:00:00+00:00,DSI,ASDZ,12
2014-10-03 07:00:00+00:00,DSI,ASHD,11
2014-10-03 07:00:00+00:00,DSI,ASN,9
2014-10-03 07:00:00+00:00,DSI,ASS,11
2014-10-03 07:00:00+00:00,DSI,ASSP,5
2014-10-03 07:00:00+00:00,DSI,ATN,5
2014-10-03 07:00:00+00:00,DSI,AVAT,9
2014-10-03 07:00:00+00:00,DSI,BD,8
2014-10-03 07:00:00+00:00,DSI,BDE,4
2014-10-03 07:00:00+00:00,DSI,BDG,10
2014-10-03 07:00:00+00:00,DSI,BDM,9
2014-10-03 07:00:00+00:00,DSI,BDPB,4
2014-10-03 07:00:00+00:00,DSI,BET,10
2014-10-03 07:00:00+00:00,DSI,BF,9
2014-10-03 07:00:00+00:00,DSI,BGN,8
2014-10-03 07:00:00+00:00,DSI,BHDV,9
2014-10-03 07:00:00+00:00,DSI,BHV,9
2014-10-03 07:00:00+00:00,DSI,BK,4
2014-10-03 07:00:00+00:00,DSI,BKF,5
2014-10-03 07:00:00+00:00,DSI,BKG,9
2014-10-03 07:00:00+00:00,DSI,BKL,10
2014-10-03 07:00:00+00:00,DSI,BL,6
2014-10-03 07:00:00+00:00,DSI,BLL,5
2014-10-03 07:00:00+00:00,DSI,BMN,7
2014-10-03 07:00:00+00:00,DSI,BMR,11
2014-10-03 07:00:00+00:00,DSI,BN,10
2014-10-03 07:00:00+00:00,DSI,BNC,4
2014-10-03 07:00:00+00:00,DSI,BNK,7
2014-10-03 07:00:00+00:00,DSI,BNN,9
2014-10-03 07:00:00+00:00,DSI,BP,6
2014-10-03 07:00:00+00:00,DSI,BR,8
2014-10-03 07:00:00+00:00,DSI,BRD,10
2014-10-03 07:00:00+00:00,DSI,BRN,5
2014-10-03 07:00:00+00:00,DSI,BSD,9
2014-10-03 07:00:00+00:00,DSI,BSK,9
2014-10-03 07:00:00+00:00,DSI,BSMZ,5
2014-10-03 07:00:00+00:00,DSI,BTL,9
2014-10-03 07:00:00+00:00,DSI,BV,9
2014-10-03 07:00:00+00:00,DSI,BZL,6
2014-10-03 07:00:00+00:00,DSI,CAS,10
2014-10-03 07:00:00+00:00,DSI,CK,5
2014-10-03 07:00:00+00:00,DSI,CL,7
2014-10-03 07:00:00+00:00,DSI,CO,9
2014-10-03 07:00:00+00:00,DSI,CPS,5
2014-10-03 07:00:00+00:00,DSI,CVM,5
2014-10-03 07:00:00+00:00,DSI,DA,5
2014-10-03 07:00:00+00:00,DSI,DB,11
2014-10-03 07:00:00+00:00,DSI,DDN,10
2014-10-03 07:00:00+00:00,DSI,DDR,11
2014-10-03 07:00:00+00:00,DSI,DDRS,5
2014-10-03 07:00:00+00:00,DSI,DDZD,13
2014-10-03 07:00:00+00:00,DSI,DEI,5
2014-10-03 07:00:00+00:00,DSI,DID,10
2014-10-03 07:00:00+00:00,DSI,DL,9
2014-10-03 07:00:00+00:00,DSI,DLD,8
2014-10-03 07:00:00+00:00,DSI,DLN,5
2014-10-03 07:00:00+00:00,DSI,DMN,7
2014-10-03 07:00:00+00:00,DSI,DMNZ,5
2014-10-03 07:00:00+00:00,DSI,DN,10
2014-10-03 07:00:00+00:00,DSI,DR,5
2014-10-03 07:00:00+00:00,DSI,DRH,6
2014-10-03 07:00:00+00:00,DSI,DRON,9
2014-10-03 07:00:00+00:00,DSI,DRP,6
2014-10-03 07:00:00+00:00,DSI,DT,7
2014-10-03 07:00:00+00:00,DSI,DTC,5
2014-10-03 07:00:00+00:00,DSI,DTCH,6
2014-10-03 07:00:00+00:00,DSI,DTZ,6
2014-10-03 07:00:00+00:00,DSI,DV,7
2014-10-03 07:00:00+00:00,DSI,DVC,11
2014-10-03 07:00:00+00:00,DSI,DVD,10
2014-10-03 07:00:00+00:00,DSI,DVN,10
2014-10-03 07:00:00+00:00,DSI,DVNK,11
2014-10-03 07:00:00+00:00,DSI,DZ,8
2014-10-03 07:00:00+00:00,DSI,DZW,10
2014-10-03 07:00:00+00:00,DSI,EC,11
2014-10-03 07:00:00+00:00,DSI,ED,11
2014-10-03 07:00:00+00:00,DSI,EDC,9
2014-10-03 07:00:00+00:00,DSI,EDN,5
2014-10-03 07:00:00+00:00,DSI,EGH,12
2014-10-03 07:00:00+00:00,DSI,EGHM,9
2014-10-03 07:00:00+00:00,DSI,EHB,5
2014-10-03 07:00:00+00:00,DSI,EHV,10
2014-10-03 07:00:00+00:00,DSI,EKZ,9
2014-10-03 07:00:00+00:00,DSI,EML,11
2014-10-03 07:00:00+00:00,DSI,EMN,8
2014-10-03 07:00:00+00:00,DSI,EMNZ,5
2014-10-03 07:00:00+00:00,DSI,ES,7
2014-10-03 07:00:00+00:00,DSI,ESD,5
2014-10-03 07:00:00+00:00,DSI,ESE,8
2014-10-03 07:00:00+00:00,DSI,EST,6
2014-10-03 07:00:00+00:00,DSI,ETN,10
2014-10-03 07:00:00+00:00,DSI,FN,10
2014-10-03 07:00:00+00:00,DSI,GBG,4
2014-10-03 07:00:00+00:00,DSI,GBR,9
2014-10-03 07:00:00+00:00,DSI,GD,6
2014-10-03 07:00:00+00:00,DSI,GDG,10
2014-10-03 07:00:00+00:00,DSI,GDK,7
2014-10-03 07:00:00+00:00,DSI,GDM,5
2014-10-03 07:00:00+00:00,DSI,GDR,9
2014-10-03 07:00:00+00:00,DSI,GERP,10
2014-10-03 07:00:00+00:00,DSI,GK,11
2014-10-03 07:00:00+00:00,DSI,GLN,9
2014-10-03 07:00:00+00:00,DSI,GN,10
2014-10-03 07:00:00+00:00,DSI,GND,10
2014-10-03 07:00:00+00:00,DSI,GNN,10
2014-10-03 07:00:00+00:00,DSI,GO,5
2014-10-03 07:00:00+00:00,DSI,GP,6
2014-10-03 07:00:00+00:00,DSI,GR,10
2014-10-03 07:00:00+00:00,DSI,GS,5
2014-10-03 07:00:00+00:00,DSI,GV,10
2014-10-03 07:00:00+00:00,DSI,GVC,9
2014-10-03 07:00:00+00:00,DSI,GVM,9
2014-10-03 07:00:00+00:00,DSI,GVMW,10
2014-10-03 07:00:00+00:00,DSI,GW,5
2014-10-03 07:00:00+00:00,DSI,GZ,5
2014-10-03 07:00:00+00:00,DSI,HAD,10
2014-10-03 07:00:00+00:00,DSI,HB,10
2014-10-03 07:00:00+00:00,DSI,HBZM,10
2014-10-03 07:00:00+00:00,DSI,HD,11
2014-10-03 07:00:00+00:00,DSI,HDB,6
2014-10-03 07:00:00+00:00,DSI,HDE,5
2014-10-03 07:00:00+00:00,DSI,HDG,10
2014-10-03 07:00:00+00:00,DSI,HDR,5
2014-10-03 07:00:00+00:00,DSI,HDRZ,5
2014-10-03 07:00:00+00:00,DSI,HFD,11
2014-10-03 07:00:00+00:00,DSI,HGL,11
2014-10-03 07:00:00+00:00,DSI,HGLG,5
2014-10-03 07:00:00+00:00,DSI,HGLO,5
2014-10-03 07:00:00+00:00,DSI,HGV,9
2014-10-03 07:00:00+00:00,DSI,HGZ,10
2014-10-03 07:00:00+00:00,DSI,HIL,11
2014-10-03 07:00:00+00:00,DSI,HK,10
2014-10-03 07:00:00+00:00,DSI,HKS,10
2014-10-03 07:00:00+00:00,DSI,HLD,10
2014-10-03 07:00:00+00:00,DSI,HLDS,6
2014-10-03 07:00:00+00:00,DSI,HLG,5
2014-10-03 07:00:00+00:00,DSI,HLGH,8
2014-10-03 07:00:00+00:00,DSI,HLM,10
2014-10-03 07:00:00+00:00,DSI,HLMS,8
2014-10-03 07:00:00+00:00,DSI,HLO,10
2014-10-03 07:00:00+00:00,DSI,HM,10
2014-10-03 07:00:00+00:00,DSI,HMBH,10
2014-10-03 07:00:00+00:00,DSI,HMBV,8
2014-10-03 07:00:00+00:00,DSI,HMH,7
2014-10-03 07:00:00+00:00,DSI,HMN,9
2014-10-03 07:00:00+00:00,DSI,HN,8
2014-10-03 07:00:00+00:00,DSI,HNK,8
2014-10-03 07:00:00+00:00,DSI,HNO,10
2014-10-03 07:00:00+00:00,DSI,HNP,8
2014-10-03 07:00:00+00:00,DSI,HON,6
2014-10-03 07:00:00+00:00,DSI,HOR,6
2014-10-03 07:00:00+00:00,DSI,HR,10
2014-10-03 07:00:00+00:00,DSI,HRL,6
2014-10-03 07:00:00+00:00,DSI,HRLK,10
2014-10-03 07:00:00+00:00,DSI,HRLW,8
2014-10-03 07:00:00+00:00,DSI,HRN,5
2014-10-03 07:00:00+00:00,DSI,HRT,11
2014-10-03 07:00:00+00:00,DSI,HRY,4
2014-10-03 07:00:00+00:00,DSI,HT,9
2014-10-03 07:00:00+00:00,DSI,HTN,7
2014-10-03 07:00:00+00:00,DSI,HTNC,9
2014-10-03 07:00:00+00:00,DSI,HTO,9
2014-10-03 07:00:00+00:00,DSI,HVL,10
2014-10-03 07:00:00+00:00,DSI,HVS,11
2014-10-03 07:00:00+00:00,DSI,HVSM,8
2014-10-03 07:00:00+00:00,DSI,HVSP,9
2014-10-03 07:00:00+00:00,DSI,HWD,11
2014-10-03 07:00:00+00:00,DSI,HWZB,8
2014-10-03 07:00:00+00:00,DSI,HZE,6
2014-10-03 07:00:00+00:00,DSI,IJT,9
2014-10-03 07:00:00+00:00,DSI,KBD,6
2014-10-03 07:00:00+00:00,DSI,KBK,8
2014-10-03 07:00:00+00:00,DSI,KBW,5
2014-10-03 07:00:00+00:00,DSI,KLP,10
2014-10-03 07:00:00+00:00,DSI,KMA,5
2014-10-03 07:00:00+00:00,DSI,KMR,11
2014-10-03 07:00:00+00:00,DSI,KMW,9
2014-10-03 07:00:00+00:00,DSI,KPN,4
2014-10-03 07:00:00+00:00,DSI,KPNZ,10
2014-10-03 07:00:00+00:00,DSI,KRD,6
2014-10-03 07:00:00+00:00,DSI,KRG,12
2014-10-03 07:00:00+00:00,DSI,KRW,4
2014-10-03 07:00:00+00:00,DSI,KTR,9
2014-10-03 07:00:00+00:00,DSI,KW,10
2014-10-03 07:00:00+00:00,DSI,KZD,6
2014-10-03 07:00:00+00:00,DSI,LAA,8
2014-10-03 07:00:00+00:00,DSI,LC,6
2014-10-03 07:00:00+00:00,DSI,LDL,6
2014-10-03 07:00:00+00:00,DSI,LDM,10
2014-10-03 07:00:00+00:00,DSI,LEDN,7
2014-10-03 07:00:00+00:00,DSI,LG,5
2014-10-03 07:00:00+00:00,DSI,LLS,9
2014-10-03 07:00:00+00:00,DSI,LP,9
2014-10-03 07:00:00+00:00,DSI,LTN,10
2014-10-03 07:00:00+00:00,DSI,LTV,9
2014-10-03 07:00:00+00:00,DSI,LUT,10
2014-10-03 07:00:00+00:00,DSI,LW,9
2014-10-03 07:00:00+00:00,DSI,LWC,10
2014-10-03 07:00:00+00:00,DSI,MAS,9
2014-10-03 07:00:00+00:00,DSI,MDB,6
2014-10-03 07:00:00+00:00,DSI,MES,8
2014-10-03 07:00:00+00:00,DSI,MG,5
2014-10-03 07:00:00+00:00,DSI,MMLH,10
2014-10-03 07:00:00+00:00,DSI,MP,4
2014-10-03 07:00:00+00:00,DSI,MRB,9
2014-10-03 07:00:00+00:00,DSI,MRN,5
2014-10-03 07:00:00+00:00,DSI,MSS,10
2014-10-03 07:00:00+00:00,DSI,MSW,8
2014-10-03 07:00:00+00:00,DSI,MT,9
2014-10-03 07:00:00+00:00,DSI,MTH,10
2014-10-03 07:00:00+00:00,DSI,MTN,10
2014-10-03 07:00:00+00:00,DSI,MTR,5
2014-10-03 07:00:00+00:00,DSI,MZ,11
2014-10-03 07:00:00+00:00,DSI,NA,10
2014-10-03 07:00:00+00:00,DSI,NDB,10
2014-10-03 07:00:00+00:00,DSI,NH,9
2014-10-03 07:00:00+00:00,DSI,NKK,10
2014-10-03 07:00:00+00:00,DSI,NM,9
2014-10-03 07:00:00+00:00,DSI,NMD,10
2014-10-03 07:00:00+00:00,DSI,NMH,11
2014-10-03 07:00:00+00:00,DSI,NML,11
2014-10-03 07:00:00+00:00,DSI,NS,11
2014-10-03 07:00:00+00:00,DSI,NSCH,9
2014-10-03 07:00:00+00:00,DSI,NVD,10
2014-10-03 07:00:00+00:00,DSI,NVP,8
2014-10-03 07:00:00+00:00,DSI,NWK,9
2014-10-03 07:00:00+00:00,DSI,NWL,6
2014-10-03 07:00:00+00:00,DSI,O,11
2014-10-03 07:00:00+00:00,DSI,OBD,10
2014-10-03 07:00:00+00:00,DSI,ODB,7
2014-10-03 07:00:00+00:00,DSI,ODZ,9
2014-10-03 07:00:00+00:00,DSI,OMN,7
2014-10-03 07:00:00+00:00,DSI,OP,9
2014-10-03 07:00:00+00:00,DSI,OST,8
2014-10-03 07:00:00+00:00,DSI,OT,4
2014-10-03 07:00:00+00:00,DSI,OTB,10
2014-10-03 07:00:00+00:00,DSI,OVN,6
2014-10-03 07:00:00+00:00,DSI,OW,10
2014-10-03 07:00:00+00:00,DSI,PMO,4
2014-10-03 07:00:00+00:00,DSI,PMR,5
2014-10-03 07:00:00+00:00,DSI,PMW,9
2014-10-03 07:00:00+00:00,DSI,PT,5
2014-10-03 07:00:00+00:00,DSI,RAI,10
2014-10-03 07:00:00+00:00,DSI,RAT,5
2014-10-03 07:00:00+00:00,DSI,RB,11
2014-10-03 07:00:00+00:00,DSI,RD,4
2014-10-03 07:00:00+00:00,DSI,RH,10
2014-10-03 07:00:00+00:00,DSI,RHN,4
2014-10-03 07:00:00+00:00,DSI,RL,7
2014-10-03 07:00:00+00:00,DSI,RLB,9
2014-10-03 07:00:00+00:00,DSI,RM,8
2014-10-03 07:00:00+00:00,DSI,RS,10
2014-10-03 07:00:00+00:00,DSI,RSD,12
2014-10-03 07:00:00+00:00,DSI,RSN,10
2014-10-03 07:00:00+00:00,DSI,RSW,11
