2014-10-10 06:00:00+00:00,DSI,KBD,5
2014-10-10 06:00:00+00:00,DSI,KBK,6
2014-10-10 06:00:00+00:00,DSI,KBW,11
2014-10-10 06:00:00+00:00,DSI,KLP,11
2014-10-10 06:00:00+00:00,DSI,KMA,10
2014-10-10 06:00:00+00:00,DSI,KMR,9
2014-10-10 06:00:00+00:00,DSI,KMW,7
2014-10-10 06:00:00+00:00,DSI,KPN,9
2014-10-10 06:00:00+00:00,DSI,KPNZ,9
2014-10-10 06:00:00+00:00,DSI,KRD,8
2014-10-10 06:00:00+00:00,DSI,KRG,7
2014-10-10 06:00:00+00:00,DSI,KRW,4
2014-10-10 06:00:00+00:00,DSI,KTR,10
2014-10-10 06:00:00+00:00,DSI,KW,10
2014-10-10 06:00:00+00:00,DSI,KZD,10
2014-10-10 06:00:00+00:00,DSI,LAA,9
2014-10-10 06:00:00+00:00,DSI,LC,10
2014-10-10 06:00:00+00:00,DSI,LDL,6
2014-10-10 06:00:00+00:00,DSI,LDM,9
2014-10-10 06:00:00+00:00,DSI,LEDN,7
2014-10-10 06:00:00+00:00,DSI,LG,5
2014-10-10 06:00:00+00:00,DSI,LLS,10
2014-10-10 06:00:00+00:00,DSI,LP,10
2014-10-10 06:00:00+00:00,DSI,LTN,5
2014-10-10 06:00:00+00:00,DSI,LTV,10
2014-10-10 06:00:00+00:00,DSI,LUT,10
2014-10-10 06:00:00+00:00,DSI,LW,10
2014-10-10 06:00:00+00:00,DSI,LWC,9
2014-10-10 06:00:00+00:00,DSI,MAS,6
2014-10-10 06:00:00+00:00,DSI,MDB,9
2014-10-10 06:00:00+00:00,DSI,MES,5
2014-10-10 06:00:00+00:00,DSI,MG,5
2014-10-10 06:00:00+00:00,DSI,MMLH,10
2014-10-10 06:00:00+00:00,DSI,MP,11
2014-10-10 06:00:00+00:00,DSI,MRB,5
2014-10-10 06:00:00+00:00,DSI,MRN,9
2014-10-10 06:00:00+00:00,DSI,MSS,11
2014-10-10 06:00:00+00:00,DSI,MSW,6
2014-10-10 06:00:00+00:00,DSI,MT,9
2014-10-10 06:00:00+00:00,DSI,MTH,11
2014-10-10 06:00:00+00:00,DSI,MTN,6
2014-10-10 06:00:00+00:00,DSI,MTR,5
2014-10-10 06:00:00+00:00,DSI,MZ,6
2014-10-10 06:00:00+00:00,DSI,NA,13
2014-10-10 06:00:00+00:00,DSI,NDB,11
2014-10-10 06:00:00+00:00,DSI,NH,11
2014-10-10 06:00:00+00:00,DSI,NKK,10
2014-10-10 06:00:00+00:00,DSI,NM,6
2014-10-10 06:00:00+00:00,DSI,NMD,9
2014-10-10 06:00:00+00:00,DSI,NMH,11
2014-10-10 06:00:00+00:00,DSI,NML,12
2014-10-10 06:00:00+00:00,DSI,NS,7
2014-10-10 06:00:00+00:00,DSI,NSCH,9
2014-10-10 06:00:00+00:00,DSI,NVD,8
2014-10-10 06:00:00+00:00,DSI,NVP,9
2014-10-10 06:00:00+00:00,DSI,NWK,10
2014-10-10 06:00:00+00:00,DSI,NWL,8
2014-10-10 06:00:00+00:00,DSI,O,8
2014-10-10 06:00:00+00:00,DSI,OBD,10
2014-10-10 06:00:00+00:00,DSI,ODB,10
2014-10-10 06:00:00+00:00,DSI,ODZ,7
2014-10-10 06:00:00+00:00,DSI,OMN,15
2014-10-10 06:00:00+00:00,DSI,OP,8
2014-10-10 06:00:00+00:00,DSI,OST,10
2014-10-10 06:00:00+00:00,DSI,OT,11
2014-10-10 06:00:00+00:00,DSI,OTB,5
2014-10-10 06:00:00+00:00,DSI,OVN,8
2014-10-10 06:00:00+00:00,DSI,OW,11
2014-10-10 06:00:00+00:00,DSI,PMO,8
2014-10-10 06:00:00+00:00,DSI,PMR,11
2014-10-10 06:00:00+00:00,DSI,PMW,10
2014-10-10 06:00:00+00:00,DSI,PT,10
2014-10-10 06:00:00+00:00,DSI,RAI,10
2014-10-10 06:00:00+00:00,DSI,RAT,9
2014-10-10 06:00:00+00:00,DSI,RB,8
2014-10-10 06:00:00+00:00,DSI,RD,5
2014-10-10 06:00:00+00:00,DSI,RH,10
2014-10-10 06:00:00+00:00,DSI,RHN,9
2014-10-10 06:00:00+00:00,DSI,RL,9
2014-10-10 06:00:00+00:00,DSI,RLB,11
2014-10-10 06:00:00+00:00,DSI,RM,11
2014-10-10 06:00:00+00:00,DSI,RS,9
2014-10-10 06:00:00+00:00,DSI,RSD,10
2014-10-10 06:00:00+00:00,DSI,RSN,9
2014-10-10 06:00:00+00:00,DSI,RSW,10
2014-10-10 06:00:00+00:00,DSI,RTA,10
2014-10-10 06:00:00+00:00,DSI,RTB,9
2014-10-10 06:00:00+00:00,DSI,RTD,11
2014-10-10 06:00:00+00:00,DSI,RTN,10
2014-10-10 06:00:00+00:00,DSI,RTST,4
2014-10-10 06:00:00+00:00,DSI,RTZ,6
2014-10-10 06:00:00+00:00,DSI,RV,7
2014-10-10 06:00:00+00:00,DSI,RVS,5
2014-10-10 06:00:00+00:00,DSI,SBK,9
2014-10-10 06:00:00+00:00,DSI,SD,10
2014-10-10 06:00:00+00:00,DSI,SDA,6
2014-10-10 06:00:00+00:00,DSI,SDM,11
2014-10-10 06:00:00+00:00,DSI,SDT,8
2014-10-10 06:00:00+00:00,DSI,SDTB,10
2014-10-10 06:00:00+00:00,DSI,SGL,9
2014-10-10 06:00:00+00:00,DSI,SGN,6
2014-10-10 06:00:00+00:00,DSI,SHL,13
2014-10-10 06:00:00+00:00,DSI,SK,10
2014-10-10 06:00:00+00:00,DSI,SKND,9
2014-10-10 06:00:00+00:00,DSI,SM,6
2014-10-10 06:00:00+00:00,DSI,SN,5
2014-10-10 06:00:00+00:00,DSI,SOG,10
2014-10-10 06:00:00+00:00,DSI,SPH,4
2014-10-10 06:00:00+00:00,DSI,SPM,11
2014-10-10 06:00:00+00:00,DSI,SPTN,7
2014-10-10 06:00:00+00:00,DSI,SPTZ,6
2014-10-10 06:00:00+00:00,DSI,SPV,4
2014-10-10 06:00:00+00:00,DSI,SRN,9
2014-10-10 06:00:00+00:00,DSI,SSH,10
2014-10-10 06:00:00+00:00,DSI,ST,9
2014-10-10 06:00:00+00:00,DSI,STD,10
2014-10-10 06:00:00+00:00,DSI,STM,9
2014-10-10 06:00:00+00:00,DSI,STV,8
2014-10-10 06:00:00+00:00,DSI,STZ,5
2014-10-10 06:00:00+00:00,DSI,SWD,10
2014-10-10 06:00:00+00:00,DSI,SWK,8
2014-10-10 06:00:00+00:00,DSI,TB,11
2014-10-10 06:00:00+00:00,DSI,TBG,5
2014-10-10 06:00:00+00:00,DSI,TBR,6
2014-10-10 06:00:00+00:00,DSI,TBU,12
2014-10-10 06:00:00+00:00,DSI,TG,5
2014-10-10 06:00:00+00:00,DSI,TL,9
2014-10-10 06:00:00+00:00,DSI,TPSW,10
2014-10-10 06:00:00+00:00,DSI,TWL,6
2014-10-10 06:00:00+00:00,DSI,UHM,9
2014-10-10 06:00:00+00:00,DSI,UHZ,5
2014-10-10 06:00:00+00:00,DSI,UST,10
2014-10-10 06:00:00+00:00,DSI,UT,20
2014-10-10 06:00:00+00:00,DSI,UTG,6
2014-10-10 06:00:00+00:00,DSI,UTL,6
2014-10-10 06:00:00+00:00,DSI,UTLR,7
2014-10-10 06:00:00+00:00,DSI,UTM,8
2014-10-10 06:00:00+00:00,DSI,UTO,10
2014-10-10 06:00:00+00:00,DSI,UTT,4
2014-10-10 06:00:00+00:00,DSI,UTZL,10
2014-10-10 06:00:00+00:00,DSI,VB,10
2014-10-10 06:00:00+00:00,DSI,VD,6
2014-10-10 06:00:00+00:00,DSI,VDG,5
2014-10-10 06:00:00+00:00,DSI,VDL,10
2014-10-10 06:00:00+00:00,DSI,VDM,9
2014-10-10 06:00:00+00:00,DSI,VDO,7
2014-10-10 06:00:00+00:00,DSI,VDW,6
2014-10-10 06:00:00+00:00,DSI,VEM,7
2014-10-10 06:00:00+00:00,DSI,VG,6
2014-10-10 06:00:00+00:00,DSI,VH,10
2014-10-10 06:00:00+00:00,DSI,VHP,6
2014-10-10 06:00:00+00:00,DSI,VK,6
2014-10-10 06:00:00+00:00,DSI,VL,10
2014-10-10 06:00:00+00:00,DSI,VLB,8
2014-10-10 06:00:00+00:00,DSI,VMW,4
2014-10-10 06:00:00+00:00,DSI,VNDC,7
2014-10-10 06:00:00+00:00,DSI,VNDW,11
2014-10-10 06:00:00+00:00,DSI,VP,7
2014-10-10 06:00:00+00:00,DSI,VRY,8
2014-10-10 06:00:00+00:00,DSI,VS,9
2014-10-10 06:00:00+00:00,DSI,VSS,9
2014-10-10 06:00:00+00:00,DSI,VST,9
2014-10-10 06:00:00+00:00,DSI,VSV,10
2014-10-10 06:00:00+00:00,DSI,VTN,7
2014-10-10 06:00:00+00:00,DSI,VWD,10
2014-10-10 06:00:00+00:00,DSI,VZ,9
2014-10-10 06:00:00+00:00,DSI,WAD,7
2014-10-10 06:00:00+00:00,DSI,WADN,6
2014-10-10 06:00:00+00:00,DSI,WC,5
2014-10-10 06:00:00+00:00,DSI,WD,11
2014-10-10 06:00:00+00:00,DSI,WDN,10
2014-10-10 06:00:00+00:00,DSI,WF,6
2014-10-10 06:00:00+00:00,DSI,WFM,10
2014-10-10 06:00:00+00:00,DSI,WH,7
2014-10-10 06:00:00+00:00,DSI,WIJ,4
2014-10-10 06:00:00+00:00,DSI,WK,9
2014-10-10 06:00:00+00:00,DSI,WL,8
2014-10-10 06:00:00+00:00,DSI,WM,9
2014-10-10 06:00:00+00:00,DSI,WP,10
2014-10-10 06:00:00+00:00,DSI,WS,7
2014-10-10 06:00:00+00:00,DSI,WSM,8
2014-10-10 06:00:00+00:00,DSI,WT,11
2014-10-10 06:00:00+00:00,DSI,WTM,4
2014-10-10 06:00:00+00:00,DSI,WTV,7
2014-10-10 06:00:00+00:00,DSI,WV,8
2014-10-10 06:00:00+00:00,DSI,WW,10
2014-10-10 06:00:00+00:00,DSI,WWW,7
2014-10-10 06:00:00+00:00,DSI,WZ,8
2014-10-10 06:00:00+00:00,DSI,YPB,7
2014-10-10 06:00:00+00:00,DSI,ZA,10
2014-10-10 06:00:00+00:00,DSI,ZB,8
2014-10-10 06:00:00+00:00,DSI,ZBM,6
2014-10-10 06:00:00+00:00,DSI,ZD,10
2014-10-10 06:00:00+00:00,DSI,ZDK,5
2014-10-10 06:00:00+00:00,DSI,ZH,11
2014-10-10 06:00:00+00:00,DSI,ZL,7
2014-10-10 06:00:00+00:00,DSI,ZLW,5
2014-10-10 06:00:00+00:00,DSI,ZP,4
2014-10-10 06:00:00+00:00,DSI,ZTM,8
2014-10-10 06:00:00+00:00,DSI,ZTMO,8
2014-10-10 06:00:00+00:00,DSI,ZV,10
2014-10-10 06:00:00+00:00,DSI,ZVB,7
2014-10-10 06:00:00+00:00,DSI,ZVT,9
2014-10-10 06:00:00+00:00,DSI,ZWD,11
2014-10-10 06:00:00+00:00,DSI,ZWW,10
2014-10-10 07:00:00+00:00,DSI,AC,8
2014-10-10 07:00:00+00:00,DSI,ADH,8
2014-10-10 07:00:00+00:00,DSI,AH,11
2014-10-10 07:00:00+00:00,DSI,AHP,5
2014-10-10 07:00:00+00:00,DSI,AHPR,11
2014-10-10 07:00:00+00:00,DSI,AHZ,11
2014-10-10 07:00:00+00:00,DSI,AKL,10
2014-10-10 07:00:00+00:00,DSI,AKM,4
2014-10-10 07:00:00+00:00,DSI,ALM,8
2014-10-10 07:00:00+00:00,DSI,ALMB,6
2014-10-10 07:00:00+00:00,DSI,ALMM,9
2014-10-10 07:00:00+00:00,DSI,ALMO,5
2014-10-10 07:00:00+00:00,DSI,ALMP,6
2014-10-10 07:00:00+00:00,DSI,AMF,13
2014-10-10 07:00:00+00:00,DSI,AMFS,6
2014-10-10 07:00:00+00:00,DSI,AML,8
2014-10-10 07:00:00+00:00,DSI,AMPO,5
2014-10-10 07:00:00+00:00,DSI,AMR,9
2014-10-10 07:00:00+00:00,DSI,AMRI,10
2014-10-10 07:00:00+00:00,DSI,AMRN,5
2014-10-10 07:00:00+00:00,DSI,ANA,7
2014-10-10 07:00:00+00:00,DSI,APD,6
2014-10-10 07:00:00+00:00,DSI,APDM,10
2014-10-10 07:00:00+00:00,DSI,APDO,10
2014-10-10 07:00:00+00:00,DSI,APG,6
2014-10-10 07:00:00+00:00,DSI,APN,9
2014-10-10 07:00:00+00:00,DSI,ARN,6
2014-10-10 07:00:00+00:00,DSI,ASA,8
2014-10-10 07:00:00+00:00,DSI,ASB,11
2014-10-10 07:00:00+00:00,DSI,ASD,11
2014-10-10 07:00:00+00:00,DSI,ASDL,10
2014-10-10 07:00:00+00:00,DSI,ASDM,7
2014-10-10 07:00:00+00:00,DSI,ASDZ,10
2014-10-10 07:00:00+00:00,DSI,ASHD,12
2014-10-10 07:00:00+00:00,DSI,ASN,9
2014-10-10 07:00:00+00:00,DSI,ASS,14
2014-10-10 07:00:00+00:00,DSI,ASSP,10
2014-10-10 07:00:00+00:00,DSI,ATN,9
2014-10-10 07:00:00+00:00,DSI,AVAT,10
2014-10-10 07:00:00+00:00,DSI,BD,10
2014-10-10 07:00:00+00:00,DSI,BDE,9
2014-10-10 07:00:00+00:00,DSI,BDG,5
2014-10-10 07:00:00+00:00,DSI,BDM,10
2014-10-10 07:00:00+00:00,DSI,BDPB,5
2014-10-10 07:00:00+00:00,DSI,BET,11
2014-10-10 07:00:00+00:00,DSI,BF,9
2014-10-10 07:00:00+00:00,DSI,BGN,7
2014-10-10 07:00:00+00:00,DSI,BHDV,7
2014-10-10 07:00:00+00:00,DSI,BHV,5
2014-10-10 07:00:00+00:00,DSI,BK,9
2014-10-10 07:00:00+00:00,DSI,BKF,8
2014-10-10 07:00:00+00:00,DSI,BKG,5
2014-10-10 07:00:00+00:00,DSI,BKL,8
2014-10-10 07:00:00+00:00,DSI,BL,5
2014-10-10 07:00:00+00:00,DSI,BLL,6
2014-10-10 07:00:00+00:00,DSI,BMN,11
2014-10-10 07:00:00+00:00,DSI,BMR,9
2014-10-10 07:00:00+00:00,DSI,BN,10
2014-10-10 07:00:00+00:00,DSI,BNC,4
2014-10-10 07:00:00+00:00,DSI,BNK,10
2014-10-10 07:00:00+00:00,DSI,BNN,8
2014-10-10 07:00:00+00:00,DSI,BP,10
2014-10-10 07:00:00+00:00,DSI,BR,5
2014-10-10 07:00:00+00:00,DSI,BRD,11
2014-10-10 07:00:00+00:00,DSI,BRN,10
2014-10-10 07:00:00+00:00,DSI,BSD,9
2014-10-10 07:00:00+00:00,DSI,BSK,9
2014-10-10 07:00:00+00:00,DSI,BSMZ,5
2014-10-10 07:00:00+00:00,DSI,BTL,10
2014-10-10 07:00:00+00:00,DSI,BV,5
2014-10-10 07:00:00+00:00,DSI,BZL,5
2014-10-10 07:00:00+00:00,DSI,CAS,7
2014-10-10 07:00:00+00:00,DSI,CK,8
2014-10-10 07:00:00+00:00,DSI,CL,6
2014-10-10 07:00:00+00:00,DSI,CO,6
2014-10-10 07:00:00+00:00,DSI,CPS,6
2014-10-10 07:00:00+00:00,DSI,CVM,10
2014-10-10 07:00:00+00:00,DSI,DA,4
2014-10-10 07:00:00+00:00,DSI,DB,10
2014-10-10 07:00:00+00:00,DSI,DDN,11
2014-10-10 07:00:00+00:00,DSI,DDR,10
2014-10-10 07:00:00+00:00,DSI,DDRS,6
2014-10-10 07:00:00+00:00,DSI,DDZD,12
2014-10-10 07:00:00+00:00,DSI,DEI,9
2014-10-10 07:00:00+00:00,DSI,DID,9
2014-10-10 07:00:00+00:00,DSI,DL,13
2014-10-10 07:00:00+00:00,DSI,DLD,6
2014-10-10 07:00:00+00:00,DSI,DLN,8
2014-10-10 07:00:00+00:00,DSI,DMN,10
2014-10-10 07:00:00+00:00,DSI,DMNZ,10
2014-10-10 07:00:00+00:00,DSI,DN,10
2014-10-10 07:00:00+00:00,DSI,DR,11
2014-10-10 07:00:00+00:00,DSI,DRH,10
2014-10-10 07:00:00+00:00,DSI,DRON,9
2014-10-10 07:00:00+00:00,DSI,DRP,9
2014-10-10 07:00:00+00:00,DSI,DT,5
2014-10-10 07:00:00+00:00,DSI,DTC,5
2014-10-10 07:00:00+00:00,DSI,DTCH,9
2014-10-10 07:00:00+00:00,DSI,DTZ,10
2014-10-10 07:00:00+00:00,DSI,DV,10
2014-10-10 07:00:00+00:00,DSI,DVC,5
2014-10-10 07:00:00+00:00,DSI,DVD,10
2014-10-10 07:00:00+00:00,DSI,DVN,10
2014-10-10 07:00:00+00:00,DSI,DVNK,9
2014-10-10 07:00:00+00:00,DSI,DZ,4
2014-10-10 07:00:00+00:00,DSI,DZW,5
2014-10-10 07:00:00+00:00,DSI,EC,6
2014-10-10 07:00:00+00:00,DSI,ED,10
2014-10-10 07:00:00+00:00,DSI,EDC,6
2014-10-10 07:00:00+00:00,DSI,EDN,9
2014-10-10 07:00:00+00:00,DSI,EGH,10
2014-10-10 07:00:00+00:00,DSI,EGHM,4
2014-10-10 07:00:00+00:00,DSI,EHB,10
2014-10-10 07:00:00+00:00,DSI,EHV,10
2014-10-10 07:00:00+00:00,DSI,EKZ,8
2014-10-10 07:00:00+00:00,DSI,EML,6
2014-10-10 07:00:00+00:00,DSI,EMN,10
2014-10-10 07:00:00+00:00,DSI,EMNZ,10
2014-10-10 07:00:00+00:00,DSI,ES,4
2014-10-10 07:00:00+00:00,DSI,ESD,6
2014-10-10 07:00:00+00:00,DSI,ESE,4
2014-10-10 07:00:00+00:00,DSI,EST,5
2014-10-10 07:00:00+00:00,DSI,ETN,12
2014-10-10 07:00:00+00:00,DSI,FN,6
2014-10-10 07:00:00+00:00,DSI,GBG,6
2014-10-10 07:00:00+00:00,DSI,GBR,5
2014-10-10 07:00:00+00:00,DSI,GD,8
2014-10-10 07:00:00+00:00,DSI,GDG,10
2014-10-10 07:00:00+00:00,DSI,GDK,7
2014-10-10 07:00:00+00:00,DSI,GDM,5
2014-10-10 07:00:00+00:00,DSI,GDR,9
2014-10-10 07:00:00+00:00,DSI,GERP,10
2014-10-10 07:00:00+00:00,DSI,GK,5
2014-10-10 07:00:00+00:00,DSI,GLN,8
2014-10-10 07:00:00+00:00,DSI,GN,5
2014-10-10 07:00:00+00:00,DSI,GND,9
2014-10-10 07:00:00+00:00,DSI,GNN,9
2014-10-10 07:00:00+00:00,DSI,GO,12
2014-10-10 07:00:00+00:00,DSI,GP,10
2014-10-10 07:00:00+00:00,DSI,GR,5
2014-10-10 07:00:00+00:00,DSI,GS,10
2014-10-10 07:00:00+00:00,DSI,GV,10
2014-10-10 07:00:00+00:00,DSI,GVC,7
2014-10-10 07:00:00+00:00,DSI,GVM,8
2014-10-10 07:00:00+00:00,DSI,GVMW,9
2014-10-10 07:00:00+00:00,DSI,GW,5
2014-10-10 07:00:00+00:00,DSI,GZ,9
2014-10-10 07:00:00+00:00,DSI,HAD,10
2014-10-10 07:00:00+00:00,DSI,HB,8
2014-10-10 07:00:00+00:00,DSI,HBZM,6
2014-10-10 07:00:00+00:00,DSI,HD,8
2014-10-10 07:00:00+00:00,DSI,HDB,14
2014-10-10 07:00:00+00:00,DSI,HDE,8
2014-10-10 07:00:00+00:00,DSI,HDG,5
2014-10-10 07:00:00+00:00,DSI,HDR,9
2014-10-10 07:00:00+00:00,DSI,HDRZ,9
2014-10-10 07:00:00+00:00,DSI,HFD,10
2014-10-10 07:00:00+00:00,DSI,HGL,7
2014-10-10 07:00:00+00:00,DSI,HGLG,5
2014-10-10 07:00:00+00:00,DSI,HGLO,10
2014-10-10 07:00:00+00:00,DSI,HGV,11
2014-10-10 07:00:00+00:00,DSI,HGZ,10
2014-10-10 07:00:00+00:00,DSI,HIL,7
2014-10-10 07:00:00+00:00,DSI,HK,8
2014-10-10 07:00:00+00:00,DSI,HKS,10
2014-10-10 07:00:00+00:00,DSI,HLD,11
2014-10-10 07:00:00+00:00,DSI,HLDS,6
2014-10-10 07:00:00+00:00,DSI,HLG,6
2014-10-10 07:00:00+00:00,DSI,HLGH,8
2014-10-10 07:00:00+00:00,DSI,HLM,10
2014-10-10 07:00:00+00:00,DSI,HLMS,10
2014-10-10 07:00:00+00:00,DSI,HLO,10
2014-10-10 07:00:00+00:00,DSI,HM,5
2014-10-10 07:00:00+00:00,DSI,HMBH,5
2014-10-10 07:00:00+00:00,DSI,HMBV,6
2014-10-10 07:00:00+00:00,DSI,HMH,7
2014-10-10 07:00:00+00:00,DSI,HMN,10
2014-10-10 07:00:00+00:00,DSI,HN,6
2014-10-10 07:00:00+00:00,DSI,HNK,9
2014-10-10 07:00:00+00:00,DSI,HNO,9
2014-10-10 07:00:00+00:00,DSI,HNP,4
2014-10-10 07:00:00+00:00,DSI,HON,5
2014-10-10 07:00:00+00:00,DSI,HOR,10
2014-10-10 07:00:00+00:00,DSI,HR,8
2014-10-10 07:00:00+00:00,DSI,HRL,9
2014-10-10 07:00:00+00:00,DSI,HRLK,9
2014-10-10 07:00:00+00:00,DSI,HRLW,9
2014-10-10 07:00:00+00:00,DSI,HRN,9
2014-10-10 07:00:00+00:00,DSI,HRT,8
2014-10-10 07:00:00+00:00,DSI,HRY,4
2014-10-10 07:00:00+00:00,DSI,HT,11
2014-10-10 07:00:00+00:00,DSI,HTN,10
2014-10-10 07:00:00+00:00,DSI,HTNC,10
2014-10-10 07:00:00+00:00,DSI,HTO,11
2014-10-10 07:00:00+00:00,DSI,HVL,10
2014-10-10 07:00:00+00:00,DSI,HVS,7
2014-10-10 07:00:00+00:00,DSI,HVSM,10
2014-10-10 07:00:00+00:00,DSI,HVSP,5
2014-10-10 07:00:00+00:00,DSI,HWD,7
2014-10-10 07:00:00+00:00,DSI,HWZB,9
2014-10-10 07:00:00+00:00,DSI,HZE,6
2014-10-10 07:00:00+00:00,DSI,IJT,9
2014-10-10 07:00:00+00:00,DSI,KBD,6
2014-10-10 07:00:00+00:00,DSI,KBK,5
2014-10-10 07:00:00+00:00,DSI,KBW,7
2014-10-10 07:00:00+00:00,DSI,KLP,11
2014-10-10 07:00:00+00:00,DSI,KMA,11
2014-10-10 07:00:00+00:00,DSI,KMR,10
2014-10-10 07:00:00+00:00,DSI,KMW,5
2014-10-10 07:00:00+00:00,DSI,KPN,8
2014-10-10 07:00:00+00:00,DSI,KPNZ,9
2014-10-10 07:00:00+00:00,DSI,KRD,9
2014-10-10 07:00:00+00:00,DSI,KRG,5
2014-10-10 07:00:00+00:00,DSI,KRW,4
2014-10-10 07:00:00+00:00,DSI,KTR,10
2014-10-10 07:00:00+00:00,DSI,KW,7
2014-10-10 07:00:00+00:00,DSI,KZD,11
2014-10-10 07:00:00+00:00,DSI,LAA,6
2014-10-10 07:00:00+00:00,DSI,LC,12
2014-10-10 07:00:00+00:00,DSI,LDL,9
2014-10-10 07:00:00+00:00,DSI,LDM,10
2014-10-10 07:00:00+00:00,DSI,LEDN,7
2014-10-10 07:00:00+00:00,DSI,LG,6
2014-10-10 07:00:00+00:00,DSI,LLS,7
2014-10-10 07:00:00+00:00,DSI,LP,10
2014-10-10 07:00:00+00:00,DSI,LTN,7
2014-10-10 07:00:00+00:00,DSI,LTV,10
2014-10-10 07:00:00+00:00,DSI,LUT,6
2014-10-10 07:00:00+00:00,DSI,LW,9
2014-10-10 07:00:00+00:00,DSI,LWC,10
2014-10-10 07:00:00+00:00,DSI,MAS,5
2014-10-10 07:00:00+00:00,DSI,MDB,11
2014-10-10 07:00:00+00:00,DSI,MES,5
2014-10-10 07:00:00+00:00,DSI,MG,5
2014-10-10 07:00:00+00:00,DSI,MMLH,10
2014-10-10 07:00:00+00:00,DSI,MP,9
2014-10-10 07:00:00+00:00,DSI,MRB,8
2014-10-10 07:00:00+00:00,DSI,MRN,5
2014-10-10 07:00:00+00:00,DSI,MSS,9
2014-10-10 07:00:00+00:00,DSI,MSW,5
2014-10-10 07:00:00+00:00,DSI,MT,10
2014-10-10 07:00:00+00:00,DSI,MTH,10
2014-10-10 07:00:00+00:00,DSI,MTN,4
2014-10-10 07:00:00+00:00,DSI,MTR,6
2014-10-10 07:00:00+00:00,DSI,MZ,5
2014-10-10 07:00:00+00:00,DSI,NA,8
2014-10-10 07:00:00+00:00,DSI,NDB,10
2014-10-10 07:00:00+00:00,DSI,NH,8
2014-10-10 07:00:00+00:00,DSI,NKK,11
2014-10-10 07:00:00+00:00,DSI,NM,5
2014-10-10 07:00:00+00:00,DSI,NMD,7
2014-10-10 07:00:00+00:00,DSI,NMH,10
2014-10-10 07:00:00+00:00,DSI,NML,11
2014-10-10 07:00:00+00:00,DSI,NS,12
2014-10-10 07:00:00+00:00,DSI,NSCH,9
2014-10-10 07:00:00+00:00,DSI,NVD,7
2014-10-10 07:00:00+00:00,DSI,NVP,8
2014-10-10 07:00:00+00:00,DSI,NWK,9
2014-10-10 07:00:00+00:00,DSI,NWL,6
2014-10-10 07:00:00+00:00,DSI,O,10
2014-10-10 07:00:00+00:00,DSI,OBD,8
2014-10-10 07:00:00+00:00,DSI,ODB,10
2014-10-10 07:00:00+00:00,DSI,ODZ,5
2014-10-10 07:00:00+00:00,DSI,OMN,8
2014-10-10 07:00:00+00:00,DSI,OP,9
2014-10-10 07:00:00+00:00,DSI,OST,10
2014-10-10 07:00:00+00:00,DSI,OT,5
2014-10-10 07:00:00+00:00,DSI,OTB,7
2014-10-10 07:00:00+00:00,DSI,OVN,5
2014-10-10 07:00:00+00:00,DSI,OW,7
2014-10-10 07:00:00+00:00,DSI,PMO,8
2014-10-10 07:00:00+00:00,DSI,PMR,10
2014-10-10 07:00:00+00:00,DSI,PMW,11
2014-10-10 07:00:00+00:00,DSI,PT,11
2014-10-10 07:00:00+00:00,DSI,RAI,10
2014-10-10 07:00:00+00:00,DSI,RAT,9
2014-10-10 07:00:00+00:00,DSI,RB,10
2014-10-10 07:00:00+00:00,DSI,RD,4
2014-10-10 07:00:00+00:00,DSI,RH,10
2014-10-10 07:00:00+00:00,DSI,RHN,8
2014-10-10 07:00:00+00:00,DSI,RL,10
2014-10-10 07:00:00+00:00,DSI,RLB,7
2014-10-10 07:00:00+00:00,DSI,RM,10
2014-10-10 07:00:00+00:00,DSI,RS,11
2014-10-10 07:00:00+00:00,DSI,RSD,6
2014-10-10 07:00:00+00:00,DSI,RSN,10
2014-10-10 07:00:00+00:00,DSI,RSW,10
2014-10-10 07:00:00+00:00,DSI,RTA,10
2014-10-10 07:00:00+00:00,DSI,RTB,6
2014-10-10 07:00:00+00:00,DSI,RTD,9
2014-10-10 07:00:00+00:00,DSI,RTN,9
2014-10-10 07:00:00+00:00,DSI,RTST,4
2014-10-10 07:00:00+00:00,DSI,RTZ,6
2014-10-10 07:00:00+00:00,DSI,RV,5
2014-10-10 07:00:00+00:00,DSI,RVS,6
2014-10-10 07:00:00+00:00,DSI,SBK,4
2014-10-10 07:00:00+00:00,DSI,SD,9
2014-10-10 07:00:00+00:00,DSI,SDA,10
2014-10-10 07:00:00+00:00,DSI,SDM,10
2014-10-10 07:00:00+00:00,DSI,SDT,6
2014-10-10 07:00:00+00:00,DSI,SDTB,9
2014-10-10 07:00:00+00:00,DSI,SGL,9
2014-10-10 07:00:00+00:00,DSI,SGN,5
2014-10-10 07:00:00+00:00,DSI,SHL,10
2014-10-10 07:00:00+00:00,DSI,SK,10
2014-10-10 07:00:00+00:00,DSI,SKND,4
2014-10-10 07:00:00+00:00,DSI,SM,5
2014-10-10 07:00:00+00:00,DSI,SN,4
2014-10-10 07:00:00+00:00,DSI,SOG,10
2014-10-10 07:00:00+00:00,DSI,SPH,4
2014-10-10 07:00:00+00:00,DSI,SPM,10
2014-10-10 07:00:00+00:00,DSI,SPTN,6
2014-10-10 07:00:00+00:00,DSI,SPTZ,5
2014-10-10 07:00:00+00:00,DSI,SPV,4
2014-10-10 07:00:00+00:00,DSI,SRN,10
