2014-10-08 08:00:00+00:00,DSI,APDM,5
2014-10-08 08:00:00+00:00,DSI,APDO,8
2014-10-08 08:00:00+00:00,DSI,APG,6
2014-10-08 08:00:00+00:00,DSI,APN,5
2014-10-08 08:00:00+00:00,DSI,ARN,6
2014-10-08 08:00:00+00:00,DSI,ASA,11
2014-10-08 08:00:00+00:00,DSI,ASB,8
2014-10-08 08:00:00+00:00,DSI,ASD,12
2014-10-08 08:00:00+00:00,DSI,ASDL,5
2014-10-08 08:00:00+00:00,DSI,ASDM,10
2014-10-08 08:00:00+00:00,DSI,ASDZ,11
2014-10-08 08:00:00+00:00,DSI,ASHD,10
2014-10-08 08:00:00+00:00,DSI,ASN,10
2014-10-08 08:00:00+00:00,DSI,ASS,10
2014-10-08 08:00:00+00:00,DSI,ASSP,5
2014-10-08 08:00:00+00:00,DSI,ATN,5
2014-10-08 08:00:00+00:00,DSI,AVAT,5
2014-10-08 08:00:00+00:00,DSI,BD,8
2014-10-08 08:00:00+00:00,DSI,BDE,11
2014-10-08 08:00:00+00:00,DSI,BDG,9
2014-10-08 08:00:00+00:00,DSI,BDM,6
2014-10-08 08:00:00+00:00,DSI,BDPB,6
2014-10-08 08:00:00+00:00,DSI,BET,10
2014-10-08 08:00:00+00:00,DSI,BF,4
2014-10-08 08:00:00+00:00,DSI,BGN,10
2014-10-08 08:00:00+00:00,DSI,BHDV,10
2014-10-08 08:00:00+00:00,DSI,BHV,9
2014-10-08 08:00:00+00:00,DSI,BK,5
2014-10-08 08:00:00+00:00,DSI,BKF,6
2014-10-08 08:00:00+00:00,DSI,BKG,9
2014-10-08 08:00:00+00:00,DSI,BKL,9
2014-10-08 08:00:00+00:00,DSI,BL,5
2014-10-08 08:00:00+00:00,DSI,BLL,7
2014-10-08 08:00:00+00:00,DSI,BMN,10
2014-10-08 08:00:00+00:00,DSI,BMR,4
2014-10-08 08:00:00+00:00,DSI,BN,5
2014-10-08 08:00:00+00:00,DSI,BNC,4
2014-10-08 08:00:00+00:00,DSI,BNK,9
2014-10-08 08:00:00+00:00,DSI,BNN,9
2014-10-08 08:00:00+00:00,DSI,BP,6
2014-10-08 08:00:00+00:00,DSI,BR,5
2014-10-08 08:00:00+00:00,DSI,BRD,8
2014-10-08 08:00:00+00:00,DSI,BRN,10
2014-10-08 08:00:00+00:00,DSI,BSD,5
2014-10-08 08:00:00+00:00,DSI,BSK,9
2014-10-08 08:00:00+00:00,DSI,BSMZ,6
2014-10-08 08:00:00+00:00,DSI,BTL,5
2014-10-08 08:00:00+00:00,DSI,BV,5
2014-10-08 08:00:00+00:00,DSI,BZL,6
2014-10-08 08:00:00+00:00,DSI,CAS,10
2014-10-08 08:00:00+00:00,DSI,CK,9
2014-10-08 08:00:00+00:00,DSI,CL,10
2014-10-08 08:00:00+00:00,DSI,CO,5
2014-10-08 08:00:00+00:00,DSI,CPS,8
2014-10-08 08:00:00+00:00,DSI,CVM,10
2014-10-08 08:00:00+00:00,DSI,DA,5
2014-10-08 08:00:00+00:00,DSI,DB,5
2014-10-08 08:00:00+00:00,DSI,DDN,10
2014-10-08 08:00:00+00:00,DSI,DDR,6
2014-10-08 08:00:00+00:00,DSI,DDRS,9
2014-10-08 08:00:00+00:00,DSI,DDZD,5
2014-10-08 08:00:00+00:00,DSI,DEI,5
2014-10-08 08:00:00+00:00,DSI,DID,5
2014-10-08 08:00:00+00:00,DSI,DL,5
2014-10-08 08:00:00+00:00,DSI,DLD,4
2014-10-08 08:00:00+00:00,DSI,DLN,4
2014-10-08 08:00:00+00:00,DSI,DMN,10
2014-10-08 08:00:00+00:00,DSI,DMNZ,10
2014-10-08 08:00:00+00:00,DSI,DN,6
2014-10-08 08:00:00+00:00,DSI,DR,11
2014-10-08 08:00:00+00:00,DSI,DRH,8
2014-10-08 08:00:00+00:00,DSI,DRON,7
2014-10-08 08:00:00+00:00,DSI,DRP,5
2014-10-08 08:00:00+00:00,DSI,DT,10
2014-10-08 08:00:00+00:00,DSI,DTC,5
2014-10-08 08:00:00+00:00,DSI,DTCH,10
2014-10-08 08:00:00+00:00,DSI,DTZ,8
2014-10-08 08:00:00+00:00,DSI,DV,11
2014-10-08 08:00:00+00:00,DSI,DVC,9
2014-10-08 08:00:00+00:00,DSI,DVD,10
2014-10-08 08:00:00+00:00,DSI,DVN,5
2014-10-08 08:00:00+00:00,DSI,DVNK,10
2014-10-08 08:00:00+00:00,DSI,DZ,5
2014-10-08 08:00:00+00:00,DSI,DZW,11
2014-10-08 08:00:00+00:00,DSI,EC,10
2014-10-08 08:00:00+00:00,DSI,ED,9
2014-10-08 08:00:00+00:00,DSI,EDC,9
2014-10-08 08:00:00+00:00,DSI,EDN,9
2014-10-08 08:00:00+00:00,DSI,EGH,5
2014-10-08 08:00:00+00:00,DSI,EGHM,9
2014-10-08 08:00:00+00:00,DSI,EHB,10
2014-10-08 08:00:00+00:00,DSI,EHV,8
2014-10-08 08:00:00+00:00,DSI,EKZ,8
2014-10-08 08:00:00+00:00,DSI,EML,5
2014-10-08 08:00:00+00:00,DSI,EMN,9
2014-10-08 08:00:00+00:00,DSI,EMNZ,9
2014-10-08 08:00:00+00:00,DSI,ES,9
2014-10-08 08:00:00+00:00,DSI,ESD,5
2014-10-08 08:00:00+00:00,DSI,ESE,5
2014-10-08 08:00:00+00:00,DSI,EST,10
2014-10-08 08:00:00+00:00,DSI,ETN,8
2014-10-08 08:00:00+00:00,DSI,FN,5
2014-10-08 08:00:00+00:00,DSI,GBG,4
2014-10-08 08:00:00+00:00,DSI,GBR,5
2014-10-08 08:00:00+00:00,DSI,GD,10
2014-10-08 08:00:00+00:00,DSI,GDG,8
2014-10-08 08:00:00+00:00,DSI,GDK,4
2014-10-08 08:00:00+00:00,DSI,GDM,8
2014-10-08 08:00:00+00:00,DSI,GDR,10
2014-10-08 08:00:00+00:00,DSI,GERP,9
2014-10-08 08:00:00+00:00,DSI,GK,9
2014-10-08 08:00:00+00:00,DSI,GLN,9
2014-10-08 08:00:00+00:00,DSI,GN,6
2014-10-08 08:00:00+00:00,DSI,GND,9
2014-10-08 08:00:00+00:00,DSI,GNN,10
2014-10-08 08:00:00+00:00,DSI,GO,8
2014-10-08 08:00:00+00:00,DSI,GP,11
2014-10-08 08:00:00+00:00,DSI,GR,10
2014-10-08 08:00:00+00:00,DSI,GS,8
2014-10-08 08:00:00+00:00,DSI,GV,5
2014-10-08 08:00:00+00:00,DSI,GVC,10
2014-10-08 08:00:00+00:00,DSI,GVM,11
2014-10-08 08:00:00+00:00,DSI,GVMW,7
2014-10-08 08:00:00+00:00,DSI,GW,5
2014-10-08 08:00:00+00:00,DSI,GZ,10
2014-10-08 08:00:00+00:00,DSI,HAD,10
2014-10-08 08:00:00+00:00,DSI,HB,4
2014-10-08 08:00:00+00:00,DSI,HBZM,9
2014-10-08 08:00:00+00:00,DSI,HD,11
2014-10-08 08:00:00+00:00,DSI,HDB,5
2014-10-08 08:00:00+00:00,DSI,HDE,5
2014-10-08 08:00:00+00:00,DSI,HDG,7
2014-10-08 08:00:00+00:00,DSI,HDR,5
2014-10-08 08:00:00+00:00,DSI,HDRZ,4
2014-10-08 08:00:00+00:00,DSI,HFD,9
2014-10-08 08:00:00+00:00,DSI,HGL,7
2014-10-08 08:00:00+00:00,DSI,HGLG,5
2014-10-08 08:00:00+00:00,DSI,HGLO,4
2014-10-08 08:00:00+00:00,DSI,HGV,9
2014-10-08 08:00:00+00:00,DSI,HGZ,9
2014-10-08 08:00:00+00:00,DSI,HIL,7
2014-10-08 08:00:00+00:00,DSI,HK,5
2014-10-08 08:00:00+00:00,DSI,HKS,5
2014-10-08 08:00:00+00:00,DSI,HLD,7
2014-10-08 08:00:00+00:00,DSI,HLDS,9
2014-10-08 08:00:00+00:00,DSI,HLG,6
2014-10-08 08:00:00+00:00,DSI,HLGH,9
2014-10-08 08:00:00+00:00,DSI,HLM,11
2014-10-08 08:00:00+00:00,DSI,HLMS,9
2014-10-08 08:00:00+00:00,DSI,HLO,9
2014-10-08 08:00:00+00:00,DSI,HM,11
2014-10-08 08:00:00+00:00,DSI,HMBH,9
2014-10-08 08:00:00+00:00,DSI,HMBV,10
2014-10-08 08:00:00+00:00,DSI,HMH,5
2014-10-08 08:00:00+00:00,DSI,HMN,8
2014-10-08 08:00:00+00:00,DSI,HN,4
2014-10-08 08:00:00+00:00,DSI,HNK,5
2014-10-08 08:00:00+00:00,DSI,HNO,9
2014-10-08 08:00:00+00:00,DSI,HNP,4
2014-10-08 08:00:00+00:00,DSI,HON,6
2014-10-08 08:00:00+00:00,DSI,HOR,6
2014-10-08 08:00:00+00:00,DSI,HR,11
2014-10-08 08:00:00+00:00,DSI,HRL,10
2014-10-08 08:00:00+00:00,DSI,HRLK,9
2014-10-08 08:00:00+00:00,DSI,HRLW,5
2014-10-08 08:00:00+00:00,DSI,HRN,10
2014-10-08 08:00:00+00:00,DSI,HRT,7
2014-10-08 08:00:00+00:00,DSI,HRY,4
2014-10-08 08:00:00+00:00,DSI,HT,11
2014-10-08 08:00:00+00:00,DSI,HTN,10
2014-10-08 08:00:00+00:00,DSI,HTNC,5
2014-10-08 08:00:00+00:00,DSI,HTO,11
2014-10-08 08:00:00+00:00,DSI,HVL,5
2014-10-08 08:00:00+00:00,DSI,HVS,5
2014-10-08 08:00:00+00:00,DSI,HVSM,7
2014-10-08 08:00:00+00:00,DSI,HVSP,10
2014-10-08 08:00:00+00:00,DSI,HWD,7
2014-10-08 08:00:00+00:00,DSI,HWZB,5
2014-10-08 08:00:00+00:00,DSI,HZE,9
2014-10-08 08:00:00+00:00,DSI,IJT,5
2014-10-08 08:00:00+00:00,DSI,KBD,13
2014-10-08 08:00:00+00:00,DSI,KBK,10
2014-10-08 08:00:00+00:00,DSI,KBW,10
2014-10-08 08:00:00+00:00,DSI,KLP,5
2014-10-08 08:00:00+00:00,DSI,KMA,7
2014-10-08 08:00:00+00:00,DSI,KMR,10
2014-10-08 08:00:00+00:00,DSI,KMW,8
2014-10-08 08:00:00+00:00,DSI,KPN,9
2014-10-08 08:00:00+00:00,DSI,KPNZ,9
2014-10-08 08:00:00+00:00,DSI,KRD,10
2014-10-08 08:00:00+00:00,DSI,KRG,7
2014-10-08 08:00:00+00:00,DSI,KRW,4
2014-10-08 08:00:00+00:00,DSI,KTR,4
2014-10-08 08:00:00+00:00,DSI,KW,10
2014-10-08 08:00:00+00:00,DSI,KZD,5
2014-10-08 08:00:00+00:00,DSI,LAA,10
2014-10-08 08:00:00+00:00,DSI,LC,10
2014-10-08 08:00:00+00:00,DSI,LDL,10
2014-10-08 08:00:00+00:00,DSI,LDM,10
2014-10-08 08:00:00+00:00,DSI,LEDN,12
2014-10-08 08:00:00+00:00,DSI,LG,6
2014-10-08 08:00:00+00:00,DSI,LLS,10
2014-10-08 08:00:00+00:00,DSI,LP,11
2014-10-08 08:00:00+00:00,DSI,LTN,9
2014-10-08 08:00:00+00:00,DSI,LTV,10
2014-10-08 08:00:00+00:00,DSI,LUT,6
2014-10-08 08:00:00+00:00,DSI,LW,9
2014-10-08 08:00:00+00:00,DSI,LWC,10
2014-10-08 08:00:00+00:00,DSI,MAS,8
2014-10-08 08:00:00+00:00,DSI,MDB,6
2014-10-08 08:00:00+00:00,DSI,MES,9
2014-10-08 08:00:00+00:00,DSI,MG,9
2014-10-08 08:00:00+00:00,DSI,MMLH,5
2014-10-08 08:00:00+00:00,DSI,MP,9
2014-10-08 08:00:00+00:00,DSI,MRB,9
2014-10-08 08:00:00+00:00,DSI,MRN,8
2014-10-08 08:00:00+00:00,DSI,MSS,9
2014-10-08 08:00:00+00:00,DSI,MSW,10
2014-10-08 08:00:00+00:00,DSI,MT,10
2014-10-08 08:00:00+00:00,DSI,MTH,10
2014-10-08 08:00:00+00:00,DSI,MTN,9
2014-10-08 08:00:00+00:00,DSI,MTR,6
2014-10-08 08:00:00+00:00,DSI,MZ,15
2014-10-08 08:00:00+00:00,DSI,NA,9
2014-10-08 08:00:00+00:00,DSI,NDB,7
2014-10-08 08:00:00+00:00,DSI,NH,5
2014-10-08 08:00:00+00:00,DSI,NKK,8
2014-10-08 08:00:00+00:00,DSI,NM,8
2014-10-08 08:00:00+00:00,DSI,NMD,12
2014-10-08 08:00:00+00:00,DSI,NMH,4
2014-10-08 08:00:00+00:00,DSI,NML,6
2014-10-08 08:00:00+00:00,DSI,NS,10
2014-10-08 08:00:00+00:00,DSI,NSCH,5
2014-10-08 08:00:00+00:00,DSI,NVD,7
2014-10-08 08:00:00+00:00,DSI,NVP,7
2014-10-08 08:00:00+00:00,DSI,NWK,10
2014-10-08 08:00:00+00:00,DSI,NWL,6
2014-10-08 08:00:00+00:00,DSI,O,8
2014-10-08 08:00:00+00:00,DSI,OBD,10
2014-10-08 08:00:00+00:00,DSI,ODB,10
2014-10-08 08:00:00+00:00,DSI,ODZ,9
2014-10-08 08:00:00+00:00,DSI,OMN,5
2014-10-08 08:00:00+00:00,DSI,OP,4
2014-10-08 08:00:00+00:00,DSI,OST,11
2014-10-08 08:00:00+00:00,DSI,OT,8
2014-10-08 08:00:00+00:00,DSI,OTB,9
2014-10-08 08:00:00+00:00,DSI,OVN,9
2014-10-08 08:00:00+00:00,DSI,OW,10
2014-10-08 08:00:00+00:00,DSI,PMO,5
2014-10-08 08:00:00+00:00,DSI,PMR,5
2014-10-08 08:00:00+00:00,DSI,PMW,10
2014-10-08 08:00:00+00:00,DSI,PT,5
2014-10-08 08:00:00+00:00,DSI,RAI,10
2014-10-08 08:00:00+00:00,DSI,RAT,5
2014-10-08 08:00:00+00:00,DSI,RB,13
2014-10-08 08:00:00+00:00,DSI,RD,4
2014-10-08 08:00:00+00:00,DSI,RH,5
2014-10-08 08:00:00+00:00,DSI,RHN,9
2014-10-08 08:00:00+00:00,DSI,RL,5
2014-10-08 08:00:00+00:00,DSI,RLB,10
2014-10-08 08:00:00+00:00,DSI,RM,10
2014-10-08 08:00:00+00:00,DSI,RS,6
2014-10-08 08:00:00+00:00,DSI,RSD,6
2014-10-08 08:00:00+00:00,DSI,RSN,10
2014-10-08 08:00:00+00:00,DSI,RSW,10
2014-10-08 08:00:00+00:00,DSI,RTA,9
2014-10-08 08:00:00+00:00,DSI,RTB,5
2014-10-08 08:00:00+00:00,DSI,RTD,6
2014-10-08 08:00:00+00:00,DSI,RTN,5
2014-10-08 08:00:00+00:00,DSI,RTST,4
2014-10-08 08:00:00+00:00,DSI,RTZ,10
2014-10-08 08:00:00+00:00,DSI,RV,6
2014-10-08 08:00:00+00:00,DSI,RVS,5
2014-10-08 08:00:00+00:00,DSI,SBK,4
2014-10-08 08:00:00+00:00,DSI,SD,10
2014-10-08 08:00:00+00:00,DSI,SDA,9
2014-10-08 08:00:00+00:00,DSI,SDM,10
2014-10-08 08:00:00+00:00,DSI,SDT,5
2014-10-08 08:00:00+00:00,DSI,SDTB,5
2014-10-08 08:00:00+00:00,DSI,SGL,6
2014-10-08 08:00:00+00:00,DSI,SGN,6
2014-10-08 08:00:00+00:00,DSI,SHL,12
2014-10-08 08:00:00+00:00,DSI,SK,7
2014-10-08 08:00:00+00:00,DSI,SKND,7
2014-10-08 08:00:00+00:00,DSI,SM,5
2014-10-08 08:00:00+00:00,DSI,SN,9
2014-10-08 08:00:00+00:00,DSI,SOG,7
2014-10-08 08:00:00+00:00,DSI,SPH,4
2014-10-08 08:00:00+00:00,DSI,SPM,9
2014-10-08 08:00:00+00:00,DSI,SPTN,9
2014-10-08 08:00:00+00:00,DSI,SPTZ,10
2014-10-08 08:00:00+00:00,DSI,SPV,4
2014-10-08 08:00:00+00:00,DSI,SRN,5
2014-10-08 08:00:00+00:00,DSI,SSH,10
2014-10-08 08:00:00+00:00,DSI,ST,4
2014-10-08 08:00:00+00:00,DSI,STD,7
2014-10-08 08:00:00+00:00,DSI,STM,6
2014-10-08 08:00:00+00:00,DSI,STV,9
2014-10-08 08:00:00+00:00,DSI,STZ,9
2014-10-08 08:00:00+00:00,DSI,SWD,11
2014-10-08 08:00:00+00:00,DSI,SWK,9
2014-10-08 08:00:00+00:00,DSI,TB,8
2014-10-08 08:00:00+00:00,DSI,TBG,8
2014-10-08 08:00:00+00:00,DSI,TBR,11
2014-10-08 08:00:00+00:00,DSI,TBU,10
2014-10-08 08:00:00+00:00,DSI,TG,10
2014-10-08 08:00:00+00:00,DSI,TL,9
2014-10-08 08:00:00+00:00,DSI,TPSW,10
2014-10-08 08:00:00+00:00,DSI,TWL,5
2014-10-08 08:00:00+00:00,DSI,UHM,10
2014-10-08 08:00:00+00:00,DSI,UHZ,10
2014-10-08 08:00:00+00:00,DSI,UST,7
2014-10-08 08:00:00+00:00,DSI,UT,12
2014-10-08 08:00:00+00:00,DSI,UTG,11
2014-10-08 08:00:00+00:00,DSI,UTL,4
2014-10-08 08:00:00+00:00,DSI,UTLR,9
2014-10-08 08:00:00+00:00,DSI,UTM,4
2014-10-08 08:00:00+00:00,DSI,UTO,7
2014-10-08 08:00:00+00:00,DSI,UTT,9
2014-10-08 08:00:00+00:00,DSI,UTZL,9
2014-10-08 08:00:00+00:00,DSI,VB,4
2014-10-08 08:00:00+00:00,DSI,VD,8
2014-10-08 08:00:00+00:00,DSI,VDG,8
2014-10-08 08:00:00+00:00,DSI,VDL,11
2014-10-08 08:00:00+00:00,DSI,VDM,9
2014-10-08 08:00:00+00:00,DSI,VDO,10
2014-10-08 08:00:00+00:00,DSI,VDW,4
2014-10-08 08:00:00+00:00,DSI,VEM,4
2014-10-08 08:00:00+00:00,DSI,VG,10
2014-10-08 08:00:00+00:00,DSI,VH,6
2014-10-08 08:00:00+00:00,DSI,VHP,8
2014-10-08 08:00:00+00:00,DSI,VK,5
2014-10-08 08:00:00+00:00,DSI,VL,11
2014-10-08 08:00:00+00:00,DSI,VLB,9
2014-10-08 08:00:00+00:00,DSI,VMW,4
2014-10-08 08:00:00+00:00,DSI,VNDC,7
2014-10-08 08:00:00+00:00,DSI,VNDW,5
2014-10-08 08:00:00+00:00,DSI,VP,6
2014-10-08 08:00:00+00:00,DSI,VRY,7
2014-10-08 08:00:00+00:00,DSI,VS,8
2014-10-08 08:00:00+00:00,DSI,VSS,11
2014-10-08 08:00:00+00:00,DSI,VST,7
2014-10-08 08:00:00+00:00,DSI,VSV,9
2014-10-08 08:00:00+00:00,DSI,VTN,9
2014-10-08 08:00:00+00:00,DSI,VWD,10
2014-10-08 08:00:00+00:00,DSI,VZ,4
2014-10-08 08:00:00+00:00,DSI,WAD,9
2014-10-08 08:00:00+00:00,DSI,WADN,5
2014-10-08 08:00:00+00:00,DSI,WC,10
2014-10-08 08:00:00+00:00,DSI,WD,9
2014-10-08 08:00:00+00:00,DSI,WDN,6
2014-10-08 08:00:00+00:00,DSI,WF,5
2014-10-08 08:00:00+00:00,DSI,WFM,11
2014-10-08 08:00:00+00:00,DSI,WH,13
2014-10-08 08:00:00+00:00,DSI,WIJ,4
2014-10-08 08:00:00+00:00,DSI,WK,8
2014-10-08 08:00:00+00:00,DSI,WL,5
2014-10-08 08:00:00+00:00,DSI,WM,9
2014-10-08 08:00:00+00:00,DSI,WP,8
2014-10-08 08:00:00+00:00,DSI,WS,4
2014-10-08 08:00:00+00:00,DSI,WSM,10
2014-10-08 08:00:00+00:00,DSI,WT,6
2014-10-08 08:00:00+00:00,DSI,WTM,4
2014-10-08 08:00:00+00:00,DSI,WTV,10
2014-10-08 08:00:00+00:00,DSI,WV,10
2014-10-08 08:00:00+00:00,DSI,WW,10
2014-10-08 08:00:00+00:00,DSI,WWW,10
2014-10-08 08:00:00+00:00,DSI,WZ,10
2014-10-08 08:00:00+00:00,DSI,YPB,8
2014-10-08 08:00:00+00:00,DSI,ZA,4
2014-10-08 08:00:00+00:00,DSI,ZB,8
2014-10-08 08:00:00+00:00,DSI,ZBM,9
2014-10-08 08:00:00+00:00,DSI,ZD,8
2014-10-08 08:00:00+00:00,DSI,ZDK,8
2014-10-08 08:00:00+00:00,DSI,ZH,5
2014-10-08 08:00:00+00:00,DSI,ZL,10
2014-10-08 08:00:00+00:00,DSI,ZLW,7
2014-10-08 08:00:00+00:00,DSI,ZP,7
2014-10-08 08:00:00+00:00,DSI,ZTM,10
2014-10-08 08:00:00+00:00,DSI,ZTMO,5
2014-10-08 08:00:00+00:00,DSI,ZV,10
2014-10-08 08:00:00+00:00,DSI,ZVB,9
2014-10-08 08:00:00+00:00,DSI,ZVT,8
2014-10-08 08:00:00+00:00,DSI,ZWD,6
2014-10-08 08:00:00+00:00,DSI,ZWW,9
2014-10-08 09:00:00+00:00,DSI,AC,10
2014-10-08 09:00:00+00:00,DSI,ADH,8
2014-10-08 09:00:00+00:00,DSI,AH,10
2014-10-08 09:00:00+00:00,DSI,AHP,10
2014-10-08 09:00:00+00:00,DSI,AHPR,10
2014-10-08 09:00:00+00:00,DSI,AHZ,6
2014-10-08 09:00:00+00:00,DSI,AKL,9
2014-10-08 09:00:00+00:00,DSI,AKM,4
2014-10-08 09:00:00+00:00,DSI,ALM,8
2014-10-08 09:00:00+00:00,DSI,ALMB,11
2014-10-08 09:00:00+00:00,DSI,ALMM,5
2014-10-08 09:00:00+00:00,DSI,ALMO,11
2014-10-08 09:00:00+00:00,DSI,ALMP,10
2014-10-08 09:00:00+00:00,DSI,AMF,8
2014-10-08 09:00:00+00:00,DSI,AMFS,9
2014-10-08 09:00:00+00:00,DSI,AML,10
2014-10-08 09:00:00+00:00,DSI,AMPO,10
2014-10-08 09:00:00+00:00,DSI,AMR,10
2014-10-08 09:00:00+00:00,DSI,AMRI,10
2014-10-08 09:00:00+00:00,DSI,AMRN,5
2014-10-08 09:00:00+00:00,DSI,ANA,10
2014-10-08 09:00:00+00:00,DSI,APD,10
2014-10-08 09:00:00+00:00,DSI,APDM,5
2014-10-08 09:00:00+00:00,DSI,APDO,10
2014-10-08 09:00:00+00:00,DSI,APG,6
2014-10-08 09:00:00+00:00,DSI,APN,5
2014-10-08 09:00:00+00:00,DSI,ARN,10
2014-10-08 09:00:00+00:00,DSI,ASA,10
2014-10-08 09:00:00+00:00,DSI,ASB,5
2014-10-08 09:00:00+00:00,DSI,ASD,13
2014-10-08 09:00:00+00:00,DSI,ASDL,8
2014-10-08 09:00:00+00:00,DSI,ASDM,9
2014-10-08 09:00:00+00:00,DSI,ASDZ,11
2014-10-08 09:00:00+00:00,DSI,ASHD,10
2014-10-08 09:00:00+00:00,DSI,ASN,10
2014-10-08 09:00:00+00:00,DSI,ASS,12
2014-10-08 09:00:00+00:00,DSI,ASSP,5
2014-10-08 09:00:00+00:00,DSI,ATN,5
2014-10-08 09:00:00+00:00,DSI,AVAT,7
2014-10-08 09:00:00+00:00,DSI,BD,7
2014-10-08 09:00:00+00:00,DSI,BDE,10
2014-10-08 09:00:00+00:00,DSI,BDG,9
2014-10-08 09:00:00+00:00,DSI,BDM,9
2014-10-08 09:00:00+00:00,DSI,BDPB,6
2014-10-08 09:00:00+00:00,DSI,BET,10
2014-10-08 09:00:00+00:00,DSI,BF,5
2014-10-08 09:00:00+00:00,DSI,BGN,11
2014-10-08 09:00:00+00:00,DSI,BHDV,9
2014-10-08 09:00:00+00:00,DSI,BHV,10
2014-10-08 09:00:00+00:00,DSI,BK,6
2014-10-08 09:00:00+00:00,DSI,BKF,9
2014-10-08 09:00:00+00:00,DSI,BKG,11
2014-10-08 09:00:00+00:00,DSI,BKL,10
2014-10-08 09:00:00+00:00,DSI,BL,5
2014-10-08 09:00:00+00:00,DSI,BLL,5
2014-10-08 09:00:00+00:00,DSI,BMN,10
2014-10-08 09:00:00+00:00,DSI,BMR,7
2014-10-08 09:00:00+00:00,DSI,BN,8
2014-10-08 09:00:00+00:00,DSI,BNC,10
2014-10-08 09:00:00+00:00,DSI,BNK,5
2014-10-08 09:00:00+00:00,DSI,BNN,10
2014-10-08 09:00:00+00:00,DSI,BP,5
2014-10-08 09:00:00+00:00,DSI,BR,4
2014-10-08 09:00:00+00:00,DSI,BRD,6
2014-10-08 09:00:00+00:00,DSI,BRN,7
2014-10-08 09:00:00+00:00,DSI,BSD,8
2014-10-08 09:00:00+00:00,DSI,BSK,10
2014-10-08 09:00:00+00:00,DSI,BSMZ,6
2014-10-08 09:00:00+00:00,DSI,BTL,6
2014-10-08 09:00:00+00:00,DSI,BV,5
2014-10-08 09:00:00+00:00,DSI,BZL,7
2014-10-08 09:00:00+00:00,DSI,CAS,10
2014-10-08 09:00:00+00:00,DSI,CK,9
2014-10-08 09:00:00+00:00,DSI,CL,10
2014-10-08 09:00:00+00:00,DSI,CO,5
2014-10-08 09:00:00+00:00,DSI,CPS,6
2014-10-08 09:00:00+00:00,DSI,CVM,10
2014-10-08 09:00:00+00:00,DSI,DA,4
2014-10-08 09:00:00+00:00,DSI,DB,6
2014-10-08 09:00:00+00:00,DSI,DDN,6
2014-10-08 09:00:00+00:00,DSI,DDR,10
2014-10-08 09:00:00+00:00,DSI,DDRS,9
2014-10-08 09:00:00+00:00,DSI,DDZD,5
2014-10-08 09:00:00+00:00,DSI,DEI,5
2014-10-08 09:00:00+00:00,DSI,DID,6
2014-10-08 09:00:00+00:00,DSI,DL,5
2014-10-08 09:00:00+00:00,DSI,DLD,5
2014-10-08 09:00:00+00:00,DSI,DLN,5
2014-10-08 09:00:00+00:00,DSI,DMN,10
2014-10-08 09:00:00+00:00,DSI,DMNZ,10
2014-10-08 09:00:00+00:00,DSI,DN,5
2014-10-08 09:00:00+00:00,DSI,DR,10
2014-10-08 09:00:00+00:00,DSI,DRH,10
2014-10-08 09:00:00+00:00,DSI,DRON,7
2014-10-08 09:00:00+00:00,DSI,DRP,5
2014-10-08 09:00:00+00:00,DSI,DT,10
2014-10-08 09:00:00+00:00,DSI,DTC,4
2014-10-08 09:00:00+00:00,DSI,DTCH,10
2014-10-08 09:00:00+00:00,DSI,DTZ,6
2014-10-08 09:00:00+00:00,DSI,DV,10
2014-10-08 09:00:00+00:00,DSI,DVC,10
2014-10-08 09:00:00+00:00,DSI,DVD,10
2014-10-08 09:00:00+00:00,DSI,DVN,4
2014-10-08 09:00:00+00:00,DSI,DVNK,11
2014-10-08 09:00:00+00:00,DSI,DZ,4
2014-10-08 09:00:00+00:00,DSI,DZW,10
2014-10-08 09:00:00+00:00,DSI,EC,9
2014-10-08 09:00:00+00:00,DSI,ED,6
2014-10-08 09:00:00+00:00,DSI,EDC,9
2014-10-08 09:00:00+00:00,DSI,EDN,9
2014-10-08 09:00:00+00:00,DSI,EGH,5
2014-10-08 09:00:00+00:00,DSI,EGHM,9
2014-10-08 09:00:00+00:00,DSI,EHB,7
2014-10-08 09:00:00+00:00,DSI,EHV,6
2014-10-08 09:00:00+00:00,DSI,EKZ,9
2014-10-08 09:00:00+00:00,DSI,EML,6
2014-10-08 09:00:00+00:00,DSI,EMN,9
2014-10-08 09:00:00+00:00,DSI,EMNZ,10
2014-10-08 09:00:00+00:00,DSI,ES,10
2014-10-08 09:00:00+00:00,DSI,ESD,5
2014-10-08 09:00:00+00:00,DSI,ESE,4
2014-10-08 09:00:00+00:00,DSI,EST,11
2014-10-08 09:00:00+00:00,DSI,ETN,9
2014-10-08 09:00:00+00:00,DSI,FN,6
2014-10-08 09:00:00+00:00,DSI,GBG,5
2014-10-08 09:00:00+00:00,DSI,GBR,4
2014-10-08 09:00:00+00:00,DSI,GD,10
2014-10-08 09:00:00+00:00,DSI,GDG,7
2014-10-08 09:00:00+00:00,DSI,GDK,5
2014-10-08 09:00:00+00:00,DSI,GDM,6
2014-10-08 09:00:00+00:00,DSI,GDR,10
2014-10-08 09:00:00+00:00,DSI,GERP,10
2014-10-08 09:00:00+00:00,DSI,GK,6
2014-10-08 09:00:00+00:00,DSI,GLN,5
2014-10-08 09:00:00+00:00,DSI,GN,6
