2014-10-07 06:00:00+00:00,DSI,RL,9
2014-10-07 06:00:00+00:00,DSI,RLB,7
2014-10-07 06:00:00+00:00,DSI,RM,5
2014-10-07 06:00:00+00:00,DSI,RS,12
2014-10-07 06:00:00+00:00,DSI,RSD,15
2014-10-07 06:00:00+00:00,DSI,RSN,9
2014-10-07 06:00:00+00:00,DSI,RSW,9
2014-10-07 06:00:00+00:00,DSI,RTA,9
2014-10-07 06:00:00+00:00,DSI,RTB,11
2014-10-07 06:00:00+00:00,DSI,RTD,8
2014-10-07 06:00:00+00:00,DSI,RTN,10
2014-10-07 06:00:00+00:00,DSI,RTST,4
2014-10-07 06:00:00+00:00,DSI,RTZ,7
2014-10-07 06:00:00+00:00,DSI,RV,9
2014-10-07 06:00:00+00:00,DSI,RVS,5
2014-10-07 06:00:00+00:00,DSI,SBK,12
2014-10-07 06:00:00+00:00,DSI,SD,5
2014-10-07 06:00:00+00:00,DSI,SDA,5
2014-10-07 06:00:00+00:00,DSI,SDM,11
2014-10-07 06:00:00+00:00,DSI,SDT,10
2014-10-07 06:00:00+00:00,DSI,SDTB,9
2014-10-07 06:00:00+00:00,DSI,SGL,11
2014-10-07 06:00:00+00:00,DSI,SGN,7
2014-10-07 06:00:00+00:00,DSI,SHL,13
2014-10-07 06:00:00+00:00,DSI,SK,9
2014-10-07 06:00:00+00:00,DSI,SKND,10
2014-10-07 06:00:00+00:00,DSI,SM,10
2014-10-07 06:00:00+00:00,DSI,SN,6
2014-10-07 06:00:00+00:00,DSI,SOG,5
2014-10-07 06:00:00+00:00,DSI,SPH,4
2014-10-07 06:00:00+00:00,DSI,SPM,9
2014-10-07 06:00:00+00:00,DSI,SPTN,10
2014-10-07 06:00:00+00:00,DSI,SPTZ,5
2014-10-07 06:00:00+00:00,DSI,SPV,4
2014-10-07 06:00:00+00:00,DSI,SRN,9
2014-10-07 06:00:00+00:00,DSI,SSH,11
2014-10-07 06:00:00+00:00,DSI,ST,10
2014-10-07 06:00:00+00:00,DSI,STD,9
2014-10-07 06:00:00+00:00,DSI,STM,10
2014-10-07 06:00:00+00:00,DSI,STV,8
2014-10-07 06:00:00+00:00,DSI,STZ,11
2014-10-07 06:00:00+00:00,DSI,SWD,9
2014-10-07 06:00:00+00:00,DSI,SWK,6
2014-10-07 06:00:00+00:00,DSI,TB,11
2014-10-07 06:00:00+00:00,DSI,TBG,6
2014-10-07 06:00:00+00:00,DSI,TBR,9
2014-10-07 06:00:00+00:00,DSI,TBU,10
2014-10-07 06:00:00+00:00,DSI,TG,6
2014-10-07 06:00:00+00:00,DSI,TL,5
2014-10-07 06:00:00+00:00,DSI,TPSW,7
2014-10-07 06:00:00+00:00,DSI,TWL,9
2014-10-07 06:00:00+00:00,DSI,UHM,10
2014-10-07 06:00:00+00:00,DSI,UHZ,7
2014-10-07 06:00:00+00:00,DSI,UST,10
2014-10-07 06:00:00+00:00,DSI,UT,18
2014-10-07 06:00:00+00:00,DSI,UTG,9
2014-10-07 06:00:00+00:00,DSI,UTL,7
2014-10-07 06:00:00+00:00,DSI,UTLR,5
2014-10-07 06:00:00+00:00,DSI,UTM,4
2014-10-07 06:00:00+00:00,DSI,UTO,10
2014-10-07 06:00:00+00:00,DSI,UTT,7
2014-10-07 06:00:00+00:00,DSI,UTZL,7
2014-10-07 06:00:00+00:00,DSI,VB,8
2014-10-07 06:00:00+00:00,DSI,VD,5
2014-10-07 06:00:00+00:00,DSI,VDG,8
2014-10-07 06:00:00+00:00,DSI,VDL,7
2014-10-07 06:00:00+00:00,DSI,VDM,9
2014-10-07 06:00:00+00:00,DSI,VDO,10
2014-10-07 06:00:00+00:00,DSI,VDW,6
2014-10-07 06:00:00+00:00,DSI,VEM,4
2014-10-07 06:00:00+00:00,DSI,VG,10
2014-10-07 06:00:00+00:00,DSI,VH,11
2014-10-07 06:00:00+00:00,DSI,VHP,5
2014-10-07 06:00:00+00:00,DSI,VK,9
2014-10-07 06:00:00+00:00,DSI,VL,5
2014-10-07 06:00:00+00:00,DSI,VLB,10
2014-10-07 06:00:00+00:00,DSI,VMW,4
2014-10-07 06:00:00+00:00,DSI,VNDC,7
2014-10-07 06:00:00+00:00,DSI,VNDW,7
2014-10-07 06:00:00+00:00,DSI,VP,7
2014-10-07 06:00:00+00:00,DSI,VRY,7
2014-10-07 06:00:00+00:00,DSI,VS,6
2014-10-07 06:00:00+00:00,DSI,VSS,7
2014-10-07 06:00:00+00:00,DSI,VST,5
2014-10-07 06:00:00+00:00,DSI,VSV,5
2014-10-07 06:00:00+00:00,DSI,VTN,5
2014-10-07 06:00:00+00:00,DSI,VWD,7
2014-10-07 06:00:00+00:00,DSI,VZ,6
2014-10-07 06:00:00+00:00,DSI,WAD,9
2014-10-07 06:00:00+00:00,DSI,WADN,5
2014-10-07 06:00:00+00:00,DSI,WC,10
2014-10-07 06:00:00+00:00,DSI,WD,10
2014-10-07 06:00:00+00:00,DSI,WDN,10
2014-10-07 06:00:00+00:00,DSI,WF,10
2014-10-07 06:00:00+00:00,DSI,WFM,5
2014-10-07 06:00:00+00:00,DSI,WH,8
2014-10-07 06:00:00+00:00,DSI,WIJ,4
2014-10-07 06:00:00+00:00,DSI,WK,5
2014-10-07 06:00:00+00:00,DSI,WL,6
2014-10-07 06:00:00+00:00,DSI,WM,12
2014-10-07 06:00:00+00:00,DSI,WP,10
2014-10-07 06:00:00+00:00,DSI,WS,7
2014-10-07 06:00:00+00:00,DSI,WSM,10
2014-10-07 06:00:00+00:00,DSI,WT,10
2014-10-07 06:00:00+00:00,DSI,WTM,4
2014-10-07 06:00:00+00:00,DSI,WTV,6
2014-10-07 06:00:00+00:00,DSI,WV,6
2014-10-07 06:00:00+00:00,DSI,WW,10
2014-10-07 06:00:00+00:00,DSI,WWW,9
2014-10-07 06:00:00+00:00,DSI,WZ,6
2014-10-07 06:00:00+00:00,DSI,YPB,10
2014-10-07 06:00:00+00:00,DSI,ZA,10
2014-10-07 06:00:00+00:00,DSI,ZB,10
2014-10-07 06:00:00+00:00,DSI,ZBM,7
2014-10-07 06:00:00+00:00,DSI,ZD,11
2014-10-07 06:00:00+00:00,DSI,ZDK,8
2014-10-07 06:00:00+00:00,DSI,ZH,10
2014-10-07 06:00:00+00:00,DSI,ZL,10
2014-10-07 06:00:00+00:00,DSI,ZLW,10
2014-10-07 06:00:00+00:00,DSI,ZP,8
2014-10-07 06:00:00+00:00,DSI,ZTM,11
2014-10-07 06:00:00+00:00,DSI,ZTMO,12
2014-10-07 06:00:00+00:00,DSI,ZV,12
2014-10-07 06:00:00+00:00,DSI,ZVB,10
2014-10-07 06:00:00+00:00,DSI,ZVT,9
2014-10-07 06:00:00+00:00,DSI,ZWD,10
2014-10-07 06:00:00+00:00,DSI,ZWW,6
2014-10-07 07:00:00+00:00,DSI,AC,13
2014-10-07 07:00:00+00:00,DSI,ADH,8
2014-10-07 07:00:00+00:00,DSI,AH,10
2014-10-07 07:00:00+00:00,DSI,AHP,11
2014-10-07 07:00:00+00:00,DSI,AHPR,6
2014-10-07 07:00:00+00:00,DSI,AHZ,13
2014-10-07 07:00:00+00:00,DSI,AKL,6
2014-10-07 07:00:00+00:00,DSI,AKM,6
2014-10-07 07:00:00+00:00,DSI,ALM,11
2014-10-07 07:00:00+00:00,DSI,ALMB,11
2014-10-07 07:00:00+00:00,DSI,ALMM,10
2014-10-07 07:00:00+00:00,DSI,ALMO,8
2014-10-07 07:00:00+00:00,DSI,ALMP,11
2014-10-07 07:00:00+00:00,DSI,AMF,11
2014-10-07 07:00:00+00:00,DSI,AMFS,10
2014-10-07 07:00:00+00:00,DSI,AML,10
2014-10-07 07:00:00+00:00,DSI,AMPO,7
2014-10-07 07:00:00+00:00,DSI,AMR,10
2014-10-07 07:00:00+00:00,DSI,AMRI,6
2014-10-07 07:00:00+00:00,DSI,AMRN,8
2014-10-07 07:00:00+00:00,DSI,ANA,9
2014-10-07 07:00:00+00:00,DSI,APD,10
2014-10-07 07:00:00+00:00,DSI,APDM,9
2014-10-07 07:00:00+00:00,DSI,APDO,10
2014-10-07 07:00:00+00:00,DSI,APG,9
2014-10-07 07:00:00+00:00,DSI,APN,6
2014-10-07 07:00:00+00:00,DSI,ARN,8
2014-10-07 07:00:00+00:00,DSI,ASA,8
2014-10-07 07:00:00+00:00,DSI,ASB,6
2014-10-07 07:00:00+00:00,DSI,ASD,13
2014-10-07 07:00:00+00:00,DSI,ASDL,10
2014-10-07 07:00:00+00:00,DSI,ASDM,10
2014-10-07 07:00:00+00:00,DSI,ASDZ,10
2014-10-07 07:00:00+00:00,DSI,ASHD,13
2014-10-07 07:00:00+00:00,DSI,ASN,11
2014-10-07 07:00:00+00:00,DSI,ASS,12
2014-10-07 07:00:00+00:00,DSI,ASSP,10
2014-10-07 07:00:00+00:00,DSI,ATN,10
2014-10-07 07:00:00+00:00,DSI,AVAT,12
2014-10-07 07:00:00+00:00,DSI,BD,10
2014-10-07 07:00:00+00:00,DSI,BDE,7
2014-10-07 07:00:00+00:00,DSI,BDG,5
2014-10-07 07:00:00+00:00,DSI,BDM,8
2014-10-07 07:00:00+00:00,DSI,BDPB,5
2014-10-07 07:00:00+00:00,DSI,BET,10
2014-10-07 07:00:00+00:00,DSI,BF,10
2014-10-07 07:00:00+00:00,DSI,BGN,13
2014-10-07 07:00:00+00:00,DSI,BHDV,6
2014-10-07 07:00:00+00:00,DSI,BHV,11
2014-10-07 07:00:00+00:00,DSI,BK,5
2014-10-07 07:00:00+00:00,DSI,BKF,9
2014-10-07 07:00:00+00:00,DSI,BKG,5
2014-10-07 07:00:00+00:00,DSI,BKL,7
2014-10-07 07:00:00+00:00,DSI,BL,7
2014-10-07 07:00:00+00:00,DSI,BLL,10
2014-10-07 07:00:00+00:00,DSI,BMN,11
2014-10-07 07:00:00+00:00,DSI,BMR,10
2014-10-07 07:00:00+00:00,DSI,BN,10
2014-10-07 07:00:00+00:00,DSI,BNC,9
2014-10-07 07:00:00+00:00,DSI,BNK,11
2014-10-07 07:00:00+00:00,DSI,BNN,9
2014-10-07 07:00:00+00:00,DSI,BP,11
2014-10-07 07:00:00+00:00,DSI,BR,10
2014-10-07 07:00:00+00:00,DSI,BRD,11
2014-10-07 07:00:00+00:00,DSI,BRN,10
2014-10-07 07:00:00+00:00,DSI,BSD,9
2014-10-07 07:00:00+00:00,DSI,BSK,8
2014-10-07 07:00:00+00:00,DSI,BSMZ,10
2014-10-07 07:00:00+00:00,DSI,BTL,10
2014-10-07 07:00:00+00:00,DSI,BV,10
2014-10-07 07:00:00+00:00,DSI,BZL,8
2014-10-07 07:00:00+00:00,DSI,CAS,8
2014-10-07 07:00:00+00:00,DSI,CK,6
2014-10-07 07:00:00+00:00,DSI,CL,10
2014-10-07 07:00:00+00:00,DSI,CO,16
2014-10-07 07:00:00+00:00,DSI,CPS,11
2014-10-07 07:00:00+00:00,DSI,CVM,10
2014-10-07 07:00:00+00:00,DSI,DA,10
2014-10-07 07:00:00+00:00,DSI,DB,7
2014-10-07 07:00:00+00:00,DSI,DDN,10
2014-10-07 07:00:00+00:00,DSI,DDR,11
2014-10-07 07:00:00+00:00,DSI,DDRS,6
2014-10-07 07:00:00+00:00,DSI,DDZD,12
2014-10-07 07:00:00+00:00,DSI,DEI,5
2014-10-07 07:00:00+00:00,DSI,DID,7
2014-10-07 07:00:00+00:00,DSI,DL,14
2014-10-07 07:00:00+00:00,DSI,DLD,9
2014-10-07 07:00:00+00:00,DSI,DLN,9
2014-10-07 07:00:00+00:00,DSI,DMN,9
2014-10-07 07:00:00+00:00,DSI,DMNZ,9
2014-10-07 07:00:00+00:00,DSI,DN,10
2014-10-07 07:00:00+00:00,DSI,DR,12
2014-10-07 07:00:00+00:00,DSI,DRH,8
2014-10-07 07:00:00+00:00,DSI,DRON,9
2014-10-07 07:00:00+00:00,DSI,DRP,4
2014-10-07 07:00:00+00:00,DSI,DT,9
2014-10-07 07:00:00+00:00,DSI,DTC,11
2014-10-07 07:00:00+00:00,DSI,DTCH,7
2014-10-07 07:00:00+00:00,DSI,DTZ,10
2014-10-07 07:00:00+00:00,DSI,DV,9
2014-10-07 07:00:00+00:00,DSI,DVC,6
2014-10-07 07:00:00+00:00,DSI,DVD,11
2014-10-07 07:00:00+00:00,DSI,DVN,11
2014-10-07 07:00:00+00:00,DSI,DVNK,10
2014-10-07 07:00:00+00:00,DSI,DZ,5
2014-10-07 07:00:00+00:00,DSI,DZW,7
2014-10-07 07:00:00+00:00,DSI,EC,9
2014-10-07 07:00:00+00:00,DSI,ED,10
2014-10-07 07:00:00+00:00,DSI,EDC,10
2014-10-07 07:00:00+00:00,DSI,EDN,9
2014-10-07 07:00:00+00:00,DSI,EGH,10
2014-10-07 07:00:00+00:00,DSI,EGHM,9
2014-10-07 07:00:00+00:00,DSI,EHB,10
2014-10-07 07:00:00+00:00,DSI,EHV,10
2014-10-07 07:00:00+00:00,DSI,EKZ,8
2014-10-07 07:00:00+00:00,DSI,EML,6
2014-10-07 07:00:00+00:00,DSI,EMN,5
2014-10-07 07:00:00+00:00,DSI,EMNZ,10
2014-10-07 07:00:00+00:00,DSI,ES,9
2014-10-07 07:00:00+00:00,DSI,ESD,7
2014-10-07 07:00:00+00:00,DSI,ESE,5
2014-10-07 07:00:00+00:00,DSI,EST,10
2014-10-07 07:00:00+00:00,DSI,ETN,10
2014-10-07 07:00:00+00:00,DSI,FN,6
2014-10-07 07:00:00+00:00,DSI,GBG,10
2014-10-07 07:00:00+00:00,DSI,GBR,9
2014-10-07 07:00:00+00:00,DSI,GD,11
2014-10-07 07:00:00+00:00,DSI,GDG,5
2014-10-07 07:00:00+00:00,DSI,GDK,10
2014-10-07 07:00:00+00:00,DSI,GDM,10
2014-10-07 07:00:00+00:00,DSI,GDR,10
2014-10-07 07:00:00+00:00,DSI,GERP,6
2014-10-07 07:00:00+00:00,DSI,GK,7
2014-10-07 07:00:00+00:00,DSI,GLN,5
2014-10-07 07:00:00+00:00,DSI,GN,10
2014-10-07 07:00:00+00:00,DSI,GND,10
2014-10-07 07:00:00+00:00,DSI,GNN,10
2014-10-07 07:00:00+00:00,DSI,GO,12
2014-10-07 07:00:00+00:00,DSI,GP,10
2014-10-07 07:00:00+00:00,DSI,GR,10
2014-10-07 07:00:00+00:00,DSI,GS,11
2014-10-07 07:00:00+00:00,DSI,GV,9
2014-10-07 07:00:00+00:00,DSI,GVC,8
2014-10-07 07:00:00+00:00,DSI,GVM,9
2014-10-07 07:00:00+00:00,DSI,GVMW,10
2014-10-07 07:00:00+00:00,DSI,GW,5
2014-10-07 07:00:00+00:00,DSI,GZ,10
2014-10-07 07:00:00+00:00,DSI,HAD,6
2014-10-07 07:00:00+00:00,DSI,HB,5
2014-10-07 07:00:00+00:00,DSI,HBZM,10
2014-10-07 07:00:00+00:00,DSI,HD,11
2014-10-07 07:00:00+00:00,DSI,HDB,11
2014-10-07 07:00:00+00:00,DSI,HDE,6
2014-10-07 07:00:00+00:00,DSI,HDG,9
2014-10-07 07:00:00+00:00,DSI,HDR,6
2014-10-07 07:00:00+00:00,DSI,HDRZ,9
2014-10-07 07:00:00+00:00,DSI,HFD,10
2014-10-07 07:00:00+00:00,DSI,HGL,9
2014-10-07 07:00:00+00:00,DSI,HGLG,8
2014-10-07 07:00:00+00:00,DSI,HGLO,10
2014-10-07 07:00:00+00:00,DSI,HGV,10
2014-10-07 07:00:00+00:00,DSI,HGZ,9
2014-10-07 07:00:00+00:00,DSI,HIL,8
2014-10-07 07:00:00+00:00,DSI,HK,11
2014-10-07 07:00:00+00:00,DSI,HKS,9
2014-10-07 07:00:00+00:00,DSI,HLD,11
2014-10-07 07:00:00+00:00,DSI,HLDS,5
2014-10-07 07:00:00+00:00,DSI,HLG,10
2014-10-07 07:00:00+00:00,DSI,HLGH,10
2014-10-07 07:00:00+00:00,DSI,HLM,10
2014-10-07 07:00:00+00:00,DSI,HLMS,8
2014-10-07 07:00:00+00:00,DSI,HLO,6
2014-10-07 07:00:00+00:00,DSI,HM,11
2014-10-07 07:00:00+00:00,DSI,HMBH,10
2014-10-07 07:00:00+00:00,DSI,HMBV,7
2014-10-07 07:00:00+00:00,DSI,HMH,5
2014-10-07 07:00:00+00:00,DSI,HMN,5
2014-10-07 07:00:00+00:00,DSI,HN,10
2014-10-07 07:00:00+00:00,DSI,HNK,10
2014-10-07 07:00:00+00:00,DSI,HNO,5
2014-10-07 07:00:00+00:00,DSI,HNP,8
2014-10-07 07:00:00+00:00,DSI,HON,9
2014-10-07 07:00:00+00:00,DSI,HOR,6
2014-10-07 07:00:00+00:00,DSI,HR,5
2014-10-07 07:00:00+00:00,DSI,HRL,4
2014-10-07 07:00:00+00:00,DSI,HRLK,9
2014-10-07 07:00:00+00:00,DSI,HRLW,9
2014-10-07 07:00:00+00:00,DSI,HRN,5
2014-10-07 07:00:00+00:00,DSI,HRT,11
2014-10-07 07:00:00+00:00,DSI,HRY,4
2014-10-07 07:00:00+00:00,DSI,HT,10
2014-10-07 07:00:00+00:00,DSI,HTN,8
2014-10-07 07:00:00+00:00,DSI,HTNC,9
2014-10-07 07:00:00+00:00,DSI,HTO,11
2014-10-07 07:00:00+00:00,DSI,HVL,9
2014-10-07 07:00:00+00:00,DSI,HVS,9
2014-10-07 07:00:00+00:00,DSI,HVSM,9
2014-10-07 07:00:00+00:00,DSI,HVSP,10
2014-10-07 07:00:00+00:00,DSI,HWD,11
2014-10-07 07:00:00+00:00,DSI,HWZB,5
2014-10-07 07:00:00+00:00,DSI,HZE,10
2014-10-07 07:00:00+00:00,DSI,IJT,9
2014-10-07 07:00:00+00:00,DSI,KBD,10
2014-10-07 07:00:00+00:00,DSI,KBK,6
2014-10-07 07:00:00+00:00,DSI,KBW,9
2014-10-07 07:00:00+00:00,DSI,KLP,10
2014-10-07 07:00:00+00:00,DSI,KMA,11
2014-10-07 07:00:00+00:00,DSI,KMR,5
2014-10-07 07:00:00+00:00,DSI,KMW,9
2014-10-07 07:00:00+00:00,DSI,KPN,8
2014-10-07 07:00:00+00:00,DSI,KPNZ,10
2014-10-07 07:00:00+00:00,DSI,KRD,8
2014-10-07 07:00:00+00:00,DSI,KRG,11
2014-10-07 07:00:00+00:00,DSI,KRW,4
2014-10-07 07:00:00+00:00,DSI,KTR,4
2014-10-07 07:00:00+00:00,DSI,KW,10
2014-10-07 07:00:00+00:00,DSI,KZD,9
2014-10-07 07:00:00+00:00,DSI,LAA,10
2014-10-07 07:00:00+00:00,DSI,LC,10
2014-10-07 07:00:00+00:00,DSI,LDL,6
2014-10-07 07:00:00+00:00,DSI,LDM,9
2014-10-07 07:00:00+00:00,DSI,LEDN,10
2014-10-07 07:00:00+00:00,DSI,LG,10
2014-10-07 07:00:00+00:00,DSI,LLS,8
2014-10-07 07:00:00+00:00,DSI,LP,7
2014-10-07 07:00:00+00:00,DSI,LTN,9
2014-10-07 07:00:00+00:00,DSI,LTV,4
2014-10-07 07:00:00+00:00,DSI,LUT,9
2014-10-07 07:00:00+00:00,DSI,LW,9
2014-10-07 07:00:00+00:00,DSI,LWC,12
2014-10-07 07:00:00+00:00,DSI,MAS,7
2014-10-07 07:00:00+00:00,DSI,MDB,8
2014-10-07 07:00:00+00:00,DSI,MES,10
2014-10-07 07:00:00+00:00,DSI,MG,9
2014-10-07 07:00:00+00:00,DSI,MMLH,10
2014-10-07 07:00:00+00:00,DSI,MP,10
2014-10-07 07:00:00+00:00,DSI,MRB,10
2014-10-07 07:00:00+00:00,DSI,MRN,7
2014-10-07 07:00:00+00:00,DSI,MSS,6
2014-10-07 07:00:00+00:00,DSI,MSW,8
2014-10-07 07:00:00+00:00,DSI,MT,9
2014-10-07 07:00:00+00:00,DSI,MTH,10
2014-10-07 07:00:00+00:00,DSI,MTN,10
2014-10-07 07:00:00+00:00,DSI,MTR,9
2014-10-07 07:00:00+00:00,DSI,MZ,7
2014-10-07 07:00:00+00:00,DSI,NA,8
2014-10-07 07:00:00+00:00,DSI,NDB,5
2014-10-07 07:00:00+00:00,DSI,NH,5
2014-10-07 07:00:00+00:00,DSI,NKK,6
2014-10-07 07:00:00+00:00,DSI,NM,9
2014-10-07 07:00:00+00:00,DSI,NMD,10
2014-10-07 07:00:00+00:00,DSI,NMH,8
2014-10-07 07:00:00+00:00,DSI,NML,9
2014-10-07 07:00:00+00:00,DSI,NS,9
2014-10-07 07:00:00+00:00,DSI,NSCH,9
2014-10-07 07:00:00+00:00,DSI,NVD,10
2014-10-07 07:00:00+00:00,DSI,NVP,5
2014-10-07 07:00:00+00:00,DSI,NWK,9
2014-10-07 07:00:00+00:00,DSI,NWL,11
2014-10-07 07:00:00+00:00,DSI,O,10
2014-10-07 07:00:00+00:00,DSI,OBD,10
2014-10-07 07:00:00+00:00,DSI,ODB,6
2014-10-07 07:00:00+00:00,DSI,ODZ,9
2014-10-07 07:00:00+00:00,DSI,OMN,16
2014-10-07 07:00:00+00:00,DSI,OP,4
2014-10-07 07:00:00+00:00,DSI,OST,11
2014-10-07 07:00:00+00:00,DSI,OT,7
2014-10-07 07:00:00+00:00,DSI,OTB,8
2014-10-07 07:00:00+00:00,DSI,OVN,9
2014-10-07 07:00:00+00:00,DSI,OW,7
2014-10-07 07:00:00+00:00,DSI,PMO,12
2014-10-07 07:00:00+00:00,DSI,PMR,7
2014-10-07 07:00:00+00:00,DSI,PMW,7
2014-10-07 07:00:00+00:00,DSI,PT,8
2014-10-07 07:00:00+00:00,DSI,RAI,10
2014-10-07 07:00:00+00:00,DSI,RAT,10
2014-10-07 07:00:00+00:00,DSI,RB,12
2014-10-07 07:00:00+00:00,DSI,RD,9
2014-10-07 07:00:00+00:00,DSI,RH,12
2014-10-07 07:00:00+00:00,DSI,RHN,5
2014-10-07 07:00:00+00:00,DSI,RL,9
2014-10-07 07:00:00+00:00,DSI,RLB,9
2014-10-07 07:00:00+00:00,DSI,RM,7
2014-10-07 07:00:00+00:00,DSI,RS,11
2014-10-07 07:00:00+00:00,DSI,RSD,12
2014-10-07 07:00:00+00:00,DSI,RSN,10
2014-10-07 07:00:00+00:00,DSI,RSW,9
2014-10-07 07:00:00+00:00,DSI,RTA,11
2014-10-07 07:00:00+00:00,DSI,RTB,11
2014-10-07 07:00:00+00:00,DSI,RTD,11
2014-10-07 07:00:00+00:00,DSI,RTN,7
2014-10-07 07:00:00+00:00,DSI,RTST,4
2014-10-07 07:00:00+00:00,DSI,RTZ,11
2014-10-07 07:00:00+00:00,DSI,RV,8
2014-10-07 07:00:00+00:00,DSI,RVS,7
2014-10-07 07:00:00+00:00,DSI,SBK,10
2014-10-07 07:00:00+00:00,DSI,SD,5
2014-10-07 07:00:00+00:00,DSI,SDA,6
2014-10-07 07:00:00+00:00,DSI,SDM,12
2014-10-07 07:00:00+00:00,DSI,SDT,8
2014-10-07 07:00:00+00:00,DSI,SDTB,10
2014-10-07 07:00:00+00:00,DSI,SGL,11
2014-10-07 07:00:00+00:00,DSI,SGN,9
2014-10-07 07:00:00+00:00,DSI,SHL,11
2014-10-07 07:00:00+00:00,DSI,SK,10
2014-10-07 07:00:00+00:00,DSI,SKND,10
2014-10-07 07:00:00+00:00,DSI,SM,9
2014-10-07 07:00:00+00:00,DSI,SN,9
2014-10-07 07:00:00+00:00,DSI,SOG,5
2014-10-07 07:00:00+00:00,DSI,SPH,4
2014-10-07 07:00:00+00:00,DSI,SPM,7
2014-10-07 07:00:00+00:00,DSI,SPTN,11
2014-10-07 07:00:00+00:00,DSI,SPTZ,6
2014-10-07 07:00:00+00:00,DSI,SPV,4
2014-10-07 07:00:00+00:00,DSI,SRN,10
2014-10-07 07:00:00+00:00,DSI,SSH,8
2014-10-07 07:00:00+00:00,DSI,ST,10
2014-10-07 07:00:00+00:00,DSI,STD,6
2014-10-07 07:00:00+00:00,DSI,STM,7
2014-10-07 07:00:00+00:00,DSI,STV,8
2014-10-07 07:00:00+00:00,DSI,STZ,9
2014-10-07 07:00:00+00:00,DSI,SWD,11
2014-10-07 07:00:00+00:00,DSI,SWK,5
2014-10-07 07:00:00+00:00,DSI,TB,12
2014-10-07 07:00:00+00:00,DSI,TBG,6
2014-10-07 07:00:00+00:00,DSI,TBR,8
2014-10-07 07:00:00+00:00,DSI,TBU,10
2014-10-07 07:00:00+00:00,DSI,TG,5
2014-10-07 07:00:00+00:00,DSI,TL,4
2014-10-07 07:00:00+00:00,DSI,TPSW,8
2014-10-07 07:00:00+00:00,DSI,TWL,10
2014-10-07 07:00:00+00:00,DSI,UHM,11
2014-10-07 07:00:00+00:00,DSI,UHZ,9
2014-10-07 07:00:00+00:00,DSI,UST,10
2014-10-07 07:00:00+00:00,DSI,UT,16
2014-10-07 07:00:00+00:00,DSI,UTG,10
2014-10-07 07:00:00+00:00,DSI,UTL,5
2014-10-07 07:00:00+00:00,DSI,UTLR,5
2014-10-07 07:00:00+00:00,DSI,UTM,5
2014-10-07 07:00:00+00:00,DSI,UTO,10
2014-10-07 07:00:00+00:00,DSI,UTT,9
2014-10-07 07:00:00+00:00,DSI,UTZL,7
2014-10-07 07:00:00+00:00,DSI,VB,8
2014-10-07 07:00:00+00:00,DSI,VD,5
2014-10-07 07:00:00+00:00,DSI,VDG,11
2014-10-07 07:00:00+00:00,DSI,VDL,7
2014-10-07 07:00:00+00:00,DSI,VDM,9
2014-10-07 07:00:00+00:00,DSI,VDO,8
2014-10-07 07:00:00+00:00,DSI,VDW,6
2014-10-07 07:00:00+00:00,DSI,VEM,6
2014-10-07 07:00:00+00:00,DSI,VG,9
2014-10-07 07:00:00+00:00,DSI,VH,9
2014-10-07 07:00:00+00:00,DSI,VHP,9
2014-10-07 07:00:00+00:00,DSI,VK,10
2014-10-07 07:00:00+00:00,DSI,VL,5
2014-10-07 07:00:00+00:00,DSI,VLB,6
2014-10-07 07:00:00+00:00,DSI,VMW,4
2014-10-07 07:00:00+00:00,DSI,VNDC,5
2014-10-07 07:00:00+00:00,DSI,VNDW,10
2014-10-07 07:00:00+00:00,DSI,VP,9
2014-10-07 07:00:00+00:00,DSI,VRY,7
2014-10-07 07:00:00+00:00,DSI,VS,4
2014-10-07 07:00:00+00:00,DSI,VSS,11
2014-10-07 07:00:00+00:00,DSI,VST,6
2014-10-07 07:00:00+00:00,DSI,VSV,7
2014-10-07 07:00:00+00:00,DSI,VTN,5
2014-10-07 07:00:00+00:00,DSI,VWD,11
2014-10-07 07:00:00+00:00,DSI,VZ,5
2014-10-07 07:00:00+00:00,DSI,WAD,10
2014-10-07 07:00:00+00:00,DSI,WADN,5
2014-10-07 07:00:00+00:00,DSI,WC,9
2014-10-07 07:00:00+00:00,DSI,WD,10
2014-10-07 07:00:00+00:00,DSI,WDN,11
2014-10-07 07:00:00+00:00,DSI,WF,8
2014-10-07 07:00:00+00:00,DSI,WFM,7
2014-10-07 07:00:00+00:00,DSI,WH,10
2014-10-07 07:00:00+00:00,DSI,WIJ,4
2014-10-07 07:00:00+00:00,DSI,WK,4
2014-10-07 07:00:00+00:00,DSI,WL,6
2014-10-07 07:00:00+00:00,DSI,WM,10
2014-10-07 07:00:00+00:00,DSI,WP,9
2014-10-07 07:00:00+00:00,DSI,WS,9
2014-10-07 07:00:00+00:00,DSI,WSM,10
2014-10-07 07:00:00+00:00,DSI,WT,11
2014-10-07 07:00:00+00:00,DSI,WTM,4
2014-10-07 07:00:00+00:00,DSI,WTV,10
2014-10-07 07:00:00+00:00,DSI,WV,9
2014-10-07 07:00:00+00:00,DSI,WW,10
2014-10-07 07:00:00+00:00,DSI,WWW,10
2014-10-07 07:00:00+00:00,DSI,WZ,11
2014-10-07 07:00:00+00:00,DSI,YPB,9
2014-10-07 07:00:00+00:00,DSI,ZA,9
2014-10-07 07:00:00+00:00,DSI,ZB,7
