2020-04-07 07:00:00+00:00,DSI,BRD,4
2020-04-07 07:00:00+00:00,DSI,BRN,5
2020-04-07 07:00:00+00:00,DSI,BSD,4
2020-04-07 07:00:00+00:00,DSI,BSK,5
2020-04-07 07:00:00+00:00,DSI,BSKS,5
2020-04-07 07:00:00+00:00,DSI,BSMZ,5
2020-04-07 07:00:00+00:00,DSI,BTL,5
2020-04-07 07:00:00+00:00,DSI,BV,5
2020-04-07 07:00:00+00:00,DSI,BZL,4
2020-04-07 07:00:00+00:00,DSI,CAS,4
2020-04-07 07:00:00+00:00,DSI,CK,4
2020-04-07 07:00:00+00:00,DSI,CL,4
2020-04-07 07:00:00+00:00,DSI,CO,4
2020-04-07 07:00:00+00:00,DSI,CPS,5
2020-04-07 07:00:00+00:00,DSI,CVM,4
2020-04-07 07:00:00+00:00,DSI,DA,5
2020-04-07 07:00:00+00:00,DSI,DB,4
2020-04-07 07:00:00+00:00,DSI,DDN,5
2020-04-07 07:00:00+00:00,DSI,DDR,5
2020-04-07 07:00:00+00:00,DSI,DDRS,5
2020-04-07 07:00:00+00:00,DSI,DDZD,4
2020-04-07 07:00:00+00:00,DSI,DEI,4
2020-04-07 07:00:00+00:00,DSI,DID,7
2020-04-07 07:00:00+00:00,DSI,DL,4
2020-04-07 07:00:00+00:00,DSI,DLD,4
2020-04-07 07:00:00+00:00,DSI,DLN,5
2020-04-07 07:00:00+00:00,DSI,DMN,5
2020-04-07 07:00:00+00:00,DSI,DMNZ,5
2020-04-07 07:00:00+00:00,DSI,DN,5
2020-04-07 07:00:00+00:00,DSI,DR,5
2020-04-07 07:00:00+00:00,DSI,DRH,5
2020-04-07 07:00:00+00:00,DSI,DRON,5
2020-04-07 07:00:00+00:00,DSI,DRP,5
2020-04-07 07:00:00+00:00,DSI,DT,5
2020-04-07 07:00:00+00:00,DSI,DTC,6
2020-04-07 07:00:00+00:00,DSI,DTCH,8
2020-04-07 07:00:00+00:00,DSI,DTZ,4
2020-04-07 07:00:00+00:00,DSI,DV,5
2020-04-07 07:00:00+00:00,DSI,DVC,5
2020-04-07 07:00:00+00:00,DSI,DVD,5
2020-04-07 07:00:00+00:00,DSI,DVN,7
2020-04-07 07:00:00+00:00,DSI,DVNK,5
2020-04-07 07:00:00+00:00,DSI,DWE,5
2020-04-07 07:00:00+00:00,DSI,DZ,4
2020-04-07 07:00:00+00:00,DSI,DZW,4
2020-04-07 07:00:00+00:00,DSI,EC,5
2020-04-07 07:00:00+00:00,DSI,ED,5
2020-04-07 07:00:00+00:00,DSI,EDC,5
2020-04-07 07:00:00+00:00,DSI,EDN,4
2020-04-07 07:00:00+00:00,DSI,EEM,8
2020-04-07 07:00:00+00:00,DSI,EGH,4
2020-04-07 07:00:00+00:00,DSI,EGHM,4
2020-04-07 07:00:00+00:00,DSI,EHS,5
2020-04-07 07:00:00+00:00,DSI,EHV,5
2020-04-07 07:00:00+00:00,DSI,EKZ,4
2020-04-07 07:00:00+00:00,DSI,EML,4
2020-04-07 07:00:00+00:00,DSI,EMN,4
2020-04-07 07:00:00+00:00,DSI,EMNZ,4
2020-04-07 07:00:00+00:00,DSI,ES,4
2020-04-07 07:00:00+00:00,DSI,ESE,5
2020-04-07 07:00:00+00:00,DSI,ESK,5
2020-04-07 07:00:00+00:00,DSI,EST,5
2020-04-07 07:00:00+00:00,DSI,ETN,4
2020-04-07 07:00:00+00:00,DSI,FN,4
2020-04-07 07:00:00+00:00,DSI,FWD,5
2020-04-07 07:00:00+00:00,DSI,GBG,4
2020-04-07 07:00:00+00:00,DSI,GBR,5
2020-04-07 07:00:00+00:00,DSI,GD,4
2020-04-07 07:00:00+00:00,DSI,GDG,4
2020-04-07 07:00:00+00:00,DSI,GDM,4
2020-04-07 07:00:00+00:00,DSI,GDR,5
2020-04-07 07:00:00+00:00,DSI,GERP,6
2020-04-07 07:00:00+00:00,DSI,GK,5
2020-04-07 07:00:00+00:00,DSI,GLN,5
2020-04-07 07:00:00+00:00,DSI,GN,6
2020-04-07 07:00:00+00:00,DSI,GND,5
2020-04-07 07:00:00+00:00,DSI,GNN,4
2020-04-07 07:00:00+00:00,DSI,GO,4
2020-04-07 07:00:00+00:00,DSI,GP,5
2020-04-07 07:00:00+00:00,DSI,GR,5
2020-04-07 07:00:00+00:00,DSI,GS,5
2020-04-07 07:00:00+00:00,DSI,GV,4
2020-04-07 07:00:00+00:00,DSI,GVC,5
2020-04-07 07:00:00+00:00,DSI,GVM,4
2020-04-07 07:00:00+00:00,DSI,GVMW,5
2020-04-07 07:00:00+00:00,DSI,GW,5
2020-04-07 07:00:00+00:00,DSI,GZ,5
2020-04-07 07:00:00+00:00,DSI,HAD,5
2020-04-07 07:00:00+00:00,DSI,HB,4
2020-04-07 07:00:00+00:00,DSI,HBZM,4
2020-04-07 07:00:00+00:00,DSI,HD,4
2020-04-07 07:00:00+00:00,DSI,HDB,4
2020-04-07 07:00:00+00:00,DSI,HDE,4
2020-04-07 07:00:00+00:00,DSI,HDG,4
2020-04-07 07:00:00+00:00,DSI,HDR,4
2020-04-07 07:00:00+00:00,DSI,HDRZ,5
2020-04-07 07:00:00+00:00,DSI,HFD,4
2020-04-07 07:00:00+00:00,DSI,HGL,5
2020-04-07 07:00:00+00:00,DSI,HGLG,5
2020-04-07 07:00:00+00:00,DSI,HGLO,5
2020-04-07 07:00:00+00:00,DSI,HGV,5
2020-04-07 07:00:00+00:00,DSI,HGZ,6
2020-04-07 07:00:00+00:00,DSI,HIL,5
2020-04-07 07:00:00+00:00,DSI,HK,4
2020-04-07 07:00:00+00:00,DSI,HKS,5
2020-04-07 07:00:00+00:00,DSI,HLG,5
2020-04-07 07:00:00+00:00,DSI,HLGH,5
2020-04-07 07:00:00+00:00,DSI,HLM,5
2020-04-07 07:00:00+00:00,DSI,HLMS,5
2020-04-07 07:00:00+00:00,DSI,HLO,5
2020-04-07 07:00:00+00:00,DSI,HM,5
2020-04-07 07:00:00+00:00,DSI,HMBH,5
2020-04-07 07:00:00+00:00,DSI,HMBV,5
2020-04-07 07:00:00+00:00,DSI,HMH,4
2020-04-07 07:00:00+00:00,DSI,HMN,4
2020-04-07 07:00:00+00:00,DSI,HN,5
2020-04-07 07:00:00+00:00,DSI,HNK,5
2020-04-07 07:00:00+00:00,DSI,HNO,5
2020-04-07 07:00:00+00:00,DSI,HNP,5
2020-04-07 07:00:00+00:00,DSI,HON,4
2020-04-07 07:00:00+00:00,DSI,HOR,4
2020-04-07 07:00:00+00:00,DSI,HR,5
2020-04-07 07:00:00+00:00,DSI,HRL,4
2020-04-07 07:00:00+00:00,DSI,HRLW,5
2020-04-07 07:00:00+00:00,DSI,HRN,4
2020-04-07 07:00:00+00:00,DSI,HRT,5
2020-04-07 07:00:00+00:00,DSI,HT,5
2020-04-07 07:00:00+00:00,DSI,HTN,5
2020-04-07 07:00:00+00:00,DSI,HTNC,5
2020-04-07 07:00:00+00:00,DSI,HTO,5
2020-04-07 07:00:00+00:00,DSI,HVL,5
2020-04-07 07:00:00+00:00,DSI,HVS,5
2020-04-07 07:00:00+00:00,DSI,HVSM,5
2020-04-07 07:00:00+00:00,DSI,HVSP,5
2020-04-07 07:00:00+00:00,DSI,HWD,5
2020-04-07 07:00:00+00:00,DSI,HWZB,5
2020-04-07 07:00:00+00:00,DSI,HZE,5
2020-04-07 07:00:00+00:00,DSI,IJT,4
2020-04-07 07:00:00+00:00,DSI,KBD,5
2020-04-07 07:00:00+00:00,DSI,KBK,4
2020-04-07 07:00:00+00:00,DSI,KLP,5
2020-04-07 07:00:00+00:00,DSI,KMA,5
2020-04-07 07:00:00+00:00,DSI,KMR,5
2020-04-07 07:00:00+00:00,DSI,KMW,4
2020-04-07 07:00:00+00:00,DSI,KPN,4
2020-04-07 07:00:00+00:00,DSI,KPNZ,5
2020-04-07 07:00:00+00:00,DSI,KRD,4
2020-04-07 07:00:00+00:00,DSI,KRG,5
2020-04-07 07:00:00+00:00,DSI,KTR,4
2020-04-07 07:00:00+00:00,DSI,KW,5
2020-04-07 07:00:00+00:00,DSI,KZ,6
2020-04-07 07:00:00+00:00,DSI,LAA,5
2020-04-07 07:00:00+00:00,DSI,LC,4
2020-04-07 07:00:00+00:00,DSI,LDL,5
2020-04-07 07:00:00+00:00,DSI,LDM,5
2020-04-07 07:00:00+00:00,DSI,LEDN,5
2020-04-07 07:00:00+00:00,DSI,LG,6
2020-04-07 07:00:00+00:00,DSI,LLS,5
2020-04-07 07:00:00+00:00,DSI,LLZM,5
2020-04-07 07:00:00+00:00,DSI,LP,5
2020-04-07 07:00:00+00:00,DSI,LTN,5
2020-04-07 07:00:00+00:00,DSI,LTV,4
2020-04-07 07:00:00+00:00,DSI,LUT,4
2020-04-07 07:00:00+00:00,DSI,LW,6
2020-04-07 07:00:00+00:00,DSI,LWC,5
2020-04-07 07:00:00+00:00,DSI,MAS,5
2020-04-07 07:00:00+00:00,DSI,MDB,5
2020-04-07 07:00:00+00:00,DSI,MES,4
2020-04-07 07:00:00+00:00,DSI,MG,4
2020-04-07 07:00:00+00:00,DSI,MMLH,4
2020-04-07 07:00:00+00:00,DSI,MP,4
2020-04-07 07:00:00+00:00,DSI,MRB,5
2020-04-07 07:00:00+00:00,DSI,MRN,4
2020-04-07 07:00:00+00:00,DSI,MT,5
2020-04-07 07:00:00+00:00,DSI,MTH,5
2020-04-07 07:00:00+00:00,DSI,MTN,4
2020-04-07 07:00:00+00:00,DSI,MTR,4
2020-04-07 07:00:00+00:00,DSI,MZ,5
2020-04-07 07:00:00+00:00,DSI,NA,5
2020-04-07 07:00:00+00:00,DSI,NDB,4
2020-04-07 07:00:00+00:00,DSI,NH,4
2020-04-07 07:00:00+00:00,DSI,NKK,4
2020-04-07 07:00:00+00:00,DSI,NM,5
2020-04-07 07:00:00+00:00,DSI,NMD,5
2020-04-07 07:00:00+00:00,DSI,NMGO,4
2020-04-07 07:00:00+00:00,DSI,NMH,5
2020-04-07 07:00:00+00:00,DSI,NML,5
2020-04-07 07:00:00+00:00,DSI,NS,5
2020-04-07 07:00:00+00:00,DSI,NSCH,5
2020-04-07 07:00:00+00:00,DSI,NVD,4
2020-04-07 07:00:00+00:00,DSI,NVP,5
2020-04-07 07:00:00+00:00,DSI,NWK,5
2020-04-07 07:00:00+00:00,DSI,O,5
2020-04-07 07:00:00+00:00,DSI,OBD,4
2020-04-07 07:00:00+00:00,DSI,ODB,4
2020-04-07 07:00:00+00:00,DSI,ODZ,4
2020-04-07 07:00:00+00:00,DSI,OMN,4
2020-04-07 07:00:00+00:00,DSI,OP,4
2020-04-07 07:00:00+00:00,DSI,OST,5
2020-04-07 07:00:00+00:00,DSI,OT,5
2020-04-07 07:00:00+00:00,DSI,OTB,5
2020-04-07 07:00:00+00:00,DSI,OVN,5
2020-04-07 07:00:00+00:00,DSI,OW,4
2020-04-07 07:00:00+00:00,DSI,PMO,5
2020-04-07 07:00:00+00:00,DSI,PMR,5
2020-04-07 07:00:00+00:00,DSI,PMW,5
2020-04-07 07:00:00+00:00,DSI,PT,4
2020-04-07 07:00:00+00:00,DSI,RAI,11
2020-04-07 07:00:00+00:00,DSI,RAT,5
2020-04-07 07:00:00+00:00,DSI,RB,4
2020-04-07 07:00:00+00:00,DSI,RD,4
2020-04-07 07:00:00+00:00,DSI,RH,5
2020-04-07 07:00:00+00:00,DSI,RHN,4
2020-04-07 07:00:00+00:00,DSI,RL,4
2020-04-07 07:00:00+00:00,DSI,RLB,5
2020-04-07 07:00:00+00:00,DSI,RM,5
2020-04-07 07:00:00+00:00,DSI,RS,4
2020-04-07 07:00:00+00:00,DSI,RSD,5
2020-04-07 07:00:00+00:00,DSI,RSN,5
2020-04-07 07:00:00+00:00,DSI,RSW,4
2020-04-07 07:00:00+00:00,DSI,RTA,5
2020-04-07 07:00:00+00:00,DSI,RTB,4
2020-04-07 07:00:00+00:00,DSI,RTD,5
2020-04-07 07:00:00+00:00,DSI,RTN,4
2020-04-07 07:00:00+00:00,DSI,RTZ,5
2020-04-07 07:00:00+00:00,DSI,RV,5
2020-04-07 07:00:00+00:00,DSI,RVS,5
2020-04-07 07:00:00+00:00,DSI,SBK,5
2020-04-07 07:00:00+00:00,DSI,SD,4
2020-04-07 07:00:00+00:00,DSI,SDA,4
2020-04-07 07:00:00+00:00,DSI,SDM,5
2020-04-07 07:00:00+00:00,DSI,SDT,4
2020-04-07 07:00:00+00:00,DSI,SDTB,5
2020-04-07 07:00:00+00:00,DSI,SGL,5
2020-04-07 07:00:00+00:00,DSI,SGN,5
2020-04-07 07:00:00+00:00,DSI,SHL,5
2020-04-07 07:00:00+00:00,DSI,SK,5
2020-04-07 07:00:00+00:00,DSI,SKND,4
2020-04-07 07:00:00+00:00,DSI,SM,5
2020-04-07 07:00:00+00:00,DSI,SN,4
2020-04-07 07:00:00+00:00,DSI,SOG,4
2020-04-07 07:00:00+00:00,DSI,SPM,6
2020-04-07 07:00:00+00:00,DSI,SPTN,4
2020-04-07 07:00:00+00:00,DSI,SPTZ,4
2020-04-07 07:00:00+00:00,DSI,SRN,4
2020-04-07 07:00:00+00:00,DSI,SSH,5
2020-04-07 07:00:00+00:00,DSI,ST,5
2020-04-07 07:00:00+00:00,DSI,STD,4
2020-04-07 07:00:00+00:00,DSI,STM,4
2020-04-07 07:00:00+00:00,DSI,STV,4
2020-04-07 07:00:00+00:00,DSI,STZ,5
2020-04-07 07:00:00+00:00,DSI,SWD,5
2020-04-07 07:00:00+00:00,DSI,SWK,4
2020-04-07 07:00:00+00:00,DSI,TB,5
2020-04-07 07:00:00+00:00,DSI,TBG,5
2020-04-07 07:00:00+00:00,DSI,TBR,5
2020-04-07 07:00:00+00:00,DSI,TBU,5
2020-04-07 07:00:00+00:00,DSI,TG,5
2020-04-07 07:00:00+00:00,DSI,TL,5
2020-04-07 07:00:00+00:00,DSI,TPSW,4
2020-04-07 07:00:00+00:00,DSI,TWL,4
2020-04-07 07:00:00+00:00,DSI,UHM,4
2020-04-07 07:00:00+00:00,DSI,UHZ,4
2020-04-07 07:00:00+00:00,DSI,UST,4
2020-04-07 07:00:00+00:00,DSI,UT,5
2020-04-07 07:00:00+00:00,DSI,UTG,5
2020-04-07 07:00:00+00:00,DSI,UTLN,4
2020-04-07 07:00:00+00:00,DSI,UTLR,5
2020-04-07 07:00:00+00:00,DSI,UTM,4
2020-04-07 07:00:00+00:00,DSI,UTO,4
2020-04-07 07:00:00+00:00,DSI,UTT,5
2020-04-07 07:00:00+00:00,DSI,UTVR,5
2020-04-07 07:00:00+00:00,DSI,UTZL,4
2020-04-07 07:00:00+00:00,DSI,VB,6
2020-04-07 07:00:00+00:00,DSI,VD,4
2020-04-07 07:00:00+00:00,DSI,VDL,5
2020-04-07 07:00:00+00:00,DSI,VDM,10
2020-04-07 07:00:00+00:00,DSI,VEM,4
2020-04-07 07:00:00+00:00,DSI,VG,4
2020-04-07 07:00:00+00:00,DSI,VH,4
2020-04-07 07:00:00+00:00,DSI,VHP,4
2020-04-07 07:00:00+00:00,DSI,VK,5
2020-04-07 07:00:00+00:00,DSI,VL,4
2020-04-07 07:00:00+00:00,DSI,VLB,4
2020-04-07 07:00:00+00:00,DSI,VNDC,4
2020-04-07 07:00:00+00:00,DSI,VNDW,4
2020-04-07 07:00:00+00:00,DSI,VP,5
2020-04-07 07:00:00+00:00,DSI,VRY,4
2020-04-07 07:00:00+00:00,DSI,VS,4
2020-04-07 07:00:00+00:00,DSI,VSS,5
2020-04-07 07:00:00+00:00,DSI,VST,4
2020-04-07 07:00:00+00:00,DSI,VSV,5
2020-04-07 07:00:00+00:00,DSI,VTN,4
2020-04-07 07:00:00+00:00,DSI,VZ,5
2020-04-07 07:00:00+00:00,DSI,WAD,5
2020-04-07 07:00:00+00:00,DSI,WADN,5
2020-04-07 07:00:00+00:00,DSI,WADT,4
2020-04-07 07:00:00+00:00,DSI,WC,4
2020-04-07 07:00:00+00:00,DSI,WD,5
2020-04-07 07:00:00+00:00,DSI,WDN,5
2020-04-07 07:00:00+00:00,DSI,WF,4
2020-04-07 07:00:00+00:00,DSI,WFM,5
2020-04-07 07:00:00+00:00,DSI,WH,5
2020-04-07 07:00:00+00:00,DSI,WK,5
2020-04-07 07:00:00+00:00,DSI,WL,7
2020-04-07 07:00:00+00:00,DSI,WM,5
2020-04-07 07:00:00+00:00,DSI,WP,4
2020-04-07 07:00:00+00:00,DSI,WS,5
2020-04-07 07:00:00+00:00,DSI,WSM,4
2020-04-07 07:00:00+00:00,DSI,WT,5
2020-04-07 07:00:00+00:00,DSI,WTV,7
2020-04-07 07:00:00+00:00,DSI,WV,5
2020-04-07 07:00:00+00:00,DSI,WW,4
2020-04-07 07:00:00+00:00,DSI,WWW,4
2020-04-07 07:00:00+00:00,DSI,WZ,5
2020-04-07 07:00:00+00:00,DSI,YPB,5
2020-04-07 07:00:00+00:00,DSI,ZA,4
2020-04-07 07:00:00+00:00,DSI,ZB,6
2020-04-07 07:00:00+00:00,DSI,ZBM,5
2020-04-07 07:00:00+00:00,DSI,ZD,4
2020-04-07 07:00:00+00:00,DSI,ZDK,5
2020-04-07 07:00:00+00:00,DSI,ZH,4
2020-04-07 07:00:00+00:00,DSI,ZL,5
2020-04-07 07:00:00+00:00,DSI,ZLSH,5
2020-04-07 07:00:00+00:00,DSI,ZLW,4
2020-04-07 07:00:00+00:00,DSI,ZP,5
2020-04-07 07:00:00+00:00,DSI,ZTM,5
2020-04-07 07:00:00+00:00,DSI,ZTMO,5
2020-04-07 07:00:00+00:00,DSI,ZV,7
2020-04-07 07:00:00+00:00,DSI,ZVB,4
2020-04-07 07:00:00+00:00,DSI,ZVT,5
2020-04-07 07:00:00+00:00,DSI,ZWD,4
2020-04-07 07:00:00+00:00,DSI,ZZS,5
2020-04-07 08:00:00+00:00,DSI,AC,5
2020-04-07 08:00:00+00:00,DSI,AH,5
2020-04-07 08:00:00+00:00,DSI,AHP,6
2020-04-07 08:00:00+00:00,DSI,AHPR,5
2020-04-07 08:00:00+00:00,DSI,AHZ,5
2020-04-07 08:00:00+00:00,DSI,AKL,5
2020-04-07 08:00:00+00:00,DSI,AKM,5
2020-04-07 08:00:00+00:00,DSI,ALM,5
2020-04-07 08:00:00+00:00,DSI,ALMB,5
2020-04-07 08:00:00+00:00,DSI,ALMM,5
2020-04-07 08:00:00+00:00,DSI,ALMO,4
2020-04-07 08:00:00+00:00,DSI,ALMP,5
2020-04-07 08:00:00+00:00,DSI,AMF,4
2020-04-07 08:00:00+00:00,DSI,AMFS,5
2020-04-07 08:00:00+00:00,DSI,AML,5
2020-04-07 08:00:00+00:00,DSI,AMPO,5
2020-04-07 08:00:00+00:00,DSI,AMR,5
2020-04-07 08:00:00+00:00,DSI,AMRI,5
2020-04-07 08:00:00+00:00,DSI,AMRN,5
2020-04-07 08:00:00+00:00,DSI,ANA,5
2020-04-07 08:00:00+00:00,DSI,APD,4
2020-04-07 08:00:00+00:00,DSI,APDM,4
2020-04-07 08:00:00+00:00,DSI,APDO,5
2020-04-07 08:00:00+00:00,DSI,APG,4
2020-04-07 08:00:00+00:00,DSI,APN,5
2020-04-07 08:00:00+00:00,DSI,ARN,5
2020-04-07 08:00:00+00:00,DSI,ASA,4
2020-04-07 08:00:00+00:00,DSI,ASB,5
2020-04-07 08:00:00+00:00,DSI,ASD,5
2020-04-07 08:00:00+00:00,DSI,ASDL,5
2020-04-07 08:00:00+00:00,DSI,ASDM,5
2020-04-07 08:00:00+00:00,DSI,ASDZ,5
2020-04-07 08:00:00+00:00,DSI,ASHD,4
2020-04-07 08:00:00+00:00,DSI,ASN,4
2020-04-07 08:00:00+00:00,DSI,ASS,5
2020-04-07 08:00:00+00:00,DSI,ASSP,5
2020-04-07 08:00:00+00:00,DSI,ATN,4
2020-04-07 08:00:00+00:00,DSI,AVAT,5
2020-04-07 08:00:00+00:00,DSI,BD,4
2020-04-07 08:00:00+00:00,DSI,BDE,4
2020-04-07 08:00:00+00:00,DSI,BDG,5
2020-04-07 08:00:00+00:00,DSI,BDM,5
2020-04-07 08:00:00+00:00,DSI,BDPB,4
2020-04-07 08:00:00+00:00,DSI,BET,4
2020-04-07 08:00:00+00:00,DSI,BF,5
2020-04-07 08:00:00+00:00,DSI,BGN,4
2020-04-07 08:00:00+00:00,DSI,BHDV,5
2020-04-07 08:00:00+00:00,DSI,BHV,5
2020-04-07 08:00:00+00:00,DSI,BK,4
2020-04-07 08:00:00+00:00,DSI,BKF,5
2020-04-07 08:00:00+00:00,DSI,BKG,5
2020-04-07 08:00:00+00:00,DSI,BKL,5
2020-04-07 08:00:00+00:00,DSI,BL,5
2020-04-07 08:00:00+00:00,DSI,BLL,5
2020-04-07 08:00:00+00:00,DSI,BMN,4
2020-04-07 08:00:00+00:00,DSI,BMR,4
2020-04-07 08:00:00+00:00,DSI,BN,4
2020-04-07 08:00:00+00:00,DSI,BNC,5
2020-04-07 08:00:00+00:00,DSI,BNK,5
2020-04-07 08:00:00+00:00,DSI,BNN,5
2020-04-07 08:00:00+00:00,DSI,BNZ,5
2020-04-07 08:00:00+00:00,DSI,BP,5
2020-04-07 08:00:00+00:00,DSI,BR,5
2020-04-07 08:00:00+00:00,DSI,BRD,5
2020-04-07 08:00:00+00:00,DSI,BRN,5
2020-04-07 08:00:00+00:00,DSI,BSD,5
2020-04-07 08:00:00+00:00,DSI,BSK,5
2020-04-07 08:00:00+00:00,DSI,BSKS,4
2020-04-07 08:00:00+00:00,DSI,BSMZ,5
2020-04-07 08:00:00+00:00,DSI,BTL,5
2020-04-07 08:00:00+00:00,DSI,BV,5
2020-04-07 08:00:00+00:00,DSI,BZL,5
2020-04-07 08:00:00+00:00,DSI,CAS,5
2020-04-07 08:00:00+00:00,DSI,CK,4
2020-04-07 08:00:00+00:00,DSI,CL,5
2020-04-07 08:00:00+00:00,DSI,CO,4
2020-04-07 08:00:00+00:00,DSI,CPS,5
2020-04-07 08:00:00+00:00,DSI,CVM,5
2020-04-07 08:00:00+00:00,DSI,DA,4
2020-04-07 08:00:00+00:00,DSI,DB,5
2020-04-07 08:00:00+00:00,DSI,DDN,4
2020-04-07 08:00:00+00:00,DSI,DDR,5
2020-04-07 08:00:00+00:00,DSI,DDRS,4
2020-04-07 08:00:00+00:00,DSI,DDZD,5
2020-04-07 08:00:00+00:00,DSI,DEI,4
2020-04-07 08:00:00+00:00,DSI,DID,7
2020-04-07 08:00:00+00:00,DSI,DL,5
2020-04-07 08:00:00+00:00,DSI,DLD,5
2020-04-07 08:00:00+00:00,DSI,DLN,4
2020-04-07 08:00:00+00:00,DSI,DMN,5
2020-04-07 08:00:00+00:00,DSI,DMNZ,5
2020-04-07 08:00:00+00:00,DSI,DN,5
2020-04-07 08:00:00+00:00,DSI,DR,5
2020-04-07 08:00:00+00:00,DSI,DRH,5
2020-04-07 08:00:00+00:00,DSI,DRON,5
2020-04-07 08:00:00+00:00,DSI,DRP,4
2020-04-07 08:00:00+00:00,DSI,DT,4
2020-04-07 08:00:00+00:00,DSI,DTC,6
2020-04-07 08:00:00+00:00,DSI,DTCH,7
2020-04-07 08:00:00+00:00,DSI,DTZ,4
2020-04-07 08:00:00+00:00,DSI,DV,5
2020-04-07 08:00:00+00:00,DSI,DVC,4
2020-04-07 08:00:00+00:00,DSI,DVD,5
2020-04-07 08:00:00+00:00,DSI,DVN,7
2020-04-07 08:00:00+00:00,DSI,DVNK,5
2020-04-07 08:00:00+00:00,DSI,DWE,4
2020-04-07 08:00:00+00:00,DSI,DZ,4
2020-04-07 08:00:00+00:00,DSI,DZW,4
2020-04-07 08:00:00+00:00,DSI,EC,4
2020-04-07 08:00:00+00:00,DSI,ED,5
2020-04-07 08:00:00+00:00,DSI,EDC,4
2020-04-07 08:00:00+00:00,DSI,EDN,4
2020-04-07 08:00:00+00:00,DSI,EEM,8
2020-04-07 08:00:00+00:00,DSI,EGH,4
2020-04-07 08:00:00+00:00,DSI,EGHM,5
2020-04-07 08:00:00+00:00,DSI,EHS,5
2020-04-07 08:00:00+00:00,DSI,EHV,4
2020-04-07 08:00:00+00:00,DSI,EKZ,5
2020-04-07 08:00:00+00:00,DSI,EML,5
2020-04-07 08:00:00+00:00,DSI,EMN,5
2020-04-07 08:00:00+00:00,DSI,EMNZ,4
2020-04-07 08:00:00+00:00,DSI,ES,5
2020-04-07 08:00:00+00:00,DSI,ESE,5
2020-04-07 08:00:00+00:00,DSI,ESK,5
2020-04-07 08:00:00+00:00,DSI,EST,5
2020-04-07 08:00:00+00:00,DSI,ETN,5
2020-04-07 08:00:00+00:00,DSI,FN,5
2020-04-07 08:00:00+00:00,DSI,FWD,4
2020-04-07 08:00:00+00:00,DSI,GBG,4
2020-04-07 08:00:00+00:00,DSI,GBR,4
2020-04-07 08:00:00+00:00,DSI,GD,5
2020-04-07 08:00:00+00:00,DSI,GDG,5
2020-04-07 08:00:00+00:00,DSI,GDM,5
2020-04-07 08:00:00+00:00,DSI,GDR,4
2020-04-07 08:00:00+00:00,DSI,GERP,5
2020-04-07 08:00:00+00:00,DSI,GK,4
2020-04-07 08:00:00+00:00,DSI,GLN,4
2020-04-07 08:00:00+00:00,DSI,GN,5
2020-04-07 08:00:00+00:00,DSI,GND,4
2020-04-07 08:00:00+00:00,DSI,GNN,5
2020-04-07 08:00:00+00:00,DSI,GO,5
2020-04-07 08:00:00+00:00,DSI,GP,4
2020-04-07 08:00:00+00:00,DSI,GR,5
2020-04-07 08:00:00+00:00,DSI,GS,4
2020-04-07 08:00:00+00:00,DSI,GV,5
2020-04-07 08:00:00+00:00,DSI,GVC,5
2020-04-07 08:00:00+00:00,DSI,GVM,5
2020-04-07 08:00:00+00:00,DSI,GVMW,5
2020-04-07 08:00:00+00:00,DSI,GW,4
2020-04-07 08:00:00+00:00,DSI,GZ,5
2020-04-07 08:00:00+00:00,DSI,HAD,6
2020-04-07 08:00:00+00:00,DSI,HB,5
2020-04-07 08:00:00+00:00,DSI,HBZM,5
2020-04-07 08:00:00+00:00,DSI,HD,5
2020-04-07 08:00:00+00:00,DSI,HDB,5
2020-04-07 08:00:00+00:00,DSI,HDE,5
2020-04-07 08:00:00+00:00,DSI,HDG,4
2020-04-07 08:00:00+00:00,DSI,HDR,5
2020-04-07 08:00:00+00:00,DSI,HDRZ,4
2020-04-07 08:00:00+00:00,DSI,HFD,5
2020-04-07 08:00:00+00:00,DSI,HGL,5
2020-04-07 08:00:00+00:00,DSI,HGLG,5
2020-04-07 08:00:00+00:00,DSI,HGLO,5
2020-04-07 08:00:00+00:00,DSI,HGV,5
2020-04-07 08:00:00+00:00,DSI,HGZ,6
2020-04-07 08:00:00+00:00,DSI,HIL,5
2020-04-07 08:00:00+00:00,DSI,HK,5
2020-04-07 08:00:00+00:00,DSI,HKS,5
2020-04-07 08:00:00+00:00,DSI,HLG,4
2020-04-07 08:00:00+00:00,DSI,HLGH,4
2020-04-07 08:00:00+00:00,DSI,HLM,5
2020-04-07 08:00:00+00:00,DSI,HLMS,4
2020-04-07 08:00:00+00:00,DSI,HLO,5
2020-04-07 08:00:00+00:00,DSI,HM,5
2020-04-07 08:00:00+00:00,DSI,HMBH,4
2020-04-07 08:00:00+00:00,DSI,HMBV,4
2020-04-07 08:00:00+00:00,DSI,HMH,5
2020-04-07 08:00:00+00:00,DSI,HMN,4
2020-04-07 08:00:00+00:00,DSI,HN,4
2020-04-07 08:00:00+00:00,DSI,HNK,5
2020-04-07 08:00:00+00:00,DSI,HNO,5
2020-04-07 08:00:00+00:00,DSI,HNP,4
2020-04-07 08:00:00+00:00,DSI,HON,5
2020-04-07 08:00:00+00:00,DSI,HOR,5
2020-04-07 08:00:00+00:00,DSI,HR,4
2020-04-07 08:00:00+00:00,DSI,HRL,5
