2020-04-06 05:00:00+00:00,DSI,ZA,6
2020-04-06 05:00:00+00:00,DSI,ZB,15
2020-04-06 05:00:00+00:00,DSI,ZBM,7
2020-04-06 05:00:00+00:00,DSI,ZD,9
2020-04-06 05:00:00+00:00,DSI,ZDK,6
2020-04-06 05:00:00+00:00,DSI,ZH,6
2020-04-06 05:00:00+00:00,DSI,ZL,6
2020-04-06 05:00:00+00:00,DSI,ZLSH,6
2020-04-06 05:00:00+00:00,DSI,ZLW,7
2020-04-06 05:00:00+00:00,DSI,ZP,6
2020-04-06 05:00:00+00:00,DSI,ZTM,6
2020-04-06 05:00:00+00:00,DSI,ZTMO,7
2020-04-06 05:00:00+00:00,DSI,ZV,8
2020-04-06 05:00:00+00:00,DSI,ZVB,7
2020-04-06 05:00:00+00:00,DSI,ZVT,7
2020-04-06 05:00:00+00:00,DSI,ZWD,7
2020-04-06 05:00:00+00:00,DSI,ZZS,10
2020-04-06 06:00:00+00:00,DSI,AC,7
2020-04-06 06:00:00+00:00,DSI,AH,9
2020-04-06 06:00:00+00:00,DSI,AHP,9
2020-04-06 06:00:00+00:00,DSI,AHPR,7
2020-04-06 06:00:00+00:00,DSI,AHZ,8
2020-04-06 06:00:00+00:00,DSI,AKL,6
2020-04-06 06:00:00+00:00,DSI,AKM,7
2020-04-06 06:00:00+00:00,DSI,ALM,8
2020-04-06 06:00:00+00:00,DSI,ALMB,7
2020-04-06 06:00:00+00:00,DSI,ALMM,7
2020-04-06 06:00:00+00:00,DSI,ALMO,7
2020-04-06 06:00:00+00:00,DSI,ALMP,8
2020-04-06 06:00:00+00:00,DSI,AMF,8
2020-04-06 06:00:00+00:00,DSI,AMFS,6
2020-04-06 06:00:00+00:00,DSI,AML,8
2020-04-06 06:00:00+00:00,DSI,AMPO,7
2020-04-06 06:00:00+00:00,DSI,AMR,8
2020-04-06 06:00:00+00:00,DSI,AMRI,8
2020-04-06 06:00:00+00:00,DSI,AMRN,6
2020-04-06 06:00:00+00:00,DSI,ANA,8
2020-04-06 06:00:00+00:00,DSI,APD,7
2020-04-06 06:00:00+00:00,DSI,APDM,7
2020-04-06 06:00:00+00:00,DSI,APDO,7
2020-04-06 06:00:00+00:00,DSI,APG,7
2020-04-06 06:00:00+00:00,DSI,APN,7
2020-04-06 06:00:00+00:00,DSI,ARN,8
2020-04-06 06:00:00+00:00,DSI,ASA,8
2020-04-06 06:00:00+00:00,DSI,ASB,8
2020-04-06 06:00:00+00:00,DSI,ASD,8
2020-04-06 06:00:00+00:00,DSI,ASDL,6
2020-04-06 06:00:00+00:00,DSI,ASDM,8
2020-04-06 06:00:00+00:00,DSI,ASDZ,8
2020-04-06 06:00:00+00:00,DSI,ASHD,8
2020-04-06 06:00:00+00:00,DSI,ASN,7
2020-04-06 06:00:00+00:00,DSI,ASS,8
2020-04-06 06:00:00+00:00,DSI,ASSP,8
2020-04-06 06:00:00+00:00,DSI,ATN,5
2020-04-06 06:00:00+00:00,DSI,AVAT,8
2020-04-06 06:00:00+00:00,DSI,BD,7
2020-04-06 06:00:00+00:00,DSI,BDE,6
2020-04-06 06:00:00+00:00,DSI,BDG,7
2020-04-06 06:00:00+00:00,DSI,BDM,7
2020-04-06 06:00:00+00:00,DSI,BDPB,7
2020-04-06 06:00:00+00:00,DSI,BET,7
2020-04-06 06:00:00+00:00,DSI,BF,7
2020-04-06 06:00:00+00:00,DSI,BGN,7
2020-04-06 06:00:00+00:00,DSI,BHDV,6
2020-04-06 06:00:00+00:00,DSI,BHV,8
2020-04-06 06:00:00+00:00,DSI,BK,7
2020-04-06 06:00:00+00:00,DSI,BKF,8
2020-04-06 06:00:00+00:00,DSI,BKG,7
2020-04-06 06:00:00+00:00,DSI,BKL,7
2020-04-06 06:00:00+00:00,DSI,BL,7
2020-04-06 06:00:00+00:00,DSI,BLL,7
2020-04-06 06:00:00+00:00,DSI,BMN,6
2020-04-06 06:00:00+00:00,DSI,BMR,8
2020-04-06 06:00:00+00:00,DSI,BN,7
2020-04-06 06:00:00+00:00,DSI,BNC,7
2020-04-06 06:00:00+00:00,DSI,BNK,8
2020-04-06 06:00:00+00:00,DSI,BNN,7
2020-04-06 06:00:00+00:00,DSI,BNZ,7
2020-04-06 06:00:00+00:00,DSI,BP,7
2020-04-06 06:00:00+00:00,DSI,BR,7
2020-04-06 06:00:00+00:00,DSI,BRD,7
2020-04-06 06:00:00+00:00,DSI,BRN,7
2020-04-06 06:00:00+00:00,DSI,BSD,5
2020-04-06 06:00:00+00:00,DSI,BSK,7
2020-04-06 06:00:00+00:00,DSI,BSKS,8
2020-04-06 06:00:00+00:00,DSI,BSMZ,5
2020-04-06 06:00:00+00:00,DSI,BTL,7
2020-04-06 06:00:00+00:00,DSI,BV,8
2020-04-06 06:00:00+00:00,DSI,BZL,6
2020-04-06 06:00:00+00:00,DSI,CAS,8
2020-04-06 06:00:00+00:00,DSI,CK,7
2020-04-06 06:00:00+00:00,DSI,CL,6
2020-04-06 06:00:00+00:00,DSI,CO,7
2020-04-06 06:00:00+00:00,DSI,CPS,9
2020-04-06 06:00:00+00:00,DSI,CVM,7
2020-04-06 06:00:00+00:00,DSI,DA,5
2020-04-06 06:00:00+00:00,DSI,DB,7
2020-04-06 06:00:00+00:00,DSI,DDN,5
2020-04-06 06:00:00+00:00,DSI,DDR,7
2020-04-06 06:00:00+00:00,DSI,DDRS,8
2020-04-06 06:00:00+00:00,DSI,DDZD,8
2020-04-06 06:00:00+00:00,DSI,DEI,5
2020-04-06 06:00:00+00:00,DSI,DID,10
2020-04-06 06:00:00+00:00,DSI,DL,7
2020-04-06 06:00:00+00:00,DSI,DLD,7
2020-04-06 06:00:00+00:00,DSI,DLN,7
2020-04-06 06:00:00+00:00,DSI,DMN,5
2020-04-06 06:00:00+00:00,DSI,DMNZ,8
2020-04-06 06:00:00+00:00,DSI,DN,8
2020-04-06 06:00:00+00:00,DSI,DR,7
2020-04-06 06:00:00+00:00,DSI,DRH,9
2020-04-06 06:00:00+00:00,DSI,DRON,7
2020-04-06 06:00:00+00:00,DSI,DRP,8
2020-04-06 06:00:00+00:00,DSI,DT,9
2020-04-06 06:00:00+00:00,DSI,DTC,8
2020-04-06 06:00:00+00:00,DSI,DTCH,10
2020-04-06 06:00:00+00:00,DSI,DTZ,6
2020-04-06 06:00:00+00:00,DSI,DV,7
2020-04-06 06:00:00+00:00,DSI,DVC,7
2020-04-06 06:00:00+00:00,DSI,DVD,6
2020-04-06 06:00:00+00:00,DSI,DVN,10
2020-04-06 06:00:00+00:00,DSI,DVNK,7
2020-04-06 06:00:00+00:00,DSI,DWE,7
2020-04-06 06:00:00+00:00,DSI,DZ,5
2020-04-06 06:00:00+00:00,DSI,DZW,5
2020-04-06 06:00:00+00:00,DSI,EC,6
2020-04-06 06:00:00+00:00,DSI,ED,7
2020-04-06 06:00:00+00:00,DSI,EDC,9
2020-04-06 06:00:00+00:00,DSI,EDN,5
2020-04-06 06:00:00+00:00,DSI,EEM,9
2020-04-06 06:00:00+00:00,DSI,EGH,7
2020-04-06 06:00:00+00:00,DSI,EGHM,6
2020-04-06 06:00:00+00:00,DSI,EHS,8
2020-04-06 06:00:00+00:00,DSI,EHV,7
2020-04-06 06:00:00+00:00,DSI,EKZ,7
2020-04-06 06:00:00+00:00,DSI,EML,8
2020-04-06 06:00:00+00:00,DSI,EMN,6
2020-04-06 06:00:00+00:00,DSI,EMNZ,7
2020-04-06 06:00:00+00:00,DSI,ES,6
2020-04-06 06:00:00+00:00,DSI,ESE,7
2020-04-06 06:00:00+00:00,DSI,ESK,7
2020-04-06 06:00:00+00:00,DSI,EST,8
2020-04-06 06:00:00+00:00,DSI,ETN,8
2020-04-06 06:00:00+00:00,DSI,FN,8
2020-04-06 06:00:00+00:00,DSI,FWD,7
2020-04-06 06:00:00+00:00,DSI,GBG,6
2020-04-06 06:00:00+00:00,DSI,GBR,6
2020-04-06 06:00:00+00:00,DSI,GD,7
2020-04-06 06:00:00+00:00,DSI,GDG,8
2020-04-06 06:00:00+00:00,DSI,GDM,8
2020-04-06 06:00:00+00:00,DSI,GDR,7
2020-04-06 06:00:00+00:00,DSI,GERP,8
2020-04-06 06:00:00+00:00,DSI,GK,7
2020-04-06 06:00:00+00:00,DSI,GLN,9
2020-04-06 06:00:00+00:00,DSI,GN,7
2020-04-06 06:00:00+00:00,DSI,GND,8
2020-04-06 06:00:00+00:00,DSI,GNN,6
2020-04-06 06:00:00+00:00,DSI,GO,8
2020-04-06 06:00:00+00:00,DSI,GP,5
2020-04-06 06:00:00+00:00,DSI,GR,6
2020-04-06 06:00:00+00:00,DSI,GS,7
2020-04-06 06:00:00+00:00,DSI,GV,8
2020-04-06 06:00:00+00:00,DSI,GVC,8
2020-04-06 06:00:00+00:00,DSI,GVM,8
2020-04-06 06:00:00+00:00,DSI,GVMW,8
2020-04-06 06:00:00+00:00,DSI,GW,7
2020-04-06 06:00:00+00:00,DSI,GZ,8
2020-04-06 06:00:00+00:00,DSI,HAD,6
2020-04-06 06:00:00+00:00,DSI,HB,10
2020-04-06 06:00:00+00:00,DSI,HBZM,7
2020-04-06 06:00:00+00:00,DSI,HD,6
2020-04-06 06:00:00+00:00,DSI,HDB,7
2020-04-06 06:00:00+00:00,DSI,HDE,8
2020-04-06 06:00:00+00:00,DSI,HDG,7
2020-04-06 06:00:00+00:00,DSI,HDR,8
2020-04-06 06:00:00+00:00,DSI,HDRZ,8
2020-04-06 06:00:00+00:00,DSI,HFD,8
2020-04-06 06:00:00+00:00,DSI,HGL,8
2020-04-06 06:00:00+00:00,DSI,HGLG,7
2020-04-06 06:00:00+00:00,DSI,HGLO,7
2020-04-06 06:00:00+00:00,DSI,HGV,7
2020-04-06 06:00:00+00:00,DSI,HGZ,14
2020-04-06 06:00:00+00:00,DSI,HIL,7
2020-04-06 06:00:00+00:00,DSI,HK,7
2020-04-06 06:00:00+00:00,DSI,HKS,6
2020-04-06 06:00:00+00:00,DSI,HLG,6
2020-04-06 06:00:00+00:00,DSI,HLGH,7
2020-04-06 06:00:00+00:00,DSI,HLM,7
2020-04-06 06:00:00+00:00,DSI,HLMS,7
2020-04-06 06:00:00+00:00,DSI,HLO,8
2020-04-06 06:00:00+00:00,DSI,HM,7
2020-04-06 06:00:00+00:00,DSI,HMBH,7
2020-04-06 06:00:00+00:00,DSI,HMBV,7
2020-04-06 06:00:00+00:00,DSI,HMH,7
2020-04-06 06:00:00+00:00,DSI,HMN,5
2020-04-06 06:00:00+00:00,DSI,HN,7
2020-04-06 06:00:00+00:00,DSI,HNK,7
2020-04-06 06:00:00+00:00,DSI,HNO,7
2020-04-06 06:00:00+00:00,DSI,HNP,6
2020-04-06 06:00:00+00:00,DSI,HON,6
2020-04-06 06:00:00+00:00,DSI,HOR,7
2020-04-06 06:00:00+00:00,DSI,HR,7
2020-04-06 06:00:00+00:00,DSI,HRL,7
2020-04-06 06:00:00+00:00,DSI,HRLW,5
2020-04-06 06:00:00+00:00,DSI,HRN,7
2020-04-06 06:00:00+00:00,DSI,HRT,6
2020-04-06 06:00:00+00:00,DSI,HT,8
2020-04-06 06:00:00+00:00,DSI,HTN,7
2020-04-06 06:00:00+00:00,DSI,HTNC,7
2020-04-06 06:00:00+00:00,DSI,HTO,7
2020-04-06 06:00:00+00:00,DSI,HVL,7
2020-04-06 06:00:00+00:00,DSI,HVS,8
2020-04-06 06:00:00+00:00,DSI,HVSM,8
2020-04-06 06:00:00+00:00,DSI,HVSP,6
2020-04-06 06:00:00+00:00,DSI,HWD,6
2020-04-06 06:00:00+00:00,DSI,HWZB,7
2020-04-06 06:00:00+00:00,DSI,HZE,8
2020-04-06 06:00:00+00:00,DSI,IJT,8
2020-04-06 06:00:00+00:00,DSI,KBD,7
2020-04-06 06:00:00+00:00,DSI,KBK,6
2020-04-06 06:00:00+00:00,DSI,KLP,7
2020-04-06 06:00:00+00:00,DSI,KMA,5
2020-04-06 06:00:00+00:00,DSI,KMR,7
2020-04-06 06:00:00+00:00,DSI,KMW,5
2020-04-06 06:00:00+00:00,DSI,KPN,5
2020-04-06 06:00:00+00:00,DSI,KPNZ,8
2020-04-06 06:00:00+00:00,DSI,KRD,5
2020-04-06 06:00:00+00:00,DSI,KRG,6
2020-04-06 06:00:00+00:00,DSI,KTR,6
2020-04-06 06:00:00+00:00,DSI,KW,15
2020-04-06 06:00:00+00:00,DSI,KZ,8
2020-04-06 06:00:00+00:00,DSI,LAA,6
2020-04-06 06:00:00+00:00,DSI,LC,7
2020-04-06 06:00:00+00:00,DSI,LDL,7
2020-04-06 06:00:00+00:00,DSI,LDM,8
2020-04-06 06:00:00+00:00,DSI,LEDN,8
2020-04-06 06:00:00+00:00,DSI,LG,8
2020-04-06 06:00:00+00:00,DSI,LLS,7
2020-04-06 06:00:00+00:00,DSI,LLZM,7
2020-04-06 06:00:00+00:00,DSI,LP,7
2020-04-06 06:00:00+00:00,DSI,LTN,8
2020-04-06 06:00:00+00:00,DSI,LTV,6
2020-04-06 06:00:00+00:00,DSI,LUT,8
2020-04-06 06:00:00+00:00,DSI,LW,8
2020-04-06 06:00:00+00:00,DSI,LWC,6
2020-04-06 06:00:00+00:00,DSI,MAS,6
2020-04-06 06:00:00+00:00,DSI,MDB,6
2020-04-06 06:00:00+00:00,DSI,MES,6
2020-04-06 06:00:00+00:00,DSI,MG,7
2020-04-06 06:00:00+00:00,DSI,MMLH,6
2020-04-06 06:00:00+00:00,DSI,MP,6
2020-04-06 06:00:00+00:00,DSI,MRB,6
2020-04-06 06:00:00+00:00,DSI,MRN,7
2020-04-06 06:00:00+00:00,DSI,MT,7
2020-04-06 06:00:00+00:00,DSI,MTH,11
2020-04-06 06:00:00+00:00,DSI,MTN,7
2020-04-06 06:00:00+00:00,DSI,MTR,7
2020-04-06 06:00:00+00:00,DSI,MZ,6
2020-04-06 06:00:00+00:00,DSI,NA,6
2020-04-06 06:00:00+00:00,DSI,NDB,7
2020-04-06 06:00:00+00:00,DSI,NH,8
2020-04-06 06:00:00+00:00,DSI,NKK,6
2020-04-06 06:00:00+00:00,DSI,NM,7
2020-04-06 06:00:00+00:00,DSI,NMD,7
2020-04-06 06:00:00+00:00,DSI,NMGO,7
2020-04-06 06:00:00+00:00,DSI,NMH,6
2020-04-06 06:00:00+00:00,DSI,NML,6
2020-04-06 06:00:00+00:00,DSI,NS,9
2020-04-06 06:00:00+00:00,DSI,NSCH,6
2020-04-06 06:00:00+00:00,DSI,NVD,6
2020-04-06 06:00:00+00:00,DSI,NVP,8
2020-04-06 06:00:00+00:00,DSI,NWK,9
2020-04-06 06:00:00+00:00,DSI,O,8
2020-04-06 06:00:00+00:00,DSI,OBD,8
2020-04-06 06:00:00+00:00,DSI,ODB,6
2020-04-06 06:00:00+00:00,DSI,ODZ,6
2020-04-06 06:00:00+00:00,DSI,OMN,6
2020-04-06 06:00:00+00:00,DSI,OP,7
2020-04-06 06:00:00+00:00,DSI,OST,7
2020-04-06 06:00:00+00:00,DSI,OT,8
2020-04-06 06:00:00+00:00,DSI,OTB,5
2020-04-06 06:00:00+00:00,DSI,OVN,6
2020-04-06 06:00:00+00:00,DSI,OW,8
2020-04-06 06:00:00+00:00,DSI,PMO,8
2020-04-06 06:00:00+00:00,DSI,PMR,8
2020-04-06 06:00:00+00:00,DSI,PMW,9
2020-04-06 06:00:00+00:00,DSI,PT,7
2020-04-06 06:00:00+00:00,DSI,RAI,13
2020-04-06 06:00:00+00:00,DSI,RAT,7
2020-04-06 06:00:00+00:00,DSI,RB,8
2020-04-06 06:00:00+00:00,DSI,RD,5
2020-04-06 06:00:00+00:00,DSI,RH,5
2020-04-06 06:00:00+00:00,DSI,RHN,6
2020-04-06 06:00:00+00:00,DSI,RL,6
2020-04-06 06:00:00+00:00,DSI,RLB,9
2020-04-06 06:00:00+00:00,DSI,RM,6
2020-04-06 06:00:00+00:00,DSI,RS,7
2020-04-06 06:00:00+00:00,DSI,RSD,6
2020-04-06 06:00:00+00:00,DSI,RSN,7
2020-04-06 06:00:00+00:00,DSI,RSW,8
2020-04-06 06:00:00+00:00,DSI,RTA,9
2020-04-06 06:00:00+00:00,DSI,RTB,6
2020-04-06 06:00:00+00:00,DSI,RTD,8
2020-04-06 06:00:00+00:00,DSI,RTN,9
2020-04-06 06:00:00+00:00,DSI,RTZ,6
2020-04-06 06:00:00+00:00,DSI,RV,6
2020-04-06 06:00:00+00:00,DSI,RVS,7
2020-04-06 06:00:00+00:00,DSI,SBK,7
2020-04-06 06:00:00+00:00,DSI,SD,8
2020-04-06 06:00:00+00:00,DSI,SDA,9
2020-04-06 06:00:00+00:00,DSI,SDM,7
2020-04-06 06:00:00+00:00,DSI,SDT,7
2020-04-06 06:00:00+00:00,DSI,SDTB,5
2020-04-06 06:00:00+00:00,DSI,SGL,5
2020-04-06 06:00:00+00:00,DSI,SGN,6
2020-04-06 06:00:00+00:00,DSI,SHL,7
2020-04-06 06:00:00+00:00,DSI,SK,7
2020-04-06 06:00:00+00:00,DSI,SKND,5
2020-04-06 06:00:00+00:00,DSI,SM,7
2020-04-06 06:00:00+00:00,DSI,SN,7
2020-04-06 06:00:00+00:00,DSI,SOG,5
2020-04-06 06:00:00+00:00,DSI,SPM,12
2020-04-06 06:00:00+00:00,DSI,SPTN,7
2020-04-06 06:00:00+00:00,DSI,SPTZ,8
2020-04-06 06:00:00+00:00,DSI,SRN,6
2020-04-06 06:00:00+00:00,DSI,SSH,7
2020-04-06 06:00:00+00:00,DSI,ST,7
2020-04-06 06:00:00+00:00,DSI,STD,7
2020-04-06 06:00:00+00:00,DSI,STM,6
2020-04-06 06:00:00+00:00,DSI,STV,6
2020-04-06 06:00:00+00:00,DSI,STZ,5
2020-04-06 06:00:00+00:00,DSI,SWD,7
2020-04-06 06:00:00+00:00,DSI,SWK,7
2020-04-06 06:00:00+00:00,DSI,TB,8
2020-04-06 06:00:00+00:00,DSI,TBG,7
2020-04-06 06:00:00+00:00,DSI,TBR,8
2020-04-06 06:00:00+00:00,DSI,TBU,8
2020-04-06 06:00:00+00:00,DSI,TG,7
2020-04-06 06:00:00+00:00,DSI,TL,6
2020-04-06 06:00:00+00:00,DSI,TPSW,8
2020-04-06 06:00:00+00:00,DSI,TWL,6
2020-04-06 06:00:00+00:00,DSI,UHM,5
2020-04-06 06:00:00+00:00,DSI,UHZ,6
2020-04-06 06:00:00+00:00,DSI,UST,8
2020-04-06 06:00:00+00:00,DSI,UT,9
2020-04-06 06:00:00+00:00,DSI,UTG,7
2020-04-06 06:00:00+00:00,DSI,UTLN,7
2020-04-06 06:00:00+00:00,DSI,UTLR,6
2020-04-06 06:00:00+00:00,DSI,UTM,5
2020-04-06 06:00:00+00:00,DSI,UTO,8
2020-04-06 06:00:00+00:00,DSI,UTT,7
2020-04-06 06:00:00+00:00,DSI,UTVR,7
2020-04-06 06:00:00+00:00,DSI,UTZL,9
2020-04-06 06:00:00+00:00,DSI,VB,8
2020-04-06 06:00:00+00:00,DSI,VD,8
2020-04-06 06:00:00+00:00,DSI,VDL,7
2020-04-06 06:00:00+00:00,DSI,VDM,14
2020-04-06 06:00:00+00:00,DSI,VEM,7
2020-04-06 06:00:00+00:00,DSI,VG,8
2020-04-06 06:00:00+00:00,DSI,VH,7
2020-04-06 06:00:00+00:00,DSI,VHP,7
2020-04-06 06:00:00+00:00,DSI,VK,7
2020-04-06 06:00:00+00:00,DSI,VL,6
2020-04-06 06:00:00+00:00,DSI,VLB,5
2020-04-06 06:00:00+00:00,DSI,VNDC,6
2020-04-06 06:00:00+00:00,DSI,VNDW,7
2020-04-06 06:00:00+00:00,DSI,VP,5
2020-04-06 06:00:00+00:00,DSI,VRY,7
2020-04-06 06:00:00+00:00,DSI,VS,6
2020-04-06 06:00:00+00:00,DSI,VSS,6
2020-04-06 06:00:00+00:00,DSI,VST,8
2020-04-06 06:00:00+00:00,DSI,VSV,6
2020-04-06 06:00:00+00:00,DSI,VTN,6
2020-04-06 06:00:00+00:00,DSI,VZ,7
2020-04-06 06:00:00+00:00,DSI,WAD,8
2020-04-06 06:00:00+00:00,DSI,WADN,7
2020-04-06 06:00:00+00:00,DSI,WADT,8
2020-04-06 06:00:00+00:00,DSI,WC,7
2020-04-06 06:00:00+00:00,DSI,WD,7
2020-04-06 06:00:00+00:00,DSI,WDN,8
2020-04-06 06:00:00+00:00,DSI,WF,6
2020-04-06 06:00:00+00:00,DSI,WFM,7
2020-04-06 06:00:00+00:00,DSI,WH,7
2020-04-06 06:00:00+00:00,DSI,WK,6
2020-04-06 06:00:00+00:00,DSI,WL,10
2020-04-06 06:00:00+00:00,DSI,WM,8
2020-04-06 06:00:00+00:00,DSI,WP,8
2020-04-06 06:00:00+00:00,DSI,WS,9
2020-04-06 06:00:00+00:00,DSI,WSM,6
2020-04-06 06:00:00+00:00,DSI,WT,8
2020-04-06 06:00:00+00:00,DSI,WTV,12
2020-04-06 06:00:00+00:00,DSI,WV,6
2020-04-06 06:00:00+00:00,DSI,WW,6
2020-04-06 06:00:00+00:00,DSI,WWW,6
2020-04-06 06:00:00+00:00,DSI,WZ,7
2020-04-06 06:00:00+00:00,DSI,YPB,7
2020-04-06 06:00:00+00:00,DSI,ZA,6
2020-04-06 06:00:00+00:00,DSI,ZB,12
2020-04-06 06:00:00+00:00,DSI,ZBM,6
2020-04-06 06:00:00+00:00,DSI,ZD,7
2020-04-06 06:00:00+00:00,DSI,ZDK,8
2020-04-06 06:00:00+00:00,DSI,ZH,7
2020-04-06 06:00:00+00:00,DSI,ZL,7
2020-04-06 06:00:00+00:00,DSI,ZLSH,6
2020-04-06 06:00:00+00:00,DSI,ZLW,7
2020-04-06 06:00:00+00:00,DSI,ZP,6
2020-04-06 06:00:00+00:00,DSI,ZTM,7
2020-04-06 06:00:00+00:00,DSI,ZTMO,7
2020-04-06 06:00:00+00:00,DSI,ZV,9
2020-04-06 06:00:00+00:00,DSI,ZVB,7
2020-04-06 06:00:00+00:00,DSI,ZVT,7
2020-04-06 06:00:00+00:00,DSI,ZWD,7
2020-04-06 06:00:00+00:00,DSI,ZZS,7
2020-04-06 07:00:00+00:00,DSI,AC,8
2020-04-06 07:00:00+00:00,DSI,AH,10
2020-04-06 07:00:00+00:00,DSI,AHP,11
2020-04-06 07:00:00+00:00,DSI,AHPR,4
2020-04-06 07:00:00+00:00,DSI,AHZ,9
2020-04-06 07:00:00+00:00,DSI,AKL,7
2020-04-06 07:00:00+00:00,DSI,AKM,9
2020-04-06 07:00:00+00:00,DSI,ALM,9
2020-04-06 07:00:00+00:00,DSI,ALMB,8
2020-04-06 07:00:00+00:00,DSI,ALMM,9
2020-04-06 07:00:00+00:00,DSI,ALMO,10
2020-04-06 07:00:00+00:00,DSI,ALMP,9
2020-04-06 07:00:00+00:00,DSI,AMF,8
2020-04-06 07:00:00+00:00,DSI,AMFS,8
2020-04-06 07:00:00+00:00,DSI,AML,9
2020-04-06 07:00:00+00:00,DSI,AMPO,10
2020-04-06 07:00:00+00:00,DSI,AMR,11
2020-04-06 07:00:00+00:00,DSI,AMRI,5
2020-04-06 07:00:00+00:00,DSI,AMRN,10
2020-04-06 07:00:00+00:00,DSI,ANA,9
2020-04-06 07:00:00+00:00,DSI,APD,9
2020-04-06 07:00:00+00:00,DSI,APDM,4
2020-04-06 07:00:00+00:00,DSI,APDO,8
2020-04-06 07:00:00+00:00,DSI,APG,8
2020-04-06 07:00:00+00:00,DSI,APN,5
2020-04-06 07:00:00+00:00,DSI,ARN,9
2020-04-06 07:00:00+00:00,DSI,ASA,9
2020-04-06 07:00:00+00:00,DSI,ASB,10
2020-04-06 07:00:00+00:00,DSI,ASD,9
2020-04-06 07:00:00+00:00,DSI,ASDL,6
2020-04-06 07:00:00+00:00,DSI,ASDM,10
2020-04-06 07:00:00+00:00,DSI,ASDZ,8
2020-04-06 07:00:00+00:00,DSI,ASHD,8
2020-04-06 07:00:00+00:00,DSI,ASN,9
2020-04-06 07:00:00+00:00,DSI,ASS,9
2020-04-06 07:00:00+00:00,DSI,ASSP,7
2020-04-06 07:00:00+00:00,DSI,ATN,5
2020-04-06 07:00:00+00:00,DSI,AVAT,9
2020-04-06 07:00:00+00:00,DSI,BD,9
2020-04-06 07:00:00+00:00,DSI,BDE,8
2020-04-06 07:00:00+00:00,DSI,BDG,8
2020-04-06 07:00:00+00:00,DSI,BDM,8
2020-04-06 07:00:00+00:00,DSI,BDPB,9
2020-04-06 07:00:00+00:00,DSI,BET,7
2020-04-06 07:00:00+00:00,DSI,BF,7
2020-04-06 07:00:00+00:00,DSI,BGN,5
2020-04-06 07:00:00+00:00,DSI,BHDV,9
2020-04-06 07:00:00+00:00,DSI,BHV,7
2020-04-06 07:00:00+00:00,DSI,BK,4
2020-04-06 07:00:00+00:00,DSI,BKF,6
2020-04-06 07:00:00+00:00,DSI,BKG,9
2020-04-06 07:00:00+00:00,DSI,BKL,9
2020-04-06 07:00:00+00:00,DSI,BL,9
2020-04-06 07:00:00+00:00,DSI,BLL,9
2020-04-06 07:00:00+00:00,DSI,BMN,5
2020-04-06 07:00:00+00:00,DSI,BMR,4
2020-04-06 07:00:00+00:00,DSI,BN,9
2020-04-06 07:00:00+00:00,DSI,BNC,6
2020-04-06 07:00:00+00:00,DSI,BNK,5
2020-04-06 07:00:00+00:00,DSI,BNN,6
2020-04-06 07:00:00+00:00,DSI,BNZ,10
2020-04-06 07:00:00+00:00,DSI,BP,9
2020-04-06 07:00:00+00:00,DSI,BR,10
2020-04-06 07:00:00+00:00,DSI,BRD,10
2020-04-06 07:00:00+00:00,DSI,BRN,7
2020-04-06 07:00:00+00:00,DSI,BSD,9
2020-04-06 07:00:00+00:00,DSI,BSK,9
2020-04-06 07:00:00+00:00,DSI,BSKS,4
2020-04-06 07:00:00+00:00,DSI,BSMZ,10
2020-04-06 07:00:00+00:00,DSI,BTL,9
2020-04-06 07:00:00+00:00,DSI,BV,5
2020-04-06 07:00:00+00:00,DSI,BZL,9
2020-04-06 07:00:00+00:00,DSI,CAS,9
2020-04-06 07:00:00+00:00,DSI,CK,7
2020-04-06 07:00:00+00:00,DSI,CL,6
2020-04-06 07:00:00+00:00,DSI,CO,8
2020-04-06 07:00:00+00:00,DSI,CPS,6
2020-04-06 07:00:00+00:00,DSI,CVM,7
2020-04-06 07:00:00+00:00,DSI,DA,8
2020-04-06 07:00:00+00:00,DSI,DB,9
2020-04-06 07:00:00+00:00,DSI,DDN,10
2020-04-06 07:00:00+00:00,DSI,DDR,9
2020-04-06 07:00:00+00:00,DSI,DDRS,8
2020-04-06 07:00:00+00:00,DSI,DDZD,8
2020-04-06 07:00:00+00:00,DSI,DEI,9
2020-04-06 07:00:00+00:00,DSI,DID,7
2020-04-06 07:00:00+00:00,DSI,DL,4
2020-04-06 07:00:00+00:00,DSI,DLD,8
2020-04-06 07:00:00+00:00,DSI,DLN,8
2020-04-06 07:00:00+00:00,DSI,DMN,10
2020-04-06 07:00:00+00:00,DSI,DMNZ,6
2020-04-06 07:00:00+00:00,DSI,DN,9
2020-04-06 07:00:00+00:00,DSI,DR,4
2020-04-06 07:00:00+00:00,DSI,DRH,8
2020-04-06 07:00:00+00:00,DSI,DRON,6
2020-04-06 07:00:00+00:00,DSI,DRP,7
2020-04-06 07:00:00+00:00,DSI,DT,8
2020-04-06 07:00:00+00:00,DSI,DTC,12
2020-04-06 07:00:00+00:00,DSI,DTCH,13
2020-04-06 07:00:00+00:00,DSI,DTZ,7
2020-04-06 07:00:00+00:00,DSI,DV,6
2020-04-06 07:00:00+00:00,DSI,DVC,9
2020-04-06 07:00:00+00:00,DSI,DVD,10
2020-04-06 07:00:00+00:00,DSI,DVN,8
2020-04-06 07:00:00+00:00,DSI,DVNK,9
2020-04-06 07:00:00+00:00,DSI,DWE,8
