2020-04-19 08:00:00+00:00,HAFAS,LDM,8
2020-04-19 08:00:00+00:00,HAFAS,LEDN,9
2020-04-19 08:00:00+00:00,HAFAS,LG,9
2020-04-19 08:00:00+00:00,HAFAS,LLS,10
2020-04-19 08:00:00+00:00,HAFAS,LLZM,9
2020-04-19 08:00:00+00:00,HAFAS,LP,9
2020-04-19 08:00:00+00:00,HAFAS,LTN,9
2020-04-19 08:00:00+00:00,HAFAS,LTV,8
2020-04-19 08:00:00+00:00,HAFAS,LUT,9
2020-04-19 08:00:00+00:00,HAFAS,LW,8
2020-04-19 08:00:00+00:00,HAFAS,LWC,11
2020-04-19 08:00:00+00:00,HAFAS,MAS,9
2020-04-19 08:00:00+00:00,HAFAS,MDB,8
2020-04-19 08:00:00+00:00,HAFAS,MES,8
2020-04-19 08:00:00+00:00,HAFAS,MG,8
2020-04-19 08:00:00+00:00,HAFAS,MMLH,8
2020-04-19 08:00:00+00:00,HAFAS,MP,8
2020-04-19 08:00:00+00:00,HAFAS,MRB,9
2020-04-19 08:00:00+00:00,HAFAS,MRN,9
2020-04-19 08:00:00+00:00,HAFAS,MT,9
2020-04-19 08:00:00+00:00,HAFAS,MTH,8
2020-04-19 08:00:00+00:00,HAFAS,MTN,8
2020-04-19 08:00:00+00:00,HAFAS,MTR,8
2020-04-19 08:00:00+00:00,HAFAS,MZ,4
2020-04-19 08:00:00+00:00,HAFAS,NA,9
2020-04-19 08:00:00+00:00,HAFAS,NDB,9
2020-04-19 08:00:00+00:00,HAFAS,NH,8
2020-04-19 08:00:00+00:00,HAFAS,NKK,9
2020-04-19 08:00:00+00:00,HAFAS,NM,10
2020-04-19 08:00:00+00:00,HAFAS,NMD,8
2020-04-19 08:00:00+00:00,HAFAS,NMGO,4
2020-04-19 08:00:00+00:00,HAFAS,NMH,10
2020-04-19 08:00:00+00:00,HAFAS,NML,8
2020-04-19 08:00:00+00:00,HAFAS,NS,9
2020-04-19 08:00:00+00:00,HAFAS,NSCH,9
2020-04-19 08:00:00+00:00,HAFAS,NVD,9
2020-04-19 08:00:00+00:00,HAFAS,NVP,8
2020-04-19 08:00:00+00:00,HAFAS,NWK,9
2020-04-19 08:00:00+00:00,HAFAS,O,10
2020-04-19 08:00:00+00:00,HAFAS,OBD,9
2020-04-19 08:00:00+00:00,HAFAS,ODB,9
2020-04-19 08:00:00+00:00,HAFAS,ODZ,8
2020-04-19 08:00:00+00:00,HAFAS,OMN,9
2020-04-19 08:00:00+00:00,HAFAS,OP,9
2020-04-19 08:00:00+00:00,HAFAS,OST,8
2020-04-19 08:00:00+00:00,HAFAS,OT,8
2020-04-19 08:00:00+00:00,HAFAS,OTB,9
2020-04-19 08:00:00+00:00,HAFAS,OVN,9
2020-04-19 08:00:00+00:00,HAFAS,OW,10
2020-04-19 08:00:00+00:00,HAFAS,PMO,9
2020-04-19 08:00:00+00:00,HAFAS,PMR,9
2020-04-19 08:00:00+00:00,HAFAS,PMW,8
2020-04-19 08:00:00+00:00,HAFAS,PT,9
2020-04-19 08:00:00+00:00,HAFAS,RAI,9
2020-04-19 08:00:00+00:00,HAFAS,RAT,8
2020-04-19 08:00:00+00:00,HAFAS,RB,8
2020-04-19 08:00:00+00:00,HAFAS,RD,9
2020-04-19 08:00:00+00:00,HAFAS,RH,8
2020-04-19 08:00:00+00:00,HAFAS,RHN,8
2020-04-19 08:00:00+00:00,HAFAS,RL,9
2020-04-19 08:00:00+00:00,HAFAS,RLB,9
2020-04-19 08:00:00+00:00,HAFAS,RM,8
2020-04-19 08:00:00+00:00,HAFAS,RS,9
2020-04-19 08:00:00+00:00,HAFAS,RSD,9
2020-04-19 08:00:00+00:00,HAFAS,RSN,9
2020-04-19 08:00:00+00:00,HAFAS,RSW,10
2020-04-19 08:00:00+00:00,HAFAS,RTA,9
2020-04-19 08:00:00+00:00,HAFAS,RTB,16
2020-04-19 08:00:00+00:00,HAFAS,RTD,9
2020-04-19 08:00:00+00:00,HAFAS,RTN,9
2020-04-19 08:00:00+00:00,HAFAS,RTZ,15
2020-04-19 08:00:00+00:00,HAFAS,RV,8
2020-04-19 08:00:00+00:00,HAFAS,RVS,9
2020-04-19 08:00:00+00:00,HAFAS,SBK,9
2020-04-19 08:00:00+00:00,HAFAS,SD,8
2020-04-19 08:00:00+00:00,HAFAS,SDA,9
2020-04-19 08:00:00+00:00,HAFAS,SDM,9
2020-04-19 08:00:00+00:00,HAFAS,SDT,9
2020-04-19 08:00:00+00:00,HAFAS,SDTB,4
2020-04-19 08:00:00+00:00,HAFAS,SGL,9
2020-04-19 08:00:00+00:00,HAFAS,SGN,10
2020-04-19 08:00:00+00:00,HAFAS,SHL,9
2020-04-19 08:00:00+00:00,HAFAS,SK,9
2020-04-19 08:00:00+00:00,HAFAS,SKND,9
2020-04-19 08:00:00+00:00,HAFAS,SM,8
2020-04-19 08:00:00+00:00,HAFAS,SN,9
2020-04-19 08:00:00+00:00,HAFAS,SOG,9
2020-04-19 08:00:00+00:00,HAFAS,SPM,9
2020-04-19 08:00:00+00:00,HAFAS,SPTN,9
2020-04-19 08:00:00+00:00,HAFAS,SPTZ,9
2020-04-19 08:00:00+00:00,HAFAS,SRN,8
2020-04-19 08:00:00+00:00,HAFAS,SSH,8
2020-04-19 08:00:00+00:00,HAFAS,ST,9
2020-04-19 08:00:00+00:00,HAFAS,STD,9
2020-04-19 08:00:00+00:00,HAFAS,STM,8
2020-04-19 08:00:00+00:00,HAFAS,STV,8
2020-04-19 08:00:00+00:00,HAFAS,STZ,8
2020-04-19 08:00:00+00:00,HAFAS,SWD,9
2020-04-19 08:00:00+00:00,HAFAS,SWK,8
2020-04-19 08:00:00+00:00,HAFAS,TB,10
2020-04-19 08:00:00+00:00,HAFAS,TBG,8
2020-04-19 08:00:00+00:00,HAFAS,TBR,8
2020-04-19 08:00:00+00:00,HAFAS,TBU,9
2020-04-19 08:00:00+00:00,HAFAS,TG,9
2020-04-19 08:00:00+00:00,HAFAS,TL,8
2020-04-19 08:00:00+00:00,HAFAS,TPSW,8
2020-04-19 08:00:00+00:00,HAFAS,TWL,8
2020-04-19 08:00:00+00:00,HAFAS,UHM,8
2020-04-19 08:00:00+00:00,HAFAS,UHZ,9
2020-04-19 08:00:00+00:00,HAFAS,UST,9
2020-04-19 08:00:00+00:00,HAFAS,UT,9
2020-04-19 08:00:00+00:00,HAFAS,UTG,10
2020-04-19 08:00:00+00:00,HAFAS,UTLN,9
2020-04-19 08:00:00+00:00,HAFAS,UTLR,9
2020-04-19 08:00:00+00:00,HAFAS,UTM,8
2020-04-19 08:00:00+00:00,HAFAS,UTO,9
2020-04-19 08:00:00+00:00,HAFAS,UTT,8
2020-04-19 08:00:00+00:00,HAFAS,UTVR,9
2020-04-19 08:00:00+00:00,HAFAS,UTZL,8
2020-04-19 08:00:00+00:00,HAFAS,VB,8
2020-04-19 08:00:00+00:00,HAFAS,VD,9
2020-04-19 08:00:00+00:00,HAFAS,VDL,9
2020-04-19 08:00:00+00:00,HAFAS,VDM,8
2020-04-19 08:00:00+00:00,HAFAS,VEM,8
2020-04-19 08:00:00+00:00,HAFAS,VG,8
2020-04-19 08:00:00+00:00,HAFAS,VH,9
2020-04-19 08:00:00+00:00,HAFAS,VHP,9
2020-04-19 08:00:00+00:00,HAFAS,VK,9
2020-04-19 08:00:00+00:00,HAFAS,VL,9
2020-04-19 08:00:00+00:00,HAFAS,VLB,10
2020-04-19 08:00:00+00:00,HAFAS,VNDC,9
2020-04-19 08:00:00+00:00,HAFAS,VNDW,11
2020-04-19 08:00:00+00:00,HAFAS,VP,9
2020-04-19 08:00:00+00:00,HAFAS,VRY,9
2020-04-19 08:00:00+00:00,HAFAS,VS,8
2020-04-19 08:00:00+00:00,HAFAS,VSS,8
2020-04-19 08:00:00+00:00,HAFAS,VST,9
2020-04-19 08:00:00+00:00,HAFAS,VSV,9
2020-04-19 08:00:00+00:00,HAFAS,VTN,9
2020-04-19 08:00:00+00:00,HAFAS,VZ,9
2020-04-19 08:00:00+00:00,HAFAS,WAD,8
2020-04-19 08:00:00+00:00,HAFAS,WADN,8
2020-04-19 08:00:00+00:00,HAFAS,WADT,8
2020-04-19 08:00:00+00:00,HAFAS,WC,9
2020-04-19 08:00:00+00:00,HAFAS,WD,9
2020-04-19 08:00:00+00:00,HAFAS,WDN,8
2020-04-19 08:00:00+00:00,HAFAS,WF,9
2020-04-19 08:00:00+00:00,HAFAS,WFM,9
2020-04-19 08:00:00+00:00,HAFAS,WH,8
2020-04-19 08:00:00+00:00,HAFAS,WK,9
2020-04-19 08:00:00+00:00,HAFAS,WL,9
2020-04-19 08:00:00+00:00,HAFAS,WM,10
2020-04-19 08:00:00+00:00,HAFAS,WP,10
2020-04-19 08:00:00+00:00,HAFAS,WS,9
2020-04-19 08:00:00+00:00,HAFAS,WSM,9
2020-04-19 08:00:00+00:00,HAFAS,WT,9
2020-04-19 08:00:00+00:00,HAFAS,WTV,8
2020-04-19 08:00:00+00:00,HAFAS,WV,8
2020-04-19 08:00:00+00:00,HAFAS,WW,9
2020-04-19 08:00:00+00:00,HAFAS,WWW,8
2020-04-19 08:00:00+00:00,HAFAS,WZ,9
2020-04-19 08:00:00+00:00,HAFAS,YPB,8
2020-04-19 08:00:00+00:00,HAFAS,ZA,9
2020-04-19 08:00:00+00:00,HAFAS,ZB,9
2020-04-19 08:00:00+00:00,HAFAS,ZBM,9
2020-04-19 08:00:00+00:00,HAFAS,ZD,9
2020-04-19 08:00:00+00:00,HAFAS,ZDK,9
2020-04-19 08:00:00+00:00,HAFAS,ZH,9
2020-04-19 08:00:00+00:00,HAFAS,ZL,8
2020-04-19 08:00:00+00:00,HAFAS,ZLSH,9
2020-04-19 08:00:00+00:00,HAFAS,ZLW,9
2020-04-19 08:00:00+00:00,HAFAS,ZP,9
2020-04-19 08:00:00+00:00,HAFAS,ZTM,8
2020-04-19 08:00:00+00:00,HAFAS,ZTMO,9
2020-04-19 08:00:00+00:00,HAFAS,ZV,9
2020-04-19 08:00:00+00:00,HAFAS,ZVB,8
2020-04-19 08:00:00+00:00,HAFAS,ZVT,9
2020-04-19 08:00:00+00:00,HAFAS,ZWD,9
2020-04-19 08:00:00+00:00,HAFAS,ZZS,9
2020-04-19 09:00:00+00:00,HAFAS,AC,10
2020-04-19 09:00:00+00:00,HAFAS,AH,8
2020-04-19 09:00:00+00:00,HAFAS,AHP,9
2020-04-19 09:00:00+00:00,HAFAS,AHPR,9
2020-04-19 09:00:00+00:00,HAFAS,AHZ,4
2020-04-19 09:00:00+00:00,HAFAS,AKL,8
2020-04-19 09:00:00+00:00,HAFAS,AKM,9
2020-04-19 09:00:00+00:00,HAFAS,ALM,9
2020-04-19 09:00:00+00:00,HAFAS,ALMB,9
2020-04-19 09:00:00+00:00,HAFAS,ALMM,9
2020-04-19 09:00:00+00:00,HAFAS,ALMO,8
2020-04-19 09:00:00+00:00,HAFAS,ALMP,8
2020-04-19 09:00:00+00:00,HAFAS,AMF,9
2020-04-19 09:00:00+00:00,HAFAS,AMFS,9
2020-04-19 09:00:00+00:00,HAFAS,AML,8
2020-04-19 09:00:00+00:00,HAFAS,AMPO,9
2020-04-19 09:00:00+00:00,HAFAS,AMR,9
2020-04-19 09:00:00+00:00,HAFAS,AMRI,9
2020-04-19 09:00:00+00:00,HAFAS,AMRN,9
2020-04-19 09:00:00+00:00,HAFAS,ANA,9
2020-04-19 09:00:00+00:00,HAFAS,APD,8
2020-04-19 09:00:00+00:00,HAFAS,APDM,4
2020-04-19 09:00:00+00:00,HAFAS,APDO,4
2020-04-19 09:00:00+00:00,HAFAS,APG,9
2020-04-19 09:00:00+00:00,HAFAS,APN,8
2020-04-19 09:00:00+00:00,HAFAS,ARN,8
2020-04-19 09:00:00+00:00,HAFAS,ASA,9
2020-04-19 09:00:00+00:00,HAFAS,ASB,9
2020-04-19 09:00:00+00:00,HAFAS,ASD,9
2020-04-19 09:00:00+00:00,HAFAS,ASDL,9
2020-04-19 09:00:00+00:00,HAFAS,ASDM,9
2020-04-19 09:00:00+00:00,HAFAS,ASDZ,9
2020-04-19 09:00:00+00:00,HAFAS,ASHD,8
2020-04-19 09:00:00+00:00,HAFAS,ASN,8
2020-04-19 09:00:00+00:00,HAFAS,ASS,8
2020-04-19 09:00:00+00:00,HAFAS,ASSP,4
2020-04-19 09:00:00+00:00,HAFAS,ATN,9
2020-04-19 09:00:00+00:00,HAFAS,AVAT,4
2020-04-19 09:00:00+00:00,HAFAS,BD,9
2020-04-19 09:00:00+00:00,HAFAS,BDE,9
2020-04-19 09:00:00+00:00,HAFAS,BDG,9
2020-04-19 09:00:00+00:00,HAFAS,BDM,9
2020-04-19 09:00:00+00:00,HAFAS,BDPB,9
2020-04-19 09:00:00+00:00,HAFAS,BET,9
2020-04-19 09:00:00+00:00,HAFAS,BF,9
2020-04-19 09:00:00+00:00,HAFAS,BGN,9
2020-04-19 09:00:00+00:00,HAFAS,BHDV,8
2020-04-19 09:00:00+00:00,HAFAS,BHV,9
2020-04-19 09:00:00+00:00,HAFAS,BK,8
2020-04-19 09:00:00+00:00,HAFAS,BKF,8
2020-04-19 09:00:00+00:00,HAFAS,BKG,8
2020-04-19 09:00:00+00:00,HAFAS,BKL,10
2020-04-19 09:00:00+00:00,HAFAS,BL,9
2020-04-19 09:00:00+00:00,HAFAS,BLL,8
2020-04-19 09:00:00+00:00,HAFAS,BMN,9
2020-04-19 09:00:00+00:00,HAFAS,BMR,9
2020-04-19 09:00:00+00:00,HAFAS,BN,9
2020-04-19 09:00:00+00:00,HAFAS,BNC,9
2020-04-19 09:00:00+00:00,HAFAS,BNK,9
2020-04-19 09:00:00+00:00,HAFAS,BNN,9
2020-04-19 09:00:00+00:00,HAFAS,BNZ,8
2020-04-19 09:00:00+00:00,HAFAS,BP,9
2020-04-19 09:00:00+00:00,HAFAS,BR,9
2020-04-19 09:00:00+00:00,HAFAS,BRD,9
2020-04-19 09:00:00+00:00,HAFAS,BRN,9
2020-04-19 09:00:00+00:00,HAFAS,BSD,9
2020-04-19 09:00:00+00:00,HAFAS,BSK,9
2020-04-19 09:00:00+00:00,HAFAS,BSKS,9
2020-04-19 09:00:00+00:00,HAFAS,BSMZ,9
2020-04-19 09:00:00+00:00,HAFAS,BTL,9
2020-04-19 09:00:00+00:00,HAFAS,BV,8
2020-04-19 09:00:00+00:00,HAFAS,BZL,9
2020-04-19 09:00:00+00:00,HAFAS,CAS,9
2020-04-19 09:00:00+00:00,HAFAS,CK,8
2020-04-19 09:00:00+00:00,HAFAS,CL,8
2020-04-19 09:00:00+00:00,HAFAS,CO,8
2020-04-19 09:00:00+00:00,HAFAS,CPS,8
2020-04-19 09:00:00+00:00,HAFAS,CVM,9
2020-04-19 09:00:00+00:00,HAFAS,DA,9
2020-04-19 09:00:00+00:00,HAFAS,DB,9
2020-04-19 09:00:00+00:00,HAFAS,DDN,8
2020-04-19 09:00:00+00:00,HAFAS,DDR,9
2020-04-19 09:00:00+00:00,HAFAS,DDRS,8
2020-04-19 09:00:00+00:00,HAFAS,DDZD,10
2020-04-19 09:00:00+00:00,HAFAS,DEI,8
2020-04-19 09:00:00+00:00,HAFAS,DID,9
2020-04-19 09:00:00+00:00,HAFAS,DL,9
2020-04-19 09:00:00+00:00,HAFAS,DLD,8
2020-04-19 09:00:00+00:00,HAFAS,DLN,9
2020-04-19 09:00:00+00:00,HAFAS,DMN,9
2020-04-19 09:00:00+00:00,HAFAS,DMNZ,9
2020-04-19 09:00:00+00:00,HAFAS,DN,9
2020-04-19 09:00:00+00:00,HAFAS,DR,9
2020-04-19 09:00:00+00:00,HAFAS,DRH,9
2020-04-19 09:00:00+00:00,HAFAS,DRON,9
2020-04-19 09:00:00+00:00,HAFAS,DRP,8
2020-04-19 09:00:00+00:00,HAFAS,DT,8
2020-04-19 09:00:00+00:00,HAFAS,DTC,9
2020-04-19 09:00:00+00:00,HAFAS,DTCH,8
2020-04-19 09:00:00+00:00,HAFAS,DTZ,8
2020-04-19 09:00:00+00:00,HAFAS,DV,9
2020-04-19 09:00:00+00:00,HAFAS,DVC,9
2020-04-19 09:00:00+00:00,HAFAS,DVD,10
2020-04-19 09:00:00+00:00,HAFAS,DVN,9
2020-04-19 09:00:00+00:00,HAFAS,DVNK,9
2020-04-19 09:00:00+00:00,HAFAS,DWE,9
2020-04-19 09:00:00+00:00,HAFAS,DZ,10
2020-04-19 09:00:00+00:00,HAFAS,DZW,10
2020-04-19 09:00:00+00:00,HAFAS,EC,9
2020-04-19 09:00:00+00:00,HAFAS,ED,9
2020-04-19 09:00:00+00:00,HAFAS,EDC,9
2020-04-19 09:00:00+00:00,HAFAS,EDN,8
2020-04-19 09:00:00+00:00,HAFAS,EEM,8
2020-04-19 09:00:00+00:00,HAFAS,EGH,8
2020-04-19 09:00:00+00:00,HAFAS,EGHM,8
2020-04-19 09:00:00+00:00,HAFAS,EHS,9
2020-04-19 09:00:00+00:00,HAFAS,EHV,9
2020-04-19 09:00:00+00:00,HAFAS,EKZ,8
2020-04-19 09:00:00+00:00,HAFAS,EML,9
2020-04-19 09:00:00+00:00,HAFAS,EMN,9
2020-04-19 09:00:00+00:00,HAFAS,EMNZ,8
2020-04-19 09:00:00+00:00,HAFAS,ES,9
2020-04-19 09:00:00+00:00,HAFAS,ESE,8
2020-04-19 09:00:00+00:00,HAFAS,ESK,8
2020-04-19 09:00:00+00:00,HAFAS,EST,8
2020-04-19 09:00:00+00:00,HAFAS,ETN,8
2020-04-19 09:00:00+00:00,HAFAS,FN,9
2020-04-19 09:00:00+00:00,HAFAS,FWD,9
2020-04-19 09:00:00+00:00,HAFAS,GBG,9
2020-04-19 09:00:00+00:00,HAFAS,GBR,8
2020-04-19 09:00:00+00:00,HAFAS,GD,9
2020-04-19 09:00:00+00:00,HAFAS,GDG,8
2020-04-19 09:00:00+00:00,HAFAS,GDM,8
2020-04-19 09:00:00+00:00,HAFAS,GDR,8
2020-04-19 09:00:00+00:00,HAFAS,GERP,8
2020-04-19 09:00:00+00:00,HAFAS,GK,9
2020-04-19 09:00:00+00:00,HAFAS,GLN,9
2020-04-19 09:00:00+00:00,HAFAS,GN,9
2020-04-19 09:00:00+00:00,HAFAS,GND,9
2020-04-19 09:00:00+00:00,HAFAS,GNN,9
2020-04-19 09:00:00+00:00,HAFAS,GO,9
2020-04-19 09:00:00+00:00,HAFAS,GP,9
2020-04-19 09:00:00+00:00,HAFAS,GR,9
2020-04-19 09:00:00+00:00,HAFAS,GS,8
2020-04-19 09:00:00+00:00,HAFAS,GV,9
2020-04-19 09:00:00+00:00,HAFAS,GVC,9
2020-04-19 09:00:00+00:00,HAFAS,GVM,8
2020-04-19 09:00:00+00:00,HAFAS,GVMW,9
2020-04-19 09:00:00+00:00,HAFAS,GW,8
2020-04-19 09:00:00+00:00,HAFAS,GZ,9
2020-04-19 09:00:00+00:00,HAFAS,HAD,8
2020-04-19 09:00:00+00:00,HAFAS,HB,9
2020-04-19 09:00:00+00:00,HAFAS,HBZM,8
2020-04-19 09:00:00+00:00,HAFAS,HD,8
2020-04-19 09:00:00+00:00,HAFAS,HDB,9
2020-04-19 09:00:00+00:00,HAFAS,HDE,9
2020-04-19 09:00:00+00:00,HAFAS,HDG,9
2020-04-19 09:00:00+00:00,HAFAS,HDR,8
2020-04-19 09:00:00+00:00,HAFAS,HDRZ,9
2020-04-19 09:00:00+00:00,HAFAS,HFD,9
2020-04-19 09:00:00+00:00,HAFAS,HGL,8
2020-04-19 09:00:00+00:00,HAFAS,HGLG,9
2020-04-19 09:00:00+00:00,HAFAS,HGLO,8
2020-04-19 09:00:00+00:00,HAFAS,HGV,9
2020-04-19 09:00:00+00:00,HAFAS,HGZ,9
2020-04-19 09:00:00+00:00,HAFAS,HIL,8
2020-04-19 09:00:00+00:00,HAFAS,HK,9
2020-04-19 09:00:00+00:00,HAFAS,HKS,10
2020-04-19 09:00:00+00:00,HAFAS,HLG,9
2020-04-19 09:00:00+00:00,HAFAS,HLGH,8
2020-04-19 09:00:00+00:00,HAFAS,HLM,8
2020-04-19 09:00:00+00:00,HAFAS,HLMS,8
2020-04-19 09:00:00+00:00,HAFAS,HLO,8
2020-04-19 09:00:00+00:00,HAFAS,HM,8
2020-04-19 09:00:00+00:00,HAFAS,HMBH,8
2020-04-19 09:00:00+00:00,HAFAS,HMBV,8
2020-04-19 09:00:00+00:00,HAFAS,HMH,8
2020-04-19 09:00:00+00:00,HAFAS,HMN,9
2020-04-19 09:00:00+00:00,HAFAS,HN,8
2020-04-19 09:00:00+00:00,HAFAS,HNK,9
2020-04-19 09:00:00+00:00,HAFAS,HNO,9
2020-04-19 09:00:00+00:00,HAFAS,HNP,9
2020-04-19 09:00:00+00:00,HAFAS,HON,9
2020-04-19 09:00:00+00:00,HAFAS,HOR,9
2020-04-19 09:00:00+00:00,HAFAS,HR,8
2020-04-19 09:00:00+00:00,HAFAS,HRL,10
2020-04-19 09:00:00+00:00,HAFAS,HRLW,8
2020-04-19 09:00:00+00:00,HAFAS,HRN,8
2020-04-19 09:00:00+00:00,HAFAS,HRT,9
2020-04-19 09:00:00+00:00,HAFAS,HT,9
2020-04-19 09:00:00+00:00,HAFAS,HTN,8
2020-04-19 09:00:00+00:00,HAFAS,HTNC,8
2020-04-19 09:00:00+00:00,HAFAS,HTO,9
2020-04-19 09:00:00+00:00,HAFAS,HVL,9
2020-04-19 09:00:00+00:00,HAFAS,HVS,9
2020-04-19 09:00:00+00:00,HAFAS,HVSM,9
2020-04-19 09:00:00+00:00,HAFAS,HVSP,9
2020-04-19 09:00:00+00:00,HAFAS,HWD,8
2020-04-19 09:00:00+00:00,HAFAS,HWZB,9
2020-04-19 09:00:00+00:00,HAFAS,HZE,9
2020-04-19 09:00:00+00:00,HAFAS,IJT,9
2020-04-19 09:00:00+00:00,HAFAS,KBD,9
2020-04-19 09:00:00+00:00,HAFAS,KBK,9
2020-04-19 09:00:00+00:00,HAFAS,KLP,9
2020-04-19 09:00:00+00:00,HAFAS,KMA,8
2020-04-19 09:00:00+00:00,HAFAS,KMR,9
2020-04-19 09:00:00+00:00,HAFAS,KMW,9
2020-04-19 09:00:00+00:00,HAFAS,KPN,8
2020-04-19 09:00:00+00:00,HAFAS,KPNZ,8
2020-04-19 09:00:00+00:00,HAFAS,KRD,8
2020-04-19 09:00:00+00:00,HAFAS,KRG,9
2020-04-19 09:00:00+00:00,HAFAS,KTR,9
2020-04-19 09:00:00+00:00,HAFAS,KW,9
2020-04-19 09:00:00+00:00,HAFAS,KZ,9
2020-04-19 09:00:00+00:00,HAFAS,LAA,8
2020-04-19 09:00:00+00:00,HAFAS,LC,9
2020-04-19 09:00:00+00:00,HAFAS,LDL,8
2020-04-19 09:00:00+00:00,HAFAS,LDM,9
2020-04-19 09:00:00+00:00,HAFAS,LEDN,8
2020-04-19 09:00:00+00:00,HAFAS,LG,10
2020-04-19 09:00:00+00:00,HAFAS,LLS,8
2020-04-19 09:00:00+00:00,HAFAS,LLZM,8
2020-04-19 09:00:00+00:00,HAFAS,LP,8
2020-04-19 09:00:00+00:00,HAFAS,LTN,8
2020-04-19 09:00:00+00:00,HAFAS,LTV,9
2020-04-19 09:00:00+00:00,HAFAS,LUT,9
2020-04-19 09:00:00+00:00,HAFAS,LW,9
2020-04-19 09:00:00+00:00,HAFAS,LWC,8
2020-04-19 09:00:00+00:00,HAFAS,MAS,8
2020-04-19 09:00:00+00:00,HAFAS,MDB,9
2020-04-19 09:00:00+00:00,HAFAS,MES,9
2020-04-19 09:00:00+00:00,HAFAS,MG,9
2020-04-19 09:00:00+00:00,HAFAS,MMLH,8
2020-04-19 09:00:00+00:00,HAFAS,MP,9
2020-04-19 09:00:00+00:00,HAFAS,MRB,9
2020-04-19 09:00:00+00:00,HAFAS,MRN,8
2020-04-19 09:00:00+00:00,HAFAS,MT,9
2020-04-19 09:00:00+00:00,HAFAS,MTH,9
2020-04-19 09:00:00+00:00,HAFAS,MTN,9
2020-04-19 09:00:00+00:00,HAFAS,MTR,8
2020-04-19 09:00:00+00:00,HAFAS,MZ,4
2020-04-19 09:00:00+00:00,HAFAS,NA,9
2020-04-19 09:00:00+00:00,HAFAS,NDB,8
2020-04-19 09:00:00+00:00,HAFAS,NH,9
2020-04-19 09:00:00+00:00,HAFAS,NKK,8
2020-04-19 09:00:00+00:00,HAFAS,NM,8
2020-04-19 09:00:00+00:00,HAFAS,NMD,9
2020-04-19 09:00:00+00:00,HAFAS,NMGO,4
2020-04-19 09:00:00+00:00,HAFAS,NMH,9
2020-04-19 09:00:00+00:00,HAFAS,NML,8
2020-04-19 09:00:00+00:00,HAFAS,NS,9
2020-04-19 09:00:00+00:00,HAFAS,NSCH,9
2020-04-19 09:00:00+00:00,HAFAS,NVD,8
2020-04-19 09:00:00+00:00,HAFAS,NVP,9
2020-04-19 09:00:00+00:00,HAFAS,NWK,9
2020-04-19 09:00:00+00:00,HAFAS,O,8
2020-04-19 09:00:00+00:00,HAFAS,OBD,8
2020-04-19 09:00:00+00:00,HAFAS,ODB,9
2020-04-19 09:00:00+00:00,HAFAS,ODZ,9
2020-04-19 09:00:00+00:00,HAFAS,OMN,9
2020-04-19 09:00:00+00:00,HAFAS,OP,9
2020-04-19 09:00:00+00:00,HAFAS,OST,9
2020-04-19 09:00:00+00:00,HAFAS,OT,9
2020-04-19 09:00:00+00:00,HAFAS,OTB,9
2020-04-19 09:00:00+00:00,HAFAS,OVN,8
2020-04-19 09:00:00+00:00,HAFAS,OW,9
2020-04-19 09:00:00+00:00,HAFAS,PMO,9
2020-04-19 09:00:00+00:00,HAFAS,PMR,9
2020-04-19 09:00:00+00:00,HAFAS,PMW,8
2020-04-19 09:00:00+00:00,HAFAS,PT,8
2020-04-19 09:00:00+00:00,HAFAS,RAI,8
2020-04-19 09:00:00+00:00,HAFAS,RAT,9
2020-04-19 09:00:00+00:00,HAFAS,RB,9
2020-04-19 09:00:00+00:00,HAFAS,RD,9
2020-04-19 09:00:00+00:00,HAFAS,RH,9
2020-04-19 09:00:00+00:00,HAFAS,RHN,9
2020-04-19 09:00:00+00:00,HAFAS,RL,9
2020-04-19 09:00:00+00:00,HAFAS,RLB,9
2020-04-19 09:00:00+00:00,HAFAS,RM,9
2020-04-19 09:00:00+00:00,HAFAS,RS,9
2020-04-19 09:00:00+00:00,HAFAS,RSD,10
2020-04-19 09:00:00+00:00,HAFAS,RSN,10
2020-04-19 09:00:00+00:00,HAFAS,RSW,8
2020-04-19 09:00:00+00:00,HAFAS,RTA,9
2020-04-19 09:00:00+00:00,HAFAS,RTB,19
2020-04-19 09:00:00+00:00,HAFAS,RTD,9
2020-04-19 09:00:00+00:00,HAFAS,RTN,10
2020-04-19 09:00:00+00:00,HAFAS,RTZ,20
2020-04-19 09:00:00+00:00,HAFAS,RV,9
2020-04-19 09:00:00+00:00,HAFAS,RVS,9
2020-04-19 09:00:00+00:00,HAFAS,SBK,8
2020-04-19 09:00:00+00:00,HAFAS,SD,9
2020-04-19 09:00:00+00:00,HAFAS,SDA,10
2020-04-19 09:00:00+00:00,HAFAS,SDM,9
2020-04-19 09:00:00+00:00,HAFAS,SDT,8
2020-04-19 09:00:00+00:00,HAFAS,SDTB,4
2020-04-19 09:00:00+00:00,HAFAS,SGL,8
2020-04-19 09:00:00+00:00,HAFAS,SGN,9
2020-04-19 09:00:00+00:00,HAFAS,SHL,9
2020-04-19 09:00:00+00:00,HAFAS,SK,9
2020-04-19 09:00:00+00:00,HAFAS,SKND,9
2020-04-19 09:00:00+00:00,HAFAS,SM,9
2020-04-19 09:00:00+00:00,HAFAS,SN,8
2020-04-19 09:00:00+00:00,HAFAS,SOG,9
2020-04-19 09:00:00+00:00,HAFAS,SPM,8
