2020-04-13 08:00:00+00:00,HAFAS,SDM,12
2020-04-13 08:00:00+00:00,HAFAS,SDT,14
2020-04-13 08:00:00+00:00,HAFAS,SDTB,8
2020-04-13 08:00:00+00:00,HAFAS,SGL,13
2020-04-13 08:00:00+00:00,HAFAS,SGN,14
2020-04-13 08:00:00+00:00,HAFAS,SHL,14
2020-04-13 08:00:00+00:00,HAFAS,SK,14
2020-04-13 08:00:00+00:00,HAFAS,SKND,14
2020-04-13 08:00:00+00:00,HAFAS,SM,15
2020-04-13 08:00:00+00:00,HAFAS,SN,12
2020-04-13 08:00:00+00:00,HAFAS,SOG,14
2020-04-13 08:00:00+00:00,HAFAS,SPM,14
2020-04-13 08:00:00+00:00,HAFAS,SPTN,14
2020-04-13 08:00:00+00:00,HAFAS,SPTZ,13
2020-04-13 08:00:00+00:00,HAFAS,SRN,14
2020-04-13 08:00:00+00:00,HAFAS,SSH,8
2020-04-13 08:00:00+00:00,HAFAS,ST,12
2020-04-13 08:00:00+00:00,HAFAS,STD,15
2020-04-13 08:00:00+00:00,HAFAS,STM,14
2020-04-13 08:00:00+00:00,HAFAS,STV,14
2020-04-13 08:00:00+00:00,HAFAS,STZ,14
2020-04-13 08:00:00+00:00,HAFAS,SWD,13
2020-04-13 08:00:00+00:00,HAFAS,SWK,14
2020-04-13 08:00:00+00:00,HAFAS,TB,14
2020-04-13 08:00:00+00:00,HAFAS,TBG,14
2020-04-13 08:00:00+00:00,HAFAS,TBR,4
2020-04-13 08:00:00+00:00,HAFAS,TBU,13
2020-04-13 08:00:00+00:00,HAFAS,TG,16
2020-04-13 08:00:00+00:00,HAFAS,TL,13
2020-04-13 08:00:00+00:00,HAFAS,TPSW,4
2020-04-13 08:00:00+00:00,HAFAS,TWL,12
2020-04-13 08:00:00+00:00,HAFAS,UHM,14
2020-04-13 08:00:00+00:00,HAFAS,UHZ,14
2020-04-13 08:00:00+00:00,HAFAS,UST,14
2020-04-13 08:00:00+00:00,HAFAS,UT,14
2020-04-13 08:00:00+00:00,HAFAS,UTG,13
2020-04-13 08:00:00+00:00,HAFAS,UTLN,14
2020-04-13 08:00:00+00:00,HAFAS,UTLR,14
2020-04-13 08:00:00+00:00,HAFAS,UTM,8
2020-04-13 08:00:00+00:00,HAFAS,UTO,14
2020-04-13 08:00:00+00:00,HAFAS,UTT,4
2020-04-13 08:00:00+00:00,HAFAS,UTVR,14
2020-04-13 08:00:00+00:00,HAFAS,UTZL,4
2020-04-13 08:00:00+00:00,HAFAS,VB,12
2020-04-13 08:00:00+00:00,HAFAS,VD,14
2020-04-13 08:00:00+00:00,HAFAS,VDL,14
2020-04-13 08:00:00+00:00,HAFAS,VDM,8
2020-04-13 08:00:00+00:00,HAFAS,VEM,8
2020-04-13 08:00:00+00:00,HAFAS,VG,14
2020-04-13 08:00:00+00:00,HAFAS,VH,14
2020-04-13 08:00:00+00:00,HAFAS,VHP,12
2020-04-13 08:00:00+00:00,HAFAS,VK,14
2020-04-13 08:00:00+00:00,HAFAS,VL,14
2020-04-13 08:00:00+00:00,HAFAS,VLB,13
2020-04-13 08:00:00+00:00,HAFAS,VNDC,14
2020-04-13 08:00:00+00:00,HAFAS,VNDW,14
2020-04-13 08:00:00+00:00,HAFAS,VP,14
2020-04-13 08:00:00+00:00,HAFAS,VRY,12
2020-04-13 08:00:00+00:00,HAFAS,VS,14
2020-04-13 08:00:00+00:00,HAFAS,VSS,13
2020-04-13 08:00:00+00:00,HAFAS,VST,13
2020-04-13 08:00:00+00:00,HAFAS,VSV,14
2020-04-13 08:00:00+00:00,HAFAS,VTN,14
2020-04-13 08:00:00+00:00,HAFAS,VZ,14
2020-04-13 08:00:00+00:00,HAFAS,WAD,12
2020-04-13 08:00:00+00:00,HAFAS,WADN,12
2020-04-13 08:00:00+00:00,HAFAS,WADT,12
2020-04-13 08:00:00+00:00,HAFAS,WC,12
2020-04-13 08:00:00+00:00,HAFAS,WD,14
2020-04-13 08:00:00+00:00,HAFAS,WDN,14
2020-04-13 08:00:00+00:00,HAFAS,WF,12
2020-04-13 08:00:00+00:00,HAFAS,WFM,14
2020-04-13 08:00:00+00:00,HAFAS,WH,13
2020-04-13 08:00:00+00:00,HAFAS,WK,14
2020-04-13 08:00:00+00:00,HAFAS,WL,14
2020-04-13 08:00:00+00:00,HAFAS,WM,14
2020-04-13 08:00:00+00:00,HAFAS,WP,14
2020-04-13 08:00:00+00:00,HAFAS,WS,14
2020-04-13 08:00:00+00:00,HAFAS,WSM,14
2020-04-13 08:00:00+00:00,HAFAS,WT,13
2020-04-13 08:00:00+00:00,HAFAS,WTV,4
2020-04-13 08:00:00+00:00,HAFAS,WV,14
2020-04-13 08:00:00+00:00,HAFAS,WW,16
2020-04-13 08:00:00+00:00,HAFAS,WWW,8
2020-04-13 08:00:00+00:00,HAFAS,WZ,14
2020-04-13 08:00:00+00:00,HAFAS,YPB,4
2020-04-13 08:00:00+00:00,HAFAS,ZA,14
2020-04-13 08:00:00+00:00,HAFAS,ZB,14
2020-04-13 08:00:00+00:00,HAFAS,ZBM,12
2020-04-13 08:00:00+00:00,HAFAS,ZD,14
2020-04-13 08:00:00+00:00,HAFAS,ZDK,19
2020-04-13 08:00:00+00:00,HAFAS,ZH,14
2020-04-13 08:00:00+00:00,HAFAS,ZL,13
2020-04-13 08:00:00+00:00,HAFAS,ZLSH,14
2020-04-13 08:00:00+00:00,HAFAS,ZLW,14
2020-04-13 08:00:00+00:00,HAFAS,ZP,14
2020-04-13 08:00:00+00:00,HAFAS,ZTM,12
2020-04-13 08:00:00+00:00,HAFAS,ZTMO,12
2020-04-13 08:00:00+00:00,HAFAS,ZV,13
2020-04-13 08:00:00+00:00,HAFAS,ZVB,12
2020-04-13 08:00:00+00:00,HAFAS,ZVT,14
2020-04-13 08:00:00+00:00,HAFAS,ZWD,15
2020-04-13 08:00:00+00:00,HAFAS,ZZS,14
2020-04-13 09:00:00+00:00,HAFAS,AC,12
2020-04-13 09:00:00+00:00,HAFAS,AH,14
2020-04-13 09:00:00+00:00,HAFAS,AHP,14
2020-04-13 09:00:00+00:00,HAFAS,AHPR,14
2020-04-13 09:00:00+00:00,HAFAS,AHZ,8
2020-04-13 09:00:00+00:00,HAFAS,AKL,14
2020-04-13 09:00:00+00:00,HAFAS,AKM,14
2020-04-13 09:00:00+00:00,HAFAS,ALM,13
2020-04-13 09:00:00+00:00,HAFAS,ALMB,13
2020-04-13 09:00:00+00:00,HAFAS,ALMM,14
2020-04-13 09:00:00+00:00,HAFAS,ALMO,8
2020-04-13 09:00:00+00:00,HAFAS,ALMP,13
2020-04-13 09:00:00+00:00,HAFAS,AMF,15
2020-04-13 09:00:00+00:00,HAFAS,AMFS,14
2020-04-13 09:00:00+00:00,HAFAS,AML,14
2020-04-13 09:00:00+00:00,HAFAS,AMPO,14
2020-04-13 09:00:00+00:00,HAFAS,AMR,12
2020-04-13 09:00:00+00:00,HAFAS,AMRI,13
2020-04-13 09:00:00+00:00,HAFAS,AMRN,14
2020-04-13 09:00:00+00:00,HAFAS,ANA,12
2020-04-13 09:00:00+00:00,HAFAS,APD,12
2020-04-13 09:00:00+00:00,HAFAS,APDM,12
2020-04-13 09:00:00+00:00,HAFAS,APDO,12
2020-04-13 09:00:00+00:00,HAFAS,APG,14
2020-04-13 09:00:00+00:00,HAFAS,APN,15
2020-04-13 09:00:00+00:00,HAFAS,ARN,13
2020-04-13 09:00:00+00:00,HAFAS,ASA,14
2020-04-13 09:00:00+00:00,HAFAS,ASB,12
2020-04-13 09:00:00+00:00,HAFAS,ASD,14
2020-04-13 09:00:00+00:00,HAFAS,ASDL,13
2020-04-13 09:00:00+00:00,HAFAS,ASDM,14
2020-04-13 09:00:00+00:00,HAFAS,ASDZ,15
2020-04-13 09:00:00+00:00,HAFAS,ASHD,8
2020-04-13 09:00:00+00:00,HAFAS,ASN,13
2020-04-13 09:00:00+00:00,HAFAS,ASS,12
2020-04-13 09:00:00+00:00,HAFAS,ASSP,4
2020-04-13 09:00:00+00:00,HAFAS,ATN,15
2020-04-13 09:00:00+00:00,HAFAS,AVAT,8
2020-04-13 09:00:00+00:00,HAFAS,BD,14
2020-04-13 09:00:00+00:00,HAFAS,BDE,13
2020-04-13 09:00:00+00:00,HAFAS,BDG,12
2020-04-13 09:00:00+00:00,HAFAS,BDM,14
2020-04-13 09:00:00+00:00,HAFAS,BDPB,13
2020-04-13 09:00:00+00:00,HAFAS,BET,13
2020-04-13 09:00:00+00:00,HAFAS,BF,14
2020-04-13 09:00:00+00:00,HAFAS,BGN,13
2020-04-13 09:00:00+00:00,HAFAS,BHDV,4
2020-04-13 09:00:00+00:00,HAFAS,BHV,14
2020-04-13 09:00:00+00:00,HAFAS,BK,12
2020-04-13 09:00:00+00:00,HAFAS,BKF,12
2020-04-13 09:00:00+00:00,HAFAS,BKG,13
2020-04-13 09:00:00+00:00,HAFAS,BKL,12
2020-04-13 09:00:00+00:00,HAFAS,BL,12
2020-04-13 09:00:00+00:00,HAFAS,BLL,13
2020-04-13 09:00:00+00:00,HAFAS,BMN,14
2020-04-13 09:00:00+00:00,HAFAS,BMR,15
2020-04-13 09:00:00+00:00,HAFAS,BN,13
2020-04-13 09:00:00+00:00,HAFAS,BNC,13
2020-04-13 09:00:00+00:00,HAFAS,BNK,12
2020-04-13 09:00:00+00:00,HAFAS,BNN,14
2020-04-13 09:00:00+00:00,HAFAS,BNZ,4
2020-04-13 09:00:00+00:00,HAFAS,BP,14
2020-04-13 09:00:00+00:00,HAFAS,BR,14
2020-04-13 09:00:00+00:00,HAFAS,BRD,20
2020-04-13 09:00:00+00:00,HAFAS,BRN,14
2020-04-13 09:00:00+00:00,HAFAS,BSD,14
2020-04-13 09:00:00+00:00,HAFAS,BSK,14
2020-04-13 09:00:00+00:00,HAFAS,BSKS,14
2020-04-13 09:00:00+00:00,HAFAS,BSMZ,13
2020-04-13 09:00:00+00:00,HAFAS,BTL,12
2020-04-13 09:00:00+00:00,HAFAS,BV,13
2020-04-13 09:00:00+00:00,HAFAS,BZL,13
2020-04-13 09:00:00+00:00,HAFAS,CAS,14
2020-04-13 09:00:00+00:00,HAFAS,CK,14
2020-04-13 09:00:00+00:00,HAFAS,CL,14
2020-04-13 09:00:00+00:00,HAFAS,CO,14
2020-04-13 09:00:00+00:00,HAFAS,CPS,12
2020-04-13 09:00:00+00:00,HAFAS,CVM,14
2020-04-13 09:00:00+00:00,HAFAS,DA,14
2020-04-13 09:00:00+00:00,HAFAS,DB,12
2020-04-13 09:00:00+00:00,HAFAS,DDN,14
2020-04-13 09:00:00+00:00,HAFAS,DDR,12
2020-04-13 09:00:00+00:00,HAFAS,DDRS,12
2020-04-13 09:00:00+00:00,HAFAS,DDZD,12
2020-04-13 09:00:00+00:00,HAFAS,DEI,13
2020-04-13 09:00:00+00:00,HAFAS,DID,14
2020-04-13 09:00:00+00:00,HAFAS,DL,14
2020-04-13 09:00:00+00:00,HAFAS,DLD,14
2020-04-13 09:00:00+00:00,HAFAS,DLN,13
2020-04-13 09:00:00+00:00,HAFAS,DMN,13
2020-04-13 09:00:00+00:00,HAFAS,DMNZ,14
2020-04-13 09:00:00+00:00,HAFAS,DN,14
2020-04-13 09:00:00+00:00,HAFAS,DR,14
2020-04-13 09:00:00+00:00,HAFAS,DRH,12
2020-04-13 09:00:00+00:00,HAFAS,DRON,14
2020-04-13 09:00:00+00:00,HAFAS,DRP,14
2020-04-13 09:00:00+00:00,HAFAS,DT,14
2020-04-13 09:00:00+00:00,HAFAS,DTC,15
2020-04-13 09:00:00+00:00,HAFAS,DTCH,14
2020-04-13 09:00:00+00:00,HAFAS,DTZ,14
2020-04-13 09:00:00+00:00,HAFAS,DV,14
2020-04-13 09:00:00+00:00,HAFAS,DVC,14
2020-04-13 09:00:00+00:00,HAFAS,DVD,13
2020-04-13 09:00:00+00:00,HAFAS,DVN,14
2020-04-13 09:00:00+00:00,HAFAS,DVNK,14
2020-04-13 09:00:00+00:00,HAFAS,DWE,13
2020-04-13 09:00:00+00:00,HAFAS,DZ,14
2020-04-13 09:00:00+00:00,HAFAS,DZW,14
2020-04-13 09:00:00+00:00,HAFAS,EC,14
2020-04-13 09:00:00+00:00,HAFAS,ED,14
2020-04-13 09:00:00+00:00,HAFAS,EDC,14
2020-04-13 09:00:00+00:00,HAFAS,EDN,14
2020-04-13 09:00:00+00:00,HAFAS,EEM,12
2020-04-13 09:00:00+00:00,HAFAS,EGH,13
2020-04-13 09:00:00+00:00,HAFAS,EGHM,4
2020-04-13 09:00:00+00:00,HAFAS,EHS,14
2020-04-13 09:00:00+00:00,HAFAS,EHV,13
2020-04-13 09:00:00+00:00,HAFAS,EKZ,14
2020-04-13 09:00:00+00:00,HAFAS,EML,13
2020-04-13 09:00:00+00:00,HAFAS,EMN,12
2020-04-13 09:00:00+00:00,HAFAS,EMNZ,8
2020-04-13 09:00:00+00:00,HAFAS,ES,13
2020-04-13 09:00:00+00:00,HAFAS,ESE,8
2020-04-13 09:00:00+00:00,HAFAS,ESK,12
2020-04-13 09:00:00+00:00,HAFAS,EST,14
2020-04-13 09:00:00+00:00,HAFAS,ETN,14
2020-04-13 09:00:00+00:00,HAFAS,FN,13
2020-04-13 09:00:00+00:00,HAFAS,FWD,14
2020-04-13 09:00:00+00:00,HAFAS,GBG,12
2020-04-13 09:00:00+00:00,HAFAS,GBR,4
2020-04-13 09:00:00+00:00,HAFAS,GD,13
2020-04-13 09:00:00+00:00,HAFAS,GDG,14
2020-04-13 09:00:00+00:00,HAFAS,GDM,13
2020-04-13 09:00:00+00:00,HAFAS,GDR,8
2020-04-13 09:00:00+00:00,HAFAS,GERP,4
2020-04-13 09:00:00+00:00,HAFAS,GK,14
2020-04-13 09:00:00+00:00,HAFAS,GLN,12
2020-04-13 09:00:00+00:00,HAFAS,GN,14
2020-04-13 09:00:00+00:00,HAFAS,GND,12
2020-04-13 09:00:00+00:00,HAFAS,GNN,13
2020-04-13 09:00:00+00:00,HAFAS,GO,15
2020-04-13 09:00:00+00:00,HAFAS,GP,14
2020-04-13 09:00:00+00:00,HAFAS,GR,12
2020-04-13 09:00:00+00:00,HAFAS,GS,13
2020-04-13 09:00:00+00:00,HAFAS,GV,13
2020-04-13 09:00:00+00:00,HAFAS,GVC,14
2020-04-13 09:00:00+00:00,HAFAS,GVM,13
2020-04-13 09:00:00+00:00,HAFAS,GVMW,14
2020-04-13 09:00:00+00:00,HAFAS,GW,14
2020-04-13 09:00:00+00:00,HAFAS,GZ,13
2020-04-13 09:00:00+00:00,HAFAS,HAD,14
2020-04-13 09:00:00+00:00,HAFAS,HB,12
2020-04-13 09:00:00+00:00,HAFAS,HBZM,12
2020-04-13 09:00:00+00:00,HAFAS,HD,14
2020-04-13 09:00:00+00:00,HAFAS,HDB,13
2020-04-13 09:00:00+00:00,HAFAS,HDE,13
2020-04-13 09:00:00+00:00,HAFAS,HDG,13
2020-04-13 09:00:00+00:00,HAFAS,HDR,14
2020-04-13 09:00:00+00:00,HAFAS,HDRZ,14
2020-04-13 09:00:00+00:00,HAFAS,HFD,12
2020-04-13 09:00:00+00:00,HAFAS,HGL,14
2020-04-13 09:00:00+00:00,HAFAS,HGLG,14
2020-04-13 09:00:00+00:00,HAFAS,HGLO,13
2020-04-13 09:00:00+00:00,HAFAS,HGV,13
2020-04-13 09:00:00+00:00,HAFAS,HGZ,12
2020-04-13 09:00:00+00:00,HAFAS,HIL,8
2020-04-13 09:00:00+00:00,HAFAS,HK,14
2020-04-13 09:00:00+00:00,HAFAS,HKS,14
2020-04-13 09:00:00+00:00,HAFAS,HLG,12
2020-04-13 09:00:00+00:00,HAFAS,HLGH,12
2020-04-13 09:00:00+00:00,HAFAS,HLM,14
2020-04-13 09:00:00+00:00,HAFAS,HLMS,8
2020-04-13 09:00:00+00:00,HAFAS,HLO,14
2020-04-13 09:00:00+00:00,HAFAS,HM,14
2020-04-13 09:00:00+00:00,HAFAS,HMBH,14
2020-04-13 09:00:00+00:00,HAFAS,HMBV,8
2020-04-13 09:00:00+00:00,HAFAS,HMH,14
2020-04-13 09:00:00+00:00,HAFAS,HMN,14
2020-04-13 09:00:00+00:00,HAFAS,HN,16
2020-04-13 09:00:00+00:00,HAFAS,HNK,13
2020-04-13 09:00:00+00:00,HAFAS,HNO,12
2020-04-13 09:00:00+00:00,HAFAS,HNP,14
2020-04-13 09:00:00+00:00,HAFAS,HON,14
2020-04-13 09:00:00+00:00,HAFAS,HOR,13
2020-04-13 09:00:00+00:00,HAFAS,HR,12
2020-04-13 09:00:00+00:00,HAFAS,HRL,13
2020-04-13 09:00:00+00:00,HAFAS,HRLW,8
2020-04-13 09:00:00+00:00,HAFAS,HRN,14
2020-04-13 09:00:00+00:00,HAFAS,HRT,14
2020-04-13 09:00:00+00:00,HAFAS,HT,14
2020-04-13 09:00:00+00:00,HAFAS,HTN,14
2020-04-13 09:00:00+00:00,HAFAS,HTNC,4
2020-04-13 09:00:00+00:00,HAFAS,HTO,14
2020-04-13 09:00:00+00:00,HAFAS,HVL,12
2020-04-13 09:00:00+00:00,HAFAS,HVS,14
2020-04-13 09:00:00+00:00,HAFAS,HVSM,15
2020-04-13 09:00:00+00:00,HAFAS,HVSP,14
2020-04-13 09:00:00+00:00,HAFAS,HWD,14
2020-04-13 09:00:00+00:00,HAFAS,HWZB,12
2020-04-13 09:00:00+00:00,HAFAS,HZE,13
2020-04-13 09:00:00+00:00,HAFAS,IJT,14
2020-04-13 09:00:00+00:00,HAFAS,KBD,14
2020-04-13 09:00:00+00:00,HAFAS,KBK,14
2020-04-13 09:00:00+00:00,HAFAS,KLP,14
2020-04-13 09:00:00+00:00,HAFAS,KMA,14
2020-04-13 09:00:00+00:00,HAFAS,KMR,13
2020-04-13 09:00:00+00:00,HAFAS,KMW,12
2020-04-13 09:00:00+00:00,HAFAS,KPN,13
2020-04-13 09:00:00+00:00,HAFAS,KPNZ,14
2020-04-13 09:00:00+00:00,HAFAS,KRD,12
2020-04-13 09:00:00+00:00,HAFAS,KRG,14
2020-04-13 09:00:00+00:00,HAFAS,KTR,14
2020-04-13 09:00:00+00:00,HAFAS,KW,12
2020-04-13 09:00:00+00:00,HAFAS,KZ,14
2020-04-13 09:00:00+00:00,HAFAS,LAA,14
2020-04-13 09:00:00+00:00,HAFAS,LC,13
2020-04-13 09:00:00+00:00,HAFAS,LDL,12
2020-04-13 09:00:00+00:00,HAFAS,LDM,14
2020-04-13 09:00:00+00:00,HAFAS,LEDN,14
2020-04-13 09:00:00+00:00,HAFAS,LG,14
2020-04-13 09:00:00+00:00,HAFAS,LLS,14
2020-04-13 09:00:00+00:00,HAFAS,LLZM,14
2020-04-13 09:00:00+00:00,HAFAS,LP,14
2020-04-13 09:00:00+00:00,HAFAS,LTN,14
2020-04-13 09:00:00+00:00,HAFAS,LTV,14
2020-04-13 09:00:00+00:00,HAFAS,LUT,12
2020-04-13 09:00:00+00:00,HAFAS,LW,14
2020-04-13 09:00:00+00:00,HAFAS,LWC,14
2020-04-13 09:00:00+00:00,HAFAS,MAS,14
2020-04-13 09:00:00+00:00,HAFAS,MDB,13
2020-04-13 09:00:00+00:00,HAFAS,MES,12
2020-04-13 09:00:00+00:00,HAFAS,MG,14
2020-04-13 09:00:00+00:00,HAFAS,MMLH,8
2020-04-13 09:00:00+00:00,HAFAS,MP,13
2020-04-13 09:00:00+00:00,HAFAS,MRB,14
2020-04-13 09:00:00+00:00,HAFAS,MRN,13
2020-04-13 09:00:00+00:00,HAFAS,MT,14
2020-04-13 09:00:00+00:00,HAFAS,MTH,12
2020-04-13 09:00:00+00:00,HAFAS,MTN,12
2020-04-13 09:00:00+00:00,HAFAS,MTR,15
2020-04-13 09:00:00+00:00,HAFAS,MZ,10
2020-04-13 09:00:00+00:00,HAFAS,NA,13
2020-04-13 09:00:00+00:00,HAFAS,NDB,13
2020-04-13 09:00:00+00:00,HAFAS,NH,14
2020-04-13 09:00:00+00:00,HAFAS,NKK,12
2020-04-13 09:00:00+00:00,HAFAS,NM,14
2020-04-13 09:00:00+00:00,HAFAS,NMD,13
2020-04-13 09:00:00+00:00,HAFAS,NMGO,4
2020-04-13 09:00:00+00:00,HAFAS,NMH,15
2020-04-13 09:00:00+00:00,HAFAS,NML,8
2020-04-13 09:00:00+00:00,HAFAS,NS,12
2020-04-13 09:00:00+00:00,HAFAS,NSCH,14
2020-04-13 09:00:00+00:00,HAFAS,NVD,14
2020-04-13 09:00:00+00:00,HAFAS,NVP,13
2020-04-13 09:00:00+00:00,HAFAS,NWK,13
2020-04-13 09:00:00+00:00,HAFAS,O,12
2020-04-13 09:00:00+00:00,HAFAS,OBD,14
2020-04-13 09:00:00+00:00,HAFAS,ODB,14
2020-04-13 09:00:00+00:00,HAFAS,ODZ,13
2020-04-13 09:00:00+00:00,HAFAS,OMN,13
2020-04-13 09:00:00+00:00,HAFAS,OP,14
2020-04-13 09:00:00+00:00,HAFAS,OST,14
2020-04-13 09:00:00+00:00,HAFAS,OT,13
2020-04-13 09:00:00+00:00,HAFAS,OTB,14
2020-04-13 09:00:00+00:00,HAFAS,OVN,12
2020-04-13 09:00:00+00:00,HAFAS,OW,14
2020-04-13 09:00:00+00:00,HAFAS,PMO,13
2020-04-13 09:00:00+00:00,HAFAS,PMR,14
2020-04-13 09:00:00+00:00,HAFAS,PMW,10
2020-04-13 09:00:00+00:00,HAFAS,PT,14
2020-04-13 09:00:00+00:00,HAFAS,RAI,12
2020-04-13 09:00:00+00:00,HAFAS,RAT,12
2020-04-13 09:00:00+00:00,HAFAS,RB,12
2020-04-13 09:00:00+00:00,HAFAS,RD,14
2020-04-13 09:00:00+00:00,HAFAS,RH,13
2020-04-13 09:00:00+00:00,HAFAS,RHN,14
2020-04-13 09:00:00+00:00,HAFAS,RL,14
2020-04-13 09:00:00+00:00,HAFAS,RLB,20
2020-04-13 09:00:00+00:00,HAFAS,RM,14
2020-04-13 09:00:00+00:00,HAFAS,RS,14
2020-04-13 09:00:00+00:00,HAFAS,RSD,12
2020-04-13 09:00:00+00:00,HAFAS,RSN,13
2020-04-13 09:00:00+00:00,HAFAS,RSW,12
2020-04-13 09:00:00+00:00,HAFAS,RTA,14
2020-04-13 09:00:00+00:00,HAFAS,RTB,16
2020-04-13 09:00:00+00:00,HAFAS,RTD,14
2020-04-13 09:00:00+00:00,HAFAS,RTN,14
2020-04-13 09:00:00+00:00,HAFAS,RTZ,32
2020-04-13 09:00:00+00:00,HAFAS,RV,12
2020-04-13 09:00:00+00:00,HAFAS,RVS,14
2020-04-13 09:00:00+00:00,HAFAS,SBK,13
2020-04-13 09:00:00+00:00,HAFAS,SD,14
2020-04-13 09:00:00+00:00,HAFAS,SDA,15
2020-04-13 09:00:00+00:00,HAFAS,SDM,14
2020-04-13 09:00:00+00:00,HAFAS,SDT,12
2020-04-13 09:00:00+00:00,HAFAS,SDTB,8
2020-04-13 09:00:00+00:00,HAFAS,SGL,14
2020-04-13 09:00:00+00:00,HAFAS,SGN,12
2020-04-13 09:00:00+00:00,HAFAS,SHL,14
2020-04-13 09:00:00+00:00,HAFAS,SK,14
2020-04-13 09:00:00+00:00,HAFAS,SKND,14
2020-04-13 09:00:00+00:00,HAFAS,SM,14
2020-04-13 09:00:00+00:00,HAFAS,SN,14
2020-04-13 09:00:00+00:00,HAFAS,SOG,13
2020-04-13 09:00:00+00:00,HAFAS,SPM,13
2020-04-13 09:00:00+00:00,HAFAS,SPTN,12
2020-04-13 09:00:00+00:00,HAFAS,SPTZ,13
2020-04-13 09:00:00+00:00,HAFAS,SRN,14
2020-04-13 09:00:00+00:00,HAFAS,SSH,9
2020-04-13 09:00:00+00:00,HAFAS,ST,14
2020-04-13 09:00:00+00:00,HAFAS,STD,12
2020-04-13 09:00:00+00:00,HAFAS,STM,13
2020-04-13 09:00:00+00:00,HAFAS,STV,12
2020-04-13 09:00:00+00:00,HAFAS,STZ,14
2020-04-13 09:00:00+00:00,HAFAS,SWD,13
2020-04-13 09:00:00+00:00,HAFAS,SWK,12
2020-04-13 09:00:00+00:00,HAFAS,TB,13
2020-04-13 09:00:00+00:00,HAFAS,TBG,14
2020-04-13 09:00:00+00:00,HAFAS,TBR,4
2020-04-13 09:00:00+00:00,HAFAS,TBU,13
2020-04-13 09:00:00+00:00,HAFAS,TG,13
2020-04-13 09:00:00+00:00,HAFAS,TL,14
2020-04-13 09:00:00+00:00,HAFAS,TPSW,4
2020-04-13 09:00:00+00:00,HAFAS,TWL,12
2020-04-13 09:00:00+00:00,HAFAS,UHM,12
2020-04-13 09:00:00+00:00,HAFAS,UHZ,12
2020-04-13 09:00:00+00:00,HAFAS,UST,14
2020-04-13 09:00:00+00:00,HAFAS,UT,12
2020-04-13 09:00:00+00:00,HAFAS,UTG,14
2020-04-13 09:00:00+00:00,HAFAS,UTLN,14
2020-04-13 09:00:00+00:00,HAFAS,UTLR,14
2020-04-13 09:00:00+00:00,HAFAS,UTM,8
2020-04-13 09:00:00+00:00,HAFAS,UTO,12
2020-04-13 09:00:00+00:00,HAFAS,UTT,4
2020-04-13 09:00:00+00:00,HAFAS,UTVR,12
2020-04-13 09:00:00+00:00,HAFAS,UTZL,4
2020-04-13 09:00:00+00:00,HAFAS,VB,12
2020-04-13 09:00:00+00:00,HAFAS,VD,14
2020-04-13 09:00:00+00:00,HAFAS,VDL,14
2020-04-13 09:00:00+00:00,HAFAS,VDM,8
2020-04-13 09:00:00+00:00,HAFAS,VEM,9
2020-04-13 09:00:00+00:00,HAFAS,VG,12
2020-04-13 09:00:00+00:00,HAFAS,VH,12
2020-04-13 09:00:00+00:00,HAFAS,VHP,14
2020-04-13 09:00:00+00:00,HAFAS,VK,12
2020-04-13 09:00:00+00:00,HAFAS,VL,13
2020-04-13 09:00:00+00:00,HAFAS,VLB,14
2020-04-13 09:00:00+00:00,HAFAS,VNDC,12
2020-04-13 09:00:00+00:00,HAFAS,VNDW,13
2020-04-13 09:00:00+00:00,HAFAS,VP,14
2020-04-13 09:00:00+00:00,HAFAS,VRY,14
2020-04-13 09:00:00+00:00,HAFAS,VS,12
2020-04-13 09:00:00+00:00,HAFAS,VSS,14
2020-04-13 09:00:00+00:00,HAFAS,VST,13
2020-04-13 09:00:00+00:00,HAFAS,VSV,14
2020-04-13 09:00:00+00:00,HAFAS,VTN,13
2020-04-13 09:00:00+00:00,HAFAS,VZ,13
2020-04-13 09:00:00+00:00,HAFAS,WAD,14
2020-04-13 09:00:00+00:00,HAFAS,WADN,15
2020-04-13 09:00:00+00:00,HAFAS,WADT,14
2020-04-13 09:00:00+00:00,HAFAS,WC,14
2020-04-13 09:00:00+00:00,HAFAS,WD,14
2020-04-13 09:00:00+00:00,HAFAS,WDN,12
2020-04-13 09:00:00+00:00,HAFAS,WF,14
2020-04-13 09:00:00+00:00,HAFAS,WFM,14
2020-04-13 09:00:00+00:00,HAFAS,WH,14
2020-04-13 09:00:00+00:00,HAFAS,WK,13
2020-04-13 09:00:00+00:00,HAFAS,WL,13
2020-04-13 09:00:00+00:00,HAFAS,WM,14
2020-04-13 09:00:00+00:00,HAFAS,WP,13
2020-04-13 09:00:00+00:00,HAFAS,WS,17
2020-04-13 09:00:00+00:00,HAFAS,WSM,14
2020-04-13 09:00:00+00:00,HAFAS,WT,13
2020-04-13 09:00:00+00:00,HAFAS,WTV,4
2020-04-13 09:00:00+00:00,HAFAS,WV,13
2020-04-13 09:00:00+00:00,HAFAS,WW,13
2020-04-13 09:00:00+00:00,HAFAS,WWW,8
2020-04-13 09:00:00+00:00,HAFAS,WZ,13
2020-04-13 09:00:00+00:00,HAFAS,YPB,4
2020-04-13 09:00:00+00:00,HAFAS,ZA,14
2020-04-13 09:00:00+00:00,HAFAS,ZB,12
