2020-01-26 08:00:00+00:00,HAFAS,WC,15
2020-01-26 08:00:00+00:00,HAFAS,WD,14
2020-01-26 08:00:00+00:00,HAFAS,WDN,14
2020-01-26 08:00:00+00:00,HAFAS,WF,14
2020-01-26 08:00:00+00:00,HAFAS,WFM,14
2020-01-26 08:00:00+00:00,HAFAS,WH,14
2020-01-26 08:00:00+00:00,HAFAS,WK,14
2020-01-26 08:00:00+00:00,HAFAS,WL,14
2020-01-26 08:00:00+00:00,HAFAS,WM,15
2020-01-26 08:00:00+00:00,HAFAS,WP,14
2020-01-26 08:00:00+00:00,HAFAS,WS,14
2020-01-26 08:00:00+00:00,HAFAS,WSM,13
2020-01-26 08:00:00+00:00,HAFAS,WT,12
2020-01-26 08:00:00+00:00,HAFAS,WTV,8
2020-01-26 08:00:00+00:00,HAFAS,WV,14
2020-01-26 08:00:00+00:00,HAFAS,WW,14
2020-01-26 08:00:00+00:00,HAFAS,WWW,8
2020-01-26 08:00:00+00:00,HAFAS,WZ,14
2020-01-26 08:00:00+00:00,HAFAS,YPB,8
2020-01-26 08:00:00+00:00,HAFAS,ZA,14
2020-01-26 08:00:00+00:00,HAFAS,ZB,12
2020-01-26 08:00:00+00:00,HAFAS,ZBM,12
2020-01-26 08:00:00+00:00,HAFAS,ZD,15
2020-01-26 08:00:00+00:00,HAFAS,ZDK,14
2020-01-26 08:00:00+00:00,HAFAS,ZH,13
2020-01-26 08:00:00+00:00,HAFAS,ZL,14
2020-01-26 08:00:00+00:00,HAFAS,ZLSH,13
2020-01-26 08:00:00+00:00,HAFAS,ZLW,15
2020-01-26 08:00:00+00:00,HAFAS,ZP,14
2020-01-26 08:00:00+00:00,HAFAS,ZTM,12
2020-01-26 08:00:00+00:00,HAFAS,ZTMO,14
2020-01-26 08:00:00+00:00,HAFAS,ZV,17
2020-01-26 08:00:00+00:00,HAFAS,ZVB,13
2020-01-26 08:00:00+00:00,HAFAS,ZVT,12
2020-01-26 08:00:00+00:00,HAFAS,ZWD,12
2020-01-26 08:00:00+00:00,HAFAS,ZZS,15
2020-01-26 09:00:00+00:00,HAFAS,AC,16
2020-01-26 09:00:00+00:00,HAFAS,AH,14
2020-01-26 09:00:00+00:00,HAFAS,AHP,12
2020-01-26 09:00:00+00:00,HAFAS,AHPR,14
2020-01-26 09:00:00+00:00,HAFAS,AHZ,8
2020-01-26 09:00:00+00:00,HAFAS,AKL,14
2020-01-26 09:00:00+00:00,HAFAS,AKM,14
2020-01-26 09:00:00+00:00,HAFAS,ALM,14
2020-01-26 09:00:00+00:00,HAFAS,ALMB,13
2020-01-26 09:00:00+00:00,HAFAS,ALMM,14
2020-01-26 09:00:00+00:00,HAFAS,ALMO,4
2020-01-26 09:00:00+00:00,HAFAS,ALMP,13
2020-01-26 09:00:00+00:00,HAFAS,AMF,14
2020-01-26 09:00:00+00:00,HAFAS,AMFS,16
2020-01-26 09:00:00+00:00,HAFAS,AML,15
2020-01-26 09:00:00+00:00,HAFAS,AMPO,14
2020-01-26 09:00:00+00:00,HAFAS,AMR,16
2020-01-26 09:00:00+00:00,HAFAS,AMRI,17
2020-01-26 09:00:00+00:00,HAFAS,AMRN,15
2020-01-26 09:00:00+00:00,HAFAS,ANA,14
2020-01-26 09:00:00+00:00,HAFAS,APD,15
2020-01-26 09:00:00+00:00,HAFAS,APDM,8
2020-01-26 09:00:00+00:00,HAFAS,APDO,12
2020-01-26 09:00:00+00:00,HAFAS,APG,12
2020-01-26 09:00:00+00:00,HAFAS,APN,13
2020-01-26 09:00:00+00:00,HAFAS,ARN,13
2020-01-26 09:00:00+00:00,HAFAS,ASA,14
2020-01-26 09:00:00+00:00,HAFAS,ASB,14
2020-01-26 09:00:00+00:00,HAFAS,ASD,14
2020-01-26 09:00:00+00:00,HAFAS,ASDL,13
2020-01-26 09:00:00+00:00,HAFAS,ASDM,14
2020-01-26 09:00:00+00:00,HAFAS,ASDZ,15
2020-01-26 09:00:00+00:00,HAFAS,ASHD,8
2020-01-26 09:00:00+00:00,HAFAS,ASN,12
2020-01-26 09:00:00+00:00,HAFAS,ASS,14
2020-01-26 09:00:00+00:00,HAFAS,ASSP,8
2020-01-26 09:00:00+00:00,HAFAS,ATN,14
2020-01-26 09:00:00+00:00,HAFAS,AVAT,8
2020-01-26 09:00:00+00:00,HAFAS,BD,12
2020-01-26 09:00:00+00:00,HAFAS,BDE,14
2020-01-26 09:00:00+00:00,HAFAS,BDG,13
2020-01-26 09:00:00+00:00,HAFAS,BDM,14
2020-01-26 09:00:00+00:00,HAFAS,BDPB,14
2020-01-26 09:00:00+00:00,HAFAS,BET,12
2020-01-26 09:00:00+00:00,HAFAS,BF,14
2020-01-26 09:00:00+00:00,HAFAS,BGN,12
2020-01-26 09:00:00+00:00,HAFAS,BHDV,8
2020-01-26 09:00:00+00:00,HAFAS,BHV,14
2020-01-26 09:00:00+00:00,HAFAS,BK,12
2020-01-26 09:00:00+00:00,HAFAS,BKF,14
2020-01-26 09:00:00+00:00,HAFAS,BKG,14
2020-01-26 09:00:00+00:00,HAFAS,BKL,14
2020-01-26 09:00:00+00:00,HAFAS,BL,12
2020-01-26 09:00:00+00:00,HAFAS,BLL,13
2020-01-26 09:00:00+00:00,HAFAS,BMN,13
2020-01-26 09:00:00+00:00,HAFAS,BMR,12
2020-01-26 09:00:00+00:00,HAFAS,BN,17
2020-01-26 09:00:00+00:00,HAFAS,BNC,13
2020-01-26 09:00:00+00:00,HAFAS,BNK,12
2020-01-26 09:00:00+00:00,HAFAS,BNN,14
2020-01-26 09:00:00+00:00,HAFAS,BNZ,4
2020-01-26 09:00:00+00:00,HAFAS,BP,14
2020-01-26 09:00:00+00:00,HAFAS,BR,13
2020-01-26 09:00:00+00:00,HAFAS,BRD,14
2020-01-26 09:00:00+00:00,HAFAS,BRN,14
2020-01-26 09:00:00+00:00,HAFAS,BSD,14
2020-01-26 09:00:00+00:00,HAFAS,BSK,13
2020-01-26 09:00:00+00:00,HAFAS,BSKS,13
2020-01-26 09:00:00+00:00,HAFAS,BSMZ,14
2020-01-26 09:00:00+00:00,HAFAS,BTL,12
2020-01-26 09:00:00+00:00,HAFAS,BV,14
2020-01-26 09:00:00+00:00,HAFAS,BZL,13
2020-01-26 09:00:00+00:00,HAFAS,CAS,14
2020-01-26 09:00:00+00:00,HAFAS,CK,14
2020-01-26 09:00:00+00:00,HAFAS,CL,13
2020-01-26 09:00:00+00:00,HAFAS,CO,14
2020-01-26 09:00:00+00:00,HAFAS,CPS,17
2020-01-26 09:00:00+00:00,HAFAS,CVM,12
2020-01-26 09:00:00+00:00,HAFAS,DA,14
2020-01-26 09:00:00+00:00,HAFAS,DB,14
2020-01-26 09:00:00+00:00,HAFAS,DDN,13
2020-01-26 09:00:00+00:00,HAFAS,DDR,14
2020-01-26 09:00:00+00:00,HAFAS,DDRS,13
2020-01-26 09:00:00+00:00,HAFAS,DDZD,13
2020-01-26 09:00:00+00:00,HAFAS,DEI,14
2020-01-26 09:00:00+00:00,HAFAS,DID,12
2020-01-26 09:00:00+00:00,HAFAS,DL,14
2020-01-26 09:00:00+00:00,HAFAS,DLD,16
2020-01-26 09:00:00+00:00,HAFAS,DLN,13
2020-01-26 09:00:00+00:00,HAFAS,DMN,13
2020-01-26 09:00:00+00:00,HAFAS,DMNZ,13
2020-01-26 09:00:00+00:00,HAFAS,DN,13
2020-01-26 09:00:00+00:00,HAFAS,DR,14
2020-01-26 09:00:00+00:00,HAFAS,DRH,13
2020-01-26 09:00:00+00:00,HAFAS,DRON,14
2020-01-26 09:00:00+00:00,HAFAS,DRP,14
2020-01-26 09:00:00+00:00,HAFAS,DT,13
2020-01-26 09:00:00+00:00,HAFAS,DTC,14
2020-01-26 09:00:00+00:00,HAFAS,DTCH,13
2020-01-26 09:00:00+00:00,HAFAS,DTZ,14
2020-01-26 09:00:00+00:00,HAFAS,DV,14
2020-01-26 09:00:00+00:00,HAFAS,DVC,13
2020-01-26 09:00:00+00:00,HAFAS,DVD,14
2020-01-26 09:00:00+00:00,HAFAS,DVN,14
2020-01-26 09:00:00+00:00,HAFAS,DVNK,12
2020-01-26 09:00:00+00:00,HAFAS,DWE,14
2020-01-26 09:00:00+00:00,HAFAS,DZ,14
2020-01-26 09:00:00+00:00,HAFAS,DZW,14
2020-01-26 09:00:00+00:00,HAFAS,EC,12
2020-01-26 09:00:00+00:00,HAFAS,ED,13
2020-01-26 09:00:00+00:00,HAFAS,EDC,14
2020-01-26 09:00:00+00:00,HAFAS,EDN,14
2020-01-26 09:00:00+00:00,HAFAS,EEM,12
2020-01-26 09:00:00+00:00,HAFAS,EGH,12
2020-01-26 09:00:00+00:00,HAFAS,EGHM,8
2020-01-26 09:00:00+00:00,HAFAS,EHS,13
2020-01-26 09:00:00+00:00,HAFAS,EHV,14
2020-01-26 09:00:00+00:00,HAFAS,EKZ,12
2020-01-26 09:00:00+00:00,HAFAS,EML,14
2020-01-26 09:00:00+00:00,HAFAS,EMN,14
2020-01-26 09:00:00+00:00,HAFAS,EMNZ,8
2020-01-26 09:00:00+00:00,HAFAS,ES,16
2020-01-26 09:00:00+00:00,HAFAS,ESE,8
2020-01-26 09:00:00+00:00,HAFAS,ESK,8
2020-01-26 09:00:00+00:00,HAFAS,EST,14
2020-01-26 09:00:00+00:00,HAFAS,ETN,14
2020-01-26 09:00:00+00:00,HAFAS,FN,14
2020-01-26 09:00:00+00:00,HAFAS,FWD,13
2020-01-26 09:00:00+00:00,HAFAS,GBG,13
2020-01-26 09:00:00+00:00,HAFAS,GBR,4
2020-01-26 09:00:00+00:00,HAFAS,GD,14
2020-01-26 09:00:00+00:00,HAFAS,GDG,15
2020-01-26 09:00:00+00:00,HAFAS,GDM,14
2020-01-26 09:00:00+00:00,HAFAS,GDR,12
2020-01-26 09:00:00+00:00,HAFAS,GERP,8
2020-01-26 09:00:00+00:00,HAFAS,GK,14
2020-01-26 09:00:00+00:00,HAFAS,GLN,14
2020-01-26 09:00:00+00:00,HAFAS,GN,13
2020-01-26 09:00:00+00:00,HAFAS,GND,14
2020-01-26 09:00:00+00:00,HAFAS,GNN,13
2020-01-26 09:00:00+00:00,HAFAS,GO,15
2020-01-26 09:00:00+00:00,HAFAS,GP,12
2020-01-26 09:00:00+00:00,HAFAS,GR,12
2020-01-26 09:00:00+00:00,HAFAS,GS,14
2020-01-26 09:00:00+00:00,HAFAS,GV,14
2020-01-26 09:00:00+00:00,HAFAS,GVC,14
2020-01-26 09:00:00+00:00,HAFAS,GVM,13
2020-01-26 09:00:00+00:00,HAFAS,GVMW,14
2020-01-26 09:00:00+00:00,HAFAS,GW,14
2020-01-26 09:00:00+00:00,HAFAS,GZ,14
2020-01-26 09:00:00+00:00,HAFAS,HAD,14
2020-01-26 09:00:00+00:00,HAFAS,HB,12
2020-01-26 09:00:00+00:00,HAFAS,HBZM,8
2020-01-26 09:00:00+00:00,HAFAS,HD,14
2020-01-26 09:00:00+00:00,HAFAS,HDB,13
2020-01-26 09:00:00+00:00,HAFAS,HDE,15
2020-01-26 09:00:00+00:00,HAFAS,HDG,13
2020-01-26 09:00:00+00:00,HAFAS,HDR,15
2020-01-26 09:00:00+00:00,HAFAS,HDRZ,14
2020-01-26 09:00:00+00:00,HAFAS,HFD,12
2020-01-26 09:00:00+00:00,HAFAS,HGL,14
2020-01-26 09:00:00+00:00,HAFAS,HGLG,14
2020-01-26 09:00:00+00:00,HAFAS,HGLO,12
2020-01-26 09:00:00+00:00,HAFAS,HGV,14
2020-01-26 09:00:00+00:00,HAFAS,HGZ,15
2020-01-26 09:00:00+00:00,HAFAS,HIL,12
2020-01-26 09:00:00+00:00,HAFAS,HK,14
2020-01-26 09:00:00+00:00,HAFAS,HKS,14
2020-01-26 09:00:00+00:00,HAFAS,HLG,13
2020-01-26 09:00:00+00:00,HAFAS,HLGH,12
2020-01-26 09:00:00+00:00,HAFAS,HLM,14
2020-01-26 09:00:00+00:00,HAFAS,HLMS,12
2020-01-26 09:00:00+00:00,HAFAS,HLO,15
2020-01-26 09:00:00+00:00,HAFAS,HM,15
2020-01-26 09:00:00+00:00,HAFAS,HMBH,16
2020-01-26 09:00:00+00:00,HAFAS,HMBV,8
2020-01-26 09:00:00+00:00,HAFAS,HMH,15
2020-01-26 09:00:00+00:00,HAFAS,HMN,13
2020-01-26 09:00:00+00:00,HAFAS,HN,15
2020-01-26 09:00:00+00:00,HAFAS,HNK,14
2020-01-26 09:00:00+00:00,HAFAS,HNO,15
2020-01-26 09:00:00+00:00,HAFAS,HNP,13
2020-01-26 09:00:00+00:00,HAFAS,HON,16
2020-01-26 09:00:00+00:00,HAFAS,HOR,14
2020-01-26 09:00:00+00:00,HAFAS,HR,14
2020-01-26 09:00:00+00:00,HAFAS,HRL,13
2020-01-26 09:00:00+00:00,HAFAS,HRLW,8
2020-01-26 09:00:00+00:00,HAFAS,HRN,14
2020-01-26 09:00:00+00:00,HAFAS,HRT,14
2020-01-26 09:00:00+00:00,HAFAS,HT,14
2020-01-26 09:00:00+00:00,HAFAS,HTN,13
2020-01-26 09:00:00+00:00,HAFAS,HTNC,8
2020-01-26 09:00:00+00:00,HAFAS,HTO,13
2020-01-26 09:00:00+00:00,HAFAS,HVL,14
2020-01-26 09:00:00+00:00,HAFAS,HVS,14
2020-01-26 09:00:00+00:00,HAFAS,HVSM,13
2020-01-26 09:00:00+00:00,HAFAS,HVSP,14
2020-01-26 09:00:00+00:00,HAFAS,HWD,14
2020-01-26 09:00:00+00:00,HAFAS,HWZB,14
2020-01-26 09:00:00+00:00,HAFAS,HZE,14
2020-01-26 09:00:00+00:00,HAFAS,IJT,14
2020-01-26 09:00:00+00:00,HAFAS,KBD,13
2020-01-26 09:00:00+00:00,HAFAS,KBK,12
2020-01-26 09:00:00+00:00,HAFAS,KLP,14
2020-01-26 09:00:00+00:00,HAFAS,KMA,14
2020-01-26 09:00:00+00:00,HAFAS,KMR,14
2020-01-26 09:00:00+00:00,HAFAS,KMW,14
2020-01-26 09:00:00+00:00,HAFAS,KPN,14
2020-01-26 09:00:00+00:00,HAFAS,KPNZ,12
2020-01-26 09:00:00+00:00,HAFAS,KRD,14
2020-01-26 09:00:00+00:00,HAFAS,KRG,14
2020-01-26 09:00:00+00:00,HAFAS,KTR,13
2020-01-26 09:00:00+00:00,HAFAS,KW,14
2020-01-26 09:00:00+00:00,HAFAS,KZ,14
2020-01-26 09:00:00+00:00,HAFAS,LAA,13
2020-01-26 09:00:00+00:00,HAFAS,LC,14
2020-01-26 09:00:00+00:00,HAFAS,LDL,14
2020-01-26 09:00:00+00:00,HAFAS,LDM,13
2020-01-26 09:00:00+00:00,HAFAS,LEDN,14
2020-01-26 09:00:00+00:00,HAFAS,LG,14
2020-01-26 09:00:00+00:00,HAFAS,LLS,14
2020-01-26 09:00:00+00:00,HAFAS,LLZM,13
2020-01-26 09:00:00+00:00,HAFAS,LP,12
2020-01-26 09:00:00+00:00,HAFAS,LTN,14
2020-01-26 09:00:00+00:00,HAFAS,LTV,13
2020-01-26 09:00:00+00:00,HAFAS,LUT,12
2020-01-26 09:00:00+00:00,HAFAS,LW,14
2020-01-26 09:00:00+00:00,HAFAS,LWC,14
2020-01-26 09:00:00+00:00,HAFAS,MAS,14
2020-01-26 09:00:00+00:00,HAFAS,MDB,14
2020-01-26 09:00:00+00:00,HAFAS,MES,12
2020-01-26 09:00:00+00:00,HAFAS,MG,14
2020-01-26 09:00:00+00:00,HAFAS,MMLH,4
2020-01-26 09:00:00+00:00,HAFAS,MP,14
2020-01-26 09:00:00+00:00,HAFAS,MRB,12
2020-01-26 09:00:00+00:00,HAFAS,MRN,12
2020-01-26 09:00:00+00:00,HAFAS,MT,12
2020-01-26 09:00:00+00:00,HAFAS,MTH,14
2020-01-26 09:00:00+00:00,HAFAS,MTN,13
2020-01-26 09:00:00+00:00,HAFAS,MTR,14
2020-01-26 09:00:00+00:00,HAFAS,MZ,8
2020-01-26 09:00:00+00:00,HAFAS,NA,14
2020-01-26 09:00:00+00:00,HAFAS,NDB,14
2020-01-26 09:00:00+00:00,HAFAS,NH,14
2020-01-26 09:00:00+00:00,HAFAS,NKK,14
2020-01-26 09:00:00+00:00,HAFAS,NM,14
2020-01-26 09:00:00+00:00,HAFAS,NMD,14
2020-01-26 09:00:00+00:00,HAFAS,NMGO,8
2020-01-26 09:00:00+00:00,HAFAS,NMH,14
2020-01-26 09:00:00+00:00,HAFAS,NML,4
2020-01-26 09:00:00+00:00,HAFAS,NS,14
2020-01-26 09:00:00+00:00,HAFAS,NSCH,14
2020-01-26 09:00:00+00:00,HAFAS,NVD,14
2020-01-26 09:00:00+00:00,HAFAS,NVP,13
2020-01-26 09:00:00+00:00,HAFAS,NWK,15
2020-01-26 09:00:00+00:00,HAFAS,O,14
2020-01-26 09:00:00+00:00,HAFAS,OBD,14
2020-01-26 09:00:00+00:00,HAFAS,ODB,13
2020-01-26 09:00:00+00:00,HAFAS,ODZ,12
2020-01-26 09:00:00+00:00,HAFAS,OMN,14
2020-01-26 09:00:00+00:00,HAFAS,OP,14
2020-01-26 09:00:00+00:00,HAFAS,OST,13
2020-01-26 09:00:00+00:00,HAFAS,OT,12
2020-01-26 09:00:00+00:00,HAFAS,OTB,12
2020-01-26 09:00:00+00:00,HAFAS,OVN,13
2020-01-26 09:00:00+00:00,HAFAS,OW,13
2020-01-26 09:00:00+00:00,HAFAS,PMO,14
2020-01-26 09:00:00+00:00,HAFAS,PMR,14
2020-01-26 09:00:00+00:00,HAFAS,PMW,8
2020-01-26 09:00:00+00:00,HAFAS,PT,15
2020-01-26 09:00:00+00:00,HAFAS,RAI,13
2020-01-26 09:00:00+00:00,HAFAS,RAT,17
2020-01-26 09:00:00+00:00,HAFAS,RB,14
2020-01-26 09:00:00+00:00,HAFAS,RD,14
2020-01-26 09:00:00+00:00,HAFAS,RH,13
2020-01-26 09:00:00+00:00,HAFAS,RHN,12
2020-01-26 09:00:00+00:00,HAFAS,RL,12
2020-01-26 09:00:00+00:00,HAFAS,RLB,14
2020-01-26 09:00:00+00:00,HAFAS,RM,12
2020-01-26 09:00:00+00:00,HAFAS,RS,12
2020-01-26 09:00:00+00:00,HAFAS,RSD,14
2020-01-26 09:00:00+00:00,HAFAS,RSN,17
2020-01-26 09:00:00+00:00,HAFAS,RSW,14
2020-01-26 09:00:00+00:00,HAFAS,RTA,12
2020-01-26 09:00:00+00:00,HAFAS,RTB,14
2020-01-26 09:00:00+00:00,HAFAS,RTD,14
2020-01-26 09:00:00+00:00,HAFAS,RTN,15
2020-01-26 09:00:00+00:00,HAFAS,RTZ,14
2020-01-26 09:00:00+00:00,HAFAS,RV,14
2020-01-26 09:00:00+00:00,HAFAS,RVS,12
2020-01-26 09:00:00+00:00,HAFAS,SBK,14
2020-01-26 09:00:00+00:00,HAFAS,SD,14
2020-01-26 09:00:00+00:00,HAFAS,SDA,14
2020-01-26 09:00:00+00:00,HAFAS,SDM,14
2020-01-26 09:00:00+00:00,HAFAS,SDT,12
2020-01-26 09:00:00+00:00,HAFAS,SDTB,8
2020-01-26 09:00:00+00:00,HAFAS,SGL,12
2020-01-26 09:00:00+00:00,HAFAS,SGN,14
2020-01-26 09:00:00+00:00,HAFAS,SHL,14
2020-01-26 09:00:00+00:00,HAFAS,SK,14
2020-01-26 09:00:00+00:00,HAFAS,SKND,14
2020-01-26 09:00:00+00:00,HAFAS,SM,14
2020-01-26 09:00:00+00:00,HAFAS,SN,14
2020-01-26 09:00:00+00:00,HAFAS,SOG,14
2020-01-26 09:00:00+00:00,HAFAS,SPM,14
2020-01-26 09:00:00+00:00,HAFAS,SPTN,13
2020-01-26 09:00:00+00:00,HAFAS,SPTZ,12
2020-01-26 09:00:00+00:00,HAFAS,SRN,14
2020-01-26 09:00:00+00:00,HAFAS,SSH,12
2020-01-26 09:00:00+00:00,HAFAS,ST,13
2020-01-26 09:00:00+00:00,HAFAS,STD,12
2020-01-26 09:00:00+00:00,HAFAS,STM,14
2020-01-26 09:00:00+00:00,HAFAS,STV,14
2020-01-26 09:00:00+00:00,HAFAS,STZ,14
2020-01-26 09:00:00+00:00,HAFAS,SWD,12
2020-01-26 09:00:00+00:00,HAFAS,SWK,14
2020-01-26 09:00:00+00:00,HAFAS,TB,12
2020-01-26 09:00:00+00:00,HAFAS,TBG,14
2020-01-26 09:00:00+00:00,HAFAS,TBR,8
2020-01-26 09:00:00+00:00,HAFAS,TBU,14
2020-01-26 09:00:00+00:00,HAFAS,TG,12
2020-01-26 09:00:00+00:00,HAFAS,TL,14
2020-01-26 09:00:00+00:00,HAFAS,TPSW,8
2020-01-26 09:00:00+00:00,HAFAS,TWL,8
2020-01-26 09:00:00+00:00,HAFAS,UHM,14
2020-01-26 09:00:00+00:00,HAFAS,UHZ,14
2020-01-26 09:00:00+00:00,HAFAS,UST,14
2020-01-26 09:00:00+00:00,HAFAS,UT,14
2020-01-26 09:00:00+00:00,HAFAS,UTG,14
2020-01-26 09:00:00+00:00,HAFAS,UTLN,13
2020-01-26 09:00:00+00:00,HAFAS,UTLR,14
2020-01-26 09:00:00+00:00,HAFAS,UTM,8
2020-01-26 09:00:00+00:00,HAFAS,UTO,12
2020-01-26 09:00:00+00:00,HAFAS,UTT,8
2020-01-26 09:00:00+00:00,HAFAS,UTVR,14
2020-01-26 09:00:00+00:00,HAFAS,UTZL,8
2020-01-26 09:00:00+00:00,HAFAS,VB,13
2020-01-26 09:00:00+00:00,HAFAS,VD,14
2020-01-26 09:00:00+00:00,HAFAS,VDL,14
2020-01-26 09:00:00+00:00,HAFAS,VDM,8
2020-01-26 09:00:00+00:00,HAFAS,VEM,12
2020-01-26 09:00:00+00:00,HAFAS,VG,12
2020-01-26 09:00:00+00:00,HAFAS,VH,15
2020-01-26 09:00:00+00:00,HAFAS,VHP,12
2020-01-26 09:00:00+00:00,HAFAS,VK,14
2020-01-26 09:00:00+00:00,HAFAS,VL,14
2020-01-26 09:00:00+00:00,HAFAS,VLB,14
2020-01-26 09:00:00+00:00,HAFAS,VNDC,15
2020-01-26 09:00:00+00:00,HAFAS,VNDW,13
2020-01-26 09:00:00+00:00,HAFAS,VP,12
2020-01-26 09:00:00+00:00,HAFAS,VRY,15
2020-01-26 09:00:00+00:00,HAFAS,VS,15
2020-01-26 09:00:00+00:00,HAFAS,VSS,12
2020-01-26 09:00:00+00:00,HAFAS,VST,13
2020-01-26 09:00:00+00:00,HAFAS,VSV,14
2020-01-26 09:00:00+00:00,HAFAS,VTN,13
2020-01-26 09:00:00+00:00,HAFAS,VZ,14
2020-01-26 09:00:00+00:00,HAFAS,WAD,12
2020-01-26 09:00:00+00:00,HAFAS,WADN,13
2020-01-26 09:00:00+00:00,HAFAS,WADT,13
2020-01-26 09:00:00+00:00,HAFAS,WC,13
2020-01-26 09:00:00+00:00,HAFAS,WD,15
2020-01-26 09:00:00+00:00,HAFAS,WDN,17
2020-01-26 09:00:00+00:00,HAFAS,WF,14
2020-01-26 09:00:00+00:00,HAFAS,WFM,14
2020-01-26 09:00:00+00:00,HAFAS,WH,12
2020-01-26 09:00:00+00:00,HAFAS,WK,12
2020-01-26 09:00:00+00:00,HAFAS,WL,13
2020-01-26 09:00:00+00:00,HAFAS,WM,14
2020-01-26 09:00:00+00:00,HAFAS,WP,12
2020-01-26 09:00:00+00:00,HAFAS,WS,16
2020-01-26 09:00:00+00:00,HAFAS,WSM,13
2020-01-26 09:00:00+00:00,HAFAS,WT,14
2020-01-26 09:00:00+00:00,HAFAS,WTV,8
2020-01-26 09:00:00+00:00,HAFAS,WV,15
2020-01-26 09:00:00+00:00,HAFAS,WW,15
2020-01-26 09:00:00+00:00,HAFAS,WWW,8
2020-01-26 09:00:00+00:00,HAFAS,WZ,15
2020-01-26 09:00:00+00:00,HAFAS,YPB,8
2020-01-26 09:00:00+00:00,HAFAS,ZA,14
2020-01-26 09:00:00+00:00,HAFAS,ZB,14
2020-01-26 09:00:00+00:00,HAFAS,ZBM,14
2020-01-26 09:00:00+00:00,HAFAS,ZD,14
2020-01-26 09:00:00+00:00,HAFAS,ZDK,14
2020-01-26 09:00:00+00:00,HAFAS,ZH,13
2020-01-26 09:00:00+00:00,HAFAS,ZL,15
2020-01-26 09:00:00+00:00,HAFAS,ZLSH,13
2020-01-26 09:00:00+00:00,HAFAS,ZLW,14
2020-01-26 09:00:00+00:00,HAFAS,ZP,12
2020-01-26 09:00:00+00:00,HAFAS,ZTM,14
2020-01-26 09:00:00+00:00,HAFAS,ZTMO,13
2020-01-26 09:00:00+00:00,HAFAS,ZV,14
2020-01-26 09:00:00+00:00,HAFAS,ZVB,14
2020-01-26 09:00:00+00:00,HAFAS,ZVT,14
2020-01-26 09:00:00+00:00,HAFAS,ZWD,14
2020-01-26 09:00:00+00:00,HAFAS,ZZS,14
2020-01-26 10:00:00+00:00,HAFAS,AC,14
2020-01-26 10:00:00+00:00,HAFAS,AH,14
2020-01-26 10:00:00+00:00,HAFAS,AHP,14
2020-01-26 10:00:00+00:00,HAFAS,AHPR,14
2020-01-26 10:00:00+00:00,HAFAS,AHZ,8
2020-01-26 10:00:00+00:00,HAFAS,AKL,13
2020-01-26 10:00:00+00:00,HAFAS,AKM,14
2020-01-26 10:00:00+00:00,HAFAS,ALM,12
2020-01-26 10:00:00+00:00,HAFAS,ALMB,13
2020-01-26 10:00:00+00:00,HAFAS,ALMM,12
2020-01-26 10:00:00+00:00,HAFAS,ALMO,4
2020-01-26 10:00:00+00:00,HAFAS,ALMP,13
2020-01-26 10:00:00+00:00,HAFAS,AMF,14
2020-01-26 10:00:00+00:00,HAFAS,AMFS,14
2020-01-26 10:00:00+00:00,HAFAS,AML,16
2020-01-26 10:00:00+00:00,HAFAS,AMPO,12
2020-01-26 10:00:00+00:00,HAFAS,AMR,14
2020-01-26 10:00:00+00:00,HAFAS,AMRI,14
2020-01-26 10:00:00+00:00,HAFAS,AMRN,14
2020-01-26 10:00:00+00:00,HAFAS,ANA,15
2020-01-26 10:00:00+00:00,HAFAS,APD,14
2020-01-26 10:00:00+00:00,HAFAS,APDM,8
2020-01-26 10:00:00+00:00,HAFAS,APDO,12
2020-01-26 10:00:00+00:00,HAFAS,APG,14
2020-01-26 10:00:00+00:00,HAFAS,APN,14
2020-01-26 10:00:00+00:00,HAFAS,ARN,14
2020-01-26 10:00:00+00:00,HAFAS,ASA,14
2020-01-26 10:00:00+00:00,HAFAS,ASB,13
2020-01-26 10:00:00+00:00,HAFAS,ASD,15
2020-01-26 10:00:00+00:00,HAFAS,ASDL,13
2020-01-26 10:00:00+00:00,HAFAS,ASDM,14
2020-01-26 10:00:00+00:00,HAFAS,ASDZ,14
2020-01-26 10:00:00+00:00,HAFAS,ASHD,8
2020-01-26 10:00:00+00:00,HAFAS,ASN,14
2020-01-26 10:00:00+00:00,HAFAS,ASS,14
2020-01-26 10:00:00+00:00,HAFAS,ASSP,8
2020-01-26 10:00:00+00:00,HAFAS,ATN,12
2020-01-26 10:00:00+00:00,HAFAS,AVAT,8
2020-01-26 10:00:00+00:00,HAFAS,BD,14
2020-01-26 10:00:00+00:00,HAFAS,BDE,14
2020-01-26 10:00:00+00:00,HAFAS,BDG,13
2020-01-26 10:00:00+00:00,HAFAS,BDM,14
2020-01-26 10:00:00+00:00,HAFAS,BDPB,13
2020-01-26 10:00:00+00:00,HAFAS,BET,14
2020-01-26 10:00:00+00:00,HAFAS,BF,14
2020-01-26 10:00:00+00:00,HAFAS,BGN,14
2020-01-26 10:00:00+00:00,HAFAS,BHDV,8
2020-01-26 10:00:00+00:00,HAFAS,BHV,13
2020-01-26 10:00:00+00:00,HAFAS,BK,14
2020-01-26 10:00:00+00:00,HAFAS,BKF,13
2020-01-26 10:00:00+00:00,HAFAS,BKG,14
