2020-01-30 07:00:00+00:00,DSI,KMR,5
2020-01-30 07:00:00+00:00,DSI,KMW,4
2020-01-30 07:00:00+00:00,DSI,KPN,7
2020-01-30 07:00:00+00:00,DSI,KPNZ,5
2020-01-30 07:00:00+00:00,DSI,KRD,9
2020-01-30 07:00:00+00:00,DSI,KRG,6
2020-01-30 07:00:00+00:00,DSI,KTR,10
2020-01-30 07:00:00+00:00,DSI,KW,10
2020-01-30 07:00:00+00:00,DSI,KZ,13
2020-01-30 07:00:00+00:00,DSI,LAA,10
2020-01-30 07:00:00+00:00,DSI,LC,9
2020-01-30 07:00:00+00:00,DSI,LDL,9
2020-01-30 07:00:00+00:00,DSI,LDM,7
2020-01-30 07:00:00+00:00,DSI,LEDN,6
2020-01-30 07:00:00+00:00,DSI,LG,8
2020-01-30 07:00:00+00:00,DSI,LLS,5
2020-01-30 07:00:00+00:00,DSI,LLZM,9
2020-01-30 07:00:00+00:00,DSI,LP,9
2020-01-30 07:00:00+00:00,DSI,LTN,8
2020-01-30 07:00:00+00:00,DSI,LTV,9
2020-01-30 07:00:00+00:00,DSI,LUT,9
2020-01-30 07:00:00+00:00,DSI,LW,9
2020-01-30 07:00:00+00:00,DSI,LWC,10
2020-01-30 07:00:00+00:00,DSI,MAS,9
2020-01-30 07:00:00+00:00,DSI,MDB,10
2020-01-30 07:00:00+00:00,DSI,MES,6
2020-01-30 07:00:00+00:00,DSI,MG,9
2020-01-30 07:00:00+00:00,DSI,MMLH,11
2020-01-30 07:00:00+00:00,DSI,MP,9
2020-01-30 07:00:00+00:00,DSI,MRB,9
2020-01-30 07:00:00+00:00,DSI,MRN,14
2020-01-30 07:00:00+00:00,DSI,MT,7
2020-01-30 07:00:00+00:00,DSI,MTH,11
2020-01-30 07:00:00+00:00,DSI,MTN,9
2020-01-30 07:00:00+00:00,DSI,MTR,7
2020-01-30 07:00:00+00:00,DSI,MZ,10
2020-01-30 07:00:00+00:00,DSI,NA,9
2020-01-30 07:00:00+00:00,DSI,NDB,10
2020-01-30 07:00:00+00:00,DSI,NH,5
2020-01-30 07:00:00+00:00,DSI,NKK,10
2020-01-30 07:00:00+00:00,DSI,NM,10
2020-01-30 07:00:00+00:00,DSI,NMD,7
2020-01-30 07:00:00+00:00,DSI,NMGO,8
2020-01-30 07:00:00+00:00,DSI,NMH,11
2020-01-30 07:00:00+00:00,DSI,NML,10
2020-01-30 07:00:00+00:00,DSI,NS,10
2020-01-30 07:00:00+00:00,DSI,NSCH,5
2020-01-30 07:00:00+00:00,DSI,NVD,9
2020-01-30 07:00:00+00:00,DSI,NVP,6
2020-01-30 07:00:00+00:00,DSI,NWK,6
2020-01-30 07:00:00+00:00,DSI,O,6
2020-01-30 07:00:00+00:00,DSI,OBD,10
2020-01-30 07:00:00+00:00,DSI,ODB,10
2020-01-30 07:00:00+00:00,DSI,ODZ,6
2020-01-30 07:00:00+00:00,DSI,OMN,9
2020-01-30 07:00:00+00:00,DSI,OP,6
2020-01-30 07:00:00+00:00,DSI,OST,5
2020-01-30 07:00:00+00:00,DSI,OT,10
2020-01-30 07:00:00+00:00,DSI,OTB,6
2020-01-30 07:00:00+00:00,DSI,OVN,10
2020-01-30 07:00:00+00:00,DSI,OW,11
2020-01-30 07:00:00+00:00,DSI,PMO,6
2020-01-30 07:00:00+00:00,DSI,PMR,10
2020-01-30 07:00:00+00:00,DSI,PMW,7
2020-01-30 07:00:00+00:00,DSI,PT,9
2020-01-30 07:00:00+00:00,DSI,RAI,20
2020-01-30 07:00:00+00:00,DSI,RAT,5
2020-01-30 07:00:00+00:00,DSI,RB,10
2020-01-30 07:00:00+00:00,DSI,RD,7
2020-01-30 07:00:00+00:00,DSI,RH,10
2020-01-30 07:00:00+00:00,DSI,RHN,7
2020-01-30 07:00:00+00:00,DSI,RL,9
2020-01-30 07:00:00+00:00,DSI,RLB,12
2020-01-30 07:00:00+00:00,DSI,RM,9
2020-01-30 07:00:00+00:00,DSI,RS,10
2020-01-30 07:00:00+00:00,DSI,RSD,9
2020-01-30 07:00:00+00:00,DSI,RSN,10
2020-01-30 07:00:00+00:00,DSI,RSW,7
2020-01-30 07:00:00+00:00,DSI,RTA,6
2020-01-30 07:00:00+00:00,DSI,RTB,10
2020-01-30 07:00:00+00:00,DSI,RTD,13
2020-01-30 07:00:00+00:00,DSI,RTN,9
2020-01-30 07:00:00+00:00,DSI,RTZ,13
2020-01-30 07:00:00+00:00,DSI,RV,11
2020-01-30 07:00:00+00:00,DSI,RVS,11
2020-01-30 07:00:00+00:00,DSI,SBK,10
2020-01-30 07:00:00+00:00,DSI,SD,8
2020-01-30 07:00:00+00:00,DSI,SDA,5
2020-01-30 07:00:00+00:00,DSI,SDM,8
2020-01-30 07:00:00+00:00,DSI,SDT,10
2020-01-30 07:00:00+00:00,DSI,SDTB,10
2020-01-30 07:00:00+00:00,DSI,SGL,7
2020-01-30 07:00:00+00:00,DSI,SGN,7
2020-01-30 07:00:00+00:00,DSI,SHL,13
2020-01-30 07:00:00+00:00,DSI,SK,9
2020-01-30 07:00:00+00:00,DSI,SKND,9
2020-01-30 07:00:00+00:00,DSI,SM,11
2020-01-30 07:00:00+00:00,DSI,SN,5
2020-01-30 07:00:00+00:00,DSI,SOG,6
2020-01-30 07:00:00+00:00,DSI,SPM,11
2020-01-30 07:00:00+00:00,DSI,SPTN,7
2020-01-30 07:00:00+00:00,DSI,SPTZ,10
2020-01-30 07:00:00+00:00,DSI,SRN,9
2020-01-30 07:00:00+00:00,DSI,SSH,10
2020-01-30 07:00:00+00:00,DSI,ST,6
2020-01-30 07:00:00+00:00,DSI,STD,8
2020-01-30 07:00:00+00:00,DSI,STM,7
2020-01-30 07:00:00+00:00,DSI,STV,8
2020-01-30 07:00:00+00:00,DSI,STZ,10
2020-01-30 07:00:00+00:00,DSI,SWD,10
2020-01-30 07:00:00+00:00,DSI,SWK,9
2020-01-30 07:00:00+00:00,DSI,TB,9
2020-01-30 07:00:00+00:00,DSI,TBG,6
2020-01-30 07:00:00+00:00,DSI,TBR,10
2020-01-30 07:00:00+00:00,DSI,TBU,10
2020-01-30 07:00:00+00:00,DSI,TG,6
2020-01-30 07:00:00+00:00,DSI,TL,10
2020-01-30 07:00:00+00:00,DSI,TPSW,10
2020-01-30 07:00:00+00:00,DSI,TWL,5
2020-01-30 07:00:00+00:00,DSI,UHM,8
2020-01-30 07:00:00+00:00,DSI,UHZ,11
2020-01-30 07:00:00+00:00,DSI,UST,10
2020-01-30 07:00:00+00:00,DSI,UT,21
2020-01-30 07:00:00+00:00,DSI,UTG,6
2020-01-30 07:00:00+00:00,DSI,UTLN,7
2020-01-30 07:00:00+00:00,DSI,UTLR,8
2020-01-30 07:00:00+00:00,DSI,UTM,7
2020-01-30 07:00:00+00:00,DSI,UTO,9
2020-01-30 07:00:00+00:00,DSI,UTT,10
2020-01-30 07:00:00+00:00,DSI,UTVR,8
2020-01-30 07:00:00+00:00,DSI,UTZL,14
2020-01-30 07:00:00+00:00,DSI,VB,10
2020-01-30 07:00:00+00:00,DSI,VD,9
2020-01-30 07:00:00+00:00,DSI,VDL,9
2020-01-30 07:00:00+00:00,DSI,VDM,9
2020-01-30 07:00:00+00:00,DSI,VEM,10
2020-01-30 07:00:00+00:00,DSI,VG,10
2020-01-30 07:00:00+00:00,DSI,VH,6
2020-01-30 07:00:00+00:00,DSI,VHP,5
2020-01-30 07:00:00+00:00,DSI,VK,8
2020-01-30 07:00:00+00:00,DSI,VL,9
2020-01-30 07:00:00+00:00,DSI,VLB,8
2020-01-30 07:00:00+00:00,DSI,VNDC,10
2020-01-30 07:00:00+00:00,DSI,VNDW,10
2020-01-30 07:00:00+00:00,DSI,VP,5
2020-01-30 07:00:00+00:00,DSI,VRY,7
2020-01-30 07:00:00+00:00,DSI,VS,5
2020-01-30 07:00:00+00:00,DSI,VSS,8
2020-01-30 07:00:00+00:00,DSI,VST,8
2020-01-30 07:00:00+00:00,DSI,VSV,10
2020-01-30 07:00:00+00:00,DSI,VTN,5
2020-01-30 07:00:00+00:00,DSI,VZ,9
2020-01-30 07:00:00+00:00,DSI,WAD,9
2020-01-30 07:00:00+00:00,DSI,WADN,9
2020-01-30 07:00:00+00:00,DSI,WADT,9
2020-01-30 07:00:00+00:00,DSI,WC,10
2020-01-30 07:00:00+00:00,DSI,WD,10
2020-01-30 07:00:00+00:00,DSI,WDN,6
2020-01-30 07:00:00+00:00,DSI,WF,8
2020-01-30 07:00:00+00:00,DSI,WFM,9
2020-01-30 07:00:00+00:00,DSI,WH,10
2020-01-30 07:00:00+00:00,DSI,WK,8
2020-01-30 07:00:00+00:00,DSI,WL,10
2020-01-30 07:00:00+00:00,DSI,WM,8
2020-01-30 07:00:00+00:00,DSI,WP,9
2020-01-30 07:00:00+00:00,DSI,WS,5
2020-01-30 07:00:00+00:00,DSI,WSM,10
2020-01-30 07:00:00+00:00,DSI,WT,11
2020-01-30 07:00:00+00:00,DSI,WTV,7
2020-01-30 07:00:00+00:00,DSI,WV,9
2020-01-30 07:00:00+00:00,DSI,WW,10
2020-01-30 07:00:00+00:00,DSI,WWW,6
2020-01-30 07:00:00+00:00,DSI,WZ,10
2020-01-30 07:00:00+00:00,DSI,YPB,5
2020-01-30 07:00:00+00:00,DSI,ZA,10
2020-01-30 07:00:00+00:00,DSI,ZB,10
2020-01-30 07:00:00+00:00,DSI,ZBM,6
2020-01-30 07:00:00+00:00,DSI,ZD,11
2020-01-30 07:00:00+00:00,DSI,ZDK,11
2020-01-30 07:00:00+00:00,DSI,ZH,9
2020-01-30 07:00:00+00:00,DSI,ZL,9
2020-01-30 07:00:00+00:00,DSI,ZLSH,9
2020-01-30 07:00:00+00:00,DSI,ZLW,9
2020-01-30 07:00:00+00:00,DSI,ZP,7
2020-01-30 07:00:00+00:00,DSI,ZTM,9
2020-01-30 07:00:00+00:00,DSI,ZTMO,5
2020-01-30 07:00:00+00:00,DSI,ZV,9
2020-01-30 07:00:00+00:00,DSI,ZVB,10
2020-01-30 07:00:00+00:00,DSI,ZVT,10
2020-01-30 07:00:00+00:00,DSI,ZWD,8
2020-01-30 07:00:00+00:00,DSI,ZZS,10
2020-01-30 08:00:00+00:00,DSI,AC,8
2020-01-30 08:00:00+00:00,DSI,AH,10
2020-01-30 08:00:00+00:00,DSI,AHP,9
2020-01-30 08:00:00+00:00,DSI,AHPR,8
2020-01-30 08:00:00+00:00,DSI,AHZ,11
2020-01-30 08:00:00+00:00,DSI,AKL,11
2020-01-30 08:00:00+00:00,DSI,AKM,7
2020-01-30 08:00:00+00:00,DSI,ALM,13
2020-01-30 08:00:00+00:00,DSI,ALMB,8
2020-01-30 08:00:00+00:00,DSI,ALMM,12
2020-01-30 08:00:00+00:00,DSI,ALMO,8
2020-01-30 08:00:00+00:00,DSI,ALMP,7
2020-01-30 08:00:00+00:00,DSI,AMF,11
2020-01-30 08:00:00+00:00,DSI,AMFS,11
2020-01-30 08:00:00+00:00,DSI,AML,10
2020-01-30 08:00:00+00:00,DSI,AMPO,9
2020-01-30 08:00:00+00:00,DSI,AMR,10
2020-01-30 08:00:00+00:00,DSI,AMRI,10
2020-01-30 08:00:00+00:00,DSI,AMRN,12
2020-01-30 08:00:00+00:00,DSI,ANA,11
2020-01-30 08:00:00+00:00,DSI,APD,10
2020-01-30 08:00:00+00:00,DSI,APDM,9
2020-01-30 08:00:00+00:00,DSI,APDO,10
2020-01-30 08:00:00+00:00,DSI,APG,4
2020-01-30 08:00:00+00:00,DSI,APN,9
2020-01-30 08:00:00+00:00,DSI,ARN,6
2020-01-30 08:00:00+00:00,DSI,ASA,10
2020-01-30 08:00:00+00:00,DSI,ASB,11
2020-01-30 08:00:00+00:00,DSI,ASD,21
2020-01-30 08:00:00+00:00,DSI,ASDL,10
2020-01-30 08:00:00+00:00,DSI,ASDM,6
2020-01-30 08:00:00+00:00,DSI,ASDZ,13
2020-01-30 08:00:00+00:00,DSI,ASHD,11
2020-01-30 08:00:00+00:00,DSI,ASN,10
2020-01-30 08:00:00+00:00,DSI,ASS,16
2020-01-30 08:00:00+00:00,DSI,ASSP,12
2020-01-30 08:00:00+00:00,DSI,ATN,5
2020-01-30 08:00:00+00:00,DSI,AVAT,11
2020-01-30 08:00:00+00:00,DSI,BD,10
2020-01-30 08:00:00+00:00,DSI,BDE,5
2020-01-30 08:00:00+00:00,DSI,BDG,10
2020-01-30 08:00:00+00:00,DSI,BDM,10
2020-01-30 08:00:00+00:00,DSI,BDPB,6
2020-01-30 08:00:00+00:00,DSI,BET,9
2020-01-30 08:00:00+00:00,DSI,BF,9
2020-01-30 08:00:00+00:00,DSI,BGN,7
2020-01-30 08:00:00+00:00,DSI,BHDV,11
2020-01-30 08:00:00+00:00,DSI,BHV,10
2020-01-30 08:00:00+00:00,DSI,BK,11
2020-01-30 08:00:00+00:00,DSI,BKF,10
2020-01-30 08:00:00+00:00,DSI,BKG,10
2020-01-30 08:00:00+00:00,DSI,BKL,9
2020-01-30 08:00:00+00:00,DSI,BL,10
2020-01-30 08:00:00+00:00,DSI,BLL,8
2020-01-30 08:00:00+00:00,DSI,BMN,5
2020-01-30 08:00:00+00:00,DSI,BMR,11
2020-01-30 08:00:00+00:00,DSI,BN,5
2020-01-30 08:00:00+00:00,DSI,BNC,10
2020-01-30 08:00:00+00:00,DSI,BNK,11
2020-01-30 08:00:00+00:00,DSI,BNN,10
2020-01-30 08:00:00+00:00,DSI,BNZ,9
2020-01-30 08:00:00+00:00,DSI,BP,10
2020-01-30 08:00:00+00:00,DSI,BR,12
2020-01-30 08:00:00+00:00,DSI,BRD,16
2020-01-30 08:00:00+00:00,DSI,BRN,5
2020-01-30 08:00:00+00:00,DSI,BSD,7
2020-01-30 08:00:00+00:00,DSI,BSK,6
2020-01-30 08:00:00+00:00,DSI,BSKS,4
2020-01-30 08:00:00+00:00,DSI,BSMZ,11
2020-01-30 08:00:00+00:00,DSI,BTL,5
2020-01-30 08:00:00+00:00,DSI,BV,12
2020-01-30 08:00:00+00:00,DSI,BZL,10
2020-01-30 08:00:00+00:00,DSI,CAS,11
2020-01-30 08:00:00+00:00,DSI,CK,11
2020-01-30 08:00:00+00:00,DSI,CL,10
2020-01-30 08:00:00+00:00,DSI,CO,7
2020-01-30 08:00:00+00:00,DSI,CPS,7
2020-01-30 08:00:00+00:00,DSI,CVM,5
2020-01-30 08:00:00+00:00,DSI,DA,5
2020-01-30 08:00:00+00:00,DSI,DB,7
2020-01-30 08:00:00+00:00,DSI,DDN,7
2020-01-30 08:00:00+00:00,DSI,DDR,12
2020-01-30 08:00:00+00:00,DSI,DDRS,7
2020-01-30 08:00:00+00:00,DSI,DDZD,9
2020-01-30 08:00:00+00:00,DSI,DEI,9
2020-01-30 08:00:00+00:00,DSI,DID,9
2020-01-30 08:00:00+00:00,DSI,DL,9
2020-01-30 08:00:00+00:00,DSI,DLD,10
2020-01-30 08:00:00+00:00,DSI,DLN,6
2020-01-30 08:00:00+00:00,DSI,DMN,9
2020-01-30 08:00:00+00:00,DSI,DMNZ,7
2020-01-30 08:00:00+00:00,DSI,DN,9
2020-01-30 08:00:00+00:00,DSI,DR,7
2020-01-30 08:00:00+00:00,DSI,DRH,9
2020-01-30 08:00:00+00:00,DSI,DRON,6
2020-01-30 08:00:00+00:00,DSI,DRP,8
2020-01-30 08:00:00+00:00,DSI,DT,16
2020-01-30 08:00:00+00:00,DSI,DTC,10
2020-01-30 08:00:00+00:00,DSI,DTCH,9
2020-01-30 08:00:00+00:00,DSI,DTZ,8
2020-01-30 08:00:00+00:00,DSI,DV,10
2020-01-30 08:00:00+00:00,DSI,DVC,10
2020-01-30 08:00:00+00:00,DSI,DVD,12
2020-01-30 08:00:00+00:00,DSI,DVN,9
2020-01-30 08:00:00+00:00,DSI,DVNK,10
2020-01-30 08:00:00+00:00,DSI,DWE,10
2020-01-30 08:00:00+00:00,DSI,DZ,8
2020-01-30 08:00:00+00:00,DSI,DZW,10
2020-01-30 08:00:00+00:00,DSI,EC,10
2020-01-30 08:00:00+00:00,DSI,ED,10
2020-01-30 08:00:00+00:00,DSI,EDC,10
2020-01-30 08:00:00+00:00,DSI,EDN,9
2020-01-30 08:00:00+00:00,DSI,EEM,4
2020-01-30 08:00:00+00:00,DSI,EGH,7
2020-01-30 08:00:00+00:00,DSI,EGHM,8
2020-01-30 08:00:00+00:00,DSI,EHS,10
2020-01-30 08:00:00+00:00,DSI,EHV,9
2020-01-30 08:00:00+00:00,DSI,EKZ,8
2020-01-30 08:00:00+00:00,DSI,EML,7
2020-01-30 08:00:00+00:00,DSI,EMN,9
2020-01-30 08:00:00+00:00,DSI,EMNZ,7
2020-01-30 08:00:00+00:00,DSI,ES,9
2020-01-30 08:00:00+00:00,DSI,ESE,4
2020-01-30 08:00:00+00:00,DSI,ESK,6
2020-01-30 08:00:00+00:00,DSI,EST,6
2020-01-30 08:00:00+00:00,DSI,ETN,10
2020-01-30 08:00:00+00:00,DSI,FN,10
2020-01-30 08:00:00+00:00,DSI,FWD,6
2020-01-30 08:00:00+00:00,DSI,GBG,10
2020-01-30 08:00:00+00:00,DSI,GBR,6
2020-01-30 08:00:00+00:00,DSI,GD,11
2020-01-30 08:00:00+00:00,DSI,GDG,8
2020-01-30 08:00:00+00:00,DSI,GDM,10
2020-01-30 08:00:00+00:00,DSI,GDR,9
2020-01-30 08:00:00+00:00,DSI,GERP,10
2020-01-30 08:00:00+00:00,DSI,GK,10
2020-01-30 08:00:00+00:00,DSI,GLN,10
2020-01-30 08:00:00+00:00,DSI,GN,8
2020-01-30 08:00:00+00:00,DSI,GND,11
2020-01-30 08:00:00+00:00,DSI,GNN,10
2020-01-30 08:00:00+00:00,DSI,GO,5
2020-01-30 08:00:00+00:00,DSI,GP,7
2020-01-30 08:00:00+00:00,DSI,GR,10
2020-01-30 08:00:00+00:00,DSI,GS,12
2020-01-30 08:00:00+00:00,DSI,GV,13
2020-01-30 08:00:00+00:00,DSI,GVC,10
2020-01-30 08:00:00+00:00,DSI,GVM,10
2020-01-30 08:00:00+00:00,DSI,GVMW,12
2020-01-30 08:00:00+00:00,DSI,GW,6
2020-01-30 08:00:00+00:00,DSI,GZ,5
2020-01-30 08:00:00+00:00,DSI,HAD,11
2020-01-30 08:00:00+00:00,DSI,HB,10
2020-01-30 08:00:00+00:00,DSI,HBZM,10
2020-01-30 08:00:00+00:00,DSI,HD,7
2020-01-30 08:00:00+00:00,DSI,HDB,10
2020-01-30 08:00:00+00:00,DSI,HDE,10
2020-01-30 08:00:00+00:00,DSI,HDG,11
2020-01-30 08:00:00+00:00,DSI,HDR,5
2020-01-30 08:00:00+00:00,DSI,HDRZ,7
2020-01-30 08:00:00+00:00,DSI,HFD,9
2020-01-30 08:00:00+00:00,DSI,HGL,10
2020-01-30 08:00:00+00:00,DSI,HGLG,10
2020-01-30 08:00:00+00:00,DSI,HGLO,9
2020-01-30 08:00:00+00:00,DSI,HGV,9
2020-01-30 08:00:00+00:00,DSI,HGZ,10
2020-01-30 08:00:00+00:00,DSI,HIL,10
2020-01-30 08:00:00+00:00,DSI,HK,6
2020-01-30 08:00:00+00:00,DSI,HKS,9
2020-01-30 08:00:00+00:00,DSI,HLG,8
2020-01-30 08:00:00+00:00,DSI,HLGH,4
2020-01-30 08:00:00+00:00,DSI,HLM,12
2020-01-30 08:00:00+00:00,DSI,HLMS,10
2020-01-30 08:00:00+00:00,DSI,HLO,10
2020-01-30 08:00:00+00:00,DSI,HM,10
2020-01-30 08:00:00+00:00,DSI,HMBH,9
2020-01-30 08:00:00+00:00,DSI,HMBV,7
2020-01-30 08:00:00+00:00,DSI,HMH,9
2020-01-30 08:00:00+00:00,DSI,HMN,5
2020-01-30 08:00:00+00:00,DSI,HN,9
2020-01-30 08:00:00+00:00,DSI,HNK,9
2020-01-30 08:00:00+00:00,DSI,HNO,9
2020-01-30 08:00:00+00:00,DSI,HNP,5
2020-01-30 08:00:00+00:00,DSI,HON,10
2020-01-30 08:00:00+00:00,DSI,HOR,6
2020-01-30 08:00:00+00:00,DSI,HR,10
2020-01-30 08:00:00+00:00,DSI,HRL,10
2020-01-30 08:00:00+00:00,DSI,HRLW,6
2020-01-30 08:00:00+00:00,DSI,HRN,10
2020-01-30 08:00:00+00:00,DSI,HRT,6
2020-01-30 08:00:00+00:00,DSI,HT,11
2020-01-30 08:00:00+00:00,DSI,HTN,5
2020-01-30 08:00:00+00:00,DSI,HTNC,10
2020-01-30 08:00:00+00:00,DSI,HTO,7
2020-01-30 08:00:00+00:00,DSI,HVL,10
2020-01-30 08:00:00+00:00,DSI,HVS,12
2020-01-30 08:00:00+00:00,DSI,HVSM,8
2020-01-30 08:00:00+00:00,DSI,HVSP,10
2020-01-30 08:00:00+00:00,DSI,HWD,12
2020-01-30 08:00:00+00:00,DSI,HWZB,10
2020-01-30 08:00:00+00:00,DSI,HZE,9
2020-01-30 08:00:00+00:00,DSI,IJT,9
2020-01-30 08:00:00+00:00,DSI,KBD,7
2020-01-30 08:00:00+00:00,DSI,KBK,10
2020-01-30 08:00:00+00:00,DSI,KLP,11
2020-01-30 08:00:00+00:00,DSI,KMA,12
2020-01-30 08:00:00+00:00,DSI,KMR,5
2020-01-30 08:00:00+00:00,DSI,KMW,5
2020-01-30 08:00:00+00:00,DSI,KPN,9
2020-01-30 08:00:00+00:00,DSI,KPNZ,5
2020-01-30 08:00:00+00:00,DSI,KRD,8
2020-01-30 08:00:00+00:00,DSI,KRG,6
2020-01-30 08:00:00+00:00,DSI,KTR,11
2020-01-30 08:00:00+00:00,DSI,KW,10
2020-01-30 08:00:00+00:00,DSI,KZ,11
2020-01-30 08:00:00+00:00,DSI,LAA,12
2020-01-30 08:00:00+00:00,DSI,LC,11
2020-01-30 08:00:00+00:00,DSI,LDL,10
2020-01-30 08:00:00+00:00,DSI,LDM,6
2020-01-30 08:00:00+00:00,DSI,LEDN,11
2020-01-30 08:00:00+00:00,DSI,LG,7
2020-01-30 08:00:00+00:00,DSI,LLS,7
2020-01-30 08:00:00+00:00,DSI,LLZM,9
2020-01-30 08:00:00+00:00,DSI,LP,10
2020-01-30 08:00:00+00:00,DSI,LTN,9
2020-01-30 08:00:00+00:00,DSI,LTV,9
2020-01-30 08:00:00+00:00,DSI,LUT,10
2020-01-30 08:00:00+00:00,DSI,LW,10
2020-01-30 08:00:00+00:00,DSI,LWC,8
2020-01-30 08:00:00+00:00,DSI,MAS,11
2020-01-30 08:00:00+00:00,DSI,MDB,8
2020-01-30 08:00:00+00:00,DSI,MES,6
2020-01-30 08:00:00+00:00,DSI,MG,9
2020-01-30 08:00:00+00:00,DSI,MMLH,10
2020-01-30 08:00:00+00:00,DSI,MP,10
2020-01-30 08:00:00+00:00,DSI,MRB,10
2020-01-30 08:00:00+00:00,DSI,MRN,13
2020-01-30 08:00:00+00:00,DSI,MT,7
2020-01-30 08:00:00+00:00,DSI,MTH,9
2020-01-30 08:00:00+00:00,DSI,MTN,10
2020-01-30 08:00:00+00:00,DSI,MTR,7
2020-01-30 08:00:00+00:00,DSI,MZ,10
2020-01-30 08:00:00+00:00,DSI,NA,8
2020-01-30 08:00:00+00:00,DSI,NDB,11
2020-01-30 08:00:00+00:00,DSI,NH,6
2020-01-30 08:00:00+00:00,DSI,NKK,7
2020-01-30 08:00:00+00:00,DSI,NM,10
2020-01-30 08:00:00+00:00,DSI,NMD,6
2020-01-30 08:00:00+00:00,DSI,NMGO,9
2020-01-30 08:00:00+00:00,DSI,NMH,10
2020-01-30 08:00:00+00:00,DSI,NML,10
2020-01-30 08:00:00+00:00,DSI,NS,10
2020-01-30 08:00:00+00:00,DSI,NSCH,4
2020-01-30 08:00:00+00:00,DSI,NVD,10
2020-01-30 08:00:00+00:00,DSI,NVP,7
2020-01-30 08:00:00+00:00,DSI,NWK,6
2020-01-30 08:00:00+00:00,DSI,O,5
2020-01-30 08:00:00+00:00,DSI,OBD,10
2020-01-30 08:00:00+00:00,DSI,ODB,9
2020-01-30 08:00:00+00:00,DSI,ODZ,7
2020-01-30 08:00:00+00:00,DSI,OMN,10
2020-01-30 08:00:00+00:00,DSI,OP,6
2020-01-30 08:00:00+00:00,DSI,OST,5
2020-01-30 08:00:00+00:00,DSI,OT,9
2020-01-30 08:00:00+00:00,DSI,OTB,10
2020-01-30 08:00:00+00:00,DSI,OVN,10
2020-01-30 08:00:00+00:00,DSI,OW,10
2020-01-30 08:00:00+00:00,DSI,PMO,8
2020-01-30 08:00:00+00:00,DSI,PMR,9
2020-01-30 08:00:00+00:00,DSI,PMW,9
2020-01-30 08:00:00+00:00,DSI,PT,10
2020-01-30 08:00:00+00:00,DSI,RAI,19
2020-01-30 08:00:00+00:00,DSI,RAT,5
2020-01-30 08:00:00+00:00,DSI,RB,10
2020-01-30 08:00:00+00:00,DSI,RD,9
2020-01-30 08:00:00+00:00,DSI,RH,9
2020-01-30 08:00:00+00:00,DSI,RHN,9
2020-01-30 08:00:00+00:00,DSI,RL,9
2020-01-30 08:00:00+00:00,DSI,RLB,11
2020-01-30 08:00:00+00:00,DSI,RM,10
2020-01-30 08:00:00+00:00,DSI,RS,10
2020-01-30 08:00:00+00:00,DSI,RSD,11
2020-01-30 08:00:00+00:00,DSI,RSN,10
2020-01-30 08:00:00+00:00,DSI,RSW,10
2020-01-30 08:00:00+00:00,DSI,RTA,5
2020-01-30 08:00:00+00:00,DSI,RTB,11
2020-01-30 08:00:00+00:00,DSI,RTD,22
2020-01-30 08:00:00+00:00,DSI,RTN,10
2020-01-30 08:00:00+00:00,DSI,RTZ,15
2020-01-30 08:00:00+00:00,DSI,RV,10
2020-01-30 08:00:00+00:00,DSI,RVS,11
2020-01-30 08:00:00+00:00,DSI,SBK,10
2020-01-30 08:00:00+00:00,DSI,SD,9
2020-01-30 08:00:00+00:00,DSI,SDA,5
2020-01-30 08:00:00+00:00,DSI,SDM,12
2020-01-30 08:00:00+00:00,DSI,SDT,10
2020-01-30 08:00:00+00:00,DSI,SDTB,11
2020-01-30 08:00:00+00:00,DSI,SGL,4
2020-01-30 08:00:00+00:00,DSI,SGN,9
2020-01-30 08:00:00+00:00,DSI,SHL,12
2020-01-30 08:00:00+00:00,DSI,SK,9
2020-01-30 08:00:00+00:00,DSI,SKND,9
2020-01-30 08:00:00+00:00,DSI,SM,10
2020-01-30 08:00:00+00:00,DSI,SN,5
2020-01-30 08:00:00+00:00,DSI,SOG,6
2020-01-30 08:00:00+00:00,DSI,SPM,10
2020-01-30 08:00:00+00:00,DSI,SPTN,6
2020-01-30 08:00:00+00:00,DSI,SPTZ,11
2020-01-30 08:00:00+00:00,DSI,SRN,10
2020-01-30 08:00:00+00:00,DSI,SSH,10
2020-01-30 08:00:00+00:00,DSI,ST,4
2020-01-30 08:00:00+00:00,DSI,STD,10
2020-01-30 08:00:00+00:00,DSI,STM,4
2020-01-30 08:00:00+00:00,DSI,STV,8
2020-01-30 08:00:00+00:00,DSI,STZ,9
2020-01-30 08:00:00+00:00,DSI,SWD,9
2020-01-30 08:00:00+00:00,DSI,SWK,9
2020-01-30 08:00:00+00:00,DSI,TB,9
2020-01-30 08:00:00+00:00,DSI,TBG,5
2020-01-30 08:00:00+00:00,DSI,TBR,11
2020-01-30 08:00:00+00:00,DSI,TBU,10
2020-01-30 08:00:00+00:00,DSI,TG,8
2020-01-30 08:00:00+00:00,DSI,TL,9
2020-01-30 08:00:00+00:00,DSI,TPSW,5
2020-01-30 08:00:00+00:00,DSI,TWL,5
2020-01-30 08:00:00+00:00,DSI,UHM,4
2020-01-30 08:00:00+00:00,DSI,UHZ,10
2020-01-30 08:00:00+00:00,DSI,UST,9
2020-01-30 08:00:00+00:00,DSI,UT,16
2020-01-30 08:00:00+00:00,DSI,UTG,8
