2020-01-28 09:00:00+00:00,DSI,WD,8
2020-01-28 09:00:00+00:00,DSI,WDN,9
2020-01-28 09:00:00+00:00,DSI,WF,8
2020-01-28 09:00:00+00:00,DSI,WFM,10
2020-01-28 09:00:00+00:00,DSI,WH,9
2020-01-28 09:00:00+00:00,DSI,WK,9
2020-01-28 09:00:00+00:00,DSI,WL,10
2020-01-28 09:00:00+00:00,DSI,WM,12
2020-01-28 09:00:00+00:00,DSI,WP,10
2020-01-28 09:00:00+00:00,DSI,WS,4
2020-01-28 09:00:00+00:00,DSI,WSM,9
2020-01-28 09:00:00+00:00,DSI,WT,15
2020-01-28 09:00:00+00:00,DSI,WTV,10
2020-01-28 09:00:00+00:00,DSI,WV,10
2020-01-28 09:00:00+00:00,DSI,WW,5
2020-01-28 09:00:00+00:00,DSI,WWW,10
2020-01-28 09:00:00+00:00,DSI,WZ,4
2020-01-28 09:00:00+00:00,DSI,YPB,10
2020-01-28 09:00:00+00:00,DSI,ZA,8
2020-01-28 09:00:00+00:00,DSI,ZB,10
2020-01-28 09:00:00+00:00,DSI,ZBM,12
2020-01-28 09:00:00+00:00,DSI,ZD,6
2020-01-28 09:00:00+00:00,DSI,ZDK,13
2020-01-28 09:00:00+00:00,DSI,ZH,9
2020-01-28 09:00:00+00:00,DSI,ZL,7
2020-01-28 09:00:00+00:00,DSI,ZLSH,9
2020-01-28 09:00:00+00:00,DSI,ZLW,10
2020-01-28 09:00:00+00:00,DSI,ZP,9
2020-01-28 09:00:00+00:00,DSI,ZTM,8
2020-01-28 09:00:00+00:00,DSI,ZTMO,10
2020-01-28 09:00:00+00:00,DSI,ZV,8
2020-01-28 09:00:00+00:00,DSI,ZVB,9
2020-01-28 09:00:00+00:00,DSI,ZVT,8
2020-01-28 09:00:00+00:00,DSI,ZWD,8
2020-01-28 09:00:00+00:00,DSI,ZZS,12
2020-01-28 10:00:00+00:00,DSI,AC,7
2020-01-28 10:00:00+00:00,DSI,AH,10
2020-01-28 10:00:00+00:00,DSI,AHP,10
2020-01-28 10:00:00+00:00,DSI,AHPR,8
2020-01-28 10:00:00+00:00,DSI,AHZ,6
2020-01-28 10:00:00+00:00,DSI,AKL,9
2020-01-28 10:00:00+00:00,DSI,AKM,7
2020-01-28 10:00:00+00:00,DSI,ALM,11
2020-01-28 10:00:00+00:00,DSI,ALMB,10
2020-01-28 10:00:00+00:00,DSI,ALMM,10
2020-01-28 10:00:00+00:00,DSI,ALMO,8
2020-01-28 10:00:00+00:00,DSI,ALMP,10
2020-01-28 10:00:00+00:00,DSI,AMF,11
2020-01-28 10:00:00+00:00,DSI,AMFS,10
2020-01-28 10:00:00+00:00,DSI,AML,13
2020-01-28 10:00:00+00:00,DSI,AMPO,10
2020-01-28 10:00:00+00:00,DSI,AMR,12
2020-01-28 10:00:00+00:00,DSI,AMRI,6
2020-01-28 10:00:00+00:00,DSI,AMRN,14
2020-01-28 10:00:00+00:00,DSI,ANA,8
2020-01-28 10:00:00+00:00,DSI,APD,13
2020-01-28 10:00:00+00:00,DSI,APDM,10
2020-01-28 10:00:00+00:00,DSI,APDO,10
2020-01-28 10:00:00+00:00,DSI,APG,9
2020-01-28 10:00:00+00:00,DSI,APN,9
2020-01-28 10:00:00+00:00,DSI,ARN,5
2020-01-28 10:00:00+00:00,DSI,ASA,12
2020-01-28 10:00:00+00:00,DSI,ASB,9
2020-01-28 10:00:00+00:00,DSI,ASD,14
2020-01-28 10:00:00+00:00,DSI,ASDL,10
2020-01-28 10:00:00+00:00,DSI,ASDM,6
2020-01-28 10:00:00+00:00,DSI,ASDZ,9
2020-01-28 10:00:00+00:00,DSI,ASHD,6
2020-01-28 10:00:00+00:00,DSI,ASN,9
2020-01-28 10:00:00+00:00,DSI,ASS,10
2020-01-28 10:00:00+00:00,DSI,ASSP,5
2020-01-28 10:00:00+00:00,DSI,ATN,6
2020-01-28 10:00:00+00:00,DSI,AVAT,6
2020-01-28 10:00:00+00:00,DSI,BD,11
2020-01-28 10:00:00+00:00,DSI,BDE,9
2020-01-28 10:00:00+00:00,DSI,BDG,8
2020-01-28 10:00:00+00:00,DSI,BDM,8
2020-01-28 10:00:00+00:00,DSI,BDPB,5
2020-01-28 10:00:00+00:00,DSI,BET,10
2020-01-28 10:00:00+00:00,DSI,BF,5
2020-01-28 10:00:00+00:00,DSI,BGN,5
2020-01-28 10:00:00+00:00,DSI,BHDV,9
2020-01-28 10:00:00+00:00,DSI,BHV,10
2020-01-28 10:00:00+00:00,DSI,BK,9
2020-01-28 10:00:00+00:00,DSI,BKF,6
2020-01-28 10:00:00+00:00,DSI,BKG,13
2020-01-28 10:00:00+00:00,DSI,BKL,5
2020-01-28 10:00:00+00:00,DSI,BL,11
2020-01-28 10:00:00+00:00,DSI,BLL,11
2020-01-28 10:00:00+00:00,DSI,BMN,9
2020-01-28 10:00:00+00:00,DSI,BMR,10
2020-01-28 10:00:00+00:00,DSI,BN,13
2020-01-28 10:00:00+00:00,DSI,BNC,10
2020-01-28 10:00:00+00:00,DSI,BNK,6
2020-01-28 10:00:00+00:00,DSI,BNN,10
2020-01-28 10:00:00+00:00,DSI,BNZ,10
2020-01-28 10:00:00+00:00,DSI,BP,5
2020-01-28 10:00:00+00:00,DSI,BR,10
2020-01-28 10:00:00+00:00,DSI,BRD,5
2020-01-28 10:00:00+00:00,DSI,BRN,10
2020-01-28 10:00:00+00:00,DSI,BSD,11
2020-01-28 10:00:00+00:00,DSI,BSK,8
2020-01-28 10:00:00+00:00,DSI,BSKS,7
2020-01-28 10:00:00+00:00,DSI,BSMZ,10
2020-01-28 10:00:00+00:00,DSI,BTL,13
2020-01-28 10:00:00+00:00,DSI,BV,6
2020-01-28 10:00:00+00:00,DSI,BZL,5
2020-01-28 10:00:00+00:00,DSI,CAS,10
2020-01-28 10:00:00+00:00,DSI,CK,10
2020-01-28 10:00:00+00:00,DSI,CL,5
2020-01-28 10:00:00+00:00,DSI,CO,11
2020-01-28 10:00:00+00:00,DSI,CPS,11
2020-01-28 10:00:00+00:00,DSI,CVM,5
2020-01-28 10:00:00+00:00,DSI,DA,11
2020-01-28 10:00:00+00:00,DSI,DB,11
2020-01-28 10:00:00+00:00,DSI,DDN,12
2020-01-28 10:00:00+00:00,DSI,DDR,10
2020-01-28 10:00:00+00:00,DSI,DDRS,6
2020-01-28 10:00:00+00:00,DSI,DDZD,10
2020-01-28 10:00:00+00:00,DSI,DEI,5
2020-01-28 10:00:00+00:00,DSI,DID,6
2020-01-28 10:00:00+00:00,DSI,DL,9
2020-01-28 10:00:00+00:00,DSI,DLD,6
2020-01-28 10:00:00+00:00,DSI,DLN,7
2020-01-28 10:00:00+00:00,DSI,DMN,10
2020-01-28 10:00:00+00:00,DSI,DMNZ,10
2020-01-28 10:00:00+00:00,DSI,DN,17
2020-01-28 10:00:00+00:00,DSI,DR,5
2020-01-28 10:00:00+00:00,DSI,DRH,10
2020-01-28 10:00:00+00:00,DSI,DRON,7
2020-01-28 10:00:00+00:00,DSI,DRP,10
2020-01-28 10:00:00+00:00,DSI,DT,12
2020-01-28 10:00:00+00:00,DSI,DTC,5
2020-01-28 10:00:00+00:00,DSI,DTCH,5
2020-01-28 10:00:00+00:00,DSI,DTZ,4
2020-01-28 10:00:00+00:00,DSI,DV,8
2020-01-28 10:00:00+00:00,DSI,DVC,11
2020-01-28 10:00:00+00:00,DSI,DVD,7
2020-01-28 10:00:00+00:00,DSI,DVN,10
2020-01-28 10:00:00+00:00,DSI,DVNK,6
2020-01-28 10:00:00+00:00,DSI,DWE,9
2020-01-28 10:00:00+00:00,DSI,DZ,9
2020-01-28 10:00:00+00:00,DSI,DZW,6
2020-01-28 10:00:00+00:00,DSI,EC,10
2020-01-28 10:00:00+00:00,DSI,ED,11
2020-01-28 10:00:00+00:00,DSI,EDC,9
2020-01-28 10:00:00+00:00,DSI,EDN,5
2020-01-28 10:00:00+00:00,DSI,EEM,7
2020-01-28 10:00:00+00:00,DSI,EGH,5
2020-01-28 10:00:00+00:00,DSI,EGHM,8
2020-01-28 10:00:00+00:00,DSI,EHS,11
2020-01-28 10:00:00+00:00,DSI,EHV,23
2020-01-28 10:00:00+00:00,DSI,EKZ,5
2020-01-28 10:00:00+00:00,DSI,EML,5
2020-01-28 10:00:00+00:00,DSI,EMN,9
2020-01-28 10:00:00+00:00,DSI,EMNZ,11
2020-01-28 10:00:00+00:00,DSI,ES,10
2020-01-28 10:00:00+00:00,DSI,ESE,8
2020-01-28 10:00:00+00:00,DSI,ESK,7
2020-01-28 10:00:00+00:00,DSI,EST,10
2020-01-28 10:00:00+00:00,DSI,ETN,9
2020-01-28 10:00:00+00:00,DSI,FN,7
2020-01-28 10:00:00+00:00,DSI,FWD,9
2020-01-28 10:00:00+00:00,DSI,GBG,4
2020-01-28 10:00:00+00:00,DSI,GBR,5
2020-01-28 10:00:00+00:00,DSI,GD,11
2020-01-28 10:00:00+00:00,DSI,GDG,10
2020-01-28 10:00:00+00:00,DSI,GDM,10
2020-01-28 10:00:00+00:00,DSI,GDR,5
2020-01-28 10:00:00+00:00,DSI,GERP,11
2020-01-28 10:00:00+00:00,DSI,GK,10
2020-01-28 10:00:00+00:00,DSI,GLN,9
2020-01-28 10:00:00+00:00,DSI,GN,9
2020-01-28 10:00:00+00:00,DSI,GND,9
2020-01-28 10:00:00+00:00,DSI,GNN,6
2020-01-28 10:00:00+00:00,DSI,GO,11
2020-01-28 10:00:00+00:00,DSI,GP,9
2020-01-28 10:00:00+00:00,DSI,GR,6
2020-01-28 10:00:00+00:00,DSI,GS,4
2020-01-28 10:00:00+00:00,DSI,GV,10
2020-01-28 10:00:00+00:00,DSI,GVC,9
2020-01-28 10:00:00+00:00,DSI,GVM,10
2020-01-28 10:00:00+00:00,DSI,GVMW,7
2020-01-28 10:00:00+00:00,DSI,GW,10
2020-01-28 10:00:00+00:00,DSI,GZ,10
2020-01-28 10:00:00+00:00,DSI,HAD,8
2020-01-28 10:00:00+00:00,DSI,HB,7
2020-01-28 10:00:00+00:00,DSI,HBZM,9
2020-01-28 10:00:00+00:00,DSI,HD,10
2020-01-28 10:00:00+00:00,DSI,HDB,10
2020-01-28 10:00:00+00:00,DSI,HDE,6
2020-01-28 10:00:00+00:00,DSI,HDG,4
2020-01-28 10:00:00+00:00,DSI,HDR,9
2020-01-28 10:00:00+00:00,DSI,HDRZ,13
2020-01-28 10:00:00+00:00,DSI,HFD,10
2020-01-28 10:00:00+00:00,DSI,HGL,8
2020-01-28 10:00:00+00:00,DSI,HGLG,6
2020-01-28 10:00:00+00:00,DSI,HGLO,10
2020-01-28 10:00:00+00:00,DSI,HGV,6
2020-01-28 10:00:00+00:00,DSI,HGZ,10
2020-01-28 10:00:00+00:00,DSI,HIL,6
2020-01-28 10:00:00+00:00,DSI,HK,6
2020-01-28 10:00:00+00:00,DSI,HKS,7
2020-01-28 10:00:00+00:00,DSI,HLG,7
2020-01-28 10:00:00+00:00,DSI,HLGH,4
2020-01-28 10:00:00+00:00,DSI,HLM,5
2020-01-28 10:00:00+00:00,DSI,HLMS,6
2020-01-28 10:00:00+00:00,DSI,HLO,11
2020-01-28 10:00:00+00:00,DSI,HM,8
2020-01-28 10:00:00+00:00,DSI,HMBH,6
2020-01-28 10:00:00+00:00,DSI,HMBV,10
2020-01-28 10:00:00+00:00,DSI,HMH,8
2020-01-28 10:00:00+00:00,DSI,HMN,5
2020-01-28 10:00:00+00:00,DSI,HN,6
2020-01-28 10:00:00+00:00,DSI,HNK,6
2020-01-28 10:00:00+00:00,DSI,HNO,10
2020-01-28 10:00:00+00:00,DSI,HNP,5
2020-01-28 10:00:00+00:00,DSI,HON,9
2020-01-28 10:00:00+00:00,DSI,HOR,10
2020-01-28 10:00:00+00:00,DSI,HR,6
2020-01-28 10:00:00+00:00,DSI,HRL,5
2020-01-28 10:00:00+00:00,DSI,HRLW,10
2020-01-28 10:00:00+00:00,DSI,HRN,9
2020-01-28 10:00:00+00:00,DSI,HRT,11
2020-01-28 10:00:00+00:00,DSI,HT,13
2020-01-28 10:00:00+00:00,DSI,HTN,4
2020-01-28 10:00:00+00:00,DSI,HTNC,9
2020-01-28 10:00:00+00:00,DSI,HTO,5
2020-01-28 10:00:00+00:00,DSI,HVL,8
2020-01-28 10:00:00+00:00,DSI,HVS,6
2020-01-28 10:00:00+00:00,DSI,HVSM,6
2020-01-28 10:00:00+00:00,DSI,HVSP,10
2020-01-28 10:00:00+00:00,DSI,HWD,13
2020-01-28 10:00:00+00:00,DSI,HWZB,6
2020-01-28 10:00:00+00:00,DSI,HZE,10
2020-01-28 10:00:00+00:00,DSI,IJT,6
2020-01-28 10:00:00+00:00,DSI,KBD,5
2020-01-28 10:00:00+00:00,DSI,KBK,10
2020-01-28 10:00:00+00:00,DSI,KLP,11
2020-01-28 10:00:00+00:00,DSI,KMA,6
2020-01-28 10:00:00+00:00,DSI,KMR,10
2020-01-28 10:00:00+00:00,DSI,KMW,6
2020-01-28 10:00:00+00:00,DSI,KPN,8
2020-01-28 10:00:00+00:00,DSI,KPNZ,6
2020-01-28 10:00:00+00:00,DSI,KRD,4
2020-01-28 10:00:00+00:00,DSI,KRG,10
2020-01-28 10:00:00+00:00,DSI,KTR,10
2020-01-28 10:00:00+00:00,DSI,KW,9
2020-01-28 10:00:00+00:00,DSI,KZ,10
2020-01-28 10:00:00+00:00,DSI,LAA,7
2020-01-28 10:00:00+00:00,DSI,LC,10
2020-01-28 10:00:00+00:00,DSI,LDL,9
2020-01-28 10:00:00+00:00,DSI,LDM,5
2020-01-28 10:00:00+00:00,DSI,LEDN,12
2020-01-28 10:00:00+00:00,DSI,LG,10
2020-01-28 10:00:00+00:00,DSI,LLS,9
2020-01-28 10:00:00+00:00,DSI,LLZM,9
2020-01-28 10:00:00+00:00,DSI,LP,10
2020-01-28 10:00:00+00:00,DSI,LTN,9
2020-01-28 10:00:00+00:00,DSI,LTV,9
2020-01-28 10:00:00+00:00,DSI,LUT,9
2020-01-28 10:00:00+00:00,DSI,LW,10
2020-01-28 10:00:00+00:00,DSI,LWC,9
2020-01-28 10:00:00+00:00,DSI,MAS,11
2020-01-28 10:00:00+00:00,DSI,MDB,9
2020-01-28 10:00:00+00:00,DSI,MES,8
2020-01-28 10:00:00+00:00,DSI,MG,9
2020-01-28 10:00:00+00:00,DSI,MMLH,10
2020-01-28 10:00:00+00:00,DSI,MP,8
2020-01-28 10:00:00+00:00,DSI,MRB,11
2020-01-28 10:00:00+00:00,DSI,MRN,5
2020-01-28 10:00:00+00:00,DSI,MT,10
2020-01-28 10:00:00+00:00,DSI,MTH,9
2020-01-28 10:00:00+00:00,DSI,MTN,10
2020-01-28 10:00:00+00:00,DSI,MTR,9
2020-01-28 10:00:00+00:00,DSI,MZ,12
2020-01-28 10:00:00+00:00,DSI,NA,8
2020-01-28 10:00:00+00:00,DSI,NDB,9
2020-01-28 10:00:00+00:00,DSI,NH,4
2020-01-28 10:00:00+00:00,DSI,NKK,10
2020-01-28 10:00:00+00:00,DSI,NM,5
2020-01-28 10:00:00+00:00,DSI,NMD,5
2020-01-28 10:00:00+00:00,DSI,NMGO,10
2020-01-28 10:00:00+00:00,DSI,NMH,9
2020-01-28 10:00:00+00:00,DSI,NML,10
2020-01-28 10:00:00+00:00,DSI,NS,10
2020-01-28 10:00:00+00:00,DSI,NSCH,9
2020-01-28 10:00:00+00:00,DSI,NVD,7
2020-01-28 10:00:00+00:00,DSI,NVP,11
2020-01-28 10:00:00+00:00,DSI,NWK,5
2020-01-28 10:00:00+00:00,DSI,O,5
2020-01-28 10:00:00+00:00,DSI,OBD,11
2020-01-28 10:00:00+00:00,DSI,ODB,9
2020-01-28 10:00:00+00:00,DSI,ODZ,5
2020-01-28 10:00:00+00:00,DSI,OMN,7
2020-01-28 10:00:00+00:00,DSI,OP,5
2020-01-28 10:00:00+00:00,DSI,OST,5
2020-01-28 10:00:00+00:00,DSI,OT,7
2020-01-28 10:00:00+00:00,DSI,OTB,7
2020-01-28 10:00:00+00:00,DSI,OVN,11
2020-01-28 10:00:00+00:00,DSI,OW,5
2020-01-28 10:00:00+00:00,DSI,PMO,6
2020-01-28 10:00:00+00:00,DSI,PMR,6
2020-01-28 10:00:00+00:00,DSI,PMW,7
2020-01-28 10:00:00+00:00,DSI,PT,8
2020-01-28 10:00:00+00:00,DSI,RAI,10
2020-01-28 10:00:00+00:00,DSI,RAT,11
2020-01-28 10:00:00+00:00,DSI,RB,6
2020-01-28 10:00:00+00:00,DSI,RD,9
2020-01-28 10:00:00+00:00,DSI,RH,7
2020-01-28 10:00:00+00:00,DSI,RHN,5
2020-01-28 10:00:00+00:00,DSI,RL,6
2020-01-28 10:00:00+00:00,DSI,RLB,6
2020-01-28 10:00:00+00:00,DSI,RM,6
2020-01-28 10:00:00+00:00,DSI,RS,10
2020-01-28 10:00:00+00:00,DSI,RSD,10
2020-01-28 10:00:00+00:00,DSI,RSN,6
2020-01-28 10:00:00+00:00,DSI,RSW,10
2020-01-28 10:00:00+00:00,DSI,RTA,5
2020-01-28 10:00:00+00:00,DSI,RTB,10
2020-01-28 10:00:00+00:00,DSI,RTD,12
2020-01-28 10:00:00+00:00,DSI,RTN,6
2020-01-28 10:00:00+00:00,DSI,RTZ,9
2020-01-28 10:00:00+00:00,DSI,RV,9
2020-01-28 10:00:00+00:00,DSI,RVS,9
2020-01-28 10:00:00+00:00,DSI,SBK,6
2020-01-28 10:00:00+00:00,DSI,SD,9
2020-01-28 10:00:00+00:00,DSI,SDA,5
2020-01-28 10:00:00+00:00,DSI,SDM,11
2020-01-28 10:00:00+00:00,DSI,SDT,9
2020-01-28 10:00:00+00:00,DSI,SDTB,4
2020-01-28 10:00:00+00:00,DSI,SGL,4
2020-01-28 10:00:00+00:00,DSI,SGN,8
2020-01-28 10:00:00+00:00,DSI,SHL,9
2020-01-28 10:00:00+00:00,DSI,SK,8
2020-01-28 10:00:00+00:00,DSI,SKND,9
2020-01-28 10:00:00+00:00,DSI,SM,10
2020-01-28 10:00:00+00:00,DSI,SN,8
2020-01-28 10:00:00+00:00,DSI,SOG,10
2020-01-28 10:00:00+00:00,DSI,SPM,5
2020-01-28 10:00:00+00:00,DSI,SPTN,6
2020-01-28 10:00:00+00:00,DSI,SPTZ,8
2020-01-28 10:00:00+00:00,DSI,SRN,10
2020-01-28 10:00:00+00:00,DSI,SSH,12
2020-01-28 10:00:00+00:00,DSI,ST,9
2020-01-28 10:00:00+00:00,DSI,STD,6
2020-01-28 10:00:00+00:00,DSI,STM,4
2020-01-28 10:00:00+00:00,DSI,STV,8
2020-01-28 10:00:00+00:00,DSI,STZ,10
2020-01-28 10:00:00+00:00,DSI,SWD,8
2020-01-28 10:00:00+00:00,DSI,SWK,12
2020-01-28 10:00:00+00:00,DSI,TB,5
2020-01-28 10:00:00+00:00,DSI,TBG,5
2020-01-28 10:00:00+00:00,DSI,TBR,5
2020-01-28 10:00:00+00:00,DSI,TBU,7
2020-01-28 10:00:00+00:00,DSI,TG,10
2020-01-28 10:00:00+00:00,DSI,TL,9
2020-01-28 10:00:00+00:00,DSI,TPSW,5
2020-01-28 10:00:00+00:00,DSI,TWL,12
2020-01-28 10:00:00+00:00,DSI,UHM,5
2020-01-28 10:00:00+00:00,DSI,UHZ,9
2020-01-28 10:00:00+00:00,DSI,UST,5
2020-01-28 10:00:00+00:00,DSI,UT,8
2020-01-28 10:00:00+00:00,DSI,UTG,7
2020-01-28 10:00:00+00:00,DSI,UTLN,9
2020-01-28 10:00:00+00:00,DSI,UTLR,10
2020-01-28 10:00:00+00:00,DSI,UTM,7
2020-01-28 10:00:00+00:00,DSI,UTO,9
2020-01-28 10:00:00+00:00,DSI,UTT,4
2020-01-28 10:00:00+00:00,DSI,UTVR,8
2020-01-28 10:00:00+00:00,DSI,UTZL,7
2020-01-28 10:00:00+00:00,DSI,VB,5
2020-01-28 10:00:00+00:00,DSI,VD,4
2020-01-28 10:00:00+00:00,DSI,VDL,9
2020-01-28 10:00:00+00:00,DSI,VDM,8
2020-01-28 10:00:00+00:00,DSI,VEM,7
2020-01-28 10:00:00+00:00,DSI,VG,13
2020-01-28 10:00:00+00:00,DSI,VH,6
2020-01-28 10:00:00+00:00,DSI,VHP,7
2020-01-28 10:00:00+00:00,DSI,VK,4
2020-01-28 10:00:00+00:00,DSI,VL,12
2020-01-28 10:00:00+00:00,DSI,VLB,10
2020-01-28 10:00:00+00:00,DSI,VNDC,7
2020-01-28 10:00:00+00:00,DSI,VNDW,6
2020-01-28 10:00:00+00:00,DSI,VP,5
2020-01-28 10:00:00+00:00,DSI,VRY,5
2020-01-28 10:00:00+00:00,DSI,VS,9
2020-01-28 10:00:00+00:00,DSI,VSS,7
2020-01-28 10:00:00+00:00,DSI,VST,6
2020-01-28 10:00:00+00:00,DSI,VSV,6
2020-01-28 10:00:00+00:00,DSI,VTN,8
2020-01-28 10:00:00+00:00,DSI,VZ,4
2020-01-28 10:00:00+00:00,DSI,WAD,9
2020-01-28 10:00:00+00:00,DSI,WADN,7
2020-01-28 10:00:00+00:00,DSI,WADT,9
2020-01-28 10:00:00+00:00,DSI,WC,6
2020-01-28 10:00:00+00:00,DSI,WD,8
2020-01-28 10:00:00+00:00,DSI,WDN,11
2020-01-28 10:00:00+00:00,DSI,WF,9
2020-01-28 10:00:00+00:00,DSI,WFM,9
2020-01-28 10:00:00+00:00,DSI,WH,5
2020-01-28 10:00:00+00:00,DSI,WK,9
2020-01-28 10:00:00+00:00,DSI,WL,9
2020-01-28 10:00:00+00:00,DSI,WM,9
2020-01-28 10:00:00+00:00,DSI,WP,10
2020-01-28 10:00:00+00:00,DSI,WS,5
2020-01-28 10:00:00+00:00,DSI,WSM,10
2020-01-28 10:00:00+00:00,DSI,WT,12
2020-01-28 10:00:00+00:00,DSI,WTV,10
2020-01-28 10:00:00+00:00,DSI,WV,12
2020-01-28 10:00:00+00:00,DSI,WW,6
2020-01-28 10:00:00+00:00,DSI,WWW,9
2020-01-28 10:00:00+00:00,DSI,WZ,5
2020-01-28 10:00:00+00:00,DSI,YPB,9
2020-01-28 10:00:00+00:00,DSI,ZA,10
2020-01-28 10:00:00+00:00,DSI,ZB,9
2020-01-28 10:00:00+00:00,DSI,ZBM,13
2020-01-28 10:00:00+00:00,DSI,ZD,5
2020-01-28 10:00:00+00:00,DSI,ZDK,8
2020-01-28 10:00:00+00:00,DSI,ZH,9
2020-01-28 10:00:00+00:00,DSI,ZL,6
2020-01-28 10:00:00+00:00,DSI,ZLSH,9
2020-01-28 10:00:00+00:00,DSI,ZLW,8
2020-01-28 10:00:00+00:00,DSI,ZP,9
2020-01-28 10:00:00+00:00,DSI,ZTM,10
2020-01-28 10:00:00+00:00,DSI,ZTMO,9
2020-01-28 10:00:00+00:00,DSI,ZV,6
2020-01-28 10:00:00+00:00,DSI,ZVB,9
2020-01-28 10:00:00+00:00,DSI,ZVT,10
2020-01-28 10:00:00+00:00,DSI,ZWD,4
2020-01-28 10:00:00+00:00,DSI,ZZS,8
2020-01-28 11:00:00+00:00,DSI,AC,5
2020-01-28 11:00:00+00:00,DSI,AH,11
2020-01-28 11:00:00+00:00,DSI,AHP,9
2020-01-28 11:00:00+00:00,DSI,AHPR,8
2020-01-28 11:00:00+00:00,DSI,AHZ,7
2020-01-28 11:00:00+00:00,DSI,AKL,10
2020-01-28 11:00:00+00:00,DSI,AKM,8
2020-01-28 11:00:00+00:00,DSI,ALM,10
2020-01-28 11:00:00+00:00,DSI,ALMB,9
2020-01-28 11:00:00+00:00,DSI,ALMM,10
2020-01-28 11:00:00+00:00,DSI,ALMO,7
2020-01-28 11:00:00+00:00,DSI,ALMP,10
2020-01-28 11:00:00+00:00,DSI,AMF,10
2020-01-28 11:00:00+00:00,DSI,AMFS,10
2020-01-28 11:00:00+00:00,DSI,AML,12
2020-01-28 11:00:00+00:00,DSI,AMPO,9
2020-01-28 11:00:00+00:00,DSI,AMR,10
2020-01-28 11:00:00+00:00,DSI,AMRI,5
2020-01-28 11:00:00+00:00,DSI,AMRN,10
2020-01-28 11:00:00+00:00,DSI,ANA,6
2020-01-28 11:00:00+00:00,DSI,APD,11
2020-01-28 11:00:00+00:00,DSI,APDM,9
2020-01-28 11:00:00+00:00,DSI,APDO,6
2020-01-28 11:00:00+00:00,DSI,APG,10
2020-01-28 11:00:00+00:00,DSI,APN,8
2020-01-28 11:00:00+00:00,DSI,ARN,8
2020-01-28 11:00:00+00:00,DSI,ASA,10
2020-01-28 11:00:00+00:00,DSI,ASB,7
2020-01-28 11:00:00+00:00,DSI,ASD,12
2020-01-28 11:00:00+00:00,DSI,ASDL,10
2020-01-28 11:00:00+00:00,DSI,ASDM,5
2020-01-28 11:00:00+00:00,DSI,ASDZ,10
2020-01-28 11:00:00+00:00,DSI,ASHD,6
2020-01-28 11:00:00+00:00,DSI,ASN,5
2020-01-28 11:00:00+00:00,DSI,ASS,12
2020-01-28 11:00:00+00:00,DSI,ASSP,5
2020-01-28 11:00:00+00:00,DSI,ATN,4
2020-01-28 11:00:00+00:00,DSI,AVAT,4
2020-01-28 11:00:00+00:00,DSI,BD,10
2020-01-28 11:00:00+00:00,DSI,BDE,10
2020-01-28 11:00:00+00:00,DSI,BDG,10
2020-01-28 11:00:00+00:00,DSI,BDM,5
2020-01-28 11:00:00+00:00,DSI,BDPB,5
2020-01-28 11:00:00+00:00,DSI,BET,7
2020-01-28 11:00:00+00:00,DSI,BF,7
2020-01-28 11:00:00+00:00,DSI,BGN,12
2020-01-28 11:00:00+00:00,DSI,BHDV,10
2020-01-28 11:00:00+00:00,DSI,BHV,9
2020-01-28 11:00:00+00:00,DSI,BK,9
2020-01-28 11:00:00+00:00,DSI,BKF,5
2020-01-28 11:00:00+00:00,DSI,BKG,10
2020-01-28 11:00:00+00:00,DSI,BKL,5
2020-01-28 11:00:00+00:00,DSI,BL,8
2020-01-28 11:00:00+00:00,DSI,BLL,10
2020-01-28 11:00:00+00:00,DSI,BMN,9
2020-01-28 11:00:00+00:00,DSI,BMR,10
2020-01-28 11:00:00+00:00,DSI,BN,10
2020-01-28 11:00:00+00:00,DSI,BNC,9
2020-01-28 11:00:00+00:00,DSI,BNK,5
2020-01-28 11:00:00+00:00,DSI,BNN,10
2020-01-28 11:00:00+00:00,DSI,BNZ,10
2020-01-28 11:00:00+00:00,DSI,BP,7
2020-01-28 11:00:00+00:00,DSI,BR,10
2020-01-28 11:00:00+00:00,DSI,BRD,6
2020-01-28 11:00:00+00:00,DSI,BRN,9
2020-01-28 11:00:00+00:00,DSI,BSD,9
2020-01-28 11:00:00+00:00,DSI,BSK,10
2020-01-28 11:00:00+00:00,DSI,BSKS,4
2020-01-28 11:00:00+00:00,DSI,BSMZ,10
2020-01-28 11:00:00+00:00,DSI,BTL,10
2020-01-28 11:00:00+00:00,DSI,BV,7
2020-01-28 11:00:00+00:00,DSI,BZL,7
2020-01-28 11:00:00+00:00,DSI,CAS,5
2020-01-28 11:00:00+00:00,DSI,CK,9
2020-01-28 11:00:00+00:00,DSI,CL,10
2020-01-28 11:00:00+00:00,DSI,CO,10
2020-01-28 11:00:00+00:00,DSI,CPS,7
2020-01-28 11:00:00+00:00,DSI,CVM,7
2020-01-28 11:00:00+00:00,DSI,DA,9
2020-01-28 11:00:00+00:00,DSI,DB,9
2020-01-28 11:00:00+00:00,DSI,DDN,10
2020-01-28 11:00:00+00:00,DSI,DDR,10
2020-01-28 11:00:00+00:00,DSI,DDRS,6
2020-01-28 11:00:00+00:00,DSI,DDZD,10
2020-01-28 11:00:00+00:00,DSI,DEI,4
2020-01-28 11:00:00+00:00,DSI,DID,7
2020-01-28 11:00:00+00:00,DSI,DL,7
2020-01-28 11:00:00+00:00,DSI,DLD,5
