2020-01-31 09:00:00+00:00,DSI,VK,7
2020-01-31 09:00:00+00:00,DSI,VL,10
2020-01-31 09:00:00+00:00,DSI,VLB,10
2020-01-31 09:00:00+00:00,DSI,VNDC,4
2020-01-31 09:00:00+00:00,DSI,VNDW,7
2020-01-31 09:00:00+00:00,DSI,VP,4
2020-01-31 09:00:00+00:00,DSI,VRY,9
2020-01-31 09:00:00+00:00,DSI,VS,10
2020-01-31 09:00:00+00:00,DSI,VSS,10
2020-01-31 09:00:00+00:00,DSI,VST,9
2020-01-31 09:00:00+00:00,DSI,VSV,9
2020-01-31 09:00:00+00:00,DSI,VTN,5
2020-01-31 09:00:00+00:00,DSI,VZ,9
2020-01-31 09:00:00+00:00,DSI,WAD,9
2020-01-31 09:00:00+00:00,DSI,WADN,10
2020-01-31 09:00:00+00:00,DSI,WADT,10
2020-01-31 09:00:00+00:00,DSI,WC,5
2020-01-31 09:00:00+00:00,DSI,WD,10
2020-01-31 09:00:00+00:00,DSI,WDN,4
2020-01-31 09:00:00+00:00,DSI,WF,5
2020-01-31 09:00:00+00:00,DSI,WFM,10
2020-01-31 09:00:00+00:00,DSI,WH,10
2020-01-31 09:00:00+00:00,DSI,WK,9
2020-01-31 09:00:00+00:00,DSI,WL,10
2020-01-31 09:00:00+00:00,DSI,WM,4
2020-01-31 09:00:00+00:00,DSI,WP,10
2020-01-31 09:00:00+00:00,DSI,WS,4
2020-01-31 09:00:00+00:00,DSI,WSM,9
2020-01-31 09:00:00+00:00,DSI,WT,6
2020-01-31 09:00:00+00:00,DSI,WTV,8
2020-01-31 09:00:00+00:00,DSI,WV,10
2020-01-31 09:00:00+00:00,DSI,WW,10
2020-01-31 09:00:00+00:00,DSI,WWW,5
2020-01-31 09:00:00+00:00,DSI,WZ,5
2020-01-31 09:00:00+00:00,DSI,YPB,6
2020-01-31 09:00:00+00:00,DSI,ZA,7
2020-01-31 09:00:00+00:00,DSI,ZB,9
2020-01-31 09:00:00+00:00,DSI,ZBM,6
2020-01-31 09:00:00+00:00,DSI,ZD,5
2020-01-31 09:00:00+00:00,DSI,ZDK,10
2020-01-31 09:00:00+00:00,DSI,ZH,9
2020-01-31 09:00:00+00:00,DSI,ZL,9
2020-01-31 09:00:00+00:00,DSI,ZLSH,5
2020-01-31 09:00:00+00:00,DSI,ZLW,10
2020-01-31 09:00:00+00:00,DSI,ZP,10
2020-01-31 09:00:00+00:00,DSI,ZTM,7
2020-01-31 09:00:00+00:00,DSI,ZTMO,4
2020-01-31 09:00:00+00:00,DSI,ZV,9
2020-01-31 09:00:00+00:00,DSI,ZVB,9
2020-01-31 09:00:00+00:00,DSI,ZVT,4
2020-01-31 09:00:00+00:00,DSI,ZWD,13
2020-01-31 09:00:00+00:00,DSI,ZZS,9
2020-01-31 10:00:00+00:00,DSI,AC,6
2020-01-31 10:00:00+00:00,DSI,AH,9
2020-01-31 10:00:00+00:00,DSI,AHP,9
2020-01-31 10:00:00+00:00,DSI,AHPR,10
2020-01-31 10:00:00+00:00,DSI,AHZ,10
2020-01-31 10:00:00+00:00,DSI,AKL,9
2020-01-31 10:00:00+00:00,DSI,AKM,4
2020-01-31 10:00:00+00:00,DSI,ALM,9
2020-01-31 10:00:00+00:00,DSI,ALMB,9
2020-01-31 10:00:00+00:00,DSI,ALMM,9
2020-01-31 10:00:00+00:00,DSI,ALMO,5
2020-01-31 10:00:00+00:00,DSI,ALMP,9
2020-01-31 10:00:00+00:00,DSI,AMF,10
2020-01-31 10:00:00+00:00,DSI,AMFS,10
2020-01-31 10:00:00+00:00,DSI,AML,5
2020-01-31 10:00:00+00:00,DSI,AMPO,9
2020-01-31 10:00:00+00:00,DSI,AMR,6
2020-01-31 10:00:00+00:00,DSI,AMRI,4
2020-01-31 10:00:00+00:00,DSI,AMRN,9
2020-01-31 10:00:00+00:00,DSI,ANA,8
2020-01-31 10:00:00+00:00,DSI,APD,10
2020-01-31 10:00:00+00:00,DSI,APDM,5
2020-01-31 10:00:00+00:00,DSI,APDO,9
2020-01-31 10:00:00+00:00,DSI,APG,9
2020-01-31 10:00:00+00:00,DSI,APN,9
2020-01-31 10:00:00+00:00,DSI,ARN,9
2020-01-31 10:00:00+00:00,DSI,ASA,7
2020-01-31 10:00:00+00:00,DSI,ASB,9
2020-01-31 10:00:00+00:00,DSI,ASD,11
2020-01-31 10:00:00+00:00,DSI,ASDL,7
2020-01-31 10:00:00+00:00,DSI,ASDM,6
2020-01-31 10:00:00+00:00,DSI,ASDZ,9
2020-01-31 10:00:00+00:00,DSI,ASHD,9
2020-01-31 10:00:00+00:00,DSI,ASN,5
2020-01-31 10:00:00+00:00,DSI,ASS,5
2020-01-31 10:00:00+00:00,DSI,ASSP,9
2020-01-31 10:00:00+00:00,DSI,ATN,5
2020-01-31 10:00:00+00:00,DSI,AVAT,11
2020-01-31 10:00:00+00:00,DSI,BD,9
2020-01-31 10:00:00+00:00,DSI,BDE,6
2020-01-31 10:00:00+00:00,DSI,BDG,9
2020-01-31 10:00:00+00:00,DSI,BDM,10
2020-01-31 10:00:00+00:00,DSI,BDPB,9
2020-01-31 10:00:00+00:00,DSI,BET,6
2020-01-31 10:00:00+00:00,DSI,BF,8
2020-01-31 10:00:00+00:00,DSI,BGN,8
2020-01-31 10:00:00+00:00,DSI,BHDV,9
2020-01-31 10:00:00+00:00,DSI,BHV,6
2020-01-31 10:00:00+00:00,DSI,BK,4
2020-01-31 10:00:00+00:00,DSI,BKF,7
2020-01-31 10:00:00+00:00,DSI,BKG,7
2020-01-31 10:00:00+00:00,DSI,BKL,8
2020-01-31 10:00:00+00:00,DSI,BL,7
2020-01-31 10:00:00+00:00,DSI,BLL,10
2020-01-31 10:00:00+00:00,DSI,BMN,4
2020-01-31 10:00:00+00:00,DSI,BMR,8
2020-01-31 10:00:00+00:00,DSI,BN,10
2020-01-31 10:00:00+00:00,DSI,BNC,4
2020-01-31 10:00:00+00:00,DSI,BNK,4
2020-01-31 10:00:00+00:00,DSI,BNN,9
2020-01-31 10:00:00+00:00,DSI,BNZ,10
2020-01-31 10:00:00+00:00,DSI,BP,5
2020-01-31 10:00:00+00:00,DSI,BR,7
2020-01-31 10:00:00+00:00,DSI,BRD,11
2020-01-31 10:00:00+00:00,DSI,BRN,10
2020-01-31 10:00:00+00:00,DSI,BSD,9
2020-01-31 10:00:00+00:00,DSI,BSK,4
2020-01-31 10:00:00+00:00,DSI,BSKS,7
2020-01-31 10:00:00+00:00,DSI,BSMZ,5
2020-01-31 10:00:00+00:00,DSI,BTL,10
2020-01-31 10:00:00+00:00,DSI,BV,10
2020-01-31 10:00:00+00:00,DSI,BZL,10
2020-01-31 10:00:00+00:00,DSI,CAS,10
2020-01-31 10:00:00+00:00,DSI,CK,9
2020-01-31 10:00:00+00:00,DSI,CL,5
2020-01-31 10:00:00+00:00,DSI,CO,4
2020-01-31 10:00:00+00:00,DSI,CPS,10
2020-01-31 10:00:00+00:00,DSI,CVM,9
2020-01-31 10:00:00+00:00,DSI,DA,4
2020-01-31 10:00:00+00:00,DSI,DB,9
2020-01-31 10:00:00+00:00,DSI,DDN,5
2020-01-31 10:00:00+00:00,DSI,DDR,5
2020-01-31 10:00:00+00:00,DSI,DDRS,8
2020-01-31 10:00:00+00:00,DSI,DDZD,4
2020-01-31 10:00:00+00:00,DSI,DEI,6
2020-01-31 10:00:00+00:00,DSI,DID,4
2020-01-31 10:00:00+00:00,DSI,DL,5
2020-01-31 10:00:00+00:00,DSI,DLD,7
2020-01-31 10:00:00+00:00,DSI,DLN,4
2020-01-31 10:00:00+00:00,DSI,DMN,10
2020-01-31 10:00:00+00:00,DSI,DMNZ,4
2020-01-31 10:00:00+00:00,DSI,DN,9
2020-01-31 10:00:00+00:00,DSI,DR,9
2020-01-31 10:00:00+00:00,DSI,DRH,9
2020-01-31 10:00:00+00:00,DSI,DRON,6
2020-01-31 10:00:00+00:00,DSI,DRP,7
2020-01-31 10:00:00+00:00,DSI,DT,11
2020-01-31 10:00:00+00:00,DSI,DTC,10
2020-01-31 10:00:00+00:00,DSI,DTCH,6
2020-01-31 10:00:00+00:00,DSI,DTZ,8
2020-01-31 10:00:00+00:00,DSI,DV,9
2020-01-31 10:00:00+00:00,DSI,DVC,9
2020-01-31 10:00:00+00:00,DSI,DVD,10
2020-01-31 10:00:00+00:00,DSI,DVN,10
2020-01-31 10:00:00+00:00,DSI,DVNK,10
2020-01-31 10:00:00+00:00,DSI,DWE,9
2020-01-31 10:00:00+00:00,DSI,DZ,4
2020-01-31 10:00:00+00:00,DSI,DZW,10
2020-01-31 10:00:00+00:00,DSI,EC,10
2020-01-31 10:00:00+00:00,DSI,ED,10
2020-01-31 10:00:00+00:00,DSI,EDC,9
2020-01-31 10:00:00+00:00,DSI,EDN,11
2020-01-31 10:00:00+00:00,DSI,EEM,9
2020-01-31 10:00:00+00:00,DSI,EGH,7
2020-01-31 10:00:00+00:00,DSI,EGHM,4
2020-01-31 10:00:00+00:00,DSI,EHS,8
2020-01-31 10:00:00+00:00,DSI,EHV,8
2020-01-31 10:00:00+00:00,DSI,EKZ,8
2020-01-31 10:00:00+00:00,DSI,EML,7
2020-01-31 10:00:00+00:00,DSI,EMN,4
2020-01-31 10:00:00+00:00,DSI,EMNZ,5
2020-01-31 10:00:00+00:00,DSI,ES,9
2020-01-31 10:00:00+00:00,DSI,ESE,7
2020-01-31 10:00:00+00:00,DSI,ESK,9
2020-01-31 10:00:00+00:00,DSI,EST,9
2020-01-31 10:00:00+00:00,DSI,ETN,10
2020-01-31 10:00:00+00:00,DSI,FN,5
2020-01-31 10:00:00+00:00,DSI,FWD,10
2020-01-31 10:00:00+00:00,DSI,GBG,5
2020-01-31 10:00:00+00:00,DSI,GBR,6
2020-01-31 10:00:00+00:00,DSI,GD,10
2020-01-31 10:00:00+00:00,DSI,GDG,10
2020-01-31 10:00:00+00:00,DSI,GDM,10
2020-01-31 10:00:00+00:00,DSI,GDR,5
2020-01-31 10:00:00+00:00,DSI,GERP,10
2020-01-31 10:00:00+00:00,DSI,GK,5
2020-01-31 10:00:00+00:00,DSI,GLN,9
2020-01-31 10:00:00+00:00,DSI,GN,9
2020-01-31 10:00:00+00:00,DSI,GND,8
2020-01-31 10:00:00+00:00,DSI,GNN,8
2020-01-31 10:00:00+00:00,DSI,GO,5
2020-01-31 10:00:00+00:00,DSI,GP,9
2020-01-31 10:00:00+00:00,DSI,GR,9
2020-01-31 10:00:00+00:00,DSI,GS,8
2020-01-31 10:00:00+00:00,DSI,GV,10
2020-01-31 10:00:00+00:00,DSI,GVC,10
2020-01-31 10:00:00+00:00,DSI,GVM,9
2020-01-31 10:00:00+00:00,DSI,GVMW,9
2020-01-31 10:00:00+00:00,DSI,GW,4
2020-01-31 10:00:00+00:00,DSI,GZ,9
2020-01-31 10:00:00+00:00,DSI,HAD,5
2020-01-31 10:00:00+00:00,DSI,HB,6
2020-01-31 10:00:00+00:00,DSI,HBZM,6
2020-01-31 10:00:00+00:00,DSI,HD,7
2020-01-31 10:00:00+00:00,DSI,HDB,9
2020-01-31 10:00:00+00:00,DSI,HDE,6
2020-01-31 10:00:00+00:00,DSI,HDG,5
2020-01-31 10:00:00+00:00,DSI,HDR,4
2020-01-31 10:00:00+00:00,DSI,HDRZ,6
2020-01-31 10:00:00+00:00,DSI,HFD,6
2020-01-31 10:00:00+00:00,DSI,HGL,7
2020-01-31 10:00:00+00:00,DSI,HGLG,10
2020-01-31 10:00:00+00:00,DSI,HGLO,10
2020-01-31 10:00:00+00:00,DSI,HGV,9
2020-01-31 10:00:00+00:00,DSI,HGZ,10
2020-01-31 10:00:00+00:00,DSI,HIL,6
2020-01-31 10:00:00+00:00,DSI,HK,6
2020-01-31 10:00:00+00:00,DSI,HKS,10
2020-01-31 10:00:00+00:00,DSI,HLG,7
2020-01-31 10:00:00+00:00,DSI,HLGH,8
2020-01-31 10:00:00+00:00,DSI,HLM,9
2020-01-31 10:00:00+00:00,DSI,HLMS,9
2020-01-31 10:00:00+00:00,DSI,HLO,6
2020-01-31 10:00:00+00:00,DSI,HM,4
2020-01-31 10:00:00+00:00,DSI,HMBH,5
2020-01-31 10:00:00+00:00,DSI,HMBV,9
2020-01-31 10:00:00+00:00,DSI,HMH,9
2020-01-31 10:00:00+00:00,DSI,HMN,5
2020-01-31 10:00:00+00:00,DSI,HN,9
2020-01-31 10:00:00+00:00,DSI,HNK,5
2020-01-31 10:00:00+00:00,DSI,HNO,8
2020-01-31 10:00:00+00:00,DSI,HNP,4
2020-01-31 10:00:00+00:00,DSI,HON,10
2020-01-31 10:00:00+00:00,DSI,HOR,9
2020-01-31 10:00:00+00:00,DSI,HR,10
2020-01-31 10:00:00+00:00,DSI,HRL,10
2020-01-31 10:00:00+00:00,DSI,HRLW,9
2020-01-31 10:00:00+00:00,DSI,HRN,5
2020-01-31 10:00:00+00:00,DSI,HRT,7
2020-01-31 10:00:00+00:00,DSI,HT,9
2020-01-31 10:00:00+00:00,DSI,HTN,8
2020-01-31 10:00:00+00:00,DSI,HTNC,6
2020-01-31 10:00:00+00:00,DSI,HTO,8
2020-01-31 10:00:00+00:00,DSI,HVL,9
2020-01-31 10:00:00+00:00,DSI,HVS,9
2020-01-31 10:00:00+00:00,DSI,HVSM,6
2020-01-31 10:00:00+00:00,DSI,HVSP,9
2020-01-31 10:00:00+00:00,DSI,HWD,9
2020-01-31 10:00:00+00:00,DSI,HWZB,10
2020-01-31 10:00:00+00:00,DSI,HZE,9
2020-01-31 10:00:00+00:00,DSI,IJT,9
2020-01-31 10:00:00+00:00,DSI,KBD,9
2020-01-31 10:00:00+00:00,DSI,KBK,5
2020-01-31 10:00:00+00:00,DSI,KLP,10
2020-01-31 10:00:00+00:00,DSI,KMA,10
2020-01-31 10:00:00+00:00,DSI,KMR,8
2020-01-31 10:00:00+00:00,DSI,KMW,8
2020-01-31 10:00:00+00:00,DSI,KPN,8
2020-01-31 10:00:00+00:00,DSI,KPNZ,10
2020-01-31 10:00:00+00:00,DSI,KRD,9
2020-01-31 10:00:00+00:00,DSI,KRG,9
2020-01-31 10:00:00+00:00,DSI,KTR,10
2020-01-31 10:00:00+00:00,DSI,KW,4
2020-01-31 10:00:00+00:00,DSI,KZ,9
2020-01-31 10:00:00+00:00,DSI,LAA,10
2020-01-31 10:00:00+00:00,DSI,LC,4
2020-01-31 10:00:00+00:00,DSI,LDL,6
2020-01-31 10:00:00+00:00,DSI,LDM,4
2020-01-31 10:00:00+00:00,DSI,LEDN,9
2020-01-31 10:00:00+00:00,DSI,LG,9
2020-01-31 10:00:00+00:00,DSI,LLS,10
2020-01-31 10:00:00+00:00,DSI,LLZM,10
2020-01-31 10:00:00+00:00,DSI,LP,10
2020-01-31 10:00:00+00:00,DSI,LTN,9
2020-01-31 10:00:00+00:00,DSI,LTV,5
2020-01-31 10:00:00+00:00,DSI,LUT,9
2020-01-31 10:00:00+00:00,DSI,LW,5
2020-01-31 10:00:00+00:00,DSI,LWC,9
2020-01-31 10:00:00+00:00,DSI,MAS,10
2020-01-31 10:00:00+00:00,DSI,MDB,8
2020-01-31 10:00:00+00:00,DSI,MES,8
2020-01-31 10:00:00+00:00,DSI,MG,9
2020-01-31 10:00:00+00:00,DSI,MMLH,9
2020-01-31 10:00:00+00:00,DSI,MP,10
2020-01-31 10:00:00+00:00,DSI,MRB,6
2020-01-31 10:00:00+00:00,DSI,MRN,9
2020-01-31 10:00:00+00:00,DSI,MT,10
2020-01-31 10:00:00+00:00,DSI,MTH,7
2020-01-31 10:00:00+00:00,DSI,MTN,5
2020-01-31 10:00:00+00:00,DSI,MTR,10
2020-01-31 10:00:00+00:00,DSI,MZ,10
2020-01-31 10:00:00+00:00,DSI,NA,5
2020-01-31 10:00:00+00:00,DSI,NDB,10
2020-01-31 10:00:00+00:00,DSI,NH,5
2020-01-31 10:00:00+00:00,DSI,NKK,11
2020-01-31 10:00:00+00:00,DSI,NM,9
2020-01-31 10:00:00+00:00,DSI,NMD,9
2020-01-31 10:00:00+00:00,DSI,NMGO,5
2020-01-31 10:00:00+00:00,DSI,NMH,10
2020-01-31 10:00:00+00:00,DSI,NML,9
2020-01-31 10:00:00+00:00,DSI,NS,6
2020-01-31 10:00:00+00:00,DSI,NSCH,9
2020-01-31 10:00:00+00:00,DSI,NVD,10
2020-01-31 10:00:00+00:00,DSI,NVP,5
2020-01-31 10:00:00+00:00,DSI,NWK,9
2020-01-31 10:00:00+00:00,DSI,O,10
2020-01-31 10:00:00+00:00,DSI,OBD,10
2020-01-31 10:00:00+00:00,DSI,ODB,9
2020-01-31 10:00:00+00:00,DSI,ODZ,6
2020-01-31 10:00:00+00:00,DSI,OMN,9
2020-01-31 10:00:00+00:00,DSI,OP,5
2020-01-31 10:00:00+00:00,DSI,OST,10
2020-01-31 10:00:00+00:00,DSI,OT,8
2020-01-31 10:00:00+00:00,DSI,OTB,4
2020-01-31 10:00:00+00:00,DSI,OVN,9
2020-01-31 10:00:00+00:00,DSI,OW,9
2020-01-31 10:00:00+00:00,DSI,PMO,10
2020-01-31 10:00:00+00:00,DSI,PMR,6
2020-01-31 10:00:00+00:00,DSI,PMW,9
2020-01-31 10:00:00+00:00,DSI,PT,10
2020-01-31 10:00:00+00:00,DSI,RAI,22
2020-01-31 10:00:00+00:00,DSI,RAT,4
2020-01-31 10:00:00+00:00,DSI,RB,6
2020-01-31 10:00:00+00:00,DSI,RD,9
2020-01-31 10:00:00+00:00,DSI,RH,4
2020-01-31 10:00:00+00:00,DSI,RHN,5
2020-01-31 10:00:00+00:00,DSI,RL,5
2020-01-31 10:00:00+00:00,DSI,RLB,13
2020-01-31 10:00:00+00:00,DSI,RM,9
2020-01-31 10:00:00+00:00,DSI,RS,4
2020-01-31 10:00:00+00:00,DSI,RSD,10
2020-01-31 10:00:00+00:00,DSI,RSN,7
2020-01-31 10:00:00+00:00,DSI,RSW,12
2020-01-31 10:00:00+00:00,DSI,RTA,6
2020-01-31 10:00:00+00:00,DSI,RTB,11
2020-01-31 10:00:00+00:00,DSI,RTD,13
2020-01-31 10:00:00+00:00,DSI,RTN,5
2020-01-31 10:00:00+00:00,DSI,RTZ,7
2020-01-31 10:00:00+00:00,DSI,RV,9
2020-01-31 10:00:00+00:00,DSI,RVS,10
2020-01-31 10:00:00+00:00,DSI,SBK,9
2020-01-31 10:00:00+00:00,DSI,SD,10
2020-01-31 10:00:00+00:00,DSI,SDA,9
2020-01-31 10:00:00+00:00,DSI,SDM,10
2020-01-31 10:00:00+00:00,DSI,SDT,10
2020-01-31 10:00:00+00:00,DSI,SDTB,10
2020-01-31 10:00:00+00:00,DSI,SGL,10
2020-01-31 10:00:00+00:00,DSI,SGN,10
2020-01-31 10:00:00+00:00,DSI,SHL,9
2020-01-31 10:00:00+00:00,DSI,SK,9
2020-01-31 10:00:00+00:00,DSI,SKND,9
2020-01-31 10:00:00+00:00,DSI,SM,9
2020-01-31 10:00:00+00:00,DSI,SN,10
2020-01-31 10:00:00+00:00,DSI,SOG,9
2020-01-31 10:00:00+00:00,DSI,SPM,9
2020-01-31 10:00:00+00:00,DSI,SPTN,10
2020-01-31 10:00:00+00:00,DSI,SPTZ,6
2020-01-31 10:00:00+00:00,DSI,SRN,9
2020-01-31 10:00:00+00:00,DSI,SSH,6
2020-01-31 10:00:00+00:00,DSI,ST,5
2020-01-31 10:00:00+00:00,DSI,STD,9
2020-01-31 10:00:00+00:00,DSI,STM,9
2020-01-31 10:00:00+00:00,DSI,STV,8
2020-01-31 10:00:00+00:00,DSI,STZ,9
2020-01-31 10:00:00+00:00,DSI,SWD,9
2020-01-31 10:00:00+00:00,DSI,SWK,5
2020-01-31 10:00:00+00:00,DSI,TB,10
2020-01-31 10:00:00+00:00,DSI,TBG,10
2020-01-31 10:00:00+00:00,DSI,TBR,10
2020-01-31 10:00:00+00:00,DSI,TBU,5
2020-01-31 10:00:00+00:00,DSI,TG,9
2020-01-31 10:00:00+00:00,DSI,TL,10
2020-01-31 10:00:00+00:00,DSI,TPSW,5
2020-01-31 10:00:00+00:00,DSI,TWL,10
2020-01-31 10:00:00+00:00,DSI,UHM,9
2020-01-31 10:00:00+00:00,DSI,UHZ,5
2020-01-31 10:00:00+00:00,DSI,UST,5
2020-01-31 10:00:00+00:00,DSI,UT,8
2020-01-31 10:00:00+00:00,DSI,UTG,9
2020-01-31 10:00:00+00:00,DSI,UTLN,8
2020-01-31 10:00:00+00:00,DSI,UTLR,9
2020-01-31 10:00:00+00:00,DSI,UTM,9
2020-01-31 10:00:00+00:00,DSI,UTO,9
2020-01-31 10:00:00+00:00,DSI,UTT,9
2020-01-31 10:00:00+00:00,DSI,UTVR,9
2020-01-31 10:00:00+00:00,DSI,UTZL,9
2020-01-31 10:00:00+00:00,DSI,VB,5
2020-01-31 10:00:00+00:00,DSI,VD,9
2020-01-31 10:00:00+00:00,DSI,VDL,10
2020-01-31 10:00:00+00:00,DSI,VDM,8
2020-01-31 10:00:00+00:00,DSI,VEM,7
2020-01-31 10:00:00+00:00,DSI,VG,10
2020-01-31 10:00:00+00:00,DSI,VH,10
2020-01-31 10:00:00+00:00,DSI,VHP,8
2020-01-31 10:00:00+00:00,DSI,VK,5
2020-01-31 10:00:00+00:00,DSI,VL,10
2020-01-31 10:00:00+00:00,DSI,VLB,10
2020-01-31 10:00:00+00:00,DSI,VNDC,7
2020-01-31 10:00:00+00:00,DSI,VNDW,8
2020-01-31 10:00:00+00:00,DSI,VP,6
2020-01-31 10:00:00+00:00,DSI,VRY,5
2020-01-31 10:00:00+00:00,DSI,VS,10
2020-01-31 10:00:00+00:00,DSI,VSS,10
2020-01-31 10:00:00+00:00,DSI,VST,10
2020-01-31 10:00:00+00:00,DSI,VSV,6
2020-01-31 10:00:00+00:00,DSI,VTN,5
2020-01-31 10:00:00+00:00,DSI,VZ,9
2020-01-31 10:00:00+00:00,DSI,WAD,10
2020-01-31 10:00:00+00:00,DSI,WADN,10
2020-01-31 10:00:00+00:00,DSI,WADT,9
2020-01-31 10:00:00+00:00,DSI,WC,10
2020-01-31 10:00:00+00:00,DSI,WD,10
2020-01-31 10:00:00+00:00,DSI,WDN,8
2020-01-31 10:00:00+00:00,DSI,WF,4
2020-01-31 10:00:00+00:00,DSI,WFM,9
2020-01-31 10:00:00+00:00,DSI,WH,10
2020-01-31 10:00:00+00:00,DSI,WK,4
2020-01-31 10:00:00+00:00,DSI,WL,9
2020-01-31 10:00:00+00:00,DSI,WM,6
2020-01-31 10:00:00+00:00,DSI,WP,9
2020-01-31 10:00:00+00:00,DSI,WS,4
2020-01-31 10:00:00+00:00,DSI,WSM,6
2020-01-31 10:00:00+00:00,DSI,WT,4
2020-01-31 10:00:00+00:00,DSI,WTV,5
2020-01-31 10:00:00+00:00,DSI,WV,9
2020-01-31 10:00:00+00:00,DSI,WW,10
2020-01-31 10:00:00+00:00,DSI,WWW,5
2020-01-31 10:00:00+00:00,DSI,WZ,10
2020-01-31 10:00:00+00:00,DSI,YPB,6
2020-01-31 10:00:00+00:00,DSI,ZA,6
2020-01-31 10:00:00+00:00,DSI,ZB,10
2020-01-31 10:00:00+00:00,DSI,ZBM,4
2020-01-31 10:00:00+00:00,DSI,ZD,5
2020-01-31 10:00:00+00:00,DSI,ZDK,9
2020-01-31 10:00:00+00:00,DSI,ZH,10
2020-01-31 10:00:00+00:00,DSI,ZL,9
2020-01-31 10:00:00+00:00,DSI,ZLSH,5
2020-01-31 10:00:00+00:00,DSI,ZLW,10
2020-01-31 10:00:00+00:00,DSI,ZP,10
2020-01-31 10:00:00+00:00,DSI,ZTM,6
2020-01-31 10:00:00+00:00,DSI,ZTMO,5
2020-01-31 10:00:00+00:00,DSI,ZV,10
2020-01-31 10:00:00+00:00,DSI,ZVB,9
2020-01-31 10:00:00+00:00,DSI,ZVT,5
2020-01-31 10:00:00+00:00,DSI,ZWD,13
2020-01-31 10:00:00+00:00,DSI,ZZS,10
2020-01-31 11:00:00+00:00,DSI,AC,7
2020-01-31 11:00:00+00:00,DSI,AH,10
2020-01-31 11:00:00+00:00,DSI,AHP,9
2020-01-31 11:00:00+00:00,DSI,AHPR,10
2020-01-31 11:00:00+00:00,DSI,AHZ,9
2020-01-31 11:00:00+00:00,DSI,AKL,9
2020-01-31 11:00:00+00:00,DSI,AKM,5
2020-01-31 11:00:00+00:00,DSI,ALM,9
2020-01-31 11:00:00+00:00,DSI,ALMB,10
2020-01-31 11:00:00+00:00,DSI,ALMM,10
2020-01-31 11:00:00+00:00,DSI,ALMO,4
2020-01-31 11:00:00+00:00,DSI,ALMP,10
2020-01-31 11:00:00+00:00,DSI,AMF,10
2020-01-31 11:00:00+00:00,DSI,AMFS,9
2020-01-31 11:00:00+00:00,DSI,AML,5
2020-01-31 11:00:00+00:00,DSI,AMPO,9
2020-01-31 11:00:00+00:00,DSI,AMR,6
2020-01-31 11:00:00+00:00,DSI,AMRI,9
2020-01-31 11:00:00+00:00,DSI,AMRN,10
2020-01-31 11:00:00+00:00,DSI,ANA,7
2020-01-31 11:00:00+00:00,DSI,APD,10
2020-01-31 11:00:00+00:00,DSI,APDM,5
2020-01-31 11:00:00+00:00,DSI,APDO,9
2020-01-31 11:00:00+00:00,DSI,APG,9
2020-01-31 11:00:00+00:00,DSI,APN,9
2020-01-31 11:00:00+00:00,DSI,ARN,8
2020-01-31 11:00:00+00:00,DSI,ASA,5
2020-01-31 11:00:00+00:00,DSI,ASB,6
2020-01-31 11:00:00+00:00,DSI,ASD,11
2020-01-31 11:00:00+00:00,DSI,ASDL,10
2020-01-31 11:00:00+00:00,DSI,ASDM,8
2020-01-31 11:00:00+00:00,DSI,ASDZ,9
2020-01-31 11:00:00+00:00,DSI,ASHD,11
2020-01-31 11:00:00+00:00,DSI,ASN,4
2020-01-31 11:00:00+00:00,DSI,ASS,6
2020-01-31 11:00:00+00:00,DSI,ASSP,10
2020-01-31 11:00:00+00:00,DSI,ATN,4
2020-01-31 11:00:00+00:00,DSI,AVAT,9
2020-01-31 11:00:00+00:00,DSI,BD,7
2020-01-31 11:00:00+00:00,DSI,BDE,8
2020-01-31 11:00:00+00:00,DSI,BDG,10
2020-01-31 11:00:00+00:00,DSI,BDM,9
2020-01-31 11:00:00+00:00,DSI,BDPB,10
2020-01-31 11:00:00+00:00,DSI,BET,6
2020-01-31 11:00:00+00:00,DSI,BF,10
2020-01-31 11:00:00+00:00,DSI,BGN,10
2020-01-31 11:00:00+00:00,DSI,BHDV,10
2020-01-31 11:00:00+00:00,DSI,BHV,6
2020-01-31 11:00:00+00:00,DSI,BK,5
2020-01-31 11:00:00+00:00,DSI,BKF,5
2020-01-31 11:00:00+00:00,DSI,BKG,4
2020-01-31 11:00:00+00:00,DSI,BKL,6
2020-01-31 11:00:00+00:00,DSI,BL,6
2020-01-31 11:00:00+00:00,DSI,BLL,9
2020-01-31 11:00:00+00:00,DSI,BMN,5
2020-01-31 11:00:00+00:00,DSI,BMR,8
2020-01-31 11:00:00+00:00,DSI,BN,9
2020-01-31 11:00:00+00:00,DSI,BNC,8
2020-01-31 11:00:00+00:00,DSI,BNK,5
2020-01-31 11:00:00+00:00,DSI,BNN,10
2020-01-31 11:00:00+00:00,DSI,BNZ,9
2020-01-31 11:00:00+00:00,DSI,BP,5
2020-01-31 11:00:00+00:00,DSI,BR,8
2020-01-31 11:00:00+00:00,DSI,BRD,9
2020-01-31 11:00:00+00:00,DSI,BRN,9
2020-01-31 11:00:00+00:00,DSI,BSD,9
2020-01-31 11:00:00+00:00,DSI,BSK,6
2020-01-31 11:00:00+00:00,DSI,BSKS,4
2020-01-31 11:00:00+00:00,DSI,BSMZ,4
2020-01-31 11:00:00+00:00,DSI,BTL,9
2020-01-31 11:00:00+00:00,DSI,BV,9
