2020-01-29 07:00:00+00:00,DSI,RTN,10
2020-01-29 07:00:00+00:00,DSI,RTZ,11
2020-01-29 07:00:00+00:00,DSI,RV,8
2020-01-29 07:00:00+00:00,DSI,RVS,11
2020-01-29 07:00:00+00:00,DSI,SBK,10
2020-01-29 07:00:00+00:00,DSI,SD,5
2020-01-29 07:00:00+00:00,DSI,SDA,9
2020-01-29 07:00:00+00:00,DSI,SDM,14
2020-01-29 07:00:00+00:00,DSI,SDT,9
2020-01-29 07:00:00+00:00,DSI,SDTB,9
2020-01-29 07:00:00+00:00,DSI,SGL,8
2020-01-29 07:00:00+00:00,DSI,SGN,10
2020-01-29 07:00:00+00:00,DSI,SHL,10
2020-01-29 07:00:00+00:00,DSI,SK,5
2020-01-29 07:00:00+00:00,DSI,SKND,9
2020-01-29 07:00:00+00:00,DSI,SM,5
2020-01-29 07:00:00+00:00,DSI,SN,9
2020-01-29 07:00:00+00:00,DSI,SOG,6
2020-01-29 07:00:00+00:00,DSI,SPM,6
2020-01-29 07:00:00+00:00,DSI,SPTN,6
2020-01-29 07:00:00+00:00,DSI,SPTZ,6
2020-01-29 07:00:00+00:00,DSI,SRN,9
2020-01-29 07:00:00+00:00,DSI,SSH,9
2020-01-29 07:00:00+00:00,DSI,ST,9
2020-01-29 07:00:00+00:00,DSI,STD,10
2020-01-29 07:00:00+00:00,DSI,STM,6
2020-01-29 07:00:00+00:00,DSI,STV,8
2020-01-29 07:00:00+00:00,DSI,STZ,10
2020-01-29 07:00:00+00:00,DSI,SWD,10
2020-01-29 07:00:00+00:00,DSI,SWK,8
2020-01-29 07:00:00+00:00,DSI,TB,11
2020-01-29 07:00:00+00:00,DSI,TBG,9
2020-01-29 07:00:00+00:00,DSI,TBR,12
2020-01-29 07:00:00+00:00,DSI,TBU,10
2020-01-29 07:00:00+00:00,DSI,TG,9
2020-01-29 07:00:00+00:00,DSI,TL,10
2020-01-29 07:00:00+00:00,DSI,TPSW,10
2020-01-29 07:00:00+00:00,DSI,TWL,9
2020-01-29 07:00:00+00:00,DSI,UHM,5
2020-01-29 07:00:00+00:00,DSI,UHZ,9
2020-01-29 07:00:00+00:00,DSI,UST,8
2020-01-29 07:00:00+00:00,DSI,UT,12
2020-01-29 07:00:00+00:00,DSI,UTG,9
2020-01-29 07:00:00+00:00,DSI,UTLN,10
2020-01-29 07:00:00+00:00,DSI,UTLR,8
2020-01-29 07:00:00+00:00,DSI,UTM,8
2020-01-29 07:00:00+00:00,DSI,UTO,9
2020-01-29 07:00:00+00:00,DSI,UTT,7
2020-01-29 07:00:00+00:00,DSI,UTVR,9
2020-01-29 07:00:00+00:00,DSI,UTZL,4
2020-01-29 07:00:00+00:00,DSI,VB,9
2020-01-29 07:00:00+00:00,DSI,VD,10
2020-01-29 07:00:00+00:00,DSI,VDL,9
2020-01-29 07:00:00+00:00,DSI,VDM,8
2020-01-29 07:00:00+00:00,DSI,VEM,10
2020-01-29 07:00:00+00:00,DSI,VG,9
2020-01-29 07:00:00+00:00,DSI,VH,5
2020-01-29 07:00:00+00:00,DSI,VHP,9
2020-01-29 07:00:00+00:00,DSI,VK,9
2020-01-29 07:00:00+00:00,DSI,VL,10
2020-01-29 07:00:00+00:00,DSI,VLB,10
2020-01-29 07:00:00+00:00,DSI,VNDC,10
2020-01-29 07:00:00+00:00,DSI,VNDW,9
2020-01-29 07:00:00+00:00,DSI,VP,8
2020-01-29 07:00:00+00:00,DSI,VRY,8
2020-01-29 07:00:00+00:00,DSI,VS,9
2020-01-29 07:00:00+00:00,DSI,VSS,11
2020-01-29 07:00:00+00:00,DSI,VST,10
2020-01-29 07:00:00+00:00,DSI,VSV,9
2020-01-29 07:00:00+00:00,DSI,VTN,6
2020-01-29 07:00:00+00:00,DSI,VZ,8
2020-01-29 07:00:00+00:00,DSI,WAD,9
2020-01-29 07:00:00+00:00,DSI,WADN,9
2020-01-29 07:00:00+00:00,DSI,WADT,9
2020-01-29 07:00:00+00:00,DSI,WC,11
2020-01-29 07:00:00+00:00,DSI,WD,10
2020-01-29 07:00:00+00:00,DSI,WDN,9
2020-01-29 07:00:00+00:00,DSI,WF,9
2020-01-29 07:00:00+00:00,DSI,WFM,10
2020-01-29 07:00:00+00:00,DSI,WH,8
2020-01-29 07:00:00+00:00,DSI,WK,9
2020-01-29 07:00:00+00:00,DSI,WL,9
2020-01-29 07:00:00+00:00,DSI,WM,9
2020-01-29 07:00:00+00:00,DSI,WP,9
2020-01-29 07:00:00+00:00,DSI,WS,4
2020-01-29 07:00:00+00:00,DSI,WSM,9
2020-01-29 07:00:00+00:00,DSI,WT,10
2020-01-29 07:00:00+00:00,DSI,WTV,9
2020-01-29 07:00:00+00:00,DSI,WV,10
2020-01-29 07:00:00+00:00,DSI,WW,10
2020-01-29 07:00:00+00:00,DSI,WWW,5
2020-01-29 07:00:00+00:00,DSI,WZ,8
2020-01-29 07:00:00+00:00,DSI,YPB,8
2020-01-29 07:00:00+00:00,DSI,ZA,5
2020-01-29 07:00:00+00:00,DSI,ZB,8
2020-01-29 07:00:00+00:00,DSI,ZBM,9
2020-01-29 07:00:00+00:00,DSI,ZD,8
2020-01-29 07:00:00+00:00,DSI,ZDK,9
2020-01-29 07:00:00+00:00,DSI,ZH,10
2020-01-29 07:00:00+00:00,DSI,ZL,10
2020-01-29 07:00:00+00:00,DSI,ZLSH,9
2020-01-29 07:00:00+00:00,DSI,ZLW,6
2020-01-29 07:00:00+00:00,DSI,ZP,9
2020-01-29 07:00:00+00:00,DSI,ZTM,10
2020-01-29 07:00:00+00:00,DSI,ZTMO,9
2020-01-29 07:00:00+00:00,DSI,ZV,9
2020-01-29 07:00:00+00:00,DSI,ZVB,10
2020-01-29 07:00:00+00:00,DSI,ZVT,8
2020-01-29 07:00:00+00:00,DSI,ZWD,8
2020-01-29 07:00:00+00:00,DSI,ZZS,9
2020-01-29 08:00:00+00:00,DSI,AC,9
2020-01-29 08:00:00+00:00,DSI,AH,9
2020-01-29 08:00:00+00:00,DSI,AHP,7
2020-01-29 08:00:00+00:00,DSI,AHPR,8
2020-01-29 08:00:00+00:00,DSI,AHZ,11
2020-01-29 08:00:00+00:00,DSI,AKL,5
2020-01-29 08:00:00+00:00,DSI,AKM,9
2020-01-29 08:00:00+00:00,DSI,ALM,10
2020-01-29 08:00:00+00:00,DSI,ALMB,10
2020-01-29 08:00:00+00:00,DSI,ALMM,10
2020-01-29 08:00:00+00:00,DSI,ALMO,10
2020-01-29 08:00:00+00:00,DSI,ALMP,9
2020-01-29 08:00:00+00:00,DSI,AMF,11
2020-01-29 08:00:00+00:00,DSI,AMFS,7
2020-01-29 08:00:00+00:00,DSI,AML,11
2020-01-29 08:00:00+00:00,DSI,AMPO,5
2020-01-29 08:00:00+00:00,DSI,AMR,11
2020-01-29 08:00:00+00:00,DSI,AMRI,10
2020-01-29 08:00:00+00:00,DSI,AMRN,9
2020-01-29 08:00:00+00:00,DSI,ANA,11
2020-01-29 08:00:00+00:00,DSI,APD,10
2020-01-29 08:00:00+00:00,DSI,APDM,10
2020-01-29 08:00:00+00:00,DSI,APDO,5
2020-01-29 08:00:00+00:00,DSI,APG,9
2020-01-29 08:00:00+00:00,DSI,APN,10
2020-01-29 08:00:00+00:00,DSI,ARN,10
2020-01-29 08:00:00+00:00,DSI,ASA,10
2020-01-29 08:00:00+00:00,DSI,ASB,5
2020-01-29 08:00:00+00:00,DSI,ASD,7
2020-01-29 08:00:00+00:00,DSI,ASDL,10
2020-01-29 08:00:00+00:00,DSI,ASDM,10
2020-01-29 08:00:00+00:00,DSI,ASDZ,8
2020-01-29 08:00:00+00:00,DSI,ASHD,10
2020-01-29 08:00:00+00:00,DSI,ASN,10
2020-01-29 08:00:00+00:00,DSI,ASS,6
2020-01-29 08:00:00+00:00,DSI,ASSP,10
2020-01-29 08:00:00+00:00,DSI,ATN,5
2020-01-29 08:00:00+00:00,DSI,AVAT,10
2020-01-29 08:00:00+00:00,DSI,BD,11
2020-01-29 08:00:00+00:00,DSI,BDE,6
2020-01-29 08:00:00+00:00,DSI,BDG,5
2020-01-29 08:00:00+00:00,DSI,BDM,10
2020-01-29 08:00:00+00:00,DSI,BDPB,10
2020-01-29 08:00:00+00:00,DSI,BET,10
2020-01-29 08:00:00+00:00,DSI,BF,9
2020-01-29 08:00:00+00:00,DSI,BGN,10
2020-01-29 08:00:00+00:00,DSI,BHDV,5
2020-01-29 08:00:00+00:00,DSI,BHV,10
2020-01-29 08:00:00+00:00,DSI,BK,9
2020-01-29 08:00:00+00:00,DSI,BKF,7
2020-01-29 08:00:00+00:00,DSI,BKG,6
2020-01-29 08:00:00+00:00,DSI,BKL,8
2020-01-29 08:00:00+00:00,DSI,BL,11
2020-01-29 08:00:00+00:00,DSI,BLL,5
2020-01-29 08:00:00+00:00,DSI,BMN,9
2020-01-29 08:00:00+00:00,DSI,BMR,5
2020-01-29 08:00:00+00:00,DSI,BN,11
2020-01-29 08:00:00+00:00,DSI,BNC,10
2020-01-29 08:00:00+00:00,DSI,BNK,10
2020-01-29 08:00:00+00:00,DSI,BNN,5
2020-01-29 08:00:00+00:00,DSI,BNZ,11
2020-01-29 08:00:00+00:00,DSI,BP,10
2020-01-29 08:00:00+00:00,DSI,BR,10
2020-01-29 08:00:00+00:00,DSI,BRD,10
2020-01-29 08:00:00+00:00,DSI,BRN,8
2020-01-29 08:00:00+00:00,DSI,BSD,5
2020-01-29 08:00:00+00:00,DSI,BSK,9
2020-01-29 08:00:00+00:00,DSI,BSKS,5
2020-01-29 08:00:00+00:00,DSI,BSMZ,11
2020-01-29 08:00:00+00:00,DSI,BTL,10
2020-01-29 08:00:00+00:00,DSI,BV,6
2020-01-29 08:00:00+00:00,DSI,BZL,10
2020-01-29 08:00:00+00:00,DSI,CAS,9
2020-01-29 08:00:00+00:00,DSI,CK,10
2020-01-29 08:00:00+00:00,DSI,CL,10
2020-01-29 08:00:00+00:00,DSI,CO,9
2020-01-29 08:00:00+00:00,DSI,CPS,11
2020-01-29 08:00:00+00:00,DSI,CVM,9
2020-01-29 08:00:00+00:00,DSI,DA,9
2020-01-29 08:00:00+00:00,DSI,DB,10
2020-01-29 08:00:00+00:00,DSI,DDN,8
2020-01-29 08:00:00+00:00,DSI,DDR,10
2020-01-29 08:00:00+00:00,DSI,DDRS,9
2020-01-29 08:00:00+00:00,DSI,DDZD,8
2020-01-29 08:00:00+00:00,DSI,DEI,4
2020-01-29 08:00:00+00:00,DSI,DID,10
2020-01-29 08:00:00+00:00,DSI,DL,11
2020-01-29 08:00:00+00:00,DSI,DLD,8
2020-01-29 08:00:00+00:00,DSI,DLN,8
2020-01-29 08:00:00+00:00,DSI,DMN,10
2020-01-29 08:00:00+00:00,DSI,DMNZ,6
2020-01-29 08:00:00+00:00,DSI,DN,5
2020-01-29 08:00:00+00:00,DSI,DR,10
2020-01-29 08:00:00+00:00,DSI,DRH,9
2020-01-29 08:00:00+00:00,DSI,DRON,5
2020-01-29 08:00:00+00:00,DSI,DRP,7
2020-01-29 08:00:00+00:00,DSI,DT,8
2020-01-29 08:00:00+00:00,DSI,DTC,9
2020-01-29 08:00:00+00:00,DSI,DTCH,10
2020-01-29 08:00:00+00:00,DSI,DTZ,4
2020-01-29 08:00:00+00:00,DSI,DV,10
2020-01-29 08:00:00+00:00,DSI,DVC,10
2020-01-29 08:00:00+00:00,DSI,DVD,10
2020-01-29 08:00:00+00:00,DSI,DVN,9
2020-01-29 08:00:00+00:00,DSI,DVNK,9
2020-01-29 08:00:00+00:00,DSI,DWE,10
2020-01-29 08:00:00+00:00,DSI,DZ,8
2020-01-29 08:00:00+00:00,DSI,DZW,5
2020-01-29 08:00:00+00:00,DSI,EC,9
2020-01-29 08:00:00+00:00,DSI,ED,10
2020-01-29 08:00:00+00:00,DSI,EDC,9
2020-01-29 08:00:00+00:00,DSI,EDN,5
2020-01-29 08:00:00+00:00,DSI,EEM,4
2020-01-29 08:00:00+00:00,DSI,EGH,6
2020-01-29 08:00:00+00:00,DSI,EGHM,8
2020-01-29 08:00:00+00:00,DSI,EHS,5
2020-01-29 08:00:00+00:00,DSI,EHV,10
2020-01-29 08:00:00+00:00,DSI,EKZ,8
2020-01-29 08:00:00+00:00,DSI,EML,6
2020-01-29 08:00:00+00:00,DSI,EMN,4
2020-01-29 08:00:00+00:00,DSI,EMNZ,5
2020-01-29 08:00:00+00:00,DSI,ES,9
2020-01-29 08:00:00+00:00,DSI,ESE,9
2020-01-29 08:00:00+00:00,DSI,ESK,5
2020-01-29 08:00:00+00:00,DSI,EST,8
2020-01-29 08:00:00+00:00,DSI,ETN,7
2020-01-29 08:00:00+00:00,DSI,FN,6
2020-01-29 08:00:00+00:00,DSI,FWD,10
2020-01-29 08:00:00+00:00,DSI,GBG,10
2020-01-29 08:00:00+00:00,DSI,GBR,5
2020-01-29 08:00:00+00:00,DSI,GD,11
2020-01-29 08:00:00+00:00,DSI,GDG,9
2020-01-29 08:00:00+00:00,DSI,GDM,9
2020-01-29 08:00:00+00:00,DSI,GDR,7
2020-01-29 08:00:00+00:00,DSI,GERP,10
2020-01-29 08:00:00+00:00,DSI,GK,5
2020-01-29 08:00:00+00:00,DSI,GLN,9
2020-01-29 08:00:00+00:00,DSI,GN,9
2020-01-29 08:00:00+00:00,DSI,GND,10
2020-01-29 08:00:00+00:00,DSI,GNN,10
2020-01-29 08:00:00+00:00,DSI,GO,10
2020-01-29 08:00:00+00:00,DSI,GP,5
2020-01-29 08:00:00+00:00,DSI,GR,10
2020-01-29 08:00:00+00:00,DSI,GS,9
2020-01-29 08:00:00+00:00,DSI,GV,12
2020-01-29 08:00:00+00:00,DSI,GVC,7
2020-01-29 08:00:00+00:00,DSI,GVM,4
2020-01-29 08:00:00+00:00,DSI,GVMW,13
2020-01-29 08:00:00+00:00,DSI,GW,5
2020-01-29 08:00:00+00:00,DSI,GZ,10
2020-01-29 08:00:00+00:00,DSI,HAD,4
2020-01-29 08:00:00+00:00,DSI,HB,10
2020-01-29 08:00:00+00:00,DSI,HBZM,8
2020-01-29 08:00:00+00:00,DSI,HD,10
2020-01-29 08:00:00+00:00,DSI,HDB,7
2020-01-29 08:00:00+00:00,DSI,HDE,10
2020-01-29 08:00:00+00:00,DSI,HDG,10
2020-01-29 08:00:00+00:00,DSI,HDR,8
2020-01-29 08:00:00+00:00,DSI,HDRZ,10
2020-01-29 08:00:00+00:00,DSI,HFD,6
2020-01-29 08:00:00+00:00,DSI,HGL,6
2020-01-29 08:00:00+00:00,DSI,HGLG,9
2020-01-29 08:00:00+00:00,DSI,HGLO,10
2020-01-29 08:00:00+00:00,DSI,HGV,11
2020-01-29 08:00:00+00:00,DSI,HGZ,6
2020-01-29 08:00:00+00:00,DSI,HIL,9
2020-01-29 08:00:00+00:00,DSI,HK,10
2020-01-29 08:00:00+00:00,DSI,HKS,8
2020-01-29 08:00:00+00:00,DSI,HLG,9
2020-01-29 08:00:00+00:00,DSI,HLGH,5
2020-01-29 08:00:00+00:00,DSI,HLM,8
2020-01-29 08:00:00+00:00,DSI,HLMS,9
2020-01-29 08:00:00+00:00,DSI,HLO,10
2020-01-29 08:00:00+00:00,DSI,HM,7
2020-01-29 08:00:00+00:00,DSI,HMBH,7
2020-01-29 08:00:00+00:00,DSI,HMBV,10
2020-01-29 08:00:00+00:00,DSI,HMH,10
2020-01-29 08:00:00+00:00,DSI,HMN,10
2020-01-29 08:00:00+00:00,DSI,HN,4
2020-01-29 08:00:00+00:00,DSI,HNK,4
2020-01-29 08:00:00+00:00,DSI,HNO,4
2020-01-29 08:00:00+00:00,DSI,HNP,9
2020-01-29 08:00:00+00:00,DSI,HON,10
2020-01-29 08:00:00+00:00,DSI,HOR,10
2020-01-29 08:00:00+00:00,DSI,HR,10
2020-01-29 08:00:00+00:00,DSI,HRL,9
2020-01-29 08:00:00+00:00,DSI,HRLW,7
2020-01-29 08:00:00+00:00,DSI,HRN,5
2020-01-29 08:00:00+00:00,DSI,HRT,10
2020-01-29 08:00:00+00:00,DSI,HT,10
2020-01-29 08:00:00+00:00,DSI,HTN,10
2020-01-29 08:00:00+00:00,DSI,HTNC,10
2020-01-29 08:00:00+00:00,DSI,HTO,9
2020-01-29 08:00:00+00:00,DSI,HVL,10
2020-01-29 08:00:00+00:00,DSI,HVS,10
2020-01-29 08:00:00+00:00,DSI,HVSM,7
2020-01-29 08:00:00+00:00,DSI,HVSP,10
2020-01-29 08:00:00+00:00,DSI,HWD,11
2020-01-29 08:00:00+00:00,DSI,HWZB,10
2020-01-29 08:00:00+00:00,DSI,HZE,9
2020-01-29 08:00:00+00:00,DSI,IJT,6
2020-01-29 08:00:00+00:00,DSI,KBD,10
2020-01-29 08:00:00+00:00,DSI,KBK,9
2020-01-29 08:00:00+00:00,DSI,KLP,10
2020-01-29 08:00:00+00:00,DSI,KMA,9
2020-01-29 08:00:00+00:00,DSI,KMR,9
2020-01-29 08:00:00+00:00,DSI,KMW,8
2020-01-29 08:00:00+00:00,DSI,KPN,9
2020-01-29 08:00:00+00:00,DSI,KPNZ,9
2020-01-29 08:00:00+00:00,DSI,KRD,8
2020-01-29 08:00:00+00:00,DSI,KRG,5
2020-01-29 08:00:00+00:00,DSI,KTR,9
2020-01-29 08:00:00+00:00,DSI,KW,10
2020-01-29 08:00:00+00:00,DSI,KZ,9
2020-01-29 08:00:00+00:00,DSI,LAA,9
2020-01-29 08:00:00+00:00,DSI,LC,9
2020-01-29 08:00:00+00:00,DSI,LDL,7
2020-01-29 08:00:00+00:00,DSI,LDM,5
2020-01-29 08:00:00+00:00,DSI,LEDN,9
2020-01-29 08:00:00+00:00,DSI,LG,8
2020-01-29 08:00:00+00:00,DSI,LLS,7
2020-01-29 08:00:00+00:00,DSI,LLZM,9
2020-01-29 08:00:00+00:00,DSI,LP,9
2020-01-29 08:00:00+00:00,DSI,LTN,12
2020-01-29 08:00:00+00:00,DSI,LTV,7
2020-01-29 08:00:00+00:00,DSI,LUT,9
2020-01-29 08:00:00+00:00,DSI,LW,7
2020-01-29 08:00:00+00:00,DSI,LWC,9
2020-01-29 08:00:00+00:00,DSI,MAS,10
2020-01-29 08:00:00+00:00,DSI,MDB,8
2020-01-29 08:00:00+00:00,DSI,MES,9
2020-01-29 08:00:00+00:00,DSI,MG,9
2020-01-29 08:00:00+00:00,DSI,MMLH,9
2020-01-29 08:00:00+00:00,DSI,MP,9
2020-01-29 08:00:00+00:00,DSI,MRB,10
2020-01-29 08:00:00+00:00,DSI,MRN,10
2020-01-29 08:00:00+00:00,DSI,MT,10
2020-01-29 08:00:00+00:00,DSI,MTH,9
2020-01-29 08:00:00+00:00,DSI,MTN,9
2020-01-29 08:00:00+00:00,DSI,MTR,5
2020-01-29 08:00:00+00:00,DSI,MZ,9
2020-01-29 08:00:00+00:00,DSI,NA,10
2020-01-29 08:00:00+00:00,DSI,NDB,10
2020-01-29 08:00:00+00:00,DSI,NH,10
2020-01-29 08:00:00+00:00,DSI,NKK,6
2020-01-29 08:00:00+00:00,DSI,NM,10
2020-01-29 08:00:00+00:00,DSI,NMD,10
2020-01-29 08:00:00+00:00,DSI,NMGO,5
2020-01-29 08:00:00+00:00,DSI,NMH,7
2020-01-29 08:00:00+00:00,DSI,NML,6
2020-01-29 08:00:00+00:00,DSI,NS,6
2020-01-29 08:00:00+00:00,DSI,NSCH,4
2020-01-29 08:00:00+00:00,DSI,NVD,9
2020-01-29 08:00:00+00:00,DSI,NVP,9
2020-01-29 08:00:00+00:00,DSI,NWK,6
2020-01-29 08:00:00+00:00,DSI,O,9
2020-01-29 08:00:00+00:00,DSI,OBD,9
2020-01-29 08:00:00+00:00,DSI,ODB,9
2020-01-29 08:00:00+00:00,DSI,ODZ,10
2020-01-29 08:00:00+00:00,DSI,OMN,6
2020-01-29 08:00:00+00:00,DSI,OP,10
2020-01-29 08:00:00+00:00,DSI,OST,5
2020-01-29 08:00:00+00:00,DSI,OT,6
2020-01-29 08:00:00+00:00,DSI,OTB,10
2020-01-29 08:00:00+00:00,DSI,OVN,10
2020-01-29 08:00:00+00:00,DSI,OW,5
2020-01-29 08:00:00+00:00,DSI,PMO,6
2020-01-29 08:00:00+00:00,DSI,PMR,5
2020-01-29 08:00:00+00:00,DSI,PMW,6
2020-01-29 08:00:00+00:00,DSI,PT,9
2020-01-29 08:00:00+00:00,DSI,RAI,20
2020-01-29 08:00:00+00:00,DSI,RAT,10
2020-01-29 08:00:00+00:00,DSI,RB,5
2020-01-29 08:00:00+00:00,DSI,RD,8
2020-01-29 08:00:00+00:00,DSI,RH,9
2020-01-29 08:00:00+00:00,DSI,RHN,9
2020-01-29 08:00:00+00:00,DSI,RL,9
2020-01-29 08:00:00+00:00,DSI,RLB,8
2020-01-29 08:00:00+00:00,DSI,RM,10
2020-01-29 08:00:00+00:00,DSI,RS,8
2020-01-29 08:00:00+00:00,DSI,RSD,10
2020-01-29 08:00:00+00:00,DSI,RSN,9
2020-01-29 08:00:00+00:00,DSI,RSW,10
2020-01-29 08:00:00+00:00,DSI,RTA,10
2020-01-29 08:00:00+00:00,DSI,RTB,8
2020-01-29 08:00:00+00:00,DSI,RTD,15
2020-01-29 08:00:00+00:00,DSI,RTN,10
2020-01-29 08:00:00+00:00,DSI,RTZ,15
2020-01-29 08:00:00+00:00,DSI,RV,10
2020-01-29 08:00:00+00:00,DSI,RVS,8
2020-01-29 08:00:00+00:00,DSI,SBK,9
2020-01-29 08:00:00+00:00,DSI,SD,6
2020-01-29 08:00:00+00:00,DSI,SDA,10
2020-01-29 08:00:00+00:00,DSI,SDM,11
2020-01-29 08:00:00+00:00,DSI,SDT,10
2020-01-29 08:00:00+00:00,DSI,SDTB,8
2020-01-29 08:00:00+00:00,DSI,SGL,10
2020-01-29 08:00:00+00:00,DSI,SGN,9
2020-01-29 08:00:00+00:00,DSI,SHL,12
2020-01-29 08:00:00+00:00,DSI,SK,4
2020-01-29 08:00:00+00:00,DSI,SKND,4
2020-01-29 08:00:00+00:00,DSI,SM,5
2020-01-29 08:00:00+00:00,DSI,SN,9
2020-01-29 08:00:00+00:00,DSI,SOG,4
2020-01-29 08:00:00+00:00,DSI,SPM,5
2020-01-29 08:00:00+00:00,DSI,SPTN,6
2020-01-29 08:00:00+00:00,DSI,SPTZ,6
2020-01-29 08:00:00+00:00,DSI,SRN,8
2020-01-29 08:00:00+00:00,DSI,SSH,9
2020-01-29 08:00:00+00:00,DSI,ST,9
2020-01-29 08:00:00+00:00,DSI,STD,10
2020-01-29 08:00:00+00:00,DSI,STM,5
2020-01-29 08:00:00+00:00,DSI,STV,8
2020-01-29 08:00:00+00:00,DSI,STZ,9
2020-01-29 08:00:00+00:00,DSI,SWD,9
2020-01-29 08:00:00+00:00,DSI,SWK,9
2020-01-29 08:00:00+00:00,DSI,TB,10
2020-01-29 08:00:00+00:00,DSI,TBG,8
2020-01-29 08:00:00+00:00,DSI,TBR,10
2020-01-29 08:00:00+00:00,DSI,TBU,10
2020-01-29 08:00:00+00:00,DSI,TG,10
2020-01-29 08:00:00+00:00,DSI,TL,9
2020-01-29 08:00:00+00:00,DSI,TPSW,9
2020-01-29 08:00:00+00:00,DSI,TWL,6
2020-01-29 08:00:00+00:00,DSI,UHM,4
2020-01-29 08:00:00+00:00,DSI,UHZ,9
2020-01-29 08:00:00+00:00,DSI,UST,6
2020-01-29 08:00:00+00:00,DSI,UT,7
2020-01-29 08:00:00+00:00,DSI,UTG,9
2020-01-29 08:00:00+00:00,DSI,UTLN,9
2020-01-29 08:00:00+00:00,DSI,UTLR,10
2020-01-29 08:00:00+00:00,DSI,UTM,9
2020-01-29 08:00:00+00:00,DSI,UTO,10
2020-01-29 08:00:00+00:00,DSI,UTT,10
2020-01-29 08:00:00+00:00,DSI,UTVR,10
2020-01-29 08:00:00+00:00,DSI,UTZL,6
2020-01-29 08:00:00+00:00,DSI,VB,7
2020-01-29 08:00:00+00:00,DSI,VD,9
2020-01-29 08:00:00+00:00,DSI,VDL,9
2020-01-29 08:00:00+00:00,DSI,VDM,8
2020-01-29 08:00:00+00:00,DSI,VEM,9
2020-01-29 08:00:00+00:00,DSI,VG,7
2020-01-29 08:00:00+00:00,DSI,VH,4
2020-01-29 08:00:00+00:00,DSI,VHP,9
2020-01-29 08:00:00+00:00,DSI,VK,9
2020-01-29 08:00:00+00:00,DSI,VL,7
2020-01-29 08:00:00+00:00,DSI,VLB,9
2020-01-29 08:00:00+00:00,DSI,VNDC,7
2020-01-29 08:00:00+00:00,DSI,VNDW,5
2020-01-29 08:00:00+00:00,DSI,VP,9
2020-01-29 08:00:00+00:00,DSI,VRY,7
2020-01-29 08:00:00+00:00,DSI,VS,8
2020-01-29 08:00:00+00:00,DSI,VSS,12
2020-01-29 08:00:00+00:00,DSI,VST,9
2020-01-29 08:00:00+00:00,DSI,VSV,8
2020-01-29 08:00:00+00:00,DSI,VTN,9
2020-01-29 08:00:00+00:00,DSI,VZ,9
2020-01-29 08:00:00+00:00,DSI,WAD,10
2020-01-29 08:00:00+00:00,DSI,WADN,9
2020-01-29 08:00:00+00:00,DSI,WADT,9
2020-01-29 08:00:00+00:00,DSI,WC,7
2020-01-29 08:00:00+00:00,DSI,WD,9
2020-01-29 08:00:00+00:00,DSI,WDN,10
2020-01-29 08:00:00+00:00,DSI,WF,9
2020-01-29 08:00:00+00:00,DSI,WFM,9
2020-01-29 08:00:00+00:00,DSI,WH,8
2020-01-29 08:00:00+00:00,DSI,WK,9
2020-01-29 08:00:00+00:00,DSI,WL,9
2020-01-29 08:00:00+00:00,DSI,WM,10
2020-01-29 08:00:00+00:00,DSI,WP,10
2020-01-29 08:00:00+00:00,DSI,WS,5
2020-01-29 08:00:00+00:00,DSI,WSM,9
2020-01-29 08:00:00+00:00,DSI,WT,11
2020-01-29 08:00:00+00:00,DSI,WTV,6
2020-01-29 08:00:00+00:00,DSI,WV,9
2020-01-29 08:00:00+00:00,DSI,WW,8
2020-01-29 08:00:00+00:00,DSI,WWW,6
2020-01-29 08:00:00+00:00,DSI,WZ,9
2020-01-29 08:00:00+00:00,DSI,YPB,10
2020-01-29 08:00:00+00:00,DSI,ZA,5
2020-01-29 08:00:00+00:00,DSI,ZB,10
2020-01-29 08:00:00+00:00,DSI,ZBM,10
2020-01-29 08:00:00+00:00,DSI,ZD,10
2020-01-29 08:00:00+00:00,DSI,ZDK,9
2020-01-29 08:00:00+00:00,DSI,ZH,10
2020-01-29 08:00:00+00:00,DSI,ZL,10
2020-01-29 08:00:00+00:00,DSI,ZLSH,9
2020-01-29 08:00:00+00:00,DSI,ZLW,8
2020-01-29 08:00:00+00:00,DSI,ZP,10
2020-01-29 08:00:00+00:00,DSI,ZTM,10
2020-01-29 08:00:00+00:00,DSI,ZTMO,9
2020-01-29 08:00:00+00:00,DSI,ZV,10
2020-01-29 08:00:00+00:00,DSI,ZVB,10
2020-01-29 08:00:00+00:00,DSI,ZVT,8
2020-01-29 08:00:00+00:00,DSI,ZWD,8
2020-01-29 08:00:00+00:00,DSI,ZZS,9
2020-01-29 09:00:00+00:00,DSI,AC,7
2020-01-29 09:00:00+00:00,DSI,AH,10
2020-01-29 09:00:00+00:00,DSI,AHP,5
2020-01-29 09:00:00+00:00,DSI,AHPR,9
2020-01-29 09:00:00+00:00,DSI,AHZ,10
2020-01-29 09:00:00+00:00,DSI,AKL,6
2020-01-29 09:00:00+00:00,DSI,AKM,9
2020-01-29 09:00:00+00:00,DSI,ALM,10
2020-01-29 09:00:00+00:00,DSI,ALMB,10
2020-01-29 09:00:00+00:00,DSI,ALMM,10
2020-01-29 09:00:00+00:00,DSI,ALMO,9
2020-01-29 09:00:00+00:00,DSI,ALMP,9
2020-01-29 09:00:00+00:00,DSI,AMF,11
