2011-07-22 19:00:00+00:00,DSI,HDG,12
2011-07-22 19:00:00+00:00,DSI,HDR,12
2011-07-22 19:00:00+00:00,DSI,HDRZ,12
2011-07-22 19:00:00+00:00,DSI,HFD,11
2011-07-22 19:00:00+00:00,DSI,HGL,12
2011-07-22 19:00:00+00:00,DSI,HGLO,12
2011-07-22 19:00:00+00:00,DSI,HGV,11
2011-07-22 19:00:00+00:00,DSI,HGZ,12
2011-07-22 19:00:00+00:00,DSI,HIL,12
2011-07-22 19:00:00+00:00,DSI,HK,12
2011-07-22 19:00:00+00:00,DSI,HKS,12
2011-07-22 19:00:00+00:00,DSI,HLD,12
2011-07-22 19:00:00+00:00,DSI,HLDS,12
2011-07-22 19:00:00+00:00,DSI,HLG,11
2011-07-22 19:00:00+00:00,DSI,HLGH,12
2011-07-22 19:00:00+00:00,DSI,HLM,12
2011-07-22 19:00:00+00:00,DSI,HLMS,12
2011-07-22 19:00:00+00:00,DSI,HLO,12
2011-07-22 19:00:00+00:00,DSI,HM,12
2011-07-22 19:00:00+00:00,DSI,HMBH,12
2011-07-22 19:00:00+00:00,DSI,HMBV,12
2011-07-22 19:00:00+00:00,DSI,HMH,12
2011-07-22 19:00:00+00:00,DSI,HMN,12
2011-07-22 19:00:00+00:00,DSI,HN,12
2011-07-22 19:00:00+00:00,DSI,HNK,12
2011-07-22 19:00:00+00:00,DSI,HNO,12
2011-07-22 19:00:00+00:00,DSI,HNP,12
2011-07-22 19:00:00+00:00,DSI,HON,12
2011-07-22 19:00:00+00:00,DSI,HOR,12
2011-07-22 19:00:00+00:00,DSI,HR,12
2011-07-22 19:00:00+00:00,DSI,HRL,12
2011-07-22 19:00:00+00:00,DSI,HRLK,12
2011-07-22 19:00:00+00:00,DSI,HRLW,12
2011-07-22 19:00:00+00:00,DSI,HRN,12
2011-07-22 19:00:00+00:00,DSI,HRT,12
2011-07-22 19:00:00+00:00,DSI,HT,12
2011-07-22 19:00:00+00:00,DSI,HTN,11
2011-07-22 19:00:00+00:00,DSI,HTNC,12
2011-07-22 19:00:00+00:00,DSI,HTO,11
2011-07-22 19:00:00+00:00,DSI,HVS,12
2011-07-22 19:00:00+00:00,DSI,HVSN,12
2011-07-22 19:00:00+00:00,DSI,HVSP,12
2011-07-22 19:00:00+00:00,DSI,HWD,12
2011-07-22 19:00:00+00:00,DSI,HZE,12
2011-07-22 19:00:00+00:00,DSI,IJT,12
2011-07-22 19:00:00+00:00,DSI,KBD,12
2011-07-22 19:00:00+00:00,DSI,KBK,12
2011-07-22 19:00:00+00:00,DSI,KBW,12
2011-07-22 19:00:00+00:00,DSI,KLP,12
2011-07-22 19:00:00+00:00,DSI,KMA,12
2011-07-22 19:00:00+00:00,DSI,KMR,12
2011-07-22 19:00:00+00:00,DSI,KMW,12
2011-07-22 19:00:00+00:00,DSI,KPN,12
2011-07-22 19:00:00+00:00,DSI,KRD,11
2011-07-22 19:00:00+00:00,DSI,KRG,12
2011-07-22 19:00:00+00:00,DSI,KTR,11
2011-07-22 19:00:00+00:00,DSI,KW,11
2011-07-22 19:00:00+00:00,DSI,KZD,12
2011-07-22 19:00:00+00:00,DSI,LAA,12
2011-07-22 19:00:00+00:00,DSI,LC,11
2011-07-22 19:00:00+00:00,DSI,LDL,12
2011-07-22 19:00:00+00:00,DSI,LDM,12
2011-07-22 19:00:00+00:00,DSI,LEDN,12
2011-07-22 19:00:00+00:00,DSI,LG,12
2011-07-22 19:00:00+00:00,DSI,LLS,12
2011-07-22 19:00:00+00:00,DSI,LP,12
2011-07-22 19:00:00+00:00,DSI,LTN,12
2011-07-22 19:00:00+00:00,DSI,LTV,12
2011-07-22 19:00:00+00:00,DSI,LUT,11
2011-07-22 19:00:00+00:00,DSI,LW,12
2011-07-22 19:00:00+00:00,DSI,LWC,12
2011-07-22 19:00:00+00:00,DSI,MAS,12
2011-07-22 19:00:00+00:00,DSI,MDB,12
2011-07-22 19:00:00+00:00,DSI,MES,12
2011-07-22 19:00:00+00:00,DSI,MG,11
2011-07-22 19:00:00+00:00,DSI,MP,12
2011-07-22 19:00:00+00:00,DSI,MRB,12
2011-07-22 19:00:00+00:00,DSI,MRN,12
2011-07-22 19:00:00+00:00,DSI,MSS,12
2011-07-22 19:00:00+00:00,DSI,MSW,12
2011-07-22 19:00:00+00:00,DSI,MT,12
2011-07-22 19:00:00+00:00,DSI,MTH,12
2011-07-22 19:00:00+00:00,DSI,MTR,12
2011-07-22 19:00:00+00:00,DSI,MZ,12
2011-07-22 19:00:00+00:00,DSI,NA,12
2011-07-22 19:00:00+00:00,DSI,NDB,12
2011-07-22 19:00:00+00:00,DSI,NH,12
2011-07-22 19:00:00+00:00,DSI,NKK,12
2011-07-22 19:00:00+00:00,DSI,NM,12
2011-07-22 19:00:00+00:00,DSI,NMD,12
2011-07-22 19:00:00+00:00,DSI,NMH,12
2011-07-22 19:00:00+00:00,DSI,NML,12
2011-07-22 19:00:00+00:00,DSI,NS,12
2011-07-22 19:00:00+00:00,DSI,NSCH,12
2011-07-22 19:00:00+00:00,DSI,NVD,12
2011-07-22 19:00:00+00:00,DSI,NVP,12
2011-07-22 19:00:00+00:00,DSI,NWK,12
2011-07-22 19:00:00+00:00,DSI,NWL,12
2011-07-22 19:00:00+00:00,DSI,O,12
2011-07-22 19:00:00+00:00,DSI,OBD,12
2011-07-22 19:00:00+00:00,DSI,ODB,12
2011-07-22 19:00:00+00:00,DSI,ODZ,12
2011-07-22 19:00:00+00:00,DSI,OMN,12
2011-07-22 19:00:00+00:00,DSI,OP,11
2011-07-22 19:00:00+00:00,DSI,OST,12
2011-07-22 19:00:00+00:00,DSI,OT,12
2011-07-22 19:00:00+00:00,DSI,OTB,12
2011-07-22 19:00:00+00:00,DSI,OVN,12
2011-07-22 19:00:00+00:00,DSI,OW,12
2011-07-22 19:00:00+00:00,DSI,PMO,12
2011-07-22 19:00:00+00:00,DSI,PMR,12
2011-07-22 19:00:00+00:00,DSI,PMW,12
2011-07-22 19:00:00+00:00,DSI,PT,12
2011-07-22 19:00:00+00:00,DSI,RAI,12
2011-07-22 19:00:00+00:00,DSI,RAT,12
2011-07-22 19:00:00+00:00,DSI,RB,12
2011-07-22 19:00:00+00:00,DSI,RD,12
2011-07-22 19:00:00+00:00,DSI,RH,12
2011-07-22 19:00:00+00:00,DSI,RHN,11
2011-07-22 19:00:00+00:00,DSI,RL,12
2011-07-22 19:00:00+00:00,DSI,RLB,12
2011-07-22 19:00:00+00:00,DSI,RM,12
2011-07-22 19:00:00+00:00,DSI,RS,12
2011-07-22 19:00:00+00:00,DSI,RSD,12
2011-07-22 19:00:00+00:00,DSI,RSN,12
2011-07-22 19:00:00+00:00,DSI,RSW,12
2011-07-22 19:00:00+00:00,DSI,RTA,12
2011-07-22 19:00:00+00:00,DSI,RTB,12
2011-07-22 19:00:00+00:00,DSI,RTD,12
2011-07-22 19:00:00+00:00,DSI,RTN,12
2011-07-22 19:00:00+00:00,DSI,RTZ,12
2011-07-22 19:00:00+00:00,DSI,RV,12
2011-07-22 19:00:00+00:00,DSI,RVS,12
2011-07-22 19:00:00+00:00,DSI,SBK,12
2011-07-22 19:00:00+00:00,DSI,SD,12
2011-07-22 19:00:00+00:00,DSI,SDA,12
2011-07-22 19:00:00+00:00,DSI,SDM,12
2011-07-22 19:00:00+00:00,DSI,SDT,12
2011-07-22 19:00:00+00:00,DSI,SGL,12
2011-07-22 19:00:00+00:00,DSI,SGN,11
2011-07-22 19:00:00+00:00,DSI,SHL,12
2011-07-22 19:00:00+00:00,DSI,SK,12
2011-07-22 19:00:00+00:00,DSI,SKND,12
2011-07-22 19:00:00+00:00,DSI,SM,12
2011-07-22 19:00:00+00:00,DSI,SN,12
2011-07-22 19:00:00+00:00,DSI,SOG,12
2011-07-22 19:00:00+00:00,DSI,SPM,12
2011-07-22 19:00:00+00:00,DSI,SPTN,12
2011-07-22 19:00:00+00:00,DSI,SPTZ,12
2011-07-22 19:00:00+00:00,DSI,SRN,12
2011-07-22 19:00:00+00:00,DSI,ST,12
2011-07-22 19:00:00+00:00,DSI,STD,11
2011-07-22 19:00:00+00:00,DSI,STM,12
2011-07-22 19:00:00+00:00,DSI,STV,11
2011-07-22 19:00:00+00:00,DSI,STZ,12
2011-07-22 19:00:00+00:00,DSI,SWD,12
2011-07-22 19:00:00+00:00,DSI,SWK,11
2011-07-22 19:00:00+00:00,DSI,TB,12
2011-07-22 19:00:00+00:00,DSI,TBG,12
2011-07-22 19:00:00+00:00,DSI,TBR,12
2011-07-22 19:00:00+00:00,DSI,TBU,12
2011-07-22 19:00:00+00:00,DSI,TG,11
2011-07-22 19:00:00+00:00,DSI,TL,12
2011-07-22 19:00:00+00:00,DSI,TPSW,12
2011-07-22 19:00:00+00:00,DSI,TWL,12
2011-07-22 19:00:00+00:00,DSI,UHM,12
2011-07-22 19:00:00+00:00,DSI,UHZ,12
2011-07-22 19:00:00+00:00,DSI,UST,12
2011-07-22 19:00:00+00:00,DSI,UT,12
2011-07-22 19:00:00+00:00,DSI,UTG,12
2011-07-22 19:00:00+00:00,DSI,UTL,12
2011-07-22 19:00:00+00:00,DSI,UTO,12
2011-07-22 19:00:00+00:00,DSI,UTT,12
2011-07-22 19:00:00+00:00,DSI,UTZL,12
2011-07-22 19:00:00+00:00,DSI,VB,12
2011-07-22 19:00:00+00:00,DSI,VD,12
2011-07-22 19:00:00+00:00,DSI,VDG,12
2011-07-22 19:00:00+00:00,DSI,VDL,12
2011-07-22 19:00:00+00:00,DSI,VDO,12
2011-07-22 19:00:00+00:00,DSI,VDW,12
2011-07-22 19:00:00+00:00,DSI,VEM,12
2011-07-22 19:00:00+00:00,DSI,VG,12
2011-07-22 19:00:00+00:00,DSI,VH,12
2011-07-22 19:00:00+00:00,DSI,VHP,11
2011-07-22 19:00:00+00:00,DSI,VK,12
2011-07-22 19:00:00+00:00,DSI,VL,12
2011-07-22 19:00:00+00:00,DSI,VLB,12
2011-07-22 19:00:00+00:00,DSI,VNDC,12
2011-07-22 19:00:00+00:00,DSI,VNDW,12
2011-07-22 19:00:00+00:00,DSI,VP,12
2011-07-22 19:00:00+00:00,DSI,VRY,12
2011-07-22 19:00:00+00:00,DSI,VS,12
2011-07-22 19:00:00+00:00,DSI,VSS,12
2011-07-22 19:00:00+00:00,DSI,VST,12
2011-07-22 19:00:00+00:00,DSI,VSV,11
2011-07-22 19:00:00+00:00,DSI,VTN,12
2011-07-22 19:00:00+00:00,DSI,VWD,12
2011-07-22 19:00:00+00:00,DSI,VZ,12
2011-07-22 19:00:00+00:00,DSI,WAD,12
2011-07-22 19:00:00+00:00,DSI,WADN,12
2011-07-22 19:00:00+00:00,DSI,WC,12
2011-07-22 19:00:00+00:00,DSI,WD,12
2011-07-22 19:00:00+00:00,DSI,WDN,12
2011-07-22 19:00:00+00:00,DSI,WF,12
2011-07-22 19:00:00+00:00,DSI,WFM,12
2011-07-22 19:00:00+00:00,DSI,WH,11
2011-07-22 19:00:00+00:00,DSI,WK,12
2011-07-22 19:00:00+00:00,DSI,WL,12
2011-07-22 19:00:00+00:00,DSI,WM,12
2011-07-22 19:00:00+00:00,DSI,WP,12
2011-07-22 19:00:00+00:00,DSI,WS,12
2011-07-22 19:00:00+00:00,DSI,WSM,12
2011-07-22 19:00:00+00:00,DSI,WT,12
2011-07-22 19:00:00+00:00,DSI,WV,12
2011-07-22 19:00:00+00:00,DSI,WW,12
2011-07-22 19:00:00+00:00,DSI,WWW,11
2011-07-22 19:00:00+00:00,DSI,WZ,12
2011-07-22 19:00:00+00:00,DSI,YPB,12
2011-07-22 19:00:00+00:00,DSI,ZA,12
2011-07-22 19:00:00+00:00,DSI,ZB,12
2011-07-22 19:00:00+00:00,DSI,ZBM,12
2011-07-22 19:00:00+00:00,DSI,ZD,12
2011-07-22 19:00:00+00:00,DSI,ZDK,12
2011-07-22 19:00:00+00:00,DSI,ZH,12
2011-07-22 19:00:00+00:00,DSI,ZL,12
2011-07-22 19:00:00+00:00,DSI,ZLW,12
2011-07-22 19:00:00+00:00,DSI,ZP,12
2011-07-22 19:00:00+00:00,DSI,ZTM,12
2011-07-22 19:00:00+00:00,DSI,ZTMO,12
2011-07-22 19:00:00+00:00,DSI,ZV,12
2011-07-22 19:00:00+00:00,DSI,ZVB,12
2011-07-22 19:00:00+00:00,DSI,ZVT,12
2011-07-22 19:00:00+00:00,DSI,ZWD,12
2011-07-22 19:00:00+00:00,DSI,ZWW,12
2011-07-22 20:00:00+00:00,DSI,AC,6
2011-07-22 20:00:00+00:00,DSI,AH,6
2011-07-22 20:00:00+00:00,DSI,AHP,6
2011-07-22 20:00:00+00:00,DSI,AHPR,6
2011-07-22 20:00:00+00:00,DSI,AHZ,6
2011-07-22 20:00:00+00:00,DSI,AKL,6
2011-07-22 20:00:00+00:00,DSI,AKM,6
2011-07-22 20:00:00+00:00,DSI,ALM,6
2011-07-22 20:00:00+00:00,DSI,ALMB,5
2011-07-22 20:00:00+00:00,DSI,ALMM,6
2011-07-22 20:00:00+00:00,DSI,ALMO,6
2011-07-22 20:00:00+00:00,DSI,ALMP,6
2011-07-22 20:00:00+00:00,DSI,AMF,6
2011-07-22 20:00:00+00:00,DSI,AMFS,6
2011-07-22 20:00:00+00:00,DSI,AML,6
2011-07-22 20:00:00+00:00,DSI,AMR,6
2011-07-22 20:00:00+00:00,DSI,AMRI,6
2011-07-22 20:00:00+00:00,DSI,AMRN,6
2011-07-22 20:00:00+00:00,DSI,ANA,6
2011-07-22 20:00:00+00:00,DSI,APD,6
2011-07-22 20:00:00+00:00,DSI,APDM,6
2011-07-22 20:00:00+00:00,DSI,APDO,6
2011-07-22 20:00:00+00:00,DSI,APG,6
2011-07-22 20:00:00+00:00,DSI,APN,6
2011-07-22 20:00:00+00:00,DSI,ARN,6
2011-07-22 20:00:00+00:00,DSI,ASA,6
2011-07-22 20:00:00+00:00,DSI,ASB,6
2011-07-22 20:00:00+00:00,DSI,ASD,6
2011-07-22 20:00:00+00:00,DSI,ASDL,6
2011-07-22 20:00:00+00:00,DSI,ASDM,6
2011-07-22 20:00:00+00:00,DSI,ASDZ,6
2011-07-22 20:00:00+00:00,DSI,ASHD,6
2011-07-22 20:00:00+00:00,DSI,ASN,6
2011-07-22 20:00:00+00:00,DSI,ASS,6
2011-07-22 20:00:00+00:00,DSI,ATN,6
2011-07-22 20:00:00+00:00,DSI,AVAT,6
2011-07-22 20:00:00+00:00,DSI,BD,6
2011-07-22 20:00:00+00:00,DSI,BDE,6
2011-07-22 20:00:00+00:00,DSI,BDG,6
2011-07-22 20:00:00+00:00,DSI,BDM,5
2011-07-22 20:00:00+00:00,DSI,BDPB,6
2011-07-22 20:00:00+00:00,DSI,BET,6
2011-07-22 20:00:00+00:00,DSI,BF,6
2011-07-22 20:00:00+00:00,DSI,BGN,6
2011-07-22 20:00:00+00:00,DSI,BHV,6
2011-07-22 20:00:00+00:00,DSI,BK,5
2011-07-22 20:00:00+00:00,DSI,BKF,6
2011-07-22 20:00:00+00:00,DSI,BKG,6
2011-07-22 20:00:00+00:00,DSI,BKL,6
2011-07-22 20:00:00+00:00,DSI,BL,5
2011-07-22 20:00:00+00:00,DSI,BLL,6
2011-07-22 20:00:00+00:00,DSI,BMN,6
2011-07-22 20:00:00+00:00,DSI,BMR,6
2011-07-22 20:00:00+00:00,DSI,BN,6
2011-07-22 20:00:00+00:00,DSI,BNC,6
2011-07-22 20:00:00+00:00,DSI,BNK,6
2011-07-22 20:00:00+00:00,DSI,BNN,6
2011-07-22 20:00:00+00:00,DSI,BP,5
2011-07-22 20:00:00+00:00,DSI,BR,6
2011-07-22 20:00:00+00:00,DSI,BRD,6
2011-07-22 20:00:00+00:00,DSI,BRN,6
2011-07-22 20:00:00+00:00,DSI,BSD,6
2011-07-22 20:00:00+00:00,DSI,BSK,6
2011-07-22 20:00:00+00:00,DSI,BSMZ,6
2011-07-22 20:00:00+00:00,DSI,BTL,6
2011-07-22 20:00:00+00:00,DSI,BV,6
2011-07-22 20:00:00+00:00,DSI,BZL,6
2011-07-22 20:00:00+00:00,DSI,CAS,6
2011-07-22 20:00:00+00:00,DSI,CK,6
2011-07-22 20:00:00+00:00,DSI,CL,6
2011-07-22 20:00:00+00:00,DSI,CO,6
2011-07-22 20:00:00+00:00,DSI,CPS,6
2011-07-22 20:00:00+00:00,DSI,CVM,6
2011-07-22 20:00:00+00:00,DSI,DA,6
2011-07-22 20:00:00+00:00,DSI,DB,6
2011-07-22 20:00:00+00:00,DSI,DDN,6
2011-07-22 20:00:00+00:00,DSI,DDR,6
2011-07-22 20:00:00+00:00,DSI,DDRS,6
2011-07-22 20:00:00+00:00,DSI,DDZD,6
2011-07-22 20:00:00+00:00,DSI,DEI,6
2011-07-22 20:00:00+00:00,DSI,DID,6
2011-07-22 20:00:00+00:00,DSI,DL,6
2011-07-22 20:00:00+00:00,DSI,DLD,6
2011-07-22 20:00:00+00:00,DSI,DLN,5
2011-07-22 20:00:00+00:00,DSI,DMN,6
2011-07-22 20:00:00+00:00,DSI,DMNZ,6
2011-07-22 20:00:00+00:00,DSI,DN,6
2011-07-22 20:00:00+00:00,DSI,DR,6
2011-07-22 20:00:00+00:00,DSI,DRH,6
2011-07-22 20:00:00+00:00,DSI,DRP,6
2011-07-22 20:00:00+00:00,DSI,DT,6
2011-07-22 20:00:00+00:00,DSI,DTC,6
2011-07-22 20:00:00+00:00,DSI,DTCH,6
2011-07-22 20:00:00+00:00,DSI,DTZ,6
2011-07-22 20:00:00+00:00,DSI,DV,6
2011-07-22 20:00:00+00:00,DSI,DVC,6
2011-07-22 20:00:00+00:00,DSI,DVD,6
2011-07-22 20:00:00+00:00,DSI,DVN,6
2011-07-22 20:00:00+00:00,DSI,DVNK,6
2011-07-22 20:00:00+00:00,DSI,DZ,6
2011-07-22 20:00:00+00:00,DSI,DZW,6
2011-07-22 20:00:00+00:00,DSI,EC,6
2011-07-22 20:00:00+00:00,DSI,ED,6
2011-07-22 20:00:00+00:00,DSI,EDC,6
2011-07-22 20:00:00+00:00,DSI,EGH,6
2011-07-22 20:00:00+00:00,DSI,EGHM,6
2011-07-22 20:00:00+00:00,DSI,EHB,6
2011-07-22 20:00:00+00:00,DSI,EHV,6
2011-07-22 20:00:00+00:00,DSI,EKZ,6
2011-07-22 20:00:00+00:00,DSI,EML,6
2011-07-22 20:00:00+00:00,DSI,EMN,6
2011-07-22 20:00:00+00:00,DSI,ES,6
2011-07-22 20:00:00+00:00,DSI,ESD,5
2011-07-22 20:00:00+00:00,DSI,EST,6
2011-07-22 20:00:00+00:00,DSI,ETN,6
2011-07-22 20:00:00+00:00,DSI,FN,6
2011-07-22 20:00:00+00:00,DSI,GBG,6
2011-07-22 20:00:00+00:00,DSI,GD,6
2011-07-22 20:00:00+00:00,DSI,GDG,6
2011-07-22 20:00:00+00:00,DSI,GDK,6
2011-07-22 20:00:00+00:00,DSI,GDM,5
2011-07-22 20:00:00+00:00,DSI,GDR,6
2011-07-22 20:00:00+00:00,DSI,GERP,6
2011-07-22 20:00:00+00:00,DSI,GK,6
2011-07-22 20:00:00+00:00,DSI,GLN,6
2011-07-22 20:00:00+00:00,DSI,GN,6
2011-07-22 20:00:00+00:00,DSI,GND,6
2011-07-22 20:00:00+00:00,DSI,GNN,6
2011-07-22 20:00:00+00:00,DSI,GO,6
2011-07-22 20:00:00+00:00,DSI,GP,6
2011-07-22 20:00:00+00:00,DSI,GR,6
2011-07-22 20:00:00+00:00,DSI,GS,6
2011-07-22 20:00:00+00:00,DSI,GV,6
2011-07-22 20:00:00+00:00,DSI,GVC,6
2011-07-22 20:00:00+00:00,DSI,GVM,6
2011-07-22 20:00:00+00:00,DSI,GVMW,6
2011-07-22 20:00:00+00:00,DSI,GW,6
2011-07-22 20:00:00+00:00,DSI,GZ,6
2011-07-22 20:00:00+00:00,DSI,HAD,6
2011-07-22 20:00:00+00:00,DSI,HB,6
2011-07-22 20:00:00+00:00,DSI,HD,6
2011-07-22 20:00:00+00:00,DSI,HDB,6
2011-07-22 20:00:00+00:00,DSI,HDE,6
2011-07-22 20:00:00+00:00,DSI,HDG,6
2011-07-22 20:00:00+00:00,DSI,HDR,6
2011-07-22 20:00:00+00:00,DSI,HDRZ,6
2011-07-22 20:00:00+00:00,DSI,HFD,6
2011-07-22 20:00:00+00:00,DSI,HGL,6
2011-07-22 20:00:00+00:00,DSI,HGLO,6
2011-07-22 20:00:00+00:00,DSI,HGV,6
2011-07-22 20:00:00+00:00,DSI,HGZ,6
2011-07-22 20:00:00+00:00,DSI,HIL,6
2011-07-22 20:00:00+00:00,DSI,HK,6
2011-07-22 20:00:00+00:00,DSI,HKS,6
2011-07-22 20:00:00+00:00,DSI,HLD,6
2011-07-22 20:00:00+00:00,DSI,HLDS,6
2011-07-22 20:00:00+00:00,DSI,HLG,6
2011-07-22 20:00:00+00:00,DSI,HLGH,6
2011-07-22 20:00:00+00:00,DSI,HLM,6
2011-07-22 20:00:00+00:00,DSI,HLMS,6
2011-07-22 20:00:00+00:00,DSI,HLO,6
2011-07-22 20:00:00+00:00,DSI,HM,6
2011-07-22 20:00:00+00:00,DSI,HMBH,6
2011-07-22 20:00:00+00:00,DSI,HMBV,6
2011-07-22 20:00:00+00:00,DSI,HMH,6
2011-07-22 20:00:00+00:00,DSI,HMN,6
2011-07-22 20:00:00+00:00,DSI,HN,6
2011-07-22 20:00:00+00:00,DSI,HNK,6
2011-07-22 20:00:00+00:00,DSI,HNO,6
2011-07-22 20:00:00+00:00,DSI,HNP,6
2011-07-22 20:00:00+00:00,DSI,HON,6
2011-07-22 20:00:00+00:00,DSI,HOR,6
2011-07-22 20:00:00+00:00,DSI,HR,6
2011-07-22 20:00:00+00:00,DSI,HRL,6
2011-07-22 20:00:00+00:00,DSI,HRLK,6
2011-07-22 20:00:00+00:00,DSI,HRLW,6
2011-07-22 20:00:00+00:00,DSI,HRN,6
2011-07-22 20:00:00+00:00,DSI,HRT,6
2011-07-22 20:00:00+00:00,DSI,HT,6
2011-07-22 20:00:00+00:00,DSI,HTN,6
2011-07-22 20:00:00+00:00,DSI,HTNC,6
2011-07-22 20:00:00+00:00,DSI,HTO,6
2011-07-22 20:00:00+00:00,DSI,HVS,6
2011-07-22 20:00:00+00:00,DSI,HVSN,6
2011-07-22 20:00:00+00:00,DSI,HVSP,5
2011-07-22 20:00:00+00:00,DSI,HWD,6
2011-07-22 20:00:00+00:00,DSI,HZE,6
2011-07-22 20:00:00+00:00,DSI,IJT,6
2011-07-22 20:00:00+00:00,DSI,KBD,6
2011-07-22 20:00:00+00:00,DSI,KBK,6
2011-07-22 20:00:00+00:00,DSI,KBW,6
2011-07-22 20:00:00+00:00,DSI,KLP,6
2011-07-22 20:00:00+00:00,DSI,KMA,5
2011-07-22 20:00:00+00:00,DSI,KMR,6
2011-07-22 20:00:00+00:00,DSI,KMW,6
2011-07-22 20:00:00+00:00,DSI,KPN,6
2011-07-22 20:00:00+00:00,DSI,KRD,6
2011-07-22 20:00:00+00:00,DSI,KRG,6
2011-07-22 20:00:00+00:00,DSI,KTR,5
2011-07-22 20:00:00+00:00,DSI,KW,6
2011-07-22 20:00:00+00:00,DSI,KZD,6
2011-07-22 20:00:00+00:00,DSI,LAA,6
2011-07-22 20:00:00+00:00,DSI,LC,6
2011-07-22 20:00:00+00:00,DSI,LDL,6
2011-07-22 20:00:00+00:00,DSI,LDM,6
2011-07-22 20:00:00+00:00,DSI,LEDN,6
2011-07-22 20:00:00+00:00,DSI,LG,6
2011-07-22 20:00:00+00:00,DSI,LLS,6
2011-07-22 20:00:00+00:00,DSI,LP,6
2011-07-22 20:00:00+00:00,DSI,LTN,6
2011-07-22 20:00:00+00:00,DSI,LTV,6
2011-07-22 20:00:00+00:00,DSI,LUT,6
2011-07-22 20:00:00+00:00,DSI,LW,6
2011-07-22 20:00:00+00:00,DSI,LWC,6
2011-07-22 20:00:00+00:00,DSI,MAS,5
2011-07-22 20:00:00+00:00,DSI,MDB,6
2011-07-22 20:00:00+00:00,DSI,MES,6
2011-07-22 20:00:00+00:00,DSI,MG,6
2011-07-22 20:00:00+00:00,DSI,MP,6
2011-07-22 20:00:00+00:00,DSI,MRB,6
2011-07-22 20:00:00+00:00,DSI,MRN,6
2011-07-22 20:00:00+00:00,DSI,MSS,6
2011-07-22 20:00:00+00:00,DSI,MSW,6
2011-07-22 20:00:00+00:00,DSI,MT,6
2011-07-22 20:00:00+00:00,DSI,MTH,6
2011-07-22 20:00:00+00:00,DSI,MTR,6
2011-07-22 20:00:00+00:00,DSI,MZ,6
2011-07-22 20:00:00+00:00,DSI,NA,6
2011-07-22 20:00:00+00:00,DSI,NDB,6
2011-07-22 20:00:00+00:00,DSI,NH,6
2011-07-22 20:00:00+00:00,DSI,NKK,5
2011-07-22 20:00:00+00:00,DSI,NM,6
2011-07-22 20:00:00+00:00,DSI,NMD,6
2011-07-22 20:00:00+00:00,DSI,NMH,6
2011-07-22 20:00:00+00:00,DSI,NML,5
2011-07-22 20:00:00+00:00,DSI,NS,6
2011-07-22 20:00:00+00:00,DSI,NSCH,6
2011-07-22 20:00:00+00:00,DSI,NVD,6
2011-07-22 20:00:00+00:00,DSI,NVP,6
2011-07-22 20:00:00+00:00,DSI,NWK,6
2011-07-22 20:00:00+00:00,DSI,NWL,6
2011-07-22 20:00:00+00:00,DSI,O,6
2011-07-22 20:00:00+00:00,DSI,OBD,6
2011-07-22 20:00:00+00:00,DSI,ODB,6
2011-07-22 20:00:00+00:00,DSI,ODZ,5
2011-07-22 20:00:00+00:00,DSI,OMN,6
2011-07-22 20:00:00+00:00,DSI,OP,6
2011-07-22 20:00:00+00:00,DSI,OST,6
2011-07-22 20:00:00+00:00,DSI,OT,6
2011-07-22 20:00:00+00:00,DSI,OTB,6
2011-07-22 20:00:00+00:00,DSI,OVN,6
2011-07-22 20:00:00+00:00,DSI,OW,6
2011-07-22 20:00:00+00:00,DSI,PMO,6
2011-07-22 20:00:00+00:00,DSI,PMR,6
2011-07-22 20:00:00+00:00,DSI,PMW,6
2011-07-22 20:00:00+00:00,DSI,PT,6
2011-07-22 20:00:00+00:00,DSI,RAI,6
2011-07-22 20:00:00+00:00,DSI,RAT,6
2011-07-22 20:00:00+00:00,DSI,RB,6
2011-07-22 20:00:00+00:00,DSI,RD,6
2011-07-22 20:00:00+00:00,DSI,RH,6
2011-07-22 20:00:00+00:00,DSI,RHN,6
2011-07-22 20:00:00+00:00,DSI,RL,6
2011-07-22 20:00:00+00:00,DSI,RLB,6
2011-07-22 20:00:00+00:00,DSI,RM,6
2011-07-22 20:00:00+00:00,DSI,RS,6
2011-07-22 20:00:00+00:00,DSI,RSD,6
2011-07-22 20:00:00+00:00,DSI,RSN,6
2011-07-22 20:00:00+00:00,DSI,RSW,6
2011-07-22 20:00:00+00:00,DSI,RTA,6
2011-07-22 20:00:00+00:00,DSI,RTB,6
2011-07-22 20:00:00+00:00,DSI,RTD,6
2011-07-22 20:00:00+00:00,DSI,RTN,6
2011-07-22 20:00:00+00:00,DSI,RTZ,6
2011-07-22 20:00:00+00:00,DSI,RV,6
2011-07-22 20:00:00+00:00,DSI,RVS,6
2011-07-22 20:00:00+00:00,DSI,SBK,6
2011-07-22 20:00:00+00:00,DSI,SD,6
2011-07-22 20:00:00+00:00,DSI,SDA,6
2011-07-22 20:00:00+00:00,DSI,SDM,6
2011-07-22 20:00:00+00:00,DSI,SDT,6
2011-07-22 20:00:00+00:00,DSI,SGL,6
2011-07-22 20:00:00+00:00,DSI,SGN,6
2011-07-22 20:00:00+00:00,DSI,SHL,6
2011-07-22 20:00:00+00:00,DSI,SK,6
2011-07-22 20:00:00+00:00,DSI,SKND,6
2011-07-22 20:00:00+00:00,DSI,SM,6
