2016-02-02 08:00:00+00:00,DSI,AKL,5
2016-02-02 08:00:00+00:00,DSI,AKM,5
2016-02-02 08:00:00+00:00,DSI,ALM,5
2016-02-02 08:00:00+00:00,DSI,ALMB,10
2016-02-02 08:00:00+00:00,DSI,ALMM,9
2016-02-02 08:00:00+00:00,DSI,ALMO,9
2016-02-02 08:00:00+00:00,DSI,ALMP,7
2016-02-02 08:00:00+00:00,DSI,AMF,7
2016-02-02 08:00:00+00:00,DSI,AMFS,10
2016-02-02 08:00:00+00:00,DSI,AML,9
2016-02-02 08:00:00+00:00,DSI,AMPO,7
2016-02-02 08:00:00+00:00,DSI,AMR,6
2016-02-02 08:00:00+00:00,DSI,AMRI,9
2016-02-02 08:00:00+00:00,DSI,AMRN,6
2016-02-02 08:00:00+00:00,DSI,ANA,5
2016-02-02 08:00:00+00:00,DSI,APD,11
2016-02-02 08:00:00+00:00,DSI,APDM,6
2016-02-02 08:00:00+00:00,DSI,APDO,5
2016-02-02 08:00:00+00:00,DSI,APG,7
2016-02-02 08:00:00+00:00,DSI,APN,6
2016-02-02 08:00:00+00:00,DSI,ARN,5
2016-02-02 08:00:00+00:00,DSI,ASA,5
2016-02-02 08:00:00+00:00,DSI,ASB,9
2016-02-02 08:00:00+00:00,DSI,ASD,7
2016-02-02 08:00:00+00:00,DSI,ASDL,10
2016-02-02 08:00:00+00:00,DSI,ASDM,9
2016-02-02 08:00:00+00:00,DSI,ASDZ,5
2016-02-02 08:00:00+00:00,DSI,ASHD,12
2016-02-02 08:00:00+00:00,DSI,ASN,11
2016-02-02 08:00:00+00:00,DSI,ASS,12
2016-02-02 08:00:00+00:00,DSI,ASSP,9
2016-02-02 08:00:00+00:00,DSI,ATN,10
2016-02-02 08:00:00+00:00,DSI,AVAT,6
2016-02-02 08:00:00+00:00,DSI,BD,8
2016-02-02 08:00:00+00:00,DSI,BDE,5
2016-02-02 08:00:00+00:00,DSI,BDG,5
2016-02-02 08:00:00+00:00,DSI,BDM,9
2016-02-02 08:00:00+00:00,DSI,BDPB,9
2016-02-02 08:00:00+00:00,DSI,BET,8
2016-02-02 08:00:00+00:00,DSI,BF,5
2016-02-02 08:00:00+00:00,DSI,BGN,7
2016-02-02 08:00:00+00:00,DSI,BHDV,4
2016-02-02 08:00:00+00:00,DSI,BHV,9
2016-02-02 08:00:00+00:00,DSI,BK,4
2016-02-02 08:00:00+00:00,DSI,BKF,5
2016-02-02 08:00:00+00:00,DSI,BKG,4
2016-02-02 08:00:00+00:00,DSI,BKL,6
2016-02-02 08:00:00+00:00,DSI,BL,10
2016-02-02 08:00:00+00:00,DSI,BLL,5
2016-02-02 08:00:00+00:00,DSI,BMN,10
2016-02-02 08:00:00+00:00,DSI,BMR,5
2016-02-02 08:00:00+00:00,DSI,BN,5
2016-02-02 08:00:00+00:00,DSI,BNC,5
2016-02-02 08:00:00+00:00,DSI,BNK,10
2016-02-02 08:00:00+00:00,DSI,BNN,6
2016-02-02 08:00:00+00:00,DSI,BNZ,8
2016-02-02 08:00:00+00:00,DSI,BP,6
2016-02-02 08:00:00+00:00,DSI,BR,9
2016-02-02 08:00:00+00:00,DSI,BRD,7
2016-02-02 08:00:00+00:00,DSI,BRN,5
2016-02-02 08:00:00+00:00,DSI,BSD,10
2016-02-02 08:00:00+00:00,DSI,BSK,9
2016-02-02 08:00:00+00:00,DSI,BSMZ,9
2016-02-02 08:00:00+00:00,DSI,BTL,10
2016-02-02 08:00:00+00:00,DSI,BV,4
2016-02-02 08:00:00+00:00,DSI,BZL,6
2016-02-02 08:00:00+00:00,DSI,CAS,9
2016-02-02 08:00:00+00:00,DSI,CK,5
2016-02-02 08:00:00+00:00,DSI,CL,9
2016-02-02 08:00:00+00:00,DSI,CO,5
2016-02-02 08:00:00+00:00,DSI,CPS,6
2016-02-02 08:00:00+00:00,DSI,CVM,5
2016-02-02 08:00:00+00:00,DSI,DA,5
2016-02-02 08:00:00+00:00,DSI,DB,8
2016-02-02 08:00:00+00:00,DSI,DDN,6
2016-02-02 08:00:00+00:00,DSI,DDR,10
2016-02-02 08:00:00+00:00,DSI,DDRS,7
2016-02-02 08:00:00+00:00,DSI,DDZD,10
2016-02-02 08:00:00+00:00,DSI,DEI,5
2016-02-02 08:00:00+00:00,DSI,DID,10
2016-02-02 08:00:00+00:00,DSI,DL,5
2016-02-02 08:00:00+00:00,DSI,DLD,7
2016-02-02 08:00:00+00:00,DSI,DLN,4
2016-02-02 08:00:00+00:00,DSI,DMN,5
2016-02-02 08:00:00+00:00,DSI,DMNZ,10
2016-02-02 08:00:00+00:00,DSI,DN,10
2016-02-02 08:00:00+00:00,DSI,DR,7
2016-02-02 08:00:00+00:00,DSI,DRH,5
2016-02-02 08:00:00+00:00,DSI,DRON,10
2016-02-02 08:00:00+00:00,DSI,DRP,8
2016-02-02 08:00:00+00:00,DSI,DT,6
2016-02-02 08:00:00+00:00,DSI,DTC,4
2016-02-02 08:00:00+00:00,DSI,DTCH,10
2016-02-02 08:00:00+00:00,DSI,DTZ,10
2016-02-02 08:00:00+00:00,DSI,DV,8
2016-02-02 08:00:00+00:00,DSI,DVC,12
2016-02-02 08:00:00+00:00,DSI,DVD,5
2016-02-02 08:00:00+00:00,DSI,DVN,7
2016-02-02 08:00:00+00:00,DSI,DVNK,5
2016-02-02 08:00:00+00:00,DSI,DWE,6
2016-02-02 08:00:00+00:00,DSI,DZ,8
2016-02-02 08:00:00+00:00,DSI,DZW,6
2016-02-02 08:00:00+00:00,DSI,EC,4
2016-02-02 08:00:00+00:00,DSI,ED,6
2016-02-02 08:00:00+00:00,DSI,EDC,5
2016-02-02 08:00:00+00:00,DSI,EDN,6
2016-02-02 08:00:00+00:00,DSI,EGH,4
2016-02-02 08:00:00+00:00,DSI,EGHM,4
2016-02-02 08:00:00+00:00,DSI,EHS,6
2016-02-02 08:00:00+00:00,DSI,EHV,4
2016-02-02 08:00:00+00:00,DSI,EKZ,4
2016-02-02 08:00:00+00:00,DSI,EML,5
2016-02-02 08:00:00+00:00,DSI,EMN,4
2016-02-02 08:00:00+00:00,DSI,EMNZ,5
2016-02-02 08:00:00+00:00,DSI,ES,9
2016-02-02 08:00:00+00:00,DSI,ESE,5
2016-02-02 08:00:00+00:00,DSI,ESK,8
2016-02-02 08:00:00+00:00,DSI,EST,5
2016-02-02 08:00:00+00:00,DSI,ETN,11
2016-02-02 08:00:00+00:00,DSI,FN,5
2016-02-02 08:00:00+00:00,DSI,FWD,7
2016-02-02 08:00:00+00:00,DSI,GBG,4
2016-02-02 08:00:00+00:00,DSI,GBR,9
2016-02-02 08:00:00+00:00,DSI,GD,8
2016-02-02 08:00:00+00:00,DSI,GDG,10
2016-02-02 08:00:00+00:00,DSI,GDK,10
2016-02-02 08:00:00+00:00,DSI,GDM,7
2016-02-02 08:00:00+00:00,DSI,GDR,10
2016-02-02 08:00:00+00:00,DSI,GERP,10
2016-02-02 08:00:00+00:00,DSI,GK,8
2016-02-02 08:00:00+00:00,DSI,GLN,5
2016-02-02 08:00:00+00:00,DSI,GN,6
2016-02-02 08:00:00+00:00,DSI,GND,9
2016-02-02 08:00:00+00:00,DSI,GNN,6
2016-02-02 08:00:00+00:00,DSI,GO,10
2016-02-02 08:00:00+00:00,DSI,GP,5
2016-02-02 08:00:00+00:00,DSI,GR,5
2016-02-02 08:00:00+00:00,DSI,GS,9
2016-02-02 08:00:00+00:00,DSI,GV,8
2016-02-02 08:00:00+00:00,DSI,GVC,7
2016-02-02 08:00:00+00:00,DSI,GVM,6
2016-02-02 08:00:00+00:00,DSI,GVMW,7
2016-02-02 08:00:00+00:00,DSI,GW,10
2016-02-02 08:00:00+00:00,DSI,GZ,10
2016-02-02 08:00:00+00:00,DSI,HAD,10
2016-02-02 08:00:00+00:00,DSI,HB,4
2016-02-02 08:00:00+00:00,DSI,HBZM,8
2016-02-02 08:00:00+00:00,DSI,HD,5
2016-02-02 08:00:00+00:00,DSI,HDB,6
2016-02-02 08:00:00+00:00,DSI,HDE,5
2016-02-02 08:00:00+00:00,DSI,HDG,8
2016-02-02 08:00:00+00:00,DSI,HDR,5
2016-02-02 08:00:00+00:00,DSI,HDRZ,4
2016-02-02 08:00:00+00:00,DSI,HFD,7
2016-02-02 08:00:00+00:00,DSI,HGL,7
2016-02-02 08:00:00+00:00,DSI,HGLG,5
2016-02-02 08:00:00+00:00,DSI,HGLO,5
2016-02-02 08:00:00+00:00,DSI,HGV,7
2016-02-02 08:00:00+00:00,DSI,HGZ,10
2016-02-02 08:00:00+00:00,DSI,HIL,9
2016-02-02 08:00:00+00:00,DSI,HK,9
2016-02-02 08:00:00+00:00,DSI,HKS,5
2016-02-02 08:00:00+00:00,DSI,HLD,9
2016-02-02 08:00:00+00:00,DSI,HLDS,4
2016-02-02 08:00:00+00:00,DSI,HLG,9
2016-02-02 08:00:00+00:00,DSI,HLGH,8
2016-02-02 08:00:00+00:00,DSI,HLM,6
2016-02-02 08:00:00+00:00,DSI,HLMS,6
2016-02-02 08:00:00+00:00,DSI,HLO,4
2016-02-02 08:00:00+00:00,DSI,HM,6
2016-02-02 08:00:00+00:00,DSI,HMBH,10
2016-02-02 08:00:00+00:00,DSI,HMBV,10
2016-02-02 08:00:00+00:00,DSI,HMH,4
2016-02-02 08:00:00+00:00,DSI,HMN,4
2016-02-02 08:00:00+00:00,DSI,HN,10
2016-02-02 08:00:00+00:00,DSI,HNK,4
2016-02-02 08:00:00+00:00,DSI,HNO,6
2016-02-02 08:00:00+00:00,DSI,HNP,9
2016-02-02 08:00:00+00:00,DSI,HON,9
2016-02-02 08:00:00+00:00,DSI,HOR,6
2016-02-02 08:00:00+00:00,DSI,HR,9
2016-02-02 08:00:00+00:00,DSI,HRL,4
2016-02-02 08:00:00+00:00,DSI,HRLK,9
2016-02-02 08:00:00+00:00,DSI,HRLW,10
2016-02-02 08:00:00+00:00,DSI,HRN,10
2016-02-02 08:00:00+00:00,DSI,HRT,7
2016-02-02 08:00:00+00:00,DSI,HT,10
2016-02-02 08:00:00+00:00,DSI,HTN,4
2016-02-02 08:00:00+00:00,DSI,HTNC,9
2016-02-02 08:00:00+00:00,DSI,HTO,6
2016-02-02 08:00:00+00:00,DSI,HVL,5
2016-02-02 08:00:00+00:00,DSI,HVS,4
2016-02-02 08:00:00+00:00,DSI,HVSM,9
2016-02-02 08:00:00+00:00,DSI,HVSP,10
2016-02-02 08:00:00+00:00,DSI,HWD,4
2016-02-02 08:00:00+00:00,DSI,HWZB,4
2016-02-02 08:00:00+00:00,DSI,HZE,6
2016-02-02 08:00:00+00:00,DSI,IJT,5
2016-02-02 08:00:00+00:00,DSI,KBD,6
2016-02-02 08:00:00+00:00,DSI,KBK,4
2016-02-02 08:00:00+00:00,DSI,KBW,5
2016-02-02 08:00:00+00:00,DSI,KLP,11
2016-02-02 08:00:00+00:00,DSI,KMA,5
2016-02-02 08:00:00+00:00,DSI,KMR,5
2016-02-02 08:00:00+00:00,DSI,KMW,5
2016-02-02 08:00:00+00:00,DSI,KPN,5
2016-02-02 08:00:00+00:00,DSI,KPNZ,5
2016-02-02 08:00:00+00:00,DSI,KRD,4
2016-02-02 08:00:00+00:00,DSI,KRG,9
2016-02-02 08:00:00+00:00,DSI,KTR,8
2016-02-02 08:00:00+00:00,DSI,KW,7
2016-02-02 08:00:00+00:00,DSI,KZD,8
2016-02-02 08:00:00+00:00,DSI,LAA,6
2016-02-02 08:00:00+00:00,DSI,LC,9
2016-02-02 08:00:00+00:00,DSI,LDL,5
2016-02-02 08:00:00+00:00,DSI,LDM,6
2016-02-02 08:00:00+00:00,DSI,LEDN,12
2016-02-02 08:00:00+00:00,DSI,LG,9
2016-02-02 08:00:00+00:00,DSI,LLS,9
2016-02-02 08:00:00+00:00,DSI,LP,4
2016-02-02 08:00:00+00:00,DSI,LTN,10
2016-02-02 08:00:00+00:00,DSI,LTV,6
2016-02-02 08:00:00+00:00,DSI,LUT,9
2016-02-02 08:00:00+00:00,DSI,LW,5
2016-02-02 08:00:00+00:00,DSI,LWC,6
2016-02-02 08:00:00+00:00,DSI,MAS,11
2016-02-02 08:00:00+00:00,DSI,MDB,9
2016-02-02 08:00:00+00:00,DSI,MES,7
2016-02-02 08:00:00+00:00,DSI,MG,5
2016-02-02 08:00:00+00:00,DSI,MMLH,10
2016-02-02 08:00:00+00:00,DSI,MP,10
2016-02-02 08:00:00+00:00,DSI,MRB,4
2016-02-02 08:00:00+00:00,DSI,MRN,10
2016-02-02 08:00:00+00:00,DSI,MSS,4
2016-02-02 08:00:00+00:00,DSI,MSW,9
2016-02-02 08:00:00+00:00,DSI,MT,9
2016-02-02 08:00:00+00:00,DSI,MTH,9
2016-02-02 08:00:00+00:00,DSI,MTN,5
2016-02-02 08:00:00+00:00,DSI,MTR,10
2016-02-02 08:00:00+00:00,DSI,MZ,5
2016-02-02 08:00:00+00:00,DSI,NA,5
2016-02-02 08:00:00+00:00,DSI,NDB,10
2016-02-02 08:00:00+00:00,DSI,NH,4
2016-02-02 08:00:00+00:00,DSI,NKK,6
2016-02-02 08:00:00+00:00,DSI,NM,5
2016-02-02 08:00:00+00:00,DSI,NMD,7
2016-02-02 08:00:00+00:00,DSI,NMGO,5
2016-02-02 08:00:00+00:00,DSI,NMH,10
2016-02-02 08:00:00+00:00,DSI,NML,9
2016-02-02 08:00:00+00:00,DSI,NS,7
2016-02-02 08:00:00+00:00,DSI,NSCH,4
2016-02-02 08:00:00+00:00,DSI,NVD,6
2016-02-02 08:00:00+00:00,DSI,NVP,10
2016-02-02 08:00:00+00:00,DSI,NWK,6
2016-02-02 08:00:00+00:00,DSI,NWL,5
2016-02-02 08:00:00+00:00,DSI,O,6
2016-02-02 08:00:00+00:00,DSI,OBD,5
2016-02-02 08:00:00+00:00,DSI,ODB,5
2016-02-02 08:00:00+00:00,DSI,ODZ,4
2016-02-02 08:00:00+00:00,DSI,OMN,5
2016-02-02 08:00:00+00:00,DSI,OP,4
2016-02-02 08:00:00+00:00,DSI,OST,6
2016-02-02 08:00:00+00:00,DSI,OT,8
2016-02-02 08:00:00+00:00,DSI,OTB,6
2016-02-02 08:00:00+00:00,DSI,OVN,6
2016-02-02 08:00:00+00:00,DSI,OW,5
2016-02-02 08:00:00+00:00,DSI,PMO,5
2016-02-02 08:00:00+00:00,DSI,PMR,7
2016-02-02 08:00:00+00:00,DSI,PMW,5
2016-02-02 08:00:00+00:00,DSI,PT,11
2016-02-02 08:00:00+00:00,DSI,RAI,6
2016-02-02 08:00:00+00:00,DSI,RAT,7
2016-02-02 08:00:00+00:00,DSI,RB,10
2016-02-02 08:00:00+00:00,DSI,RD,8
2016-02-02 08:00:00+00:00,DSI,RH,9
2016-02-02 08:00:00+00:00,DSI,RHN,4
2016-02-02 08:00:00+00:00,DSI,RL,9
2016-02-02 08:00:00+00:00,DSI,RLB,6
2016-02-02 08:00:00+00:00,DSI,RM,8
2016-02-02 08:00:00+00:00,DSI,RS,10
2016-02-02 08:00:00+00:00,DSI,RSD,6
2016-02-02 08:00:00+00:00,DSI,RSN,6
2016-02-02 08:00:00+00:00,DSI,RSW,9
2016-02-02 08:00:00+00:00,DSI,RTA,5
2016-02-02 08:00:00+00:00,DSI,RTB,9
2016-02-02 08:00:00+00:00,DSI,RTD,12
2016-02-02 08:00:00+00:00,DSI,RTN,12
2016-02-02 08:00:00+00:00,DSI,RTZ,10
2016-02-02 08:00:00+00:00,DSI,RV,10
2016-02-02 08:00:00+00:00,DSI,RVS,5
2016-02-02 08:00:00+00:00,DSI,SBK,5
2016-02-02 08:00:00+00:00,DSI,SD,5
2016-02-02 08:00:00+00:00,DSI,SDA,6
2016-02-02 08:00:00+00:00,DSI,SDM,10
2016-02-02 08:00:00+00:00,DSI,SDT,4
2016-02-02 08:00:00+00:00,DSI,SDTB,5
2016-02-02 08:00:00+00:00,DSI,SGL,10
2016-02-02 08:00:00+00:00,DSI,SGN,5
2016-02-02 08:00:00+00:00,DSI,SHL,13
2016-02-02 08:00:00+00:00,DSI,SK,6
2016-02-02 08:00:00+00:00,DSI,SKND,5
2016-02-02 08:00:00+00:00,DSI,SM,9
2016-02-02 08:00:00+00:00,DSI,SN,10
2016-02-02 08:00:00+00:00,DSI,SOG,6
2016-02-02 08:00:00+00:00,DSI,SPM,10
2016-02-02 08:00:00+00:00,DSI,SPTN,10
2016-02-02 08:00:00+00:00,DSI,SPTZ,5
2016-02-02 08:00:00+00:00,DSI,SRN,8
2016-02-02 08:00:00+00:00,DSI,SSH,11
2016-02-02 08:00:00+00:00,DSI,ST,5
2016-02-02 08:00:00+00:00,DSI,STD,9
2016-02-02 08:00:00+00:00,DSI,STM,8
2016-02-02 08:00:00+00:00,DSI,STV,9
2016-02-02 08:00:00+00:00,DSI,STZ,5
2016-02-02 08:00:00+00:00,DSI,SWD,10
2016-02-02 08:00:00+00:00,DSI,SWK,6
2016-02-02 08:00:00+00:00,DSI,TB,10
2016-02-02 08:00:00+00:00,DSI,TBG,9
2016-02-02 08:00:00+00:00,DSI,TBR,9
2016-02-02 08:00:00+00:00,DSI,TBU,6
2016-02-02 08:00:00+00:00,DSI,TG,5
2016-02-02 08:00:00+00:00,DSI,TL,8
2016-02-02 08:00:00+00:00,DSI,TPSW,5
2016-02-02 08:00:00+00:00,DSI,TWL,6
2016-02-02 08:00:00+00:00,DSI,UHM,7
2016-02-02 08:00:00+00:00,DSI,UHZ,7
2016-02-02 08:00:00+00:00,DSI,UST,5
2016-02-02 08:00:00+00:00,DSI,UT,12
2016-02-02 08:00:00+00:00,DSI,UTG,9
2016-02-02 08:00:00+00:00,DSI,UTL,10
2016-02-02 08:00:00+00:00,DSI,UTLR,8
2016-02-02 08:00:00+00:00,DSI,UTM,5
2016-02-02 08:00:00+00:00,DSI,UTO,6
2016-02-02 08:00:00+00:00,DSI,UTT,9
2016-02-02 08:00:00+00:00,DSI,UTZL,12
2016-02-02 08:00:00+00:00,DSI,VB,5
2016-02-02 08:00:00+00:00,DSI,VD,5
2016-02-02 08:00:00+00:00,DSI,VDG,8
2016-02-02 08:00:00+00:00,DSI,VDL,5
2016-02-02 08:00:00+00:00,DSI,VDM,8
2016-02-02 08:00:00+00:00,DSI,VDO,9
2016-02-02 08:00:00+00:00,DSI,VDW,4
2016-02-02 08:00:00+00:00,DSI,VEM,10
2016-02-02 08:00:00+00:00,DSI,VG,7
2016-02-02 08:00:00+00:00,DSI,VH,10
2016-02-02 08:00:00+00:00,DSI,VHP,8
2016-02-02 08:00:00+00:00,DSI,VK,5
2016-02-02 08:00:00+00:00,DSI,VL,5
2016-02-02 08:00:00+00:00,DSI,VLB,10
2016-02-02 08:00:00+00:00,DSI,VNDC,5
2016-02-02 08:00:00+00:00,DSI,VNDW,7
2016-02-02 08:00:00+00:00,DSI,VP,4
2016-02-02 08:00:00+00:00,DSI,VRY,6
2016-02-02 08:00:00+00:00,DSI,VS,8
2016-02-02 08:00:00+00:00,DSI,VSS,9
2016-02-02 08:00:00+00:00,DSI,VST,7
2016-02-02 08:00:00+00:00,DSI,VSV,9
2016-02-02 08:00:00+00:00,DSI,VTN,10
2016-02-02 08:00:00+00:00,DSI,VZ,5
2016-02-02 08:00:00+00:00,DSI,WAD,4
2016-02-02 08:00:00+00:00,DSI,WADN,5
2016-02-02 08:00:00+00:00,DSI,WC,10
2016-02-02 08:00:00+00:00,DSI,WD,9
2016-02-02 08:00:00+00:00,DSI,WDN,6
2016-02-02 08:00:00+00:00,DSI,WF,6
2016-02-02 08:00:00+00:00,DSI,WFM,6
2016-02-02 08:00:00+00:00,DSI,WH,10
2016-02-02 08:00:00+00:00,DSI,WK,7
2016-02-02 08:00:00+00:00,DSI,WL,9
2016-02-02 08:00:00+00:00,DSI,WM,5
2016-02-02 08:00:00+00:00,DSI,WP,6
2016-02-02 08:00:00+00:00,DSI,WS,5
2016-02-02 08:00:00+00:00,DSI,WSM,5
2016-02-02 08:00:00+00:00,DSI,WT,10
2016-02-02 08:00:00+00:00,DSI,WTV,5
2016-02-02 08:00:00+00:00,DSI,WV,5
2016-02-02 08:00:00+00:00,DSI,WW,10
2016-02-02 08:00:00+00:00,DSI,WWW,8
2016-02-02 08:00:00+00:00,DSI,WZ,5
2016-02-02 08:00:00+00:00,DSI,YPB,5
2016-02-02 08:00:00+00:00,DSI,ZA,4
2016-02-02 08:00:00+00:00,DSI,ZB,9
2016-02-02 08:00:00+00:00,DSI,ZBM,9
2016-02-02 08:00:00+00:00,DSI,ZD,8
2016-02-02 08:00:00+00:00,DSI,ZDK,11
2016-02-02 08:00:00+00:00,DSI,ZH,5
2016-02-02 08:00:00+00:00,DSI,ZL,8
2016-02-02 08:00:00+00:00,DSI,ZLW,10
2016-02-02 08:00:00+00:00,DSI,ZP,5
2016-02-02 08:00:00+00:00,DSI,ZTM,6
2016-02-02 08:00:00+00:00,DSI,ZTMO,10
2016-02-02 08:00:00+00:00,DSI,ZV,9
2016-02-02 08:00:00+00:00,DSI,ZVB,9
2016-02-02 08:00:00+00:00,DSI,ZVT,8
2016-02-02 08:00:00+00:00,DSI,ZWD,10
2016-02-02 09:00:00+00:00,DSI,AC,10
2016-02-02 09:00:00+00:00,DSI,AH,6
2016-02-02 09:00:00+00:00,DSI,AHP,4
2016-02-02 09:00:00+00:00,DSI,AHPR,5
2016-02-02 09:00:00+00:00,DSI,AHZ,4
2016-02-02 09:00:00+00:00,DSI,AKL,4
2016-02-02 09:00:00+00:00,DSI,AKM,4
2016-02-02 09:00:00+00:00,DSI,ALM,5
2016-02-02 09:00:00+00:00,DSI,ALMB,10
2016-02-02 09:00:00+00:00,DSI,ALMM,10
2016-02-02 09:00:00+00:00,DSI,ALMO,9
2016-02-02 09:00:00+00:00,DSI,ALMP,6
2016-02-02 09:00:00+00:00,DSI,AMF,10
2016-02-02 09:00:00+00:00,DSI,AMFS,10
2016-02-02 09:00:00+00:00,DSI,AML,8
2016-02-02 09:00:00+00:00,DSI,AMPO,5
2016-02-02 09:00:00+00:00,DSI,AMR,5
2016-02-02 09:00:00+00:00,DSI,AMRI,5
2016-02-02 09:00:00+00:00,DSI,AMRN,8
2016-02-02 09:00:00+00:00,DSI,ANA,5
2016-02-02 09:00:00+00:00,DSI,APD,9
2016-02-02 09:00:00+00:00,DSI,APDM,5
2016-02-02 09:00:00+00:00,DSI,APDO,5
2016-02-02 09:00:00+00:00,DSI,APG,9
2016-02-02 09:00:00+00:00,DSI,APN,5
2016-02-02 09:00:00+00:00,DSI,ARN,5
2016-02-02 09:00:00+00:00,DSI,ASA,4
2016-02-02 09:00:00+00:00,DSI,ASB,7
2016-02-02 09:00:00+00:00,DSI,ASD,7
2016-02-02 09:00:00+00:00,DSI,ASDL,10
2016-02-02 09:00:00+00:00,DSI,ASDM,8
2016-02-02 09:00:00+00:00,DSI,ASDZ,6
2016-02-02 09:00:00+00:00,DSI,ASHD,10
2016-02-02 09:00:00+00:00,DSI,ASN,10
2016-02-02 09:00:00+00:00,DSI,ASS,12
2016-02-02 09:00:00+00:00,DSI,ASSP,8
2016-02-02 09:00:00+00:00,DSI,ATN,9
2016-02-02 09:00:00+00:00,DSI,AVAT,5
2016-02-02 09:00:00+00:00,DSI,BD,8
2016-02-02 09:00:00+00:00,DSI,BDE,5
2016-02-02 09:00:00+00:00,DSI,BDG,5
2016-02-02 09:00:00+00:00,DSI,BDM,10
2016-02-02 09:00:00+00:00,DSI,BDPB,10
2016-02-02 09:00:00+00:00,DSI,BET,6
2016-02-02 09:00:00+00:00,DSI,BF,7
2016-02-02 09:00:00+00:00,DSI,BGN,4
2016-02-02 09:00:00+00:00,DSI,BHDV,5
2016-02-02 09:00:00+00:00,DSI,BHV,10
2016-02-02 09:00:00+00:00,DSI,BK,7
2016-02-02 09:00:00+00:00,DSI,BKF,5
2016-02-02 09:00:00+00:00,DSI,BKG,5
2016-02-02 09:00:00+00:00,DSI,BKL,5
2016-02-02 09:00:00+00:00,DSI,BL,9
2016-02-02 09:00:00+00:00,DSI,BLL,4
2016-02-02 09:00:00+00:00,DSI,BMN,10
2016-02-02 09:00:00+00:00,DSI,BMR,5
2016-02-02 09:00:00+00:00,DSI,BN,7
2016-02-02 09:00:00+00:00,DSI,BNC,5
2016-02-02 09:00:00+00:00,DSI,BNK,10
2016-02-02 09:00:00+00:00,DSI,BNN,5
2016-02-02 09:00:00+00:00,DSI,BNZ,7
2016-02-02 09:00:00+00:00,DSI,BP,4
2016-02-02 09:00:00+00:00,DSI,BR,10
2016-02-02 09:00:00+00:00,DSI,BRD,6
2016-02-02 09:00:00+00:00,DSI,BRN,6
2016-02-02 09:00:00+00:00,DSI,BSD,10
2016-02-02 09:00:00+00:00,DSI,BSK,9
2016-02-02 09:00:00+00:00,DSI,BSMZ,10
2016-02-02 09:00:00+00:00,DSI,BTL,10
2016-02-02 09:00:00+00:00,DSI,BV,5
2016-02-02 09:00:00+00:00,DSI,BZL,8
2016-02-02 09:00:00+00:00,DSI,CAS,10
2016-02-02 09:00:00+00:00,DSI,CK,4
2016-02-02 09:00:00+00:00,DSI,CL,9
2016-02-02 09:00:00+00:00,DSI,CO,5
2016-02-02 09:00:00+00:00,DSI,CPS,6
2016-02-02 09:00:00+00:00,DSI,CVM,7
2016-02-02 09:00:00+00:00,DSI,DA,4
2016-02-02 09:00:00+00:00,DSI,DB,8
2016-02-02 09:00:00+00:00,DSI,DDN,6
2016-02-02 09:00:00+00:00,DSI,DDR,10
2016-02-02 09:00:00+00:00,DSI,DDRS,4
2016-02-02 09:00:00+00:00,DSI,DDZD,10
2016-02-02 09:00:00+00:00,DSI,DEI,5
2016-02-02 09:00:00+00:00,DSI,DID,9
2016-02-02 09:00:00+00:00,DSI,DL,7
2016-02-02 09:00:00+00:00,DSI,DLD,4
2016-02-02 09:00:00+00:00,DSI,DLN,4
2016-02-02 09:00:00+00:00,DSI,DMN,8
2016-02-02 09:00:00+00:00,DSI,DMNZ,8
2016-02-02 09:00:00+00:00,DSI,DN,9
2016-02-02 09:00:00+00:00,DSI,DR,7
2016-02-02 09:00:00+00:00,DSI,DRH,5
2016-02-02 09:00:00+00:00,DSI,DRON,9
2016-02-02 09:00:00+00:00,DSI,DRP,5
2016-02-02 09:00:00+00:00,DSI,DT,5
2016-02-02 09:00:00+00:00,DSI,DTC,8
2016-02-02 09:00:00+00:00,DSI,DTCH,9
2016-02-02 09:00:00+00:00,DSI,DTZ,10
2016-02-02 09:00:00+00:00,DSI,DV,10
2016-02-02 09:00:00+00:00,DSI,DVC,5
2016-02-02 09:00:00+00:00,DSI,DVD,8
2016-02-02 09:00:00+00:00,DSI,DVN,4
2016-02-02 09:00:00+00:00,DSI,DVNK,5
2016-02-02 09:00:00+00:00,DSI,DWE,5
2016-02-02 09:00:00+00:00,DSI,DZ,9
2016-02-02 09:00:00+00:00,DSI,DZW,4
2016-02-02 09:00:00+00:00,DSI,EC,6
2016-02-02 09:00:00+00:00,DSI,ED,6
2016-02-02 09:00:00+00:00,DSI,EDC,5
2016-02-02 09:00:00+00:00,DSI,EDN,4
2016-02-02 09:00:00+00:00,DSI,EGH,6
2016-02-02 09:00:00+00:00,DSI,EGHM,5
2016-02-02 09:00:00+00:00,DSI,EHS,7
2016-02-02 09:00:00+00:00,DSI,EHV,5
2016-02-02 09:00:00+00:00,DSI,EKZ,4
2016-02-02 09:00:00+00:00,DSI,EML,6
2016-02-02 09:00:00+00:00,DSI,EMN,4
2016-02-02 09:00:00+00:00,DSI,EMNZ,7
2016-02-02 09:00:00+00:00,DSI,ES,9
2016-02-02 09:00:00+00:00,DSI,ESE,5
2016-02-02 09:00:00+00:00,DSI,ESK,5
2016-02-02 09:00:00+00:00,DSI,EST,5
2016-02-02 09:00:00+00:00,DSI,ETN,9
