2016-02-23 06:00:00+00:00,DSI,HVSP,9
2016-02-23 06:00:00+00:00,DSI,HWD,10
2016-02-23 06:00:00+00:00,DSI,HWZB,5
2016-02-23 06:00:00+00:00,DSI,HZE,5
2016-02-23 06:00:00+00:00,DSI,IJT,5
2016-02-23 06:00:00+00:00,DSI,KBD,5
2016-02-23 06:00:00+00:00,DSI,KBK,5
2016-02-23 06:00:00+00:00,DSI,KBW,6
2016-02-23 06:00:00+00:00,DSI,KLP,6
2016-02-23 06:00:00+00:00,DSI,KMA,6
2016-02-23 06:00:00+00:00,DSI,KMR,5
2016-02-23 06:00:00+00:00,DSI,KMW,8
2016-02-23 06:00:00+00:00,DSI,KPN,9
2016-02-23 06:00:00+00:00,DSI,KPNZ,4
2016-02-23 06:00:00+00:00,DSI,KRD,9
2016-02-23 06:00:00+00:00,DSI,KRG,10
2016-02-23 06:00:00+00:00,DSI,KTR,4
2016-02-23 06:00:00+00:00,DSI,KW,4
2016-02-23 06:00:00+00:00,DSI,KZD,6
2016-02-23 06:00:00+00:00,DSI,LAA,5
2016-02-23 06:00:00+00:00,DSI,LC,4
2016-02-23 06:00:00+00:00,DSI,LDL,6
2016-02-23 06:00:00+00:00,DSI,LDM,8
2016-02-23 06:00:00+00:00,DSI,LEDN,6
2016-02-23 06:00:00+00:00,DSI,LG,9
2016-02-23 06:00:00+00:00,DSI,LLS,8
2016-02-23 06:00:00+00:00,DSI,LP,9
2016-02-23 06:00:00+00:00,DSI,LTN,9
2016-02-23 06:00:00+00:00,DSI,LTV,9
2016-02-23 06:00:00+00:00,DSI,LUT,9
2016-02-23 06:00:00+00:00,DSI,LW,4
2016-02-23 06:00:00+00:00,DSI,LWC,5
2016-02-23 06:00:00+00:00,DSI,MAS,6
2016-02-23 06:00:00+00:00,DSI,MDB,10
2016-02-23 06:00:00+00:00,DSI,MES,5
2016-02-23 06:00:00+00:00,DSI,MG,6
2016-02-23 06:00:00+00:00,DSI,MMLH,7
2016-02-23 06:00:00+00:00,DSI,MP,7
2016-02-23 06:00:00+00:00,DSI,MRB,4
2016-02-23 06:00:00+00:00,DSI,MRN,5
2016-02-23 06:00:00+00:00,DSI,MSS,9
2016-02-23 06:00:00+00:00,DSI,MSW,9
2016-02-23 06:00:00+00:00,DSI,MT,9
2016-02-23 06:00:00+00:00,DSI,MTH,7
2016-02-23 06:00:00+00:00,DSI,MTN,5
2016-02-23 06:00:00+00:00,DSI,MTR,9
2016-02-23 06:00:00+00:00,DSI,MZ,10
2016-02-23 06:00:00+00:00,DSI,NA,4
2016-02-23 06:00:00+00:00,DSI,NDB,9
2016-02-23 06:00:00+00:00,DSI,NH,8
2016-02-23 06:00:00+00:00,DSI,NKK,5
2016-02-23 06:00:00+00:00,DSI,NM,4
2016-02-23 06:00:00+00:00,DSI,NMD,6
2016-02-23 06:00:00+00:00,DSI,NMGO,5
2016-02-23 06:00:00+00:00,DSI,NMH,9
2016-02-23 06:00:00+00:00,DSI,NML,4
2016-02-23 06:00:00+00:00,DSI,NS,4
2016-02-23 06:00:00+00:00,DSI,NSCH,9
2016-02-23 06:00:00+00:00,DSI,NVD,6
2016-02-23 06:00:00+00:00,DSI,NVP,8
2016-02-23 06:00:00+00:00,DSI,NWK,6
2016-02-23 06:00:00+00:00,DSI,NWL,9
2016-02-23 06:00:00+00:00,DSI,O,9
2016-02-23 06:00:00+00:00,DSI,OBD,9
2016-02-23 06:00:00+00:00,DSI,ODB,5
2016-02-23 06:00:00+00:00,DSI,ODZ,4
2016-02-23 06:00:00+00:00,DSI,OMN,5
2016-02-23 06:00:00+00:00,DSI,OP,5
2016-02-23 06:00:00+00:00,DSI,OST,5
2016-02-23 06:00:00+00:00,DSI,OT,4
2016-02-23 06:00:00+00:00,DSI,OTB,5
2016-02-23 06:00:00+00:00,DSI,OVN,9
2016-02-23 06:00:00+00:00,DSI,OW,7
2016-02-23 06:00:00+00:00,DSI,PMO,5
2016-02-23 06:00:00+00:00,DSI,PMR,8
2016-02-23 06:00:00+00:00,DSI,PMW,7
2016-02-23 06:00:00+00:00,DSI,PT,6
2016-02-23 06:00:00+00:00,DSI,RAI,7
2016-02-23 06:00:00+00:00,DSI,RAT,6
2016-02-23 06:00:00+00:00,DSI,RB,8
2016-02-23 06:00:00+00:00,DSI,RD,5
2016-02-23 06:00:00+00:00,DSI,RH,4
2016-02-23 06:00:00+00:00,DSI,RHN,9
2016-02-23 06:00:00+00:00,DSI,RL,4
2016-02-23 06:00:00+00:00,DSI,RLB,10
2016-02-23 06:00:00+00:00,DSI,RM,10
2016-02-23 06:00:00+00:00,DSI,RS,4
2016-02-23 06:00:00+00:00,DSI,RSD,4
2016-02-23 06:00:00+00:00,DSI,RSN,9
2016-02-23 06:00:00+00:00,DSI,RSW,5
2016-02-23 06:00:00+00:00,DSI,RTA,9
2016-02-23 06:00:00+00:00,DSI,RTB,10
2016-02-23 06:00:00+00:00,DSI,RTD,9
2016-02-23 06:00:00+00:00,DSI,RTN,5
2016-02-23 06:00:00+00:00,DSI,RTZ,9
2016-02-23 06:00:00+00:00,DSI,RV,8
2016-02-23 06:00:00+00:00,DSI,RVS,5
2016-02-23 06:00:00+00:00,DSI,SBK,8
2016-02-23 06:00:00+00:00,DSI,SD,10
2016-02-23 06:00:00+00:00,DSI,SDA,9
2016-02-23 06:00:00+00:00,DSI,SDM,8
2016-02-23 06:00:00+00:00,DSI,SDT,9
2016-02-23 06:00:00+00:00,DSI,SDTB,9
2016-02-23 06:00:00+00:00,DSI,SGL,5
2016-02-23 06:00:00+00:00,DSI,SGN,5
2016-02-23 06:00:00+00:00,DSI,SHL,11
2016-02-23 06:00:00+00:00,DSI,SK,5
2016-02-23 06:00:00+00:00,DSI,SKND,5
2016-02-23 06:00:00+00:00,DSI,SM,5
2016-02-23 06:00:00+00:00,DSI,SN,4
2016-02-23 06:00:00+00:00,DSI,SOG,10
2016-02-23 06:00:00+00:00,DSI,SPM,8
2016-02-23 06:00:00+00:00,DSI,SPTN,5
2016-02-23 06:00:00+00:00,DSI,SPTZ,6
2016-02-23 06:00:00+00:00,DSI,SRN,10
2016-02-23 06:00:00+00:00,DSI,SSH,8
2016-02-23 06:00:00+00:00,DSI,ST,4
2016-02-23 06:00:00+00:00,DSI,STD,4
2016-02-23 06:00:00+00:00,DSI,STM,9
2016-02-23 06:00:00+00:00,DSI,STV,4
2016-02-23 06:00:00+00:00,DSI,STZ,5
2016-02-23 06:00:00+00:00,DSI,SWD,5
2016-02-23 06:00:00+00:00,DSI,SWK,9
2016-02-23 06:00:00+00:00,DSI,TB,5
2016-02-23 06:00:00+00:00,DSI,TBG,8
2016-02-23 06:00:00+00:00,DSI,TBR,8
2016-02-23 06:00:00+00:00,DSI,TBU,9
2016-02-23 06:00:00+00:00,DSI,TG,4
2016-02-23 06:00:00+00:00,DSI,TL,8
2016-02-23 06:00:00+00:00,DSI,TPSW,5
2016-02-23 06:00:00+00:00,DSI,TWL,5
2016-02-23 06:00:00+00:00,DSI,UHM,5
2016-02-23 06:00:00+00:00,DSI,UHZ,5
2016-02-23 06:00:00+00:00,DSI,UST,8
2016-02-23 06:00:00+00:00,DSI,UT,13
2016-02-23 06:00:00+00:00,DSI,UTG,9
2016-02-23 06:00:00+00:00,DSI,UTL,8
2016-02-23 06:00:00+00:00,DSI,UTLR,4
2016-02-23 06:00:00+00:00,DSI,UTM,4
2016-02-23 06:00:00+00:00,DSI,UTO,5
2016-02-23 06:00:00+00:00,DSI,UTT,4
2016-02-23 06:00:00+00:00,DSI,UTZL,7
2016-02-23 06:00:00+00:00,DSI,VB,10
2016-02-23 06:00:00+00:00,DSI,VD,5
2016-02-23 06:00:00+00:00,DSI,VDG,4
2016-02-23 06:00:00+00:00,DSI,VDL,5
2016-02-23 06:00:00+00:00,DSI,VDM,5
2016-02-23 06:00:00+00:00,DSI,VDO,4
2016-02-23 06:00:00+00:00,DSI,VDW,9
2016-02-23 06:00:00+00:00,DSI,VEM,4
2016-02-23 06:00:00+00:00,DSI,VG,9
2016-02-23 06:00:00+00:00,DSI,VH,10
2016-02-23 06:00:00+00:00,DSI,VHP,4
2016-02-23 06:00:00+00:00,DSI,VK,5
2016-02-23 06:00:00+00:00,DSI,VL,9
2016-02-23 06:00:00+00:00,DSI,VLB,10
2016-02-23 06:00:00+00:00,DSI,VNDC,5
2016-02-23 06:00:00+00:00,DSI,VNDW,5
2016-02-23 06:00:00+00:00,DSI,VP,4
2016-02-23 06:00:00+00:00,DSI,VRY,5
2016-02-23 06:00:00+00:00,DSI,VS,4
2016-02-23 06:00:00+00:00,DSI,VSS,8
2016-02-23 06:00:00+00:00,DSI,VST,8
2016-02-23 06:00:00+00:00,DSI,VSV,9
2016-02-23 06:00:00+00:00,DSI,VTN,6
2016-02-23 06:00:00+00:00,DSI,VZ,5
2016-02-23 06:00:00+00:00,DSI,WAD,9
2016-02-23 06:00:00+00:00,DSI,WADN,5
2016-02-23 06:00:00+00:00,DSI,WC,5
2016-02-23 06:00:00+00:00,DSI,WD,6
2016-02-23 06:00:00+00:00,DSI,WDN,9
2016-02-23 06:00:00+00:00,DSI,WF,4
2016-02-23 06:00:00+00:00,DSI,WFM,7
2016-02-23 06:00:00+00:00,DSI,WH,4
2016-02-23 06:00:00+00:00,DSI,WK,4
2016-02-23 06:00:00+00:00,DSI,WL,4
2016-02-23 06:00:00+00:00,DSI,WM,5
2016-02-23 06:00:00+00:00,DSI,WP,5
2016-02-23 06:00:00+00:00,DSI,WS,9
2016-02-23 06:00:00+00:00,DSI,WSM,7
2016-02-23 06:00:00+00:00,DSI,WT,5
2016-02-23 06:00:00+00:00,DSI,WTV,8
2016-02-23 06:00:00+00:00,DSI,WV,10
2016-02-23 06:00:00+00:00,DSI,WW,8
2016-02-23 06:00:00+00:00,DSI,WWW,9
2016-02-23 06:00:00+00:00,DSI,WZ,5
2016-02-23 06:00:00+00:00,DSI,YPB,9
2016-02-23 06:00:00+00:00,DSI,ZA,8
2016-02-23 06:00:00+00:00,DSI,ZB,7
2016-02-23 06:00:00+00:00,DSI,ZBM,4
2016-02-23 06:00:00+00:00,DSI,ZD,6
2016-02-23 06:00:00+00:00,DSI,ZDK,8
2016-02-23 06:00:00+00:00,DSI,ZH,5
2016-02-23 06:00:00+00:00,DSI,ZL,9
2016-02-23 06:00:00+00:00,DSI,ZLW,6
2016-02-23 06:00:00+00:00,DSI,ZP,4
2016-02-23 06:00:00+00:00,DSI,ZTM,5
2016-02-23 06:00:00+00:00,DSI,ZTMO,6
2016-02-23 06:00:00+00:00,DSI,ZV,8
2016-02-23 06:00:00+00:00,DSI,ZVB,9
2016-02-23 06:00:00+00:00,DSI,ZVT,4
2016-02-23 06:00:00+00:00,DSI,ZWD,4
2016-02-23 07:00:00+00:00,DSI,AC,6
2016-02-23 07:00:00+00:00,DSI,AH,12
2016-02-23 07:00:00+00:00,DSI,AHP,5
2016-02-23 07:00:00+00:00,DSI,AHPR,10
2016-02-23 07:00:00+00:00,DSI,AHZ,10
2016-02-23 07:00:00+00:00,DSI,AKL,9
2016-02-23 07:00:00+00:00,DSI,AKM,5
2016-02-23 07:00:00+00:00,DSI,ALM,8
2016-02-23 07:00:00+00:00,DSI,ALMB,6
2016-02-23 07:00:00+00:00,DSI,ALMM,5
2016-02-23 07:00:00+00:00,DSI,ALMO,10
2016-02-23 07:00:00+00:00,DSI,ALMP,8
2016-02-23 07:00:00+00:00,DSI,AMF,10
2016-02-23 07:00:00+00:00,DSI,AMFS,5
2016-02-23 07:00:00+00:00,DSI,AML,7
2016-02-23 07:00:00+00:00,DSI,AMPO,5
2016-02-23 07:00:00+00:00,DSI,AMR,6
2016-02-23 07:00:00+00:00,DSI,AMRI,5
2016-02-23 07:00:00+00:00,DSI,AMRN,9
2016-02-23 07:00:00+00:00,DSI,ANA,8
2016-02-23 07:00:00+00:00,DSI,APD,4
2016-02-23 07:00:00+00:00,DSI,APDM,10
2016-02-23 07:00:00+00:00,DSI,APDO,4
2016-02-23 07:00:00+00:00,DSI,APG,7
2016-02-23 07:00:00+00:00,DSI,APN,7
2016-02-23 07:00:00+00:00,DSI,ARN,9
2016-02-23 07:00:00+00:00,DSI,ASA,13
2016-02-23 07:00:00+00:00,DSI,ASB,15
2016-02-23 07:00:00+00:00,DSI,ASD,9
2016-02-23 07:00:00+00:00,DSI,ASDL,5
2016-02-23 07:00:00+00:00,DSI,ASDM,6
2016-02-23 07:00:00+00:00,DSI,ASDZ,6
2016-02-23 07:00:00+00:00,DSI,ASHD,11
2016-02-23 07:00:00+00:00,DSI,ASN,5
2016-02-23 07:00:00+00:00,DSI,ASS,15
2016-02-23 07:00:00+00:00,DSI,ASSP,5
2016-02-23 07:00:00+00:00,DSI,ATN,5
2016-02-23 07:00:00+00:00,DSI,AVAT,5
2016-02-23 07:00:00+00:00,DSI,BD,7
2016-02-23 07:00:00+00:00,DSI,BDE,5
2016-02-23 07:00:00+00:00,DSI,BDG,7
2016-02-23 07:00:00+00:00,DSI,BDM,9
2016-02-23 07:00:00+00:00,DSI,BDPB,6
2016-02-23 07:00:00+00:00,DSI,BET,6
2016-02-23 07:00:00+00:00,DSI,BF,5
2016-02-23 07:00:00+00:00,DSI,BGN,4
2016-02-23 07:00:00+00:00,DSI,BHDV,4
2016-02-23 07:00:00+00:00,DSI,BHV,5
2016-02-23 07:00:00+00:00,DSI,BK,9
2016-02-23 07:00:00+00:00,DSI,BKF,4
2016-02-23 07:00:00+00:00,DSI,BKG,10
2016-02-23 07:00:00+00:00,DSI,BKL,12
2016-02-23 07:00:00+00:00,DSI,BL,5
2016-02-23 07:00:00+00:00,DSI,BLL,9
2016-02-23 07:00:00+00:00,DSI,BMN,6
2016-02-23 07:00:00+00:00,DSI,BMR,6
2016-02-23 07:00:00+00:00,DSI,BN,6
2016-02-23 07:00:00+00:00,DSI,BNC,5
2016-02-23 07:00:00+00:00,DSI,BNK,6
2016-02-23 07:00:00+00:00,DSI,BNN,7
2016-02-23 07:00:00+00:00,DSI,BNZ,9
2016-02-23 07:00:00+00:00,DSI,BP,10
2016-02-23 07:00:00+00:00,DSI,BR,10
2016-02-23 07:00:00+00:00,DSI,BRD,10
2016-02-23 07:00:00+00:00,DSI,BRN,5
2016-02-23 07:00:00+00:00,DSI,BSD,9
2016-02-23 07:00:00+00:00,DSI,BSK,7
2016-02-23 07:00:00+00:00,DSI,BSMZ,8
2016-02-23 07:00:00+00:00,DSI,BTL,6
2016-02-23 07:00:00+00:00,DSI,BV,5
2016-02-23 07:00:00+00:00,DSI,BZL,9
2016-02-23 07:00:00+00:00,DSI,CAS,6
2016-02-23 07:00:00+00:00,DSI,CK,5
2016-02-23 07:00:00+00:00,DSI,CL,5
2016-02-23 07:00:00+00:00,DSI,CO,9
2016-02-23 07:00:00+00:00,DSI,CPS,6
2016-02-23 07:00:00+00:00,DSI,CVM,9
2016-02-23 07:00:00+00:00,DSI,DA,5
2016-02-23 07:00:00+00:00,DSI,DB,13
2016-02-23 07:00:00+00:00,DSI,DDN,6
2016-02-23 07:00:00+00:00,DSI,DDR,8
2016-02-23 07:00:00+00:00,DSI,DDRS,5
2016-02-23 07:00:00+00:00,DSI,DDZD,10
2016-02-23 07:00:00+00:00,DSI,DEI,10
2016-02-23 07:00:00+00:00,DSI,DID,9
2016-02-23 07:00:00+00:00,DSI,DL,9
2016-02-23 07:00:00+00:00,DSI,DLD,5
2016-02-23 07:00:00+00:00,DSI,DLN,9
2016-02-23 07:00:00+00:00,DSI,DMN,5
2016-02-23 07:00:00+00:00,DSI,DMNZ,6
2016-02-23 07:00:00+00:00,DSI,DN,5
2016-02-23 07:00:00+00:00,DSI,DR,7
2016-02-23 07:00:00+00:00,DSI,DRH,5
2016-02-23 07:00:00+00:00,DSI,DRON,10
2016-02-23 07:00:00+00:00,DSI,DRP,8
2016-02-23 07:00:00+00:00,DSI,DT,8
2016-02-23 07:00:00+00:00,DSI,DTC,9
2016-02-23 07:00:00+00:00,DSI,DTCH,5
2016-02-23 07:00:00+00:00,DSI,DTZ,10
2016-02-23 07:00:00+00:00,DSI,DV,5
2016-02-23 07:00:00+00:00,DSI,DVC,6
2016-02-23 07:00:00+00:00,DSI,DVD,8
2016-02-23 07:00:00+00:00,DSI,DVN,8
2016-02-23 07:00:00+00:00,DSI,DVNK,9
2016-02-23 07:00:00+00:00,DSI,DWE,5
2016-02-23 07:00:00+00:00,DSI,DZ,4
2016-02-23 07:00:00+00:00,DSI,DZW,7
2016-02-23 07:00:00+00:00,DSI,EC,5
2016-02-23 07:00:00+00:00,DSI,ED,11
2016-02-23 07:00:00+00:00,DSI,EDC,6
2016-02-23 07:00:00+00:00,DSI,EDN,5
2016-02-23 07:00:00+00:00,DSI,EGH,5
2016-02-23 07:00:00+00:00,DSI,EGHM,8
2016-02-23 07:00:00+00:00,DSI,EHS,10
2016-02-23 07:00:00+00:00,DSI,EHV,8
2016-02-23 07:00:00+00:00,DSI,EKZ,8
2016-02-23 07:00:00+00:00,DSI,EML,8
2016-02-23 07:00:00+00:00,DSI,EMN,5
2016-02-23 07:00:00+00:00,DSI,EMNZ,8
2016-02-23 07:00:00+00:00,DSI,ES,5
2016-02-23 07:00:00+00:00,DSI,ESE,9
2016-02-23 07:00:00+00:00,DSI,ESK,5
2016-02-23 07:00:00+00:00,DSI,EST,8
2016-02-23 07:00:00+00:00,DSI,ETN,11
2016-02-23 07:00:00+00:00,DSI,FN,4
2016-02-23 07:00:00+00:00,DSI,FWD,11
2016-02-23 07:00:00+00:00,DSI,GBG,5
2016-02-23 07:00:00+00:00,DSI,GBR,9
2016-02-23 07:00:00+00:00,DSI,GD,9
2016-02-23 07:00:00+00:00,DSI,GDG,5
2016-02-23 07:00:00+00:00,DSI,GDK,6
2016-02-23 07:00:00+00:00,DSI,GDM,7
2016-02-23 07:00:00+00:00,DSI,GDR,5
2016-02-23 07:00:00+00:00,DSI,GERP,9
2016-02-23 07:00:00+00:00,DSI,GK,11
2016-02-23 07:00:00+00:00,DSI,GLN,10
2016-02-23 07:00:00+00:00,DSI,GN,4
2016-02-23 07:00:00+00:00,DSI,GND,9
2016-02-23 07:00:00+00:00,DSI,GNN,10
2016-02-23 07:00:00+00:00,DSI,GO,5
2016-02-23 07:00:00+00:00,DSI,GP,10
2016-02-23 07:00:00+00:00,DSI,GR,9
2016-02-23 07:00:00+00:00,DSI,GS,10
2016-02-23 07:00:00+00:00,DSI,GV,8
2016-02-23 07:00:00+00:00,DSI,GVC,9
2016-02-23 07:00:00+00:00,DSI,GVM,5
2016-02-23 07:00:00+00:00,DSI,GVMW,5
2016-02-23 07:00:00+00:00,DSI,GW,6
2016-02-23 07:00:00+00:00,DSI,GZ,10
2016-02-23 07:00:00+00:00,DSI,HAD,10
2016-02-23 07:00:00+00:00,DSI,HB,5
2016-02-23 07:00:00+00:00,DSI,HBZM,10
2016-02-23 07:00:00+00:00,DSI,HD,9
2016-02-23 07:00:00+00:00,DSI,HDB,7
2016-02-23 07:00:00+00:00,DSI,HDE,5
2016-02-23 07:00:00+00:00,DSI,HDG,11
2016-02-23 07:00:00+00:00,DSI,HDR,5
2016-02-23 07:00:00+00:00,DSI,HDRZ,8
2016-02-23 07:00:00+00:00,DSI,HFD,10
2016-02-23 07:00:00+00:00,DSI,HGL,10
2016-02-23 07:00:00+00:00,DSI,HGLG,10
2016-02-23 07:00:00+00:00,DSI,HGLO,10
2016-02-23 07:00:00+00:00,DSI,HGV,5
2016-02-23 07:00:00+00:00,DSI,HGZ,10
2016-02-23 07:00:00+00:00,DSI,HIL,8
2016-02-23 07:00:00+00:00,DSI,HK,10
2016-02-23 07:00:00+00:00,DSI,HKS,5
2016-02-23 07:00:00+00:00,DSI,HLD,5
2016-02-23 07:00:00+00:00,DSI,HLDS,4
2016-02-23 07:00:00+00:00,DSI,HLG,5
2016-02-23 07:00:00+00:00,DSI,HLGH,8
2016-02-23 07:00:00+00:00,DSI,HLM,9
2016-02-23 07:00:00+00:00,DSI,HLMS,9
2016-02-23 07:00:00+00:00,DSI,HLO,10
2016-02-23 07:00:00+00:00,DSI,HM,9
2016-02-23 07:00:00+00:00,DSI,HMBH,10
2016-02-23 07:00:00+00:00,DSI,HMBV,10
2016-02-23 07:00:00+00:00,DSI,HMH,10
2016-02-23 07:00:00+00:00,DSI,HMN,6
2016-02-23 07:00:00+00:00,DSI,HN,7
2016-02-23 07:00:00+00:00,DSI,HNK,5
2016-02-23 07:00:00+00:00,DSI,HNO,4
2016-02-23 07:00:00+00:00,DSI,HNP,5
2016-02-23 07:00:00+00:00,DSI,HON,10
2016-02-23 07:00:00+00:00,DSI,HOR,10
2016-02-23 07:00:00+00:00,DSI,HR,10
2016-02-23 07:00:00+00:00,DSI,HRL,9
2016-02-23 07:00:00+00:00,DSI,HRLK,10
2016-02-23 07:00:00+00:00,DSI,HRLW,8
2016-02-23 07:00:00+00:00,DSI,HRN,6
2016-02-23 07:00:00+00:00,DSI,HRT,10
2016-02-23 07:00:00+00:00,DSI,HT,9
2016-02-23 07:00:00+00:00,DSI,HTN,9
2016-02-23 07:00:00+00:00,DSI,HTNC,9
2016-02-23 07:00:00+00:00,DSI,HTO,6
2016-02-23 07:00:00+00:00,DSI,HVL,9
2016-02-23 07:00:00+00:00,DSI,HVS,6
2016-02-23 07:00:00+00:00,DSI,HVSM,7
2016-02-23 07:00:00+00:00,DSI,HVSP,11
2016-02-23 07:00:00+00:00,DSI,HWD,10
2016-02-23 07:00:00+00:00,DSI,HWZB,5
2016-02-23 07:00:00+00:00,DSI,HZE,4
2016-02-23 07:00:00+00:00,DSI,IJT,5
2016-02-23 07:00:00+00:00,DSI,KBD,4
2016-02-23 07:00:00+00:00,DSI,KBK,5
2016-02-23 07:00:00+00:00,DSI,KBW,6
2016-02-23 07:00:00+00:00,DSI,KLP,10
2016-02-23 07:00:00+00:00,DSI,KMA,5
2016-02-23 07:00:00+00:00,DSI,KMR,6
2016-02-23 07:00:00+00:00,DSI,KMW,7
2016-02-23 07:00:00+00:00,DSI,KPN,8
2016-02-23 07:00:00+00:00,DSI,KPNZ,5
2016-02-23 07:00:00+00:00,DSI,KRD,8
2016-02-23 07:00:00+00:00,DSI,KRG,10
2016-02-23 07:00:00+00:00,DSI,KTR,5
2016-02-23 07:00:00+00:00,DSI,KW,5
2016-02-23 07:00:00+00:00,DSI,KZD,5
2016-02-23 07:00:00+00:00,DSI,LAA,6
2016-02-23 07:00:00+00:00,DSI,LC,4
2016-02-23 07:00:00+00:00,DSI,LDL,10
2016-02-23 07:00:00+00:00,DSI,LDM,10
2016-02-23 07:00:00+00:00,DSI,LEDN,9
2016-02-23 07:00:00+00:00,DSI,LG,9
2016-02-23 07:00:00+00:00,DSI,LLS,10
2016-02-23 07:00:00+00:00,DSI,LP,10
2016-02-23 07:00:00+00:00,DSI,LTN,10
2016-02-23 07:00:00+00:00,DSI,LTV,9
2016-02-23 07:00:00+00:00,DSI,LUT,9
2016-02-23 07:00:00+00:00,DSI,LW,5
2016-02-23 07:00:00+00:00,DSI,LWC,5
2016-02-23 07:00:00+00:00,DSI,MAS,10
2016-02-23 07:00:00+00:00,DSI,MDB,9
2016-02-23 07:00:00+00:00,DSI,MES,5
2016-02-23 07:00:00+00:00,DSI,MG,6
2016-02-23 07:00:00+00:00,DSI,MMLH,7
2016-02-23 07:00:00+00:00,DSI,MP,6
2016-02-23 07:00:00+00:00,DSI,MRB,5
2016-02-23 07:00:00+00:00,DSI,MRN,6
2016-02-23 07:00:00+00:00,DSI,MSS,10
2016-02-23 07:00:00+00:00,DSI,MSW,6
2016-02-23 07:00:00+00:00,DSI,MT,9
2016-02-23 07:00:00+00:00,DSI,MTH,10
2016-02-23 07:00:00+00:00,DSI,MTN,9
2016-02-23 07:00:00+00:00,DSI,MTR,10
2016-02-23 07:00:00+00:00,DSI,MZ,10
2016-02-23 07:00:00+00:00,DSI,NA,7
2016-02-23 07:00:00+00:00,DSI,NDB,10
2016-02-23 07:00:00+00:00,DSI,NH,9
2016-02-23 07:00:00+00:00,DSI,NKK,6
2016-02-23 07:00:00+00:00,DSI,NM,7
2016-02-23 07:00:00+00:00,DSI,NMD,5
2016-02-23 07:00:00+00:00,DSI,NMGO,5
2016-02-23 07:00:00+00:00,DSI,NMH,10
2016-02-23 07:00:00+00:00,DSI,NML,5
2016-02-23 07:00:00+00:00,DSI,NS,5
2016-02-23 07:00:00+00:00,DSI,NSCH,9
2016-02-23 07:00:00+00:00,DSI,NVD,5
2016-02-23 07:00:00+00:00,DSI,NVP,11
2016-02-23 07:00:00+00:00,DSI,NWK,5
2016-02-23 07:00:00+00:00,DSI,NWL,9
2016-02-23 07:00:00+00:00,DSI,O,11
2016-02-23 07:00:00+00:00,DSI,OBD,9
2016-02-23 07:00:00+00:00,DSI,ODB,5
2016-02-23 07:00:00+00:00,DSI,ODZ,4
2016-02-23 07:00:00+00:00,DSI,OMN,4
2016-02-23 07:00:00+00:00,DSI,OP,7
2016-02-23 07:00:00+00:00,DSI,OST,5
2016-02-23 07:00:00+00:00,DSI,OT,6
2016-02-23 07:00:00+00:00,DSI,OTB,6
2016-02-23 07:00:00+00:00,DSI,OVN,10
2016-02-23 07:00:00+00:00,DSI,OW,6
2016-02-23 07:00:00+00:00,DSI,PMO,6
2016-02-23 07:00:00+00:00,DSI,PMR,6
2016-02-23 07:00:00+00:00,DSI,PMW,5
2016-02-23 07:00:00+00:00,DSI,PT,6
2016-02-23 07:00:00+00:00,DSI,RAI,10
2016-02-23 07:00:00+00:00,DSI,RAT,6
2016-02-23 07:00:00+00:00,DSI,RB,4
2016-02-23 07:00:00+00:00,DSI,RD,4
2016-02-23 07:00:00+00:00,DSI,RH,6
2016-02-23 07:00:00+00:00,DSI,RHN,9
2016-02-23 07:00:00+00:00,DSI,RL,5
2016-02-23 07:00:00+00:00,DSI,RLB,10
2016-02-23 07:00:00+00:00,DSI,RM,10
2016-02-23 07:00:00+00:00,DSI,RS,6
2016-02-23 07:00:00+00:00,DSI,RSD,7
2016-02-23 07:00:00+00:00,DSI,RSN,10
2016-02-23 07:00:00+00:00,DSI,RSW,5
2016-02-23 07:00:00+00:00,DSI,RTA,11
2016-02-23 07:00:00+00:00,DSI,RTB,10
2016-02-23 07:00:00+00:00,DSI,RTD,9
2016-02-23 07:00:00+00:00,DSI,RTN,9
2016-02-23 07:00:00+00:00,DSI,RTZ,10
2016-02-23 07:00:00+00:00,DSI,RV,8
2016-02-23 07:00:00+00:00,DSI,RVS,9
2016-02-23 07:00:00+00:00,DSI,SBK,10
2016-02-23 07:00:00+00:00,DSI,SD,10
2016-02-23 07:00:00+00:00,DSI,SDA,8
2016-02-23 07:00:00+00:00,DSI,SDM,11
2016-02-23 07:00:00+00:00,DSI,SDT,9
2016-02-23 07:00:00+00:00,DSI,SDTB,9
2016-02-23 07:00:00+00:00,DSI,SGL,5
2016-02-23 07:00:00+00:00,DSI,SGN,6
2016-02-23 07:00:00+00:00,DSI,SHL,15
2016-02-23 07:00:00+00:00,DSI,SK,4
2016-02-23 07:00:00+00:00,DSI,SKND,10
2016-02-23 07:00:00+00:00,DSI,SM,9
2016-02-23 07:00:00+00:00,DSI,SN,5
2016-02-23 07:00:00+00:00,DSI,SOG,10
2016-02-23 07:00:00+00:00,DSI,SPM,10
2016-02-23 07:00:00+00:00,DSI,SPTN,10
2016-02-23 07:00:00+00:00,DSI,SPTZ,5
2016-02-23 07:00:00+00:00,DSI,SRN,9
2016-02-23 07:00:00+00:00,DSI,SSH,10
2016-02-23 07:00:00+00:00,DSI,ST,5
2016-02-23 07:00:00+00:00,DSI,STD,6
2016-02-23 07:00:00+00:00,DSI,STM,10
2016-02-23 07:00:00+00:00,DSI,STV,4
