2016-02-10 07:00:00+00:00,DSI,EMNZ,5
2016-02-10 07:00:00+00:00,DSI,ES,10
2016-02-10 07:00:00+00:00,DSI,ESE,4
2016-02-10 07:00:00+00:00,DSI,ESK,5
2016-02-10 07:00:00+00:00,DSI,EST,5
2016-02-10 07:00:00+00:00,DSI,ETN,9
2016-02-10 07:00:00+00:00,DSI,FN,4
2016-02-10 07:00:00+00:00,DSI,FWD,7
2016-02-10 07:00:00+00:00,DSI,GBG,9
2016-02-10 07:00:00+00:00,DSI,GBR,9
2016-02-10 07:00:00+00:00,DSI,GD,11
2016-02-10 07:00:00+00:00,DSI,GDG,8
2016-02-10 07:00:00+00:00,DSI,GDK,10
2016-02-10 07:00:00+00:00,DSI,GDM,10
2016-02-10 07:00:00+00:00,DSI,GDR,9
2016-02-10 07:00:00+00:00,DSI,GERP,10
2016-02-10 07:00:00+00:00,DSI,GK,6
2016-02-10 07:00:00+00:00,DSI,GLN,5
2016-02-10 07:00:00+00:00,DSI,GN,7
2016-02-10 07:00:00+00:00,DSI,GND,8
2016-02-10 07:00:00+00:00,DSI,GNN,6
2016-02-10 07:00:00+00:00,DSI,GO,9
2016-02-10 07:00:00+00:00,DSI,GP,4
2016-02-10 07:00:00+00:00,DSI,GR,8
2016-02-10 07:00:00+00:00,DSI,GS,8
2016-02-10 07:00:00+00:00,DSI,GV,10
2016-02-10 07:00:00+00:00,DSI,GVC,10
2016-02-10 07:00:00+00:00,DSI,GVM,6
2016-02-10 07:00:00+00:00,DSI,GVMW,5
2016-02-10 07:00:00+00:00,DSI,GW,9
2016-02-10 07:00:00+00:00,DSI,GZ,9
2016-02-10 07:00:00+00:00,DSI,HAD,9
2016-02-10 07:00:00+00:00,DSI,HB,6
2016-02-10 07:00:00+00:00,DSI,HBZM,8
2016-02-10 07:00:00+00:00,DSI,HD,5
2016-02-10 07:00:00+00:00,DSI,HDB,4
2016-02-10 07:00:00+00:00,DSI,HDE,9
2016-02-10 07:00:00+00:00,DSI,HDG,10
2016-02-10 07:00:00+00:00,DSI,HDR,4
2016-02-10 07:00:00+00:00,DSI,HDRZ,7
2016-02-10 07:00:00+00:00,DSI,HFD,6
2016-02-10 07:00:00+00:00,DSI,HGL,10
2016-02-10 07:00:00+00:00,DSI,HGLG,5
2016-02-10 07:00:00+00:00,DSI,HGLO,5
2016-02-10 07:00:00+00:00,DSI,HGV,5
2016-02-10 07:00:00+00:00,DSI,HGZ,6
2016-02-10 07:00:00+00:00,DSI,HIL,10
2016-02-10 07:00:00+00:00,DSI,HK,5
2016-02-10 07:00:00+00:00,DSI,HKS,9
2016-02-10 07:00:00+00:00,DSI,HLD,9
2016-02-10 07:00:00+00:00,DSI,HLDS,4
2016-02-10 07:00:00+00:00,DSI,HLG,5
2016-02-10 07:00:00+00:00,DSI,HLGH,5
2016-02-10 07:00:00+00:00,DSI,HLM,11
2016-02-10 07:00:00+00:00,DSI,HLMS,10
2016-02-10 07:00:00+00:00,DSI,HLO,10
2016-02-10 07:00:00+00:00,DSI,HM,6
2016-02-10 07:00:00+00:00,DSI,HMBH,4
2016-02-10 07:00:00+00:00,DSI,HMBV,10
2016-02-10 07:00:00+00:00,DSI,HMH,4
2016-02-10 07:00:00+00:00,DSI,HMN,5
2016-02-10 07:00:00+00:00,DSI,HN,5
2016-02-10 07:00:00+00:00,DSI,HNK,6
2016-02-10 07:00:00+00:00,DSI,HNO,9
2016-02-10 07:00:00+00:00,DSI,HNP,4
2016-02-10 07:00:00+00:00,DSI,HON,5
2016-02-10 07:00:00+00:00,DSI,HOR,10
2016-02-10 07:00:00+00:00,DSI,HR,10
2016-02-10 07:00:00+00:00,DSI,HRL,9
2016-02-10 07:00:00+00:00,DSI,HRLK,9
2016-02-10 07:00:00+00:00,DSI,HRLW,10
2016-02-10 07:00:00+00:00,DSI,HRN,10
2016-02-10 07:00:00+00:00,DSI,HRT,5
2016-02-10 07:00:00+00:00,DSI,HT,10
2016-02-10 07:00:00+00:00,DSI,HTN,9
2016-02-10 07:00:00+00:00,DSI,HTNC,10
2016-02-10 07:00:00+00:00,DSI,HTO,10
2016-02-10 07:00:00+00:00,DSI,HVL,5
2016-02-10 07:00:00+00:00,DSI,HVS,7
2016-02-10 07:00:00+00:00,DSI,HVSM,5
2016-02-10 07:00:00+00:00,DSI,HVSP,5
2016-02-10 07:00:00+00:00,DSI,HWD,10
2016-02-10 07:00:00+00:00,DSI,HWZB,4
2016-02-10 07:00:00+00:00,DSI,HZE,10
2016-02-10 07:00:00+00:00,DSI,IJT,4
2016-02-10 07:00:00+00:00,DSI,KBD,5
2016-02-10 07:00:00+00:00,DSI,KBK,9
2016-02-10 07:00:00+00:00,DSI,KBW,6
2016-02-10 07:00:00+00:00,DSI,KLP,5
2016-02-10 07:00:00+00:00,DSI,KMA,5
2016-02-10 07:00:00+00:00,DSI,KMR,6
2016-02-10 07:00:00+00:00,DSI,KMW,4
2016-02-10 07:00:00+00:00,DSI,KPN,4
2016-02-10 07:00:00+00:00,DSI,KPNZ,5
2016-02-10 07:00:00+00:00,DSI,KRD,4
2016-02-10 07:00:00+00:00,DSI,KRG,10
2016-02-10 07:00:00+00:00,DSI,KTR,5
2016-02-10 07:00:00+00:00,DSI,KW,8
2016-02-10 07:00:00+00:00,DSI,KZD,9
2016-02-10 07:00:00+00:00,DSI,LAA,5
2016-02-10 07:00:00+00:00,DSI,LC,7
2016-02-10 07:00:00+00:00,DSI,LDL,5
2016-02-10 07:00:00+00:00,DSI,LDM,9
2016-02-10 07:00:00+00:00,DSI,LEDN,11
2016-02-10 07:00:00+00:00,DSI,LG,10
2016-02-10 07:00:00+00:00,DSI,LLS,7
2016-02-10 07:00:00+00:00,DSI,LP,10
2016-02-10 07:00:00+00:00,DSI,LTN,5
2016-02-10 07:00:00+00:00,DSI,LTV,5
2016-02-10 07:00:00+00:00,DSI,LUT,10
2016-02-10 07:00:00+00:00,DSI,LW,5
2016-02-10 07:00:00+00:00,DSI,LWC,6
2016-02-10 07:00:00+00:00,DSI,MAS,5
2016-02-10 07:00:00+00:00,DSI,MDB,5
2016-02-10 07:00:00+00:00,DSI,MES,5
2016-02-10 07:00:00+00:00,DSI,MG,6
2016-02-10 07:00:00+00:00,DSI,MMLH,5
2016-02-10 07:00:00+00:00,DSI,MP,8
2016-02-10 07:00:00+00:00,DSI,MRB,4
2016-02-10 07:00:00+00:00,DSI,MRN,5
2016-02-10 07:00:00+00:00,DSI,MSS,6
2016-02-10 07:00:00+00:00,DSI,MSW,11
2016-02-10 07:00:00+00:00,DSI,MT,10
2016-02-10 07:00:00+00:00,DSI,MTH,4
2016-02-10 07:00:00+00:00,DSI,MTN,5
2016-02-10 07:00:00+00:00,DSI,MTR,4
2016-02-10 07:00:00+00:00,DSI,MZ,6
2016-02-10 07:00:00+00:00,DSI,NA,6
2016-02-10 07:00:00+00:00,DSI,NDB,6
2016-02-10 07:00:00+00:00,DSI,NH,10
2016-02-10 07:00:00+00:00,DSI,NKK,9
2016-02-10 07:00:00+00:00,DSI,NM,7
2016-02-10 07:00:00+00:00,DSI,NMD,5
2016-02-10 07:00:00+00:00,DSI,NMGO,5
2016-02-10 07:00:00+00:00,DSI,NMH,9
2016-02-10 07:00:00+00:00,DSI,NML,6
2016-02-10 07:00:00+00:00,DSI,NS,11
2016-02-10 07:00:00+00:00,DSI,NSCH,9
2016-02-10 07:00:00+00:00,DSI,NVD,11
2016-02-10 07:00:00+00:00,DSI,NVP,8
2016-02-10 07:00:00+00:00,DSI,NWK,6
2016-02-10 07:00:00+00:00,DSI,NWL,6
2016-02-10 07:00:00+00:00,DSI,O,10
2016-02-10 07:00:00+00:00,DSI,OBD,9
2016-02-10 07:00:00+00:00,DSI,ODB,6
2016-02-10 07:00:00+00:00,DSI,ODZ,9
2016-02-10 07:00:00+00:00,DSI,OMN,7
2016-02-10 07:00:00+00:00,DSI,OP,10
2016-02-10 07:00:00+00:00,DSI,OST,10
2016-02-10 07:00:00+00:00,DSI,OT,7
2016-02-10 07:00:00+00:00,DSI,OTB,10
2016-02-10 07:00:00+00:00,DSI,OVN,5
2016-02-10 07:00:00+00:00,DSI,OW,7
2016-02-10 07:00:00+00:00,DSI,PMO,5
2016-02-10 07:00:00+00:00,DSI,PMR,5
2016-02-10 07:00:00+00:00,DSI,PMW,6
2016-02-10 07:00:00+00:00,DSI,PT,6
2016-02-10 07:00:00+00:00,DSI,RAI,5
2016-02-10 07:00:00+00:00,DSI,RAT,7
2016-02-10 07:00:00+00:00,DSI,RB,5
2016-02-10 07:00:00+00:00,DSI,RD,4
2016-02-10 07:00:00+00:00,DSI,RH,8
2016-02-10 07:00:00+00:00,DSI,RHN,9
2016-02-10 07:00:00+00:00,DSI,RL,5
2016-02-10 07:00:00+00:00,DSI,RLB,5
2016-02-10 07:00:00+00:00,DSI,RM,5
2016-02-10 07:00:00+00:00,DSI,RS,6
2016-02-10 07:00:00+00:00,DSI,RSD,9
2016-02-10 07:00:00+00:00,DSI,RSN,5
2016-02-10 07:00:00+00:00,DSI,RSW,5
2016-02-10 07:00:00+00:00,DSI,RTA,9
2016-02-10 07:00:00+00:00,DSI,RTB,9
2016-02-10 07:00:00+00:00,DSI,RTD,9
2016-02-10 07:00:00+00:00,DSI,RTN,9
2016-02-10 07:00:00+00:00,DSI,RTZ,5
2016-02-10 07:00:00+00:00,DSI,RV,5
2016-02-10 07:00:00+00:00,DSI,RVS,4
2016-02-10 07:00:00+00:00,DSI,SBK,10
2016-02-10 07:00:00+00:00,DSI,SD,10
2016-02-10 07:00:00+00:00,DSI,SDA,6
2016-02-10 07:00:00+00:00,DSI,SDM,8
2016-02-10 07:00:00+00:00,DSI,SDT,17
2016-02-10 07:00:00+00:00,DSI,SDTB,10
2016-02-10 07:00:00+00:00,DSI,SGL,9
2016-02-10 07:00:00+00:00,DSI,SGN,5
2016-02-10 07:00:00+00:00,DSI,SHL,12
2016-02-10 07:00:00+00:00,DSI,SK,4
2016-02-10 07:00:00+00:00,DSI,SKND,6
2016-02-10 07:00:00+00:00,DSI,SM,9
2016-02-10 07:00:00+00:00,DSI,SN,4
2016-02-10 07:00:00+00:00,DSI,SOG,5
2016-02-10 07:00:00+00:00,DSI,SPM,4
2016-02-10 07:00:00+00:00,DSI,SPTN,7
2016-02-10 07:00:00+00:00,DSI,SPTZ,5
2016-02-10 07:00:00+00:00,DSI,SRN,6
2016-02-10 07:00:00+00:00,DSI,SSH,12
2016-02-10 07:00:00+00:00,DSI,ST,5
2016-02-10 07:00:00+00:00,DSI,STD,5
2016-02-10 07:00:00+00:00,DSI,STM,5
2016-02-10 07:00:00+00:00,DSI,STV,5
2016-02-10 07:00:00+00:00,DSI,STZ,10
2016-02-10 07:00:00+00:00,DSI,SWD,5
2016-02-10 07:00:00+00:00,DSI,SWK,5
2016-02-10 07:00:00+00:00,DSI,TB,5
2016-02-10 07:00:00+00:00,DSI,TBG,5
2016-02-10 07:00:00+00:00,DSI,TBR,10
2016-02-10 07:00:00+00:00,DSI,TBU,7
2016-02-10 07:00:00+00:00,DSI,TG,4
2016-02-10 07:00:00+00:00,DSI,TL,9
2016-02-10 07:00:00+00:00,DSI,TPSW,5
2016-02-10 07:00:00+00:00,DSI,TWL,5
2016-02-10 07:00:00+00:00,DSI,UHM,10
2016-02-10 07:00:00+00:00,DSI,UHZ,7
2016-02-10 07:00:00+00:00,DSI,UST,10
2016-02-10 07:00:00+00:00,DSI,UT,12
2016-02-10 07:00:00+00:00,DSI,UTG,6
2016-02-10 07:00:00+00:00,DSI,UTL,4
2016-02-10 07:00:00+00:00,DSI,UTLR,5
2016-02-10 07:00:00+00:00,DSI,UTM,4
2016-02-10 07:00:00+00:00,DSI,UTO,6
2016-02-10 07:00:00+00:00,DSI,UTT,6
2016-02-10 07:00:00+00:00,DSI,UTZL,11
2016-02-10 07:00:00+00:00,DSI,VB,8
2016-02-10 07:00:00+00:00,DSI,VD,7
2016-02-10 07:00:00+00:00,DSI,VDG,10
2016-02-10 07:00:00+00:00,DSI,VDL,5
2016-02-10 07:00:00+00:00,DSI,VDM,5
2016-02-10 07:00:00+00:00,DSI,VDO,7
2016-02-10 07:00:00+00:00,DSI,VDW,10
2016-02-10 07:00:00+00:00,DSI,VEM,10
2016-02-10 07:00:00+00:00,DSI,VG,10
2016-02-10 07:00:00+00:00,DSI,VH,5
2016-02-10 07:00:00+00:00,DSI,VHP,5
2016-02-10 07:00:00+00:00,DSI,VK,10
2016-02-10 07:00:00+00:00,DSI,VL,9
2016-02-10 07:00:00+00:00,DSI,VLB,5
2016-02-10 07:00:00+00:00,DSI,VNDC,6
2016-02-10 07:00:00+00:00,DSI,VNDW,6
2016-02-10 07:00:00+00:00,DSI,VP,10
2016-02-10 07:00:00+00:00,DSI,VRY,6
2016-02-10 07:00:00+00:00,DSI,VS,9
2016-02-10 07:00:00+00:00,DSI,VSS,9
2016-02-10 07:00:00+00:00,DSI,VST,8
2016-02-10 07:00:00+00:00,DSI,VSV,5
2016-02-10 07:00:00+00:00,DSI,VTN,5
2016-02-10 07:00:00+00:00,DSI,VZ,6
2016-02-10 07:00:00+00:00,DSI,WAD,7
2016-02-10 07:00:00+00:00,DSI,WADN,10
2016-02-10 07:00:00+00:00,DSI,WC,6
2016-02-10 07:00:00+00:00,DSI,WD,10
2016-02-10 07:00:00+00:00,DSI,WDN,6
2016-02-10 07:00:00+00:00,DSI,WF,9
2016-02-10 07:00:00+00:00,DSI,WFM,7
2016-02-10 07:00:00+00:00,DSI,WH,10
2016-02-10 07:00:00+00:00,DSI,WK,5
2016-02-10 07:00:00+00:00,DSI,WL,7
2016-02-10 07:00:00+00:00,DSI,WM,10
2016-02-10 07:00:00+00:00,DSI,WP,9
2016-02-10 07:00:00+00:00,DSI,WS,5
2016-02-10 07:00:00+00:00,DSI,WSM,5
2016-02-10 07:00:00+00:00,DSI,WT,4
2016-02-10 07:00:00+00:00,DSI,WTV,8
2016-02-10 07:00:00+00:00,DSI,WV,5
2016-02-10 07:00:00+00:00,DSI,WW,4
2016-02-10 07:00:00+00:00,DSI,WWW,4
2016-02-10 07:00:00+00:00,DSI,WZ,6
2016-02-10 07:00:00+00:00,DSI,YPB,6
2016-02-10 07:00:00+00:00,DSI,ZA,10
2016-02-10 07:00:00+00:00,DSI,ZB,10
2016-02-10 07:00:00+00:00,DSI,ZBM,6
2016-02-10 07:00:00+00:00,DSI,ZD,8
2016-02-10 07:00:00+00:00,DSI,ZDK,7
2016-02-10 07:00:00+00:00,DSI,ZH,6
2016-02-10 07:00:00+00:00,DSI,ZL,5
2016-02-10 07:00:00+00:00,DSI,ZLW,9
2016-02-10 07:00:00+00:00,DSI,ZP,10
2016-02-10 07:00:00+00:00,DSI,ZTM,9
2016-02-10 07:00:00+00:00,DSI,ZTMO,10
2016-02-10 07:00:00+00:00,DSI,ZV,9
2016-02-10 07:00:00+00:00,DSI,ZVB,5
2016-02-10 07:00:00+00:00,DSI,ZVT,5
2016-02-10 07:00:00+00:00,DSI,ZWD,5
2016-02-10 08:00:00+00:00,DSI,AC,5
2016-02-10 08:00:00+00:00,DSI,AH,5
2016-02-10 08:00:00+00:00,DSI,AHP,10
2016-02-10 08:00:00+00:00,DSI,AHPR,4
2016-02-10 08:00:00+00:00,DSI,AHZ,9
2016-02-10 08:00:00+00:00,DSI,AKL,4
2016-02-10 08:00:00+00:00,DSI,AKM,5
2016-02-10 08:00:00+00:00,DSI,ALM,9
2016-02-10 08:00:00+00:00,DSI,ALMB,9
2016-02-10 08:00:00+00:00,DSI,ALMM,11
2016-02-10 08:00:00+00:00,DSI,ALMO,10
2016-02-10 08:00:00+00:00,DSI,ALMP,10
2016-02-10 08:00:00+00:00,DSI,AMF,11
2016-02-10 08:00:00+00:00,DSI,AMFS,10
2016-02-10 08:00:00+00:00,DSI,AML,7
2016-02-10 08:00:00+00:00,DSI,AMPO,8
2016-02-10 08:00:00+00:00,DSI,AMR,7
2016-02-10 08:00:00+00:00,DSI,AMRI,5
2016-02-10 08:00:00+00:00,DSI,AMRN,5
2016-02-10 08:00:00+00:00,DSI,ANA,7
2016-02-10 08:00:00+00:00,DSI,APD,7
2016-02-10 08:00:00+00:00,DSI,APDM,4
2016-02-10 08:00:00+00:00,DSI,APDO,5
2016-02-10 08:00:00+00:00,DSI,APG,4
2016-02-10 08:00:00+00:00,DSI,APN,8
2016-02-10 08:00:00+00:00,DSI,ARN,8
2016-02-10 08:00:00+00:00,DSI,ASA,10
2016-02-10 08:00:00+00:00,DSI,ASB,11
2016-02-10 08:00:00+00:00,DSI,ASD,12
2016-02-10 08:00:00+00:00,DSI,ASDL,9
2016-02-10 08:00:00+00:00,DSI,ASDM,9
2016-02-10 08:00:00+00:00,DSI,ASDZ,7
2016-02-10 08:00:00+00:00,DSI,ASHD,7
2016-02-10 08:00:00+00:00,DSI,ASN,5
2016-02-10 08:00:00+00:00,DSI,ASS,14
2016-02-10 08:00:00+00:00,DSI,ASSP,6
2016-02-10 08:00:00+00:00,DSI,ATN,4
2016-02-10 08:00:00+00:00,DSI,AVAT,6
2016-02-10 08:00:00+00:00,DSI,BD,5
2016-02-10 08:00:00+00:00,DSI,BDE,5
2016-02-10 08:00:00+00:00,DSI,BDG,6
2016-02-10 08:00:00+00:00,DSI,BDM,5
2016-02-10 08:00:00+00:00,DSI,BDPB,6
2016-02-10 08:00:00+00:00,DSI,BET,8
2016-02-10 08:00:00+00:00,DSI,BF,6
2016-02-10 08:00:00+00:00,DSI,BGN,6
2016-02-10 08:00:00+00:00,DSI,BHDV,10
2016-02-10 08:00:00+00:00,DSI,BHV,9
2016-02-10 08:00:00+00:00,DSI,BK,4
2016-02-10 08:00:00+00:00,DSI,BKF,5
2016-02-10 08:00:00+00:00,DSI,BKG,4
2016-02-10 08:00:00+00:00,DSI,BKL,10
2016-02-10 08:00:00+00:00,DSI,BL,8
2016-02-10 08:00:00+00:00,DSI,BLL,4
2016-02-10 08:00:00+00:00,DSI,BMN,10
2016-02-10 08:00:00+00:00,DSI,BMR,10
2016-02-10 08:00:00+00:00,DSI,BN,10
2016-02-10 08:00:00+00:00,DSI,BNC,5
2016-02-10 08:00:00+00:00,DSI,BNK,9
2016-02-10 08:00:00+00:00,DSI,BNN,10
2016-02-10 08:00:00+00:00,DSI,BNZ,5
2016-02-10 08:00:00+00:00,DSI,BP,10
2016-02-10 08:00:00+00:00,DSI,BR,5
2016-02-10 08:00:00+00:00,DSI,BRD,10
2016-02-10 08:00:00+00:00,DSI,BRN,6
2016-02-10 08:00:00+00:00,DSI,BSD,5
2016-02-10 08:00:00+00:00,DSI,BSK,9
2016-02-10 08:00:00+00:00,DSI,BSMZ,7
2016-02-10 08:00:00+00:00,DSI,BTL,4
2016-02-10 08:00:00+00:00,DSI,BV,5
2016-02-10 08:00:00+00:00,DSI,BZL,11
2016-02-10 08:00:00+00:00,DSI,CAS,8
2016-02-10 08:00:00+00:00,DSI,CK,5
2016-02-10 08:00:00+00:00,DSI,CL,4
2016-02-10 08:00:00+00:00,DSI,CO,6
2016-02-10 08:00:00+00:00,DSI,CPS,10
2016-02-10 08:00:00+00:00,DSI,CVM,5
2016-02-10 08:00:00+00:00,DSI,DA,5
2016-02-10 08:00:00+00:00,DSI,DB,5
2016-02-10 08:00:00+00:00,DSI,DDN,7
2016-02-10 08:00:00+00:00,DSI,DDR,4
2016-02-10 08:00:00+00:00,DSI,DDRS,6
2016-02-10 08:00:00+00:00,DSI,DDZD,7
2016-02-10 08:00:00+00:00,DSI,DEI,10
2016-02-10 08:00:00+00:00,DSI,DID,8
2016-02-10 08:00:00+00:00,DSI,DL,9
2016-02-10 08:00:00+00:00,DSI,DLD,10
2016-02-10 08:00:00+00:00,DSI,DLN,4
2016-02-10 08:00:00+00:00,DSI,DMN,7
2016-02-10 08:00:00+00:00,DSI,DMNZ,10
2016-02-10 08:00:00+00:00,DSI,DN,6
2016-02-10 08:00:00+00:00,DSI,DR,5
2016-02-10 08:00:00+00:00,DSI,DRH,5
2016-02-10 08:00:00+00:00,DSI,DRON,5
2016-02-10 08:00:00+00:00,DSI,DRP,8
2016-02-10 08:00:00+00:00,DSI,DT,9
2016-02-10 08:00:00+00:00,DSI,DTC,4
2016-02-10 08:00:00+00:00,DSI,DTCH,10
2016-02-10 08:00:00+00:00,DSI,DTZ,9
2016-02-10 08:00:00+00:00,DSI,DV,9
2016-02-10 08:00:00+00:00,DSI,DVC,9
2016-02-10 08:00:00+00:00,DSI,DVD,5
2016-02-10 08:00:00+00:00,DSI,DVN,10
2016-02-10 08:00:00+00:00,DSI,DVNK,10
2016-02-10 08:00:00+00:00,DSI,DWE,6
2016-02-10 08:00:00+00:00,DSI,DZ,4
2016-02-10 08:00:00+00:00,DSI,DZW,7
2016-02-10 08:00:00+00:00,DSI,EC,5
2016-02-10 08:00:00+00:00,DSI,ED,5
2016-02-10 08:00:00+00:00,DSI,EDC,4
2016-02-10 08:00:00+00:00,DSI,EDN,6
2016-02-10 08:00:00+00:00,DSI,EGH,5
2016-02-10 08:00:00+00:00,DSI,EGHM,9
2016-02-10 08:00:00+00:00,DSI,EHS,10
2016-02-10 08:00:00+00:00,DSI,EHV,6
2016-02-10 08:00:00+00:00,DSI,EKZ,4
2016-02-10 08:00:00+00:00,DSI,EML,11
2016-02-10 08:00:00+00:00,DSI,EMN,4
2016-02-10 08:00:00+00:00,DSI,EMNZ,4
2016-02-10 08:00:00+00:00,DSI,ES,9
2016-02-10 08:00:00+00:00,DSI,ESE,5
2016-02-10 08:00:00+00:00,DSI,ESK,6
2016-02-10 08:00:00+00:00,DSI,EST,7
2016-02-10 08:00:00+00:00,DSI,ETN,5
2016-02-10 08:00:00+00:00,DSI,FN,5
2016-02-10 08:00:00+00:00,DSI,FWD,8
2016-02-10 08:00:00+00:00,DSI,GBG,8
2016-02-10 08:00:00+00:00,DSI,GBR,9
2016-02-10 08:00:00+00:00,DSI,GD,10
2016-02-10 08:00:00+00:00,DSI,GDG,10
2016-02-10 08:00:00+00:00,DSI,GDK,8
2016-02-10 08:00:00+00:00,DSI,GDM,9
2016-02-10 08:00:00+00:00,DSI,GDR,10
2016-02-10 08:00:00+00:00,DSI,GERP,10
2016-02-10 08:00:00+00:00,DSI,GK,6
2016-02-10 08:00:00+00:00,DSI,GLN,4
2016-02-10 08:00:00+00:00,DSI,GN,6
2016-02-10 08:00:00+00:00,DSI,GND,5
2016-02-10 08:00:00+00:00,DSI,GNN,5
2016-02-10 08:00:00+00:00,DSI,GO,10
2016-02-10 08:00:00+00:00,DSI,GP,6
2016-02-10 08:00:00+00:00,DSI,GR,5
2016-02-10 08:00:00+00:00,DSI,GS,11
2016-02-10 08:00:00+00:00,DSI,GV,10
2016-02-10 08:00:00+00:00,DSI,GVC,9
2016-02-10 08:00:00+00:00,DSI,GVM,8
2016-02-10 08:00:00+00:00,DSI,GVMW,5
2016-02-10 08:00:00+00:00,DSI,GW,7
2016-02-10 08:00:00+00:00,DSI,GZ,9
2016-02-10 08:00:00+00:00,DSI,HAD,7
2016-02-10 08:00:00+00:00,DSI,HB,4
2016-02-10 08:00:00+00:00,DSI,HBZM,7
2016-02-10 08:00:00+00:00,DSI,HD,6
2016-02-10 08:00:00+00:00,DSI,HDB,6
2016-02-10 08:00:00+00:00,DSI,HDE,12
2016-02-10 08:00:00+00:00,DSI,HDG,5
2016-02-10 08:00:00+00:00,DSI,HDR,5
2016-02-10 08:00:00+00:00,DSI,HDRZ,9
2016-02-10 08:00:00+00:00,DSI,HFD,6
2016-02-10 08:00:00+00:00,DSI,HGL,10
2016-02-10 08:00:00+00:00,DSI,HGLG,8
2016-02-10 08:00:00+00:00,DSI,HGLO,4
2016-02-10 08:00:00+00:00,DSI,HGV,4
2016-02-10 08:00:00+00:00,DSI,HGZ,5
2016-02-10 08:00:00+00:00,DSI,HIL,10
2016-02-10 08:00:00+00:00,DSI,HK,6
2016-02-10 08:00:00+00:00,DSI,HKS,9
2016-02-10 08:00:00+00:00,DSI,HLD,9
2016-02-10 08:00:00+00:00,DSI,HLDS,4
2016-02-10 08:00:00+00:00,DSI,HLG,4
2016-02-10 08:00:00+00:00,DSI,HLGH,4
2016-02-10 08:00:00+00:00,DSI,HLM,10
2016-02-10 08:00:00+00:00,DSI,HLMS,10
2016-02-10 08:00:00+00:00,DSI,HLO,9
2016-02-10 08:00:00+00:00,DSI,HM,5
2016-02-10 08:00:00+00:00,DSI,HMBH,5
2016-02-10 08:00:00+00:00,DSI,HMBV,9
2016-02-10 08:00:00+00:00,DSI,HMH,5
2016-02-10 08:00:00+00:00,DSI,HMN,4
2016-02-10 08:00:00+00:00,DSI,HN,6
2016-02-10 08:00:00+00:00,DSI,HNK,4
2016-02-10 08:00:00+00:00,DSI,HNO,7
2016-02-10 08:00:00+00:00,DSI,HNP,4
2016-02-10 08:00:00+00:00,DSI,HON,5
2016-02-10 08:00:00+00:00,DSI,HOR,9
2016-02-10 08:00:00+00:00,DSI,HR,10
2016-02-10 08:00:00+00:00,DSI,HRL,9
2016-02-10 08:00:00+00:00,DSI,HRLK,10
2016-02-10 08:00:00+00:00,DSI,HRLW,9
2016-02-10 08:00:00+00:00,DSI,HRN,9
2016-02-10 08:00:00+00:00,DSI,HRT,5
2016-02-10 08:00:00+00:00,DSI,HT,7
2016-02-10 08:00:00+00:00,DSI,HTN,10
2016-02-10 08:00:00+00:00,DSI,HTNC,9
2016-02-10 08:00:00+00:00,DSI,HTO,10
2016-02-10 08:00:00+00:00,DSI,HVL,5
2016-02-10 08:00:00+00:00,DSI,HVS,8
2016-02-10 08:00:00+00:00,DSI,HVSM,5
2016-02-10 08:00:00+00:00,DSI,HVSP,5
2016-02-10 08:00:00+00:00,DSI,HWD,10
2016-02-10 08:00:00+00:00,DSI,HWZB,5
2016-02-10 08:00:00+00:00,DSI,HZE,9
2016-02-10 08:00:00+00:00,DSI,IJT,5
2016-02-10 08:00:00+00:00,DSI,KBD,5
2016-02-10 08:00:00+00:00,DSI,KBK,9
2016-02-10 08:00:00+00:00,DSI,KBW,6
2016-02-10 08:00:00+00:00,DSI,KLP,6
2016-02-10 08:00:00+00:00,DSI,KMA,4
2016-02-10 08:00:00+00:00,DSI,KMR,9
2016-02-10 08:00:00+00:00,DSI,KMW,5
2016-02-10 08:00:00+00:00,DSI,KPN,5
2016-02-10 08:00:00+00:00,DSI,KPNZ,10
2016-02-10 08:00:00+00:00,DSI,KRD,4
2016-02-10 08:00:00+00:00,DSI,KRG,9
2016-02-10 08:00:00+00:00,DSI,KTR,4
2016-02-10 08:00:00+00:00,DSI,KW,7
2016-02-10 08:00:00+00:00,DSI,KZD,10
2016-02-10 08:00:00+00:00,DSI,LAA,5
2016-02-10 08:00:00+00:00,DSI,LC,10
2016-02-10 08:00:00+00:00,DSI,LDL,7
2016-02-10 08:00:00+00:00,DSI,LDM,10
2016-02-10 08:00:00+00:00,DSI,LEDN,10
2016-02-10 08:00:00+00:00,DSI,LG,9
2016-02-10 08:00:00+00:00,DSI,LLS,6
2016-02-10 08:00:00+00:00,DSI,LP,9
2016-02-10 08:00:00+00:00,DSI,LTN,5
2016-02-10 08:00:00+00:00,DSI,LTV,4
2016-02-10 08:00:00+00:00,DSI,LUT,9
2016-02-10 08:00:00+00:00,DSI,LW,5
2016-02-10 08:00:00+00:00,DSI,LWC,5
2016-02-10 08:00:00+00:00,DSI,MAS,8
2016-02-10 08:00:00+00:00,DSI,MDB,6
2016-02-10 08:00:00+00:00,DSI,MES,5
2016-02-10 08:00:00+00:00,DSI,MG,10
2016-02-10 08:00:00+00:00,DSI,MMLH,5
2016-02-10 08:00:00+00:00,DSI,MP,5
2016-02-10 08:00:00+00:00,DSI,MRB,5
