2016-02-08 09:00:00+00:00,DSI,RLB,7
2016-02-08 09:00:00+00:00,DSI,RM,5
2016-02-08 09:00:00+00:00,DSI,RS,10
2016-02-08 09:00:00+00:00,DSI,RSD,7
2016-02-08 09:00:00+00:00,DSI,RSN,5
2016-02-08 09:00:00+00:00,DSI,RSW,7
2016-02-08 09:00:00+00:00,DSI,RTA,6
2016-02-08 09:00:00+00:00,DSI,RTB,4
2016-02-08 09:00:00+00:00,DSI,RTD,9
2016-02-08 09:00:00+00:00,DSI,RTN,6
2016-02-08 09:00:00+00:00,DSI,RTZ,6
2016-02-08 09:00:00+00:00,DSI,RV,9
2016-02-08 09:00:00+00:00,DSI,RVS,5
2016-02-08 09:00:00+00:00,DSI,SBK,9
2016-02-08 09:00:00+00:00,DSI,SD,11
2016-02-08 09:00:00+00:00,DSI,SDA,5
2016-02-08 09:00:00+00:00,DSI,SDM,10
2016-02-08 09:00:00+00:00,DSI,SDT,9
2016-02-08 09:00:00+00:00,DSI,SDTB,9
2016-02-08 09:00:00+00:00,DSI,SGL,5
2016-02-08 09:00:00+00:00,DSI,SGN,5
2016-02-08 09:00:00+00:00,DSI,SHL,14
2016-02-08 09:00:00+00:00,DSI,SK,5
2016-02-08 09:00:00+00:00,DSI,SKND,10
2016-02-08 09:00:00+00:00,DSI,SM,5
2016-02-08 09:00:00+00:00,DSI,SN,9
2016-02-08 09:00:00+00:00,DSI,SOG,5
2016-02-08 09:00:00+00:00,DSI,SPM,10
2016-02-08 09:00:00+00:00,DSI,SPTN,10
2016-02-08 09:00:00+00:00,DSI,SPTZ,5
2016-02-08 09:00:00+00:00,DSI,SRN,6
2016-02-08 09:00:00+00:00,DSI,SSH,8
2016-02-08 09:00:00+00:00,DSI,ST,7
2016-02-08 09:00:00+00:00,DSI,STD,10
2016-02-08 09:00:00+00:00,DSI,STM,5
2016-02-08 09:00:00+00:00,DSI,STV,4
2016-02-08 09:00:00+00:00,DSI,STZ,10
2016-02-08 09:00:00+00:00,DSI,SWD,5
2016-02-08 09:00:00+00:00,DSI,SWK,5
2016-02-08 09:00:00+00:00,DSI,TB,7
2016-02-08 09:00:00+00:00,DSI,TBG,8
2016-02-08 09:00:00+00:00,DSI,TBR,5
2016-02-08 09:00:00+00:00,DSI,TBU,6
2016-02-08 09:00:00+00:00,DSI,TG,6
2016-02-08 09:00:00+00:00,DSI,TL,6
2016-02-08 09:00:00+00:00,DSI,TPSW,4
2016-02-08 09:00:00+00:00,DSI,TWL,4
2016-02-08 09:00:00+00:00,DSI,UHM,7
2016-02-08 09:00:00+00:00,DSI,UHZ,5
2016-02-08 09:00:00+00:00,DSI,UST,9
2016-02-08 09:00:00+00:00,DSI,UT,13
2016-02-08 09:00:00+00:00,DSI,UTG,9
2016-02-08 09:00:00+00:00,DSI,UTL,6
2016-02-08 09:00:00+00:00,DSI,UTLR,10
2016-02-08 09:00:00+00:00,DSI,UTM,4
2016-02-08 09:00:00+00:00,DSI,UTO,5
2016-02-08 09:00:00+00:00,DSI,UTT,5
2016-02-08 09:00:00+00:00,DSI,UTZL,5
2016-02-08 09:00:00+00:00,DSI,VB,9
2016-02-08 09:00:00+00:00,DSI,VD,9
2016-02-08 09:00:00+00:00,DSI,VDG,5
2016-02-08 09:00:00+00:00,DSI,VDL,5
2016-02-08 09:00:00+00:00,DSI,VDM,5
2016-02-08 09:00:00+00:00,DSI,VDO,6
2016-02-08 09:00:00+00:00,DSI,VDW,6
2016-02-08 09:00:00+00:00,DSI,VEM,6
2016-02-08 09:00:00+00:00,DSI,VG,9
2016-02-08 09:00:00+00:00,DSI,VH,9
2016-02-08 09:00:00+00:00,DSI,VHP,9
2016-02-08 09:00:00+00:00,DSI,VK,9
2016-02-08 09:00:00+00:00,DSI,VL,5
2016-02-08 09:00:00+00:00,DSI,VLB,10
2016-02-08 09:00:00+00:00,DSI,VNDC,7
2016-02-08 09:00:00+00:00,DSI,VNDW,8
2016-02-08 09:00:00+00:00,DSI,VP,5
2016-02-08 09:00:00+00:00,DSI,VRY,10
2016-02-08 09:00:00+00:00,DSI,VS,8
2016-02-08 09:00:00+00:00,DSI,VSS,8
2016-02-08 09:00:00+00:00,DSI,VST,10
2016-02-08 09:00:00+00:00,DSI,VSV,6
2016-02-08 09:00:00+00:00,DSI,VTN,6
2016-02-08 09:00:00+00:00,DSI,VZ,5
2016-02-08 09:00:00+00:00,DSI,WAD,5
2016-02-08 09:00:00+00:00,DSI,WADN,5
2016-02-08 09:00:00+00:00,DSI,WC,10
2016-02-08 09:00:00+00:00,DSI,WD,10
2016-02-08 09:00:00+00:00,DSI,WDN,7
2016-02-08 09:00:00+00:00,DSI,WF,5
2016-02-08 09:00:00+00:00,DSI,WFM,9
2016-02-08 09:00:00+00:00,DSI,WH,6
2016-02-08 09:00:00+00:00,DSI,WK,8
2016-02-08 09:00:00+00:00,DSI,WL,4
2016-02-08 09:00:00+00:00,DSI,WM,8
2016-02-08 09:00:00+00:00,DSI,WP,9
2016-02-08 09:00:00+00:00,DSI,WS,9
2016-02-08 09:00:00+00:00,DSI,WSM,6
2016-02-08 09:00:00+00:00,DSI,WT,5
2016-02-08 09:00:00+00:00,DSI,WTV,6
2016-02-08 09:00:00+00:00,DSI,WV,10
2016-02-08 09:00:00+00:00,DSI,WW,5
2016-02-08 09:00:00+00:00,DSI,WWW,5
2016-02-08 09:00:00+00:00,DSI,WZ,7
2016-02-08 09:00:00+00:00,DSI,YPB,9
2016-02-08 09:00:00+00:00,DSI,ZA,4
2016-02-08 09:00:00+00:00,DSI,ZB,10
2016-02-08 09:00:00+00:00,DSI,ZBM,5
2016-02-08 09:00:00+00:00,DSI,ZD,10
2016-02-08 09:00:00+00:00,DSI,ZDK,7
2016-02-08 09:00:00+00:00,DSI,ZH,10
2016-02-08 09:00:00+00:00,DSI,ZL,10
2016-02-08 09:00:00+00:00,DSI,ZLW,8
2016-02-08 09:00:00+00:00,DSI,ZP,9
2016-02-08 09:00:00+00:00,DSI,ZTM,6
2016-02-08 09:00:00+00:00,DSI,ZTMO,4
2016-02-08 09:00:00+00:00,DSI,ZV,5
2016-02-08 09:00:00+00:00,DSI,ZVB,5
2016-02-08 09:00:00+00:00,DSI,ZVT,4
2016-02-08 09:00:00+00:00,DSI,ZWD,5
2016-02-08 10:00:00+00:00,DSI,AC,5
2016-02-08 10:00:00+00:00,DSI,AH,9
2016-02-08 10:00:00+00:00,DSI,AHP,10
2016-02-08 10:00:00+00:00,DSI,AHPR,12
2016-02-08 10:00:00+00:00,DSI,AHZ,6
2016-02-08 10:00:00+00:00,DSI,AKL,10
2016-02-08 10:00:00+00:00,DSI,AKM,10
2016-02-08 10:00:00+00:00,DSI,ALM,10
2016-02-08 10:00:00+00:00,DSI,ALMB,6
2016-02-08 10:00:00+00:00,DSI,ALMM,7
2016-02-08 10:00:00+00:00,DSI,ALMO,12
2016-02-08 10:00:00+00:00,DSI,ALMP,6
2016-02-08 10:00:00+00:00,DSI,AMF,8
2016-02-08 10:00:00+00:00,DSI,AMFS,11
2016-02-08 10:00:00+00:00,DSI,AML,7
2016-02-08 10:00:00+00:00,DSI,AMPO,12
2016-02-08 10:00:00+00:00,DSI,AMR,5
2016-02-08 10:00:00+00:00,DSI,AMRI,10
2016-02-08 10:00:00+00:00,DSI,AMRN,7
2016-02-08 10:00:00+00:00,DSI,ANA,7
2016-02-08 10:00:00+00:00,DSI,APD,5
2016-02-08 10:00:00+00:00,DSI,APDM,7
2016-02-08 10:00:00+00:00,DSI,APDO,5
2016-02-08 10:00:00+00:00,DSI,APG,10
2016-02-08 10:00:00+00:00,DSI,APN,7
2016-02-08 10:00:00+00:00,DSI,ARN,6
2016-02-08 10:00:00+00:00,DSI,ASA,5
2016-02-08 10:00:00+00:00,DSI,ASB,11
2016-02-08 10:00:00+00:00,DSI,ASD,8
2016-02-08 10:00:00+00:00,DSI,ASDL,10
2016-02-08 10:00:00+00:00,DSI,ASDM,10
2016-02-08 10:00:00+00:00,DSI,ASDZ,7
2016-02-08 10:00:00+00:00,DSI,ASHD,6
2016-02-08 10:00:00+00:00,DSI,ASN,6
2016-02-08 10:00:00+00:00,DSI,ASS,12
2016-02-08 10:00:00+00:00,DSI,ASSP,7
2016-02-08 10:00:00+00:00,DSI,ATN,9
2016-02-08 10:00:00+00:00,DSI,AVAT,5
2016-02-08 10:00:00+00:00,DSI,BD,4
2016-02-08 10:00:00+00:00,DSI,BDE,9
2016-02-08 10:00:00+00:00,DSI,BDG,10
2016-02-08 10:00:00+00:00,DSI,BDM,4
2016-02-08 10:00:00+00:00,DSI,BDPB,4
2016-02-08 10:00:00+00:00,DSI,BET,9
2016-02-08 10:00:00+00:00,DSI,BF,4
2016-02-08 10:00:00+00:00,DSI,BGN,5
2016-02-08 10:00:00+00:00,DSI,BHDV,9
2016-02-08 10:00:00+00:00,DSI,BHV,10
2016-02-08 10:00:00+00:00,DSI,BK,5
2016-02-08 10:00:00+00:00,DSI,BKF,4
2016-02-08 10:00:00+00:00,DSI,BKG,5
2016-02-08 10:00:00+00:00,DSI,BKL,10
2016-02-08 10:00:00+00:00,DSI,BL,9
2016-02-08 10:00:00+00:00,DSI,BLL,5
2016-02-08 10:00:00+00:00,DSI,BMN,8
2016-02-08 10:00:00+00:00,DSI,BMR,5
2016-02-08 10:00:00+00:00,DSI,BN,5
2016-02-08 10:00:00+00:00,DSI,BNC,5
2016-02-08 10:00:00+00:00,DSI,BNK,6
2016-02-08 10:00:00+00:00,DSI,BNN,10
2016-02-08 10:00:00+00:00,DSI,BNZ,5
2016-02-08 10:00:00+00:00,DSI,BP,7
2016-02-08 10:00:00+00:00,DSI,BR,10
2016-02-08 10:00:00+00:00,DSI,BRD,5
2016-02-08 10:00:00+00:00,DSI,BRN,6
2016-02-08 10:00:00+00:00,DSI,BSD,11
2016-02-08 10:00:00+00:00,DSI,BSK,5
2016-02-08 10:00:00+00:00,DSI,BSMZ,9
2016-02-08 10:00:00+00:00,DSI,BTL,7
2016-02-08 10:00:00+00:00,DSI,BV,5
2016-02-08 10:00:00+00:00,DSI,BZL,5
2016-02-08 10:00:00+00:00,DSI,CAS,9
2016-02-08 10:00:00+00:00,DSI,CK,9
2016-02-08 10:00:00+00:00,DSI,CL,4
2016-02-08 10:00:00+00:00,DSI,CO,4
2016-02-08 10:00:00+00:00,DSI,CPS,5
2016-02-08 10:00:00+00:00,DSI,CVM,4
2016-02-08 10:00:00+00:00,DSI,DA,4
2016-02-08 10:00:00+00:00,DSI,DB,6
2016-02-08 10:00:00+00:00,DSI,DDN,10
2016-02-08 10:00:00+00:00,DSI,DDR,6
2016-02-08 10:00:00+00:00,DSI,DDRS,6
2016-02-08 10:00:00+00:00,DSI,DDZD,6
2016-02-08 10:00:00+00:00,DSI,DEI,10
2016-02-08 10:00:00+00:00,DSI,DID,6
2016-02-08 10:00:00+00:00,DSI,DL,4
2016-02-08 10:00:00+00:00,DSI,DLD,6
2016-02-08 10:00:00+00:00,DSI,DLN,5
2016-02-08 10:00:00+00:00,DSI,DMN,5
2016-02-08 10:00:00+00:00,DSI,DMNZ,6
2016-02-08 10:00:00+00:00,DSI,DN,5
2016-02-08 10:00:00+00:00,DSI,DR,5
2016-02-08 10:00:00+00:00,DSI,DRH,5
2016-02-08 10:00:00+00:00,DSI,DRON,5
2016-02-08 10:00:00+00:00,DSI,DRP,5
2016-02-08 10:00:00+00:00,DSI,DT,5
2016-02-08 10:00:00+00:00,DSI,DTC,9
2016-02-08 10:00:00+00:00,DSI,DTCH,10
2016-02-08 10:00:00+00:00,DSI,DTZ,7
2016-02-08 10:00:00+00:00,DSI,DV,7
2016-02-08 10:00:00+00:00,DSI,DVC,6
2016-02-08 10:00:00+00:00,DSI,DVD,11
2016-02-08 10:00:00+00:00,DSI,DVN,5
2016-02-08 10:00:00+00:00,DSI,DVNK,5
2016-02-08 10:00:00+00:00,DSI,DWE,6
2016-02-08 10:00:00+00:00,DSI,DZ,4
2016-02-08 10:00:00+00:00,DSI,DZW,9
2016-02-08 10:00:00+00:00,DSI,EC,9
2016-02-08 10:00:00+00:00,DSI,ED,5
2016-02-08 10:00:00+00:00,DSI,EDC,6
2016-02-08 10:00:00+00:00,DSI,EDN,5
2016-02-08 10:00:00+00:00,DSI,EGH,5
2016-02-08 10:00:00+00:00,DSI,EGHM,5
2016-02-08 10:00:00+00:00,DSI,EHS,9
2016-02-08 10:00:00+00:00,DSI,EHV,10
2016-02-08 10:00:00+00:00,DSI,EKZ,8
2016-02-08 10:00:00+00:00,DSI,EML,6
2016-02-08 10:00:00+00:00,DSI,EMN,9
2016-02-08 10:00:00+00:00,DSI,EMNZ,9
2016-02-08 10:00:00+00:00,DSI,ES,5
2016-02-08 10:00:00+00:00,DSI,ESE,5
2016-02-08 10:00:00+00:00,DSI,ESK,5
2016-02-08 10:00:00+00:00,DSI,EST,5
2016-02-08 10:00:00+00:00,DSI,ETN,4
2016-02-08 10:00:00+00:00,DSI,FN,5
2016-02-08 10:00:00+00:00,DSI,FWD,5
2016-02-08 10:00:00+00:00,DSI,GBG,4
2016-02-08 10:00:00+00:00,DSI,GBR,9
2016-02-08 10:00:00+00:00,DSI,GD,5
2016-02-08 10:00:00+00:00,DSI,GDG,6
2016-02-08 10:00:00+00:00,DSI,GDK,8
2016-02-08 10:00:00+00:00,DSI,GDM,9
2016-02-08 10:00:00+00:00,DSI,GDR,10
2016-02-08 10:00:00+00:00,DSI,GERP,4
2016-02-08 10:00:00+00:00,DSI,GK,9
2016-02-08 10:00:00+00:00,DSI,GLN,10
2016-02-08 10:00:00+00:00,DSI,GN,5
2016-02-08 10:00:00+00:00,DSI,GND,5
2016-02-08 10:00:00+00:00,DSI,GNN,10
2016-02-08 10:00:00+00:00,DSI,GO,5
2016-02-08 10:00:00+00:00,DSI,GP,4
2016-02-08 10:00:00+00:00,DSI,GR,5
2016-02-08 10:00:00+00:00,DSI,GS,4
2016-02-08 10:00:00+00:00,DSI,GV,5
2016-02-08 10:00:00+00:00,DSI,GVC,7
2016-02-08 10:00:00+00:00,DSI,GVM,10
2016-02-08 10:00:00+00:00,DSI,GVMW,10
2016-02-08 10:00:00+00:00,DSI,GW,10
2016-02-08 10:00:00+00:00,DSI,GZ,10
2016-02-08 10:00:00+00:00,DSI,HAD,7
2016-02-08 10:00:00+00:00,DSI,HB,9
2016-02-08 10:00:00+00:00,DSI,HBZM,5
2016-02-08 10:00:00+00:00,DSI,HD,5
2016-02-08 10:00:00+00:00,DSI,HDB,9
2016-02-08 10:00:00+00:00,DSI,HDE,9
2016-02-08 10:00:00+00:00,DSI,HDG,5
2016-02-08 10:00:00+00:00,DSI,HDR,4
2016-02-08 10:00:00+00:00,DSI,HDRZ,4
2016-02-08 10:00:00+00:00,DSI,HFD,7
2016-02-08 10:00:00+00:00,DSI,HGL,5
2016-02-08 10:00:00+00:00,DSI,HGLG,10
2016-02-08 10:00:00+00:00,DSI,HGLO,5
2016-02-08 10:00:00+00:00,DSI,HGV,4
2016-02-08 10:00:00+00:00,DSI,HGZ,7
2016-02-08 10:00:00+00:00,DSI,HIL,5
2016-02-08 10:00:00+00:00,DSI,HK,6
2016-02-08 10:00:00+00:00,DSI,HKS,4
2016-02-08 10:00:00+00:00,DSI,HLD,6
2016-02-08 10:00:00+00:00,DSI,HLDS,9
2016-02-08 10:00:00+00:00,DSI,HLG,7
2016-02-08 10:00:00+00:00,DSI,HLGH,4
2016-02-08 10:00:00+00:00,DSI,HLM,10
2016-02-08 10:00:00+00:00,DSI,HLMS,10
2016-02-08 10:00:00+00:00,DSI,HLO,4
2016-02-08 10:00:00+00:00,DSI,HM,6
2016-02-08 10:00:00+00:00,DSI,HMBH,9
2016-02-08 10:00:00+00:00,DSI,HMBV,9
2016-02-08 10:00:00+00:00,DSI,HMH,10
2016-02-08 10:00:00+00:00,DSI,HMN,4
2016-02-08 10:00:00+00:00,DSI,HN,5
2016-02-08 10:00:00+00:00,DSI,HNK,5
2016-02-08 10:00:00+00:00,DSI,HNO,7
2016-02-08 10:00:00+00:00,DSI,HNP,9
2016-02-08 10:00:00+00:00,DSI,HON,9
2016-02-08 10:00:00+00:00,DSI,HOR,16
2016-02-08 10:00:00+00:00,DSI,HR,5
2016-02-08 10:00:00+00:00,DSI,HRL,5
2016-02-08 10:00:00+00:00,DSI,HRLK,10
2016-02-08 10:00:00+00:00,DSI,HRLW,5
2016-02-08 10:00:00+00:00,DSI,HRN,9
2016-02-08 10:00:00+00:00,DSI,HRT,5
2016-02-08 10:00:00+00:00,DSI,HT,10
2016-02-08 10:00:00+00:00,DSI,HTN,8
2016-02-08 10:00:00+00:00,DSI,HTNC,7
2016-02-08 10:00:00+00:00,DSI,HTO,6
2016-02-08 10:00:00+00:00,DSI,HVL,7
2016-02-08 10:00:00+00:00,DSI,HVS,10
2016-02-08 10:00:00+00:00,DSI,HVSM,6
2016-02-08 10:00:00+00:00,DSI,HVSP,7
2016-02-08 10:00:00+00:00,DSI,HWD,10
2016-02-08 10:00:00+00:00,DSI,HWZB,9
2016-02-08 10:00:00+00:00,DSI,HZE,9
2016-02-08 10:00:00+00:00,DSI,IJT,7
2016-02-08 10:00:00+00:00,DSI,KBD,5
2016-02-08 10:00:00+00:00,DSI,KBK,5
2016-02-08 10:00:00+00:00,DSI,KBW,5
2016-02-08 10:00:00+00:00,DSI,KLP,7
2016-02-08 10:00:00+00:00,DSI,KMA,5
2016-02-08 10:00:00+00:00,DSI,KMR,10
2016-02-08 10:00:00+00:00,DSI,KMW,4
2016-02-08 10:00:00+00:00,DSI,KPN,8
2016-02-08 10:00:00+00:00,DSI,KPNZ,9
2016-02-08 10:00:00+00:00,DSI,KRD,8
2016-02-08 10:00:00+00:00,DSI,KRG,5
2016-02-08 10:00:00+00:00,DSI,KTR,4
2016-02-08 10:00:00+00:00,DSI,KW,10
2016-02-08 10:00:00+00:00,DSI,KZD,5
2016-02-08 10:00:00+00:00,DSI,LAA,8
2016-02-08 10:00:00+00:00,DSI,LC,8
2016-02-08 10:00:00+00:00,DSI,LDL,6
2016-02-08 10:00:00+00:00,DSI,LDM,6
2016-02-08 10:00:00+00:00,DSI,LEDN,5
2016-02-08 10:00:00+00:00,DSI,LG,4
2016-02-08 10:00:00+00:00,DSI,LLS,7
2016-02-08 10:00:00+00:00,DSI,LP,5
2016-02-08 10:00:00+00:00,DSI,LTN,6
2016-02-08 10:00:00+00:00,DSI,LTV,10
2016-02-08 10:00:00+00:00,DSI,LUT,4
2016-02-08 10:00:00+00:00,DSI,LW,9
2016-02-08 10:00:00+00:00,DSI,LWC,5
2016-02-08 10:00:00+00:00,DSI,MAS,4
2016-02-08 10:00:00+00:00,DSI,MDB,10
2016-02-08 10:00:00+00:00,DSI,MES,4
2016-02-08 10:00:00+00:00,DSI,MG,5
2016-02-08 10:00:00+00:00,DSI,MMLH,5
2016-02-08 10:00:00+00:00,DSI,MP,7
2016-02-08 10:00:00+00:00,DSI,MRB,7
2016-02-08 10:00:00+00:00,DSI,MRN,8
2016-02-08 10:00:00+00:00,DSI,MSS,10
2016-02-08 10:00:00+00:00,DSI,MSW,6
2016-02-08 10:00:00+00:00,DSI,MT,7
2016-02-08 10:00:00+00:00,DSI,MTH,5
2016-02-08 10:00:00+00:00,DSI,MTN,8
2016-02-08 10:00:00+00:00,DSI,MTR,5
2016-02-08 10:00:00+00:00,DSI,MZ,4
2016-02-08 10:00:00+00:00,DSI,NA,9
2016-02-08 10:00:00+00:00,DSI,NDB,11
2016-02-08 10:00:00+00:00,DSI,NH,6
2016-02-08 10:00:00+00:00,DSI,NKK,7
2016-02-08 10:00:00+00:00,DSI,NM,5
2016-02-08 10:00:00+00:00,DSI,NMD,5
2016-02-08 10:00:00+00:00,DSI,NMGO,9
2016-02-08 10:00:00+00:00,DSI,NMH,5
2016-02-08 10:00:00+00:00,DSI,NML,5
2016-02-08 10:00:00+00:00,DSI,NS,5
2016-02-08 10:00:00+00:00,DSI,NSCH,4
2016-02-08 10:00:00+00:00,DSI,NVD,4
2016-02-08 10:00:00+00:00,DSI,NVP,5
2016-02-08 10:00:00+00:00,DSI,NWK,9
2016-02-08 10:00:00+00:00,DSI,NWL,9
2016-02-08 10:00:00+00:00,DSI,O,5
2016-02-08 10:00:00+00:00,DSI,OBD,5
2016-02-08 10:00:00+00:00,DSI,ODB,5
2016-02-08 10:00:00+00:00,DSI,ODZ,4
2016-02-08 10:00:00+00:00,DSI,OMN,5
2016-02-08 10:00:00+00:00,DSI,OP,9
2016-02-08 10:00:00+00:00,DSI,OST,10
2016-02-08 10:00:00+00:00,DSI,OT,7
2016-02-08 10:00:00+00:00,DSI,OTB,7
2016-02-08 10:00:00+00:00,DSI,OVN,10
2016-02-08 10:00:00+00:00,DSI,OW,5
2016-02-08 10:00:00+00:00,DSI,PMO,9
2016-02-08 10:00:00+00:00,DSI,PMR,8
2016-02-08 10:00:00+00:00,DSI,PMW,6
2016-02-08 10:00:00+00:00,DSI,PT,11
2016-02-08 10:00:00+00:00,DSI,RAI,5
2016-02-08 10:00:00+00:00,DSI,RAT,10
2016-02-08 10:00:00+00:00,DSI,RB,10
2016-02-08 10:00:00+00:00,DSI,RD,6
2016-02-08 10:00:00+00:00,DSI,RH,10
2016-02-08 10:00:00+00:00,DSI,RHN,8
2016-02-08 10:00:00+00:00,DSI,RL,9
2016-02-08 10:00:00+00:00,DSI,RLB,5
2016-02-08 10:00:00+00:00,DSI,RM,5
2016-02-08 10:00:00+00:00,DSI,RS,10
2016-02-08 10:00:00+00:00,DSI,RSD,6
2016-02-08 10:00:00+00:00,DSI,RSN,7
2016-02-08 10:00:00+00:00,DSI,RSW,5
2016-02-08 10:00:00+00:00,DSI,RTA,7
2016-02-08 10:00:00+00:00,DSI,RTB,5
2016-02-08 10:00:00+00:00,DSI,RTD,7
2016-02-08 10:00:00+00:00,DSI,RTN,5
2016-02-08 10:00:00+00:00,DSI,RTZ,6
2016-02-08 10:00:00+00:00,DSI,RV,10
2016-02-08 10:00:00+00:00,DSI,RVS,5
2016-02-08 10:00:00+00:00,DSI,SBK,11
2016-02-08 10:00:00+00:00,DSI,SD,10
2016-02-08 10:00:00+00:00,DSI,SDA,5
2016-02-08 10:00:00+00:00,DSI,SDM,9
2016-02-08 10:00:00+00:00,DSI,SDT,10
2016-02-08 10:00:00+00:00,DSI,SDTB,10
2016-02-08 10:00:00+00:00,DSI,SGL,4
2016-02-08 10:00:00+00:00,DSI,SGN,4
2016-02-08 10:00:00+00:00,DSI,SHL,13
2016-02-08 10:00:00+00:00,DSI,SK,5
2016-02-08 10:00:00+00:00,DSI,SKND,10
2016-02-08 10:00:00+00:00,DSI,SM,5
2016-02-08 10:00:00+00:00,DSI,SN,5
2016-02-08 10:00:00+00:00,DSI,SOG,5
2016-02-08 10:00:00+00:00,DSI,SPM,9
2016-02-08 10:00:00+00:00,DSI,SPTN,10
2016-02-08 10:00:00+00:00,DSI,SPTZ,5
2016-02-08 10:00:00+00:00,DSI,SRN,5
2016-02-08 10:00:00+00:00,DSI,SSH,5
2016-02-08 10:00:00+00:00,DSI,ST,6
2016-02-08 10:00:00+00:00,DSI,STD,9
2016-02-08 10:00:00+00:00,DSI,STM,5
2016-02-08 10:00:00+00:00,DSI,STV,8
2016-02-08 10:00:00+00:00,DSI,STZ,11
2016-02-08 10:00:00+00:00,DSI,SWD,4
2016-02-08 10:00:00+00:00,DSI,SWK,5
2016-02-08 10:00:00+00:00,DSI,TB,4
2016-02-08 10:00:00+00:00,DSI,TBG,11
2016-02-08 10:00:00+00:00,DSI,TBR,5
2016-02-08 10:00:00+00:00,DSI,TBU,5
2016-02-08 10:00:00+00:00,DSI,TG,4
2016-02-08 10:00:00+00:00,DSI,TL,4
2016-02-08 10:00:00+00:00,DSI,TPSW,7
2016-02-08 10:00:00+00:00,DSI,TWL,5
2016-02-08 10:00:00+00:00,DSI,UHM,4
2016-02-08 10:00:00+00:00,DSI,UHZ,5
2016-02-08 10:00:00+00:00,DSI,UST,9
2016-02-08 10:00:00+00:00,DSI,UT,16
2016-02-08 10:00:00+00:00,DSI,UTG,9
2016-02-08 10:00:00+00:00,DSI,UTL,5
2016-02-08 10:00:00+00:00,DSI,UTLR,9
2016-02-08 10:00:00+00:00,DSI,UTM,4
2016-02-08 10:00:00+00:00,DSI,UTO,6
2016-02-08 10:00:00+00:00,DSI,UTT,5
2016-02-08 10:00:00+00:00,DSI,UTZL,6
2016-02-08 10:00:00+00:00,DSI,VB,10
2016-02-08 10:00:00+00:00,DSI,VD,7
2016-02-08 10:00:00+00:00,DSI,VDG,7
2016-02-08 10:00:00+00:00,DSI,VDL,5
2016-02-08 10:00:00+00:00,DSI,VDM,4
2016-02-08 10:00:00+00:00,DSI,VDO,5
2016-02-08 10:00:00+00:00,DSI,VDW,5
2016-02-08 10:00:00+00:00,DSI,VEM,9
2016-02-08 10:00:00+00:00,DSI,VG,6
2016-02-08 10:00:00+00:00,DSI,VH,8
2016-02-08 10:00:00+00:00,DSI,VHP,9
2016-02-08 10:00:00+00:00,DSI,VK,10
2016-02-08 10:00:00+00:00,DSI,VL,4
2016-02-08 10:00:00+00:00,DSI,VLB,9
2016-02-08 10:00:00+00:00,DSI,VNDC,8
2016-02-08 10:00:00+00:00,DSI,VNDW,8
2016-02-08 10:00:00+00:00,DSI,VP,9
2016-02-08 10:00:00+00:00,DSI,VRY,9
2016-02-08 10:00:00+00:00,DSI,VS,9
2016-02-08 10:00:00+00:00,DSI,VSS,5
2016-02-08 10:00:00+00:00,DSI,VST,11
2016-02-08 10:00:00+00:00,DSI,VSV,6
2016-02-08 10:00:00+00:00,DSI,VTN,5
2016-02-08 10:00:00+00:00,DSI,VZ,4
2016-02-08 10:00:00+00:00,DSI,WAD,4
2016-02-08 10:00:00+00:00,DSI,WADN,5
2016-02-08 10:00:00+00:00,DSI,WC,10
2016-02-08 10:00:00+00:00,DSI,WD,8
2016-02-08 10:00:00+00:00,DSI,WDN,10
2016-02-08 10:00:00+00:00,DSI,WF,5
2016-02-08 10:00:00+00:00,DSI,WFM,10
2016-02-08 10:00:00+00:00,DSI,WH,6
2016-02-08 10:00:00+00:00,DSI,WK,10
2016-02-08 10:00:00+00:00,DSI,WL,6
2016-02-08 10:00:00+00:00,DSI,WM,9
2016-02-08 10:00:00+00:00,DSI,WP,8
2016-02-08 10:00:00+00:00,DSI,WS,9
2016-02-08 10:00:00+00:00,DSI,WSM,8
2016-02-08 10:00:00+00:00,DSI,WT,5
2016-02-08 10:00:00+00:00,DSI,WTV,4
2016-02-08 10:00:00+00:00,DSI,WV,10
2016-02-08 10:00:00+00:00,DSI,WW,4
2016-02-08 10:00:00+00:00,DSI,WWW,5
2016-02-08 10:00:00+00:00,DSI,WZ,5
2016-02-08 10:00:00+00:00,DSI,YPB,10
2016-02-08 10:00:00+00:00,DSI,ZA,5
2016-02-08 10:00:00+00:00,DSI,ZB,10
2016-02-08 10:00:00+00:00,DSI,ZBM,5
2016-02-08 10:00:00+00:00,DSI,ZD,10
2016-02-08 10:00:00+00:00,DSI,ZDK,7
2016-02-08 10:00:00+00:00,DSI,ZH,9
2016-02-08 10:00:00+00:00,DSI,ZL,9
2016-02-08 10:00:00+00:00,DSI,ZLW,7
2016-02-08 10:00:00+00:00,DSI,ZP,10
2016-02-08 10:00:00+00:00,DSI,ZTM,7
2016-02-08 10:00:00+00:00,DSI,ZTMO,5
2016-02-08 10:00:00+00:00,DSI,ZV,6
2016-02-08 10:00:00+00:00,DSI,ZVB,5
2016-02-08 10:00:00+00:00,DSI,ZVT,4
2016-02-08 10:00:00+00:00,DSI,ZWD,5
2016-02-08 11:00:00+00:00,DSI,AC,5
2016-02-08 11:00:00+00:00,DSI,AH,7
