2016-02-12 06:00:00+00:00,DSI,HRT,10
2016-02-12 06:00:00+00:00,DSI,HT,6
2016-02-12 06:00:00+00:00,DSI,HTN,9
2016-02-12 06:00:00+00:00,DSI,HTNC,10
2016-02-12 06:00:00+00:00,DSI,HTO,5
2016-02-12 06:00:00+00:00,DSI,HVL,9
2016-02-12 06:00:00+00:00,DSI,HVS,5
2016-02-12 06:00:00+00:00,DSI,HVSM,8
2016-02-12 06:00:00+00:00,DSI,HVSP,10
2016-02-12 06:00:00+00:00,DSI,HWD,7
2016-02-12 06:00:00+00:00,DSI,HWZB,9
2016-02-12 06:00:00+00:00,DSI,HZE,8
2016-02-12 06:00:00+00:00,DSI,IJT,5
2016-02-12 06:00:00+00:00,DSI,KBD,5
2016-02-12 06:00:00+00:00,DSI,KBK,8
2016-02-12 06:00:00+00:00,DSI,KBW,9
2016-02-12 06:00:00+00:00,DSI,KLP,9
2016-02-12 06:00:00+00:00,DSI,KMA,9
2016-02-12 06:00:00+00:00,DSI,KMR,10
2016-02-12 06:00:00+00:00,DSI,KMW,4
2016-02-12 06:00:00+00:00,DSI,KPN,4
2016-02-12 06:00:00+00:00,DSI,KPNZ,9
2016-02-12 06:00:00+00:00,DSI,KRD,4
2016-02-12 06:00:00+00:00,DSI,KRG,8
2016-02-12 06:00:00+00:00,DSI,KTR,9
2016-02-12 06:00:00+00:00,DSI,KW,5
2016-02-12 06:00:00+00:00,DSI,KZD,9
2016-02-12 06:00:00+00:00,DSI,LAA,8
2016-02-12 06:00:00+00:00,DSI,LC,4
2016-02-12 06:00:00+00:00,DSI,LDL,10
2016-02-12 06:00:00+00:00,DSI,LDM,7
2016-02-12 06:00:00+00:00,DSI,LEDN,9
2016-02-12 06:00:00+00:00,DSI,LG,5
2016-02-12 06:00:00+00:00,DSI,LLS,8
2016-02-12 06:00:00+00:00,DSI,LP,6
2016-02-12 06:00:00+00:00,DSI,LTN,8
2016-02-12 06:00:00+00:00,DSI,LTV,8
2016-02-12 06:00:00+00:00,DSI,LUT,5
2016-02-12 06:00:00+00:00,DSI,LW,9
2016-02-12 06:00:00+00:00,DSI,LWC,10
2016-02-12 06:00:00+00:00,DSI,MAS,4
2016-02-12 06:00:00+00:00,DSI,MDB,4
2016-02-12 06:00:00+00:00,DSI,MES,9
2016-02-12 06:00:00+00:00,DSI,MG,9
2016-02-12 06:00:00+00:00,DSI,MMLH,6
2016-02-12 06:00:00+00:00,DSI,MP,5
2016-02-12 06:00:00+00:00,DSI,MRB,5
2016-02-12 06:00:00+00:00,DSI,MRN,6
2016-02-12 06:00:00+00:00,DSI,MSS,7
2016-02-12 06:00:00+00:00,DSI,MSW,7
2016-02-12 06:00:00+00:00,DSI,MT,5
2016-02-12 06:00:00+00:00,DSI,MTH,7
2016-02-12 06:00:00+00:00,DSI,MTN,7
2016-02-12 06:00:00+00:00,DSI,MTR,6
2016-02-12 06:00:00+00:00,DSI,MZ,4
2016-02-12 06:00:00+00:00,DSI,NA,9
2016-02-12 06:00:00+00:00,DSI,NDB,10
2016-02-12 06:00:00+00:00,DSI,NH,5
2016-02-12 06:00:00+00:00,DSI,NKK,12
2016-02-12 06:00:00+00:00,DSI,NM,10
2016-02-12 06:00:00+00:00,DSI,NMD,5
2016-02-12 06:00:00+00:00,DSI,NMGO,8
2016-02-12 06:00:00+00:00,DSI,NMH,9
2016-02-12 06:00:00+00:00,DSI,NML,5
2016-02-12 06:00:00+00:00,DSI,NS,10
2016-02-12 06:00:00+00:00,DSI,NSCH,9
2016-02-12 06:00:00+00:00,DSI,NVD,5
2016-02-12 06:00:00+00:00,DSI,NVP,10
2016-02-12 06:00:00+00:00,DSI,NWK,5
2016-02-12 06:00:00+00:00,DSI,NWL,5
2016-02-12 06:00:00+00:00,DSI,O,9
2016-02-12 06:00:00+00:00,DSI,OBD,6
2016-02-12 06:00:00+00:00,DSI,ODB,9
2016-02-12 06:00:00+00:00,DSI,ODZ,9
2016-02-12 06:00:00+00:00,DSI,OMN,8
2016-02-12 06:00:00+00:00,DSI,OP,4
2016-02-12 06:00:00+00:00,DSI,OST,9
2016-02-12 06:00:00+00:00,DSI,OT,5
2016-02-12 06:00:00+00:00,DSI,OTB,8
2016-02-12 06:00:00+00:00,DSI,OVN,4
2016-02-12 06:00:00+00:00,DSI,OW,6
2016-02-12 06:00:00+00:00,DSI,PMO,8
2016-02-12 06:00:00+00:00,DSI,PMR,6
2016-02-12 06:00:00+00:00,DSI,PMW,4
2016-02-12 06:00:00+00:00,DSI,PT,6
2016-02-12 06:00:00+00:00,DSI,RAI,5
2016-02-12 06:00:00+00:00,DSI,RAT,5
2016-02-12 06:00:00+00:00,DSI,RB,8
2016-02-12 06:00:00+00:00,DSI,RD,8
2016-02-12 06:00:00+00:00,DSI,RH,11
2016-02-12 06:00:00+00:00,DSI,RHN,8
2016-02-12 06:00:00+00:00,DSI,RL,4
2016-02-12 06:00:00+00:00,DSI,RLB,9
2016-02-12 06:00:00+00:00,DSI,RM,9
2016-02-12 06:00:00+00:00,DSI,RS,9
2016-02-12 06:00:00+00:00,DSI,RSD,6
2016-02-12 06:00:00+00:00,DSI,RSN,8
2016-02-12 06:00:00+00:00,DSI,RSW,9
2016-02-12 06:00:00+00:00,DSI,RTA,9
2016-02-12 06:00:00+00:00,DSI,RTB,9
2016-02-12 06:00:00+00:00,DSI,RTD,7
2016-02-12 06:00:00+00:00,DSI,RTN,9
2016-02-12 06:00:00+00:00,DSI,RTZ,5
2016-02-12 06:00:00+00:00,DSI,RV,9
2016-02-12 06:00:00+00:00,DSI,RVS,10
2016-02-12 06:00:00+00:00,DSI,SBK,8
2016-02-12 06:00:00+00:00,DSI,SD,9
2016-02-12 06:00:00+00:00,DSI,SDA,4
2016-02-12 06:00:00+00:00,DSI,SDM,6
2016-02-12 06:00:00+00:00,DSI,SDT,7
2016-02-12 06:00:00+00:00,DSI,SDTB,6
2016-02-12 06:00:00+00:00,DSI,SGL,10
2016-02-12 06:00:00+00:00,DSI,SGN,9
2016-02-12 06:00:00+00:00,DSI,SHL,9
2016-02-12 06:00:00+00:00,DSI,SK,9
2016-02-12 06:00:00+00:00,DSI,SKND,5
2016-02-12 06:00:00+00:00,DSI,SM,5
2016-02-12 06:00:00+00:00,DSI,SN,8
2016-02-12 06:00:00+00:00,DSI,SOG,9
2016-02-12 06:00:00+00:00,DSI,SPM,4
2016-02-12 06:00:00+00:00,DSI,SPTN,5
2016-02-12 06:00:00+00:00,DSI,SPTZ,4
2016-02-12 06:00:00+00:00,DSI,SRN,9
2016-02-12 06:00:00+00:00,DSI,SSH,5
2016-02-12 06:00:00+00:00,DSI,ST,8
2016-02-12 06:00:00+00:00,DSI,STD,8
2016-02-12 06:00:00+00:00,DSI,STM,5
2016-02-12 06:00:00+00:00,DSI,STV,8
2016-02-12 06:00:00+00:00,DSI,STZ,8
2016-02-12 06:00:00+00:00,DSI,SWD,9
2016-02-12 06:00:00+00:00,DSI,SWK,9
2016-02-12 06:00:00+00:00,DSI,TB,9
2016-02-12 06:00:00+00:00,DSI,TBG,8
2016-02-12 06:00:00+00:00,DSI,TBR,8
2016-02-12 06:00:00+00:00,DSI,TBU,7
2016-02-12 06:00:00+00:00,DSI,TG,8
2016-02-12 06:00:00+00:00,DSI,TL,8
2016-02-12 06:00:00+00:00,DSI,TPSW,9
2016-02-12 06:00:00+00:00,DSI,TWL,5
2016-02-12 06:00:00+00:00,DSI,UHM,4
2016-02-12 06:00:00+00:00,DSI,UHZ,4
2016-02-12 06:00:00+00:00,DSI,UST,8
2016-02-12 06:00:00+00:00,DSI,UT,15
2016-02-12 06:00:00+00:00,DSI,UTG,9
2016-02-12 06:00:00+00:00,DSI,UTL,8
2016-02-12 06:00:00+00:00,DSI,UTLR,5
2016-02-12 06:00:00+00:00,DSI,UTM,4
2016-02-12 06:00:00+00:00,DSI,UTO,10
2016-02-12 06:00:00+00:00,DSI,UTT,4
2016-02-12 06:00:00+00:00,DSI,UTZL,6
2016-02-12 06:00:00+00:00,DSI,VB,7
2016-02-12 06:00:00+00:00,DSI,VD,9
2016-02-12 06:00:00+00:00,DSI,VDG,10
2016-02-12 06:00:00+00:00,DSI,VDL,7
2016-02-12 06:00:00+00:00,DSI,VDM,4
2016-02-12 06:00:00+00:00,DSI,VDO,5
2016-02-12 06:00:00+00:00,DSI,VDW,7
2016-02-12 06:00:00+00:00,DSI,VEM,10
2016-02-12 06:00:00+00:00,DSI,VG,10
2016-02-12 06:00:00+00:00,DSI,VH,8
2016-02-12 06:00:00+00:00,DSI,VHP,9
2016-02-12 06:00:00+00:00,DSI,VK,4
2016-02-12 06:00:00+00:00,DSI,VL,4
2016-02-12 06:00:00+00:00,DSI,VLB,10
2016-02-12 06:00:00+00:00,DSI,VNDC,9
2016-02-12 06:00:00+00:00,DSI,VNDW,4
2016-02-12 06:00:00+00:00,DSI,VP,9
2016-02-12 06:00:00+00:00,DSI,VRY,5
2016-02-12 06:00:00+00:00,DSI,VS,8
2016-02-12 06:00:00+00:00,DSI,VSS,4
2016-02-12 06:00:00+00:00,DSI,VST,8
2016-02-12 06:00:00+00:00,DSI,VSV,5
2016-02-12 06:00:00+00:00,DSI,VTN,8
2016-02-12 06:00:00+00:00,DSI,VZ,8
2016-02-12 06:00:00+00:00,DSI,WAD,5
2016-02-12 06:00:00+00:00,DSI,WADN,8
2016-02-12 06:00:00+00:00,DSI,WC,4
2016-02-12 06:00:00+00:00,DSI,WD,6
2016-02-12 06:00:00+00:00,DSI,WDN,10
2016-02-12 06:00:00+00:00,DSI,WF,9
2016-02-12 06:00:00+00:00,DSI,WFM,9
2016-02-12 06:00:00+00:00,DSI,WH,6
2016-02-12 06:00:00+00:00,DSI,WK,7
2016-02-12 06:00:00+00:00,DSI,WL,8
2016-02-12 06:00:00+00:00,DSI,WM,4
2016-02-12 06:00:00+00:00,DSI,WP,9
2016-02-12 06:00:00+00:00,DSI,WS,9
2016-02-12 06:00:00+00:00,DSI,WSM,5
2016-02-12 06:00:00+00:00,DSI,WT,9
2016-02-12 06:00:00+00:00,DSI,WTV,4
2016-02-12 06:00:00+00:00,DSI,WV,7
2016-02-12 06:00:00+00:00,DSI,WW,4
2016-02-12 06:00:00+00:00,DSI,WWW,8
2016-02-12 06:00:00+00:00,DSI,WZ,6
2016-02-12 06:00:00+00:00,DSI,YPB,5
2016-02-12 06:00:00+00:00,DSI,ZA,9
2016-02-12 06:00:00+00:00,DSI,ZB,10
2016-02-12 06:00:00+00:00,DSI,ZBM,8
2016-02-12 06:00:00+00:00,DSI,ZD,7
2016-02-12 06:00:00+00:00,DSI,ZDK,7
2016-02-12 06:00:00+00:00,DSI,ZH,5
2016-02-12 06:00:00+00:00,DSI,ZL,8
2016-02-12 06:00:00+00:00,DSI,ZLW,9
2016-02-12 06:00:00+00:00,DSI,ZP,9
2016-02-12 06:00:00+00:00,DSI,ZTM,4
2016-02-12 06:00:00+00:00,DSI,ZTMO,9
2016-02-12 06:00:00+00:00,DSI,ZV,4
2016-02-12 06:00:00+00:00,DSI,ZVB,7
2016-02-12 06:00:00+00:00,DSI,ZVT,3
2016-02-12 06:00:00+00:00,DSI,ZWD,5
2016-02-12 07:00:00+00:00,DSI,AC,6
2016-02-12 07:00:00+00:00,DSI,AH,11
2016-02-12 07:00:00+00:00,DSI,AHP,5
2016-02-12 07:00:00+00:00,DSI,AHPR,9
2016-02-12 07:00:00+00:00,DSI,AHZ,5
2016-02-12 07:00:00+00:00,DSI,AKL,6
2016-02-12 07:00:00+00:00,DSI,AKM,7
2016-02-12 07:00:00+00:00,DSI,ALM,8
2016-02-12 07:00:00+00:00,DSI,ALMB,10
2016-02-12 07:00:00+00:00,DSI,ALMM,5
2016-02-12 07:00:00+00:00,DSI,ALMO,9
2016-02-12 07:00:00+00:00,DSI,ALMP,7
2016-02-12 07:00:00+00:00,DSI,AMF,9
2016-02-12 07:00:00+00:00,DSI,AMFS,5
2016-02-12 07:00:00+00:00,DSI,AML,7
2016-02-12 07:00:00+00:00,DSI,AMPO,10
2016-02-12 07:00:00+00:00,DSI,AMR,6
2016-02-12 07:00:00+00:00,DSI,AMRI,5
2016-02-12 07:00:00+00:00,DSI,AMRN,6
2016-02-12 07:00:00+00:00,DSI,ANA,4
2016-02-12 07:00:00+00:00,DSI,APD,5
2016-02-12 07:00:00+00:00,DSI,APDM,9
2016-02-12 07:00:00+00:00,DSI,APDO,7
2016-02-12 07:00:00+00:00,DSI,APG,10
2016-02-12 07:00:00+00:00,DSI,APN,5
2016-02-12 07:00:00+00:00,DSI,ARN,9
2016-02-12 07:00:00+00:00,DSI,ASA,11
2016-02-12 07:00:00+00:00,DSI,ASB,8
2016-02-12 07:00:00+00:00,DSI,ASD,8
2016-02-12 07:00:00+00:00,DSI,ASDL,8
2016-02-12 07:00:00+00:00,DSI,ASDM,5
2016-02-12 07:00:00+00:00,DSI,ASDZ,5
2016-02-12 07:00:00+00:00,DSI,ASHD,10
2016-02-12 07:00:00+00:00,DSI,ASN,5
2016-02-12 07:00:00+00:00,DSI,ASS,9
2016-02-12 07:00:00+00:00,DSI,ASSP,9
2016-02-12 07:00:00+00:00,DSI,ATN,7
2016-02-12 07:00:00+00:00,DSI,AVAT,5
2016-02-12 07:00:00+00:00,DSI,BD,10
2016-02-12 07:00:00+00:00,DSI,BDE,5
2016-02-12 07:00:00+00:00,DSI,BDG,7
2016-02-12 07:00:00+00:00,DSI,BDM,10
2016-02-12 07:00:00+00:00,DSI,BDPB,7
2016-02-12 07:00:00+00:00,DSI,BET,10
2016-02-12 07:00:00+00:00,DSI,BF,5
2016-02-12 07:00:00+00:00,DSI,BGN,10
2016-02-12 07:00:00+00:00,DSI,BHDV,7
2016-02-12 07:00:00+00:00,DSI,BHV,7
2016-02-12 07:00:00+00:00,DSI,BK,9
2016-02-12 07:00:00+00:00,DSI,BKF,4
2016-02-12 07:00:00+00:00,DSI,BKG,9
2016-02-12 07:00:00+00:00,DSI,BKL,6
2016-02-12 07:00:00+00:00,DSI,BL,4
2016-02-12 07:00:00+00:00,DSI,BLL,5
2016-02-12 07:00:00+00:00,DSI,BMN,10
2016-02-12 07:00:00+00:00,DSI,BMR,10
2016-02-12 07:00:00+00:00,DSI,BN,11
2016-02-12 07:00:00+00:00,DSI,BNC,4
2016-02-12 07:00:00+00:00,DSI,BNK,6
2016-02-12 07:00:00+00:00,DSI,BNN,9
2016-02-12 07:00:00+00:00,DSI,BNZ,9
2016-02-12 07:00:00+00:00,DSI,BP,6
2016-02-12 07:00:00+00:00,DSI,BR,7
2016-02-12 07:00:00+00:00,DSI,BRD,6
2016-02-12 07:00:00+00:00,DSI,BRN,9
2016-02-12 07:00:00+00:00,DSI,BSD,5
2016-02-12 07:00:00+00:00,DSI,BSK,5
2016-02-12 07:00:00+00:00,DSI,BSMZ,5
2016-02-12 07:00:00+00:00,DSI,BTL,10
2016-02-12 07:00:00+00:00,DSI,BV,5
2016-02-12 07:00:00+00:00,DSI,BZL,6
2016-02-12 07:00:00+00:00,DSI,CAS,10
2016-02-12 07:00:00+00:00,DSI,CK,5
2016-02-12 07:00:00+00:00,DSI,CL,10
2016-02-12 07:00:00+00:00,DSI,CO,7
2016-02-12 07:00:00+00:00,DSI,CPS,6
2016-02-12 07:00:00+00:00,DSI,CVM,7
2016-02-12 07:00:00+00:00,DSI,DA,10
2016-02-12 07:00:00+00:00,DSI,DB,6
2016-02-12 07:00:00+00:00,DSI,DDN,5
2016-02-12 07:00:00+00:00,DSI,DDR,5
2016-02-12 07:00:00+00:00,DSI,DDRS,6
2016-02-12 07:00:00+00:00,DSI,DDZD,5
2016-02-12 07:00:00+00:00,DSI,DEI,9
2016-02-12 07:00:00+00:00,DSI,DID,9
2016-02-12 07:00:00+00:00,DSI,DL,8
2016-02-12 07:00:00+00:00,DSI,DLD,6
2016-02-12 07:00:00+00:00,DSI,DLN,5
2016-02-12 07:00:00+00:00,DSI,DMN,5
2016-02-12 07:00:00+00:00,DSI,DMNZ,5
2016-02-12 07:00:00+00:00,DSI,DN,7
2016-02-12 07:00:00+00:00,DSI,DR,10
2016-02-12 07:00:00+00:00,DSI,DRH,5
2016-02-12 07:00:00+00:00,DSI,DRON,9
2016-02-12 07:00:00+00:00,DSI,DRP,5
2016-02-12 07:00:00+00:00,DSI,DT,8
2016-02-12 07:00:00+00:00,DSI,DTC,10
2016-02-12 07:00:00+00:00,DSI,DTCH,10
2016-02-12 07:00:00+00:00,DSI,DTZ,10
2016-02-12 07:00:00+00:00,DSI,DV,7
2016-02-12 07:00:00+00:00,DSI,DVC,9
2016-02-12 07:00:00+00:00,DSI,DVD,10
2016-02-12 07:00:00+00:00,DSI,DVN,7
2016-02-12 07:00:00+00:00,DSI,DVNK,5
2016-02-12 07:00:00+00:00,DSI,DWE,5
2016-02-12 07:00:00+00:00,DSI,DZ,8
2016-02-12 07:00:00+00:00,DSI,DZW,10
2016-02-12 07:00:00+00:00,DSI,EC,5
2016-02-12 07:00:00+00:00,DSI,ED,10
2016-02-12 07:00:00+00:00,DSI,EDC,9
2016-02-12 07:00:00+00:00,DSI,EDN,4
2016-02-12 07:00:00+00:00,DSI,EGH,10
2016-02-12 07:00:00+00:00,DSI,EGHM,4
2016-02-12 07:00:00+00:00,DSI,EHS,6
2016-02-12 07:00:00+00:00,DSI,EHV,4
2016-02-12 07:00:00+00:00,DSI,EKZ,5
2016-02-12 07:00:00+00:00,DSI,EML,8
2016-02-12 07:00:00+00:00,DSI,EMN,9
2016-02-12 07:00:00+00:00,DSI,EMNZ,9
2016-02-12 07:00:00+00:00,DSI,ES,5
2016-02-12 07:00:00+00:00,DSI,ESE,10
2016-02-12 07:00:00+00:00,DSI,ESK,4
2016-02-12 07:00:00+00:00,DSI,EST,10
2016-02-12 07:00:00+00:00,DSI,ETN,5
2016-02-12 07:00:00+00:00,DSI,FN,9
2016-02-12 07:00:00+00:00,DSI,FWD,5
2016-02-12 07:00:00+00:00,DSI,GBG,6
2016-02-12 07:00:00+00:00,DSI,GBR,9
2016-02-12 07:00:00+00:00,DSI,GD,10
2016-02-12 07:00:00+00:00,DSI,GDG,9
2016-02-12 07:00:00+00:00,DSI,GDK,9
2016-02-12 07:00:00+00:00,DSI,GDM,10
2016-02-12 07:00:00+00:00,DSI,GDR,6
2016-02-12 07:00:00+00:00,DSI,GERP,9
2016-02-12 07:00:00+00:00,DSI,GK,7
2016-02-12 07:00:00+00:00,DSI,GLN,10
2016-02-12 07:00:00+00:00,DSI,GN,8
2016-02-12 07:00:00+00:00,DSI,GND,6
2016-02-12 07:00:00+00:00,DSI,GNN,10
2016-02-12 07:00:00+00:00,DSI,GO,7
2016-02-12 07:00:00+00:00,DSI,GP,8
2016-02-12 07:00:00+00:00,DSI,GR,5
2016-02-12 07:00:00+00:00,DSI,GS,8
2016-02-12 07:00:00+00:00,DSI,GV,7
2016-02-12 07:00:00+00:00,DSI,GVC,5
2016-02-12 07:00:00+00:00,DSI,GVM,10
2016-02-12 07:00:00+00:00,DSI,GVMW,8
2016-02-12 07:00:00+00:00,DSI,GW,5
2016-02-12 07:00:00+00:00,DSI,GZ,10
2016-02-12 07:00:00+00:00,DSI,HAD,5
2016-02-12 07:00:00+00:00,DSI,HB,9
2016-02-12 07:00:00+00:00,DSI,HBZM,8
2016-02-12 07:00:00+00:00,DSI,HD,6
2016-02-12 07:00:00+00:00,DSI,HDB,8
2016-02-12 07:00:00+00:00,DSI,HDE,5
2016-02-12 07:00:00+00:00,DSI,HDG,5
2016-02-12 07:00:00+00:00,DSI,HDR,9
2016-02-12 07:00:00+00:00,DSI,HDRZ,5
2016-02-12 07:00:00+00:00,DSI,HFD,5
2016-02-12 07:00:00+00:00,DSI,HGL,5
2016-02-12 07:00:00+00:00,DSI,HGLG,5
2016-02-12 07:00:00+00:00,DSI,HGLO,9
2016-02-12 07:00:00+00:00,DSI,HGV,9
2016-02-12 07:00:00+00:00,DSI,HGZ,9
2016-02-12 07:00:00+00:00,DSI,HIL,8
2016-02-12 07:00:00+00:00,DSI,HK,5
2016-02-12 07:00:00+00:00,DSI,HKS,9
2016-02-12 07:00:00+00:00,DSI,HLD,9
2016-02-12 07:00:00+00:00,DSI,HLDS,4
2016-02-12 07:00:00+00:00,DSI,HLG,5
2016-02-12 07:00:00+00:00,DSI,HLGH,4
2016-02-12 07:00:00+00:00,DSI,HLM,6
2016-02-12 07:00:00+00:00,DSI,HLMS,5
2016-02-12 07:00:00+00:00,DSI,HLO,8
2016-02-12 07:00:00+00:00,DSI,HM,6
2016-02-12 07:00:00+00:00,DSI,HMBH,5
2016-02-12 07:00:00+00:00,DSI,HMBV,10
2016-02-12 07:00:00+00:00,DSI,HMH,10
2016-02-12 07:00:00+00:00,DSI,HMN,4
2016-02-12 07:00:00+00:00,DSI,HN,5
2016-02-12 07:00:00+00:00,DSI,HNK,9
2016-02-12 07:00:00+00:00,DSI,HNO,11
2016-02-12 07:00:00+00:00,DSI,HNP,4
2016-02-12 07:00:00+00:00,DSI,HON,6
2016-02-12 07:00:00+00:00,DSI,HOR,9
2016-02-12 07:00:00+00:00,DSI,HR,10
2016-02-12 07:00:00+00:00,DSI,HRL,10
2016-02-12 07:00:00+00:00,DSI,HRLK,5
2016-02-12 07:00:00+00:00,DSI,HRLW,5
2016-02-12 07:00:00+00:00,DSI,HRN,9
2016-02-12 07:00:00+00:00,DSI,HRT,5
2016-02-12 07:00:00+00:00,DSI,HT,4
2016-02-12 07:00:00+00:00,DSI,HTN,7
2016-02-12 07:00:00+00:00,DSI,HTNC,9
2016-02-12 07:00:00+00:00,DSI,HTO,5
2016-02-12 07:00:00+00:00,DSI,HVL,10
2016-02-12 07:00:00+00:00,DSI,HVS,6
2016-02-12 07:00:00+00:00,DSI,HVSM,10
2016-02-12 07:00:00+00:00,DSI,HVSP,10
2016-02-12 07:00:00+00:00,DSI,HWD,9
2016-02-12 07:00:00+00:00,DSI,HWZB,9
2016-02-12 07:00:00+00:00,DSI,HZE,10
2016-02-12 07:00:00+00:00,DSI,IJT,5
2016-02-12 07:00:00+00:00,DSI,KBD,7
2016-02-12 07:00:00+00:00,DSI,KBK,9
2016-02-12 07:00:00+00:00,DSI,KBW,10
2016-02-12 07:00:00+00:00,DSI,KLP,7
2016-02-12 07:00:00+00:00,DSI,KMA,10
2016-02-12 07:00:00+00:00,DSI,KMR,10
2016-02-12 07:00:00+00:00,DSI,KMW,4
2016-02-12 07:00:00+00:00,DSI,KPN,8
2016-02-12 07:00:00+00:00,DSI,KPNZ,9
2016-02-12 07:00:00+00:00,DSI,KRD,4
2016-02-12 07:00:00+00:00,DSI,KRG,10
2016-02-12 07:00:00+00:00,DSI,KTR,9
2016-02-12 07:00:00+00:00,DSI,KW,5
2016-02-12 07:00:00+00:00,DSI,KZD,9
2016-02-12 07:00:00+00:00,DSI,LAA,10
2016-02-12 07:00:00+00:00,DSI,LC,5
2016-02-12 07:00:00+00:00,DSI,LDL,9
2016-02-12 07:00:00+00:00,DSI,LDM,8
2016-02-12 07:00:00+00:00,DSI,LEDN,9
2016-02-12 07:00:00+00:00,DSI,LG,5
2016-02-12 07:00:00+00:00,DSI,LLS,10
2016-02-12 07:00:00+00:00,DSI,LP,8
2016-02-12 07:00:00+00:00,DSI,LTN,10
2016-02-12 07:00:00+00:00,DSI,LTV,10
2016-02-12 07:00:00+00:00,DSI,LUT,6
2016-02-12 07:00:00+00:00,DSI,LW,9
2016-02-12 07:00:00+00:00,DSI,LWC,5
2016-02-12 07:00:00+00:00,DSI,MAS,6
2016-02-12 07:00:00+00:00,DSI,MDB,6
2016-02-12 07:00:00+00:00,DSI,MES,10
2016-02-12 07:00:00+00:00,DSI,MG,9
2016-02-12 07:00:00+00:00,DSI,MMLH,5
2016-02-12 07:00:00+00:00,DSI,MP,5
2016-02-12 07:00:00+00:00,DSI,MRB,8
2016-02-12 07:00:00+00:00,DSI,MRN,5
2016-02-12 07:00:00+00:00,DSI,MSS,6
2016-02-12 07:00:00+00:00,DSI,MSW,7
2016-02-12 07:00:00+00:00,DSI,MT,5
2016-02-12 07:00:00+00:00,DSI,MTH,5
2016-02-12 07:00:00+00:00,DSI,MTN,5
2016-02-12 07:00:00+00:00,DSI,MTR,8
2016-02-12 07:00:00+00:00,DSI,MZ,5
2016-02-12 07:00:00+00:00,DSI,NA,12
2016-02-12 07:00:00+00:00,DSI,NDB,10
2016-02-12 07:00:00+00:00,DSI,NH,6
2016-02-12 07:00:00+00:00,DSI,NKK,10
2016-02-12 07:00:00+00:00,DSI,NM,10
2016-02-12 07:00:00+00:00,DSI,NMD,5
2016-02-12 07:00:00+00:00,DSI,NMGO,9
2016-02-12 07:00:00+00:00,DSI,NMH,11
2016-02-12 07:00:00+00:00,DSI,NML,6
2016-02-12 07:00:00+00:00,DSI,NS,11
2016-02-12 07:00:00+00:00,DSI,NSCH,8
2016-02-12 07:00:00+00:00,DSI,NVD,5
2016-02-12 07:00:00+00:00,DSI,NVP,10
2016-02-12 07:00:00+00:00,DSI,NWK,6
2016-02-12 07:00:00+00:00,DSI,NWL,5
2016-02-12 07:00:00+00:00,DSI,O,9
2016-02-12 07:00:00+00:00,DSI,OBD,5
2016-02-12 07:00:00+00:00,DSI,ODB,6
2016-02-12 07:00:00+00:00,DSI,ODZ,8
2016-02-12 07:00:00+00:00,DSI,OMN,13
2016-02-12 07:00:00+00:00,DSI,OP,5
2016-02-12 07:00:00+00:00,DSI,OST,7
2016-02-12 07:00:00+00:00,DSI,OT,5
2016-02-12 07:00:00+00:00,DSI,OTB,5
2016-02-12 07:00:00+00:00,DSI,OVN,5
2016-02-12 07:00:00+00:00,DSI,OW,4
2016-02-12 07:00:00+00:00,DSI,PMO,9
2016-02-12 07:00:00+00:00,DSI,PMR,5
2016-02-12 07:00:00+00:00,DSI,PMW,5
2016-02-12 07:00:00+00:00,DSI,PT,6
2016-02-12 07:00:00+00:00,DSI,RAI,7
2016-02-12 07:00:00+00:00,DSI,RAT,8
2016-02-12 07:00:00+00:00,DSI,RB,9
2016-02-12 07:00:00+00:00,DSI,RD,8
2016-02-12 07:00:00+00:00,DSI,RH,9
2016-02-12 07:00:00+00:00,DSI,RHN,9
2016-02-12 07:00:00+00:00,DSI,RL,5
2016-02-12 07:00:00+00:00,DSI,RLB,10
2016-02-12 07:00:00+00:00,DSI,RM,10
2016-02-12 07:00:00+00:00,DSI,RS,9
2016-02-12 07:00:00+00:00,DSI,RSD,8
2016-02-12 07:00:00+00:00,DSI,RSN,11
2016-02-12 07:00:00+00:00,DSI,RSW,10
2016-02-12 07:00:00+00:00,DSI,RTA,9
2016-02-12 07:00:00+00:00,DSI,RTB,10
2016-02-12 07:00:00+00:00,DSI,RTD,8
2016-02-12 07:00:00+00:00,DSI,RTN,9
2016-02-12 07:00:00+00:00,DSI,RTZ,7
2016-02-12 07:00:00+00:00,DSI,RV,9
2016-02-12 07:00:00+00:00,DSI,RVS,9
2016-02-12 07:00:00+00:00,DSI,SBK,10
2016-02-12 07:00:00+00:00,DSI,SD,10
2016-02-12 07:00:00+00:00,DSI,SDA,5
2016-02-12 07:00:00+00:00,DSI,SDM,6
2016-02-12 07:00:00+00:00,DSI,SDT,5
2016-02-12 07:00:00+00:00,DSI,SDTB,6
2016-02-12 07:00:00+00:00,DSI,SGL,9
2016-02-12 07:00:00+00:00,DSI,SGN,10
2016-02-12 07:00:00+00:00,DSI,SHL,11
2016-02-12 07:00:00+00:00,DSI,SK,7
2016-02-12 07:00:00+00:00,DSI,SKND,5
2016-02-12 07:00:00+00:00,DSI,SM,5
2016-02-12 07:00:00+00:00,DSI,SN,5
2016-02-12 07:00:00+00:00,DSI,SOG,10
2016-02-12 07:00:00+00:00,DSI,SPM,8
