2016-02-09 08:00:00+00:00,DSI,HGLG,6
2016-02-09 08:00:00+00:00,DSI,HGLO,9
2016-02-09 08:00:00+00:00,DSI,HGV,5
2016-02-09 08:00:00+00:00,DSI,HGZ,4
2016-02-09 08:00:00+00:00,DSI,HIL,12
2016-02-09 08:00:00+00:00,DSI,HK,11
2016-02-09 08:00:00+00:00,DSI,HKS,8
2016-02-09 08:00:00+00:00,DSI,HLD,9
2016-02-09 08:00:00+00:00,DSI,HLDS,4
2016-02-09 08:00:00+00:00,DSI,HLG,4
2016-02-09 08:00:00+00:00,DSI,HLGH,4
2016-02-09 08:00:00+00:00,DSI,HLM,8
2016-02-09 08:00:00+00:00,DSI,HLMS,4
2016-02-09 08:00:00+00:00,DSI,HLO,5
2016-02-09 08:00:00+00:00,DSI,HM,11
2016-02-09 08:00:00+00:00,DSI,HMBH,10
2016-02-09 08:00:00+00:00,DSI,HMBV,10
2016-02-09 08:00:00+00:00,DSI,HMH,5
2016-02-09 08:00:00+00:00,DSI,HMN,4
2016-02-09 08:00:00+00:00,DSI,HN,6
2016-02-09 08:00:00+00:00,DSI,HNK,7
2016-02-09 08:00:00+00:00,DSI,HNO,6
2016-02-09 08:00:00+00:00,DSI,HNP,4
2016-02-09 08:00:00+00:00,DSI,HON,10
2016-02-09 08:00:00+00:00,DSI,HOR,5
2016-02-09 08:00:00+00:00,DSI,HR,6
2016-02-09 08:00:00+00:00,DSI,HRL,5
2016-02-09 08:00:00+00:00,DSI,HRLK,10
2016-02-09 08:00:00+00:00,DSI,HRLW,6
2016-02-09 08:00:00+00:00,DSI,HRN,4
2016-02-09 08:00:00+00:00,DSI,HRT,11
2016-02-09 08:00:00+00:00,DSI,HT,10
2016-02-09 08:00:00+00:00,DSI,HTN,6
2016-02-09 08:00:00+00:00,DSI,HTNC,9
2016-02-09 08:00:00+00:00,DSI,HTO,11
2016-02-09 08:00:00+00:00,DSI,HVL,4
2016-02-09 08:00:00+00:00,DSI,HVS,6
2016-02-09 08:00:00+00:00,DSI,HVSM,5
2016-02-09 08:00:00+00:00,DSI,HVSP,10
2016-02-09 08:00:00+00:00,DSI,HWD,10
2016-02-09 08:00:00+00:00,DSI,HWZB,10
2016-02-09 08:00:00+00:00,DSI,HZE,5
2016-02-09 08:00:00+00:00,DSI,IJT,4
2016-02-09 08:00:00+00:00,DSI,KBD,5
2016-02-09 08:00:00+00:00,DSI,KBK,10
2016-02-09 08:00:00+00:00,DSI,KBW,6
2016-02-09 08:00:00+00:00,DSI,KLP,12
2016-02-09 08:00:00+00:00,DSI,KMA,6
2016-02-09 08:00:00+00:00,DSI,KMR,9
2016-02-09 08:00:00+00:00,DSI,KMW,5
2016-02-09 08:00:00+00:00,DSI,KPN,5
2016-02-09 08:00:00+00:00,DSI,KPNZ,6
2016-02-09 08:00:00+00:00,DSI,KRD,4
2016-02-09 08:00:00+00:00,DSI,KRG,5
2016-02-09 08:00:00+00:00,DSI,KTR,4
2016-02-09 08:00:00+00:00,DSI,KW,9
2016-02-09 08:00:00+00:00,DSI,KZD,5
2016-02-09 08:00:00+00:00,DSI,LAA,5
2016-02-09 08:00:00+00:00,DSI,LC,11
2016-02-09 08:00:00+00:00,DSI,LDL,6
2016-02-09 08:00:00+00:00,DSI,LDM,12
2016-02-09 08:00:00+00:00,DSI,LEDN,7
2016-02-09 08:00:00+00:00,DSI,LG,5
2016-02-09 08:00:00+00:00,DSI,LLS,10
2016-02-09 08:00:00+00:00,DSI,LP,5
2016-02-09 08:00:00+00:00,DSI,LTN,5
2016-02-09 08:00:00+00:00,DSI,LTV,9
2016-02-09 08:00:00+00:00,DSI,LUT,5
2016-02-09 08:00:00+00:00,DSI,LW,4
2016-02-09 08:00:00+00:00,DSI,LWC,5
2016-02-09 08:00:00+00:00,DSI,MAS,5
2016-02-09 08:00:00+00:00,DSI,MDB,5
2016-02-09 08:00:00+00:00,DSI,MES,9
2016-02-09 08:00:00+00:00,DSI,MG,5
2016-02-09 08:00:00+00:00,DSI,MMLH,5
2016-02-09 08:00:00+00:00,DSI,MP,11
2016-02-09 08:00:00+00:00,DSI,MRB,8
2016-02-09 08:00:00+00:00,DSI,MRN,6
2016-02-09 08:00:00+00:00,DSI,MSS,6
2016-02-09 08:00:00+00:00,DSI,MSW,5
2016-02-09 08:00:00+00:00,DSI,MT,10
2016-02-09 08:00:00+00:00,DSI,MTH,10
2016-02-09 08:00:00+00:00,DSI,MTN,5
2016-02-09 08:00:00+00:00,DSI,MTR,9
2016-02-09 08:00:00+00:00,DSI,MZ,4
2016-02-09 08:00:00+00:00,DSI,NA,6
2016-02-09 08:00:00+00:00,DSI,NDB,6
2016-02-09 08:00:00+00:00,DSI,NH,5
2016-02-09 08:00:00+00:00,DSI,NKK,5
2016-02-09 08:00:00+00:00,DSI,NM,5
2016-02-09 08:00:00+00:00,DSI,NMD,5
2016-02-09 08:00:00+00:00,DSI,NMGO,7
2016-02-09 08:00:00+00:00,DSI,NMH,5
2016-02-09 08:00:00+00:00,DSI,NML,4
2016-02-09 08:00:00+00:00,DSI,NS,10
2016-02-09 08:00:00+00:00,DSI,NSCH,9
2016-02-09 08:00:00+00:00,DSI,NVD,6
2016-02-09 08:00:00+00:00,DSI,NVP,6
2016-02-09 08:00:00+00:00,DSI,NWK,5
2016-02-09 08:00:00+00:00,DSI,NWL,10
2016-02-09 08:00:00+00:00,DSI,O,10
2016-02-09 08:00:00+00:00,DSI,OBD,9
2016-02-09 08:00:00+00:00,DSI,ODB,5
2016-02-09 08:00:00+00:00,DSI,ODZ,4
2016-02-09 08:00:00+00:00,DSI,OMN,9
2016-02-09 08:00:00+00:00,DSI,OP,8
2016-02-09 08:00:00+00:00,DSI,OST,5
2016-02-09 08:00:00+00:00,DSI,OT,11
2016-02-09 08:00:00+00:00,DSI,OTB,5
2016-02-09 08:00:00+00:00,DSI,OVN,5
2016-02-09 08:00:00+00:00,DSI,OW,8
2016-02-09 08:00:00+00:00,DSI,PMO,9
2016-02-09 08:00:00+00:00,DSI,PMR,8
2016-02-09 08:00:00+00:00,DSI,PMW,14
2016-02-09 08:00:00+00:00,DSI,PT,4
2016-02-09 08:00:00+00:00,DSI,RAI,8
2016-02-09 08:00:00+00:00,DSI,RAT,8
2016-02-09 08:00:00+00:00,DSI,RB,10
2016-02-09 08:00:00+00:00,DSI,RD,4
2016-02-09 08:00:00+00:00,DSI,RH,4
2016-02-09 08:00:00+00:00,DSI,RHN,10
2016-02-09 08:00:00+00:00,DSI,RL,7
2016-02-09 08:00:00+00:00,DSI,RLB,6
2016-02-09 08:00:00+00:00,DSI,RM,9
2016-02-09 08:00:00+00:00,DSI,RS,11
2016-02-09 08:00:00+00:00,DSI,RSD,5
2016-02-09 08:00:00+00:00,DSI,RSN,5
2016-02-09 08:00:00+00:00,DSI,RSW,9
2016-02-09 08:00:00+00:00,DSI,RTA,6
2016-02-09 08:00:00+00:00,DSI,RTB,5
2016-02-09 08:00:00+00:00,DSI,RTD,8
2016-02-09 08:00:00+00:00,DSI,RTN,6
2016-02-09 08:00:00+00:00,DSI,RTZ,10
2016-02-09 08:00:00+00:00,DSI,RV,10
2016-02-09 08:00:00+00:00,DSI,RVS,10
2016-02-09 08:00:00+00:00,DSI,SBK,4
2016-02-09 08:00:00+00:00,DSI,SD,6
2016-02-09 08:00:00+00:00,DSI,SDA,9
2016-02-09 08:00:00+00:00,DSI,SDM,11
2016-02-09 08:00:00+00:00,DSI,SDT,12
2016-02-09 08:00:00+00:00,DSI,SDTB,8
2016-02-09 08:00:00+00:00,DSI,SGL,4
2016-02-09 08:00:00+00:00,DSI,SGN,11
2016-02-09 08:00:00+00:00,DSI,SHL,23
2016-02-09 08:00:00+00:00,DSI,SK,5
2016-02-09 08:00:00+00:00,DSI,SKND,10
2016-02-09 08:00:00+00:00,DSI,SM,4
2016-02-09 08:00:00+00:00,DSI,SN,10
2016-02-09 08:00:00+00:00,DSI,SOG,5
2016-02-09 08:00:00+00:00,DSI,SPM,10
2016-02-09 08:00:00+00:00,DSI,SPTN,4
2016-02-09 08:00:00+00:00,DSI,SPTZ,5
2016-02-09 08:00:00+00:00,DSI,SRN,4
2016-02-09 08:00:00+00:00,DSI,SSH,8
2016-02-09 08:00:00+00:00,DSI,ST,10
2016-02-09 08:00:00+00:00,DSI,STD,9
2016-02-09 08:00:00+00:00,DSI,STM,6
2016-02-09 08:00:00+00:00,DSI,STV,5
2016-02-09 08:00:00+00:00,DSI,STZ,5
2016-02-09 08:00:00+00:00,DSI,SWD,9
2016-02-09 08:00:00+00:00,DSI,SWK,5
2016-02-09 08:00:00+00:00,DSI,TB,7
2016-02-09 08:00:00+00:00,DSI,TBG,8
2016-02-09 08:00:00+00:00,DSI,TBR,5
2016-02-09 08:00:00+00:00,DSI,TBU,6
2016-02-09 08:00:00+00:00,DSI,TG,9
2016-02-09 08:00:00+00:00,DSI,TL,7
2016-02-09 08:00:00+00:00,DSI,TPSW,8
2016-02-09 08:00:00+00:00,DSI,TWL,5
2016-02-09 08:00:00+00:00,DSI,UHM,10
2016-02-09 08:00:00+00:00,DSI,UHZ,4
2016-02-09 08:00:00+00:00,DSI,UST,8
2016-02-09 08:00:00+00:00,DSI,UT,13
2016-02-09 08:00:00+00:00,DSI,UTG,9
2016-02-09 08:00:00+00:00,DSI,UTL,9
2016-02-09 08:00:00+00:00,DSI,UTLR,8
2016-02-09 08:00:00+00:00,DSI,UTM,4
2016-02-09 08:00:00+00:00,DSI,UTO,9
2016-02-09 08:00:00+00:00,DSI,UTT,4
2016-02-09 08:00:00+00:00,DSI,UTZL,5
2016-02-09 08:00:00+00:00,DSI,VB,5
2016-02-09 08:00:00+00:00,DSI,VD,9
2016-02-09 08:00:00+00:00,DSI,VDG,9
2016-02-09 08:00:00+00:00,DSI,VDL,10
2016-02-09 08:00:00+00:00,DSI,VDM,8
2016-02-09 08:00:00+00:00,DSI,VDO,5
2016-02-09 08:00:00+00:00,DSI,VDW,5
2016-02-09 08:00:00+00:00,DSI,VEM,4
2016-02-09 08:00:00+00:00,DSI,VG,9
2016-02-09 08:00:00+00:00,DSI,VH,5
2016-02-09 08:00:00+00:00,DSI,VHP,4
2016-02-09 08:00:00+00:00,DSI,VK,9
2016-02-09 08:00:00+00:00,DSI,VL,10
2016-02-09 08:00:00+00:00,DSI,VLB,11
2016-02-09 08:00:00+00:00,DSI,VNDC,10
2016-02-09 08:00:00+00:00,DSI,VNDW,5
2016-02-09 08:00:00+00:00,DSI,VP,9
2016-02-09 08:00:00+00:00,DSI,VRY,7
2016-02-09 08:00:00+00:00,DSI,VS,6
2016-02-09 08:00:00+00:00,DSI,VSS,9
2016-02-09 08:00:00+00:00,DSI,VST,10
2016-02-09 08:00:00+00:00,DSI,VSV,4
2016-02-09 08:00:00+00:00,DSI,VTN,4
2016-02-09 08:00:00+00:00,DSI,VZ,5
2016-02-09 08:00:00+00:00,DSI,WAD,4
2016-02-09 08:00:00+00:00,DSI,WADN,6
2016-02-09 08:00:00+00:00,DSI,WC,5
2016-02-09 08:00:00+00:00,DSI,WD,10
2016-02-09 08:00:00+00:00,DSI,WDN,6
2016-02-09 08:00:00+00:00,DSI,WF,5
2016-02-09 08:00:00+00:00,DSI,WFM,7
2016-02-09 08:00:00+00:00,DSI,WH,7
2016-02-09 08:00:00+00:00,DSI,WK,9
2016-02-09 08:00:00+00:00,DSI,WL,5
2016-02-09 08:00:00+00:00,DSI,WM,8
2016-02-09 08:00:00+00:00,DSI,WP,10
2016-02-09 08:00:00+00:00,DSI,WS,9
2016-02-09 08:00:00+00:00,DSI,WSM,5
2016-02-09 08:00:00+00:00,DSI,WT,10
2016-02-09 08:00:00+00:00,DSI,WTV,7
2016-02-09 08:00:00+00:00,DSI,WV,6
2016-02-09 08:00:00+00:00,DSI,WW,7
2016-02-09 08:00:00+00:00,DSI,WWW,5
2016-02-09 08:00:00+00:00,DSI,WZ,4
2016-02-09 08:00:00+00:00,DSI,YPB,5
2016-02-09 08:00:00+00:00,DSI,ZA,4
2016-02-09 08:00:00+00:00,DSI,ZB,9
2016-02-09 08:00:00+00:00,DSI,ZBM,8
2016-02-09 08:00:00+00:00,DSI,ZD,12
2016-02-09 08:00:00+00:00,DSI,ZDK,9
2016-02-09 08:00:00+00:00,DSI,ZH,5
2016-02-09 08:00:00+00:00,DSI,ZL,8
2016-02-09 08:00:00+00:00,DSI,ZLW,5
2016-02-09 08:00:00+00:00,DSI,ZP,10
2016-02-09 08:00:00+00:00,DSI,ZTM,7
2016-02-09 08:00:00+00:00,DSI,ZTMO,10
2016-02-09 08:00:00+00:00,DSI,ZV,9
2016-02-09 08:00:00+00:00,DSI,ZVB,5
2016-02-09 08:00:00+00:00,DSI,ZVT,9
2016-02-09 08:00:00+00:00,DSI,ZWD,6
2016-02-09 09:00:00+00:00,DSI,AC,11
2016-02-09 09:00:00+00:00,DSI,AH,8
2016-02-09 09:00:00+00:00,DSI,AHP,10
2016-02-09 09:00:00+00:00,DSI,AHPR,9
2016-02-09 09:00:00+00:00,DSI,AHZ,10
2016-02-09 09:00:00+00:00,DSI,AKL,8
2016-02-09 09:00:00+00:00,DSI,AKM,5
2016-02-09 09:00:00+00:00,DSI,ALM,6
2016-02-09 09:00:00+00:00,DSI,ALMB,10
2016-02-09 09:00:00+00:00,DSI,ALMM,5
2016-02-09 09:00:00+00:00,DSI,ALMO,9
2016-02-09 09:00:00+00:00,DSI,ALMP,5
2016-02-09 09:00:00+00:00,DSI,AMF,10
2016-02-09 09:00:00+00:00,DSI,AMFS,8
2016-02-09 09:00:00+00:00,DSI,AML,11
2016-02-09 09:00:00+00:00,DSI,AMPO,8
2016-02-09 09:00:00+00:00,DSI,AMR,10
2016-02-09 09:00:00+00:00,DSI,AMRI,5
2016-02-09 09:00:00+00:00,DSI,AMRN,6
2016-02-09 09:00:00+00:00,DSI,ANA,9
2016-02-09 09:00:00+00:00,DSI,APD,11
2016-02-09 09:00:00+00:00,DSI,APDM,4
2016-02-09 09:00:00+00:00,DSI,APDO,5
2016-02-09 09:00:00+00:00,DSI,APG,10
2016-02-09 09:00:00+00:00,DSI,APN,11
2016-02-09 09:00:00+00:00,DSI,ARN,10
2016-02-09 09:00:00+00:00,DSI,ASA,6
2016-02-09 09:00:00+00:00,DSI,ASB,6
2016-02-09 09:00:00+00:00,DSI,ASD,12
2016-02-09 09:00:00+00:00,DSI,ASDL,10
2016-02-09 09:00:00+00:00,DSI,ASDM,5
2016-02-09 09:00:00+00:00,DSI,ASDZ,7
2016-02-09 09:00:00+00:00,DSI,ASHD,11
2016-02-09 09:00:00+00:00,DSI,ASN,11
2016-02-09 09:00:00+00:00,DSI,ASS,14
2016-02-09 09:00:00+00:00,DSI,ASSP,5
2016-02-09 09:00:00+00:00,DSI,ATN,9
2016-02-09 09:00:00+00:00,DSI,AVAT,6
2016-02-09 09:00:00+00:00,DSI,BD,8
2016-02-09 09:00:00+00:00,DSI,BDE,5
2016-02-09 09:00:00+00:00,DSI,BDG,6
2016-02-09 09:00:00+00:00,DSI,BDM,10
2016-02-09 09:00:00+00:00,DSI,BDPB,8
2016-02-09 09:00:00+00:00,DSI,BET,5
2016-02-09 09:00:00+00:00,DSI,BF,9
2016-02-09 09:00:00+00:00,DSI,BGN,6
2016-02-09 09:00:00+00:00,DSI,BHDV,13
2016-02-09 09:00:00+00:00,DSI,BHV,7
2016-02-09 09:00:00+00:00,DSI,BK,5
2016-02-09 09:00:00+00:00,DSI,BKF,5
2016-02-09 09:00:00+00:00,DSI,BKG,5
2016-02-09 09:00:00+00:00,DSI,BKL,6
2016-02-09 09:00:00+00:00,DSI,BL,6
2016-02-09 09:00:00+00:00,DSI,BLL,9
2016-02-09 09:00:00+00:00,DSI,BMN,10
2016-02-09 09:00:00+00:00,DSI,BMR,9
2016-02-09 09:00:00+00:00,DSI,BN,11
2016-02-09 09:00:00+00:00,DSI,BNC,9
2016-02-09 09:00:00+00:00,DSI,BNK,4
2016-02-09 09:00:00+00:00,DSI,BNN,9
2016-02-09 09:00:00+00:00,DSI,BNZ,5
2016-02-09 09:00:00+00:00,DSI,BP,5
2016-02-09 09:00:00+00:00,DSI,BR,6
2016-02-09 09:00:00+00:00,DSI,BRD,6
2016-02-09 09:00:00+00:00,DSI,BRN,7
2016-02-09 09:00:00+00:00,DSI,BSD,6
2016-02-09 09:00:00+00:00,DSI,BSK,5
2016-02-09 09:00:00+00:00,DSI,BSMZ,7
2016-02-09 09:00:00+00:00,DSI,BTL,6
2016-02-09 09:00:00+00:00,DSI,BV,10
2016-02-09 09:00:00+00:00,DSI,BZL,5
2016-02-09 09:00:00+00:00,DSI,CAS,8
2016-02-09 09:00:00+00:00,DSI,CK,5
2016-02-09 09:00:00+00:00,DSI,CL,7
2016-02-09 09:00:00+00:00,DSI,CO,5
2016-02-09 09:00:00+00:00,DSI,CPS,5
2016-02-09 09:00:00+00:00,DSI,CVM,5
2016-02-09 09:00:00+00:00,DSI,DA,5
2016-02-09 09:00:00+00:00,DSI,DB,10
2016-02-09 09:00:00+00:00,DSI,DDN,6
2016-02-09 09:00:00+00:00,DSI,DDR,5
2016-02-09 09:00:00+00:00,DSI,DDRS,12
2016-02-09 09:00:00+00:00,DSI,DDZD,5
2016-02-09 09:00:00+00:00,DSI,DEI,5
2016-02-09 09:00:00+00:00,DSI,DID,9
2016-02-09 09:00:00+00:00,DSI,DL,5
2016-02-09 09:00:00+00:00,DSI,DLD,9
2016-02-09 09:00:00+00:00,DSI,DLN,9
2016-02-09 09:00:00+00:00,DSI,DMN,6
2016-02-09 09:00:00+00:00,DSI,DMNZ,7
2016-02-09 09:00:00+00:00,DSI,DN,6
2016-02-09 09:00:00+00:00,DSI,DR,5
2016-02-09 09:00:00+00:00,DSI,DRH,5
2016-02-09 09:00:00+00:00,DSI,DRON,6
2016-02-09 09:00:00+00:00,DSI,DRP,7
2016-02-09 09:00:00+00:00,DSI,DT,9
2016-02-09 09:00:00+00:00,DSI,DTC,5
2016-02-09 09:00:00+00:00,DSI,DTCH,5
2016-02-09 09:00:00+00:00,DSI,DTZ,10
2016-02-09 09:00:00+00:00,DSI,DV,7
2016-02-09 09:00:00+00:00,DSI,DVC,6
2016-02-09 09:00:00+00:00,DSI,DVD,10
2016-02-09 09:00:00+00:00,DSI,DVN,10
2016-02-09 09:00:00+00:00,DSI,DVNK,5
2016-02-09 09:00:00+00:00,DSI,DWE,10
2016-02-09 09:00:00+00:00,DSI,DZ,4
2016-02-09 09:00:00+00:00,DSI,DZW,6
2016-02-09 09:00:00+00:00,DSI,EC,9
2016-02-09 09:00:00+00:00,DSI,ED,7
2016-02-09 09:00:00+00:00,DSI,EDC,7
2016-02-09 09:00:00+00:00,DSI,EDN,9
2016-02-09 09:00:00+00:00,DSI,EGH,10
2016-02-09 09:00:00+00:00,DSI,EGHM,9
2016-02-09 09:00:00+00:00,DSI,EHS,10
2016-02-09 09:00:00+00:00,DSI,EHV,6
2016-02-09 09:00:00+00:00,DSI,EKZ,9
2016-02-09 09:00:00+00:00,DSI,EML,10
2016-02-09 09:00:00+00:00,DSI,EMN,4
2016-02-09 09:00:00+00:00,DSI,EMNZ,4
2016-02-09 09:00:00+00:00,DSI,ES,5
2016-02-09 09:00:00+00:00,DSI,ESE,5
2016-02-09 09:00:00+00:00,DSI,ESK,6
2016-02-09 09:00:00+00:00,DSI,EST,6
2016-02-09 09:00:00+00:00,DSI,ETN,10
2016-02-09 09:00:00+00:00,DSI,FN,4
2016-02-09 09:00:00+00:00,DSI,FWD,9
2016-02-09 09:00:00+00:00,DSI,GBG,4
2016-02-09 09:00:00+00:00,DSI,GBR,10
2016-02-09 09:00:00+00:00,DSI,GD,11
2016-02-09 09:00:00+00:00,DSI,GDG,5
2016-02-09 09:00:00+00:00,DSI,GDK,6
2016-02-09 09:00:00+00:00,DSI,GDM,5
2016-02-09 09:00:00+00:00,DSI,GDR,10
2016-02-09 09:00:00+00:00,DSI,GERP,9
2016-02-09 09:00:00+00:00,DSI,GK,5
2016-02-09 09:00:00+00:00,DSI,GLN,5
2016-02-09 09:00:00+00:00,DSI,GN,10
2016-02-09 09:00:00+00:00,DSI,GND,13
2016-02-09 09:00:00+00:00,DSI,GNN,5
2016-02-09 09:00:00+00:00,DSI,GO,10
2016-02-09 09:00:00+00:00,DSI,GP,5
2016-02-09 09:00:00+00:00,DSI,GR,11
2016-02-09 09:00:00+00:00,DSI,GS,7
2016-02-09 09:00:00+00:00,DSI,GV,5
2016-02-09 09:00:00+00:00,DSI,GVC,9
2016-02-09 09:00:00+00:00,DSI,GVM,6
2016-02-09 09:00:00+00:00,DSI,GVMW,5
2016-02-09 09:00:00+00:00,DSI,GW,7
2016-02-09 09:00:00+00:00,DSI,GZ,7
2016-02-09 09:00:00+00:00,DSI,HAD,6
2016-02-09 09:00:00+00:00,DSI,HB,5
2016-02-09 09:00:00+00:00,DSI,HBZM,7
2016-02-09 09:00:00+00:00,DSI,HD,4
2016-02-09 09:00:00+00:00,DSI,HDB,4
2016-02-09 09:00:00+00:00,DSI,HDE,6
2016-02-09 09:00:00+00:00,DSI,HDG,8
2016-02-09 09:00:00+00:00,DSI,HDR,4
2016-02-09 09:00:00+00:00,DSI,HDRZ,6
2016-02-09 09:00:00+00:00,DSI,HFD,6
2016-02-09 09:00:00+00:00,DSI,HGL,10
2016-02-09 09:00:00+00:00,DSI,HGLG,5
2016-02-09 09:00:00+00:00,DSI,HGLO,9
2016-02-09 09:00:00+00:00,DSI,HGV,5
2016-02-09 09:00:00+00:00,DSI,HGZ,5
2016-02-09 09:00:00+00:00,DSI,HIL,10
2016-02-09 09:00:00+00:00,DSI,HK,4
2016-02-09 09:00:00+00:00,DSI,HKS,10
2016-02-09 09:00:00+00:00,DSI,HLD,9
2016-02-09 09:00:00+00:00,DSI,HLDS,4
2016-02-09 09:00:00+00:00,DSI,HLG,5
2016-02-09 09:00:00+00:00,DSI,HLGH,5
2016-02-09 09:00:00+00:00,DSI,HLM,8
2016-02-09 09:00:00+00:00,DSI,HLMS,5
2016-02-09 09:00:00+00:00,DSI,HLO,5
2016-02-09 09:00:00+00:00,DSI,HM,9
2016-02-09 09:00:00+00:00,DSI,HMBH,10
2016-02-09 09:00:00+00:00,DSI,HMBV,7
2016-02-09 09:00:00+00:00,DSI,HMH,5
2016-02-09 09:00:00+00:00,DSI,HMN,5
2016-02-09 09:00:00+00:00,DSI,HN,7
2016-02-09 09:00:00+00:00,DSI,HNK,4
2016-02-09 09:00:00+00:00,DSI,HNO,5
2016-02-09 09:00:00+00:00,DSI,HNP,5
2016-02-09 09:00:00+00:00,DSI,HON,10
2016-02-09 09:00:00+00:00,DSI,HOR,5
2016-02-09 09:00:00+00:00,DSI,HR,4
2016-02-09 09:00:00+00:00,DSI,HRL,5
2016-02-09 09:00:00+00:00,DSI,HRLK,11
2016-02-09 09:00:00+00:00,DSI,HRLW,9
2016-02-09 09:00:00+00:00,DSI,HRN,5
2016-02-09 09:00:00+00:00,DSI,HRT,6
2016-02-09 09:00:00+00:00,DSI,HT,12
2016-02-09 09:00:00+00:00,DSI,HTN,5
2016-02-09 09:00:00+00:00,DSI,HTNC,10
2016-02-09 09:00:00+00:00,DSI,HTO,11
2016-02-09 09:00:00+00:00,DSI,HVL,5
2016-02-09 09:00:00+00:00,DSI,HVS,5
2016-02-09 09:00:00+00:00,DSI,HVSM,6
2016-02-09 09:00:00+00:00,DSI,HVSP,10
2016-02-09 09:00:00+00:00,DSI,HWD,10
2016-02-09 09:00:00+00:00,DSI,HWZB,4
2016-02-09 09:00:00+00:00,DSI,HZE,6
2016-02-09 09:00:00+00:00,DSI,IJT,4
2016-02-09 09:00:00+00:00,DSI,KBD,8
2016-02-09 09:00:00+00:00,DSI,KBK,9
2016-02-09 09:00:00+00:00,DSI,KBW,7
2016-02-09 09:00:00+00:00,DSI,KLP,11
2016-02-09 09:00:00+00:00,DSI,KMA,5
2016-02-09 09:00:00+00:00,DSI,KMR,10
2016-02-09 09:00:00+00:00,DSI,KMW,4
2016-02-09 09:00:00+00:00,DSI,KPN,4
2016-02-09 09:00:00+00:00,DSI,KPNZ,10
2016-02-09 09:00:00+00:00,DSI,KRD,5
2016-02-09 09:00:00+00:00,DSI,KRG,5
2016-02-09 09:00:00+00:00,DSI,KTR,4
2016-02-09 09:00:00+00:00,DSI,KW,10
2016-02-09 09:00:00+00:00,DSI,KZD,5
2016-02-09 09:00:00+00:00,DSI,LAA,7
2016-02-09 09:00:00+00:00,DSI,LC,10
2016-02-09 09:00:00+00:00,DSI,LDL,7
2016-02-09 09:00:00+00:00,DSI,LDM,7
2016-02-09 09:00:00+00:00,DSI,LEDN,5
2016-02-09 09:00:00+00:00,DSI,LG,6
2016-02-09 09:00:00+00:00,DSI,LLS,9
2016-02-09 09:00:00+00:00,DSI,LP,5
2016-02-09 09:00:00+00:00,DSI,LTN,4
2016-02-09 09:00:00+00:00,DSI,LTV,9
2016-02-09 09:00:00+00:00,DSI,LUT,4
2016-02-09 09:00:00+00:00,DSI,LW,6
2016-02-09 09:00:00+00:00,DSI,LWC,5
2016-02-09 09:00:00+00:00,DSI,MAS,6
2016-02-09 09:00:00+00:00,DSI,MDB,5
2016-02-09 09:00:00+00:00,DSI,MES,10
2016-02-09 09:00:00+00:00,DSI,MG,4
2016-02-09 09:00:00+00:00,DSI,MMLH,5
2016-02-09 09:00:00+00:00,DSI,MP,9
2016-02-09 09:00:00+00:00,DSI,MRB,9
2016-02-09 09:00:00+00:00,DSI,MRN,4
2016-02-09 09:00:00+00:00,DSI,MSS,7
2016-02-09 09:00:00+00:00,DSI,MSW,6
2016-02-09 09:00:00+00:00,DSI,MT,10
2016-02-09 09:00:00+00:00,DSI,MTH,9
2016-02-09 09:00:00+00:00,DSI,MTN,5
2016-02-09 09:00:00+00:00,DSI,MTR,8
2016-02-09 09:00:00+00:00,DSI,MZ,6
2016-02-09 09:00:00+00:00,DSI,NA,7
2016-02-09 09:00:00+00:00,DSI,NDB,6
2016-02-09 09:00:00+00:00,DSI,NH,7
2016-02-09 09:00:00+00:00,DSI,NKK,9
2016-02-09 09:00:00+00:00,DSI,NM,5
2016-02-09 09:00:00+00:00,DSI,NMD,5
2016-02-09 09:00:00+00:00,DSI,NMGO,7
2016-02-09 09:00:00+00:00,DSI,NMH,6
2016-02-09 09:00:00+00:00,DSI,NML,5
2016-02-09 09:00:00+00:00,DSI,NS,9
2016-02-09 09:00:00+00:00,DSI,NSCH,9
2016-02-09 09:00:00+00:00,DSI,NVD,6
2016-02-09 09:00:00+00:00,DSI,NVP,4
2016-02-09 09:00:00+00:00,DSI,NWK,5
2016-02-09 09:00:00+00:00,DSI,NWL,9
2016-02-09 09:00:00+00:00,DSI,O,11
2016-02-09 09:00:00+00:00,DSI,OBD,10
2016-02-09 09:00:00+00:00,DSI,ODB,6
2016-02-09 09:00:00+00:00,DSI,ODZ,4
2016-02-09 09:00:00+00:00,DSI,OMN,8
2016-02-09 09:00:00+00:00,DSI,OP,9
2016-02-09 09:00:00+00:00,DSI,OST,6
2016-02-09 09:00:00+00:00,DSI,OT,10
2016-02-09 09:00:00+00:00,DSI,OTB,5
2016-02-09 09:00:00+00:00,DSI,OVN,5
2016-02-09 09:00:00+00:00,DSI,OW,6
2016-02-09 09:00:00+00:00,DSI,PMO,6
2016-02-09 09:00:00+00:00,DSI,PMR,5
2016-02-09 09:00:00+00:00,DSI,PMW,5
2016-02-09 09:00:00+00:00,DSI,PT,6
2016-02-09 09:00:00+00:00,DSI,RAI,7
2016-02-09 09:00:00+00:00,DSI,RAT,5
2016-02-09 09:00:00+00:00,DSI,RB,6
2016-02-09 09:00:00+00:00,DSI,RD,4
2016-02-09 09:00:00+00:00,DSI,RH,5
