2016-02-05 06:00:00+00:00,DSI,GVM,7
2016-02-05 06:00:00+00:00,DSI,GVMW,6
2016-02-05 06:00:00+00:00,DSI,GW,6
2016-02-05 06:00:00+00:00,DSI,GZ,5
2016-02-05 06:00:00+00:00,DSI,HAD,10
2016-02-05 06:00:00+00:00,DSI,HB,5
2016-02-05 06:00:00+00:00,DSI,HBZM,6
2016-02-05 06:00:00+00:00,DSI,HD,8
2016-02-05 06:00:00+00:00,DSI,HDB,5
2016-02-05 06:00:00+00:00,DSI,HDE,4
2016-02-05 06:00:00+00:00,DSI,HDG,4
2016-02-05 06:00:00+00:00,DSI,HDR,4
2016-02-05 06:00:00+00:00,DSI,HDRZ,6
2016-02-05 06:00:00+00:00,DSI,HFD,7
2016-02-05 06:00:00+00:00,DSI,HGL,10
2016-02-05 06:00:00+00:00,DSI,HGLG,4
2016-02-05 06:00:00+00:00,DSI,HGLO,4
2016-02-05 06:00:00+00:00,DSI,HGV,8
2016-02-05 06:00:00+00:00,DSI,HGZ,4
2016-02-05 06:00:00+00:00,DSI,HIL,10
2016-02-05 06:00:00+00:00,DSI,HK,6
2016-02-05 06:00:00+00:00,DSI,HKS,6
2016-02-05 06:00:00+00:00,DSI,HLD,12
2016-02-05 06:00:00+00:00,DSI,HLDS,3
2016-02-05 06:00:00+00:00,DSI,HLG,4
2016-02-05 06:00:00+00:00,DSI,HLGH,8
2016-02-05 06:00:00+00:00,DSI,HLM,8
2016-02-05 06:00:00+00:00,DSI,HLMS,4
2016-02-05 06:00:00+00:00,DSI,HLO,5
2016-02-05 06:00:00+00:00,DSI,HM,4
2016-02-05 06:00:00+00:00,DSI,HMBH,8
2016-02-05 06:00:00+00:00,DSI,HMBV,10
2016-02-05 06:00:00+00:00,DSI,HMH,4
2016-02-05 06:00:00+00:00,DSI,HMN,9
2016-02-05 06:00:00+00:00,DSI,HN,8
2016-02-05 06:00:00+00:00,DSI,HNK,4
2016-02-05 06:00:00+00:00,DSI,HNO,7
2016-02-05 06:00:00+00:00,DSI,HNP,5
2016-02-05 06:00:00+00:00,DSI,HON,9
2016-02-05 06:00:00+00:00,DSI,HOR,6
2016-02-05 06:00:00+00:00,DSI,HR,5
2016-02-05 06:00:00+00:00,DSI,HRL,8
2016-02-05 06:00:00+00:00,DSI,HRLK,11
2016-02-05 06:00:00+00:00,DSI,HRLW,4
2016-02-05 06:00:00+00:00,DSI,HRN,5
2016-02-05 06:00:00+00:00,DSI,HRT,5
2016-02-05 06:00:00+00:00,DSI,HT,6
2016-02-05 06:00:00+00:00,DSI,HTN,6
2016-02-05 06:00:00+00:00,DSI,HTNC,10
2016-02-05 06:00:00+00:00,DSI,HTO,6
2016-02-05 06:00:00+00:00,DSI,HVL,5
2016-02-05 06:00:00+00:00,DSI,HVS,7
2016-02-05 06:00:00+00:00,DSI,HVSM,4
2016-02-05 06:00:00+00:00,DSI,HVSP,8
2016-02-05 06:00:00+00:00,DSI,HWD,6
2016-02-05 06:00:00+00:00,DSI,HWZB,6
2016-02-05 06:00:00+00:00,DSI,HZE,10
2016-02-05 06:00:00+00:00,DSI,IJT,9
2016-02-05 06:00:00+00:00,DSI,KBD,7
2016-02-05 06:00:00+00:00,DSI,KBK,6
2016-02-05 06:00:00+00:00,DSI,KBW,10
2016-02-05 06:00:00+00:00,DSI,KLP,9
2016-02-05 06:00:00+00:00,DSI,KMA,5
2016-02-05 06:00:00+00:00,DSI,KMR,10
2016-02-05 06:00:00+00:00,DSI,KMW,4
2016-02-05 06:00:00+00:00,DSI,KPN,4
2016-02-05 06:00:00+00:00,DSI,KPNZ,5
2016-02-05 06:00:00+00:00,DSI,KRD,9
2016-02-05 06:00:00+00:00,DSI,KRG,9
2016-02-05 06:00:00+00:00,DSI,KTR,6
2016-02-05 06:00:00+00:00,DSI,KW,9
2016-02-05 06:00:00+00:00,DSI,KZD,9
2016-02-05 06:00:00+00:00,DSI,LAA,6
2016-02-05 06:00:00+00:00,DSI,LC,4
2016-02-05 06:00:00+00:00,DSI,LDL,8
2016-02-05 06:00:00+00:00,DSI,LDM,9
2016-02-05 06:00:00+00:00,DSI,LEDN,11
2016-02-05 06:00:00+00:00,DSI,LG,5
2016-02-05 06:00:00+00:00,DSI,LLS,4
2016-02-05 06:00:00+00:00,DSI,LP,6
2016-02-05 06:00:00+00:00,DSI,LTN,5
2016-02-05 06:00:00+00:00,DSI,LTV,5
2016-02-05 06:00:00+00:00,DSI,LUT,7
2016-02-05 06:00:00+00:00,DSI,LW,8
2016-02-05 06:00:00+00:00,DSI,LWC,8
2016-02-05 06:00:00+00:00,DSI,MAS,10
2016-02-05 06:00:00+00:00,DSI,MDB,7
2016-02-05 06:00:00+00:00,DSI,MES,6
2016-02-05 06:00:00+00:00,DSI,MG,6
2016-02-05 06:00:00+00:00,DSI,MMLH,8
2016-02-05 06:00:00+00:00,DSI,MP,7
2016-02-05 06:00:00+00:00,DSI,MRB,9
2016-02-05 06:00:00+00:00,DSI,MRN,5
2016-02-05 06:00:00+00:00,DSI,MSS,12
2016-02-05 06:00:00+00:00,DSI,MSW,14
2016-02-05 06:00:00+00:00,DSI,MT,4
2016-02-05 06:00:00+00:00,DSI,MTH,6
2016-02-05 06:00:00+00:00,DSI,MTN,9
2016-02-05 06:00:00+00:00,DSI,MTR,6
2016-02-05 06:00:00+00:00,DSI,MZ,4
2016-02-05 06:00:00+00:00,DSI,NA,8
2016-02-05 06:00:00+00:00,DSI,NDB,9
2016-02-05 06:00:00+00:00,DSI,NH,5
2016-02-05 06:00:00+00:00,DSI,NKK,9
2016-02-05 06:00:00+00:00,DSI,NM,7
2016-02-05 06:00:00+00:00,DSI,NMD,9
2016-02-05 06:00:00+00:00,DSI,NMGO,10
2016-02-05 06:00:00+00:00,DSI,NMH,8
2016-02-05 06:00:00+00:00,DSI,NML,5
2016-02-05 06:00:00+00:00,DSI,NS,11
2016-02-05 06:00:00+00:00,DSI,NSCH,5
2016-02-05 06:00:00+00:00,DSI,NVD,5
2016-02-05 06:00:00+00:00,DSI,NVP,9
2016-02-05 06:00:00+00:00,DSI,NWK,7
2016-02-05 06:00:00+00:00,DSI,NWL,11
2016-02-05 06:00:00+00:00,DSI,O,8
2016-02-05 06:00:00+00:00,DSI,OBD,9
2016-02-05 06:00:00+00:00,DSI,ODB,6
2016-02-05 06:00:00+00:00,DSI,ODZ,4
2016-02-05 06:00:00+00:00,DSI,OMN,5
2016-02-05 06:00:00+00:00,DSI,OP,5
2016-02-05 06:00:00+00:00,DSI,OST,10
2016-02-05 06:00:00+00:00,DSI,OT,10
2016-02-05 06:00:00+00:00,DSI,OTB,5
2016-02-05 06:00:00+00:00,DSI,OVN,8
2016-02-05 06:00:00+00:00,DSI,OW,5
2016-02-05 06:00:00+00:00,DSI,PMO,5
2016-02-05 06:00:00+00:00,DSI,PMR,10
2016-02-05 06:00:00+00:00,DSI,PMW,9
2016-02-05 06:00:00+00:00,DSI,PT,7
2016-02-05 06:00:00+00:00,DSI,RAI,10
2016-02-05 06:00:00+00:00,DSI,RAT,5
2016-02-05 06:00:00+00:00,DSI,RB,10
2016-02-05 06:00:00+00:00,DSI,RD,6
2016-02-05 06:00:00+00:00,DSI,RH,5
2016-02-05 06:00:00+00:00,DSI,RHN,4
2016-02-05 06:00:00+00:00,DSI,RL,9
2016-02-05 06:00:00+00:00,DSI,RLB,5
2016-02-05 06:00:00+00:00,DSI,RM,4
2016-02-05 06:00:00+00:00,DSI,RS,5
2016-02-05 06:00:00+00:00,DSI,RSD,6
2016-02-05 06:00:00+00:00,DSI,RSN,8
2016-02-05 06:00:00+00:00,DSI,RSW,10
2016-02-05 06:00:00+00:00,DSI,RTA,5
2016-02-05 06:00:00+00:00,DSI,RTB,7
2016-02-05 06:00:00+00:00,DSI,RTD,14
2016-02-05 06:00:00+00:00,DSI,RTN,7
2016-02-05 06:00:00+00:00,DSI,RTZ,7
2016-02-05 06:00:00+00:00,DSI,RV,5
2016-02-05 06:00:00+00:00,DSI,RVS,9
2016-02-05 06:00:00+00:00,DSI,SBK,9
2016-02-05 06:00:00+00:00,DSI,SD,4
2016-02-05 06:00:00+00:00,DSI,SDA,5
2016-02-05 06:00:00+00:00,DSI,SDM,12
2016-02-05 06:00:00+00:00,DSI,SDT,9
2016-02-05 06:00:00+00:00,DSI,SDTB,5
2016-02-05 06:00:00+00:00,DSI,SGL,7
2016-02-05 06:00:00+00:00,DSI,SGN,4
2016-02-05 06:00:00+00:00,DSI,SHL,13
2016-02-05 06:00:00+00:00,DSI,SK,5
2016-02-05 06:00:00+00:00,DSI,SKND,8
2016-02-05 06:00:00+00:00,DSI,SM,9
2016-02-05 06:00:00+00:00,DSI,SN,8
2016-02-05 06:00:00+00:00,DSI,SOG,7
2016-02-05 06:00:00+00:00,DSI,SPM,4
2016-02-05 06:00:00+00:00,DSI,SPTN,5
2016-02-05 06:00:00+00:00,DSI,SPTZ,5
2016-02-05 06:00:00+00:00,DSI,SRN,10
2016-02-05 06:00:00+00:00,DSI,SSH,10
2016-02-05 06:00:00+00:00,DSI,ST,4
2016-02-05 06:00:00+00:00,DSI,STD,9
2016-02-05 06:00:00+00:00,DSI,STM,5
2016-02-05 06:00:00+00:00,DSI,STV,8
2016-02-05 06:00:00+00:00,DSI,STZ,9
2016-02-05 06:00:00+00:00,DSI,SWD,8
2016-02-05 06:00:00+00:00,DSI,SWK,6
2016-02-05 06:00:00+00:00,DSI,TB,9
2016-02-05 06:00:00+00:00,DSI,TBG,4
2016-02-05 06:00:00+00:00,DSI,TBR,10
2016-02-05 06:00:00+00:00,DSI,TBU,8
2016-02-05 06:00:00+00:00,DSI,TG,6
2016-02-05 06:00:00+00:00,DSI,TL,4
2016-02-05 06:00:00+00:00,DSI,TPSW,10
2016-02-05 06:00:00+00:00,DSI,TWL,4
2016-02-05 06:00:00+00:00,DSI,UHM,8
2016-02-05 06:00:00+00:00,DSI,UHZ,4
2016-02-05 06:00:00+00:00,DSI,UST,5
2016-02-05 06:00:00+00:00,DSI,UT,14
2016-02-05 06:00:00+00:00,DSI,UTG,8
2016-02-05 06:00:00+00:00,DSI,UTL,6
2016-02-05 06:00:00+00:00,DSI,UTLR,8
2016-02-05 06:00:00+00:00,DSI,UTM,4
2016-02-05 06:00:00+00:00,DSI,UTO,6
2016-02-05 06:00:00+00:00,DSI,UTT,5
2016-02-05 06:00:00+00:00,DSI,UTZL,5
2016-02-05 06:00:00+00:00,DSI,VB,8
2016-02-05 06:00:00+00:00,DSI,VD,9
2016-02-05 06:00:00+00:00,DSI,VDG,12
2016-02-05 06:00:00+00:00,DSI,VDL,5
2016-02-05 06:00:00+00:00,DSI,VDM,4
2016-02-05 06:00:00+00:00,DSI,VDO,7
2016-02-05 06:00:00+00:00,DSI,VDW,7
2016-02-05 06:00:00+00:00,DSI,VEM,9
2016-02-05 06:00:00+00:00,DSI,VG,8
2016-02-05 06:00:00+00:00,DSI,VH,4
2016-02-05 06:00:00+00:00,DSI,VHP,9
2016-02-05 06:00:00+00:00,DSI,VK,9
2016-02-05 06:00:00+00:00,DSI,VL,5
2016-02-05 06:00:00+00:00,DSI,VLB,5
2016-02-05 06:00:00+00:00,DSI,VNDC,9
2016-02-05 06:00:00+00:00,DSI,VNDW,7
2016-02-05 06:00:00+00:00,DSI,VP,10
2016-02-05 06:00:00+00:00,DSI,VRY,5
2016-02-05 06:00:00+00:00,DSI,VS,5
2016-02-05 06:00:00+00:00,DSI,VSS,4
2016-02-05 06:00:00+00:00,DSI,VST,11
2016-02-05 06:00:00+00:00,DSI,VSV,4
2016-02-05 06:00:00+00:00,DSI,VTN,4
2016-02-05 06:00:00+00:00,DSI,VZ,4
2016-02-05 06:00:00+00:00,DSI,WAD,8
2016-02-05 06:00:00+00:00,DSI,WADN,4
2016-02-05 06:00:00+00:00,DSI,WC,8
2016-02-05 06:00:00+00:00,DSI,WD,6
2016-02-05 06:00:00+00:00,DSI,WDN,4
2016-02-05 06:00:00+00:00,DSI,WF,5
2016-02-05 06:00:00+00:00,DSI,WFM,10
2016-02-05 06:00:00+00:00,DSI,WH,7
2016-02-05 06:00:00+00:00,DSI,WK,8
2016-02-05 06:00:00+00:00,DSI,WL,4
2016-02-05 06:00:00+00:00,DSI,WM,9
2016-02-05 06:00:00+00:00,DSI,WP,7
2016-02-05 06:00:00+00:00,DSI,WS,4
2016-02-05 06:00:00+00:00,DSI,WSM,7
2016-02-05 06:00:00+00:00,DSI,WT,10
2016-02-05 06:00:00+00:00,DSI,WTV,8
2016-02-05 06:00:00+00:00,DSI,WV,6
2016-02-05 06:00:00+00:00,DSI,WW,8
2016-02-05 06:00:00+00:00,DSI,WWW,7
2016-02-05 06:00:00+00:00,DSI,WZ,9
2016-02-05 06:00:00+00:00,DSI,YPB,4
2016-02-05 06:00:00+00:00,DSI,ZA,7
2016-02-05 06:00:00+00:00,DSI,ZB,9
2016-02-05 06:00:00+00:00,DSI,ZBM,9
2016-02-05 06:00:00+00:00,DSI,ZD,6
2016-02-05 06:00:00+00:00,DSI,ZDK,5
2016-02-05 06:00:00+00:00,DSI,ZH,6
2016-02-05 06:00:00+00:00,DSI,ZL,4
2016-02-05 06:00:00+00:00,DSI,ZLW,7
2016-02-05 06:00:00+00:00,DSI,ZP,6
2016-02-05 06:00:00+00:00,DSI,ZTM,5
2016-02-05 06:00:00+00:00,DSI,ZTMO,9
2016-02-05 06:00:00+00:00,DSI,ZV,6
2016-02-05 06:00:00+00:00,DSI,ZVB,10
2016-02-05 06:00:00+00:00,DSI,ZVT,4
2016-02-05 06:00:00+00:00,DSI,ZWD,7
2016-02-05 07:00:00+00:00,DSI,AC,5
2016-02-05 07:00:00+00:00,DSI,AH,6
2016-02-05 07:00:00+00:00,DSI,AHP,5
2016-02-05 07:00:00+00:00,DSI,AHPR,5
2016-02-05 07:00:00+00:00,DSI,AHZ,6
2016-02-05 07:00:00+00:00,DSI,AKL,9
2016-02-05 07:00:00+00:00,DSI,AKM,6
2016-02-05 07:00:00+00:00,DSI,ALM,10
2016-02-05 07:00:00+00:00,DSI,ALMB,7
2016-02-05 07:00:00+00:00,DSI,ALMM,5
2016-02-05 07:00:00+00:00,DSI,ALMO,6
2016-02-05 07:00:00+00:00,DSI,ALMP,6
2016-02-05 07:00:00+00:00,DSI,AMF,6
2016-02-05 07:00:00+00:00,DSI,AMFS,7
2016-02-05 07:00:00+00:00,DSI,AML,5
2016-02-05 07:00:00+00:00,DSI,AMPO,8
2016-02-05 07:00:00+00:00,DSI,AMR,8
2016-02-05 07:00:00+00:00,DSI,AMRI,5
2016-02-05 07:00:00+00:00,DSI,AMRN,9
2016-02-05 07:00:00+00:00,DSI,ANA,5
2016-02-05 07:00:00+00:00,DSI,APD,5
2016-02-05 07:00:00+00:00,DSI,APDM,5
2016-02-05 07:00:00+00:00,DSI,APDO,5
2016-02-05 07:00:00+00:00,DSI,APG,10
2016-02-05 07:00:00+00:00,DSI,APN,6
2016-02-05 07:00:00+00:00,DSI,ARN,5
2016-02-05 07:00:00+00:00,DSI,ASA,11
2016-02-05 07:00:00+00:00,DSI,ASB,6
2016-02-05 07:00:00+00:00,DSI,ASD,9
2016-02-05 07:00:00+00:00,DSI,ASDL,6
2016-02-05 07:00:00+00:00,DSI,ASDM,7
2016-02-05 07:00:00+00:00,DSI,ASDZ,13
2016-02-05 07:00:00+00:00,DSI,ASHD,10
2016-02-05 07:00:00+00:00,DSI,ASN,7
2016-02-05 07:00:00+00:00,DSI,ASS,14
2016-02-05 07:00:00+00:00,DSI,ASSP,5
2016-02-05 07:00:00+00:00,DSI,ATN,4
2016-02-05 07:00:00+00:00,DSI,AVAT,11
2016-02-05 07:00:00+00:00,DSI,BD,5
2016-02-05 07:00:00+00:00,DSI,BDE,9
2016-02-05 07:00:00+00:00,DSI,BDG,10
2016-02-05 07:00:00+00:00,DSI,BDM,5
2016-02-05 07:00:00+00:00,DSI,BDPB,5
2016-02-05 07:00:00+00:00,DSI,BET,10
2016-02-05 07:00:00+00:00,DSI,BF,6
2016-02-05 07:00:00+00:00,DSI,BGN,5
2016-02-05 07:00:00+00:00,DSI,BHDV,9
2016-02-05 07:00:00+00:00,DSI,BHV,6
2016-02-05 07:00:00+00:00,DSI,BK,6
2016-02-05 07:00:00+00:00,DSI,BKF,6
2016-02-05 07:00:00+00:00,DSI,BKG,8
2016-02-05 07:00:00+00:00,DSI,BKL,5
2016-02-05 07:00:00+00:00,DSI,BL,6
2016-02-05 07:00:00+00:00,DSI,BLL,10
2016-02-05 07:00:00+00:00,DSI,BMN,9
2016-02-05 07:00:00+00:00,DSI,BMR,9
2016-02-05 07:00:00+00:00,DSI,BN,7
2016-02-05 07:00:00+00:00,DSI,BNC,5
2016-02-05 07:00:00+00:00,DSI,BNK,10
2016-02-05 07:00:00+00:00,DSI,BNN,9
2016-02-05 07:00:00+00:00,DSI,BNZ,5
2016-02-05 07:00:00+00:00,DSI,BP,6
2016-02-05 07:00:00+00:00,DSI,BR,5
2016-02-05 07:00:00+00:00,DSI,BRD,8
2016-02-05 07:00:00+00:00,DSI,BRN,5
2016-02-05 07:00:00+00:00,DSI,BSD,9
2016-02-05 07:00:00+00:00,DSI,BSK,5
2016-02-05 07:00:00+00:00,DSI,BSMZ,10
2016-02-05 07:00:00+00:00,DSI,BTL,6
2016-02-05 07:00:00+00:00,DSI,BV,5
2016-02-05 07:00:00+00:00,DSI,BZL,5
2016-02-05 07:00:00+00:00,DSI,CAS,10
2016-02-05 07:00:00+00:00,DSI,CK,11
2016-02-05 07:00:00+00:00,DSI,CL,10
2016-02-05 07:00:00+00:00,DSI,CO,9
2016-02-05 07:00:00+00:00,DSI,CPS,5
2016-02-05 07:00:00+00:00,DSI,CVM,5
2016-02-05 07:00:00+00:00,DSI,DA,9
2016-02-05 07:00:00+00:00,DSI,DB,10
2016-02-05 07:00:00+00:00,DSI,DDN,10
2016-02-05 07:00:00+00:00,DSI,DDR,10
2016-02-05 07:00:00+00:00,DSI,DDRS,7
2016-02-05 07:00:00+00:00,DSI,DDZD,5
2016-02-05 07:00:00+00:00,DSI,DEI,10
2016-02-05 07:00:00+00:00,DSI,DID,7
2016-02-05 07:00:00+00:00,DSI,DL,4
2016-02-05 07:00:00+00:00,DSI,DLD,10
2016-02-05 07:00:00+00:00,DSI,DLN,6
2016-02-05 07:00:00+00:00,DSI,DMN,5
2016-02-05 07:00:00+00:00,DSI,DMNZ,5
2016-02-05 07:00:00+00:00,DSI,DN,6
2016-02-05 07:00:00+00:00,DSI,DR,6
2016-02-05 07:00:00+00:00,DSI,DRH,6
2016-02-05 07:00:00+00:00,DSI,DRON,5
2016-02-05 07:00:00+00:00,DSI,DRP,6
2016-02-05 07:00:00+00:00,DSI,DT,5
2016-02-05 07:00:00+00:00,DSI,DTC,5
2016-02-05 07:00:00+00:00,DSI,DTCH,10
2016-02-05 07:00:00+00:00,DSI,DTZ,6
2016-02-05 07:00:00+00:00,DSI,DV,6
2016-02-05 07:00:00+00:00,DSI,DVC,8
2016-02-05 07:00:00+00:00,DSI,DVD,7
2016-02-05 07:00:00+00:00,DSI,DVN,5
2016-02-05 07:00:00+00:00,DSI,DVNK,5
2016-02-05 07:00:00+00:00,DSI,DWE,5
2016-02-05 07:00:00+00:00,DSI,DZ,9
2016-02-05 07:00:00+00:00,DSI,DZW,5
2016-02-05 07:00:00+00:00,DSI,EC,7
2016-02-05 07:00:00+00:00,DSI,ED,7
2016-02-05 07:00:00+00:00,DSI,EDC,9
2016-02-05 07:00:00+00:00,DSI,EDN,5
2016-02-05 07:00:00+00:00,DSI,EGH,10
2016-02-05 07:00:00+00:00,DSI,EGHM,9
2016-02-05 07:00:00+00:00,DSI,EHS,8
2016-02-05 07:00:00+00:00,DSI,EHV,10
2016-02-05 07:00:00+00:00,DSI,EKZ,9
2016-02-05 07:00:00+00:00,DSI,EML,10
2016-02-05 07:00:00+00:00,DSI,EMN,4
2016-02-05 07:00:00+00:00,DSI,EMNZ,10
2016-02-05 07:00:00+00:00,DSI,ES,6
2016-02-05 07:00:00+00:00,DSI,ESE,5
2016-02-05 07:00:00+00:00,DSI,ESK,5
2016-02-05 07:00:00+00:00,DSI,EST,11
2016-02-05 07:00:00+00:00,DSI,ETN,5
2016-02-05 07:00:00+00:00,DSI,FN,4
2016-02-05 07:00:00+00:00,DSI,FWD,11
2016-02-05 07:00:00+00:00,DSI,GBG,6
2016-02-05 07:00:00+00:00,DSI,GBR,5
2016-02-05 07:00:00+00:00,DSI,GD,6
2016-02-05 07:00:00+00:00,DSI,GDG,6
2016-02-05 07:00:00+00:00,DSI,GDK,5
2016-02-05 07:00:00+00:00,DSI,GDM,10
2016-02-05 07:00:00+00:00,DSI,GDR,5
2016-02-05 07:00:00+00:00,DSI,GERP,7
2016-02-05 07:00:00+00:00,DSI,GK,11
2016-02-05 07:00:00+00:00,DSI,GLN,6
2016-02-05 07:00:00+00:00,DSI,GN,5
2016-02-05 07:00:00+00:00,DSI,GND,6
2016-02-05 07:00:00+00:00,DSI,GNN,5
2016-02-05 07:00:00+00:00,DSI,GO,9
2016-02-05 07:00:00+00:00,DSI,GP,8
2016-02-05 07:00:00+00:00,DSI,GR,8
2016-02-05 07:00:00+00:00,DSI,GS,5
2016-02-05 07:00:00+00:00,DSI,GV,10
2016-02-05 07:00:00+00:00,DSI,GVC,5
2016-02-05 07:00:00+00:00,DSI,GVM,9
2016-02-05 07:00:00+00:00,DSI,GVMW,5
2016-02-05 07:00:00+00:00,DSI,GW,6
2016-02-05 07:00:00+00:00,DSI,GZ,12
2016-02-05 07:00:00+00:00,DSI,HAD,9
2016-02-05 07:00:00+00:00,DSI,HB,5
2016-02-05 07:00:00+00:00,DSI,HBZM,11
2016-02-05 07:00:00+00:00,DSI,HD,5
2016-02-05 07:00:00+00:00,DSI,HDB,10
2016-02-05 07:00:00+00:00,DSI,HDE,6
2016-02-05 07:00:00+00:00,DSI,HDG,7
2016-02-05 07:00:00+00:00,DSI,HDR,4
2016-02-05 07:00:00+00:00,DSI,HDRZ,5
2016-02-05 07:00:00+00:00,DSI,HFD,8
2016-02-05 07:00:00+00:00,DSI,HGL,7
2016-02-05 07:00:00+00:00,DSI,HGLG,5
2016-02-05 07:00:00+00:00,DSI,HGLO,4
2016-02-05 07:00:00+00:00,DSI,HGV,10
2016-02-05 07:00:00+00:00,DSI,HGZ,6
2016-02-05 07:00:00+00:00,DSI,HIL,9
2016-02-05 07:00:00+00:00,DSI,HK,5
2016-02-05 07:00:00+00:00,DSI,HKS,5
2016-02-05 07:00:00+00:00,DSI,HLD,8
2016-02-05 07:00:00+00:00,DSI,HLDS,4
2016-02-05 07:00:00+00:00,DSI,HLG,5
2016-02-05 07:00:00+00:00,DSI,HLGH,9
2016-02-05 07:00:00+00:00,DSI,HLM,9
2016-02-05 07:00:00+00:00,DSI,HLMS,5
2016-02-05 07:00:00+00:00,DSI,HLO,6
2016-02-05 07:00:00+00:00,DSI,HM,5
2016-02-05 07:00:00+00:00,DSI,HMBH,5
2016-02-05 07:00:00+00:00,DSI,HMBV,9
2016-02-05 07:00:00+00:00,DSI,HMH,5
2016-02-05 07:00:00+00:00,DSI,HMN,10
2016-02-05 07:00:00+00:00,DSI,HN,10
2016-02-05 07:00:00+00:00,DSI,HNK,6
2016-02-05 07:00:00+00:00,DSI,HNO,10
2016-02-05 07:00:00+00:00,DSI,HNP,4
2016-02-05 07:00:00+00:00,DSI,HON,8
2016-02-05 07:00:00+00:00,DSI,HOR,8
2016-02-05 07:00:00+00:00,DSI,HR,10
2016-02-05 07:00:00+00:00,DSI,HRL,10
2016-02-05 07:00:00+00:00,DSI,HRLK,9
2016-02-05 07:00:00+00:00,DSI,HRLW,5
2016-02-05 07:00:00+00:00,DSI,HRN,5
2016-02-05 07:00:00+00:00,DSI,HRT,6
2016-02-05 07:00:00+00:00,DSI,HT,8
2016-02-05 07:00:00+00:00,DSI,HTN,5
2016-02-05 07:00:00+00:00,DSI,HTNC,11
2016-02-05 07:00:00+00:00,DSI,HTO,4
2016-02-05 07:00:00+00:00,DSI,HVL,10
2016-02-05 07:00:00+00:00,DSI,HVS,10
2016-02-05 07:00:00+00:00,DSI,HVSM,6
2016-02-05 07:00:00+00:00,DSI,HVSP,4
2016-02-05 07:00:00+00:00,DSI,HWD,7
2016-02-05 07:00:00+00:00,DSI,HWZB,5
2016-02-05 07:00:00+00:00,DSI,HZE,9
2016-02-05 07:00:00+00:00,DSI,IJT,9
2016-02-05 07:00:00+00:00,DSI,KBD,6
2016-02-05 07:00:00+00:00,DSI,KBK,9
2016-02-05 07:00:00+00:00,DSI,KBW,10
2016-02-05 07:00:00+00:00,DSI,KLP,10
2016-02-05 07:00:00+00:00,DSI,KMA,9
2016-02-05 07:00:00+00:00,DSI,KMR,11
2016-02-05 07:00:00+00:00,DSI,KMW,4
2016-02-05 07:00:00+00:00,DSI,KPN,8
2016-02-05 07:00:00+00:00,DSI,KPNZ,5
2016-02-05 07:00:00+00:00,DSI,KRD,9
2016-02-05 07:00:00+00:00,DSI,KRG,10
2016-02-05 07:00:00+00:00,DSI,KTR,5
2016-02-05 07:00:00+00:00,DSI,KW,8
2016-02-05 07:00:00+00:00,DSI,KZD,9
2016-02-05 07:00:00+00:00,DSI,LAA,5
2016-02-05 07:00:00+00:00,DSI,LC,5
2016-02-05 07:00:00+00:00,DSI,LDL,10
2016-02-05 07:00:00+00:00,DSI,LDM,8
2016-02-05 07:00:00+00:00,DSI,LEDN,11
2016-02-05 07:00:00+00:00,DSI,LG,5
2016-02-05 07:00:00+00:00,DSI,LLS,5
2016-02-05 07:00:00+00:00,DSI,LP,9
2016-02-05 07:00:00+00:00,DSI,LTN,5
2016-02-05 07:00:00+00:00,DSI,LTV,5
2016-02-05 07:00:00+00:00,DSI,LUT,11
2016-02-05 07:00:00+00:00,DSI,LW,10
2016-02-05 07:00:00+00:00,DSI,LWC,11
2016-02-05 07:00:00+00:00,DSI,MAS,10
2016-02-05 07:00:00+00:00,DSI,MDB,9
2016-02-05 07:00:00+00:00,DSI,MES,5
2016-02-05 07:00:00+00:00,DSI,MG,5
2016-02-05 07:00:00+00:00,DSI,MMLH,10
2016-02-05 07:00:00+00:00,DSI,MP,6
2016-02-05 07:00:00+00:00,DSI,MRB,9
2016-02-05 07:00:00+00:00,DSI,MRN,7
2016-02-05 07:00:00+00:00,DSI,MSS,9
2016-02-05 07:00:00+00:00,DSI,MSW,10
2016-02-05 07:00:00+00:00,DSI,MT,7
2016-02-05 07:00:00+00:00,DSI,MTH,5
2016-02-05 07:00:00+00:00,DSI,MTN,10
2016-02-05 07:00:00+00:00,DSI,MTR,5
2016-02-05 07:00:00+00:00,DSI,MZ,5
2016-02-05 07:00:00+00:00,DSI,NA,10
2016-02-05 07:00:00+00:00,DSI,NDB,7
2016-02-05 07:00:00+00:00,DSI,NH,10
2016-02-05 07:00:00+00:00,DSI,NKK,10
2016-02-05 07:00:00+00:00,DSI,NM,5
2016-02-05 07:00:00+00:00,DSI,NMD,10
2016-02-05 07:00:00+00:00,DSI,NMGO,10
2016-02-05 07:00:00+00:00,DSI,NMH,11
2016-02-05 07:00:00+00:00,DSI,NML,5
2016-02-05 07:00:00+00:00,DSI,NS,7
2016-02-05 07:00:00+00:00,DSI,NSCH,6
2016-02-05 07:00:00+00:00,DSI,NVD,6
2016-02-05 07:00:00+00:00,DSI,NVP,11
2016-02-05 07:00:00+00:00,DSI,NWK,6
2016-02-05 07:00:00+00:00,DSI,NWL,9
2016-02-05 07:00:00+00:00,DSI,O,10
2016-02-05 07:00:00+00:00,DSI,OBD,9
2016-02-05 07:00:00+00:00,DSI,ODB,6
2016-02-05 07:00:00+00:00,DSI,ODZ,4
