2016-02-13 06:00:00+00:00,DSI,GD,4
2016-02-13 06:00:00+00:00,DSI,GDG,4
2016-02-13 06:00:00+00:00,DSI,GDK,4
2016-02-13 06:00:00+00:00,DSI,GDM,4
2016-02-13 06:00:00+00:00,DSI,GDR,3
2016-02-13 06:00:00+00:00,DSI,GERP,5
2016-02-13 06:00:00+00:00,DSI,GK,4
2016-02-13 06:00:00+00:00,DSI,GLN,4
2016-02-13 06:00:00+00:00,DSI,GN,7
2016-02-13 06:00:00+00:00,DSI,GND,7
2016-02-13 06:00:00+00:00,DSI,GNN,4
2016-02-13 06:00:00+00:00,DSI,GO,6
2016-02-13 06:00:00+00:00,DSI,GP,5
2016-02-13 06:00:00+00:00,DSI,GR,6
2016-02-13 06:00:00+00:00,DSI,GS,3
2016-02-13 06:00:00+00:00,DSI,GV,4
2016-02-13 06:00:00+00:00,DSI,GVC,5
2016-02-13 06:00:00+00:00,DSI,GVM,6
2016-02-13 06:00:00+00:00,DSI,GVMW,4
2016-02-13 06:00:00+00:00,DSI,GW,7
2016-02-13 06:00:00+00:00,DSI,GZ,3
2016-02-13 06:00:00+00:00,DSI,HAD,6
2016-02-13 06:00:00+00:00,DSI,HB,2
2016-02-13 06:00:00+00:00,DSI,HBZM,7
2016-02-13 06:00:00+00:00,DSI,HD,4
2016-02-13 06:00:00+00:00,DSI,HDB,4
2016-02-13 06:00:00+00:00,DSI,HDE,4
2016-02-13 06:00:00+00:00,DSI,HDG,4
2016-02-13 06:00:00+00:00,DSI,HDR,6
2016-02-13 06:00:00+00:00,DSI,HDRZ,3
2016-02-13 06:00:00+00:00,DSI,HFD,5
2016-02-13 06:00:00+00:00,DSI,HGL,7
2016-02-13 06:00:00+00:00,DSI,HGLG,4
2016-02-13 06:00:00+00:00,DSI,HGLO,3
2016-02-13 06:00:00+00:00,DSI,HGV,7
2016-02-13 06:00:00+00:00,DSI,HGZ,5
2016-02-13 06:00:00+00:00,DSI,HIL,5
2016-02-13 06:00:00+00:00,DSI,HK,9
2016-02-13 06:00:00+00:00,DSI,HKS,6
2016-02-13 06:00:00+00:00,DSI,HLD,3
2016-02-13 06:00:00+00:00,DSI,HLDS,3
2016-02-13 06:00:00+00:00,DSI,HLG,7
2016-02-13 06:00:00+00:00,DSI,HLGH,5
2016-02-13 06:00:00+00:00,DSI,HLM,4
2016-02-13 06:00:00+00:00,DSI,HLMS,4
2016-02-13 06:00:00+00:00,DSI,HLO,4
2016-02-13 06:00:00+00:00,DSI,HM,3
2016-02-13 06:00:00+00:00,DSI,HMBH,5
2016-02-13 06:00:00+00:00,DSI,HMBV,6
2016-02-13 06:00:00+00:00,DSI,HMH,3
2016-02-13 06:00:00+00:00,DSI,HMN,5
2016-02-13 06:00:00+00:00,DSI,HN,3
2016-02-13 06:00:00+00:00,DSI,HNK,5
2016-02-13 06:00:00+00:00,DSI,HNO,7
2016-02-13 06:00:00+00:00,DSI,HNP,4
2016-02-13 06:00:00+00:00,DSI,HON,4
2016-02-13 06:00:00+00:00,DSI,HOR,7
2016-02-13 06:00:00+00:00,DSI,HR,6
2016-02-13 06:00:00+00:00,DSI,HRL,7
2016-02-13 06:00:00+00:00,DSI,HRLK,5
2016-02-13 06:00:00+00:00,DSI,HRLW,7
2016-02-13 06:00:00+00:00,DSI,HRN,8
2016-02-13 06:00:00+00:00,DSI,HRT,4
2016-02-13 06:00:00+00:00,DSI,HT,5
2016-02-13 06:00:00+00:00,DSI,HTN,3
2016-02-13 06:00:00+00:00,DSI,HTNC,7
2016-02-13 06:00:00+00:00,DSI,HTO,5
2016-02-13 06:00:00+00:00,DSI,HVL,3
2016-02-13 06:00:00+00:00,DSI,HVS,5
2016-02-13 06:00:00+00:00,DSI,HVSM,3
2016-02-13 06:00:00+00:00,DSI,HVSP,4
2016-02-13 06:00:00+00:00,DSI,HWD,5
2016-02-13 06:00:00+00:00,DSI,HWZB,6
2016-02-13 06:00:00+00:00,DSI,HZE,7
2016-02-13 06:00:00+00:00,DSI,IJT,6
2016-02-13 06:00:00+00:00,DSI,KBD,5
2016-02-13 06:00:00+00:00,DSI,KBK,5
2016-02-13 06:00:00+00:00,DSI,KBW,4
2016-02-13 06:00:00+00:00,DSI,KLP,4
2016-02-13 06:00:00+00:00,DSI,KMA,4
2016-02-13 06:00:00+00:00,DSI,KMR,4
2016-02-13 06:00:00+00:00,DSI,KMW,7
2016-02-13 06:00:00+00:00,DSI,KPN,3
2016-02-13 06:00:00+00:00,DSI,KPNZ,5
2016-02-13 06:00:00+00:00,DSI,KRD,3
2016-02-13 06:00:00+00:00,DSI,KRG,3
2016-02-13 06:00:00+00:00,DSI,KTR,3
2016-02-13 06:00:00+00:00,DSI,KW,3
2016-02-13 06:00:00+00:00,DSI,KZD,7
2016-02-13 06:00:00+00:00,DSI,LAA,8
2016-02-13 06:00:00+00:00,DSI,LC,6
2016-02-13 06:00:00+00:00,DSI,LDL,8
2016-02-13 06:00:00+00:00,DSI,LDM,8
2016-02-13 06:00:00+00:00,DSI,LEDN,3
2016-02-13 06:00:00+00:00,DSI,LG,7
2016-02-13 06:00:00+00:00,DSI,LLS,5
2016-02-13 06:00:00+00:00,DSI,LP,8
2016-02-13 06:00:00+00:00,DSI,LTN,7
2016-02-13 06:00:00+00:00,DSI,LTV,3
2016-02-13 06:00:00+00:00,DSI,LUT,4
2016-02-13 06:00:00+00:00,DSI,LW,4
2016-02-13 06:00:00+00:00,DSI,LWC,4
2016-02-13 06:00:00+00:00,DSI,MAS,6
2016-02-13 06:00:00+00:00,DSI,MDB,4
2016-02-13 06:00:00+00:00,DSI,MES,6
2016-02-13 06:00:00+00:00,DSI,MG,4
2016-02-13 06:00:00+00:00,DSI,MMLH,6
2016-02-13 06:00:00+00:00,DSI,MP,3
2016-02-13 06:00:00+00:00,DSI,MRB,8
2016-02-13 06:00:00+00:00,DSI,MRN,4
2016-02-13 06:00:00+00:00,DSI,MSS,4
2016-02-13 06:00:00+00:00,DSI,MSW,7
2016-02-13 06:00:00+00:00,DSI,MT,6
2016-02-13 06:00:00+00:00,DSI,MTH,6
2016-02-13 06:00:00+00:00,DSI,MTN,7
2016-02-13 06:00:00+00:00,DSI,MTR,7
2016-02-13 06:00:00+00:00,DSI,MZ,4
2016-02-13 06:00:00+00:00,DSI,NA,5
2016-02-13 06:00:00+00:00,DSI,NDB,5
2016-02-13 06:00:00+00:00,DSI,NH,3
2016-02-13 06:00:00+00:00,DSI,NKK,4
2016-02-13 06:00:00+00:00,DSI,NM,4
2016-02-13 06:00:00+00:00,DSI,NMD,4
2016-02-13 06:00:00+00:00,DSI,NMGO,7
2016-02-13 06:00:00+00:00,DSI,NMH,3
2016-02-13 06:00:00+00:00,DSI,NML,4
2016-02-13 06:00:00+00:00,DSI,NS,6
2016-02-13 06:00:00+00:00,DSI,NSCH,6
2016-02-13 06:00:00+00:00,DSI,NVD,6
2016-02-13 06:00:00+00:00,DSI,NVP,8
2016-02-13 06:00:00+00:00,DSI,NWK,9
2016-02-13 06:00:00+00:00,DSI,NWL,3
2016-02-13 06:00:00+00:00,DSI,O,4
2016-02-13 06:00:00+00:00,DSI,OBD,3
2016-02-13 06:00:00+00:00,DSI,ODB,3
2016-02-13 06:00:00+00:00,DSI,ODZ,6
2016-02-13 06:00:00+00:00,DSI,OMN,6
2016-02-13 06:00:00+00:00,DSI,OP,3
2016-02-13 06:00:00+00:00,DSI,OST,6
2016-02-13 06:00:00+00:00,DSI,OT,5
2016-02-13 06:00:00+00:00,DSI,OTB,7
2016-02-13 06:00:00+00:00,DSI,OVN,4
2016-02-13 06:00:00+00:00,DSI,OW,8
2016-02-13 06:00:00+00:00,DSI,PMO,8
2016-02-13 06:00:00+00:00,DSI,PMR,5
2016-02-13 06:00:00+00:00,DSI,PMW,5
2016-02-13 06:00:00+00:00,DSI,PT,9
2016-02-13 06:00:00+00:00,DSI,RAI,5
2016-02-13 06:00:00+00:00,DSI,RAT,4
2016-02-13 06:00:00+00:00,DSI,RB,6
2016-02-13 06:00:00+00:00,DSI,RD,3
2016-02-13 06:00:00+00:00,DSI,RH,6
2016-02-13 06:00:00+00:00,DSI,RHN,7
2016-02-13 06:00:00+00:00,DSI,RL,4
2016-02-13 06:00:00+00:00,DSI,RLB,3
2016-02-13 06:00:00+00:00,DSI,RM,3
2016-02-13 06:00:00+00:00,DSI,RS,5
2016-02-13 06:00:00+00:00,DSI,RSD,4
2016-02-13 06:00:00+00:00,DSI,RSN,3
2016-02-13 06:00:00+00:00,DSI,RSW,4
2016-02-13 06:00:00+00:00,DSI,RTA,4
2016-02-13 06:00:00+00:00,DSI,RTB,7
2016-02-13 06:00:00+00:00,DSI,RTD,4
2016-02-13 06:00:00+00:00,DSI,RTN,7
2016-02-13 06:00:00+00:00,DSI,RTZ,3
2016-02-13 06:00:00+00:00,DSI,RV,3
2016-02-13 06:00:00+00:00,DSI,RVS,6
2016-02-13 06:00:00+00:00,DSI,SBK,7
2016-02-13 06:00:00+00:00,DSI,SD,8
2016-02-13 06:00:00+00:00,DSI,SDA,3
2016-02-13 06:00:00+00:00,DSI,SDM,4
2016-02-13 06:00:00+00:00,DSI,SDT,6
2016-02-13 06:00:00+00:00,DSI,SDTB,7
2016-02-13 06:00:00+00:00,DSI,SGL,4
2016-02-13 06:00:00+00:00,DSI,SGN,5
2016-02-13 06:00:00+00:00,DSI,SHL,9
2016-02-13 06:00:00+00:00,DSI,SK,5
2016-02-13 06:00:00+00:00,DSI,SKND,7
2016-02-13 06:00:00+00:00,DSI,SM,6
2016-02-13 06:00:00+00:00,DSI,SN,6
2016-02-13 06:00:00+00:00,DSI,SOG,8
2016-02-13 06:00:00+00:00,DSI,SPM,4
2016-02-13 06:00:00+00:00,DSI,SPTN,8
2016-02-13 06:00:00+00:00,DSI,SPTZ,4
2016-02-13 06:00:00+00:00,DSI,SRN,6
2016-02-13 06:00:00+00:00,DSI,SSH,4
2016-02-13 06:00:00+00:00,DSI,ST,8
2016-02-13 06:00:00+00:00,DSI,STD,3
2016-02-13 06:00:00+00:00,DSI,STM,5
2016-02-13 06:00:00+00:00,DSI,STV,7
2016-02-13 06:00:00+00:00,DSI,STZ,8
2016-02-13 06:00:00+00:00,DSI,SWD,4
2016-02-13 06:00:00+00:00,DSI,SWK,5
2016-02-13 06:00:00+00:00,DSI,TB,4
2016-02-13 06:00:00+00:00,DSI,TBG,3
2016-02-13 06:00:00+00:00,DSI,TBR,7
2016-02-13 06:00:00+00:00,DSI,TBU,7
2016-02-13 06:00:00+00:00,DSI,TG,4
2016-02-13 06:00:00+00:00,DSI,TL,6
2016-02-13 06:00:00+00:00,DSI,TPSW,8
2016-02-13 06:00:00+00:00,DSI,TWL,7
2016-02-13 06:00:00+00:00,DSI,UHM,5
2016-02-13 06:00:00+00:00,DSI,UHZ,4
2016-02-13 06:00:00+00:00,DSI,UST,4
2016-02-13 06:00:00+00:00,DSI,UT,9
2016-02-13 06:00:00+00:00,DSI,UTG,6
2016-02-13 06:00:00+00:00,DSI,UTL,5
2016-02-13 06:00:00+00:00,DSI,UTLR,4
2016-02-13 06:00:00+00:00,DSI,UTM,3
2016-02-13 06:00:00+00:00,DSI,UTO,8
2016-02-13 06:00:00+00:00,DSI,UTT,3
2016-02-13 06:00:00+00:00,DSI,UTZL,7
2016-02-13 06:00:00+00:00,DSI,VB,3
2016-02-13 06:00:00+00:00,DSI,VD,3
2016-02-13 06:00:00+00:00,DSI,VDG,4
2016-02-13 06:00:00+00:00,DSI,VDL,4
2016-02-13 06:00:00+00:00,DSI,VDM,6
2016-02-13 06:00:00+00:00,DSI,VDO,5
2016-02-13 06:00:00+00:00,DSI,VDW,6
2016-02-13 06:00:00+00:00,DSI,VEM,5
2016-02-13 06:00:00+00:00,DSI,VG,8
2016-02-13 06:00:00+00:00,DSI,VH,6
2016-02-13 06:00:00+00:00,DSI,VHP,2
2016-02-13 06:00:00+00:00,DSI,VK,4
2016-02-13 06:00:00+00:00,DSI,VL,8
2016-02-13 06:00:00+00:00,DSI,VLB,8
2016-02-13 06:00:00+00:00,DSI,VNDC,4
2016-02-13 06:00:00+00:00,DSI,VNDW,4
2016-02-13 06:00:00+00:00,DSI,VP,4
2016-02-13 06:00:00+00:00,DSI,VRY,3
2016-02-13 06:00:00+00:00,DSI,VS,4
2016-02-13 06:00:00+00:00,DSI,VSS,2
2016-02-13 06:00:00+00:00,DSI,VST,3
2016-02-13 06:00:00+00:00,DSI,VSV,6
2016-02-13 06:00:00+00:00,DSI,VTN,8
2016-02-13 06:00:00+00:00,DSI,VZ,3
2016-02-13 06:00:00+00:00,DSI,WAD,6
2016-02-13 06:00:00+00:00,DSI,WADN,7
2016-02-13 06:00:00+00:00,DSI,WC,8
2016-02-13 06:00:00+00:00,DSI,WD,8
2016-02-13 06:00:00+00:00,DSI,WDN,3
2016-02-13 06:00:00+00:00,DSI,WF,6
2016-02-13 06:00:00+00:00,DSI,WFM,4
2016-02-13 06:00:00+00:00,DSI,WH,5
2016-02-13 06:00:00+00:00,DSI,WK,6
2016-02-13 06:00:00+00:00,DSI,WL,9
2016-02-13 06:00:00+00:00,DSI,WM,8
2016-02-13 06:00:00+00:00,DSI,WP,5
2016-02-13 06:00:00+00:00,DSI,WS,8
2016-02-13 06:00:00+00:00,DSI,WSM,4
2016-02-13 06:00:00+00:00,DSI,WT,3
2016-02-13 06:00:00+00:00,DSI,WTV,6
2016-02-13 06:00:00+00:00,DSI,WV,6
2016-02-13 06:00:00+00:00,DSI,WW,2
2016-02-13 06:00:00+00:00,DSI,WWW,5
2016-02-13 06:00:00+00:00,DSI,WZ,4
2016-02-13 06:00:00+00:00,DSI,YPB,4
2016-02-13 06:00:00+00:00,DSI,ZA,5
2016-02-13 06:00:00+00:00,DSI,ZB,3
2016-02-13 06:00:00+00:00,DSI,ZBM,6
2016-02-13 06:00:00+00:00,DSI,ZD,7
2016-02-13 06:00:00+00:00,DSI,ZDK,4
2016-02-13 06:00:00+00:00,DSI,ZH,3
2016-02-13 06:00:00+00:00,DSI,ZL,5
2016-02-13 06:00:00+00:00,DSI,ZLW,3
2016-02-13 06:00:00+00:00,DSI,ZP,4
2016-02-13 06:00:00+00:00,DSI,ZTM,3
2016-02-13 06:00:00+00:00,DSI,ZTMO,7
2016-02-13 06:00:00+00:00,DSI,ZV,4
2016-02-13 06:00:00+00:00,DSI,ZVB,3
2016-02-13 06:00:00+00:00,DSI,ZVT,4
2016-02-13 06:00:00+00:00,DSI,ZWD,6
2016-02-13 07:00:00+00:00,DSI,AC,6
2016-02-13 07:00:00+00:00,DSI,AH,8
2016-02-13 07:00:00+00:00,DSI,AHP,9
2016-02-13 07:00:00+00:00,DSI,AHPR,5
2016-02-13 07:00:00+00:00,DSI,AHZ,8
2016-02-13 07:00:00+00:00,DSI,AKL,8
2016-02-13 07:00:00+00:00,DSI,AKM,3
2016-02-13 07:00:00+00:00,DSI,ALM,7
2016-02-13 07:00:00+00:00,DSI,ALMB,3
2016-02-13 07:00:00+00:00,DSI,ALMM,3
2016-02-13 07:00:00+00:00,DSI,ALMO,4
2016-02-13 07:00:00+00:00,DSI,ALMP,4
2016-02-13 07:00:00+00:00,DSI,AMF,9
2016-02-13 07:00:00+00:00,DSI,AMFS,10
2016-02-13 07:00:00+00:00,DSI,AML,3
2016-02-13 07:00:00+00:00,DSI,AMPO,4
2016-02-13 07:00:00+00:00,DSI,AMR,8
2016-02-13 07:00:00+00:00,DSI,AMRI,3
2016-02-13 07:00:00+00:00,DSI,AMRN,5
2016-02-13 07:00:00+00:00,DSI,ANA,7
2016-02-13 07:00:00+00:00,DSI,APD,4
2016-02-13 07:00:00+00:00,DSI,APDM,7
2016-02-13 07:00:00+00:00,DSI,APDO,4
2016-02-13 07:00:00+00:00,DSI,APG,8
2016-02-13 07:00:00+00:00,DSI,APN,5
2016-02-13 07:00:00+00:00,DSI,ARN,9
2016-02-13 07:00:00+00:00,DSI,ASA,5
2016-02-13 07:00:00+00:00,DSI,ASB,7
2016-02-13 07:00:00+00:00,DSI,ASD,10
2016-02-13 07:00:00+00:00,DSI,ASDL,4
2016-02-13 07:00:00+00:00,DSI,ASDM,6
2016-02-13 07:00:00+00:00,DSI,ASDZ,4
2016-02-13 07:00:00+00:00,DSI,ASHD,5
2016-02-13 07:00:00+00:00,DSI,ASN,5
2016-02-13 07:00:00+00:00,DSI,ASS,4
2016-02-13 07:00:00+00:00,DSI,ASSP,5
2016-02-13 07:00:00+00:00,DSI,ATN,4
2016-02-13 07:00:00+00:00,DSI,AVAT,7
2016-02-13 07:00:00+00:00,DSI,BD,7
2016-02-13 07:00:00+00:00,DSI,BDE,6
2016-02-13 07:00:00+00:00,DSI,BDG,8
2016-02-13 07:00:00+00:00,DSI,BDM,5
2016-02-13 07:00:00+00:00,DSI,BDPB,8
2016-02-13 07:00:00+00:00,DSI,BET,4
2016-02-13 07:00:00+00:00,DSI,BF,8
2016-02-13 07:00:00+00:00,DSI,BGN,9
2016-02-13 07:00:00+00:00,DSI,BHDV,4
2016-02-13 07:00:00+00:00,DSI,BHV,6
2016-02-13 07:00:00+00:00,DSI,BK,3
2016-02-13 07:00:00+00:00,DSI,BKF,4
2016-02-13 07:00:00+00:00,DSI,BKG,6
2016-02-13 07:00:00+00:00,DSI,BKL,8
2016-02-13 07:00:00+00:00,DSI,BL,5
2016-02-13 07:00:00+00:00,DSI,BLL,8
2016-02-13 07:00:00+00:00,DSI,BMN,6
2016-02-13 07:00:00+00:00,DSI,BMR,4
2016-02-13 07:00:00+00:00,DSI,BN,7
2016-02-13 07:00:00+00:00,DSI,BNC,3
2016-02-13 07:00:00+00:00,DSI,BNK,7
2016-02-13 07:00:00+00:00,DSI,BNN,7
2016-02-13 07:00:00+00:00,DSI,BNZ,3
2016-02-13 07:00:00+00:00,DSI,BP,4
2016-02-13 07:00:00+00:00,DSI,BR,3
2016-02-13 07:00:00+00:00,DSI,BRD,4
2016-02-13 07:00:00+00:00,DSI,BRN,4
2016-02-13 07:00:00+00:00,DSI,BSD,4
2016-02-13 07:00:00+00:00,DSI,BSK,4
2016-02-13 07:00:00+00:00,DSI,BSMZ,4
2016-02-13 07:00:00+00:00,DSI,BTL,8
2016-02-13 07:00:00+00:00,DSI,BV,5
2016-02-13 07:00:00+00:00,DSI,BZL,5
2016-02-13 07:00:00+00:00,DSI,CAS,3
2016-02-13 07:00:00+00:00,DSI,CK,4
2016-02-13 07:00:00+00:00,DSI,CL,5
2016-02-13 07:00:00+00:00,DSI,CO,8
2016-02-13 07:00:00+00:00,DSI,CPS,7
2016-02-13 07:00:00+00:00,DSI,CVM,5
2016-02-13 07:00:00+00:00,DSI,DA,7
2016-02-13 07:00:00+00:00,DSI,DB,7
2016-02-13 07:00:00+00:00,DSI,DDN,3
2016-02-13 07:00:00+00:00,DSI,DDR,7
2016-02-13 07:00:00+00:00,DSI,DDRS,4
2016-02-13 07:00:00+00:00,DSI,DDZD,8
2016-02-13 07:00:00+00:00,DSI,DEI,7
2016-02-13 07:00:00+00:00,DSI,DID,5
2016-02-13 07:00:00+00:00,DSI,DL,8
2016-02-13 07:00:00+00:00,DSI,DLD,4
2016-02-13 07:00:00+00:00,DSI,DLN,7
2016-02-13 07:00:00+00:00,DSI,DMN,5
2016-02-13 07:00:00+00:00,DSI,DMNZ,5
2016-02-13 07:00:00+00:00,DSI,DN,4
2016-02-13 07:00:00+00:00,DSI,DR,4
2016-02-13 07:00:00+00:00,DSI,DRH,8
2016-02-13 07:00:00+00:00,DSI,DRON,7
2016-02-13 07:00:00+00:00,DSI,DRP,6
2016-02-13 07:00:00+00:00,DSI,DT,4
2016-02-13 07:00:00+00:00,DSI,DTC,4
2016-02-13 07:00:00+00:00,DSI,DTCH,5
2016-02-13 07:00:00+00:00,DSI,DTZ,8
2016-02-13 07:00:00+00:00,DSI,DV,8
2016-02-13 07:00:00+00:00,DSI,DVC,3
2016-02-13 07:00:00+00:00,DSI,DVD,8
2016-02-13 07:00:00+00:00,DSI,DVN,5
2016-02-13 07:00:00+00:00,DSI,DVNK,8
2016-02-13 07:00:00+00:00,DSI,DWE,3
2016-02-13 07:00:00+00:00,DSI,DZ,4
2016-02-13 07:00:00+00:00,DSI,DZW,8
2016-02-13 07:00:00+00:00,DSI,EC,6
2016-02-13 07:00:00+00:00,DSI,ED,4
2016-02-13 07:00:00+00:00,DSI,EDC,4
2016-02-13 07:00:00+00:00,DSI,EDN,7
2016-02-13 07:00:00+00:00,DSI,EGH,4
2016-02-13 07:00:00+00:00,DSI,EGHM,3
2016-02-13 07:00:00+00:00,DSI,EHS,4
2016-02-13 07:00:00+00:00,DSI,EHV,4
2016-02-13 07:00:00+00:00,DSI,EKZ,3
2016-02-13 07:00:00+00:00,DSI,EML,7
2016-02-13 07:00:00+00:00,DSI,EMN,6
2016-02-13 07:00:00+00:00,DSI,EMNZ,4
2016-02-13 07:00:00+00:00,DSI,ES,8
2016-02-13 07:00:00+00:00,DSI,ESE,4
2016-02-13 07:00:00+00:00,DSI,ESK,7
2016-02-13 07:00:00+00:00,DSI,EST,7
2016-02-13 07:00:00+00:00,DSI,ETN,8
2016-02-13 07:00:00+00:00,DSI,FN,3
2016-02-13 07:00:00+00:00,DSI,FWD,4
2016-02-13 07:00:00+00:00,DSI,GBG,7
2016-02-13 07:00:00+00:00,DSI,GBR,8
2016-02-13 07:00:00+00:00,DSI,GD,5
2016-02-13 07:00:00+00:00,DSI,GDG,3
2016-02-13 07:00:00+00:00,DSI,GDK,4
2016-02-13 07:00:00+00:00,DSI,GDM,4
2016-02-13 07:00:00+00:00,DSI,GDR,4
2016-02-13 07:00:00+00:00,DSI,GERP,4
2016-02-13 07:00:00+00:00,DSI,GK,3
2016-02-13 07:00:00+00:00,DSI,GLN,3
2016-02-13 07:00:00+00:00,DSI,GN,8
2016-02-13 07:00:00+00:00,DSI,GND,7
2016-02-13 07:00:00+00:00,DSI,GNN,4
2016-02-13 07:00:00+00:00,DSI,GO,4
2016-02-13 07:00:00+00:00,DSI,GP,8
2016-02-13 07:00:00+00:00,DSI,GR,5
2016-02-13 07:00:00+00:00,DSI,GS,5
2016-02-13 07:00:00+00:00,DSI,GV,3
2016-02-13 07:00:00+00:00,DSI,GVC,4
2016-02-13 07:00:00+00:00,DSI,GVM,5
2016-02-13 07:00:00+00:00,DSI,GVMW,4
2016-02-13 07:00:00+00:00,DSI,GW,7
2016-02-13 07:00:00+00:00,DSI,GZ,4
2016-02-13 07:00:00+00:00,DSI,HAD,7
2016-02-13 07:00:00+00:00,DSI,HB,6
2016-02-13 07:00:00+00:00,DSI,HBZM,7
2016-02-13 07:00:00+00:00,DSI,HD,10
2016-02-13 07:00:00+00:00,DSI,HDB,6
2016-02-13 07:00:00+00:00,DSI,HDE,4
2016-02-13 07:00:00+00:00,DSI,HDG,3
2016-02-13 07:00:00+00:00,DSI,HDR,6
2016-02-13 07:00:00+00:00,DSI,HDRZ,4
2016-02-13 07:00:00+00:00,DSI,HFD,4
2016-02-13 07:00:00+00:00,DSI,HGL,5
2016-02-13 07:00:00+00:00,DSI,HGLG,5
2016-02-13 07:00:00+00:00,DSI,HGLO,4
2016-02-13 07:00:00+00:00,DSI,HGV,7
2016-02-13 07:00:00+00:00,DSI,HGZ,6
2016-02-13 07:00:00+00:00,DSI,HIL,8
2016-02-13 07:00:00+00:00,DSI,HK,4
2016-02-13 07:00:00+00:00,DSI,HKS,4
2016-02-13 07:00:00+00:00,DSI,HLD,3
2016-02-13 07:00:00+00:00,DSI,HLDS,3
2016-02-13 07:00:00+00:00,DSI,HLG,6
2016-02-13 07:00:00+00:00,DSI,HLGH,7
2016-02-13 07:00:00+00:00,DSI,HLM,4
2016-02-13 07:00:00+00:00,DSI,HLMS,8
2016-02-13 07:00:00+00:00,DSI,HLO,4
2016-02-13 07:00:00+00:00,DSI,HM,4
2016-02-13 07:00:00+00:00,DSI,HMBH,8
2016-02-13 07:00:00+00:00,DSI,HMBV,3
2016-02-13 07:00:00+00:00,DSI,HMH,8
2016-02-13 07:00:00+00:00,DSI,HMN,7
2016-02-13 07:00:00+00:00,DSI,HN,7
2016-02-13 07:00:00+00:00,DSI,HNK,7
2016-02-13 07:00:00+00:00,DSI,HNO,8
2016-02-13 07:00:00+00:00,DSI,HNP,3
2016-02-13 07:00:00+00:00,DSI,HON,3
2016-02-13 07:00:00+00:00,DSI,HOR,4
2016-02-13 07:00:00+00:00,DSI,HR,7
2016-02-13 07:00:00+00:00,DSI,HRL,4
2016-02-13 07:00:00+00:00,DSI,HRLK,4
2016-02-13 07:00:00+00:00,DSI,HRLW,7
2016-02-13 07:00:00+00:00,DSI,HRN,7
2016-02-13 07:00:00+00:00,DSI,HRT,8
2016-02-13 07:00:00+00:00,DSI,HT,6
2016-02-13 07:00:00+00:00,DSI,HTN,5
2016-02-13 07:00:00+00:00,DSI,HTNC,8
2016-02-13 07:00:00+00:00,DSI,HTO,4
2016-02-13 07:00:00+00:00,DSI,HVL,6
2016-02-13 07:00:00+00:00,DSI,HVS,4
2016-02-13 07:00:00+00:00,DSI,HVSM,4
2016-02-13 07:00:00+00:00,DSI,HVSP,5
2016-02-13 07:00:00+00:00,DSI,HWD,6
2016-02-13 07:00:00+00:00,DSI,HWZB,5
2016-02-13 07:00:00+00:00,DSI,HZE,4
2016-02-13 07:00:00+00:00,DSI,IJT,6
2016-02-13 07:00:00+00:00,DSI,KBD,9
2016-02-13 07:00:00+00:00,DSI,KBK,8
2016-02-13 07:00:00+00:00,DSI,KBW,4
2016-02-13 07:00:00+00:00,DSI,KLP,5
2016-02-13 07:00:00+00:00,DSI,KMA,3
2016-02-13 07:00:00+00:00,DSI,KMR,8
2016-02-13 07:00:00+00:00,DSI,KMW,7
2016-02-13 07:00:00+00:00,DSI,KPN,3
2016-02-13 07:00:00+00:00,DSI,KPNZ,4
2016-02-13 07:00:00+00:00,DSI,KRD,3
2016-02-13 07:00:00+00:00,DSI,KRG,4
2016-02-13 07:00:00+00:00,DSI,KTR,3
2016-02-13 07:00:00+00:00,DSI,KW,4
2016-02-13 07:00:00+00:00,DSI,KZD,8
2016-02-13 07:00:00+00:00,DSI,LAA,4
2016-02-13 07:00:00+00:00,DSI,LC,6
2016-02-13 07:00:00+00:00,DSI,LDL,8
2016-02-13 07:00:00+00:00,DSI,LDM,7
2016-02-13 07:00:00+00:00,DSI,LEDN,4
2016-02-13 07:00:00+00:00,DSI,LG,7
2016-02-13 07:00:00+00:00,DSI,LLS,4
2016-02-13 07:00:00+00:00,DSI,LP,8
2016-02-13 07:00:00+00:00,DSI,LTN,8
2016-02-13 07:00:00+00:00,DSI,LTV,4
2016-02-13 07:00:00+00:00,DSI,LUT,3
2016-02-13 07:00:00+00:00,DSI,LW,3
2016-02-13 07:00:00+00:00,DSI,LWC,4
2016-02-13 07:00:00+00:00,DSI,MAS,8
2016-02-13 07:00:00+00:00,DSI,MDB,5
2016-02-13 07:00:00+00:00,DSI,MES,8
2016-02-13 07:00:00+00:00,DSI,MG,4
2016-02-13 07:00:00+00:00,DSI,MMLH,8
2016-02-13 07:00:00+00:00,DSI,MP,6
2016-02-13 07:00:00+00:00,DSI,MRB,8
2016-02-13 07:00:00+00:00,DSI,MRN,4
2016-02-13 07:00:00+00:00,DSI,MSS,4
2016-02-13 07:00:00+00:00,DSI,MSW,7
2016-02-13 07:00:00+00:00,DSI,MT,7
2016-02-13 07:00:00+00:00,DSI,MTH,6
2016-02-13 07:00:00+00:00,DSI,MTN,8
2016-02-13 07:00:00+00:00,DSI,MTR,4
2016-02-13 07:00:00+00:00,DSI,MZ,4
2016-02-13 07:00:00+00:00,DSI,NA,4
2016-02-13 07:00:00+00:00,DSI,NDB,4
2016-02-13 07:00:00+00:00,DSI,NH,3
