2016-02-01 06:00:00+00:00,DSI,WS,9
2016-02-01 06:00:00+00:00,DSI,WSM,7
2016-02-01 06:00:00+00:00,DSI,WT,10
2016-02-01 06:00:00+00:00,DSI,WTV,9
2016-02-01 06:00:00+00:00,DSI,WV,6
2016-02-01 06:00:00+00:00,DSI,WW,4
2016-02-01 06:00:00+00:00,DSI,WWW,7
2016-02-01 06:00:00+00:00,DSI,WZ,4
2016-02-01 06:00:00+00:00,DSI,YPB,8
2016-02-01 06:00:00+00:00,DSI,ZA,9
2016-02-01 06:00:00+00:00,DSI,ZB,5
2016-02-01 06:00:00+00:00,DSI,ZBM,5
2016-02-01 06:00:00+00:00,DSI,ZD,5
2016-02-01 06:00:00+00:00,DSI,ZDK,8
2016-02-01 06:00:00+00:00,DSI,ZH,6
2016-02-01 06:00:00+00:00,DSI,ZL,8
2016-02-01 06:00:00+00:00,DSI,ZLW,6
2016-02-01 06:00:00+00:00,DSI,ZP,4
2016-02-01 06:00:00+00:00,DSI,ZTM,8
2016-02-01 06:00:00+00:00,DSI,ZTMO,9
2016-02-01 06:00:00+00:00,DSI,ZV,9
2016-02-01 06:00:00+00:00,DSI,ZVB,9
2016-02-01 06:00:00+00:00,DSI,ZVT,6
2016-02-01 06:00:00+00:00,DSI,ZWD,9
2016-02-01 07:00:00+00:00,DSI,AC,9
2016-02-01 07:00:00+00:00,DSI,AH,7
2016-02-01 07:00:00+00:00,DSI,AHP,7
2016-02-01 07:00:00+00:00,DSI,AHPR,5
2016-02-01 07:00:00+00:00,DSI,AHZ,5
2016-02-01 07:00:00+00:00,DSI,AKL,10
2016-02-01 07:00:00+00:00,DSI,AKM,5
2016-02-01 07:00:00+00:00,DSI,ALM,6
2016-02-01 07:00:00+00:00,DSI,ALMB,6
2016-02-01 07:00:00+00:00,DSI,ALMM,10
2016-02-01 07:00:00+00:00,DSI,ALMO,7
2016-02-01 07:00:00+00:00,DSI,ALMP,10
2016-02-01 07:00:00+00:00,DSI,AMF,10
2016-02-01 07:00:00+00:00,DSI,AMFS,6
2016-02-01 07:00:00+00:00,DSI,AML,7
2016-02-01 07:00:00+00:00,DSI,AMPO,5
2016-02-01 07:00:00+00:00,DSI,AMR,6
2016-02-01 07:00:00+00:00,DSI,AMRI,7
2016-02-01 07:00:00+00:00,DSI,AMRN,8
2016-02-01 07:00:00+00:00,DSI,ANA,11
2016-02-01 07:00:00+00:00,DSI,APD,7
2016-02-01 07:00:00+00:00,DSI,APDM,4
2016-02-01 07:00:00+00:00,DSI,APDO,5
2016-02-01 07:00:00+00:00,DSI,APG,8
2016-02-01 07:00:00+00:00,DSI,APN,6
2016-02-01 07:00:00+00:00,DSI,ARN,11
2016-02-01 07:00:00+00:00,DSI,ASA,7
2016-02-01 07:00:00+00:00,DSI,ASB,10
2016-02-01 07:00:00+00:00,DSI,ASD,14
2016-02-01 07:00:00+00:00,DSI,ASDL,10
2016-02-01 07:00:00+00:00,DSI,ASDM,10
2016-02-01 07:00:00+00:00,DSI,ASDZ,9
2016-02-01 07:00:00+00:00,DSI,ASHD,5
2016-02-01 07:00:00+00:00,DSI,ASN,5
2016-02-01 07:00:00+00:00,DSI,ASS,14
2016-02-01 07:00:00+00:00,DSI,ASSP,10
2016-02-01 07:00:00+00:00,DSI,ATN,10
2016-02-01 07:00:00+00:00,DSI,AVAT,5
2016-02-01 07:00:00+00:00,DSI,BD,9
2016-02-01 07:00:00+00:00,DSI,BDE,7
2016-02-01 07:00:00+00:00,DSI,BDG,5
2016-02-01 07:00:00+00:00,DSI,BDM,10
2016-02-01 07:00:00+00:00,DSI,BDPB,5
2016-02-01 07:00:00+00:00,DSI,BET,5
2016-02-01 07:00:00+00:00,DSI,BF,12
2016-02-01 07:00:00+00:00,DSI,BGN,10
2016-02-01 07:00:00+00:00,DSI,BHDV,5
2016-02-01 07:00:00+00:00,DSI,BHV,4
2016-02-01 07:00:00+00:00,DSI,BK,5
2016-02-01 07:00:00+00:00,DSI,BKF,9
2016-02-01 07:00:00+00:00,DSI,BKG,6
2016-02-01 07:00:00+00:00,DSI,BKL,10
2016-02-01 07:00:00+00:00,DSI,BL,11
2016-02-01 07:00:00+00:00,DSI,BLL,6
2016-02-01 07:00:00+00:00,DSI,BMN,6
2016-02-01 07:00:00+00:00,DSI,BMR,6
2016-02-01 07:00:00+00:00,DSI,BN,6
2016-02-01 07:00:00+00:00,DSI,BNC,4
2016-02-01 07:00:00+00:00,DSI,BNK,10
2016-02-01 07:00:00+00:00,DSI,BNN,10
2016-02-01 07:00:00+00:00,DSI,BNZ,10
2016-02-01 07:00:00+00:00,DSI,BP,5
2016-02-01 07:00:00+00:00,DSI,BR,7
2016-02-01 07:00:00+00:00,DSI,BRD,5
2016-02-01 07:00:00+00:00,DSI,BRN,10
2016-02-01 07:00:00+00:00,DSI,BSD,5
2016-02-01 07:00:00+00:00,DSI,BSK,11
2016-02-01 07:00:00+00:00,DSI,BSMZ,7
2016-02-01 07:00:00+00:00,DSI,BTL,9
2016-02-01 07:00:00+00:00,DSI,BV,5
2016-02-01 07:00:00+00:00,DSI,BZL,9
2016-02-01 07:00:00+00:00,DSI,CAS,11
2016-02-01 07:00:00+00:00,DSI,CK,6
2016-02-01 07:00:00+00:00,DSI,CL,10
2016-02-01 07:00:00+00:00,DSI,CO,5
2016-02-01 07:00:00+00:00,DSI,CPS,6
2016-02-01 07:00:00+00:00,DSI,CVM,5
2016-02-01 07:00:00+00:00,DSI,DA,11
2016-02-01 07:00:00+00:00,DSI,DB,6
2016-02-01 07:00:00+00:00,DSI,DDN,9
2016-02-01 07:00:00+00:00,DSI,DDR,10
2016-02-01 07:00:00+00:00,DSI,DDRS,5
2016-02-01 07:00:00+00:00,DSI,DDZD,6
2016-02-01 07:00:00+00:00,DSI,DEI,4
2016-02-01 07:00:00+00:00,DSI,DID,6
2016-02-01 07:00:00+00:00,DSI,DL,7
2016-02-01 07:00:00+00:00,DSI,DLD,5
2016-02-01 07:00:00+00:00,DSI,DLN,7
2016-02-01 07:00:00+00:00,DSI,DMN,6
2016-02-01 07:00:00+00:00,DSI,DMNZ,9
2016-02-01 07:00:00+00:00,DSI,DN,9
2016-02-01 07:00:00+00:00,DSI,DR,10
2016-02-01 07:00:00+00:00,DSI,DRH,5
2016-02-01 07:00:00+00:00,DSI,DRON,5
2016-02-01 07:00:00+00:00,DSI,DRP,5
2016-02-01 07:00:00+00:00,DSI,DT,6
2016-02-01 07:00:00+00:00,DSI,DTC,5
2016-02-01 07:00:00+00:00,DSI,DTCH,9
2016-02-01 07:00:00+00:00,DSI,DTZ,10
2016-02-01 07:00:00+00:00,DSI,DV,5
2016-02-01 07:00:00+00:00,DSI,DVC,5
2016-02-01 07:00:00+00:00,DSI,DVD,5
2016-02-01 07:00:00+00:00,DSI,DVN,6
2016-02-01 07:00:00+00:00,DSI,DVNK,9
2016-02-01 07:00:00+00:00,DSI,DWE,8
2016-02-01 07:00:00+00:00,DSI,DZ,8
2016-02-01 07:00:00+00:00,DSI,DZW,5
2016-02-01 07:00:00+00:00,DSI,EC,5
2016-02-01 07:00:00+00:00,DSI,ED,5
2016-02-01 07:00:00+00:00,DSI,EDC,5
2016-02-01 07:00:00+00:00,DSI,EDN,5
2016-02-01 07:00:00+00:00,DSI,EGH,6
2016-02-01 07:00:00+00:00,DSI,EGHM,9
2016-02-01 07:00:00+00:00,DSI,EHS,7
2016-02-01 07:00:00+00:00,DSI,EHV,6
2016-02-01 07:00:00+00:00,DSI,EKZ,4
2016-02-01 07:00:00+00:00,DSI,EML,10
2016-02-01 07:00:00+00:00,DSI,EMN,4
2016-02-01 07:00:00+00:00,DSI,EMNZ,6
2016-02-01 07:00:00+00:00,DSI,ES,6
2016-02-01 07:00:00+00:00,DSI,ESE,5
2016-02-01 07:00:00+00:00,DSI,ESK,8
2016-02-01 07:00:00+00:00,DSI,EST,7
2016-02-01 07:00:00+00:00,DSI,ETN,5
2016-02-01 07:00:00+00:00,DSI,FN,5
2016-02-01 07:00:00+00:00,DSI,FWD,6
2016-02-01 07:00:00+00:00,DSI,GBG,5
2016-02-01 07:00:00+00:00,DSI,GBR,6
2016-02-01 07:00:00+00:00,DSI,GD,12
2016-02-01 07:00:00+00:00,DSI,GDG,9
2016-02-01 07:00:00+00:00,DSI,GDK,9
2016-02-01 07:00:00+00:00,DSI,GDM,5
2016-02-01 07:00:00+00:00,DSI,GDR,10
2016-02-01 07:00:00+00:00,DSI,GERP,8
2016-02-01 07:00:00+00:00,DSI,GK,10
2016-02-01 07:00:00+00:00,DSI,GLN,6
2016-02-01 07:00:00+00:00,DSI,GN,6
2016-02-01 07:00:00+00:00,DSI,GND,5
2016-02-01 07:00:00+00:00,DSI,GNN,10
2016-02-01 07:00:00+00:00,DSI,GO,9
2016-02-01 07:00:00+00:00,DSI,GP,10
2016-02-01 07:00:00+00:00,DSI,GR,10
2016-02-01 07:00:00+00:00,DSI,GS,6
2016-02-01 07:00:00+00:00,DSI,GV,5
2016-02-01 07:00:00+00:00,DSI,GVC,6
2016-02-01 07:00:00+00:00,DSI,GVM,10
2016-02-01 07:00:00+00:00,DSI,GVMW,10
2016-02-01 07:00:00+00:00,DSI,GW,8
2016-02-01 07:00:00+00:00,DSI,GZ,9
2016-02-01 07:00:00+00:00,DSI,HAD,6
2016-02-01 07:00:00+00:00,DSI,HB,10
2016-02-01 07:00:00+00:00,DSI,HBZM,5
2016-02-01 07:00:00+00:00,DSI,HD,8
2016-02-01 07:00:00+00:00,DSI,HDB,6
2016-02-01 07:00:00+00:00,DSI,HDE,6
2016-02-01 07:00:00+00:00,DSI,HDG,5
2016-02-01 07:00:00+00:00,DSI,HDR,4
2016-02-01 07:00:00+00:00,DSI,HDRZ,6
2016-02-01 07:00:00+00:00,DSI,HFD,5
2016-02-01 07:00:00+00:00,DSI,HGL,7
2016-02-01 07:00:00+00:00,DSI,HGLG,5
2016-02-01 07:00:00+00:00,DSI,HGLO,5
2016-02-01 07:00:00+00:00,DSI,HGV,5
2016-02-01 07:00:00+00:00,DSI,HGZ,5
2016-02-01 07:00:00+00:00,DSI,HIL,7
2016-02-01 07:00:00+00:00,DSI,HK,5
2016-02-01 07:00:00+00:00,DSI,HKS,7
2016-02-01 07:00:00+00:00,DSI,HLD,9
2016-02-01 07:00:00+00:00,DSI,HLDS,8
2016-02-01 07:00:00+00:00,DSI,HLG,5
2016-02-01 07:00:00+00:00,DSI,HLGH,5
2016-02-01 07:00:00+00:00,DSI,HLM,5
2016-02-01 07:00:00+00:00,DSI,HLMS,5
2016-02-01 07:00:00+00:00,DSI,HLO,8
2016-02-01 07:00:00+00:00,DSI,HM,7
2016-02-01 07:00:00+00:00,DSI,HMBH,10
2016-02-01 07:00:00+00:00,DSI,HMBV,7
2016-02-01 07:00:00+00:00,DSI,HMH,5
2016-02-01 07:00:00+00:00,DSI,HMN,10
2016-02-01 07:00:00+00:00,DSI,HN,5
2016-02-01 07:00:00+00:00,DSI,HNK,10
2016-02-01 07:00:00+00:00,DSI,HNO,7
2016-02-01 07:00:00+00:00,DSI,HNP,7
2016-02-01 07:00:00+00:00,DSI,HON,10
2016-02-01 07:00:00+00:00,DSI,HOR,9
2016-02-01 07:00:00+00:00,DSI,HR,7
2016-02-01 07:00:00+00:00,DSI,HRL,7
2016-02-01 07:00:00+00:00,DSI,HRLK,4
2016-02-01 07:00:00+00:00,DSI,HRLW,10
2016-02-01 07:00:00+00:00,DSI,HRN,6
2016-02-01 07:00:00+00:00,DSI,HRT,7
2016-02-01 07:00:00+00:00,DSI,HT,10
2016-02-01 07:00:00+00:00,DSI,HTN,5
2016-02-01 07:00:00+00:00,DSI,HTNC,4
2016-02-01 07:00:00+00:00,DSI,HTO,6
2016-02-01 07:00:00+00:00,DSI,HVL,6
2016-02-01 07:00:00+00:00,DSI,HVS,5
2016-02-01 07:00:00+00:00,DSI,HVSM,6
2016-02-01 07:00:00+00:00,DSI,HVSP,7
2016-02-01 07:00:00+00:00,DSI,HWD,10
2016-02-01 07:00:00+00:00,DSI,HWZB,8
2016-02-01 07:00:00+00:00,DSI,HZE,5
2016-02-01 07:00:00+00:00,DSI,IJT,5
2016-02-01 07:00:00+00:00,DSI,KBD,10
2016-02-01 07:00:00+00:00,DSI,KBK,10
2016-02-01 07:00:00+00:00,DSI,KBW,6
2016-02-01 07:00:00+00:00,DSI,KLP,11
2016-02-01 07:00:00+00:00,DSI,KMA,5
2016-02-01 07:00:00+00:00,DSI,KMR,5
2016-02-01 07:00:00+00:00,DSI,KMW,8
2016-02-01 07:00:00+00:00,DSI,KPN,5
2016-02-01 07:00:00+00:00,DSI,KPNZ,5
2016-02-01 07:00:00+00:00,DSI,KRD,4
2016-02-01 07:00:00+00:00,DSI,KRG,5
2016-02-01 07:00:00+00:00,DSI,KTR,9
2016-02-01 07:00:00+00:00,DSI,KW,5
2016-02-01 07:00:00+00:00,DSI,KZD,6
2016-02-01 07:00:00+00:00,DSI,LAA,11
2016-02-01 07:00:00+00:00,DSI,LC,4
2016-02-01 07:00:00+00:00,DSI,LDL,5
2016-02-01 07:00:00+00:00,DSI,LDM,6
2016-02-01 07:00:00+00:00,DSI,LEDN,9
2016-02-01 07:00:00+00:00,DSI,LG,5
2016-02-01 07:00:00+00:00,DSI,LLS,10
2016-02-01 07:00:00+00:00,DSI,LP,5
2016-02-01 07:00:00+00:00,DSI,LTN,5
2016-02-01 07:00:00+00:00,DSI,LTV,5
2016-02-01 07:00:00+00:00,DSI,LUT,5
2016-02-01 07:00:00+00:00,DSI,LW,5
2016-02-01 07:00:00+00:00,DSI,LWC,7
2016-02-01 07:00:00+00:00,DSI,MAS,6
2016-02-01 07:00:00+00:00,DSI,MDB,5
2016-02-01 07:00:00+00:00,DSI,MES,10
2016-02-01 07:00:00+00:00,DSI,MG,5
2016-02-01 07:00:00+00:00,DSI,MMLH,7
2016-02-01 07:00:00+00:00,DSI,MP,8
2016-02-01 07:00:00+00:00,DSI,MRB,5
2016-02-01 07:00:00+00:00,DSI,MRN,11
2016-02-01 07:00:00+00:00,DSI,MSS,6
2016-02-01 07:00:00+00:00,DSI,MSW,9
2016-02-01 07:00:00+00:00,DSI,MT,8
2016-02-01 07:00:00+00:00,DSI,MTH,5
2016-02-01 07:00:00+00:00,DSI,MTN,8
2016-02-01 07:00:00+00:00,DSI,MTR,6
2016-02-01 07:00:00+00:00,DSI,MZ,9
2016-02-01 07:00:00+00:00,DSI,NA,6
2016-02-01 07:00:00+00:00,DSI,NDB,7
2016-02-01 07:00:00+00:00,DSI,NH,4
2016-02-01 07:00:00+00:00,DSI,NKK,10
2016-02-01 07:00:00+00:00,DSI,NM,7
2016-02-01 07:00:00+00:00,DSI,NMD,7
2016-02-01 07:00:00+00:00,DSI,NMGO,9
2016-02-01 07:00:00+00:00,DSI,NMH,6
2016-02-01 07:00:00+00:00,DSI,NML,10
2016-02-01 07:00:00+00:00,DSI,NS,10
2016-02-01 07:00:00+00:00,DSI,NSCH,9
2016-02-01 07:00:00+00:00,DSI,NVD,12
2016-02-01 07:00:00+00:00,DSI,NVP,9
2016-02-01 07:00:00+00:00,DSI,NWK,10
2016-02-01 07:00:00+00:00,DSI,NWL,10
2016-02-01 07:00:00+00:00,DSI,O,10
2016-02-01 07:00:00+00:00,DSI,OBD,9
2016-02-01 07:00:00+00:00,DSI,ODB,5
2016-02-01 07:00:00+00:00,DSI,ODZ,4
2016-02-01 07:00:00+00:00,DSI,OMN,12
2016-02-01 07:00:00+00:00,DSI,OP,10
2016-02-01 07:00:00+00:00,DSI,OST,4
2016-02-01 07:00:00+00:00,DSI,OT,6
2016-02-01 07:00:00+00:00,DSI,OTB,5
2016-02-01 07:00:00+00:00,DSI,OVN,5
2016-02-01 07:00:00+00:00,DSI,OW,6
2016-02-01 07:00:00+00:00,DSI,PMO,5
2016-02-01 07:00:00+00:00,DSI,PMR,5
2016-02-01 07:00:00+00:00,DSI,PMW,10
2016-02-01 07:00:00+00:00,DSI,PT,7
2016-02-01 07:00:00+00:00,DSI,RAI,9
2016-02-01 07:00:00+00:00,DSI,RAT,7
2016-02-01 07:00:00+00:00,DSI,RB,11
2016-02-01 07:00:00+00:00,DSI,RD,8
2016-02-01 07:00:00+00:00,DSI,RH,10
2016-02-01 07:00:00+00:00,DSI,RHN,4
2016-02-01 07:00:00+00:00,DSI,RL,10
2016-02-01 07:00:00+00:00,DSI,RLB,5
2016-02-01 07:00:00+00:00,DSI,RM,10
2016-02-01 07:00:00+00:00,DSI,RS,7
2016-02-01 07:00:00+00:00,DSI,RSD,9
2016-02-01 07:00:00+00:00,DSI,RSN,10
2016-02-01 07:00:00+00:00,DSI,RSW,5
2016-02-01 07:00:00+00:00,DSI,RTA,8
2016-02-01 07:00:00+00:00,DSI,RTB,10
2016-02-01 07:00:00+00:00,DSI,RTD,14
2016-02-01 07:00:00+00:00,DSI,RTN,6
2016-02-01 07:00:00+00:00,DSI,RTZ,9
2016-02-01 07:00:00+00:00,DSI,RV,4
2016-02-01 07:00:00+00:00,DSI,RVS,5
2016-02-01 07:00:00+00:00,DSI,SBK,10
2016-02-01 07:00:00+00:00,DSI,SD,10
2016-02-01 07:00:00+00:00,DSI,SDA,5
2016-02-01 07:00:00+00:00,DSI,SDM,11
2016-02-01 07:00:00+00:00,DSI,SDT,6
2016-02-01 07:00:00+00:00,DSI,SDTB,6
2016-02-01 07:00:00+00:00,DSI,SGL,6
2016-02-01 07:00:00+00:00,DSI,SGN,7
2016-02-01 07:00:00+00:00,DSI,SHL,9
2016-02-01 07:00:00+00:00,DSI,SK,4
2016-02-01 07:00:00+00:00,DSI,SKND,6
2016-02-01 07:00:00+00:00,DSI,SM,5
2016-02-01 07:00:00+00:00,DSI,SN,9
2016-02-01 07:00:00+00:00,DSI,SOG,6
2016-02-01 07:00:00+00:00,DSI,SPM,10
2016-02-01 07:00:00+00:00,DSI,SPTN,6
2016-02-01 07:00:00+00:00,DSI,SPTZ,8
2016-02-01 07:00:00+00:00,DSI,SRN,6
2016-02-01 07:00:00+00:00,DSI,SSH,7
2016-02-01 07:00:00+00:00,DSI,ST,9
2016-02-01 07:00:00+00:00,DSI,STD,7
2016-02-01 07:00:00+00:00,DSI,STM,11
2016-02-01 07:00:00+00:00,DSI,STV,8
2016-02-01 07:00:00+00:00,DSI,STZ,10
2016-02-01 07:00:00+00:00,DSI,SWD,5
2016-02-01 07:00:00+00:00,DSI,SWK,12
2016-02-01 07:00:00+00:00,DSI,TB,7
2016-02-01 07:00:00+00:00,DSI,TBG,9
2016-02-01 07:00:00+00:00,DSI,TBR,5
2016-02-01 07:00:00+00:00,DSI,TBU,10
2016-02-01 07:00:00+00:00,DSI,TG,5
2016-02-01 07:00:00+00:00,DSI,TL,10
2016-02-01 07:00:00+00:00,DSI,TPSW,8
2016-02-01 07:00:00+00:00,DSI,TWL,4
2016-02-01 07:00:00+00:00,DSI,UHM,5
2016-02-01 07:00:00+00:00,DSI,UHZ,9
2016-02-01 07:00:00+00:00,DSI,UST,7
2016-02-01 07:00:00+00:00,DSI,UT,11
2016-02-01 07:00:00+00:00,DSI,UTG,10
2016-02-01 07:00:00+00:00,DSI,UTL,5
2016-02-01 07:00:00+00:00,DSI,UTLR,5
2016-02-01 07:00:00+00:00,DSI,UTM,4
2016-02-01 07:00:00+00:00,DSI,UTO,9
2016-02-01 07:00:00+00:00,DSI,UTT,5
2016-02-01 07:00:00+00:00,DSI,UTZL,10
2016-02-01 07:00:00+00:00,DSI,VB,9
2016-02-01 07:00:00+00:00,DSI,VD,9
2016-02-01 07:00:00+00:00,DSI,VDG,5
2016-02-01 07:00:00+00:00,DSI,VDL,10
2016-02-01 07:00:00+00:00,DSI,VDM,9
2016-02-01 07:00:00+00:00,DSI,VDO,5
2016-02-01 07:00:00+00:00,DSI,VDW,5
2016-02-01 07:00:00+00:00,DSI,VEM,4
2016-02-01 07:00:00+00:00,DSI,VG,5
2016-02-01 07:00:00+00:00,DSI,VH,5
2016-02-01 07:00:00+00:00,DSI,VHP,10
2016-02-01 07:00:00+00:00,DSI,VK,6
2016-02-01 07:00:00+00:00,DSI,VL,7
2016-02-01 07:00:00+00:00,DSI,VLB,5
2016-02-01 07:00:00+00:00,DSI,VNDC,5
2016-02-01 07:00:00+00:00,DSI,VNDW,9
2016-02-01 07:00:00+00:00,DSI,VP,5
2016-02-01 07:00:00+00:00,DSI,VRY,5
2016-02-01 07:00:00+00:00,DSI,VS,8
2016-02-01 07:00:00+00:00,DSI,VSS,5
2016-02-01 07:00:00+00:00,DSI,VST,5
2016-02-01 07:00:00+00:00,DSI,VSV,10
2016-02-01 07:00:00+00:00,DSI,VTN,5
2016-02-01 07:00:00+00:00,DSI,VZ,5
2016-02-01 07:00:00+00:00,DSI,WAD,9
2016-02-01 07:00:00+00:00,DSI,WADN,7
2016-02-01 07:00:00+00:00,DSI,WC,6
2016-02-01 07:00:00+00:00,DSI,WD,10
2016-02-01 07:00:00+00:00,DSI,WDN,11
2016-02-01 07:00:00+00:00,DSI,WF,10
2016-02-01 07:00:00+00:00,DSI,WFM,10
2016-02-01 07:00:00+00:00,DSI,WH,6
2016-02-01 07:00:00+00:00,DSI,WK,5
2016-02-01 07:00:00+00:00,DSI,WL,9
2016-02-01 07:00:00+00:00,DSI,WM,9
2016-02-01 07:00:00+00:00,DSI,WP,5
2016-02-01 07:00:00+00:00,DSI,WS,10
2016-02-01 07:00:00+00:00,DSI,WSM,7
2016-02-01 07:00:00+00:00,DSI,WT,9
2016-02-01 07:00:00+00:00,DSI,WTV,10
2016-02-01 07:00:00+00:00,DSI,WV,8
2016-02-01 07:00:00+00:00,DSI,WW,9
2016-02-01 07:00:00+00:00,DSI,WWW,7
2016-02-01 07:00:00+00:00,DSI,WZ,6
2016-02-01 07:00:00+00:00,DSI,YPB,10
2016-02-01 07:00:00+00:00,DSI,ZA,9
2016-02-01 07:00:00+00:00,DSI,ZB,5
2016-02-01 07:00:00+00:00,DSI,ZBM,5
2016-02-01 07:00:00+00:00,DSI,ZD,6
2016-02-01 07:00:00+00:00,DSI,ZDK,9
2016-02-01 07:00:00+00:00,DSI,ZH,6
2016-02-01 07:00:00+00:00,DSI,ZL,5
2016-02-01 07:00:00+00:00,DSI,ZLW,5
2016-02-01 07:00:00+00:00,DSI,ZP,5
2016-02-01 07:00:00+00:00,DSI,ZTM,10
2016-02-01 07:00:00+00:00,DSI,ZTMO,9
2016-02-01 07:00:00+00:00,DSI,ZV,9
2016-02-01 07:00:00+00:00,DSI,ZVB,10
2016-02-01 07:00:00+00:00,DSI,ZVT,5
2016-02-01 07:00:00+00:00,DSI,ZWD,10
2016-02-01 08:00:00+00:00,DSI,AC,7
2016-02-01 08:00:00+00:00,DSI,AH,7
2016-02-01 08:00:00+00:00,DSI,AHP,8
2016-02-01 08:00:00+00:00,DSI,AHPR,4
2016-02-01 08:00:00+00:00,DSI,AHZ,8
2016-02-01 08:00:00+00:00,DSI,AKL,10
2016-02-01 08:00:00+00:00,DSI,AKM,5
2016-02-01 08:00:00+00:00,DSI,ALM,6
2016-02-01 08:00:00+00:00,DSI,ALMB,6
2016-02-01 08:00:00+00:00,DSI,ALMM,9
2016-02-01 08:00:00+00:00,DSI,ALMO,7
2016-02-01 08:00:00+00:00,DSI,ALMP,10
2016-02-01 08:00:00+00:00,DSI,AMF,11
2016-02-01 08:00:00+00:00,DSI,AMFS,11
2016-02-01 08:00:00+00:00,DSI,AML,7
2016-02-01 08:00:00+00:00,DSI,AMPO,5
2016-02-01 08:00:00+00:00,DSI,AMR,6
2016-02-01 08:00:00+00:00,DSI,AMRI,7
2016-02-01 08:00:00+00:00,DSI,AMRN,5
2016-02-01 08:00:00+00:00,DSI,ANA,11
2016-02-01 08:00:00+00:00,DSI,APD,7
2016-02-01 08:00:00+00:00,DSI,APDM,6
2016-02-01 08:00:00+00:00,DSI,APDO,5
2016-02-01 08:00:00+00:00,DSI,APG,5
2016-02-01 08:00:00+00:00,DSI,APN,6
2016-02-01 08:00:00+00:00,DSI,ARN,8
2016-02-01 08:00:00+00:00,DSI,ASA,5
2016-02-01 08:00:00+00:00,DSI,ASB,10
2016-02-01 08:00:00+00:00,DSI,ASD,10
2016-02-01 08:00:00+00:00,DSI,ASDL,9
2016-02-01 08:00:00+00:00,DSI,ASDM,9
2016-02-01 08:00:00+00:00,DSI,ASDZ,8
2016-02-01 08:00:00+00:00,DSI,ASHD,5
2016-02-01 08:00:00+00:00,DSI,ASN,5
2016-02-01 08:00:00+00:00,DSI,ASS,11
2016-02-01 08:00:00+00:00,DSI,ASSP,9
2016-02-01 08:00:00+00:00,DSI,ATN,9
2016-02-01 08:00:00+00:00,DSI,AVAT,8
2016-02-01 08:00:00+00:00,DSI,BD,10
2016-02-01 08:00:00+00:00,DSI,BDE,9
2016-02-01 08:00:00+00:00,DSI,BDG,7
2016-02-01 08:00:00+00:00,DSI,BDM,10
2016-02-01 08:00:00+00:00,DSI,BDPB,5
2016-02-01 08:00:00+00:00,DSI,BET,6
2016-02-01 08:00:00+00:00,DSI,BF,10
2016-02-01 08:00:00+00:00,DSI,BGN,9
2016-02-01 08:00:00+00:00,DSI,BHDV,5
2016-02-01 08:00:00+00:00,DSI,BHV,7
2016-02-01 08:00:00+00:00,DSI,BK,5
2016-02-01 08:00:00+00:00,DSI,BKF,10
2016-02-01 08:00:00+00:00,DSI,BKG,4
2016-02-01 08:00:00+00:00,DSI,BKL,10
2016-02-01 08:00:00+00:00,DSI,BL,4
2016-02-01 08:00:00+00:00,DSI,BLL,7
2016-02-01 08:00:00+00:00,DSI,BMN,6
2016-02-01 08:00:00+00:00,DSI,BMR,7
2016-02-01 08:00:00+00:00,DSI,BN,7
2016-02-01 08:00:00+00:00,DSI,BNC,7
2016-02-01 08:00:00+00:00,DSI,BNK,10
2016-02-01 08:00:00+00:00,DSI,BNN,9
2016-02-01 08:00:00+00:00,DSI,BNZ,9
2016-02-01 08:00:00+00:00,DSI,BP,6
2016-02-01 08:00:00+00:00,DSI,BR,7
2016-02-01 08:00:00+00:00,DSI,BRD,7
2016-02-01 08:00:00+00:00,DSI,BRN,7
2016-02-01 08:00:00+00:00,DSI,BSD,5
2016-02-01 08:00:00+00:00,DSI,BSK,10
2016-02-01 08:00:00+00:00,DSI,BSMZ,10
2016-02-01 08:00:00+00:00,DSI,BTL,8
2016-02-01 08:00:00+00:00,DSI,BV,8
2016-02-01 08:00:00+00:00,DSI,BZL,9
2016-02-01 08:00:00+00:00,DSI,CAS,9
2016-02-01 08:00:00+00:00,DSI,CK,7
2016-02-01 08:00:00+00:00,DSI,CL,10
2016-02-01 08:00:00+00:00,DSI,CO,5
2016-02-01 08:00:00+00:00,DSI,CPS,5
2016-02-01 08:00:00+00:00,DSI,CVM,5
2016-02-01 08:00:00+00:00,DSI,DA,7
2016-02-01 08:00:00+00:00,DSI,DB,5
2016-02-01 08:00:00+00:00,DSI,DDN,10
2016-02-01 08:00:00+00:00,DSI,DDR,10
2016-02-01 08:00:00+00:00,DSI,DDRS,4
2016-02-01 08:00:00+00:00,DSI,DDZD,8
2016-02-01 08:00:00+00:00,DSI,DEI,9
2016-02-01 08:00:00+00:00,DSI,DID,6
2016-02-01 08:00:00+00:00,DSI,DL,10
2016-02-01 08:00:00+00:00,DSI,DLD,6
2016-02-01 08:00:00+00:00,DSI,DLN,4
2016-02-01 08:00:00+00:00,DSI,DMN,4
2016-02-01 08:00:00+00:00,DSI,DMNZ,9
2016-02-01 08:00:00+00:00,DSI,DN,7
2016-02-01 08:00:00+00:00,DSI,DR,9
2016-02-01 08:00:00+00:00,DSI,DRH,5
2016-02-01 08:00:00+00:00,DSI,DRON,5
2016-02-01 08:00:00+00:00,DSI,DRP,5
