2016-02-29 04:00:00+00:00,DSI,ES,7
2016-02-29 04:00:00+00:00,DSI,ESE,4
2016-02-29 04:00:00+00:00,DSI,ESK,2
2016-02-29 04:00:00+00:00,DSI,EST,6
2016-02-29 04:00:00+00:00,DSI,ETN,5
2016-02-29 04:00:00+00:00,DSI,FN,6
2016-02-29 04:00:00+00:00,DSI,FWD,3
2016-02-29 04:00:00+00:00,DSI,GBG,3
2016-02-29 04:00:00+00:00,DSI,GBR,6
2016-02-29 04:00:00+00:00,DSI,GD,2
2016-02-29 04:00:00+00:00,DSI,GDG,4
2016-02-29 04:00:00+00:00,DSI,GDK,3
2016-02-29 04:00:00+00:00,DSI,GDM,3
2016-02-29 04:00:00+00:00,DSI,GDR,5
2016-02-29 04:00:00+00:00,DSI,GERP,3
2016-02-29 04:00:00+00:00,DSI,GK,3
2016-02-29 04:00:00+00:00,DSI,GLN,3
2016-02-29 04:00:00+00:00,DSI,GN,3
2016-02-29 04:00:00+00:00,DSI,GND,5
2016-02-29 04:00:00+00:00,DSI,GNN,3
2016-02-29 04:00:00+00:00,DSI,GO,3
2016-02-29 04:00:00+00:00,DSI,GP,4
2016-02-29 04:00:00+00:00,DSI,GR,3
2016-02-29 04:00:00+00:00,DSI,GS,5
2016-02-29 04:00:00+00:00,DSI,GV,3
2016-02-29 04:00:00+00:00,DSI,GVC,5
2016-02-29 04:00:00+00:00,DSI,GVM,5
2016-02-29 04:00:00+00:00,DSI,GVMW,3
2016-02-29 04:00:00+00:00,DSI,GW,5
2016-02-29 04:00:00+00:00,DSI,GZ,2
2016-02-29 04:00:00+00:00,DSI,HAD,3
2016-02-29 04:00:00+00:00,DSI,HB,3
2016-02-29 04:00:00+00:00,DSI,HBZM,6
2016-02-29 04:00:00+00:00,DSI,HD,3
2016-02-29 04:00:00+00:00,DSI,HDB,2
2016-02-29 04:00:00+00:00,DSI,HDE,2
2016-02-29 04:00:00+00:00,DSI,HDG,2
2016-02-29 04:00:00+00:00,DSI,HDR,2
2016-02-29 04:00:00+00:00,DSI,HDRZ,3
2016-02-29 04:00:00+00:00,DSI,HFD,6
2016-02-29 04:00:00+00:00,DSI,HGL,5
2016-02-29 04:00:00+00:00,DSI,HGLG,3
2016-02-29 04:00:00+00:00,DSI,HGLO,3
2016-02-29 04:00:00+00:00,DSI,HGV,2
2016-02-29 04:00:00+00:00,DSI,HGZ,3
2016-02-29 04:00:00+00:00,DSI,HIL,3
2016-02-29 04:00:00+00:00,DSI,HK,3
2016-02-29 04:00:00+00:00,DSI,HKS,3
2016-02-29 04:00:00+00:00,DSI,HLD,3
2016-02-29 04:00:00+00:00,DSI,HLDS,4
2016-02-29 04:00:00+00:00,DSI,HLG,3
2016-02-29 04:00:00+00:00,DSI,HLGH,3
2016-02-29 04:00:00+00:00,DSI,HLM,3
2016-02-29 04:00:00+00:00,DSI,HLMS,5
2016-02-29 04:00:00+00:00,DSI,HLO,5
2016-02-29 04:00:00+00:00,DSI,HM,6
2016-02-29 04:00:00+00:00,DSI,HMBH,6
2016-02-29 04:00:00+00:00,DSI,HMBV,2
2016-02-29 04:00:00+00:00,DSI,HMH,3
2016-02-29 04:00:00+00:00,DSI,HMN,5
2016-02-29 04:00:00+00:00,DSI,HN,4
2016-02-29 04:00:00+00:00,DSI,HNK,3
2016-02-29 04:00:00+00:00,DSI,HNO,2
2016-02-29 04:00:00+00:00,DSI,HNP,2
2016-02-29 04:00:00+00:00,DSI,HON,5
2016-02-29 04:00:00+00:00,DSI,HOR,2
2016-02-29 04:00:00+00:00,DSI,HR,2
2016-02-29 04:00:00+00:00,DSI,HRL,3
2016-02-29 04:00:00+00:00,DSI,HRLK,5
2016-02-29 04:00:00+00:00,DSI,HRLW,6
2016-02-29 04:00:00+00:00,DSI,HRN,3
2016-02-29 04:00:00+00:00,DSI,HRT,2
2016-02-29 04:00:00+00:00,DSI,HT,2
2016-02-29 04:00:00+00:00,DSI,HTN,3
2016-02-29 04:00:00+00:00,DSI,HTNC,3
2016-02-29 04:00:00+00:00,DSI,HTO,4
2016-02-29 04:00:00+00:00,DSI,HVL,3
2016-02-29 04:00:00+00:00,DSI,HVS,5
2016-02-29 04:00:00+00:00,DSI,HVSM,2
2016-02-29 04:00:00+00:00,DSI,HVSP,3
2016-02-29 04:00:00+00:00,DSI,HWD,5
2016-02-29 04:00:00+00:00,DSI,HWZB,3
2016-02-29 04:00:00+00:00,DSI,HZE,5
2016-02-29 04:00:00+00:00,DSI,IJT,3
2016-02-29 04:00:00+00:00,DSI,KBD,5
2016-02-29 04:00:00+00:00,DSI,KBK,3
2016-02-29 04:00:00+00:00,DSI,KBW,3
2016-02-29 04:00:00+00:00,DSI,KLP,2
2016-02-29 04:00:00+00:00,DSI,KMA,6
2016-02-29 04:00:00+00:00,DSI,KMR,3
2016-02-29 04:00:00+00:00,DSI,KMW,3
2016-02-29 04:00:00+00:00,DSI,KPN,5
2016-02-29 04:00:00+00:00,DSI,KPNZ,5
2016-02-29 04:00:00+00:00,DSI,KRD,5
2016-02-29 04:00:00+00:00,DSI,KRG,3
2016-02-29 04:00:00+00:00,DSI,KTR,2
2016-02-29 04:00:00+00:00,DSI,KW,5
2016-02-29 04:00:00+00:00,DSI,KZD,6
2016-02-29 04:00:00+00:00,DSI,LAA,3
2016-02-29 04:00:00+00:00,DSI,LC,3
2016-02-29 04:00:00+00:00,DSI,LDL,4
2016-02-29 04:00:00+00:00,DSI,LDM,6
2016-02-29 04:00:00+00:00,DSI,LEDN,5
2016-02-29 04:00:00+00:00,DSI,LG,5
2016-02-29 04:00:00+00:00,DSI,LLS,2
2016-02-29 04:00:00+00:00,DSI,LP,4
2016-02-29 04:00:00+00:00,DSI,LTN,2
2016-02-29 04:00:00+00:00,DSI,LTV,3
2016-02-29 04:00:00+00:00,DSI,LUT,5
2016-02-29 04:00:00+00:00,DSI,LW,3
2016-02-29 04:00:00+00:00,DSI,LWC,3
2016-02-29 04:00:00+00:00,DSI,MAS,3
2016-02-29 04:00:00+00:00,DSI,MDB,3
2016-02-29 04:00:00+00:00,DSI,MES,3
2016-02-29 04:00:00+00:00,DSI,MG,4
2016-02-29 04:00:00+00:00,DSI,MMLH,5
2016-02-29 04:00:00+00:00,DSI,MP,6
2016-02-29 04:00:00+00:00,DSI,MRB,5
2016-02-29 04:00:00+00:00,DSI,MRN,4
2016-02-29 04:00:00+00:00,DSI,MSS,3
2016-02-29 04:00:00+00:00,DSI,MSW,5
2016-02-29 04:00:00+00:00,DSI,MT,3
2016-02-29 04:00:00+00:00,DSI,MTH,5
2016-02-29 04:00:00+00:00,DSI,MTN,6
2016-02-29 04:00:00+00:00,DSI,MTR,3
2016-02-29 04:00:00+00:00,DSI,MZ,5
2016-02-29 04:00:00+00:00,DSI,NA,6
2016-02-29 04:00:00+00:00,DSI,NDB,3
2016-02-29 04:00:00+00:00,DSI,NH,3
2016-02-29 04:00:00+00:00,DSI,NKK,4
2016-02-29 04:00:00+00:00,DSI,NM,5
2016-02-29 04:00:00+00:00,DSI,NMD,3
2016-02-29 04:00:00+00:00,DSI,NMGO,3
2016-02-29 04:00:00+00:00,DSI,NMH,4
2016-02-29 04:00:00+00:00,DSI,NML,2
2016-02-29 04:00:00+00:00,DSI,NS,6
2016-02-29 04:00:00+00:00,DSI,NSCH,5
2016-02-29 04:00:00+00:00,DSI,NVD,2
2016-02-29 04:00:00+00:00,DSI,NVP,2
2016-02-29 04:00:00+00:00,DSI,NWK,6
2016-02-29 04:00:00+00:00,DSI,NWL,2
2016-02-29 04:00:00+00:00,DSI,O,6
2016-02-29 04:00:00+00:00,DSI,OBD,5
2016-02-29 04:00:00+00:00,DSI,ODB,6
2016-02-29 04:00:00+00:00,DSI,ODZ,4
2016-02-29 04:00:00+00:00,DSI,OMN,5
2016-02-29 04:00:00+00:00,DSI,OP,4
2016-02-29 04:00:00+00:00,DSI,OST,5
2016-02-29 04:00:00+00:00,DSI,OT,4
2016-02-29 04:00:00+00:00,DSI,OTB,5
2016-02-29 04:00:00+00:00,DSI,OVN,4
2016-02-29 04:00:00+00:00,DSI,OW,3
2016-02-29 04:00:00+00:00,DSI,PMO,2
2016-02-29 04:00:00+00:00,DSI,PMR,5
2016-02-29 04:00:00+00:00,DSI,PMW,4
2016-02-29 04:00:00+00:00,DSI,PT,6
2016-02-29 04:00:00+00:00,DSI,RAI,4
2016-02-29 04:00:00+00:00,DSI,RAT,3
2016-02-29 04:00:00+00:00,DSI,RB,3
2016-02-29 04:00:00+00:00,DSI,RD,5
2016-02-29 04:00:00+00:00,DSI,RH,5
2016-02-29 04:00:00+00:00,DSI,RHN,4
2016-02-29 04:00:00+00:00,DSI,RL,4
2016-02-29 04:00:00+00:00,DSI,RLB,6
2016-02-29 04:00:00+00:00,DSI,RM,3
2016-02-29 04:00:00+00:00,DSI,RS,5
2016-02-29 04:00:00+00:00,DSI,RSD,3
2016-02-29 04:00:00+00:00,DSI,RSN,3
2016-02-29 04:00:00+00:00,DSI,RSW,6
2016-02-29 04:00:00+00:00,DSI,RTA,3
2016-02-29 04:00:00+00:00,DSI,RTB,4
2016-02-29 04:00:00+00:00,DSI,RTD,4
2016-02-29 04:00:00+00:00,DSI,RTN,4
2016-02-29 04:00:00+00:00,DSI,RTZ,3
2016-02-29 04:00:00+00:00,DSI,RV,2
2016-02-29 04:00:00+00:00,DSI,RVS,3
2016-02-29 04:00:00+00:00,DSI,SBK,5
2016-02-29 04:00:00+00:00,DSI,SD,5
2016-02-29 04:00:00+00:00,DSI,SDA,2
2016-02-29 04:00:00+00:00,DSI,SDM,6
2016-02-29 04:00:00+00:00,DSI,SDT,3
2016-02-29 04:00:00+00:00,DSI,SDTB,4
2016-02-29 04:00:00+00:00,DSI,SGL,6
2016-02-29 04:00:00+00:00,DSI,SGN,6
2016-02-29 04:00:00+00:00,DSI,SHL,6
2016-02-29 04:00:00+00:00,DSI,SK,6
2016-02-29 04:00:00+00:00,DSI,SKND,5
2016-02-29 04:00:00+00:00,DSI,SM,6
2016-02-29 04:00:00+00:00,DSI,SN,5
2016-02-29 04:00:00+00:00,DSI,SOG,3
2016-02-29 04:00:00+00:00,DSI,SPM,6
2016-02-29 04:00:00+00:00,DSI,SPTN,2
2016-02-29 04:00:00+00:00,DSI,SPTZ,6
2016-02-29 04:00:00+00:00,DSI,SRN,4
2016-02-29 04:00:00+00:00,DSI,SSH,6
2016-02-29 04:00:00+00:00,DSI,ST,5
2016-02-29 04:00:00+00:00,DSI,STD,6
2016-02-29 04:00:00+00:00,DSI,STM,3
2016-02-29 04:00:00+00:00,DSI,STV,3
2016-02-29 04:00:00+00:00,DSI,STZ,5
2016-02-29 04:00:00+00:00,DSI,SWD,6
2016-02-29 04:00:00+00:00,DSI,SWK,3
2016-02-29 04:00:00+00:00,DSI,TB,5
2016-02-29 04:00:00+00:00,DSI,TBG,4
2016-02-29 04:00:00+00:00,DSI,TBR,3
2016-02-29 04:00:00+00:00,DSI,TBU,2
2016-02-29 04:00:00+00:00,DSI,TG,3
2016-02-29 04:00:00+00:00,DSI,TL,5
2016-02-29 04:00:00+00:00,DSI,TPSW,2
2016-02-29 04:00:00+00:00,DSI,TWL,3
2016-02-29 04:00:00+00:00,DSI,UHM,3
2016-02-29 04:00:00+00:00,DSI,UHZ,3
2016-02-29 04:00:00+00:00,DSI,UST,4
2016-02-29 04:00:00+00:00,DSI,UT,4
2016-02-29 04:00:00+00:00,DSI,UTG,3
2016-02-29 04:00:00+00:00,DSI,UTL,4
2016-02-29 04:00:00+00:00,DSI,UTLR,6
2016-02-29 04:00:00+00:00,DSI,UTM,3
2016-02-29 04:00:00+00:00,DSI,UTO,4
2016-02-29 04:00:00+00:00,DSI,UTT,5
2016-02-29 04:00:00+00:00,DSI,UTZL,3
2016-02-29 04:00:00+00:00,DSI,VB,5
2016-02-29 04:00:00+00:00,DSI,VD,2
2016-02-29 04:00:00+00:00,DSI,VDG,4
2016-02-29 04:00:00+00:00,DSI,VDL,2
2016-02-29 04:00:00+00:00,DSI,VDM,5
2016-02-29 04:00:00+00:00,DSI,VDO,5
2016-02-29 04:00:00+00:00,DSI,VDW,5
2016-02-29 04:00:00+00:00,DSI,VEM,3
2016-02-29 04:00:00+00:00,DSI,VG,3
2016-02-29 04:00:00+00:00,DSI,VH,5
2016-02-29 04:00:00+00:00,DSI,VHP,4
2016-02-29 04:00:00+00:00,DSI,VK,4
2016-02-29 04:00:00+00:00,DSI,VL,6
2016-02-29 04:00:00+00:00,DSI,VLB,2
2016-02-29 04:00:00+00:00,DSI,VNDC,3
2016-02-29 04:00:00+00:00,DSI,VNDW,5
2016-02-29 04:00:00+00:00,DSI,VP,6
2016-02-29 04:00:00+00:00,DSI,VRY,5
2016-02-29 04:00:00+00:00,DSI,VS,3
2016-02-29 04:00:00+00:00,DSI,VSS,4
2016-02-29 04:00:00+00:00,DSI,VST,6
2016-02-29 04:00:00+00:00,DSI,VSV,3
2016-02-29 04:00:00+00:00,DSI,VTN,3
2016-02-29 04:00:00+00:00,DSI,VZ,2
2016-02-29 04:00:00+00:00,DSI,WAD,5
2016-02-29 04:00:00+00:00,DSI,WADN,6
2016-02-29 04:00:00+00:00,DSI,WC,3
2016-02-29 04:00:00+00:00,DSI,WD,6
2016-02-29 04:00:00+00:00,DSI,WDN,3
2016-02-29 04:00:00+00:00,DSI,WF,2
2016-02-29 04:00:00+00:00,DSI,WFM,2
2016-02-29 04:00:00+00:00,DSI,WH,2
2016-02-29 04:00:00+00:00,DSI,WK,2
2016-02-29 04:00:00+00:00,DSI,WL,2
2016-02-29 04:00:00+00:00,DSI,WM,3
2016-02-29 04:00:00+00:00,DSI,WP,4
2016-02-29 04:00:00+00:00,DSI,WS,2
2016-02-29 04:00:00+00:00,DSI,WSM,3
2016-02-29 04:00:00+00:00,DSI,WT,5
2016-02-29 04:00:00+00:00,DSI,WTV,2
2016-02-29 04:00:00+00:00,DSI,WV,6
2016-02-29 04:00:00+00:00,DSI,WW,3
2016-02-29 04:00:00+00:00,DSI,WWW,5
2016-02-29 04:00:00+00:00,DSI,WZ,3
2016-02-29 04:00:00+00:00,DSI,YPB,2
2016-02-29 04:00:00+00:00,DSI,ZA,5
2016-02-29 04:00:00+00:00,DSI,ZB,3
2016-02-29 04:00:00+00:00,DSI,ZBM,2
2016-02-29 04:00:00+00:00,DSI,ZD,5
2016-02-29 04:00:00+00:00,DSI,ZDK,3
2016-02-29 04:00:00+00:00,DSI,ZH,6
2016-02-29 04:00:00+00:00,DSI,ZL,4
2016-02-29 04:00:00+00:00,DSI,ZLW,3
2016-02-29 04:00:00+00:00,DSI,ZP,2
2016-02-29 04:00:00+00:00,DSI,ZTM,5
2016-02-29 04:00:00+00:00,DSI,ZTMO,5
2016-02-29 04:00:00+00:00,DSI,ZV,2
2016-02-29 04:00:00+00:00,DSI,ZVB,2
2016-02-29 04:00:00+00:00,DSI,ZVT,2
2016-02-29 04:00:00+00:00,DSI,ZWD,3
2016-02-29 05:00:00+00:00,DSI,AC,6
2016-02-29 05:00:00+00:00,DSI,AH,3
2016-02-29 05:00:00+00:00,DSI,AHP,3
2016-02-29 05:00:00+00:00,DSI,AHPR,5
2016-02-29 05:00:00+00:00,DSI,AHZ,3
2016-02-29 05:00:00+00:00,DSI,AKL,3
2016-02-29 05:00:00+00:00,DSI,AKM,6
2016-02-29 05:00:00+00:00,DSI,ALM,4
2016-02-29 05:00:00+00:00,DSI,ALMB,5
2016-02-29 05:00:00+00:00,DSI,ALMM,3
2016-02-29 05:00:00+00:00,DSI,ALMO,4
2016-02-29 05:00:00+00:00,DSI,ALMP,4
2016-02-29 05:00:00+00:00,DSI,AMF,4
2016-02-29 05:00:00+00:00,DSI,AMFS,4
2016-02-29 05:00:00+00:00,DSI,AML,7
2016-02-29 05:00:00+00:00,DSI,AMPO,4
2016-02-29 05:00:00+00:00,DSI,AMR,3
2016-02-29 05:00:00+00:00,DSI,AMRI,3
2016-02-29 05:00:00+00:00,DSI,AMRN,3
2016-02-29 05:00:00+00:00,DSI,ANA,3
2016-02-29 05:00:00+00:00,DSI,APD,5
2016-02-29 05:00:00+00:00,DSI,APDM,6
2016-02-29 05:00:00+00:00,DSI,APDO,5
2016-02-29 05:00:00+00:00,DSI,APG,8
2016-02-29 05:00:00+00:00,DSI,APN,5
2016-02-29 05:00:00+00:00,DSI,ARN,2
2016-02-29 05:00:00+00:00,DSI,ASA,6
2016-02-29 05:00:00+00:00,DSI,ASB,6
2016-02-29 05:00:00+00:00,DSI,ASD,6
2016-02-29 05:00:00+00:00,DSI,ASDL,5
2016-02-29 05:00:00+00:00,DSI,ASDM,4
2016-02-29 05:00:00+00:00,DSI,ASDZ,3
2016-02-29 05:00:00+00:00,DSI,ASHD,6
2016-02-29 05:00:00+00:00,DSI,ASN,3
2016-02-29 05:00:00+00:00,DSI,ASS,9
2016-02-29 05:00:00+00:00,DSI,ASSP,7
2016-02-29 05:00:00+00:00,DSI,ATN,3
2016-02-29 05:00:00+00:00,DSI,AVAT,4
2016-02-29 05:00:00+00:00,DSI,BD,7
2016-02-29 05:00:00+00:00,DSI,BDE,6
2016-02-29 05:00:00+00:00,DSI,BDG,3
2016-02-29 05:00:00+00:00,DSI,BDM,3
2016-02-29 05:00:00+00:00,DSI,BDPB,6
2016-02-29 05:00:00+00:00,DSI,BET,3
2016-02-29 05:00:00+00:00,DSI,BF,4
2016-02-29 05:00:00+00:00,DSI,BGN,6
2016-02-29 05:00:00+00:00,DSI,BHDV,3
2016-02-29 05:00:00+00:00,DSI,BHV,4
2016-02-29 05:00:00+00:00,DSI,BK,6
2016-02-29 05:00:00+00:00,DSI,BKF,6
2016-02-29 05:00:00+00:00,DSI,BKG,6
2016-02-29 05:00:00+00:00,DSI,BKL,5
2016-02-29 05:00:00+00:00,DSI,BL,5
2016-02-29 05:00:00+00:00,DSI,BLL,5
2016-02-29 05:00:00+00:00,DSI,BMN,7
2016-02-29 05:00:00+00:00,DSI,BMR,6
2016-02-29 05:00:00+00:00,DSI,BN,6
2016-02-29 05:00:00+00:00,DSI,BNC,5
2016-02-29 05:00:00+00:00,DSI,BNK,6
2016-02-29 05:00:00+00:00,DSI,BNN,3
2016-02-29 05:00:00+00:00,DSI,BNZ,3
2016-02-29 05:00:00+00:00,DSI,BP,4
2016-02-29 05:00:00+00:00,DSI,BR,3
2016-02-29 05:00:00+00:00,DSI,BRD,5
2016-02-29 05:00:00+00:00,DSI,BRN,6
2016-02-29 05:00:00+00:00,DSI,BSD,3
2016-02-29 05:00:00+00:00,DSI,BSK,3
2016-02-29 05:00:00+00:00,DSI,BSMZ,5
2016-02-29 05:00:00+00:00,DSI,BTL,3
2016-02-29 05:00:00+00:00,DSI,BV,6
2016-02-29 05:00:00+00:00,DSI,BZL,7
2016-02-29 05:00:00+00:00,DSI,CAS,3
2016-02-29 05:00:00+00:00,DSI,CK,3
2016-02-29 05:00:00+00:00,DSI,CL,3
2016-02-29 05:00:00+00:00,DSI,CO,6
2016-02-29 05:00:00+00:00,DSI,CPS,4
2016-02-29 05:00:00+00:00,DSI,CVM,4
2016-02-29 05:00:00+00:00,DSI,DA,6
2016-02-29 05:00:00+00:00,DSI,DB,3
2016-02-29 05:00:00+00:00,DSI,DDN,7
2016-02-29 05:00:00+00:00,DSI,DDR,4
2016-02-29 05:00:00+00:00,DSI,DDRS,2
2016-02-29 05:00:00+00:00,DSI,DDZD,3
2016-02-29 05:00:00+00:00,DSI,DEI,4
2016-02-29 05:00:00+00:00,DSI,DID,6
2016-02-29 05:00:00+00:00,DSI,DL,6
2016-02-29 05:00:00+00:00,DSI,DLD,4
2016-02-29 05:00:00+00:00,DSI,DLN,3
2016-02-29 05:00:00+00:00,DSI,DMN,4
2016-02-29 05:00:00+00:00,DSI,DMNZ,6
2016-02-29 05:00:00+00:00,DSI,DN,6
2016-02-29 05:00:00+00:00,DSI,DR,3
2016-02-29 05:00:00+00:00,DSI,DRH,6
2016-02-29 05:00:00+00:00,DSI,DRON,6
2016-02-29 05:00:00+00:00,DSI,DRP,6
2016-02-29 05:00:00+00:00,DSI,DT,3
2016-02-29 05:00:00+00:00,DSI,DTC,4
2016-02-29 05:00:00+00:00,DSI,DTCH,3
2016-02-29 05:00:00+00:00,DSI,DTZ,5
2016-02-29 05:00:00+00:00,DSI,DV,5
2016-02-29 05:00:00+00:00,DSI,DVC,5
2016-02-29 05:00:00+00:00,DSI,DVD,6
2016-02-29 05:00:00+00:00,DSI,DVN,6
2016-02-29 05:00:00+00:00,DSI,DVNK,7
2016-02-29 05:00:00+00:00,DSI,DWE,6
2016-02-29 05:00:00+00:00,DSI,DZ,3
2016-02-29 05:00:00+00:00,DSI,DZW,4
2016-02-29 05:00:00+00:00,DSI,EC,7
2016-02-29 05:00:00+00:00,DSI,ED,3
2016-02-29 05:00:00+00:00,DSI,EDC,5
2016-02-29 05:00:00+00:00,DSI,EDN,5
2016-02-29 05:00:00+00:00,DSI,EGH,3
2016-02-29 05:00:00+00:00,DSI,EGHM,5
2016-02-29 05:00:00+00:00,DSI,EHS,3
2016-02-29 05:00:00+00:00,DSI,EHV,3
2016-02-29 05:00:00+00:00,DSI,EKZ,4
2016-02-29 05:00:00+00:00,DSI,EML,4
2016-02-29 05:00:00+00:00,DSI,EMN,5
2016-02-29 05:00:00+00:00,DSI,EMNZ,4
2016-02-29 05:00:00+00:00,DSI,ES,6
2016-02-29 05:00:00+00:00,DSI,ESE,6
2016-02-29 05:00:00+00:00,DSI,ESK,4
2016-02-29 05:00:00+00:00,DSI,EST,6
2016-02-29 05:00:00+00:00,DSI,ETN,6
2016-02-29 05:00:00+00:00,DSI,FN,6
2016-02-29 05:00:00+00:00,DSI,FWD,3
2016-02-29 05:00:00+00:00,DSI,GBG,2
2016-02-29 05:00:00+00:00,DSI,GBR,6
2016-02-29 05:00:00+00:00,DSI,GD,7
2016-02-29 05:00:00+00:00,DSI,GDG,3
2016-02-29 05:00:00+00:00,DSI,GDK,3
2016-02-29 05:00:00+00:00,DSI,GDM,4
2016-02-29 05:00:00+00:00,DSI,GDR,6
2016-02-29 05:00:00+00:00,DSI,GERP,4
2016-02-29 05:00:00+00:00,DSI,GK,5
2016-02-29 05:00:00+00:00,DSI,GLN,3
2016-02-29 05:00:00+00:00,DSI,GN,4
2016-02-29 05:00:00+00:00,DSI,GND,5
2016-02-29 05:00:00+00:00,DSI,GNN,4
2016-02-29 05:00:00+00:00,DSI,GO,3
2016-02-29 05:00:00+00:00,DSI,GP,7
2016-02-29 05:00:00+00:00,DSI,GR,3
2016-02-29 05:00:00+00:00,DSI,GS,6
2016-02-29 05:00:00+00:00,DSI,GV,6
2016-02-29 05:00:00+00:00,DSI,GVC,7
2016-02-29 05:00:00+00:00,DSI,GVM,7
2016-02-29 05:00:00+00:00,DSI,GVMW,5
2016-02-29 05:00:00+00:00,DSI,GW,6
2016-02-29 05:00:00+00:00,DSI,GZ,3
2016-02-29 05:00:00+00:00,DSI,HAD,3
2016-02-29 05:00:00+00:00,DSI,HB,2
2016-02-29 05:00:00+00:00,DSI,HBZM,6
2016-02-29 05:00:00+00:00,DSI,HD,3
2016-02-29 05:00:00+00:00,DSI,HDB,4
2016-02-29 05:00:00+00:00,DSI,HDE,3
2016-02-29 05:00:00+00:00,DSI,HDG,3
2016-02-29 05:00:00+00:00,DSI,HDR,3
2016-02-29 05:00:00+00:00,DSI,HDRZ,4
2016-02-29 05:00:00+00:00,DSI,HFD,4
2016-02-29 05:00:00+00:00,DSI,HGL,6
2016-02-29 05:00:00+00:00,DSI,HGLG,4
2016-02-29 05:00:00+00:00,DSI,HGLO,3
2016-02-29 05:00:00+00:00,DSI,HGV,4
2016-02-29 05:00:00+00:00,DSI,HGZ,3
2016-02-29 05:00:00+00:00,DSI,HIL,3
2016-02-29 05:00:00+00:00,DSI,HK,3
2016-02-29 05:00:00+00:00,DSI,HKS,2
2016-02-29 05:00:00+00:00,DSI,HLD,4
2016-02-29 05:00:00+00:00,DSI,HLDS,6
2016-02-29 05:00:00+00:00,DSI,HLG,3
2016-02-29 05:00:00+00:00,DSI,HLGH,3
2016-02-29 05:00:00+00:00,DSI,HLM,4
2016-02-29 05:00:00+00:00,DSI,HLMS,3
2016-02-29 05:00:00+00:00,DSI,HLO,7
2016-02-29 05:00:00+00:00,DSI,HM,4
2016-02-29 05:00:00+00:00,DSI,HMBH,5
2016-02-29 05:00:00+00:00,DSI,HMBV,5
2016-02-29 05:00:00+00:00,DSI,HMH,3
2016-02-29 05:00:00+00:00,DSI,HMN,6
2016-02-29 05:00:00+00:00,DSI,HN,6
2016-02-29 05:00:00+00:00,DSI,HNK,4
2016-02-29 05:00:00+00:00,DSI,HNO,3
2016-02-29 05:00:00+00:00,DSI,HNP,3
2016-02-29 05:00:00+00:00,DSI,HON,6
2016-02-29 05:00:00+00:00,DSI,HOR,7
2016-02-29 05:00:00+00:00,DSI,HR,4
2016-02-29 05:00:00+00:00,DSI,HRL,4
2016-02-29 05:00:00+00:00,DSI,HRLK,6
2016-02-29 05:00:00+00:00,DSI,HRLW,7
2016-02-29 05:00:00+00:00,DSI,HRN,3
2016-02-29 05:00:00+00:00,DSI,HRT,3
2016-02-29 05:00:00+00:00,DSI,HT,4
2016-02-29 05:00:00+00:00,DSI,HTN,4
2016-02-29 05:00:00+00:00,DSI,HTNC,3
2016-02-29 05:00:00+00:00,DSI,HTO,7
2016-02-29 05:00:00+00:00,DSI,HVL,4
2016-02-29 05:00:00+00:00,DSI,HVS,7
2016-02-29 05:00:00+00:00,DSI,HVSM,4
2016-02-29 05:00:00+00:00,DSI,HVSP,4
2016-02-29 05:00:00+00:00,DSI,HWD,6
2016-02-29 05:00:00+00:00,DSI,HWZB,4
2016-02-29 05:00:00+00:00,DSI,HZE,6
2016-02-29 05:00:00+00:00,DSI,IJT,3
2016-02-29 05:00:00+00:00,DSI,KBD,6
2016-02-29 05:00:00+00:00,DSI,KBK,3
2016-02-29 05:00:00+00:00,DSI,KBW,6
2016-02-29 05:00:00+00:00,DSI,KLP,4
2016-02-29 05:00:00+00:00,DSI,KMA,6
2016-02-29 05:00:00+00:00,DSI,KMR,3
2016-02-29 05:00:00+00:00,DSI,KMW,3
2016-02-29 05:00:00+00:00,DSI,KPN,5
2016-02-29 05:00:00+00:00,DSI,KPNZ,7
2016-02-29 05:00:00+00:00,DSI,KRD,5
2016-02-29 05:00:00+00:00,DSI,KRG,4
2016-02-29 05:00:00+00:00,DSI,KTR,3
2016-02-29 05:00:00+00:00,DSI,KW,7
2016-02-29 05:00:00+00:00,DSI,KZD,6
2016-02-29 05:00:00+00:00,DSI,LAA,3
2016-02-29 05:00:00+00:00,DSI,LC,3
2016-02-29 05:00:00+00:00,DSI,LDL,7
2016-02-29 05:00:00+00:00,DSI,LDM,6
2016-02-29 05:00:00+00:00,DSI,LEDN,6
2016-02-29 05:00:00+00:00,DSI,LG,4
2016-02-29 05:00:00+00:00,DSI,LLS,4
2016-02-29 05:00:00+00:00,DSI,LP,3
2016-02-29 05:00:00+00:00,DSI,LTN,6
2016-02-29 05:00:00+00:00,DSI,LTV,2
2016-02-29 05:00:00+00:00,DSI,LUT,6
2016-02-29 05:00:00+00:00,DSI,LW,3
2016-02-29 05:00:00+00:00,DSI,LWC,5
2016-02-29 05:00:00+00:00,DSI,MAS,3
2016-02-29 05:00:00+00:00,DSI,MDB,3
2016-02-29 05:00:00+00:00,DSI,MES,3
2016-02-29 05:00:00+00:00,DSI,MG,5
2016-02-29 05:00:00+00:00,DSI,MMLH,6
2016-02-29 05:00:00+00:00,DSI,MP,6
2016-02-29 05:00:00+00:00,DSI,MRB,3
2016-02-29 05:00:00+00:00,DSI,MRN,6
2016-02-29 05:00:00+00:00,DSI,MSS,3
