2016-02-04 07:00:00+00:00,DSI,DTC,9
2016-02-04 07:00:00+00:00,DSI,DTCH,7
2016-02-04 07:00:00+00:00,DSI,DTZ,13
2016-02-04 07:00:00+00:00,DSI,DV,5
2016-02-04 07:00:00+00:00,DSI,DVC,5
2016-02-04 07:00:00+00:00,DSI,DVD,11
2016-02-04 07:00:00+00:00,DSI,DVN,10
2016-02-04 07:00:00+00:00,DSI,DVNK,11
2016-02-04 07:00:00+00:00,DSI,DWE,8
2016-02-04 07:00:00+00:00,DSI,DZ,8
2016-02-04 07:00:00+00:00,DSI,DZW,5
2016-02-04 07:00:00+00:00,DSI,EC,5
2016-02-04 07:00:00+00:00,DSI,ED,9
2016-02-04 07:00:00+00:00,DSI,EDC,5
2016-02-04 07:00:00+00:00,DSI,EDN,4
2016-02-04 07:00:00+00:00,DSI,EGH,10
2016-02-04 07:00:00+00:00,DSI,EGHM,9
2016-02-04 07:00:00+00:00,DSI,EHS,9
2016-02-04 07:00:00+00:00,DSI,EHV,6
2016-02-04 07:00:00+00:00,DSI,EKZ,5
2016-02-04 07:00:00+00:00,DSI,EML,5
2016-02-04 07:00:00+00:00,DSI,EMN,9
2016-02-04 07:00:00+00:00,DSI,EMNZ,5
2016-02-04 07:00:00+00:00,DSI,ES,9
2016-02-04 07:00:00+00:00,DSI,ESE,9
2016-02-04 07:00:00+00:00,DSI,ESK,8
2016-02-04 07:00:00+00:00,DSI,EST,5
2016-02-04 07:00:00+00:00,DSI,ETN,4
2016-02-04 07:00:00+00:00,DSI,FN,6
2016-02-04 07:00:00+00:00,DSI,FWD,7
2016-02-04 07:00:00+00:00,DSI,GBG,5
2016-02-04 07:00:00+00:00,DSI,GBR,9
2016-02-04 07:00:00+00:00,DSI,GD,12
2016-02-04 07:00:00+00:00,DSI,GDG,10
2016-02-04 07:00:00+00:00,DSI,GDK,6
2016-02-04 07:00:00+00:00,DSI,GDM,11
2016-02-04 07:00:00+00:00,DSI,GDR,7
2016-02-04 07:00:00+00:00,DSI,GERP,6
2016-02-04 07:00:00+00:00,DSI,GK,5
2016-02-04 07:00:00+00:00,DSI,GLN,9
2016-02-04 07:00:00+00:00,DSI,GN,6
2016-02-04 07:00:00+00:00,DSI,GND,16
2016-02-04 07:00:00+00:00,DSI,GNN,6
2016-02-04 07:00:00+00:00,DSI,GO,10
2016-02-04 07:00:00+00:00,DSI,GP,10
2016-02-04 07:00:00+00:00,DSI,GR,9
2016-02-04 07:00:00+00:00,DSI,GS,13
2016-02-04 07:00:00+00:00,DSI,GV,12
2016-02-04 07:00:00+00:00,DSI,GVC,9
2016-02-04 07:00:00+00:00,DSI,GVM,6
2016-02-04 07:00:00+00:00,DSI,GVMW,13
2016-02-04 07:00:00+00:00,DSI,GW,11
2016-02-04 07:00:00+00:00,DSI,GZ,9
2016-02-04 07:00:00+00:00,DSI,HAD,10
2016-02-04 07:00:00+00:00,DSI,HB,10
2016-02-04 07:00:00+00:00,DSI,HBZM,12
2016-02-04 07:00:00+00:00,DSI,HD,6
2016-02-04 07:00:00+00:00,DSI,HDB,7
2016-02-04 07:00:00+00:00,DSI,HDE,6
2016-02-04 07:00:00+00:00,DSI,HDG,10
2016-02-04 07:00:00+00:00,DSI,HDR,4
2016-02-04 07:00:00+00:00,DSI,HDRZ,5
2016-02-04 07:00:00+00:00,DSI,HFD,5
2016-02-04 07:00:00+00:00,DSI,HGL,10
2016-02-04 07:00:00+00:00,DSI,HGLG,5
2016-02-04 07:00:00+00:00,DSI,HGLO,5
2016-02-04 07:00:00+00:00,DSI,HGV,11
2016-02-04 07:00:00+00:00,DSI,HGZ,9
2016-02-04 07:00:00+00:00,DSI,HIL,5
2016-02-04 07:00:00+00:00,DSI,HK,10
2016-02-04 07:00:00+00:00,DSI,HKS,4
2016-02-04 07:00:00+00:00,DSI,HLD,10
2016-02-04 07:00:00+00:00,DSI,HLDS,4
2016-02-04 07:00:00+00:00,DSI,HLG,5
2016-02-04 07:00:00+00:00,DSI,HLGH,9
2016-02-04 07:00:00+00:00,DSI,HLM,10
2016-02-04 07:00:00+00:00,DSI,HLMS,10
2016-02-04 07:00:00+00:00,DSI,HLO,10
2016-02-04 07:00:00+00:00,DSI,HM,6
2016-02-04 07:00:00+00:00,DSI,HMBH,10
2016-02-04 07:00:00+00:00,DSI,HMBV,10
2016-02-04 07:00:00+00:00,DSI,HMH,9
2016-02-04 07:00:00+00:00,DSI,HMN,10
2016-02-04 07:00:00+00:00,DSI,HN,6
2016-02-04 07:00:00+00:00,DSI,HNK,5
2016-02-04 07:00:00+00:00,DSI,HNO,12
2016-02-04 07:00:00+00:00,DSI,HNP,4
2016-02-04 07:00:00+00:00,DSI,HON,6
2016-02-04 07:00:00+00:00,DSI,HOR,8
2016-02-04 07:00:00+00:00,DSI,HR,11
2016-02-04 07:00:00+00:00,DSI,HRL,10
2016-02-04 07:00:00+00:00,DSI,HRLK,8
2016-02-04 07:00:00+00:00,DSI,HRLW,10
2016-02-04 07:00:00+00:00,DSI,HRN,12
2016-02-04 07:00:00+00:00,DSI,HRT,7
2016-02-04 07:00:00+00:00,DSI,HT,6
2016-02-04 07:00:00+00:00,DSI,HTN,6
2016-02-04 07:00:00+00:00,DSI,HTNC,5
2016-02-04 07:00:00+00:00,DSI,HTO,4
2016-02-04 07:00:00+00:00,DSI,HVL,10
2016-02-04 07:00:00+00:00,DSI,HVS,6
2016-02-04 07:00:00+00:00,DSI,HVSM,10
2016-02-04 07:00:00+00:00,DSI,HVSP,10
2016-02-04 07:00:00+00:00,DSI,HWD,10
2016-02-04 07:00:00+00:00,DSI,HWZB,7
2016-02-04 07:00:00+00:00,DSI,HZE,10
2016-02-04 07:00:00+00:00,DSI,IJT,9
2016-02-04 07:00:00+00:00,DSI,KBD,10
2016-02-04 07:00:00+00:00,DSI,KBK,8
2016-02-04 07:00:00+00:00,DSI,KBW,9
2016-02-04 07:00:00+00:00,DSI,KLP,8
2016-02-04 07:00:00+00:00,DSI,KMA,6
2016-02-04 07:00:00+00:00,DSI,KMR,10
2016-02-04 07:00:00+00:00,DSI,KMW,4
2016-02-04 07:00:00+00:00,DSI,KPN,5
2016-02-04 07:00:00+00:00,DSI,KPNZ,7
2016-02-04 07:00:00+00:00,DSI,KRD,9
2016-02-04 07:00:00+00:00,DSI,KRG,7
2016-02-04 07:00:00+00:00,DSI,KTR,5
2016-02-04 07:00:00+00:00,DSI,KW,5
2016-02-04 07:00:00+00:00,DSI,KZD,7
2016-02-04 07:00:00+00:00,DSI,LAA,10
2016-02-04 07:00:00+00:00,DSI,LC,5
2016-02-04 07:00:00+00:00,DSI,LDL,9
2016-02-04 07:00:00+00:00,DSI,LDM,7
2016-02-04 07:00:00+00:00,DSI,LEDN,14
2016-02-04 07:00:00+00:00,DSI,LG,9
2016-02-04 07:00:00+00:00,DSI,LLS,11
2016-02-04 07:00:00+00:00,DSI,LP,10
2016-02-04 07:00:00+00:00,DSI,LTN,9
2016-02-04 07:00:00+00:00,DSI,LTV,10
2016-02-04 07:00:00+00:00,DSI,LUT,4
2016-02-04 07:00:00+00:00,DSI,LW,8
2016-02-04 07:00:00+00:00,DSI,LWC,5
2016-02-04 07:00:00+00:00,DSI,MAS,10
2016-02-04 07:00:00+00:00,DSI,MDB,9
2016-02-04 07:00:00+00:00,DSI,MES,5
2016-02-04 07:00:00+00:00,DSI,MG,9
2016-02-04 07:00:00+00:00,DSI,MMLH,5
2016-02-04 07:00:00+00:00,DSI,MP,6
2016-02-04 07:00:00+00:00,DSI,MRB,5
2016-02-04 07:00:00+00:00,DSI,MRN,10
2016-02-04 07:00:00+00:00,DSI,MSS,10
2016-02-04 07:00:00+00:00,DSI,MSW,9
2016-02-04 07:00:00+00:00,DSI,MT,5
2016-02-04 07:00:00+00:00,DSI,MTH,6
2016-02-04 07:00:00+00:00,DSI,MTN,10
2016-02-04 07:00:00+00:00,DSI,MTR,5
2016-02-04 07:00:00+00:00,DSI,MZ,5
2016-02-04 07:00:00+00:00,DSI,NA,10
2016-02-04 07:00:00+00:00,DSI,NDB,6
2016-02-04 07:00:00+00:00,DSI,NH,9
2016-02-04 07:00:00+00:00,DSI,NKK,10
2016-02-04 07:00:00+00:00,DSI,NM,5
2016-02-04 07:00:00+00:00,DSI,NMD,5
2016-02-04 07:00:00+00:00,DSI,NMGO,8
2016-02-04 07:00:00+00:00,DSI,NMH,10
2016-02-04 07:00:00+00:00,DSI,NML,10
2016-02-04 07:00:00+00:00,DSI,NS,9
2016-02-04 07:00:00+00:00,DSI,NSCH,4
2016-02-04 07:00:00+00:00,DSI,NVD,11
2016-02-04 07:00:00+00:00,DSI,NVP,12
2016-02-04 07:00:00+00:00,DSI,NWK,6
2016-02-04 07:00:00+00:00,DSI,NWL,9
2016-02-04 07:00:00+00:00,DSI,O,4
2016-02-04 07:00:00+00:00,DSI,OBD,10
2016-02-04 07:00:00+00:00,DSI,ODB,12
2016-02-04 07:00:00+00:00,DSI,ODZ,4
2016-02-04 07:00:00+00:00,DSI,OMN,5
2016-02-04 07:00:00+00:00,DSI,OP,5
2016-02-04 07:00:00+00:00,DSI,OST,5
2016-02-04 07:00:00+00:00,DSI,OT,7
2016-02-04 07:00:00+00:00,DSI,OTB,5
2016-02-04 07:00:00+00:00,DSI,OVN,6
2016-02-04 07:00:00+00:00,DSI,OW,5
2016-02-04 07:00:00+00:00,DSI,PMO,10
2016-02-04 07:00:00+00:00,DSI,PMR,9
2016-02-04 07:00:00+00:00,DSI,PMW,5
2016-02-04 07:00:00+00:00,DSI,PT,7
2016-02-04 07:00:00+00:00,DSI,RAI,10
2016-02-04 07:00:00+00:00,DSI,RAT,6
2016-02-04 07:00:00+00:00,DSI,RB,14
2016-02-04 07:00:00+00:00,DSI,RD,4
2016-02-04 07:00:00+00:00,DSI,RH,5
2016-02-04 07:00:00+00:00,DSI,RHN,4
2016-02-04 07:00:00+00:00,DSI,RL,4
2016-02-04 07:00:00+00:00,DSI,RLB,8
2016-02-04 07:00:00+00:00,DSI,RM,9
2016-02-04 07:00:00+00:00,DSI,RS,7
2016-02-04 07:00:00+00:00,DSI,RSD,9
2016-02-04 07:00:00+00:00,DSI,RSN,5
2016-02-04 07:00:00+00:00,DSI,RSW,10
2016-02-04 07:00:00+00:00,DSI,RTA,10
2016-02-04 07:00:00+00:00,DSI,RTB,11
2016-02-04 07:00:00+00:00,DSI,RTD,15
2016-02-04 07:00:00+00:00,DSI,RTN,6
2016-02-04 07:00:00+00:00,DSI,RTZ,9
2016-02-04 07:00:00+00:00,DSI,RV,10
2016-02-04 07:00:00+00:00,DSI,RVS,10
2016-02-04 07:00:00+00:00,DSI,SBK,9
2016-02-04 07:00:00+00:00,DSI,SD,5
2016-02-04 07:00:00+00:00,DSI,SDA,9
2016-02-04 07:00:00+00:00,DSI,SDM,13
2016-02-04 07:00:00+00:00,DSI,SDT,11
2016-02-04 07:00:00+00:00,DSI,SDTB,13
2016-02-04 07:00:00+00:00,DSI,SGL,6
2016-02-04 07:00:00+00:00,DSI,SGN,5
2016-02-04 07:00:00+00:00,DSI,SHL,16
2016-02-04 07:00:00+00:00,DSI,SK,7
2016-02-04 07:00:00+00:00,DSI,SKND,9
2016-02-04 07:00:00+00:00,DSI,SM,5
2016-02-04 07:00:00+00:00,DSI,SN,9
2016-02-04 07:00:00+00:00,DSI,SOG,5
2016-02-04 07:00:00+00:00,DSI,SPM,7
2016-02-04 07:00:00+00:00,DSI,SPTN,11
2016-02-04 07:00:00+00:00,DSI,SPTZ,6
2016-02-04 07:00:00+00:00,DSI,SRN,5
2016-02-04 07:00:00+00:00,DSI,SSH,12
2016-02-04 07:00:00+00:00,DSI,ST,11
2016-02-04 07:00:00+00:00,DSI,STD,8
2016-02-04 07:00:00+00:00,DSI,STM,6
2016-02-04 07:00:00+00:00,DSI,STV,8
2016-02-04 07:00:00+00:00,DSI,STZ,6
2016-02-04 07:00:00+00:00,DSI,SWD,6
2016-02-04 07:00:00+00:00,DSI,SWK,5
2016-02-04 07:00:00+00:00,DSI,TB,10
2016-02-04 07:00:00+00:00,DSI,TBG,5
2016-02-04 07:00:00+00:00,DSI,TBR,6
2016-02-04 07:00:00+00:00,DSI,TBU,7
2016-02-04 07:00:00+00:00,DSI,TG,5
2016-02-04 07:00:00+00:00,DSI,TL,10
2016-02-04 07:00:00+00:00,DSI,TPSW,5
2016-02-04 07:00:00+00:00,DSI,TWL,8
2016-02-04 07:00:00+00:00,DSI,UHM,9
2016-02-04 07:00:00+00:00,DSI,UHZ,7
2016-02-04 07:00:00+00:00,DSI,UST,5
2016-02-04 07:00:00+00:00,DSI,UT,7
2016-02-04 07:00:00+00:00,DSI,UTG,6
2016-02-04 07:00:00+00:00,DSI,UTL,9
2016-02-04 07:00:00+00:00,DSI,UTLR,5
2016-02-04 07:00:00+00:00,DSI,UTM,4
2016-02-04 07:00:00+00:00,DSI,UTO,6
2016-02-04 07:00:00+00:00,DSI,UTT,5
2016-02-04 07:00:00+00:00,DSI,UTZL,5
2016-02-04 07:00:00+00:00,DSI,VB,6
2016-02-04 07:00:00+00:00,DSI,VD,8
2016-02-04 07:00:00+00:00,DSI,VDG,10
2016-02-04 07:00:00+00:00,DSI,VDL,5
2016-02-04 07:00:00+00:00,DSI,VDM,9
2016-02-04 07:00:00+00:00,DSI,VDO,10
2016-02-04 07:00:00+00:00,DSI,VDW,9
2016-02-04 07:00:00+00:00,DSI,VEM,9
2016-02-04 07:00:00+00:00,DSI,VG,8
2016-02-04 07:00:00+00:00,DSI,VH,10
2016-02-04 07:00:00+00:00,DSI,VHP,6
2016-02-04 07:00:00+00:00,DSI,VK,8
2016-02-04 07:00:00+00:00,DSI,VL,10
2016-02-04 07:00:00+00:00,DSI,VLB,5
2016-02-04 07:00:00+00:00,DSI,VNDC,10
2016-02-04 07:00:00+00:00,DSI,VNDW,10
2016-02-04 07:00:00+00:00,DSI,VP,11
2016-02-04 07:00:00+00:00,DSI,VRY,6
2016-02-04 07:00:00+00:00,DSI,VS,8
2016-02-04 07:00:00+00:00,DSI,VSS,17
2016-02-04 07:00:00+00:00,DSI,VST,12
2016-02-04 07:00:00+00:00,DSI,VSV,5
2016-02-04 07:00:00+00:00,DSI,VTN,6
2016-02-04 07:00:00+00:00,DSI,VZ,10
2016-02-04 07:00:00+00:00,DSI,WAD,9
2016-02-04 07:00:00+00:00,DSI,WADN,5
2016-02-04 07:00:00+00:00,DSI,WC,10
2016-02-04 07:00:00+00:00,DSI,WD,9
2016-02-04 07:00:00+00:00,DSI,WDN,10
2016-02-04 07:00:00+00:00,DSI,WF,6
2016-02-04 07:00:00+00:00,DSI,WFM,6
2016-02-04 07:00:00+00:00,DSI,WH,7
2016-02-04 07:00:00+00:00,DSI,WK,10
2016-02-04 07:00:00+00:00,DSI,WL,9
2016-02-04 07:00:00+00:00,DSI,WM,5
2016-02-04 07:00:00+00:00,DSI,WP,6
2016-02-04 07:00:00+00:00,DSI,WS,7
2016-02-04 07:00:00+00:00,DSI,WSM,10
2016-02-04 07:00:00+00:00,DSI,WT,8
2016-02-04 07:00:00+00:00,DSI,WTV,7
2016-02-04 07:00:00+00:00,DSI,WV,6
2016-02-04 07:00:00+00:00,DSI,WW,5
2016-02-04 07:00:00+00:00,DSI,WWW,7
2016-02-04 07:00:00+00:00,DSI,WZ,9
2016-02-04 07:00:00+00:00,DSI,YPB,7
2016-02-04 07:00:00+00:00,DSI,ZA,5
2016-02-04 07:00:00+00:00,DSI,ZB,9
2016-02-04 07:00:00+00:00,DSI,ZBM,5
2016-02-04 07:00:00+00:00,DSI,ZD,8
2016-02-04 07:00:00+00:00,DSI,ZDK,10
2016-02-04 07:00:00+00:00,DSI,ZH,6
2016-02-04 07:00:00+00:00,DSI,ZL,9
2016-02-04 07:00:00+00:00,DSI,ZLW,14
2016-02-04 07:00:00+00:00,DSI,ZP,5
2016-02-04 07:00:00+00:00,DSI,ZTM,5
2016-02-04 07:00:00+00:00,DSI,ZTMO,10
2016-02-04 07:00:00+00:00,DSI,ZV,5
2016-02-04 07:00:00+00:00,DSI,ZVB,13
2016-02-04 07:00:00+00:00,DSI,ZVT,9
2016-02-04 07:00:00+00:00,DSI,ZWD,11
2016-02-04 08:00:00+00:00,DSI,AC,11
2016-02-04 08:00:00+00:00,DSI,AH,5
2016-02-04 08:00:00+00:00,DSI,AHP,5
2016-02-04 08:00:00+00:00,DSI,AHPR,5
2016-02-04 08:00:00+00:00,DSI,AHZ,5
2016-02-04 08:00:00+00:00,DSI,AKL,10
2016-02-04 08:00:00+00:00,DSI,AKM,7
2016-02-04 08:00:00+00:00,DSI,ALM,5
2016-02-04 08:00:00+00:00,DSI,ALMB,10
2016-02-04 08:00:00+00:00,DSI,ALMM,5
2016-02-04 08:00:00+00:00,DSI,ALMO,7
2016-02-04 08:00:00+00:00,DSI,ALMP,10
2016-02-04 08:00:00+00:00,DSI,AMF,11
2016-02-04 08:00:00+00:00,DSI,AMFS,11
2016-02-04 08:00:00+00:00,DSI,AML,12
2016-02-04 08:00:00+00:00,DSI,AMPO,10
2016-02-04 08:00:00+00:00,DSI,AMR,6
2016-02-04 08:00:00+00:00,DSI,AMRI,6
2016-02-04 08:00:00+00:00,DSI,AMRN,9
2016-02-04 08:00:00+00:00,DSI,ANA,5
2016-02-04 08:00:00+00:00,DSI,APD,10
2016-02-04 08:00:00+00:00,DSI,APDM,5
2016-02-04 08:00:00+00:00,DSI,APDO,7
2016-02-04 08:00:00+00:00,DSI,APG,5
2016-02-04 08:00:00+00:00,DSI,APN,5
2016-02-04 08:00:00+00:00,DSI,ARN,13
2016-02-04 08:00:00+00:00,DSI,ASA,6
2016-02-04 08:00:00+00:00,DSI,ASB,7
2016-02-04 08:00:00+00:00,DSI,ASD,8
2016-02-04 08:00:00+00:00,DSI,ASDL,10
2016-02-04 08:00:00+00:00,DSI,ASDM,7
2016-02-04 08:00:00+00:00,DSI,ASDZ,6
2016-02-04 08:00:00+00:00,DSI,ASHD,11
2016-02-04 08:00:00+00:00,DSI,ASN,6
2016-02-04 08:00:00+00:00,DSI,ASS,12
2016-02-04 08:00:00+00:00,DSI,ASSP,5
2016-02-04 08:00:00+00:00,DSI,ATN,4
2016-02-04 08:00:00+00:00,DSI,AVAT,10
2016-02-04 08:00:00+00:00,DSI,BD,10
2016-02-04 08:00:00+00:00,DSI,BDE,5
2016-02-04 08:00:00+00:00,DSI,BDG,10
2016-02-04 08:00:00+00:00,DSI,BDM,6
2016-02-04 08:00:00+00:00,DSI,BDPB,5
2016-02-04 08:00:00+00:00,DSI,BET,5
2016-02-04 08:00:00+00:00,DSI,BF,10
2016-02-04 08:00:00+00:00,DSI,BGN,7
2016-02-04 08:00:00+00:00,DSI,BHDV,8
2016-02-04 08:00:00+00:00,DSI,BHV,11
2016-02-04 08:00:00+00:00,DSI,BK,4
2016-02-04 08:00:00+00:00,DSI,BKF,8
2016-02-04 08:00:00+00:00,DSI,BKG,5
2016-02-04 08:00:00+00:00,DSI,BKL,10
2016-02-04 08:00:00+00:00,DSI,BL,5
2016-02-04 08:00:00+00:00,DSI,BLL,10
2016-02-04 08:00:00+00:00,DSI,BMN,10
2016-02-04 08:00:00+00:00,DSI,BMR,9
2016-02-04 08:00:00+00:00,DSI,BN,7
2016-02-04 08:00:00+00:00,DSI,BNC,10
2016-02-04 08:00:00+00:00,DSI,BNK,9
2016-02-04 08:00:00+00:00,DSI,BNN,9
2016-02-04 08:00:00+00:00,DSI,BNZ,9
2016-02-04 08:00:00+00:00,DSI,BP,11
2016-02-04 08:00:00+00:00,DSI,BR,12
2016-02-04 08:00:00+00:00,DSI,BRD,14
2016-02-04 08:00:00+00:00,DSI,BRN,10
2016-02-04 08:00:00+00:00,DSI,BSD,6
2016-02-04 08:00:00+00:00,DSI,BSK,4
2016-02-04 08:00:00+00:00,DSI,BSMZ,9
2016-02-04 08:00:00+00:00,DSI,BTL,9
2016-02-04 08:00:00+00:00,DSI,BV,6
2016-02-04 08:00:00+00:00,DSI,BZL,7
2016-02-04 08:00:00+00:00,DSI,CAS,6
2016-02-04 08:00:00+00:00,DSI,CK,10
2016-02-04 08:00:00+00:00,DSI,CL,10
2016-02-04 08:00:00+00:00,DSI,CO,5
2016-02-04 08:00:00+00:00,DSI,CPS,5
2016-02-04 08:00:00+00:00,DSI,CVM,5
2016-02-04 08:00:00+00:00,DSI,DA,10
2016-02-04 08:00:00+00:00,DSI,DB,9
2016-02-04 08:00:00+00:00,DSI,DDN,5
2016-02-04 08:00:00+00:00,DSI,DDR,11
2016-02-04 08:00:00+00:00,DSI,DDRS,11
2016-02-04 08:00:00+00:00,DSI,DDZD,12
2016-02-04 08:00:00+00:00,DSI,DEI,5
2016-02-04 08:00:00+00:00,DSI,DID,5
2016-02-04 08:00:00+00:00,DSI,DL,5
2016-02-04 08:00:00+00:00,DSI,DLD,10
2016-02-04 08:00:00+00:00,DSI,DLN,5
2016-02-04 08:00:00+00:00,DSI,DMN,6
2016-02-04 08:00:00+00:00,DSI,DMNZ,9
2016-02-04 08:00:00+00:00,DSI,DN,6
2016-02-04 08:00:00+00:00,DSI,DR,10
2016-02-04 08:00:00+00:00,DSI,DRH,4
2016-02-04 08:00:00+00:00,DSI,DRON,5
2016-02-04 08:00:00+00:00,DSI,DRP,8
2016-02-04 08:00:00+00:00,DSI,DT,14
2016-02-04 08:00:00+00:00,DSI,DTC,10
2016-02-04 08:00:00+00:00,DSI,DTCH,5
2016-02-04 08:00:00+00:00,DSI,DTZ,13
2016-02-04 08:00:00+00:00,DSI,DV,5
2016-02-04 08:00:00+00:00,DSI,DVC,5
2016-02-04 08:00:00+00:00,DSI,DVD,11
2016-02-04 08:00:00+00:00,DSI,DVN,7
2016-02-04 08:00:00+00:00,DSI,DVNK,8
2016-02-04 08:00:00+00:00,DSI,DWE,6
2016-02-04 08:00:00+00:00,DSI,DZ,9
2016-02-04 08:00:00+00:00,DSI,DZW,5
2016-02-04 08:00:00+00:00,DSI,EC,4
2016-02-04 08:00:00+00:00,DSI,ED,9
2016-02-04 08:00:00+00:00,DSI,EDC,5
2016-02-04 08:00:00+00:00,DSI,EDN,5
2016-02-04 08:00:00+00:00,DSI,EGH,10
2016-02-04 08:00:00+00:00,DSI,EGHM,8
2016-02-04 08:00:00+00:00,DSI,EHS,10
2016-02-04 08:00:00+00:00,DSI,EHV,5
2016-02-04 08:00:00+00:00,DSI,EKZ,5
2016-02-04 08:00:00+00:00,DSI,EML,6
2016-02-04 08:00:00+00:00,DSI,EMN,9
2016-02-04 08:00:00+00:00,DSI,EMNZ,6
2016-02-04 08:00:00+00:00,DSI,ES,9
2016-02-04 08:00:00+00:00,DSI,ESE,9
2016-02-04 08:00:00+00:00,DSI,ESK,10
2016-02-04 08:00:00+00:00,DSI,EST,5
2016-02-04 08:00:00+00:00,DSI,ETN,5
2016-02-04 08:00:00+00:00,DSI,FN,5
2016-02-04 08:00:00+00:00,DSI,FWD,6
2016-02-04 08:00:00+00:00,DSI,GBG,4
2016-02-04 08:00:00+00:00,DSI,GBR,9
2016-02-04 08:00:00+00:00,DSI,GD,11
2016-02-04 08:00:00+00:00,DSI,GDG,10
2016-02-04 08:00:00+00:00,DSI,GDK,5
2016-02-04 08:00:00+00:00,DSI,GDM,10
2016-02-04 08:00:00+00:00,DSI,GDR,7
2016-02-04 08:00:00+00:00,DSI,GERP,5
2016-02-04 08:00:00+00:00,DSI,GK,6
2016-02-04 08:00:00+00:00,DSI,GLN,10
2016-02-04 08:00:00+00:00,DSI,GN,5
2016-02-04 08:00:00+00:00,DSI,GND,16
2016-02-04 08:00:00+00:00,DSI,GNN,5
2016-02-04 08:00:00+00:00,DSI,GO,9
2016-02-04 08:00:00+00:00,DSI,GP,9
2016-02-04 08:00:00+00:00,DSI,GR,7
2016-02-04 08:00:00+00:00,DSI,GS,13
2016-02-04 08:00:00+00:00,DSI,GV,7
2016-02-04 08:00:00+00:00,DSI,GVC,10
2016-02-04 08:00:00+00:00,DSI,GVM,7
2016-02-04 08:00:00+00:00,DSI,GVMW,13
2016-02-04 08:00:00+00:00,DSI,GW,10
2016-02-04 08:00:00+00:00,DSI,GZ,9
2016-02-04 08:00:00+00:00,DSI,HAD,10
2016-02-04 08:00:00+00:00,DSI,HB,9
2016-02-04 08:00:00+00:00,DSI,HBZM,11
2016-02-04 08:00:00+00:00,DSI,HD,7
2016-02-04 08:00:00+00:00,DSI,HDB,5
2016-02-04 08:00:00+00:00,DSI,HDE,6
2016-02-04 08:00:00+00:00,DSI,HDG,9
2016-02-04 08:00:00+00:00,DSI,HDR,6
2016-02-04 08:00:00+00:00,DSI,HDRZ,5
2016-02-04 08:00:00+00:00,DSI,HFD,5
2016-02-04 08:00:00+00:00,DSI,HGL,11
2016-02-04 08:00:00+00:00,DSI,HGLG,6
2016-02-04 08:00:00+00:00,DSI,HGLO,5
2016-02-04 08:00:00+00:00,DSI,HGV,9
2016-02-04 08:00:00+00:00,DSI,HGZ,7
2016-02-04 08:00:00+00:00,DSI,HIL,7
2016-02-04 08:00:00+00:00,DSI,HK,5
2016-02-04 08:00:00+00:00,DSI,HKS,9
2016-02-04 08:00:00+00:00,DSI,HLD,7
2016-02-04 08:00:00+00:00,DSI,HLDS,4
2016-02-04 08:00:00+00:00,DSI,HLG,4
2016-02-04 08:00:00+00:00,DSI,HLGH,8
2016-02-04 08:00:00+00:00,DSI,HLM,10
2016-02-04 08:00:00+00:00,DSI,HLMS,9
2016-02-04 08:00:00+00:00,DSI,HLO,9
2016-02-04 08:00:00+00:00,DSI,HM,9
2016-02-04 08:00:00+00:00,DSI,HMBH,9
2016-02-04 08:00:00+00:00,DSI,HMBV,10
2016-02-04 08:00:00+00:00,DSI,HMH,10
2016-02-04 08:00:00+00:00,DSI,HMN,8
2016-02-04 08:00:00+00:00,DSI,HN,4
2016-02-04 08:00:00+00:00,DSI,HNK,4
2016-02-04 08:00:00+00:00,DSI,HNO,11
2016-02-04 08:00:00+00:00,DSI,HNP,4
2016-02-04 08:00:00+00:00,DSI,HON,5
2016-02-04 08:00:00+00:00,DSI,HOR,10
2016-02-04 08:00:00+00:00,DSI,HR,10
2016-02-04 08:00:00+00:00,DSI,HRL,9
2016-02-04 08:00:00+00:00,DSI,HRLK,10
2016-02-04 08:00:00+00:00,DSI,HRLW,9
2016-02-04 08:00:00+00:00,DSI,HRN,10
2016-02-04 08:00:00+00:00,DSI,HRT,7
2016-02-04 08:00:00+00:00,DSI,HT,10
2016-02-04 08:00:00+00:00,DSI,HTN,7
2016-02-04 08:00:00+00:00,DSI,HTNC,5
2016-02-04 08:00:00+00:00,DSI,HTO,5
2016-02-04 08:00:00+00:00,DSI,HVL,10
2016-02-04 08:00:00+00:00,DSI,HVS,6
2016-02-04 08:00:00+00:00,DSI,HVSM,10
2016-02-04 08:00:00+00:00,DSI,HVSP,6
2016-02-04 08:00:00+00:00,DSI,HWD,9
2016-02-04 08:00:00+00:00,DSI,HWZB,7
2016-02-04 08:00:00+00:00,DSI,HZE,9
2016-02-04 08:00:00+00:00,DSI,IJT,9
2016-02-04 08:00:00+00:00,DSI,KBD,9
2016-02-04 08:00:00+00:00,DSI,KBK,4
2016-02-04 08:00:00+00:00,DSI,KBW,5
2016-02-04 08:00:00+00:00,DSI,KLP,6
2016-02-04 08:00:00+00:00,DSI,KMA,7
2016-02-04 08:00:00+00:00,DSI,KMR,10
2016-02-04 08:00:00+00:00,DSI,KMW,5
2016-02-04 08:00:00+00:00,DSI,KPN,4
2016-02-04 08:00:00+00:00,DSI,KPNZ,4
2016-02-04 08:00:00+00:00,DSI,KRD,8
2016-02-04 08:00:00+00:00,DSI,KRG,6
2016-02-04 08:00:00+00:00,DSI,KTR,4
