2016-02-22 04:00:00+00:00,DSI,ES,2
2016-02-22 04:00:00+00:00,DSI,ESE,1
2016-02-22 04:00:00+00:00,DSI,ESK,2
2016-02-22 04:00:00+00:00,DSI,EST,4
2016-02-22 04:00:00+00:00,DSI,ETN,2
2016-02-22 04:00:00+00:00,DSI,FN,1
2016-02-22 04:00:00+00:00,DSI,FWD,2
2016-02-22 04:00:00+00:00,DSI,GBG,3
2016-02-22 04:00:00+00:00,DSI,GBR,4
2016-02-22 04:00:00+00:00,DSI,GD,2
2016-02-22 04:00:00+00:00,DSI,GDG,1
2016-02-22 04:00:00+00:00,DSI,GDK,4
2016-02-22 04:00:00+00:00,DSI,GDM,4
2016-02-22 04:00:00+00:00,DSI,GDR,1
2016-02-22 04:00:00+00:00,DSI,GERP,2
2016-02-22 04:00:00+00:00,DSI,GK,2
2016-02-22 04:00:00+00:00,DSI,GLN,4
2016-02-22 04:00:00+00:00,DSI,GN,3
2016-02-22 04:00:00+00:00,DSI,GND,4
2016-02-22 04:00:00+00:00,DSI,GNN,4
2016-02-22 04:00:00+00:00,DSI,GO,1
2016-02-22 04:00:00+00:00,DSI,GP,2
2016-02-22 04:00:00+00:00,DSI,GR,2
2016-02-22 04:00:00+00:00,DSI,GS,2
2016-02-22 04:00:00+00:00,DSI,GV,5
2016-02-22 04:00:00+00:00,DSI,GVC,3
2016-02-22 04:00:00+00:00,DSI,GVM,2
2016-02-22 04:00:00+00:00,DSI,GVMW,3
2016-02-22 04:00:00+00:00,DSI,GW,2
2016-02-22 04:00:00+00:00,DSI,GZ,3
2016-02-22 04:00:00+00:00,DSI,HAD,4
2016-02-22 04:00:00+00:00,DSI,HB,3
2016-02-22 04:00:00+00:00,DSI,HBZM,4
2016-02-22 04:00:00+00:00,DSI,HD,2
2016-02-22 04:00:00+00:00,DSI,HDB,4
2016-02-22 04:00:00+00:00,DSI,HDE,3
2016-02-22 04:00:00+00:00,DSI,HDG,4
2016-02-22 04:00:00+00:00,DSI,HDR,2
2016-02-22 04:00:00+00:00,DSI,HDRZ,4
2016-02-22 04:00:00+00:00,DSI,HFD,3
2016-02-22 04:00:00+00:00,DSI,HGL,1
2016-02-22 04:00:00+00:00,DSI,HGLG,2
2016-02-22 04:00:00+00:00,DSI,HGLO,4
2016-02-22 04:00:00+00:00,DSI,HGV,2
2016-02-22 04:00:00+00:00,DSI,HGZ,2
2016-02-22 04:00:00+00:00,DSI,HIL,2
2016-02-22 04:00:00+00:00,DSI,HK,5
2016-02-22 04:00:00+00:00,DSI,HKS,2
2016-02-22 04:00:00+00:00,DSI,HLD,4
2016-02-22 04:00:00+00:00,DSI,HLDS,2
2016-02-22 04:00:00+00:00,DSI,HLG,2
2016-02-22 04:00:00+00:00,DSI,HLGH,2
2016-02-22 04:00:00+00:00,DSI,HLM,2
2016-02-22 04:00:00+00:00,DSI,HLMS,1
2016-02-22 04:00:00+00:00,DSI,HLO,2
2016-02-22 04:00:00+00:00,DSI,HM,2
2016-02-22 04:00:00+00:00,DSI,HMBH,4
2016-02-22 04:00:00+00:00,DSI,HMBV,2
2016-02-22 04:00:00+00:00,DSI,HMH,4
2016-02-22 04:00:00+00:00,DSI,HMN,4
2016-02-22 04:00:00+00:00,DSI,HN,4
2016-02-22 04:00:00+00:00,DSI,HNK,3
2016-02-22 04:00:00+00:00,DSI,HNO,2
2016-02-22 04:00:00+00:00,DSI,HNP,2
2016-02-22 04:00:00+00:00,DSI,HON,1
2016-02-22 04:00:00+00:00,DSI,HOR,3
2016-02-22 04:00:00+00:00,DSI,HR,4
2016-02-22 04:00:00+00:00,DSI,HRL,2
2016-02-22 04:00:00+00:00,DSI,HRLK,2
2016-02-22 04:00:00+00:00,DSI,HRLW,2
2016-02-22 04:00:00+00:00,DSI,HRN,2
2016-02-22 04:00:00+00:00,DSI,HRT,2
2016-02-22 04:00:00+00:00,DSI,HT,4
2016-02-22 04:00:00+00:00,DSI,HTN,3
2016-02-22 04:00:00+00:00,DSI,HTNC,1
2016-02-22 04:00:00+00:00,DSI,HTO,2
2016-02-22 04:00:00+00:00,DSI,HVL,2
2016-02-22 04:00:00+00:00,DSI,HVS,4
2016-02-22 04:00:00+00:00,DSI,HVSM,3
2016-02-22 04:00:00+00:00,DSI,HVSP,2
2016-02-22 04:00:00+00:00,DSI,HWD,2
2016-02-22 04:00:00+00:00,DSI,HWZB,1
2016-02-22 04:00:00+00:00,DSI,HZE,1
2016-02-22 04:00:00+00:00,DSI,IJT,2
2016-02-22 04:00:00+00:00,DSI,KBD,3
2016-02-22 04:00:00+00:00,DSI,KBK,4
2016-02-22 04:00:00+00:00,DSI,KBW,3
2016-02-22 04:00:00+00:00,DSI,KLP,4
2016-02-22 04:00:00+00:00,DSI,KMA,1
2016-02-22 04:00:00+00:00,DSI,KMR,3
2016-02-22 04:00:00+00:00,DSI,KMW,2
2016-02-22 04:00:00+00:00,DSI,KPN,3
2016-02-22 04:00:00+00:00,DSI,KPNZ,2
2016-02-22 04:00:00+00:00,DSI,KRD,4
2016-02-22 04:00:00+00:00,DSI,KRG,2
2016-02-22 04:00:00+00:00,DSI,KTR,4
2016-02-22 04:00:00+00:00,DSI,KW,2
2016-02-22 04:00:00+00:00,DSI,KZD,4
2016-02-22 04:00:00+00:00,DSI,LAA,2
2016-02-22 04:00:00+00:00,DSI,LC,2
2016-02-22 04:00:00+00:00,DSI,LDL,3
2016-02-22 04:00:00+00:00,DSI,LDM,2
2016-02-22 04:00:00+00:00,DSI,LEDN,3
2016-02-22 04:00:00+00:00,DSI,LG,3
2016-02-22 04:00:00+00:00,DSI,LLS,2
2016-02-22 04:00:00+00:00,DSI,LP,1
2016-02-22 04:00:00+00:00,DSI,LTN,2
2016-02-22 04:00:00+00:00,DSI,LTV,2
2016-02-22 04:00:00+00:00,DSI,LUT,4
2016-02-22 04:00:00+00:00,DSI,LW,3
2016-02-22 04:00:00+00:00,DSI,LWC,2
2016-02-22 04:00:00+00:00,DSI,MAS,4
2016-02-22 04:00:00+00:00,DSI,MDB,4
2016-02-22 04:00:00+00:00,DSI,MES,2
2016-02-22 04:00:00+00:00,DSI,MG,2
2016-02-22 04:00:00+00:00,DSI,MMLH,3
2016-02-22 04:00:00+00:00,DSI,MP,2
2016-02-22 04:00:00+00:00,DSI,MRB,4
2016-02-22 04:00:00+00:00,DSI,MRN,3
2016-02-22 04:00:00+00:00,DSI,MSS,5
2016-02-22 04:00:00+00:00,DSI,MSW,2
2016-02-22 04:00:00+00:00,DSI,MT,2
2016-02-22 04:00:00+00:00,DSI,MTH,4
2016-02-22 04:00:00+00:00,DSI,MTN,3
2016-02-22 04:00:00+00:00,DSI,MTR,3
2016-02-22 04:00:00+00:00,DSI,MZ,3
2016-02-22 04:00:00+00:00,DSI,NA,1
2016-02-22 04:00:00+00:00,DSI,NDB,1
2016-02-22 04:00:00+00:00,DSI,NH,2
2016-02-22 04:00:00+00:00,DSI,NKK,2
2016-02-22 04:00:00+00:00,DSI,NM,1
2016-02-22 04:00:00+00:00,DSI,NMD,2
2016-02-22 04:00:00+00:00,DSI,NMGO,3
2016-02-22 04:00:00+00:00,DSI,NMH,2
2016-02-22 04:00:00+00:00,DSI,NML,3
2016-02-22 04:00:00+00:00,DSI,NS,2
2016-02-22 04:00:00+00:00,DSI,NSCH,3
2016-02-22 04:00:00+00:00,DSI,NVD,1
2016-02-22 04:00:00+00:00,DSI,NVP,4
2016-02-22 04:00:00+00:00,DSI,NWK,2
2016-02-22 04:00:00+00:00,DSI,NWL,3
2016-02-22 04:00:00+00:00,DSI,O,2
2016-02-22 04:00:00+00:00,DSI,OBD,4
2016-02-22 04:00:00+00:00,DSI,ODB,1
2016-02-22 04:00:00+00:00,DSI,ODZ,2
2016-02-22 04:00:00+00:00,DSI,OMN,2
2016-02-22 04:00:00+00:00,DSI,OP,4
2016-02-22 04:00:00+00:00,DSI,OST,2
2016-02-22 04:00:00+00:00,DSI,OT,3
2016-02-22 04:00:00+00:00,DSI,OTB,2
2016-02-22 04:00:00+00:00,DSI,OVN,1
2016-02-22 04:00:00+00:00,DSI,OW,1
2016-02-22 04:00:00+00:00,DSI,PMO,4
2016-02-22 04:00:00+00:00,DSI,PMR,2
2016-02-22 04:00:00+00:00,DSI,PMW,2
2016-02-22 04:00:00+00:00,DSI,PT,2
2016-02-22 04:00:00+00:00,DSI,RAI,3
2016-02-22 04:00:00+00:00,DSI,RAT,2
2016-02-22 04:00:00+00:00,DSI,RB,4
2016-02-22 04:00:00+00:00,DSI,RD,2
2016-02-22 04:00:00+00:00,DSI,RH,2
2016-02-22 04:00:00+00:00,DSI,RHN,2
2016-02-22 04:00:00+00:00,DSI,RL,2
2016-02-22 04:00:00+00:00,DSI,RLB,3
2016-02-22 04:00:00+00:00,DSI,RM,2
2016-02-22 04:00:00+00:00,DSI,RS,2
2016-02-22 04:00:00+00:00,DSI,RSD,2
2016-02-22 04:00:00+00:00,DSI,RSN,2
2016-02-22 04:00:00+00:00,DSI,RSW,2
2016-02-22 04:00:00+00:00,DSI,RTA,2
2016-02-22 04:00:00+00:00,DSI,RTB,4
2016-02-22 04:00:00+00:00,DSI,RTD,3
2016-02-22 04:00:00+00:00,DSI,RTN,2
2016-02-22 04:00:00+00:00,DSI,RTZ,3
2016-02-22 04:00:00+00:00,DSI,RV,2
2016-02-22 04:00:00+00:00,DSI,RVS,2
2016-02-22 04:00:00+00:00,DSI,SBK,4
2016-02-22 04:00:00+00:00,DSI,SD,3
2016-02-22 04:00:00+00:00,DSI,SDA,2
2016-02-22 04:00:00+00:00,DSI,SDM,3
2016-02-22 04:00:00+00:00,DSI,SDT,2
2016-02-22 04:00:00+00:00,DSI,SDTB,4
2016-02-22 04:00:00+00:00,DSI,SGL,5
2016-02-22 04:00:00+00:00,DSI,SGN,3
2016-02-22 04:00:00+00:00,DSI,SHL,2
2016-02-22 04:00:00+00:00,DSI,SK,2
2016-02-22 04:00:00+00:00,DSI,SKND,2
2016-02-22 04:00:00+00:00,DSI,SM,4
2016-02-22 04:00:00+00:00,DSI,SN,2
2016-02-22 04:00:00+00:00,DSI,SOG,3
2016-02-22 04:00:00+00:00,DSI,SPM,4
2016-02-22 04:00:00+00:00,DSI,SPTN,1
2016-02-22 04:00:00+00:00,DSI,SPTZ,1
2016-02-22 04:00:00+00:00,DSI,SRN,2
2016-02-22 04:00:00+00:00,DSI,SSH,4
2016-02-22 04:00:00+00:00,DSI,ST,2
2016-02-22 04:00:00+00:00,DSI,STD,2
2016-02-22 04:00:00+00:00,DSI,STM,3
2016-02-22 04:00:00+00:00,DSI,STV,4
2016-02-22 04:00:00+00:00,DSI,STZ,3
2016-02-22 04:00:00+00:00,DSI,SWD,2
2016-02-22 04:00:00+00:00,DSI,SWK,2
2016-02-22 04:00:00+00:00,DSI,TB,4
2016-02-22 04:00:00+00:00,DSI,TBG,2
2016-02-22 04:00:00+00:00,DSI,TBR,4
2016-02-22 04:00:00+00:00,DSI,TBU,2
2016-02-22 04:00:00+00:00,DSI,TG,2
2016-02-22 04:00:00+00:00,DSI,TL,4
2016-02-22 04:00:00+00:00,DSI,TPSW,2
2016-02-22 04:00:00+00:00,DSI,TWL,2
2016-02-22 04:00:00+00:00,DSI,UHM,2
2016-02-22 04:00:00+00:00,DSI,UHZ,3
2016-02-22 04:00:00+00:00,DSI,UST,2
2016-02-22 04:00:00+00:00,DSI,UT,3
2016-02-22 04:00:00+00:00,DSI,UTG,1
2016-02-22 04:00:00+00:00,DSI,UTL,1
2016-02-22 04:00:00+00:00,DSI,UTLR,2
2016-02-22 04:00:00+00:00,DSI,UTM,4
2016-02-22 04:00:00+00:00,DSI,UTO,2
2016-02-22 04:00:00+00:00,DSI,UTT,3
2016-02-22 04:00:00+00:00,DSI,UTZL,2
2016-02-22 04:00:00+00:00,DSI,VB,3
2016-02-22 04:00:00+00:00,DSI,VD,2
2016-02-22 04:00:00+00:00,DSI,VDG,4
2016-02-22 04:00:00+00:00,DSI,VDL,4
2016-02-22 04:00:00+00:00,DSI,VDM,2
2016-02-22 04:00:00+00:00,DSI,VDO,4
2016-02-22 04:00:00+00:00,DSI,VDW,3
2016-02-22 04:00:00+00:00,DSI,VEM,3
2016-02-22 04:00:00+00:00,DSI,VG,4
2016-02-22 04:00:00+00:00,DSI,VH,3
2016-02-22 04:00:00+00:00,DSI,VHP,2
2016-02-22 04:00:00+00:00,DSI,VK,3
2016-02-22 04:00:00+00:00,DSI,VL,2
2016-02-22 04:00:00+00:00,DSI,VLB,2
2016-02-22 04:00:00+00:00,DSI,VNDC,2
2016-02-22 04:00:00+00:00,DSI,VNDW,4
2016-02-22 04:00:00+00:00,DSI,VP,2
2016-02-22 04:00:00+00:00,DSI,VRY,2
2016-02-22 04:00:00+00:00,DSI,VS,5
2016-02-22 04:00:00+00:00,DSI,VSS,3
2016-02-22 04:00:00+00:00,DSI,VST,4
2016-02-22 04:00:00+00:00,DSI,VSV,3
2016-02-22 04:00:00+00:00,DSI,VTN,2
2016-02-22 04:00:00+00:00,DSI,VZ,3
2016-02-22 04:00:00+00:00,DSI,WAD,1
2016-02-22 04:00:00+00:00,DSI,WADN,2
2016-02-22 04:00:00+00:00,DSI,WC,4
2016-02-22 04:00:00+00:00,DSI,WD,2
2016-02-22 04:00:00+00:00,DSI,WDN,3
2016-02-22 04:00:00+00:00,DSI,WF,4
2016-02-22 04:00:00+00:00,DSI,WFM,2
2016-02-22 04:00:00+00:00,DSI,WH,2
2016-02-22 04:00:00+00:00,DSI,WK,2
2016-02-22 04:00:00+00:00,DSI,WL,3
2016-02-22 04:00:00+00:00,DSI,WM,2
2016-02-22 04:00:00+00:00,DSI,WP,4
2016-02-22 04:00:00+00:00,DSI,WS,3
2016-02-22 04:00:00+00:00,DSI,WSM,4
2016-02-22 04:00:00+00:00,DSI,WT,4
2016-02-22 04:00:00+00:00,DSI,WTV,4
2016-02-22 04:00:00+00:00,DSI,WV,4
2016-02-22 04:00:00+00:00,DSI,WW,4
2016-02-22 04:00:00+00:00,DSI,WWW,2
2016-02-22 04:00:00+00:00,DSI,WZ,1
2016-02-22 04:00:00+00:00,DSI,YPB,1
2016-02-22 04:00:00+00:00,DSI,ZA,3
2016-02-22 04:00:00+00:00,DSI,ZB,4
2016-02-22 04:00:00+00:00,DSI,ZBM,1
2016-02-22 04:00:00+00:00,DSI,ZD,2
2016-02-22 04:00:00+00:00,DSI,ZDK,1
2016-02-22 04:00:00+00:00,DSI,ZH,2
2016-02-22 04:00:00+00:00,DSI,ZL,4
2016-02-22 04:00:00+00:00,DSI,ZLW,2
2016-02-22 04:00:00+00:00,DSI,ZP,4
2016-02-22 04:00:00+00:00,DSI,ZTM,1
2016-02-22 04:00:00+00:00,DSI,ZTMO,3
2016-02-22 04:00:00+00:00,DSI,ZV,3
2016-02-22 04:00:00+00:00,DSI,ZVB,4
2016-02-22 04:00:00+00:00,DSI,ZVT,2
2016-02-22 04:00:00+00:00,DSI,ZWD,3
