2014-02-10 04:00:00+01:00,DSI,MDB,5
2014-02-10 04:00:00+01:00,DSI,MES,6
2014-02-10 04:00:00+01:00,DSI,MG,5
2014-02-10 04:00:00+01:00,DSI,MMLH,5
2014-02-10 04:00:00+01:00,DSI,MP,6
2014-02-10 04:00:00+01:00,DSI,MRB,6
2014-02-10 04:00:00+01:00,DSI,MRN,6
2014-02-10 04:00:00+01:00,DSI,MSS,6
2014-02-10 04:00:00+01:00,DSI,MSW,6
2014-02-10 04:00:00+01:00,DSI,MT,6
2014-02-10 04:00:00+01:00,DSI,MTH,5
2014-02-10 04:00:00+01:00,DSI,MTN,2
2014-02-10 04:00:00+01:00,DSI,MTR,6
2014-02-10 04:00:00+01:00,DSI,MZ,5
2014-02-10 04:00:00+01:00,DSI,NA,6
2014-02-10 04:00:00+01:00,DSI,NDB,6
2014-02-10 04:00:00+01:00,DSI,NH,6
2014-02-10 04:00:00+01:00,DSI,NKK,6
2014-02-10 04:00:00+01:00,DSI,NM,6
2014-02-10 04:00:00+01:00,DSI,NMD,5
2014-02-10 04:00:00+01:00,DSI,NMH,6
2014-02-10 04:00:00+01:00,DSI,NML,6
2014-02-10 04:00:00+01:00,DSI,NS,6
2014-02-10 04:00:00+01:00,DSI,NSCH,6
2014-02-10 04:00:00+01:00,DSI,NVD,5
2014-02-10 04:00:00+01:00,DSI,NVDW,4
2014-02-10 04:00:00+01:00,DSI,NVP,6
2014-02-10 04:00:00+01:00,DSI,NWK,6
2014-02-10 04:00:00+01:00,DSI,NWL,6
2014-02-10 04:00:00+01:00,DSI,O,6
2014-02-10 04:00:00+01:00,DSI,OBD,6
2014-02-10 04:00:00+01:00,DSI,ODB,6
2014-02-10 04:00:00+01:00,DSI,ODZ,6
2014-02-10 04:00:00+01:00,DSI,OLV,2
2014-02-10 04:00:00+01:00,DSI,OMN,6
2014-02-10 04:00:00+01:00,DSI,OP,6
2014-02-10 04:00:00+01:00,DSI,OST,6
2014-02-10 04:00:00+01:00,DSI,OT,6
2014-02-10 04:00:00+01:00,DSI,OTB,6
2014-02-10 04:00:00+01:00,DSI,OVN,5
2014-02-10 04:00:00+01:00,DSI,OW,6
2014-02-10 04:00:00+01:00,DSI,PMO,6
2014-02-10 04:00:00+01:00,DSI,PMR,6
2014-02-10 04:00:00+01:00,DSI,PMW,5
2014-02-10 04:00:00+01:00,DSI,PT,6
2014-02-10 04:00:00+01:00,DSI,RAI,6
2014-02-10 04:00:00+01:00,DSI,RAT,5
2014-02-10 04:00:00+01:00,DSI,RB,5
2014-02-10 04:00:00+01:00,DSI,RD,6
2014-02-10 04:00:00+01:00,DSI,RH,6
2014-02-10 04:00:00+01:00,DSI,RHN,5
2014-02-10 04:00:00+01:00,DSI,RL,6
2014-02-10 04:00:00+01:00,DSI,RLB,5
2014-02-10 04:00:00+01:00,DSI,RM,6
2014-02-10 04:00:00+01:00,DSI,RS,5
2014-02-10 04:00:00+01:00,DSI,RSD,7
2014-02-10 04:00:00+01:00,DSI,RSN,5
2014-02-10 04:00:00+01:00,DSI,RSW,6
2014-02-10 04:00:00+01:00,DSI,RTA,6
2014-02-10 04:00:00+01:00,DSI,RTB,6
2014-02-10 04:00:00+01:00,DSI,RTD,6
2014-02-10 04:00:00+01:00,DSI,RTN,6
2014-02-10 04:00:00+01:00,DSI,RTST,2
2014-02-10 04:00:00+01:00,DSI,RTZ,6
2014-02-10 04:00:00+01:00,DSI,RV,6
2014-02-10 04:00:00+01:00,DSI,RVS,6
2014-02-10 04:00:00+01:00,DSI,SBK,5
2014-02-10 04:00:00+01:00,DSI,SD,6
2014-02-10 04:00:00+01:00,DSI,SDA,6
2014-02-10 04:00:00+01:00,DSI,SDM,5
2014-02-10 04:00:00+01:00,DSI,SDT,5
2014-02-10 04:00:00+01:00,DSI,SDTB,6
2014-02-10 04:00:00+01:00,DSI,SGL,6
2014-02-10 04:00:00+01:00,DSI,SGN,5
2014-02-10 04:00:00+01:00,DSI,SHL,6
2014-02-10 04:00:00+01:00,DSI,SK,6
2014-02-10 04:00:00+01:00,DSI,SKND,4
2014-02-10 04:00:00+01:00,DSI,SM,5
2014-02-10 04:00:00+01:00,DSI,SN,6
2014-02-10 04:00:00+01:00,DSI,SOG,6
2014-02-10 04:00:00+01:00,DSI,SPH,2
2014-02-10 04:00:00+01:00,DSI,SPM,6
2014-02-10 04:00:00+01:00,DSI,SPTN,6
2014-02-10 04:00:00+01:00,DSI,SPTZ,6
2014-02-10 04:00:00+01:00,DSI,SPV,2
2014-02-10 04:00:00+01:00,DSI,SRN,6
2014-02-10 04:00:00+01:00,DSI,SSH,5
2014-02-10 04:00:00+01:00,DSI,ST,6
2014-02-10 04:00:00+01:00,DSI,STD,6
2014-02-10 04:00:00+01:00,DSI,STM,6
2014-02-10 04:00:00+01:00,DSI,STV,6
2014-02-10 04:00:00+01:00,DSI,STZ,6
2014-02-10 04:00:00+01:00,DSI,SWD,6
2014-02-10 04:00:00+01:00,DSI,SWK,6
2014-02-10 04:00:00+01:00,DSI,TB,6
2014-02-10 04:00:00+01:00,DSI,TBG,6
2014-02-10 04:00:00+01:00,DSI,TBR,5
2014-02-10 04:00:00+01:00,DSI,TBU,6
2014-02-10 04:00:00+01:00,DSI,TG,6
2014-02-10 04:00:00+01:00,DSI,TL,4
2014-02-10 04:00:00+01:00,DSI,TPSW,6
2014-02-10 04:00:00+01:00,DSI,TWL,6
2014-02-10 04:00:00+01:00,DSI,UHM,6
2014-02-10 04:00:00+01:00,DSI,UHZ,5
2014-02-10 04:00:00+01:00,DSI,UST,6
2014-02-10 04:00:00+01:00,DSI,UT,6
2014-02-10 04:00:00+01:00,DSI,UTG,6
2014-02-10 04:00:00+01:00,DSI,UTL,6
2014-02-10 04:00:00+01:00,DSI,UTLR,2
2014-02-10 04:00:00+01:00,DSI,UTM,6
2014-02-10 04:00:00+01:00,DSI,UTO,6
2014-02-10 04:00:00+01:00,DSI,UTT,6
2014-02-10 04:00:00+01:00,DSI,UTZL,6
2014-02-10 04:00:00+01:00,DSI,VB,6
2014-02-10 04:00:00+01:00,DSI,VD,5
2014-02-10 04:00:00+01:00,DSI,VDG,6
2014-02-10 04:00:00+01:00,DSI,VDL,6
2014-02-10 04:00:00+01:00,DSI,VDM,6
2014-02-10 04:00:00+01:00,DSI,VDO,6
2014-02-10 04:00:00+01:00,DSI,VDW,6
2014-02-10 04:00:00+01:00,DSI,VEM,6
2014-02-10 04:00:00+01:00,DSI,VG,6
2014-02-10 04:00:00+01:00,DSI,VH,6
2014-02-10 04:00:00+01:00,DSI,VHP,6
2014-02-10 04:00:00+01:00,DSI,VK,6
2014-02-10 04:00:00+01:00,DSI,VL,7
2014-02-10 04:00:00+01:00,DSI,VLB,6
2014-02-10 04:00:00+01:00,DSI,VMW,2
2014-02-10 04:00:00+01:00,DSI,VNDC,5
2014-02-10 04:00:00+01:00,DSI,VNDW,5
2014-02-10 04:00:00+01:00,DSI,VP,5
2014-02-10 04:00:00+01:00,DSI,VRY,6
2014-02-10 04:00:00+01:00,DSI,VS,6
2014-02-10 04:00:00+01:00,DSI,VSS,6
2014-02-10 04:00:00+01:00,DSI,VST,5
2014-02-10 04:00:00+01:00,DSI,VSV,6
2014-02-10 04:00:00+01:00,DSI,VTN,6
2014-02-10 04:00:00+01:00,DSI,VWD,6
2014-02-10 04:00:00+01:00,DSI,VZ,6
2014-02-10 04:00:00+01:00,DSI,WAD,5
2014-02-10 04:00:00+01:00,DSI,WADN,6
2014-02-10 04:00:00+01:00,DSI,WC,6
2014-02-10 04:00:00+01:00,DSI,WD,6
2014-02-10 04:00:00+01:00,DSI,WDN,6
2014-02-10 04:00:00+01:00,DSI,WF,6
2014-02-10 04:00:00+01:00,DSI,WFM,6
2014-02-10 04:00:00+01:00,DSI,WH,5
2014-02-10 04:00:00+01:00,DSI,WIJ,2
2014-02-10 04:00:00+01:00,DSI,WK,6
2014-02-10 04:00:00+01:00,DSI,WL,6
2014-02-10 04:00:00+01:00,DSI,WM,5
2014-02-10 04:00:00+01:00,DSI,WP,6
2014-02-10 04:00:00+01:00,DSI,WS,6
2014-02-10 04:00:00+01:00,DSI,WSM,5
2014-02-10 04:00:00+01:00,DSI,WT,6
2014-02-10 04:00:00+01:00,DSI,WTM,2
2014-02-10 04:00:00+01:00,DSI,WTV,6
2014-02-10 04:00:00+01:00,DSI,WV,6
2014-02-10 04:00:00+01:00,DSI,WW,6
2014-02-10 04:00:00+01:00,DSI,WWW,6
2014-02-10 04:00:00+01:00,DSI,WZ,6
2014-02-10 04:00:00+01:00,DSI,YPB,6
2014-02-10 04:00:00+01:00,DSI,ZA,5
2014-02-10 04:00:00+01:00,DSI,ZB,5
2014-02-10 04:00:00+01:00,DSI,ZBM,6
2014-02-10 04:00:00+01:00,DSI,ZD,6
2014-02-10 04:00:00+01:00,DSI,ZDK,6
2014-02-10 04:00:00+01:00,DSI,ZH,6
2014-02-10 04:00:00+01:00,DSI,ZL,6
2014-02-10 04:00:00+01:00,DSI,ZLW,6
2014-02-10 04:00:00+01:00,DSI,ZP,6
2014-02-10 04:00:00+01:00,DSI,ZTM,6
2014-02-10 04:00:00+01:00,DSI,ZTMO,6
2014-02-10 04:00:00+01:00,DSI,ZV,6
2014-02-10 04:00:00+01:00,DSI,ZVB,6
2014-02-10 04:00:00+01:00,DSI,ZVT,5
2014-02-10 04:00:00+01:00,DSI,ZWD,6
2014-02-10 04:00:00+01:00,DSI,ZWW,6
2014-02-10 05:00:00+01:00,DSI,AC,11
2014-02-10 05:00:00+01:00,DSI,ADH,5
2014-02-10 05:00:00+01:00,DSI,AH,10
2014-02-10 05:00:00+01:00,DSI,AHP,10
2014-02-10 05:00:00+01:00,DSI,AHPR,10
2014-02-10 05:00:00+01:00,DSI,AHZ,11
2014-02-10 05:00:00+01:00,DSI,AKL,12
2014-02-10 05:00:00+01:00,DSI,AKM,10
2014-02-10 05:00:00+01:00,DSI,ALM,11
2014-02-10 05:00:00+01:00,DSI,ALMB,11
2014-02-10 05:00:00+01:00,DSI,ALMM,11
2014-02-10 05:00:00+01:00,DSI,ALMO,10
2014-02-10 05:00:00+01:00,DSI,ALMP,11
2014-02-10 05:00:00+01:00,DSI,AMF,12
2014-02-10 05:00:00+01:00,DSI,AMFS,11
2014-02-10 05:00:00+01:00,DSI,AML,11
2014-02-10 05:00:00+01:00,DSI,AMPO,11
2014-02-10 05:00:00+01:00,DSI,AMR,11
2014-02-10 05:00:00+01:00,DSI,AMRI,10
2014-02-10 05:00:00+01:00,DSI,AMRN,11
2014-02-10 05:00:00+01:00,DSI,ANA,11
2014-02-10 05:00:00+01:00,DSI,APD,10
2014-02-10 05:00:00+01:00,DSI,APDM,10
2014-02-10 05:00:00+01:00,DSI,APDO,10
2014-02-10 05:00:00+01:00,DSI,APG,11
2014-02-10 05:00:00+01:00,DSI,APN,10
2014-02-10 05:00:00+01:00,DSI,ARN,11
2014-02-10 05:00:00+01:00,DSI,ASA,11
2014-02-10 05:00:00+01:00,DSI,ASB,11
2014-02-10 05:00:00+01:00,DSI,ASD,11
2014-02-10 05:00:00+01:00,DSI,ASDL,11
2014-02-10 05:00:00+01:00,DSI,ASDM,11
2014-02-10 05:00:00+01:00,DSI,ASDZ,11
2014-02-10 05:00:00+01:00,DSI,ASHD,11
2014-02-10 05:00:00+01:00,DSI,ASN,11
2014-02-10 05:00:00+01:00,DSI,ASS,11
2014-02-10 05:00:00+01:00,DSI,ASSP,11
2014-02-10 05:00:00+01:00,DSI,ATN,10
2014-02-10 05:00:00+01:00,DSI,AVAT,10
2014-02-10 05:00:00+01:00,DSI,BD,10
2014-02-10 05:00:00+01:00,DSI,BDE,11
2014-02-10 05:00:00+01:00,DSI,BDG,10
2014-02-10 05:00:00+01:00,DSI,BDM,11
2014-02-10 05:00:00+01:00,DSI,BDPB,11
2014-02-10 05:00:00+01:00,DSI,BET,11
2014-02-10 05:00:00+01:00,DSI,BF,11
2014-02-10 05:00:00+01:00,DSI,BGN,11
2014-02-10 05:00:00+01:00,DSI,BHDV,11
2014-02-10 05:00:00+01:00,DSI,BHV,11
2014-02-10 05:00:00+01:00,DSI,BK,11
2014-02-10 05:00:00+01:00,DSI,BKF,11
2014-02-10 05:00:00+01:00,DSI,BKG,11
2014-02-10 05:00:00+01:00,DSI,BKL,11
2014-02-10 05:00:00+01:00,DSI,BL,11
2014-02-10 05:00:00+01:00,DSI,BLL,11
2014-02-10 05:00:00+01:00,DSI,BMN,11
2014-02-10 05:00:00+01:00,DSI,BMR,11
2014-02-10 05:00:00+01:00,DSI,BN,11
2014-02-10 05:00:00+01:00,DSI,BNC,11
2014-02-10 05:00:00+01:00,DSI,BNK,11
2014-02-10 05:00:00+01:00,DSI,BNN,11
2014-02-10 05:00:00+01:00,DSI,BP,10
2014-02-10 05:00:00+01:00,DSI,BR,11
2014-02-10 05:00:00+01:00,DSI,BRD,11
2014-02-10 05:00:00+01:00,DSI,BRN,11
2014-02-10 05:00:00+01:00,DSI,BSD,11
2014-02-10 05:00:00+01:00,DSI,BSK,11
2014-02-10 05:00:00+01:00,DSI,BSMZ,11
2014-02-10 05:00:00+01:00,DSI,BTL,11
2014-02-10 05:00:00+01:00,DSI,BV,11
2014-02-10 05:00:00+01:00,DSI,BZL,11
2014-02-10 05:00:00+01:00,DSI,CAS,10
2014-02-10 05:00:00+01:00,DSI,CK,10
2014-02-10 05:00:00+01:00,DSI,CL,11
2014-02-10 05:00:00+01:00,DSI,CO,11
2014-02-10 05:00:00+01:00,DSI,CPS,11
2014-02-10 05:00:00+01:00,DSI,CVM,11
2014-02-10 05:00:00+01:00,DSI,DA,11
2014-02-10 05:00:00+01:00,DSI,DB,11
2014-02-10 05:00:00+01:00,DSI,DDN,11
2014-02-10 05:00:00+01:00,DSI,DDR,11
2014-02-10 05:00:00+01:00,DSI,DDRS,11
2014-02-10 05:00:00+01:00,DSI,DDZD,10
2014-02-10 05:00:00+01:00,DSI,DEI,11
2014-02-10 05:00:00+01:00,DSI,DID,11
2014-02-10 05:00:00+01:00,DSI,DL,11
2014-02-10 05:00:00+01:00,DSI,DLD,11
2014-02-10 05:00:00+01:00,DSI,DLN,11
2014-02-10 05:00:00+01:00,DSI,DMN,11
2014-02-10 05:00:00+01:00,DSI,DMNZ,11
2014-02-10 05:00:00+01:00,DSI,DN,11
2014-02-10 05:00:00+01:00,DSI,DR,11
2014-02-10 05:00:00+01:00,DSI,DRH,10
2014-02-10 05:00:00+01:00,DSI,DRON,11
2014-02-10 05:00:00+01:00,DSI,DRP,9
2014-02-10 05:00:00+01:00,DSI,DT,11
2014-02-10 05:00:00+01:00,DSI,DTC,10
2014-02-10 05:00:00+01:00,DSI,DTCH,10
2014-02-10 05:00:00+01:00,DSI,DTZ,11
2014-02-10 05:00:00+01:00,DSI,DV,11
2014-02-10 05:00:00+01:00,DSI,DVC,11
2014-02-10 05:00:00+01:00,DSI,DVD,11
2014-02-10 05:00:00+01:00,DSI,DVN,11
2014-02-10 05:00:00+01:00,DSI,DVNK,11
2014-02-10 05:00:00+01:00,DSI,DZ,11
2014-02-10 05:00:00+01:00,DSI,DZW,11
2014-02-10 05:00:00+01:00,DSI,EC,11
2014-02-10 05:00:00+01:00,DSI,ED,11
2014-02-10 05:00:00+01:00,DSI,EDC,11
2014-02-10 05:00:00+01:00,DSI,EDN,9
2014-02-10 05:00:00+01:00,DSI,EGH,11
2014-02-10 05:00:00+01:00,DSI,EGHM,11
2014-02-10 05:00:00+01:00,DSI,EHB,11
2014-02-10 05:00:00+01:00,DSI,EHV,12
2014-02-10 05:00:00+01:00,DSI,EKZ,10
2014-02-10 05:00:00+01:00,DSI,EML,11
2014-02-10 05:00:00+01:00,DSI,EMN,11
2014-02-10 05:00:00+01:00,DSI,EMNZ,11
2014-02-10 05:00:00+01:00,DSI,ES,10
2014-02-10 05:00:00+01:00,DSI,ESD,11
2014-02-10 05:00:00+01:00,DSI,ESE,11
2014-02-10 05:00:00+01:00,DSI,EST,11
2014-02-10 05:00:00+01:00,DSI,ETN,11
2014-02-10 05:00:00+01:00,DSI,FN,10
2014-02-10 05:00:00+01:00,DSI,GBG,11
2014-02-10 05:00:00+01:00,DSI,GBR,11
2014-02-10 05:00:00+01:00,DSI,GD,11
2014-02-10 05:00:00+01:00,DSI,GDG,11
2014-02-10 05:00:00+01:00,DSI,GDK,11
2014-02-10 05:00:00+01:00,DSI,GDM,11
2014-02-10 05:00:00+01:00,DSI,GDR,11
2014-02-10 05:00:00+01:00,DSI,GERP,12
2014-02-10 05:00:00+01:00,DSI,GK,10
2014-02-10 05:00:00+01:00,DSI,GLN,10
2014-02-10 05:00:00+01:00,DSI,GN,12
2014-02-10 05:00:00+01:00,DSI,GND,11
2014-02-10 05:00:00+01:00,DSI,GNN,11
2014-02-10 05:00:00+01:00,DSI,GO,11
2014-02-10 05:00:00+01:00,DSI,GP,11
2014-02-10 05:00:00+01:00,DSI,GR,11
2014-02-10 05:00:00+01:00,DSI,GS,11
2014-02-10 05:00:00+01:00,DSI,GV,11
2014-02-10 05:00:00+01:00,DSI,GVC,10
2014-02-10 05:00:00+01:00,DSI,GVM,11
2014-02-10 05:00:00+01:00,DSI,GVMW,11
2014-02-10 05:00:00+01:00,DSI,GW,11
2014-02-10 05:00:00+01:00,DSI,GZ,11
2014-02-10 05:00:00+01:00,DSI,HAD,11
2014-02-10 05:00:00+01:00,DSI,HB,11
2014-02-10 05:00:00+01:00,DSI,HBZM,11
2014-02-10 05:00:00+01:00,DSI,HD,11
2014-02-10 05:00:00+01:00,DSI,HDB,9
2014-02-10 05:00:00+01:00,DSI,HDE,11
2014-02-10 05:00:00+01:00,DSI,HDG,11
2014-02-10 05:00:00+01:00,DSI,HDR,11
2014-02-10 05:00:00+01:00,DSI,HDRZ,11
2014-02-10 05:00:00+01:00,DSI,HFD,10
2014-02-10 05:00:00+01:00,DSI,HGL,11
2014-02-10 05:00:00+01:00,DSI,HGLG,11
2014-02-10 05:00:00+01:00,DSI,HGLO,11
2014-02-10 05:00:00+01:00,DSI,HGV,10
2014-02-10 05:00:00+01:00,DSI,HGZ,11
2014-02-10 05:00:00+01:00,DSI,HIL,11
2014-02-10 05:00:00+01:00,DSI,HK,10
2014-02-10 05:00:00+01:00,DSI,HKS,11
2014-02-10 05:00:00+01:00,DSI,HLD,11
2014-02-10 05:00:00+01:00,DSI,HLDS,11
2014-02-10 05:00:00+01:00,DSI,HLG,11
2014-02-10 05:00:00+01:00,DSI,HLGH,10
2014-02-10 05:00:00+01:00,DSI,HLM,11
2014-02-10 05:00:00+01:00,DSI,HLMS,11
2014-02-10 05:00:00+01:00,DSI,HLO,11
2014-02-10 05:00:00+01:00,DSI,HM,11
2014-02-10 05:00:00+01:00,DSI,HMBH,11
2014-02-10 05:00:00+01:00,DSI,HMBV,10
2014-02-10 05:00:00+01:00,DSI,HMH,10
2014-02-10 05:00:00+01:00,DSI,HMN,10
2014-02-10 05:00:00+01:00,DSI,HN,11
2014-02-10 05:00:00+01:00,DSI,HNK,11
2014-02-10 05:00:00+01:00,DSI,HNO,10
2014-02-10 05:00:00+01:00,DSI,HNP,11
2014-02-10 05:00:00+01:00,DSI,HON,11
2014-02-10 05:00:00+01:00,DSI,HOR,11
2014-02-10 05:00:00+01:00,DSI,HR,10
2014-02-10 05:00:00+01:00,DSI,HRL,11
2014-02-10 05:00:00+01:00,DSI,HRLK,11
2014-02-10 05:00:00+01:00,DSI,HRLW,10
2014-02-10 05:00:00+01:00,DSI,HRN,11
2014-02-10 05:00:00+01:00,DSI,HRT,10
2014-02-10 05:00:00+01:00,DSI,HRY,2
2014-02-10 05:00:00+01:00,DSI,HT,10
2014-02-10 05:00:00+01:00,DSI,HTN,11
2014-02-10 05:00:00+01:00,DSI,HTNC,11
2014-02-10 05:00:00+01:00,DSI,HTO,11
2014-02-10 05:00:00+01:00,DSI,HVL,11
2014-02-10 05:00:00+01:00,DSI,HVS,11
2014-02-10 05:00:00+01:00,DSI,HVSM,4
2014-02-10 05:00:00+01:00,DSI,HVSN,8
2014-02-10 05:00:00+01:00,DSI,HVSP,11
2014-02-10 05:00:00+01:00,DSI,HWD,10
2014-02-10 05:00:00+01:00,DSI,HWZB,10
2014-02-10 05:00:00+01:00,DSI,HZE,11
2014-02-10 05:00:00+01:00,DSI,IJT,11
2014-02-10 05:00:00+01:00,DSI,KBD,11
2014-02-10 05:00:00+01:00,DSI,KBK,10
2014-02-10 05:00:00+01:00,DSI,KBW,11
2014-02-10 05:00:00+01:00,DSI,KLP,11
2014-02-10 05:00:00+01:00,DSI,KMA,11
2014-02-10 05:00:00+01:00,DSI,KMR,12
2014-02-10 05:00:00+01:00,DSI,KMW,11
2014-02-10 05:00:00+01:00,DSI,KPN,10
2014-02-10 05:00:00+01:00,DSI,KPNZ,10
2014-02-10 05:00:00+01:00,DSI,KRD,10
2014-02-10 05:00:00+01:00,DSI,KRG,10
2014-02-10 05:00:00+01:00,DSI,KRW,3
2014-02-10 05:00:00+01:00,DSI,KTR,11
2014-02-10 05:00:00+01:00,DSI,KW,11
2014-02-10 05:00:00+01:00,DSI,KZD,11
2014-02-10 05:00:00+01:00,DSI,LAA,11
2014-02-10 05:00:00+01:00,DSI,LC,11
2014-02-10 05:00:00+01:00,DSI,LDL,11
2014-02-10 05:00:00+01:00,DSI,LDM,11
2014-02-10 05:00:00+01:00,DSI,LEDN,11
2014-02-10 05:00:00+01:00,DSI,LG,10
2014-02-10 05:00:00+01:00,DSI,LLS,11
2014-02-10 05:00:00+01:00,DSI,LP,11
2014-02-10 05:00:00+01:00,DSI,LTN,10
2014-02-10 05:00:00+01:00,DSI,LTV,11
2014-02-10 05:00:00+01:00,DSI,LUT,11
2014-02-10 05:00:00+01:00,DSI,LW,12
2014-02-10 05:00:00+01:00,DSI,LWC,10
2014-02-10 05:00:00+01:00,DSI,MAS,11
2014-02-10 05:00:00+01:00,DSI,MDB,11
2014-02-10 05:00:00+01:00,DSI,MES,11
2014-02-10 05:00:00+01:00,DSI,MG,11
2014-02-10 05:00:00+01:00,DSI,MMLH,11
2014-02-10 05:00:00+01:00,DSI,MP,11
2014-02-10 05:00:00+01:00,DSI,MRB,11
2014-02-10 05:00:00+01:00,DSI,MRN,10
2014-02-10 05:00:00+01:00,DSI,MSS,12
2014-02-10 05:00:00+01:00,DSI,MSW,11
2014-02-10 05:00:00+01:00,DSI,MT,10
2014-02-10 05:00:00+01:00,DSI,MTH,10
2014-02-10 05:00:00+01:00,DSI,MTN,4
2014-02-10 05:00:00+01:00,DSI,MTR,11
2014-02-10 05:00:00+01:00,DSI,MZ,11
2014-02-10 05:00:00+01:00,DSI,NA,11
2014-02-10 05:00:00+01:00,DSI,NDB,12
2014-02-10 05:00:00+01:00,DSI,NH,11
2014-02-10 05:00:00+01:00,DSI,NKK,10
2014-02-10 05:00:00+01:00,DSI,NM,10
2014-02-10 05:00:00+01:00,DSI,NMD,11
2014-02-10 05:00:00+01:00,DSI,NMH,11
2014-02-10 05:00:00+01:00,DSI,NML,10
2014-02-10 05:00:00+01:00,DSI,NS,10
2014-02-10 05:00:00+01:00,DSI,NSCH,10
2014-02-10 05:00:00+01:00,DSI,NVD,11
2014-02-10 05:00:00+01:00,DSI,NVDW,8
2014-02-10 05:00:00+01:00,DSI,NVP,11
2014-02-10 05:00:00+01:00,DSI,NWK,11
2014-02-10 05:00:00+01:00,DSI,NWL,11
2014-02-10 05:00:00+01:00,DSI,O,11
2014-02-10 05:00:00+01:00,DSI,OBD,10
2014-02-10 05:00:00+01:00,DSI,ODB,11
2014-02-10 05:00:00+01:00,DSI,ODZ,10
2014-02-10 05:00:00+01:00,DSI,OLV,3
2014-02-10 05:00:00+01:00,DSI,OMN,11
2014-02-10 05:00:00+01:00,DSI,OP,11
2014-02-10 05:00:00+01:00,DSI,OST,10
2014-02-10 05:00:00+01:00,DSI,OT,11
2014-02-10 05:00:00+01:00,DSI,OTB,10
2014-02-10 05:00:00+01:00,DSI,OVN,11
2014-02-10 05:00:00+01:00,DSI,OW,11
2014-02-10 05:00:00+01:00,DSI,PMO,11
2014-02-10 05:00:00+01:00,DSI,PMR,11
2014-02-10 05:00:00+01:00,DSI,PMW,11
2014-02-10 05:00:00+01:00,DSI,PT,10
2014-02-10 05:00:00+01:00,DSI,RAI,12
2014-02-10 05:00:00+01:00,DSI,RAT,11
2014-02-10 05:00:00+01:00,DSI,RB,11
2014-02-10 05:00:00+01:00,DSI,RD,11
2014-02-10 05:00:00+01:00,DSI,RH,10
2014-02-10 05:00:00+01:00,DSI,RHN,10
2014-02-10 05:00:00+01:00,DSI,RL,11
2014-02-10 05:00:00+01:00,DSI,RLB,11
2014-02-10 05:00:00+01:00,DSI,RM,11
2014-02-10 05:00:00+01:00,DSI,RS,10
2014-02-10 05:00:00+01:00,DSI,RSD,13
2014-02-10 05:00:00+01:00,DSI,RSN,11
2014-02-10 05:00:00+01:00,DSI,RSW,11
2014-02-10 05:00:00+01:00,DSI,RTA,10
2014-02-10 05:00:00+01:00,DSI,RTB,11
2014-02-10 05:00:00+01:00,DSI,RTD,12
2014-02-10 05:00:00+01:00,DSI,RTN,11
2014-02-10 05:00:00+01:00,DSI,RTST,3
2014-02-10 05:00:00+01:00,DSI,RTZ,11
2014-02-10 05:00:00+01:00,DSI,RV,11
2014-02-10 05:00:00+01:00,DSI,RVS,11
2014-02-10 05:00:00+01:00,DSI,SBK,10
2014-02-10 05:00:00+01:00,DSI,SD,10
2014-02-10 05:00:00+01:00,DSI,SDA,11
2014-02-10 05:00:00+01:00,DSI,SDM,11
2014-02-10 05:00:00+01:00,DSI,SDT,11
2014-02-10 05:00:00+01:00,DSI,SDTB,11
2014-02-10 05:00:00+01:00,DSI,SGL,11
2014-02-10 05:00:00+01:00,DSI,SGN,11
2014-02-10 05:00:00+01:00,DSI,SHL,11
2014-02-10 05:00:00+01:00,DSI,SK,11
2014-02-10 05:00:00+01:00,DSI,SKND,11
2014-02-10 05:00:00+01:00,DSI,SM,11
2014-02-10 05:00:00+01:00,DSI,SN,10
2014-02-10 05:00:00+01:00,DSI,SOG,11
2014-02-10 05:00:00+01:00,DSI,SPH,3
2014-02-10 05:00:00+01:00,DSI,SPM,11
2014-02-10 05:00:00+01:00,DSI,SPTN,11
2014-02-10 05:00:00+01:00,DSI,SPTZ,11
2014-02-10 05:00:00+01:00,DSI,SPV,3
2014-02-10 05:00:00+01:00,DSI,SRN,11
2014-02-10 05:00:00+01:00,DSI,SSH,11
2014-02-10 05:00:00+01:00,DSI,ST,10
2014-02-10 05:00:00+01:00,DSI,STD,10
2014-02-10 05:00:00+01:00,DSI,STM,10
2014-02-10 05:00:00+01:00,DSI,STV,11
2014-02-10 05:00:00+01:00,DSI,STZ,11
2014-02-10 05:00:00+01:00,DSI,SWD,11
2014-02-10 05:00:00+01:00,DSI,SWK,11
2014-02-10 05:00:00+01:00,DSI,TB,11
2014-02-10 05:00:00+01:00,DSI,TBG,10
2014-02-10 05:00:00+01:00,DSI,TBR,11
2014-02-10 05:00:00+01:00,DSI,TBU,11
2014-02-10 05:00:00+01:00,DSI,TG,10
2014-02-10 05:00:00+01:00,DSI,TL,11
2014-02-10 05:00:00+01:00,DSI,TPSW,11
2014-02-10 05:00:00+01:00,DSI,TWL,11
2014-02-10 05:00:00+01:00,DSI,UHM,11
2014-02-10 05:00:00+01:00,DSI,UHZ,11
2014-02-10 05:00:00+01:00,DSI,UST,11
2014-02-10 05:00:00+01:00,DSI,UT,12
2014-02-10 05:00:00+01:00,DSI,UTG,11
2014-02-10 05:00:00+01:00,DSI,UTL,11
2014-02-10 05:00:00+01:00,DSI,UTLR,3
2014-02-10 05:00:00+01:00,DSI,UTM,11
