2014-02-04 01:00:00+01:00,HAFAS,PMR,4
2014-02-04 01:00:00+01:00,HAFAS,RAI,3
2014-02-04 01:00:00+01:00,HAFAS,RD,5
2014-02-04 01:00:00+01:00,HAFAS,RLB,7
2014-02-04 01:00:00+01:00,HAFAS,RSD,11
2014-02-04 01:00:00+01:00,HAFAS,RSW,3
2014-02-04 01:00:00+01:00,HAFAS,RTB,5
2014-02-04 01:00:00+01:00,HAFAS,RTD,15
2014-02-04 01:00:00+01:00,HAFAS,RTZ,7
2014-02-04 01:00:00+01:00,HAFAS,SDA,8
2014-02-04 01:00:00+01:00,HAFAS,SDM,11
2014-02-04 01:00:00+01:00,HAFAS,SDT,11
2014-02-04 01:00:00+01:00,HAFAS,SGL,2
2014-02-04 01:00:00+01:00,HAFAS,SGN,3
2014-02-04 01:00:00+01:00,HAFAS,SHL,4
2014-02-04 01:00:00+01:00,HAFAS,SPM,4
2014-02-04 01:00:00+01:00,HAFAS,SPTN,5
2014-02-04 01:00:00+01:00,HAFAS,SPTZ,3
2014-02-04 01:00:00+01:00,HAFAS,STM,5
2014-02-04 01:00:00+01:00,HAFAS,SWD,7
2014-02-04 01:00:00+01:00,HAFAS,UHM,4
2014-02-04 01:00:00+01:00,HAFAS,UHZ,2
2014-02-04 01:00:00+01:00,HAFAS,UT,8
2014-02-04 01:00:00+01:00,HAFAS,UTG,3
2014-02-04 01:00:00+01:00,HAFAS,UTO,2
2014-02-04 01:00:00+01:00,HAFAS,VDG,3
2014-02-04 01:00:00+01:00,HAFAS,VDL,3
2014-02-04 01:00:00+01:00,HAFAS,VDO,3
2014-02-04 01:00:00+01:00,HAFAS,VDW,6
2014-02-04 01:00:00+01:00,HAFAS,VH,6
2014-02-04 01:00:00+01:00,HAFAS,VL,3
2014-02-04 01:00:00+01:00,HAFAS,VST,8
2014-02-04 01:00:00+01:00,HAFAS,VWD,2
2014-02-04 01:00:00+01:00,HAFAS,WAD,7
2014-02-04 01:00:00+01:00,HAFAS,WADN,5
2014-02-04 01:00:00+01:00,HAFAS,WFM,9
2014-02-04 01:00:00+01:00,HAFAS,WM,4
2014-02-04 01:00:00+01:00,HAFAS,WP,2
2014-02-04 01:00:00+01:00,HAFAS,WS,5
2014-02-04 01:00:00+01:00,HAFAS,WSM,9
2014-02-04 01:00:00+01:00,HAFAS,WW,5
2014-02-04 01:00:00+01:00,HAFAS,ZB,4
2014-02-04 01:00:00+01:00,HAFAS,ZBM,3
2014-02-04 01:00:00+01:00,HAFAS,ZD,10
2014-02-04 01:00:00+01:00,HAFAS,ZH,2
2014-02-04 01:00:00+01:00,HAFAS,ZL,8
2014-02-04 01:00:00+01:00,HAFAS,ZLW,4
2014-02-04 01:00:00+01:00,HAFAS,ZVB,6
2014-02-04 01:00:00+01:00,HAFAS,ZWD,4
2014-02-04 02:00:00+01:00,HAFAS,AMF,9
2014-02-04 02:00:00+01:00,HAFAS,AMR,10
2014-02-04 02:00:00+01:00,HAFAS,AMRN,5
2014-02-04 02:00:00+01:00,HAFAS,ASD,4
2014-02-04 02:00:00+01:00,HAFAS,ASS,3
2014-02-04 02:00:00+01:00,HAFAS,BRN,6
2014-02-04 02:00:00+01:00,HAFAS,BSMZ,3
2014-02-04 02:00:00+01:00,HAFAS,CAS,7
2014-02-04 02:00:00+01:00,HAFAS,DDR,1
2014-02-04 02:00:00+01:00,HAFAS,DT,3
2014-02-04 02:00:00+01:00,HAFAS,GV,5
2014-02-04 02:00:00+01:00,HAFAS,HDR,3
2014-02-04 02:00:00+01:00,HAFAS,HDRZ,2
2014-02-04 02:00:00+01:00,HAFAS,HLO,8
2014-02-04 02:00:00+01:00,HAFAS,HVS,3
2014-02-04 02:00:00+01:00,HAFAS,HVSM,3
2014-02-04 02:00:00+01:00,HAFAS,HWD,2
2014-02-04 02:00:00+01:00,HAFAS,KMA,4
2014-02-04 02:00:00+01:00,HAFAS,KZD,1
2014-02-04 02:00:00+01:00,HAFAS,LEDN,3
2014-02-04 02:00:00+01:00,HAFAS,NDB,1
2014-02-04 02:00:00+01:00,HAFAS,RTD,12
2014-02-04 02:00:00+01:00,HAFAS,SHL,3
2014-02-04 02:00:00+01:00,HAFAS,UT,14
2014-02-04 02:00:00+01:00,HAFAS,UTG,7
2014-02-04 02:00:00+01:00,HAFAS,WM,3
2014-02-04 03:00:00+01:00,HAFAS,AHZ,1
2014-02-04 03:00:00+01:00,HAFAS,ALMO,1
2014-02-04 03:00:00+01:00,HAFAS,AMRN,4
2014-02-04 03:00:00+01:00,HAFAS,APDM,1
2014-02-04 03:00:00+01:00,HAFAS,APDO,1
2014-02-04 03:00:00+01:00,HAFAS,ASD,3
2014-02-04 03:00:00+01:00,HAFAS,ASHD,1
2014-02-04 03:00:00+01:00,HAFAS,ASS,4
2014-02-04 03:00:00+01:00,HAFAS,ASSP,1
2014-02-04 03:00:00+01:00,HAFAS,AVAT,1
2014-02-04 03:00:00+01:00,HAFAS,BHDV,1
2014-02-04 03:00:00+01:00,HAFAS,DDRS,1
2014-02-04 03:00:00+01:00,HAFAS,DT,4
2014-02-04 03:00:00+01:00,HAFAS,EGHM,1
2014-02-04 03:00:00+01:00,HAFAS,EMNZ,1
2014-02-04 03:00:00+01:00,HAFAS,ESD,1
2014-02-04 03:00:00+01:00,HAFAS,ESE,1
2014-02-04 03:00:00+01:00,HAFAS,GBR,1
2014-02-04 03:00:00+01:00,HAFAS,GDR,1
2014-02-04 03:00:00+01:00,HAFAS,GERP,1
2014-02-04 03:00:00+01:00,HAFAS,GV,5
2014-02-04 03:00:00+01:00,HAFAS,HBZM,1
2014-02-04 03:00:00+01:00,HAFAS,HGL,1
2014-02-04 03:00:00+01:00,HAFAS,HIL,1
2014-02-04 03:00:00+01:00,HAFAS,HKS,1
2014-02-04 03:00:00+01:00,HAFAS,HLDS,1
2014-02-04 03:00:00+01:00,HAFAS,HLGH,1
2014-02-04 03:00:00+01:00,HAFAS,HLMS,1
2014-02-04 03:00:00+01:00,HAFAS,HMBV,1
2014-02-04 03:00:00+01:00,HAFAS,HRLK,1
2014-02-04 03:00:00+01:00,HAFAS,HRLW,1
2014-02-04 03:00:00+01:00,HAFAS,HTNC,1
2014-02-04 03:00:00+01:00,HAFAS,HWD,7
2014-02-04 03:00:00+01:00,HAFAS,LEDN,4
2014-02-04 03:00:00+01:00,HAFAS,MMLH,1
2014-02-04 03:00:00+01:00,HAFAS,MZ,1
2014-02-04 03:00:00+01:00,HAFAS,NML,1
2014-02-04 03:00:00+01:00,HAFAS,PMW,1
2014-02-04 03:00:00+01:00,HAFAS,RTD,12
2014-02-04 03:00:00+01:00,HAFAS,SDT,1
2014-02-04 03:00:00+01:00,HAFAS,SDTB,1
2014-02-04 03:00:00+01:00,HAFAS,SHL,3
2014-02-04 03:00:00+01:00,HAFAS,SSH,1
2014-02-04 03:00:00+01:00,HAFAS,TBR,1
2014-02-04 03:00:00+01:00,HAFAS,TPSW,1
2014-02-04 03:00:00+01:00,HAFAS,TWL,1
2014-02-04 03:00:00+01:00,HAFAS,UT,7
2014-02-04 03:00:00+01:00,HAFAS,UTM,1
2014-02-04 03:00:00+01:00,HAFAS,UTT,1
2014-02-04 03:00:00+01:00,HAFAS,UTZL,1
2014-02-04 03:00:00+01:00,HAFAS,VDM,1
2014-02-04 03:00:00+01:00,HAFAS,VEM,1
2014-02-04 03:00:00+01:00,HAFAS,WTV,1
2014-02-04 03:00:00+01:00,HAFAS,WWW,1
2014-02-04 03:00:00+01:00,HAFAS,YPB,1
2014-02-04 04:00:00+01:00,HAFAS,AC,1
2014-02-04 04:00:00+01:00,HAFAS,AKL,2
2014-02-04 04:00:00+01:00,HAFAS,AKM,5
2014-02-04 04:00:00+01:00,HAFAS,ALM,2
2014-02-04 04:00:00+01:00,HAFAS,ALMB,2
2014-02-04 04:00:00+01:00,HAFAS,ALMM,1
2014-02-04 04:00:00+01:00,HAFAS,ALMP,2
2014-02-04 04:00:00+01:00,HAFAS,AML,2
2014-02-04 04:00:00+01:00,HAFAS,AMPO,2
2014-02-04 04:00:00+01:00,HAFAS,AMRI,1
2014-02-04 04:00:00+01:00,HAFAS,AMRN,1
2014-02-04 04:00:00+01:00,HAFAS,ANA,2
2014-02-04 04:00:00+01:00,HAFAS,APD,1
2014-02-04 04:00:00+01:00,HAFAS,APG,1
2014-02-04 04:00:00+01:00,HAFAS,ARN,1
2014-02-04 04:00:00+01:00,HAFAS,ASA,1
2014-02-04 04:00:00+01:00,HAFAS,ASB,1
2014-02-04 04:00:00+01:00,HAFAS,ASD,4
2014-02-04 04:00:00+01:00,HAFAS,ASDL,1
2014-02-04 04:00:00+01:00,HAFAS,ASDM,1
2014-02-04 04:00:00+01:00,HAFAS,ASDZ,1
2014-02-04 04:00:00+01:00,HAFAS,ASN,1
2014-02-04 04:00:00+01:00,HAFAS,ASS,2
2014-02-04 04:00:00+01:00,HAFAS,ATN,1
2014-02-04 04:00:00+01:00,HAFAS,BD,1
2014-02-04 04:00:00+01:00,HAFAS,BDE,1
2014-02-04 04:00:00+01:00,HAFAS,BDM,1
2014-02-04 04:00:00+01:00,HAFAS,BDPB,1
2014-02-04 04:00:00+01:00,HAFAS,BET,1
2014-02-04 04:00:00+01:00,HAFAS,BF,1
2014-02-04 04:00:00+01:00,HAFAS,BGN,1
2014-02-04 04:00:00+01:00,HAFAS,BK,1
2014-02-04 04:00:00+01:00,HAFAS,BKF,2
2014-02-04 04:00:00+01:00,HAFAS,BKG,2
2014-02-04 04:00:00+01:00,HAFAS,BL,1
2014-02-04 04:00:00+01:00,HAFAS,BLL,1
2014-02-04 04:00:00+01:00,HAFAS,BMN,1
2014-02-04 04:00:00+01:00,HAFAS,BMR,1
2014-02-04 04:00:00+01:00,HAFAS,BNC,1
2014-02-04 04:00:00+01:00,HAFAS,BNN,2
2014-02-04 04:00:00+01:00,HAFAS,BR,2
2014-02-04 04:00:00+01:00,HAFAS,BRD,2
2014-02-04 04:00:00+01:00,HAFAS,BRN,3
2014-02-04 04:00:00+01:00,HAFAS,BSD,1
2014-02-04 04:00:00+01:00,HAFAS,BSMZ,1
2014-02-04 04:00:00+01:00,HAFAS,BTL,1
2014-02-04 04:00:00+01:00,HAFAS,BV,1
2014-02-04 04:00:00+01:00,HAFAS,CAS,1
2014-02-04 04:00:00+01:00,HAFAS,CK,1
2014-02-04 04:00:00+01:00,HAFAS,CO,1
2014-02-04 04:00:00+01:00,HAFAS,CPS,1
2014-02-04 04:00:00+01:00,HAFAS,DDN,1
2014-02-04 04:00:00+01:00,HAFAS,DDRS,2
2014-02-04 04:00:00+01:00,HAFAS,DDZD,1
2014-02-04 04:00:00+01:00,HAFAS,DEI,1
2014-02-04 04:00:00+01:00,HAFAS,DID,1
2014-02-04 04:00:00+01:00,HAFAS,DLN,1
2014-02-04 04:00:00+01:00,HAFAS,DMN,1
2014-02-04 04:00:00+01:00,HAFAS,DMNZ,1
2014-02-04 04:00:00+01:00,HAFAS,DRH,1
2014-02-04 04:00:00+01:00,HAFAS,DRON,1
2014-02-04 04:00:00+01:00,HAFAS,DT,3
2014-02-04 04:00:00+01:00,HAFAS,DTCH,1
2014-02-04 04:00:00+01:00,HAFAS,DTZ,1
2014-02-04 04:00:00+01:00,HAFAS,DV,1
2014-02-04 04:00:00+01:00,HAFAS,DVD,1
2014-02-04 04:00:00+01:00,HAFAS,DVNK,2
2014-02-04 04:00:00+01:00,HAFAS,DZW,1
2014-02-04 04:00:00+01:00,HAFAS,EHB,1
2014-02-04 04:00:00+01:00,HAFAS,EHV,1
2014-02-04 04:00:00+01:00,HAFAS,EML,1
2014-02-04 04:00:00+01:00,HAFAS,EST,1
2014-02-04 04:00:00+01:00,HAFAS,ETN,1
2014-02-04 04:00:00+01:00,HAFAS,FN,1
2014-02-04 04:00:00+01:00,HAFAS,GBG,1
2014-02-04 04:00:00+01:00,HAFAS,GD,1
2014-02-04 04:00:00+01:00,HAFAS,GDG,1
2014-02-04 04:00:00+01:00,HAFAS,GDM,1
2014-02-04 04:00:00+01:00,HAFAS,GLN,1
2014-02-04 04:00:00+01:00,HAFAS,GND,2
2014-02-04 04:00:00+01:00,HAFAS,GNN,2
2014-02-04 04:00:00+01:00,HAFAS,GP,1
2014-02-04 04:00:00+01:00,HAFAS,GR,2
2014-02-04 04:00:00+01:00,HAFAS,GV,2
2014-02-04 04:00:00+01:00,HAFAS,GVC,1
2014-02-04 04:00:00+01:00,HAFAS,GVM,3
2014-02-04 04:00:00+01:00,HAFAS,GW,3
2014-02-04 04:00:00+01:00,HAFAS,HAD,1
2014-02-04 04:00:00+01:00,HAFAS,HB,1
2014-02-04 04:00:00+01:00,HAFAS,HD,1
2014-02-04 04:00:00+01:00,HAFAS,HDE,1
2014-02-04 04:00:00+01:00,HAFAS,HDRZ,2
2014-02-04 04:00:00+01:00,HAFAS,HFD,1
2014-02-04 04:00:00+01:00,HAFAS,HGL,2
2014-02-04 04:00:00+01:00,HAFAS,HGV,1
2014-02-04 04:00:00+01:00,HAFAS,HGZ,1
2014-02-04 04:00:00+01:00,HAFAS,HK,1
2014-02-04 04:00:00+01:00,HAFAS,HKS,7
2014-02-04 04:00:00+01:00,HAFAS,HLD,1
2014-02-04 04:00:00+01:00,HAFAS,HLM,1
2014-02-04 04:00:00+01:00,HAFAS,HLO,2
2014-02-04 04:00:00+01:00,HAFAS,HN,2
2014-02-04 04:00:00+01:00,HAFAS,HNK,1
2014-02-04 04:00:00+01:00,HAFAS,HNO,1
2014-02-04 04:00:00+01:00,HAFAS,HOR,1
2014-02-04 04:00:00+01:00,HAFAS,HR,1
2014-02-04 04:00:00+01:00,HAFAS,HRN,2
2014-02-04 04:00:00+01:00,HAFAS,HTN,1
2014-02-04 04:00:00+01:00,HAFAS,HTO,1
2014-02-04 04:00:00+01:00,HAFAS,HVL,1
2014-02-04 04:00:00+01:00,HAFAS,HVS,2
2014-02-04 04:00:00+01:00,HAFAS,HVSM,2
2014-02-04 04:00:00+01:00,HAFAS,HVSP,1
2014-02-04 04:00:00+01:00,HAFAS,HWD,1
2014-02-04 04:00:00+01:00,HAFAS,HZE,1
2014-02-04 04:00:00+01:00,HAFAS,KBW,1
2014-02-04 04:00:00+01:00,HAFAS,KMA,1
2014-02-04 04:00:00+01:00,HAFAS,KMR,1
2014-02-04 04:00:00+01:00,HAFAS,KPNZ,1
2014-02-04 04:00:00+01:00,HAFAS,KRD,1
2014-02-04 04:00:00+01:00,HAFAS,KW,2
2014-02-04 04:00:00+01:00,HAFAS,KZD,1
2014-02-04 04:00:00+01:00,HAFAS,LAA,2
2014-02-04 04:00:00+01:00,HAFAS,LDM,1
2014-02-04 04:00:00+01:00,HAFAS,LEDN,3
2014-02-04 04:00:00+01:00,HAFAS,LG,1
2014-02-04 04:00:00+01:00,HAFAS,LTN,1
2014-02-04 04:00:00+01:00,HAFAS,LWC,1
2014-02-04 04:00:00+01:00,HAFAS,MAS,2
2014-02-04 04:00:00+01:00,HAFAS,MDB,1
2014-02-04 04:00:00+01:00,HAFAS,MES,2
2014-02-04 04:00:00+01:00,HAFAS,MG,1
2014-02-04 04:00:00+01:00,HAFAS,MP,1
2014-02-04 04:00:00+01:00,HAFAS,MSS,2
2014-02-04 04:00:00+01:00,HAFAS,MSW,2
2014-02-04 04:00:00+01:00,HAFAS,MTN,2
2014-02-04 04:00:00+01:00,HAFAS,NA,2
2014-02-04 04:00:00+01:00,HAFAS,NDB,1
2014-02-04 04:00:00+01:00,HAFAS,NH,1
2014-02-04 04:00:00+01:00,HAFAS,NM,1
2014-02-04 04:00:00+01:00,HAFAS,NMH,1
2014-02-04 04:00:00+01:00,HAFAS,NS,1
2014-02-04 04:00:00+01:00,HAFAS,NSCH,1
2014-02-04 04:00:00+01:00,HAFAS,NVD,1
2014-02-04 04:00:00+01:00,HAFAS,NVP,1
2014-02-04 04:00:00+01:00,HAFAS,NWK,1
2014-02-04 04:00:00+01:00,HAFAS,NWL,2
2014-02-04 04:00:00+01:00,HAFAS,O,1
2014-02-04 04:00:00+01:00,HAFAS,OTB,1
2014-02-04 04:00:00+01:00,HAFAS,OW,1
2014-02-04 04:00:00+01:00,HAFAS,PMO,2
2014-02-04 04:00:00+01:00,HAFAS,PMR,2
2014-02-04 04:00:00+01:00,HAFAS,PT,1
2014-02-04 04:00:00+01:00,HAFAS,RAI,1
2014-02-04 04:00:00+01:00,HAFAS,RD,1
2014-02-04 04:00:00+01:00,HAFAS,RLB,2
2014-02-04 04:00:00+01:00,HAFAS,RS,1
2014-02-04 04:00:00+01:00,HAFAS,RSD,3
2014-02-04 04:00:00+01:00,HAFAS,RSW,1
2014-02-04 04:00:00+01:00,HAFAS,RTA,1
2014-02-04 04:00:00+01:00,HAFAS,RTB,2
2014-02-04 04:00:00+01:00,HAFAS,RTD,2
2014-02-04 04:00:00+01:00,HAFAS,RTN,1
2014-02-04 04:00:00+01:00,HAFAS,RTZ,2
2014-02-04 04:00:00+01:00,HAFAS,RV,1
2014-02-04 04:00:00+01:00,HAFAS,SBK,1
2014-02-04 04:00:00+01:00,HAFAS,SDA,1
2014-02-04 04:00:00+01:00,HAFAS,SDM,2
2014-02-04 04:00:00+01:00,HAFAS,SDT,2
2014-02-04 04:00:00+01:00,HAFAS,SGL,2
2014-02-04 04:00:00+01:00,HAFAS,SGN,2
2014-02-04 04:00:00+01:00,HAFAS,SHL,3
2014-02-04 04:00:00+01:00,HAFAS,SK,1
2014-02-04 04:00:00+01:00,HAFAS,SM,1
2014-02-04 04:00:00+01:00,HAFAS,SN,1
2014-02-04 04:00:00+01:00,HAFAS,SOG,1
2014-02-04 04:00:00+01:00,HAFAS,SPM,2
2014-02-04 04:00:00+01:00,HAFAS,SPTN,1
2014-02-04 04:00:00+01:00,HAFAS,SPTZ,1
2014-02-04 04:00:00+01:00,HAFAS,STD,1
2014-02-04 04:00:00+01:00,HAFAS,STM,1
2014-02-04 04:00:00+01:00,HAFAS,SWD,1
2014-02-04 04:00:00+01:00,HAFAS,SWK,1
2014-02-04 04:00:00+01:00,HAFAS,TB,1
2014-02-04 04:00:00+01:00,HAFAS,TBU,1
2014-02-04 04:00:00+01:00,HAFAS,TG,1
2014-02-04 04:00:00+01:00,HAFAS,UHM,1
2014-02-04 04:00:00+01:00,HAFAS,UHZ,1
2014-02-04 04:00:00+01:00,HAFAS,UST,1
2014-02-04 04:00:00+01:00,HAFAS,UT,14
2014-02-04 04:00:00+01:00,HAFAS,UTG,2
2014-02-04 04:00:00+01:00,HAFAS,UTL,1
2014-02-04 04:00:00+01:00,HAFAS,UTLR,1
2014-02-04 04:00:00+01:00,HAFAS,UTO,2
2014-02-04 04:00:00+01:00,HAFAS,VB,1
2014-02-04 04:00:00+01:00,HAFAS,VDG,2
2014-02-04 04:00:00+01:00,HAFAS,VDL,2
2014-02-04 04:00:00+01:00,HAFAS,VDO,2
2014-02-04 04:00:00+01:00,HAFAS,VDW,1
2014-02-04 04:00:00+01:00,HAFAS,VG,1
2014-02-04 04:00:00+01:00,HAFAS,VH,1
2014-02-04 04:00:00+01:00,HAFAS,VK,1
2014-02-04 04:00:00+01:00,HAFAS,VL,1
2014-02-04 04:00:00+01:00,HAFAS,VLB,1
2014-02-04 04:00:00+01:00,HAFAS,VRY,2
2014-02-04 04:00:00+01:00,HAFAS,VSS,1
2014-02-04 04:00:00+01:00,HAFAS,VST,2
2014-02-04 04:00:00+01:00,HAFAS,VSV,1
2014-02-04 04:00:00+01:00,HAFAS,VTN,2
2014-02-04 04:00:00+01:00,HAFAS,WD,1
2014-02-04 04:00:00+01:00,HAFAS,WDN,1
2014-02-04 04:00:00+01:00,HAFAS,WF,1
2014-02-04 04:00:00+01:00,HAFAS,WFM,1
2014-02-04 04:00:00+01:00,HAFAS,WM,1
2014-02-04 04:00:00+01:00,HAFAS,WP,1
2014-02-04 04:00:00+01:00,HAFAS,WS,1
2014-02-04 04:00:00+01:00,HAFAS,WSM,1
2014-02-04 04:00:00+01:00,HAFAS,WV,1
2014-02-04 04:00:00+01:00,HAFAS,WZ,1
2014-02-04 04:00:00+01:00,HAFAS,ZB,2
2014-02-04 04:00:00+01:00,HAFAS,ZBM,1
2014-02-04 04:00:00+01:00,HAFAS,ZD,1
2014-02-04 04:00:00+01:00,HAFAS,ZDK,1
2014-02-04 04:00:00+01:00,HAFAS,ZLW,1
2014-02-04 04:00:00+01:00,HAFAS,ZTM,1
2014-02-04 04:00:00+01:00,HAFAS,ZWD,2
2014-02-04 05:00:00+01:00,HAFAS,AC,3
2014-02-04 05:00:00+01:00,HAFAS,AH,3
2014-02-04 05:00:00+01:00,HAFAS,AHP,3
2014-02-04 05:00:00+01:00,HAFAS,AHPR,2
2014-02-04 05:00:00+01:00,HAFAS,AHZ,1
2014-02-04 05:00:00+01:00,HAFAS,AKL,4
2014-02-04 05:00:00+01:00,HAFAS,AKM,9
2014-02-04 05:00:00+01:00,HAFAS,ALM,4
2014-02-04 05:00:00+01:00,HAFAS,ALMB,4
2014-02-04 05:00:00+01:00,HAFAS,ALMM,4
2014-02-04 05:00:00+01:00,HAFAS,ALMO,1
2014-02-04 05:00:00+01:00,HAFAS,ALMP,4
2014-02-04 05:00:00+01:00,HAFAS,AMF,4
2014-02-04 05:00:00+01:00,HAFAS,AMFS,3
2014-02-04 05:00:00+01:00,HAFAS,AML,5
2014-02-04 05:00:00+01:00,HAFAS,AMPO,3
2014-02-04 05:00:00+01:00,HAFAS,AMR,3
2014-02-04 05:00:00+01:00,HAFAS,AMRI,3
2014-02-04 05:00:00+01:00,HAFAS,AMRN,3
2014-02-04 05:00:00+01:00,HAFAS,ANA,4
2014-02-04 05:00:00+01:00,HAFAS,APD,3
2014-02-04 05:00:00+01:00,HAFAS,APDM,1
2014-02-04 05:00:00+01:00,HAFAS,APDO,1
2014-02-04 05:00:00+01:00,HAFAS,APG,3
2014-02-04 05:00:00+01:00,HAFAS,APN,3
2014-02-04 05:00:00+01:00,HAFAS,ARN,3
2014-02-04 05:00:00+01:00,HAFAS,ASA,3
2014-02-04 05:00:00+01:00,HAFAS,ASB,2
2014-02-04 05:00:00+01:00,HAFAS,ASD,3
2014-02-04 05:00:00+01:00,HAFAS,ASDL,4
2014-02-04 05:00:00+01:00,HAFAS,ASDM,3
2014-02-04 05:00:00+01:00,HAFAS,ASDZ,3
2014-02-04 05:00:00+01:00,HAFAS,ASHD,1
2014-02-04 05:00:00+01:00,HAFAS,ASN,4
2014-02-04 05:00:00+01:00,HAFAS,ASS,4
2014-02-04 05:00:00+01:00,HAFAS,ASSP,1
2014-02-04 05:00:00+01:00,HAFAS,ATN,4
2014-02-04 05:00:00+01:00,HAFAS,AVAT,1
2014-02-04 05:00:00+01:00,HAFAS,BD,3
2014-02-04 05:00:00+01:00,HAFAS,BDE,3
2014-02-04 05:00:00+01:00,HAFAS,BDG,2
2014-02-04 05:00:00+01:00,HAFAS,BDM,3
2014-02-04 05:00:00+01:00,HAFAS,BDPB,2
2014-02-04 05:00:00+01:00,HAFAS,BET,3
2014-02-04 05:00:00+01:00,HAFAS,BF,5
2014-02-04 05:00:00+01:00,HAFAS,BGN,2
2014-02-04 05:00:00+01:00,HAFAS,BHDV,1
2014-02-04 05:00:00+01:00,HAFAS,BHV,3
2014-02-04 05:00:00+01:00,HAFAS,BK,3
2014-02-04 05:00:00+01:00,HAFAS,BKF,4
2014-02-04 05:00:00+01:00,HAFAS,BKG,4
2014-02-04 05:00:00+01:00,HAFAS,BL,3
2014-02-04 05:00:00+01:00,HAFAS,BLL,3
2014-02-04 05:00:00+01:00,HAFAS,BMN,2
2014-02-04 05:00:00+01:00,HAFAS,BMR,4
2014-02-04 05:00:00+01:00,HAFAS,BNC,3
2014-02-04 05:00:00+01:00,HAFAS,BNK,3
2014-02-04 05:00:00+01:00,HAFAS,BNN,3
2014-02-04 05:00:00+01:00,HAFAS,BP,2
2014-02-04 05:00:00+01:00,HAFAS,BR,3
2014-02-04 05:00:00+01:00,HAFAS,BRD,3
2014-02-04 05:00:00+01:00,HAFAS,BRN,4
2014-02-04 05:00:00+01:00,HAFAS,BSD,4
2014-02-04 05:00:00+01:00,HAFAS,BSK,1
2014-02-04 05:00:00+01:00,HAFAS,BSMZ,4
2014-02-04 05:00:00+01:00,HAFAS,BTL,3
2014-02-04 05:00:00+01:00,HAFAS,BV,3
2014-02-04 05:00:00+01:00,HAFAS,BZL,3
2014-02-04 05:00:00+01:00,HAFAS,CAS,4
2014-02-04 05:00:00+01:00,HAFAS,CK,3
2014-02-04 05:00:00+01:00,HAFAS,CL,3
2014-02-04 05:00:00+01:00,HAFAS,CO,4
2014-02-04 05:00:00+01:00,HAFAS,CPS,3
2014-02-04 05:00:00+01:00,HAFAS,CVM,3
2014-02-04 05:00:00+01:00,HAFAS,DA,2
2014-02-04 05:00:00+01:00,HAFAS,DB,3
2014-02-04 05:00:00+01:00,HAFAS,DDN,3
2014-02-04 05:00:00+01:00,HAFAS,DDR,3
2014-02-04 05:00:00+01:00,HAFAS,DDRS,3
2014-02-04 05:00:00+01:00,HAFAS,DDZD,3
2014-02-04 05:00:00+01:00,HAFAS,DEI,3
2014-02-04 05:00:00+01:00,HAFAS,DID,3
2014-02-04 05:00:00+01:00,HAFAS,DL,3
2014-02-04 05:00:00+01:00,HAFAS,DLD,3
2014-02-04 05:00:00+01:00,HAFAS,DLN,7
2014-02-04 05:00:00+01:00,HAFAS,DMN,3
2014-02-04 05:00:00+01:00,HAFAS,DMNZ,4
2014-02-04 05:00:00+01:00,HAFAS,DN,2
2014-02-04 05:00:00+01:00,HAFAS,DR,3
2014-02-04 05:00:00+01:00,HAFAS,DRH,4
2014-02-04 05:00:00+01:00,HAFAS,DRON,3
2014-02-04 05:00:00+01:00,HAFAS,DRP,3
2014-02-04 05:00:00+01:00,HAFAS,DT,4
2014-02-04 05:00:00+01:00,HAFAS,DTC,3
2014-02-04 05:00:00+01:00,HAFAS,DTCH,3
2014-02-04 05:00:00+01:00,HAFAS,DTZ,4
2014-02-04 05:00:00+01:00,HAFAS,DV,3
2014-02-04 05:00:00+01:00,HAFAS,DVC,2
2014-02-04 05:00:00+01:00,HAFAS,DVD,3
2014-02-04 05:00:00+01:00,HAFAS,DVN,3
2014-02-04 05:00:00+01:00,HAFAS,DVNK,3
2014-02-04 05:00:00+01:00,HAFAS,DZ,3
2014-02-04 05:00:00+01:00,HAFAS,DZW,3
2014-02-04 05:00:00+01:00,HAFAS,EC,2
2014-02-04 05:00:00+01:00,HAFAS,ED,3
2014-02-04 05:00:00+01:00,HAFAS,EDC,4
2014-02-04 05:00:00+01:00,HAFAS,EDN,2
2014-02-04 05:00:00+01:00,HAFAS,EGH,4
2014-02-04 05:00:00+01:00,HAFAS,EGHM,1
2014-02-04 05:00:00+01:00,HAFAS,EHB,3
2014-02-04 05:00:00+01:00,HAFAS,EHV,3
2014-02-04 05:00:00+01:00,HAFAS,EML,3
2014-02-04 05:00:00+01:00,HAFAS,EMNZ,1
2014-02-04 05:00:00+01:00,HAFAS,ES,3
2014-02-04 05:00:00+01:00,HAFAS,ESD,1
2014-02-04 05:00:00+01:00,HAFAS,ESE,1
2014-02-04 05:00:00+01:00,HAFAS,EST,3
2014-02-04 05:00:00+01:00,HAFAS,ETN,3
2014-02-04 05:00:00+01:00,HAFAS,FN,2
2014-02-04 05:00:00+01:00,HAFAS,GBG,4
2014-02-04 05:00:00+01:00,HAFAS,GBR,1
2014-02-04 05:00:00+01:00,HAFAS,GD,3
2014-02-04 05:00:00+01:00,HAFAS,GDG,3
2014-02-04 05:00:00+01:00,HAFAS,GDK,3
2014-02-04 05:00:00+01:00,HAFAS,GDM,3
2014-02-04 05:00:00+01:00,HAFAS,GDR,1
