2014-02-28 01:00:00+01:00,HAFAS,RLB,9
2014-02-28 01:00:00+01:00,HAFAS,RSD,10
2014-02-28 01:00:00+01:00,HAFAS,RSW,2
2014-02-28 01:00:00+01:00,HAFAS,RTB,9
2014-02-28 01:00:00+01:00,HAFAS,RTD,9
2014-02-28 01:00:00+01:00,HAFAS,RTN,1
2014-02-28 01:00:00+01:00,HAFAS,RTZ,10
2014-02-28 01:00:00+01:00,HAFAS,SDA,9
2014-02-28 01:00:00+01:00,HAFAS,SDM,3
2014-02-28 01:00:00+01:00,HAFAS,SDT,10
2014-02-28 01:00:00+01:00,HAFAS,SDTB,1
2014-02-28 01:00:00+01:00,HAFAS,SGL,1
2014-02-28 01:00:00+01:00,HAFAS,SGN,7
2014-02-28 01:00:00+01:00,HAFAS,SHL,8
2014-02-28 01:00:00+01:00,HAFAS,SPM,9
2014-02-28 01:00:00+01:00,HAFAS,SPTN,2
2014-02-28 01:00:00+01:00,HAFAS,SSH,1
2014-02-28 01:00:00+01:00,HAFAS,STM,3
2014-02-28 01:00:00+01:00,HAFAS,SWD,5
2014-02-28 01:00:00+01:00,HAFAS,TBR,1
2014-02-28 01:00:00+01:00,HAFAS,TPSW,1
2014-02-28 01:00:00+01:00,HAFAS,TWL,1
2014-02-28 01:00:00+01:00,HAFAS,UHM,4
2014-02-28 01:00:00+01:00,HAFAS,UHZ,2
2014-02-28 01:00:00+01:00,HAFAS,UT,5
2014-02-28 01:00:00+01:00,HAFAS,UTG,9
2014-02-28 01:00:00+01:00,HAFAS,UTM,1
2014-02-28 01:00:00+01:00,HAFAS,UTT,1
2014-02-28 01:00:00+01:00,HAFAS,UTZL,1
2014-02-28 01:00:00+01:00,HAFAS,VB,2
2014-02-28 01:00:00+01:00,HAFAS,VDG,1
2014-02-28 01:00:00+01:00,HAFAS,VDL,3
2014-02-28 01:00:00+01:00,HAFAS,VDM,1
2014-02-28 01:00:00+01:00,HAFAS,VDW,1
2014-02-28 01:00:00+01:00,HAFAS,VEM,1
2014-02-28 01:00:00+01:00,HAFAS,VH,7
2014-02-28 01:00:00+01:00,HAFAS,VL,3
2014-02-28 01:00:00+01:00,HAFAS,VST,9
2014-02-28 01:00:00+01:00,HAFAS,VWD,1
2014-02-28 01:00:00+01:00,HAFAS,WFM,5
2014-02-28 01:00:00+01:00,HAFAS,WM,7
2014-02-28 01:00:00+01:00,HAFAS,WP,4
2014-02-28 01:00:00+01:00,HAFAS,WS,7
2014-02-28 01:00:00+01:00,HAFAS,WSM,6
2014-02-28 01:00:00+01:00,HAFAS,WTV,1
2014-02-28 01:00:00+01:00,HAFAS,WW,3
2014-02-28 01:00:00+01:00,HAFAS,WWW,1
2014-02-28 01:00:00+01:00,HAFAS,YPB,1
2014-02-28 01:00:00+01:00,HAFAS,ZB,9
2014-02-28 01:00:00+01:00,HAFAS,ZD,6
2014-02-28 01:00:00+01:00,HAFAS,ZDK,9
2014-02-28 01:00:00+01:00,HAFAS,ZH,1
2014-02-28 01:00:00+01:00,HAFAS,ZL,8
2014-02-28 01:00:00+01:00,HAFAS,ZLW,5
2014-02-28 01:00:00+01:00,HAFAS,ZVB,7
2014-02-28 01:00:00+01:00,HAFAS,ZWD,9
2014-02-28 02:00:00+01:00,HAFAS,ALMP,8
2014-02-28 02:00:00+01:00,HAFAS,AMRN,1
2014-02-28 02:00:00+01:00,HAFAS,ASD,3
2014-02-28 02:00:00+01:00,HAFAS,DDR,3
2014-02-28 02:00:00+01:00,HAFAS,DDRS,2
2014-02-28 02:00:00+01:00,HAFAS,DT,3
2014-02-28 02:00:00+01:00,HAFAS,EHV,5
2014-02-28 02:00:00+01:00,HAFAS,GD,12
2014-02-28 02:00:00+01:00,HAFAS,GDM,5
2014-02-28 02:00:00+01:00,HAFAS,GND,7
2014-02-28 02:00:00+01:00,HAFAS,GV,3
2014-02-28 02:00:00+01:00,HAFAS,HN,8
2014-02-28 02:00:00+01:00,HAFAS,HWD,3
2014-02-28 02:00:00+01:00,HAFAS,LEDN,4
2014-02-28 02:00:00+01:00,HAFAS,LLS,5
2014-02-28 02:00:00+01:00,HAFAS,NM,2
2014-02-28 02:00:00+01:00,HAFAS,RTD,4
2014-02-28 02:00:00+01:00,HAFAS,SDT,8
2014-02-28 02:00:00+01:00,HAFAS,SHL,5
2014-02-28 02:00:00+01:00,HAFAS,UT,3
2014-02-28 03:00:00+01:00,HAFAS,ASD,4
2014-02-28 03:00:00+01:00,HAFAS,DDR,6
2014-02-28 03:00:00+01:00,HAFAS,DDRS,3
2014-02-28 03:00:00+01:00,HAFAS,DT,3
2014-02-28 03:00:00+01:00,HAFAS,GD,5
2014-02-28 03:00:00+01:00,HAFAS,GV,5
2014-02-28 03:00:00+01:00,HAFAS,HGL,3
2014-02-28 03:00:00+01:00,HAFAS,HKS,1
2014-02-28 03:00:00+01:00,HAFAS,LEDN,5
2014-02-28 03:00:00+01:00,HAFAS,RTD,4
2014-02-28 03:00:00+01:00,HAFAS,SHL,10
2014-02-28 03:00:00+01:00,HAFAS,UT,8
2014-02-28 04:00:00+01:00,HAFAS,AC,1
2014-02-28 04:00:00+01:00,HAFAS,AHZ,1
2014-02-28 04:00:00+01:00,HAFAS,AKL,1
2014-02-28 04:00:00+01:00,HAFAS,AKM,5
2014-02-28 04:00:00+01:00,HAFAS,ALM,2
2014-02-28 04:00:00+01:00,HAFAS,ALMB,2
2014-02-28 04:00:00+01:00,HAFAS,ALMM,2
2014-02-28 04:00:00+01:00,HAFAS,ALMO,1
2014-02-28 04:00:00+01:00,HAFAS,ALMP,2
2014-02-28 04:00:00+01:00,HAFAS,AML,11
2014-02-28 04:00:00+01:00,HAFAS,AMPO,2
2014-02-28 04:00:00+01:00,HAFAS,AMR,1
2014-02-28 04:00:00+01:00,HAFAS,AMRI,1
2014-02-28 04:00:00+01:00,HAFAS,ANA,2
2014-02-28 04:00:00+01:00,HAFAS,APD,1
2014-02-28 04:00:00+01:00,HAFAS,APDM,1
2014-02-28 04:00:00+01:00,HAFAS,APDO,1
2014-02-28 04:00:00+01:00,HAFAS,ARN,4
2014-02-28 04:00:00+01:00,HAFAS,ASA,1
2014-02-28 04:00:00+01:00,HAFAS,ASB,1
2014-02-28 04:00:00+01:00,HAFAS,ASD,4
2014-02-28 04:00:00+01:00,HAFAS,ASDL,1
2014-02-28 04:00:00+01:00,HAFAS,ASDM,1
2014-02-28 04:00:00+01:00,HAFAS,ASDZ,1
2014-02-28 04:00:00+01:00,HAFAS,ASHD,1
2014-02-28 04:00:00+01:00,HAFAS,ASN,1
2014-02-28 04:00:00+01:00,HAFAS,ASS,2
2014-02-28 04:00:00+01:00,HAFAS,ASSP,1
2014-02-28 04:00:00+01:00,HAFAS,ATN,1
2014-02-28 04:00:00+01:00,HAFAS,AVAT,1
2014-02-28 04:00:00+01:00,HAFAS,BD,1
2014-02-28 04:00:00+01:00,HAFAS,BDE,1
2014-02-28 04:00:00+01:00,HAFAS,BDM,1
2014-02-28 04:00:00+01:00,HAFAS,BET,1
2014-02-28 04:00:00+01:00,HAFAS,BF,1
2014-02-28 04:00:00+01:00,HAFAS,BGN,1
2014-02-28 04:00:00+01:00,HAFAS,BHDV,1
2014-02-28 04:00:00+01:00,HAFAS,BKF,2
2014-02-28 04:00:00+01:00,HAFAS,BKG,3
2014-02-28 04:00:00+01:00,HAFAS,BL,1
2014-02-28 04:00:00+01:00,HAFAS,BLL,1
2014-02-28 04:00:00+01:00,HAFAS,BMN,1
2014-02-28 04:00:00+01:00,HAFAS,BMR,1
2014-02-28 04:00:00+01:00,HAFAS,BN,1
2014-02-28 04:00:00+01:00,HAFAS,BNC,1
2014-02-28 04:00:00+01:00,HAFAS,BNN,1
2014-02-28 04:00:00+01:00,HAFAS,BR,2
2014-02-28 04:00:00+01:00,HAFAS,BRD,2
2014-02-28 04:00:00+01:00,HAFAS,BRN,3
2014-02-28 04:00:00+01:00,HAFAS,BSD,2
2014-02-28 04:00:00+01:00,HAFAS,BSMZ,2
2014-02-28 04:00:00+01:00,HAFAS,BTL,1
2014-02-28 04:00:00+01:00,HAFAS,BV,2
2014-02-28 04:00:00+01:00,HAFAS,CAS,2
2014-02-28 04:00:00+01:00,HAFAS,CK,1
2014-02-28 04:00:00+01:00,HAFAS,CL,1
2014-02-28 04:00:00+01:00,HAFAS,CO,1
2014-02-28 04:00:00+01:00,HAFAS,CPS,1
2014-02-28 04:00:00+01:00,HAFAS,DDN,1
2014-02-28 04:00:00+01:00,HAFAS,DDR,1
2014-02-28 04:00:00+01:00,HAFAS,DDRS,3
2014-02-28 04:00:00+01:00,HAFAS,DDZD,1
2014-02-28 04:00:00+01:00,HAFAS,DEI,1
2014-02-28 04:00:00+01:00,HAFAS,DID,1
2014-02-28 04:00:00+01:00,HAFAS,DLN,1
2014-02-28 04:00:00+01:00,HAFAS,DMN,1
2014-02-28 04:00:00+01:00,HAFAS,DMNZ,1
2014-02-28 04:00:00+01:00,HAFAS,DRH,1
2014-02-28 04:00:00+01:00,HAFAS,DRON,1
2014-02-28 04:00:00+01:00,HAFAS,DT,3
2014-02-28 04:00:00+01:00,HAFAS,DTCH,1
2014-02-28 04:00:00+01:00,HAFAS,DTZ,1
2014-02-28 04:00:00+01:00,HAFAS,DV,1
2014-02-28 04:00:00+01:00,HAFAS,DVD,1
2014-02-28 04:00:00+01:00,HAFAS,DVNK,2
2014-02-28 04:00:00+01:00,HAFAS,DZ,1
2014-02-28 04:00:00+01:00,HAFAS,EDC,1
2014-02-28 04:00:00+01:00,HAFAS,EGHM,1
2014-02-28 04:00:00+01:00,HAFAS,EHB,1
2014-02-28 04:00:00+01:00,HAFAS,EML,1
2014-02-28 04:00:00+01:00,HAFAS,EMNZ,1
2014-02-28 04:00:00+01:00,HAFAS,ES,1
2014-02-28 04:00:00+01:00,HAFAS,ESD,1
2014-02-28 04:00:00+01:00,HAFAS,ESE,1
2014-02-28 04:00:00+01:00,HAFAS,EST,1
2014-02-28 04:00:00+01:00,HAFAS,ETN,1
2014-02-28 04:00:00+01:00,HAFAS,FN,1
2014-02-28 04:00:00+01:00,HAFAS,GBG,1
2014-02-28 04:00:00+01:00,HAFAS,GBR,1
2014-02-28 04:00:00+01:00,HAFAS,GD,4
2014-02-28 04:00:00+01:00,HAFAS,GDG,1
2014-02-28 04:00:00+01:00,HAFAS,GDM,1
2014-02-28 04:00:00+01:00,HAFAS,GDR,1
2014-02-28 04:00:00+01:00,HAFAS,GERP,1
2014-02-28 04:00:00+01:00,HAFAS,GLN,1
2014-02-28 04:00:00+01:00,HAFAS,GND,3
2014-02-28 04:00:00+01:00,HAFAS,GNN,2
2014-02-28 04:00:00+01:00,HAFAS,GP,1
2014-02-28 04:00:00+01:00,HAFAS,GR,2
2014-02-28 04:00:00+01:00,HAFAS,GV,4
2014-02-28 04:00:00+01:00,HAFAS,GVC,1
2014-02-28 04:00:00+01:00,HAFAS,GVM,2
2014-02-28 04:00:00+01:00,HAFAS,GVMW,2
2014-02-28 04:00:00+01:00,HAFAS,GW,3
2014-02-28 04:00:00+01:00,HAFAS,HAD,1
2014-02-28 04:00:00+01:00,HAFAS,HB,1
2014-02-28 04:00:00+01:00,HAFAS,HBZM,1
2014-02-28 04:00:00+01:00,HAFAS,HD,1
2014-02-28 04:00:00+01:00,HAFAS,HDB,1
2014-02-28 04:00:00+01:00,HAFAS,HDE,1
2014-02-28 04:00:00+01:00,HAFAS,HDRZ,2
2014-02-28 04:00:00+01:00,HAFAS,HFD,1
2014-02-28 04:00:00+01:00,HAFAS,HGL,19
2014-02-28 04:00:00+01:00,HAFAS,HGLG,1
2014-02-28 04:00:00+01:00,HAFAS,HGV,1
2014-02-28 04:00:00+01:00,HAFAS,HGZ,1
2014-02-28 04:00:00+01:00,HAFAS,HIL,1
2014-02-28 04:00:00+01:00,HAFAS,HK,1
2014-02-28 04:00:00+01:00,HAFAS,HKS,7
2014-02-28 04:00:00+01:00,HAFAS,HLDS,1
2014-02-28 04:00:00+01:00,HAFAS,HLGH,1
2014-02-28 04:00:00+01:00,HAFAS,HLM,1
2014-02-28 04:00:00+01:00,HAFAS,HLMS,1
2014-02-28 04:00:00+01:00,HAFAS,HLO,2
2014-02-28 04:00:00+01:00,HAFAS,HMBV,1
2014-02-28 04:00:00+01:00,HAFAS,HN,2
2014-02-28 04:00:00+01:00,HAFAS,HNK,5
2014-02-28 04:00:00+01:00,HAFAS,HOR,1
2014-02-28 04:00:00+01:00,HAFAS,HR,1
2014-02-28 04:00:00+01:00,HAFAS,HRLK,1
2014-02-28 04:00:00+01:00,HAFAS,HRLW,1
2014-02-28 04:00:00+01:00,HAFAS,HRN,2
2014-02-28 04:00:00+01:00,HAFAS,HTN,1
2014-02-28 04:00:00+01:00,HAFAS,HTNC,1
2014-02-28 04:00:00+01:00,HAFAS,HTO,1
2014-02-28 04:00:00+01:00,HAFAS,HVL,2
2014-02-28 04:00:00+01:00,HAFAS,HVS,2
2014-02-28 04:00:00+01:00,HAFAS,HVSM,2
2014-02-28 04:00:00+01:00,HAFAS,HVSP,2
2014-02-28 04:00:00+01:00,HAFAS,HWD,1
2014-02-28 04:00:00+01:00,HAFAS,HZE,1
2014-02-28 04:00:00+01:00,HAFAS,KBW,1
2014-02-28 04:00:00+01:00,HAFAS,KMA,1
2014-02-28 04:00:00+01:00,HAFAS,KMR,1
2014-02-28 04:00:00+01:00,HAFAS,KPNZ,1
2014-02-28 04:00:00+01:00,HAFAS,KRD,1
2014-02-28 04:00:00+01:00,HAFAS,KW,2
2014-02-28 04:00:00+01:00,HAFAS,KZD,1
2014-02-28 04:00:00+01:00,HAFAS,LAA,2
2014-02-28 04:00:00+01:00,HAFAS,LDM,1
2014-02-28 04:00:00+01:00,HAFAS,LEDN,7
2014-02-28 04:00:00+01:00,HAFAS,LG,1
2014-02-28 04:00:00+01:00,HAFAS,LP,1
2014-02-28 04:00:00+01:00,HAFAS,LTN,1
2014-02-28 04:00:00+01:00,HAFAS,MAS,2
2014-02-28 04:00:00+01:00,HAFAS,MDB,1
2014-02-28 04:00:00+01:00,HAFAS,MES,2
2014-02-28 04:00:00+01:00,HAFAS,MG,1
2014-02-28 04:00:00+01:00,HAFAS,MMLH,1
2014-02-28 04:00:00+01:00,HAFAS,MP,1
2014-02-28 04:00:00+01:00,HAFAS,MSS,1
2014-02-28 04:00:00+01:00,HAFAS,MSW,1
2014-02-28 04:00:00+01:00,HAFAS,MT,1
2014-02-28 04:00:00+01:00,HAFAS,MTH,2
2014-02-28 04:00:00+01:00,HAFAS,MTN,1
2014-02-28 04:00:00+01:00,HAFAS,MZ,1
2014-02-28 04:00:00+01:00,HAFAS,NA,2
2014-02-28 04:00:00+01:00,HAFAS,NDB,2
2014-02-28 04:00:00+01:00,HAFAS,NH,1
2014-02-28 04:00:00+01:00,HAFAS,NMH,1
2014-02-28 04:00:00+01:00,HAFAS,NML,1
2014-02-28 04:00:00+01:00,HAFAS,NS,1
2014-02-28 04:00:00+01:00,HAFAS,NSCH,1
2014-02-28 04:00:00+01:00,HAFAS,NVD,1
2014-02-28 04:00:00+01:00,HAFAS,NVP,1
2014-02-28 04:00:00+01:00,HAFAS,NWL,2
2014-02-28 04:00:00+01:00,HAFAS,O,1
2014-02-28 04:00:00+01:00,HAFAS,ODZ,1
2014-02-28 04:00:00+01:00,HAFAS,OTB,1
2014-02-28 04:00:00+01:00,HAFAS,OW,1
2014-02-28 04:00:00+01:00,HAFAS,PMO,1
2014-02-28 04:00:00+01:00,HAFAS,PMR,2
2014-02-28 04:00:00+01:00,HAFAS,PMW,1
2014-02-28 04:00:00+01:00,HAFAS,RAI,1
2014-02-28 04:00:00+01:00,HAFAS,RAT,1
2014-02-28 04:00:00+01:00,HAFAS,RLB,2
2014-02-28 04:00:00+01:00,HAFAS,RS,1
2014-02-28 04:00:00+01:00,HAFAS,RSD,1
2014-02-28 04:00:00+01:00,HAFAS,RSW,1
2014-02-28 04:00:00+01:00,HAFAS,RTA,1
2014-02-28 04:00:00+01:00,HAFAS,RTB,2
2014-02-28 04:00:00+01:00,HAFAS,RTD,4
2014-02-28 04:00:00+01:00,HAFAS,RTN,1
2014-02-28 04:00:00+01:00,HAFAS,RTZ,2
2014-02-28 04:00:00+01:00,HAFAS,RV,1
2014-02-28 04:00:00+01:00,HAFAS,SBK,1
2014-02-28 04:00:00+01:00,HAFAS,SDA,1
2014-02-28 04:00:00+01:00,HAFAS,SDM,2
2014-02-28 04:00:00+01:00,HAFAS,SDT,2
2014-02-28 04:00:00+01:00,HAFAS,SDTB,1
2014-02-28 04:00:00+01:00,HAFAS,SGL,1
2014-02-28 04:00:00+01:00,HAFAS,SGN,1
2014-02-28 04:00:00+01:00,HAFAS,SHL,3
2014-02-28 04:00:00+01:00,HAFAS,SK,1
2014-02-28 04:00:00+01:00,HAFAS,SN,1
2014-02-28 04:00:00+01:00,HAFAS,SOG,1
2014-02-28 04:00:00+01:00,HAFAS,SPM,2
2014-02-28 04:00:00+01:00,HAFAS,SPTN,1
2014-02-28 04:00:00+01:00,HAFAS,SPTZ,1
2014-02-28 04:00:00+01:00,HAFAS,SSH,1
2014-02-28 04:00:00+01:00,HAFAS,ST,1
2014-02-28 04:00:00+01:00,HAFAS,STM,1
2014-02-28 04:00:00+01:00,HAFAS,SWD,2
2014-02-28 04:00:00+01:00,HAFAS,SWK,1
2014-02-28 04:00:00+01:00,HAFAS,TB,1
2014-02-28 04:00:00+01:00,HAFAS,TBG,1
2014-02-28 04:00:00+01:00,HAFAS,TBR,1
2014-02-28 04:00:00+01:00,HAFAS,TBU,1
2014-02-28 04:00:00+01:00,HAFAS,TG,1
2014-02-28 04:00:00+01:00,HAFAS,TPSW,1
2014-02-28 04:00:00+01:00,HAFAS,TWL,1
2014-02-28 04:00:00+01:00,HAFAS,UHM,1
2014-02-28 04:00:00+01:00,HAFAS,UHZ,1
2014-02-28 04:00:00+01:00,HAFAS,UST,1
2014-02-28 04:00:00+01:00,HAFAS,UT,14
2014-02-28 04:00:00+01:00,HAFAS,UTG,1
2014-02-28 04:00:00+01:00,HAFAS,UTL,1
2014-02-28 04:00:00+01:00,HAFAS,UTLR,1
2014-02-28 04:00:00+01:00,HAFAS,UTM,1
2014-02-28 04:00:00+01:00,HAFAS,UTO,2
2014-02-28 04:00:00+01:00,HAFAS,UTT,1
2014-02-28 04:00:00+01:00,HAFAS,UTZL,1
2014-02-28 04:00:00+01:00,HAFAS,VB,1
2014-02-28 04:00:00+01:00,HAFAS,VDG,1
2014-02-28 04:00:00+01:00,HAFAS,VDL,2
2014-02-28 04:00:00+01:00,HAFAS,VDM,1
2014-02-28 04:00:00+01:00,HAFAS,VDO,1
2014-02-28 04:00:00+01:00,HAFAS,VDW,1
2014-02-28 04:00:00+01:00,HAFAS,VEM,1
2014-02-28 04:00:00+01:00,HAFAS,VG,1
2014-02-28 04:00:00+01:00,HAFAS,VH,1
2014-02-28 04:00:00+01:00,HAFAS,VK,1
2014-02-28 04:00:00+01:00,HAFAS,VL,1
2014-02-28 04:00:00+01:00,HAFAS,VLB,1
2014-02-28 04:00:00+01:00,HAFAS,VRY,2
2014-02-28 04:00:00+01:00,HAFAS,VSS,1
2014-02-28 04:00:00+01:00,HAFAS,VST,1
2014-02-28 04:00:00+01:00,HAFAS,VSV,1
2014-02-28 04:00:00+01:00,HAFAS,VTN,2
2014-02-28 04:00:00+01:00,HAFAS,WD,1
2014-02-28 04:00:00+01:00,HAFAS,WDN,1
2014-02-28 04:00:00+01:00,HAFAS,WF,1
2014-02-28 04:00:00+01:00,HAFAS,WFM,1
2014-02-28 04:00:00+01:00,HAFAS,WM,2
2014-02-28 04:00:00+01:00,HAFAS,WP,2
2014-02-28 04:00:00+01:00,HAFAS,WS,1
2014-02-28 04:00:00+01:00,HAFAS,WSM,1
2014-02-28 04:00:00+01:00,HAFAS,WTV,1
2014-02-28 04:00:00+01:00,HAFAS,WV,1
2014-02-28 04:00:00+01:00,HAFAS,WWW,1
2014-02-28 04:00:00+01:00,HAFAS,WZ,1
2014-02-28 04:00:00+01:00,HAFAS,YPB,1
2014-02-28 04:00:00+01:00,HAFAS,ZB,2
2014-02-28 04:00:00+01:00,HAFAS,ZD,1
2014-02-28 04:00:00+01:00,HAFAS,ZDK,2
2014-02-28 04:00:00+01:00,HAFAS,ZLW,1
2014-02-28 04:00:00+01:00,HAFAS,ZTM,1
2014-02-28 04:00:00+01:00,HAFAS,ZTMO,1
2014-02-28 04:00:00+01:00,HAFAS,ZWD,2
2014-02-28 05:00:00+01:00,HAFAS,AC,3
2014-02-28 05:00:00+01:00,HAFAS,AH,3
2014-02-28 05:00:00+01:00,HAFAS,AHP,3
2014-02-28 05:00:00+01:00,HAFAS,AHPR,2
2014-02-28 05:00:00+01:00,HAFAS,AKL,4
2014-02-28 05:00:00+01:00,HAFAS,AKM,9
2014-02-28 05:00:00+01:00,HAFAS,ALM,4
2014-02-28 05:00:00+01:00,HAFAS,ALMB,3
2014-02-28 05:00:00+01:00,HAFAS,ALMM,3
2014-02-28 05:00:00+01:00,HAFAS,ALMP,4
2014-02-28 05:00:00+01:00,HAFAS,AMF,4
2014-02-28 05:00:00+01:00,HAFAS,AMFS,3
2014-02-28 05:00:00+01:00,HAFAS,AML,5
2014-02-28 05:00:00+01:00,HAFAS,AMPO,3
2014-02-28 05:00:00+01:00,HAFAS,AMR,2
2014-02-28 05:00:00+01:00,HAFAS,AMRI,3
2014-02-28 05:00:00+01:00,HAFAS,AMRN,3
2014-02-28 05:00:00+01:00,HAFAS,ANA,4
2014-02-28 05:00:00+01:00,HAFAS,APD,3
2014-02-28 05:00:00+01:00,HAFAS,APG,3
2014-02-28 05:00:00+01:00,HAFAS,APN,2
2014-02-28 05:00:00+01:00,HAFAS,ARN,11
2014-02-28 05:00:00+01:00,HAFAS,ASA,3
2014-02-28 05:00:00+01:00,HAFAS,ASB,3
2014-02-28 05:00:00+01:00,HAFAS,ASD,4
2014-02-28 05:00:00+01:00,HAFAS,ASDL,4
2014-02-28 05:00:00+01:00,HAFAS,ASDM,3
2014-02-28 05:00:00+01:00,HAFAS,ASDZ,3
2014-02-28 05:00:00+01:00,HAFAS,ASN,4
2014-02-28 05:00:00+01:00,HAFAS,ASS,3
2014-02-28 05:00:00+01:00,HAFAS,ATN,4
2014-02-28 05:00:00+01:00,HAFAS,BD,3
2014-02-28 05:00:00+01:00,HAFAS,BDE,3
2014-02-28 05:00:00+01:00,HAFAS,BDG,2
2014-02-28 05:00:00+01:00,HAFAS,BDM,4
2014-02-28 05:00:00+01:00,HAFAS,BDPB,3
2014-02-28 05:00:00+01:00,HAFAS,BET,3
2014-02-28 05:00:00+01:00,HAFAS,BF,3
2014-02-28 05:00:00+01:00,HAFAS,BGN,3
2014-02-28 05:00:00+01:00,HAFAS,BHV,3
2014-02-28 05:00:00+01:00,HAFAS,BKF,4
2014-02-28 05:00:00+01:00,HAFAS,BKG,3
2014-02-28 05:00:00+01:00,HAFAS,BL,3
2014-02-28 05:00:00+01:00,HAFAS,BLL,3
2014-02-28 05:00:00+01:00,HAFAS,BMN,2
2014-02-28 05:00:00+01:00,HAFAS,BMR,4
2014-02-28 05:00:00+01:00,HAFAS,BN,3
2014-02-28 05:00:00+01:00,HAFAS,BNC,3
2014-02-28 05:00:00+01:00,HAFAS,BNK,3
2014-02-28 05:00:00+01:00,HAFAS,BNN,3
2014-02-28 05:00:00+01:00,HAFAS,BP,2
2014-02-28 05:00:00+01:00,HAFAS,BR,3
2014-02-28 05:00:00+01:00,HAFAS,BRD,3
2014-02-28 05:00:00+01:00,HAFAS,BRN,4
2014-02-28 05:00:00+01:00,HAFAS,BSD,3
2014-02-28 05:00:00+01:00,HAFAS,BSK,2
2014-02-28 05:00:00+01:00,HAFAS,BSMZ,3
2014-02-28 05:00:00+01:00,HAFAS,BTL,3
2014-02-28 05:00:00+01:00,HAFAS,BV,3
2014-02-28 05:00:00+01:00,HAFAS,BZL,3
2014-02-28 05:00:00+01:00,HAFAS,CAS,3
2014-02-28 05:00:00+01:00,HAFAS,CK,3
2014-02-28 05:00:00+01:00,HAFAS,CL,3
2014-02-28 05:00:00+01:00,HAFAS,CO,4
2014-02-28 05:00:00+01:00,HAFAS,CPS,3
2014-02-28 05:00:00+01:00,HAFAS,CVM,3
2014-02-28 05:00:00+01:00,HAFAS,DA,3
2014-02-28 05:00:00+01:00,HAFAS,DB,3
2014-02-28 05:00:00+01:00,HAFAS,DDN,3
2014-02-28 05:00:00+01:00,HAFAS,DDR,3
2014-02-28 05:00:00+01:00,HAFAS,DDRS,3
2014-02-28 05:00:00+01:00,HAFAS,DDZD,3
2014-02-28 05:00:00+01:00,HAFAS,DEI,3
2014-02-28 05:00:00+01:00,HAFAS,DID,3
2014-02-28 05:00:00+01:00,HAFAS,DL,3
2014-02-28 05:00:00+01:00,HAFAS,DLD,3
2014-02-28 05:00:00+01:00,HAFAS,DLN,7
2014-02-28 05:00:00+01:00,HAFAS,DMN,3
2014-02-28 05:00:00+01:00,HAFAS,DMNZ,4
2014-02-28 05:00:00+01:00,HAFAS,DN,2
2014-02-28 05:00:00+01:00,HAFAS,DR,3
2014-02-28 05:00:00+01:00,HAFAS,DRH,3
2014-02-28 05:00:00+01:00,HAFAS,DRON,3
2014-02-28 05:00:00+01:00,HAFAS,DRP,3
2014-02-28 05:00:00+01:00,HAFAS,DT,3
2014-02-28 05:00:00+01:00,HAFAS,DTC,3
2014-02-28 05:00:00+01:00,HAFAS,DTCH,3
2014-02-28 05:00:00+01:00,HAFAS,DTZ,3
2014-02-28 05:00:00+01:00,HAFAS,DV,3
2014-02-28 05:00:00+01:00,HAFAS,DVC,2
2014-02-28 05:00:00+01:00,HAFAS,DVD,3
2014-02-28 05:00:00+01:00,HAFAS,DVN,3
2014-02-28 05:00:00+01:00,HAFAS,DVNK,3
2014-02-28 05:00:00+01:00,HAFAS,DZ,3
2014-02-28 05:00:00+01:00,HAFAS,DZW,3
2014-02-28 05:00:00+01:00,HAFAS,EC,2
2014-02-28 05:00:00+01:00,HAFAS,ED,3
2014-02-28 05:00:00+01:00,HAFAS,EDC,3
2014-02-28 05:00:00+01:00,HAFAS,EDN,2
2014-02-28 05:00:00+01:00,HAFAS,EGH,3
2014-02-28 05:00:00+01:00,HAFAS,EHB,3
2014-02-28 05:00:00+01:00,HAFAS,EHV,3
2014-02-28 05:00:00+01:00,HAFAS,EML,3
2014-02-28 05:00:00+01:00,HAFAS,ES,3
2014-02-28 05:00:00+01:00,HAFAS,EST,3
2014-02-28 05:00:00+01:00,HAFAS,ETN,3
2014-02-28 05:00:00+01:00,HAFAS,FN,2
2014-02-28 05:00:00+01:00,HAFAS,GBG,4
2014-02-28 05:00:00+01:00,HAFAS,GD,4
2014-02-28 05:00:00+01:00,HAFAS,GDG,3
2014-02-28 05:00:00+01:00,HAFAS,GDK,3
2014-02-28 05:00:00+01:00,HAFAS,GDM,3
2014-02-28 05:00:00+01:00,HAFAS,GK,2
2014-02-28 05:00:00+01:00,HAFAS,GLN,8
2014-02-28 05:00:00+01:00,HAFAS,GN,2
2014-02-28 05:00:00+01:00,HAFAS,GND,3
2014-02-28 05:00:00+01:00,HAFAS,GNN,3
2014-02-28 05:00:00+01:00,HAFAS,GO,2
2014-02-28 05:00:00+01:00,HAFAS,GP,3
2014-02-28 05:00:00+01:00,HAFAS,GR,4
2014-02-28 05:00:00+01:00,HAFAS,GS,3
2014-02-28 05:00:00+01:00,HAFAS,GV,3
2014-02-28 05:00:00+01:00,HAFAS,GVC,3
2014-02-28 05:00:00+01:00,HAFAS,GVM,4
2014-02-28 05:00:00+01:00,HAFAS,GVMW,3
2014-02-28 05:00:00+01:00,HAFAS,GW,8
