2011-04-02 06:00:00+00:00,DSI,HGV,7
2011-04-02 06:00:00+00:00,DSI,HGZ,9
2011-04-02 06:00:00+00:00,DSI,HIL,8
2011-04-02 06:00:00+00:00,DSI,HK,8
2011-04-02 06:00:00+00:00,DSI,HKS,8
2011-04-02 06:00:00+00:00,DSI,HLD,8
2011-04-02 06:00:00+00:00,DSI,HLDS,8
2011-04-02 06:00:00+00:00,DSI,HLG,8
2011-04-02 06:00:00+00:00,DSI,HLGH,9
2011-04-02 06:00:00+00:00,DSI,HLM,9
2011-04-02 06:00:00+00:00,DSI,HLMS,8
2011-04-02 06:00:00+00:00,DSI,HLO,8
2011-04-02 06:00:00+00:00,DSI,HM,8
2011-04-02 06:00:00+00:00,DSI,HMBH,8
2011-04-02 06:00:00+00:00,DSI,HMBV,7
2011-04-02 06:00:00+00:00,DSI,HMH,7
2011-04-02 06:00:00+00:00,DSI,HMN,7
2011-04-02 06:00:00+00:00,DSI,HN,7
2011-04-02 06:00:00+00:00,DSI,HNK,7
2011-04-02 06:00:00+00:00,DSI,HNO,7
2011-04-02 06:00:00+00:00,DSI,HNP,7
2011-04-02 06:00:00+00:00,DSI,HON,7
2011-04-02 06:00:00+00:00,DSI,HOR,7
2011-04-02 06:00:00+00:00,DSI,HR,7
2011-04-02 06:00:00+00:00,DSI,HRL,7
2011-04-02 06:00:00+00:00,DSI,HRLK,7
2011-04-02 06:00:00+00:00,DSI,HRLW,8
2011-04-02 06:00:00+00:00,DSI,HRN,7
2011-04-02 06:00:00+00:00,DSI,HRT,7
2011-04-02 06:00:00+00:00,DSI,HT,7
2011-04-02 06:00:00+00:00,DSI,HTN,7
2011-04-02 06:00:00+00:00,DSI,HTNC,7
2011-04-02 06:00:00+00:00,DSI,HTO,7
2011-04-02 06:00:00+00:00,DSI,HVS,8
2011-04-02 06:00:00+00:00,DSI,HVSN,7
2011-04-02 06:00:00+00:00,DSI,HVSP,7
2011-04-02 06:00:00+00:00,DSI,HWD,7
2011-04-02 06:00:00+00:00,DSI,HZE,7
2011-04-02 06:00:00+00:00,DSI,IJT,7
2011-04-02 06:00:00+00:00,DSI,KBD,7
2011-04-02 06:00:00+00:00,DSI,KBK,7
2011-04-02 06:00:00+00:00,DSI,KBW,7
2011-04-02 06:00:00+00:00,DSI,KLP,7
2011-04-02 06:00:00+00:00,DSI,KMA,7
2011-04-02 06:00:00+00:00,DSI,KMR,7
2011-04-02 06:00:00+00:00,DSI,KMW,7
2011-04-02 06:00:00+00:00,DSI,KPN,7
2011-04-02 06:00:00+00:00,DSI,KRD,7
2011-04-02 06:00:00+00:00,DSI,KRG,8
2011-04-02 06:00:00+00:00,DSI,KTR,7
2011-04-02 06:00:00+00:00,DSI,KW,8
2011-04-02 06:00:00+00:00,DSI,KZD,7
2011-04-02 06:00:00+00:00,DSI,LAA,8
2011-04-02 06:00:00+00:00,DSI,LC,7
2011-04-02 06:00:00+00:00,DSI,LDL,7
2011-04-02 06:00:00+00:00,DSI,LDM,7
2011-04-02 06:00:00+00:00,DSI,LEDN,8
2011-04-02 06:00:00+00:00,DSI,LG,7
2011-04-02 06:00:00+00:00,DSI,LLS,8
2011-04-02 06:00:00+00:00,DSI,LP,7
2011-04-02 06:00:00+00:00,DSI,LTN,7
2011-04-02 06:00:00+00:00,DSI,LTV,7
2011-04-02 06:00:00+00:00,DSI,LUT,7
2011-04-02 06:00:00+00:00,DSI,LW,7
2011-04-02 06:00:00+00:00,DSI,LWC,7
2011-04-02 06:00:00+00:00,DSI,MAS,7
2011-04-02 06:00:00+00:00,DSI,MDB,7
2011-04-02 06:00:00+00:00,DSI,MES,8
2011-04-02 06:00:00+00:00,DSI,MG,7
2011-04-02 06:00:00+00:00,DSI,MP,7
2011-04-02 06:00:00+00:00,DSI,MRB,7
2011-04-02 06:00:00+00:00,DSI,MRN,7
2011-04-02 06:00:00+00:00,DSI,MSS,7
2011-04-02 06:00:00+00:00,DSI,MSW,7
2011-04-02 06:00:00+00:00,DSI,MT,8
2011-04-02 06:00:00+00:00,DSI,MTH,7
2011-04-02 06:00:00+00:00,DSI,MTR,7
2011-04-02 06:00:00+00:00,DSI,MZ,7
2011-04-02 06:00:00+00:00,DSI,NA,8
2011-04-02 06:00:00+00:00,DSI,NDB,7
2011-04-02 06:00:00+00:00,DSI,NH,7
2011-04-02 06:00:00+00:00,DSI,NKK,7
2011-04-02 06:00:00+00:00,DSI,NM,7
2011-04-02 06:00:00+00:00,DSI,NMD,7
2011-04-02 06:00:00+00:00,DSI,NMH,8
2011-04-02 06:00:00+00:00,DSI,NML,8
2011-04-02 06:00:00+00:00,DSI,NS,7
2011-04-02 06:00:00+00:00,DSI,NSCH,7
2011-04-02 06:00:00+00:00,DSI,NVD,7
2011-04-02 06:00:00+00:00,DSI,NVP,7
2011-04-02 06:00:00+00:00,DSI,NWK,7
2011-04-02 06:00:00+00:00,DSI,NWL,7
2011-04-02 06:00:00+00:00,DSI,O,7
2011-04-02 06:00:00+00:00,DSI,OBD,7
2011-04-02 06:00:00+00:00,DSI,ODB,7
2011-04-02 06:00:00+00:00,DSI,ODZ,7
2011-04-02 06:00:00+00:00,DSI,OMN,7
2011-04-02 06:00:00+00:00,DSI,OP,7
2011-04-02 06:00:00+00:00,DSI,OST,7
2011-04-02 06:00:00+00:00,DSI,OT,7
2011-04-02 06:00:00+00:00,DSI,OTB,7
2011-04-02 06:00:00+00:00,DSI,OVN,7
2011-04-02 06:00:00+00:00,DSI,OW,7
2011-04-02 06:00:00+00:00,DSI,PMO,8
2011-04-02 06:00:00+00:00,DSI,PMR,8
2011-04-02 06:00:00+00:00,DSI,PMW,8
2011-04-02 06:00:00+00:00,DSI,PT,7
2011-04-02 06:00:00+00:00,DSI,RAI,7
2011-04-02 06:00:00+00:00,DSI,RAT,7
2011-04-02 06:00:00+00:00,DSI,RB,7
2011-04-02 06:00:00+00:00,DSI,RD,7
2011-04-02 06:00:00+00:00,DSI,RH,8
2011-04-02 06:00:00+00:00,DSI,RHN,7
2011-04-02 06:00:00+00:00,DSI,RL,7
2011-04-02 06:00:00+00:00,DSI,RLB,7
2011-04-02 06:00:00+00:00,DSI,RM,7
2011-04-02 06:00:00+00:00,DSI,RS,7
2011-04-02 06:00:00+00:00,DSI,RSD,8
2011-04-02 06:00:00+00:00,DSI,RSN,7
2011-04-02 06:00:00+00:00,DSI,RSW,7
2011-04-02 06:00:00+00:00,DSI,RTA,7
2011-04-02 06:00:00+00:00,DSI,RTB,7
2011-04-02 06:00:00+00:00,DSI,RTD,8
2011-04-02 06:00:00+00:00,DSI,RTN,7
2011-04-02 06:00:00+00:00,DSI,RTST,7
2011-04-02 06:00:00+00:00,DSI,RTZ,7
2011-04-02 06:00:00+00:00,DSI,RV,7
2011-04-02 06:00:00+00:00,DSI,RVS,7
2011-04-02 06:00:00+00:00,DSI,SBK,7
2011-04-02 06:00:00+00:00,DSI,SD,7
2011-04-02 06:00:00+00:00,DSI,SDA,7
2011-04-02 06:00:00+00:00,DSI,SDM,7
2011-04-02 06:00:00+00:00,DSI,SDT,8
2011-04-02 06:00:00+00:00,DSI,SGL,7
2011-04-02 06:00:00+00:00,DSI,SGN,7
2011-04-02 06:00:00+00:00,DSI,SHL,8
2011-04-02 06:00:00+00:00,DSI,SK,7
2011-04-02 06:00:00+00:00,DSI,SKND,8
2011-04-02 06:00:00+00:00,DSI,SM,7
2011-04-02 06:00:00+00:00,DSI,SN,7
2011-04-02 06:00:00+00:00,DSI,SOG,7
2011-04-02 06:00:00+00:00,DSI,SPM,7
2011-04-02 06:00:00+00:00,DSI,SPTN,7
2011-04-02 06:00:00+00:00,DSI,SPTZ,7
2011-04-02 06:00:00+00:00,DSI,SRN,7
2011-04-02 06:00:00+00:00,DSI,ST,7
2011-04-02 06:00:00+00:00,DSI,STD,8
2011-04-02 06:00:00+00:00,DSI,STM,7
2011-04-02 06:00:00+00:00,DSI,STV,7
2011-04-02 06:00:00+00:00,DSI,STZ,7
2011-04-02 06:00:00+00:00,DSI,SWD,7
2011-04-02 06:00:00+00:00,DSI,SWK,7
2011-04-02 06:00:00+00:00,DSI,TB,8
2011-04-02 06:00:00+00:00,DSI,TBG,8
2011-04-02 06:00:00+00:00,DSI,TBR,7
2011-04-02 06:00:00+00:00,DSI,TBU,7
2011-04-02 06:00:00+00:00,DSI,TG,7
2011-04-02 06:00:00+00:00,DSI,TL,7
2011-04-02 06:00:00+00:00,DSI,TPSW,7
2011-04-02 06:00:00+00:00,DSI,TWL,7
2011-04-02 06:00:00+00:00,DSI,UHM,7
2011-04-02 06:00:00+00:00,DSI,UHZ,7
2011-04-02 06:00:00+00:00,DSI,UST,7
2011-04-02 06:00:00+00:00,DSI,UT,7
2011-04-02 06:00:00+00:00,DSI,UTG,8
2011-04-02 06:00:00+00:00,DSI,UTL,7
2011-04-02 06:00:00+00:00,DSI,UTO,8
2011-04-02 06:00:00+00:00,DSI,UTT,8
2011-04-02 06:00:00+00:00,DSI,UTZL,8
2011-04-02 06:00:00+00:00,DSI,VB,7
2011-04-02 06:00:00+00:00,DSI,VD,7
2011-04-02 06:00:00+00:00,DSI,VDG,8
2011-04-02 06:00:00+00:00,DSI,VDL,8
2011-04-02 06:00:00+00:00,DSI,VDO,8
2011-04-02 06:00:00+00:00,DSI,VDW,8
2011-04-02 06:00:00+00:00,DSI,VEM,7
2011-04-02 06:00:00+00:00,DSI,VG,7
2011-04-02 06:00:00+00:00,DSI,VH,7
2011-04-02 06:00:00+00:00,DSI,VHP,7
2011-04-02 06:00:00+00:00,DSI,VK,7
2011-04-02 06:00:00+00:00,DSI,VL,8
2011-04-02 06:00:00+00:00,DSI,VLB,7
2011-04-02 06:00:00+00:00,DSI,VNDC,7
2011-04-02 06:00:00+00:00,DSI,VNDW,7
2011-04-02 06:00:00+00:00,DSI,VP,7
2011-04-02 06:00:00+00:00,DSI,VRY,7
2011-04-02 06:00:00+00:00,DSI,VS,7
2011-04-02 06:00:00+00:00,DSI,VSS,6
2011-04-02 06:00:00+00:00,DSI,VST,7
2011-04-02 06:00:00+00:00,DSI,VSV,6
2011-04-02 06:00:00+00:00,DSI,VTN,6
2011-04-02 06:00:00+00:00,DSI,VWD,6
2011-04-02 06:00:00+00:00,DSI,VZ,6
2011-04-02 06:00:00+00:00,DSI,WAD,7
2011-04-02 06:00:00+00:00,DSI,WADN,8
2011-04-02 06:00:00+00:00,DSI,WC,6
2011-04-02 06:00:00+00:00,DSI,WD,6
2011-04-02 06:00:00+00:00,DSI,WDN,7
2011-04-02 06:00:00+00:00,DSI,WF,6
2011-04-02 06:00:00+00:00,DSI,WFM,7
2011-04-02 06:00:00+00:00,DSI,WH,6
2011-04-02 06:00:00+00:00,DSI,WK,7
2011-04-02 06:00:00+00:00,DSI,WL,6
2011-04-02 06:00:00+00:00,DSI,WM,7
2011-04-02 06:00:00+00:00,DSI,WP,6
2011-04-02 06:00:00+00:00,DSI,WS,6
2011-04-02 06:00:00+00:00,DSI,WSM,6
2011-04-02 06:00:00+00:00,DSI,WT,6
2011-04-02 06:00:00+00:00,DSI,WV,6
2011-04-02 06:00:00+00:00,DSI,WW,6
2011-04-02 06:00:00+00:00,DSI,WWW,6
2011-04-02 06:00:00+00:00,DSI,WZ,6
2011-04-02 06:00:00+00:00,DSI,YPB,6
2011-04-02 06:00:00+00:00,DSI,ZA,6
2011-04-02 06:00:00+00:00,DSI,ZB,6
2011-04-02 06:00:00+00:00,DSI,ZBM,6
2011-04-02 06:00:00+00:00,DSI,ZD,7
2011-04-02 06:00:00+00:00,DSI,ZDK,6
2011-04-02 06:00:00+00:00,DSI,ZH,6
2011-04-02 06:00:00+00:00,DSI,ZL,7
2011-04-02 06:00:00+00:00,DSI,ZLW,5
2011-04-02 06:00:00+00:00,DSI,ZP,5
2011-04-02 06:00:00+00:00,DSI,ZTM,6
2011-04-02 06:00:00+00:00,DSI,ZTMO,5
2011-04-02 06:00:00+00:00,DSI,ZV,5
2011-04-02 06:00:00+00:00,DSI,ZVB,5
2011-04-02 06:00:00+00:00,DSI,ZVT,6
2011-04-02 06:00:00+00:00,DSI,ZWD,6
2011-04-02 06:00:00+00:00,DSI,ZWW,5
2011-04-02 07:00:00+00:00,DSI,AC,9
2011-04-02 07:00:00+00:00,DSI,AH,9
2011-04-02 07:00:00+00:00,DSI,AHP,9
2011-04-02 07:00:00+00:00,DSI,AHPR,9
2011-04-02 07:00:00+00:00,DSI,AHZ,9
2011-04-02 07:00:00+00:00,DSI,AKL,9
2011-04-02 07:00:00+00:00,DSI,AKM,9
2011-04-02 07:00:00+00:00,DSI,ALM,9
2011-04-02 07:00:00+00:00,DSI,ALMB,9
2011-04-02 07:00:00+00:00,DSI,ALMM,9
2011-04-02 07:00:00+00:00,DSI,ALMO,9
2011-04-02 07:00:00+00:00,DSI,ALMP,9
2011-04-02 07:00:00+00:00,DSI,AMF,9
2011-04-02 07:00:00+00:00,DSI,AMFS,9
2011-04-02 07:00:00+00:00,DSI,AML,9
2011-04-02 07:00:00+00:00,DSI,AMR,9
2011-04-02 07:00:00+00:00,DSI,AMRI,9
2011-04-02 07:00:00+00:00,DSI,AMRN,9
2011-04-02 07:00:00+00:00,DSI,ANA,9
2011-04-02 07:00:00+00:00,DSI,APD,9
2011-04-02 07:00:00+00:00,DSI,APDM,9
2011-04-02 07:00:00+00:00,DSI,APDO,9
2011-04-02 07:00:00+00:00,DSI,APG,9
2011-04-02 07:00:00+00:00,DSI,APN,9
2011-04-02 07:00:00+00:00,DSI,ARN,9
2011-04-02 07:00:00+00:00,DSI,ASA,9
2011-04-02 07:00:00+00:00,DSI,ASB,9
2011-04-02 07:00:00+00:00,DSI,ASD,9
2011-04-02 07:00:00+00:00,DSI,ASDL,9
2011-04-02 07:00:00+00:00,DSI,ASDM,9
2011-04-02 07:00:00+00:00,DSI,ASDZ,9
2011-04-02 07:00:00+00:00,DSI,ASHD,9
2011-04-02 07:00:00+00:00,DSI,ASN,9
2011-04-02 07:00:00+00:00,DSI,ASS,9
2011-04-02 07:00:00+00:00,DSI,ATN,9
2011-04-02 07:00:00+00:00,DSI,AVAT,9
2011-04-02 07:00:00+00:00,DSI,BD,9
2011-04-02 07:00:00+00:00,DSI,BDE,9
2011-04-02 07:00:00+00:00,DSI,BDG,9
2011-04-02 07:00:00+00:00,DSI,BDM,9
2011-04-02 07:00:00+00:00,DSI,BDPB,9
2011-04-02 07:00:00+00:00,DSI,BET,9
2011-04-02 07:00:00+00:00,DSI,BF,9
2011-04-02 07:00:00+00:00,DSI,BGN,9
2011-04-02 07:00:00+00:00,DSI,BHV,10
2011-04-02 07:00:00+00:00,DSI,BK,10
2011-04-02 07:00:00+00:00,DSI,BKF,10
2011-04-02 07:00:00+00:00,DSI,BKG,10
2011-04-02 07:00:00+00:00,DSI,BKL,10
2011-04-02 07:00:00+00:00,DSI,BL,10
2011-04-02 07:00:00+00:00,DSI,BLL,10
2011-04-02 07:00:00+00:00,DSI,BMN,10
2011-04-02 07:00:00+00:00,DSI,BMR,10
2011-04-02 07:00:00+00:00,DSI,BN,10
2011-04-02 07:00:00+00:00,DSI,BNC,9
2011-04-02 07:00:00+00:00,DSI,BNK,9
2011-04-02 07:00:00+00:00,DSI,BNN,9
2011-04-02 07:00:00+00:00,DSI,BP,9
2011-04-02 07:00:00+00:00,DSI,BR,10
2011-04-02 07:00:00+00:00,DSI,BRD,9
2011-04-02 07:00:00+00:00,DSI,BRN,9
2011-04-02 07:00:00+00:00,DSI,BSD,9
2011-04-02 07:00:00+00:00,DSI,BSK,9
2011-04-02 07:00:00+00:00,DSI,BSMZ,9
2011-04-02 07:00:00+00:00,DSI,BTL,9
2011-04-02 07:00:00+00:00,DSI,BV,9
2011-04-02 07:00:00+00:00,DSI,BZL,9
2011-04-02 07:00:00+00:00,DSI,CAS,9
2011-04-02 07:00:00+00:00,DSI,CK,9
2011-04-02 07:00:00+00:00,DSI,CL,9
2011-04-02 07:00:00+00:00,DSI,CO,9
2011-04-02 07:00:00+00:00,DSI,CPS,9
2011-04-02 07:00:00+00:00,DSI,CVM,9
2011-04-02 07:00:00+00:00,DSI,DA,9
2011-04-02 07:00:00+00:00,DSI,DB,10
2011-04-02 07:00:00+00:00,DSI,DDN,9
2011-04-02 07:00:00+00:00,DSI,DDR,9
2011-04-02 07:00:00+00:00,DSI,DDRS,9
2011-04-02 07:00:00+00:00,DSI,DDZD,9
2011-04-02 07:00:00+00:00,DSI,DEI,9
2011-04-02 07:00:00+00:00,DSI,DID,9
2011-04-02 07:00:00+00:00,DSI,DL,9
2011-04-02 07:00:00+00:00,DSI,DLD,9
2011-04-02 07:00:00+00:00,DSI,DLN,9
2011-04-02 07:00:00+00:00,DSI,DMN,10
2011-04-02 07:00:00+00:00,DSI,DMNZ,9
2011-04-02 07:00:00+00:00,DSI,DN,9
2011-04-02 07:00:00+00:00,DSI,DR,9
2011-04-02 07:00:00+00:00,DSI,DRH,9
2011-04-02 07:00:00+00:00,DSI,DRP,9
2011-04-02 07:00:00+00:00,DSI,DT,10
2011-04-02 07:00:00+00:00,DSI,DTC,9
2011-04-02 07:00:00+00:00,DSI,DTCH,9
2011-04-02 07:00:00+00:00,DSI,DTZ,9
2011-04-02 07:00:00+00:00,DSI,DV,9
2011-04-02 07:00:00+00:00,DSI,DVC,9
2011-04-02 07:00:00+00:00,DSI,DVD,9
2011-04-02 07:00:00+00:00,DSI,DVN,9
2011-04-02 07:00:00+00:00,DSI,DVNK,9
2011-04-02 07:00:00+00:00,DSI,DZ,9
2011-04-02 07:00:00+00:00,DSI,DZW,9
2011-04-02 07:00:00+00:00,DSI,EC,10
2011-04-02 07:00:00+00:00,DSI,ED,9
2011-04-02 07:00:00+00:00,DSI,EDC,9
2011-04-02 07:00:00+00:00,DSI,EGH,9
2011-04-02 07:00:00+00:00,DSI,EGHM,9
2011-04-02 07:00:00+00:00,DSI,EHB,9
2011-04-02 07:00:00+00:00,DSI,EHV,10
2011-04-02 07:00:00+00:00,DSI,EKZ,9
2011-04-02 07:00:00+00:00,DSI,EML,9
2011-04-02 07:00:00+00:00,DSI,EMN,9
2011-04-02 07:00:00+00:00,DSI,EMNB,9
2011-04-02 07:00:00+00:00,DSI,ES,9
2011-04-02 07:00:00+00:00,DSI,ESD,9
2011-04-02 07:00:00+00:00,DSI,EST,9
2011-04-02 07:00:00+00:00,DSI,ETN,9
2011-04-02 07:00:00+00:00,DSI,FN,9
2011-04-02 07:00:00+00:00,DSI,GBG,9
2011-04-02 07:00:00+00:00,DSI,GD,9
2011-04-02 07:00:00+00:00,DSI,GDG,9
2011-04-02 07:00:00+00:00,DSI,GDK,9
2011-04-02 07:00:00+00:00,DSI,GDM,9
2011-04-02 07:00:00+00:00,DSI,GDR,9
2011-04-02 07:00:00+00:00,DSI,GERP,9
2011-04-02 07:00:00+00:00,DSI,GK,10
2011-04-02 07:00:00+00:00,DSI,GLN,9
2011-04-02 07:00:00+00:00,DSI,GN,9
2011-04-02 07:00:00+00:00,DSI,GND,9
2011-04-02 07:00:00+00:00,DSI,GNN,8
2011-04-02 07:00:00+00:00,DSI,GO,8
2011-04-02 07:00:00+00:00,DSI,GP,8
2011-04-02 07:00:00+00:00,DSI,GR,8
2011-04-02 07:00:00+00:00,DSI,GS,8
2011-04-02 07:00:00+00:00,DSI,GV,9
2011-04-02 07:00:00+00:00,DSI,GVC,8
2011-04-02 07:00:00+00:00,DSI,GVM,8
2011-04-02 07:00:00+00:00,DSI,GVMW,8
2011-04-02 07:00:00+00:00,DSI,GW,8
2011-04-02 07:00:00+00:00,DSI,GZ,8
2011-04-02 07:00:00+00:00,DSI,HAD,9
2011-04-02 07:00:00+00:00,DSI,HB,8
2011-04-02 07:00:00+00:00,DSI,HD,8
2011-04-02 07:00:00+00:00,DSI,HDB,9
2011-04-02 07:00:00+00:00,DSI,HDE,8
2011-04-02 07:00:00+00:00,DSI,HDG,9
2011-04-02 07:00:00+00:00,DSI,HDR,8
2011-04-02 07:00:00+00:00,DSI,HDRZ,9
2011-04-02 07:00:00+00:00,DSI,HFD,9
2011-04-02 07:00:00+00:00,DSI,HGL,9
2011-04-02 07:00:00+00:00,DSI,HGLO,8
2011-04-02 07:00:00+00:00,DSI,HGV,9
2011-04-02 07:00:00+00:00,DSI,HGZ,8
2011-04-02 07:00:00+00:00,DSI,HIL,8
2011-04-02 07:00:00+00:00,DSI,HK,9
2011-04-02 07:00:00+00:00,DSI,HKS,8
2011-04-02 07:00:00+00:00,DSI,HLD,9
2011-04-02 07:00:00+00:00,DSI,HLDS,8
2011-04-02 07:00:00+00:00,DSI,HLG,8
2011-04-02 07:00:00+00:00,DSI,HLGH,8
2011-04-02 07:00:00+00:00,DSI,HLM,10
2011-04-02 07:00:00+00:00,DSI,HLMS,8
2011-04-02 07:00:00+00:00,DSI,HLO,8
2011-04-02 07:00:00+00:00,DSI,HM,8
2011-04-02 07:00:00+00:00,DSI,HMBH,9
2011-04-02 07:00:00+00:00,DSI,HMBV,8
2011-04-02 07:00:00+00:00,DSI,HMH,8
2011-04-02 07:00:00+00:00,DSI,HMN,8
2011-04-02 07:00:00+00:00,DSI,HN,8
2011-04-02 07:00:00+00:00,DSI,HNK,8
2011-04-02 07:00:00+00:00,DSI,HNO,8
2011-04-02 07:00:00+00:00,DSI,HNP,8
2011-04-02 07:00:00+00:00,DSI,HON,8
2011-04-02 07:00:00+00:00,DSI,HOR,9
2011-04-02 07:00:00+00:00,DSI,HR,8
2011-04-02 07:00:00+00:00,DSI,HRL,9
2011-04-02 07:00:00+00:00,DSI,HRLK,8
2011-04-02 07:00:00+00:00,DSI,HRLW,10
2011-04-02 07:00:00+00:00,DSI,HRN,9
2011-04-02 07:00:00+00:00,DSI,HRT,8
2011-04-02 07:00:00+00:00,DSI,HT,9
2011-04-02 07:00:00+00:00,DSI,HTN,9
2011-04-02 07:00:00+00:00,DSI,HTNC,8
2011-04-02 07:00:00+00:00,DSI,HTO,9
2011-04-02 07:00:00+00:00,DSI,HVS,9
2011-04-02 07:00:00+00:00,DSI,HVSN,8
2011-04-02 07:00:00+00:00,DSI,HVSP,8
2011-04-02 07:00:00+00:00,DSI,HWD,9
2011-04-02 07:00:00+00:00,DSI,HZE,9
2011-04-02 07:00:00+00:00,DSI,IJT,8
2011-04-02 07:00:00+00:00,DSI,KBD,8
2011-04-02 07:00:00+00:00,DSI,KBK,8
2011-04-02 07:00:00+00:00,DSI,KBW,8
2011-04-02 07:00:00+00:00,DSI,KLP,8
2011-04-02 07:00:00+00:00,DSI,KMA,8
2011-04-02 07:00:00+00:00,DSI,KMR,8
2011-04-02 07:00:00+00:00,DSI,KMW,8
2011-04-02 07:00:00+00:00,DSI,KPN,9
2011-04-02 07:00:00+00:00,DSI,KRD,8
2011-04-02 07:00:00+00:00,DSI,KRG,10
2011-04-02 07:00:00+00:00,DSI,KTR,8
2011-04-02 07:00:00+00:00,DSI,KW,10
2011-04-02 07:00:00+00:00,DSI,KZD,8
2011-04-02 07:00:00+00:00,DSI,LAA,10
2011-04-02 07:00:00+00:00,DSI,LC,9
2011-04-02 07:00:00+00:00,DSI,LDL,8
2011-04-02 07:00:00+00:00,DSI,LDM,8
2011-04-02 07:00:00+00:00,DSI,LEDN,10
2011-04-02 07:00:00+00:00,DSI,LG,8
2011-04-02 07:00:00+00:00,DSI,LLS,9
2011-04-02 07:00:00+00:00,DSI,LP,9
2011-04-02 07:00:00+00:00,DSI,LTN,8
2011-04-02 07:00:00+00:00,DSI,LTV,8
2011-04-02 07:00:00+00:00,DSI,LUT,9
2011-04-02 07:00:00+00:00,DSI,LW,8
2011-04-02 07:00:00+00:00,DSI,LWC,9
2011-04-02 07:00:00+00:00,DSI,MAS,9
2011-04-02 07:00:00+00:00,DSI,MDB,8
2011-04-02 07:00:00+00:00,DSI,MES,9
2011-04-02 07:00:00+00:00,DSI,MG,8
2011-04-02 07:00:00+00:00,DSI,MP,9
2011-04-02 07:00:00+00:00,DSI,MRB,8
2011-04-02 07:00:00+00:00,DSI,MRN,8
2011-04-02 07:00:00+00:00,DSI,MSS,8
2011-04-02 07:00:00+00:00,DSI,MSW,8
2011-04-02 07:00:00+00:00,DSI,MT,9
2011-04-02 07:00:00+00:00,DSI,MTH,8
2011-04-02 07:00:00+00:00,DSI,MTR,8
2011-04-02 07:00:00+00:00,DSI,MZ,9
2011-04-02 07:00:00+00:00,DSI,NA,8
2011-04-02 07:00:00+00:00,DSI,NDB,9
2011-04-02 07:00:00+00:00,DSI,NH,8
2011-04-02 07:00:00+00:00,DSI,NKK,8
2011-04-02 07:00:00+00:00,DSI,NM,9
2011-04-02 07:00:00+00:00,DSI,NMD,8
2011-04-02 07:00:00+00:00,DSI,NMH,8
2011-04-02 07:00:00+00:00,DSI,NML,9
2011-04-02 07:00:00+00:00,DSI,NS,8
2011-04-02 07:00:00+00:00,DSI,NSCH,8
2011-04-02 07:00:00+00:00,DSI,NVD,8
2011-04-02 07:00:00+00:00,DSI,NVP,8
2011-04-02 07:00:00+00:00,DSI,NWK,8
2011-04-02 07:00:00+00:00,DSI,NWL,8
2011-04-02 07:00:00+00:00,DSI,O,8
2011-04-02 07:00:00+00:00,DSI,OBD,8
2011-04-02 07:00:00+00:00,DSI,ODB,8
2011-04-02 07:00:00+00:00,DSI,ODZ,8
2011-04-02 07:00:00+00:00,DSI,OMN,8
2011-04-02 07:00:00+00:00,DSI,OP,8
2011-04-02 07:00:00+00:00,DSI,OST,8
2011-04-02 07:00:00+00:00,DSI,OT,8
2011-04-02 07:00:00+00:00,DSI,OTB,8
2011-04-02 07:00:00+00:00,DSI,OVN,8
2011-04-02 07:00:00+00:00,DSI,OW,8
2011-04-02 07:00:00+00:00,DSI,PMO,9
2011-04-02 07:00:00+00:00,DSI,PMR,8
2011-04-02 07:00:00+00:00,DSI,PMW,8
2011-04-02 07:00:00+00:00,DSI,PT,9
2011-04-02 07:00:00+00:00,DSI,RAI,8
2011-04-02 07:00:00+00:00,DSI,RAT,8
2011-04-02 07:00:00+00:00,DSI,RB,8
2011-04-02 07:00:00+00:00,DSI,RD,8
2011-04-02 07:00:00+00:00,DSI,RH,9
2011-04-02 07:00:00+00:00,DSI,RHN,9
2011-04-02 07:00:00+00:00,DSI,RL,8
2011-04-02 07:00:00+00:00,DSI,RLB,9
2011-04-02 07:00:00+00:00,DSI,RM,9
2011-04-02 07:00:00+00:00,DSI,RS,8
2011-04-02 07:00:00+00:00,DSI,RSD,9
2011-04-02 07:00:00+00:00,DSI,RSN,8
2011-04-02 07:00:00+00:00,DSI,RSW,9
2011-04-02 07:00:00+00:00,DSI,RTA,8
2011-04-02 07:00:00+00:00,DSI,RTB,9
2011-04-02 07:00:00+00:00,DSI,RTD,9
2011-04-02 07:00:00+00:00,DSI,RTN,8
2011-04-02 07:00:00+00:00,DSI,RTST,8
2011-04-02 07:00:00+00:00,DSI,RTZ,9
2011-04-02 07:00:00+00:00,DSI,RV,8
2011-04-02 07:00:00+00:00,DSI,RVS,9
2011-04-02 07:00:00+00:00,DSI,SBK,8
2011-04-02 07:00:00+00:00,DSI,SD,8
2011-04-02 07:00:00+00:00,DSI,SDA,8
2011-04-02 07:00:00+00:00,DSI,SDM,9
2011-04-02 07:00:00+00:00,DSI,SDT,8
2011-04-02 07:00:00+00:00,DSI,SGL,8
2011-04-02 07:00:00+00:00,DSI,SGN,8
2011-04-02 07:00:00+00:00,DSI,SHL,10
2011-04-02 07:00:00+00:00,DSI,SK,8
2011-04-02 07:00:00+00:00,DSI,SKND,8
2011-04-02 07:00:00+00:00,DSI,SM,9
2011-04-02 07:00:00+00:00,DSI,SN,8
2011-04-02 07:00:00+00:00,DSI,SOG,8
2011-04-02 07:00:00+00:00,DSI,SPM,8
