2014-09-10 06:00:00+00:00,DSI,BF,9
2014-09-10 06:00:00+00:00,DSI,BGN,5
2014-09-10 06:00:00+00:00,DSI,BHDV,9
2014-09-10 06:00:00+00:00,DSI,BHV,5
2014-09-10 06:00:00+00:00,DSI,BK,11
2014-09-10 06:00:00+00:00,DSI,BKF,5
2014-09-10 06:00:00+00:00,DSI,BKG,6
2014-09-10 06:00:00+00:00,DSI,BKL,8
2014-09-10 06:00:00+00:00,DSI,BL,8
2014-09-10 06:00:00+00:00,DSI,BLL,11
2014-09-10 06:00:00+00:00,DSI,BMN,11
2014-09-10 06:00:00+00:00,DSI,BMR,12
2014-09-10 06:00:00+00:00,DSI,BN,10
2014-09-10 06:00:00+00:00,DSI,BNC,10
2014-09-10 06:00:00+00:00,DSI,BNK,10
2014-09-10 06:00:00+00:00,DSI,BNN,9
2014-09-10 06:00:00+00:00,DSI,BP,11
2014-09-10 06:00:00+00:00,DSI,BR,11
2014-09-10 06:00:00+00:00,DSI,BRD,11
2014-09-10 06:00:00+00:00,DSI,BRN,6
2014-09-10 06:00:00+00:00,DSI,BSD,9
2014-09-10 06:00:00+00:00,DSI,BSK,9
2014-09-10 06:00:00+00:00,DSI,BSMZ,12
2014-09-10 06:00:00+00:00,DSI,BTL,10
2014-09-10 06:00:00+00:00,DSI,BV,8
2014-09-10 06:00:00+00:00,DSI,BZL,10
2014-09-10 06:00:00+00:00,DSI,CAS,9
2014-09-10 06:00:00+00:00,DSI,CK,5
2014-09-10 06:00:00+00:00,DSI,CL,14
2014-09-10 06:00:00+00:00,DSI,CO,9
2014-09-10 06:00:00+00:00,DSI,CPS,10
2014-09-10 06:00:00+00:00,DSI,CVM,9
2014-09-10 06:00:00+00:00,DSI,DA,10
2014-09-10 06:00:00+00:00,DSI,DB,10
2014-09-10 06:00:00+00:00,DSI,DDN,7
2014-09-10 06:00:00+00:00,DSI,DDR,11
2014-09-10 06:00:00+00:00,DSI,DDRS,9
2014-09-10 06:00:00+00:00,DSI,DDZD,10
2014-09-10 06:00:00+00:00,DSI,DEI,10
2014-09-10 06:00:00+00:00,DSI,DID,13
2014-09-10 06:00:00+00:00,DSI,DL,11
2014-09-10 06:00:00+00:00,DSI,DLD,10
2014-09-10 06:00:00+00:00,DSI,DLN,9
2014-09-10 06:00:00+00:00,DSI,DMN,10
2014-09-10 06:00:00+00:00,DSI,DMNZ,8
2014-09-10 06:00:00+00:00,DSI,DN,7
2014-09-10 06:00:00+00:00,DSI,DR,12
2014-09-10 06:00:00+00:00,DSI,DRH,5
2014-09-10 06:00:00+00:00,DSI,DRON,9
2014-09-10 06:00:00+00:00,DSI,DRP,10
2014-09-10 06:00:00+00:00,DSI,DT,10
2014-09-10 06:00:00+00:00,DSI,DTC,10
2014-09-10 06:00:00+00:00,DSI,DTCH,11
2014-09-10 06:00:00+00:00,DSI,DTZ,11
2014-09-10 06:00:00+00:00,DSI,DV,11
2014-09-10 06:00:00+00:00,DSI,DVC,11
2014-09-10 06:00:00+00:00,DSI,DVD,11
2014-09-10 06:00:00+00:00,DSI,DVN,6
2014-09-10 06:00:00+00:00,DSI,DVNK,11
2014-09-10 06:00:00+00:00,DSI,DZ,8
2014-09-10 06:00:00+00:00,DSI,DZW,5
2014-09-10 06:00:00+00:00,DSI,EC,7
2014-09-10 06:00:00+00:00,DSI,ED,10
2014-09-10 06:00:00+00:00,DSI,EDC,10
2014-09-10 06:00:00+00:00,DSI,EDN,4
2014-09-10 06:00:00+00:00,DSI,EGH,10
2014-09-10 06:00:00+00:00,DSI,EGHM,9
2014-09-10 06:00:00+00:00,DSI,EHB,10
2014-09-10 06:00:00+00:00,DSI,EHV,11
2014-09-10 06:00:00+00:00,DSI,EKZ,8
2014-09-10 06:00:00+00:00,DSI,EML,10
2014-09-10 06:00:00+00:00,DSI,EMN,8
2014-09-10 06:00:00+00:00,DSI,EMNZ,8
2014-09-10 06:00:00+00:00,DSI,ES,8
2014-09-10 06:00:00+00:00,DSI,ESD,10
2014-09-10 06:00:00+00:00,DSI,ESE,8
2014-09-10 06:00:00+00:00,DSI,EST,11
2014-09-10 06:00:00+00:00,DSI,ETN,11
2014-09-10 06:00:00+00:00,DSI,FN,9
2014-09-10 06:00:00+00:00,DSI,GBG,8
2014-09-10 06:00:00+00:00,DSI,GBR,8
2014-09-10 06:00:00+00:00,DSI,GD,11
2014-09-10 06:00:00+00:00,DSI,GDG,9
2014-09-10 06:00:00+00:00,DSI,GDK,10
2014-09-10 06:00:00+00:00,DSI,GDM,8
2014-09-10 06:00:00+00:00,DSI,GDR,8
2014-09-10 06:00:00+00:00,DSI,GERP,10
2014-09-10 06:00:00+00:00,DSI,GK,11
2014-09-10 06:00:00+00:00,DSI,GLN,7
2014-09-10 06:00:00+00:00,DSI,GN,10
2014-09-10 06:00:00+00:00,DSI,GND,6
2014-09-10 06:00:00+00:00,DSI,GNN,6
2014-09-10 06:00:00+00:00,DSI,GO,9
2014-09-10 06:00:00+00:00,DSI,GP,4
2014-09-10 06:00:00+00:00,DSI,GR,6
2014-09-10 06:00:00+00:00,DSI,GS,10
2014-09-10 06:00:00+00:00,DSI,GV,7
2014-09-10 06:00:00+00:00,DSI,GVC,10
2014-09-10 06:00:00+00:00,DSI,GVM,11
2014-09-10 06:00:00+00:00,DSI,GVMW,9
2014-09-10 06:00:00+00:00,DSI,GW,5
2014-09-10 06:00:00+00:00,DSI,GZ,11
2014-09-10 06:00:00+00:00,DSI,HAD,10
2014-09-10 06:00:00+00:00,DSI,HB,6
2014-09-10 06:00:00+00:00,DSI,HBZM,9
2014-09-10 06:00:00+00:00,DSI,HD,6
2014-09-10 06:00:00+00:00,DSI,HDB,10
2014-09-10 06:00:00+00:00,DSI,HDE,5
2014-09-10 06:00:00+00:00,DSI,HDG,10
2014-09-10 06:00:00+00:00,DSI,HDR,9
2014-09-10 06:00:00+00:00,DSI,HDRZ,5
2014-09-10 06:00:00+00:00,DSI,HFD,6
2014-09-10 06:00:00+00:00,DSI,HGL,9
2014-09-10 06:00:00+00:00,DSI,HGLG,9
2014-09-10 06:00:00+00:00,DSI,HGLO,9
2014-09-10 06:00:00+00:00,DSI,HGV,8
2014-09-10 06:00:00+00:00,DSI,HGZ,9
2014-09-10 06:00:00+00:00,DSI,HIL,10
2014-09-10 06:00:00+00:00,DSI,HK,5
2014-09-10 06:00:00+00:00,DSI,HKS,6
2014-09-10 06:00:00+00:00,DSI,HLD,9
2014-09-10 06:00:00+00:00,DSI,HLDS,5
2014-09-10 06:00:00+00:00,DSI,HLG,8
2014-09-10 06:00:00+00:00,DSI,HLGH,8
2014-09-10 06:00:00+00:00,DSI,HLM,10
2014-09-10 06:00:00+00:00,DSI,HLMS,6
2014-09-10 06:00:00+00:00,DSI,HLO,11
2014-09-10 06:00:00+00:00,DSI,HM,5
2014-09-10 06:00:00+00:00,DSI,HMBH,4
2014-09-10 06:00:00+00:00,DSI,HMBV,9
2014-09-10 06:00:00+00:00,DSI,HMH,10
2014-09-10 06:00:00+00:00,DSI,HMN,10
2014-09-10 06:00:00+00:00,DSI,HN,9
2014-09-10 06:00:00+00:00,DSI,HNK,10
2014-09-10 06:00:00+00:00,DSI,HNO,12
2014-09-10 06:00:00+00:00,DSI,HNP,9
2014-09-10 06:00:00+00:00,DSI,HON,9
2014-09-10 06:00:00+00:00,DSI,HOR,19
2014-09-10 06:00:00+00:00,DSI,HR,11
2014-09-10 06:00:00+00:00,DSI,HRL,9
2014-09-10 06:00:00+00:00,DSI,HRLK,10
2014-09-10 06:00:00+00:00,DSI,HRLW,8
2014-09-10 06:00:00+00:00,DSI,HRN,8
2014-09-10 06:00:00+00:00,DSI,HRT,5
2014-09-10 06:00:00+00:00,DSI,HRY,4
2014-09-10 06:00:00+00:00,DSI,HT,12
2014-09-10 06:00:00+00:00,DSI,HTN,15
2014-09-10 06:00:00+00:00,DSI,HTNC,8
2014-09-10 06:00:00+00:00,DSI,HTO,6
2014-09-10 06:00:00+00:00,DSI,HVL,5
2014-09-10 06:00:00+00:00,DSI,HVS,12
2014-09-10 06:00:00+00:00,DSI,HVSM,13
2014-09-10 06:00:00+00:00,DSI,HVSP,10
2014-09-10 06:00:00+00:00,DSI,HWD,10
2014-09-10 06:00:00+00:00,DSI,HWZB,4
2014-09-10 06:00:00+00:00,DSI,HZE,10
2014-09-10 06:00:00+00:00,DSI,IJT,4
2014-09-10 06:00:00+00:00,DSI,KBD,5
2014-09-10 06:00:00+00:00,DSI,KBK,5
2014-09-10 06:00:00+00:00,DSI,KBW,5
2014-09-10 06:00:00+00:00,DSI,KLP,8
2014-09-10 06:00:00+00:00,DSI,KMA,7
2014-09-10 06:00:00+00:00,DSI,KMR,10
2014-09-10 06:00:00+00:00,DSI,KMW,4
2014-09-10 06:00:00+00:00,DSI,KPN,9
2014-09-10 06:00:00+00:00,DSI,KPNZ,10
2014-09-10 06:00:00+00:00,DSI,KRD,9
2014-09-10 06:00:00+00:00,DSI,KRG,10
2014-09-10 06:00:00+00:00,DSI,KRW,4
2014-09-10 06:00:00+00:00,DSI,KTR,10
2014-09-10 06:00:00+00:00,DSI,KW,9
2014-09-10 06:00:00+00:00,DSI,KZD,7
2014-09-10 06:00:00+00:00,DSI,LAA,11
2014-09-10 06:00:00+00:00,DSI,LC,5
2014-09-10 06:00:00+00:00,DSI,LDL,9
2014-09-10 06:00:00+00:00,DSI,LDM,9
2014-09-10 06:00:00+00:00,DSI,LEDN,12
2014-09-10 06:00:00+00:00,DSI,LG,9
2014-09-10 06:00:00+00:00,DSI,LLS,10
2014-09-10 06:00:00+00:00,DSI,LP,6
2014-09-10 06:00:00+00:00,DSI,LTN,10
2014-09-10 06:00:00+00:00,DSI,LTV,5
2014-09-10 06:00:00+00:00,DSI,LUT,5
2014-09-10 06:00:00+00:00,DSI,LW,7
2014-09-10 06:00:00+00:00,DSI,LWC,10
2014-09-10 06:00:00+00:00,DSI,MAS,10
2014-09-10 06:00:00+00:00,DSI,MDB,9
2014-09-10 06:00:00+00:00,DSI,MES,5
2014-09-10 06:00:00+00:00,DSI,MG,11
2014-09-10 06:00:00+00:00,DSI,MMLH,5
2014-09-10 06:00:00+00:00,DSI,MP,9
2014-09-10 06:00:00+00:00,DSI,MRB,10
2014-09-10 06:00:00+00:00,DSI,MRN,4
2014-09-10 06:00:00+00:00,DSI,MSS,9
2014-09-10 06:00:00+00:00,DSI,MSW,10
2014-09-10 06:00:00+00:00,DSI,MT,9
2014-09-10 06:00:00+00:00,DSI,MTH,10
2014-09-10 06:00:00+00:00,DSI,MTN,5
2014-09-10 06:00:00+00:00,DSI,MTR,10
2014-09-10 06:00:00+00:00,DSI,MZ,10
2014-09-10 06:00:00+00:00,DSI,NA,7
2014-09-10 06:00:00+00:00,DSI,NDB,15
2014-09-10 06:00:00+00:00,DSI,NH,11
2014-09-10 06:00:00+00:00,DSI,NKK,10
2014-09-10 06:00:00+00:00,DSI,NM,9
2014-09-10 06:00:00+00:00,DSI,NMD,9
2014-09-10 06:00:00+00:00,DSI,NMH,5
2014-09-10 06:00:00+00:00,DSI,NML,12
2014-09-10 06:00:00+00:00,DSI,NS,9
2014-09-10 06:00:00+00:00,DSI,NSCH,5
2014-09-10 06:00:00+00:00,DSI,NVD,9
2014-09-10 06:00:00+00:00,DSI,NVP,12
2014-09-10 06:00:00+00:00,DSI,NWK,8
2014-09-10 06:00:00+00:00,DSI,NWL,12
2014-09-10 06:00:00+00:00,DSI,O,11
2014-09-10 06:00:00+00:00,DSI,OBD,4
2014-09-10 06:00:00+00:00,DSI,ODB,8
2014-09-10 06:00:00+00:00,DSI,ODZ,8
2014-09-10 06:00:00+00:00,DSI,OMN,10
2014-09-10 06:00:00+00:00,DSI,OP,9
2014-09-10 06:00:00+00:00,DSI,OST,10
2014-09-10 06:00:00+00:00,DSI,OT,7
2014-09-10 06:00:00+00:00,DSI,OTB,10
2014-09-10 06:00:00+00:00,DSI,OVN,10
2014-09-10 06:00:00+00:00,DSI,OW,10
2014-09-10 06:00:00+00:00,DSI,PMO,10
2014-09-10 06:00:00+00:00,DSI,PMR,9
2014-09-10 06:00:00+00:00,DSI,PMW,10
2014-09-10 06:00:00+00:00,DSI,PT,7
2014-09-10 06:00:00+00:00,DSI,RAI,11
2014-09-10 06:00:00+00:00,DSI,RAT,13
2014-09-10 06:00:00+00:00,DSI,RB,10
2014-09-10 06:00:00+00:00,DSI,RD,4
2014-09-10 06:00:00+00:00,DSI,RH,11
2014-09-10 06:00:00+00:00,DSI,RHN,6
2014-09-10 06:00:00+00:00,DSI,RL,8
2014-09-10 06:00:00+00:00,DSI,RLB,6
2014-09-10 06:00:00+00:00,DSI,RM,6
2014-09-10 06:00:00+00:00,DSI,RS,6
2014-09-10 06:00:00+00:00,DSI,RSD,12
2014-09-10 06:00:00+00:00,DSI,RSN,10
2014-09-10 06:00:00+00:00,DSI,RSW,11
2014-09-10 06:00:00+00:00,DSI,RTA,10
2014-09-10 06:00:00+00:00,DSI,RTB,11
2014-09-10 06:00:00+00:00,DSI,RTD,15
2014-09-10 06:00:00+00:00,DSI,RTN,10
2014-09-10 06:00:00+00:00,DSI,RTST,4
2014-09-10 06:00:00+00:00,DSI,RTZ,6
2014-09-10 06:00:00+00:00,DSI,RV,7
2014-09-10 06:00:00+00:00,DSI,RVS,4
2014-09-10 06:00:00+00:00,DSI,SBK,11
2014-09-10 06:00:00+00:00,DSI,SD,9
2014-09-10 06:00:00+00:00,DSI,SDA,11
2014-09-10 06:00:00+00:00,DSI,SDM,11
2014-09-10 06:00:00+00:00,DSI,SDT,9
2014-09-10 06:00:00+00:00,DSI,SDTB,9
2014-09-10 06:00:00+00:00,DSI,SGL,5
2014-09-10 06:00:00+00:00,DSI,SGN,10
2014-09-10 06:00:00+00:00,DSI,SHL,12
2014-09-10 06:00:00+00:00,DSI,SK,4
2014-09-10 06:00:00+00:00,DSI,SKND,10
2014-09-10 06:00:00+00:00,DSI,SM,9
2014-09-10 06:00:00+00:00,DSI,SN,6
2014-09-10 06:00:00+00:00,DSI,SOG,10
2014-09-10 06:00:00+00:00,DSI,SPH,4
2014-09-10 06:00:00+00:00,DSI,SPM,9
2014-09-10 06:00:00+00:00,DSI,SPTN,11
2014-09-10 06:00:00+00:00,DSI,SPTZ,10
2014-09-10 06:00:00+00:00,DSI,SPV,4
2014-09-10 06:00:00+00:00,DSI,SRN,10
2014-09-10 06:00:00+00:00,DSI,SSH,6
2014-09-10 06:00:00+00:00,DSI,ST,9
2014-09-10 06:00:00+00:00,DSI,STD,10
2014-09-10 06:00:00+00:00,DSI,STM,7
2014-09-10 06:00:00+00:00,DSI,STV,8
2014-09-10 06:00:00+00:00,DSI,STZ,10
2014-09-10 06:00:00+00:00,DSI,SWD,10
2014-09-10 06:00:00+00:00,DSI,SWK,8
2014-09-10 06:00:00+00:00,DSI,TB,12
2014-09-10 06:00:00+00:00,DSI,TBG,6
2014-09-10 06:00:00+00:00,DSI,TBR,9
2014-09-10 06:00:00+00:00,DSI,TBU,11
2014-09-10 06:00:00+00:00,DSI,TG,9
2014-09-10 06:00:00+00:00,DSI,TL,7
2014-09-10 06:00:00+00:00,DSI,TPSW,11
2014-09-10 06:00:00+00:00,DSI,TWL,5
2014-09-10 06:00:00+00:00,DSI,UHM,5
2014-09-10 06:00:00+00:00,DSI,UHZ,10
2014-09-10 06:00:00+00:00,DSI,UST,9
2014-09-10 06:00:00+00:00,DSI,UT,21
2014-09-10 06:00:00+00:00,DSI,UTG,9
2014-09-10 06:00:00+00:00,DSI,UTL,12
2014-09-10 06:00:00+00:00,DSI,UTLR,10
2014-09-10 06:00:00+00:00,DSI,UTM,8
2014-09-10 06:00:00+00:00,DSI,UTO,14
2014-09-10 06:00:00+00:00,DSI,UTT,5
2014-09-10 06:00:00+00:00,DSI,UTZL,10
2014-09-10 06:00:00+00:00,DSI,VB,5
2014-09-10 06:00:00+00:00,DSI,VD,5
2014-09-10 06:00:00+00:00,DSI,VDG,11
2014-09-10 06:00:00+00:00,DSI,VDL,10
2014-09-10 06:00:00+00:00,DSI,VDM,9
2014-09-10 06:00:00+00:00,DSI,VDO,5
2014-09-10 06:00:00+00:00,DSI,VDW,10
2014-09-10 06:00:00+00:00,DSI,VEM,9
2014-09-10 06:00:00+00:00,DSI,VG,10
2014-09-10 06:00:00+00:00,DSI,VH,11
2014-09-10 06:00:00+00:00,DSI,VHP,7
2014-09-10 06:00:00+00:00,DSI,VK,9
2014-09-10 06:00:00+00:00,DSI,VL,8
2014-09-10 06:00:00+00:00,DSI,VLB,11
2014-09-10 06:00:00+00:00,DSI,VMW,4
2014-09-10 06:00:00+00:00,DSI,VNDC,10
2014-09-10 06:00:00+00:00,DSI,VNDW,10
2014-09-10 06:00:00+00:00,DSI,VP,11
2014-09-10 06:00:00+00:00,DSI,VRY,9
2014-09-10 06:00:00+00:00,DSI,VS,9
2014-09-10 06:00:00+00:00,DSI,VSS,5
2014-09-10 06:00:00+00:00,DSI,VST,11
2014-09-10 06:00:00+00:00,DSI,VSV,12
2014-09-10 06:00:00+00:00,DSI,VTN,10
2014-09-10 06:00:00+00:00,DSI,VWD,11
2014-09-10 06:00:00+00:00,DSI,VZ,4
2014-09-10 06:00:00+00:00,DSI,WAD,5
2014-09-10 06:00:00+00:00,DSI,WADN,5
2014-09-10 06:00:00+00:00,DSI,WC,5
2014-09-10 06:00:00+00:00,DSI,WD,9
2014-09-10 06:00:00+00:00,DSI,WDN,7
2014-09-10 06:00:00+00:00,DSI,WF,4
2014-09-10 06:00:00+00:00,DSI,WFM,8
2014-09-10 06:00:00+00:00,DSI,WH,6
2014-09-10 06:00:00+00:00,DSI,WIJ,4
2014-09-10 06:00:00+00:00,DSI,WK,9
2014-09-10 06:00:00+00:00,DSI,WL,13
2014-09-10 06:00:00+00:00,DSI,WM,7
2014-09-10 06:00:00+00:00,DSI,WP,11
2014-09-10 06:00:00+00:00,DSI,WS,11
2014-09-10 06:00:00+00:00,DSI,WSM,5
2014-09-10 06:00:00+00:00,DSI,WT,7
2014-09-10 06:00:00+00:00,DSI,WTM,4
2014-09-10 06:00:00+00:00,DSI,WTV,13
2014-09-10 06:00:00+00:00,DSI,WV,10
2014-09-10 06:00:00+00:00,DSI,WW,4
2014-09-10 06:00:00+00:00,DSI,WWW,10
2014-09-10 06:00:00+00:00,DSI,WZ,7
2014-09-10 06:00:00+00:00,DSI,YPB,5
2014-09-10 06:00:00+00:00,DSI,ZA,5
2014-09-10 06:00:00+00:00,DSI,ZB,10
2014-09-10 06:00:00+00:00,DSI,ZBM,11
2014-09-10 06:00:00+00:00,DSI,ZD,11
2014-09-10 06:00:00+00:00,DSI,ZDK,10
2014-09-10 06:00:00+00:00,DSI,ZH,11
2014-09-10 06:00:00+00:00,DSI,ZL,5
2014-09-10 06:00:00+00:00,DSI,ZLW,11
2014-09-10 06:00:00+00:00,DSI,ZP,11
2014-09-10 06:00:00+00:00,DSI,ZTM,10
2014-09-10 06:00:00+00:00,DSI,ZTMO,9
2014-09-10 06:00:00+00:00,DSI,ZV,8
2014-09-10 06:00:00+00:00,DSI,ZVB,10
2014-09-10 06:00:00+00:00,DSI,ZVT,9
2014-09-10 06:00:00+00:00,DSI,ZWD,9
2014-09-10 06:00:00+00:00,DSI,ZWW,8
2014-09-10 07:00:00+00:00,DSI,AC,7
2014-09-10 07:00:00+00:00,DSI,ADH,8
2014-09-10 07:00:00+00:00,DSI,AH,8
2014-09-10 07:00:00+00:00,DSI,AHP,11
2014-09-10 07:00:00+00:00,DSI,AHPR,9
2014-09-10 07:00:00+00:00,DSI,AHZ,12
2014-09-10 07:00:00+00:00,DSI,AKL,7
2014-09-10 07:00:00+00:00,DSI,AKM,6
2014-09-10 07:00:00+00:00,DSI,ALM,10
2014-09-10 07:00:00+00:00,DSI,ALMB,9
2014-09-10 07:00:00+00:00,DSI,ALMM,11
2014-09-10 07:00:00+00:00,DSI,ALMO,11
2014-09-10 07:00:00+00:00,DSI,ALMP,11
2014-09-10 07:00:00+00:00,DSI,AMF,12
2014-09-10 07:00:00+00:00,DSI,AMFS,10
2014-09-10 07:00:00+00:00,DSI,AML,11
2014-09-10 07:00:00+00:00,DSI,AMPO,11
2014-09-10 07:00:00+00:00,DSI,AMR,11
2014-09-10 07:00:00+00:00,DSI,AMRI,9
2014-09-10 07:00:00+00:00,DSI,AMRN,7
2014-09-10 07:00:00+00:00,DSI,ANA,10
2014-09-10 07:00:00+00:00,DSI,APD,8
2014-09-10 07:00:00+00:00,DSI,APDM,9
2014-09-10 07:00:00+00:00,DSI,APDO,10
2014-09-10 07:00:00+00:00,DSI,APG,9
2014-09-10 07:00:00+00:00,DSI,APN,9
2014-09-10 07:00:00+00:00,DSI,ARN,11
2014-09-10 07:00:00+00:00,DSI,ASA,10
2014-09-10 07:00:00+00:00,DSI,ASB,11
2014-09-10 07:00:00+00:00,DSI,ASD,9
2014-09-10 07:00:00+00:00,DSI,ASDL,9
2014-09-10 07:00:00+00:00,DSI,ASDM,7
2014-09-10 07:00:00+00:00,DSI,ASDZ,6
2014-09-10 07:00:00+00:00,DSI,ASHD,9
2014-09-10 07:00:00+00:00,DSI,ASN,12
2014-09-10 07:00:00+00:00,DSI,ASS,13
2014-09-10 07:00:00+00:00,DSI,ASSP,10
2014-09-10 07:00:00+00:00,DSI,ATN,9
2014-09-10 07:00:00+00:00,DSI,AVAT,6
2014-09-10 07:00:00+00:00,DSI,BD,10
2014-09-10 07:00:00+00:00,DSI,BDE,9
2014-09-10 07:00:00+00:00,DSI,BDG,10
2014-09-10 07:00:00+00:00,DSI,BDM,10
2014-09-10 07:00:00+00:00,DSI,BDPB,4
2014-09-10 07:00:00+00:00,DSI,BET,8
2014-09-10 07:00:00+00:00,DSI,BF,11
2014-09-10 07:00:00+00:00,DSI,BGN,5
2014-09-10 07:00:00+00:00,DSI,BHDV,9
2014-09-10 07:00:00+00:00,DSI,BHV,5
2014-09-10 07:00:00+00:00,DSI,BK,9
2014-09-10 07:00:00+00:00,DSI,BKF,4
2014-09-10 07:00:00+00:00,DSI,BKG,4
2014-09-10 07:00:00+00:00,DSI,BKL,7
2014-09-10 07:00:00+00:00,DSI,BL,6
2014-09-10 07:00:00+00:00,DSI,BLL,9
2014-09-10 07:00:00+00:00,DSI,BMN,6
2014-09-10 07:00:00+00:00,DSI,BMR,10
2014-09-10 07:00:00+00:00,DSI,BN,9
2014-09-10 07:00:00+00:00,DSI,BNC,8
2014-09-10 07:00:00+00:00,DSI,BNK,9
2014-09-10 07:00:00+00:00,DSI,BNN,10
2014-09-10 07:00:00+00:00,DSI,BP,7
2014-09-10 07:00:00+00:00,DSI,BR,9
2014-09-10 07:00:00+00:00,DSI,BRD,7
2014-09-10 07:00:00+00:00,DSI,BRN,6
2014-09-10 07:00:00+00:00,DSI,BSD,7
2014-09-10 07:00:00+00:00,DSI,BSK,7
2014-09-10 07:00:00+00:00,DSI,BSMZ,12
2014-09-10 07:00:00+00:00,DSI,BTL,11
2014-09-10 07:00:00+00:00,DSI,BV,7
2014-09-10 07:00:00+00:00,DSI,BZL,10
2014-09-10 07:00:00+00:00,DSI,CAS,11
2014-09-10 07:00:00+00:00,DSI,CK,5
2014-09-10 07:00:00+00:00,DSI,CL,10
2014-09-10 07:00:00+00:00,DSI,CO,9
2014-09-10 07:00:00+00:00,DSI,CPS,11
2014-09-10 07:00:00+00:00,DSI,CVM,10
2014-09-10 07:00:00+00:00,DSI,DA,9
2014-09-10 07:00:00+00:00,DSI,DB,11
2014-09-10 07:00:00+00:00,DSI,DDN,6
2014-09-10 07:00:00+00:00,DSI,DDR,11
2014-09-10 07:00:00+00:00,DSI,DDRS,9
2014-09-10 07:00:00+00:00,DSI,DDZD,6
2014-09-10 07:00:00+00:00,DSI,DEI,10
2014-09-10 07:00:00+00:00,DSI,DID,11
2014-09-10 07:00:00+00:00,DSI,DL,10
2014-09-10 07:00:00+00:00,DSI,DLD,10
2014-09-10 07:00:00+00:00,DSI,DLN,10
2014-09-10 07:00:00+00:00,DSI,DMN,10
2014-09-10 07:00:00+00:00,DSI,DMNZ,7
2014-09-10 07:00:00+00:00,DSI,DN,10
2014-09-10 07:00:00+00:00,DSI,DR,10
2014-09-10 07:00:00+00:00,DSI,DRH,5
2014-09-10 07:00:00+00:00,DSI,DRON,10
2014-09-10 07:00:00+00:00,DSI,DRP,9
2014-09-10 07:00:00+00:00,DSI,DT,8
2014-09-10 07:00:00+00:00,DSI,DTC,6
2014-09-10 07:00:00+00:00,DSI,DTCH,8
2014-09-10 07:00:00+00:00,DSI,DTZ,9
2014-09-10 07:00:00+00:00,DSI,DV,11
2014-09-10 07:00:00+00:00,DSI,DVC,9
2014-09-10 07:00:00+00:00,DSI,DVD,10
2014-09-10 07:00:00+00:00,DSI,DVN,9
2014-09-10 07:00:00+00:00,DSI,DVNK,11
2014-09-10 07:00:00+00:00,DSI,DZ,8
2014-09-10 07:00:00+00:00,DSI,DZW,5
2014-09-10 07:00:00+00:00,DSI,EC,4
2014-09-10 07:00:00+00:00,DSI,ED,11
2014-09-10 07:00:00+00:00,DSI,EDC,9
2014-09-10 07:00:00+00:00,DSI,EDN,5
2014-09-10 07:00:00+00:00,DSI,EGH,9
2014-09-10 07:00:00+00:00,DSI,EGHM,8
2014-09-10 07:00:00+00:00,DSI,EHB,10
2014-09-10 07:00:00+00:00,DSI,EHV,12
2014-09-10 07:00:00+00:00,DSI,EKZ,8
2014-09-10 07:00:00+00:00,DSI,EML,10
2014-09-10 07:00:00+00:00,DSI,EMN,8
2014-09-10 07:00:00+00:00,DSI,EMNZ,8
2014-09-10 07:00:00+00:00,DSI,ES,5
2014-09-10 07:00:00+00:00,DSI,ESD,10
2014-09-10 07:00:00+00:00,DSI,ESE,8
2014-09-10 07:00:00+00:00,DSI,EST,12
2014-09-10 07:00:00+00:00,DSI,ETN,8
2014-09-10 07:00:00+00:00,DSI,FN,10
2014-09-10 07:00:00+00:00,DSI,GBG,8
2014-09-10 07:00:00+00:00,DSI,GBR,9
2014-09-10 07:00:00+00:00,DSI,GD,8
2014-09-10 07:00:00+00:00,DSI,GDG,10
2014-09-10 07:00:00+00:00,DSI,GDK,8
2014-09-10 07:00:00+00:00,DSI,GDM,7
2014-09-10 07:00:00+00:00,DSI,GDR,5
2014-09-10 07:00:00+00:00,DSI,GERP,11
2014-09-10 07:00:00+00:00,DSI,GK,10
2014-09-10 07:00:00+00:00,DSI,GLN,5
2014-09-10 07:00:00+00:00,DSI,GN,9
2014-09-10 07:00:00+00:00,DSI,GND,7
2014-09-10 07:00:00+00:00,DSI,GNN,5
2014-09-10 07:00:00+00:00,DSI,GO,10
2014-09-10 07:00:00+00:00,DSI,GP,6
2014-09-10 07:00:00+00:00,DSI,GR,6
2014-09-10 07:00:00+00:00,DSI,GS,9
2014-09-10 07:00:00+00:00,DSI,GV,8
2014-09-10 07:00:00+00:00,DSI,GVC,9
2014-09-10 07:00:00+00:00,DSI,GVM,10
2014-09-10 07:00:00+00:00,DSI,GVMW,6
2014-09-10 07:00:00+00:00,DSI,GW,5
2014-09-10 07:00:00+00:00,DSI,GZ,10
2014-09-10 07:00:00+00:00,DSI,HAD,10
2014-09-10 07:00:00+00:00,DSI,HB,5
2014-09-10 07:00:00+00:00,DSI,HBZM,8
2014-09-10 07:00:00+00:00,DSI,HD,5
2014-09-10 07:00:00+00:00,DSI,HDB,10
2014-09-10 07:00:00+00:00,DSI,HDE,5
2014-09-10 07:00:00+00:00,DSI,HDG,10
2014-09-10 07:00:00+00:00,DSI,HDR,8
2014-09-10 07:00:00+00:00,DSI,HDRZ,5
2014-09-10 07:00:00+00:00,DSI,HFD,5
2014-09-10 07:00:00+00:00,DSI,HGL,12
