2014-09-15 08:00:00+00:00,DSI,VLB,7
2014-09-15 08:00:00+00:00,DSI,VMW,4
2014-09-15 08:00:00+00:00,DSI,VNDC,9
2014-09-15 08:00:00+00:00,DSI,VNDW,9
2014-09-15 08:00:00+00:00,DSI,VP,4
2014-09-15 08:00:00+00:00,DSI,VRY,11
2014-09-15 08:00:00+00:00,DSI,VS,9
2014-09-15 08:00:00+00:00,DSI,VSS,6
2014-09-15 08:00:00+00:00,DSI,VST,10
2014-09-15 08:00:00+00:00,DSI,VSV,10
2014-09-15 08:00:00+00:00,DSI,VTN,8
2014-09-15 08:00:00+00:00,DSI,VWD,10
2014-09-15 08:00:00+00:00,DSI,VZ,8
2014-09-15 08:00:00+00:00,DSI,WAD,9
2014-09-15 08:00:00+00:00,DSI,WADN,10
2014-09-15 08:00:00+00:00,DSI,WC,9
2014-09-15 08:00:00+00:00,DSI,WD,10
2014-09-15 08:00:00+00:00,DSI,WDN,9
2014-09-15 08:00:00+00:00,DSI,WF,10
2014-09-15 08:00:00+00:00,DSI,WFM,10
2014-09-15 08:00:00+00:00,DSI,WH,7
2014-09-15 08:00:00+00:00,DSI,WIJ,4
2014-09-15 08:00:00+00:00,DSI,WK,9
2014-09-15 08:00:00+00:00,DSI,WL,10
2014-09-15 08:00:00+00:00,DSI,WM,8
2014-09-15 08:00:00+00:00,DSI,WP,7
2014-09-15 08:00:00+00:00,DSI,WS,9
2014-09-15 08:00:00+00:00,DSI,WSM,9
2014-09-15 08:00:00+00:00,DSI,WT,9
2014-09-15 08:00:00+00:00,DSI,WTM,4
2014-09-15 08:00:00+00:00,DSI,WTV,10
2014-09-15 08:00:00+00:00,DSI,WV,6
2014-09-15 08:00:00+00:00,DSI,WW,6
2014-09-15 08:00:00+00:00,DSI,WWW,9
2014-09-15 08:00:00+00:00,DSI,WZ,9
2014-09-15 08:00:00+00:00,DSI,YPB,10
2014-09-15 08:00:00+00:00,DSI,ZA,9
2014-09-15 08:00:00+00:00,DSI,ZB,9
2014-09-15 08:00:00+00:00,DSI,ZBM,7
2014-09-15 08:00:00+00:00,DSI,ZD,9
2014-09-15 08:00:00+00:00,DSI,ZDK,10
2014-09-15 08:00:00+00:00,DSI,ZH,9
2014-09-15 08:00:00+00:00,DSI,ZL,9
2014-09-15 08:00:00+00:00,DSI,ZLW,9
2014-09-15 08:00:00+00:00,DSI,ZP,10
2014-09-15 08:00:00+00:00,DSI,ZTM,9
2014-09-15 08:00:00+00:00,DSI,ZTMO,8
2014-09-15 08:00:00+00:00,DSI,ZV,10
2014-09-15 08:00:00+00:00,DSI,ZVB,4
2014-09-15 08:00:00+00:00,DSI,ZVT,9
2014-09-15 08:00:00+00:00,DSI,ZWD,13
2014-09-15 08:00:00+00:00,DSI,ZWW,10
2014-09-15 09:00:00+00:00,DSI,AC,8
2014-09-15 09:00:00+00:00,DSI,ADH,8
2014-09-15 09:00:00+00:00,DSI,AH,10
2014-09-15 09:00:00+00:00,DSI,AHP,6
2014-09-15 09:00:00+00:00,DSI,AHPR,9
2014-09-15 09:00:00+00:00,DSI,AHZ,10
2014-09-15 09:00:00+00:00,DSI,AKL,9
2014-09-15 09:00:00+00:00,DSI,AKM,10
2014-09-15 09:00:00+00:00,DSI,ALM,11
2014-09-15 09:00:00+00:00,DSI,ALMB,10
2014-09-15 09:00:00+00:00,DSI,ALMM,9
2014-09-15 09:00:00+00:00,DSI,ALMO,8
2014-09-15 09:00:00+00:00,DSI,ALMP,10
2014-09-15 09:00:00+00:00,DSI,AMF,9
2014-09-15 09:00:00+00:00,DSI,AMFS,5
2014-09-15 09:00:00+00:00,DSI,AML,9
2014-09-15 09:00:00+00:00,DSI,AMPO,5
2014-09-15 09:00:00+00:00,DSI,AMR,10
2014-09-15 09:00:00+00:00,DSI,AMRI,7
2014-09-15 09:00:00+00:00,DSI,AMRN,4
2014-09-15 09:00:00+00:00,DSI,ANA,6
2014-09-15 09:00:00+00:00,DSI,APD,10
2014-09-15 09:00:00+00:00,DSI,APDM,10
2014-09-15 09:00:00+00:00,DSI,APDO,6
2014-09-15 09:00:00+00:00,DSI,APG,9
2014-09-15 09:00:00+00:00,DSI,APN,10
2014-09-15 09:00:00+00:00,DSI,ARN,4
2014-09-15 09:00:00+00:00,DSI,ASA,10
2014-09-15 09:00:00+00:00,DSI,ASB,5
2014-09-15 09:00:00+00:00,DSI,ASD,9
2014-09-15 09:00:00+00:00,DSI,ASDL,10
2014-09-15 09:00:00+00:00,DSI,ASDM,9
2014-09-15 09:00:00+00:00,DSI,ASDZ,7
2014-09-15 09:00:00+00:00,DSI,ASHD,6
2014-09-15 09:00:00+00:00,DSI,ASN,10
2014-09-15 09:00:00+00:00,DSI,ASS,13
2014-09-15 09:00:00+00:00,DSI,ASSP,5
2014-09-15 09:00:00+00:00,DSI,ATN,5
2014-09-15 09:00:00+00:00,DSI,AVAT,10
2014-09-15 09:00:00+00:00,DSI,BD,7
2014-09-15 09:00:00+00:00,DSI,BDE,10
2014-09-15 09:00:00+00:00,DSI,BDG,5
2014-09-15 09:00:00+00:00,DSI,BDM,10
2014-09-15 09:00:00+00:00,DSI,BDPB,5
2014-09-15 09:00:00+00:00,DSI,BET,5
2014-09-15 09:00:00+00:00,DSI,BF,7
2014-09-15 09:00:00+00:00,DSI,BGN,5
2014-09-15 09:00:00+00:00,DSI,BHDV,10
2014-09-15 09:00:00+00:00,DSI,BHV,6
2014-09-15 09:00:00+00:00,DSI,BK,5
2014-09-15 09:00:00+00:00,DSI,BKF,4
2014-09-15 09:00:00+00:00,DSI,BKG,5
2014-09-15 09:00:00+00:00,DSI,BKL,10
2014-09-15 09:00:00+00:00,DSI,BL,4
2014-09-15 09:00:00+00:00,DSI,BLL,5
2014-09-15 09:00:00+00:00,DSI,BMN,8
2014-09-15 09:00:00+00:00,DSI,BMR,10
2014-09-15 09:00:00+00:00,DSI,BN,10
2014-09-15 09:00:00+00:00,DSI,BNC,10
2014-09-15 09:00:00+00:00,DSI,BNK,10
2014-09-15 09:00:00+00:00,DSI,BNN,4
2014-09-15 09:00:00+00:00,DSI,BP,5
2014-09-15 09:00:00+00:00,DSI,BR,10
2014-09-15 09:00:00+00:00,DSI,BRD,12
2014-09-15 09:00:00+00:00,DSI,BRN,9
2014-09-15 09:00:00+00:00,DSI,BSD,5
2014-09-15 09:00:00+00:00,DSI,BSK,5
2014-09-15 09:00:00+00:00,DSI,BSMZ,10
2014-09-15 09:00:00+00:00,DSI,BTL,6
2014-09-15 09:00:00+00:00,DSI,BV,9
2014-09-15 09:00:00+00:00,DSI,BZL,6
2014-09-15 09:00:00+00:00,DSI,CAS,10
2014-09-15 09:00:00+00:00,DSI,CK,9
2014-09-15 09:00:00+00:00,DSI,CL,6
2014-09-15 09:00:00+00:00,DSI,CO,6
2014-09-15 09:00:00+00:00,DSI,CPS,5
2014-09-15 09:00:00+00:00,DSI,CVM,10
2014-09-15 09:00:00+00:00,DSI,DA,9
2014-09-15 09:00:00+00:00,DSI,DB,10
2014-09-15 09:00:00+00:00,DSI,DDN,4
2014-09-15 09:00:00+00:00,DSI,DDR,13
2014-09-15 09:00:00+00:00,DSI,DDRS,9
2014-09-15 09:00:00+00:00,DSI,DDZD,10
2014-09-15 09:00:00+00:00,DSI,DEI,5
2014-09-15 09:00:00+00:00,DSI,DID,5
2014-09-15 09:00:00+00:00,DSI,DL,9
2014-09-15 09:00:00+00:00,DSI,DLD,10
2014-09-15 09:00:00+00:00,DSI,DLN,10
2014-09-15 09:00:00+00:00,DSI,DMN,9
2014-09-15 09:00:00+00:00,DSI,DMNZ,9
2014-09-15 09:00:00+00:00,DSI,DN,9
2014-09-15 09:00:00+00:00,DSI,DR,5
2014-09-15 09:00:00+00:00,DSI,DRH,6
2014-09-15 09:00:00+00:00,DSI,DRON,7
2014-09-15 09:00:00+00:00,DSI,DRP,6
2014-09-15 09:00:00+00:00,DSI,DT,12
2014-09-15 09:00:00+00:00,DSI,DTC,9
2014-09-15 09:00:00+00:00,DSI,DTCH,9
2014-09-15 09:00:00+00:00,DSI,DTZ,12
2014-09-15 09:00:00+00:00,DSI,DV,10
2014-09-15 09:00:00+00:00,DSI,DVC,8
2014-09-15 09:00:00+00:00,DSI,DVD,7
2014-09-15 09:00:00+00:00,DSI,DVN,9
2014-09-15 09:00:00+00:00,DSI,DVNK,10
2014-09-15 09:00:00+00:00,DSI,DZ,8
2014-09-15 09:00:00+00:00,DSI,DZW,5
2014-09-15 09:00:00+00:00,DSI,EC,10
2014-09-15 09:00:00+00:00,DSI,ED,9
2014-09-15 09:00:00+00:00,DSI,EDC,10
2014-09-15 09:00:00+00:00,DSI,EDN,9
2014-09-15 09:00:00+00:00,DSI,EGH,5
2014-09-15 09:00:00+00:00,DSI,EGHM,4
2014-09-15 09:00:00+00:00,DSI,EHB,5
2014-09-15 09:00:00+00:00,DSI,EHV,10
2014-09-15 09:00:00+00:00,DSI,EKZ,9
2014-09-15 09:00:00+00:00,DSI,EML,11
2014-09-15 09:00:00+00:00,DSI,EMN,9
2014-09-15 09:00:00+00:00,DSI,EMNZ,10
2014-09-15 09:00:00+00:00,DSI,ES,6
2014-09-15 09:00:00+00:00,DSI,ESD,9
2014-09-15 09:00:00+00:00,DSI,ESE,9
2014-09-15 09:00:00+00:00,DSI,EST,10
2014-09-15 09:00:00+00:00,DSI,ETN,10
2014-09-15 09:00:00+00:00,DSI,FN,5
2014-09-15 09:00:00+00:00,DSI,GBG,8
2014-09-15 09:00:00+00:00,DSI,GBR,9
2014-09-15 09:00:00+00:00,DSI,GD,11
2014-09-15 09:00:00+00:00,DSI,GDG,8
2014-09-15 09:00:00+00:00,DSI,GDK,8
2014-09-15 09:00:00+00:00,DSI,GDM,10
2014-09-15 09:00:00+00:00,DSI,GDR,9
2014-09-15 09:00:00+00:00,DSI,GERP,6
2014-09-15 09:00:00+00:00,DSI,GK,10
2014-09-15 09:00:00+00:00,DSI,GLN,9
2014-09-15 09:00:00+00:00,DSI,GN,10
2014-09-15 09:00:00+00:00,DSI,GND,10
2014-09-15 09:00:00+00:00,DSI,GNN,9
2014-09-15 09:00:00+00:00,DSI,GO,10
2014-09-15 09:00:00+00:00,DSI,GP,10
2014-09-15 09:00:00+00:00,DSI,GR,10
2014-09-15 09:00:00+00:00,DSI,GS,5
2014-09-15 09:00:00+00:00,DSI,GV,12
2014-09-15 09:00:00+00:00,DSI,GVC,10
2014-09-15 09:00:00+00:00,DSI,GVM,5
2014-09-15 09:00:00+00:00,DSI,GVMW,10
2014-09-15 09:00:00+00:00,DSI,GW,5
2014-09-15 09:00:00+00:00,DSI,GZ,5
2014-09-15 09:00:00+00:00,DSI,HAD,9
2014-09-15 09:00:00+00:00,DSI,HB,4
2014-09-15 09:00:00+00:00,DSI,HBZM,10
2014-09-15 09:00:00+00:00,DSI,HD,7
2014-09-15 09:00:00+00:00,DSI,HDB,10
2014-09-15 09:00:00+00:00,DSI,HDE,8
2014-09-15 09:00:00+00:00,DSI,HDG,9
2014-09-15 09:00:00+00:00,DSI,HDR,4
2014-09-15 09:00:00+00:00,DSI,HDRZ,10
2014-09-15 09:00:00+00:00,DSI,HFD,5
2014-09-15 09:00:00+00:00,DSI,HGL,10
2014-09-15 09:00:00+00:00,DSI,HGLG,5
2014-09-15 09:00:00+00:00,DSI,HGLO,5
2014-09-15 09:00:00+00:00,DSI,HGV,5
2014-09-15 09:00:00+00:00,DSI,HGZ,9
2014-09-15 09:00:00+00:00,DSI,HIL,4
2014-09-15 09:00:00+00:00,DSI,HK,5
2014-09-15 09:00:00+00:00,DSI,HKS,10
2014-09-15 09:00:00+00:00,DSI,HLD,10
2014-09-15 09:00:00+00:00,DSI,HLDS,4
2014-09-15 09:00:00+00:00,DSI,HLG,5
2014-09-15 09:00:00+00:00,DSI,HLGH,9
2014-09-15 09:00:00+00:00,DSI,HLM,10
2014-09-15 09:00:00+00:00,DSI,HLMS,5
2014-09-15 09:00:00+00:00,DSI,HLO,10
2014-09-15 09:00:00+00:00,DSI,HM,9
2014-09-15 09:00:00+00:00,DSI,HMBH,9
2014-09-15 09:00:00+00:00,DSI,HMBV,5
2014-09-15 09:00:00+00:00,DSI,HMH,9
2014-09-15 09:00:00+00:00,DSI,HMN,9
2014-09-15 09:00:00+00:00,DSI,HN,10
2014-09-15 09:00:00+00:00,DSI,HNK,4
2014-09-15 09:00:00+00:00,DSI,HNO,5
2014-09-15 09:00:00+00:00,DSI,HNP,8
2014-09-15 09:00:00+00:00,DSI,HON,11
2014-09-15 09:00:00+00:00,DSI,HOR,11
2014-09-15 09:00:00+00:00,DSI,HR,9
2014-09-15 09:00:00+00:00,DSI,HRL,8
2014-09-15 09:00:00+00:00,DSI,HRLK,10
2014-09-15 09:00:00+00:00,DSI,HRLW,9
2014-09-15 09:00:00+00:00,DSI,HRN,9
2014-09-15 09:00:00+00:00,DSI,HRT,10
2014-09-15 09:00:00+00:00,DSI,HRY,4
2014-09-15 09:00:00+00:00,DSI,HT,9
2014-09-15 09:00:00+00:00,DSI,HTN,5
2014-09-15 09:00:00+00:00,DSI,HTNC,7
2014-09-15 09:00:00+00:00,DSI,HTO,8
2014-09-15 09:00:00+00:00,DSI,HVL,9
2014-09-15 09:00:00+00:00,DSI,HVS,10
2014-09-15 09:00:00+00:00,DSI,HVSM,6
2014-09-15 09:00:00+00:00,DSI,HVSP,5
2014-09-15 09:00:00+00:00,DSI,HWD,4
2014-09-15 09:00:00+00:00,DSI,HWZB,10
2014-09-15 09:00:00+00:00,DSI,HZE,5
2014-09-15 09:00:00+00:00,DSI,IJT,10
2014-09-15 09:00:00+00:00,DSI,KBD,5
2014-09-15 09:00:00+00:00,DSI,KBK,4
2014-09-15 09:00:00+00:00,DSI,KBW,10
2014-09-15 09:00:00+00:00,DSI,KLP,6
2014-09-15 09:00:00+00:00,DSI,KMA,9
2014-09-15 09:00:00+00:00,DSI,KMR,9
2014-09-15 09:00:00+00:00,DSI,KMW,9
2014-09-15 09:00:00+00:00,DSI,KPN,8
2014-09-15 09:00:00+00:00,DSI,KPNZ,10
2014-09-15 09:00:00+00:00,DSI,KRD,9
2014-09-15 09:00:00+00:00,DSI,KRG,5
2014-09-15 09:00:00+00:00,DSI,KRW,4
2014-09-15 09:00:00+00:00,DSI,KTR,5
2014-09-15 09:00:00+00:00,DSI,KW,8
2014-09-15 09:00:00+00:00,DSI,KZD,10
2014-09-15 09:00:00+00:00,DSI,LAA,6
2014-09-15 09:00:00+00:00,DSI,LC,5
2014-09-15 09:00:00+00:00,DSI,LDL,6
2014-09-15 09:00:00+00:00,DSI,LDM,8
2014-09-15 09:00:00+00:00,DSI,LEDN,7
2014-09-15 09:00:00+00:00,DSI,LG,9
2014-09-15 09:00:00+00:00,DSI,LLS,10
2014-09-15 09:00:00+00:00,DSI,LP,9
2014-09-15 09:00:00+00:00,DSI,LTN,9
2014-09-15 09:00:00+00:00,DSI,LTV,10
2014-09-15 09:00:00+00:00,DSI,LUT,10
2014-09-15 09:00:00+00:00,DSI,LW,5
2014-09-15 09:00:00+00:00,DSI,LWC,4
2014-09-15 09:00:00+00:00,DSI,MAS,10
2014-09-15 09:00:00+00:00,DSI,MDB,5
2014-09-15 09:00:00+00:00,DSI,MES,9
2014-09-15 09:00:00+00:00,DSI,MG,10
2014-09-15 09:00:00+00:00,DSI,MMLH,9
2014-09-15 09:00:00+00:00,DSI,MP,5
2014-09-15 09:00:00+00:00,DSI,MRB,8
2014-09-15 09:00:00+00:00,DSI,MRN,10
2014-09-15 09:00:00+00:00,DSI,MSS,6
2014-09-15 09:00:00+00:00,DSI,MSW,10
2014-09-15 09:00:00+00:00,DSI,MT,9
2014-09-15 09:00:00+00:00,DSI,MTH,10
2014-09-15 09:00:00+00:00,DSI,MTN,6
2014-09-15 09:00:00+00:00,DSI,MTR,10
2014-09-15 09:00:00+00:00,DSI,MZ,4
2014-09-15 09:00:00+00:00,DSI,NA,6
2014-09-15 09:00:00+00:00,DSI,NDB,5
2014-09-15 09:00:00+00:00,DSI,NH,7
2014-09-15 09:00:00+00:00,DSI,NKK,12
2014-09-15 09:00:00+00:00,DSI,NM,10
2014-09-15 09:00:00+00:00,DSI,NMD,5
2014-09-15 09:00:00+00:00,DSI,NMH,10
2014-09-15 09:00:00+00:00,DSI,NML,10
2014-09-15 09:00:00+00:00,DSI,NS,5
2014-09-15 09:00:00+00:00,DSI,NSCH,5
2014-09-15 09:00:00+00:00,DSI,NVD,9
2014-09-15 09:00:00+00:00,DSI,NVP,5
2014-09-15 09:00:00+00:00,DSI,NWK,10
2014-09-15 09:00:00+00:00,DSI,NWL,6
2014-09-15 09:00:00+00:00,DSI,O,11
2014-09-15 09:00:00+00:00,DSI,OBD,9
2014-09-15 09:00:00+00:00,DSI,ODB,4
2014-09-15 09:00:00+00:00,DSI,ODZ,8
2014-09-15 09:00:00+00:00,DSI,OMN,10
2014-09-15 09:00:00+00:00,DSI,OP,5
2014-09-15 09:00:00+00:00,DSI,OST,10
2014-09-15 09:00:00+00:00,DSI,OT,5
2014-09-15 09:00:00+00:00,DSI,OTB,9
2014-09-15 09:00:00+00:00,DSI,OVN,10
2014-09-15 09:00:00+00:00,DSI,OW,10
2014-09-15 09:00:00+00:00,DSI,PMO,6
2014-09-15 09:00:00+00:00,DSI,PMR,7
2014-09-15 09:00:00+00:00,DSI,PMW,10
2014-09-15 09:00:00+00:00,DSI,PT,6
2014-09-15 09:00:00+00:00,DSI,RAI,9
2014-09-15 09:00:00+00:00,DSI,RAT,9
2014-09-15 09:00:00+00:00,DSI,RB,11
2014-09-15 09:00:00+00:00,DSI,RD,8
2014-09-15 09:00:00+00:00,DSI,RH,9
2014-09-15 09:00:00+00:00,DSI,RHN,8
2014-09-15 09:00:00+00:00,DSI,RL,9
2014-09-15 09:00:00+00:00,DSI,RLB,11
2014-09-15 09:00:00+00:00,DSI,RM,9
2014-09-15 09:00:00+00:00,DSI,RS,11
2014-09-15 09:00:00+00:00,DSI,RSD,13
2014-09-15 09:00:00+00:00,DSI,RSN,6
2014-09-15 09:00:00+00:00,DSI,RSW,6
2014-09-15 09:00:00+00:00,DSI,RTA,10
2014-09-15 09:00:00+00:00,DSI,RTB,11
2014-09-15 09:00:00+00:00,DSI,RTD,14
2014-09-15 09:00:00+00:00,DSI,RTN,9
2014-09-15 09:00:00+00:00,DSI,RTST,8
2014-09-15 09:00:00+00:00,DSI,RTZ,14
2014-09-15 09:00:00+00:00,DSI,RV,5
2014-09-15 09:00:00+00:00,DSI,RVS,10
2014-09-15 09:00:00+00:00,DSI,SBK,9
2014-09-15 09:00:00+00:00,DSI,SD,11
2014-09-15 09:00:00+00:00,DSI,SDA,9
2014-09-15 09:00:00+00:00,DSI,SDM,12
2014-09-15 09:00:00+00:00,DSI,SDT,5
2014-09-15 09:00:00+00:00,DSI,SDTB,6
2014-09-15 09:00:00+00:00,DSI,SGL,9
2014-09-15 09:00:00+00:00,DSI,SGN,10
2014-09-15 09:00:00+00:00,DSI,SHL,7
2014-09-15 09:00:00+00:00,DSI,SK,9
2014-09-15 09:00:00+00:00,DSI,SKND,10
2014-09-15 09:00:00+00:00,DSI,SM,5
2014-09-15 09:00:00+00:00,DSI,SN,8
2014-09-15 09:00:00+00:00,DSI,SOG,4
2014-09-15 09:00:00+00:00,DSI,SPH,4
2014-09-15 09:00:00+00:00,DSI,SPM,9
2014-09-15 09:00:00+00:00,DSI,SPTN,9
2014-09-15 09:00:00+00:00,DSI,SPTZ,11
2014-09-15 09:00:00+00:00,DSI,SPV,4
2014-09-15 09:00:00+00:00,DSI,SRN,5
2014-09-15 09:00:00+00:00,DSI,SSH,10
2014-09-15 09:00:00+00:00,DSI,ST,10
2014-09-15 09:00:00+00:00,DSI,STD,10
2014-09-15 09:00:00+00:00,DSI,STM,10
2014-09-15 09:00:00+00:00,DSI,STV,4
2014-09-15 09:00:00+00:00,DSI,STZ,11
2014-09-15 09:00:00+00:00,DSI,SWD,10
2014-09-15 09:00:00+00:00,DSI,SWK,5
2014-09-15 09:00:00+00:00,DSI,TB,10
2014-09-15 09:00:00+00:00,DSI,TBG,5
2014-09-15 09:00:00+00:00,DSI,TBR,5
2014-09-15 09:00:00+00:00,DSI,TBU,5
2014-09-15 09:00:00+00:00,DSI,TG,4
2014-09-15 09:00:00+00:00,DSI,TL,7
2014-09-15 09:00:00+00:00,DSI,TPSW,5
2014-09-15 09:00:00+00:00,DSI,TWL,4
2014-09-15 09:00:00+00:00,DSI,UHM,7
2014-09-15 09:00:00+00:00,DSI,UHZ,10
2014-09-15 09:00:00+00:00,DSI,UST,10
2014-09-15 09:00:00+00:00,DSI,UT,15
2014-09-15 09:00:00+00:00,DSI,UTG,10
2014-09-15 09:00:00+00:00,DSI,UTL,9
2014-09-15 09:00:00+00:00,DSI,UTLR,8
2014-09-15 09:00:00+00:00,DSI,UTM,8
2014-09-15 09:00:00+00:00,DSI,UTO,11
2014-09-15 09:00:00+00:00,DSI,UTT,10
2014-09-15 09:00:00+00:00,DSI,UTZL,7
2014-09-15 09:00:00+00:00,DSI,VB,9
2014-09-15 09:00:00+00:00,DSI,VD,10
2014-09-15 09:00:00+00:00,DSI,VDG,10
2014-09-15 09:00:00+00:00,DSI,VDL,4
2014-09-15 09:00:00+00:00,DSI,VDM,9
2014-09-15 09:00:00+00:00,DSI,VDO,7
2014-09-15 09:00:00+00:00,DSI,VDW,5
2014-09-15 09:00:00+00:00,DSI,VEM,10
2014-09-15 09:00:00+00:00,DSI,VG,5
2014-09-15 09:00:00+00:00,DSI,VH,5
2014-09-15 09:00:00+00:00,DSI,VHP,8
2014-09-15 09:00:00+00:00,DSI,VK,9
2014-09-15 09:00:00+00:00,DSI,VL,11
2014-09-15 09:00:00+00:00,DSI,VLB,10
2014-09-15 09:00:00+00:00,DSI,VMW,4
2014-09-15 09:00:00+00:00,DSI,VNDC,10
2014-09-15 09:00:00+00:00,DSI,VNDW,10
2014-09-15 09:00:00+00:00,DSI,VP,11
2014-09-15 09:00:00+00:00,DSI,VRY,8
2014-09-15 09:00:00+00:00,DSI,VS,9
2014-09-15 09:00:00+00:00,DSI,VSS,5
2014-09-15 09:00:00+00:00,DSI,VST,10
2014-09-15 09:00:00+00:00,DSI,VSV,9
2014-09-15 09:00:00+00:00,DSI,VTN,8
2014-09-15 09:00:00+00:00,DSI,VWD,9
2014-09-15 09:00:00+00:00,DSI,VZ,9
2014-09-15 09:00:00+00:00,DSI,WAD,10
2014-09-15 09:00:00+00:00,DSI,WADN,10
2014-09-15 09:00:00+00:00,DSI,WC,9
2014-09-15 09:00:00+00:00,DSI,WD,10
2014-09-15 09:00:00+00:00,DSI,WDN,11
2014-09-15 09:00:00+00:00,DSI,WF,8
2014-09-15 09:00:00+00:00,DSI,WFM,9
2014-09-15 09:00:00+00:00,DSI,WH,8
2014-09-15 09:00:00+00:00,DSI,WIJ,4
2014-09-15 09:00:00+00:00,DSI,WK,8
2014-09-15 09:00:00+00:00,DSI,WL,9
2014-09-15 09:00:00+00:00,DSI,WM,10
2014-09-15 09:00:00+00:00,DSI,WP,9
2014-09-15 09:00:00+00:00,DSI,WS,9
2014-09-15 09:00:00+00:00,DSI,WSM,9
2014-09-15 09:00:00+00:00,DSI,WT,10
2014-09-15 09:00:00+00:00,DSI,WTM,4
2014-09-15 09:00:00+00:00,DSI,WTV,10
2014-09-15 09:00:00+00:00,DSI,WV,5
2014-09-15 09:00:00+00:00,DSI,WW,6
2014-09-15 09:00:00+00:00,DSI,WWW,9
2014-09-15 09:00:00+00:00,DSI,WZ,10
2014-09-15 09:00:00+00:00,DSI,YPB,10
2014-09-15 09:00:00+00:00,DSI,ZA,9
2014-09-15 09:00:00+00:00,DSI,ZB,9
2014-09-15 09:00:00+00:00,DSI,ZBM,5
2014-09-15 09:00:00+00:00,DSI,ZD,10
2014-09-15 09:00:00+00:00,DSI,ZDK,11
2014-09-15 09:00:00+00:00,DSI,ZH,9
2014-09-15 09:00:00+00:00,DSI,ZL,9
2014-09-15 09:00:00+00:00,DSI,ZLW,8
2014-09-15 09:00:00+00:00,DSI,ZP,10
2014-09-15 09:00:00+00:00,DSI,ZTM,10
2014-09-15 09:00:00+00:00,DSI,ZTMO,7
2014-09-15 09:00:00+00:00,DSI,ZV,9
2014-09-15 09:00:00+00:00,DSI,ZVB,5
2014-09-15 09:00:00+00:00,DSI,ZVT,9
2014-09-15 09:00:00+00:00,DSI,ZWD,10
2014-09-15 09:00:00+00:00,DSI,ZWW,7
2014-09-15 10:00:00+00:00,DSI,AC,7
2014-09-15 10:00:00+00:00,DSI,ADH,8
2014-09-15 10:00:00+00:00,DSI,AH,10
2014-09-15 10:00:00+00:00,DSI,AHP,5
2014-09-15 10:00:00+00:00,DSI,AHPR,7
2014-09-15 10:00:00+00:00,DSI,AHZ,10
2014-09-15 10:00:00+00:00,DSI,AKL,9
2014-09-15 10:00:00+00:00,DSI,AKM,10
2014-09-15 10:00:00+00:00,DSI,ALM,9
2014-09-15 10:00:00+00:00,DSI,ALMB,11
2014-09-15 10:00:00+00:00,DSI,ALMM,5
2014-09-15 10:00:00+00:00,DSI,ALMO,9
2014-09-15 10:00:00+00:00,DSI,ALMP,10
2014-09-15 10:00:00+00:00,DSI,AMF,7
2014-09-15 10:00:00+00:00,DSI,AMFS,6
2014-09-15 10:00:00+00:00,DSI,AML,7
2014-09-15 10:00:00+00:00,DSI,AMPO,7
2014-09-15 10:00:00+00:00,DSI,AMR,10
2014-09-15 10:00:00+00:00,DSI,AMRI,5
2014-09-15 10:00:00+00:00,DSI,AMRN,5
2014-09-15 10:00:00+00:00,DSI,ANA,6
2014-09-15 10:00:00+00:00,DSI,APD,9
2014-09-15 10:00:00+00:00,DSI,APDM,9
2014-09-15 10:00:00+00:00,DSI,APDO,4
2014-09-15 10:00:00+00:00,DSI,APG,10
2014-09-15 10:00:00+00:00,DSI,APN,9
2014-09-15 10:00:00+00:00,DSI,ARN,5
2014-09-15 10:00:00+00:00,DSI,ASA,10
2014-09-15 10:00:00+00:00,DSI,ASB,5
2014-09-15 10:00:00+00:00,DSI,ASD,6
2014-09-15 10:00:00+00:00,DSI,ASDL,7
2014-09-15 10:00:00+00:00,DSI,ASDM,10
2014-09-15 10:00:00+00:00,DSI,ASDZ,6
2014-09-15 10:00:00+00:00,DSI,ASHD,6
2014-09-15 10:00:00+00:00,DSI,ASN,10
2014-09-15 10:00:00+00:00,DSI,ASS,14
2014-09-15 10:00:00+00:00,DSI,ASSP,6
2014-09-15 10:00:00+00:00,DSI,ATN,5
2014-09-15 10:00:00+00:00,DSI,AVAT,10
2014-09-15 10:00:00+00:00,DSI,BD,7
2014-09-15 10:00:00+00:00,DSI,BDE,9
2014-09-15 10:00:00+00:00,DSI,BDG,5
2014-09-15 10:00:00+00:00,DSI,BDM,9
2014-09-15 10:00:00+00:00,DSI,BDPB,4
2014-09-15 10:00:00+00:00,DSI,BET,5
2014-09-15 10:00:00+00:00,DSI,BF,5
2014-09-15 10:00:00+00:00,DSI,BGN,5
2014-09-15 10:00:00+00:00,DSI,BHDV,10
2014-09-15 10:00:00+00:00,DSI,BHV,6
2014-09-15 10:00:00+00:00,DSI,BK,4
2014-09-15 10:00:00+00:00,DSI,BKF,6
2014-09-15 10:00:00+00:00,DSI,BKG,4
2014-09-15 10:00:00+00:00,DSI,BKL,10
2014-09-15 10:00:00+00:00,DSI,BL,7
2014-09-15 10:00:00+00:00,DSI,BLL,5
2014-09-15 10:00:00+00:00,DSI,BMN,10
2014-09-15 10:00:00+00:00,DSI,BMR,9
2014-09-15 10:00:00+00:00,DSI,BN,10
2014-09-15 10:00:00+00:00,DSI,BNC,9
2014-09-15 10:00:00+00:00,DSI,BNK,9
