2014-09-19 06:00:00+00:00,DSI,SDTB,10
2014-09-19 06:00:00+00:00,DSI,SGL,9
2014-09-19 06:00:00+00:00,DSI,SGN,10
2014-09-19 06:00:00+00:00,DSI,SHL,13
2014-09-19 06:00:00+00:00,DSI,SK,10
2014-09-19 06:00:00+00:00,DSI,SKND,10
2014-09-19 06:00:00+00:00,DSI,SM,4
2014-09-19 06:00:00+00:00,DSI,SN,5
2014-09-19 06:00:00+00:00,DSI,SOG,9
2014-09-19 06:00:00+00:00,DSI,SPH,4
2014-09-19 06:00:00+00:00,DSI,SPM,10
2014-09-19 06:00:00+00:00,DSI,SPTN,10
2014-09-19 06:00:00+00:00,DSI,SPTZ,10
2014-09-19 06:00:00+00:00,DSI,SPV,4
2014-09-19 06:00:00+00:00,DSI,SRN,5
2014-09-19 06:00:00+00:00,DSI,SSH,10
2014-09-19 06:00:00+00:00,DSI,ST,10
2014-09-19 06:00:00+00:00,DSI,STD,9
2014-09-19 06:00:00+00:00,DSI,STM,6
2014-09-19 06:00:00+00:00,DSI,STV,8
2014-09-19 06:00:00+00:00,DSI,STZ,9
2014-09-19 06:00:00+00:00,DSI,SWD,6
2014-09-19 06:00:00+00:00,DSI,SWK,9
2014-09-19 06:00:00+00:00,DSI,TB,11
2014-09-19 06:00:00+00:00,DSI,TBG,5
2014-09-19 06:00:00+00:00,DSI,TBR,10
2014-09-19 06:00:00+00:00,DSI,TBU,11
2014-09-19 06:00:00+00:00,DSI,TG,9
2014-09-19 06:00:00+00:00,DSI,TL,5
2014-09-19 06:00:00+00:00,DSI,TPSW,10
2014-09-19 06:00:00+00:00,DSI,TWL,10
2014-09-19 06:00:00+00:00,DSI,UHM,9
2014-09-19 06:00:00+00:00,DSI,UHZ,11
2014-09-19 06:00:00+00:00,DSI,UST,10
2014-09-19 06:00:00+00:00,DSI,UT,16
2014-09-19 06:00:00+00:00,DSI,UTG,10
2014-09-19 06:00:00+00:00,DSI,UTL,10
2014-09-19 06:00:00+00:00,DSI,UTLR,7
2014-09-19 06:00:00+00:00,DSI,UTM,8
2014-09-19 06:00:00+00:00,DSI,UTO,10
2014-09-19 06:00:00+00:00,DSI,UTT,8
2014-09-19 06:00:00+00:00,DSI,UTZL,9
2014-09-19 06:00:00+00:00,DSI,VB,4
2014-09-19 06:00:00+00:00,DSI,VD,10
2014-09-19 06:00:00+00:00,DSI,VDG,11
2014-09-19 06:00:00+00:00,DSI,VDL,5
2014-09-19 06:00:00+00:00,DSI,VDM,8
2014-09-19 06:00:00+00:00,DSI,VDO,6
2014-09-19 06:00:00+00:00,DSI,VDW,10
2014-09-19 06:00:00+00:00,DSI,VEM,4
2014-09-19 06:00:00+00:00,DSI,VG,4
2014-09-19 06:00:00+00:00,DSI,VH,10
2014-09-19 06:00:00+00:00,DSI,VHP,9
2014-09-19 06:00:00+00:00,DSI,VK,8
2014-09-19 06:00:00+00:00,DSI,VL,9
2014-09-19 06:00:00+00:00,DSI,VLB,11
2014-09-19 06:00:00+00:00,DSI,VMW,4
2014-09-19 06:00:00+00:00,DSI,VNDC,9
2014-09-19 06:00:00+00:00,DSI,VNDW,10
2014-09-19 06:00:00+00:00,DSI,VP,6
2014-09-19 06:00:00+00:00,DSI,VRY,8
2014-09-19 06:00:00+00:00,DSI,VS,8
2014-09-19 06:00:00+00:00,DSI,VSS,11
2014-09-19 06:00:00+00:00,DSI,VST,9
2014-09-19 06:00:00+00:00,DSI,VSV,10
2014-09-19 06:00:00+00:00,DSI,VTN,10
2014-09-19 06:00:00+00:00,DSI,VWD,7
2014-09-19 06:00:00+00:00,DSI,VZ,9
2014-09-19 06:00:00+00:00,DSI,WAD,5
2014-09-19 06:00:00+00:00,DSI,WADN,5
2014-09-19 06:00:00+00:00,DSI,WC,9
2014-09-19 06:00:00+00:00,DSI,WD,10
2014-09-19 06:00:00+00:00,DSI,WDN,11
2014-09-19 06:00:00+00:00,DSI,WF,10
2014-09-19 06:00:00+00:00,DSI,WFM,6
2014-09-19 06:00:00+00:00,DSI,WH,9
2014-09-19 06:00:00+00:00,DSI,WIJ,4
2014-09-19 06:00:00+00:00,DSI,WK,9
2014-09-19 06:00:00+00:00,DSI,WL,10
2014-09-19 06:00:00+00:00,DSI,WM,10
2014-09-19 06:00:00+00:00,DSI,WP,10
2014-09-19 06:00:00+00:00,DSI,WS,9
2014-09-19 06:00:00+00:00,DSI,WSM,5
2014-09-19 06:00:00+00:00,DSI,WT,5
2014-09-19 06:00:00+00:00,DSI,WTM,4
2014-09-19 06:00:00+00:00,DSI,WTV,10
2014-09-19 06:00:00+00:00,DSI,WV,10
2014-09-19 06:00:00+00:00,DSI,WW,9
2014-09-19 06:00:00+00:00,DSI,WWW,8
2014-09-19 06:00:00+00:00,DSI,WZ,5
2014-09-19 06:00:00+00:00,DSI,YPB,9
2014-09-19 06:00:00+00:00,DSI,ZA,9
2014-09-19 06:00:00+00:00,DSI,ZB,10
2014-09-19 06:00:00+00:00,DSI,ZBM,9
2014-09-19 06:00:00+00:00,DSI,ZD,11
2014-09-19 06:00:00+00:00,DSI,ZDK,11
2014-09-19 06:00:00+00:00,DSI,ZH,10
2014-09-19 06:00:00+00:00,DSI,ZL,9
2014-09-19 06:00:00+00:00,DSI,ZLW,10
2014-09-19 06:00:00+00:00,DSI,ZP,10
2014-09-19 06:00:00+00:00,DSI,ZTM,10
2014-09-19 06:00:00+00:00,DSI,ZTMO,9
2014-09-19 06:00:00+00:00,DSI,ZV,11
2014-09-19 06:00:00+00:00,DSI,ZVB,9
2014-09-19 06:00:00+00:00,DSI,ZVT,10
2014-09-19 06:00:00+00:00,DSI,ZWD,10
2014-09-19 06:00:00+00:00,DSI,ZWW,5
2014-09-19 07:00:00+00:00,DSI,AC,6
2014-09-19 07:00:00+00:00,DSI,ADH,8
2014-09-19 07:00:00+00:00,DSI,AH,5
2014-09-19 07:00:00+00:00,DSI,AHP,9
2014-09-19 07:00:00+00:00,DSI,AHPR,6
2014-09-19 07:00:00+00:00,DSI,AHZ,11
2014-09-19 07:00:00+00:00,DSI,AKL,7
2014-09-19 07:00:00+00:00,DSI,AKM,6
2014-09-19 07:00:00+00:00,DSI,ALM,9
2014-09-19 07:00:00+00:00,DSI,ALMB,10
2014-09-19 07:00:00+00:00,DSI,ALMM,10
2014-09-19 07:00:00+00:00,DSI,ALMO,7
2014-09-19 07:00:00+00:00,DSI,ALMP,10
2014-09-19 07:00:00+00:00,DSI,AMF,14
2014-09-19 07:00:00+00:00,DSI,AMFS,10
2014-09-19 07:00:00+00:00,DSI,AML,7
2014-09-19 07:00:00+00:00,DSI,AMPO,10
2014-09-19 07:00:00+00:00,DSI,AMR,5
2014-09-19 07:00:00+00:00,DSI,AMRI,5
2014-09-19 07:00:00+00:00,DSI,AMRN,10
2014-09-19 07:00:00+00:00,DSI,ANA,9
2014-09-19 07:00:00+00:00,DSI,APD,10
2014-09-19 07:00:00+00:00,DSI,APDM,10
2014-09-19 07:00:00+00:00,DSI,APDO,9
2014-09-19 07:00:00+00:00,DSI,APG,10
2014-09-19 07:00:00+00:00,DSI,APN,8
2014-09-19 07:00:00+00:00,DSI,ARN,10
2014-09-19 07:00:00+00:00,DSI,ASA,10
2014-09-19 07:00:00+00:00,DSI,ASB,10
2014-09-19 07:00:00+00:00,DSI,ASD,6
2014-09-19 07:00:00+00:00,DSI,ASDL,7
2014-09-19 07:00:00+00:00,DSI,ASDM,9
2014-09-19 07:00:00+00:00,DSI,ASDZ,8
2014-09-19 07:00:00+00:00,DSI,ASHD,12
2014-09-19 07:00:00+00:00,DSI,ASN,10
2014-09-19 07:00:00+00:00,DSI,ASS,13
2014-09-19 07:00:00+00:00,DSI,ASSP,9
2014-09-19 07:00:00+00:00,DSI,ATN,6
2014-09-19 07:00:00+00:00,DSI,AVAT,5
2014-09-19 07:00:00+00:00,DSI,BD,10
2014-09-19 07:00:00+00:00,DSI,BDE,10
2014-09-19 07:00:00+00:00,DSI,BDG,10
2014-09-19 07:00:00+00:00,DSI,BDM,10
2014-09-19 07:00:00+00:00,DSI,BDPB,4
2014-09-19 07:00:00+00:00,DSI,BET,10
2014-09-19 07:00:00+00:00,DSI,BF,10
2014-09-19 07:00:00+00:00,DSI,BGN,12
2014-09-19 07:00:00+00:00,DSI,BHDV,10
2014-09-19 07:00:00+00:00,DSI,BHV,9
2014-09-19 07:00:00+00:00,DSI,BK,9
2014-09-19 07:00:00+00:00,DSI,BKF,10
2014-09-19 07:00:00+00:00,DSI,BKG,4
2014-09-19 07:00:00+00:00,DSI,BKL,10
2014-09-19 07:00:00+00:00,DSI,BL,9
2014-09-19 07:00:00+00:00,DSI,BLL,10
2014-09-19 07:00:00+00:00,DSI,BMN,10
2014-09-19 07:00:00+00:00,DSI,BMR,10
2014-09-19 07:00:00+00:00,DSI,BN,10
2014-09-19 07:00:00+00:00,DSI,BNC,10
2014-09-19 07:00:00+00:00,DSI,BNK,9
2014-09-19 07:00:00+00:00,DSI,BNN,5
2014-09-19 07:00:00+00:00,DSI,BP,5
2014-09-19 07:00:00+00:00,DSI,BR,10
2014-09-19 07:00:00+00:00,DSI,BRD,10
2014-09-19 07:00:00+00:00,DSI,BRN,10
2014-09-19 07:00:00+00:00,DSI,BSD,10
2014-09-19 07:00:00+00:00,DSI,BSK,7
2014-09-19 07:00:00+00:00,DSI,BSMZ,10
2014-09-19 07:00:00+00:00,DSI,BTL,10
2014-09-19 07:00:00+00:00,DSI,BV,11
2014-09-19 07:00:00+00:00,DSI,BZL,7
2014-09-19 07:00:00+00:00,DSI,CAS,9
2014-09-19 07:00:00+00:00,DSI,CK,7
2014-09-19 07:00:00+00:00,DSI,CL,10
2014-09-19 07:00:00+00:00,DSI,CO,10
2014-09-19 07:00:00+00:00,DSI,CPS,5
2014-09-19 07:00:00+00:00,DSI,CVM,10
2014-09-19 07:00:00+00:00,DSI,DA,4
2014-09-19 07:00:00+00:00,DSI,DB,10
2014-09-19 07:00:00+00:00,DSI,DDN,4
2014-09-19 07:00:00+00:00,DSI,DDR,5
2014-09-19 07:00:00+00:00,DSI,DDRS,6
2014-09-19 07:00:00+00:00,DSI,DDZD,11
2014-09-19 07:00:00+00:00,DSI,DEI,10
2014-09-19 07:00:00+00:00,DSI,DID,9
2014-09-19 07:00:00+00:00,DSI,DL,5
2014-09-19 07:00:00+00:00,DSI,DLD,7
2014-09-19 07:00:00+00:00,DSI,DLN,5
2014-09-19 07:00:00+00:00,DSI,DMN,5
2014-09-19 07:00:00+00:00,DSI,DMNZ,10
2014-09-19 07:00:00+00:00,DSI,DN,9
2014-09-19 07:00:00+00:00,DSI,DR,7
2014-09-19 07:00:00+00:00,DSI,DRH,7
2014-09-19 07:00:00+00:00,DSI,DRON,8
2014-09-19 07:00:00+00:00,DSI,DRP,6
2014-09-19 07:00:00+00:00,DSI,DT,11
2014-09-19 07:00:00+00:00,DSI,DTC,9
2014-09-19 07:00:00+00:00,DSI,DTCH,10
2014-09-19 07:00:00+00:00,DSI,DTZ,10
2014-09-19 07:00:00+00:00,DSI,DV,11
2014-09-19 07:00:00+00:00,DSI,DVC,9
2014-09-19 07:00:00+00:00,DSI,DVD,10
2014-09-19 07:00:00+00:00,DSI,DVN,5
2014-09-19 07:00:00+00:00,DSI,DVNK,10
2014-09-19 07:00:00+00:00,DSI,DZ,4
2014-09-19 07:00:00+00:00,DSI,DZW,10
2014-09-19 07:00:00+00:00,DSI,EC,9
2014-09-19 07:00:00+00:00,DSI,ED,10
2014-09-19 07:00:00+00:00,DSI,EDC,9
2014-09-19 07:00:00+00:00,DSI,EDN,5
2014-09-19 07:00:00+00:00,DSI,EGH,10
2014-09-19 07:00:00+00:00,DSI,EGHM,6
2014-09-19 07:00:00+00:00,DSI,EHB,6
2014-09-19 07:00:00+00:00,DSI,EHV,11
2014-09-19 07:00:00+00:00,DSI,EKZ,4
2014-09-19 07:00:00+00:00,DSI,EML,10
2014-09-19 07:00:00+00:00,DSI,EMN,9
2014-09-19 07:00:00+00:00,DSI,EMNZ,9
2014-09-19 07:00:00+00:00,DSI,ES,9
2014-09-19 07:00:00+00:00,DSI,ESD,5
2014-09-19 07:00:00+00:00,DSI,ESE,8
2014-09-19 07:00:00+00:00,DSI,EST,10
2014-09-19 07:00:00+00:00,DSI,ETN,9
2014-09-19 07:00:00+00:00,DSI,FN,9
2014-09-19 07:00:00+00:00,DSI,GBG,8
2014-09-19 07:00:00+00:00,DSI,GBR,5
2014-09-19 07:00:00+00:00,DSI,GD,7
2014-09-19 07:00:00+00:00,DSI,GDG,6
2014-09-19 07:00:00+00:00,DSI,GDK,9
2014-09-19 07:00:00+00:00,DSI,GDM,11
2014-09-19 07:00:00+00:00,DSI,GDR,6
2014-09-19 07:00:00+00:00,DSI,GERP,10
2014-09-19 07:00:00+00:00,DSI,GK,9
2014-09-19 07:00:00+00:00,DSI,GLN,8
2014-09-19 07:00:00+00:00,DSI,GN,10
2014-09-19 07:00:00+00:00,DSI,GND,6
2014-09-19 07:00:00+00:00,DSI,GNN,9
2014-09-19 07:00:00+00:00,DSI,GO,7
2014-09-19 07:00:00+00:00,DSI,GP,9
2014-09-19 07:00:00+00:00,DSI,GR,10
2014-09-19 07:00:00+00:00,DSI,GS,7
2014-09-19 07:00:00+00:00,DSI,GV,9
2014-09-19 07:00:00+00:00,DSI,GVC,9
2014-09-19 07:00:00+00:00,DSI,GVM,10
2014-09-19 07:00:00+00:00,DSI,GVMW,10
2014-09-19 07:00:00+00:00,DSI,GW,4
2014-09-19 07:00:00+00:00,DSI,GZ,11
2014-09-19 07:00:00+00:00,DSI,HAD,10
2014-09-19 07:00:00+00:00,DSI,HB,4
2014-09-19 07:00:00+00:00,DSI,HBZM,6
2014-09-19 07:00:00+00:00,DSI,HD,10
2014-09-19 07:00:00+00:00,DSI,HDB,10
2014-09-19 07:00:00+00:00,DSI,HDE,6
2014-09-19 07:00:00+00:00,DSI,HDG,10
2014-09-19 07:00:00+00:00,DSI,HDR,5
2014-09-19 07:00:00+00:00,DSI,HDRZ,7
2014-09-19 07:00:00+00:00,DSI,HFD,10
2014-09-19 07:00:00+00:00,DSI,HGL,10
2014-09-19 07:00:00+00:00,DSI,HGLG,9
2014-09-19 07:00:00+00:00,DSI,HGLO,5
2014-09-19 07:00:00+00:00,DSI,HGV,8
2014-09-19 07:00:00+00:00,DSI,HGZ,9
2014-09-19 07:00:00+00:00,DSI,HIL,6
2014-09-19 07:00:00+00:00,DSI,HK,8
2014-09-19 07:00:00+00:00,DSI,HKS,7
2014-09-19 07:00:00+00:00,DSI,HLD,10
2014-09-19 07:00:00+00:00,DSI,HLDS,8
2014-09-19 07:00:00+00:00,DSI,HLG,9
2014-09-19 07:00:00+00:00,DSI,HLGH,9
2014-09-19 07:00:00+00:00,DSI,HLM,6
2014-09-19 07:00:00+00:00,DSI,HLMS,5
2014-09-19 07:00:00+00:00,DSI,HLO,6
2014-09-19 07:00:00+00:00,DSI,HM,9
2014-09-19 07:00:00+00:00,DSI,HMBH,5
2014-09-19 07:00:00+00:00,DSI,HMBV,10
2014-09-19 07:00:00+00:00,DSI,HMH,5
2014-09-19 07:00:00+00:00,DSI,HMN,9
2014-09-19 07:00:00+00:00,DSI,HN,9
2014-09-19 07:00:00+00:00,DSI,HNK,6
2014-09-19 07:00:00+00:00,DSI,HNO,10
2014-09-19 07:00:00+00:00,DSI,HNP,9
2014-09-19 07:00:00+00:00,DSI,HON,4
2014-09-19 07:00:00+00:00,DSI,HOR,7
2014-09-19 07:00:00+00:00,DSI,HR,5
2014-09-19 07:00:00+00:00,DSI,HRL,9
2014-09-19 07:00:00+00:00,DSI,HRLK,5
2014-09-19 07:00:00+00:00,DSI,HRLW,10
2014-09-19 07:00:00+00:00,DSI,HRN,10
2014-09-19 07:00:00+00:00,DSI,HRT,4
2014-09-19 07:00:00+00:00,DSI,HRY,4
2014-09-19 07:00:00+00:00,DSI,HT,11
2014-09-19 07:00:00+00:00,DSI,HTN,11
2014-09-19 07:00:00+00:00,DSI,HTNC,11
2014-09-19 07:00:00+00:00,DSI,HTO,6
2014-09-19 07:00:00+00:00,DSI,HVL,9
2014-09-19 07:00:00+00:00,DSI,HVS,9
2014-09-19 07:00:00+00:00,DSI,HVSM,10
2014-09-19 07:00:00+00:00,DSI,HVSP,5
2014-09-19 07:00:00+00:00,DSI,HWD,11
2014-09-19 07:00:00+00:00,DSI,HWZB,8
2014-09-19 07:00:00+00:00,DSI,HZE,10
2014-09-19 07:00:00+00:00,DSI,IJT,5
2014-09-19 07:00:00+00:00,DSI,KBD,6
2014-09-19 07:00:00+00:00,DSI,KBK,8
2014-09-19 07:00:00+00:00,DSI,KBW,10
2014-09-19 07:00:00+00:00,DSI,KLP,6
2014-09-19 07:00:00+00:00,DSI,KMA,9
2014-09-19 07:00:00+00:00,DSI,KMR,7
2014-09-19 07:00:00+00:00,DSI,KMW,4
2014-09-19 07:00:00+00:00,DSI,KPN,6
2014-09-19 07:00:00+00:00,DSI,KPNZ,9
2014-09-19 07:00:00+00:00,DSI,KRD,8
2014-09-19 07:00:00+00:00,DSI,KRG,6
2014-09-19 07:00:00+00:00,DSI,KRW,4
2014-09-19 07:00:00+00:00,DSI,KTR,4
2014-09-19 07:00:00+00:00,DSI,KW,10
2014-09-19 07:00:00+00:00,DSI,KZD,5
2014-09-19 07:00:00+00:00,DSI,LAA,11
2014-09-19 07:00:00+00:00,DSI,LC,6
2014-09-19 07:00:00+00:00,DSI,LDL,9
2014-09-19 07:00:00+00:00,DSI,LDM,9
2014-09-19 07:00:00+00:00,DSI,LEDN,9
2014-09-19 07:00:00+00:00,DSI,LG,5
2014-09-19 07:00:00+00:00,DSI,LLS,9
2014-09-19 07:00:00+00:00,DSI,LP,10
2014-09-19 07:00:00+00:00,DSI,LTN,5
2014-09-19 07:00:00+00:00,DSI,LTV,9
2014-09-19 07:00:00+00:00,DSI,LUT,5
2014-09-19 07:00:00+00:00,DSI,LW,9
2014-09-19 07:00:00+00:00,DSI,LWC,7
2014-09-19 07:00:00+00:00,DSI,MAS,7
2014-09-19 07:00:00+00:00,DSI,MDB,8
2014-09-19 07:00:00+00:00,DSI,MES,10
2014-09-19 07:00:00+00:00,DSI,MG,9
2014-09-19 07:00:00+00:00,DSI,MMLH,10
2014-09-19 07:00:00+00:00,DSI,MP,7
2014-09-19 07:00:00+00:00,DSI,MRB,11
2014-09-19 07:00:00+00:00,DSI,MRN,5
2014-09-19 07:00:00+00:00,DSI,MSS,8
2014-09-19 07:00:00+00:00,DSI,MSW,10
2014-09-19 07:00:00+00:00,DSI,MT,6
2014-09-19 07:00:00+00:00,DSI,MTH,9
2014-09-19 07:00:00+00:00,DSI,MTN,6
2014-09-19 07:00:00+00:00,DSI,MTR,9
2014-09-19 07:00:00+00:00,DSI,MZ,9
2014-09-19 07:00:00+00:00,DSI,NA,8
2014-09-19 07:00:00+00:00,DSI,NDB,10
2014-09-19 07:00:00+00:00,DSI,NH,9
2014-09-19 07:00:00+00:00,DSI,NKK,10
2014-09-19 07:00:00+00:00,DSI,NM,10
2014-09-19 07:00:00+00:00,DSI,NMD,9
2014-09-19 07:00:00+00:00,DSI,NMH,6
2014-09-19 07:00:00+00:00,DSI,NML,10
2014-09-19 07:00:00+00:00,DSI,NS,9
2014-09-19 07:00:00+00:00,DSI,NSCH,4
2014-09-19 07:00:00+00:00,DSI,NVD,9
2014-09-19 07:00:00+00:00,DSI,NVP,11
2014-09-19 07:00:00+00:00,DSI,NWK,11
2014-09-19 07:00:00+00:00,DSI,NWL,10
2014-09-19 07:00:00+00:00,DSI,O,12
2014-09-19 07:00:00+00:00,DSI,OBD,4
2014-09-19 07:00:00+00:00,DSI,ODB,8
2014-09-19 07:00:00+00:00,DSI,ODZ,5
2014-09-19 07:00:00+00:00,DSI,OMN,10
2014-09-19 07:00:00+00:00,DSI,OP,9
2014-09-19 07:00:00+00:00,DSI,OST,5
2014-09-19 07:00:00+00:00,DSI,OT,6
2014-09-19 07:00:00+00:00,DSI,OTB,9
2014-09-19 07:00:00+00:00,DSI,OVN,9
2014-09-19 07:00:00+00:00,DSI,OW,7
2014-09-19 07:00:00+00:00,DSI,PMO,9
2014-09-19 07:00:00+00:00,DSI,PMR,9
2014-09-19 07:00:00+00:00,DSI,PMW,10
2014-09-19 07:00:00+00:00,DSI,PT,10
2014-09-19 07:00:00+00:00,DSI,RAI,10
2014-09-19 07:00:00+00:00,DSI,RAT,7
2014-09-19 07:00:00+00:00,DSI,RB,11
2014-09-19 07:00:00+00:00,DSI,RD,8
2014-09-19 07:00:00+00:00,DSI,RH,10
2014-09-19 07:00:00+00:00,DSI,RHN,9
2014-09-19 07:00:00+00:00,DSI,RL,9
2014-09-19 07:00:00+00:00,DSI,RLB,9
2014-09-19 07:00:00+00:00,DSI,RM,8
2014-09-19 07:00:00+00:00,DSI,RS,6
2014-09-19 07:00:00+00:00,DSI,RSD,13
2014-09-19 07:00:00+00:00,DSI,RSN,7
2014-09-19 07:00:00+00:00,DSI,RSW,11
2014-09-19 07:00:00+00:00,DSI,RTA,10
2014-09-19 07:00:00+00:00,DSI,RTB,10
2014-09-19 07:00:00+00:00,DSI,RTD,9
2014-09-19 07:00:00+00:00,DSI,RTN,10
2014-09-19 07:00:00+00:00,DSI,RTST,4
2014-09-19 07:00:00+00:00,DSI,RTZ,10
2014-09-19 07:00:00+00:00,DSI,RV,5
2014-09-19 07:00:00+00:00,DSI,RVS,8
2014-09-19 07:00:00+00:00,DSI,SBK,4
2014-09-19 07:00:00+00:00,DSI,SD,10
2014-09-19 07:00:00+00:00,DSI,SDA,10
2014-09-19 07:00:00+00:00,DSI,SDM,6
2014-09-19 07:00:00+00:00,DSI,SDT,10
2014-09-19 07:00:00+00:00,DSI,SDTB,10
2014-09-19 07:00:00+00:00,DSI,SGL,11
2014-09-19 07:00:00+00:00,DSI,SGN,10
2014-09-19 07:00:00+00:00,DSI,SHL,7
2014-09-19 07:00:00+00:00,DSI,SK,9
2014-09-19 07:00:00+00:00,DSI,SKND,10
2014-09-19 07:00:00+00:00,DSI,SM,6
2014-09-19 07:00:00+00:00,DSI,SN,4
2014-09-19 07:00:00+00:00,DSI,SOG,10
2014-09-19 07:00:00+00:00,DSI,SPH,4
2014-09-19 07:00:00+00:00,DSI,SPM,9
2014-09-19 07:00:00+00:00,DSI,SPTN,10
2014-09-19 07:00:00+00:00,DSI,SPTZ,10
2014-09-19 07:00:00+00:00,DSI,SPV,4
2014-09-19 07:00:00+00:00,DSI,SRN,4
2014-09-19 07:00:00+00:00,DSI,SSH,7
2014-09-19 07:00:00+00:00,DSI,ST,10
2014-09-19 07:00:00+00:00,DSI,STD,9
2014-09-19 07:00:00+00:00,DSI,STM,6
2014-09-19 07:00:00+00:00,DSI,STV,8
2014-09-19 07:00:00+00:00,DSI,STZ,8
2014-09-19 07:00:00+00:00,DSI,SWD,4
2014-09-19 07:00:00+00:00,DSI,SWK,10
2014-09-19 07:00:00+00:00,DSI,TB,10
2014-09-19 07:00:00+00:00,DSI,TBG,9
2014-09-19 07:00:00+00:00,DSI,TBR,10
2014-09-19 07:00:00+00:00,DSI,TBU,6
2014-09-19 07:00:00+00:00,DSI,TG,10
2014-09-19 07:00:00+00:00,DSI,TL,4
2014-09-19 07:00:00+00:00,DSI,TPSW,10
2014-09-19 07:00:00+00:00,DSI,TWL,9
2014-09-19 07:00:00+00:00,DSI,UHM,10
2014-09-19 07:00:00+00:00,DSI,UHZ,9
2014-09-19 07:00:00+00:00,DSI,UST,10
2014-09-19 07:00:00+00:00,DSI,UT,18
2014-09-19 07:00:00+00:00,DSI,UTG,6
2014-09-19 07:00:00+00:00,DSI,UTL,5
2014-09-19 07:00:00+00:00,DSI,UTLR,10
2014-09-19 07:00:00+00:00,DSI,UTM,8
2014-09-19 07:00:00+00:00,DSI,UTO,9
2014-09-19 07:00:00+00:00,DSI,UTT,11
2014-09-19 07:00:00+00:00,DSI,UTZL,9
2014-09-19 07:00:00+00:00,DSI,VB,6
2014-09-19 07:00:00+00:00,DSI,VD,9
2014-09-19 07:00:00+00:00,DSI,VDG,9
2014-09-19 07:00:00+00:00,DSI,VDL,4
2014-09-19 07:00:00+00:00,DSI,VDM,8
2014-09-19 07:00:00+00:00,DSI,VDO,5
2014-09-19 07:00:00+00:00,DSI,VDW,10
2014-09-19 07:00:00+00:00,DSI,VEM,5
2014-09-19 07:00:00+00:00,DSI,VG,5
2014-09-19 07:00:00+00:00,DSI,VH,11
2014-09-19 07:00:00+00:00,DSI,VHP,10
2014-09-19 07:00:00+00:00,DSI,VK,10
2014-09-19 07:00:00+00:00,DSI,VL,11
2014-09-19 07:00:00+00:00,DSI,VLB,7
2014-09-19 07:00:00+00:00,DSI,VMW,4
2014-09-19 07:00:00+00:00,DSI,VNDC,10
2014-09-19 07:00:00+00:00,DSI,VNDW,10
2014-09-19 07:00:00+00:00,DSI,VP,4
2014-09-19 07:00:00+00:00,DSI,VRY,5
2014-09-19 07:00:00+00:00,DSI,VS,9
2014-09-19 07:00:00+00:00,DSI,VSS,11
2014-09-19 07:00:00+00:00,DSI,VST,10
2014-09-19 07:00:00+00:00,DSI,VSV,9
2014-09-19 07:00:00+00:00,DSI,VTN,10
2014-09-19 07:00:00+00:00,DSI,VWD,6
2014-09-19 07:00:00+00:00,DSI,VZ,10
2014-09-19 07:00:00+00:00,DSI,WAD,5
2014-09-19 07:00:00+00:00,DSI,WADN,8
2014-09-19 07:00:00+00:00,DSI,WC,10
2014-09-19 07:00:00+00:00,DSI,WD,10
2014-09-19 07:00:00+00:00,DSI,WDN,10
2014-09-19 07:00:00+00:00,DSI,WF,10
2014-09-19 07:00:00+00:00,DSI,WFM,4
2014-09-19 07:00:00+00:00,DSI,WH,6
2014-09-19 07:00:00+00:00,DSI,WIJ,4
2014-09-19 07:00:00+00:00,DSI,WK,8
2014-09-19 07:00:00+00:00,DSI,WL,8
2014-09-19 07:00:00+00:00,DSI,WM,10
2014-09-19 07:00:00+00:00,DSI,WP,10
2014-09-19 07:00:00+00:00,DSI,WS,9
2014-09-19 07:00:00+00:00,DSI,WSM,9
2014-09-19 07:00:00+00:00,DSI,WT,5
2014-09-19 07:00:00+00:00,DSI,WTM,4
2014-09-19 07:00:00+00:00,DSI,WTV,9
2014-09-19 07:00:00+00:00,DSI,WV,10
2014-09-19 07:00:00+00:00,DSI,WW,9
2014-09-19 07:00:00+00:00,DSI,WWW,7
2014-09-19 07:00:00+00:00,DSI,WZ,5
2014-09-19 07:00:00+00:00,DSI,YPB,11
2014-09-19 07:00:00+00:00,DSI,ZA,8
2014-09-19 07:00:00+00:00,DSI,ZB,9
2014-09-19 07:00:00+00:00,DSI,ZBM,5
2014-09-19 07:00:00+00:00,DSI,ZD,10
2014-09-19 07:00:00+00:00,DSI,ZDK,10
2014-09-19 07:00:00+00:00,DSI,ZH,10
2014-09-19 07:00:00+00:00,DSI,ZL,10
2014-09-19 07:00:00+00:00,DSI,ZLW,7
2014-09-19 07:00:00+00:00,DSI,ZP,10
2014-09-19 07:00:00+00:00,DSI,ZTM,7
2014-09-19 07:00:00+00:00,DSI,ZTMO,8
2014-09-19 07:00:00+00:00,DSI,ZV,9
2014-09-19 07:00:00+00:00,DSI,ZVB,10
2014-09-19 07:00:00+00:00,DSI,ZVT,9
2014-09-19 07:00:00+00:00,DSI,ZWD,10
2014-09-19 07:00:00+00:00,DSI,ZWW,8
2014-09-19 08:00:00+00:00,DSI,AC,5
2014-09-19 08:00:00+00:00,DSI,ADH,8
2014-09-19 08:00:00+00:00,DSI,AH,5
2014-09-19 08:00:00+00:00,DSI,AHP,10
2014-09-19 08:00:00+00:00,DSI,AHPR,7
2014-09-19 08:00:00+00:00,DSI,AHZ,12
