2014-09-16 06:00:00+00:00,DSI,WT,10
2014-09-16 06:00:00+00:00,DSI,WTM,4
2014-09-16 06:00:00+00:00,DSI,WTV,11
2014-09-16 06:00:00+00:00,DSI,WV,9
2014-09-16 06:00:00+00:00,DSI,WW,7
2014-09-16 06:00:00+00:00,DSI,WWW,18
2014-09-16 06:00:00+00:00,DSI,WZ,5
2014-09-16 06:00:00+00:00,DSI,YPB,9
2014-09-16 06:00:00+00:00,DSI,ZA,6
2014-09-16 06:00:00+00:00,DSI,ZB,11
2014-09-16 06:00:00+00:00,DSI,ZBM,11
2014-09-16 06:00:00+00:00,DSI,ZD,6
2014-09-16 06:00:00+00:00,DSI,ZDK,10
2014-09-16 06:00:00+00:00,DSI,ZH,10
2014-09-16 06:00:00+00:00,DSI,ZL,10
2014-09-16 06:00:00+00:00,DSI,ZLW,20
2014-09-16 06:00:00+00:00,DSI,ZP,11
2014-09-16 06:00:00+00:00,DSI,ZTM,9
2014-09-16 06:00:00+00:00,DSI,ZTMO,10
2014-09-16 06:00:00+00:00,DSI,ZV,11
2014-09-16 06:00:00+00:00,DSI,ZVB,6
2014-09-16 06:00:00+00:00,DSI,ZVT,9
2014-09-16 06:00:00+00:00,DSI,ZWD,6
2014-09-16 06:00:00+00:00,DSI,ZWW,10
2014-09-16 07:00:00+00:00,DSI,AC,8
2014-09-16 07:00:00+00:00,DSI,ADH,8
2014-09-16 07:00:00+00:00,DSI,AH,9
2014-09-16 07:00:00+00:00,DSI,AHP,7
2014-09-16 07:00:00+00:00,DSI,AHPR,7
2014-09-16 07:00:00+00:00,DSI,AHZ,8
2014-09-16 07:00:00+00:00,DSI,AKL,4
2014-09-16 07:00:00+00:00,DSI,AKM,5
2014-09-16 07:00:00+00:00,DSI,ALM,10
2014-09-16 07:00:00+00:00,DSI,ALMB,6
2014-09-16 07:00:00+00:00,DSI,ALMM,10
2014-09-16 07:00:00+00:00,DSI,ALMO,10
2014-09-16 07:00:00+00:00,DSI,ALMP,10
2014-09-16 07:00:00+00:00,DSI,AMF,7
2014-09-16 07:00:00+00:00,DSI,AMFS,7
2014-09-16 07:00:00+00:00,DSI,AML,12
2014-09-16 07:00:00+00:00,DSI,AMPO,10
2014-09-16 07:00:00+00:00,DSI,AMR,8
2014-09-16 07:00:00+00:00,DSI,AMRI,11
2014-09-16 07:00:00+00:00,DSI,AMRN,5
2014-09-16 07:00:00+00:00,DSI,ANA,7
2014-09-16 07:00:00+00:00,DSI,APD,11
2014-09-16 07:00:00+00:00,DSI,APDM,10
2014-09-16 07:00:00+00:00,DSI,APDO,6
2014-09-16 07:00:00+00:00,DSI,APG,10
2014-09-16 07:00:00+00:00,DSI,APN,9
2014-09-16 07:00:00+00:00,DSI,ARN,7
2014-09-16 07:00:00+00:00,DSI,ASA,6
2014-09-16 07:00:00+00:00,DSI,ASB,11
2014-09-16 07:00:00+00:00,DSI,ASD,12
2014-09-16 07:00:00+00:00,DSI,ASDL,11
2014-09-16 07:00:00+00:00,DSI,ASDM,10
2014-09-16 07:00:00+00:00,DSI,ASDZ,8
2014-09-16 07:00:00+00:00,DSI,ASHD,5
2014-09-16 07:00:00+00:00,DSI,ASN,7
2014-09-16 07:00:00+00:00,DSI,ASS,7
2014-09-16 07:00:00+00:00,DSI,ASSP,7
2014-09-16 07:00:00+00:00,DSI,ATN,7
2014-09-16 07:00:00+00:00,DSI,AVAT,9
2014-09-16 07:00:00+00:00,DSI,BD,9
2014-09-16 07:00:00+00:00,DSI,BDE,9
2014-09-16 07:00:00+00:00,DSI,BDG,5
2014-09-16 07:00:00+00:00,DSI,BDM,9
2014-09-16 07:00:00+00:00,DSI,BDPB,5
2014-09-16 07:00:00+00:00,DSI,BET,5
2014-09-16 07:00:00+00:00,DSI,BF,5
2014-09-16 07:00:00+00:00,DSI,BGN,8
2014-09-16 07:00:00+00:00,DSI,BHDV,9
2014-09-16 07:00:00+00:00,DSI,BHV,10
2014-09-16 07:00:00+00:00,DSI,BK,6
2014-09-16 07:00:00+00:00,DSI,BKF,9
2014-09-16 07:00:00+00:00,DSI,BKG,9
2014-09-16 07:00:00+00:00,DSI,BKL,6
2014-09-16 07:00:00+00:00,DSI,BL,10
2014-09-16 07:00:00+00:00,DSI,BLL,10
2014-09-16 07:00:00+00:00,DSI,BMN,7
2014-09-16 07:00:00+00:00,DSI,BMR,10
2014-09-16 07:00:00+00:00,DSI,BN,12
2014-09-16 07:00:00+00:00,DSI,BNC,9
2014-09-16 07:00:00+00:00,DSI,BNK,10
2014-09-16 07:00:00+00:00,DSI,BNN,10
2014-09-16 07:00:00+00:00,DSI,BP,8
2014-09-16 07:00:00+00:00,DSI,BR,13
2014-09-16 07:00:00+00:00,DSI,BRD,13
2014-09-16 07:00:00+00:00,DSI,BRN,9
2014-09-16 07:00:00+00:00,DSI,BSD,5
2014-09-16 07:00:00+00:00,DSI,BSK,10
2014-09-16 07:00:00+00:00,DSI,BSMZ,9
2014-09-16 07:00:00+00:00,DSI,BTL,6
2014-09-16 07:00:00+00:00,DSI,BV,10
2014-09-16 07:00:00+00:00,DSI,BZL,8
2014-09-16 07:00:00+00:00,DSI,CAS,11
2014-09-16 07:00:00+00:00,DSI,CK,9
2014-09-16 07:00:00+00:00,DSI,CL,8
2014-09-16 07:00:00+00:00,DSI,CO,10
2014-09-16 07:00:00+00:00,DSI,CPS,6
2014-09-16 07:00:00+00:00,DSI,CVM,9
2014-09-16 07:00:00+00:00,DSI,DA,10
2014-09-16 07:00:00+00:00,DSI,DB,10
2014-09-16 07:00:00+00:00,DSI,DDN,14
2014-09-16 07:00:00+00:00,DSI,DDR,11
2014-09-16 07:00:00+00:00,DSI,DDRS,10
2014-09-16 07:00:00+00:00,DSI,DDZD,9
2014-09-16 07:00:00+00:00,DSI,DEI,7
2014-09-16 07:00:00+00:00,DSI,DID,5
2014-09-16 07:00:00+00:00,DSI,DL,5
2014-09-16 07:00:00+00:00,DSI,DLD,9
2014-09-16 07:00:00+00:00,DSI,DLN,8
2014-09-16 07:00:00+00:00,DSI,DMN,5
2014-09-16 07:00:00+00:00,DSI,DMNZ,7
2014-09-16 07:00:00+00:00,DSI,DN,10
2014-09-16 07:00:00+00:00,DSI,DR,10
2014-09-16 07:00:00+00:00,DSI,DRH,10
2014-09-16 07:00:00+00:00,DSI,DRON,10
2014-09-16 07:00:00+00:00,DSI,DRP,6
2014-09-16 07:00:00+00:00,DSI,DT,13
2014-09-16 07:00:00+00:00,DSI,DTC,10
2014-09-16 07:00:00+00:00,DSI,DTCH,5
2014-09-16 07:00:00+00:00,DSI,DTZ,13
2014-09-16 07:00:00+00:00,DSI,DV,11
2014-09-16 07:00:00+00:00,DSI,DVC,11
2014-09-16 07:00:00+00:00,DSI,DVD,10
2014-09-16 07:00:00+00:00,DSI,DVN,10
2014-09-16 07:00:00+00:00,DSI,DVNK,11
2014-09-16 07:00:00+00:00,DSI,DZ,9
2014-09-16 07:00:00+00:00,DSI,DZW,7
2014-09-16 07:00:00+00:00,DSI,EC,10
2014-09-16 07:00:00+00:00,DSI,ED,10
2014-09-16 07:00:00+00:00,DSI,EDC,4
2014-09-16 07:00:00+00:00,DSI,EDN,9
2014-09-16 07:00:00+00:00,DSI,EGH,10
2014-09-16 07:00:00+00:00,DSI,EGHM,9
2014-09-16 07:00:00+00:00,DSI,EHB,10
2014-09-16 07:00:00+00:00,DSI,EHV,7
2014-09-16 07:00:00+00:00,DSI,EKZ,8
2014-09-16 07:00:00+00:00,DSI,EML,10
2014-09-16 07:00:00+00:00,DSI,EMN,8
2014-09-16 07:00:00+00:00,DSI,EMNZ,9
2014-09-16 07:00:00+00:00,DSI,ES,10
2014-09-16 07:00:00+00:00,DSI,ESD,7
2014-09-16 07:00:00+00:00,DSI,ESE,8
2014-09-16 07:00:00+00:00,DSI,EST,10
2014-09-16 07:00:00+00:00,DSI,ETN,5
2014-09-16 07:00:00+00:00,DSI,FN,6
2014-09-16 07:00:00+00:00,DSI,GBG,10
2014-09-16 07:00:00+00:00,DSI,GBR,10
2014-09-16 07:00:00+00:00,DSI,GD,11
2014-09-16 07:00:00+00:00,DSI,GDG,9
2014-09-16 07:00:00+00:00,DSI,GDK,4
2014-09-16 07:00:00+00:00,DSI,GDM,9
2014-09-16 07:00:00+00:00,DSI,GDR,9
2014-09-16 07:00:00+00:00,DSI,GERP,5
2014-09-16 07:00:00+00:00,DSI,GK,9
2014-09-16 07:00:00+00:00,DSI,GLN,9
2014-09-16 07:00:00+00:00,DSI,GN,10
2014-09-16 07:00:00+00:00,DSI,GND,10
2014-09-16 07:00:00+00:00,DSI,GNN,10
2014-09-16 07:00:00+00:00,DSI,GO,9
2014-09-16 07:00:00+00:00,DSI,GP,10
2014-09-16 07:00:00+00:00,DSI,GR,10
2014-09-16 07:00:00+00:00,DSI,GS,10
2014-09-16 07:00:00+00:00,DSI,GV,10
2014-09-16 07:00:00+00:00,DSI,GVC,10
2014-09-16 07:00:00+00:00,DSI,GVM,10
2014-09-16 07:00:00+00:00,DSI,GVMW,11
2014-09-16 07:00:00+00:00,DSI,GW,5
2014-09-16 07:00:00+00:00,DSI,GZ,10
2014-09-16 07:00:00+00:00,DSI,HAD,10
2014-09-16 07:00:00+00:00,DSI,HB,5
2014-09-16 07:00:00+00:00,DSI,HBZM,10
2014-09-16 07:00:00+00:00,DSI,HD,7
2014-09-16 07:00:00+00:00,DSI,HDB,10
2014-09-16 07:00:00+00:00,DSI,HDE,7
2014-09-16 07:00:00+00:00,DSI,HDG,10
2014-09-16 07:00:00+00:00,DSI,HDR,9
2014-09-16 07:00:00+00:00,DSI,HDRZ,8
2014-09-16 07:00:00+00:00,DSI,HFD,10
2014-09-16 07:00:00+00:00,DSI,HGL,9
2014-09-16 07:00:00+00:00,DSI,HGLG,10
2014-09-16 07:00:00+00:00,DSI,HGLO,10
2014-09-16 07:00:00+00:00,DSI,HGV,6
2014-09-16 07:00:00+00:00,DSI,HGZ,10
2014-09-16 07:00:00+00:00,DSI,HIL,10
2014-09-16 07:00:00+00:00,DSI,HK,6
2014-09-16 07:00:00+00:00,DSI,HKS,6
2014-09-16 07:00:00+00:00,DSI,HLD,9
2014-09-16 07:00:00+00:00,DSI,HLDS,4
2014-09-16 07:00:00+00:00,DSI,HLG,9
2014-09-16 07:00:00+00:00,DSI,HLGH,4
2014-09-16 07:00:00+00:00,DSI,HLM,8
2014-09-16 07:00:00+00:00,DSI,HLMS,9
2014-09-16 07:00:00+00:00,DSI,HLO,10
2014-09-16 07:00:00+00:00,DSI,HM,7
2014-09-16 07:00:00+00:00,DSI,HMBH,5
2014-09-16 07:00:00+00:00,DSI,HMBV,10
2014-09-16 07:00:00+00:00,DSI,HMH,11
2014-09-16 07:00:00+00:00,DSI,HMN,9
2014-09-16 07:00:00+00:00,DSI,HN,9
2014-09-16 07:00:00+00:00,DSI,HNK,4
2014-09-16 07:00:00+00:00,DSI,HNO,6
2014-09-16 07:00:00+00:00,DSI,HNP,8
2014-09-16 07:00:00+00:00,DSI,HON,6
2014-09-16 07:00:00+00:00,DSI,HOR,11
2014-09-16 07:00:00+00:00,DSI,HR,10
2014-09-16 07:00:00+00:00,DSI,HRL,9
2014-09-16 07:00:00+00:00,DSI,HRLK,9
2014-09-16 07:00:00+00:00,DSI,HRLW,4
2014-09-16 07:00:00+00:00,DSI,HRN,10
2014-09-16 07:00:00+00:00,DSI,HRT,11
2014-09-16 07:00:00+00:00,DSI,HRY,4
2014-09-16 07:00:00+00:00,DSI,HT,11
2014-09-16 07:00:00+00:00,DSI,HTN,10
2014-09-16 07:00:00+00:00,DSI,HTNC,10
2014-09-16 07:00:00+00:00,DSI,HTO,6
2014-09-16 07:00:00+00:00,DSI,HVL,10
2014-09-16 07:00:00+00:00,DSI,HVS,8
2014-09-16 07:00:00+00:00,DSI,HVSM,9
2014-09-16 07:00:00+00:00,DSI,HVSP,10
2014-09-16 07:00:00+00:00,DSI,HWD,11
2014-09-16 07:00:00+00:00,DSI,HWZB,6
2014-09-16 07:00:00+00:00,DSI,HZE,12
2014-09-16 07:00:00+00:00,DSI,IJT,9
2014-09-16 07:00:00+00:00,DSI,KBD,9
2014-09-16 07:00:00+00:00,DSI,KBK,9
2014-09-16 07:00:00+00:00,DSI,KBW,5
2014-09-16 07:00:00+00:00,DSI,KLP,11
2014-09-16 07:00:00+00:00,DSI,KMA,10
2014-09-16 07:00:00+00:00,DSI,KMR,5
2014-09-16 07:00:00+00:00,DSI,KMW,9
2014-09-16 07:00:00+00:00,DSI,KPN,5
2014-09-16 07:00:00+00:00,DSI,KPNZ,9
2014-09-16 07:00:00+00:00,DSI,KRD,8
2014-09-16 07:00:00+00:00,DSI,KRG,7
2014-09-16 07:00:00+00:00,DSI,KRW,4
2014-09-16 07:00:00+00:00,DSI,KTR,5
2014-09-16 07:00:00+00:00,DSI,KW,11
2014-09-16 07:00:00+00:00,DSI,KZD,10
2014-09-16 07:00:00+00:00,DSI,LAA,9
2014-09-16 07:00:00+00:00,DSI,LC,8
2014-09-16 07:00:00+00:00,DSI,LDL,6
2014-09-16 07:00:00+00:00,DSI,LDM,9
2014-09-16 07:00:00+00:00,DSI,LEDN,14
2014-09-16 07:00:00+00:00,DSI,LG,10
2014-09-16 07:00:00+00:00,DSI,LLS,10
2014-09-16 07:00:00+00:00,DSI,LP,5
2014-09-16 07:00:00+00:00,DSI,LTN,5
2014-09-16 07:00:00+00:00,DSI,LTV,18
2014-09-16 07:00:00+00:00,DSI,LUT,6
2014-09-16 07:00:00+00:00,DSI,LW,8
2014-09-16 07:00:00+00:00,DSI,LWC,6
2014-09-16 07:00:00+00:00,DSI,MAS,10
2014-09-16 07:00:00+00:00,DSI,MDB,8
2014-09-16 07:00:00+00:00,DSI,MES,6
2014-09-16 07:00:00+00:00,DSI,MG,9
2014-09-16 07:00:00+00:00,DSI,MMLH,15
2014-09-16 07:00:00+00:00,DSI,MP,10
2014-09-16 07:00:00+00:00,DSI,MRB,6
2014-09-16 07:00:00+00:00,DSI,MRN,10
2014-09-16 07:00:00+00:00,DSI,MSS,5
2014-09-16 07:00:00+00:00,DSI,MSW,10
2014-09-16 07:00:00+00:00,DSI,MT,7
2014-09-16 07:00:00+00:00,DSI,MTH,7
2014-09-16 07:00:00+00:00,DSI,MTN,10
2014-09-16 07:00:00+00:00,DSI,MTR,9
2014-09-16 07:00:00+00:00,DSI,MZ,11
2014-09-16 07:00:00+00:00,DSI,NA,6
2014-09-16 07:00:00+00:00,DSI,NDB,9
2014-09-16 07:00:00+00:00,DSI,NH,9
2014-09-16 07:00:00+00:00,DSI,NKK,5
2014-09-16 07:00:00+00:00,DSI,NM,9
2014-09-16 07:00:00+00:00,DSI,NMD,5
2014-09-16 07:00:00+00:00,DSI,NMH,11
2014-09-16 07:00:00+00:00,DSI,NML,9
2014-09-16 07:00:00+00:00,DSI,NS,8
2014-09-16 07:00:00+00:00,DSI,NSCH,4
2014-09-16 07:00:00+00:00,DSI,NVD,13
2014-09-16 07:00:00+00:00,DSI,NVP,12
2014-09-16 07:00:00+00:00,DSI,NWK,11
2014-09-16 07:00:00+00:00,DSI,NWL,9
2014-09-16 07:00:00+00:00,DSI,O,5
2014-09-16 07:00:00+00:00,DSI,OBD,10
2014-09-16 07:00:00+00:00,DSI,ODB,7
2014-09-16 07:00:00+00:00,DSI,ODZ,5
2014-09-16 07:00:00+00:00,DSI,OMN,10
2014-09-16 07:00:00+00:00,DSI,OP,4
2014-09-16 07:00:00+00:00,DSI,OST,12
2014-09-16 07:00:00+00:00,DSI,OT,8
2014-09-16 07:00:00+00:00,DSI,OTB,4
2014-09-16 07:00:00+00:00,DSI,OVN,5
2014-09-16 07:00:00+00:00,DSI,OW,5
2014-09-16 07:00:00+00:00,DSI,PMO,5
2014-09-16 07:00:00+00:00,DSI,PMR,11
2014-09-16 07:00:00+00:00,DSI,PMW,10
2014-09-16 07:00:00+00:00,DSI,PT,10
2014-09-16 07:00:00+00:00,DSI,RAI,5
2014-09-16 07:00:00+00:00,DSI,RAT,12
2014-09-16 07:00:00+00:00,DSI,RB,11
2014-09-16 07:00:00+00:00,DSI,RD,4
2014-09-16 07:00:00+00:00,DSI,RH,10
2014-09-16 07:00:00+00:00,DSI,RHN,4
2014-09-16 07:00:00+00:00,DSI,RL,10
2014-09-16 07:00:00+00:00,DSI,RLB,7
2014-09-16 07:00:00+00:00,DSI,RM,9
2014-09-16 07:00:00+00:00,DSI,RS,6
2014-09-16 07:00:00+00:00,DSI,RSD,7
2014-09-16 07:00:00+00:00,DSI,RSN,6
2014-09-16 07:00:00+00:00,DSI,RSW,14
2014-09-16 07:00:00+00:00,DSI,RTA,8
2014-09-16 07:00:00+00:00,DSI,RTB,12
2014-09-16 07:00:00+00:00,DSI,RTD,20
2014-09-16 07:00:00+00:00,DSI,RTN,8
2014-09-16 07:00:00+00:00,DSI,RTST,8
2014-09-16 07:00:00+00:00,DSI,RTZ,11
2014-09-16 07:00:00+00:00,DSI,RV,9
2014-09-16 07:00:00+00:00,DSI,RVS,10
2014-09-16 07:00:00+00:00,DSI,SBK,9
2014-09-16 07:00:00+00:00,DSI,SD,10
2014-09-16 07:00:00+00:00,DSI,SDA,5
2014-09-16 07:00:00+00:00,DSI,SDM,12
2014-09-16 07:00:00+00:00,DSI,SDT,5
2014-09-16 07:00:00+00:00,DSI,SDTB,10
2014-09-16 07:00:00+00:00,DSI,SGL,6
2014-09-16 07:00:00+00:00,DSI,SGN,10
2014-09-16 07:00:00+00:00,DSI,SHL,13
2014-09-16 07:00:00+00:00,DSI,SK,10
2014-09-16 07:00:00+00:00,DSI,SKND,9
2014-09-16 07:00:00+00:00,DSI,SM,8
2014-09-16 07:00:00+00:00,DSI,SN,9
2014-09-16 07:00:00+00:00,DSI,SOG,7
2014-09-16 07:00:00+00:00,DSI,SPH,4
2014-09-16 07:00:00+00:00,DSI,SPM,11
2014-09-16 07:00:00+00:00,DSI,SPTN,7
2014-09-16 07:00:00+00:00,DSI,SPTZ,10
2014-09-16 07:00:00+00:00,DSI,SPV,4
2014-09-16 07:00:00+00:00,DSI,SRN,8
2014-09-16 07:00:00+00:00,DSI,SSH,10
2014-09-16 07:00:00+00:00,DSI,ST,10
2014-09-16 07:00:00+00:00,DSI,STD,13
2014-09-16 07:00:00+00:00,DSI,STM,9
2014-09-16 07:00:00+00:00,DSI,STV,4
2014-09-16 07:00:00+00:00,DSI,STZ,5
2014-09-16 07:00:00+00:00,DSI,SWD,10
2014-09-16 07:00:00+00:00,DSI,SWK,8
2014-09-16 07:00:00+00:00,DSI,TB,11
2014-09-16 07:00:00+00:00,DSI,TBG,6
2014-09-16 07:00:00+00:00,DSI,TBR,8
2014-09-16 07:00:00+00:00,DSI,TBU,5
2014-09-16 07:00:00+00:00,DSI,TG,13
2014-09-16 07:00:00+00:00,DSI,TL,9
2014-09-16 07:00:00+00:00,DSI,TPSW,10
2014-09-16 07:00:00+00:00,DSI,TWL,8
2014-09-16 07:00:00+00:00,DSI,UHM,5
2014-09-16 07:00:00+00:00,DSI,UHZ,10
2014-09-16 07:00:00+00:00,DSI,UST,5
2014-09-16 07:00:00+00:00,DSI,UT,17
2014-09-16 07:00:00+00:00,DSI,UTG,10
2014-09-16 07:00:00+00:00,DSI,UTL,7
2014-09-16 07:00:00+00:00,DSI,UTLR,10
2014-09-16 07:00:00+00:00,DSI,UTM,8
2014-09-16 07:00:00+00:00,DSI,UTO,9
2014-09-16 07:00:00+00:00,DSI,UTT,9
2014-09-16 07:00:00+00:00,DSI,UTZL,10
2014-09-16 07:00:00+00:00,DSI,VB,11
2014-09-16 07:00:00+00:00,DSI,VD,11
2014-09-16 07:00:00+00:00,DSI,VDG,5
2014-09-16 07:00:00+00:00,DSI,VDL,9
2014-09-16 07:00:00+00:00,DSI,VDM,8
2014-09-16 07:00:00+00:00,DSI,VDO,9
2014-09-16 07:00:00+00:00,DSI,VDW,10
2014-09-16 07:00:00+00:00,DSI,VEM,4
2014-09-16 07:00:00+00:00,DSI,VG,5
2014-09-16 07:00:00+00:00,DSI,VH,11
2014-09-16 07:00:00+00:00,DSI,VHP,9
2014-09-16 07:00:00+00:00,DSI,VK,10
2014-09-16 07:00:00+00:00,DSI,VL,14
2014-09-16 07:00:00+00:00,DSI,VLB,14
2014-09-16 07:00:00+00:00,DSI,VMW,4
2014-09-16 07:00:00+00:00,DSI,VNDC,9
2014-09-16 07:00:00+00:00,DSI,VNDW,5
2014-09-16 07:00:00+00:00,DSI,VP,9
2014-09-16 07:00:00+00:00,DSI,VRY,10
2014-09-16 07:00:00+00:00,DSI,VS,6
2014-09-16 07:00:00+00:00,DSI,VSS,5
2014-09-16 07:00:00+00:00,DSI,VST,11
2014-09-16 07:00:00+00:00,DSI,VSV,10
2014-09-16 07:00:00+00:00,DSI,VTN,5
2014-09-16 07:00:00+00:00,DSI,VWD,10
2014-09-16 07:00:00+00:00,DSI,VZ,9
2014-09-16 07:00:00+00:00,DSI,WAD,9
2014-09-16 07:00:00+00:00,DSI,WADN,4
2014-09-16 07:00:00+00:00,DSI,WC,9
2014-09-16 07:00:00+00:00,DSI,WD,10
2014-09-16 07:00:00+00:00,DSI,WDN,11
2014-09-16 07:00:00+00:00,DSI,WF,9
2014-09-16 07:00:00+00:00,DSI,WFM,6
2014-09-16 07:00:00+00:00,DSI,WH,12
2014-09-16 07:00:00+00:00,DSI,WIJ,4
2014-09-16 07:00:00+00:00,DSI,WK,8
2014-09-16 07:00:00+00:00,DSI,WL,9
2014-09-16 07:00:00+00:00,DSI,WM,11
2014-09-16 07:00:00+00:00,DSI,WP,5
2014-09-16 07:00:00+00:00,DSI,WS,5
2014-09-16 07:00:00+00:00,DSI,WSM,7
2014-09-16 07:00:00+00:00,DSI,WT,14
2014-09-16 07:00:00+00:00,DSI,WTM,4
2014-09-16 07:00:00+00:00,DSI,WTV,10
2014-09-16 07:00:00+00:00,DSI,WV,10
2014-09-16 07:00:00+00:00,DSI,WW,6
2014-09-16 07:00:00+00:00,DSI,WWW,11
2014-09-16 07:00:00+00:00,DSI,WZ,10
2014-09-16 07:00:00+00:00,DSI,YPB,10
2014-09-16 07:00:00+00:00,DSI,ZA,4
2014-09-16 07:00:00+00:00,DSI,ZB,10
2014-09-16 07:00:00+00:00,DSI,ZBM,7
2014-09-16 07:00:00+00:00,DSI,ZD,6
2014-09-16 07:00:00+00:00,DSI,ZDK,11
2014-09-16 07:00:00+00:00,DSI,ZH,5
2014-09-16 07:00:00+00:00,DSI,ZL,9
2014-09-16 07:00:00+00:00,DSI,ZLW,23
2014-09-16 07:00:00+00:00,DSI,ZP,6
2014-09-16 07:00:00+00:00,DSI,ZTM,10
2014-09-16 07:00:00+00:00,DSI,ZTMO,10
2014-09-16 07:00:00+00:00,DSI,ZV,10
2014-09-16 07:00:00+00:00,DSI,ZVB,6
2014-09-16 07:00:00+00:00,DSI,ZVT,8
2014-09-16 07:00:00+00:00,DSI,ZWD,7
2014-09-16 07:00:00+00:00,DSI,ZWW,12
2014-09-16 08:00:00+00:00,DSI,AC,9
2014-09-16 08:00:00+00:00,DSI,ADH,8
2014-09-16 08:00:00+00:00,DSI,AH,10
2014-09-16 08:00:00+00:00,DSI,AHP,6
2014-09-16 08:00:00+00:00,DSI,AHPR,9
2014-09-16 08:00:00+00:00,DSI,AHZ,5
2014-09-16 08:00:00+00:00,DSI,AKL,10
2014-09-16 08:00:00+00:00,DSI,AKM,4
2014-09-16 08:00:00+00:00,DSI,ALM,11
2014-09-16 08:00:00+00:00,DSI,ALMB,10
2014-09-16 08:00:00+00:00,DSI,ALMM,10
2014-09-16 08:00:00+00:00,DSI,ALMO,9
2014-09-16 08:00:00+00:00,DSI,ALMP,9
2014-09-16 08:00:00+00:00,DSI,AMF,8
2014-09-16 08:00:00+00:00,DSI,AMFS,6
2014-09-16 08:00:00+00:00,DSI,AML,11
2014-09-16 08:00:00+00:00,DSI,AMPO,10
2014-09-16 08:00:00+00:00,DSI,AMR,8
2014-09-16 08:00:00+00:00,DSI,AMRI,8
2014-09-16 08:00:00+00:00,DSI,AMRN,7
2014-09-16 08:00:00+00:00,DSI,ANA,6
2014-09-16 08:00:00+00:00,DSI,APD,10
2014-09-16 08:00:00+00:00,DSI,APDM,9
2014-09-16 08:00:00+00:00,DSI,APDO,5
2014-09-16 08:00:00+00:00,DSI,APG,9
2014-09-16 08:00:00+00:00,DSI,APN,10
2014-09-16 08:00:00+00:00,DSI,ARN,8
2014-09-16 08:00:00+00:00,DSI,ASA,5
2014-09-16 08:00:00+00:00,DSI,ASB,10
2014-09-16 08:00:00+00:00,DSI,ASD,13
2014-09-16 08:00:00+00:00,DSI,ASDL,10
2014-09-16 08:00:00+00:00,DSI,ASDM,10
2014-09-16 08:00:00+00:00,DSI,ASDZ,9
2014-09-16 08:00:00+00:00,DSI,ASHD,5
2014-09-16 08:00:00+00:00,DSI,ASN,8
2014-09-16 08:00:00+00:00,DSI,ASS,7
2014-09-16 08:00:00+00:00,DSI,ASSP,7
2014-09-16 08:00:00+00:00,DSI,ATN,6
2014-09-16 08:00:00+00:00,DSI,AVAT,9
2014-09-16 08:00:00+00:00,DSI,BD,5
2014-09-16 08:00:00+00:00,DSI,BDE,5
2014-09-16 08:00:00+00:00,DSI,BDG,8
2014-09-16 08:00:00+00:00,DSI,BDM,11
2014-09-16 08:00:00+00:00,DSI,BDPB,10
2014-09-16 08:00:00+00:00,DSI,BET,5
2014-09-16 08:00:00+00:00,DSI,BF,5
2014-09-16 08:00:00+00:00,DSI,BGN,6
2014-09-16 08:00:00+00:00,DSI,BHDV,10
2014-09-16 08:00:00+00:00,DSI,BHV,10
2014-09-16 08:00:00+00:00,DSI,BK,5
2014-09-16 08:00:00+00:00,DSI,BKF,10
2014-09-16 08:00:00+00:00,DSI,BKG,10
2014-09-16 08:00:00+00:00,DSI,BKL,5
2014-09-16 08:00:00+00:00,DSI,BL,10
2014-09-16 08:00:00+00:00,DSI,BLL,10
2014-09-16 08:00:00+00:00,DSI,BMN,10
2014-09-16 08:00:00+00:00,DSI,BMR,10
2014-09-16 08:00:00+00:00,DSI,BN,11
2014-09-16 08:00:00+00:00,DSI,BNC,10
2014-09-16 08:00:00+00:00,DSI,BNK,10
2014-09-16 08:00:00+00:00,DSI,BNN,9
2014-09-16 08:00:00+00:00,DSI,BP,6
2014-09-16 08:00:00+00:00,DSI,BR,12
2014-09-16 08:00:00+00:00,DSI,BRD,14
2014-09-16 08:00:00+00:00,DSI,BRN,10
2014-09-16 08:00:00+00:00,DSI,BSD,6
2014-09-16 08:00:00+00:00,DSI,BSK,9
2014-09-16 08:00:00+00:00,DSI,BSMZ,11
2014-09-16 08:00:00+00:00,DSI,BTL,8
2014-09-16 08:00:00+00:00,DSI,BV,11
2014-09-16 08:00:00+00:00,DSI,BZL,10
2014-09-16 08:00:00+00:00,DSI,CAS,10
2014-09-16 08:00:00+00:00,DSI,CK,6
2014-09-16 08:00:00+00:00,DSI,CL,6
2014-09-16 08:00:00+00:00,DSI,CO,9
2014-09-16 08:00:00+00:00,DSI,CPS,4
2014-09-16 08:00:00+00:00,DSI,CVM,9
2014-09-16 08:00:00+00:00,DSI,DA,9
2014-09-16 08:00:00+00:00,DSI,DB,10
2014-09-16 08:00:00+00:00,DSI,DDN,11
2014-09-16 08:00:00+00:00,DSI,DDR,11
2014-09-16 08:00:00+00:00,DSI,DDRS,8
2014-09-16 08:00:00+00:00,DSI,DDZD,9
2014-09-16 08:00:00+00:00,DSI,DEI,4
2014-09-16 08:00:00+00:00,DSI,DID,5
2014-09-16 08:00:00+00:00,DSI,DL,4
2014-09-16 08:00:00+00:00,DSI,DLD,10
2014-09-16 08:00:00+00:00,DSI,DLN,9
