2014-09-09 08:00:00+00:00,DSI,HRN,9
2014-09-09 08:00:00+00:00,DSI,HRT,7
2014-09-09 08:00:00+00:00,DSI,HRY,4
2014-09-09 08:00:00+00:00,DSI,HT,10
2014-09-09 08:00:00+00:00,DSI,HTN,5
2014-09-09 08:00:00+00:00,DSI,HTNC,10
2014-09-09 08:00:00+00:00,DSI,HTO,6
2014-09-09 08:00:00+00:00,DSI,HVL,10
2014-09-09 08:00:00+00:00,DSI,HVS,8
2014-09-09 08:00:00+00:00,DSI,HVSM,8
2014-09-09 08:00:00+00:00,DSI,HVSP,5
2014-09-09 08:00:00+00:00,DSI,HWD,13
2014-09-09 08:00:00+00:00,DSI,HWZB,10
2014-09-09 08:00:00+00:00,DSI,HZE,5
2014-09-09 08:00:00+00:00,DSI,IJT,8
2014-09-09 08:00:00+00:00,DSI,KBD,6
2014-09-09 08:00:00+00:00,DSI,KBK,5
2014-09-09 08:00:00+00:00,DSI,KBW,10
2014-09-09 08:00:00+00:00,DSI,KLP,11
2014-09-09 08:00:00+00:00,DSI,KMA,10
2014-09-09 08:00:00+00:00,DSI,KMR,10
2014-09-09 08:00:00+00:00,DSI,KMW,4
2014-09-09 08:00:00+00:00,DSI,KPN,9
2014-09-09 08:00:00+00:00,DSI,KPNZ,9
2014-09-09 08:00:00+00:00,DSI,KRD,9
2014-09-09 08:00:00+00:00,DSI,KRG,4
2014-09-09 08:00:00+00:00,DSI,KRW,4
2014-09-09 08:00:00+00:00,DSI,KTR,4
2014-09-09 08:00:00+00:00,DSI,KW,5
2014-09-09 08:00:00+00:00,DSI,KZD,10
2014-09-09 08:00:00+00:00,DSI,LAA,10
2014-09-09 08:00:00+00:00,DSI,LC,10
2014-09-09 08:00:00+00:00,DSI,LDL,10
2014-09-09 08:00:00+00:00,DSI,LDM,10
2014-09-09 08:00:00+00:00,DSI,LEDN,9
2014-09-09 08:00:00+00:00,DSI,LG,10
2014-09-09 08:00:00+00:00,DSI,LLS,6
2014-09-09 08:00:00+00:00,DSI,LP,12
2014-09-09 08:00:00+00:00,DSI,LTN,10
2014-09-09 08:00:00+00:00,DSI,LTV,9
2014-09-09 08:00:00+00:00,DSI,LUT,5
2014-09-09 08:00:00+00:00,DSI,LW,7
2014-09-09 08:00:00+00:00,DSI,LWC,10
2014-09-09 08:00:00+00:00,DSI,MAS,7
2014-09-09 08:00:00+00:00,DSI,MDB,8
2014-09-09 08:00:00+00:00,DSI,MES,6
2014-09-09 08:00:00+00:00,DSI,MG,10
2014-09-09 08:00:00+00:00,DSI,MMLH,11
2014-09-09 08:00:00+00:00,DSI,MP,10
2014-09-09 08:00:00+00:00,DSI,MRB,4
2014-09-09 08:00:00+00:00,DSI,MRN,10
2014-09-09 08:00:00+00:00,DSI,MSS,10
2014-09-09 08:00:00+00:00,DSI,MSW,10
2014-09-09 08:00:00+00:00,DSI,MT,5
2014-09-09 08:00:00+00:00,DSI,MTH,9
2014-09-09 08:00:00+00:00,DSI,MTN,7
2014-09-09 08:00:00+00:00,DSI,MTR,9
2014-09-09 08:00:00+00:00,DSI,MZ,6
2014-09-09 08:00:00+00:00,DSI,NA,5
2014-09-09 08:00:00+00:00,DSI,NDB,10
2014-09-09 08:00:00+00:00,DSI,NH,5
2014-09-09 08:00:00+00:00,DSI,NKK,6
2014-09-09 08:00:00+00:00,DSI,NM,8
2014-09-09 08:00:00+00:00,DSI,NMD,9
2014-09-09 08:00:00+00:00,DSI,NMH,8
2014-09-09 08:00:00+00:00,DSI,NML,10
2014-09-09 08:00:00+00:00,DSI,NS,5
2014-09-09 08:00:00+00:00,DSI,NSCH,9
2014-09-09 08:00:00+00:00,DSI,NVD,10
2014-09-09 08:00:00+00:00,DSI,NVP,10
2014-09-09 08:00:00+00:00,DSI,NWK,5
2014-09-09 08:00:00+00:00,DSI,NWL,9
2014-09-09 08:00:00+00:00,DSI,O,10
2014-09-09 08:00:00+00:00,DSI,OBD,8
2014-09-09 08:00:00+00:00,DSI,ODB,4
2014-09-09 08:00:00+00:00,DSI,ODZ,6
2014-09-09 08:00:00+00:00,DSI,OMN,5
2014-09-09 08:00:00+00:00,DSI,OP,5
2014-09-09 08:00:00+00:00,DSI,OST,6
2014-09-09 08:00:00+00:00,DSI,OT,8
2014-09-09 08:00:00+00:00,DSI,OTB,9
2014-09-09 08:00:00+00:00,DSI,OVN,11
2014-09-09 08:00:00+00:00,DSI,OW,8
2014-09-09 08:00:00+00:00,DSI,PMO,10
2014-09-09 08:00:00+00:00,DSI,PMR,5
2014-09-09 08:00:00+00:00,DSI,PMW,7
2014-09-09 08:00:00+00:00,DSI,PT,10
2014-09-09 08:00:00+00:00,DSI,RAI,10
2014-09-09 08:00:00+00:00,DSI,RAT,5
2014-09-09 08:00:00+00:00,DSI,RB,5
2014-09-09 08:00:00+00:00,DSI,RD,9
2014-09-09 08:00:00+00:00,DSI,RH,10
2014-09-09 08:00:00+00:00,DSI,RHN,8
2014-09-09 08:00:00+00:00,DSI,RL,9
2014-09-09 08:00:00+00:00,DSI,RLB,11
2014-09-09 08:00:00+00:00,DSI,RM,10
2014-09-09 08:00:00+00:00,DSI,RS,5
2014-09-09 08:00:00+00:00,DSI,RSD,11
2014-09-09 08:00:00+00:00,DSI,RSN,6
2014-09-09 08:00:00+00:00,DSI,RSW,11
2014-09-09 08:00:00+00:00,DSI,RTA,10
2014-09-09 08:00:00+00:00,DSI,RTB,11
2014-09-09 08:00:00+00:00,DSI,RTD,8
2014-09-09 08:00:00+00:00,DSI,RTN,9
2014-09-09 08:00:00+00:00,DSI,RTST,4
2014-09-09 08:00:00+00:00,DSI,RTZ,11
2014-09-09 08:00:00+00:00,DSI,RV,8
2014-09-09 08:00:00+00:00,DSI,RVS,7
2014-09-09 08:00:00+00:00,DSI,SBK,4
2014-09-09 08:00:00+00:00,DSI,SD,10
2014-09-09 08:00:00+00:00,DSI,SDA,5
2014-09-09 08:00:00+00:00,DSI,SDM,9
2014-09-09 08:00:00+00:00,DSI,SDT,9
2014-09-09 08:00:00+00:00,DSI,SDTB,9
2014-09-09 08:00:00+00:00,DSI,SGL,10
2014-09-09 08:00:00+00:00,DSI,SGN,12
2014-09-09 08:00:00+00:00,DSI,SHL,10
2014-09-09 08:00:00+00:00,DSI,SK,9
2014-09-09 08:00:00+00:00,DSI,SKND,9
2014-09-09 08:00:00+00:00,DSI,SM,8
2014-09-09 08:00:00+00:00,DSI,SN,8
2014-09-09 08:00:00+00:00,DSI,SOG,9
2014-09-09 08:00:00+00:00,DSI,SPH,4
2014-09-09 08:00:00+00:00,DSI,SPM,9
2014-09-09 08:00:00+00:00,DSI,SPTN,10
2014-09-09 08:00:00+00:00,DSI,SPTZ,8
2014-09-09 08:00:00+00:00,DSI,SPV,4
2014-09-09 08:00:00+00:00,DSI,SRN,9
2014-09-09 08:00:00+00:00,DSI,SSH,5
2014-09-09 08:00:00+00:00,DSI,ST,9
2014-09-09 08:00:00+00:00,DSI,STD,10
2014-09-09 08:00:00+00:00,DSI,STM,6
2014-09-09 08:00:00+00:00,DSI,STV,8
2014-09-09 08:00:00+00:00,DSI,STZ,9
2014-09-09 08:00:00+00:00,DSI,SWD,11
2014-09-09 08:00:00+00:00,DSI,SWK,5
2014-09-09 08:00:00+00:00,DSI,TB,8
2014-09-09 08:00:00+00:00,DSI,TBG,8
2014-09-09 08:00:00+00:00,DSI,TBR,4
2014-09-09 08:00:00+00:00,DSI,TBU,6
2014-09-09 08:00:00+00:00,DSI,TG,6
2014-09-09 08:00:00+00:00,DSI,TL,10
2014-09-09 08:00:00+00:00,DSI,TPSW,9
2014-09-09 08:00:00+00:00,DSI,TWL,9
2014-09-09 08:00:00+00:00,DSI,UHM,5
2014-09-09 08:00:00+00:00,DSI,UHZ,5
2014-09-09 08:00:00+00:00,DSI,UST,9
2014-09-09 08:00:00+00:00,DSI,UT,18
2014-09-09 08:00:00+00:00,DSI,UTG,6
2014-09-09 08:00:00+00:00,DSI,UTL,10
2014-09-09 08:00:00+00:00,DSI,UTLR,10
2014-09-09 08:00:00+00:00,DSI,UTM,8
2014-09-09 08:00:00+00:00,DSI,UTO,9
2014-09-09 08:00:00+00:00,DSI,UTT,6
2014-09-09 08:00:00+00:00,DSI,UTZL,12
2014-09-09 08:00:00+00:00,DSI,VB,5
2014-09-09 08:00:00+00:00,DSI,VD,9
2014-09-09 08:00:00+00:00,DSI,VDG,10
2014-09-09 08:00:00+00:00,DSI,VDL,10
2014-09-09 08:00:00+00:00,DSI,VDM,9
2014-09-09 08:00:00+00:00,DSI,VDO,9
2014-09-09 08:00:00+00:00,DSI,VDW,6
2014-09-09 08:00:00+00:00,DSI,VEM,9
2014-09-09 08:00:00+00:00,DSI,VG,5
2014-09-09 08:00:00+00:00,DSI,VH,7
2014-09-09 08:00:00+00:00,DSI,VHP,7
2014-09-09 08:00:00+00:00,DSI,VK,5
2014-09-09 08:00:00+00:00,DSI,VL,8
2014-09-09 08:00:00+00:00,DSI,VLB,10
2014-09-09 08:00:00+00:00,DSI,VMW,4
2014-09-09 08:00:00+00:00,DSI,VNDC,11
2014-09-09 08:00:00+00:00,DSI,VNDW,6
2014-09-09 08:00:00+00:00,DSI,VP,10
2014-09-09 08:00:00+00:00,DSI,VRY,12
2014-09-09 08:00:00+00:00,DSI,VS,9
2014-09-09 08:00:00+00:00,DSI,VSS,9
2014-09-09 08:00:00+00:00,DSI,VST,7
2014-09-09 08:00:00+00:00,DSI,VSV,10
2014-09-09 08:00:00+00:00,DSI,VTN,7
2014-09-09 08:00:00+00:00,DSI,VWD,10
2014-09-09 08:00:00+00:00,DSI,VZ,4
2014-09-09 08:00:00+00:00,DSI,WAD,7
2014-09-09 08:00:00+00:00,DSI,WADN,9
2014-09-09 08:00:00+00:00,DSI,WC,10
2014-09-09 08:00:00+00:00,DSI,WD,10
2014-09-09 08:00:00+00:00,DSI,WDN,10
2014-09-09 08:00:00+00:00,DSI,WF,9
2014-09-09 08:00:00+00:00,DSI,WFM,7
2014-09-09 08:00:00+00:00,DSI,WH,6
2014-09-09 08:00:00+00:00,DSI,WIJ,4
2014-09-09 08:00:00+00:00,DSI,WK,7
2014-09-09 08:00:00+00:00,DSI,WL,9
2014-09-09 08:00:00+00:00,DSI,WM,8
2014-09-09 08:00:00+00:00,DSI,WP,9
2014-09-09 08:00:00+00:00,DSI,WS,9
2014-09-09 08:00:00+00:00,DSI,WSM,10
2014-09-09 08:00:00+00:00,DSI,WT,9
2014-09-09 08:00:00+00:00,DSI,WTM,4
2014-09-09 08:00:00+00:00,DSI,WTV,9
2014-09-09 08:00:00+00:00,DSI,WV,5
2014-09-09 08:00:00+00:00,DSI,WW,10
2014-09-09 08:00:00+00:00,DSI,WWW,9
2014-09-09 08:00:00+00:00,DSI,WZ,4
2014-09-09 08:00:00+00:00,DSI,YPB,9
2014-09-09 08:00:00+00:00,DSI,ZA,9
2014-09-09 08:00:00+00:00,DSI,ZB,5
2014-09-09 08:00:00+00:00,DSI,ZBM,8
2014-09-09 08:00:00+00:00,DSI,ZD,9
2014-09-09 08:00:00+00:00,DSI,ZDK,10
2014-09-09 08:00:00+00:00,DSI,ZH,5
2014-09-09 08:00:00+00:00,DSI,ZL,7
2014-09-09 08:00:00+00:00,DSI,ZLW,6
2014-09-09 08:00:00+00:00,DSI,ZP,10
2014-09-09 08:00:00+00:00,DSI,ZTM,10
2014-09-09 08:00:00+00:00,DSI,ZTMO,9
2014-09-09 08:00:00+00:00,DSI,ZV,10
2014-09-09 08:00:00+00:00,DSI,ZVB,4
2014-09-09 08:00:00+00:00,DSI,ZVT,9
2014-09-09 08:00:00+00:00,DSI,ZWD,11
2014-09-09 08:00:00+00:00,DSI,ZWW,4
2014-09-09 09:00:00+00:00,DSI,AC,11
2014-09-09 09:00:00+00:00,DSI,ADH,8
2014-09-09 09:00:00+00:00,DSI,AH,9
2014-09-09 09:00:00+00:00,DSI,AHP,7
2014-09-09 09:00:00+00:00,DSI,AHPR,9
2014-09-09 09:00:00+00:00,DSI,AHZ,10
2014-09-09 09:00:00+00:00,DSI,AKL,9
2014-09-09 09:00:00+00:00,DSI,AKM,5
2014-09-09 09:00:00+00:00,DSI,ALM,10
2014-09-09 09:00:00+00:00,DSI,ALMB,10
2014-09-09 09:00:00+00:00,DSI,ALMM,10
2014-09-09 09:00:00+00:00,DSI,ALMO,5
2014-09-09 09:00:00+00:00,DSI,ALMP,5
2014-09-09 09:00:00+00:00,DSI,AMF,8
2014-09-09 09:00:00+00:00,DSI,AMFS,7
2014-09-09 09:00:00+00:00,DSI,AML,6
2014-09-09 09:00:00+00:00,DSI,AMPO,10
2014-09-09 09:00:00+00:00,DSI,AMR,7
2014-09-09 09:00:00+00:00,DSI,AMRI,5
2014-09-09 09:00:00+00:00,DSI,AMRN,12
2014-09-09 09:00:00+00:00,DSI,ANA,6
2014-09-09 09:00:00+00:00,DSI,APD,5
2014-09-09 09:00:00+00:00,DSI,APDM,7
2014-09-09 09:00:00+00:00,DSI,APDO,10
2014-09-09 09:00:00+00:00,DSI,APG,6
2014-09-09 09:00:00+00:00,DSI,APN,9
2014-09-09 09:00:00+00:00,DSI,ARN,12
2014-09-09 09:00:00+00:00,DSI,ASA,10
2014-09-09 09:00:00+00:00,DSI,ASB,11
2014-09-09 09:00:00+00:00,DSI,ASD,9
2014-09-09 09:00:00+00:00,DSI,ASDL,7
2014-09-09 09:00:00+00:00,DSI,ASDM,7
2014-09-09 09:00:00+00:00,DSI,ASDZ,9
2014-09-09 09:00:00+00:00,DSI,ASHD,10
2014-09-09 09:00:00+00:00,DSI,ASN,6
2014-09-09 09:00:00+00:00,DSI,ASS,12
2014-09-09 09:00:00+00:00,DSI,ASSP,4
2014-09-09 09:00:00+00:00,DSI,ATN,9
2014-09-09 09:00:00+00:00,DSI,AVAT,10
2014-09-09 09:00:00+00:00,DSI,BD,12
2014-09-09 09:00:00+00:00,DSI,BDE,10
2014-09-09 09:00:00+00:00,DSI,BDG,10
2014-09-09 09:00:00+00:00,DSI,BDM,5
2014-09-09 09:00:00+00:00,DSI,BDPB,4
2014-09-09 09:00:00+00:00,DSI,BET,10
2014-09-09 09:00:00+00:00,DSI,BF,10
2014-09-09 09:00:00+00:00,DSI,BGN,6
2014-09-09 09:00:00+00:00,DSI,BHDV,10
2014-09-09 09:00:00+00:00,DSI,BHV,5
2014-09-09 09:00:00+00:00,DSI,BK,7
2014-09-09 09:00:00+00:00,DSI,BKF,10
2014-09-09 09:00:00+00:00,DSI,BKG,11
2014-09-09 09:00:00+00:00,DSI,BKL,10
2014-09-09 09:00:00+00:00,DSI,BL,7
2014-09-09 09:00:00+00:00,DSI,BLL,5
2014-09-09 09:00:00+00:00,DSI,BMN,9
2014-09-09 09:00:00+00:00,DSI,BMR,6
2014-09-09 09:00:00+00:00,DSI,BN,5
2014-09-09 09:00:00+00:00,DSI,BNC,10
2014-09-09 09:00:00+00:00,DSI,BNK,11
2014-09-09 09:00:00+00:00,DSI,BNN,6
2014-09-09 09:00:00+00:00,DSI,BP,6
2014-09-09 09:00:00+00:00,DSI,BR,10
2014-09-09 09:00:00+00:00,DSI,BRD,10
2014-09-09 09:00:00+00:00,DSI,BRN,7
2014-09-09 09:00:00+00:00,DSI,BSD,6
2014-09-09 09:00:00+00:00,DSI,BSK,5
2014-09-09 09:00:00+00:00,DSI,BSMZ,5
2014-09-09 09:00:00+00:00,DSI,BTL,7
2014-09-09 09:00:00+00:00,DSI,BV,5
2014-09-09 09:00:00+00:00,DSI,BZL,10
2014-09-09 09:00:00+00:00,DSI,CAS,12
2014-09-09 09:00:00+00:00,DSI,CK,5
2014-09-09 09:00:00+00:00,DSI,CL,9
2014-09-09 09:00:00+00:00,DSI,CO,8
2014-09-09 09:00:00+00:00,DSI,CPS,7
2014-09-09 09:00:00+00:00,DSI,CVM,4
2014-09-09 09:00:00+00:00,DSI,DA,9
2014-09-09 09:00:00+00:00,DSI,DB,9
2014-09-09 09:00:00+00:00,DSI,DDN,5
2014-09-09 09:00:00+00:00,DSI,DDR,12
2014-09-09 09:00:00+00:00,DSI,DDRS,9
2014-09-09 09:00:00+00:00,DSI,DDZD,6
2014-09-09 09:00:00+00:00,DSI,DEI,5
2014-09-09 09:00:00+00:00,DSI,DID,7
2014-09-09 09:00:00+00:00,DSI,DL,4
2014-09-09 09:00:00+00:00,DSI,DLD,6
2014-09-09 09:00:00+00:00,DSI,DLN,9
2014-09-09 09:00:00+00:00,DSI,DMN,4
2014-09-09 09:00:00+00:00,DSI,DMNZ,5
2014-09-09 09:00:00+00:00,DSI,DN,11
2014-09-09 09:00:00+00:00,DSI,DR,10
2014-09-09 09:00:00+00:00,DSI,DRH,4
2014-09-09 09:00:00+00:00,DSI,DRON,7
2014-09-09 09:00:00+00:00,DSI,DRP,10
2014-09-09 09:00:00+00:00,DSI,DT,11
2014-09-09 09:00:00+00:00,DSI,DTC,4
2014-09-09 09:00:00+00:00,DSI,DTCH,10
2014-09-09 09:00:00+00:00,DSI,DTZ,7
2014-09-09 09:00:00+00:00,DSI,DV,10
2014-09-09 09:00:00+00:00,DSI,DVC,5
2014-09-09 09:00:00+00:00,DSI,DVD,10
2014-09-09 09:00:00+00:00,DSI,DVN,10
2014-09-09 09:00:00+00:00,DSI,DVNK,8
2014-09-09 09:00:00+00:00,DSI,DZ,9
2014-09-09 09:00:00+00:00,DSI,DZW,4
2014-09-09 09:00:00+00:00,DSI,EC,6
2014-09-09 09:00:00+00:00,DSI,ED,5
2014-09-09 09:00:00+00:00,DSI,EDC,9
2014-09-09 09:00:00+00:00,DSI,EDN,6
2014-09-09 09:00:00+00:00,DSI,EGH,10
2014-09-09 09:00:00+00:00,DSI,EGHM,9
2014-09-09 09:00:00+00:00,DSI,EHB,5
2014-09-09 09:00:00+00:00,DSI,EHV,8
2014-09-09 09:00:00+00:00,DSI,EKZ,8
2014-09-09 09:00:00+00:00,DSI,EML,5
2014-09-09 09:00:00+00:00,DSI,EMN,5
2014-09-09 09:00:00+00:00,DSI,EMNZ,4
2014-09-09 09:00:00+00:00,DSI,ES,7
2014-09-09 09:00:00+00:00,DSI,ESD,6
2014-09-09 09:00:00+00:00,DSI,ESE,5
2014-09-09 09:00:00+00:00,DSI,EST,10
2014-09-09 09:00:00+00:00,DSI,ETN,10
2014-09-09 09:00:00+00:00,DSI,FN,10
2014-09-09 09:00:00+00:00,DSI,GBG,4
2014-09-09 09:00:00+00:00,DSI,GBR,8
2014-09-09 09:00:00+00:00,DSI,GD,9
2014-09-09 09:00:00+00:00,DSI,GDG,7
2014-09-09 09:00:00+00:00,DSI,GDK,9
2014-09-09 09:00:00+00:00,DSI,GDM,9
2014-09-09 09:00:00+00:00,DSI,GDR,9
2014-09-09 09:00:00+00:00,DSI,GERP,7
2014-09-09 09:00:00+00:00,DSI,GK,6
2014-09-09 09:00:00+00:00,DSI,GLN,9
2014-09-09 09:00:00+00:00,DSI,GN,9
2014-09-09 09:00:00+00:00,DSI,GND,5
2014-09-09 09:00:00+00:00,DSI,GNN,5
2014-09-09 09:00:00+00:00,DSI,GO,4
2014-09-09 09:00:00+00:00,DSI,GP,7
2014-09-09 09:00:00+00:00,DSI,GR,10
2014-09-09 09:00:00+00:00,DSI,GS,12
2014-09-09 09:00:00+00:00,DSI,GV,7
2014-09-09 09:00:00+00:00,DSI,GVC,9
2014-09-09 09:00:00+00:00,DSI,GVM,8
2014-09-09 09:00:00+00:00,DSI,GVMW,10
2014-09-09 09:00:00+00:00,DSI,GW,4
2014-09-09 09:00:00+00:00,DSI,GZ,10
2014-09-09 09:00:00+00:00,DSI,HAD,10
2014-09-09 09:00:00+00:00,DSI,HB,8
2014-09-09 09:00:00+00:00,DSI,HBZM,10
2014-09-09 09:00:00+00:00,DSI,HD,4
2014-09-09 09:00:00+00:00,DSI,HDB,7
2014-09-09 09:00:00+00:00,DSI,HDE,5
2014-09-09 09:00:00+00:00,DSI,HDG,6
2014-09-09 09:00:00+00:00,DSI,HDR,8
2014-09-09 09:00:00+00:00,DSI,HDRZ,11
2014-09-09 09:00:00+00:00,DSI,HFD,10
2014-09-09 09:00:00+00:00,DSI,HGL,12
2014-09-09 09:00:00+00:00,DSI,HGLG,10
2014-09-09 09:00:00+00:00,DSI,HGLO,5
2014-09-09 09:00:00+00:00,DSI,HGV,11
2014-09-09 09:00:00+00:00,DSI,HGZ,9
2014-09-09 09:00:00+00:00,DSI,HIL,8
2014-09-09 09:00:00+00:00,DSI,HK,10
2014-09-09 09:00:00+00:00,DSI,HKS,6
2014-09-09 09:00:00+00:00,DSI,HLD,10
2014-09-09 09:00:00+00:00,DSI,HLDS,8
2014-09-09 09:00:00+00:00,DSI,HLG,5
2014-09-09 09:00:00+00:00,DSI,HLGH,9
2014-09-09 09:00:00+00:00,DSI,HLM,10
2014-09-09 09:00:00+00:00,DSI,HLMS,6
2014-09-09 09:00:00+00:00,DSI,HLO,12
2014-09-09 09:00:00+00:00,DSI,HM,7
2014-09-09 09:00:00+00:00,DSI,HMBH,14
2014-09-09 09:00:00+00:00,DSI,HMBV,15
2014-09-09 09:00:00+00:00,DSI,HMH,10
2014-09-09 09:00:00+00:00,DSI,HMN,4
2014-09-09 09:00:00+00:00,DSI,HN,9
2014-09-09 09:00:00+00:00,DSI,HNK,8
2014-09-09 09:00:00+00:00,DSI,HNO,10
2014-09-09 09:00:00+00:00,DSI,HNP,9
2014-09-09 09:00:00+00:00,DSI,HON,5
2014-09-09 09:00:00+00:00,DSI,HOR,5
2014-09-09 09:00:00+00:00,DSI,HR,9
2014-09-09 09:00:00+00:00,DSI,HRL,9
2014-09-09 09:00:00+00:00,DSI,HRLK,9
2014-09-09 09:00:00+00:00,DSI,HRLW,10
2014-09-09 09:00:00+00:00,DSI,HRN,10
2014-09-09 09:00:00+00:00,DSI,HRT,7
2014-09-09 09:00:00+00:00,DSI,HRY,4
2014-09-09 09:00:00+00:00,DSI,HT,11
2014-09-09 09:00:00+00:00,DSI,HTN,5
2014-09-09 09:00:00+00:00,DSI,HTNC,10
2014-09-09 09:00:00+00:00,DSI,HTO,6
2014-09-09 09:00:00+00:00,DSI,HVL,9
2014-09-09 09:00:00+00:00,DSI,HVS,10
2014-09-09 09:00:00+00:00,DSI,HVSM,5
2014-09-09 09:00:00+00:00,DSI,HVSP,7
2014-09-09 09:00:00+00:00,DSI,HWD,11
2014-09-09 09:00:00+00:00,DSI,HWZB,8
2014-09-09 09:00:00+00:00,DSI,HZE,5
2014-09-09 09:00:00+00:00,DSI,IJT,9
2014-09-09 09:00:00+00:00,DSI,KBD,13
2014-09-09 09:00:00+00:00,DSI,KBK,6
2014-09-09 09:00:00+00:00,DSI,KBW,10
2014-09-09 09:00:00+00:00,DSI,KLP,10
2014-09-09 09:00:00+00:00,DSI,KMA,10
2014-09-09 09:00:00+00:00,DSI,KMR,9
2014-09-09 09:00:00+00:00,DSI,KMW,4
2014-09-09 09:00:00+00:00,DSI,KPN,8
2014-09-09 09:00:00+00:00,DSI,KPNZ,9
2014-09-09 09:00:00+00:00,DSI,KRD,9
2014-09-09 09:00:00+00:00,DSI,KRG,7
2014-09-09 09:00:00+00:00,DSI,KRW,4
2014-09-09 09:00:00+00:00,DSI,KTR,4
2014-09-09 09:00:00+00:00,DSI,KW,4
2014-09-09 09:00:00+00:00,DSI,KZD,7
2014-09-09 09:00:00+00:00,DSI,LAA,10
2014-09-09 09:00:00+00:00,DSI,LC,9
2014-09-09 09:00:00+00:00,DSI,LDL,10
2014-09-09 09:00:00+00:00,DSI,LDM,9
2014-09-09 09:00:00+00:00,DSI,LEDN,9
2014-09-09 09:00:00+00:00,DSI,LG,10
2014-09-09 09:00:00+00:00,DSI,LLS,6
2014-09-09 09:00:00+00:00,DSI,LP,9
2014-09-09 09:00:00+00:00,DSI,LTN,10
2014-09-09 09:00:00+00:00,DSI,LTV,10
2014-09-09 09:00:00+00:00,DSI,LUT,6
2014-09-09 09:00:00+00:00,DSI,LW,9
2014-09-09 09:00:00+00:00,DSI,LWC,9
2014-09-09 09:00:00+00:00,DSI,MAS,5
2014-09-09 09:00:00+00:00,DSI,MDB,6
2014-09-09 09:00:00+00:00,DSI,MES,7
2014-09-09 09:00:00+00:00,DSI,MG,9
2014-09-09 09:00:00+00:00,DSI,MMLH,10
2014-09-09 09:00:00+00:00,DSI,MP,9
2014-09-09 09:00:00+00:00,DSI,MRB,9
2014-09-09 09:00:00+00:00,DSI,MRN,6
2014-09-09 09:00:00+00:00,DSI,MSS,9
2014-09-09 09:00:00+00:00,DSI,MSW,10
2014-09-09 09:00:00+00:00,DSI,MT,8
2014-09-09 09:00:00+00:00,DSI,MTH,9
2014-09-09 09:00:00+00:00,DSI,MTN,5
2014-09-09 09:00:00+00:00,DSI,MTR,8
2014-09-09 09:00:00+00:00,DSI,MZ,6
2014-09-09 09:00:00+00:00,DSI,NA,5
2014-09-09 09:00:00+00:00,DSI,NDB,10
2014-09-09 09:00:00+00:00,DSI,NH,7
2014-09-09 09:00:00+00:00,DSI,NKK,7
2014-09-09 09:00:00+00:00,DSI,NM,8
2014-09-09 09:00:00+00:00,DSI,NMD,8
2014-09-09 09:00:00+00:00,DSI,NMH,9
2014-09-09 09:00:00+00:00,DSI,NML,10
2014-09-09 09:00:00+00:00,DSI,NS,5
2014-09-09 09:00:00+00:00,DSI,NSCH,8
2014-09-09 09:00:00+00:00,DSI,NVD,8
2014-09-09 09:00:00+00:00,DSI,NVP,11
2014-09-09 09:00:00+00:00,DSI,NWK,6
2014-09-09 09:00:00+00:00,DSI,NWL,10
2014-09-09 09:00:00+00:00,DSI,O,10
2014-09-09 09:00:00+00:00,DSI,OBD,10
2014-09-09 09:00:00+00:00,DSI,ODB,5
2014-09-09 09:00:00+00:00,DSI,ODZ,5
2014-09-09 09:00:00+00:00,DSI,OMN,5
2014-09-09 09:00:00+00:00,DSI,OP,4
2014-09-09 09:00:00+00:00,DSI,OST,5
2014-09-09 09:00:00+00:00,DSI,OT,5
2014-09-09 09:00:00+00:00,DSI,OTB,9
2014-09-09 09:00:00+00:00,DSI,OVN,10
2014-09-09 09:00:00+00:00,DSI,OW,10
2014-09-09 09:00:00+00:00,DSI,PMO,6
2014-09-09 09:00:00+00:00,DSI,PMR,5
2014-09-09 09:00:00+00:00,DSI,PMW,5
2014-09-09 09:00:00+00:00,DSI,PT,9
2014-09-09 09:00:00+00:00,DSI,RAI,10
2014-09-09 09:00:00+00:00,DSI,RAT,8
2014-09-09 09:00:00+00:00,DSI,RB,6
2014-09-09 09:00:00+00:00,DSI,RD,9
2014-09-09 09:00:00+00:00,DSI,RH,5
2014-09-09 09:00:00+00:00,DSI,RHN,9
2014-09-09 09:00:00+00:00,DSI,RL,9
2014-09-09 09:00:00+00:00,DSI,RLB,10
2014-09-09 09:00:00+00:00,DSI,RM,10
2014-09-09 09:00:00+00:00,DSI,RS,7
2014-09-09 09:00:00+00:00,DSI,RSD,9
2014-09-09 09:00:00+00:00,DSI,RSN,4
2014-09-09 09:00:00+00:00,DSI,RSW,10
2014-09-09 09:00:00+00:00,DSI,RTA,10
2014-09-09 09:00:00+00:00,DSI,RTB,10
2014-09-09 09:00:00+00:00,DSI,RTD,10
2014-09-09 09:00:00+00:00,DSI,RTN,9
2014-09-09 09:00:00+00:00,DSI,RTST,4
2014-09-09 09:00:00+00:00,DSI,RTZ,10
2014-09-09 09:00:00+00:00,DSI,RV,5
2014-09-09 09:00:00+00:00,DSI,RVS,10
2014-09-09 09:00:00+00:00,DSI,SBK,6
2014-09-09 09:00:00+00:00,DSI,SD,9
2014-09-09 09:00:00+00:00,DSI,SDA,6
2014-09-09 09:00:00+00:00,DSI,SDM,9
2014-09-09 09:00:00+00:00,DSI,SDT,7
