2014-09-17 08:00:00+00:00,DSI,SDA,9
2014-09-17 08:00:00+00:00,DSI,SDM,10
2014-09-17 08:00:00+00:00,DSI,SDT,10
2014-09-17 08:00:00+00:00,DSI,SDTB,10
2014-09-17 08:00:00+00:00,DSI,SGL,5
2014-09-17 08:00:00+00:00,DSI,SGN,5
2014-09-17 08:00:00+00:00,DSI,SHL,11
2014-09-17 08:00:00+00:00,DSI,SK,6
2014-09-17 08:00:00+00:00,DSI,SKND,5
2014-09-17 08:00:00+00:00,DSI,SM,5
2014-09-17 08:00:00+00:00,DSI,SN,5
2014-09-17 08:00:00+00:00,DSI,SOG,9
2014-09-17 08:00:00+00:00,DSI,SPH,4
2014-09-17 08:00:00+00:00,DSI,SPM,9
2014-09-17 08:00:00+00:00,DSI,SPTN,5
2014-09-17 08:00:00+00:00,DSI,SPTZ,10
2014-09-17 08:00:00+00:00,DSI,SPV,4
2014-09-17 08:00:00+00:00,DSI,SRN,6
2014-09-17 08:00:00+00:00,DSI,SSH,7
2014-09-17 08:00:00+00:00,DSI,ST,9
2014-09-17 08:00:00+00:00,DSI,STD,6
2014-09-17 08:00:00+00:00,DSI,STM,9
2014-09-17 08:00:00+00:00,DSI,STV,9
2014-09-17 08:00:00+00:00,DSI,STZ,5
2014-09-17 08:00:00+00:00,DSI,SWD,6
2014-09-17 08:00:00+00:00,DSI,SWK,10
2014-09-17 08:00:00+00:00,DSI,TB,9
2014-09-17 08:00:00+00:00,DSI,TBG,4
2014-09-17 08:00:00+00:00,DSI,TBR,5
2014-09-17 08:00:00+00:00,DSI,TBU,5
2014-09-17 08:00:00+00:00,DSI,TG,6
2014-09-17 08:00:00+00:00,DSI,TL,10
2014-09-17 08:00:00+00:00,DSI,TPSW,10
2014-09-17 08:00:00+00:00,DSI,TWL,5
2014-09-17 08:00:00+00:00,DSI,UHM,10
2014-09-17 08:00:00+00:00,DSI,UHZ,10
2014-09-17 08:00:00+00:00,DSI,UST,10
2014-09-17 08:00:00+00:00,DSI,UT,14
2014-09-17 08:00:00+00:00,DSI,UTG,8
2014-09-17 08:00:00+00:00,DSI,UTL,7
2014-09-17 08:00:00+00:00,DSI,UTLR,5
2014-09-17 08:00:00+00:00,DSI,UTM,5
2014-09-17 08:00:00+00:00,DSI,UTO,8
2014-09-17 08:00:00+00:00,DSI,UTT,10
2014-09-17 08:00:00+00:00,DSI,UTZL,10
2014-09-17 08:00:00+00:00,DSI,VB,7
2014-09-17 08:00:00+00:00,DSI,VD,7
2014-09-17 08:00:00+00:00,DSI,VDG,9
2014-09-17 08:00:00+00:00,DSI,VDL,5
2014-09-17 08:00:00+00:00,DSI,VDM,6
2014-09-17 08:00:00+00:00,DSI,VDO,9
2014-09-17 08:00:00+00:00,DSI,VDW,9
2014-09-17 08:00:00+00:00,DSI,VEM,9
2014-09-17 08:00:00+00:00,DSI,VG,6
2014-09-17 08:00:00+00:00,DSI,VH,10
2014-09-17 08:00:00+00:00,DSI,VHP,8
2014-09-17 08:00:00+00:00,DSI,VK,9
2014-09-17 08:00:00+00:00,DSI,VL,10
2014-09-17 08:00:00+00:00,DSI,VLB,9
2014-09-17 08:00:00+00:00,DSI,VMW,4
2014-09-17 08:00:00+00:00,DSI,VNDC,9
2014-09-17 08:00:00+00:00,DSI,VNDW,4
2014-09-17 08:00:00+00:00,DSI,VP,5
2014-09-17 08:00:00+00:00,DSI,VRY,9
2014-09-17 08:00:00+00:00,DSI,VS,8
2014-09-17 08:00:00+00:00,DSI,VSS,8
2014-09-17 08:00:00+00:00,DSI,VST,5
2014-09-17 08:00:00+00:00,DSI,VSV,9
2014-09-17 08:00:00+00:00,DSI,VTN,9
2014-09-17 08:00:00+00:00,DSI,VWD,10
2014-09-17 08:00:00+00:00,DSI,VZ,4
2014-09-17 08:00:00+00:00,DSI,WAD,9
2014-09-17 08:00:00+00:00,DSI,WADN,5
2014-09-17 08:00:00+00:00,DSI,WC,10
2014-09-17 08:00:00+00:00,DSI,WD,7
2014-09-17 08:00:00+00:00,DSI,WDN,10
2014-09-17 08:00:00+00:00,DSI,WF,10
2014-09-17 08:00:00+00:00,DSI,WFM,9
2014-09-17 08:00:00+00:00,DSI,WH,15
2014-09-17 08:00:00+00:00,DSI,WIJ,4
2014-09-17 08:00:00+00:00,DSI,WK,9
2014-09-17 08:00:00+00:00,DSI,WL,9
2014-09-17 08:00:00+00:00,DSI,WM,9
2014-09-17 08:00:00+00:00,DSI,WP,9
2014-09-17 08:00:00+00:00,DSI,WS,4
2014-09-17 08:00:00+00:00,DSI,WSM,5
2014-09-17 08:00:00+00:00,DSI,WT,9
2014-09-17 08:00:00+00:00,DSI,WTM,4
2014-09-17 08:00:00+00:00,DSI,WTV,9
2014-09-17 08:00:00+00:00,DSI,WV,7
2014-09-17 08:00:00+00:00,DSI,WW,6
2014-09-17 08:00:00+00:00,DSI,WWW,11
2014-09-17 08:00:00+00:00,DSI,WZ,10
2014-09-17 08:00:00+00:00,DSI,YPB,9
2014-09-17 08:00:00+00:00,DSI,ZA,8
2014-09-17 08:00:00+00:00,DSI,ZB,9
2014-09-17 08:00:00+00:00,DSI,ZBM,7
2014-09-17 08:00:00+00:00,DSI,ZD,10
2014-09-17 08:00:00+00:00,DSI,ZDK,6
2014-09-17 08:00:00+00:00,DSI,ZH,10
2014-09-17 08:00:00+00:00,DSI,ZL,10
2014-09-17 08:00:00+00:00,DSI,ZLW,6
2014-09-17 08:00:00+00:00,DSI,ZP,11
2014-09-17 08:00:00+00:00,DSI,ZTM,9
2014-09-17 08:00:00+00:00,DSI,ZTMO,7
2014-09-17 08:00:00+00:00,DSI,ZV,10
2014-09-17 08:00:00+00:00,DSI,ZVB,4
2014-09-17 08:00:00+00:00,DSI,ZVT,5
2014-09-17 08:00:00+00:00,DSI,ZWD,8
2014-09-17 08:00:00+00:00,DSI,ZWW,7
2014-09-17 09:00:00+00:00,DSI,AC,6
2014-09-17 09:00:00+00:00,DSI,ADH,8
2014-09-17 09:00:00+00:00,DSI,AH,11
2014-09-17 09:00:00+00:00,DSI,AHP,6
2014-09-17 09:00:00+00:00,DSI,AHPR,5
2014-09-17 09:00:00+00:00,DSI,AHZ,11
2014-09-17 09:00:00+00:00,DSI,AKL,5
2014-09-17 09:00:00+00:00,DSI,AKM,11
2014-09-17 09:00:00+00:00,DSI,ALM,7
2014-09-17 09:00:00+00:00,DSI,ALMB,7
2014-09-17 09:00:00+00:00,DSI,ALMM,11
2014-09-17 09:00:00+00:00,DSI,ALMO,10
2014-09-17 09:00:00+00:00,DSI,ALMP,10
2014-09-17 09:00:00+00:00,DSI,AMF,12
2014-09-17 09:00:00+00:00,DSI,AMFS,8
2014-09-17 09:00:00+00:00,DSI,AML,8
2014-09-17 09:00:00+00:00,DSI,AMPO,10
2014-09-17 09:00:00+00:00,DSI,AMR,10
2014-09-17 09:00:00+00:00,DSI,AMRI,11
2014-09-17 09:00:00+00:00,DSI,AMRN,10
2014-09-17 09:00:00+00:00,DSI,ANA,8
2014-09-17 09:00:00+00:00,DSI,APD,10
2014-09-17 09:00:00+00:00,DSI,APDM,10
2014-09-17 09:00:00+00:00,DSI,APDO,9
2014-09-17 09:00:00+00:00,DSI,APG,9
2014-09-17 09:00:00+00:00,DSI,APN,9
2014-09-17 09:00:00+00:00,DSI,ARN,10
2014-09-17 09:00:00+00:00,DSI,ASA,9
2014-09-17 09:00:00+00:00,DSI,ASB,5
2014-09-17 09:00:00+00:00,DSI,ASD,9
2014-09-17 09:00:00+00:00,DSI,ASDL,5
2014-09-17 09:00:00+00:00,DSI,ASDM,10
2014-09-17 09:00:00+00:00,DSI,ASDZ,9
2014-09-17 09:00:00+00:00,DSI,ASHD,5
2014-09-17 09:00:00+00:00,DSI,ASN,5
2014-09-17 09:00:00+00:00,DSI,ASS,13
2014-09-17 09:00:00+00:00,DSI,ASSP,6
2014-09-17 09:00:00+00:00,DSI,ATN,10
2014-09-17 09:00:00+00:00,DSI,AVAT,10
2014-09-17 09:00:00+00:00,DSI,BD,9
2014-09-17 09:00:00+00:00,DSI,BDE,5
2014-09-17 09:00:00+00:00,DSI,BDG,6
2014-09-17 09:00:00+00:00,DSI,BDM,4
2014-09-17 09:00:00+00:00,DSI,BDPB,8
2014-09-17 09:00:00+00:00,DSI,BET,10
2014-09-17 09:00:00+00:00,DSI,BF,4
2014-09-17 09:00:00+00:00,DSI,BGN,7
2014-09-17 09:00:00+00:00,DSI,BHDV,9
2014-09-17 09:00:00+00:00,DSI,BHV,5
2014-09-17 09:00:00+00:00,DSI,BK,10
2014-09-17 09:00:00+00:00,DSI,BKF,5
2014-09-17 09:00:00+00:00,DSI,BKG,5
2014-09-17 09:00:00+00:00,DSI,BKL,9
2014-09-17 09:00:00+00:00,DSI,BL,6
2014-09-17 09:00:00+00:00,DSI,BLL,9
2014-09-17 09:00:00+00:00,DSI,BMN,4
2014-09-17 09:00:00+00:00,DSI,BMR,9
2014-09-17 09:00:00+00:00,DSI,BN,10
2014-09-17 09:00:00+00:00,DSI,BNC,9
2014-09-17 09:00:00+00:00,DSI,BNK,10
2014-09-17 09:00:00+00:00,DSI,BNN,9
2014-09-17 09:00:00+00:00,DSI,BP,6
2014-09-17 09:00:00+00:00,DSI,BR,9
2014-09-17 09:00:00+00:00,DSI,BRD,10
2014-09-17 09:00:00+00:00,DSI,BRN,9
2014-09-17 09:00:00+00:00,DSI,BSD,4
2014-09-17 09:00:00+00:00,DSI,BSK,5
2014-09-17 09:00:00+00:00,DSI,BSMZ,5
2014-09-17 09:00:00+00:00,DSI,BTL,8
2014-09-17 09:00:00+00:00,DSI,BV,7
2014-09-17 09:00:00+00:00,DSI,BZL,6
2014-09-17 09:00:00+00:00,DSI,CAS,7
2014-09-17 09:00:00+00:00,DSI,CK,10
2014-09-17 09:00:00+00:00,DSI,CL,8
2014-09-17 09:00:00+00:00,DSI,CO,6
2014-09-17 09:00:00+00:00,DSI,CPS,5
2014-09-17 09:00:00+00:00,DSI,CVM,10
2014-09-17 09:00:00+00:00,DSI,DA,4
2014-09-17 09:00:00+00:00,DSI,DB,6
2014-09-17 09:00:00+00:00,DSI,DDN,9
2014-09-17 09:00:00+00:00,DSI,DDR,10
2014-09-17 09:00:00+00:00,DSI,DDRS,9
2014-09-17 09:00:00+00:00,DSI,DDZD,8
2014-09-17 09:00:00+00:00,DSI,DEI,6
2014-09-17 09:00:00+00:00,DSI,DID,7
2014-09-17 09:00:00+00:00,DSI,DL,9
2014-09-17 09:00:00+00:00,DSI,DLD,10
2014-09-17 09:00:00+00:00,DSI,DLN,9
2014-09-17 09:00:00+00:00,DSI,DMN,9
2014-09-17 09:00:00+00:00,DSI,DMNZ,6
2014-09-17 09:00:00+00:00,DSI,DN,5
2014-09-17 09:00:00+00:00,DSI,DR,10
2014-09-17 09:00:00+00:00,DSI,DRH,11
2014-09-17 09:00:00+00:00,DSI,DRON,9
2014-09-17 09:00:00+00:00,DSI,DRP,8
2014-09-17 09:00:00+00:00,DSI,DT,7
2014-09-17 09:00:00+00:00,DSI,DTC,5
2014-09-17 09:00:00+00:00,DSI,DTCH,10
2014-09-17 09:00:00+00:00,DSI,DTZ,9
2014-09-17 09:00:00+00:00,DSI,DV,11
2014-09-17 09:00:00+00:00,DSI,DVC,5
2014-09-17 09:00:00+00:00,DSI,DVD,8
2014-09-17 09:00:00+00:00,DSI,DVN,5
2014-09-17 09:00:00+00:00,DSI,DVNK,10
2014-09-17 09:00:00+00:00,DSI,DZ,8
2014-09-17 09:00:00+00:00,DSI,DZW,8
2014-09-17 09:00:00+00:00,DSI,EC,9
2014-09-17 09:00:00+00:00,DSI,ED,10
2014-09-17 09:00:00+00:00,DSI,EDC,5
2014-09-17 09:00:00+00:00,DSI,EDN,9
2014-09-17 09:00:00+00:00,DSI,EGH,8
2014-09-17 09:00:00+00:00,DSI,EGHM,10
2014-09-17 09:00:00+00:00,DSI,EHB,11
2014-09-17 09:00:00+00:00,DSI,EHV,11
2014-09-17 09:00:00+00:00,DSI,EKZ,4
2014-09-17 09:00:00+00:00,DSI,EML,5
2014-09-17 09:00:00+00:00,DSI,EMN,9
2014-09-17 09:00:00+00:00,DSI,EMNZ,10
2014-09-17 09:00:00+00:00,DSI,ES,5
2014-09-17 09:00:00+00:00,DSI,ESD,11
2014-09-17 09:00:00+00:00,DSI,ESE,4
2014-09-17 09:00:00+00:00,DSI,EST,8
2014-09-17 09:00:00+00:00,DSI,ETN,7
2014-09-17 09:00:00+00:00,DSI,FN,5
2014-09-17 09:00:00+00:00,DSI,GBG,8
2014-09-17 09:00:00+00:00,DSI,GBR,9
2014-09-17 09:00:00+00:00,DSI,GD,5
2014-09-17 09:00:00+00:00,DSI,GDG,5
2014-09-17 09:00:00+00:00,DSI,GDK,4
2014-09-17 09:00:00+00:00,DSI,GDM,9
2014-09-17 09:00:00+00:00,DSI,GDR,9
2014-09-17 09:00:00+00:00,DSI,GERP,10
2014-09-17 09:00:00+00:00,DSI,GK,10
2014-09-17 09:00:00+00:00,DSI,GLN,9
2014-09-17 09:00:00+00:00,DSI,GN,7
2014-09-17 09:00:00+00:00,DSI,GND,10
2014-09-17 09:00:00+00:00,DSI,GNN,9
2014-09-17 09:00:00+00:00,DSI,GO,6
2014-09-17 09:00:00+00:00,DSI,GP,7
2014-09-17 09:00:00+00:00,DSI,GR,4
2014-09-17 09:00:00+00:00,DSI,GS,7
2014-09-17 09:00:00+00:00,DSI,GV,10
2014-09-17 09:00:00+00:00,DSI,GVC,9
2014-09-17 09:00:00+00:00,DSI,GVM,7
2014-09-17 09:00:00+00:00,DSI,GVMW,11
2014-09-17 09:00:00+00:00,DSI,GW,5
2014-09-17 09:00:00+00:00,DSI,GZ,5
2014-09-17 09:00:00+00:00,DSI,HAD,10
2014-09-17 09:00:00+00:00,DSI,HB,5
2014-09-17 09:00:00+00:00,DSI,HBZM,10
2014-09-17 09:00:00+00:00,DSI,HD,9
2014-09-17 09:00:00+00:00,DSI,HDB,10
2014-09-17 09:00:00+00:00,DSI,HDE,7
2014-09-17 09:00:00+00:00,DSI,HDG,9
2014-09-17 09:00:00+00:00,DSI,HDR,4
2014-09-17 09:00:00+00:00,DSI,HDRZ,10
2014-09-17 09:00:00+00:00,DSI,HFD,10
2014-09-17 09:00:00+00:00,DSI,HGL,11
2014-09-17 09:00:00+00:00,DSI,HGLG,5
2014-09-17 09:00:00+00:00,DSI,HGLO,9
2014-09-17 09:00:00+00:00,DSI,HGV,9
2014-09-17 09:00:00+00:00,DSI,HGZ,5
2014-09-17 09:00:00+00:00,DSI,HIL,11
2014-09-17 09:00:00+00:00,DSI,HK,12
2014-09-17 09:00:00+00:00,DSI,HKS,6
2014-09-17 09:00:00+00:00,DSI,HLD,10
2014-09-17 09:00:00+00:00,DSI,HLDS,8
2014-09-17 09:00:00+00:00,DSI,HLG,7
2014-09-17 09:00:00+00:00,DSI,HLGH,9
2014-09-17 09:00:00+00:00,DSI,HLM,10
2014-09-17 09:00:00+00:00,DSI,HLMS,6
2014-09-17 09:00:00+00:00,DSI,HLO,9
2014-09-17 09:00:00+00:00,DSI,HM,11
2014-09-17 09:00:00+00:00,DSI,HMBH,8
2014-09-17 09:00:00+00:00,DSI,HMBV,5
2014-09-17 09:00:00+00:00,DSI,HMH,5
2014-09-17 09:00:00+00:00,DSI,HMN,8
2014-09-17 09:00:00+00:00,DSI,HN,10
2014-09-17 09:00:00+00:00,DSI,HNK,5
2014-09-17 09:00:00+00:00,DSI,HNO,6
2014-09-17 09:00:00+00:00,DSI,HNP,5
2014-09-17 09:00:00+00:00,DSI,HON,9
2014-09-17 09:00:00+00:00,DSI,HOR,9
2014-09-17 09:00:00+00:00,DSI,HR,6
2014-09-17 09:00:00+00:00,DSI,HRL,10
2014-09-17 09:00:00+00:00,DSI,HRLK,5
2014-09-17 09:00:00+00:00,DSI,HRLW,10
2014-09-17 09:00:00+00:00,DSI,HRN,8
2014-09-17 09:00:00+00:00,DSI,HRT,8
2014-09-17 09:00:00+00:00,DSI,HRY,4
2014-09-17 09:00:00+00:00,DSI,HT,10
2014-09-17 09:00:00+00:00,DSI,HTN,9
2014-09-17 09:00:00+00:00,DSI,HTNC,10
2014-09-17 09:00:00+00:00,DSI,HTO,5
2014-09-17 09:00:00+00:00,DSI,HVL,10
2014-09-17 09:00:00+00:00,DSI,HVS,9
2014-09-17 09:00:00+00:00,DSI,HVSM,6
2014-09-17 09:00:00+00:00,DSI,HVSP,10
2014-09-17 09:00:00+00:00,DSI,HWD,5
2014-09-17 09:00:00+00:00,DSI,HWZB,5
2014-09-17 09:00:00+00:00,DSI,HZE,7
2014-09-17 09:00:00+00:00,DSI,IJT,4
2014-09-17 09:00:00+00:00,DSI,KBD,5
2014-09-17 09:00:00+00:00,DSI,KBK,5
2014-09-17 09:00:00+00:00,DSI,KBW,10
2014-09-17 09:00:00+00:00,DSI,KLP,8
2014-09-17 09:00:00+00:00,DSI,KMA,9
2014-09-17 09:00:00+00:00,DSI,KMR,9
2014-09-17 09:00:00+00:00,DSI,KMW,8
2014-09-17 09:00:00+00:00,DSI,KPN,8
2014-09-17 09:00:00+00:00,DSI,KPNZ,9
2014-09-17 09:00:00+00:00,DSI,KRD,8
2014-09-17 09:00:00+00:00,DSI,KRG,6
2014-09-17 09:00:00+00:00,DSI,KRW,4
2014-09-17 09:00:00+00:00,DSI,KTR,5
2014-09-17 09:00:00+00:00,DSI,KW,9
2014-09-17 09:00:00+00:00,DSI,KZD,10
2014-09-17 09:00:00+00:00,DSI,LAA,7
2014-09-17 09:00:00+00:00,DSI,LC,5
2014-09-17 09:00:00+00:00,DSI,LDL,6
2014-09-17 09:00:00+00:00,DSI,LDM,9
2014-09-17 09:00:00+00:00,DSI,LEDN,13
2014-09-17 09:00:00+00:00,DSI,LG,7
2014-09-17 09:00:00+00:00,DSI,LLS,10
2014-09-17 09:00:00+00:00,DSI,LP,9
2014-09-17 09:00:00+00:00,DSI,LTN,10
2014-09-17 09:00:00+00:00,DSI,LTV,10
2014-09-17 09:00:00+00:00,DSI,LUT,9
2014-09-17 09:00:00+00:00,DSI,LW,6
2014-09-17 09:00:00+00:00,DSI,LWC,5
2014-09-17 09:00:00+00:00,DSI,MAS,10
2014-09-17 09:00:00+00:00,DSI,MDB,6
2014-09-17 09:00:00+00:00,DSI,MES,5
2014-09-17 09:00:00+00:00,DSI,MG,4
2014-09-17 09:00:00+00:00,DSI,MMLH,6
2014-09-17 09:00:00+00:00,DSI,MP,10
2014-09-17 09:00:00+00:00,DSI,MRB,9
2014-09-17 09:00:00+00:00,DSI,MRN,5
2014-09-17 09:00:00+00:00,DSI,MSS,9
2014-09-17 09:00:00+00:00,DSI,MSW,10
2014-09-17 09:00:00+00:00,DSI,MT,9
2014-09-17 09:00:00+00:00,DSI,MTH,9
2014-09-17 09:00:00+00:00,DSI,MTN,11
2014-09-17 09:00:00+00:00,DSI,MTR,5
2014-09-17 09:00:00+00:00,DSI,MZ,8
2014-09-17 09:00:00+00:00,DSI,NA,9
2014-09-17 09:00:00+00:00,DSI,NDB,10
2014-09-17 09:00:00+00:00,DSI,NH,9
2014-09-17 09:00:00+00:00,DSI,NKK,10
2014-09-17 09:00:00+00:00,DSI,NM,10
2014-09-17 09:00:00+00:00,DSI,NMD,10
2014-09-17 09:00:00+00:00,DSI,NMH,9
2014-09-17 09:00:00+00:00,DSI,NML,10
2014-09-17 09:00:00+00:00,DSI,NS,6
2014-09-17 09:00:00+00:00,DSI,NSCH,9
2014-09-17 09:00:00+00:00,DSI,NVD,11
2014-09-17 09:00:00+00:00,DSI,NVP,6
2014-09-17 09:00:00+00:00,DSI,NWK,5
2014-09-17 09:00:00+00:00,DSI,NWL,9
2014-09-17 09:00:00+00:00,DSI,O,11
2014-09-17 09:00:00+00:00,DSI,OBD,9
2014-09-17 09:00:00+00:00,DSI,ODB,6
2014-09-17 09:00:00+00:00,DSI,ODZ,8
2014-09-17 09:00:00+00:00,DSI,OMN,9
2014-09-17 09:00:00+00:00,DSI,OP,4
2014-09-17 09:00:00+00:00,DSI,OST,14
2014-09-17 09:00:00+00:00,DSI,OT,10
2014-09-17 09:00:00+00:00,DSI,OTB,4
2014-09-17 09:00:00+00:00,DSI,OVN,10
2014-09-17 09:00:00+00:00,DSI,OW,5
2014-09-17 09:00:00+00:00,DSI,PMO,5
2014-09-17 09:00:00+00:00,DSI,PMR,9
2014-09-17 09:00:00+00:00,DSI,PMW,7
2014-09-17 09:00:00+00:00,DSI,PT,6
2014-09-17 09:00:00+00:00,DSI,RAI,6
2014-09-17 09:00:00+00:00,DSI,RAT,7
2014-09-17 09:00:00+00:00,DSI,RB,10
2014-09-17 09:00:00+00:00,DSI,RD,9
2014-09-17 09:00:00+00:00,DSI,RH,5
2014-09-17 09:00:00+00:00,DSI,RHN,4
2014-09-17 09:00:00+00:00,DSI,RL,5
2014-09-17 09:00:00+00:00,DSI,RLB,8
2014-09-17 09:00:00+00:00,DSI,RM,9
2014-09-17 09:00:00+00:00,DSI,RS,7
2014-09-17 09:00:00+00:00,DSI,RSD,11
2014-09-17 09:00:00+00:00,DSI,RSN,7
2014-09-17 09:00:00+00:00,DSI,RSW,5
2014-09-17 09:00:00+00:00,DSI,RTA,10
2014-09-17 09:00:00+00:00,DSI,RTB,8
2014-09-17 09:00:00+00:00,DSI,RTD,11
2014-09-17 09:00:00+00:00,DSI,RTN,10
2014-09-17 09:00:00+00:00,DSI,RTST,4
2014-09-17 09:00:00+00:00,DSI,RTZ,10
2014-09-17 09:00:00+00:00,DSI,RV,5
2014-09-17 09:00:00+00:00,DSI,RVS,5
2014-09-17 09:00:00+00:00,DSI,SBK,4
2014-09-17 09:00:00+00:00,DSI,SD,6
2014-09-17 09:00:00+00:00,DSI,SDA,10
2014-09-17 09:00:00+00:00,DSI,SDM,11
2014-09-17 09:00:00+00:00,DSI,SDT,8
2014-09-17 09:00:00+00:00,DSI,SDTB,9
2014-09-17 09:00:00+00:00,DSI,SGL,6
2014-09-17 09:00:00+00:00,DSI,SGN,6
2014-09-17 09:00:00+00:00,DSI,SHL,10
2014-09-17 09:00:00+00:00,DSI,SK,9
2014-09-17 09:00:00+00:00,DSI,SKND,7
2014-09-17 09:00:00+00:00,DSI,SM,10
2014-09-17 09:00:00+00:00,DSI,SN,6
2014-09-17 09:00:00+00:00,DSI,SOG,11
2014-09-17 09:00:00+00:00,DSI,SPH,4
2014-09-17 09:00:00+00:00,DSI,SPM,10
2014-09-17 09:00:00+00:00,DSI,SPTN,6
2014-09-17 09:00:00+00:00,DSI,SPTZ,11
2014-09-17 09:00:00+00:00,DSI,SPV,4
2014-09-17 09:00:00+00:00,DSI,SRN,6
2014-09-17 09:00:00+00:00,DSI,SSH,8
2014-09-17 09:00:00+00:00,DSI,ST,10
2014-09-17 09:00:00+00:00,DSI,STD,7
2014-09-17 09:00:00+00:00,DSI,STM,5
2014-09-17 09:00:00+00:00,DSI,STV,8
2014-09-17 09:00:00+00:00,DSI,STZ,6
2014-09-17 09:00:00+00:00,DSI,SWD,9
2014-09-17 09:00:00+00:00,DSI,SWK,10
2014-09-17 09:00:00+00:00,DSI,TB,11
2014-09-17 09:00:00+00:00,DSI,TBG,5
2014-09-17 09:00:00+00:00,DSI,TBR,9
2014-09-17 09:00:00+00:00,DSI,TBU,9
2014-09-17 09:00:00+00:00,DSI,TG,6
2014-09-17 09:00:00+00:00,DSI,TL,8
2014-09-17 09:00:00+00:00,DSI,TPSW,10
2014-09-17 09:00:00+00:00,DSI,TWL,6
2014-09-17 09:00:00+00:00,DSI,UHM,9
2014-09-17 09:00:00+00:00,DSI,UHZ,9
2014-09-17 09:00:00+00:00,DSI,UST,6
2014-09-17 09:00:00+00:00,DSI,UT,10
2014-09-17 09:00:00+00:00,DSI,UTG,10
2014-09-17 09:00:00+00:00,DSI,UTL,4
2014-09-17 09:00:00+00:00,DSI,UTLR,4
2014-09-17 09:00:00+00:00,DSI,UTM,5
2014-09-17 09:00:00+00:00,DSI,UTO,10
2014-09-17 09:00:00+00:00,DSI,UTT,9
2014-09-17 09:00:00+00:00,DSI,UTZL,6
2014-09-17 09:00:00+00:00,DSI,VB,9
2014-09-17 09:00:00+00:00,DSI,VD,5
2014-09-17 09:00:00+00:00,DSI,VDG,9
2014-09-17 09:00:00+00:00,DSI,VDL,6
2014-09-17 09:00:00+00:00,DSI,VDM,9
2014-09-17 09:00:00+00:00,DSI,VDO,10
2014-09-17 09:00:00+00:00,DSI,VDW,10
2014-09-17 09:00:00+00:00,DSI,VEM,8
2014-09-17 09:00:00+00:00,DSI,VG,6
2014-09-17 09:00:00+00:00,DSI,VH,10
2014-09-17 09:00:00+00:00,DSI,VHP,9
2014-09-17 09:00:00+00:00,DSI,VK,10
2014-09-17 09:00:00+00:00,DSI,VL,12
2014-09-17 09:00:00+00:00,DSI,VLB,9
2014-09-17 09:00:00+00:00,DSI,VMW,4
2014-09-17 09:00:00+00:00,DSI,VNDC,10
2014-09-17 09:00:00+00:00,DSI,VNDW,6
2014-09-17 09:00:00+00:00,DSI,VP,8
2014-09-17 09:00:00+00:00,DSI,VRY,10
2014-09-17 09:00:00+00:00,DSI,VS,9
2014-09-17 09:00:00+00:00,DSI,VSS,5
2014-09-17 09:00:00+00:00,DSI,VST,5
2014-09-17 09:00:00+00:00,DSI,VSV,10
2014-09-17 09:00:00+00:00,DSI,VTN,10
2014-09-17 09:00:00+00:00,DSI,VWD,10
2014-09-17 09:00:00+00:00,DSI,VZ,4
2014-09-17 09:00:00+00:00,DSI,WAD,10
2014-09-17 09:00:00+00:00,DSI,WADN,5
2014-09-17 09:00:00+00:00,DSI,WC,10
2014-09-17 09:00:00+00:00,DSI,WD,10
2014-09-17 09:00:00+00:00,DSI,WDN,9
2014-09-17 09:00:00+00:00,DSI,WF,7
2014-09-17 09:00:00+00:00,DSI,WFM,10
2014-09-17 09:00:00+00:00,DSI,WH,11
2014-09-17 09:00:00+00:00,DSI,WIJ,4
2014-09-17 09:00:00+00:00,DSI,WK,8
2014-09-17 09:00:00+00:00,DSI,WL,9
2014-09-17 09:00:00+00:00,DSI,WM,10
2014-09-17 09:00:00+00:00,DSI,WP,10
2014-09-17 09:00:00+00:00,DSI,WS,6
2014-09-17 09:00:00+00:00,DSI,WSM,6
2014-09-17 09:00:00+00:00,DSI,WT,11
2014-09-17 09:00:00+00:00,DSI,WTM,4
2014-09-17 09:00:00+00:00,DSI,WTV,10
2014-09-17 09:00:00+00:00,DSI,WV,5
2014-09-17 09:00:00+00:00,DSI,WW,6
2014-09-17 09:00:00+00:00,DSI,WWW,10
2014-09-17 09:00:00+00:00,DSI,WZ,9
2014-09-17 09:00:00+00:00,DSI,YPB,10
2014-09-17 09:00:00+00:00,DSI,ZA,8
2014-09-17 09:00:00+00:00,DSI,ZB,9
2014-09-17 09:00:00+00:00,DSI,ZBM,8
2014-09-17 09:00:00+00:00,DSI,ZD,10
2014-09-17 09:00:00+00:00,DSI,ZDK,5
2014-09-17 09:00:00+00:00,DSI,ZH,10
2014-09-17 09:00:00+00:00,DSI,ZL,10
2014-09-17 09:00:00+00:00,DSI,ZLW,5
2014-09-17 09:00:00+00:00,DSI,ZP,11
2014-09-17 09:00:00+00:00,DSI,ZTM,10
2014-09-17 09:00:00+00:00,DSI,ZTMO,9
2014-09-17 09:00:00+00:00,DSI,ZV,10
2014-09-17 09:00:00+00:00,DSI,ZVB,5
2014-09-17 09:00:00+00:00,DSI,ZVT,8
2014-09-17 09:00:00+00:00,DSI,ZWD,5
2014-09-17 09:00:00+00:00,DSI,ZWW,7
2014-09-17 10:00:00+00:00,DSI,AC,6
2014-09-17 10:00:00+00:00,DSI,ADH,8
2014-09-17 10:00:00+00:00,DSI,AH,9
