2014-09-29 06:00:00+00:00,DSI,AMF,12
2014-09-29 06:00:00+00:00,DSI,AMFS,11
2014-09-29 06:00:00+00:00,DSI,AML,6
2014-09-29 06:00:00+00:00,DSI,AMPO,7
2014-09-29 06:00:00+00:00,DSI,AMR,11
2014-09-29 06:00:00+00:00,DSI,AMRI,9
2014-09-29 06:00:00+00:00,DSI,AMRN,10
2014-09-29 06:00:00+00:00,DSI,ANA,9
2014-09-29 06:00:00+00:00,DSI,APD,10
2014-09-29 06:00:00+00:00,DSI,APDM,9
2014-09-29 06:00:00+00:00,DSI,APDO,10
2014-09-29 06:00:00+00:00,DSI,APG,8
2014-09-29 06:00:00+00:00,DSI,APN,10
2014-09-29 06:00:00+00:00,DSI,ARN,10
2014-09-29 06:00:00+00:00,DSI,ASA,9
2014-09-29 06:00:00+00:00,DSI,ASB,12
2014-09-29 06:00:00+00:00,DSI,ASD,8
2014-09-29 06:00:00+00:00,DSI,ASDL,11
2014-09-29 06:00:00+00:00,DSI,ASDM,10
2014-09-29 06:00:00+00:00,DSI,ASDZ,9
2014-09-29 06:00:00+00:00,DSI,ASHD,8
2014-09-29 06:00:00+00:00,DSI,ASN,8
2014-09-29 06:00:00+00:00,DSI,ASS,7
2014-09-29 06:00:00+00:00,DSI,ASSP,7
2014-09-29 06:00:00+00:00,DSI,ATN,10
2014-09-29 06:00:00+00:00,DSI,AVAT,8
2014-09-29 06:00:00+00:00,DSI,BD,8
2014-09-29 06:00:00+00:00,DSI,BDE,10
2014-09-29 06:00:00+00:00,DSI,BDG,9
2014-09-29 06:00:00+00:00,DSI,BDM,8
2014-09-29 06:00:00+00:00,DSI,BDPB,6
2014-09-29 06:00:00+00:00,DSI,BET,5
2014-09-29 06:00:00+00:00,DSI,BF,12
2014-09-29 06:00:00+00:00,DSI,BGN,12
2014-09-29 06:00:00+00:00,DSI,BHDV,10
2014-09-29 06:00:00+00:00,DSI,BHV,9
2014-09-29 06:00:00+00:00,DSI,BK,8
2014-09-29 06:00:00+00:00,DSI,BKF,10
2014-09-29 06:00:00+00:00,DSI,BKG,9
2014-09-29 06:00:00+00:00,DSI,BKL,11
2014-09-29 06:00:00+00:00,DSI,BL,6
2014-09-29 06:00:00+00:00,DSI,BLL,6
2014-09-29 06:00:00+00:00,DSI,BMN,5
2014-09-29 06:00:00+00:00,DSI,BMR,10
2014-09-29 06:00:00+00:00,DSI,BN,5
2014-09-29 06:00:00+00:00,DSI,BNC,9
2014-09-29 06:00:00+00:00,DSI,BNK,12
2014-09-29 06:00:00+00:00,DSI,BNN,9
2014-09-29 06:00:00+00:00,DSI,BP,12
2014-09-29 06:00:00+00:00,DSI,BR,11
2014-09-29 06:00:00+00:00,DSI,BRD,9
2014-09-29 06:00:00+00:00,DSI,BRN,5
2014-09-29 06:00:00+00:00,DSI,BSD,5
2014-09-29 06:00:00+00:00,DSI,BSK,5
2014-09-29 06:00:00+00:00,DSI,BSMZ,10
2014-09-29 06:00:00+00:00,DSI,BTL,10
2014-09-29 06:00:00+00:00,DSI,BV,6
2014-09-29 06:00:00+00:00,DSI,BZL,11
2014-09-29 06:00:00+00:00,DSI,CAS,10
2014-09-29 06:00:00+00:00,DSI,CK,11
2014-09-29 06:00:00+00:00,DSI,CL,11
2014-09-29 06:00:00+00:00,DSI,CO,9
2014-09-29 06:00:00+00:00,DSI,CPS,9
2014-09-29 06:00:00+00:00,DSI,CVM,10
2014-09-29 06:00:00+00:00,DSI,DA,10
2014-09-29 06:00:00+00:00,DSI,DB,12
2014-09-29 06:00:00+00:00,DSI,DDN,9
2014-09-29 06:00:00+00:00,DSI,DDR,10
2014-09-29 06:00:00+00:00,DSI,DDRS,11
2014-09-29 06:00:00+00:00,DSI,DDZD,13
2014-09-29 06:00:00+00:00,DSI,DEI,9
2014-09-29 06:00:00+00:00,DSI,DID,6
2014-09-29 06:00:00+00:00,DSI,DL,10
2014-09-29 06:00:00+00:00,DSI,DLD,9
2014-09-29 06:00:00+00:00,DSI,DLN,4
2014-09-29 06:00:00+00:00,DSI,DMN,10
2014-09-29 06:00:00+00:00,DSI,DMNZ,10
2014-09-29 06:00:00+00:00,DSI,DN,10
2014-09-29 06:00:00+00:00,DSI,DR,5
2014-09-29 06:00:00+00:00,DSI,DRH,5
2014-09-29 06:00:00+00:00,DSI,DRON,10
2014-09-29 06:00:00+00:00,DSI,DRP,5
2014-09-29 06:00:00+00:00,DSI,DT,10
2014-09-29 06:00:00+00:00,DSI,DTC,9
2014-09-29 06:00:00+00:00,DSI,DTCH,10
2014-09-29 06:00:00+00:00,DSI,DTZ,10
2014-09-29 06:00:00+00:00,DSI,DV,10
2014-09-29 06:00:00+00:00,DSI,DVC,6
2014-09-29 06:00:00+00:00,DSI,DVD,11
2014-09-29 06:00:00+00:00,DSI,DVN,8
2014-09-29 06:00:00+00:00,DSI,DVNK,6
2014-09-29 06:00:00+00:00,DSI,DZ,8
2014-09-29 06:00:00+00:00,DSI,DZW,6
2014-09-29 06:00:00+00:00,DSI,EC,10
2014-09-29 06:00:00+00:00,DSI,ED,11
2014-09-29 06:00:00+00:00,DSI,EDC,10
2014-09-29 06:00:00+00:00,DSI,EDN,5
2014-09-29 06:00:00+00:00,DSI,EGH,5
2014-09-29 06:00:00+00:00,DSI,EGHM,10
2014-09-29 06:00:00+00:00,DSI,EHB,8
2014-09-29 06:00:00+00:00,DSI,EHV,9
2014-09-29 06:00:00+00:00,DSI,EKZ,8
2014-09-29 06:00:00+00:00,DSI,EML,6
2014-09-29 06:00:00+00:00,DSI,EMN,9
2014-09-29 06:00:00+00:00,DSI,EMNZ,8
2014-09-29 06:00:00+00:00,DSI,ES,9
2014-09-29 06:00:00+00:00,DSI,ESD,10
2014-09-29 06:00:00+00:00,DSI,ESE,9
2014-09-29 06:00:00+00:00,DSI,EST,7
2014-09-29 06:00:00+00:00,DSI,ETN,11
2014-09-29 06:00:00+00:00,DSI,FN,9
2014-09-29 06:00:00+00:00,DSI,GBG,9
2014-09-29 06:00:00+00:00,DSI,GBR,4
2014-09-29 06:00:00+00:00,DSI,GD,11
2014-09-29 06:00:00+00:00,DSI,GDG,9
2014-09-29 06:00:00+00:00,DSI,GDK,5
2014-09-29 06:00:00+00:00,DSI,GDM,11
2014-09-29 06:00:00+00:00,DSI,GDR,9
2014-09-29 06:00:00+00:00,DSI,GERP,10
2014-09-29 06:00:00+00:00,DSI,GK,11
2014-09-29 06:00:00+00:00,DSI,GLN,10
2014-09-29 06:00:00+00:00,DSI,GN,10
2014-09-29 06:00:00+00:00,DSI,GND,6
2014-09-29 06:00:00+00:00,DSI,GNN,11
2014-09-29 06:00:00+00:00,DSI,GO,10
2014-09-29 06:00:00+00:00,DSI,GP,4
2014-09-29 06:00:00+00:00,DSI,GR,10
2014-09-29 06:00:00+00:00,DSI,GS,10
2014-09-29 06:00:00+00:00,DSI,GV,10
2014-09-29 06:00:00+00:00,DSI,GVC,9
2014-09-29 06:00:00+00:00,DSI,GVM,6
2014-09-29 06:00:00+00:00,DSI,GVMW,11
2014-09-29 06:00:00+00:00,DSI,GW,6
2014-09-29 06:00:00+00:00,DSI,GZ,10
2014-09-29 06:00:00+00:00,DSI,HAD,10
2014-09-29 06:00:00+00:00,DSI,HB,10
2014-09-29 06:00:00+00:00,DSI,HBZM,11
2014-09-29 06:00:00+00:00,DSI,HD,11
2014-09-29 06:00:00+00:00,DSI,HDB,10
2014-09-29 06:00:00+00:00,DSI,HDE,11
2014-09-29 06:00:00+00:00,DSI,HDG,7
2014-09-29 06:00:00+00:00,DSI,HDR,8
2014-09-29 06:00:00+00:00,DSI,HDRZ,9
2014-09-29 06:00:00+00:00,DSI,HFD,9
2014-09-29 06:00:00+00:00,DSI,HGL,12
2014-09-29 06:00:00+00:00,DSI,HGLG,10
2014-09-29 06:00:00+00:00,DSI,HGLO,5
2014-09-29 06:00:00+00:00,DSI,HGV,9
2014-09-29 06:00:00+00:00,DSI,HGZ,5
2014-09-29 06:00:00+00:00,DSI,HIL,5
2014-09-29 06:00:00+00:00,DSI,HK,9
2014-09-29 06:00:00+00:00,DSI,HKS,5
2014-09-29 06:00:00+00:00,DSI,HLD,6
2014-09-29 06:00:00+00:00,DSI,HLDS,9
2014-09-29 06:00:00+00:00,DSI,HLG,10
2014-09-29 06:00:00+00:00,DSI,HLGH,4
2014-09-29 06:00:00+00:00,DSI,HLM,10
2014-09-29 06:00:00+00:00,DSI,HLMS,9
2014-09-29 06:00:00+00:00,DSI,HLO,10
2014-09-29 06:00:00+00:00,DSI,HM,11
2014-09-29 06:00:00+00:00,DSI,HMBH,9
2014-09-29 06:00:00+00:00,DSI,HMBV,5
2014-09-29 06:00:00+00:00,DSI,HMH,9
2014-09-29 06:00:00+00:00,DSI,HMN,6
2014-09-29 06:00:00+00:00,DSI,HN,10
2014-09-29 06:00:00+00:00,DSI,HNK,10
2014-09-29 06:00:00+00:00,DSI,HNO,11
2014-09-29 06:00:00+00:00,DSI,HNP,9
2014-09-29 06:00:00+00:00,DSI,HON,5
2014-09-29 06:00:00+00:00,DSI,HOR,9
2014-09-29 06:00:00+00:00,DSI,HR,7
2014-09-29 06:00:00+00:00,DSI,HRL,9
2014-09-29 06:00:00+00:00,DSI,HRLK,5
2014-09-29 06:00:00+00:00,DSI,HRLW,5
2014-09-29 06:00:00+00:00,DSI,HRN,10
2014-09-29 06:00:00+00:00,DSI,HRT,12
2014-09-29 06:00:00+00:00,DSI,HRY,4
2014-09-29 06:00:00+00:00,DSI,HT,11
2014-09-29 06:00:00+00:00,DSI,HTN,7
2014-09-29 06:00:00+00:00,DSI,HTNC,9
2014-09-29 06:00:00+00:00,DSI,HTO,10
2014-09-29 06:00:00+00:00,DSI,HVL,10
2014-09-29 06:00:00+00:00,DSI,HVS,8
2014-09-29 06:00:00+00:00,DSI,HVSM,10
2014-09-29 06:00:00+00:00,DSI,HVSP,5
2014-09-29 06:00:00+00:00,DSI,HWD,6
2014-09-29 06:00:00+00:00,DSI,HWZB,4
2014-09-29 06:00:00+00:00,DSI,HZE,7
2014-09-29 06:00:00+00:00,DSI,IJT,8
2014-09-29 06:00:00+00:00,DSI,KBD,6
2014-09-29 06:00:00+00:00,DSI,KBK,5
2014-09-29 06:00:00+00:00,DSI,KBW,10
2014-09-29 06:00:00+00:00,DSI,KLP,9
2014-09-29 06:00:00+00:00,DSI,KMA,6
2014-09-29 06:00:00+00:00,DSI,KMR,9
2014-09-29 06:00:00+00:00,DSI,KMW,7
2014-09-29 06:00:00+00:00,DSI,KPN,7
2014-09-29 06:00:00+00:00,DSI,KPNZ,6
2014-09-29 06:00:00+00:00,DSI,KRD,4
2014-09-29 06:00:00+00:00,DSI,KRG,9
2014-09-29 06:00:00+00:00,DSI,KRW,4
2014-09-29 06:00:00+00:00,DSI,KTR,7
2014-09-29 06:00:00+00:00,DSI,KW,8
2014-09-29 06:00:00+00:00,DSI,KZD,7
2014-09-29 06:00:00+00:00,DSI,LAA,11
2014-09-29 06:00:00+00:00,DSI,LC,7
2014-09-29 06:00:00+00:00,DSI,LDL,6
2014-09-29 06:00:00+00:00,DSI,LDM,5
2014-09-29 06:00:00+00:00,DSI,LEDN,10
2014-09-29 06:00:00+00:00,DSI,LG,10
2014-09-29 06:00:00+00:00,DSI,LLS,10
2014-09-29 06:00:00+00:00,DSI,LP,7
2014-09-29 06:00:00+00:00,DSI,LTN,7
2014-09-29 06:00:00+00:00,DSI,LTV,10
2014-09-29 06:00:00+00:00,DSI,LUT,10
2014-09-29 06:00:00+00:00,DSI,LW,9
2014-09-29 06:00:00+00:00,DSI,LWC,7
2014-09-29 06:00:00+00:00,DSI,MAS,10
2014-09-29 06:00:00+00:00,DSI,MDB,7
2014-09-29 06:00:00+00:00,DSI,MES,9
2014-09-29 06:00:00+00:00,DSI,MG,10
2014-09-29 06:00:00+00:00,DSI,MMLH,8
2014-09-29 06:00:00+00:00,DSI,MP,9
2014-09-29 06:00:00+00:00,DSI,MRB,11
2014-09-29 06:00:00+00:00,DSI,MRN,9
2014-09-29 06:00:00+00:00,DSI,MSS,8
2014-09-29 06:00:00+00:00,DSI,MSW,10
2014-09-29 06:00:00+00:00,DSI,MT,6
2014-09-29 06:00:00+00:00,DSI,MTH,6
2014-09-29 06:00:00+00:00,DSI,MTN,8
2014-09-29 06:00:00+00:00,DSI,MTR,5
2014-09-29 06:00:00+00:00,DSI,MZ,4
2014-09-29 06:00:00+00:00,DSI,NA,9
2014-09-29 06:00:00+00:00,DSI,NDB,10
2014-09-29 06:00:00+00:00,DSI,NH,5
2014-09-29 06:00:00+00:00,DSI,NKK,7
2014-09-29 06:00:00+00:00,DSI,NM,10
2014-09-29 06:00:00+00:00,DSI,NMD,10
2014-09-29 06:00:00+00:00,DSI,NMH,12
2014-09-29 06:00:00+00:00,DSI,NML,6
2014-09-29 06:00:00+00:00,DSI,NS,10
2014-09-29 06:00:00+00:00,DSI,NSCH,5
2014-09-29 06:00:00+00:00,DSI,NVD,9
2014-09-29 06:00:00+00:00,DSI,NVP,5
2014-09-29 06:00:00+00:00,DSI,NWK,10
2014-09-29 06:00:00+00:00,DSI,NWL,12
2014-09-29 06:00:00+00:00,DSI,O,7
2014-09-29 06:00:00+00:00,DSI,OBD,5
2014-09-29 06:00:00+00:00,DSI,ODB,12
2014-09-29 06:00:00+00:00,DSI,ODZ,8
2014-09-29 06:00:00+00:00,DSI,OMN,9
2014-09-29 06:00:00+00:00,DSI,OP,11
2014-09-29 06:00:00+00:00,DSI,OST,11
2014-09-29 06:00:00+00:00,DSI,OT,7
2014-09-29 06:00:00+00:00,DSI,OTB,9
2014-09-29 06:00:00+00:00,DSI,OVN,10
2014-09-29 06:00:00+00:00,DSI,OW,11
2014-09-29 06:00:00+00:00,DSI,PMO,5
2014-09-29 06:00:00+00:00,DSI,PMR,10
2014-09-29 06:00:00+00:00,DSI,PMW,6
2014-09-29 06:00:00+00:00,DSI,PT,10
2014-09-29 06:00:00+00:00,DSI,RAI,10
2014-09-29 06:00:00+00:00,DSI,RAT,5
2014-09-29 06:00:00+00:00,DSI,RB,10
2014-09-29 06:00:00+00:00,DSI,RD,9
2014-09-29 06:00:00+00:00,DSI,RH,10
2014-09-29 06:00:00+00:00,DSI,RHN,6
2014-09-29 06:00:00+00:00,DSI,RL,6
2014-09-29 06:00:00+00:00,DSI,RLB,8
2014-09-29 06:00:00+00:00,DSI,RM,8
2014-09-29 06:00:00+00:00,DSI,RS,7
2014-09-29 06:00:00+00:00,DSI,RSD,14
2014-09-29 06:00:00+00:00,DSI,RSN,9
2014-09-29 06:00:00+00:00,DSI,RSW,10
2014-09-29 06:00:00+00:00,DSI,RTA,7
2014-09-29 06:00:00+00:00,DSI,RTB,10
2014-09-29 06:00:00+00:00,DSI,RTD,15
2014-09-29 06:00:00+00:00,DSI,RTN,10
2014-09-29 06:00:00+00:00,DSI,RTST,4
2014-09-29 06:00:00+00:00,DSI,RTZ,10
2014-09-29 06:00:00+00:00,DSI,RV,5
2014-09-29 06:00:00+00:00,DSI,RVS,9
2014-09-29 06:00:00+00:00,DSI,SBK,5
2014-09-29 06:00:00+00:00,DSI,SD,9
2014-09-29 06:00:00+00:00,DSI,SDA,4
2014-09-29 06:00:00+00:00,DSI,SDM,14
2014-09-29 06:00:00+00:00,DSI,SDT,10
2014-09-29 06:00:00+00:00,DSI,SDTB,10
2014-09-29 06:00:00+00:00,DSI,SGL,5
2014-09-29 06:00:00+00:00,DSI,SGN,10
2014-09-29 06:00:00+00:00,DSI,SHL,10
2014-09-29 06:00:00+00:00,DSI,SK,9
2014-09-29 06:00:00+00:00,DSI,SKND,7
2014-09-29 06:00:00+00:00,DSI,SM,9
2014-09-29 06:00:00+00:00,DSI,SN,5
2014-09-29 06:00:00+00:00,DSI,SOG,6
2014-09-29 06:00:00+00:00,DSI,SPH,4
2014-09-29 06:00:00+00:00,DSI,SPM,9
2014-09-29 06:00:00+00:00,DSI,SPTN,9
2014-09-29 06:00:00+00:00,DSI,SPTZ,5
2014-09-29 06:00:00+00:00,DSI,SPV,4
2014-09-29 06:00:00+00:00,DSI,SRN,9
2014-09-29 06:00:00+00:00,DSI,SSH,10
2014-09-29 06:00:00+00:00,DSI,ST,9
2014-09-29 06:00:00+00:00,DSI,STD,9
2014-09-29 06:00:00+00:00,DSI,STM,10
2014-09-29 06:00:00+00:00,DSI,STV,8
2014-09-29 06:00:00+00:00,DSI,STZ,10
2014-09-29 06:00:00+00:00,DSI,SWD,7
2014-09-29 06:00:00+00:00,DSI,SWK,9
2014-09-29 06:00:00+00:00,DSI,TB,7
2014-09-29 06:00:00+00:00,DSI,TBG,5
2014-09-29 06:00:00+00:00,DSI,TBR,11
2014-09-29 06:00:00+00:00,DSI,TBU,10
2014-09-29 06:00:00+00:00,DSI,TG,9
2014-09-29 06:00:00+00:00,DSI,TL,9
2014-09-29 06:00:00+00:00,DSI,TPSW,10
2014-09-29 06:00:00+00:00,DSI,TWL,10
2014-09-29 06:00:00+00:00,DSI,UHM,11
2014-09-29 06:00:00+00:00,DSI,UHZ,11
2014-09-29 06:00:00+00:00,DSI,UST,12
2014-09-29 06:00:00+00:00,DSI,UT,14
2014-09-29 06:00:00+00:00,DSI,UTG,8
2014-09-29 06:00:00+00:00,DSI,UTL,9
2014-09-29 06:00:00+00:00,DSI,UTLR,9
2014-09-29 06:00:00+00:00,DSI,UTM,8
2014-09-29 06:00:00+00:00,DSI,UTO,11
2014-09-29 06:00:00+00:00,DSI,UTT,5
2014-09-29 06:00:00+00:00,DSI,UTZL,10
2014-09-29 06:00:00+00:00,DSI,VB,8
2014-09-29 06:00:00+00:00,DSI,VD,5
2014-09-29 06:00:00+00:00,DSI,VDG,11
2014-09-29 06:00:00+00:00,DSI,VDL,5
2014-09-29 06:00:00+00:00,DSI,VDM,4
2014-09-29 06:00:00+00:00,DSI,VDO,6
2014-09-29 06:00:00+00:00,DSI,VDW,11
2014-09-29 06:00:00+00:00,DSI,VEM,9
2014-09-29 06:00:00+00:00,DSI,VG,9
2014-09-29 06:00:00+00:00,DSI,VH,10
2014-09-29 06:00:00+00:00,DSI,VHP,9
2014-09-29 06:00:00+00:00,DSI,VK,10
2014-09-29 06:00:00+00:00,DSI,VL,12
2014-09-29 06:00:00+00:00,DSI,VLB,12
2014-09-29 06:00:00+00:00,DSI,VMW,4
2014-09-29 06:00:00+00:00,DSI,VNDC,8
2014-09-29 06:00:00+00:00,DSI,VNDW,6
2014-09-29 06:00:00+00:00,DSI,VP,10
2014-09-29 06:00:00+00:00,DSI,VRY,11
2014-09-29 06:00:00+00:00,DSI,VS,4
2014-09-29 06:00:00+00:00,DSI,VSS,10
2014-09-29 06:00:00+00:00,DSI,VST,10
2014-09-29 06:00:00+00:00,DSI,VSV,9
2014-09-29 06:00:00+00:00,DSI,VTN,8
2014-09-29 06:00:00+00:00,DSI,VWD,8
2014-09-29 06:00:00+00:00,DSI,VZ,9
2014-09-29 06:00:00+00:00,DSI,WAD,10
2014-09-29 06:00:00+00:00,DSI,WADN,11
2014-09-29 06:00:00+00:00,DSI,WC,10
2014-09-29 06:00:00+00:00,DSI,WD,7
2014-09-29 06:00:00+00:00,DSI,WDN,10
2014-09-29 06:00:00+00:00,DSI,WF,11
2014-09-29 06:00:00+00:00,DSI,WFM,12
2014-09-29 06:00:00+00:00,DSI,WH,10
2014-09-29 06:00:00+00:00,DSI,WIJ,4
2014-09-29 06:00:00+00:00,DSI,WK,8
2014-09-29 06:00:00+00:00,DSI,WL,5
2014-09-29 06:00:00+00:00,DSI,WM,10
2014-09-29 06:00:00+00:00,DSI,WP,10
2014-09-29 06:00:00+00:00,DSI,WS,8
2014-09-29 06:00:00+00:00,DSI,WSM,8
2014-09-29 06:00:00+00:00,DSI,WT,9
2014-09-29 06:00:00+00:00,DSI,WTM,4
2014-09-29 06:00:00+00:00,DSI,WTV,8
2014-09-29 06:00:00+00:00,DSI,WV,8
2014-09-29 06:00:00+00:00,DSI,WW,5
2014-09-29 06:00:00+00:00,DSI,WWW,9
2014-09-29 06:00:00+00:00,DSI,WZ,10
2014-09-29 06:00:00+00:00,DSI,YPB,6
2014-09-29 06:00:00+00:00,DSI,ZA,6
2014-09-29 06:00:00+00:00,DSI,ZB,7
2014-09-29 06:00:00+00:00,DSI,ZBM,10
2014-09-29 06:00:00+00:00,DSI,ZD,8
2014-09-29 06:00:00+00:00,DSI,ZDK,7
2014-09-29 06:00:00+00:00,DSI,ZH,5
2014-09-29 06:00:00+00:00,DSI,ZL,10
2014-09-29 06:00:00+00:00,DSI,ZLW,12
2014-09-29 06:00:00+00:00,DSI,ZP,10
2014-09-29 06:00:00+00:00,DSI,ZTM,9
2014-09-29 06:00:00+00:00,DSI,ZTMO,10
2014-09-29 06:00:00+00:00,DSI,ZV,6
2014-09-29 06:00:00+00:00,DSI,ZVB,5
2014-09-29 06:00:00+00:00,DSI,ZVT,8
2014-09-29 06:00:00+00:00,DSI,ZWD,11
2014-09-29 06:00:00+00:00,DSI,ZWW,8
2014-09-29 07:00:00+00:00,DSI,AC,8
2014-09-29 07:00:00+00:00,DSI,ADH,8
2014-09-29 07:00:00+00:00,DSI,AH,6
2014-09-29 07:00:00+00:00,DSI,AHP,9
2014-09-29 07:00:00+00:00,DSI,AHPR,10
2014-09-29 07:00:00+00:00,DSI,AHZ,9
2014-09-29 07:00:00+00:00,DSI,AKL,10
2014-09-29 07:00:00+00:00,DSI,AKM,6
2014-09-29 07:00:00+00:00,DSI,ALM,11
2014-09-29 07:00:00+00:00,DSI,ALMB,11
2014-09-29 07:00:00+00:00,DSI,ALMM,10
2014-09-29 07:00:00+00:00,DSI,ALMO,11
2014-09-29 07:00:00+00:00,DSI,ALMP,11
2014-09-29 07:00:00+00:00,DSI,AMF,7
2014-09-29 07:00:00+00:00,DSI,AMFS,10
2014-09-29 07:00:00+00:00,DSI,AML,7
2014-09-29 07:00:00+00:00,DSI,AMPO,5
2014-09-29 07:00:00+00:00,DSI,AMR,11
2014-09-29 07:00:00+00:00,DSI,AMRI,11
2014-09-29 07:00:00+00:00,DSI,AMRN,12
2014-09-29 07:00:00+00:00,DSI,ANA,9
2014-09-29 07:00:00+00:00,DSI,APD,10
2014-09-29 07:00:00+00:00,DSI,APDM,10
2014-09-29 07:00:00+00:00,DSI,APDO,9
2014-09-29 07:00:00+00:00,DSI,APG,6
2014-09-29 07:00:00+00:00,DSI,APN,10
2014-09-29 07:00:00+00:00,DSI,ARN,11
2014-09-29 07:00:00+00:00,DSI,ASA,10
2014-09-29 07:00:00+00:00,DSI,ASB,10
2014-09-29 07:00:00+00:00,DSI,ASD,10
2014-09-29 07:00:00+00:00,DSI,ASDL,10
2014-09-29 07:00:00+00:00,DSI,ASDM,11
2014-09-29 07:00:00+00:00,DSI,ASDZ,8
2014-09-29 07:00:00+00:00,DSI,ASHD,9
2014-09-29 07:00:00+00:00,DSI,ASN,10
2014-09-29 07:00:00+00:00,DSI,ASS,12
2014-09-29 07:00:00+00:00,DSI,ASSP,10
2014-09-29 07:00:00+00:00,DSI,ATN,9
2014-09-29 07:00:00+00:00,DSI,AVAT,6
2014-09-29 07:00:00+00:00,DSI,BD,7
2014-09-29 07:00:00+00:00,DSI,BDE,8
2014-09-29 07:00:00+00:00,DSI,BDG,8
2014-09-29 07:00:00+00:00,DSI,BDM,10
2014-09-29 07:00:00+00:00,DSI,BDPB,5
2014-09-29 07:00:00+00:00,DSI,BET,6
2014-09-29 07:00:00+00:00,DSI,BF,10
2014-09-29 07:00:00+00:00,DSI,BGN,11
2014-09-29 07:00:00+00:00,DSI,BHDV,9
2014-09-29 07:00:00+00:00,DSI,BHV,6
2014-09-29 07:00:00+00:00,DSI,BK,6
2014-09-29 07:00:00+00:00,DSI,BKF,10
2014-09-29 07:00:00+00:00,DSI,BKG,9
2014-09-29 07:00:00+00:00,DSI,BKL,11
2014-09-29 07:00:00+00:00,DSI,BL,10
2014-09-29 07:00:00+00:00,DSI,BLL,9
2014-09-29 07:00:00+00:00,DSI,BMN,6
2014-09-29 07:00:00+00:00,DSI,BMR,7
2014-09-29 07:00:00+00:00,DSI,BN,6
2014-09-29 07:00:00+00:00,DSI,BNC,4
2014-09-29 07:00:00+00:00,DSI,BNK,12
2014-09-29 07:00:00+00:00,DSI,BNN,9
2014-09-29 07:00:00+00:00,DSI,BP,11
2014-09-29 07:00:00+00:00,DSI,BR,10
2014-09-29 07:00:00+00:00,DSI,BRD,8
2014-09-29 07:00:00+00:00,DSI,BRN,4
2014-09-29 07:00:00+00:00,DSI,BSD,4
2014-09-29 07:00:00+00:00,DSI,BSK,4
2014-09-29 07:00:00+00:00,DSI,BSMZ,10
2014-09-29 07:00:00+00:00,DSI,BTL,10
2014-09-29 07:00:00+00:00,DSI,BV,8
2014-09-29 07:00:00+00:00,DSI,BZL,7
2014-09-29 07:00:00+00:00,DSI,CAS,12
2014-09-29 07:00:00+00:00,DSI,CK,10
2014-09-29 07:00:00+00:00,DSI,CL,10
2014-09-29 07:00:00+00:00,DSI,CO,10
2014-09-29 07:00:00+00:00,DSI,CPS,11
2014-09-29 07:00:00+00:00,DSI,CVM,10
2014-09-29 07:00:00+00:00,DSI,DA,6
2014-09-29 07:00:00+00:00,DSI,DB,11
2014-09-29 07:00:00+00:00,DSI,DDN,9
2014-09-29 07:00:00+00:00,DSI,DDR,10
2014-09-29 07:00:00+00:00,DSI,DDRS,9
2014-09-29 07:00:00+00:00,DSI,DDZD,9
2014-09-29 07:00:00+00:00,DSI,DEI,10
2014-09-29 07:00:00+00:00,DSI,DID,5
2014-09-29 07:00:00+00:00,DSI,DL,9
2014-09-29 07:00:00+00:00,DSI,DLD,6
2014-09-29 07:00:00+00:00,DSI,DLN,5
2014-09-29 07:00:00+00:00,DSI,DMN,10
2014-09-29 07:00:00+00:00,DSI,DMNZ,10
2014-09-29 07:00:00+00:00,DSI,DN,5
2014-09-29 07:00:00+00:00,DSI,DR,6
2014-09-29 07:00:00+00:00,DSI,DRH,5
2014-09-29 07:00:00+00:00,DSI,DRON,10
2014-09-29 07:00:00+00:00,DSI,DRP,4
2014-09-29 07:00:00+00:00,DSI,DT,10
2014-09-29 07:00:00+00:00,DSI,DTC,9
2014-09-29 07:00:00+00:00,DSI,DTCH,10
2014-09-29 07:00:00+00:00,DSI,DTZ,11
2014-09-29 07:00:00+00:00,DSI,DV,11
2014-09-29 07:00:00+00:00,DSI,DVC,5
2014-09-29 07:00:00+00:00,DSI,DVD,10
2014-09-29 07:00:00+00:00,DSI,DVN,7
2014-09-29 07:00:00+00:00,DSI,DVNK,5
2014-09-29 07:00:00+00:00,DSI,DZ,9
2014-09-29 07:00:00+00:00,DSI,DZW,6
2014-09-29 07:00:00+00:00,DSI,EC,9
2014-09-29 07:00:00+00:00,DSI,ED,10
2014-09-29 07:00:00+00:00,DSI,EDC,9
2014-09-29 07:00:00+00:00,DSI,EDN,4
2014-09-29 07:00:00+00:00,DSI,EGH,4
2014-09-29 07:00:00+00:00,DSI,EGHM,7
2014-09-29 07:00:00+00:00,DSI,EHB,10
2014-09-29 07:00:00+00:00,DSI,EHV,7
2014-09-29 07:00:00+00:00,DSI,EKZ,9
2014-09-29 07:00:00+00:00,DSI,EML,6
2014-09-29 07:00:00+00:00,DSI,EMN,8
2014-09-29 07:00:00+00:00,DSI,EMNZ,6
2014-09-29 07:00:00+00:00,DSI,ES,9
2014-09-29 07:00:00+00:00,DSI,ESD,10
2014-09-29 07:00:00+00:00,DSI,ESE,8
2014-09-29 07:00:00+00:00,DSI,EST,7
2014-09-29 07:00:00+00:00,DSI,ETN,10
2014-09-29 07:00:00+00:00,DSI,FN,8
2014-09-29 07:00:00+00:00,DSI,GBG,5
