2014-09-22 05:00:00+00:00,DSI,HTNC,8
2014-09-22 05:00:00+00:00,DSI,HTO,10
2014-09-22 05:00:00+00:00,DSI,HVL,6
2014-09-22 05:00:00+00:00,DSI,HVS,7
2014-09-22 05:00:00+00:00,DSI,HVSM,6
2014-09-22 05:00:00+00:00,DSI,HVSP,8
2014-09-22 05:00:00+00:00,DSI,HWD,11
2014-09-22 05:00:00+00:00,DSI,HWZB,10
2014-09-22 05:00:00+00:00,DSI,HZE,9
2014-09-22 05:00:00+00:00,DSI,IJT,9
2014-09-22 05:00:00+00:00,DSI,KBD,12
2014-09-22 05:00:00+00:00,DSI,KBK,8
2014-09-22 05:00:00+00:00,DSI,KBW,7
2014-09-22 05:00:00+00:00,DSI,KLP,11
2014-09-22 05:00:00+00:00,DSI,KMA,11
2014-09-22 05:00:00+00:00,DSI,KMR,7
2014-09-22 05:00:00+00:00,DSI,KMW,5
2014-09-22 05:00:00+00:00,DSI,KPN,9
2014-09-22 05:00:00+00:00,DSI,KPNZ,10
2014-09-22 05:00:00+00:00,DSI,KRD,5
2014-09-22 05:00:00+00:00,DSI,KRG,11
2014-09-22 05:00:00+00:00,DSI,KRW,4
2014-09-22 05:00:00+00:00,DSI,KTR,10
2014-09-22 05:00:00+00:00,DSI,KW,9
2014-09-22 05:00:00+00:00,DSI,KZD,11
2014-09-22 05:00:00+00:00,DSI,LAA,11
2014-09-22 05:00:00+00:00,DSI,LC,5
2014-09-22 05:00:00+00:00,DSI,LDL,8
2014-09-22 05:00:00+00:00,DSI,LDM,10
2014-09-22 05:00:00+00:00,DSI,LEDN,7
2014-09-22 05:00:00+00:00,DSI,LG,9
2014-09-22 05:00:00+00:00,DSI,LLS,9
2014-09-22 05:00:00+00:00,DSI,LP,10
2014-09-22 05:00:00+00:00,DSI,LTN,9
2014-09-22 05:00:00+00:00,DSI,LTV,5
2014-09-22 05:00:00+00:00,DSI,LUT,10
2014-09-22 05:00:00+00:00,DSI,LW,9
2014-09-22 05:00:00+00:00,DSI,LWC,12
2014-09-22 05:00:00+00:00,DSI,MAS,7
2014-09-22 05:00:00+00:00,DSI,MDB,6
2014-09-22 05:00:00+00:00,DSI,MES,6
2014-09-22 05:00:00+00:00,DSI,MG,7
2014-09-22 05:00:00+00:00,DSI,MMLH,9
2014-09-22 05:00:00+00:00,DSI,MP,9
2014-09-22 05:00:00+00:00,DSI,MRB,9
2014-09-22 05:00:00+00:00,DSI,MRN,5
2014-09-22 05:00:00+00:00,DSI,MSS,10
2014-09-22 05:00:00+00:00,DSI,MSW,9
2014-09-22 05:00:00+00:00,DSI,MT,10
2014-09-22 05:00:00+00:00,DSI,MTH,7
2014-09-22 05:00:00+00:00,DSI,MTN,6
2014-09-22 05:00:00+00:00,DSI,MTR,7
2014-09-22 05:00:00+00:00,DSI,MZ,4
2014-09-22 05:00:00+00:00,DSI,NA,10
2014-09-22 05:00:00+00:00,DSI,NDB,9
2014-09-22 05:00:00+00:00,DSI,NH,9
2014-09-22 05:00:00+00:00,DSI,NKK,10
2014-09-22 05:00:00+00:00,DSI,NM,10
2014-09-22 05:00:00+00:00,DSI,NMD,9
2014-09-22 05:00:00+00:00,DSI,NMH,8
2014-09-22 05:00:00+00:00,DSI,NML,9
2014-09-22 05:00:00+00:00,DSI,NS,9
2014-09-22 05:00:00+00:00,DSI,NSCH,12
2014-09-22 05:00:00+00:00,DSI,NVD,7
2014-09-22 05:00:00+00:00,DSI,NVP,12
2014-09-22 05:00:00+00:00,DSI,NWK,9
2014-09-22 05:00:00+00:00,DSI,NWL,9
2014-09-22 05:00:00+00:00,DSI,O,11
2014-09-22 05:00:00+00:00,DSI,OBD,9
2014-09-22 05:00:00+00:00,DSI,ODB,9
2014-09-22 05:00:00+00:00,DSI,ODZ,9
2014-09-22 05:00:00+00:00,DSI,OMN,12
2014-09-22 05:00:00+00:00,DSI,OP,7
2014-09-22 05:00:00+00:00,DSI,OST,13
2014-09-22 05:00:00+00:00,DSI,OT,11
2014-09-22 05:00:00+00:00,DSI,OTB,8
2014-09-22 05:00:00+00:00,DSI,OVN,10
2014-09-22 05:00:00+00:00,DSI,OW,11
2014-09-22 05:00:00+00:00,DSI,PMO,7
2014-09-22 05:00:00+00:00,DSI,PMR,7
2014-09-22 05:00:00+00:00,DSI,PMW,13
2014-09-22 05:00:00+00:00,DSI,PT,10
2014-09-22 05:00:00+00:00,DSI,RAI,9
2014-09-22 05:00:00+00:00,DSI,RAT,7
2014-09-22 05:00:00+00:00,DSI,RB,11
2014-09-22 05:00:00+00:00,DSI,RD,8
2014-09-22 05:00:00+00:00,DSI,RH,8
2014-09-22 05:00:00+00:00,DSI,RHN,8
2014-09-22 05:00:00+00:00,DSI,RL,8
2014-09-22 05:00:00+00:00,DSI,RLB,9
2014-09-22 05:00:00+00:00,DSI,RM,9
2014-09-22 05:00:00+00:00,DSI,RS,5
2014-09-22 05:00:00+00:00,DSI,RSD,13
2014-09-22 05:00:00+00:00,DSI,RSN,10
2014-09-22 05:00:00+00:00,DSI,RSW,11
2014-09-22 05:00:00+00:00,DSI,RTA,10
2014-09-22 05:00:00+00:00,DSI,RTB,11
2014-09-22 05:00:00+00:00,DSI,RTD,13
2014-09-22 05:00:00+00:00,DSI,RTN,8
2014-09-22 05:00:00+00:00,DSI,RTST,4
2014-09-22 05:00:00+00:00,DSI,RTZ,11
2014-09-22 05:00:00+00:00,DSI,RV,9
2014-09-22 05:00:00+00:00,DSI,RVS,9
2014-09-22 05:00:00+00:00,DSI,SBK,9
2014-09-22 05:00:00+00:00,DSI,SD,5
2014-09-22 05:00:00+00:00,DSI,SDA,6
2014-09-22 05:00:00+00:00,DSI,SDM,11
2014-09-22 05:00:00+00:00,DSI,SDT,6
2014-09-22 05:00:00+00:00,DSI,SDTB,10
2014-09-22 05:00:00+00:00,DSI,SGL,9
2014-09-22 05:00:00+00:00,DSI,SGN,11
2014-09-22 05:00:00+00:00,DSI,SHL,14
2014-09-22 05:00:00+00:00,DSI,SK,10
2014-09-22 05:00:00+00:00,DSI,SKND,5
2014-09-22 05:00:00+00:00,DSI,SM,10
2014-09-22 05:00:00+00:00,DSI,SN,5
2014-09-22 05:00:00+00:00,DSI,SOG,8
2014-09-22 05:00:00+00:00,DSI,SPH,4
2014-09-22 05:00:00+00:00,DSI,SPM,11
2014-09-22 05:00:00+00:00,DSI,SPTN,11
2014-09-22 05:00:00+00:00,DSI,SPTZ,8
2014-09-22 05:00:00+00:00,DSI,SPV,4
2014-09-22 05:00:00+00:00,DSI,SRN,9
2014-09-22 05:00:00+00:00,DSI,SSH,9
2014-09-22 05:00:00+00:00,DSI,ST,8
2014-09-22 05:00:00+00:00,DSI,STD,9
2014-09-22 05:00:00+00:00,DSI,STM,11
2014-09-22 05:00:00+00:00,DSI,STV,7
2014-09-22 05:00:00+00:00,DSI,STZ,5
2014-09-22 05:00:00+00:00,DSI,SWD,9
2014-09-22 05:00:00+00:00,DSI,SWK,10
2014-09-22 05:00:00+00:00,DSI,TB,10
2014-09-22 05:00:00+00:00,DSI,TBG,8
2014-09-22 05:00:00+00:00,DSI,TBR,11
2014-09-22 05:00:00+00:00,DSI,TBU,11
2014-09-22 05:00:00+00:00,DSI,TG,9
2014-09-22 05:00:00+00:00,DSI,TL,8
2014-09-22 05:00:00+00:00,DSI,TPSW,6
2014-09-22 05:00:00+00:00,DSI,TWL,10
2014-09-22 05:00:00+00:00,DSI,UHM,6
2014-09-22 05:00:00+00:00,DSI,UHZ,6
2014-09-22 05:00:00+00:00,DSI,UST,12
2014-09-22 05:00:00+00:00,DSI,UT,13
2014-09-22 05:00:00+00:00,DSI,UTG,11
2014-09-22 05:00:00+00:00,DSI,UTL,9
2014-09-22 05:00:00+00:00,DSI,UTLR,5
2014-09-22 05:00:00+00:00,DSI,UTM,7
2014-09-22 05:00:00+00:00,DSI,UTO,9
2014-09-22 05:00:00+00:00,DSI,UTT,10
2014-09-22 05:00:00+00:00,DSI,UTZL,11
2014-09-22 05:00:00+00:00,DSI,VB,5
2014-09-22 05:00:00+00:00,DSI,VD,9
2014-09-22 05:00:00+00:00,DSI,VDG,10
2014-09-22 05:00:00+00:00,DSI,VDL,5
2014-09-22 05:00:00+00:00,DSI,VDM,8
2014-09-22 05:00:00+00:00,DSI,VDO,9
2014-09-22 05:00:00+00:00,DSI,VDW,9
2014-09-22 05:00:00+00:00,DSI,VEM,10
2014-09-22 05:00:00+00:00,DSI,VG,5
2014-09-22 05:00:00+00:00,DSI,VH,9
2014-09-22 05:00:00+00:00,DSI,VHP,8
2014-09-22 05:00:00+00:00,DSI,VK,10
2014-09-22 05:00:00+00:00,DSI,VL,8
2014-09-22 05:00:00+00:00,DSI,VLB,11
2014-09-22 05:00:00+00:00,DSI,VMW,4
2014-09-22 05:00:00+00:00,DSI,VNDC,9
2014-09-22 05:00:00+00:00,DSI,VNDW,9
2014-09-22 05:00:00+00:00,DSI,VP,8
2014-09-22 05:00:00+00:00,DSI,VRY,10
2014-09-22 05:00:00+00:00,DSI,VS,8
2014-09-22 05:00:00+00:00,DSI,VSS,11
2014-09-22 05:00:00+00:00,DSI,VST,11
2014-09-22 05:00:00+00:00,DSI,VSV,6
2014-09-22 05:00:00+00:00,DSI,VTN,6
2014-09-22 05:00:00+00:00,DSI,VWD,10
2014-09-22 05:00:00+00:00,DSI,VZ,9
2014-09-22 05:00:00+00:00,DSI,WAD,9
2014-09-22 05:00:00+00:00,DSI,WADN,9
2014-09-22 05:00:00+00:00,DSI,WC,10
2014-09-22 05:00:00+00:00,DSI,WD,10
2014-09-22 05:00:00+00:00,DSI,WDN,10
2014-09-22 05:00:00+00:00,DSI,WF,9
2014-09-22 05:00:00+00:00,DSI,WFM,8
2014-09-22 05:00:00+00:00,DSI,WH,11
2014-09-22 05:00:00+00:00,DSI,WIJ,4
2014-09-22 05:00:00+00:00,DSI,WK,9
2014-09-22 05:00:00+00:00,DSI,WL,6
2014-09-22 05:00:00+00:00,DSI,WM,12
2014-09-22 05:00:00+00:00,DSI,WP,10
2014-09-22 05:00:00+00:00,DSI,WS,11
2014-09-22 05:00:00+00:00,DSI,WSM,10
2014-09-22 05:00:00+00:00,DSI,WT,9
2014-09-22 05:00:00+00:00,DSI,WTM,4
2014-09-22 05:00:00+00:00,DSI,WTV,5
2014-09-22 05:00:00+00:00,DSI,WV,11
2014-09-22 05:00:00+00:00,DSI,WW,6
2014-09-22 05:00:00+00:00,DSI,WWW,8
2014-09-22 05:00:00+00:00,DSI,WZ,10
2014-09-22 05:00:00+00:00,DSI,YPB,9
2014-09-22 05:00:00+00:00,DSI,ZA,10
2014-09-22 05:00:00+00:00,DSI,ZB,11
2014-09-22 05:00:00+00:00,DSI,ZBM,9
2014-09-22 05:00:00+00:00,DSI,ZD,11
2014-09-22 05:00:00+00:00,DSI,ZDK,13
2014-09-22 05:00:00+00:00,DSI,ZH,10
2014-09-22 05:00:00+00:00,DSI,ZL,10
2014-09-22 05:00:00+00:00,DSI,ZLW,10
2014-09-22 05:00:00+00:00,DSI,ZP,10
2014-09-22 05:00:00+00:00,DSI,ZTM,6
2014-09-22 05:00:00+00:00,DSI,ZTMO,8
2014-09-22 05:00:00+00:00,DSI,ZV,6
2014-09-22 05:00:00+00:00,DSI,ZVB,10
2014-09-22 05:00:00+00:00,DSI,ZVT,4
2014-09-22 05:00:00+00:00,DSI,ZWD,9
2014-09-22 05:00:00+00:00,DSI,ZWW,11
2014-09-22 06:00:00+00:00,DSI,AC,11
2014-09-22 06:00:00+00:00,DSI,ADH,9
2014-09-22 06:00:00+00:00,DSI,AH,10
2014-09-22 06:00:00+00:00,DSI,AHP,10
2014-09-22 06:00:00+00:00,DSI,AHPR,10
2014-09-22 06:00:00+00:00,DSI,AHZ,9
2014-09-22 06:00:00+00:00,DSI,AKL,9
2014-09-22 06:00:00+00:00,DSI,AKM,5
2014-09-22 06:00:00+00:00,DSI,ALM,12
2014-09-22 06:00:00+00:00,DSI,ALMB,6
2014-09-22 06:00:00+00:00,DSI,ALMM,7
2014-09-22 06:00:00+00:00,DSI,ALMO,10
2014-09-22 06:00:00+00:00,DSI,ALMP,10
2014-09-22 06:00:00+00:00,DSI,AMF,13
2014-09-22 06:00:00+00:00,DSI,AMFS,10
2014-09-22 06:00:00+00:00,DSI,AML,9
2014-09-22 06:00:00+00:00,DSI,AMPO,10
2014-09-22 06:00:00+00:00,DSI,AMR,7
2014-09-22 06:00:00+00:00,DSI,AMRI,10
2014-09-22 06:00:00+00:00,DSI,AMRN,11
2014-09-22 06:00:00+00:00,DSI,ANA,6
2014-09-22 06:00:00+00:00,DSI,APD,6
2014-09-22 06:00:00+00:00,DSI,APDM,10
2014-09-22 06:00:00+00:00,DSI,APDO,11
2014-09-22 06:00:00+00:00,DSI,APG,10
2014-09-22 06:00:00+00:00,DSI,APN,9
2014-09-22 06:00:00+00:00,DSI,ARN,9
2014-09-22 06:00:00+00:00,DSI,ASA,10
2014-09-22 06:00:00+00:00,DSI,ASB,11
2014-09-22 06:00:00+00:00,DSI,ASD,15
2014-09-22 06:00:00+00:00,DSI,ASDL,10
2014-09-22 06:00:00+00:00,DSI,ASDM,11
2014-09-22 06:00:00+00:00,DSI,ASDZ,12
2014-09-22 06:00:00+00:00,DSI,ASHD,11
2014-09-22 06:00:00+00:00,DSI,ASN,7
2014-09-22 06:00:00+00:00,DSI,ASS,15
2014-09-22 06:00:00+00:00,DSI,ASSP,5
2014-09-22 06:00:00+00:00,DSI,ATN,11
2014-09-22 06:00:00+00:00,DSI,AVAT,9
2014-09-22 06:00:00+00:00,DSI,BD,9
2014-09-22 06:00:00+00:00,DSI,BDE,10
2014-09-22 06:00:00+00:00,DSI,BDG,5
2014-09-22 06:00:00+00:00,DSI,BDM,7
2014-09-22 06:00:00+00:00,DSI,BDPB,11
2014-09-22 06:00:00+00:00,DSI,BET,10
2014-09-22 06:00:00+00:00,DSI,BF,6
2014-09-22 06:00:00+00:00,DSI,BGN,7
2014-09-22 06:00:00+00:00,DSI,BHDV,9
2014-09-22 06:00:00+00:00,DSI,BHV,9
2014-09-22 06:00:00+00:00,DSI,BK,10
2014-09-22 06:00:00+00:00,DSI,BKF,4
2014-09-22 06:00:00+00:00,DSI,BKG,10
2014-09-22 06:00:00+00:00,DSI,BKL,11
2014-09-22 06:00:00+00:00,DSI,BL,10
2014-09-22 06:00:00+00:00,DSI,BLL,9
2014-09-22 06:00:00+00:00,DSI,BMN,11
2014-09-22 06:00:00+00:00,DSI,BMR,11
2014-09-22 06:00:00+00:00,DSI,BN,9
2014-09-22 06:00:00+00:00,DSI,BNC,6
2014-09-22 06:00:00+00:00,DSI,BNK,6
2014-09-22 06:00:00+00:00,DSI,BNN,9
2014-09-22 06:00:00+00:00,DSI,BP,5
2014-09-22 06:00:00+00:00,DSI,BR,11
2014-09-22 06:00:00+00:00,DSI,BRD,8
2014-09-22 06:00:00+00:00,DSI,BRN,10
2014-09-22 06:00:00+00:00,DSI,BSD,10
2014-09-22 06:00:00+00:00,DSI,BSK,7
2014-09-22 06:00:00+00:00,DSI,BSMZ,11
2014-09-22 06:00:00+00:00,DSI,BTL,7
2014-09-22 06:00:00+00:00,DSI,BV,12
2014-09-22 06:00:00+00:00,DSI,BZL,8
2014-09-22 06:00:00+00:00,DSI,CAS,11
2014-09-22 06:00:00+00:00,DSI,CK,11
2014-09-22 06:00:00+00:00,DSI,CL,10
2014-09-22 06:00:00+00:00,DSI,CO,12
2014-09-22 06:00:00+00:00,DSI,CPS,10
2014-09-22 06:00:00+00:00,DSI,CVM,9
2014-09-22 06:00:00+00:00,DSI,DA,5
2014-09-22 06:00:00+00:00,DSI,DB,11
2014-09-22 06:00:00+00:00,DSI,DDN,9
2014-09-22 06:00:00+00:00,DSI,DDR,11
2014-09-22 06:00:00+00:00,DSI,DDRS,7
2014-09-22 06:00:00+00:00,DSI,DDZD,8
2014-09-22 06:00:00+00:00,DSI,DEI,9
2014-09-22 06:00:00+00:00,DSI,DID,8
2014-09-22 06:00:00+00:00,DSI,DL,15
2014-09-22 06:00:00+00:00,DSI,DLD,10
2014-09-22 06:00:00+00:00,DSI,DLN,10
2014-09-22 06:00:00+00:00,DSI,DMN,10
2014-09-22 06:00:00+00:00,DSI,DMNZ,9
2014-09-22 06:00:00+00:00,DSI,DN,10
2014-09-22 06:00:00+00:00,DSI,DR,8
2014-09-22 06:00:00+00:00,DSI,DRH,7
2014-09-22 06:00:00+00:00,DSI,DRON,7
2014-09-22 06:00:00+00:00,DSI,DRP,10
2014-09-22 06:00:00+00:00,DSI,DT,11
2014-09-22 06:00:00+00:00,DSI,DTC,11
2014-09-22 06:00:00+00:00,DSI,DTCH,10
2014-09-22 06:00:00+00:00,DSI,DTZ,12
2014-09-22 06:00:00+00:00,DSI,DV,9
2014-09-22 06:00:00+00:00,DSI,DVC,7
2014-09-22 06:00:00+00:00,DSI,DVD,12
2014-09-22 06:00:00+00:00,DSI,DVN,11
2014-09-22 06:00:00+00:00,DSI,DVNK,5
2014-09-22 06:00:00+00:00,DSI,DZ,5
2014-09-22 06:00:00+00:00,DSI,DZW,9
2014-09-22 06:00:00+00:00,DSI,EC,10
2014-09-22 06:00:00+00:00,DSI,ED,9
2014-09-22 06:00:00+00:00,DSI,EDC,10
2014-09-22 06:00:00+00:00,DSI,EDN,9
2014-09-22 06:00:00+00:00,DSI,EGH,5
2014-09-22 06:00:00+00:00,DSI,EGHM,8
2014-09-22 06:00:00+00:00,DSI,EHB,10
2014-09-22 06:00:00+00:00,DSI,EHV,7
2014-09-22 06:00:00+00:00,DSI,EKZ,9
2014-09-22 06:00:00+00:00,DSI,EML,7
2014-09-22 06:00:00+00:00,DSI,EMN,9
2014-09-22 06:00:00+00:00,DSI,EMNZ,6
2014-09-22 06:00:00+00:00,DSI,ES,8
2014-09-22 06:00:00+00:00,DSI,ESD,11
2014-09-22 06:00:00+00:00,DSI,ESE,9
2014-09-22 06:00:00+00:00,DSI,EST,11
2014-09-22 06:00:00+00:00,DSI,ETN,8
2014-09-22 06:00:00+00:00,DSI,FN,5
2014-09-22 06:00:00+00:00,DSI,GBG,9
2014-09-22 06:00:00+00:00,DSI,GBR,9
2014-09-22 06:00:00+00:00,DSI,GD,11
2014-09-22 06:00:00+00:00,DSI,GDG,8
2014-09-22 06:00:00+00:00,DSI,GDK,5
2014-09-22 06:00:00+00:00,DSI,GDM,7
2014-09-22 06:00:00+00:00,DSI,GDR,6
2014-09-22 06:00:00+00:00,DSI,GERP,9
2014-09-22 06:00:00+00:00,DSI,GK,9
2014-09-22 06:00:00+00:00,DSI,GLN,10
2014-09-22 06:00:00+00:00,DSI,GN,10
2014-09-22 06:00:00+00:00,DSI,GND,9
2014-09-22 06:00:00+00:00,DSI,GNN,9
2014-09-22 06:00:00+00:00,DSI,GO,11
2014-09-22 06:00:00+00:00,DSI,GP,5
2014-09-22 06:00:00+00:00,DSI,GR,5
2014-09-22 06:00:00+00:00,DSI,GS,10
2014-09-22 06:00:00+00:00,DSI,GV,6
2014-09-22 06:00:00+00:00,DSI,GVC,9
2014-09-22 06:00:00+00:00,DSI,GVM,10
2014-09-22 06:00:00+00:00,DSI,GVMW,8
2014-09-22 06:00:00+00:00,DSI,GW,5
2014-09-22 06:00:00+00:00,DSI,GZ,10
2014-09-22 06:00:00+00:00,DSI,HAD,10
2014-09-22 06:00:00+00:00,DSI,HB,10
2014-09-22 06:00:00+00:00,DSI,HBZM,9
2014-09-22 06:00:00+00:00,DSI,HD,8
2014-09-22 06:00:00+00:00,DSI,HDB,10
2014-09-22 06:00:00+00:00,DSI,HDE,8
2014-09-22 06:00:00+00:00,DSI,HDG,12
2014-09-22 06:00:00+00:00,DSI,HDR,4
2014-09-22 06:00:00+00:00,DSI,HDRZ,10
2014-09-22 06:00:00+00:00,DSI,HFD,11
2014-09-22 06:00:00+00:00,DSI,HGL,10
2014-09-22 06:00:00+00:00,DSI,HGLG,5
2014-09-22 06:00:00+00:00,DSI,HGLO,8
2014-09-22 06:00:00+00:00,DSI,HGV,10
2014-09-22 06:00:00+00:00,DSI,HGZ,10
2014-09-22 06:00:00+00:00,DSI,HIL,9
2014-09-22 06:00:00+00:00,DSI,HK,9
2014-09-22 06:00:00+00:00,DSI,HKS,9
2014-09-22 06:00:00+00:00,DSI,HLD,10
2014-09-22 06:00:00+00:00,DSI,HLDS,9
2014-09-22 06:00:00+00:00,DSI,HLG,5
2014-09-22 06:00:00+00:00,DSI,HLGH,4
2014-09-22 06:00:00+00:00,DSI,HLM,10
2014-09-22 06:00:00+00:00,DSI,HLMS,7
2014-09-22 06:00:00+00:00,DSI,HLO,10
2014-09-22 06:00:00+00:00,DSI,HM,10
2014-09-22 06:00:00+00:00,DSI,HMBH,5
2014-09-22 06:00:00+00:00,DSI,HMBV,6
2014-09-22 06:00:00+00:00,DSI,HMH,11
2014-09-22 06:00:00+00:00,DSI,HMN,10
2014-09-22 06:00:00+00:00,DSI,HN,10
2014-09-22 06:00:00+00:00,DSI,HNK,9
2014-09-22 06:00:00+00:00,DSI,HNO,8
2014-09-22 06:00:00+00:00,DSI,HNP,8
2014-09-22 06:00:00+00:00,DSI,HON,5
2014-09-22 06:00:00+00:00,DSI,HOR,6
2014-09-22 06:00:00+00:00,DSI,HR,7
2014-09-22 06:00:00+00:00,DSI,HRL,9
2014-09-22 06:00:00+00:00,DSI,HRLK,5
2014-09-22 06:00:00+00:00,DSI,HRLW,10
2014-09-22 06:00:00+00:00,DSI,HRN,10
2014-09-22 06:00:00+00:00,DSI,HRT,10
2014-09-22 06:00:00+00:00,DSI,HRY,4
2014-09-22 06:00:00+00:00,DSI,HT,12
2014-09-22 06:00:00+00:00,DSI,HTN,9
2014-09-22 06:00:00+00:00,DSI,HTNC,10
2014-09-22 06:00:00+00:00,DSI,HTO,13
2014-09-22 06:00:00+00:00,DSI,HVL,5
2014-09-22 06:00:00+00:00,DSI,HVS,5
2014-09-22 06:00:00+00:00,DSI,HVSM,7
2014-09-22 06:00:00+00:00,DSI,HVSP,8
2014-09-22 06:00:00+00:00,DSI,HWD,9
2014-09-22 06:00:00+00:00,DSI,HWZB,10
2014-09-22 06:00:00+00:00,DSI,HZE,8
2014-09-22 06:00:00+00:00,DSI,IJT,9
2014-09-22 06:00:00+00:00,DSI,KBD,10
2014-09-22 06:00:00+00:00,DSI,KBK,5
2014-09-22 06:00:00+00:00,DSI,KBW,6
2014-09-22 06:00:00+00:00,DSI,KLP,12
2014-09-22 06:00:00+00:00,DSI,KMA,10
2014-09-22 06:00:00+00:00,DSI,KMR,7
2014-09-22 06:00:00+00:00,DSI,KMW,4
2014-09-22 06:00:00+00:00,DSI,KPN,9
2014-09-22 06:00:00+00:00,DSI,KPNZ,9
2014-09-22 06:00:00+00:00,DSI,KRD,4
2014-09-22 06:00:00+00:00,DSI,KRG,9
2014-09-22 06:00:00+00:00,DSI,KRW,4
2014-09-22 06:00:00+00:00,DSI,KTR,9
2014-09-22 06:00:00+00:00,DSI,KW,11
2014-09-22 06:00:00+00:00,DSI,KZD,11
2014-09-22 06:00:00+00:00,DSI,LAA,11
2014-09-22 06:00:00+00:00,DSI,LC,5
2014-09-22 06:00:00+00:00,DSI,LDL,5
2014-09-22 06:00:00+00:00,DSI,LDM,9
2014-09-22 06:00:00+00:00,DSI,LEDN,10
2014-09-22 06:00:00+00:00,DSI,LG,10
2014-09-22 06:00:00+00:00,DSI,LLS,12
2014-09-22 06:00:00+00:00,DSI,LP,10
2014-09-22 06:00:00+00:00,DSI,LTN,10
2014-09-22 06:00:00+00:00,DSI,LTV,10
2014-09-22 06:00:00+00:00,DSI,LUT,9
2014-09-22 06:00:00+00:00,DSI,LW,9
2014-09-22 06:00:00+00:00,DSI,LWC,11
2014-09-22 06:00:00+00:00,DSI,MAS,6
2014-09-22 06:00:00+00:00,DSI,MDB,5
2014-09-22 06:00:00+00:00,DSI,MES,5
2014-09-22 06:00:00+00:00,DSI,MG,6
2014-09-22 06:00:00+00:00,DSI,MMLH,10
2014-09-22 06:00:00+00:00,DSI,MP,4
2014-09-22 06:00:00+00:00,DSI,MRB,10
2014-09-22 06:00:00+00:00,DSI,MRN,8
2014-09-22 06:00:00+00:00,DSI,MSS,10
2014-09-22 06:00:00+00:00,DSI,MSW,10
2014-09-22 06:00:00+00:00,DSI,MT,6
2014-09-22 06:00:00+00:00,DSI,MTH,6
2014-09-22 06:00:00+00:00,DSI,MTN,7
2014-09-22 06:00:00+00:00,DSI,MTR,9
2014-09-22 06:00:00+00:00,DSI,MZ,8
2014-09-22 06:00:00+00:00,DSI,NA,11
2014-09-22 06:00:00+00:00,DSI,NDB,11
2014-09-22 06:00:00+00:00,DSI,NH,5
2014-09-22 06:00:00+00:00,DSI,NKK,8
2014-09-22 06:00:00+00:00,DSI,NM,10
2014-09-22 06:00:00+00:00,DSI,NMD,11
2014-09-22 06:00:00+00:00,DSI,NMH,13
2014-09-22 06:00:00+00:00,DSI,NML,10
2014-09-22 06:00:00+00:00,DSI,NS,10
2014-09-22 06:00:00+00:00,DSI,NSCH,6
2014-09-22 06:00:00+00:00,DSI,NVD,6
2014-09-22 06:00:00+00:00,DSI,NVP,11
2014-09-22 06:00:00+00:00,DSI,NWK,8
2014-09-22 06:00:00+00:00,DSI,NWL,10
2014-09-22 06:00:00+00:00,DSI,O,8
2014-09-22 06:00:00+00:00,DSI,OBD,6
2014-09-22 06:00:00+00:00,DSI,ODB,9
2014-09-22 06:00:00+00:00,DSI,ODZ,10
2014-09-22 06:00:00+00:00,DSI,OMN,9
2014-09-22 06:00:00+00:00,DSI,OP,9
2014-09-22 06:00:00+00:00,DSI,OST,7
2014-09-22 06:00:00+00:00,DSI,OT,10
2014-09-22 06:00:00+00:00,DSI,OTB,10
2014-09-22 06:00:00+00:00,DSI,OVN,10
2014-09-22 06:00:00+00:00,DSI,OW,10
2014-09-22 06:00:00+00:00,DSI,PMO,7
2014-09-22 06:00:00+00:00,DSI,PMR,12
2014-09-22 06:00:00+00:00,DSI,PMW,11
2014-09-22 06:00:00+00:00,DSI,PT,9
2014-09-22 06:00:00+00:00,DSI,RAI,12
2014-09-22 06:00:00+00:00,DSI,RAT,5
2014-09-22 06:00:00+00:00,DSI,RB,7
2014-09-22 06:00:00+00:00,DSI,RD,9
2014-09-22 06:00:00+00:00,DSI,RH,5
2014-09-22 06:00:00+00:00,DSI,RHN,8
2014-09-22 06:00:00+00:00,DSI,RL,9
2014-09-22 06:00:00+00:00,DSI,RLB,12
2014-09-22 06:00:00+00:00,DSI,RM,10
2014-09-22 06:00:00+00:00,DSI,RS,6
2014-09-22 06:00:00+00:00,DSI,RSD,11
2014-09-22 06:00:00+00:00,DSI,RSN,8
2014-09-22 06:00:00+00:00,DSI,RSW,12
2014-09-22 06:00:00+00:00,DSI,RTA,9
2014-09-22 06:00:00+00:00,DSI,RTB,11
2014-09-22 06:00:00+00:00,DSI,RTD,14
2014-09-22 06:00:00+00:00,DSI,RTN,10
2014-09-22 06:00:00+00:00,DSI,RTST,4
2014-09-22 06:00:00+00:00,DSI,RTZ,10
2014-09-22 06:00:00+00:00,DSI,RV,9
2014-09-22 06:00:00+00:00,DSI,RVS,11
2014-09-22 06:00:00+00:00,DSI,SBK,10
2014-09-22 06:00:00+00:00,DSI,SD,5
2014-09-22 06:00:00+00:00,DSI,SDA,6
2014-09-22 06:00:00+00:00,DSI,SDM,12
2014-09-22 06:00:00+00:00,DSI,SDT,10
2014-09-22 06:00:00+00:00,DSI,SDTB,9
2014-09-22 06:00:00+00:00,DSI,SGL,10
2014-09-22 06:00:00+00:00,DSI,SGN,10
2014-09-22 06:00:00+00:00,DSI,SHL,16
2014-09-22 06:00:00+00:00,DSI,SK,9
