2014-09-24 06:00:00+00:00,DSI,DR,8
2014-09-24 06:00:00+00:00,DSI,DRH,5
2014-09-24 06:00:00+00:00,DSI,DRON,8
2014-09-24 06:00:00+00:00,DSI,DRP,10
2014-09-24 06:00:00+00:00,DSI,DT,9
2014-09-24 06:00:00+00:00,DSI,DTC,11
2014-09-24 06:00:00+00:00,DSI,DTCH,11
2014-09-24 06:00:00+00:00,DSI,DTZ,9
2014-09-24 06:00:00+00:00,DSI,DV,10
2014-09-24 06:00:00+00:00,DSI,DVC,5
2014-09-24 06:00:00+00:00,DSI,DVD,11
2014-09-24 06:00:00+00:00,DSI,DVN,10
2014-09-24 06:00:00+00:00,DSI,DVNK,5
2014-09-24 06:00:00+00:00,DSI,DZ,8
2014-09-24 06:00:00+00:00,DSI,DZW,9
2014-09-24 06:00:00+00:00,DSI,EC,5
2014-09-24 06:00:00+00:00,DSI,ED,9
2014-09-24 06:00:00+00:00,DSI,EDC,9
2014-09-24 06:00:00+00:00,DSI,EDN,4
2014-09-24 06:00:00+00:00,DSI,EGH,7
2014-09-24 06:00:00+00:00,DSI,EGHM,5
2014-09-24 06:00:00+00:00,DSI,EHB,10
2014-09-24 06:00:00+00:00,DSI,EHV,11
2014-09-24 06:00:00+00:00,DSI,EKZ,8
2014-09-24 06:00:00+00:00,DSI,EML,6
2014-09-24 06:00:00+00:00,DSI,EMN,9
2014-09-24 06:00:00+00:00,DSI,EMNZ,9
2014-09-24 06:00:00+00:00,DSI,ES,9
2014-09-24 06:00:00+00:00,DSI,ESD,9
2014-09-24 06:00:00+00:00,DSI,ESE,8
2014-09-24 06:00:00+00:00,DSI,EST,6
2014-09-24 06:00:00+00:00,DSI,ETN,11
2014-09-24 06:00:00+00:00,DSI,FN,5
2014-09-24 06:00:00+00:00,DSI,GBG,10
2014-09-24 06:00:00+00:00,DSI,GBR,8
2014-09-24 06:00:00+00:00,DSI,GD,11
2014-09-24 06:00:00+00:00,DSI,GDG,6
2014-09-24 06:00:00+00:00,DSI,GDK,7
2014-09-24 06:00:00+00:00,DSI,GDM,10
2014-09-24 06:00:00+00:00,DSI,GDR,5
2014-09-24 06:00:00+00:00,DSI,GERP,10
2014-09-24 06:00:00+00:00,DSI,GK,11
2014-09-24 06:00:00+00:00,DSI,GLN,10
2014-09-24 06:00:00+00:00,DSI,GN,8
2014-09-24 06:00:00+00:00,DSI,GND,9
2014-09-24 06:00:00+00:00,DSI,GNN,10
2014-09-24 06:00:00+00:00,DSI,GO,5
2014-09-24 06:00:00+00:00,DSI,GP,9
2014-09-24 06:00:00+00:00,DSI,GR,10
2014-09-24 06:00:00+00:00,DSI,GS,8
2014-09-24 06:00:00+00:00,DSI,GV,9
2014-09-24 06:00:00+00:00,DSI,GVC,10
2014-09-24 06:00:00+00:00,DSI,GVM,8
2014-09-24 06:00:00+00:00,DSI,GVMW,10
2014-09-24 06:00:00+00:00,DSI,GW,7
2014-09-24 06:00:00+00:00,DSI,GZ,9
2014-09-24 06:00:00+00:00,DSI,HAD,9
2014-09-24 06:00:00+00:00,DSI,HB,5
2014-09-24 06:00:00+00:00,DSI,HBZM,9
2014-09-24 06:00:00+00:00,DSI,HD,5
2014-09-24 06:00:00+00:00,DSI,HDB,10
2014-09-24 06:00:00+00:00,DSI,HDE,10
2014-09-24 06:00:00+00:00,DSI,HDG,5
2014-09-24 06:00:00+00:00,DSI,HDR,8
2014-09-24 06:00:00+00:00,DSI,HDRZ,10
2014-09-24 06:00:00+00:00,DSI,HFD,10
2014-09-24 06:00:00+00:00,DSI,HGL,10
2014-09-24 06:00:00+00:00,DSI,HGLG,9
2014-09-24 06:00:00+00:00,DSI,HGLO,7
2014-09-24 06:00:00+00:00,DSI,HGV,10
2014-09-24 06:00:00+00:00,DSI,HGZ,10
2014-09-24 06:00:00+00:00,DSI,HIL,10
2014-09-24 06:00:00+00:00,DSI,HK,5
2014-09-24 06:00:00+00:00,DSI,HKS,5
2014-09-24 06:00:00+00:00,DSI,HLD,10
2014-09-24 06:00:00+00:00,DSI,HLDS,8
2014-09-24 06:00:00+00:00,DSI,HLG,9
2014-09-24 06:00:00+00:00,DSI,HLGH,9
2014-09-24 06:00:00+00:00,DSI,HLM,10
2014-09-24 06:00:00+00:00,DSI,HLMS,7
2014-09-24 06:00:00+00:00,DSI,HLO,9
2014-09-24 06:00:00+00:00,DSI,HM,9
2014-09-24 06:00:00+00:00,DSI,HMBH,10
2014-09-24 06:00:00+00:00,DSI,HMBV,10
2014-09-24 06:00:00+00:00,DSI,HMH,10
2014-09-24 06:00:00+00:00,DSI,HMN,8
2014-09-24 06:00:00+00:00,DSI,HN,10
2014-09-24 06:00:00+00:00,DSI,HNK,6
2014-09-24 06:00:00+00:00,DSI,HNO,7
2014-09-24 06:00:00+00:00,DSI,HNP,9
2014-09-24 06:00:00+00:00,DSI,HON,6
2014-09-24 06:00:00+00:00,DSI,HOR,10
2014-09-24 06:00:00+00:00,DSI,HR,10
2014-09-24 06:00:00+00:00,DSI,HRL,10
2014-09-24 06:00:00+00:00,DSI,HRLK,6
2014-09-24 06:00:00+00:00,DSI,HRLW,8
2014-09-24 06:00:00+00:00,DSI,HRN,10
2014-09-24 06:00:00+00:00,DSI,HRT,11
2014-09-24 06:00:00+00:00,DSI,HRY,4
2014-09-24 06:00:00+00:00,DSI,HT,10
2014-09-24 06:00:00+00:00,DSI,HTN,10
2014-09-24 06:00:00+00:00,DSI,HTNC,10
2014-09-24 06:00:00+00:00,DSI,HTO,10
2014-09-24 06:00:00+00:00,DSI,HVL,9
2014-09-24 06:00:00+00:00,DSI,HVS,10
2014-09-24 06:00:00+00:00,DSI,HVSM,10
2014-09-24 06:00:00+00:00,DSI,HVSP,10
2014-09-24 06:00:00+00:00,DSI,HWD,11
2014-09-24 06:00:00+00:00,DSI,HWZB,6
2014-09-24 06:00:00+00:00,DSI,HZE,5
2014-09-24 06:00:00+00:00,DSI,IJT,4
2014-09-24 06:00:00+00:00,DSI,KBD,10
2014-09-24 06:00:00+00:00,DSI,KBK,6
2014-09-24 06:00:00+00:00,DSI,KBW,10
2014-09-24 06:00:00+00:00,DSI,KLP,10
2014-09-24 06:00:00+00:00,DSI,KMA,9
2014-09-24 06:00:00+00:00,DSI,KMR,9
2014-09-24 06:00:00+00:00,DSI,KMW,4
2014-09-24 06:00:00+00:00,DSI,KPN,8
2014-09-24 06:00:00+00:00,DSI,KPNZ,6
2014-09-24 06:00:00+00:00,DSI,KRD,4
2014-09-24 06:00:00+00:00,DSI,KRG,10
2014-09-24 06:00:00+00:00,DSI,KRW,4
2014-09-24 06:00:00+00:00,DSI,KTR,10
2014-09-24 06:00:00+00:00,DSI,KW,5
2014-09-24 06:00:00+00:00,DSI,KZD,5
2014-09-24 06:00:00+00:00,DSI,LAA,10
2014-09-24 06:00:00+00:00,DSI,LC,9
2014-09-24 06:00:00+00:00,DSI,LDL,10
2014-09-24 06:00:00+00:00,DSI,LDM,5
2014-09-24 06:00:00+00:00,DSI,LEDN,8
2014-09-24 06:00:00+00:00,DSI,LG,9
2014-09-24 06:00:00+00:00,DSI,LLS,5
2014-09-24 06:00:00+00:00,DSI,LP,7
2014-09-24 06:00:00+00:00,DSI,LTN,10
2014-09-24 06:00:00+00:00,DSI,LTV,5
2014-09-24 06:00:00+00:00,DSI,LUT,9
2014-09-24 06:00:00+00:00,DSI,LW,7
2014-09-24 06:00:00+00:00,DSI,LWC,11
2014-09-24 06:00:00+00:00,DSI,MAS,5
2014-09-24 06:00:00+00:00,DSI,MDB,11
2014-09-24 06:00:00+00:00,DSI,MES,9
2014-09-24 06:00:00+00:00,DSI,MG,9
2014-09-24 06:00:00+00:00,DSI,MMLH,12
2014-09-24 06:00:00+00:00,DSI,MP,10
2014-09-24 06:00:00+00:00,DSI,MRB,11
2014-09-24 06:00:00+00:00,DSI,MRN,8
2014-09-24 06:00:00+00:00,DSI,MSS,9
2014-09-24 06:00:00+00:00,DSI,MSW,9
2014-09-24 06:00:00+00:00,DSI,MT,7
2014-09-24 06:00:00+00:00,DSI,MTH,8
2014-09-24 06:00:00+00:00,DSI,MTN,6
2014-09-24 06:00:00+00:00,DSI,MTR,10
2014-09-24 06:00:00+00:00,DSI,MZ,9
2014-09-24 06:00:00+00:00,DSI,NA,8
2014-09-24 06:00:00+00:00,DSI,NDB,10
2014-09-24 06:00:00+00:00,DSI,NH,5
2014-09-24 06:00:00+00:00,DSI,NKK,9
2014-09-24 06:00:00+00:00,DSI,NM,10
2014-09-24 06:00:00+00:00,DSI,NMD,8
2014-09-24 06:00:00+00:00,DSI,NMH,10
2014-09-24 06:00:00+00:00,DSI,NML,10
2014-09-24 06:00:00+00:00,DSI,NS,5
2014-09-24 06:00:00+00:00,DSI,NSCH,9
2014-09-24 06:00:00+00:00,DSI,NVD,7
2014-09-24 06:00:00+00:00,DSI,NVP,11
2014-09-24 06:00:00+00:00,DSI,NWK,10
2014-09-24 06:00:00+00:00,DSI,NWL,8
2014-09-24 06:00:00+00:00,DSI,O,10
2014-09-24 06:00:00+00:00,DSI,OBD,5
2014-09-24 06:00:00+00:00,DSI,ODB,8
2014-09-24 06:00:00+00:00,DSI,ODZ,8
2014-09-24 06:00:00+00:00,DSI,OMN,7
2014-09-24 06:00:00+00:00,DSI,OP,9
2014-09-24 06:00:00+00:00,DSI,OST,10
2014-09-24 06:00:00+00:00,DSI,OT,10
2014-09-24 06:00:00+00:00,DSI,OTB,10
2014-09-24 06:00:00+00:00,DSI,OVN,10
2014-09-24 06:00:00+00:00,DSI,OW,10
2014-09-24 06:00:00+00:00,DSI,PMO,4
2014-09-24 06:00:00+00:00,DSI,PMR,5
2014-09-24 06:00:00+00:00,DSI,PMW,7
2014-09-24 06:00:00+00:00,DSI,PT,5
2014-09-24 06:00:00+00:00,DSI,RAI,11
2014-09-24 06:00:00+00:00,DSI,RAT,7
2014-09-24 06:00:00+00:00,DSI,RB,10
2014-09-24 06:00:00+00:00,DSI,RD,9
2014-09-24 06:00:00+00:00,DSI,RH,4
2014-09-24 06:00:00+00:00,DSI,RHN,9
2014-09-24 06:00:00+00:00,DSI,RL,10
2014-09-24 06:00:00+00:00,DSI,RLB,7
2014-09-24 06:00:00+00:00,DSI,RM,5
2014-09-24 06:00:00+00:00,DSI,RS,10
2014-09-24 06:00:00+00:00,DSI,RSD,7
2014-09-24 06:00:00+00:00,DSI,RSN,10
2014-09-24 06:00:00+00:00,DSI,RSW,10
2014-09-24 06:00:00+00:00,DSI,RTA,5
2014-09-24 06:00:00+00:00,DSI,RTB,10
2014-09-24 06:00:00+00:00,DSI,RTD,12
2014-09-24 06:00:00+00:00,DSI,RTN,9
2014-09-24 06:00:00+00:00,DSI,RTST,4
2014-09-24 06:00:00+00:00,DSI,RTZ,11
2014-09-24 06:00:00+00:00,DSI,RV,10
2014-09-24 06:00:00+00:00,DSI,RVS,10
2014-09-24 06:00:00+00:00,DSI,SBK,5
2014-09-24 06:00:00+00:00,DSI,SD,9
2014-09-24 06:00:00+00:00,DSI,SDA,9
2014-09-24 06:00:00+00:00,DSI,SDM,11
2014-09-24 06:00:00+00:00,DSI,SDT,9
2014-09-24 06:00:00+00:00,DSI,SDTB,5
2014-09-24 06:00:00+00:00,DSI,SGL,7
2014-09-24 06:00:00+00:00,DSI,SGN,14
2014-09-24 06:00:00+00:00,DSI,SHL,11
2014-09-24 06:00:00+00:00,DSI,SK,7
2014-09-24 06:00:00+00:00,DSI,SKND,9
2014-09-24 06:00:00+00:00,DSI,SM,7
2014-09-24 06:00:00+00:00,DSI,SN,9
2014-09-24 06:00:00+00:00,DSI,SOG,7
2014-09-24 06:00:00+00:00,DSI,SPH,4
2014-09-24 06:00:00+00:00,DSI,SPM,10
2014-09-24 06:00:00+00:00,DSI,SPTN,10
2014-09-24 06:00:00+00:00,DSI,SPTZ,5
2014-09-24 06:00:00+00:00,DSI,SPV,4
2014-09-24 06:00:00+00:00,DSI,SRN,10
2014-09-24 06:00:00+00:00,DSI,SSH,7
2014-09-24 06:00:00+00:00,DSI,ST,10
2014-09-24 06:00:00+00:00,DSI,STD,10
2014-09-24 06:00:00+00:00,DSI,STM,7
2014-09-24 06:00:00+00:00,DSI,STV,9
2014-09-24 06:00:00+00:00,DSI,STZ,7
2014-09-24 06:00:00+00:00,DSI,SWD,11
2014-09-24 06:00:00+00:00,DSI,SWK,11
2014-09-24 06:00:00+00:00,DSI,TB,10
2014-09-24 06:00:00+00:00,DSI,TBG,6
2014-09-24 06:00:00+00:00,DSI,TBR,10
2014-09-24 06:00:00+00:00,DSI,TBU,7
2014-09-24 06:00:00+00:00,DSI,TG,10
2014-09-24 06:00:00+00:00,DSI,TL,5
2014-09-24 06:00:00+00:00,DSI,TPSW,11
2014-09-24 06:00:00+00:00,DSI,TWL,5
2014-09-24 06:00:00+00:00,DSI,UHM,7
2014-09-24 06:00:00+00:00,DSI,UHZ,10
2014-09-24 06:00:00+00:00,DSI,UST,9
2014-09-24 06:00:00+00:00,DSI,UT,12
2014-09-24 06:00:00+00:00,DSI,UTG,5
2014-09-24 06:00:00+00:00,DSI,UTL,11
2014-09-24 06:00:00+00:00,DSI,UTLR,8
2014-09-24 06:00:00+00:00,DSI,UTM,8
2014-09-24 06:00:00+00:00,DSI,UTO,10
2014-09-24 06:00:00+00:00,DSI,UTT,9
2014-09-24 06:00:00+00:00,DSI,UTZL,9
2014-09-24 06:00:00+00:00,DSI,VB,5
2014-09-24 06:00:00+00:00,DSI,VD,10
2014-09-24 06:00:00+00:00,DSI,VDG,8
2014-09-24 06:00:00+00:00,DSI,VDL,11
2014-09-24 06:00:00+00:00,DSI,VDM,9
2014-09-24 06:00:00+00:00,DSI,VDO,5
2014-09-24 06:00:00+00:00,DSI,VDW,10
2014-09-24 06:00:00+00:00,DSI,VEM,9
2014-09-24 06:00:00+00:00,DSI,VG,9
2014-09-24 06:00:00+00:00,DSI,VH,9
2014-09-24 06:00:00+00:00,DSI,VHP,8
2014-09-24 06:00:00+00:00,DSI,VK,9
2014-09-24 06:00:00+00:00,DSI,VL,13
2014-09-24 06:00:00+00:00,DSI,VLB,9
2014-09-24 06:00:00+00:00,DSI,VMW,4
2014-09-24 06:00:00+00:00,DSI,VNDC,6
2014-09-24 06:00:00+00:00,DSI,VNDW,9
2014-09-24 06:00:00+00:00,DSI,VP,9
2014-09-24 06:00:00+00:00,DSI,VRY,9
2014-09-24 06:00:00+00:00,DSI,VS,9
2014-09-24 06:00:00+00:00,DSI,VSS,7
2014-09-24 06:00:00+00:00,DSI,VST,11
2014-09-24 06:00:00+00:00,DSI,VSV,12
2014-09-24 06:00:00+00:00,DSI,VTN,5
2014-09-24 06:00:00+00:00,DSI,VWD,11
2014-09-24 06:00:00+00:00,DSI,VZ,5
2014-09-24 06:00:00+00:00,DSI,WAD,6
2014-09-24 06:00:00+00:00,DSI,WADN,5
2014-09-24 06:00:00+00:00,DSI,WC,5
2014-09-24 06:00:00+00:00,DSI,WD,5
2014-09-24 06:00:00+00:00,DSI,WDN,10
2014-09-24 06:00:00+00:00,DSI,WF,5
2014-09-24 06:00:00+00:00,DSI,WFM,11
2014-09-24 06:00:00+00:00,DSI,WH,8
2014-09-24 06:00:00+00:00,DSI,WIJ,4
2014-09-24 06:00:00+00:00,DSI,WK,8
2014-09-24 06:00:00+00:00,DSI,WL,10
2014-09-24 06:00:00+00:00,DSI,WM,9
2014-09-24 06:00:00+00:00,DSI,WP,11
2014-09-24 06:00:00+00:00,DSI,WS,6
2014-09-24 06:00:00+00:00,DSI,WSM,7
2014-09-24 06:00:00+00:00,DSI,WT,10
2014-09-24 06:00:00+00:00,DSI,WTM,4
2014-09-24 06:00:00+00:00,DSI,WTV,7
2014-09-24 06:00:00+00:00,DSI,WV,11
2014-09-24 06:00:00+00:00,DSI,WW,9
2014-09-24 06:00:00+00:00,DSI,WWW,9
2014-09-24 06:00:00+00:00,DSI,WZ,5
2014-09-24 06:00:00+00:00,DSI,YPB,10
2014-09-24 06:00:00+00:00,DSI,ZA,4
2014-09-24 06:00:00+00:00,DSI,ZB,10
2014-09-24 06:00:00+00:00,DSI,ZBM,8
2014-09-24 06:00:00+00:00,DSI,ZD,10
2014-09-24 06:00:00+00:00,DSI,ZDK,10
2014-09-24 06:00:00+00:00,DSI,ZH,10
2014-09-24 06:00:00+00:00,DSI,ZL,7
2014-09-24 06:00:00+00:00,DSI,ZLW,7
2014-09-24 06:00:00+00:00,DSI,ZP,9
2014-09-24 06:00:00+00:00,DSI,ZTM,6
2014-09-24 06:00:00+00:00,DSI,ZTMO,8
2014-09-24 06:00:00+00:00,DSI,ZV,12
2014-09-24 06:00:00+00:00,DSI,ZVB,5
2014-09-24 06:00:00+00:00,DSI,ZVT,9
2014-09-24 06:00:00+00:00,DSI,ZWD,10
2014-09-24 06:00:00+00:00,DSI,ZWW,8
2014-09-24 07:00:00+00:00,DSI,AC,7
2014-09-24 07:00:00+00:00,DSI,ADH,8
2014-09-24 07:00:00+00:00,DSI,AH,9
2014-09-24 07:00:00+00:00,DSI,AHP,7
2014-09-24 07:00:00+00:00,DSI,AHPR,4
2014-09-24 07:00:00+00:00,DSI,AHZ,6
2014-09-24 07:00:00+00:00,DSI,AKL,4
2014-09-24 07:00:00+00:00,DSI,AKM,7
2014-09-24 07:00:00+00:00,DSI,ALM,10
2014-09-24 07:00:00+00:00,DSI,ALMB,6
2014-09-24 07:00:00+00:00,DSI,ALMM,7
2014-09-24 07:00:00+00:00,DSI,ALMO,6
2014-09-24 07:00:00+00:00,DSI,ALMP,9
2014-09-24 07:00:00+00:00,DSI,AMF,10
2014-09-24 07:00:00+00:00,DSI,AMFS,5
2014-09-24 07:00:00+00:00,DSI,AML,10
2014-09-24 07:00:00+00:00,DSI,AMPO,10
2014-09-24 07:00:00+00:00,DSI,AMR,6
2014-09-24 07:00:00+00:00,DSI,AMRI,11
2014-09-24 07:00:00+00:00,DSI,AMRN,11
2014-09-24 07:00:00+00:00,DSI,ANA,5
2014-09-24 07:00:00+00:00,DSI,APD,10
2014-09-24 07:00:00+00:00,DSI,APDM,10
2014-09-24 07:00:00+00:00,DSI,APDO,5
2014-09-24 07:00:00+00:00,DSI,APG,5
2014-09-24 07:00:00+00:00,DSI,APN,6
2014-09-24 07:00:00+00:00,DSI,ARN,4
2014-09-24 07:00:00+00:00,DSI,ASA,10
2014-09-24 07:00:00+00:00,DSI,ASB,7
2014-09-24 07:00:00+00:00,DSI,ASD,12
2014-09-24 07:00:00+00:00,DSI,ASDL,10
2014-09-24 07:00:00+00:00,DSI,ASDM,4
2014-09-24 07:00:00+00:00,DSI,ASDZ,8
2014-09-24 07:00:00+00:00,DSI,ASHD,7
2014-09-24 07:00:00+00:00,DSI,ASN,10
2014-09-24 07:00:00+00:00,DSI,ASS,11
2014-09-24 07:00:00+00:00,DSI,ASSP,9
2014-09-24 07:00:00+00:00,DSI,ATN,5
2014-09-24 07:00:00+00:00,DSI,AVAT,10
2014-09-24 07:00:00+00:00,DSI,BD,6
2014-09-24 07:00:00+00:00,DSI,BDE,10
2014-09-24 07:00:00+00:00,DSI,BDG,4
2014-09-24 07:00:00+00:00,DSI,BDM,10
2014-09-24 07:00:00+00:00,DSI,BDPB,8
2014-09-24 07:00:00+00:00,DSI,BET,6
2014-09-24 07:00:00+00:00,DSI,BF,9
2014-09-24 07:00:00+00:00,DSI,BGN,10
2014-09-24 07:00:00+00:00,DSI,BHDV,9
2014-09-24 07:00:00+00:00,DSI,BHV,10
2014-09-24 07:00:00+00:00,DSI,BK,9
2014-09-24 07:00:00+00:00,DSI,BKF,7
2014-09-24 07:00:00+00:00,DSI,BKG,5
2014-09-24 07:00:00+00:00,DSI,BKL,9
2014-09-24 07:00:00+00:00,DSI,BL,5
2014-09-24 07:00:00+00:00,DSI,BLL,10
2014-09-24 07:00:00+00:00,DSI,BMN,10
2014-09-24 07:00:00+00:00,DSI,BMR,5
2014-09-24 07:00:00+00:00,DSI,BN,11
2014-09-24 07:00:00+00:00,DSI,BNC,10
2014-09-24 07:00:00+00:00,DSI,BNK,9
2014-09-24 07:00:00+00:00,DSI,BNN,5
2014-09-24 07:00:00+00:00,DSI,BP,10
2014-09-24 07:00:00+00:00,DSI,BR,8
2014-09-24 07:00:00+00:00,DSI,BRD,9
2014-09-24 07:00:00+00:00,DSI,BRN,4
2014-09-24 07:00:00+00:00,DSI,BSD,8
2014-09-24 07:00:00+00:00,DSI,BSK,10
2014-09-24 07:00:00+00:00,DSI,BSMZ,9
2014-09-24 07:00:00+00:00,DSI,BTL,9
2014-09-24 07:00:00+00:00,DSI,BV,8
2014-09-24 07:00:00+00:00,DSI,BZL,10
2014-09-24 07:00:00+00:00,DSI,CAS,10
2014-09-24 07:00:00+00:00,DSI,CK,10
2014-09-24 07:00:00+00:00,DSI,CL,10
2014-09-24 07:00:00+00:00,DSI,CO,8
2014-09-24 07:00:00+00:00,DSI,CPS,10
2014-09-24 07:00:00+00:00,DSI,CVM,9
2014-09-24 07:00:00+00:00,DSI,DA,12
2014-09-24 07:00:00+00:00,DSI,DB,10
2014-09-24 07:00:00+00:00,DSI,DDN,9
2014-09-24 07:00:00+00:00,DSI,DDR,9
2014-09-24 07:00:00+00:00,DSI,DDRS,4
2014-09-24 07:00:00+00:00,DSI,DDZD,5
2014-09-24 07:00:00+00:00,DSI,DEI,7
2014-09-24 07:00:00+00:00,DSI,DID,10
2014-09-24 07:00:00+00:00,DSI,DL,9
2014-09-24 07:00:00+00:00,DSI,DLD,10
2014-09-24 07:00:00+00:00,DSI,DLN,4
2014-09-24 07:00:00+00:00,DSI,DMN,4
2014-09-24 07:00:00+00:00,DSI,DMNZ,9
2014-09-24 07:00:00+00:00,DSI,DN,5
2014-09-24 07:00:00+00:00,DSI,DR,8
2014-09-24 07:00:00+00:00,DSI,DRH,5
2014-09-24 07:00:00+00:00,DSI,DRON,11
2014-09-24 07:00:00+00:00,DSI,DRP,6
2014-09-24 07:00:00+00:00,DSI,DT,7
2014-09-24 07:00:00+00:00,DSI,DTC,10
2014-09-24 07:00:00+00:00,DSI,DTCH,9
2014-09-24 07:00:00+00:00,DSI,DTZ,9
2014-09-24 07:00:00+00:00,DSI,DV,10
2014-09-24 07:00:00+00:00,DSI,DVC,8
2014-09-24 07:00:00+00:00,DSI,DVD,9
2014-09-24 07:00:00+00:00,DSI,DVN,10
2014-09-24 07:00:00+00:00,DSI,DVNK,5
2014-09-24 07:00:00+00:00,DSI,DZ,9
2014-09-24 07:00:00+00:00,DSI,DZW,9
2014-09-24 07:00:00+00:00,DSI,EC,8
2014-09-24 07:00:00+00:00,DSI,ED,10
2014-09-24 07:00:00+00:00,DSI,EDC,10
2014-09-24 07:00:00+00:00,DSI,EDN,5
2014-09-24 07:00:00+00:00,DSI,EGH,9
2014-09-24 07:00:00+00:00,DSI,EGHM,4
2014-09-24 07:00:00+00:00,DSI,EHB,9
2014-09-24 07:00:00+00:00,DSI,EHV,10
2014-09-24 07:00:00+00:00,DSI,EKZ,9
2014-09-24 07:00:00+00:00,DSI,EML,6
2014-09-24 07:00:00+00:00,DSI,EMN,9
2014-09-24 07:00:00+00:00,DSI,EMNZ,11
2014-09-24 07:00:00+00:00,DSI,ES,9
2014-09-24 07:00:00+00:00,DSI,ESD,10
2014-09-24 07:00:00+00:00,DSI,ESE,8
2014-09-24 07:00:00+00:00,DSI,EST,10
2014-09-24 07:00:00+00:00,DSI,ETN,6
2014-09-24 07:00:00+00:00,DSI,FN,5
2014-09-24 07:00:00+00:00,DSI,GBG,7
2014-09-24 07:00:00+00:00,DSI,GBR,9
2014-09-24 07:00:00+00:00,DSI,GD,11
2014-09-24 07:00:00+00:00,DSI,GDG,6
2014-09-24 07:00:00+00:00,DSI,GDK,6
2014-09-24 07:00:00+00:00,DSI,GDM,10
2014-09-24 07:00:00+00:00,DSI,GDR,6
2014-09-24 07:00:00+00:00,DSI,GERP,10
2014-09-24 07:00:00+00:00,DSI,GK,10
2014-09-24 07:00:00+00:00,DSI,GLN,9
2014-09-24 07:00:00+00:00,DSI,GN,6
2014-09-24 07:00:00+00:00,DSI,GND,9
2014-09-24 07:00:00+00:00,DSI,GNN,10
2014-09-24 07:00:00+00:00,DSI,GO,7
2014-09-24 07:00:00+00:00,DSI,GP,7
2014-09-24 07:00:00+00:00,DSI,GR,6
2014-09-24 07:00:00+00:00,DSI,GS,8
2014-09-24 07:00:00+00:00,DSI,GV,10
2014-09-24 07:00:00+00:00,DSI,GVC,9
2014-09-24 07:00:00+00:00,DSI,GVM,10
2014-09-24 07:00:00+00:00,DSI,GVMW,10
2014-09-24 07:00:00+00:00,DSI,GW,5
2014-09-24 07:00:00+00:00,DSI,GZ,7
2014-09-24 07:00:00+00:00,DSI,HAD,10
2014-09-24 07:00:00+00:00,DSI,HB,5
2014-09-24 07:00:00+00:00,DSI,HBZM,9
2014-09-24 07:00:00+00:00,DSI,HD,6
2014-09-24 07:00:00+00:00,DSI,HDB,9
2014-09-24 07:00:00+00:00,DSI,HDE,9
2014-09-24 07:00:00+00:00,DSI,HDG,5
2014-09-24 07:00:00+00:00,DSI,HDR,9
2014-09-24 07:00:00+00:00,DSI,HDRZ,11
2014-09-24 07:00:00+00:00,DSI,HFD,10
2014-09-24 07:00:00+00:00,DSI,HGL,7
2014-09-24 07:00:00+00:00,DSI,HGLG,10
2014-09-24 07:00:00+00:00,DSI,HGLO,9
2014-09-24 07:00:00+00:00,DSI,HGV,9
2014-09-24 07:00:00+00:00,DSI,HGZ,10
2014-09-24 07:00:00+00:00,DSI,HIL,9
2014-09-24 07:00:00+00:00,DSI,HK,10
2014-09-24 07:00:00+00:00,DSI,HKS,5
2014-09-24 07:00:00+00:00,DSI,HLD,10
2014-09-24 07:00:00+00:00,DSI,HLDS,6
2014-09-24 07:00:00+00:00,DSI,HLG,4
2014-09-24 07:00:00+00:00,DSI,HLGH,8
2014-09-24 07:00:00+00:00,DSI,HLM,10
2014-09-24 07:00:00+00:00,DSI,HLMS,5
2014-09-24 07:00:00+00:00,DSI,HLO,10
2014-09-24 07:00:00+00:00,DSI,HM,9
2014-09-24 07:00:00+00:00,DSI,HMBH,9
2014-09-24 07:00:00+00:00,DSI,HMBV,9
2014-09-24 07:00:00+00:00,DSI,HMH,10
2014-09-24 07:00:00+00:00,DSI,HMN,4
2014-09-24 07:00:00+00:00,DSI,HN,10
2014-09-24 07:00:00+00:00,DSI,HNK,6
2014-09-24 07:00:00+00:00,DSI,HNO,13
2014-09-24 07:00:00+00:00,DSI,HNP,9
2014-09-24 07:00:00+00:00,DSI,HON,7
2014-09-24 07:00:00+00:00,DSI,HOR,11
2014-09-24 07:00:00+00:00,DSI,HR,10
2014-09-24 07:00:00+00:00,DSI,HRL,10
2014-09-24 07:00:00+00:00,DSI,HRLK,5
2014-09-24 07:00:00+00:00,DSI,HRLW,7
2014-09-24 07:00:00+00:00,DSI,HRN,9
2014-09-24 07:00:00+00:00,DSI,HRT,9
2014-09-24 07:00:00+00:00,DSI,HRY,4
2014-09-24 07:00:00+00:00,DSI,HT,10
2014-09-24 07:00:00+00:00,DSI,HTN,10
2014-09-24 07:00:00+00:00,DSI,HTNC,10
2014-09-24 07:00:00+00:00,DSI,HTO,10
2014-09-24 07:00:00+00:00,DSI,HVL,9
2014-09-24 07:00:00+00:00,DSI,HVS,10
2014-09-24 07:00:00+00:00,DSI,HVSM,10
2014-09-24 07:00:00+00:00,DSI,HVSP,11
2014-09-24 07:00:00+00:00,DSI,HWD,11
2014-09-24 07:00:00+00:00,DSI,HWZB,7
2014-09-24 07:00:00+00:00,DSI,HZE,6
2014-09-24 07:00:00+00:00,DSI,IJT,5
2014-09-24 07:00:00+00:00,DSI,KBD,10
