2014-09-05 05:00:00+00:00,DSI,GERP,7
2014-09-05 05:00:00+00:00,DSI,GK,11
2014-09-05 05:00:00+00:00,DSI,GLN,9
2014-09-05 05:00:00+00:00,DSI,GN,8
2014-09-05 05:00:00+00:00,DSI,GND,6
2014-09-05 05:00:00+00:00,DSI,GNN,10
2014-09-05 05:00:00+00:00,DSI,GO,8
2014-09-05 05:00:00+00:00,DSI,GP,5
2014-09-05 05:00:00+00:00,DSI,GR,11
2014-09-05 05:00:00+00:00,DSI,GS,16
2014-09-05 05:00:00+00:00,DSI,GV,8
2014-09-05 05:00:00+00:00,DSI,GVC,10
2014-09-05 05:00:00+00:00,DSI,GVM,6
2014-09-05 05:00:00+00:00,DSI,GVMW,10
2014-09-05 05:00:00+00:00,DSI,GW,9
2014-09-05 05:00:00+00:00,DSI,GZ,9
2014-09-05 05:00:00+00:00,DSI,HAD,11
2014-09-05 05:00:00+00:00,DSI,HB,8
2014-09-05 05:00:00+00:00,DSI,HBZM,11
2014-09-05 05:00:00+00:00,DSI,HD,8
2014-09-05 05:00:00+00:00,DSI,HDB,4
2014-09-05 05:00:00+00:00,DSI,HDE,9
2014-09-05 05:00:00+00:00,DSI,HDG,6
2014-09-05 05:00:00+00:00,DSI,HDR,8
2014-09-05 05:00:00+00:00,DSI,HDRZ,10
2014-09-05 05:00:00+00:00,DSI,HFD,10
2014-09-05 05:00:00+00:00,DSI,HGL,8
2014-09-05 05:00:00+00:00,DSI,HGLG,10
2014-09-05 05:00:00+00:00,DSI,HGLO,10
2014-09-05 05:00:00+00:00,DSI,HGV,10
2014-09-05 05:00:00+00:00,DSI,HGZ,10
2014-09-05 05:00:00+00:00,DSI,HIL,10
2014-09-05 05:00:00+00:00,DSI,HK,7
2014-09-05 05:00:00+00:00,DSI,HKS,7
2014-09-05 05:00:00+00:00,DSI,HLD,9
2014-09-05 05:00:00+00:00,DSI,HLDS,7
2014-09-05 05:00:00+00:00,DSI,HLG,9
2014-09-05 05:00:00+00:00,DSI,HLGH,7
2014-09-05 05:00:00+00:00,DSI,HLM,10
2014-09-05 05:00:00+00:00,DSI,HLMS,9
2014-09-05 05:00:00+00:00,DSI,HLO,10
2014-09-05 05:00:00+00:00,DSI,HM,8
2014-09-05 05:00:00+00:00,DSI,HMBH,6
2014-09-05 05:00:00+00:00,DSI,HMBV,5
2014-09-05 05:00:00+00:00,DSI,HMH,9
2014-09-05 05:00:00+00:00,DSI,HMN,10
2014-09-05 05:00:00+00:00,DSI,HN,12
2014-09-05 05:00:00+00:00,DSI,HNK,11
2014-09-05 05:00:00+00:00,DSI,HNO,10
2014-09-05 05:00:00+00:00,DSI,HNP,5
2014-09-05 05:00:00+00:00,DSI,HON,10
2014-09-05 05:00:00+00:00,DSI,HOR,15
2014-09-05 05:00:00+00:00,DSI,HR,11
2014-09-05 05:00:00+00:00,DSI,HRL,10
2014-09-05 05:00:00+00:00,DSI,HRLK,6
2014-09-05 05:00:00+00:00,DSI,HRLW,5
2014-09-05 05:00:00+00:00,DSI,HRN,8
2014-09-05 05:00:00+00:00,DSI,HRT,10
2014-09-05 05:00:00+00:00,DSI,HRY,4
2014-09-05 05:00:00+00:00,DSI,HT,11
2014-09-05 05:00:00+00:00,DSI,HTN,5
2014-09-05 05:00:00+00:00,DSI,HTNC,9
2014-09-05 05:00:00+00:00,DSI,HTO,10
2014-09-05 05:00:00+00:00,DSI,HVL,5
2014-09-05 05:00:00+00:00,DSI,HVS,14
2014-09-05 05:00:00+00:00,DSI,HVSM,8
2014-09-05 05:00:00+00:00,DSI,HVSP,12
2014-09-05 05:00:00+00:00,DSI,HWD,10
2014-09-05 05:00:00+00:00,DSI,HWZB,11
2014-09-05 05:00:00+00:00,DSI,HZE,9
2014-09-05 05:00:00+00:00,DSI,IJT,5
2014-09-05 05:00:00+00:00,DSI,KBD,10
2014-09-05 05:00:00+00:00,DSI,KBK,6
2014-09-05 05:00:00+00:00,DSI,KBW,8
2014-09-05 05:00:00+00:00,DSI,KLP,12
2014-09-05 05:00:00+00:00,DSI,KMA,10
2014-09-05 05:00:00+00:00,DSI,KMR,5
2014-09-05 05:00:00+00:00,DSI,KMW,9
2014-09-05 05:00:00+00:00,DSI,KPN,9
2014-09-05 05:00:00+00:00,DSI,KPNZ,9
2014-09-05 05:00:00+00:00,DSI,KRD,10
2014-09-05 05:00:00+00:00,DSI,KRG,16
2014-09-05 05:00:00+00:00,DSI,KRW,4
2014-09-05 05:00:00+00:00,DSI,KTR,5
2014-09-05 05:00:00+00:00,DSI,KW,8
2014-09-05 05:00:00+00:00,DSI,KZD,7
2014-09-05 05:00:00+00:00,DSI,LAA,12
2014-09-05 05:00:00+00:00,DSI,LC,10
2014-09-05 05:00:00+00:00,DSI,LDL,12
2014-09-05 05:00:00+00:00,DSI,LDM,10
2014-09-05 05:00:00+00:00,DSI,LEDN,16
2014-09-05 05:00:00+00:00,DSI,LG,5
2014-09-05 05:00:00+00:00,DSI,LLS,7
2014-09-05 05:00:00+00:00,DSI,LP,10
2014-09-05 05:00:00+00:00,DSI,LTN,9
2014-09-05 05:00:00+00:00,DSI,LTV,9
2014-09-05 05:00:00+00:00,DSI,LUT,8
2014-09-05 05:00:00+00:00,DSI,LW,5
2014-09-05 05:00:00+00:00,DSI,LWC,6
2014-09-05 05:00:00+00:00,DSI,MAS,10
2014-09-05 05:00:00+00:00,DSI,MDB,12
2014-09-05 05:00:00+00:00,DSI,MES,10
2014-09-05 05:00:00+00:00,DSI,MG,7
2014-09-05 05:00:00+00:00,DSI,MMLH,9
2014-09-05 05:00:00+00:00,DSI,MP,11
2014-09-05 05:00:00+00:00,DSI,MRB,8
2014-09-05 05:00:00+00:00,DSI,MRN,15
2014-09-05 05:00:00+00:00,DSI,MSS,10
2014-09-05 05:00:00+00:00,DSI,MSW,5
2014-09-05 05:00:00+00:00,DSI,MT,9
2014-09-05 05:00:00+00:00,DSI,MTH,10
2014-09-05 05:00:00+00:00,DSI,MTN,10
2014-09-05 05:00:00+00:00,DSI,MTR,5
2014-09-05 05:00:00+00:00,DSI,MZ,9
2014-09-05 05:00:00+00:00,DSI,NA,7
2014-09-05 05:00:00+00:00,DSI,NDB,14
2014-09-05 05:00:00+00:00,DSI,NH,8
2014-09-05 05:00:00+00:00,DSI,NKK,8
2014-09-05 05:00:00+00:00,DSI,NM,10
2014-09-05 05:00:00+00:00,DSI,NMD,6
2014-09-05 05:00:00+00:00,DSI,NMH,9
2014-09-05 05:00:00+00:00,DSI,NML,9
2014-09-05 05:00:00+00:00,DSI,NS,5
2014-09-05 05:00:00+00:00,DSI,NSCH,6
2014-09-05 05:00:00+00:00,DSI,NVD,11
2014-09-05 05:00:00+00:00,DSI,NVP,10
2014-09-05 05:00:00+00:00,DSI,NWK,11
2014-09-05 05:00:00+00:00,DSI,NWL,8
2014-09-05 05:00:00+00:00,DSI,O,8
2014-09-05 05:00:00+00:00,DSI,OBD,5
2014-09-05 05:00:00+00:00,DSI,ODB,10
2014-09-05 05:00:00+00:00,DSI,ODZ,10
2014-09-05 05:00:00+00:00,DSI,OMN,9
2014-09-05 05:00:00+00:00,DSI,OP,10
2014-09-05 05:00:00+00:00,DSI,OST,7
2014-09-05 05:00:00+00:00,DSI,OT,6
2014-09-05 05:00:00+00:00,DSI,OTB,8
2014-09-05 05:00:00+00:00,DSI,OVN,10
2014-09-05 05:00:00+00:00,DSI,OW,6
2014-09-05 05:00:00+00:00,DSI,PMO,11
2014-09-05 05:00:00+00:00,DSI,PMR,16
2014-09-05 05:00:00+00:00,DSI,PMW,11
2014-09-05 05:00:00+00:00,DSI,PT,5
2014-09-05 05:00:00+00:00,DSI,RAI,12
2014-09-05 05:00:00+00:00,DSI,RAT,9
2014-09-05 05:00:00+00:00,DSI,RB,17
2014-09-05 05:00:00+00:00,DSI,RD,5
2014-09-05 05:00:00+00:00,DSI,RH,6
2014-09-05 05:00:00+00:00,DSI,RHN,5
2014-09-05 05:00:00+00:00,DSI,RL,7
2014-09-05 05:00:00+00:00,DSI,RLB,5
2014-09-05 05:00:00+00:00,DSI,RM,11
2014-09-05 05:00:00+00:00,DSI,RS,11
2014-09-05 05:00:00+00:00,DSI,RSD,12
2014-09-05 05:00:00+00:00,DSI,RSN,8
2014-09-05 05:00:00+00:00,DSI,RSW,10
2014-09-05 05:00:00+00:00,DSI,RTA,11
2014-09-05 05:00:00+00:00,DSI,RTB,11
2014-09-05 05:00:00+00:00,DSI,RTD,15
2014-09-05 05:00:00+00:00,DSI,RTN,14
2014-09-05 05:00:00+00:00,DSI,RTST,4
2014-09-05 05:00:00+00:00,DSI,RTZ,8
2014-09-05 05:00:00+00:00,DSI,RV,11
2014-09-05 05:00:00+00:00,DSI,RVS,10
2014-09-05 05:00:00+00:00,DSI,SBK,10
2014-09-05 05:00:00+00:00,DSI,SD,10
2014-09-05 05:00:00+00:00,DSI,SDA,9
2014-09-05 05:00:00+00:00,DSI,SDM,10
2014-09-05 05:00:00+00:00,DSI,SDT,8
2014-09-05 05:00:00+00:00,DSI,SDTB,11
2014-09-05 05:00:00+00:00,DSI,SGL,5
2014-09-05 05:00:00+00:00,DSI,SGN,10
2014-09-05 05:00:00+00:00,DSI,SHL,19
2014-09-05 05:00:00+00:00,DSI,SK,9
2014-09-05 05:00:00+00:00,DSI,SKND,9
2014-09-05 05:00:00+00:00,DSI,SM,9
2014-09-05 05:00:00+00:00,DSI,SN,9
2014-09-05 05:00:00+00:00,DSI,SOG,9
2014-09-05 05:00:00+00:00,DSI,SPH,4
2014-09-05 05:00:00+00:00,DSI,SPM,5
2014-09-05 05:00:00+00:00,DSI,SPTN,7
2014-09-05 05:00:00+00:00,DSI,SPTZ,11
2014-09-05 05:00:00+00:00,DSI,SPV,4
2014-09-05 05:00:00+00:00,DSI,SRN,9
2014-09-05 05:00:00+00:00,DSI,SSH,12
2014-09-05 05:00:00+00:00,DSI,ST,9
2014-09-05 05:00:00+00:00,DSI,STD,8
2014-09-05 05:00:00+00:00,DSI,STM,9
2014-09-05 05:00:00+00:00,DSI,STV,10
2014-09-05 05:00:00+00:00,DSI,STZ,8
2014-09-05 05:00:00+00:00,DSI,SWD,9
2014-09-05 05:00:00+00:00,DSI,SWK,10
2014-09-05 05:00:00+00:00,DSI,TB,9
2014-09-05 05:00:00+00:00,DSI,TBG,7
2014-09-05 05:00:00+00:00,DSI,TBR,11
2014-09-05 05:00:00+00:00,DSI,TBU,10
2014-09-05 05:00:00+00:00,DSI,TG,8
2014-09-05 05:00:00+00:00,DSI,TL,9
2014-09-05 05:00:00+00:00,DSI,TPSW,10
2014-09-05 05:00:00+00:00,DSI,TWL,5
2014-09-05 05:00:00+00:00,DSI,UHM,9
2014-09-05 05:00:00+00:00,DSI,UHZ,9
2014-09-05 05:00:00+00:00,DSI,UST,9
2014-09-05 05:00:00+00:00,DSI,UT,19
2014-09-05 05:00:00+00:00,DSI,UTG,7
2014-09-05 05:00:00+00:00,DSI,UTL,9
2014-09-05 05:00:00+00:00,DSI,UTLR,9
2014-09-05 05:00:00+00:00,DSI,UTM,8
2014-09-05 05:00:00+00:00,DSI,UTO,11
2014-09-05 05:00:00+00:00,DSI,UTT,5
2014-09-05 05:00:00+00:00,DSI,UTZL,14
2014-09-05 05:00:00+00:00,DSI,VB,9
2014-09-05 05:00:00+00:00,DSI,VD,8
2014-09-05 05:00:00+00:00,DSI,VDG,10
2014-09-05 05:00:00+00:00,DSI,VDL,8
2014-09-05 05:00:00+00:00,DSI,VDM,8
2014-09-05 05:00:00+00:00,DSI,VDO,5
2014-09-05 05:00:00+00:00,DSI,VDW,9
2014-09-05 05:00:00+00:00,DSI,VEM,10
2014-09-05 05:00:00+00:00,DSI,VG,9
2014-09-05 05:00:00+00:00,DSI,VH,10
2014-09-05 05:00:00+00:00,DSI,VHP,9
2014-09-05 05:00:00+00:00,DSI,VK,6
2014-09-05 05:00:00+00:00,DSI,VL,11
2014-09-05 05:00:00+00:00,DSI,VLB,10
2014-09-05 05:00:00+00:00,DSI,VMW,4
2014-09-05 05:00:00+00:00,DSI,VNDC,10
2014-09-05 05:00:00+00:00,DSI,VNDW,14
2014-09-05 05:00:00+00:00,DSI,VP,10
2014-09-05 05:00:00+00:00,DSI,VRY,6
2014-09-05 05:00:00+00:00,DSI,VS,9
2014-09-05 05:00:00+00:00,DSI,VSS,14
2014-09-05 05:00:00+00:00,DSI,VST,9
2014-09-05 05:00:00+00:00,DSI,VSV,8
2014-09-05 05:00:00+00:00,DSI,VTN,7
2014-09-05 05:00:00+00:00,DSI,VWD,7
2014-09-05 05:00:00+00:00,DSI,VZ,5
2014-09-05 05:00:00+00:00,DSI,WAD,10
2014-09-05 05:00:00+00:00,DSI,WADN,12
2014-09-05 05:00:00+00:00,DSI,WC,10
2014-09-05 05:00:00+00:00,DSI,WD,10
2014-09-05 05:00:00+00:00,DSI,WDN,10
2014-09-05 05:00:00+00:00,DSI,WF,8
2014-09-05 05:00:00+00:00,DSI,WFM,9
2014-09-05 05:00:00+00:00,DSI,WH,12
2014-09-05 05:00:00+00:00,DSI,WIJ,4
2014-09-05 05:00:00+00:00,DSI,WK,9
2014-09-05 05:00:00+00:00,DSI,WL,8
2014-09-05 05:00:00+00:00,DSI,WM,8
2014-09-05 05:00:00+00:00,DSI,WP,7
2014-09-05 05:00:00+00:00,DSI,WS,10
2014-09-05 05:00:00+00:00,DSI,WSM,9
2014-09-05 05:00:00+00:00,DSI,WT,12
2014-09-05 05:00:00+00:00,DSI,WTM,4
2014-09-05 05:00:00+00:00,DSI,WTV,9
2014-09-05 05:00:00+00:00,DSI,WV,11
2014-09-05 05:00:00+00:00,DSI,WW,10
2014-09-05 05:00:00+00:00,DSI,WWW,10
2014-09-05 05:00:00+00:00,DSI,WZ,6
2014-09-05 05:00:00+00:00,DSI,YPB,9
2014-09-05 05:00:00+00:00,DSI,ZA,10
2014-09-05 05:00:00+00:00,DSI,ZB,10
2014-09-05 05:00:00+00:00,DSI,ZBM,9
2014-09-05 05:00:00+00:00,DSI,ZD,11
2014-09-05 05:00:00+00:00,DSI,ZDK,8
2014-09-05 05:00:00+00:00,DSI,ZH,6
2014-09-05 05:00:00+00:00,DSI,ZL,8
2014-09-05 05:00:00+00:00,DSI,ZLW,11
2014-09-05 05:00:00+00:00,DSI,ZP,11
2014-09-05 05:00:00+00:00,DSI,ZTM,10
2014-09-05 05:00:00+00:00,DSI,ZTMO,8
2014-09-05 05:00:00+00:00,DSI,ZV,9
2014-09-05 05:00:00+00:00,DSI,ZVB,11
2014-09-05 05:00:00+00:00,DSI,ZVT,8
2014-09-05 05:00:00+00:00,DSI,ZWD,5
2014-09-05 05:00:00+00:00,DSI,ZWW,10
2014-09-05 06:00:00+00:00,DSI,AC,13
2014-09-05 06:00:00+00:00,DSI,ADH,9
2014-09-05 06:00:00+00:00,DSI,AH,12
2014-09-05 06:00:00+00:00,DSI,AHP,10
2014-09-05 06:00:00+00:00,DSI,AHPR,7
2014-09-05 06:00:00+00:00,DSI,AHZ,11
2014-09-05 06:00:00+00:00,DSI,AKL,10
2014-09-05 06:00:00+00:00,DSI,AKM,10
2014-09-05 06:00:00+00:00,DSI,ALM,13
2014-09-05 06:00:00+00:00,DSI,ALMB,9
2014-09-05 06:00:00+00:00,DSI,ALMM,7
2014-09-05 06:00:00+00:00,DSI,ALMO,6
2014-09-05 06:00:00+00:00,DSI,ALMP,8
2014-09-05 06:00:00+00:00,DSI,AMF,12
2014-09-05 06:00:00+00:00,DSI,AMFS,13
2014-09-05 06:00:00+00:00,DSI,AML,9
2014-09-05 06:00:00+00:00,DSI,AMPO,8
2014-09-05 06:00:00+00:00,DSI,AMR,10
2014-09-05 06:00:00+00:00,DSI,AMRI,10
2014-09-05 06:00:00+00:00,DSI,AMRN,8
2014-09-05 06:00:00+00:00,DSI,ANA,12
2014-09-05 06:00:00+00:00,DSI,APD,7
2014-09-05 06:00:00+00:00,DSI,APDM,9
2014-09-05 06:00:00+00:00,DSI,APDO,9
2014-09-05 06:00:00+00:00,DSI,APG,9
2014-09-05 06:00:00+00:00,DSI,APN,5
2014-09-05 06:00:00+00:00,DSI,ARN,10
2014-09-05 06:00:00+00:00,DSI,ASA,14
2014-09-05 06:00:00+00:00,DSI,ASB,14
2014-09-05 06:00:00+00:00,DSI,ASD,22
2014-09-05 06:00:00+00:00,DSI,ASDL,21
2014-09-05 06:00:00+00:00,DSI,ASDM,10
2014-09-05 06:00:00+00:00,DSI,ASDZ,10
2014-09-05 06:00:00+00:00,DSI,ASHD,16
2014-09-05 06:00:00+00:00,DSI,ASN,7
2014-09-05 06:00:00+00:00,DSI,ASS,24
2014-09-05 06:00:00+00:00,DSI,ASSP,7
2014-09-05 06:00:00+00:00,DSI,ATN,10
2014-09-05 06:00:00+00:00,DSI,AVAT,6
2014-09-05 06:00:00+00:00,DSI,BD,11
2014-09-05 06:00:00+00:00,DSI,BDE,6
2014-09-05 06:00:00+00:00,DSI,BDG,10
2014-09-05 06:00:00+00:00,DSI,BDM,5
2014-09-05 06:00:00+00:00,DSI,BDPB,6
2014-09-05 06:00:00+00:00,DSI,BET,5
2014-09-05 06:00:00+00:00,DSI,BF,9
2014-09-05 06:00:00+00:00,DSI,BGN,13
2014-09-05 06:00:00+00:00,DSI,BHDV,10
2014-09-05 06:00:00+00:00,DSI,BHV,11
2014-09-05 06:00:00+00:00,DSI,BK,10
2014-09-05 06:00:00+00:00,DSI,BKF,11
2014-09-05 06:00:00+00:00,DSI,BKG,7
2014-09-05 06:00:00+00:00,DSI,BKL,14
2014-09-05 06:00:00+00:00,DSI,BL,5
2014-09-05 06:00:00+00:00,DSI,BLL,11
2014-09-05 06:00:00+00:00,DSI,BMN,8
2014-09-05 06:00:00+00:00,DSI,BMR,8
2014-09-05 06:00:00+00:00,DSI,BN,5
2014-09-05 06:00:00+00:00,DSI,BNC,9
2014-09-05 06:00:00+00:00,DSI,BNK,12
2014-09-05 06:00:00+00:00,DSI,BNN,8
2014-09-05 06:00:00+00:00,DSI,BP,10
2014-09-05 06:00:00+00:00,DSI,BR,12
2014-09-05 06:00:00+00:00,DSI,BRD,10
2014-09-05 06:00:00+00:00,DSI,BRN,11
2014-09-05 06:00:00+00:00,DSI,BSD,10
2014-09-05 06:00:00+00:00,DSI,BSK,10
2014-09-05 06:00:00+00:00,DSI,BSMZ,8
2014-09-05 06:00:00+00:00,DSI,BTL,10
2014-09-05 06:00:00+00:00,DSI,BV,12
2014-09-05 06:00:00+00:00,DSI,BZL,9
2014-09-05 06:00:00+00:00,DSI,CAS,11
2014-09-05 06:00:00+00:00,DSI,CK,8
2014-09-05 06:00:00+00:00,DSI,CL,9
2014-09-05 06:00:00+00:00,DSI,CO,10
2014-09-05 06:00:00+00:00,DSI,CPS,15
2014-09-05 06:00:00+00:00,DSI,CVM,9
2014-09-05 06:00:00+00:00,DSI,DA,10
2014-09-05 06:00:00+00:00,DSI,DB,9
2014-09-05 06:00:00+00:00,DSI,DDN,5
2014-09-05 06:00:00+00:00,DSI,DDR,7
2014-09-05 06:00:00+00:00,DSI,DDRS,7
2014-09-05 06:00:00+00:00,DSI,DDZD,9
2014-09-05 06:00:00+00:00,DSI,DEI,4
2014-09-05 06:00:00+00:00,DSI,DID,9
2014-09-05 06:00:00+00:00,DSI,DL,8
2014-09-05 06:00:00+00:00,DSI,DLD,11
2014-09-05 06:00:00+00:00,DSI,DLN,8
2014-09-05 06:00:00+00:00,DSI,DMN,13
2014-09-05 06:00:00+00:00,DSI,DMNZ,14
2014-09-05 06:00:00+00:00,DSI,DN,7
2014-09-05 06:00:00+00:00,DSI,DR,10
2014-09-05 06:00:00+00:00,DSI,DRH,7
2014-09-05 06:00:00+00:00,DSI,DRON,5
2014-09-05 06:00:00+00:00,DSI,DRP,10
2014-09-05 06:00:00+00:00,DSI,DT,11
2014-09-05 06:00:00+00:00,DSI,DTC,10
2014-09-05 06:00:00+00:00,DSI,DTCH,9
2014-09-05 06:00:00+00:00,DSI,DTZ,5
2014-09-05 06:00:00+00:00,DSI,DV,10
2014-09-05 06:00:00+00:00,DSI,DVC,8
2014-09-05 06:00:00+00:00,DSI,DVD,19
2014-09-05 06:00:00+00:00,DSI,DVN,6
2014-09-05 06:00:00+00:00,DSI,DVNK,12
2014-09-05 06:00:00+00:00,DSI,DZ,8
2014-09-05 06:00:00+00:00,DSI,DZW,9
2014-09-05 06:00:00+00:00,DSI,EC,8
2014-09-05 06:00:00+00:00,DSI,ED,10
2014-09-05 06:00:00+00:00,DSI,EDC,5
2014-09-05 06:00:00+00:00,DSI,EDN,4
2014-09-05 06:00:00+00:00,DSI,EGH,10
2014-09-05 06:00:00+00:00,DSI,EGHM,10
2014-09-05 06:00:00+00:00,DSI,EHB,10
2014-09-05 06:00:00+00:00,DSI,EHV,13
2014-09-05 06:00:00+00:00,DSI,EKZ,5
2014-09-05 06:00:00+00:00,DSI,EML,13
2014-09-05 06:00:00+00:00,DSI,EMN,5
2014-09-05 06:00:00+00:00,DSI,EMNZ,10
2014-09-05 06:00:00+00:00,DSI,ES,9
2014-09-05 06:00:00+00:00,DSI,ESD,7
2014-09-05 06:00:00+00:00,DSI,ESE,8
2014-09-05 06:00:00+00:00,DSI,EST,9
2014-09-05 06:00:00+00:00,DSI,ETN,11
2014-09-05 06:00:00+00:00,DSI,FN,8
2014-09-05 06:00:00+00:00,DSI,GBG,4
2014-09-05 06:00:00+00:00,DSI,GBR,4
2014-09-05 06:00:00+00:00,DSI,GD,11
2014-09-05 06:00:00+00:00,DSI,GDG,8
2014-09-05 06:00:00+00:00,DSI,GDK,8
2014-09-05 06:00:00+00:00,DSI,GDM,5
2014-09-05 06:00:00+00:00,DSI,GDR,10
2014-09-05 06:00:00+00:00,DSI,GERP,8
2014-09-05 06:00:00+00:00,DSI,GK,10
2014-09-05 06:00:00+00:00,DSI,GLN,9
2014-09-05 06:00:00+00:00,DSI,GN,7
2014-09-05 06:00:00+00:00,DSI,GND,5
2014-09-05 06:00:00+00:00,DSI,GNN,9
2014-09-05 06:00:00+00:00,DSI,GO,10
2014-09-05 06:00:00+00:00,DSI,GP,5
2014-09-05 06:00:00+00:00,DSI,GR,5
2014-09-05 06:00:00+00:00,DSI,GS,8
2014-09-05 06:00:00+00:00,DSI,GV,11
2014-09-05 06:00:00+00:00,DSI,GVC,11
2014-09-05 06:00:00+00:00,DSI,GVM,7
2014-09-05 06:00:00+00:00,DSI,GVMW,9
2014-09-05 06:00:00+00:00,DSI,GW,10
2014-09-05 06:00:00+00:00,DSI,GZ,8
2014-09-05 06:00:00+00:00,DSI,HAD,10
2014-09-05 06:00:00+00:00,DSI,HB,10
2014-09-05 06:00:00+00:00,DSI,HBZM,9
2014-09-05 06:00:00+00:00,DSI,HD,6
2014-09-05 06:00:00+00:00,DSI,HDB,5
2014-09-05 06:00:00+00:00,DSI,HDE,7
2014-09-05 06:00:00+00:00,DSI,HDG,5
2014-09-05 06:00:00+00:00,DSI,HDR,9
2014-09-05 06:00:00+00:00,DSI,HDRZ,11
2014-09-05 06:00:00+00:00,DSI,HFD,11
2014-09-05 06:00:00+00:00,DSI,HGL,8
2014-09-05 06:00:00+00:00,DSI,HGLG,10
2014-09-05 06:00:00+00:00,DSI,HGLO,9
2014-09-05 06:00:00+00:00,DSI,HGV,10
2014-09-05 06:00:00+00:00,DSI,HGZ,10
2014-09-05 06:00:00+00:00,DSI,HIL,7
2014-09-05 06:00:00+00:00,DSI,HK,5
2014-09-05 06:00:00+00:00,DSI,HKS,11
2014-09-05 06:00:00+00:00,DSI,HLD,10
2014-09-05 06:00:00+00:00,DSI,HLDS,8
2014-09-05 06:00:00+00:00,DSI,HLG,9
2014-09-05 06:00:00+00:00,DSI,HLGH,8
2014-09-05 06:00:00+00:00,DSI,HLM,6
2014-09-05 06:00:00+00:00,DSI,HLMS,8
2014-09-05 06:00:00+00:00,DSI,HLO,10
2014-09-05 06:00:00+00:00,DSI,HM,11
2014-09-05 06:00:00+00:00,DSI,HMBH,5
2014-09-05 06:00:00+00:00,DSI,HMBV,7
2014-09-05 06:00:00+00:00,DSI,HMH,10
2014-09-05 06:00:00+00:00,DSI,HMN,10
2014-09-05 06:00:00+00:00,DSI,HN,12
2014-09-05 06:00:00+00:00,DSI,HNK,9
2014-09-05 06:00:00+00:00,DSI,HNO,9
2014-09-05 06:00:00+00:00,DSI,HNP,5
2014-09-05 06:00:00+00:00,DSI,HON,10
2014-09-05 06:00:00+00:00,DSI,HOR,14
2014-09-05 06:00:00+00:00,DSI,HR,9
2014-09-05 06:00:00+00:00,DSI,HRL,10
2014-09-05 06:00:00+00:00,DSI,HRLK,6
2014-09-05 06:00:00+00:00,DSI,HRLW,5
2014-09-05 06:00:00+00:00,DSI,HRN,4
2014-09-05 06:00:00+00:00,DSI,HRT,11
2014-09-05 06:00:00+00:00,DSI,HRY,4
2014-09-05 06:00:00+00:00,DSI,HT,11
2014-09-05 06:00:00+00:00,DSI,HTN,5
2014-09-05 06:00:00+00:00,DSI,HTNC,10
2014-09-05 06:00:00+00:00,DSI,HTO,7
2014-09-05 06:00:00+00:00,DSI,HVL,6
2014-09-05 06:00:00+00:00,DSI,HVS,11
2014-09-05 06:00:00+00:00,DSI,HVSM,8
2014-09-05 06:00:00+00:00,DSI,HVSP,13
2014-09-05 06:00:00+00:00,DSI,HWD,9
2014-09-05 06:00:00+00:00,DSI,HWZB,9
2014-09-05 06:00:00+00:00,DSI,HZE,10
2014-09-05 06:00:00+00:00,DSI,IJT,5
2014-09-05 06:00:00+00:00,DSI,KBD,6
2014-09-05 06:00:00+00:00,DSI,KBK,5
2014-09-05 06:00:00+00:00,DSI,KBW,14
2014-09-05 06:00:00+00:00,DSI,KLP,13
2014-09-05 06:00:00+00:00,DSI,KMA,13
2014-09-05 06:00:00+00:00,DSI,KMR,5
2014-09-05 06:00:00+00:00,DSI,KMW,9
2014-09-05 06:00:00+00:00,DSI,KPN,9
2014-09-05 06:00:00+00:00,DSI,KPNZ,10
2014-09-05 06:00:00+00:00,DSI,KRD,8
2014-09-05 06:00:00+00:00,DSI,KRG,12
2014-09-05 06:00:00+00:00,DSI,KRW,4
2014-09-05 06:00:00+00:00,DSI,KTR,5
2014-09-05 06:00:00+00:00,DSI,KW,10
2014-09-05 06:00:00+00:00,DSI,KZD,7
2014-09-05 06:00:00+00:00,DSI,LAA,11
2014-09-05 06:00:00+00:00,DSI,LC,9
2014-09-05 06:00:00+00:00,DSI,LDL,10
2014-09-05 06:00:00+00:00,DSI,LDM,6
2014-09-05 06:00:00+00:00,DSI,LEDN,17
2014-09-05 06:00:00+00:00,DSI,LG,6
2014-09-05 06:00:00+00:00,DSI,LLS,5
2014-09-05 06:00:00+00:00,DSI,LP,9
2014-09-05 06:00:00+00:00,DSI,LTN,10
2014-09-05 06:00:00+00:00,DSI,LTV,9
2014-09-05 06:00:00+00:00,DSI,LUT,9
2014-09-05 06:00:00+00:00,DSI,LW,5
2014-09-05 06:00:00+00:00,DSI,LWC,5
2014-09-05 06:00:00+00:00,DSI,MAS,12
2014-09-05 06:00:00+00:00,DSI,MDB,5
2014-09-05 06:00:00+00:00,DSI,MES,9
2014-09-05 06:00:00+00:00,DSI,MG,6
2014-09-05 06:00:00+00:00,DSI,MMLH,11
2014-09-05 06:00:00+00:00,DSI,MP,9
2014-09-05 06:00:00+00:00,DSI,MRB,10
2014-09-05 06:00:00+00:00,DSI,MRN,9
2014-09-05 06:00:00+00:00,DSI,MSS,9
2014-09-05 06:00:00+00:00,DSI,MSW,7
2014-09-05 06:00:00+00:00,DSI,MT,10
2014-09-05 06:00:00+00:00,DSI,MTH,8
2014-09-05 06:00:00+00:00,DSI,MTN,10
