2014-09-14 06:00:00+00:00,DSI,RAT,7
2014-09-14 06:00:00+00:00,DSI,RB,7
2014-09-14 06:00:00+00:00,DSI,RD,5
2014-09-14 06:00:00+00:00,DSI,RH,6
2014-09-14 06:00:00+00:00,DSI,RHN,7
2014-09-14 06:00:00+00:00,DSI,RL,5
2014-09-14 06:00:00+00:00,DSI,RLB,6
2014-09-14 06:00:00+00:00,DSI,RM,7
2014-09-14 06:00:00+00:00,DSI,RS,5
2014-09-14 06:00:00+00:00,DSI,RSD,7
2014-09-14 06:00:00+00:00,DSI,RSN,6
2014-09-14 06:00:00+00:00,DSI,RSW,6
2014-09-14 06:00:00+00:00,DSI,RTA,6
2014-09-14 06:00:00+00:00,DSI,RTB,5
2014-09-14 06:00:00+00:00,DSI,RTD,7
2014-09-14 06:00:00+00:00,DSI,RTN,7
2014-09-14 06:00:00+00:00,DSI,RTST,2
2014-09-14 06:00:00+00:00,DSI,RTZ,6
2014-09-14 06:00:00+00:00,DSI,RV,7
2014-09-14 06:00:00+00:00,DSI,RVS,7
2014-09-14 06:00:00+00:00,DSI,SBK,6
2014-09-14 06:00:00+00:00,DSI,SD,6
2014-09-14 06:00:00+00:00,DSI,SDA,6
2014-09-14 06:00:00+00:00,DSI,SDM,7
2014-09-14 06:00:00+00:00,DSI,SDT,6
2014-09-14 06:00:00+00:00,DSI,SDTB,5
2014-09-14 06:00:00+00:00,DSI,SGL,6
2014-09-14 06:00:00+00:00,DSI,SGN,7
2014-09-14 06:00:00+00:00,DSI,SHL,7
2014-09-14 06:00:00+00:00,DSI,SK,5
2014-09-14 06:00:00+00:00,DSI,SKND,4
2014-09-14 06:00:00+00:00,DSI,SM,7
2014-09-14 06:00:00+00:00,DSI,SN,5
2014-09-14 06:00:00+00:00,DSI,SOG,6
2014-09-14 06:00:00+00:00,DSI,SPH,2
2014-09-14 06:00:00+00:00,DSI,SPM,6
2014-09-14 06:00:00+00:00,DSI,SPTN,6
2014-09-14 06:00:00+00:00,DSI,SPTZ,8
2014-09-14 06:00:00+00:00,DSI,SPV,2
2014-09-14 06:00:00+00:00,DSI,SRN,7
2014-09-14 06:00:00+00:00,DSI,SSH,6
2014-09-14 06:00:00+00:00,DSI,ST,4
2014-09-14 06:00:00+00:00,DSI,STD,7
2014-09-14 06:00:00+00:00,DSI,STM,6
2014-09-14 06:00:00+00:00,DSI,STV,5
2014-09-14 06:00:00+00:00,DSI,STZ,6
2014-09-14 06:00:00+00:00,DSI,SWD,7
2014-09-14 06:00:00+00:00,DSI,SWK,6
2014-09-14 06:00:00+00:00,DSI,TB,6
2014-09-14 06:00:00+00:00,DSI,TBG,4
2014-09-14 06:00:00+00:00,DSI,TBR,7
2014-09-14 06:00:00+00:00,DSI,TBU,6
2014-09-14 06:00:00+00:00,DSI,TG,7
2014-09-14 06:00:00+00:00,DSI,TL,6
2014-09-14 06:00:00+00:00,DSI,TPSW,6
2014-09-14 06:00:00+00:00,DSI,TWL,5
2014-09-14 06:00:00+00:00,DSI,UHM,6
2014-09-14 06:00:00+00:00,DSI,UHZ,6
2014-09-14 06:00:00+00:00,DSI,UST,6
2014-09-14 06:00:00+00:00,DSI,UT,9
2014-09-14 06:00:00+00:00,DSI,UTG,7
2014-09-14 06:00:00+00:00,DSI,UTL,7
2014-09-14 06:00:00+00:00,DSI,UTLR,6
2014-09-14 06:00:00+00:00,DSI,UTM,5
2014-09-14 06:00:00+00:00,DSI,UTO,7
2014-09-14 06:00:00+00:00,DSI,UTT,6
2014-09-14 06:00:00+00:00,DSI,UTZL,7
2014-09-14 06:00:00+00:00,DSI,VB,6
2014-09-14 06:00:00+00:00,DSI,VD,5
2014-09-14 06:00:00+00:00,DSI,VDG,6
2014-09-14 06:00:00+00:00,DSI,VDL,6
2014-09-14 06:00:00+00:00,DSI,VDM,5
2014-09-14 06:00:00+00:00,DSI,VDO,6
2014-09-14 06:00:00+00:00,DSI,VDW,7
2014-09-14 06:00:00+00:00,DSI,VEM,5
2014-09-14 06:00:00+00:00,DSI,VG,6
2014-09-14 06:00:00+00:00,DSI,VH,5
2014-09-14 06:00:00+00:00,DSI,VHP,4
2014-09-14 06:00:00+00:00,DSI,VK,7
2014-09-14 06:00:00+00:00,DSI,VL,9
2014-09-14 06:00:00+00:00,DSI,VLB,6
2014-09-14 06:00:00+00:00,DSI,VMW,2
2014-09-14 06:00:00+00:00,DSI,VNDC,6
2014-09-14 06:00:00+00:00,DSI,VNDW,6
2014-09-14 06:00:00+00:00,DSI,VP,5
2014-09-14 06:00:00+00:00,DSI,VRY,5
2014-09-14 06:00:00+00:00,DSI,VS,6
2014-09-14 06:00:00+00:00,DSI,VSS,5
2014-09-14 06:00:00+00:00,DSI,VST,6
2014-09-14 06:00:00+00:00,DSI,VSV,6
2014-09-14 06:00:00+00:00,DSI,VTN,7
2014-09-14 06:00:00+00:00,DSI,VWD,6
2014-09-14 06:00:00+00:00,DSI,VZ,5
2014-09-14 06:00:00+00:00,DSI,WAD,6
2014-09-14 06:00:00+00:00,DSI,WADN,6
2014-09-14 06:00:00+00:00,DSI,WC,5
2014-09-14 06:00:00+00:00,DSI,WD,6
2014-09-14 06:00:00+00:00,DSI,WDN,7
2014-09-14 06:00:00+00:00,DSI,WF,6
2014-09-14 06:00:00+00:00,DSI,WFM,5
2014-09-14 06:00:00+00:00,DSI,WH,7
2014-09-14 06:00:00+00:00,DSI,WIJ,2
2014-09-14 06:00:00+00:00,DSI,WK,5
2014-09-14 06:00:00+00:00,DSI,WL,6
2014-09-14 06:00:00+00:00,DSI,WM,7
2014-09-14 06:00:00+00:00,DSI,WP,6
2014-09-14 06:00:00+00:00,DSI,WS,6
2014-09-14 06:00:00+00:00,DSI,WSM,6
2014-09-14 06:00:00+00:00,DSI,WT,8
2014-09-14 06:00:00+00:00,DSI,WTM,2
2014-09-14 06:00:00+00:00,DSI,WTV,5
2014-09-14 06:00:00+00:00,DSI,WV,5
2014-09-14 06:00:00+00:00,DSI,WW,6
2014-09-14 06:00:00+00:00,DSI,WWW,6
2014-09-14 06:00:00+00:00,DSI,WZ,5
2014-09-14 06:00:00+00:00,DSI,YPB,5
2014-09-14 06:00:00+00:00,DSI,ZA,4
2014-09-14 06:00:00+00:00,DSI,ZB,6
2014-09-14 06:00:00+00:00,DSI,ZBM,6
2014-09-14 06:00:00+00:00,DSI,ZD,6
2014-09-14 06:00:00+00:00,DSI,ZDK,8
2014-09-14 06:00:00+00:00,DSI,ZH,6
2014-09-14 06:00:00+00:00,DSI,ZL,6
2014-09-14 06:00:00+00:00,DSI,ZLW,6
2014-09-14 06:00:00+00:00,DSI,ZP,7
2014-09-14 06:00:00+00:00,DSI,ZTM,6
2014-09-14 06:00:00+00:00,DSI,ZTMO,5
2014-09-14 06:00:00+00:00,DSI,ZV,6
2014-09-14 06:00:00+00:00,DSI,ZVB,5
2014-09-14 06:00:00+00:00,DSI,ZVT,6
2014-09-14 06:00:00+00:00,DSI,ZWD,6
2014-09-14 06:00:00+00:00,DSI,ZWW,6
2014-09-14 07:00:00+00:00,DSI,AC,5
2014-09-14 07:00:00+00:00,DSI,ADH,2
2014-09-14 07:00:00+00:00,DSI,AH,7
2014-09-14 07:00:00+00:00,DSI,AHP,5
2014-09-14 07:00:00+00:00,DSI,AHPR,5
2014-09-14 07:00:00+00:00,DSI,AHZ,7
2014-09-14 07:00:00+00:00,DSI,AKL,5
2014-09-14 07:00:00+00:00,DSI,AKM,5
2014-09-14 07:00:00+00:00,DSI,ALM,7
2014-09-14 07:00:00+00:00,DSI,ALMB,6
2014-09-14 07:00:00+00:00,DSI,ALMM,6
2014-09-14 07:00:00+00:00,DSI,ALMO,6
2014-09-14 07:00:00+00:00,DSI,ALMP,7
2014-09-14 07:00:00+00:00,DSI,AMF,8
2014-09-14 07:00:00+00:00,DSI,AMFS,6
2014-09-14 07:00:00+00:00,DSI,AML,7
2014-09-14 07:00:00+00:00,DSI,AMPO,6
2014-09-14 07:00:00+00:00,DSI,AMR,8
2014-09-14 07:00:00+00:00,DSI,AMRI,6
2014-09-14 07:00:00+00:00,DSI,AMRN,7
2014-09-14 07:00:00+00:00,DSI,ANA,6
2014-09-14 07:00:00+00:00,DSI,APD,8
2014-09-14 07:00:00+00:00,DSI,APDM,7
2014-09-14 07:00:00+00:00,DSI,APDO,5
2014-09-14 07:00:00+00:00,DSI,APG,5
2014-09-14 07:00:00+00:00,DSI,APN,6
2014-09-14 07:00:00+00:00,DSI,ARN,7
2014-09-14 07:00:00+00:00,DSI,ASA,6
2014-09-14 07:00:00+00:00,DSI,ASB,7
2014-09-14 07:00:00+00:00,DSI,ASD,7
2014-09-14 07:00:00+00:00,DSI,ASDL,7
2014-09-14 07:00:00+00:00,DSI,ASDM,5
2014-09-14 07:00:00+00:00,DSI,ASDZ,7
2014-09-14 07:00:00+00:00,DSI,ASHD,6
2014-09-14 07:00:00+00:00,DSI,ASN,6
2014-09-14 07:00:00+00:00,DSI,ASS,8
2014-09-14 07:00:00+00:00,DSI,ASSP,6
2014-09-14 07:00:00+00:00,DSI,ATN,6
2014-09-14 07:00:00+00:00,DSI,AVAT,7
2014-09-14 07:00:00+00:00,DSI,BD,6
2014-09-14 07:00:00+00:00,DSI,BDE,5
2014-09-14 07:00:00+00:00,DSI,BDG,6
2014-09-14 07:00:00+00:00,DSI,BDM,5
2014-09-14 07:00:00+00:00,DSI,BDPB,6
2014-09-14 07:00:00+00:00,DSI,BET,7
2014-09-14 07:00:00+00:00,DSI,BF,4
2014-09-14 07:00:00+00:00,DSI,BGN,7
2014-09-14 07:00:00+00:00,DSI,BHDV,5
2014-09-14 07:00:00+00:00,DSI,BHV,6
2014-09-14 07:00:00+00:00,DSI,BK,4
2014-09-14 07:00:00+00:00,DSI,BKF,6
2014-09-14 07:00:00+00:00,DSI,BKG,6
2014-09-14 07:00:00+00:00,DSI,BKL,6
2014-09-14 07:00:00+00:00,DSI,BL,7
2014-09-14 07:00:00+00:00,DSI,BLL,7
2014-09-14 07:00:00+00:00,DSI,BMN,5
2014-09-14 07:00:00+00:00,DSI,BMR,6
2014-09-14 07:00:00+00:00,DSI,BN,7
2014-09-14 07:00:00+00:00,DSI,BNC,7
2014-09-14 07:00:00+00:00,DSI,BNK,5
2014-09-14 07:00:00+00:00,DSI,BNN,7
2014-09-14 07:00:00+00:00,DSI,BP,5
2014-09-14 07:00:00+00:00,DSI,BR,7
2014-09-14 07:00:00+00:00,DSI,BRD,6
2014-09-14 07:00:00+00:00,DSI,BRN,7
2014-09-14 07:00:00+00:00,DSI,BSD,6
2014-09-14 07:00:00+00:00,DSI,BSK,6
2014-09-14 07:00:00+00:00,DSI,BSMZ,6
2014-09-14 07:00:00+00:00,DSI,BTL,7
2014-09-14 07:00:00+00:00,DSI,BV,6
2014-09-14 07:00:00+00:00,DSI,BZL,6
2014-09-14 07:00:00+00:00,DSI,CAS,7
2014-09-14 07:00:00+00:00,DSI,CK,5
2014-09-14 07:00:00+00:00,DSI,CL,6
2014-09-14 07:00:00+00:00,DSI,CO,9
2014-09-14 07:00:00+00:00,DSI,CPS,5
2014-09-14 07:00:00+00:00,DSI,CVM,6
2014-09-14 07:00:00+00:00,DSI,DA,5
2014-09-14 07:00:00+00:00,DSI,DB,6
2014-09-14 07:00:00+00:00,DSI,DDN,5
2014-09-14 07:00:00+00:00,DSI,DDR,9
2014-09-14 07:00:00+00:00,DSI,DDRS,5
2014-09-14 07:00:00+00:00,DSI,DDZD,5
2014-09-14 07:00:00+00:00,DSI,DEI,6
2014-09-14 07:00:00+00:00,DSI,DID,7
2014-09-14 07:00:00+00:00,DSI,DL,8
2014-09-14 07:00:00+00:00,DSI,DLD,7
2014-09-14 07:00:00+00:00,DSI,DLN,6
2014-09-14 07:00:00+00:00,DSI,DMN,7
2014-09-14 07:00:00+00:00,DSI,DMNZ,7
2014-09-14 07:00:00+00:00,DSI,DN,7
2014-09-14 07:00:00+00:00,DSI,DR,5
2014-09-14 07:00:00+00:00,DSI,DRH,6
2014-09-14 07:00:00+00:00,DSI,DRON,7
2014-09-14 07:00:00+00:00,DSI,DRP,5
2014-09-14 07:00:00+00:00,DSI,DT,6
2014-09-14 07:00:00+00:00,DSI,DTC,6
2014-09-14 07:00:00+00:00,DSI,DTCH,4
2014-09-14 07:00:00+00:00,DSI,DTZ,6
2014-09-14 07:00:00+00:00,DSI,DV,6
2014-09-14 07:00:00+00:00,DSI,DVC,5
2014-09-14 07:00:00+00:00,DSI,DVD,7
2014-09-14 07:00:00+00:00,DSI,DVN,5
2014-09-14 07:00:00+00:00,DSI,DVNK,6
2014-09-14 07:00:00+00:00,DSI,DZ,4
2014-09-14 07:00:00+00:00,DSI,DZW,6
2014-09-14 07:00:00+00:00,DSI,EC,4
2014-09-14 07:00:00+00:00,DSI,ED,6
2014-09-14 07:00:00+00:00,DSI,EDC,7
2014-09-14 07:00:00+00:00,DSI,EDN,5
2014-09-14 07:00:00+00:00,DSI,EGH,6
2014-09-14 07:00:00+00:00,DSI,EGHM,6
2014-09-14 07:00:00+00:00,DSI,EHB,6
2014-09-14 07:00:00+00:00,DSI,EHV,8
2014-09-14 07:00:00+00:00,DSI,EKZ,5
2014-09-14 07:00:00+00:00,DSI,EML,5
2014-09-14 07:00:00+00:00,DSI,EMN,5
2014-09-14 07:00:00+00:00,DSI,EMNZ,9
2014-09-14 07:00:00+00:00,DSI,ES,6
2014-09-14 07:00:00+00:00,DSI,ESD,7
2014-09-14 07:00:00+00:00,DSI,ESE,4
2014-09-14 07:00:00+00:00,DSI,EST,5
2014-09-14 07:00:00+00:00,DSI,ETN,7
2014-09-14 07:00:00+00:00,DSI,FN,6
2014-09-14 07:00:00+00:00,DSI,GBG,7
2014-09-14 07:00:00+00:00,DSI,GBR,5
2014-09-14 07:00:00+00:00,DSI,GD,6
2014-09-14 07:00:00+00:00,DSI,GDG,7
2014-09-14 07:00:00+00:00,DSI,GDK,4
2014-09-14 07:00:00+00:00,DSI,GDM,6
2014-09-14 07:00:00+00:00,DSI,GDR,6
2014-09-14 07:00:00+00:00,DSI,GERP,5
2014-09-14 07:00:00+00:00,DSI,GK,4
2014-09-14 07:00:00+00:00,DSI,GLN,7
2014-09-14 07:00:00+00:00,DSI,GN,6
2014-09-14 07:00:00+00:00,DSI,GND,6
2014-09-14 07:00:00+00:00,DSI,GNN,6
2014-09-14 07:00:00+00:00,DSI,GO,6
2014-09-14 07:00:00+00:00,DSI,GP,6
2014-09-14 07:00:00+00:00,DSI,GR,6
2014-09-14 07:00:00+00:00,DSI,GS,6
2014-09-14 07:00:00+00:00,DSI,GV,6
2014-09-14 07:00:00+00:00,DSI,GVC,8
2014-09-14 07:00:00+00:00,DSI,GVM,6
2014-09-14 07:00:00+00:00,DSI,GVMW,6
2014-09-14 07:00:00+00:00,DSI,GW,6
2014-09-14 07:00:00+00:00,DSI,GZ,5
2014-09-14 07:00:00+00:00,DSI,HAD,5
2014-09-14 07:00:00+00:00,DSI,HB,5
2014-09-14 07:00:00+00:00,DSI,HBZM,6
2014-09-14 07:00:00+00:00,DSI,HD,6
2014-09-14 07:00:00+00:00,DSI,HDB,7
2014-09-14 07:00:00+00:00,DSI,HDE,7
2014-09-14 07:00:00+00:00,DSI,HDG,5
2014-09-14 07:00:00+00:00,DSI,HDR,6
2014-09-14 07:00:00+00:00,DSI,HDRZ,6
2014-09-14 07:00:00+00:00,DSI,HFD,5
2014-09-14 07:00:00+00:00,DSI,HGL,8
2014-09-14 07:00:00+00:00,DSI,HGLG,4
2014-09-14 07:00:00+00:00,DSI,HGLO,6
2014-09-14 07:00:00+00:00,DSI,HGV,6
2014-09-14 07:00:00+00:00,DSI,HGZ,6
2014-09-14 07:00:00+00:00,DSI,HIL,5
2014-09-14 07:00:00+00:00,DSI,HK,7
2014-09-14 07:00:00+00:00,DSI,HKS,5
2014-09-14 07:00:00+00:00,DSI,HLD,5
2014-09-14 07:00:00+00:00,DSI,HLDS,5
2014-09-14 07:00:00+00:00,DSI,HLG,5
2014-09-14 07:00:00+00:00,DSI,HLGH,4
2014-09-14 07:00:00+00:00,DSI,HLM,7
2014-09-14 07:00:00+00:00,DSI,HLMS,5
2014-09-14 07:00:00+00:00,DSI,HLO,6
2014-09-14 07:00:00+00:00,DSI,HM,6
2014-09-14 07:00:00+00:00,DSI,HMBH,5
2014-09-14 07:00:00+00:00,DSI,HMBV,4
2014-09-14 07:00:00+00:00,DSI,HMH,5
2014-09-14 07:00:00+00:00,DSI,HMN,6
2014-09-14 07:00:00+00:00,DSI,HN,5
2014-09-14 07:00:00+00:00,DSI,HNK,5
2014-09-14 07:00:00+00:00,DSI,HNO,5
2014-09-14 07:00:00+00:00,DSI,HNP,4
2014-09-14 07:00:00+00:00,DSI,HON,5
2014-09-14 07:00:00+00:00,DSI,HOR,6
2014-09-14 07:00:00+00:00,DSI,HR,6
2014-09-14 07:00:00+00:00,DSI,HRL,7
2014-09-14 07:00:00+00:00,DSI,HRLK,6
2014-09-14 07:00:00+00:00,DSI,HRLW,8
2014-09-14 07:00:00+00:00,DSI,HRN,6
2014-09-14 07:00:00+00:00,DSI,HRT,6
2014-09-14 07:00:00+00:00,DSI,HRY,2
2014-09-14 07:00:00+00:00,DSI,HT,6
2014-09-14 07:00:00+00:00,DSI,HTN,6
2014-09-14 07:00:00+00:00,DSI,HTNC,7
2014-09-14 07:00:00+00:00,DSI,HTO,6
2014-09-14 07:00:00+00:00,DSI,HVL,6
2014-09-14 07:00:00+00:00,DSI,HVS,5
2014-09-14 07:00:00+00:00,DSI,HVSM,5
2014-09-14 07:00:00+00:00,DSI,HVSP,6
2014-09-14 07:00:00+00:00,DSI,HWD,6
2014-09-14 07:00:00+00:00,DSI,HWZB,6
2014-09-14 07:00:00+00:00,DSI,HZE,6
2014-09-14 07:00:00+00:00,DSI,IJT,6
2014-09-14 07:00:00+00:00,DSI,KBD,6
2014-09-14 07:00:00+00:00,DSI,KBK,7
2014-09-14 07:00:00+00:00,DSI,KBW,4
2014-09-14 07:00:00+00:00,DSI,KLP,7
2014-09-14 07:00:00+00:00,DSI,KMA,6
2014-09-14 07:00:00+00:00,DSI,KMR,7
2014-09-14 07:00:00+00:00,DSI,KMW,5
2014-09-14 07:00:00+00:00,DSI,KPN,4
2014-09-14 07:00:00+00:00,DSI,KPNZ,5
2014-09-14 07:00:00+00:00,DSI,KRD,6
2014-09-14 07:00:00+00:00,DSI,KRG,5
2014-09-14 07:00:00+00:00,DSI,KRW,2
2014-09-14 07:00:00+00:00,DSI,KTR,4
2014-09-14 07:00:00+00:00,DSI,KW,6
2014-09-14 07:00:00+00:00,DSI,KZD,6
2014-09-14 07:00:00+00:00,DSI,LAA,8
2014-09-14 07:00:00+00:00,DSI,LC,5
2014-09-14 07:00:00+00:00,DSI,LDL,7
2014-09-14 07:00:00+00:00,DSI,LDM,5
2014-09-14 07:00:00+00:00,DSI,LEDN,7
2014-09-14 07:00:00+00:00,DSI,LG,6
2014-09-14 07:00:00+00:00,DSI,LLS,6
2014-09-14 07:00:00+00:00,DSI,LP,5
2014-09-14 07:00:00+00:00,DSI,LTN,7
2014-09-14 07:00:00+00:00,DSI,LTV,6
2014-09-14 07:00:00+00:00,DSI,LUT,6
2014-09-14 07:00:00+00:00,DSI,LW,5
2014-09-14 07:00:00+00:00,DSI,LWC,5
2014-09-14 07:00:00+00:00,DSI,MAS,6
2014-09-14 07:00:00+00:00,DSI,MDB,7
2014-09-14 07:00:00+00:00,DSI,MES,7
2014-09-14 07:00:00+00:00,DSI,MG,6
2014-09-14 07:00:00+00:00,DSI,MMLH,6
2014-09-14 07:00:00+00:00,DSI,MP,7
2014-09-14 07:00:00+00:00,DSI,MRB,9
2014-09-14 07:00:00+00:00,DSI,MRN,5
2014-09-14 07:00:00+00:00,DSI,MSS,5
2014-09-14 07:00:00+00:00,DSI,MSW,5
2014-09-14 07:00:00+00:00,DSI,MT,7
2014-09-14 07:00:00+00:00,DSI,MTH,4
2014-09-14 07:00:00+00:00,DSI,MTN,7
2014-09-14 07:00:00+00:00,DSI,MTR,5
2014-09-14 07:00:00+00:00,DSI,MZ,4
2014-09-14 07:00:00+00:00,DSI,NA,9
2014-09-14 07:00:00+00:00,DSI,NDB,7
2014-09-14 07:00:00+00:00,DSI,NH,5
2014-09-14 07:00:00+00:00,DSI,NKK,6
2014-09-14 07:00:00+00:00,DSI,NM,5
2014-09-14 07:00:00+00:00,DSI,NMD,5
2014-09-14 07:00:00+00:00,DSI,NMH,6
2014-09-14 07:00:00+00:00,DSI,NML,6
2014-09-14 07:00:00+00:00,DSI,NS,7
2014-09-14 07:00:00+00:00,DSI,NSCH,4
2014-09-14 07:00:00+00:00,DSI,NVD,6
2014-09-14 07:00:00+00:00,DSI,NVP,8
2014-09-14 07:00:00+00:00,DSI,NWK,6
2014-09-14 07:00:00+00:00,DSI,NWL,7
2014-09-14 07:00:00+00:00,DSI,O,7
2014-09-14 07:00:00+00:00,DSI,OBD,5
2014-09-14 07:00:00+00:00,DSI,ODB,5
2014-09-14 07:00:00+00:00,DSI,ODZ,6
2014-09-14 07:00:00+00:00,DSI,OMN,8
2014-09-14 07:00:00+00:00,DSI,OP,6
2014-09-14 07:00:00+00:00,DSI,OST,6
2014-09-14 07:00:00+00:00,DSI,OT,6
2014-09-14 07:00:00+00:00,DSI,OTB,5
2014-09-14 07:00:00+00:00,DSI,OVN,7
2014-09-14 07:00:00+00:00,DSI,OW,6
2014-09-14 07:00:00+00:00,DSI,PMO,6
2014-09-14 07:00:00+00:00,DSI,PMR,6
2014-09-14 07:00:00+00:00,DSI,PMW,5
2014-09-14 07:00:00+00:00,DSI,PT,6
2014-09-14 07:00:00+00:00,DSI,RAI,7
2014-09-14 07:00:00+00:00,DSI,RAT,6
2014-09-14 07:00:00+00:00,DSI,RB,7
2014-09-14 07:00:00+00:00,DSI,RD,5
2014-09-14 07:00:00+00:00,DSI,RH,6
2014-09-14 07:00:00+00:00,DSI,RHN,5
2014-09-14 07:00:00+00:00,DSI,RL,6
2014-09-14 07:00:00+00:00,DSI,RLB,7
2014-09-14 07:00:00+00:00,DSI,RM,6
2014-09-14 07:00:00+00:00,DSI,RS,5
2014-09-14 07:00:00+00:00,DSI,RSD,6
2014-09-14 07:00:00+00:00,DSI,RSN,6
2014-09-14 07:00:00+00:00,DSI,RSW,6
2014-09-14 07:00:00+00:00,DSI,RTA,5
2014-09-14 07:00:00+00:00,DSI,RTB,6
2014-09-14 07:00:00+00:00,DSI,RTD,5
2014-09-14 07:00:00+00:00,DSI,RTN,6
2014-09-14 07:00:00+00:00,DSI,RTST,2
2014-09-14 07:00:00+00:00,DSI,RTZ,6
2014-09-14 07:00:00+00:00,DSI,RV,6
2014-09-14 07:00:00+00:00,DSI,RVS,5
2014-09-14 07:00:00+00:00,DSI,SBK,6
2014-09-14 07:00:00+00:00,DSI,SD,5
2014-09-14 07:00:00+00:00,DSI,SDA,6
2014-09-14 07:00:00+00:00,DSI,SDM,5
2014-09-14 07:00:00+00:00,DSI,SDT,6
2014-09-14 07:00:00+00:00,DSI,SDTB,6
2014-09-14 07:00:00+00:00,DSI,SGL,6
2014-09-14 07:00:00+00:00,DSI,SGN,6
2014-09-14 07:00:00+00:00,DSI,SHL,6
2014-09-14 07:00:00+00:00,DSI,SK,6
2014-09-14 07:00:00+00:00,DSI,SKND,6
2014-09-14 07:00:00+00:00,DSI,SM,6
2014-09-14 07:00:00+00:00,DSI,SN,6
2014-09-14 07:00:00+00:00,DSI,SOG,7
2014-09-14 07:00:00+00:00,DSI,SPH,2
2014-09-14 07:00:00+00:00,DSI,SPM,5
2014-09-14 07:00:00+00:00,DSI,SPTN,6
2014-09-14 07:00:00+00:00,DSI,SPTZ,5
2014-09-14 07:00:00+00:00,DSI,SPV,2
2014-09-14 07:00:00+00:00,DSI,SRN,5
2014-09-14 07:00:00+00:00,DSI,SSH,7
2014-09-14 07:00:00+00:00,DSI,ST,6
2014-09-14 07:00:00+00:00,DSI,STD,6
2014-09-14 07:00:00+00:00,DSI,STM,4
2014-09-14 07:00:00+00:00,DSI,STV,6
2014-09-14 07:00:00+00:00,DSI,STZ,7
2014-09-14 07:00:00+00:00,DSI,SWD,6
2014-09-14 07:00:00+00:00,DSI,SWK,6
2014-09-14 07:00:00+00:00,DSI,TB,6
2014-09-14 07:00:00+00:00,DSI,TBG,6
2014-09-14 07:00:00+00:00,DSI,TBR,5
2014-09-14 07:00:00+00:00,DSI,TBU,7
2014-09-14 07:00:00+00:00,DSI,TG,5
2014-09-14 07:00:00+00:00,DSI,TL,5
2014-09-14 07:00:00+00:00,DSI,TPSW,5
2014-09-14 07:00:00+00:00,DSI,TWL,4
2014-09-14 07:00:00+00:00,DSI,UHM,5
2014-09-14 07:00:00+00:00,DSI,UHZ,5
2014-09-14 07:00:00+00:00,DSI,UST,5
2014-09-14 07:00:00+00:00,DSI,UT,11
2014-09-14 07:00:00+00:00,DSI,UTG,6
2014-09-14 07:00:00+00:00,DSI,UTL,7
2014-09-14 07:00:00+00:00,DSI,UTLR,7
2014-09-14 07:00:00+00:00,DSI,UTM,5
2014-09-14 07:00:00+00:00,DSI,UTO,6
2014-09-14 07:00:00+00:00,DSI,UTT,5
2014-09-14 07:00:00+00:00,DSI,UTZL,6
2014-09-14 07:00:00+00:00,DSI,VB,7
2014-09-14 07:00:00+00:00,DSI,VD,6
2014-09-14 07:00:00+00:00,DSI,VDG,6
2014-09-14 07:00:00+00:00,DSI,VDL,7
2014-09-14 07:00:00+00:00,DSI,VDM,5
2014-09-14 07:00:00+00:00,DSI,VDO,6
2014-09-14 07:00:00+00:00,DSI,VDW,5
2014-09-14 07:00:00+00:00,DSI,VEM,6
2014-09-14 07:00:00+00:00,DSI,VG,6
2014-09-14 07:00:00+00:00,DSI,VH,6
2014-09-14 07:00:00+00:00,DSI,VHP,5
2014-09-14 07:00:00+00:00,DSI,VK,5
2014-09-14 07:00:00+00:00,DSI,VL,7
2014-09-14 07:00:00+00:00,DSI,VLB,5
2014-09-14 07:00:00+00:00,DSI,VMW,2
2014-09-14 07:00:00+00:00,DSI,VNDC,6
2014-09-14 07:00:00+00:00,DSI,VNDW,7
2014-09-14 07:00:00+00:00,DSI,VP,5
2014-09-14 07:00:00+00:00,DSI,VRY,7
2014-09-14 07:00:00+00:00,DSI,VS,5
2014-09-14 07:00:00+00:00,DSI,VSS,7
2014-09-14 07:00:00+00:00,DSI,VST,6
2014-09-14 07:00:00+00:00,DSI,VSV,5
2014-09-14 07:00:00+00:00,DSI,VTN,7
2014-09-14 07:00:00+00:00,DSI,VWD,6
2014-09-14 07:00:00+00:00,DSI,VZ,5
2014-09-14 07:00:00+00:00,DSI,WAD,5
2014-09-14 07:00:00+00:00,DSI,WADN,5
2014-09-14 07:00:00+00:00,DSI,WC,6
2014-09-14 07:00:00+00:00,DSI,WD,7
2014-09-14 07:00:00+00:00,DSI,WDN,7
2014-09-14 07:00:00+00:00,DSI,WF,5
2014-09-14 07:00:00+00:00,DSI,WFM,6
2014-09-14 07:00:00+00:00,DSI,WH,6
2014-09-14 07:00:00+00:00,DSI,WIJ,2
2014-09-14 07:00:00+00:00,DSI,WK,4
2014-09-14 07:00:00+00:00,DSI,WL,6
2014-09-14 07:00:00+00:00,DSI,WM,6
2014-09-14 07:00:00+00:00,DSI,WP,5
2014-09-14 07:00:00+00:00,DSI,WS,5
2014-09-14 07:00:00+00:00,DSI,WSM,5
2014-09-14 07:00:00+00:00,DSI,WT,7
2014-09-14 07:00:00+00:00,DSI,WTM,2
2014-09-14 07:00:00+00:00,DSI,WTV,6
2014-09-14 07:00:00+00:00,DSI,WV,6
2014-09-14 07:00:00+00:00,DSI,WW,5
