2014-09-26 08:00:00+00:00,DSI,HRT,6
2014-09-26 08:00:00+00:00,DSI,HRY,4
2014-09-26 08:00:00+00:00,DSI,HT,6
2014-09-26 08:00:00+00:00,DSI,HTN,5
2014-09-26 08:00:00+00:00,DSI,HTNC,8
2014-09-26 08:00:00+00:00,DSI,HTO,11
2014-09-26 08:00:00+00:00,DSI,HVL,9
2014-09-26 08:00:00+00:00,DSI,HVS,11
2014-09-26 08:00:00+00:00,DSI,HVSM,10
2014-09-26 08:00:00+00:00,DSI,HVSP,7
2014-09-26 08:00:00+00:00,DSI,HWD,11
2014-09-26 08:00:00+00:00,DSI,HWZB,7
2014-09-26 08:00:00+00:00,DSI,HZE,9
2014-09-26 08:00:00+00:00,DSI,IJT,8
2014-09-26 08:00:00+00:00,DSI,KBD,10
2014-09-26 08:00:00+00:00,DSI,KBK,9
2014-09-26 08:00:00+00:00,DSI,KBW,10
2014-09-26 08:00:00+00:00,DSI,KLP,6
2014-09-26 08:00:00+00:00,DSI,KMA,5
2014-09-26 08:00:00+00:00,DSI,KMR,10
2014-09-26 08:00:00+00:00,DSI,KMW,4
2014-09-26 08:00:00+00:00,DSI,KPN,4
2014-09-26 08:00:00+00:00,DSI,KPNZ,9
2014-09-26 08:00:00+00:00,DSI,KRD,10
2014-09-26 08:00:00+00:00,DSI,KRG,7
2014-09-26 08:00:00+00:00,DSI,KRW,4
2014-09-26 08:00:00+00:00,DSI,KTR,9
2014-09-26 08:00:00+00:00,DSI,KW,7
2014-09-26 08:00:00+00:00,DSI,KZD,9
2014-09-26 08:00:00+00:00,DSI,LAA,10
2014-09-26 08:00:00+00:00,DSI,LC,5
2014-09-26 08:00:00+00:00,DSI,LDL,6
2014-09-26 08:00:00+00:00,DSI,LDM,6
2014-09-26 08:00:00+00:00,DSI,LEDN,10
2014-09-26 08:00:00+00:00,DSI,LG,9
2014-09-26 08:00:00+00:00,DSI,LLS,11
2014-09-26 08:00:00+00:00,DSI,LP,9
2014-09-26 08:00:00+00:00,DSI,LTN,10
2014-09-26 08:00:00+00:00,DSI,LTV,10
2014-09-26 08:00:00+00:00,DSI,LUT,4
2014-09-26 08:00:00+00:00,DSI,LW,9
2014-09-26 08:00:00+00:00,DSI,LWC,10
2014-09-26 08:00:00+00:00,DSI,MAS,8
2014-09-26 08:00:00+00:00,DSI,MDB,5
2014-09-26 08:00:00+00:00,DSI,MES,10
2014-09-26 08:00:00+00:00,DSI,MG,9
2014-09-26 08:00:00+00:00,DSI,MMLH,5
2014-09-26 08:00:00+00:00,DSI,MP,9
2014-09-26 08:00:00+00:00,DSI,MRB,9
2014-09-26 08:00:00+00:00,DSI,MRN,6
2014-09-26 08:00:00+00:00,DSI,MSS,7
2014-09-26 08:00:00+00:00,DSI,MSW,10
2014-09-26 08:00:00+00:00,DSI,MT,9
2014-09-26 08:00:00+00:00,DSI,MTH,8
2014-09-26 08:00:00+00:00,DSI,MTN,8
2014-09-26 08:00:00+00:00,DSI,MTR,9
2014-09-26 08:00:00+00:00,DSI,MZ,9
2014-09-26 08:00:00+00:00,DSI,NA,10
2014-09-26 08:00:00+00:00,DSI,NDB,8
2014-09-26 08:00:00+00:00,DSI,NH,4
2014-09-26 08:00:00+00:00,DSI,NKK,9
2014-09-26 08:00:00+00:00,DSI,NM,7
2014-09-26 08:00:00+00:00,DSI,NMD,10
2014-09-26 08:00:00+00:00,DSI,NMH,10
2014-09-26 08:00:00+00:00,DSI,NML,5
2014-09-26 08:00:00+00:00,DSI,NS,10
2014-09-26 08:00:00+00:00,DSI,NSCH,5
2014-09-26 08:00:00+00:00,DSI,NVD,10
2014-09-26 08:00:00+00:00,DSI,NVP,6
2014-09-26 08:00:00+00:00,DSI,NWK,8
2014-09-26 08:00:00+00:00,DSI,NWL,10
2014-09-26 08:00:00+00:00,DSI,O,10
2014-09-26 08:00:00+00:00,DSI,OBD,5
2014-09-26 08:00:00+00:00,DSI,ODB,6
2014-09-26 08:00:00+00:00,DSI,ODZ,4
2014-09-26 08:00:00+00:00,DSI,OMN,9
2014-09-26 08:00:00+00:00,DSI,OP,5
2014-09-26 08:00:00+00:00,DSI,OST,11
2014-09-26 08:00:00+00:00,DSI,OT,10
2014-09-26 08:00:00+00:00,DSI,OTB,10
2014-09-26 08:00:00+00:00,DSI,OVN,5
2014-09-26 08:00:00+00:00,DSI,OW,10
2014-09-26 08:00:00+00:00,DSI,PMO,5
2014-09-26 08:00:00+00:00,DSI,PMR,6
2014-09-26 08:00:00+00:00,DSI,PMW,9
2014-09-26 08:00:00+00:00,DSI,PT,5
2014-09-26 08:00:00+00:00,DSI,RAI,10
2014-09-26 08:00:00+00:00,DSI,RAT,10
2014-09-26 08:00:00+00:00,DSI,RB,12
2014-09-26 08:00:00+00:00,DSI,RD,9
2014-09-26 08:00:00+00:00,DSI,RH,10
2014-09-26 08:00:00+00:00,DSI,RHN,7
2014-09-26 08:00:00+00:00,DSI,RL,9
2014-09-26 08:00:00+00:00,DSI,RLB,5
2014-09-26 08:00:00+00:00,DSI,RM,6
2014-09-26 08:00:00+00:00,DSI,RS,9
2014-09-26 08:00:00+00:00,DSI,RSD,10
2014-09-26 08:00:00+00:00,DSI,RSN,9
2014-09-26 08:00:00+00:00,DSI,RSW,11
2014-09-26 08:00:00+00:00,DSI,RTA,10
2014-09-26 08:00:00+00:00,DSI,RTB,11
2014-09-26 08:00:00+00:00,DSI,RTD,11
2014-09-26 08:00:00+00:00,DSI,RTN,8
2014-09-26 08:00:00+00:00,DSI,RTST,4
2014-09-26 08:00:00+00:00,DSI,RTZ,11
2014-09-26 08:00:00+00:00,DSI,RV,10
2014-09-26 08:00:00+00:00,DSI,RVS,9
2014-09-26 08:00:00+00:00,DSI,SBK,5
2014-09-26 08:00:00+00:00,DSI,SD,5
2014-09-26 08:00:00+00:00,DSI,SDA,10
2014-09-26 08:00:00+00:00,DSI,SDM,10
2014-09-26 08:00:00+00:00,DSI,SDT,9
2014-09-26 08:00:00+00:00,DSI,SDTB,4
2014-09-26 08:00:00+00:00,DSI,SGL,5
2014-09-26 08:00:00+00:00,DSI,SGN,9
2014-09-26 08:00:00+00:00,DSI,SHL,11
2014-09-26 08:00:00+00:00,DSI,SK,6
2014-09-26 08:00:00+00:00,DSI,SKND,10
2014-09-26 08:00:00+00:00,DSI,SM,8
2014-09-26 08:00:00+00:00,DSI,SN,9
2014-09-26 08:00:00+00:00,DSI,SOG,4
2014-09-26 08:00:00+00:00,DSI,SPH,4
2014-09-26 08:00:00+00:00,DSI,SPM,5
2014-09-26 08:00:00+00:00,DSI,SPTN,10
2014-09-26 08:00:00+00:00,DSI,SPTZ,8
2014-09-26 08:00:00+00:00,DSI,SPV,4
2014-09-26 08:00:00+00:00,DSI,SRN,8
2014-09-26 08:00:00+00:00,DSI,SSH,8
2014-09-26 08:00:00+00:00,DSI,ST,7
2014-09-26 08:00:00+00:00,DSI,STD,4
2014-09-26 08:00:00+00:00,DSI,STM,6
2014-09-26 08:00:00+00:00,DSI,STV,9
2014-09-26 08:00:00+00:00,DSI,STZ,5
2014-09-26 08:00:00+00:00,DSI,SWD,6
2014-09-26 08:00:00+00:00,DSI,SWK,10
2014-09-26 08:00:00+00:00,DSI,TB,10
2014-09-26 08:00:00+00:00,DSI,TBG,9
2014-09-26 08:00:00+00:00,DSI,TBR,10
2014-09-26 08:00:00+00:00,DSI,TBU,8
2014-09-26 08:00:00+00:00,DSI,TG,10
2014-09-26 08:00:00+00:00,DSI,TL,5
2014-09-26 08:00:00+00:00,DSI,TPSW,5
2014-09-26 08:00:00+00:00,DSI,TWL,9
2014-09-26 08:00:00+00:00,DSI,UHM,4
2014-09-26 08:00:00+00:00,DSI,UHZ,10
2014-09-26 08:00:00+00:00,DSI,UST,6
2014-09-26 08:00:00+00:00,DSI,UT,15
2014-09-26 08:00:00+00:00,DSI,UTG,11
2014-09-26 08:00:00+00:00,DSI,UTL,5
2014-09-26 08:00:00+00:00,DSI,UTLR,5
2014-09-26 08:00:00+00:00,DSI,UTM,8
2014-09-26 08:00:00+00:00,DSI,UTO,10
2014-09-26 08:00:00+00:00,DSI,UTT,7
2014-09-26 08:00:00+00:00,DSI,UTZL,11
2014-09-26 08:00:00+00:00,DSI,VB,10
2014-09-26 08:00:00+00:00,DSI,VD,7
2014-09-26 08:00:00+00:00,DSI,VDG,9
2014-09-26 08:00:00+00:00,DSI,VDL,4
2014-09-26 08:00:00+00:00,DSI,VDM,9
2014-09-26 08:00:00+00:00,DSI,VDO,9
2014-09-26 08:00:00+00:00,DSI,VDW,9
2014-09-26 08:00:00+00:00,DSI,VEM,10
2014-09-26 08:00:00+00:00,DSI,VG,9
2014-09-26 08:00:00+00:00,DSI,VH,7
2014-09-26 08:00:00+00:00,DSI,VHP,9
2014-09-26 08:00:00+00:00,DSI,VK,9
2014-09-26 08:00:00+00:00,DSI,VL,12
2014-09-26 08:00:00+00:00,DSI,VLB,10
2014-09-26 08:00:00+00:00,DSI,VMW,4
2014-09-26 08:00:00+00:00,DSI,VNDC,8
2014-09-26 08:00:00+00:00,DSI,VNDW,6
2014-09-26 08:00:00+00:00,DSI,VP,5
2014-09-26 08:00:00+00:00,DSI,VRY,10
2014-09-26 08:00:00+00:00,DSI,VS,5
2014-09-26 08:00:00+00:00,DSI,VSS,9
2014-09-26 08:00:00+00:00,DSI,VST,7
2014-09-26 08:00:00+00:00,DSI,VSV,5
2014-09-26 08:00:00+00:00,DSI,VTN,10
2014-09-26 08:00:00+00:00,DSI,VWD,7
2014-09-26 08:00:00+00:00,DSI,VZ,8
2014-09-26 08:00:00+00:00,DSI,WAD,6
2014-09-26 08:00:00+00:00,DSI,WADN,5
2014-09-26 08:00:00+00:00,DSI,WC,6
2014-09-26 08:00:00+00:00,DSI,WD,10
2014-09-26 08:00:00+00:00,DSI,WDN,10
2014-09-26 08:00:00+00:00,DSI,WF,6
2014-09-26 08:00:00+00:00,DSI,WFM,10
2014-09-26 08:00:00+00:00,DSI,WH,8
2014-09-26 08:00:00+00:00,DSI,WIJ,4
2014-09-26 08:00:00+00:00,DSI,WK,8
2014-09-26 08:00:00+00:00,DSI,WL,6
2014-09-26 08:00:00+00:00,DSI,WM,10
2014-09-26 08:00:00+00:00,DSI,WP,10
2014-09-26 08:00:00+00:00,DSI,WS,9
2014-09-26 08:00:00+00:00,DSI,WSM,10
2014-09-26 08:00:00+00:00,DSI,WT,10
2014-09-26 08:00:00+00:00,DSI,WTM,4
2014-09-26 08:00:00+00:00,DSI,WTV,10
2014-09-26 08:00:00+00:00,DSI,WV,11
2014-09-26 08:00:00+00:00,DSI,WW,9
2014-09-26 08:00:00+00:00,DSI,WWW,9
2014-09-26 08:00:00+00:00,DSI,WZ,5
2014-09-26 08:00:00+00:00,DSI,YPB,10
2014-09-26 08:00:00+00:00,DSI,ZA,5
2014-09-26 08:00:00+00:00,DSI,ZB,4
2014-09-26 08:00:00+00:00,DSI,ZBM,9
2014-09-26 08:00:00+00:00,DSI,ZD,10
2014-09-26 08:00:00+00:00,DSI,ZDK,9
2014-09-26 08:00:00+00:00,DSI,ZH,5
2014-09-26 08:00:00+00:00,DSI,ZL,9
2014-09-26 08:00:00+00:00,DSI,ZLW,5
2014-09-26 08:00:00+00:00,DSI,ZP,8
2014-09-26 08:00:00+00:00,DSI,ZTM,5
2014-09-26 08:00:00+00:00,DSI,ZTMO,10
2014-09-26 08:00:00+00:00,DSI,ZV,9
2014-09-26 08:00:00+00:00,DSI,ZVB,4
2014-09-26 08:00:00+00:00,DSI,ZVT,8
2014-09-26 08:00:00+00:00,DSI,ZWD,7
2014-09-26 08:00:00+00:00,DSI,ZWW,10
2014-09-26 09:00:00+00:00,DSI,AC,10
2014-09-26 09:00:00+00:00,DSI,ADH,8
2014-09-26 09:00:00+00:00,DSI,AH,10
2014-09-26 09:00:00+00:00,DSI,AHP,10
2014-09-26 09:00:00+00:00,DSI,AHPR,10
2014-09-26 09:00:00+00:00,DSI,AHZ,10
2014-09-26 09:00:00+00:00,DSI,AKL,9
2014-09-26 09:00:00+00:00,DSI,AKM,9
2014-09-26 09:00:00+00:00,DSI,ALM,6
2014-09-26 09:00:00+00:00,DSI,ALMB,10
2014-09-26 09:00:00+00:00,DSI,ALMM,6
2014-09-26 09:00:00+00:00,DSI,ALMO,9
2014-09-26 09:00:00+00:00,DSI,ALMP,10
2014-09-26 09:00:00+00:00,DSI,AMF,7
2014-09-26 09:00:00+00:00,DSI,AMFS,12
2014-09-26 09:00:00+00:00,DSI,AML,7
2014-09-26 09:00:00+00:00,DSI,AMPO,11
2014-09-26 09:00:00+00:00,DSI,AMR,7
2014-09-26 09:00:00+00:00,DSI,AMRI,10
2014-09-26 09:00:00+00:00,DSI,AMRN,9
2014-09-26 09:00:00+00:00,DSI,ANA,9
2014-09-26 09:00:00+00:00,DSI,APD,10
2014-09-26 09:00:00+00:00,DSI,APDM,4
2014-09-26 09:00:00+00:00,DSI,APDO,8
2014-09-26 09:00:00+00:00,DSI,APG,9
2014-09-26 09:00:00+00:00,DSI,APN,10
2014-09-26 09:00:00+00:00,DSI,ARN,7
2014-09-26 09:00:00+00:00,DSI,ASA,5
2014-09-26 09:00:00+00:00,DSI,ASB,7
2014-09-26 09:00:00+00:00,DSI,ASD,10
2014-09-26 09:00:00+00:00,DSI,ASDL,9
2014-09-26 09:00:00+00:00,DSI,ASDM,10
2014-09-26 09:00:00+00:00,DSI,ASDZ,12
2014-09-26 09:00:00+00:00,DSI,ASHD,6
2014-09-26 09:00:00+00:00,DSI,ASN,5
2014-09-26 09:00:00+00:00,DSI,ASS,14
2014-09-26 09:00:00+00:00,DSI,ASSP,5
2014-09-26 09:00:00+00:00,DSI,ATN,6
2014-09-26 09:00:00+00:00,DSI,AVAT,8
2014-09-26 09:00:00+00:00,DSI,BD,10
2014-09-26 09:00:00+00:00,DSI,BDE,8
2014-09-26 09:00:00+00:00,DSI,BDG,5
2014-09-26 09:00:00+00:00,DSI,BDM,6
2014-09-26 09:00:00+00:00,DSI,BDPB,9
2014-09-26 09:00:00+00:00,DSI,BET,5
2014-09-26 09:00:00+00:00,DSI,BF,10
2014-09-26 09:00:00+00:00,DSI,BGN,6
2014-09-26 09:00:00+00:00,DSI,BHDV,9
2014-09-26 09:00:00+00:00,DSI,BHV,9
2014-09-26 09:00:00+00:00,DSI,BK,10
2014-09-26 09:00:00+00:00,DSI,BKF,9
2014-09-26 09:00:00+00:00,DSI,BKG,6
2014-09-26 09:00:00+00:00,DSI,BKL,9
2014-09-26 09:00:00+00:00,DSI,BL,10
2014-09-26 09:00:00+00:00,DSI,BLL,5
2014-09-26 09:00:00+00:00,DSI,BMN,10
2014-09-26 09:00:00+00:00,DSI,BMR,9
2014-09-26 09:00:00+00:00,DSI,BN,11
2014-09-26 09:00:00+00:00,DSI,BNC,8
2014-09-26 09:00:00+00:00,DSI,BNK,4
2014-09-26 09:00:00+00:00,DSI,BNN,8
2014-09-26 09:00:00+00:00,DSI,BP,5
2014-09-26 09:00:00+00:00,DSI,BR,10
2014-09-26 09:00:00+00:00,DSI,BRD,10
2014-09-26 09:00:00+00:00,DSI,BRN,10
2014-09-26 09:00:00+00:00,DSI,BSD,9
2014-09-26 09:00:00+00:00,DSI,BSK,5
2014-09-26 09:00:00+00:00,DSI,BSMZ,11
2014-09-26 09:00:00+00:00,DSI,BTL,10
2014-09-26 09:00:00+00:00,DSI,BV,10
2014-09-26 09:00:00+00:00,DSI,BZL,6
2014-09-26 09:00:00+00:00,DSI,CAS,6
2014-09-26 09:00:00+00:00,DSI,CK,9
2014-09-26 09:00:00+00:00,DSI,CL,9
2014-09-26 09:00:00+00:00,DSI,CO,9
2014-09-26 09:00:00+00:00,DSI,CPS,5
2014-09-26 09:00:00+00:00,DSI,CVM,9
2014-09-26 09:00:00+00:00,DSI,DA,8
2014-09-26 09:00:00+00:00,DSI,DB,10
2014-09-26 09:00:00+00:00,DSI,DDN,10
2014-09-26 09:00:00+00:00,DSI,DDR,11
2014-09-26 09:00:00+00:00,DSI,DDRS,10
2014-09-26 09:00:00+00:00,DSI,DDZD,5
2014-09-26 09:00:00+00:00,DSI,DEI,9
2014-09-26 09:00:00+00:00,DSI,DID,5
2014-09-26 09:00:00+00:00,DSI,DL,10
2014-09-26 09:00:00+00:00,DSI,DLD,10
2014-09-26 09:00:00+00:00,DSI,DLN,9
2014-09-26 09:00:00+00:00,DSI,DMN,11
2014-09-26 09:00:00+00:00,DSI,DMNZ,6
2014-09-26 09:00:00+00:00,DSI,DN,5
2014-09-26 09:00:00+00:00,DSI,DR,10
2014-09-26 09:00:00+00:00,DSI,DRH,5
2014-09-26 09:00:00+00:00,DSI,DRON,10
2014-09-26 09:00:00+00:00,DSI,DRP,5
2014-09-26 09:00:00+00:00,DSI,DT,10
2014-09-26 09:00:00+00:00,DSI,DTC,9
2014-09-26 09:00:00+00:00,DSI,DTCH,10
2014-09-26 09:00:00+00:00,DSI,DTZ,10
2014-09-26 09:00:00+00:00,DSI,DV,11
2014-09-26 09:00:00+00:00,DSI,DVC,5
2014-09-26 09:00:00+00:00,DSI,DVD,10
2014-09-26 09:00:00+00:00,DSI,DVN,10
2014-09-26 09:00:00+00:00,DSI,DVNK,11
2014-09-26 09:00:00+00:00,DSI,DZ,9
2014-09-26 09:00:00+00:00,DSI,DZW,6
2014-09-26 09:00:00+00:00,DSI,EC,9
2014-09-26 09:00:00+00:00,DSI,ED,5
2014-09-26 09:00:00+00:00,DSI,EDC,8
2014-09-26 09:00:00+00:00,DSI,EDN,8
2014-09-26 09:00:00+00:00,DSI,EGH,5
2014-09-26 09:00:00+00:00,DSI,EGHM,4
2014-09-26 09:00:00+00:00,DSI,EHB,9
2014-09-26 09:00:00+00:00,DSI,EHV,11
2014-09-26 09:00:00+00:00,DSI,EKZ,9
2014-09-26 09:00:00+00:00,DSI,EML,8
2014-09-26 09:00:00+00:00,DSI,EMN,8
2014-09-26 09:00:00+00:00,DSI,EMNZ,8
2014-09-26 09:00:00+00:00,DSI,ES,10
2014-09-26 09:00:00+00:00,DSI,ESD,7
2014-09-26 09:00:00+00:00,DSI,ESE,5
2014-09-26 09:00:00+00:00,DSI,EST,10
2014-09-26 09:00:00+00:00,DSI,ETN,10
2014-09-26 09:00:00+00:00,DSI,FN,9
2014-09-26 09:00:00+00:00,DSI,GBG,9
2014-09-26 09:00:00+00:00,DSI,GBR,9
2014-09-26 09:00:00+00:00,DSI,GD,5
2014-09-26 09:00:00+00:00,DSI,GDG,5
2014-09-26 09:00:00+00:00,DSI,GDK,9
2014-09-26 09:00:00+00:00,DSI,GDM,5
2014-09-26 09:00:00+00:00,DSI,GDR,5
2014-09-26 09:00:00+00:00,DSI,GERP,9
2014-09-26 09:00:00+00:00,DSI,GK,5
2014-09-26 09:00:00+00:00,DSI,GLN,5
2014-09-26 09:00:00+00:00,DSI,GN,5
2014-09-26 09:00:00+00:00,DSI,GND,10
2014-09-26 09:00:00+00:00,DSI,GNN,10
2014-09-26 09:00:00+00:00,DSI,GO,5
2014-09-26 09:00:00+00:00,DSI,GP,5
2014-09-26 09:00:00+00:00,DSI,GR,5
2014-09-26 09:00:00+00:00,DSI,GS,7
2014-09-26 09:00:00+00:00,DSI,GV,9
2014-09-26 09:00:00+00:00,DSI,GVC,9
2014-09-26 09:00:00+00:00,DSI,GVM,10
2014-09-26 09:00:00+00:00,DSI,GVMW,7
2014-09-26 09:00:00+00:00,DSI,GW,9
2014-09-26 09:00:00+00:00,DSI,GZ,9
2014-09-26 09:00:00+00:00,DSI,HAD,10
2014-09-26 09:00:00+00:00,DSI,HB,4
2014-09-26 09:00:00+00:00,DSI,HBZM,5
2014-09-26 09:00:00+00:00,DSI,HD,7
2014-09-26 09:00:00+00:00,DSI,HDB,10
2014-09-26 09:00:00+00:00,DSI,HDE,12
2014-09-26 09:00:00+00:00,DSI,HDG,5
2014-09-26 09:00:00+00:00,DSI,HDR,9
2014-09-26 09:00:00+00:00,DSI,HDRZ,6
2014-09-26 09:00:00+00:00,DSI,HFD,10
2014-09-26 09:00:00+00:00,DSI,HGL,12
2014-09-26 09:00:00+00:00,DSI,HGLG,6
2014-09-26 09:00:00+00:00,DSI,HGLO,5
2014-09-26 09:00:00+00:00,DSI,HGV,5
2014-09-26 09:00:00+00:00,DSI,HGZ,10
2014-09-26 09:00:00+00:00,DSI,HIL,9
2014-09-26 09:00:00+00:00,DSI,HK,9
2014-09-26 09:00:00+00:00,DSI,HKS,6
2014-09-26 09:00:00+00:00,DSI,HLD,11
2014-09-26 09:00:00+00:00,DSI,HLDS,8
2014-09-26 09:00:00+00:00,DSI,HLG,9
2014-09-26 09:00:00+00:00,DSI,HLGH,4
2014-09-26 09:00:00+00:00,DSI,HLM,7
2014-09-26 09:00:00+00:00,DSI,HLMS,9
2014-09-26 09:00:00+00:00,DSI,HLO,4
2014-09-26 09:00:00+00:00,DSI,HM,7
2014-09-26 09:00:00+00:00,DSI,HMBH,5
2014-09-26 09:00:00+00:00,DSI,HMBV,4
2014-09-26 09:00:00+00:00,DSI,HMH,9
2014-09-26 09:00:00+00:00,DSI,HMN,4
2014-09-26 09:00:00+00:00,DSI,HN,7
2014-09-26 09:00:00+00:00,DSI,HNK,9
2014-09-26 09:00:00+00:00,DSI,HNO,9
2014-09-26 09:00:00+00:00,DSI,HNP,9
2014-09-26 09:00:00+00:00,DSI,HON,6
2014-09-26 09:00:00+00:00,DSI,HOR,11
2014-09-26 09:00:00+00:00,DSI,HR,6
2014-09-26 09:00:00+00:00,DSI,HRL,9
2014-09-26 09:00:00+00:00,DSI,HRLK,5
2014-09-26 09:00:00+00:00,DSI,HRLW,8
2014-09-26 09:00:00+00:00,DSI,HRN,9
2014-09-26 09:00:00+00:00,DSI,HRT,8
2014-09-26 09:00:00+00:00,DSI,HRY,4
2014-09-26 09:00:00+00:00,DSI,HT,5
2014-09-26 09:00:00+00:00,DSI,HTN,5
2014-09-26 09:00:00+00:00,DSI,HTNC,6
2014-09-26 09:00:00+00:00,DSI,HTO,6
2014-09-26 09:00:00+00:00,DSI,HVL,10
2014-09-26 09:00:00+00:00,DSI,HVS,11
2014-09-26 09:00:00+00:00,DSI,HVSM,11
2014-09-26 09:00:00+00:00,DSI,HVSP,7
2014-09-26 09:00:00+00:00,DSI,HWD,10
2014-09-26 09:00:00+00:00,DSI,HWZB,8
2014-09-26 09:00:00+00:00,DSI,HZE,9
2014-09-26 09:00:00+00:00,DSI,IJT,9
2014-09-26 09:00:00+00:00,DSI,KBD,10
2014-09-26 09:00:00+00:00,DSI,KBK,10
2014-09-26 09:00:00+00:00,DSI,KBW,8
2014-09-26 09:00:00+00:00,DSI,KLP,8
2014-09-26 09:00:00+00:00,DSI,KMA,5
2014-09-26 09:00:00+00:00,DSI,KMR,9
2014-09-26 09:00:00+00:00,DSI,KMW,4
2014-09-26 09:00:00+00:00,DSI,KPN,4
2014-09-26 09:00:00+00:00,DSI,KPNZ,10
2014-09-26 09:00:00+00:00,DSI,KRD,8
2014-09-26 09:00:00+00:00,DSI,KRG,6
2014-09-26 09:00:00+00:00,DSI,KRW,4
2014-09-26 09:00:00+00:00,DSI,KTR,9
2014-09-26 09:00:00+00:00,DSI,KW,9
2014-09-26 09:00:00+00:00,DSI,KZD,9
2014-09-26 09:00:00+00:00,DSI,LAA,10
2014-09-26 09:00:00+00:00,DSI,LC,5
2014-09-26 09:00:00+00:00,DSI,LDL,5
2014-09-26 09:00:00+00:00,DSI,LDM,5
2014-09-26 09:00:00+00:00,DSI,LEDN,12
2014-09-26 09:00:00+00:00,DSI,LG,10
2014-09-26 09:00:00+00:00,DSI,LLS,11
2014-09-26 09:00:00+00:00,DSI,LP,9
2014-09-26 09:00:00+00:00,DSI,LTN,9
2014-09-26 09:00:00+00:00,DSI,LTV,10
2014-09-26 09:00:00+00:00,DSI,LUT,5
2014-09-26 09:00:00+00:00,DSI,LW,10
2014-09-26 09:00:00+00:00,DSI,LWC,9
2014-09-26 09:00:00+00:00,DSI,MAS,5
2014-09-26 09:00:00+00:00,DSI,MDB,7
2014-09-26 09:00:00+00:00,DSI,MES,9
2014-09-26 09:00:00+00:00,DSI,MG,10
2014-09-26 09:00:00+00:00,DSI,MMLH,7
2014-09-26 09:00:00+00:00,DSI,MP,10
2014-09-26 09:00:00+00:00,DSI,MRB,9
2014-09-26 09:00:00+00:00,DSI,MRN,4
2014-09-26 09:00:00+00:00,DSI,MSS,7
2014-09-26 09:00:00+00:00,DSI,MSW,10
2014-09-26 09:00:00+00:00,DSI,MT,9
2014-09-26 09:00:00+00:00,DSI,MTH,10
2014-09-26 09:00:00+00:00,DSI,MTN,9
2014-09-26 09:00:00+00:00,DSI,MTR,10
2014-09-26 09:00:00+00:00,DSI,MZ,9
2014-09-26 09:00:00+00:00,DSI,NA,7
2014-09-26 09:00:00+00:00,DSI,NDB,9
2014-09-26 09:00:00+00:00,DSI,NH,5
2014-09-26 09:00:00+00:00,DSI,NKK,7
2014-09-26 09:00:00+00:00,DSI,NM,5
2014-09-26 09:00:00+00:00,DSI,NMD,9
2014-09-26 09:00:00+00:00,DSI,NMH,10
2014-09-26 09:00:00+00:00,DSI,NML,7
2014-09-26 09:00:00+00:00,DSI,NS,11
2014-09-26 09:00:00+00:00,DSI,NSCH,7
2014-09-26 09:00:00+00:00,DSI,NVD,5
2014-09-26 09:00:00+00:00,DSI,NVP,5
2014-09-26 09:00:00+00:00,DSI,NWK,9
2014-09-26 09:00:00+00:00,DSI,NWL,9
2014-09-26 09:00:00+00:00,DSI,O,10
2014-09-26 09:00:00+00:00,DSI,OBD,7
2014-09-26 09:00:00+00:00,DSI,ODB,5
2014-09-26 09:00:00+00:00,DSI,ODZ,7
2014-09-26 09:00:00+00:00,DSI,OMN,9
2014-09-26 09:00:00+00:00,DSI,OP,4
2014-09-26 09:00:00+00:00,DSI,OST,9
2014-09-26 09:00:00+00:00,DSI,OT,10
2014-09-26 09:00:00+00:00,DSI,OTB,9
2014-09-26 09:00:00+00:00,DSI,OVN,5
2014-09-26 09:00:00+00:00,DSI,OW,10
2014-09-26 09:00:00+00:00,DSI,PMO,5
2014-09-26 09:00:00+00:00,DSI,PMR,11
2014-09-26 09:00:00+00:00,DSI,PMW,12
2014-09-26 09:00:00+00:00,DSI,PT,8
2014-09-26 09:00:00+00:00,DSI,RAI,10
2014-09-26 09:00:00+00:00,DSI,RAT,6
2014-09-26 09:00:00+00:00,DSI,RB,10
2014-09-26 09:00:00+00:00,DSI,RD,9
2014-09-26 09:00:00+00:00,DSI,RH,8
2014-09-26 09:00:00+00:00,DSI,RHN,8
2014-09-26 09:00:00+00:00,DSI,RL,10
2014-09-26 09:00:00+00:00,DSI,RLB,5
2014-09-26 09:00:00+00:00,DSI,RM,7
2014-09-26 09:00:00+00:00,DSI,RS,10
2014-09-26 09:00:00+00:00,DSI,RSD,15
2014-09-26 09:00:00+00:00,DSI,RSN,11
2014-09-26 09:00:00+00:00,DSI,RSW,9
2014-09-26 09:00:00+00:00,DSI,RTA,9
2014-09-26 09:00:00+00:00,DSI,RTB,11
2014-09-26 09:00:00+00:00,DSI,RTD,8
2014-09-26 09:00:00+00:00,DSI,RTN,5
2014-09-26 09:00:00+00:00,DSI,RTST,4
2014-09-26 09:00:00+00:00,DSI,RTZ,10
2014-09-26 09:00:00+00:00,DSI,RV,9
2014-09-26 09:00:00+00:00,DSI,RVS,10
2014-09-26 09:00:00+00:00,DSI,SBK,4
2014-09-26 09:00:00+00:00,DSI,SD,5
2014-09-26 09:00:00+00:00,DSI,SDA,9
2014-09-26 09:00:00+00:00,DSI,SDM,8
2014-09-26 09:00:00+00:00,DSI,SDT,9
2014-09-26 09:00:00+00:00,DSI,SDTB,7
