2014-09-30 06:00:00+00:00,DSI,PT,6
2014-09-30 06:00:00+00:00,DSI,RAI,5
2014-09-30 06:00:00+00:00,DSI,RAT,9
2014-09-30 06:00:00+00:00,DSI,RB,5
2014-09-30 06:00:00+00:00,DSI,RD,5
2014-09-30 06:00:00+00:00,DSI,RH,8
2014-09-30 06:00:00+00:00,DSI,RHN,6
2014-09-30 06:00:00+00:00,DSI,RL,4
2014-09-30 06:00:00+00:00,DSI,RLB,10
2014-09-30 06:00:00+00:00,DSI,RM,6
2014-09-30 06:00:00+00:00,DSI,RS,9
2014-09-30 06:00:00+00:00,DSI,RSD,13
2014-09-30 06:00:00+00:00,DSI,RSN,10
2014-09-30 06:00:00+00:00,DSI,RSW,10
2014-09-30 06:00:00+00:00,DSI,RTA,10
2014-09-30 06:00:00+00:00,DSI,RTB,10
2014-09-30 06:00:00+00:00,DSI,RTD,14
2014-09-30 06:00:00+00:00,DSI,RTN,9
2014-09-30 06:00:00+00:00,DSI,RTST,4
2014-09-30 06:00:00+00:00,DSI,RTZ,11
2014-09-30 06:00:00+00:00,DSI,RV,10
2014-09-30 06:00:00+00:00,DSI,RVS,6
2014-09-30 06:00:00+00:00,DSI,SBK,5
2014-09-30 06:00:00+00:00,DSI,SD,6
2014-09-30 06:00:00+00:00,DSI,SDA,10
2014-09-30 06:00:00+00:00,DSI,SDM,11
2014-09-30 06:00:00+00:00,DSI,SDT,9
2014-09-30 06:00:00+00:00,DSI,SDTB,10
2014-09-30 06:00:00+00:00,DSI,SGL,6
2014-09-30 06:00:00+00:00,DSI,SGN,10
2014-09-30 06:00:00+00:00,DSI,SHL,11
2014-09-30 06:00:00+00:00,DSI,SK,9
2014-09-30 06:00:00+00:00,DSI,SKND,10
2014-09-30 06:00:00+00:00,DSI,SM,10
2014-09-30 06:00:00+00:00,DSI,SN,10
2014-09-30 06:00:00+00:00,DSI,SOG,9
2014-09-30 06:00:00+00:00,DSI,SPH,4
2014-09-30 06:00:00+00:00,DSI,SPM,11
2014-09-30 06:00:00+00:00,DSI,SPTN,11
2014-09-30 06:00:00+00:00,DSI,SPTZ,8
2014-09-30 06:00:00+00:00,DSI,SPV,4
2014-09-30 06:00:00+00:00,DSI,SRN,5
2014-09-30 06:00:00+00:00,DSI,SSH,5
2014-09-30 06:00:00+00:00,DSI,ST,10
2014-09-30 06:00:00+00:00,DSI,STD,10
2014-09-30 06:00:00+00:00,DSI,STM,8
2014-09-30 06:00:00+00:00,DSI,STV,8
2014-09-30 06:00:00+00:00,DSI,STZ,7
2014-09-30 06:00:00+00:00,DSI,SWD,8
2014-09-30 06:00:00+00:00,DSI,SWK,7
2014-09-30 06:00:00+00:00,DSI,TB,11
2014-09-30 06:00:00+00:00,DSI,TBG,10
2014-09-30 06:00:00+00:00,DSI,TBR,10
2014-09-30 06:00:00+00:00,DSI,TBU,10
2014-09-30 06:00:00+00:00,DSI,TG,5
2014-09-30 06:00:00+00:00,DSI,TL,6
2014-09-30 06:00:00+00:00,DSI,TPSW,10
2014-09-30 06:00:00+00:00,DSI,TWL,8
2014-09-30 06:00:00+00:00,DSI,UHM,9
2014-09-30 06:00:00+00:00,DSI,UHZ,5
2014-09-30 06:00:00+00:00,DSI,UST,8
2014-09-30 06:00:00+00:00,DSI,UT,12
2014-09-30 06:00:00+00:00,DSI,UTG,9
2014-09-30 06:00:00+00:00,DSI,UTL,9
2014-09-30 06:00:00+00:00,DSI,UTLR,4
2014-09-30 06:00:00+00:00,DSI,UTM,8
2014-09-30 06:00:00+00:00,DSI,UTO,11
2014-09-30 06:00:00+00:00,DSI,UTT,9
2014-09-30 06:00:00+00:00,DSI,UTZL,11
2014-09-30 06:00:00+00:00,DSI,VB,5
2014-09-30 06:00:00+00:00,DSI,VD,9
2014-09-30 06:00:00+00:00,DSI,VDG,9
2014-09-30 06:00:00+00:00,DSI,VDL,5
2014-09-30 06:00:00+00:00,DSI,VDM,9
2014-09-30 06:00:00+00:00,DSI,VDO,10
2014-09-30 06:00:00+00:00,DSI,VDW,10
2014-09-30 06:00:00+00:00,DSI,VEM,9
2014-09-30 06:00:00+00:00,DSI,VG,7
2014-09-30 06:00:00+00:00,DSI,VH,5
2014-09-30 06:00:00+00:00,DSI,VHP,10
2014-09-30 06:00:00+00:00,DSI,VK,6
2014-09-30 06:00:00+00:00,DSI,VL,6
2014-09-30 06:00:00+00:00,DSI,VLB,12
2014-09-30 06:00:00+00:00,DSI,VMW,4
2014-09-30 06:00:00+00:00,DSI,VNDC,8
2014-09-30 06:00:00+00:00,DSI,VNDW,10
2014-09-30 06:00:00+00:00,DSI,VP,11
2014-09-30 06:00:00+00:00,DSI,VRY,6
2014-09-30 06:00:00+00:00,DSI,VS,4
2014-09-30 06:00:00+00:00,DSI,VSS,9
2014-09-30 06:00:00+00:00,DSI,VST,10
2014-09-30 06:00:00+00:00,DSI,VSV,12
2014-09-30 06:00:00+00:00,DSI,VTN,9
2014-09-30 06:00:00+00:00,DSI,VWD,11
2014-09-30 06:00:00+00:00,DSI,VZ,5
2014-09-30 06:00:00+00:00,DSI,WAD,10
2014-09-30 06:00:00+00:00,DSI,WADN,10
2014-09-30 06:00:00+00:00,DSI,WC,6
2014-09-30 06:00:00+00:00,DSI,WD,7
2014-09-30 06:00:00+00:00,DSI,WDN,11
2014-09-30 06:00:00+00:00,DSI,WF,6
2014-09-30 06:00:00+00:00,DSI,WFM,6
2014-09-30 06:00:00+00:00,DSI,WH,10
2014-09-30 06:00:00+00:00,DSI,WIJ,4
2014-09-30 06:00:00+00:00,DSI,WK,5
2014-09-30 06:00:00+00:00,DSI,WL,7
2014-09-30 06:00:00+00:00,DSI,WM,5
2014-09-30 06:00:00+00:00,DSI,WP,7
2014-09-30 06:00:00+00:00,DSI,WS,10
2014-09-30 06:00:00+00:00,DSI,WSM,10
2014-09-30 06:00:00+00:00,DSI,WT,10
2014-09-30 06:00:00+00:00,DSI,WTM,4
2014-09-30 06:00:00+00:00,DSI,WTV,11
2014-09-30 06:00:00+00:00,DSI,WV,8
2014-09-30 06:00:00+00:00,DSI,WW,5
2014-09-30 06:00:00+00:00,DSI,WWW,5
2014-09-30 06:00:00+00:00,DSI,WZ,8
2014-09-30 06:00:00+00:00,DSI,YPB,10
2014-09-30 06:00:00+00:00,DSI,ZA,5
2014-09-30 06:00:00+00:00,DSI,ZB,12
2014-09-30 06:00:00+00:00,DSI,ZBM,11
2014-09-30 06:00:00+00:00,DSI,ZD,11
2014-09-30 06:00:00+00:00,DSI,ZDK,12
2014-09-30 06:00:00+00:00,DSI,ZH,10
2014-09-30 06:00:00+00:00,DSI,ZL,9
2014-09-30 06:00:00+00:00,DSI,ZLW,10
2014-09-30 06:00:00+00:00,DSI,ZP,10
2014-09-30 06:00:00+00:00,DSI,ZTM,10
2014-09-30 06:00:00+00:00,DSI,ZTMO,9
2014-09-30 06:00:00+00:00,DSI,ZV,6
2014-09-30 06:00:00+00:00,DSI,ZVB,9
2014-09-30 06:00:00+00:00,DSI,ZVT,8
2014-09-30 06:00:00+00:00,DSI,ZWD,6
2014-09-30 06:00:00+00:00,DSI,ZWW,11
2014-09-30 07:00:00+00:00,DSI,AC,12
2014-09-30 07:00:00+00:00,DSI,ADH,8
2014-09-30 07:00:00+00:00,DSI,AH,6
2014-09-30 07:00:00+00:00,DSI,AHP,12
2014-09-30 07:00:00+00:00,DSI,AHPR,10
2014-09-30 07:00:00+00:00,DSI,AHZ,9
2014-09-30 07:00:00+00:00,DSI,AKL,5
2014-09-30 07:00:00+00:00,DSI,AKM,9
2014-09-30 07:00:00+00:00,DSI,ALM,10
2014-09-30 07:00:00+00:00,DSI,ALMB,11
2014-09-30 07:00:00+00:00,DSI,ALMM,11
2014-09-30 07:00:00+00:00,DSI,ALMO,6
2014-09-30 07:00:00+00:00,DSI,ALMP,11
2014-09-30 07:00:00+00:00,DSI,AMF,9
2014-09-30 07:00:00+00:00,DSI,AMFS,9
2014-09-30 07:00:00+00:00,DSI,AML,7
2014-09-30 07:00:00+00:00,DSI,AMPO,10
2014-09-30 07:00:00+00:00,DSI,AMR,9
2014-09-30 07:00:00+00:00,DSI,AMRI,6
2014-09-30 07:00:00+00:00,DSI,AMRN,6
2014-09-30 07:00:00+00:00,DSI,ANA,10
2014-09-30 07:00:00+00:00,DSI,APD,8
2014-09-30 07:00:00+00:00,DSI,APDM,9
2014-09-30 07:00:00+00:00,DSI,APDO,10
2014-09-30 07:00:00+00:00,DSI,APG,4
2014-09-30 07:00:00+00:00,DSI,APN,10
2014-09-30 07:00:00+00:00,DSI,ARN,7
2014-09-30 07:00:00+00:00,DSI,ASA,11
2014-09-30 07:00:00+00:00,DSI,ASB,6
2014-09-30 07:00:00+00:00,DSI,ASD,12
2014-09-30 07:00:00+00:00,DSI,ASDL,9
2014-09-30 07:00:00+00:00,DSI,ASDM,11
2014-09-30 07:00:00+00:00,DSI,ASDZ,11
2014-09-30 07:00:00+00:00,DSI,ASHD,7
2014-09-30 07:00:00+00:00,DSI,ASN,10
2014-09-30 07:00:00+00:00,DSI,ASS,13
2014-09-30 07:00:00+00:00,DSI,ASSP,10
2014-09-30 07:00:00+00:00,DSI,ATN,8
2014-09-30 07:00:00+00:00,DSI,AVAT,6
2014-09-30 07:00:00+00:00,DSI,BD,10
2014-09-30 07:00:00+00:00,DSI,BDE,10
2014-09-30 07:00:00+00:00,DSI,BDG,6
2014-09-30 07:00:00+00:00,DSI,BDM,10
2014-09-30 07:00:00+00:00,DSI,BDPB,8
2014-09-30 07:00:00+00:00,DSI,BET,8
2014-09-30 07:00:00+00:00,DSI,BF,5
2014-09-30 07:00:00+00:00,DSI,BGN,7
2014-09-30 07:00:00+00:00,DSI,BHDV,5
2014-09-30 07:00:00+00:00,DSI,BHV,7
2014-09-30 07:00:00+00:00,DSI,BK,8
2014-09-30 07:00:00+00:00,DSI,BKF,4
2014-09-30 07:00:00+00:00,DSI,BKG,9
2014-09-30 07:00:00+00:00,DSI,BKL,10
2014-09-30 07:00:00+00:00,DSI,BL,11
2014-09-30 07:00:00+00:00,DSI,BLL,8
2014-09-30 07:00:00+00:00,DSI,BMN,10
2014-09-30 07:00:00+00:00,DSI,BMR,5
2014-09-30 07:00:00+00:00,DSI,BN,12
2014-09-30 07:00:00+00:00,DSI,BNC,6
2014-09-30 07:00:00+00:00,DSI,BNK,9
2014-09-30 07:00:00+00:00,DSI,BNN,9
2014-09-30 07:00:00+00:00,DSI,BP,6
2014-09-30 07:00:00+00:00,DSI,BR,10
2014-09-30 07:00:00+00:00,DSI,BRD,11
2014-09-30 07:00:00+00:00,DSI,BRN,9
2014-09-30 07:00:00+00:00,DSI,BSD,10
2014-09-30 07:00:00+00:00,DSI,BSK,9
2014-09-30 07:00:00+00:00,DSI,BSMZ,5
2014-09-30 07:00:00+00:00,DSI,BTL,5
2014-09-30 07:00:00+00:00,DSI,BV,10
2014-09-30 07:00:00+00:00,DSI,BZL,11
2014-09-30 07:00:00+00:00,DSI,CAS,10
2014-09-30 07:00:00+00:00,DSI,CK,9
2014-09-30 07:00:00+00:00,DSI,CL,9
2014-09-30 07:00:00+00:00,DSI,CO,5
2014-09-30 07:00:00+00:00,DSI,CPS,11
2014-09-30 07:00:00+00:00,DSI,CVM,9
2014-09-30 07:00:00+00:00,DSI,DA,10
2014-09-30 07:00:00+00:00,DSI,DB,10
2014-09-30 07:00:00+00:00,DSI,DDN,5
2014-09-30 07:00:00+00:00,DSI,DDR,7
2014-09-30 07:00:00+00:00,DSI,DDRS,10
2014-09-30 07:00:00+00:00,DSI,DDZD,11
2014-09-30 07:00:00+00:00,DSI,DEI,5
2014-09-30 07:00:00+00:00,DSI,DID,7
2014-09-30 07:00:00+00:00,DSI,DL,7
2014-09-30 07:00:00+00:00,DSI,DLD,11
2014-09-30 07:00:00+00:00,DSI,DLN,9
2014-09-30 07:00:00+00:00,DSI,DMN,7
2014-09-30 07:00:00+00:00,DSI,DMNZ,10
2014-09-30 07:00:00+00:00,DSI,DN,9
2014-09-30 07:00:00+00:00,DSI,DR,7
2014-09-30 07:00:00+00:00,DSI,DRH,9
2014-09-30 07:00:00+00:00,DSI,DRON,10
2014-09-30 07:00:00+00:00,DSI,DRP,8
2014-09-30 07:00:00+00:00,DSI,DT,8
2014-09-30 07:00:00+00:00,DSI,DTC,7
2014-09-30 07:00:00+00:00,DSI,DTCH,10
2014-09-30 07:00:00+00:00,DSI,DTZ,10
2014-09-30 07:00:00+00:00,DSI,DV,8
2014-09-30 07:00:00+00:00,DSI,DVC,8
2014-09-30 07:00:00+00:00,DSI,DVD,10
2014-09-30 07:00:00+00:00,DSI,DVN,12
2014-09-30 07:00:00+00:00,DSI,DVNK,11
2014-09-30 07:00:00+00:00,DSI,DZ,8
2014-09-30 07:00:00+00:00,DSI,DZW,9
2014-09-30 07:00:00+00:00,DSI,EC,9
2014-09-30 07:00:00+00:00,DSI,ED,6
2014-09-30 07:00:00+00:00,DSI,EDC,10
2014-09-30 07:00:00+00:00,DSI,EDN,10
2014-09-30 07:00:00+00:00,DSI,EGH,7
2014-09-30 07:00:00+00:00,DSI,EGHM,8
2014-09-30 07:00:00+00:00,DSI,EHB,10
2014-09-30 07:00:00+00:00,DSI,EHV,6
2014-09-30 07:00:00+00:00,DSI,EKZ,9
2014-09-30 07:00:00+00:00,DSI,EML,10
2014-09-30 07:00:00+00:00,DSI,EMN,8
2014-09-30 07:00:00+00:00,DSI,EMNZ,6
2014-09-30 07:00:00+00:00,DSI,ES,7
2014-09-30 07:00:00+00:00,DSI,ESD,11
2014-09-30 07:00:00+00:00,DSI,ESE,8
2014-09-30 07:00:00+00:00,DSI,EST,5
2014-09-30 07:00:00+00:00,DSI,ETN,8
2014-09-30 07:00:00+00:00,DSI,FN,6
2014-09-30 07:00:00+00:00,DSI,GBG,5
2014-09-30 07:00:00+00:00,DSI,GBR,9
2014-09-30 07:00:00+00:00,DSI,GD,10
2014-09-30 07:00:00+00:00,DSI,GDG,7
2014-09-30 07:00:00+00:00,DSI,GDK,9
2014-09-30 07:00:00+00:00,DSI,GDM,10
2014-09-30 07:00:00+00:00,DSI,GDR,11
2014-09-30 07:00:00+00:00,DSI,GERP,10
2014-09-30 07:00:00+00:00,DSI,GK,6
2014-09-30 07:00:00+00:00,DSI,GLN,9
2014-09-30 07:00:00+00:00,DSI,GN,10
2014-09-30 07:00:00+00:00,DSI,GND,4
2014-09-30 07:00:00+00:00,DSI,GNN,10
2014-09-30 07:00:00+00:00,DSI,GO,5
2014-09-30 07:00:00+00:00,DSI,GP,9
2014-09-30 07:00:00+00:00,DSI,GR,5
2014-09-30 07:00:00+00:00,DSI,GS,11
2014-09-30 07:00:00+00:00,DSI,GV,11
2014-09-30 07:00:00+00:00,DSI,GVC,9
2014-09-30 07:00:00+00:00,DSI,GVM,10
2014-09-30 07:00:00+00:00,DSI,GVMW,11
2014-09-30 07:00:00+00:00,DSI,GW,5
2014-09-30 07:00:00+00:00,DSI,GZ,10
2014-09-30 07:00:00+00:00,DSI,HAD,10
2014-09-30 07:00:00+00:00,DSI,HB,5
2014-09-30 07:00:00+00:00,DSI,HBZM,5
2014-09-30 07:00:00+00:00,DSI,HD,13
2014-09-30 07:00:00+00:00,DSI,HDB,6
2014-09-30 07:00:00+00:00,DSI,HDE,13
2014-09-30 07:00:00+00:00,DSI,HDG,10
2014-09-30 07:00:00+00:00,DSI,HDR,9
2014-09-30 07:00:00+00:00,DSI,HDRZ,10
2014-09-30 07:00:00+00:00,DSI,HFD,10
2014-09-30 07:00:00+00:00,DSI,HGL,8
2014-09-30 07:00:00+00:00,DSI,HGLG,5
2014-09-30 07:00:00+00:00,DSI,HGLO,6
2014-09-30 07:00:00+00:00,DSI,HGV,5
2014-09-30 07:00:00+00:00,DSI,HGZ,10
2014-09-30 07:00:00+00:00,DSI,HIL,5
2014-09-30 07:00:00+00:00,DSI,HK,10
2014-09-30 07:00:00+00:00,DSI,HKS,5
2014-09-30 07:00:00+00:00,DSI,HLD,11
2014-09-30 07:00:00+00:00,DSI,HLDS,8
2014-09-30 07:00:00+00:00,DSI,HLG,5
2014-09-30 07:00:00+00:00,DSI,HLGH,8
2014-09-30 07:00:00+00:00,DSI,HLM,10
2014-09-30 07:00:00+00:00,DSI,HLMS,7
2014-09-30 07:00:00+00:00,DSI,HLO,5
2014-09-30 07:00:00+00:00,DSI,HM,9
2014-09-30 07:00:00+00:00,DSI,HMBH,9
2014-09-30 07:00:00+00:00,DSI,HMBV,8
2014-09-30 07:00:00+00:00,DSI,HMH,10
2014-09-30 07:00:00+00:00,DSI,HMN,9
2014-09-30 07:00:00+00:00,DSI,HN,9
2014-09-30 07:00:00+00:00,DSI,HNK,10
2014-09-30 07:00:00+00:00,DSI,HNO,10
2014-09-30 07:00:00+00:00,DSI,HNP,9
2014-09-30 07:00:00+00:00,DSI,HON,9
2014-09-30 07:00:00+00:00,DSI,HOR,11
2014-09-30 07:00:00+00:00,DSI,HR,11
2014-09-30 07:00:00+00:00,DSI,HRL,9
2014-09-30 07:00:00+00:00,DSI,HRLK,9
2014-09-30 07:00:00+00:00,DSI,HRLW,10
2014-09-30 07:00:00+00:00,DSI,HRN,9
2014-09-30 07:00:00+00:00,DSI,HRT,10
2014-09-30 07:00:00+00:00,DSI,HRY,4
2014-09-30 07:00:00+00:00,DSI,HT,11
2014-09-30 07:00:00+00:00,DSI,HTN,6
2014-09-30 07:00:00+00:00,DSI,HTNC,10
2014-09-30 07:00:00+00:00,DSI,HTO,6
2014-09-30 07:00:00+00:00,DSI,HVL,10
2014-09-30 07:00:00+00:00,DSI,HVS,7
2014-09-30 07:00:00+00:00,DSI,HVSM,9
2014-09-30 07:00:00+00:00,DSI,HVSP,12
2014-09-30 07:00:00+00:00,DSI,HWD,10
2014-09-30 07:00:00+00:00,DSI,HWZB,6
2014-09-30 07:00:00+00:00,DSI,HZE,10
2014-09-30 07:00:00+00:00,DSI,IJT,9
2014-09-30 07:00:00+00:00,DSI,KBD,5
2014-09-30 07:00:00+00:00,DSI,KBK,9
2014-09-30 07:00:00+00:00,DSI,KBW,11
2014-09-30 07:00:00+00:00,DSI,KLP,10
2014-09-30 07:00:00+00:00,DSI,KMA,10
2014-09-30 07:00:00+00:00,DSI,KMR,6
2014-09-30 07:00:00+00:00,DSI,KMW,5
2014-09-30 07:00:00+00:00,DSI,KPN,8
2014-09-30 07:00:00+00:00,DSI,KPNZ,11
2014-09-30 07:00:00+00:00,DSI,KRD,4
2014-09-30 07:00:00+00:00,DSI,KRG,5
2014-09-30 07:00:00+00:00,DSI,KRW,4
2014-09-30 07:00:00+00:00,DSI,KTR,5
2014-09-30 07:00:00+00:00,DSI,KW,6
2014-09-30 07:00:00+00:00,DSI,KZD,8
2014-09-30 07:00:00+00:00,DSI,LAA,10
2014-09-30 07:00:00+00:00,DSI,LC,9
2014-09-30 07:00:00+00:00,DSI,LDL,5
2014-09-30 07:00:00+00:00,DSI,LDM,10
2014-09-30 07:00:00+00:00,DSI,LEDN,11
2014-09-30 07:00:00+00:00,DSI,LG,9
2014-09-30 07:00:00+00:00,DSI,LLS,6
2014-09-30 07:00:00+00:00,DSI,LP,10
2014-09-30 07:00:00+00:00,DSI,LTN,10
2014-09-30 07:00:00+00:00,DSI,LTV,4
2014-09-30 07:00:00+00:00,DSI,LUT,7
2014-09-30 07:00:00+00:00,DSI,LW,10
2014-09-30 07:00:00+00:00,DSI,LWC,5
2014-09-30 07:00:00+00:00,DSI,MAS,9
2014-09-30 07:00:00+00:00,DSI,MDB,5
2014-09-30 07:00:00+00:00,DSI,MES,6
2014-09-30 07:00:00+00:00,DSI,MG,10
2014-09-30 07:00:00+00:00,DSI,MMLH,10
2014-09-30 07:00:00+00:00,DSI,MP,5
2014-09-30 07:00:00+00:00,DSI,MRB,10
2014-09-30 07:00:00+00:00,DSI,MRN,5
2014-09-30 07:00:00+00:00,DSI,MSS,9
2014-09-30 07:00:00+00:00,DSI,MSW,10
2014-09-30 07:00:00+00:00,DSI,MT,9
2014-09-30 07:00:00+00:00,DSI,MTH,10
2014-09-30 07:00:00+00:00,DSI,MTN,10
2014-09-30 07:00:00+00:00,DSI,MTR,7
2014-09-30 07:00:00+00:00,DSI,MZ,10
2014-09-30 07:00:00+00:00,DSI,NA,5
2014-09-30 07:00:00+00:00,DSI,NDB,10
2014-09-30 07:00:00+00:00,DSI,NH,8
2014-09-30 07:00:00+00:00,DSI,NKK,6
2014-09-30 07:00:00+00:00,DSI,NM,10
2014-09-30 07:00:00+00:00,DSI,NMD,5
2014-09-30 07:00:00+00:00,DSI,NMH,10
2014-09-30 07:00:00+00:00,DSI,NML,6
2014-09-30 07:00:00+00:00,DSI,NS,8
2014-09-30 07:00:00+00:00,DSI,NSCH,9
2014-09-30 07:00:00+00:00,DSI,NVD,10
2014-09-30 07:00:00+00:00,DSI,NVP,7
2014-09-30 07:00:00+00:00,DSI,NWK,9
2014-09-30 07:00:00+00:00,DSI,NWL,10
2014-09-30 07:00:00+00:00,DSI,O,8
2014-09-30 07:00:00+00:00,DSI,OBD,7
2014-09-30 07:00:00+00:00,DSI,ODB,8
2014-09-30 07:00:00+00:00,DSI,ODZ,8
2014-09-30 07:00:00+00:00,DSI,OMN,6
2014-09-30 07:00:00+00:00,DSI,OP,7
2014-09-30 07:00:00+00:00,DSI,OST,8
2014-09-30 07:00:00+00:00,DSI,OT,11
2014-09-30 07:00:00+00:00,DSI,OTB,5
2014-09-30 07:00:00+00:00,DSI,OVN,10
2014-09-30 07:00:00+00:00,DSI,OW,10
2014-09-30 07:00:00+00:00,DSI,PMO,9
2014-09-30 07:00:00+00:00,DSI,PMR,10
2014-09-30 07:00:00+00:00,DSI,PMW,9
2014-09-30 07:00:00+00:00,DSI,PT,8
2014-09-30 07:00:00+00:00,DSI,RAI,6
2014-09-30 07:00:00+00:00,DSI,RAT,5
2014-09-30 07:00:00+00:00,DSI,RB,6
2014-09-30 07:00:00+00:00,DSI,RD,4
2014-09-30 07:00:00+00:00,DSI,RH,4
2014-09-30 07:00:00+00:00,DSI,RHN,4
2014-09-30 07:00:00+00:00,DSI,RL,5
2014-09-30 07:00:00+00:00,DSI,RLB,11
2014-09-30 07:00:00+00:00,DSI,RM,7
2014-09-30 07:00:00+00:00,DSI,RS,8
2014-09-30 07:00:00+00:00,DSI,RSD,6
2014-09-30 07:00:00+00:00,DSI,RSN,10
2014-09-30 07:00:00+00:00,DSI,RSW,8
2014-09-30 07:00:00+00:00,DSI,RTA,11
2014-09-30 07:00:00+00:00,DSI,RTB,11
2014-09-30 07:00:00+00:00,DSI,RTD,15
2014-09-30 07:00:00+00:00,DSI,RTN,11
2014-09-30 07:00:00+00:00,DSI,RTST,4
2014-09-30 07:00:00+00:00,DSI,RTZ,10
2014-09-30 07:00:00+00:00,DSI,RV,9
2014-09-30 07:00:00+00:00,DSI,RVS,6
2014-09-30 07:00:00+00:00,DSI,SBK,5
2014-09-30 07:00:00+00:00,DSI,SD,8
2014-09-30 07:00:00+00:00,DSI,SDA,10
2014-09-30 07:00:00+00:00,DSI,SDM,8
2014-09-30 07:00:00+00:00,DSI,SDT,9
2014-09-30 07:00:00+00:00,DSI,SDTB,10
2014-09-30 07:00:00+00:00,DSI,SGL,5
2014-09-30 07:00:00+00:00,DSI,SGN,10
2014-09-30 07:00:00+00:00,DSI,SHL,7
2014-09-30 07:00:00+00:00,DSI,SK,10
2014-09-30 07:00:00+00:00,DSI,SKND,9
2014-09-30 07:00:00+00:00,DSI,SM,9
2014-09-30 07:00:00+00:00,DSI,SN,5
2014-09-30 07:00:00+00:00,DSI,SOG,9
2014-09-30 07:00:00+00:00,DSI,SPH,4
2014-09-30 07:00:00+00:00,DSI,SPM,11
2014-09-30 07:00:00+00:00,DSI,SPTN,7
2014-09-30 07:00:00+00:00,DSI,SPTZ,10
2014-09-30 07:00:00+00:00,DSI,SPV,4
2014-09-30 07:00:00+00:00,DSI,SRN,5
2014-09-30 07:00:00+00:00,DSI,SSH,7
2014-09-30 07:00:00+00:00,DSI,ST,10
2014-09-30 07:00:00+00:00,DSI,STD,9
2014-09-30 07:00:00+00:00,DSI,STM,5
2014-09-30 07:00:00+00:00,DSI,STV,8
2014-09-30 07:00:00+00:00,DSI,STZ,5
2014-09-30 07:00:00+00:00,DSI,SWD,9
2014-09-30 07:00:00+00:00,DSI,SWK,7
2014-09-30 07:00:00+00:00,DSI,TB,12
2014-09-30 07:00:00+00:00,DSI,TBG,10
2014-09-30 07:00:00+00:00,DSI,TBR,10
2014-09-30 07:00:00+00:00,DSI,TBU,10
2014-09-30 07:00:00+00:00,DSI,TG,6
2014-09-30 07:00:00+00:00,DSI,TL,9
2014-09-30 07:00:00+00:00,DSI,TPSW,10
2014-09-30 07:00:00+00:00,DSI,TWL,5
2014-09-30 07:00:00+00:00,DSI,UHM,9
2014-09-30 07:00:00+00:00,DSI,UHZ,5
2014-09-30 07:00:00+00:00,DSI,UST,9
2014-09-30 07:00:00+00:00,DSI,UT,19
2014-09-30 07:00:00+00:00,DSI,UTG,10
2014-09-30 07:00:00+00:00,DSI,UTL,10
2014-09-30 07:00:00+00:00,DSI,UTLR,5
2014-09-30 07:00:00+00:00,DSI,UTM,8
2014-09-30 07:00:00+00:00,DSI,UTO,10
2014-09-30 07:00:00+00:00,DSI,UTT,10
2014-09-30 07:00:00+00:00,DSI,UTZL,10
2014-09-30 07:00:00+00:00,DSI,VB,4
2014-09-30 07:00:00+00:00,DSI,VD,10
2014-09-30 07:00:00+00:00,DSI,VDG,7
2014-09-30 07:00:00+00:00,DSI,VDL,6
2014-09-30 07:00:00+00:00,DSI,VDM,9
2014-09-30 07:00:00+00:00,DSI,VDO,9
2014-09-30 07:00:00+00:00,DSI,VDW,8
2014-09-30 07:00:00+00:00,DSI,VEM,10
2014-09-30 07:00:00+00:00,DSI,VG,4
2014-09-30 07:00:00+00:00,DSI,VH,5
2014-09-30 07:00:00+00:00,DSI,VHP,9
2014-09-30 07:00:00+00:00,DSI,VK,5
2014-09-30 07:00:00+00:00,DSI,VL,5
2014-09-30 07:00:00+00:00,DSI,VLB,10
2014-09-30 07:00:00+00:00,DSI,VMW,4
2014-09-30 07:00:00+00:00,DSI,VNDC,5
2014-09-30 07:00:00+00:00,DSI,VNDW,10
2014-09-30 07:00:00+00:00,DSI,VP,8
2014-09-30 07:00:00+00:00,DSI,VRY,5
2014-09-30 07:00:00+00:00,DSI,VS,4
2014-09-30 07:00:00+00:00,DSI,VSS,10
2014-09-30 07:00:00+00:00,DSI,VST,10
2014-09-30 07:00:00+00:00,DSI,VSV,11
2014-09-30 07:00:00+00:00,DSI,VTN,9
2014-09-30 07:00:00+00:00,DSI,VWD,6
2014-09-30 07:00:00+00:00,DSI,VZ,4
2014-09-30 07:00:00+00:00,DSI,WAD,9
2014-09-30 07:00:00+00:00,DSI,WADN,9
2014-09-30 07:00:00+00:00,DSI,WC,8
2014-09-30 07:00:00+00:00,DSI,WD,8
2014-09-30 07:00:00+00:00,DSI,WDN,11
2014-09-30 07:00:00+00:00,DSI,WF,5
2014-09-30 07:00:00+00:00,DSI,WFM,6
2014-09-30 07:00:00+00:00,DSI,WH,7
2014-09-30 07:00:00+00:00,DSI,WIJ,4
2014-09-30 07:00:00+00:00,DSI,WK,4
2014-09-30 07:00:00+00:00,DSI,WL,7
2014-09-30 07:00:00+00:00,DSI,WM,5
2014-09-30 07:00:00+00:00,DSI,WP,6
2014-09-30 07:00:00+00:00,DSI,WS,9
2014-09-30 07:00:00+00:00,DSI,WSM,9
2014-09-30 07:00:00+00:00,DSI,WT,7
2014-09-30 07:00:00+00:00,DSI,WTM,4
2014-09-30 07:00:00+00:00,DSI,WTV,9
