2014-09-08 07:00:00+00:00,DSI,GN,5
2014-09-08 07:00:00+00:00,DSI,GND,9
2014-09-08 07:00:00+00:00,DSI,GNN,6
2014-09-08 07:00:00+00:00,DSI,GO,8
2014-09-08 07:00:00+00:00,DSI,GP,7
2014-09-08 07:00:00+00:00,DSI,GR,9
2014-09-08 07:00:00+00:00,DSI,GS,9
2014-09-08 07:00:00+00:00,DSI,GV,11
2014-09-08 07:00:00+00:00,DSI,GVC,10
2014-09-08 07:00:00+00:00,DSI,GVM,11
2014-09-08 07:00:00+00:00,DSI,GVMW,10
2014-09-08 07:00:00+00:00,DSI,GW,9
2014-09-08 07:00:00+00:00,DSI,GZ,11
2014-09-08 07:00:00+00:00,DSI,HAD,11
2014-09-08 07:00:00+00:00,DSI,HB,8
2014-09-08 07:00:00+00:00,DSI,HBZM,8
2014-09-08 07:00:00+00:00,DSI,HD,7
2014-09-08 07:00:00+00:00,DSI,HDB,6
2014-09-08 07:00:00+00:00,DSI,HDE,9
2014-09-08 07:00:00+00:00,DSI,HDG,9
2014-09-08 07:00:00+00:00,DSI,HDR,9
2014-09-08 07:00:00+00:00,DSI,HDRZ,6
2014-09-08 07:00:00+00:00,DSI,HFD,10
2014-09-08 07:00:00+00:00,DSI,HGL,12
2014-09-08 07:00:00+00:00,DSI,HGLG,5
2014-09-08 07:00:00+00:00,DSI,HGLO,10
2014-09-08 07:00:00+00:00,DSI,HGV,9
2014-09-08 07:00:00+00:00,DSI,HGZ,5
2014-09-08 07:00:00+00:00,DSI,HIL,6
2014-09-08 07:00:00+00:00,DSI,HK,10
2014-09-08 07:00:00+00:00,DSI,HKS,9
2014-09-08 07:00:00+00:00,DSI,HLD,11
2014-09-08 07:00:00+00:00,DSI,HLDS,19
2014-09-08 07:00:00+00:00,DSI,HLG,6
2014-09-08 07:00:00+00:00,DSI,HLGH,8
2014-09-08 07:00:00+00:00,DSI,HLM,11
2014-09-08 07:00:00+00:00,DSI,HLMS,10
2014-09-08 07:00:00+00:00,DSI,HLO,8
2014-09-08 07:00:00+00:00,DSI,HM,10
2014-09-08 07:00:00+00:00,DSI,HMBH,10
2014-09-08 07:00:00+00:00,DSI,HMBV,6
2014-09-08 07:00:00+00:00,DSI,HMH,8
2014-09-08 07:00:00+00:00,DSI,HMN,4
2014-09-08 07:00:00+00:00,DSI,HN,9
2014-09-08 07:00:00+00:00,DSI,HNK,10
2014-09-08 07:00:00+00:00,DSI,HNO,5
2014-09-08 07:00:00+00:00,DSI,HNP,9
2014-09-08 07:00:00+00:00,DSI,HON,10
2014-09-08 07:00:00+00:00,DSI,HOR,9
2014-09-08 07:00:00+00:00,DSI,HR,6
2014-09-08 07:00:00+00:00,DSI,HRL,9
2014-09-08 07:00:00+00:00,DSI,HRLK,9
2014-09-08 07:00:00+00:00,DSI,HRLW,10
2014-09-08 07:00:00+00:00,DSI,HRN,5
2014-09-08 07:00:00+00:00,DSI,HRT,8
2014-09-08 07:00:00+00:00,DSI,HRY,4
2014-09-08 07:00:00+00:00,DSI,HT,11
2014-09-08 07:00:00+00:00,DSI,HTN,10
2014-09-08 07:00:00+00:00,DSI,HTNC,10
2014-09-08 07:00:00+00:00,DSI,HTO,9
2014-09-08 07:00:00+00:00,DSI,HVL,10
2014-09-08 07:00:00+00:00,DSI,HVS,10
2014-09-08 07:00:00+00:00,DSI,HVSM,10
2014-09-08 07:00:00+00:00,DSI,HVSP,6
2014-09-08 07:00:00+00:00,DSI,HWD,10
2014-09-08 07:00:00+00:00,DSI,HWZB,10
2014-09-08 07:00:00+00:00,DSI,HZE,9
2014-09-08 07:00:00+00:00,DSI,IJT,7
2014-09-08 07:00:00+00:00,DSI,KBD,5
2014-09-08 07:00:00+00:00,DSI,KBK,10
2014-09-08 07:00:00+00:00,DSI,KBW,10
2014-09-08 07:00:00+00:00,DSI,KLP,11
2014-09-08 07:00:00+00:00,DSI,KMA,5
2014-09-08 07:00:00+00:00,DSI,KMR,10
2014-09-08 07:00:00+00:00,DSI,KMW,9
2014-09-08 07:00:00+00:00,DSI,KPN,8
2014-09-08 07:00:00+00:00,DSI,KPNZ,10
2014-09-08 07:00:00+00:00,DSI,KRD,8
2014-09-08 07:00:00+00:00,DSI,KRG,11
2014-09-08 07:00:00+00:00,DSI,KRW,4
2014-09-08 07:00:00+00:00,DSI,KTR,5
2014-09-08 07:00:00+00:00,DSI,KW,5
2014-09-08 07:00:00+00:00,DSI,KZD,5
2014-09-08 07:00:00+00:00,DSI,LAA,10
2014-09-08 07:00:00+00:00,DSI,LC,11
2014-09-08 07:00:00+00:00,DSI,LDL,9
2014-09-08 07:00:00+00:00,DSI,LDM,9
2014-09-08 07:00:00+00:00,DSI,LEDN,7
2014-09-08 07:00:00+00:00,DSI,LG,8
2014-09-08 07:00:00+00:00,DSI,LLS,6
2014-09-08 07:00:00+00:00,DSI,LP,8
2014-09-08 07:00:00+00:00,DSI,LTN,5
2014-09-08 07:00:00+00:00,DSI,LTV,10
2014-09-08 07:00:00+00:00,DSI,LUT,10
2014-09-08 07:00:00+00:00,DSI,LW,9
2014-09-08 07:00:00+00:00,DSI,LWC,8
2014-09-08 07:00:00+00:00,DSI,MAS,10
2014-09-08 07:00:00+00:00,DSI,MDB,12
2014-09-08 07:00:00+00:00,DSI,MES,10
2014-09-08 07:00:00+00:00,DSI,MG,6
2014-09-08 07:00:00+00:00,DSI,MMLH,8
2014-09-08 07:00:00+00:00,DSI,MP,10
2014-09-08 07:00:00+00:00,DSI,MRB,10
2014-09-08 07:00:00+00:00,DSI,MRN,11
2014-09-08 07:00:00+00:00,DSI,MSS,10
2014-09-08 07:00:00+00:00,DSI,MSW,11
2014-09-08 07:00:00+00:00,DSI,MT,5
2014-09-08 07:00:00+00:00,DSI,MTH,5
2014-09-08 07:00:00+00:00,DSI,MTN,8
2014-09-08 07:00:00+00:00,DSI,MTR,6
2014-09-08 07:00:00+00:00,DSI,MZ,10
2014-09-08 07:00:00+00:00,DSI,NA,5
2014-09-08 07:00:00+00:00,DSI,NDB,6
2014-09-08 07:00:00+00:00,DSI,NH,4
2014-09-08 07:00:00+00:00,DSI,NKK,5
2014-09-08 07:00:00+00:00,DSI,NM,10
2014-09-08 07:00:00+00:00,DSI,NMD,7
2014-09-08 07:00:00+00:00,DSI,NMH,6
2014-09-08 07:00:00+00:00,DSI,NML,6
2014-09-08 07:00:00+00:00,DSI,NS,5
2014-09-08 07:00:00+00:00,DSI,NSCH,4
2014-09-08 07:00:00+00:00,DSI,NVD,11
2014-09-08 07:00:00+00:00,DSI,NVP,6
2014-09-08 07:00:00+00:00,DSI,NWK,6
2014-09-08 07:00:00+00:00,DSI,NWL,15
2014-09-08 07:00:00+00:00,DSI,O,5
2014-09-08 07:00:00+00:00,DSI,OBD,9
2014-09-08 07:00:00+00:00,DSI,ODB,5
2014-09-08 07:00:00+00:00,DSI,ODZ,8
2014-09-08 07:00:00+00:00,DSI,OMN,10
2014-09-08 07:00:00+00:00,DSI,OP,7
2014-09-08 07:00:00+00:00,DSI,OST,9
2014-09-08 07:00:00+00:00,DSI,OT,5
2014-09-08 07:00:00+00:00,DSI,OTB,5
2014-09-08 07:00:00+00:00,DSI,OVN,10
2014-09-08 07:00:00+00:00,DSI,OW,5
2014-09-08 07:00:00+00:00,DSI,PMO,9
2014-09-08 07:00:00+00:00,DSI,PMR,12
2014-09-08 07:00:00+00:00,DSI,PMW,11
2014-09-08 07:00:00+00:00,DSI,PT,8
2014-09-08 07:00:00+00:00,DSI,RAI,10
2014-09-08 07:00:00+00:00,DSI,RAT,8
2014-09-08 07:00:00+00:00,DSI,RB,11
2014-09-08 07:00:00+00:00,DSI,RD,8
2014-09-08 07:00:00+00:00,DSI,RH,9
2014-09-08 07:00:00+00:00,DSI,RHN,5
2014-09-08 07:00:00+00:00,DSI,RL,6
2014-09-08 07:00:00+00:00,DSI,RLB,10
2014-09-08 07:00:00+00:00,DSI,RM,10
2014-09-08 07:00:00+00:00,DSI,RS,11
2014-09-08 07:00:00+00:00,DSI,RSD,11
2014-09-08 07:00:00+00:00,DSI,RSN,9
2014-09-08 07:00:00+00:00,DSI,RSW,10
2014-09-08 07:00:00+00:00,DSI,RTA,10
2014-09-08 07:00:00+00:00,DSI,RTB,10
2014-09-08 07:00:00+00:00,DSI,RTD,13
2014-09-08 07:00:00+00:00,DSI,RTN,5
2014-09-08 07:00:00+00:00,DSI,RTST,4
2014-09-08 07:00:00+00:00,DSI,RTZ,11
2014-09-08 07:00:00+00:00,DSI,RV,5
2014-09-08 07:00:00+00:00,DSI,RVS,9
2014-09-08 07:00:00+00:00,DSI,SBK,4
2014-09-08 07:00:00+00:00,DSI,SD,10
2014-09-08 07:00:00+00:00,DSI,SDA,5
2014-09-08 07:00:00+00:00,DSI,SDM,11
2014-09-08 07:00:00+00:00,DSI,SDT,10
2014-09-08 07:00:00+00:00,DSI,SDTB,9
2014-09-08 07:00:00+00:00,DSI,SGL,9
2014-09-08 07:00:00+00:00,DSI,SGN,13
2014-09-08 07:00:00+00:00,DSI,SHL,13
2014-09-08 07:00:00+00:00,DSI,SK,5
2014-09-08 07:00:00+00:00,DSI,SKND,5
2014-09-08 07:00:00+00:00,DSI,SM,5
2014-09-08 07:00:00+00:00,DSI,SN,6
2014-09-08 07:00:00+00:00,DSI,SOG,5
2014-09-08 07:00:00+00:00,DSI,SPH,4
2014-09-08 07:00:00+00:00,DSI,SPM,9
2014-09-08 07:00:00+00:00,DSI,SPTN,11
2014-09-08 07:00:00+00:00,DSI,SPTZ,9
2014-09-08 07:00:00+00:00,DSI,SPV,4
2014-09-08 07:00:00+00:00,DSI,SRN,10
2014-09-08 07:00:00+00:00,DSI,SSH,13
2014-09-08 07:00:00+00:00,DSI,ST,10
2014-09-08 07:00:00+00:00,DSI,STD,9
2014-09-08 07:00:00+00:00,DSI,STM,4
2014-09-08 07:00:00+00:00,DSI,STV,8
2014-09-08 07:00:00+00:00,DSI,STZ,6
2014-09-08 07:00:00+00:00,DSI,SWD,4
2014-09-08 07:00:00+00:00,DSI,SWK,4
2014-09-08 07:00:00+00:00,DSI,TB,10
2014-09-08 07:00:00+00:00,DSI,TBG,10
2014-09-08 07:00:00+00:00,DSI,TBR,5
2014-09-08 07:00:00+00:00,DSI,TBU,10
2014-09-08 07:00:00+00:00,DSI,TG,4
2014-09-08 07:00:00+00:00,DSI,TL,9
2014-09-08 07:00:00+00:00,DSI,TPSW,5
2014-09-08 07:00:00+00:00,DSI,TWL,6
2014-09-08 07:00:00+00:00,DSI,UHM,7
2014-09-08 07:00:00+00:00,DSI,UHZ,10
2014-09-08 07:00:00+00:00,DSI,UST,10
2014-09-08 07:00:00+00:00,DSI,UT,19
2014-09-08 07:00:00+00:00,DSI,UTG,9
2014-09-08 07:00:00+00:00,DSI,UTL,5
2014-09-08 07:00:00+00:00,DSI,UTLR,9
2014-09-08 07:00:00+00:00,DSI,UTM,8
2014-09-08 07:00:00+00:00,DSI,UTO,10
2014-09-08 07:00:00+00:00,DSI,UTT,9
2014-09-08 07:00:00+00:00,DSI,UTZL,6
2014-09-08 07:00:00+00:00,DSI,VB,6
2014-09-08 07:00:00+00:00,DSI,VD,8
2014-09-08 07:00:00+00:00,DSI,VDG,8
2014-09-08 07:00:00+00:00,DSI,VDL,7
2014-09-08 07:00:00+00:00,DSI,VDM,8
2014-09-08 07:00:00+00:00,DSI,VDO,17
2014-09-08 07:00:00+00:00,DSI,VDW,15
2014-09-08 07:00:00+00:00,DSI,VEM,9
2014-09-08 07:00:00+00:00,DSI,VG,6
2014-09-08 07:00:00+00:00,DSI,VH,11
2014-09-08 07:00:00+00:00,DSI,VHP,8
2014-09-08 07:00:00+00:00,DSI,VK,7
2014-09-08 07:00:00+00:00,DSI,VL,12
2014-09-08 07:00:00+00:00,DSI,VLB,11
2014-09-08 07:00:00+00:00,DSI,VMW,4
2014-09-08 07:00:00+00:00,DSI,VNDC,12
2014-09-08 07:00:00+00:00,DSI,VNDW,11
2014-09-08 07:00:00+00:00,DSI,VP,7
2014-09-08 07:00:00+00:00,DSI,VRY,6
2014-09-08 07:00:00+00:00,DSI,VS,5
2014-09-08 07:00:00+00:00,DSI,VSS,5
2014-09-08 07:00:00+00:00,DSI,VST,10
2014-09-08 07:00:00+00:00,DSI,VSV,5
2014-09-08 07:00:00+00:00,DSI,VTN,5
2014-09-08 07:00:00+00:00,DSI,VWD,6
2014-09-08 07:00:00+00:00,DSI,VZ,4
2014-09-08 07:00:00+00:00,DSI,WAD,10
2014-09-08 07:00:00+00:00,DSI,WADN,5
2014-09-08 07:00:00+00:00,DSI,WC,10
2014-09-08 07:00:00+00:00,DSI,WD,9
2014-09-08 07:00:00+00:00,DSI,WDN,7
2014-09-08 07:00:00+00:00,DSI,WF,9
2014-09-08 07:00:00+00:00,DSI,WFM,10
2014-09-08 07:00:00+00:00,DSI,WH,8
2014-09-08 07:00:00+00:00,DSI,WIJ,4
2014-09-08 07:00:00+00:00,DSI,WK,9
2014-09-08 07:00:00+00:00,DSI,WL,8
2014-09-08 07:00:00+00:00,DSI,WM,10
2014-09-08 07:00:00+00:00,DSI,WP,10
2014-09-08 07:00:00+00:00,DSI,WS,9
2014-09-08 07:00:00+00:00,DSI,WSM,9
2014-09-08 07:00:00+00:00,DSI,WT,11
2014-09-08 07:00:00+00:00,DSI,WTM,4
2014-09-08 07:00:00+00:00,DSI,WTV,10
2014-09-08 07:00:00+00:00,DSI,WV,10
2014-09-08 07:00:00+00:00,DSI,WW,5
2014-09-08 07:00:00+00:00,DSI,WWW,10
2014-09-08 07:00:00+00:00,DSI,WZ,4
2014-09-08 07:00:00+00:00,DSI,YPB,9
2014-09-08 07:00:00+00:00,DSI,ZA,5
2014-09-08 07:00:00+00:00,DSI,ZB,4
2014-09-08 07:00:00+00:00,DSI,ZBM,11
2014-09-08 07:00:00+00:00,DSI,ZD,14
2014-09-08 07:00:00+00:00,DSI,ZDK,9
2014-09-08 07:00:00+00:00,DSI,ZH,11
2014-09-08 07:00:00+00:00,DSI,ZL,10
2014-09-08 07:00:00+00:00,DSI,ZLW,6
2014-09-08 07:00:00+00:00,DSI,ZP,11
2014-09-08 07:00:00+00:00,DSI,ZTM,9
2014-09-08 07:00:00+00:00,DSI,ZTMO,5
2014-09-08 07:00:00+00:00,DSI,ZV,10
2014-09-08 07:00:00+00:00,DSI,ZVB,5
2014-09-08 07:00:00+00:00,DSI,ZVT,9
2014-09-08 07:00:00+00:00,DSI,ZWD,10
2014-09-08 07:00:00+00:00,DSI,ZWW,7
2014-09-08 08:00:00+00:00,DSI,AC,9
2014-09-08 08:00:00+00:00,DSI,ADH,8
2014-09-08 08:00:00+00:00,DSI,AH,10
2014-09-08 08:00:00+00:00,DSI,AHP,9
2014-09-08 08:00:00+00:00,DSI,AHPR,10
2014-09-08 08:00:00+00:00,DSI,AHZ,5
2014-09-08 08:00:00+00:00,DSI,AKL,9
2014-09-08 08:00:00+00:00,DSI,AKM,5
2014-09-08 08:00:00+00:00,DSI,ALM,11
2014-09-08 08:00:00+00:00,DSI,ALMB,10
2014-09-08 08:00:00+00:00,DSI,ALMM,5
2014-09-08 08:00:00+00:00,DSI,ALMO,9
2014-09-08 08:00:00+00:00,DSI,ALMP,10
2014-09-08 08:00:00+00:00,DSI,AMF,11
2014-09-08 08:00:00+00:00,DSI,AMFS,6
2014-09-08 08:00:00+00:00,DSI,AML,12
2014-09-08 08:00:00+00:00,DSI,AMPO,10
2014-09-08 08:00:00+00:00,DSI,AMR,10
2014-09-08 08:00:00+00:00,DSI,AMRI,9
2014-09-08 08:00:00+00:00,DSI,AMRN,5
2014-09-08 08:00:00+00:00,DSI,ANA,6
2014-09-08 08:00:00+00:00,DSI,APD,10
2014-09-08 08:00:00+00:00,DSI,APDM,4
2014-09-08 08:00:00+00:00,DSI,APDO,5
2014-09-08 08:00:00+00:00,DSI,APG,9
2014-09-08 08:00:00+00:00,DSI,APN,5
2014-09-08 08:00:00+00:00,DSI,ARN,5
2014-09-08 08:00:00+00:00,DSI,ASA,10
2014-09-08 08:00:00+00:00,DSI,ASB,11
2014-09-08 08:00:00+00:00,DSI,ASD,12
2014-09-08 08:00:00+00:00,DSI,ASDL,11
2014-09-08 08:00:00+00:00,DSI,ASDM,9
2014-09-08 08:00:00+00:00,DSI,ASDZ,11
2014-09-08 08:00:00+00:00,DSI,ASHD,4
2014-09-08 08:00:00+00:00,DSI,ASN,5
2014-09-08 08:00:00+00:00,DSI,ASS,9
2014-09-08 08:00:00+00:00,DSI,ASSP,5
2014-09-08 08:00:00+00:00,DSI,ATN,5
2014-09-08 08:00:00+00:00,DSI,AVAT,9
2014-09-08 08:00:00+00:00,DSI,BD,10
2014-09-08 08:00:00+00:00,DSI,BDE,10
2014-09-08 08:00:00+00:00,DSI,BDG,9
2014-09-08 08:00:00+00:00,DSI,BDM,6
2014-09-08 08:00:00+00:00,DSI,BDPB,5
2014-09-08 08:00:00+00:00,DSI,BET,10
2014-09-08 08:00:00+00:00,DSI,BF,10
2014-09-08 08:00:00+00:00,DSI,BGN,10
2014-09-08 08:00:00+00:00,DSI,BHDV,9
2014-09-08 08:00:00+00:00,DSI,BHV,10
2014-09-08 08:00:00+00:00,DSI,BK,5
2014-09-08 08:00:00+00:00,DSI,BKF,7
2014-09-08 08:00:00+00:00,DSI,BKG,9
2014-09-08 08:00:00+00:00,DSI,BKL,9
2014-09-08 08:00:00+00:00,DSI,BL,10
2014-09-08 08:00:00+00:00,DSI,BLL,5
2014-09-08 08:00:00+00:00,DSI,BMN,10
2014-09-08 08:00:00+00:00,DSI,BMR,10
2014-09-08 08:00:00+00:00,DSI,BN,9
2014-09-08 08:00:00+00:00,DSI,BNC,5
2014-09-08 08:00:00+00:00,DSI,BNK,10
2014-09-08 08:00:00+00:00,DSI,BNN,10
2014-09-08 08:00:00+00:00,DSI,BP,5
2014-09-08 08:00:00+00:00,DSI,BR,10
2014-09-08 08:00:00+00:00,DSI,BRD,12
2014-09-08 08:00:00+00:00,DSI,BRN,10
2014-09-08 08:00:00+00:00,DSI,BSD,4
2014-09-08 08:00:00+00:00,DSI,BSK,7
2014-09-08 08:00:00+00:00,DSI,BSMZ,7
2014-09-08 08:00:00+00:00,DSI,BTL,10
2014-09-08 08:00:00+00:00,DSI,BV,10
2014-09-08 08:00:00+00:00,DSI,BZL,6
2014-09-08 08:00:00+00:00,DSI,CAS,7
2014-09-08 08:00:00+00:00,DSI,CK,5
2014-09-08 08:00:00+00:00,DSI,CL,9
2014-09-08 08:00:00+00:00,DSI,CO,9
2014-09-08 08:00:00+00:00,DSI,CPS,6
2014-09-08 08:00:00+00:00,DSI,CVM,10
2014-09-08 08:00:00+00:00,DSI,DA,9
2014-09-08 08:00:00+00:00,DSI,DB,7
2014-09-08 08:00:00+00:00,DSI,DDN,5
2014-09-08 08:00:00+00:00,DSI,DDR,12
2014-09-08 08:00:00+00:00,DSI,DDRS,9
2014-09-08 08:00:00+00:00,DSI,DDZD,13
2014-09-08 08:00:00+00:00,DSI,DEI,6
2014-09-08 08:00:00+00:00,DSI,DID,9
2014-09-08 08:00:00+00:00,DSI,DL,5
2014-09-08 08:00:00+00:00,DSI,DLD,8
2014-09-08 08:00:00+00:00,DSI,DLN,9
2014-09-08 08:00:00+00:00,DSI,DMN,9
2014-09-08 08:00:00+00:00,DSI,DMNZ,10
2014-09-08 08:00:00+00:00,DSI,DN,5
2014-09-08 08:00:00+00:00,DSI,DR,5
2014-09-08 08:00:00+00:00,DSI,DRH,5
2014-09-08 08:00:00+00:00,DSI,DRON,10
2014-09-08 08:00:00+00:00,DSI,DRP,8
2014-09-08 08:00:00+00:00,DSI,DT,6
2014-09-08 08:00:00+00:00,DSI,DTC,9
2014-09-08 08:00:00+00:00,DSI,DTCH,9
2014-09-08 08:00:00+00:00,DSI,DTZ,5
2014-09-08 08:00:00+00:00,DSI,DV,10
2014-09-08 08:00:00+00:00,DSI,DVC,8
2014-09-08 08:00:00+00:00,DSI,DVD,10
2014-09-08 08:00:00+00:00,DSI,DVN,10
2014-09-08 08:00:00+00:00,DSI,DVNK,8
2014-09-08 08:00:00+00:00,DSI,DZ,4
2014-09-08 08:00:00+00:00,DSI,DZW,4
2014-09-08 08:00:00+00:00,DSI,EC,9
2014-09-08 08:00:00+00:00,DSI,ED,10
2014-09-08 08:00:00+00:00,DSI,EDC,9
2014-09-08 08:00:00+00:00,DSI,EDN,10
2014-09-08 08:00:00+00:00,DSI,EGH,10
2014-09-08 08:00:00+00:00,DSI,EGHM,9
2014-09-08 08:00:00+00:00,DSI,EHB,6
2014-09-08 08:00:00+00:00,DSI,EHV,11
2014-09-08 08:00:00+00:00,DSI,EKZ,9
2014-09-08 08:00:00+00:00,DSI,EML,8
2014-09-08 08:00:00+00:00,DSI,EMN,9
2014-09-08 08:00:00+00:00,DSI,EMNZ,10
2014-09-08 08:00:00+00:00,DSI,ES,5
2014-09-08 08:00:00+00:00,DSI,ESD,6
2014-09-08 08:00:00+00:00,DSI,ESE,9
2014-09-08 08:00:00+00:00,DSI,EST,5
2014-09-08 08:00:00+00:00,DSI,ETN,6
2014-09-08 08:00:00+00:00,DSI,FN,6
2014-09-08 08:00:00+00:00,DSI,GBG,4
2014-09-08 08:00:00+00:00,DSI,GBR,9
2014-09-08 08:00:00+00:00,DSI,GD,10
2014-09-08 08:00:00+00:00,DSI,GDG,9
2014-09-08 08:00:00+00:00,DSI,GDK,9
2014-09-08 08:00:00+00:00,DSI,GDM,5
2014-09-08 08:00:00+00:00,DSI,GDR,6
2014-09-08 08:00:00+00:00,DSI,GERP,10
2014-09-08 08:00:00+00:00,DSI,GK,6
2014-09-08 08:00:00+00:00,DSI,GLN,9
2014-09-08 08:00:00+00:00,DSI,GN,5
2014-09-08 08:00:00+00:00,DSI,GND,9
2014-09-08 08:00:00+00:00,DSI,GNN,5
2014-09-08 08:00:00+00:00,DSI,GO,10
2014-09-08 08:00:00+00:00,DSI,GP,10
2014-09-08 08:00:00+00:00,DSI,GR,10
2014-09-08 08:00:00+00:00,DSI,GS,9
2014-09-08 08:00:00+00:00,DSI,GV,10
2014-09-08 08:00:00+00:00,DSI,GVC,9
2014-09-08 08:00:00+00:00,DSI,GVM,5
2014-09-08 08:00:00+00:00,DSI,GVMW,9
2014-09-08 08:00:00+00:00,DSI,GW,9
2014-09-08 08:00:00+00:00,DSI,GZ,4
2014-09-08 08:00:00+00:00,DSI,HAD,10
2014-09-08 08:00:00+00:00,DSI,HB,9
2014-09-08 08:00:00+00:00,DSI,HBZM,10
2014-09-08 08:00:00+00:00,DSI,HD,5
2014-09-08 08:00:00+00:00,DSI,HDB,4
2014-09-08 08:00:00+00:00,DSI,HDE,9
2014-09-08 08:00:00+00:00,DSI,HDG,10
2014-09-08 08:00:00+00:00,DSI,HDR,8
2014-09-08 08:00:00+00:00,DSI,HDRZ,4
2014-09-08 08:00:00+00:00,DSI,HFD,10
2014-09-08 08:00:00+00:00,DSI,HGL,10
2014-09-08 08:00:00+00:00,DSI,HGLG,5
2014-09-08 08:00:00+00:00,DSI,HGLO,5
2014-09-08 08:00:00+00:00,DSI,HGV,10
2014-09-08 08:00:00+00:00,DSI,HGZ,5
2014-09-08 08:00:00+00:00,DSI,HIL,5
2014-09-08 08:00:00+00:00,DSI,HK,9
2014-09-08 08:00:00+00:00,DSI,HKS,10
2014-09-08 08:00:00+00:00,DSI,HLD,7
2014-09-08 08:00:00+00:00,DSI,HLDS,10
2014-09-08 08:00:00+00:00,DSI,HLG,9
2014-09-08 08:00:00+00:00,DSI,HLGH,9
2014-09-08 08:00:00+00:00,DSI,HLM,10
2014-09-08 08:00:00+00:00,DSI,HLMS,10
2014-09-08 08:00:00+00:00,DSI,HLO,9
2014-09-08 08:00:00+00:00,DSI,HM,9
2014-09-08 08:00:00+00:00,DSI,HMBH,9
2014-09-08 08:00:00+00:00,DSI,HMBV,4
2014-09-08 08:00:00+00:00,DSI,HMH,6
2014-09-08 08:00:00+00:00,DSI,HMN,5
2014-09-08 08:00:00+00:00,DSI,HN,10
2014-09-08 08:00:00+00:00,DSI,HNK,8
2014-09-08 08:00:00+00:00,DSI,HNO,6
2014-09-08 08:00:00+00:00,DSI,HNP,8
2014-09-08 08:00:00+00:00,DSI,HON,10
2014-09-08 08:00:00+00:00,DSI,HOR,9
2014-09-08 08:00:00+00:00,DSI,HR,4
2014-09-08 08:00:00+00:00,DSI,HRL,9
2014-09-08 08:00:00+00:00,DSI,HRLK,9
2014-09-08 08:00:00+00:00,DSI,HRLW,9
2014-09-08 08:00:00+00:00,DSI,HRN,5
2014-09-08 08:00:00+00:00,DSI,HRT,5
2014-09-08 08:00:00+00:00,DSI,HRY,4
2014-09-08 08:00:00+00:00,DSI,HT,10
2014-09-08 08:00:00+00:00,DSI,HTN,7
2014-09-08 08:00:00+00:00,DSI,HTNC,9
2014-09-08 08:00:00+00:00,DSI,HTO,10
2014-09-08 08:00:00+00:00,DSI,HVL,9
2014-09-08 08:00:00+00:00,DSI,HVS,9
2014-09-08 08:00:00+00:00,DSI,HVSM,9
2014-09-08 08:00:00+00:00,DSI,HVSP,5
2014-09-08 08:00:00+00:00,DSI,HWD,11
2014-09-08 08:00:00+00:00,DSI,HWZB,10
2014-09-08 08:00:00+00:00,DSI,HZE,8
2014-09-08 08:00:00+00:00,DSI,IJT,4
2014-09-08 08:00:00+00:00,DSI,KBD,7
2014-09-08 08:00:00+00:00,DSI,KBK,9
2014-09-08 08:00:00+00:00,DSI,KBW,10
2014-09-08 08:00:00+00:00,DSI,KLP,5
2014-09-08 08:00:00+00:00,DSI,KMA,7
2014-09-08 08:00:00+00:00,DSI,KMR,10
2014-09-08 08:00:00+00:00,DSI,KMW,8
2014-09-08 08:00:00+00:00,DSI,KPN,9
2014-09-08 08:00:00+00:00,DSI,KPNZ,11
2014-09-08 08:00:00+00:00,DSI,KRD,9
2014-09-08 08:00:00+00:00,DSI,KRG,10
2014-09-08 08:00:00+00:00,DSI,KRW,4
2014-09-08 08:00:00+00:00,DSI,KTR,4
2014-09-08 08:00:00+00:00,DSI,KW,5
2014-09-08 08:00:00+00:00,DSI,KZD,5
2014-09-08 08:00:00+00:00,DSI,LAA,9
2014-09-08 08:00:00+00:00,DSI,LC,9
2014-09-08 08:00:00+00:00,DSI,LDL,8
2014-09-08 08:00:00+00:00,DSI,LDM,10
2014-09-08 08:00:00+00:00,DSI,LEDN,7
2014-09-08 08:00:00+00:00,DSI,LG,8
2014-09-08 08:00:00+00:00,DSI,LLS,4
2014-09-08 08:00:00+00:00,DSI,LP,9
2014-09-08 08:00:00+00:00,DSI,LTN,4
2014-09-08 08:00:00+00:00,DSI,LTV,5
2014-09-08 08:00:00+00:00,DSI,LUT,9
2014-09-08 08:00:00+00:00,DSI,LW,9
2014-09-08 08:00:00+00:00,DSI,LWC,6
2014-09-08 08:00:00+00:00,DSI,MAS,10
2014-09-08 08:00:00+00:00,DSI,MDB,12
2014-09-08 08:00:00+00:00,DSI,MES,10
2014-09-08 08:00:00+00:00,DSI,MG,8
2014-09-08 08:00:00+00:00,DSI,MMLH,10
2014-09-08 08:00:00+00:00,DSI,MP,10
2014-09-08 08:00:00+00:00,DSI,MRB,10
2014-09-08 08:00:00+00:00,DSI,MRN,5
2014-09-08 08:00:00+00:00,DSI,MSS,11
2014-09-08 08:00:00+00:00,DSI,MSW,6
2014-09-08 08:00:00+00:00,DSI,MT,7
2014-09-08 08:00:00+00:00,DSI,MTH,6
2014-09-08 08:00:00+00:00,DSI,MTN,5
2014-09-08 08:00:00+00:00,DSI,MTR,7
2014-09-08 08:00:00+00:00,DSI,MZ,10
2014-09-08 08:00:00+00:00,DSI,NA,5
