2014-09-18 07:00:00+00:00,DSI,RVS,9
2014-09-18 07:00:00+00:00,DSI,SBK,10
2014-09-18 07:00:00+00:00,DSI,SD,9
2014-09-18 07:00:00+00:00,DSI,SDA,9
2014-09-18 07:00:00+00:00,DSI,SDM,5
2014-09-18 07:00:00+00:00,DSI,SDT,9
2014-09-18 07:00:00+00:00,DSI,SDTB,9
2014-09-18 07:00:00+00:00,DSI,SGL,12
2014-09-18 07:00:00+00:00,DSI,SGN,11
2014-09-18 07:00:00+00:00,DSI,SHL,13
2014-09-18 07:00:00+00:00,DSI,SK,7
2014-09-18 07:00:00+00:00,DSI,SKND,9
2014-09-18 07:00:00+00:00,DSI,SM,5
2014-09-18 07:00:00+00:00,DSI,SN,5
2014-09-18 07:00:00+00:00,DSI,SOG,7
2014-09-18 07:00:00+00:00,DSI,SPH,4
2014-09-18 07:00:00+00:00,DSI,SPM,6
2014-09-18 07:00:00+00:00,DSI,SPTN,7
2014-09-18 07:00:00+00:00,DSI,SPTZ,6
2014-09-18 07:00:00+00:00,DSI,SPV,4
2014-09-18 07:00:00+00:00,DSI,SRN,4
2014-09-18 07:00:00+00:00,DSI,SSH,10
2014-09-18 07:00:00+00:00,DSI,ST,5
2014-09-18 07:00:00+00:00,DSI,STD,10
2014-09-18 07:00:00+00:00,DSI,STM,10
2014-09-18 07:00:00+00:00,DSI,STV,9
2014-09-18 07:00:00+00:00,DSI,STZ,5
2014-09-18 07:00:00+00:00,DSI,SWD,10
2014-09-18 07:00:00+00:00,DSI,SWK,10
2014-09-18 07:00:00+00:00,DSI,TB,10
2014-09-18 07:00:00+00:00,DSI,TBG,6
2014-09-18 07:00:00+00:00,DSI,TBR,10
2014-09-18 07:00:00+00:00,DSI,TBU,8
2014-09-18 07:00:00+00:00,DSI,TG,9
2014-09-18 07:00:00+00:00,DSI,TL,7
2014-09-18 07:00:00+00:00,DSI,TPSW,6
2014-09-18 07:00:00+00:00,DSI,TWL,5
2014-09-18 07:00:00+00:00,DSI,UHM,4
2014-09-18 07:00:00+00:00,DSI,UHZ,10
2014-09-18 07:00:00+00:00,DSI,UST,6
2014-09-18 07:00:00+00:00,DSI,UT,18
2014-09-18 07:00:00+00:00,DSI,UTG,10
2014-09-18 07:00:00+00:00,DSI,UTL,9
2014-09-18 07:00:00+00:00,DSI,UTLR,5
2014-09-18 07:00:00+00:00,DSI,UTM,8
2014-09-18 07:00:00+00:00,DSI,UTO,9
2014-09-18 07:00:00+00:00,DSI,UTT,9
2014-09-18 07:00:00+00:00,DSI,UTZL,5
2014-09-18 07:00:00+00:00,DSI,VB,5
2014-09-18 07:00:00+00:00,DSI,VD,9
2014-09-18 07:00:00+00:00,DSI,VDG,9
2014-09-18 07:00:00+00:00,DSI,VDL,10
2014-09-18 07:00:00+00:00,DSI,VDM,9
2014-09-18 07:00:00+00:00,DSI,VDO,9
2014-09-18 07:00:00+00:00,DSI,VDW,9
2014-09-18 07:00:00+00:00,DSI,VEM,9
2014-09-18 07:00:00+00:00,DSI,VG,9
2014-09-18 07:00:00+00:00,DSI,VH,5
2014-09-18 07:00:00+00:00,DSI,VHP,5
2014-09-18 07:00:00+00:00,DSI,VK,6
2014-09-18 07:00:00+00:00,DSI,VL,7
2014-09-18 07:00:00+00:00,DSI,VLB,11
2014-09-18 07:00:00+00:00,DSI,VMW,4
2014-09-18 07:00:00+00:00,DSI,VNDC,10
2014-09-18 07:00:00+00:00,DSI,VNDW,7
2014-09-18 07:00:00+00:00,DSI,VP,7
2014-09-18 07:00:00+00:00,DSI,VRY,7
2014-09-18 07:00:00+00:00,DSI,VS,8
2014-09-18 07:00:00+00:00,DSI,VSS,9
2014-09-18 07:00:00+00:00,DSI,VST,9
2014-09-18 07:00:00+00:00,DSI,VSV,9
2014-09-18 07:00:00+00:00,DSI,VTN,8
2014-09-18 07:00:00+00:00,DSI,VWD,10
2014-09-18 07:00:00+00:00,DSI,VZ,6
2014-09-18 07:00:00+00:00,DSI,WAD,10
2014-09-18 07:00:00+00:00,DSI,WADN,9
2014-09-18 07:00:00+00:00,DSI,WC,10
2014-09-18 07:00:00+00:00,DSI,WD,10
2014-09-18 07:00:00+00:00,DSI,WDN,10
2014-09-18 07:00:00+00:00,DSI,WF,5
2014-09-18 07:00:00+00:00,DSI,WFM,11
2014-09-18 07:00:00+00:00,DSI,WH,9
2014-09-18 07:00:00+00:00,DSI,WIJ,4
2014-09-18 07:00:00+00:00,DSI,WK,8
2014-09-18 07:00:00+00:00,DSI,WL,9
2014-09-18 07:00:00+00:00,DSI,WM,10
2014-09-18 07:00:00+00:00,DSI,WP,10
2014-09-18 07:00:00+00:00,DSI,WS,8
2014-09-18 07:00:00+00:00,DSI,WSM,8
2014-09-18 07:00:00+00:00,DSI,WT,10
2014-09-18 07:00:00+00:00,DSI,WTM,4
2014-09-18 07:00:00+00:00,DSI,WTV,8
2014-09-18 07:00:00+00:00,DSI,WV,10
2014-09-18 07:00:00+00:00,DSI,WW,9
2014-09-18 07:00:00+00:00,DSI,WWW,10
2014-09-18 07:00:00+00:00,DSI,WZ,4
2014-09-18 07:00:00+00:00,DSI,YPB,5
2014-09-18 07:00:00+00:00,DSI,ZA,9
2014-09-18 07:00:00+00:00,DSI,ZB,9
2014-09-18 07:00:00+00:00,DSI,ZBM,5
2014-09-18 07:00:00+00:00,DSI,ZD,7
2014-09-18 07:00:00+00:00,DSI,ZDK,9
2014-09-18 07:00:00+00:00,DSI,ZH,8
2014-09-18 07:00:00+00:00,DSI,ZL,9
2014-09-18 07:00:00+00:00,DSI,ZLW,10
2014-09-18 07:00:00+00:00,DSI,ZP,10
2014-09-18 07:00:00+00:00,DSI,ZTM,10
2014-09-18 07:00:00+00:00,DSI,ZTMO,10
2014-09-18 07:00:00+00:00,DSI,ZV,10
2014-09-18 07:00:00+00:00,DSI,ZVB,9
2014-09-18 07:00:00+00:00,DSI,ZVT,8
2014-09-18 07:00:00+00:00,DSI,ZWD,12
2014-09-18 07:00:00+00:00,DSI,ZWW,5
2014-09-18 08:00:00+00:00,DSI,AC,5
2014-09-18 08:00:00+00:00,DSI,ADH,8
2014-09-18 08:00:00+00:00,DSI,AH,10
2014-09-18 08:00:00+00:00,DSI,AHP,10
2014-09-18 08:00:00+00:00,DSI,AHPR,10
2014-09-18 08:00:00+00:00,DSI,AHZ,11
2014-09-18 08:00:00+00:00,DSI,AKL,10
2014-09-18 08:00:00+00:00,DSI,AKM,10
2014-09-18 08:00:00+00:00,DSI,ALM,7
2014-09-18 08:00:00+00:00,DSI,ALMB,6
2014-09-18 08:00:00+00:00,DSI,ALMM,9
2014-09-18 08:00:00+00:00,DSI,ALMO,5
2014-09-18 08:00:00+00:00,DSI,ALMP,8
2014-09-18 08:00:00+00:00,DSI,AMF,13
2014-09-18 08:00:00+00:00,DSI,AMFS,9
2014-09-18 08:00:00+00:00,DSI,AML,10
2014-09-18 08:00:00+00:00,DSI,AMPO,11
2014-09-18 08:00:00+00:00,DSI,AMR,5
2014-09-18 08:00:00+00:00,DSI,AMRI,7
2014-09-18 08:00:00+00:00,DSI,AMRN,5
2014-09-18 08:00:00+00:00,DSI,ANA,10
2014-09-18 08:00:00+00:00,DSI,APD,7
2014-09-18 08:00:00+00:00,DSI,APDM,10
2014-09-18 08:00:00+00:00,DSI,APDO,10
2014-09-18 08:00:00+00:00,DSI,APG,5
2014-09-18 08:00:00+00:00,DSI,APN,5
2014-09-18 08:00:00+00:00,DSI,ARN,5
2014-09-18 08:00:00+00:00,DSI,ASA,11
2014-09-18 08:00:00+00:00,DSI,ASB,10
2014-09-18 08:00:00+00:00,DSI,ASD,14
2014-09-18 08:00:00+00:00,DSI,ASDL,10
2014-09-18 08:00:00+00:00,DSI,ASDM,10
2014-09-18 08:00:00+00:00,DSI,ASDZ,11
2014-09-18 08:00:00+00:00,DSI,ASHD,7
2014-09-18 08:00:00+00:00,DSI,ASN,6
2014-09-18 08:00:00+00:00,DSI,ASS,13
2014-09-18 08:00:00+00:00,DSI,ASSP,7
2014-09-18 08:00:00+00:00,DSI,ATN,6
2014-09-18 08:00:00+00:00,DSI,AVAT,10
2014-09-18 08:00:00+00:00,DSI,BD,9
2014-09-18 08:00:00+00:00,DSI,BDE,10
2014-09-18 08:00:00+00:00,DSI,BDG,10
2014-09-18 08:00:00+00:00,DSI,BDM,7
2014-09-18 08:00:00+00:00,DSI,BDPB,8
2014-09-18 08:00:00+00:00,DSI,BET,10
2014-09-18 08:00:00+00:00,DSI,BF,5
2014-09-18 08:00:00+00:00,DSI,BGN,9
2014-09-18 08:00:00+00:00,DSI,BHDV,10
2014-09-18 08:00:00+00:00,DSI,BHV,10
2014-09-18 08:00:00+00:00,DSI,BK,6
2014-09-18 08:00:00+00:00,DSI,BKF,7
2014-09-18 08:00:00+00:00,DSI,BKG,9
2014-09-18 08:00:00+00:00,DSI,BKL,9
2014-09-18 08:00:00+00:00,DSI,BL,11
2014-09-18 08:00:00+00:00,DSI,BLL,6
2014-09-18 08:00:00+00:00,DSI,BMN,8
2014-09-18 08:00:00+00:00,DSI,BMR,9
2014-09-18 08:00:00+00:00,DSI,BN,6
2014-09-18 08:00:00+00:00,DSI,BNC,10
2014-09-18 08:00:00+00:00,DSI,BNK,5
2014-09-18 08:00:00+00:00,DSI,BNN,10
2014-09-18 08:00:00+00:00,DSI,BP,8
2014-09-18 08:00:00+00:00,DSI,BR,10
2014-09-18 08:00:00+00:00,DSI,BRD,10
2014-09-18 08:00:00+00:00,DSI,BRN,5
2014-09-18 08:00:00+00:00,DSI,BSD,7
2014-09-18 08:00:00+00:00,DSI,BSK,8
2014-09-18 08:00:00+00:00,DSI,BSMZ,10
2014-09-18 08:00:00+00:00,DSI,BTL,9
2014-09-18 08:00:00+00:00,DSI,BV,10
2014-09-18 08:00:00+00:00,DSI,BZL,5
2014-09-18 08:00:00+00:00,DSI,CAS,7
2014-09-18 08:00:00+00:00,DSI,CK,5
2014-09-18 08:00:00+00:00,DSI,CL,10
2014-09-18 08:00:00+00:00,DSI,CO,9
2014-09-18 08:00:00+00:00,DSI,CPS,9
2014-09-18 08:00:00+00:00,DSI,CVM,7
2014-09-18 08:00:00+00:00,DSI,DA,4
2014-09-18 08:00:00+00:00,DSI,DB,9
2014-09-18 08:00:00+00:00,DSI,DDN,10
2014-09-18 08:00:00+00:00,DSI,DDR,9
2014-09-18 08:00:00+00:00,DSI,DDRS,8
2014-09-18 08:00:00+00:00,DSI,DDZD,11
2014-09-18 08:00:00+00:00,DSI,DEI,9
2014-09-18 08:00:00+00:00,DSI,DID,9
2014-09-18 08:00:00+00:00,DSI,DL,9
2014-09-18 08:00:00+00:00,DSI,DLD,10
2014-09-18 08:00:00+00:00,DSI,DLN,5
2014-09-18 08:00:00+00:00,DSI,DMN,6
2014-09-18 08:00:00+00:00,DSI,DMNZ,6
2014-09-18 08:00:00+00:00,DSI,DN,10
2014-09-18 08:00:00+00:00,DSI,DR,9
2014-09-18 08:00:00+00:00,DSI,DRH,10
2014-09-18 08:00:00+00:00,DSI,DRON,8
2014-09-18 08:00:00+00:00,DSI,DRP,5
2014-09-18 08:00:00+00:00,DSI,DT,10
2014-09-18 08:00:00+00:00,DSI,DTC,10
2014-09-18 08:00:00+00:00,DSI,DTCH,4
2014-09-18 08:00:00+00:00,DSI,DTZ,10
2014-09-18 08:00:00+00:00,DSI,DV,11
2014-09-18 08:00:00+00:00,DSI,DVC,5
2014-09-18 08:00:00+00:00,DSI,DVD,5
2014-09-18 08:00:00+00:00,DSI,DVN,6
2014-09-18 08:00:00+00:00,DSI,DVNK,5
2014-09-18 08:00:00+00:00,DSI,DZ,9
2014-09-18 08:00:00+00:00,DSI,DZW,6
2014-09-18 08:00:00+00:00,DSI,EC,10
2014-09-18 08:00:00+00:00,DSI,ED,10
2014-09-18 08:00:00+00:00,DSI,EDC,9
2014-09-18 08:00:00+00:00,DSI,EDN,8
2014-09-18 08:00:00+00:00,DSI,EGH,5
2014-09-18 08:00:00+00:00,DSI,EGHM,4
2014-09-18 08:00:00+00:00,DSI,EHB,10
2014-09-18 08:00:00+00:00,DSI,EHV,10
2014-09-18 08:00:00+00:00,DSI,EKZ,9
2014-09-18 08:00:00+00:00,DSI,EML,4
2014-09-18 08:00:00+00:00,DSI,EMN,4
2014-09-18 08:00:00+00:00,DSI,EMNZ,5
2014-09-18 08:00:00+00:00,DSI,ES,9
2014-09-18 08:00:00+00:00,DSI,ESD,5
2014-09-18 08:00:00+00:00,DSI,ESE,5
2014-09-18 08:00:00+00:00,DSI,EST,10
2014-09-18 08:00:00+00:00,DSI,ETN,10
2014-09-18 08:00:00+00:00,DSI,FN,10
2014-09-18 08:00:00+00:00,DSI,GBG,9
2014-09-18 08:00:00+00:00,DSI,GBR,7
2014-09-18 08:00:00+00:00,DSI,GD,10
2014-09-18 08:00:00+00:00,DSI,GDG,10
2014-09-18 08:00:00+00:00,DSI,GDK,4
2014-09-18 08:00:00+00:00,DSI,GDM,5
2014-09-18 08:00:00+00:00,DSI,GDR,8
2014-09-18 08:00:00+00:00,DSI,GERP,9
2014-09-18 08:00:00+00:00,DSI,GK,6
2014-09-18 08:00:00+00:00,DSI,GLN,8
2014-09-18 08:00:00+00:00,DSI,GN,6
2014-09-18 08:00:00+00:00,DSI,GND,9
2014-09-18 08:00:00+00:00,DSI,GNN,5
2014-09-18 08:00:00+00:00,DSI,GO,9
2014-09-18 08:00:00+00:00,DSI,GP,10
2014-09-18 08:00:00+00:00,DSI,GR,10
2014-09-18 08:00:00+00:00,DSI,GS,9
2014-09-18 08:00:00+00:00,DSI,GV,10
2014-09-18 08:00:00+00:00,DSI,GVC,9
2014-09-18 08:00:00+00:00,DSI,GVM,6
2014-09-18 08:00:00+00:00,DSI,GVMW,8
2014-09-18 08:00:00+00:00,DSI,GW,9
2014-09-18 08:00:00+00:00,DSI,GZ,10
2014-09-18 08:00:00+00:00,DSI,HAD,9
2014-09-18 08:00:00+00:00,DSI,HB,9
2014-09-18 08:00:00+00:00,DSI,HBZM,7
2014-09-18 08:00:00+00:00,DSI,HD,9
2014-09-18 08:00:00+00:00,DSI,HDB,9
2014-09-18 08:00:00+00:00,DSI,HDE,8
2014-09-18 08:00:00+00:00,DSI,HDG,10
2014-09-18 08:00:00+00:00,DSI,HDR,5
2014-09-18 08:00:00+00:00,DSI,HDRZ,9
2014-09-18 08:00:00+00:00,DSI,HFD,9
2014-09-18 08:00:00+00:00,DSI,HGL,12
2014-09-18 08:00:00+00:00,DSI,HGLG,11
2014-09-18 08:00:00+00:00,DSI,HGLO,6
2014-09-18 08:00:00+00:00,DSI,HGV,5
2014-09-18 08:00:00+00:00,DSI,HGZ,8
2014-09-18 08:00:00+00:00,DSI,HIL,8
2014-09-18 08:00:00+00:00,DSI,HK,6
2014-09-18 08:00:00+00:00,DSI,HKS,10
2014-09-18 08:00:00+00:00,DSI,HLD,10
2014-09-18 08:00:00+00:00,DSI,HLDS,9
2014-09-18 08:00:00+00:00,DSI,HLG,5
2014-09-18 08:00:00+00:00,DSI,HLGH,5
2014-09-18 08:00:00+00:00,DSI,HLM,10
2014-09-18 08:00:00+00:00,DSI,HLMS,6
2014-09-18 08:00:00+00:00,DSI,HLO,5
2014-09-18 08:00:00+00:00,DSI,HM,9
2014-09-18 08:00:00+00:00,DSI,HMBH,8
2014-09-18 08:00:00+00:00,DSI,HMBV,9
2014-09-18 08:00:00+00:00,DSI,HMH,10
2014-09-18 08:00:00+00:00,DSI,HMN,8
2014-09-18 08:00:00+00:00,DSI,HN,10
2014-09-18 08:00:00+00:00,DSI,HNK,10
2014-09-18 08:00:00+00:00,DSI,HNO,9
2014-09-18 08:00:00+00:00,DSI,HNP,4
2014-09-18 08:00:00+00:00,DSI,HON,6
2014-09-18 08:00:00+00:00,DSI,HOR,5
2014-09-18 08:00:00+00:00,DSI,HR,10
2014-09-18 08:00:00+00:00,DSI,HRL,7
2014-09-18 08:00:00+00:00,DSI,HRLK,9
2014-09-18 08:00:00+00:00,DSI,HRLW,10
2014-09-18 08:00:00+00:00,DSI,HRN,10
2014-09-18 08:00:00+00:00,DSI,HRT,6
2014-09-18 08:00:00+00:00,DSI,HRY,4
2014-09-18 08:00:00+00:00,DSI,HT,9
2014-09-18 08:00:00+00:00,DSI,HTN,9
2014-09-18 08:00:00+00:00,DSI,HTNC,5
2014-09-18 08:00:00+00:00,DSI,HTO,6
2014-09-18 08:00:00+00:00,DSI,HVL,10
2014-09-18 08:00:00+00:00,DSI,HVS,5
2014-09-18 08:00:00+00:00,DSI,HVSM,7
2014-09-18 08:00:00+00:00,DSI,HVSP,9
2014-09-18 08:00:00+00:00,DSI,HWD,6
2014-09-18 08:00:00+00:00,DSI,HWZB,10
2014-09-18 08:00:00+00:00,DSI,HZE,12
2014-09-18 08:00:00+00:00,DSI,IJT,4
2014-09-18 08:00:00+00:00,DSI,KBD,10
2014-09-18 08:00:00+00:00,DSI,KBK,5
2014-09-18 08:00:00+00:00,DSI,KBW,10
2014-09-18 08:00:00+00:00,DSI,KLP,10
2014-09-18 08:00:00+00:00,DSI,KMA,11
2014-09-18 08:00:00+00:00,DSI,KMR,6
2014-09-18 08:00:00+00:00,DSI,KMW,8
2014-09-18 08:00:00+00:00,DSI,KPN,4
2014-09-18 08:00:00+00:00,DSI,KPNZ,9
2014-09-18 08:00:00+00:00,DSI,KRD,9
2014-09-18 08:00:00+00:00,DSI,KRG,5
2014-09-18 08:00:00+00:00,DSI,KRW,4
2014-09-18 08:00:00+00:00,DSI,KTR,8
2014-09-18 08:00:00+00:00,DSI,KW,9
2014-09-18 08:00:00+00:00,DSI,KZD,10
2014-09-18 08:00:00+00:00,DSI,LAA,10
2014-09-18 08:00:00+00:00,DSI,LC,12
2014-09-18 08:00:00+00:00,DSI,LDL,9
2014-09-18 08:00:00+00:00,DSI,LDM,7
2014-09-18 08:00:00+00:00,DSI,LEDN,12
2014-09-18 08:00:00+00:00,DSI,LG,6
2014-09-18 08:00:00+00:00,DSI,LLS,6
2014-09-18 08:00:00+00:00,DSI,LP,5
2014-09-18 08:00:00+00:00,DSI,LTN,8
2014-09-18 08:00:00+00:00,DSI,LTV,10
2014-09-18 08:00:00+00:00,DSI,LUT,10
2014-09-18 08:00:00+00:00,DSI,LW,9
2014-09-18 08:00:00+00:00,DSI,LWC,9
2014-09-18 08:00:00+00:00,DSI,MAS,10
2014-09-18 08:00:00+00:00,DSI,MDB,5
2014-09-18 08:00:00+00:00,DSI,MES,5
2014-09-18 08:00:00+00:00,DSI,MG,8
2014-09-18 08:00:00+00:00,DSI,MMLH,5
2014-09-18 08:00:00+00:00,DSI,MP,9
2014-09-18 08:00:00+00:00,DSI,MRB,8
2014-09-18 08:00:00+00:00,DSI,MRN,7
2014-09-18 08:00:00+00:00,DSI,MSS,7
2014-09-18 08:00:00+00:00,DSI,MSW,12
2014-09-18 08:00:00+00:00,DSI,MT,8
2014-09-18 08:00:00+00:00,DSI,MTH,9
2014-09-18 08:00:00+00:00,DSI,MTN,5
2014-09-18 08:00:00+00:00,DSI,MTR,9
2014-09-18 08:00:00+00:00,DSI,MZ,5
2014-09-18 08:00:00+00:00,DSI,NA,4
2014-09-18 08:00:00+00:00,DSI,NDB,11
2014-09-18 08:00:00+00:00,DSI,NH,5
2014-09-18 08:00:00+00:00,DSI,NKK,10
2014-09-18 08:00:00+00:00,DSI,NM,7
2014-09-18 08:00:00+00:00,DSI,NMD,9
2014-09-18 08:00:00+00:00,DSI,NMH,5
2014-09-18 08:00:00+00:00,DSI,NML,6
2014-09-18 08:00:00+00:00,DSI,NS,8
2014-09-18 08:00:00+00:00,DSI,NSCH,9
2014-09-18 08:00:00+00:00,DSI,NVD,10
2014-09-18 08:00:00+00:00,DSI,NVP,6
2014-09-18 08:00:00+00:00,DSI,NWK,5
2014-09-18 08:00:00+00:00,DSI,NWL,10
2014-09-18 08:00:00+00:00,DSI,O,5
2014-09-18 08:00:00+00:00,DSI,OBD,5
2014-09-18 08:00:00+00:00,DSI,ODB,7
2014-09-18 08:00:00+00:00,DSI,ODZ,9
2014-09-18 08:00:00+00:00,DSI,OMN,10
2014-09-18 08:00:00+00:00,DSI,OP,8
2014-09-18 08:00:00+00:00,DSI,OST,13
2014-09-18 08:00:00+00:00,DSI,OT,6
2014-09-18 08:00:00+00:00,DSI,OTB,5
2014-09-18 08:00:00+00:00,DSI,OVN,10
2014-09-18 08:00:00+00:00,DSI,OW,5
2014-09-18 08:00:00+00:00,DSI,PMO,10
2014-09-18 08:00:00+00:00,DSI,PMR,8
2014-09-18 08:00:00+00:00,DSI,PMW,9
2014-09-18 08:00:00+00:00,DSI,PT,5
2014-09-18 08:00:00+00:00,DSI,RAI,7
2014-09-18 08:00:00+00:00,DSI,RAT,7
2014-09-18 08:00:00+00:00,DSI,RB,9
2014-09-18 08:00:00+00:00,DSI,RD,4
2014-09-18 08:00:00+00:00,DSI,RH,6
2014-09-18 08:00:00+00:00,DSI,RHN,5
2014-09-18 08:00:00+00:00,DSI,RL,7
2014-09-18 08:00:00+00:00,DSI,RLB,11
2014-09-18 08:00:00+00:00,DSI,RM,9
2014-09-18 08:00:00+00:00,DSI,RS,6
2014-09-18 08:00:00+00:00,DSI,RSD,13
2014-09-18 08:00:00+00:00,DSI,RSN,10
2014-09-18 08:00:00+00:00,DSI,RSW,10
2014-09-18 08:00:00+00:00,DSI,RTA,8
2014-09-18 08:00:00+00:00,DSI,RTB,5
2014-09-18 08:00:00+00:00,DSI,RTD,12
2014-09-18 08:00:00+00:00,DSI,RTN,9
2014-09-18 08:00:00+00:00,DSI,RTST,5
2014-09-18 08:00:00+00:00,DSI,RTZ,5
2014-09-18 08:00:00+00:00,DSI,RV,6
2014-09-18 08:00:00+00:00,DSI,RVS,9
2014-09-18 08:00:00+00:00,DSI,SBK,8
2014-09-18 08:00:00+00:00,DSI,SD,10
2014-09-18 08:00:00+00:00,DSI,SDA,9
2014-09-18 08:00:00+00:00,DSI,SDM,7
2014-09-18 08:00:00+00:00,DSI,SDT,9
2014-09-18 08:00:00+00:00,DSI,SDTB,9
2014-09-18 08:00:00+00:00,DSI,SGL,8
2014-09-18 08:00:00+00:00,DSI,SGN,6
2014-09-18 08:00:00+00:00,DSI,SHL,13
2014-09-18 08:00:00+00:00,DSI,SK,9
2014-09-18 08:00:00+00:00,DSI,SKND,10
2014-09-18 08:00:00+00:00,DSI,SM,5
2014-09-18 08:00:00+00:00,DSI,SN,6
2014-09-18 08:00:00+00:00,DSI,SOG,7
2014-09-18 08:00:00+00:00,DSI,SPH,4
2014-09-18 08:00:00+00:00,DSI,SPM,6
2014-09-18 08:00:00+00:00,DSI,SPTN,9
2014-09-18 08:00:00+00:00,DSI,SPTZ,4
2014-09-18 08:00:00+00:00,DSI,SPV,4
2014-09-18 08:00:00+00:00,DSI,SRN,5
2014-09-18 08:00:00+00:00,DSI,SSH,9
2014-09-18 08:00:00+00:00,DSI,ST,4
2014-09-18 08:00:00+00:00,DSI,STD,9
2014-09-18 08:00:00+00:00,DSI,STM,10
2014-09-18 08:00:00+00:00,DSI,STV,8
2014-09-18 08:00:00+00:00,DSI,STZ,4
2014-09-18 08:00:00+00:00,DSI,SWD,10
2014-09-18 08:00:00+00:00,DSI,SWK,10
2014-09-18 08:00:00+00:00,DSI,TB,10
2014-09-18 08:00:00+00:00,DSI,TBG,5
2014-09-18 08:00:00+00:00,DSI,TBR,9
2014-09-18 08:00:00+00:00,DSI,TBU,10
2014-09-18 08:00:00+00:00,DSI,TG,9
2014-09-18 08:00:00+00:00,DSI,TL,5
2014-09-18 08:00:00+00:00,DSI,TPSW,4
2014-09-18 08:00:00+00:00,DSI,TWL,5
2014-09-18 08:00:00+00:00,DSI,UHM,5
2014-09-18 08:00:00+00:00,DSI,UHZ,9
2014-09-18 08:00:00+00:00,DSI,UST,4
2014-09-18 08:00:00+00:00,DSI,UT,15
2014-09-18 08:00:00+00:00,DSI,UTG,10
2014-09-18 08:00:00+00:00,DSI,UTL,9
2014-09-18 08:00:00+00:00,DSI,UTLR,4
2014-09-18 08:00:00+00:00,DSI,UTM,8
2014-09-18 08:00:00+00:00,DSI,UTO,7
2014-09-18 08:00:00+00:00,DSI,UTT,7
2014-09-18 08:00:00+00:00,DSI,UTZL,5
2014-09-18 08:00:00+00:00,DSI,VB,4
2014-09-18 08:00:00+00:00,DSI,VD,11
2014-09-18 08:00:00+00:00,DSI,VDG,12
2014-09-18 08:00:00+00:00,DSI,VDL,10
2014-09-18 08:00:00+00:00,DSI,VDM,9
2014-09-18 08:00:00+00:00,DSI,VDO,6
2014-09-18 08:00:00+00:00,DSI,VDW,8
2014-09-18 08:00:00+00:00,DSI,VEM,10
2014-09-18 08:00:00+00:00,DSI,VG,10
2014-09-18 08:00:00+00:00,DSI,VH,6
2014-09-18 08:00:00+00:00,DSI,VHP,4
2014-09-18 08:00:00+00:00,DSI,VK,10
2014-09-18 08:00:00+00:00,DSI,VL,6
2014-09-18 08:00:00+00:00,DSI,VLB,9
2014-09-18 08:00:00+00:00,DSI,VMW,4
2014-09-18 08:00:00+00:00,DSI,VNDC,11
2014-09-18 08:00:00+00:00,DSI,VNDW,9
2014-09-18 08:00:00+00:00,DSI,VP,10
2014-09-18 08:00:00+00:00,DSI,VRY,5
2014-09-18 08:00:00+00:00,DSI,VS,9
2014-09-18 08:00:00+00:00,DSI,VSS,10
2014-09-18 08:00:00+00:00,DSI,VST,7
2014-09-18 08:00:00+00:00,DSI,VSV,9
2014-09-18 08:00:00+00:00,DSI,VTN,7
2014-09-18 08:00:00+00:00,DSI,VWD,10
2014-09-18 08:00:00+00:00,DSI,VZ,6
2014-09-18 08:00:00+00:00,DSI,WAD,9
2014-09-18 08:00:00+00:00,DSI,WADN,7
2014-09-18 08:00:00+00:00,DSI,WC,9
2014-09-18 08:00:00+00:00,DSI,WD,9
2014-09-18 08:00:00+00:00,DSI,WDN,9
2014-09-18 08:00:00+00:00,DSI,WF,5
2014-09-18 08:00:00+00:00,DSI,WFM,9
2014-09-18 08:00:00+00:00,DSI,WH,12
2014-09-18 08:00:00+00:00,DSI,WIJ,4
2014-09-18 08:00:00+00:00,DSI,WK,9
2014-09-18 08:00:00+00:00,DSI,WL,10
2014-09-18 08:00:00+00:00,DSI,WM,11
2014-09-18 08:00:00+00:00,DSI,WP,9
2014-09-18 08:00:00+00:00,DSI,WS,10
2014-09-18 08:00:00+00:00,DSI,WSM,9
2014-09-18 08:00:00+00:00,DSI,WT,10
2014-09-18 08:00:00+00:00,DSI,WTM,4
2014-09-18 08:00:00+00:00,DSI,WTV,7
2014-09-18 08:00:00+00:00,DSI,WV,7
2014-09-18 08:00:00+00:00,DSI,WW,9
2014-09-18 08:00:00+00:00,DSI,WWW,11
2014-09-18 08:00:00+00:00,DSI,WZ,10
2014-09-18 08:00:00+00:00,DSI,YPB,7
2014-09-18 08:00:00+00:00,DSI,ZA,8
2014-09-18 08:00:00+00:00,DSI,ZB,9
2014-09-18 08:00:00+00:00,DSI,ZBM,5
2014-09-18 08:00:00+00:00,DSI,ZD,5
2014-09-18 08:00:00+00:00,DSI,ZDK,6
2014-09-18 08:00:00+00:00,DSI,ZH,9
2014-09-18 08:00:00+00:00,DSI,ZL,9
2014-09-18 08:00:00+00:00,DSI,ZLW,6
2014-09-18 08:00:00+00:00,DSI,ZP,11
2014-09-18 08:00:00+00:00,DSI,ZTM,9
2014-09-18 08:00:00+00:00,DSI,ZTMO,9
2014-09-18 08:00:00+00:00,DSI,ZV,9
2014-09-18 08:00:00+00:00,DSI,ZVB,10
2014-09-18 08:00:00+00:00,DSI,ZVT,9
2014-09-18 08:00:00+00:00,DSI,ZWD,10
2014-09-18 08:00:00+00:00,DSI,ZWW,5
