2014-09-03 07:00:00+00:00,DSI,TPSW,11
2014-09-03 07:00:00+00:00,DSI,TWL,11
2014-09-03 07:00:00+00:00,DSI,UHM,11
2014-09-03 07:00:00+00:00,DSI,UHZ,9
2014-09-03 07:00:00+00:00,DSI,UST,5
2014-09-03 07:00:00+00:00,DSI,UT,16
2014-09-03 07:00:00+00:00,DSI,UTG,7
2014-09-03 07:00:00+00:00,DSI,UTL,9
2014-09-03 07:00:00+00:00,DSI,UTLR,10
2014-09-03 07:00:00+00:00,DSI,UTM,4
2014-09-03 07:00:00+00:00,DSI,UTO,10
2014-09-03 07:00:00+00:00,DSI,UTT,9
2014-09-03 07:00:00+00:00,DSI,UTZL,8
2014-09-03 07:00:00+00:00,DSI,VB,9
2014-09-03 07:00:00+00:00,DSI,VD,10
2014-09-03 07:00:00+00:00,DSI,VDG,7
2014-09-03 07:00:00+00:00,DSI,VDL,11
2014-09-03 07:00:00+00:00,DSI,VDM,4
2014-09-03 07:00:00+00:00,DSI,VDO,6
2014-09-03 07:00:00+00:00,DSI,VDW,6
2014-09-03 07:00:00+00:00,DSI,VEM,10
2014-09-03 07:00:00+00:00,DSI,VG,5
2014-09-03 07:00:00+00:00,DSI,VH,5
2014-09-03 07:00:00+00:00,DSI,VHP,9
2014-09-03 07:00:00+00:00,DSI,VK,5
2014-09-03 07:00:00+00:00,DSI,VL,6
2014-09-03 07:00:00+00:00,DSI,VLB,10
2014-09-03 07:00:00+00:00,DSI,VMW,4
2014-09-03 07:00:00+00:00,DSI,VNDC,6
2014-09-03 07:00:00+00:00,DSI,VNDW,10
2014-09-03 07:00:00+00:00,DSI,VP,10
2014-09-03 07:00:00+00:00,DSI,VRY,5
2014-09-03 07:00:00+00:00,DSI,VS,9
2014-09-03 07:00:00+00:00,DSI,VSS,8
2014-09-03 07:00:00+00:00,DSI,VST,10
2014-09-03 07:00:00+00:00,DSI,VSV,9
2014-09-03 07:00:00+00:00,DSI,VTN,7
2014-09-03 07:00:00+00:00,DSI,VWD,5
2014-09-03 07:00:00+00:00,DSI,VZ,9
2014-09-03 07:00:00+00:00,DSI,WAD,9
2014-09-03 07:00:00+00:00,DSI,WADN,9
2014-09-03 07:00:00+00:00,DSI,WC,6
2014-09-03 07:00:00+00:00,DSI,WD,9
2014-09-03 07:00:00+00:00,DSI,WDN,10
2014-09-03 07:00:00+00:00,DSI,WF,5
2014-09-03 07:00:00+00:00,DSI,WFM,7
2014-09-03 07:00:00+00:00,DSI,WH,6
2014-09-03 07:00:00+00:00,DSI,WIJ,4
2014-09-03 07:00:00+00:00,DSI,WK,9
2014-09-03 07:00:00+00:00,DSI,WL,4
2014-09-03 07:00:00+00:00,DSI,WM,10
2014-09-03 07:00:00+00:00,DSI,WP,10
2014-09-03 07:00:00+00:00,DSI,WS,4
2014-09-03 07:00:00+00:00,DSI,WSM,10
2014-09-03 07:00:00+00:00,DSI,WT,8
2014-09-03 07:00:00+00:00,DSI,WTM,4
2014-09-03 07:00:00+00:00,DSI,WTV,6
2014-09-03 07:00:00+00:00,DSI,WV,5
2014-09-03 07:00:00+00:00,DSI,WW,10
2014-09-03 07:00:00+00:00,DSI,WWW,10
2014-09-03 07:00:00+00:00,DSI,WZ,11
2014-09-03 07:00:00+00:00,DSI,YPB,9
2014-09-03 07:00:00+00:00,DSI,ZA,10
2014-09-03 07:00:00+00:00,DSI,ZB,9
2014-09-03 07:00:00+00:00,DSI,ZBM,8
2014-09-03 07:00:00+00:00,DSI,ZD,6
2014-09-03 07:00:00+00:00,DSI,ZDK,6
2014-09-03 07:00:00+00:00,DSI,ZH,10
2014-09-03 07:00:00+00:00,DSI,ZL,10
2014-09-03 07:00:00+00:00,DSI,ZLW,9
2014-09-03 07:00:00+00:00,DSI,ZP,10
2014-09-03 07:00:00+00:00,DSI,ZTM,6
2014-09-03 07:00:00+00:00,DSI,ZTMO,9
2014-09-03 07:00:00+00:00,DSI,ZV,9
2014-09-03 07:00:00+00:00,DSI,ZVB,5
2014-09-03 07:00:00+00:00,DSI,ZVT,11
2014-09-03 07:00:00+00:00,DSI,ZWD,11
2014-09-03 07:00:00+00:00,DSI,ZWW,6
2014-09-03 08:00:00+00:00,DSI,AC,10
2014-09-03 08:00:00+00:00,DSI,ADH,8
2014-09-03 08:00:00+00:00,DSI,AH,5
2014-09-03 08:00:00+00:00,DSI,AHP,9
2014-09-03 08:00:00+00:00,DSI,AHPR,5
2014-09-03 08:00:00+00:00,DSI,AHZ,11
2014-09-03 08:00:00+00:00,DSI,AKL,10
2014-09-03 08:00:00+00:00,DSI,AKM,5
2014-09-03 08:00:00+00:00,DSI,ALM,10
2014-09-03 08:00:00+00:00,DSI,ALMB,5
2014-09-03 08:00:00+00:00,DSI,ALMM,11
2014-09-03 08:00:00+00:00,DSI,ALMO,9
2014-09-03 08:00:00+00:00,DSI,ALMP,5
2014-09-03 08:00:00+00:00,DSI,AMF,6
2014-09-03 08:00:00+00:00,DSI,AMFS,10
2014-09-03 08:00:00+00:00,DSI,AML,6
2014-09-03 08:00:00+00:00,DSI,AMPO,10
2014-09-03 08:00:00+00:00,DSI,AMR,12
2014-09-03 08:00:00+00:00,DSI,AMRI,10
2014-09-03 08:00:00+00:00,DSI,AMRN,11
2014-09-03 08:00:00+00:00,DSI,ANA,12
2014-09-03 08:00:00+00:00,DSI,APD,7
2014-09-03 08:00:00+00:00,DSI,APDM,6
2014-09-03 08:00:00+00:00,DSI,APDO,5
2014-09-03 08:00:00+00:00,DSI,APG,5
2014-09-03 08:00:00+00:00,DSI,APN,5
2014-09-03 08:00:00+00:00,DSI,ARN,6
2014-09-03 08:00:00+00:00,DSI,ASA,10
2014-09-03 08:00:00+00:00,DSI,ASB,4
2014-09-03 08:00:00+00:00,DSI,ASD,9
2014-09-03 08:00:00+00:00,DSI,ASDL,10
2014-09-03 08:00:00+00:00,DSI,ASDM,10
2014-09-03 08:00:00+00:00,DSI,ASDZ,9
2014-09-03 08:00:00+00:00,DSI,ASHD,6
2014-09-03 08:00:00+00:00,DSI,ASN,5
2014-09-03 08:00:00+00:00,DSI,ASS,6
2014-09-03 08:00:00+00:00,DSI,ASSP,10
2014-09-03 08:00:00+00:00,DSI,ATN,9
2014-09-03 08:00:00+00:00,DSI,AVAT,6
2014-09-03 08:00:00+00:00,DSI,BD,9
2014-09-03 08:00:00+00:00,DSI,BDE,9
2014-09-03 08:00:00+00:00,DSI,BDG,9
2014-09-03 08:00:00+00:00,DSI,BDM,9
2014-09-03 08:00:00+00:00,DSI,BDPB,9
2014-09-03 08:00:00+00:00,DSI,BET,10
2014-09-03 08:00:00+00:00,DSI,BF,10
2014-09-03 08:00:00+00:00,DSI,BGN,5
2014-09-03 08:00:00+00:00,DSI,BHDV,9
2014-09-03 08:00:00+00:00,DSI,BHV,9
2014-09-03 08:00:00+00:00,DSI,BK,6
2014-09-03 08:00:00+00:00,DSI,BKF,9
2014-09-03 08:00:00+00:00,DSI,BKG,9
2014-09-03 08:00:00+00:00,DSI,BKL,9
2014-09-03 08:00:00+00:00,DSI,BL,9
2014-09-03 08:00:00+00:00,DSI,BLL,5
2014-09-03 08:00:00+00:00,DSI,BMN,9
2014-09-03 08:00:00+00:00,DSI,BMR,5
2014-09-03 08:00:00+00:00,DSI,BN,10
2014-09-03 08:00:00+00:00,DSI,BNC,5
2014-09-03 08:00:00+00:00,DSI,BNK,6
2014-09-03 08:00:00+00:00,DSI,BNN,10
2014-09-03 08:00:00+00:00,DSI,BP,10
2014-09-03 08:00:00+00:00,DSI,BR,5
2014-09-03 08:00:00+00:00,DSI,BRD,10
2014-09-03 08:00:00+00:00,DSI,BRN,9
2014-09-03 08:00:00+00:00,DSI,BSD,4
2014-09-03 08:00:00+00:00,DSI,BSK,9
2014-09-03 08:00:00+00:00,DSI,BSMZ,9
2014-09-03 08:00:00+00:00,DSI,BTL,10
2014-09-03 08:00:00+00:00,DSI,BV,8
2014-09-03 08:00:00+00:00,DSI,BZL,10
2014-09-03 08:00:00+00:00,DSI,CAS,10
2014-09-03 08:00:00+00:00,DSI,CK,9
2014-09-03 08:00:00+00:00,DSI,CL,7
2014-09-03 08:00:00+00:00,DSI,CO,4
2014-09-03 08:00:00+00:00,DSI,CPS,9
2014-09-03 08:00:00+00:00,DSI,CVM,8
2014-09-03 08:00:00+00:00,DSI,DA,9
2014-09-03 08:00:00+00:00,DSI,DB,8
2014-09-03 08:00:00+00:00,DSI,DDN,10
2014-09-03 08:00:00+00:00,DSI,DDR,11
2014-09-03 08:00:00+00:00,DSI,DDRS,4
2014-09-03 08:00:00+00:00,DSI,DDZD,6
2014-09-03 08:00:00+00:00,DSI,DEI,5
2014-09-03 08:00:00+00:00,DSI,DID,10
2014-09-03 08:00:00+00:00,DSI,DL,5
2014-09-03 08:00:00+00:00,DSI,DLD,9
2014-09-03 08:00:00+00:00,DSI,DLN,4
2014-09-03 08:00:00+00:00,DSI,DMN,9
2014-09-03 08:00:00+00:00,DSI,DMNZ,7
2014-09-03 08:00:00+00:00,DSI,DN,10
2014-09-03 08:00:00+00:00,DSI,DR,5
2014-09-03 08:00:00+00:00,DSI,DRH,5
2014-09-03 08:00:00+00:00,DSI,DRON,5
2014-09-03 08:00:00+00:00,DSI,DRP,10
2014-09-03 08:00:00+00:00,DSI,DT,7
2014-09-03 08:00:00+00:00,DSI,DTC,10
2014-09-03 08:00:00+00:00,DSI,DTCH,5
2014-09-03 08:00:00+00:00,DSI,DTZ,8
2014-09-03 08:00:00+00:00,DSI,DV,11
2014-09-03 08:00:00+00:00,DSI,DVC,10
2014-09-03 08:00:00+00:00,DSI,DVD,9
2014-09-03 08:00:00+00:00,DSI,DVN,9
2014-09-03 08:00:00+00:00,DSI,DVNK,5
2014-09-03 08:00:00+00:00,DSI,DZ,9
2014-09-03 08:00:00+00:00,DSI,DZW,6
2014-09-03 08:00:00+00:00,DSI,EC,6
2014-09-03 08:00:00+00:00,DSI,ED,10
2014-09-03 08:00:00+00:00,DSI,EDC,10
2014-09-03 08:00:00+00:00,DSI,EDN,5
2014-09-03 08:00:00+00:00,DSI,EGH,9
2014-09-03 08:00:00+00:00,DSI,EGHM,5
2014-09-03 08:00:00+00:00,DSI,EHB,9
2014-09-03 08:00:00+00:00,DSI,EHV,11
2014-09-03 08:00:00+00:00,DSI,EKZ,4
2014-09-03 08:00:00+00:00,DSI,EML,9
2014-09-03 08:00:00+00:00,DSI,EMN,4
2014-09-03 08:00:00+00:00,DSI,EMNZ,10
2014-09-03 08:00:00+00:00,DSI,ES,5
2014-09-03 08:00:00+00:00,DSI,ESD,9
2014-09-03 08:00:00+00:00,DSI,ESE,9
2014-09-03 08:00:00+00:00,DSI,EST,9
2014-09-03 08:00:00+00:00,DSI,ETN,10
2014-09-03 08:00:00+00:00,DSI,FN,7
2014-09-03 08:00:00+00:00,DSI,GBG,10
2014-09-03 08:00:00+00:00,DSI,GBR,5
2014-09-03 08:00:00+00:00,DSI,GD,11
2014-09-03 08:00:00+00:00,DSI,GDG,10
2014-09-03 08:00:00+00:00,DSI,GDK,4
2014-09-03 08:00:00+00:00,DSI,GDM,10
2014-09-03 08:00:00+00:00,DSI,GDR,9
2014-09-03 08:00:00+00:00,DSI,GERP,5
2014-09-03 08:00:00+00:00,DSI,GK,9
2014-09-03 08:00:00+00:00,DSI,GLN,9
2014-09-03 08:00:00+00:00,DSI,GN,8
2014-09-03 08:00:00+00:00,DSI,GND,9
2014-09-03 08:00:00+00:00,DSI,GNN,11
2014-09-03 08:00:00+00:00,DSI,GO,9
2014-09-03 08:00:00+00:00,DSI,GP,7
2014-09-03 08:00:00+00:00,DSI,GR,9
2014-09-03 08:00:00+00:00,DSI,GS,11
2014-09-03 08:00:00+00:00,DSI,GV,10
2014-09-03 08:00:00+00:00,DSI,GVC,9
2014-09-03 08:00:00+00:00,DSI,GVM,8
2014-09-03 08:00:00+00:00,DSI,GVMW,11
2014-09-03 08:00:00+00:00,DSI,GW,9
2014-09-03 08:00:00+00:00,DSI,GZ,6
2014-09-03 08:00:00+00:00,DSI,HAD,7
2014-09-03 08:00:00+00:00,DSI,HB,5
2014-09-03 08:00:00+00:00,DSI,HBZM,9
2014-09-03 08:00:00+00:00,DSI,HD,5
2014-09-03 08:00:00+00:00,DSI,HDB,9
2014-09-03 08:00:00+00:00,DSI,HDE,6
2014-09-03 08:00:00+00:00,DSI,HDG,5
2014-09-03 08:00:00+00:00,DSI,HDR,8
2014-09-03 08:00:00+00:00,DSI,HDRZ,12
2014-09-03 08:00:00+00:00,DSI,HFD,9
2014-09-03 08:00:00+00:00,DSI,HGL,10
2014-09-03 08:00:00+00:00,DSI,HGLG,5
2014-09-03 08:00:00+00:00,DSI,HGLO,9
2014-09-03 08:00:00+00:00,DSI,HGV,5
2014-09-03 08:00:00+00:00,DSI,HGZ,9
2014-09-03 08:00:00+00:00,DSI,HIL,10
2014-09-03 08:00:00+00:00,DSI,HK,10
2014-09-03 08:00:00+00:00,DSI,HKS,9
2014-09-03 08:00:00+00:00,DSI,HLD,9
2014-09-03 08:00:00+00:00,DSI,HLDS,9
2014-09-03 08:00:00+00:00,DSI,HLG,6
2014-09-03 08:00:00+00:00,DSI,HLGH,9
2014-09-03 08:00:00+00:00,DSI,HLM,11
2014-09-03 08:00:00+00:00,DSI,HLMS,8
2014-09-03 08:00:00+00:00,DSI,HLO,7
2014-09-03 08:00:00+00:00,DSI,HM,9
2014-09-03 08:00:00+00:00,DSI,HMBH,5
2014-09-03 08:00:00+00:00,DSI,HMBV,9
2014-09-03 08:00:00+00:00,DSI,HMH,9
2014-09-03 08:00:00+00:00,DSI,HMN,5
2014-09-03 08:00:00+00:00,DSI,HN,5
2014-09-03 08:00:00+00:00,DSI,HNK,10
2014-09-03 08:00:00+00:00,DSI,HNO,5
2014-09-03 08:00:00+00:00,DSI,HNP,4
2014-09-03 08:00:00+00:00,DSI,HON,10
2014-09-03 08:00:00+00:00,DSI,HOR,5
2014-09-03 08:00:00+00:00,DSI,HR,9
2014-09-03 08:00:00+00:00,DSI,HRL,9
2014-09-03 08:00:00+00:00,DSI,HRLK,6
2014-09-03 08:00:00+00:00,DSI,HRLW,5
2014-09-03 08:00:00+00:00,DSI,HRN,6
2014-09-03 08:00:00+00:00,DSI,HRT,9
2014-09-03 08:00:00+00:00,DSI,HRY,4
2014-09-03 08:00:00+00:00,DSI,HT,10
2014-09-03 08:00:00+00:00,DSI,HTN,9
2014-09-03 08:00:00+00:00,DSI,HTNC,9
2014-09-03 08:00:00+00:00,DSI,HTO,4
2014-09-03 08:00:00+00:00,DSI,HVL,5
2014-09-03 08:00:00+00:00,DSI,HVS,10
2014-09-03 08:00:00+00:00,DSI,HVSM,9
2014-09-03 08:00:00+00:00,DSI,HVSP,9
2014-09-03 08:00:00+00:00,DSI,HWD,5
2014-09-03 08:00:00+00:00,DSI,HWZB,6
2014-09-03 08:00:00+00:00,DSI,HZE,8
2014-09-03 08:00:00+00:00,DSI,IJT,8
2014-09-03 08:00:00+00:00,DSI,KBD,9
2014-09-03 08:00:00+00:00,DSI,KBK,10
2014-09-03 08:00:00+00:00,DSI,KBW,10
2014-09-03 08:00:00+00:00,DSI,KLP,10
2014-09-03 08:00:00+00:00,DSI,KMA,10
2014-09-03 08:00:00+00:00,DSI,KMR,10
2014-09-03 08:00:00+00:00,DSI,KMW,8
2014-09-03 08:00:00+00:00,DSI,KPN,6
2014-09-03 08:00:00+00:00,DSI,KPNZ,10
2014-09-03 08:00:00+00:00,DSI,KRD,9
2014-09-03 08:00:00+00:00,DSI,KRG,7
2014-09-03 08:00:00+00:00,DSI,KRW,4
2014-09-03 08:00:00+00:00,DSI,KTR,9
2014-09-03 08:00:00+00:00,DSI,KW,9
2014-09-03 08:00:00+00:00,DSI,KZD,5
2014-09-03 08:00:00+00:00,DSI,LAA,5
2014-09-03 08:00:00+00:00,DSI,LC,10
2014-09-03 08:00:00+00:00,DSI,LDL,10
2014-09-03 08:00:00+00:00,DSI,LDM,5
2014-09-03 08:00:00+00:00,DSI,LEDN,10
2014-09-03 08:00:00+00:00,DSI,LG,5
2014-09-03 08:00:00+00:00,DSI,LLS,9
2014-09-03 08:00:00+00:00,DSI,LP,7
2014-09-03 08:00:00+00:00,DSI,LTN,5
2014-09-03 08:00:00+00:00,DSI,LTV,11
2014-09-03 08:00:00+00:00,DSI,LUT,10
2014-09-03 08:00:00+00:00,DSI,LW,9
2014-09-03 08:00:00+00:00,DSI,LWC,10
2014-09-03 08:00:00+00:00,DSI,MAS,9
2014-09-03 08:00:00+00:00,DSI,MDB,12
2014-09-03 08:00:00+00:00,DSI,MES,10
2014-09-03 08:00:00+00:00,DSI,MG,5
2014-09-03 08:00:00+00:00,DSI,MMLH,8
2014-09-03 08:00:00+00:00,DSI,MP,5
2014-09-03 08:00:00+00:00,DSI,MRB,10
2014-09-03 08:00:00+00:00,DSI,MRN,10
2014-09-03 08:00:00+00:00,DSI,MSS,6
2014-09-03 08:00:00+00:00,DSI,MSW,9
2014-09-03 08:00:00+00:00,DSI,MT,4
2014-09-03 08:00:00+00:00,DSI,MTH,6
2014-09-03 08:00:00+00:00,DSI,MTN,11
2014-09-03 08:00:00+00:00,DSI,MTR,9
2014-09-03 08:00:00+00:00,DSI,MZ,9
2014-09-03 08:00:00+00:00,DSI,NA,8
2014-09-03 08:00:00+00:00,DSI,NDB,9
2014-09-03 08:00:00+00:00,DSI,NH,8
2014-09-03 08:00:00+00:00,DSI,NKK,6
2014-09-03 08:00:00+00:00,DSI,NM,9
2014-09-03 08:00:00+00:00,DSI,NMD,7
2014-09-03 08:00:00+00:00,DSI,NMH,9
2014-09-03 08:00:00+00:00,DSI,NML,10
2014-09-03 08:00:00+00:00,DSI,NS,8
2014-09-03 08:00:00+00:00,DSI,NSCH,4
2014-09-03 08:00:00+00:00,DSI,NVD,5
2014-09-03 08:00:00+00:00,DSI,NVP,5
2014-09-03 08:00:00+00:00,DSI,NWK,10
2014-09-03 08:00:00+00:00,DSI,NWL,10
2014-09-03 08:00:00+00:00,DSI,O,8
2014-09-03 08:00:00+00:00,DSI,OBD,10
2014-09-03 08:00:00+00:00,DSI,ODB,5
2014-09-03 08:00:00+00:00,DSI,ODZ,9
2014-09-03 08:00:00+00:00,DSI,OMN,6
2014-09-03 08:00:00+00:00,DSI,OP,4
2014-09-03 08:00:00+00:00,DSI,OST,10
2014-09-03 08:00:00+00:00,DSI,OT,9
2014-09-03 08:00:00+00:00,DSI,OTB,5
2014-09-03 08:00:00+00:00,DSI,OVN,9
2014-09-03 08:00:00+00:00,DSI,OW,9
2014-09-03 08:00:00+00:00,DSI,PMO,5
2014-09-03 08:00:00+00:00,DSI,PMR,5
2014-09-03 08:00:00+00:00,DSI,PMW,10
2014-09-03 08:00:00+00:00,DSI,PT,5
2014-09-03 08:00:00+00:00,DSI,RAI,5
2014-09-03 08:00:00+00:00,DSI,RAT,10
2014-09-03 08:00:00+00:00,DSI,RB,8
2014-09-03 08:00:00+00:00,DSI,RD,8
2014-09-03 08:00:00+00:00,DSI,RH,9
2014-09-03 08:00:00+00:00,DSI,RHN,9
2014-09-03 08:00:00+00:00,DSI,RL,10
2014-09-03 08:00:00+00:00,DSI,RLB,10
2014-09-03 08:00:00+00:00,DSI,RM,9
2014-09-03 08:00:00+00:00,DSI,RS,7
2014-09-03 08:00:00+00:00,DSI,RSD,13
2014-09-03 08:00:00+00:00,DSI,RSN,4
2014-09-03 08:00:00+00:00,DSI,RSW,11
2014-09-03 08:00:00+00:00,DSI,RTA,6
2014-09-03 08:00:00+00:00,DSI,RTB,8
2014-09-03 08:00:00+00:00,DSI,RTD,8
2014-09-03 08:00:00+00:00,DSI,RTN,9
2014-09-03 08:00:00+00:00,DSI,RTST,4
2014-09-03 08:00:00+00:00,DSI,RTZ,10
2014-09-03 08:00:00+00:00,DSI,RV,9
2014-09-03 08:00:00+00:00,DSI,RVS,10
2014-09-03 08:00:00+00:00,DSI,SBK,4
2014-09-03 08:00:00+00:00,DSI,SD,5
2014-09-03 08:00:00+00:00,DSI,SDA,6
2014-09-03 08:00:00+00:00,DSI,SDM,10
2014-09-03 08:00:00+00:00,DSI,SDT,10
2014-09-03 08:00:00+00:00,DSI,SDTB,8
2014-09-03 08:00:00+00:00,DSI,SGL,10
2014-09-03 08:00:00+00:00,DSI,SGN,6
2014-09-03 08:00:00+00:00,DSI,SHL,10
2014-09-03 08:00:00+00:00,DSI,SK,7
2014-09-03 08:00:00+00:00,DSI,SKND,9
2014-09-03 08:00:00+00:00,DSI,SM,9
2014-09-03 08:00:00+00:00,DSI,SN,9
2014-09-03 08:00:00+00:00,DSI,SOG,10
2014-09-03 08:00:00+00:00,DSI,SPH,4
2014-09-03 08:00:00+00:00,DSI,SPM,9
2014-09-03 08:00:00+00:00,DSI,SPTN,9
2014-09-03 08:00:00+00:00,DSI,SPTZ,10
2014-09-03 08:00:00+00:00,DSI,SPV,4
2014-09-03 08:00:00+00:00,DSI,SRN,4
2014-09-03 08:00:00+00:00,DSI,SSH,10
2014-09-03 08:00:00+00:00,DSI,ST,9
2014-09-03 08:00:00+00:00,DSI,STD,10
2014-09-03 08:00:00+00:00,DSI,STM,7
2014-09-03 08:00:00+00:00,DSI,STV,8
2014-09-03 08:00:00+00:00,DSI,STZ,5
2014-09-03 08:00:00+00:00,DSI,SWD,11
2014-09-03 08:00:00+00:00,DSI,SWK,10
2014-09-03 08:00:00+00:00,DSI,TB,10
2014-09-03 08:00:00+00:00,DSI,TBG,4
2014-09-03 08:00:00+00:00,DSI,TBR,10
2014-09-03 08:00:00+00:00,DSI,TBU,10
2014-09-03 08:00:00+00:00,DSI,TG,9
2014-09-03 08:00:00+00:00,DSI,TL,5
2014-09-03 08:00:00+00:00,DSI,TPSW,9
2014-09-03 08:00:00+00:00,DSI,TWL,8
2014-09-03 08:00:00+00:00,DSI,UHM,10
2014-09-03 08:00:00+00:00,DSI,UHZ,5
2014-09-03 08:00:00+00:00,DSI,UST,5
2014-09-03 08:00:00+00:00,DSI,UT,17
2014-09-03 08:00:00+00:00,DSI,UTG,8
2014-09-03 08:00:00+00:00,DSI,UTL,10
2014-09-03 08:00:00+00:00,DSI,UTLR,6
2014-09-03 08:00:00+00:00,DSI,UTM,4
2014-09-03 08:00:00+00:00,DSI,UTO,10
2014-09-03 08:00:00+00:00,DSI,UTT,10
2014-09-03 08:00:00+00:00,DSI,UTZL,9
2014-09-03 08:00:00+00:00,DSI,VB,9
2014-09-03 08:00:00+00:00,DSI,VD,9
2014-09-03 08:00:00+00:00,DSI,VDG,5
2014-09-03 08:00:00+00:00,DSI,VDL,8
2014-09-03 08:00:00+00:00,DSI,VDM,4
2014-09-03 08:00:00+00:00,DSI,VDO,5
2014-09-03 08:00:00+00:00,DSI,VDW,6
2014-09-03 08:00:00+00:00,DSI,VEM,10
2014-09-03 08:00:00+00:00,DSI,VG,9
2014-09-03 08:00:00+00:00,DSI,VH,5
2014-09-03 08:00:00+00:00,DSI,VHP,7
2014-09-03 08:00:00+00:00,DSI,VK,8
2014-09-03 08:00:00+00:00,DSI,VL,7
2014-09-03 08:00:00+00:00,DSI,VLB,9
2014-09-03 08:00:00+00:00,DSI,VMW,4
2014-09-03 08:00:00+00:00,DSI,VNDC,11
2014-09-03 08:00:00+00:00,DSI,VNDW,9
2014-09-03 08:00:00+00:00,DSI,VP,10
2014-09-03 08:00:00+00:00,DSI,VRY,7
2014-09-03 08:00:00+00:00,DSI,VS,8
2014-09-03 08:00:00+00:00,DSI,VSS,8
2014-09-03 08:00:00+00:00,DSI,VST,10
2014-09-03 08:00:00+00:00,DSI,VSV,9
2014-09-03 08:00:00+00:00,DSI,VTN,9
2014-09-03 08:00:00+00:00,DSI,VWD,4
2014-09-03 08:00:00+00:00,DSI,VZ,8
2014-09-03 08:00:00+00:00,DSI,WAD,9
2014-09-03 08:00:00+00:00,DSI,WADN,10
2014-09-03 08:00:00+00:00,DSI,WC,4
2014-09-03 08:00:00+00:00,DSI,WD,10
2014-09-03 08:00:00+00:00,DSI,WDN,10
2014-09-03 08:00:00+00:00,DSI,WF,6
2014-09-03 08:00:00+00:00,DSI,WFM,10
2014-09-03 08:00:00+00:00,DSI,WH,7
2014-09-03 08:00:00+00:00,DSI,WIJ,4
2014-09-03 08:00:00+00:00,DSI,WK,8
2014-09-03 08:00:00+00:00,DSI,WL,5
2014-09-03 08:00:00+00:00,DSI,WM,8
2014-09-03 08:00:00+00:00,DSI,WP,9
2014-09-03 08:00:00+00:00,DSI,WS,5
2014-09-03 08:00:00+00:00,DSI,WSM,10
2014-09-03 08:00:00+00:00,DSI,WT,7
2014-09-03 08:00:00+00:00,DSI,WTM,4
2014-09-03 08:00:00+00:00,DSI,WTV,8
2014-09-03 08:00:00+00:00,DSI,WV,5
2014-09-03 08:00:00+00:00,DSI,WW,10
2014-09-03 08:00:00+00:00,DSI,WWW,10
2014-09-03 08:00:00+00:00,DSI,WZ,9
2014-09-03 08:00:00+00:00,DSI,YPB,9
2014-09-03 08:00:00+00:00,DSI,ZA,8
2014-09-03 08:00:00+00:00,DSI,ZB,9
2014-09-03 08:00:00+00:00,DSI,ZBM,8
2014-09-03 08:00:00+00:00,DSI,ZD,9
2014-09-03 08:00:00+00:00,DSI,ZDK,10
2014-09-03 08:00:00+00:00,DSI,ZH,7
2014-09-03 08:00:00+00:00,DSI,ZL,9
2014-09-03 08:00:00+00:00,DSI,ZLW,10
2014-09-03 08:00:00+00:00,DSI,ZP,9
2014-09-03 08:00:00+00:00,DSI,ZTM,6
2014-09-03 08:00:00+00:00,DSI,ZTMO,10
2014-09-03 08:00:00+00:00,DSI,ZV,10
2014-09-03 08:00:00+00:00,DSI,ZVB,5
2014-09-03 08:00:00+00:00,DSI,ZVT,9
2014-09-03 08:00:00+00:00,DSI,ZWD,9
2014-09-03 08:00:00+00:00,DSI,ZWW,4
2014-09-03 09:00:00+00:00,DSI,AC,9
2014-09-03 09:00:00+00:00,DSI,ADH,8
2014-09-03 09:00:00+00:00,DSI,AH,4
2014-09-03 09:00:00+00:00,DSI,AHP,10
2014-09-03 09:00:00+00:00,DSI,AHPR,5
2014-09-03 09:00:00+00:00,DSI,AHZ,9
2014-09-03 09:00:00+00:00,DSI,AKL,10
2014-09-03 09:00:00+00:00,DSI,AKM,5
2014-09-03 09:00:00+00:00,DSI,ALM,10
2014-09-03 09:00:00+00:00,DSI,ALMB,6
2014-09-03 09:00:00+00:00,DSI,ALMM,10
2014-09-03 09:00:00+00:00,DSI,ALMO,9
2014-09-03 09:00:00+00:00,DSI,ALMP,6
2014-09-03 09:00:00+00:00,DSI,AMF,9
2014-09-03 09:00:00+00:00,DSI,AMFS,9
2014-09-03 09:00:00+00:00,DSI,AML,5
2014-09-03 09:00:00+00:00,DSI,AMPO,10
2014-09-03 09:00:00+00:00,DSI,AMR,8
2014-09-03 09:00:00+00:00,DSI,AMRI,10
2014-09-03 09:00:00+00:00,DSI,AMRN,9
2014-09-03 09:00:00+00:00,DSI,ANA,10
2014-09-03 09:00:00+00:00,DSI,APD,5
2014-09-03 09:00:00+00:00,DSI,APDM,9
2014-09-03 09:00:00+00:00,DSI,APDO,7
2014-09-03 09:00:00+00:00,DSI,APG,5
2014-09-03 09:00:00+00:00,DSI,APN,7
2014-09-03 09:00:00+00:00,DSI,ARN,9
2014-09-03 09:00:00+00:00,DSI,ASA,10
2014-09-03 09:00:00+00:00,DSI,ASB,5
2014-09-03 09:00:00+00:00,DSI,ASD,10
2014-09-03 09:00:00+00:00,DSI,ASDL,9
2014-09-03 09:00:00+00:00,DSI,ASDM,9
2014-09-03 09:00:00+00:00,DSI,ASDZ,6
2014-09-03 09:00:00+00:00,DSI,ASHD,5
