2014-09-23 07:00:00+00:00,DSI,GO,7
2014-09-23 07:00:00+00:00,DSI,GP,7
2014-09-23 07:00:00+00:00,DSI,GR,6
2014-09-23 07:00:00+00:00,DSI,GS,13
2014-09-23 07:00:00+00:00,DSI,GV,9
2014-09-23 07:00:00+00:00,DSI,GVC,5
2014-09-23 07:00:00+00:00,DSI,GVM,7
2014-09-23 07:00:00+00:00,DSI,GVMW,10
2014-09-23 07:00:00+00:00,DSI,GW,9
2014-09-23 07:00:00+00:00,DSI,GZ,9
2014-09-23 07:00:00+00:00,DSI,HAD,9
2014-09-23 07:00:00+00:00,DSI,HB,9
2014-09-23 07:00:00+00:00,DSI,HBZM,9
2014-09-23 07:00:00+00:00,DSI,HD,8
2014-09-23 07:00:00+00:00,DSI,HDB,7
2014-09-23 07:00:00+00:00,DSI,HDE,8
2014-09-23 07:00:00+00:00,DSI,HDG,11
2014-09-23 07:00:00+00:00,DSI,HDR,5
2014-09-23 07:00:00+00:00,DSI,HDRZ,10
2014-09-23 07:00:00+00:00,DSI,HFD,10
2014-09-23 07:00:00+00:00,DSI,HGL,10
2014-09-23 07:00:00+00:00,DSI,HGLG,10
2014-09-23 07:00:00+00:00,DSI,HGLO,6
2014-09-23 07:00:00+00:00,DSI,HGV,9
2014-09-23 07:00:00+00:00,DSI,HGZ,10
2014-09-23 07:00:00+00:00,DSI,HIL,8
2014-09-23 07:00:00+00:00,DSI,HK,5
2014-09-23 07:00:00+00:00,DSI,HKS,9
2014-09-23 07:00:00+00:00,DSI,HLD,5
2014-09-23 07:00:00+00:00,DSI,HLDS,5
2014-09-23 07:00:00+00:00,DSI,HLG,4
2014-09-23 07:00:00+00:00,DSI,HLGH,4
2014-09-23 07:00:00+00:00,DSI,HLM,9
2014-09-23 07:00:00+00:00,DSI,HLMS,10
2014-09-23 07:00:00+00:00,DSI,HLO,10
2014-09-23 07:00:00+00:00,DSI,HM,8
2014-09-23 07:00:00+00:00,DSI,HMBH,6
2014-09-23 07:00:00+00:00,DSI,HMBV,5
2014-09-23 07:00:00+00:00,DSI,HMH,10
2014-09-23 07:00:00+00:00,DSI,HMN,9
2014-09-23 07:00:00+00:00,DSI,HN,10
2014-09-23 07:00:00+00:00,DSI,HNK,9
2014-09-23 07:00:00+00:00,DSI,HNO,11
2014-09-23 07:00:00+00:00,DSI,HNP,8
2014-09-23 07:00:00+00:00,DSI,HON,10
2014-09-23 07:00:00+00:00,DSI,HOR,9
2014-09-23 07:00:00+00:00,DSI,HR,6
2014-09-23 07:00:00+00:00,DSI,HRL,4
2014-09-23 07:00:00+00:00,DSI,HRLK,8
2014-09-23 07:00:00+00:00,DSI,HRLW,9
2014-09-23 07:00:00+00:00,DSI,HRN,10
2014-09-23 07:00:00+00:00,DSI,HRT,10
2014-09-23 07:00:00+00:00,DSI,HRY,4
2014-09-23 07:00:00+00:00,DSI,HT,10
2014-09-23 07:00:00+00:00,DSI,HTN,11
2014-09-23 07:00:00+00:00,DSI,HTNC,10
2014-09-23 07:00:00+00:00,DSI,HTO,6
2014-09-23 07:00:00+00:00,DSI,HVL,6
2014-09-23 07:00:00+00:00,DSI,HVS,13
2014-09-23 07:00:00+00:00,DSI,HVSM,7
2014-09-23 07:00:00+00:00,DSI,HVSP,13
2014-09-23 07:00:00+00:00,DSI,HWD,5
2014-09-23 07:00:00+00:00,DSI,HWZB,9
2014-09-23 07:00:00+00:00,DSI,HZE,10
2014-09-23 07:00:00+00:00,DSI,IJT,4
2014-09-23 07:00:00+00:00,DSI,KBD,10
2014-09-23 07:00:00+00:00,DSI,KBK,8
2014-09-23 07:00:00+00:00,DSI,KBW,11
2014-09-23 07:00:00+00:00,DSI,KLP,7
2014-09-23 07:00:00+00:00,DSI,KMA,7
2014-09-23 07:00:00+00:00,DSI,KMR,5
2014-09-23 07:00:00+00:00,DSI,KMW,9
2014-09-23 07:00:00+00:00,DSI,KPN,9
2014-09-23 07:00:00+00:00,DSI,KPNZ,9
2014-09-23 07:00:00+00:00,DSI,KRD,9
2014-09-23 07:00:00+00:00,DSI,KRG,12
2014-09-23 07:00:00+00:00,DSI,KRW,4
2014-09-23 07:00:00+00:00,DSI,KTR,8
2014-09-23 07:00:00+00:00,DSI,KW,5
2014-09-23 07:00:00+00:00,DSI,KZD,10
2014-09-23 07:00:00+00:00,DSI,LAA,11
2014-09-23 07:00:00+00:00,DSI,LC,6
2014-09-23 07:00:00+00:00,DSI,LDL,11
2014-09-23 07:00:00+00:00,DSI,LDM,8
2014-09-23 07:00:00+00:00,DSI,LEDN,10
2014-09-23 07:00:00+00:00,DSI,LG,10
2014-09-23 07:00:00+00:00,DSI,LLS,11
2014-09-23 07:00:00+00:00,DSI,LP,9
2014-09-23 07:00:00+00:00,DSI,LTN,10
2014-09-23 07:00:00+00:00,DSI,LTV,8
2014-09-23 07:00:00+00:00,DSI,LUT,6
2014-09-23 07:00:00+00:00,DSI,LW,10
2014-09-23 07:00:00+00:00,DSI,LWC,10
2014-09-23 07:00:00+00:00,DSI,MAS,8
2014-09-23 07:00:00+00:00,DSI,MDB,7
2014-09-23 07:00:00+00:00,DSI,MES,8
2014-09-23 07:00:00+00:00,DSI,MG,6
2014-09-23 07:00:00+00:00,DSI,MMLH,16
2014-09-23 07:00:00+00:00,DSI,MP,9
2014-09-23 07:00:00+00:00,DSI,MRB,9
2014-09-23 07:00:00+00:00,DSI,MRN,7
2014-09-23 07:00:00+00:00,DSI,MSS,9
2014-09-23 07:00:00+00:00,DSI,MSW,10
2014-09-23 07:00:00+00:00,DSI,MT,9
2014-09-23 07:00:00+00:00,DSI,MTH,10
2014-09-23 07:00:00+00:00,DSI,MTN,4
2014-09-23 07:00:00+00:00,DSI,MTR,5
2014-09-23 07:00:00+00:00,DSI,MZ,8
2014-09-23 07:00:00+00:00,DSI,NA,8
2014-09-23 07:00:00+00:00,DSI,NDB,12
2014-09-23 07:00:00+00:00,DSI,NH,6
2014-09-23 07:00:00+00:00,DSI,NKK,10
2014-09-23 07:00:00+00:00,DSI,NM,11
2014-09-23 07:00:00+00:00,DSI,NMD,7
2014-09-23 07:00:00+00:00,DSI,NMH,13
2014-09-23 07:00:00+00:00,DSI,NML,10
2014-09-23 07:00:00+00:00,DSI,NS,11
2014-09-23 07:00:00+00:00,DSI,NSCH,12
2014-09-23 07:00:00+00:00,DSI,NVD,13
2014-09-23 07:00:00+00:00,DSI,NVP,7
2014-09-23 07:00:00+00:00,DSI,NWK,12
2014-09-23 07:00:00+00:00,DSI,NWL,6
2014-09-23 07:00:00+00:00,DSI,O,8
2014-09-23 07:00:00+00:00,DSI,OBD,5
2014-09-23 07:00:00+00:00,DSI,ODB,6
2014-09-23 07:00:00+00:00,DSI,ODZ,9
2014-09-23 07:00:00+00:00,DSI,OMN,8
2014-09-23 07:00:00+00:00,DSI,OP,9
2014-09-23 07:00:00+00:00,DSI,OST,5
2014-09-23 07:00:00+00:00,DSI,OT,8
2014-09-23 07:00:00+00:00,DSI,OTB,10
2014-09-23 07:00:00+00:00,DSI,OVN,5
2014-09-23 07:00:00+00:00,DSI,OW,10
2014-09-23 07:00:00+00:00,DSI,PMO,11
2014-09-23 07:00:00+00:00,DSI,PMR,5
2014-09-23 07:00:00+00:00,DSI,PMW,10
2014-09-23 07:00:00+00:00,DSI,PT,6
2014-09-23 07:00:00+00:00,DSI,RAI,12
2014-09-23 07:00:00+00:00,DSI,RAT,12
2014-09-23 07:00:00+00:00,DSI,RB,13
2014-09-23 07:00:00+00:00,DSI,RD,4
2014-09-23 07:00:00+00:00,DSI,RH,11
2014-09-23 07:00:00+00:00,DSI,RHN,4
2014-09-23 07:00:00+00:00,DSI,RL,10
2014-09-23 07:00:00+00:00,DSI,RLB,7
2014-09-23 07:00:00+00:00,DSI,RM,10
2014-09-23 07:00:00+00:00,DSI,RS,8
2014-09-23 07:00:00+00:00,DSI,RSD,15
2014-09-23 07:00:00+00:00,DSI,RSN,5
2014-09-23 07:00:00+00:00,DSI,RSW,5
2014-09-23 07:00:00+00:00,DSI,RTA,8
2014-09-23 07:00:00+00:00,DSI,RTB,10
2014-09-23 07:00:00+00:00,DSI,RTD,10
2014-09-23 07:00:00+00:00,DSI,RTN,11
2014-09-23 07:00:00+00:00,DSI,RTST,4
2014-09-23 07:00:00+00:00,DSI,RTZ,5
2014-09-23 07:00:00+00:00,DSI,RV,8
2014-09-23 07:00:00+00:00,DSI,RVS,9
2014-09-23 07:00:00+00:00,DSI,SBK,8
2014-09-23 07:00:00+00:00,DSI,SD,10
2014-09-23 07:00:00+00:00,DSI,SDA,6
2014-09-23 07:00:00+00:00,DSI,SDM,10
2014-09-23 07:00:00+00:00,DSI,SDT,10
2014-09-23 07:00:00+00:00,DSI,SDTB,10
2014-09-23 07:00:00+00:00,DSI,SGL,4
2014-09-23 07:00:00+00:00,DSI,SGN,10
2014-09-23 07:00:00+00:00,DSI,SHL,10
2014-09-23 07:00:00+00:00,DSI,SK,9
2014-09-23 07:00:00+00:00,DSI,SKND,9
2014-09-23 07:00:00+00:00,DSI,SM,12
2014-09-23 07:00:00+00:00,DSI,SN,10
2014-09-23 07:00:00+00:00,DSI,SOG,6
2014-09-23 07:00:00+00:00,DSI,SPH,4
2014-09-23 07:00:00+00:00,DSI,SPM,10
2014-09-23 07:00:00+00:00,DSI,SPTN,10
2014-09-23 07:00:00+00:00,DSI,SPTZ,9
2014-09-23 07:00:00+00:00,DSI,SPV,4
2014-09-23 07:00:00+00:00,DSI,SRN,8
2014-09-23 07:00:00+00:00,DSI,SSH,10
2014-09-23 07:00:00+00:00,DSI,ST,9
2014-09-23 07:00:00+00:00,DSI,STD,10
2014-09-23 07:00:00+00:00,DSI,STM,9
2014-09-23 07:00:00+00:00,DSI,STV,8
2014-09-23 07:00:00+00:00,DSI,STZ,7
2014-09-23 07:00:00+00:00,DSI,SWD,10
2014-09-23 07:00:00+00:00,DSI,SWK,12
2014-09-23 07:00:00+00:00,DSI,TB,11
2014-09-23 07:00:00+00:00,DSI,TBG,8
2014-09-23 07:00:00+00:00,DSI,TBR,7
2014-09-23 07:00:00+00:00,DSI,TBU,10
2014-09-23 07:00:00+00:00,DSI,TG,10
2014-09-23 07:00:00+00:00,DSI,TL,4
2014-09-23 07:00:00+00:00,DSI,TPSW,5
2014-09-23 07:00:00+00:00,DSI,TWL,6
2014-09-23 07:00:00+00:00,DSI,UHM,10
2014-09-23 07:00:00+00:00,DSI,UHZ,10
2014-09-23 07:00:00+00:00,DSI,UST,6
2014-09-23 07:00:00+00:00,DSI,UT,22
2014-09-23 07:00:00+00:00,DSI,UTG,10
2014-09-23 07:00:00+00:00,DSI,UTL,10
2014-09-23 07:00:00+00:00,DSI,UTLR,9
2014-09-23 07:00:00+00:00,DSI,UTM,8
2014-09-23 07:00:00+00:00,DSI,UTO,7
2014-09-23 07:00:00+00:00,DSI,UTT,11
2014-09-23 07:00:00+00:00,DSI,UTZL,10
2014-09-23 07:00:00+00:00,DSI,VB,9
2014-09-23 07:00:00+00:00,DSI,VD,5
2014-09-23 07:00:00+00:00,DSI,VDG,9
2014-09-23 07:00:00+00:00,DSI,VDL,9
2014-09-23 07:00:00+00:00,DSI,VDM,9
2014-09-23 07:00:00+00:00,DSI,VDO,7
2014-09-23 07:00:00+00:00,DSI,VDW,10
2014-09-23 07:00:00+00:00,DSI,VEM,9
2014-09-23 07:00:00+00:00,DSI,VG,10
2014-09-23 07:00:00+00:00,DSI,VH,5
2014-09-23 07:00:00+00:00,DSI,VHP,10
2014-09-23 07:00:00+00:00,DSI,VK,9
2014-09-23 07:00:00+00:00,DSI,VL,12
2014-09-23 07:00:00+00:00,DSI,VLB,11
2014-09-23 07:00:00+00:00,DSI,VMW,4
2014-09-23 07:00:00+00:00,DSI,VNDC,12
2014-09-23 07:00:00+00:00,DSI,VNDW,10
2014-09-23 07:00:00+00:00,DSI,VP,8
2014-09-23 07:00:00+00:00,DSI,VRY,7
2014-09-23 07:00:00+00:00,DSI,VS,8
2014-09-23 07:00:00+00:00,DSI,VSS,7
2014-09-23 07:00:00+00:00,DSI,VST,9
2014-09-23 07:00:00+00:00,DSI,VSV,6
2014-09-23 07:00:00+00:00,DSI,VTN,10
2014-09-23 07:00:00+00:00,DSI,VWD,7
2014-09-23 07:00:00+00:00,DSI,VZ,10
2014-09-23 07:00:00+00:00,DSI,WAD,10
2014-09-23 07:00:00+00:00,DSI,WADN,10
2014-09-23 07:00:00+00:00,DSI,WC,9
2014-09-23 07:00:00+00:00,DSI,WD,7
2014-09-23 07:00:00+00:00,DSI,WDN,7
2014-09-23 07:00:00+00:00,DSI,WF,11
2014-09-23 07:00:00+00:00,DSI,WFM,10
2014-09-23 07:00:00+00:00,DSI,WH,6
2014-09-23 07:00:00+00:00,DSI,WIJ,4
2014-09-23 07:00:00+00:00,DSI,WK,9
2014-09-23 07:00:00+00:00,DSI,WL,7
2014-09-23 07:00:00+00:00,DSI,WM,6
2014-09-23 07:00:00+00:00,DSI,WP,11
2014-09-23 07:00:00+00:00,DSI,WS,7
2014-09-23 07:00:00+00:00,DSI,WSM,7
2014-09-23 07:00:00+00:00,DSI,WT,10
2014-09-23 07:00:00+00:00,DSI,WTM,4
2014-09-23 07:00:00+00:00,DSI,WTV,5
2014-09-23 07:00:00+00:00,DSI,WV,5
2014-09-23 07:00:00+00:00,DSI,WW,8
2014-09-23 07:00:00+00:00,DSI,WWW,9
2014-09-23 07:00:00+00:00,DSI,WZ,11
2014-09-23 07:00:00+00:00,DSI,YPB,10
2014-09-23 07:00:00+00:00,DSI,ZA,8
2014-09-23 07:00:00+00:00,DSI,ZB,10
2014-09-23 07:00:00+00:00,DSI,ZBM,8
2014-09-23 07:00:00+00:00,DSI,ZD,10
2014-09-23 07:00:00+00:00,DSI,ZDK,9
2014-09-23 07:00:00+00:00,DSI,ZH,10
2014-09-23 07:00:00+00:00,DSI,ZL,11
2014-09-23 07:00:00+00:00,DSI,ZLW,5
2014-09-23 07:00:00+00:00,DSI,ZP,9
2014-09-23 07:00:00+00:00,DSI,ZTM,7
2014-09-23 07:00:00+00:00,DSI,ZTMO,6
2014-09-23 07:00:00+00:00,DSI,ZV,5
2014-09-23 07:00:00+00:00,DSI,ZVB,6
2014-09-23 07:00:00+00:00,DSI,ZVT,9
2014-09-23 07:00:00+00:00,DSI,ZWD,6
2014-09-23 07:00:00+00:00,DSI,ZWW,6
2014-09-23 08:00:00+00:00,DSI,AC,6
2014-09-23 08:00:00+00:00,DSI,ADH,8
2014-09-23 08:00:00+00:00,DSI,AH,6
2014-09-23 08:00:00+00:00,DSI,AHP,9
2014-09-23 08:00:00+00:00,DSI,AHPR,8
2014-09-23 08:00:00+00:00,DSI,AHZ,5
2014-09-23 08:00:00+00:00,DSI,AKL,9
2014-09-23 08:00:00+00:00,DSI,AKM,9
2014-09-23 08:00:00+00:00,DSI,ALM,11
2014-09-23 08:00:00+00:00,DSI,ALMB,12
2014-09-23 08:00:00+00:00,DSI,ALMM,7
2014-09-23 08:00:00+00:00,DSI,ALMO,12
2014-09-23 08:00:00+00:00,DSI,ALMP,10
2014-09-23 08:00:00+00:00,DSI,AMF,10
2014-09-23 08:00:00+00:00,DSI,AMFS,5
2014-09-23 08:00:00+00:00,DSI,AML,11
2014-09-23 08:00:00+00:00,DSI,AMPO,12
2014-09-23 08:00:00+00:00,DSI,AMR,5
2014-09-23 08:00:00+00:00,DSI,AMRI,7
2014-09-23 08:00:00+00:00,DSI,AMRN,5
2014-09-23 08:00:00+00:00,DSI,ANA,10
2014-09-23 08:00:00+00:00,DSI,APD,11
2014-09-23 08:00:00+00:00,DSI,APDM,9
2014-09-23 08:00:00+00:00,DSI,APDO,10
2014-09-23 08:00:00+00:00,DSI,APG,9
2014-09-23 08:00:00+00:00,DSI,APN,6
2014-09-23 08:00:00+00:00,DSI,ARN,10
2014-09-23 08:00:00+00:00,DSI,ASA,5
2014-09-23 08:00:00+00:00,DSI,ASB,10
2014-09-23 08:00:00+00:00,DSI,ASD,11
2014-09-23 08:00:00+00:00,DSI,ASDL,11
2014-09-23 08:00:00+00:00,DSI,ASDM,10
2014-09-23 08:00:00+00:00,DSI,ASDZ,8
2014-09-23 08:00:00+00:00,DSI,ASHD,5
2014-09-23 08:00:00+00:00,DSI,ASN,11
2014-09-23 08:00:00+00:00,DSI,ASS,12
2014-09-23 08:00:00+00:00,DSI,ASSP,8
2014-09-23 08:00:00+00:00,DSI,ATN,10
2014-09-23 08:00:00+00:00,DSI,AVAT,6
2014-09-23 08:00:00+00:00,DSI,BD,9
2014-09-23 08:00:00+00:00,DSI,BDE,10
2014-09-23 08:00:00+00:00,DSI,BDG,6
2014-09-23 08:00:00+00:00,DSI,BDM,8
2014-09-23 08:00:00+00:00,DSI,BDPB,8
2014-09-23 08:00:00+00:00,DSI,BET,5
2014-09-23 08:00:00+00:00,DSI,BF,10
2014-09-23 08:00:00+00:00,DSI,BGN,9
2014-09-23 08:00:00+00:00,DSI,BHDV,4
2014-09-23 08:00:00+00:00,DSI,BHV,10
2014-09-23 08:00:00+00:00,DSI,BK,8
2014-09-23 08:00:00+00:00,DSI,BKF,7
2014-09-23 08:00:00+00:00,DSI,BKG,6
2014-09-23 08:00:00+00:00,DSI,BKL,8
2014-09-23 08:00:00+00:00,DSI,BL,9
2014-09-23 08:00:00+00:00,DSI,BLL,10
2014-09-23 08:00:00+00:00,DSI,BMN,7
2014-09-23 08:00:00+00:00,DSI,BMR,12
2014-09-23 08:00:00+00:00,DSI,BN,7
2014-09-23 08:00:00+00:00,DSI,BNC,8
2014-09-23 08:00:00+00:00,DSI,BNK,4
2014-09-23 08:00:00+00:00,DSI,BNN,6
2014-09-23 08:00:00+00:00,DSI,BP,10
2014-09-23 08:00:00+00:00,DSI,BR,9
2014-09-23 08:00:00+00:00,DSI,BRD,11
2014-09-23 08:00:00+00:00,DSI,BRN,8
2014-09-23 08:00:00+00:00,DSI,BSD,10
2014-09-23 08:00:00+00:00,DSI,BSK,5
2014-09-23 08:00:00+00:00,DSI,BSMZ,10
2014-09-23 08:00:00+00:00,DSI,BTL,7
2014-09-23 08:00:00+00:00,DSI,BV,11
2014-09-23 08:00:00+00:00,DSI,BZL,5
2014-09-23 08:00:00+00:00,DSI,CAS,8
2014-09-23 08:00:00+00:00,DSI,CK,6
2014-09-23 08:00:00+00:00,DSI,CL,6
2014-09-23 08:00:00+00:00,DSI,CO,6
2014-09-23 08:00:00+00:00,DSI,CPS,5
2014-09-23 08:00:00+00:00,DSI,CVM,9
2014-09-23 08:00:00+00:00,DSI,DA,5
2014-09-23 08:00:00+00:00,DSI,DB,8
2014-09-23 08:00:00+00:00,DSI,DDN,9
2014-09-23 08:00:00+00:00,DSI,DDR,10
2014-09-23 08:00:00+00:00,DSI,DDRS,9
2014-09-23 08:00:00+00:00,DSI,DDZD,5
2014-09-23 08:00:00+00:00,DSI,DEI,6
2014-09-23 08:00:00+00:00,DSI,DID,10
2014-09-23 08:00:00+00:00,DSI,DL,12
2014-09-23 08:00:00+00:00,DSI,DLD,11
2014-09-23 08:00:00+00:00,DSI,DLN,5
2014-09-23 08:00:00+00:00,DSI,DMN,10
2014-09-23 08:00:00+00:00,DSI,DMNZ,6
2014-09-23 08:00:00+00:00,DSI,DN,9
2014-09-23 08:00:00+00:00,DSI,DR,10
2014-09-23 08:00:00+00:00,DSI,DRH,9
2014-09-23 08:00:00+00:00,DSI,DRON,7
2014-09-23 08:00:00+00:00,DSI,DRP,7
2014-09-23 08:00:00+00:00,DSI,DT,5
2014-09-23 08:00:00+00:00,DSI,DTC,10
2014-09-23 08:00:00+00:00,DSI,DTCH,10
2014-09-23 08:00:00+00:00,DSI,DTZ,9
2014-09-23 08:00:00+00:00,DSI,DV,5
2014-09-23 08:00:00+00:00,DSI,DVC,7
2014-09-23 08:00:00+00:00,DSI,DVD,11
2014-09-23 08:00:00+00:00,DSI,DVN,5
2014-09-23 08:00:00+00:00,DSI,DVNK,6
2014-09-23 08:00:00+00:00,DSI,DZ,5
2014-09-23 08:00:00+00:00,DSI,DZW,10
2014-09-23 08:00:00+00:00,DSI,EC,10
2014-09-23 08:00:00+00:00,DSI,ED,6
2014-09-23 08:00:00+00:00,DSI,EDC,5
2014-09-23 08:00:00+00:00,DSI,EDN,10
2014-09-23 08:00:00+00:00,DSI,EGH,10
2014-09-23 08:00:00+00:00,DSI,EGHM,8
2014-09-23 08:00:00+00:00,DSI,EHB,7
2014-09-23 08:00:00+00:00,DSI,EHV,7
2014-09-23 08:00:00+00:00,DSI,EKZ,9
2014-09-23 08:00:00+00:00,DSI,EML,6
2014-09-23 08:00:00+00:00,DSI,EMN,6
2014-09-23 08:00:00+00:00,DSI,EMNZ,11
2014-09-23 08:00:00+00:00,DSI,ES,8
2014-09-23 08:00:00+00:00,DSI,ESD,6
2014-09-23 08:00:00+00:00,DSI,ESE,4
2014-09-23 08:00:00+00:00,DSI,EST,9
2014-09-23 08:00:00+00:00,DSI,ETN,10
2014-09-23 08:00:00+00:00,DSI,FN,6
2014-09-23 08:00:00+00:00,DSI,GBG,10
2014-09-23 08:00:00+00:00,DSI,GBR,10
2014-09-23 08:00:00+00:00,DSI,GD,9
2014-09-23 08:00:00+00:00,DSI,GDG,10
2014-09-23 08:00:00+00:00,DSI,GDK,8
2014-09-23 08:00:00+00:00,DSI,GDM,9
2014-09-23 08:00:00+00:00,DSI,GDR,8
2014-09-23 08:00:00+00:00,DSI,GERP,9
2014-09-23 08:00:00+00:00,DSI,GK,5
2014-09-23 08:00:00+00:00,DSI,GLN,9
2014-09-23 08:00:00+00:00,DSI,GN,10
2014-09-23 08:00:00+00:00,DSI,GND,9
2014-09-23 08:00:00+00:00,DSI,GNN,10
2014-09-23 08:00:00+00:00,DSI,GO,5
2014-09-23 08:00:00+00:00,DSI,GP,10
2014-09-23 08:00:00+00:00,DSI,GR,5
2014-09-23 08:00:00+00:00,DSI,GS,10
2014-09-23 08:00:00+00:00,DSI,GV,10
2014-09-23 08:00:00+00:00,DSI,GVC,5
2014-09-23 08:00:00+00:00,DSI,GVM,7
2014-09-23 08:00:00+00:00,DSI,GVMW,11
2014-09-23 08:00:00+00:00,DSI,GW,6
2014-09-23 08:00:00+00:00,DSI,GZ,7
2014-09-23 08:00:00+00:00,DSI,HAD,8
2014-09-23 08:00:00+00:00,DSI,HB,9
2014-09-23 08:00:00+00:00,DSI,HBZM,10
2014-09-23 08:00:00+00:00,DSI,HD,6
2014-09-23 08:00:00+00:00,DSI,HDB,7
2014-09-23 08:00:00+00:00,DSI,HDE,11
2014-09-23 08:00:00+00:00,DSI,HDG,10
2014-09-23 08:00:00+00:00,DSI,HDR,4
2014-09-23 08:00:00+00:00,DSI,HDRZ,6
2014-09-23 08:00:00+00:00,DSI,HFD,10
2014-09-23 08:00:00+00:00,DSI,HGL,10
2014-09-23 08:00:00+00:00,DSI,HGLG,10
2014-09-23 08:00:00+00:00,DSI,HGLO,5
2014-09-23 08:00:00+00:00,DSI,HGV,10
2014-09-23 08:00:00+00:00,DSI,HGZ,5
2014-09-23 08:00:00+00:00,DSI,HIL,4
2014-09-23 08:00:00+00:00,DSI,HK,5
2014-09-23 08:00:00+00:00,DSI,HKS,9
2014-09-23 08:00:00+00:00,DSI,HLD,6
2014-09-23 08:00:00+00:00,DSI,HLDS,5
2014-09-23 08:00:00+00:00,DSI,HLG,5
2014-09-23 08:00:00+00:00,DSI,HLGH,5
2014-09-23 08:00:00+00:00,DSI,HLM,11
2014-09-23 08:00:00+00:00,DSI,HLMS,10
2014-09-23 08:00:00+00:00,DSI,HLO,9
2014-09-23 08:00:00+00:00,DSI,HM,6
2014-09-23 08:00:00+00:00,DSI,HMBH,7
2014-09-23 08:00:00+00:00,DSI,HMBV,5
2014-09-23 08:00:00+00:00,DSI,HMH,9
2014-09-23 08:00:00+00:00,DSI,HMN,9
2014-09-23 08:00:00+00:00,DSI,HN,9
2014-09-23 08:00:00+00:00,DSI,HNK,10
2014-09-23 08:00:00+00:00,DSI,HNO,6
2014-09-23 08:00:00+00:00,DSI,HNP,9
2014-09-23 08:00:00+00:00,DSI,HON,8
2014-09-23 08:00:00+00:00,DSI,HOR,8
2014-09-23 08:00:00+00:00,DSI,HR,6
2014-09-23 08:00:00+00:00,DSI,HRL,6
2014-09-23 08:00:00+00:00,DSI,HRLK,9
2014-09-23 08:00:00+00:00,DSI,HRLW,5
2014-09-23 08:00:00+00:00,DSI,HRN,9
2014-09-23 08:00:00+00:00,DSI,HRT,10
2014-09-23 08:00:00+00:00,DSI,HRY,4
2014-09-23 08:00:00+00:00,DSI,HT,11
2014-09-23 08:00:00+00:00,DSI,HTN,9
2014-09-23 08:00:00+00:00,DSI,HTNC,9
2014-09-23 08:00:00+00:00,DSI,HTO,5
2014-09-23 08:00:00+00:00,DSI,HVL,9
2014-09-23 08:00:00+00:00,DSI,HVS,11
2014-09-23 08:00:00+00:00,DSI,HVSM,6
2014-09-23 08:00:00+00:00,DSI,HVSP,11
2014-09-23 08:00:00+00:00,DSI,HWD,6
2014-09-23 08:00:00+00:00,DSI,HWZB,11
2014-09-23 08:00:00+00:00,DSI,HZE,10
2014-09-23 08:00:00+00:00,DSI,IJT,4
2014-09-23 08:00:00+00:00,DSI,KBD,6
2014-09-23 08:00:00+00:00,DSI,KBK,9
2014-09-23 08:00:00+00:00,DSI,KBW,11
2014-09-23 08:00:00+00:00,DSI,KLP,6
2014-09-23 08:00:00+00:00,DSI,KMA,6
2014-09-23 08:00:00+00:00,DSI,KMR,5
2014-09-23 08:00:00+00:00,DSI,KMW,8
2014-09-23 08:00:00+00:00,DSI,KPN,8
2014-09-23 08:00:00+00:00,DSI,KPNZ,10
2014-09-23 08:00:00+00:00,DSI,KRD,9
2014-09-23 08:00:00+00:00,DSI,KRG,10
2014-09-23 08:00:00+00:00,DSI,KRW,4
2014-09-23 08:00:00+00:00,DSI,KTR,10
2014-09-23 08:00:00+00:00,DSI,KW,6
2014-09-23 08:00:00+00:00,DSI,KZD,11
2014-09-23 08:00:00+00:00,DSI,LAA,10
2014-09-23 08:00:00+00:00,DSI,LC,5
2014-09-23 08:00:00+00:00,DSI,LDL,10
2014-09-23 08:00:00+00:00,DSI,LDM,10
2014-09-23 08:00:00+00:00,DSI,LEDN,8
2014-09-23 08:00:00+00:00,DSI,LG,9
2014-09-23 08:00:00+00:00,DSI,LLS,9
2014-09-23 08:00:00+00:00,DSI,LP,10
2014-09-23 08:00:00+00:00,DSI,LTN,10
2014-09-23 08:00:00+00:00,DSI,LTV,10
2014-09-23 08:00:00+00:00,DSI,LUT,4
2014-09-23 08:00:00+00:00,DSI,LW,9
2014-09-23 08:00:00+00:00,DSI,LWC,11
2014-09-23 08:00:00+00:00,DSI,MAS,5
2014-09-23 08:00:00+00:00,DSI,MDB,5
2014-09-23 08:00:00+00:00,DSI,MES,10
2014-09-23 08:00:00+00:00,DSI,MG,9
2014-09-23 08:00:00+00:00,DSI,MMLH,5
2014-09-23 08:00:00+00:00,DSI,MP,10
2014-09-23 08:00:00+00:00,DSI,MRB,6
2014-09-23 08:00:00+00:00,DSI,MRN,4
2014-09-23 08:00:00+00:00,DSI,MSS,10
2014-09-23 08:00:00+00:00,DSI,MSW,10
2014-09-23 08:00:00+00:00,DSI,MT,9
2014-09-23 08:00:00+00:00,DSI,MTH,11
2014-09-23 08:00:00+00:00,DSI,MTN,5
2014-09-23 08:00:00+00:00,DSI,MTR,5
2014-09-23 08:00:00+00:00,DSI,MZ,9
2014-09-23 08:00:00+00:00,DSI,NA,13
2014-09-23 08:00:00+00:00,DSI,NDB,11
2014-09-23 08:00:00+00:00,DSI,NH,10
2014-09-23 08:00:00+00:00,DSI,NKK,11
