2014-09-02 06:00:00+00:00,DSI,BSK,5
2014-09-02 06:00:00+00:00,DSI,BSMZ,9
2014-09-02 06:00:00+00:00,DSI,BTL,10
2014-09-02 06:00:00+00:00,DSI,BV,11
2014-09-02 06:00:00+00:00,DSI,BZL,10
2014-09-02 06:00:00+00:00,DSI,CAS,10
2014-09-02 06:00:00+00:00,DSI,CK,12
2014-09-02 06:00:00+00:00,DSI,CL,10
2014-09-02 06:00:00+00:00,DSI,CO,9
2014-09-02 06:00:00+00:00,DSI,CPS,9
2014-09-02 06:00:00+00:00,DSI,CVM,10
2014-09-02 06:00:00+00:00,DSI,DA,5
2014-09-02 06:00:00+00:00,DSI,DB,11
2014-09-02 06:00:00+00:00,DSI,DDN,9
2014-09-02 06:00:00+00:00,DSI,DDR,11
2014-09-02 06:00:00+00:00,DSI,DDRS,5
2014-09-02 06:00:00+00:00,DSI,DDZD,11
2014-09-02 06:00:00+00:00,DSI,DEI,6
2014-09-02 06:00:00+00:00,DSI,DID,10
2014-09-02 06:00:00+00:00,DSI,DL,10
2014-09-02 06:00:00+00:00,DSI,DLD,10
2014-09-02 06:00:00+00:00,DSI,DLN,9
2014-09-02 06:00:00+00:00,DSI,DMN,10
2014-09-02 06:00:00+00:00,DSI,DMNZ,7
2014-09-02 06:00:00+00:00,DSI,DN,5
2014-09-02 06:00:00+00:00,DSI,DR,5
2014-09-02 06:00:00+00:00,DSI,DRH,8
2014-09-02 06:00:00+00:00,DSI,DRON,9
2014-09-02 06:00:00+00:00,DSI,DRP,5
2014-09-02 06:00:00+00:00,DSI,DT,10
2014-09-02 06:00:00+00:00,DSI,DTC,10
2014-09-02 06:00:00+00:00,DSI,DTCH,11
2014-09-02 06:00:00+00:00,DSI,DTZ,11
2014-09-02 06:00:00+00:00,DSI,DV,8
2014-09-02 06:00:00+00:00,DSI,DVC,8
2014-09-02 06:00:00+00:00,DSI,DVD,7
2014-09-02 06:00:00+00:00,DSI,DVN,9
2014-09-02 06:00:00+00:00,DSI,DVNK,6
2014-09-02 06:00:00+00:00,DSI,DZ,4
2014-09-02 06:00:00+00:00,DSI,DZW,5
2014-09-02 06:00:00+00:00,DSI,EC,10
2014-09-02 06:00:00+00:00,DSI,ED,9
2014-09-02 06:00:00+00:00,DSI,EDC,9
2014-09-02 06:00:00+00:00,DSI,EDN,4
2014-09-02 06:00:00+00:00,DSI,EGH,9
2014-09-02 06:00:00+00:00,DSI,EGHM,9
2014-09-02 06:00:00+00:00,DSI,EHB,10
2014-09-02 06:00:00+00:00,DSI,EHV,11
2014-09-02 06:00:00+00:00,DSI,EKZ,6
2014-09-02 06:00:00+00:00,DSI,EML,11
2014-09-02 06:00:00+00:00,DSI,EMN,9
2014-09-02 06:00:00+00:00,DSI,EMNZ,7
2014-09-02 06:00:00+00:00,DSI,ES,10
2014-09-02 06:00:00+00:00,DSI,ESD,5
2014-09-02 06:00:00+00:00,DSI,ESE,8
2014-09-02 06:00:00+00:00,DSI,EST,10
2014-09-02 06:00:00+00:00,DSI,ETN,10
2014-09-02 06:00:00+00:00,DSI,FN,7
2014-09-02 06:00:00+00:00,DSI,GBG,9
2014-09-02 06:00:00+00:00,DSI,GBR,9
2014-09-02 06:00:00+00:00,DSI,GD,11
2014-09-02 06:00:00+00:00,DSI,GDG,10
2014-09-02 06:00:00+00:00,DSI,GDK,9
2014-09-02 06:00:00+00:00,DSI,GDM,11
2014-09-02 06:00:00+00:00,DSI,GDR,5
2014-09-02 06:00:00+00:00,DSI,GERP,10
2014-09-02 06:00:00+00:00,DSI,GK,11
2014-09-02 06:00:00+00:00,DSI,GLN,9
2014-09-02 06:00:00+00:00,DSI,GN,9
2014-09-02 06:00:00+00:00,DSI,GND,10
2014-09-02 06:00:00+00:00,DSI,GNN,9
2014-09-02 06:00:00+00:00,DSI,GO,7
2014-09-02 06:00:00+00:00,DSI,GP,5
2014-09-02 06:00:00+00:00,DSI,GR,9
2014-09-02 06:00:00+00:00,DSI,GS,8
2014-09-02 06:00:00+00:00,DSI,GV,10
2014-09-02 06:00:00+00:00,DSI,GVC,9
2014-09-02 06:00:00+00:00,DSI,GVM,10
2014-09-02 06:00:00+00:00,DSI,GVMW,11
2014-09-02 06:00:00+00:00,DSI,GW,5
2014-09-02 06:00:00+00:00,DSI,GZ,10
2014-09-02 06:00:00+00:00,DSI,HAD,10
2014-09-02 06:00:00+00:00,DSI,HB,10
2014-09-02 06:00:00+00:00,DSI,HBZM,6
2014-09-02 06:00:00+00:00,DSI,HD,5
2014-09-02 06:00:00+00:00,DSI,HDB,10
2014-09-02 06:00:00+00:00,DSI,HDE,9
2014-09-02 06:00:00+00:00,DSI,HDG,6
2014-09-02 06:00:00+00:00,DSI,HDR,9
2014-09-02 06:00:00+00:00,DSI,HDRZ,10
2014-09-02 06:00:00+00:00,DSI,HFD,9
2014-09-02 06:00:00+00:00,DSI,HGL,8
2014-09-02 06:00:00+00:00,DSI,HGLG,9
2014-09-02 06:00:00+00:00,DSI,HGLO,7
2014-09-02 06:00:00+00:00,DSI,HGV,10
2014-09-02 06:00:00+00:00,DSI,HGZ,11
2014-09-02 06:00:00+00:00,DSI,HIL,10
2014-09-02 06:00:00+00:00,DSI,HK,10
2014-09-02 06:00:00+00:00,DSI,HKS,6
2014-09-02 06:00:00+00:00,DSI,HLD,5
2014-09-02 06:00:00+00:00,DSI,HLDS,8
2014-09-02 06:00:00+00:00,DSI,HLG,5
2014-09-02 06:00:00+00:00,DSI,HLGH,9
2014-09-02 06:00:00+00:00,DSI,HLM,8
2014-09-02 06:00:00+00:00,DSI,HLMS,5
2014-09-02 06:00:00+00:00,DSI,HLO,9
2014-09-02 06:00:00+00:00,DSI,HM,10
2014-09-02 06:00:00+00:00,DSI,HMBH,9
2014-09-02 06:00:00+00:00,DSI,HMBV,5
2014-09-02 06:00:00+00:00,DSI,HMH,10
2014-09-02 06:00:00+00:00,DSI,HMN,9
2014-09-02 06:00:00+00:00,DSI,HN,10
2014-09-02 06:00:00+00:00,DSI,HNK,10
2014-09-02 06:00:00+00:00,DSI,HNO,10
2014-09-02 06:00:00+00:00,DSI,HNP,9
2014-09-02 06:00:00+00:00,DSI,HON,6
2014-09-02 06:00:00+00:00,DSI,HOR,4
2014-09-02 06:00:00+00:00,DSI,HR,9
2014-09-02 06:00:00+00:00,DSI,HRL,9
2014-09-02 06:00:00+00:00,DSI,HRLK,8
2014-09-02 06:00:00+00:00,DSI,HRLW,10
2014-09-02 06:00:00+00:00,DSI,HRN,5
2014-09-02 06:00:00+00:00,DSI,HRT,6
2014-09-02 06:00:00+00:00,DSI,HRY,4
2014-09-02 06:00:00+00:00,DSI,HT,11
2014-09-02 06:00:00+00:00,DSI,HTN,12
2014-09-02 06:00:00+00:00,DSI,HTNC,10
2014-09-02 06:00:00+00:00,DSI,HTO,9
2014-09-02 06:00:00+00:00,DSI,HVL,9
2014-09-02 06:00:00+00:00,DSI,HVS,10
2014-09-02 06:00:00+00:00,DSI,HVSM,10
2014-09-02 06:00:00+00:00,DSI,HVSP,5
2014-09-02 06:00:00+00:00,DSI,HWD,8
2014-09-02 06:00:00+00:00,DSI,HWZB,9
2014-09-02 06:00:00+00:00,DSI,HZE,9
2014-09-02 06:00:00+00:00,DSI,IJT,9
2014-09-02 06:00:00+00:00,DSI,KBD,5
2014-09-02 06:00:00+00:00,DSI,KBK,5
2014-09-02 06:00:00+00:00,DSI,KBW,11
2014-09-02 06:00:00+00:00,DSI,KLP,11
2014-09-02 06:00:00+00:00,DSI,KMA,8
2014-09-02 06:00:00+00:00,DSI,KMR,5
2014-09-02 06:00:00+00:00,DSI,KMW,4
2014-09-02 06:00:00+00:00,DSI,KPN,9
2014-09-02 06:00:00+00:00,DSI,KPNZ,9
2014-09-02 06:00:00+00:00,DSI,KRD,4
2014-09-02 06:00:00+00:00,DSI,KRG,10
2014-09-02 06:00:00+00:00,DSI,KRW,4
2014-09-02 06:00:00+00:00,DSI,KTR,7
2014-09-02 06:00:00+00:00,DSI,KW,10
2014-09-02 06:00:00+00:00,DSI,KZD,5
2014-09-02 06:00:00+00:00,DSI,LAA,5
2014-09-02 06:00:00+00:00,DSI,LC,10
2014-09-02 06:00:00+00:00,DSI,LDL,7
2014-09-02 06:00:00+00:00,DSI,LDM,5
2014-09-02 06:00:00+00:00,DSI,LEDN,8
2014-09-02 06:00:00+00:00,DSI,LG,10
2014-09-02 06:00:00+00:00,DSI,LLS,10
2014-09-02 06:00:00+00:00,DSI,LP,5
2014-09-02 06:00:00+00:00,DSI,LTN,10
2014-09-02 06:00:00+00:00,DSI,LTV,5
2014-09-02 06:00:00+00:00,DSI,LUT,9
2014-09-02 06:00:00+00:00,DSI,LW,9
2014-09-02 06:00:00+00:00,DSI,LWC,5
2014-09-02 06:00:00+00:00,DSI,MAS,7
2014-09-02 06:00:00+00:00,DSI,MDB,11
2014-09-02 06:00:00+00:00,DSI,MES,10
2014-09-02 06:00:00+00:00,DSI,MG,9
2014-09-02 06:00:00+00:00,DSI,MMLH,6
2014-09-02 06:00:00+00:00,DSI,MP,4
2014-09-02 06:00:00+00:00,DSI,MRB,8
2014-09-02 06:00:00+00:00,DSI,MRN,10
2014-09-02 06:00:00+00:00,DSI,MSS,9
2014-09-02 06:00:00+00:00,DSI,MSW,6
2014-09-02 06:00:00+00:00,DSI,MT,9
2014-09-02 06:00:00+00:00,DSI,MTH,5
2014-09-02 06:00:00+00:00,DSI,MTN,7
2014-09-02 06:00:00+00:00,DSI,MTR,9
2014-09-02 06:00:00+00:00,DSI,MZ,9
2014-09-02 06:00:00+00:00,DSI,NA,9
2014-09-02 06:00:00+00:00,DSI,NDB,5
2014-09-02 06:00:00+00:00,DSI,NH,10
2014-09-02 06:00:00+00:00,DSI,NKK,11
2014-09-02 06:00:00+00:00,DSI,NM,10
2014-09-02 06:00:00+00:00,DSI,NMD,9
2014-09-02 06:00:00+00:00,DSI,NMH,8
2014-09-02 06:00:00+00:00,DSI,NML,7
2014-09-02 06:00:00+00:00,DSI,NS,5
2014-09-02 06:00:00+00:00,DSI,NSCH,5
2014-09-02 06:00:00+00:00,DSI,NVD,7
2014-09-02 06:00:00+00:00,DSI,NVP,7
2014-09-02 06:00:00+00:00,DSI,NWK,9
2014-09-02 06:00:00+00:00,DSI,NWL,10
2014-09-02 06:00:00+00:00,DSI,O,5
2014-09-02 06:00:00+00:00,DSI,OBD,10
2014-09-02 06:00:00+00:00,DSI,ODB,10
2014-09-02 06:00:00+00:00,DSI,ODZ,8
2014-09-02 06:00:00+00:00,DSI,OMN,10
2014-09-02 06:00:00+00:00,DSI,OP,10
2014-09-02 06:00:00+00:00,DSI,OST,12
2014-09-02 06:00:00+00:00,DSI,OT,10
2014-09-02 06:00:00+00:00,DSI,OTB,10
2014-09-02 06:00:00+00:00,DSI,OVN,10
2014-09-02 06:00:00+00:00,DSI,OW,10
2014-09-02 06:00:00+00:00,DSI,PMO,9
2014-09-02 06:00:00+00:00,DSI,PMR,5
2014-09-02 06:00:00+00:00,DSI,PMW,9
2014-09-02 06:00:00+00:00,DSI,PT,5
2014-09-02 06:00:00+00:00,DSI,RAI,7
2014-09-02 06:00:00+00:00,DSI,RAT,11
2014-09-02 06:00:00+00:00,DSI,RB,5
2014-09-02 06:00:00+00:00,DSI,RD,9
2014-09-02 06:00:00+00:00,DSI,RH,10
2014-09-02 06:00:00+00:00,DSI,RHN,6
2014-09-02 06:00:00+00:00,DSI,RL,9
2014-09-02 06:00:00+00:00,DSI,RLB,7
2014-09-02 06:00:00+00:00,DSI,RM,10
2014-09-02 06:00:00+00:00,DSI,RS,11
2014-09-02 06:00:00+00:00,DSI,RSD,14
2014-09-02 06:00:00+00:00,DSI,RSN,7
2014-09-02 06:00:00+00:00,DSI,RSW,9
2014-09-02 06:00:00+00:00,DSI,RTA,10
2014-09-02 06:00:00+00:00,DSI,RTB,11
2014-09-02 06:00:00+00:00,DSI,RTD,14
2014-09-02 06:00:00+00:00,DSI,RTN,10
2014-09-02 06:00:00+00:00,DSI,RTST,8
2014-09-02 06:00:00+00:00,DSI,RTZ,11
2014-09-02 06:00:00+00:00,DSI,RV,6
2014-09-02 06:00:00+00:00,DSI,RVS,8
2014-09-02 06:00:00+00:00,DSI,SBK,9
2014-09-02 06:00:00+00:00,DSI,SD,10
2014-09-02 06:00:00+00:00,DSI,SDA,6
2014-09-02 06:00:00+00:00,DSI,SDM,5
2014-09-02 06:00:00+00:00,DSI,SDT,9
2014-09-02 06:00:00+00:00,DSI,SDTB,10
2014-09-02 06:00:00+00:00,DSI,SGL,6
2014-09-02 06:00:00+00:00,DSI,SGN,7
2014-09-02 06:00:00+00:00,DSI,SHL,13
2014-09-02 06:00:00+00:00,DSI,SK,9
2014-09-02 06:00:00+00:00,DSI,SKND,10
2014-09-02 06:00:00+00:00,DSI,SM,10
2014-09-02 06:00:00+00:00,DSI,SN,7
2014-09-02 06:00:00+00:00,DSI,SOG,10
2014-09-02 06:00:00+00:00,DSI,SPH,4
2014-09-02 06:00:00+00:00,DSI,SPM,11
2014-09-02 06:00:00+00:00,DSI,SPTN,9
2014-09-02 06:00:00+00:00,DSI,SPTZ,6
2014-09-02 06:00:00+00:00,DSI,SPV,4
2014-09-02 06:00:00+00:00,DSI,SRN,10
2014-09-02 06:00:00+00:00,DSI,SSH,10
2014-09-02 06:00:00+00:00,DSI,ST,9
2014-09-02 06:00:00+00:00,DSI,STD,10
2014-09-02 06:00:00+00:00,DSI,STM,8
2014-09-02 06:00:00+00:00,DSI,STV,9
2014-09-02 06:00:00+00:00,DSI,STZ,10
2014-09-02 06:00:00+00:00,DSI,SWD,9
2014-09-02 06:00:00+00:00,DSI,SWK,9
2014-09-02 06:00:00+00:00,DSI,TB,11
2014-09-02 06:00:00+00:00,DSI,TBG,8
2014-09-02 06:00:00+00:00,DSI,TBR,4
2014-09-02 06:00:00+00:00,DSI,TBU,5
2014-09-02 06:00:00+00:00,DSI,TG,5
2014-09-02 06:00:00+00:00,DSI,TL,6
2014-09-02 06:00:00+00:00,DSI,TPSW,7
2014-09-02 06:00:00+00:00,DSI,TWL,8
2014-09-02 06:00:00+00:00,DSI,UHM,5
2014-09-02 06:00:00+00:00,DSI,UHZ,6
2014-09-02 06:00:00+00:00,DSI,UST,9
2014-09-02 06:00:00+00:00,DSI,UT,13
2014-09-02 06:00:00+00:00,DSI,UTG,5
2014-09-02 06:00:00+00:00,DSI,UTL,5
2014-09-02 06:00:00+00:00,DSI,UTLR,9
2014-09-02 06:00:00+00:00,DSI,UTM,8
2014-09-02 06:00:00+00:00,DSI,UTO,10
2014-09-02 06:00:00+00:00,DSI,UTT,10
2014-09-02 06:00:00+00:00,DSI,UTZL,10
2014-09-02 06:00:00+00:00,DSI,VB,8
2014-09-02 06:00:00+00:00,DSI,VD,9
2014-09-02 06:00:00+00:00,DSI,VDG,8
2014-09-02 06:00:00+00:00,DSI,VDL,5
2014-09-02 06:00:00+00:00,DSI,VDM,9
2014-09-02 06:00:00+00:00,DSI,VDO,10
2014-09-02 06:00:00+00:00,DSI,VDW,10
2014-09-02 06:00:00+00:00,DSI,VEM,9
2014-09-02 06:00:00+00:00,DSI,VG,9
2014-09-02 06:00:00+00:00,DSI,VH,6
2014-09-02 06:00:00+00:00,DSI,VHP,9
2014-09-02 06:00:00+00:00,DSI,VK,10
2014-09-02 06:00:00+00:00,DSI,VL,9
2014-09-02 06:00:00+00:00,DSI,VLB,10
2014-09-02 06:00:00+00:00,DSI,VMW,4
2014-09-02 06:00:00+00:00,DSI,VNDC,9
2014-09-02 06:00:00+00:00,DSI,VNDW,11
2014-09-02 06:00:00+00:00,DSI,VP,10
2014-09-02 06:00:00+00:00,DSI,VRY,5
2014-09-02 06:00:00+00:00,DSI,VS,8
2014-09-02 06:00:00+00:00,DSI,VSS,8
2014-09-02 06:00:00+00:00,DSI,VST,10
2014-09-02 06:00:00+00:00,DSI,VSV,10
2014-09-02 06:00:00+00:00,DSI,VTN,6
2014-09-02 06:00:00+00:00,DSI,VWD,11
2014-09-02 06:00:00+00:00,DSI,VZ,5
2014-09-02 06:00:00+00:00,DSI,WAD,5
2014-09-02 06:00:00+00:00,DSI,WADN,10
2014-09-02 06:00:00+00:00,DSI,WC,10
2014-09-02 06:00:00+00:00,DSI,WD,10
2014-09-02 06:00:00+00:00,DSI,WDN,5
2014-09-02 06:00:00+00:00,DSI,WF,7
2014-09-02 06:00:00+00:00,DSI,WFM,6
2014-09-02 06:00:00+00:00,DSI,WH,9
2014-09-02 06:00:00+00:00,DSI,WIJ,4
2014-09-02 06:00:00+00:00,DSI,WK,9
2014-09-02 06:00:00+00:00,DSI,WL,8
2014-09-02 06:00:00+00:00,DSI,WM,5
2014-09-02 06:00:00+00:00,DSI,WP,10
2014-09-02 06:00:00+00:00,DSI,WS,10
2014-09-02 06:00:00+00:00,DSI,WSM,9
2014-09-02 06:00:00+00:00,DSI,WT,6
2014-09-02 06:00:00+00:00,DSI,WTM,4
2014-09-02 06:00:00+00:00,DSI,WTV,6
2014-09-02 06:00:00+00:00,DSI,WV,6
2014-09-02 06:00:00+00:00,DSI,WW,5
2014-09-02 06:00:00+00:00,DSI,WWW,10
2014-09-02 06:00:00+00:00,DSI,WZ,9
2014-09-02 06:00:00+00:00,DSI,YPB,9
2014-09-02 06:00:00+00:00,DSI,ZA,10
2014-09-02 06:00:00+00:00,DSI,ZB,10
2014-09-02 06:00:00+00:00,DSI,ZBM,9
2014-09-02 06:00:00+00:00,DSI,ZD,11
2014-09-02 06:00:00+00:00,DSI,ZDK,9
2014-09-02 06:00:00+00:00,DSI,ZH,7
2014-09-02 06:00:00+00:00,DSI,ZL,7
2014-09-02 06:00:00+00:00,DSI,ZLW,12
2014-09-02 06:00:00+00:00,DSI,ZP,11
2014-09-02 06:00:00+00:00,DSI,ZTM,10
2014-09-02 06:00:00+00:00,DSI,ZTMO,5
2014-09-02 06:00:00+00:00,DSI,ZV,11
2014-09-02 06:00:00+00:00,DSI,ZVB,7
2014-09-02 06:00:00+00:00,DSI,ZVT,8
2014-09-02 06:00:00+00:00,DSI,ZWD,6
2014-09-02 06:00:00+00:00,DSI,ZWW,10
2014-09-02 07:00:00+00:00,DSI,AC,11
2014-09-02 07:00:00+00:00,DSI,ADH,8
2014-09-02 07:00:00+00:00,DSI,AH,10
2014-09-02 07:00:00+00:00,DSI,AHP,8
2014-09-02 07:00:00+00:00,DSI,AHPR,10
2014-09-02 07:00:00+00:00,DSI,AHZ,11
2014-09-02 07:00:00+00:00,DSI,AKL,5
2014-09-02 07:00:00+00:00,DSI,AKM,7
2014-09-02 07:00:00+00:00,DSI,ALM,10
2014-09-02 07:00:00+00:00,DSI,ALMB,7
2014-09-02 07:00:00+00:00,DSI,ALMM,10
2014-09-02 07:00:00+00:00,DSI,ALMO,9
2014-09-02 07:00:00+00:00,DSI,ALMP,10
2014-09-02 07:00:00+00:00,DSI,AMF,12
2014-09-02 07:00:00+00:00,DSI,AMFS,10
2014-09-02 07:00:00+00:00,DSI,AML,9
2014-09-02 07:00:00+00:00,DSI,AMPO,10
2014-09-02 07:00:00+00:00,DSI,AMR,9
2014-09-02 07:00:00+00:00,DSI,AMRI,10
2014-09-02 07:00:00+00:00,DSI,AMRN,10
2014-09-02 07:00:00+00:00,DSI,ANA,7
2014-09-02 07:00:00+00:00,DSI,APD,10
2014-09-02 07:00:00+00:00,DSI,APDM,9
2014-09-02 07:00:00+00:00,DSI,APDO,7
2014-09-02 07:00:00+00:00,DSI,APG,5
2014-09-02 07:00:00+00:00,DSI,APN,10
2014-09-02 07:00:00+00:00,DSI,ARN,7
2014-09-02 07:00:00+00:00,DSI,ASA,5
2014-09-02 07:00:00+00:00,DSI,ASB,10
2014-09-02 07:00:00+00:00,DSI,ASD,13
2014-09-02 07:00:00+00:00,DSI,ASDL,11
2014-09-02 07:00:00+00:00,DSI,ASDM,9
2014-09-02 07:00:00+00:00,DSI,ASDZ,11
2014-09-02 07:00:00+00:00,DSI,ASHD,11
2014-09-02 07:00:00+00:00,DSI,ASN,10
2014-09-02 07:00:00+00:00,DSI,ASS,14
2014-09-02 07:00:00+00:00,DSI,ASSP,6
2014-09-02 07:00:00+00:00,DSI,ATN,7
2014-09-02 07:00:00+00:00,DSI,AVAT,10
2014-09-02 07:00:00+00:00,DSI,BD,6
2014-09-02 07:00:00+00:00,DSI,BDE,5
2014-09-02 07:00:00+00:00,DSI,BDG,9
2014-09-02 07:00:00+00:00,DSI,BDM,9
2014-09-02 07:00:00+00:00,DSI,BDPB,9
2014-09-02 07:00:00+00:00,DSI,BET,9
2014-09-02 07:00:00+00:00,DSI,BF,9
2014-09-02 07:00:00+00:00,DSI,BGN,7
2014-09-02 07:00:00+00:00,DSI,BHDV,9
2014-09-02 07:00:00+00:00,DSI,BHV,5
2014-09-02 07:00:00+00:00,DSI,BK,5
2014-09-02 07:00:00+00:00,DSI,BKF,10
2014-09-02 07:00:00+00:00,DSI,BKG,9
2014-09-02 07:00:00+00:00,DSI,BKL,10
2014-09-02 07:00:00+00:00,DSI,BL,5
2014-09-02 07:00:00+00:00,DSI,BLL,9
2014-09-02 07:00:00+00:00,DSI,BMN,5
2014-09-02 07:00:00+00:00,DSI,BMR,5
2014-09-02 07:00:00+00:00,DSI,BN,10
2014-09-02 07:00:00+00:00,DSI,BNC,10
2014-09-02 07:00:00+00:00,DSI,BNK,10
2014-09-02 07:00:00+00:00,DSI,BNN,9
2014-09-02 07:00:00+00:00,DSI,BP,5
2014-09-02 07:00:00+00:00,DSI,BR,10
2014-09-02 07:00:00+00:00,DSI,BRD,5
2014-09-02 07:00:00+00:00,DSI,BRN,5
2014-09-02 07:00:00+00:00,DSI,BSD,9
2014-09-02 07:00:00+00:00,DSI,BSK,4
2014-09-02 07:00:00+00:00,DSI,BSMZ,10
2014-09-02 07:00:00+00:00,DSI,BTL,10
2014-09-02 07:00:00+00:00,DSI,BV,9
2014-09-02 07:00:00+00:00,DSI,BZL,11
2014-09-02 07:00:00+00:00,DSI,CAS,10
2014-09-02 07:00:00+00:00,DSI,CK,10
2014-09-02 07:00:00+00:00,DSI,CL,10
2014-09-02 07:00:00+00:00,DSI,CO,10
2014-09-02 07:00:00+00:00,DSI,CPS,11
2014-09-02 07:00:00+00:00,DSI,CVM,10
2014-09-02 07:00:00+00:00,DSI,DA,5
2014-09-02 07:00:00+00:00,DSI,DB,10
2014-09-02 07:00:00+00:00,DSI,DDN,10
2014-09-02 07:00:00+00:00,DSI,DDR,11
2014-09-02 07:00:00+00:00,DSI,DDRS,5
2014-09-02 07:00:00+00:00,DSI,DDZD,10
2014-09-02 07:00:00+00:00,DSI,DEI,9
2014-09-02 07:00:00+00:00,DSI,DID,10
2014-09-02 07:00:00+00:00,DSI,DL,10
2014-09-02 07:00:00+00:00,DSI,DLD,9
2014-09-02 07:00:00+00:00,DSI,DLN,9
2014-09-02 07:00:00+00:00,DSI,DMN,9
2014-09-02 07:00:00+00:00,DSI,DMNZ,8
2014-09-02 07:00:00+00:00,DSI,DN,5
2014-09-02 07:00:00+00:00,DSI,DR,5
2014-09-02 07:00:00+00:00,DSI,DRH,10
2014-09-02 07:00:00+00:00,DSI,DRON,8
2014-09-02 07:00:00+00:00,DSI,DRP,4
2014-09-02 07:00:00+00:00,DSI,DT,11
2014-09-02 07:00:00+00:00,DSI,DTC,10
2014-09-02 07:00:00+00:00,DSI,DTCH,10
2014-09-02 07:00:00+00:00,DSI,DTZ,10
2014-09-02 07:00:00+00:00,DSI,DV,9
2014-09-02 07:00:00+00:00,DSI,DVC,6
2014-09-02 07:00:00+00:00,DSI,DVD,9
2014-09-02 07:00:00+00:00,DSI,DVN,5
2014-09-02 07:00:00+00:00,DSI,DVNK,5
2014-09-02 07:00:00+00:00,DSI,DZ,4
2014-09-02 07:00:00+00:00,DSI,DZW,6
2014-09-02 07:00:00+00:00,DSI,EC,10
2014-09-02 07:00:00+00:00,DSI,ED,10
2014-09-02 07:00:00+00:00,DSI,EDC,10
2014-09-02 07:00:00+00:00,DSI,EDN,4
2014-09-02 07:00:00+00:00,DSI,EGH,9
2014-09-02 07:00:00+00:00,DSI,EGHM,8
2014-09-02 07:00:00+00:00,DSI,EHB,10
2014-09-02 07:00:00+00:00,DSI,EHV,10
2014-09-02 07:00:00+00:00,DSI,EKZ,4
2014-09-02 07:00:00+00:00,DSI,EML,10
2014-09-02 07:00:00+00:00,DSI,EMN,8
2014-09-02 07:00:00+00:00,DSI,EMNZ,4
2014-09-02 07:00:00+00:00,DSI,ES,9
2014-09-02 07:00:00+00:00,DSI,ESD,6
2014-09-02 07:00:00+00:00,DSI,ESE,8
2014-09-02 07:00:00+00:00,DSI,EST,10
2014-09-02 07:00:00+00:00,DSI,ETN,10
2014-09-02 07:00:00+00:00,DSI,FN,5
2014-09-02 07:00:00+00:00,DSI,GBG,4
2014-09-02 07:00:00+00:00,DSI,GBR,9
2014-09-02 07:00:00+00:00,DSI,GD,13
2014-09-02 07:00:00+00:00,DSI,GDG,9
2014-09-02 07:00:00+00:00,DSI,GDK,8
2014-09-02 07:00:00+00:00,DSI,GDM,9
2014-09-02 07:00:00+00:00,DSI,GDR,5
2014-09-02 07:00:00+00:00,DSI,GERP,9
2014-09-02 07:00:00+00:00,DSI,GK,7
2014-09-02 07:00:00+00:00,DSI,GLN,9
2014-09-02 07:00:00+00:00,DSI,GN,10
2014-09-02 07:00:00+00:00,DSI,GND,9
2014-09-02 07:00:00+00:00,DSI,GNN,9
2014-09-02 07:00:00+00:00,DSI,GO,5
2014-09-02 07:00:00+00:00,DSI,GP,5
2014-09-02 07:00:00+00:00,DSI,GR,9
2014-09-02 07:00:00+00:00,DSI,GS,8
2014-09-02 07:00:00+00:00,DSI,GV,10
2014-09-02 07:00:00+00:00,DSI,GVC,9
2014-09-02 07:00:00+00:00,DSI,GVM,9
2014-09-02 07:00:00+00:00,DSI,GVMW,10
2014-09-02 07:00:00+00:00,DSI,GW,5
2014-09-02 07:00:00+00:00,DSI,GZ,10
2014-09-02 07:00:00+00:00,DSI,HAD,11
2014-09-02 07:00:00+00:00,DSI,HB,10
2014-09-02 07:00:00+00:00,DSI,HBZM,6
2014-09-02 07:00:00+00:00,DSI,HD,9
2014-09-02 07:00:00+00:00,DSI,HDB,10
2014-09-02 07:00:00+00:00,DSI,HDE,10
2014-09-02 07:00:00+00:00,DSI,HDG,7
2014-09-02 07:00:00+00:00,DSI,HDR,9
2014-09-02 07:00:00+00:00,DSI,HDRZ,10
2014-09-02 07:00:00+00:00,DSI,HFD,6
2014-09-02 07:00:00+00:00,DSI,HGL,10
2014-09-02 07:00:00+00:00,DSI,HGLG,6
2014-09-02 07:00:00+00:00,DSI,HGLO,9
2014-09-02 07:00:00+00:00,DSI,HGV,9
2014-09-02 07:00:00+00:00,DSI,HGZ,10
2014-09-02 07:00:00+00:00,DSI,HIL,10
2014-09-02 07:00:00+00:00,DSI,HK,10
2014-09-02 07:00:00+00:00,DSI,HKS,6
2014-09-02 07:00:00+00:00,DSI,HLD,6
2014-09-02 07:00:00+00:00,DSI,HLDS,8
2014-09-02 07:00:00+00:00,DSI,HLG,5
2014-09-02 07:00:00+00:00,DSI,HLGH,8
2014-09-02 07:00:00+00:00,DSI,HLM,8
2014-09-02 07:00:00+00:00,DSI,HLMS,5
2014-09-02 07:00:00+00:00,DSI,HLO,7
2014-09-02 07:00:00+00:00,DSI,HM,8
2014-09-02 07:00:00+00:00,DSI,HMBH,7
2014-09-02 07:00:00+00:00,DSI,HMBV,5
2014-09-02 07:00:00+00:00,DSI,HMH,9
2014-09-02 07:00:00+00:00,DSI,HMN,10
2014-09-02 07:00:00+00:00,DSI,HN,9
2014-09-02 07:00:00+00:00,DSI,HNK,8
