2014-09-12 05:00:00+00:00,DSI,NWL,8
2014-09-12 05:00:00+00:00,DSI,O,11
2014-09-12 05:00:00+00:00,DSI,OBD,6
2014-09-12 05:00:00+00:00,DSI,ODB,7
2014-09-12 05:00:00+00:00,DSI,ODZ,5
2014-09-12 05:00:00+00:00,DSI,OMN,8
2014-09-12 05:00:00+00:00,DSI,OP,10
2014-09-12 05:00:00+00:00,DSI,OST,12
2014-09-12 05:00:00+00:00,DSI,OT,7
2014-09-12 05:00:00+00:00,DSI,OTB,9
2014-09-12 05:00:00+00:00,DSI,OVN,10
2014-09-12 05:00:00+00:00,DSI,OW,9
2014-09-12 05:00:00+00:00,DSI,PMO,8
2014-09-12 05:00:00+00:00,DSI,PMR,11
2014-09-12 05:00:00+00:00,DSI,PMW,6
2014-09-12 05:00:00+00:00,DSI,PT,11
2014-09-12 05:00:00+00:00,DSI,RAI,11
2014-09-12 05:00:00+00:00,DSI,RAT,6
2014-09-12 05:00:00+00:00,DSI,RB,7
2014-09-12 05:00:00+00:00,DSI,RD,8
2014-09-12 05:00:00+00:00,DSI,RH,9
2014-09-12 05:00:00+00:00,DSI,RHN,5
2014-09-12 05:00:00+00:00,DSI,RL,5
2014-09-12 05:00:00+00:00,DSI,RLB,11
2014-09-12 05:00:00+00:00,DSI,RM,10
2014-09-12 05:00:00+00:00,DSI,RS,10
2014-09-12 05:00:00+00:00,DSI,RSD,13
2014-09-12 05:00:00+00:00,DSI,RSN,10
2014-09-12 05:00:00+00:00,DSI,RSW,10
2014-09-12 05:00:00+00:00,DSI,RTA,10
2014-09-12 05:00:00+00:00,DSI,RTB,10
2014-09-12 05:00:00+00:00,DSI,RTD,12
2014-09-12 05:00:00+00:00,DSI,RTN,10
2014-09-12 05:00:00+00:00,DSI,RTST,4
2014-09-12 05:00:00+00:00,DSI,RTZ,6
2014-09-12 05:00:00+00:00,DSI,RV,10
2014-09-12 05:00:00+00:00,DSI,RVS,9
2014-09-12 05:00:00+00:00,DSI,SBK,10
2014-09-12 05:00:00+00:00,DSI,SD,8
2014-09-12 05:00:00+00:00,DSI,SDA,10
2014-09-12 05:00:00+00:00,DSI,SDM,12
2014-09-12 05:00:00+00:00,DSI,SDT,10
2014-09-12 05:00:00+00:00,DSI,SDTB,10
2014-09-12 05:00:00+00:00,DSI,SGL,10
2014-09-12 05:00:00+00:00,DSI,SGN,11
2014-09-12 05:00:00+00:00,DSI,SHL,12
2014-09-12 05:00:00+00:00,DSI,SK,9
2014-09-12 05:00:00+00:00,DSI,SKND,6
2014-09-12 05:00:00+00:00,DSI,SM,10
2014-09-12 05:00:00+00:00,DSI,SN,5
2014-09-12 05:00:00+00:00,DSI,SOG,8
2014-09-12 05:00:00+00:00,DSI,SPH,4
2014-09-12 05:00:00+00:00,DSI,SPM,8
2014-09-12 05:00:00+00:00,DSI,SPTN,6
2014-09-12 05:00:00+00:00,DSI,SPTZ,11
2014-09-12 05:00:00+00:00,DSI,SPV,4
2014-09-12 05:00:00+00:00,DSI,SRN,5
2014-09-12 05:00:00+00:00,DSI,SSH,9
2014-09-12 05:00:00+00:00,DSI,ST,8
2014-09-12 05:00:00+00:00,DSI,STD,10
2014-09-12 05:00:00+00:00,DSI,STM,9
2014-09-12 05:00:00+00:00,DSI,STV,8
2014-09-12 05:00:00+00:00,DSI,STZ,5
2014-09-12 05:00:00+00:00,DSI,SWD,5
2014-09-12 05:00:00+00:00,DSI,SWK,6
2014-09-12 05:00:00+00:00,DSI,TB,11
2014-09-12 05:00:00+00:00,DSI,TBG,5
2014-09-12 05:00:00+00:00,DSI,TBR,9
2014-09-12 05:00:00+00:00,DSI,TBU,11
2014-09-12 05:00:00+00:00,DSI,TG,9
2014-09-12 05:00:00+00:00,DSI,TL,4
2014-09-12 05:00:00+00:00,DSI,TPSW,11
2014-09-12 05:00:00+00:00,DSI,TWL,8
2014-09-12 05:00:00+00:00,DSI,UHM,10
2014-09-12 05:00:00+00:00,DSI,UHZ,9
2014-09-12 05:00:00+00:00,DSI,UST,8
2014-09-12 05:00:00+00:00,DSI,UT,18
2014-09-12 05:00:00+00:00,DSI,UTG,5
2014-09-12 05:00:00+00:00,DSI,UTL,11
2014-09-12 05:00:00+00:00,DSI,UTLR,10
2014-09-12 05:00:00+00:00,DSI,UTM,7
2014-09-12 05:00:00+00:00,DSI,UTO,6
2014-09-12 05:00:00+00:00,DSI,UTT,7
2014-09-12 05:00:00+00:00,DSI,UTZL,9
2014-09-12 05:00:00+00:00,DSI,VB,9
2014-09-12 05:00:00+00:00,DSI,VD,9
2014-09-12 05:00:00+00:00,DSI,VDG,5
2014-09-12 05:00:00+00:00,DSI,VDL,5
2014-09-12 05:00:00+00:00,DSI,VDM,5
2014-09-12 05:00:00+00:00,DSI,VDO,6
2014-09-12 05:00:00+00:00,DSI,VDW,9
2014-09-12 05:00:00+00:00,DSI,VEM,10
2014-09-12 05:00:00+00:00,DSI,VG,10
2014-09-12 05:00:00+00:00,DSI,VH,11
2014-09-12 05:00:00+00:00,DSI,VHP,8
2014-09-12 05:00:00+00:00,DSI,VK,8
2014-09-12 05:00:00+00:00,DSI,VL,7
2014-09-12 05:00:00+00:00,DSI,VLB,10
2014-09-12 05:00:00+00:00,DSI,VMW,4
2014-09-12 05:00:00+00:00,DSI,VNDC,7
2014-09-12 05:00:00+00:00,DSI,VNDW,9
2014-09-12 05:00:00+00:00,DSI,VP,5
2014-09-12 05:00:00+00:00,DSI,VRY,11
2014-09-12 05:00:00+00:00,DSI,VS,5
2014-09-12 05:00:00+00:00,DSI,VSS,8
2014-09-12 05:00:00+00:00,DSI,VST,11
2014-09-12 05:00:00+00:00,DSI,VSV,10
2014-09-12 05:00:00+00:00,DSI,VTN,10
2014-09-12 05:00:00+00:00,DSI,VWD,9
2014-09-12 05:00:00+00:00,DSI,VZ,6
2014-09-12 05:00:00+00:00,DSI,WAD,10
2014-09-12 05:00:00+00:00,DSI,WADN,6
2014-09-12 05:00:00+00:00,DSI,WC,8
2014-09-12 05:00:00+00:00,DSI,WD,10
2014-09-12 05:00:00+00:00,DSI,WDN,10
2014-09-12 05:00:00+00:00,DSI,WF,9
2014-09-12 05:00:00+00:00,DSI,WFM,9
2014-09-12 05:00:00+00:00,DSI,WH,8
2014-09-12 05:00:00+00:00,DSI,WIJ,4
2014-09-12 05:00:00+00:00,DSI,WK,9
2014-09-12 05:00:00+00:00,DSI,WL,9
2014-09-12 05:00:00+00:00,DSI,WM,5
2014-09-12 05:00:00+00:00,DSI,WP,10
2014-09-12 05:00:00+00:00,DSI,WS,10
2014-09-12 05:00:00+00:00,DSI,WSM,5
2014-09-12 05:00:00+00:00,DSI,WT,5
2014-09-12 05:00:00+00:00,DSI,WTM,4
2014-09-12 05:00:00+00:00,DSI,WTV,8
2014-09-12 05:00:00+00:00,DSI,WV,8
2014-09-12 05:00:00+00:00,DSI,WW,9
2014-09-12 05:00:00+00:00,DSI,WWW,6
2014-09-12 05:00:00+00:00,DSI,WZ,6
2014-09-12 05:00:00+00:00,DSI,YPB,9
2014-09-12 05:00:00+00:00,DSI,ZA,9
2014-09-12 05:00:00+00:00,DSI,ZB,10
2014-09-12 05:00:00+00:00,DSI,ZBM,12
2014-09-12 05:00:00+00:00,DSI,ZD,10
2014-09-12 05:00:00+00:00,DSI,ZDK,8
2014-09-12 05:00:00+00:00,DSI,ZH,10
2014-09-12 05:00:00+00:00,DSI,ZL,10
2014-09-12 05:00:00+00:00,DSI,ZLW,7
2014-09-12 05:00:00+00:00,DSI,ZP,11
2014-09-12 05:00:00+00:00,DSI,ZTM,9
2014-09-12 05:00:00+00:00,DSI,ZTMO,8
2014-09-12 05:00:00+00:00,DSI,ZV,10
2014-09-12 05:00:00+00:00,DSI,ZVB,11
2014-09-12 05:00:00+00:00,DSI,ZVT,8
2014-09-12 05:00:00+00:00,DSI,ZWD,7
2014-09-12 05:00:00+00:00,DSI,ZWW,7
2014-09-12 06:00:00+00:00,DSI,AC,9
2014-09-12 06:00:00+00:00,DSI,ADH,9
2014-09-12 06:00:00+00:00,DSI,AH,10
2014-09-12 06:00:00+00:00,DSI,AHP,10
2014-09-12 06:00:00+00:00,DSI,AHPR,5
2014-09-12 06:00:00+00:00,DSI,AHZ,10
2014-09-12 06:00:00+00:00,DSI,AKL,9
2014-09-12 06:00:00+00:00,DSI,AKM,10
2014-09-12 06:00:00+00:00,DSI,ALM,11
2014-09-12 06:00:00+00:00,DSI,ALMB,5
2014-09-12 06:00:00+00:00,DSI,ALMM,11
2014-09-12 06:00:00+00:00,DSI,ALMO,10
2014-09-12 06:00:00+00:00,DSI,ALMP,7
2014-09-12 06:00:00+00:00,DSI,AMF,11
2014-09-12 06:00:00+00:00,DSI,AMFS,10
2014-09-12 06:00:00+00:00,DSI,AML,11
2014-09-12 06:00:00+00:00,DSI,AMPO,10
2014-09-12 06:00:00+00:00,DSI,AMR,8
2014-09-12 06:00:00+00:00,DSI,AMRI,11
2014-09-12 06:00:00+00:00,DSI,AMRN,12
2014-09-12 06:00:00+00:00,DSI,ANA,8
2014-09-12 06:00:00+00:00,DSI,APD,9
2014-09-12 06:00:00+00:00,DSI,APDM,7
2014-09-12 06:00:00+00:00,DSI,APDO,10
2014-09-12 06:00:00+00:00,DSI,APG,7
2014-09-12 06:00:00+00:00,DSI,APN,9
2014-09-12 06:00:00+00:00,DSI,ARN,10
2014-09-12 06:00:00+00:00,DSI,ASA,11
2014-09-12 06:00:00+00:00,DSI,ASB,7
2014-09-12 06:00:00+00:00,DSI,ASD,13
2014-09-12 06:00:00+00:00,DSI,ASDL,7
2014-09-12 06:00:00+00:00,DSI,ASDM,10
2014-09-12 06:00:00+00:00,DSI,ASDZ,9
2014-09-12 06:00:00+00:00,DSI,ASHD,9
2014-09-12 06:00:00+00:00,DSI,ASN,10
2014-09-12 06:00:00+00:00,DSI,ASS,9
2014-09-12 06:00:00+00:00,DSI,ASSP,10
2014-09-12 06:00:00+00:00,DSI,ATN,10
2014-09-12 06:00:00+00:00,DSI,AVAT,10
2014-09-12 06:00:00+00:00,DSI,BD,10
2014-09-12 06:00:00+00:00,DSI,BDE,10
2014-09-12 06:00:00+00:00,DSI,BDG,8
2014-09-12 06:00:00+00:00,DSI,BDM,10
2014-09-12 06:00:00+00:00,DSI,BDPB,9
2014-09-12 06:00:00+00:00,DSI,BET,7
2014-09-12 06:00:00+00:00,DSI,BF,10
2014-09-12 06:00:00+00:00,DSI,BGN,11
2014-09-12 06:00:00+00:00,DSI,BHDV,10
2014-09-12 06:00:00+00:00,DSI,BHV,6
2014-09-12 06:00:00+00:00,DSI,BK,8
2014-09-12 06:00:00+00:00,DSI,BKF,10
2014-09-12 06:00:00+00:00,DSI,BKG,10
2014-09-12 06:00:00+00:00,DSI,BKL,7
2014-09-12 06:00:00+00:00,DSI,BL,10
2014-09-12 06:00:00+00:00,DSI,BLL,7
2014-09-12 06:00:00+00:00,DSI,BMN,5
2014-09-12 06:00:00+00:00,DSI,BMR,8
2014-09-12 06:00:00+00:00,DSI,BN,6
2014-09-12 06:00:00+00:00,DSI,BNC,6
2014-09-12 06:00:00+00:00,DSI,BNK,11
2014-09-12 06:00:00+00:00,DSI,BNN,9
2014-09-12 06:00:00+00:00,DSI,BP,11
2014-09-12 06:00:00+00:00,DSI,BR,12
2014-09-12 06:00:00+00:00,DSI,BRD,10
2014-09-12 06:00:00+00:00,DSI,BRN,9
2014-09-12 06:00:00+00:00,DSI,BSD,8
2014-09-12 06:00:00+00:00,DSI,BSK,9
2014-09-12 06:00:00+00:00,DSI,BSMZ,10
2014-09-12 06:00:00+00:00,DSI,BTL,11
2014-09-12 06:00:00+00:00,DSI,BV,5
2014-09-12 06:00:00+00:00,DSI,BZL,6
2014-09-12 06:00:00+00:00,DSI,CAS,10
2014-09-12 06:00:00+00:00,DSI,CK,11
2014-09-12 06:00:00+00:00,DSI,CL,9
2014-09-12 06:00:00+00:00,DSI,CO,10
2014-09-12 06:00:00+00:00,DSI,CPS,5
2014-09-12 06:00:00+00:00,DSI,CVM,9
2014-09-12 06:00:00+00:00,DSI,DA,5
2014-09-12 06:00:00+00:00,DSI,DB,5
2014-09-12 06:00:00+00:00,DSI,DDN,11
2014-09-12 06:00:00+00:00,DSI,DDR,11
2014-09-12 06:00:00+00:00,DSI,DDRS,10
2014-09-12 06:00:00+00:00,DSI,DDZD,10
2014-09-12 06:00:00+00:00,DSI,DEI,5
2014-09-12 06:00:00+00:00,DSI,DID,8
2014-09-12 06:00:00+00:00,DSI,DL,9
2014-09-12 06:00:00+00:00,DSI,DLD,10
2014-09-12 06:00:00+00:00,DSI,DLN,9
2014-09-12 06:00:00+00:00,DSI,DMN,10
2014-09-12 06:00:00+00:00,DSI,DMNZ,9
2014-09-12 06:00:00+00:00,DSI,DN,9
2014-09-12 06:00:00+00:00,DSI,DR,10
2014-09-12 06:00:00+00:00,DSI,DRH,6
2014-09-12 06:00:00+00:00,DSI,DRON,9
2014-09-12 06:00:00+00:00,DSI,DRP,5
2014-09-12 06:00:00+00:00,DSI,DT,10
2014-09-12 06:00:00+00:00,DSI,DTC,10
2014-09-12 06:00:00+00:00,DSI,DTCH,10
2014-09-12 06:00:00+00:00,DSI,DTZ,10
2014-09-12 06:00:00+00:00,DSI,DV,10
2014-09-12 06:00:00+00:00,DSI,DVC,10
2014-09-12 06:00:00+00:00,DSI,DVD,10
2014-09-12 06:00:00+00:00,DSI,DVN,10
2014-09-12 06:00:00+00:00,DSI,DVNK,11
2014-09-12 06:00:00+00:00,DSI,DZ,4
2014-09-12 06:00:00+00:00,DSI,DZW,5
2014-09-12 06:00:00+00:00,DSI,EC,9
2014-09-12 06:00:00+00:00,DSI,ED,10
2014-09-12 06:00:00+00:00,DSI,EDC,9
2014-09-12 06:00:00+00:00,DSI,EDN,9
2014-09-12 06:00:00+00:00,DSI,EGH,5
2014-09-12 06:00:00+00:00,DSI,EGHM,9
2014-09-12 06:00:00+00:00,DSI,EHB,11
2014-09-12 06:00:00+00:00,DSI,EHV,10
2014-09-12 06:00:00+00:00,DSI,EKZ,9
2014-09-12 06:00:00+00:00,DSI,EML,10
2014-09-12 06:00:00+00:00,DSI,EMN,9
2014-09-12 06:00:00+00:00,DSI,EMNZ,10
2014-09-12 06:00:00+00:00,DSI,ES,10
2014-09-12 06:00:00+00:00,DSI,ESD,10
2014-09-12 06:00:00+00:00,DSI,ESE,4
2014-09-12 06:00:00+00:00,DSI,EST,5
2014-09-12 06:00:00+00:00,DSI,ETN,6
2014-09-12 06:00:00+00:00,DSI,FN,5
2014-09-12 06:00:00+00:00,DSI,GBG,8
2014-09-12 06:00:00+00:00,DSI,GBR,8
2014-09-12 06:00:00+00:00,DSI,GD,10
2014-09-12 06:00:00+00:00,DSI,GDG,6
2014-09-12 06:00:00+00:00,DSI,GDK,10
2014-09-12 06:00:00+00:00,DSI,GDM,10
2014-09-12 06:00:00+00:00,DSI,GDR,11
2014-09-12 06:00:00+00:00,DSI,GERP,10
2014-09-12 06:00:00+00:00,DSI,GK,11
2014-09-12 06:00:00+00:00,DSI,GLN,10
2014-09-12 06:00:00+00:00,DSI,GN,10
2014-09-12 06:00:00+00:00,DSI,GND,5
2014-09-12 06:00:00+00:00,DSI,GNN,6
2014-09-12 06:00:00+00:00,DSI,GO,9
2014-09-12 06:00:00+00:00,DSI,GP,9
2014-09-12 06:00:00+00:00,DSI,GR,10
2014-09-12 06:00:00+00:00,DSI,GS,11
2014-09-12 06:00:00+00:00,DSI,GV,8
2014-09-12 06:00:00+00:00,DSI,GVC,9
2014-09-12 06:00:00+00:00,DSI,GVM,9
2014-09-12 06:00:00+00:00,DSI,GVMW,10
2014-09-12 06:00:00+00:00,DSI,GW,7
2014-09-12 06:00:00+00:00,DSI,GZ,11
2014-09-12 06:00:00+00:00,DSI,HAD,10
2014-09-12 06:00:00+00:00,DSI,HB,10
2014-09-12 06:00:00+00:00,DSI,HBZM,11
2014-09-12 06:00:00+00:00,DSI,HD,8
2014-09-12 06:00:00+00:00,DSI,HDB,10
2014-09-12 06:00:00+00:00,DSI,HDE,9
2014-09-12 06:00:00+00:00,DSI,HDG,10
2014-09-12 06:00:00+00:00,DSI,HDR,9
2014-09-12 06:00:00+00:00,DSI,HDRZ,11
2014-09-12 06:00:00+00:00,DSI,HFD,10
2014-09-12 06:00:00+00:00,DSI,HGL,12
2014-09-12 06:00:00+00:00,DSI,HGLG,5
2014-09-12 06:00:00+00:00,DSI,HGLO,8
2014-09-12 06:00:00+00:00,DSI,HGV,5
2014-09-12 06:00:00+00:00,DSI,HGZ,10
2014-09-12 06:00:00+00:00,DSI,HIL,7
2014-09-12 06:00:00+00:00,DSI,HK,8
2014-09-12 06:00:00+00:00,DSI,HKS,10
2014-09-12 06:00:00+00:00,DSI,HLD,10
2014-09-12 06:00:00+00:00,DSI,HLDS,4
2014-09-12 06:00:00+00:00,DSI,HLG,7
2014-09-12 06:00:00+00:00,DSI,HLGH,9
2014-09-12 06:00:00+00:00,DSI,HLM,6
2014-09-12 06:00:00+00:00,DSI,HLMS,9
2014-09-12 06:00:00+00:00,DSI,HLO,11
2014-09-12 06:00:00+00:00,DSI,HM,8
2014-09-12 06:00:00+00:00,DSI,HMBH,9
2014-09-12 06:00:00+00:00,DSI,HMBV,10
2014-09-12 06:00:00+00:00,DSI,HMH,9
2014-09-12 06:00:00+00:00,DSI,HMN,10
2014-09-12 06:00:00+00:00,DSI,HN,7
2014-09-12 06:00:00+00:00,DSI,HNK,10
2014-09-12 06:00:00+00:00,DSI,HNO,5
2014-09-12 06:00:00+00:00,DSI,HNP,9
2014-09-12 06:00:00+00:00,DSI,HON,5
2014-09-12 06:00:00+00:00,DSI,HOR,10
2014-09-12 06:00:00+00:00,DSI,HR,10
2014-09-12 06:00:00+00:00,DSI,HRL,5
2014-09-12 06:00:00+00:00,DSI,HRLK,9
2014-09-12 06:00:00+00:00,DSI,HRLW,7
2014-09-12 06:00:00+00:00,DSI,HRN,5
2014-09-12 06:00:00+00:00,DSI,HRT,10
2014-09-12 06:00:00+00:00,DSI,HRY,4
2014-09-12 06:00:00+00:00,DSI,HT,9
2014-09-12 06:00:00+00:00,DSI,HTN,8
2014-09-12 06:00:00+00:00,DSI,HTNC,9
2014-09-12 06:00:00+00:00,DSI,HTO,7
2014-09-12 06:00:00+00:00,DSI,HVL,10
2014-09-12 06:00:00+00:00,DSI,HVS,10
2014-09-12 06:00:00+00:00,DSI,HVSM,8
2014-09-12 06:00:00+00:00,DSI,HVSP,10
2014-09-12 06:00:00+00:00,DSI,HWD,11
2014-09-12 06:00:00+00:00,DSI,HWZB,10
2014-09-12 06:00:00+00:00,DSI,HZE,9
2014-09-12 06:00:00+00:00,DSI,IJT,9
2014-09-12 06:00:00+00:00,DSI,KBD,11
2014-09-12 06:00:00+00:00,DSI,KBK,7
2014-09-12 06:00:00+00:00,DSI,KBW,10
2014-09-12 06:00:00+00:00,DSI,KLP,11
2014-09-12 06:00:00+00:00,DSI,KMA,10
2014-09-12 06:00:00+00:00,DSI,KMR,5
2014-09-12 06:00:00+00:00,DSI,KMW,4
2014-09-12 06:00:00+00:00,DSI,KPN,8
2014-09-12 06:00:00+00:00,DSI,KPNZ,10
2014-09-12 06:00:00+00:00,DSI,KRD,4
2014-09-12 06:00:00+00:00,DSI,KRG,11
2014-09-12 06:00:00+00:00,DSI,KRW,4
2014-09-12 06:00:00+00:00,DSI,KTR,8
2014-09-12 06:00:00+00:00,DSI,KW,10
2014-09-12 06:00:00+00:00,DSI,KZD,9
2014-09-12 06:00:00+00:00,DSI,LAA,11
2014-09-12 06:00:00+00:00,DSI,LC,9
2014-09-12 06:00:00+00:00,DSI,LDL,10
2014-09-12 06:00:00+00:00,DSI,LDM,9
2014-09-12 06:00:00+00:00,DSI,LEDN,11
2014-09-12 06:00:00+00:00,DSI,LG,9
2014-09-12 06:00:00+00:00,DSI,LLS,11
2014-09-12 06:00:00+00:00,DSI,LP,6
2014-09-12 06:00:00+00:00,DSI,LTN,5
2014-09-12 06:00:00+00:00,DSI,LTV,10
2014-09-12 06:00:00+00:00,DSI,LUT,6
2014-09-12 06:00:00+00:00,DSI,LW,8
2014-09-12 06:00:00+00:00,DSI,LWC,5
2014-09-12 06:00:00+00:00,DSI,MAS,10
2014-09-12 06:00:00+00:00,DSI,MDB,9
2014-09-12 06:00:00+00:00,DSI,MES,9
2014-09-12 06:00:00+00:00,DSI,MG,10
2014-09-12 06:00:00+00:00,DSI,MMLH,10
2014-09-12 06:00:00+00:00,DSI,MP,10
2014-09-12 06:00:00+00:00,DSI,MRB,9
2014-09-12 06:00:00+00:00,DSI,MRN,10
2014-09-12 06:00:00+00:00,DSI,MSS,5
2014-09-12 06:00:00+00:00,DSI,MSW,10
2014-09-12 06:00:00+00:00,DSI,MT,7
2014-09-12 06:00:00+00:00,DSI,MTH,10
2014-09-12 06:00:00+00:00,DSI,MTN,9
2014-09-12 06:00:00+00:00,DSI,MTR,10
2014-09-12 06:00:00+00:00,DSI,MZ,9
2014-09-12 06:00:00+00:00,DSI,NA,9
2014-09-12 06:00:00+00:00,DSI,NDB,7
2014-09-12 06:00:00+00:00,DSI,NH,7
2014-09-12 06:00:00+00:00,DSI,NKK,11
2014-09-12 06:00:00+00:00,DSI,NM,6
2014-09-12 06:00:00+00:00,DSI,NMD,7
2014-09-12 06:00:00+00:00,DSI,NMH,14
2014-09-12 06:00:00+00:00,DSI,NML,10
2014-09-12 06:00:00+00:00,DSI,NS,10
2014-09-12 06:00:00+00:00,DSI,NSCH,4
2014-09-12 06:00:00+00:00,DSI,NVD,10
2014-09-12 06:00:00+00:00,DSI,NVP,5
2014-09-12 06:00:00+00:00,DSI,NWK,9
2014-09-12 06:00:00+00:00,DSI,NWL,8
2014-09-12 06:00:00+00:00,DSI,O,11
2014-09-12 06:00:00+00:00,DSI,OBD,9
2014-09-12 06:00:00+00:00,DSI,ODB,6
2014-09-12 06:00:00+00:00,DSI,ODZ,4
2014-09-12 06:00:00+00:00,DSI,OMN,8
2014-09-12 06:00:00+00:00,DSI,OP,9
2014-09-12 06:00:00+00:00,DSI,OST,10
2014-09-12 06:00:00+00:00,DSI,OT,8
2014-09-12 06:00:00+00:00,DSI,OTB,7
2014-09-12 06:00:00+00:00,DSI,OVN,10
2014-09-12 06:00:00+00:00,DSI,OW,9
2014-09-12 06:00:00+00:00,DSI,PMO,6
2014-09-12 06:00:00+00:00,DSI,PMR,9
2014-09-12 06:00:00+00:00,DSI,PMW,8
2014-09-12 06:00:00+00:00,DSI,PT,7
2014-09-12 06:00:00+00:00,DSI,RAI,7
2014-09-12 06:00:00+00:00,DSI,RAT,8
2014-09-12 06:00:00+00:00,DSI,RB,9
2014-09-12 06:00:00+00:00,DSI,RD,8
2014-09-12 06:00:00+00:00,DSI,RH,9
2014-09-12 06:00:00+00:00,DSI,RHN,4
2014-09-12 06:00:00+00:00,DSI,RL,7
2014-09-12 06:00:00+00:00,DSI,RLB,10
2014-09-12 06:00:00+00:00,DSI,RM,10
2014-09-12 06:00:00+00:00,DSI,RS,8
2014-09-12 06:00:00+00:00,DSI,RSD,15
2014-09-12 06:00:00+00:00,DSI,RSN,10
2014-09-12 06:00:00+00:00,DSI,RSW,6
2014-09-12 06:00:00+00:00,DSI,RTA,7
2014-09-12 06:00:00+00:00,DSI,RTB,11
2014-09-12 06:00:00+00:00,DSI,RTD,14
2014-09-12 06:00:00+00:00,DSI,RTN,9
2014-09-12 06:00:00+00:00,DSI,RTST,4
2014-09-12 06:00:00+00:00,DSI,RTZ,6
2014-09-12 06:00:00+00:00,DSI,RV,10
2014-09-12 06:00:00+00:00,DSI,RVS,10
2014-09-12 06:00:00+00:00,DSI,SBK,10
2014-09-12 06:00:00+00:00,DSI,SD,9
2014-09-12 06:00:00+00:00,DSI,SDA,5
2014-09-12 06:00:00+00:00,DSI,SDM,11
2014-09-12 06:00:00+00:00,DSI,SDT,10
2014-09-12 06:00:00+00:00,DSI,SDTB,10
2014-09-12 06:00:00+00:00,DSI,SGL,10
2014-09-12 06:00:00+00:00,DSI,SGN,10
2014-09-12 06:00:00+00:00,DSI,SHL,12
2014-09-12 06:00:00+00:00,DSI,SK,9
2014-09-12 06:00:00+00:00,DSI,SKND,7
2014-09-12 06:00:00+00:00,DSI,SM,9
2014-09-12 06:00:00+00:00,DSI,SN,8
2014-09-12 06:00:00+00:00,DSI,SOG,11
2014-09-12 06:00:00+00:00,DSI,SPH,4
2014-09-12 06:00:00+00:00,DSI,SPM,10
2014-09-12 06:00:00+00:00,DSI,SPTN,7
2014-09-12 06:00:00+00:00,DSI,SPTZ,7
2014-09-12 06:00:00+00:00,DSI,SPV,4
2014-09-12 06:00:00+00:00,DSI,SRN,4
2014-09-12 06:00:00+00:00,DSI,SSH,11
2014-09-12 06:00:00+00:00,DSI,ST,10
2014-09-12 06:00:00+00:00,DSI,STD,6
2014-09-12 06:00:00+00:00,DSI,STM,10
2014-09-12 06:00:00+00:00,DSI,STV,9
2014-09-12 06:00:00+00:00,DSI,STZ,5
2014-09-12 06:00:00+00:00,DSI,SWD,5
2014-09-12 06:00:00+00:00,DSI,SWK,5
2014-09-12 06:00:00+00:00,DSI,TB,11
2014-09-12 06:00:00+00:00,DSI,TBG,5
2014-09-12 06:00:00+00:00,DSI,TBR,5
2014-09-12 06:00:00+00:00,DSI,TBU,5
2014-09-12 06:00:00+00:00,DSI,TG,10
2014-09-12 06:00:00+00:00,DSI,TL,5
2014-09-12 06:00:00+00:00,DSI,TPSW,11
2014-09-12 06:00:00+00:00,DSI,TWL,9
2014-09-12 06:00:00+00:00,DSI,UHM,10
2014-09-12 06:00:00+00:00,DSI,UHZ,5
2014-09-12 06:00:00+00:00,DSI,UST,5
2014-09-12 06:00:00+00:00,DSI,UT,11
2014-09-12 06:00:00+00:00,DSI,UTG,7
2014-09-12 06:00:00+00:00,DSI,UTL,9
2014-09-12 06:00:00+00:00,DSI,UTLR,10
2014-09-12 06:00:00+00:00,DSI,UTM,8
2014-09-12 06:00:00+00:00,DSI,UTO,10
2014-09-12 06:00:00+00:00,DSI,UTT,5
2014-09-12 06:00:00+00:00,DSI,UTZL,10
2014-09-12 06:00:00+00:00,DSI,VB,9
2014-09-12 06:00:00+00:00,DSI,VD,9
2014-09-12 06:00:00+00:00,DSI,VDG,6
2014-09-12 06:00:00+00:00,DSI,VDL,5
2014-09-12 06:00:00+00:00,DSI,VDM,4
2014-09-12 06:00:00+00:00,DSI,VDO,8
2014-09-12 06:00:00+00:00,DSI,VDW,9
2014-09-12 06:00:00+00:00,DSI,VEM,10
2014-09-12 06:00:00+00:00,DSI,VG,10
2014-09-12 06:00:00+00:00,DSI,VH,10
2014-09-12 06:00:00+00:00,DSI,VHP,5
2014-09-12 06:00:00+00:00,DSI,VK,5
2014-09-12 06:00:00+00:00,DSI,VL,6
2014-09-12 06:00:00+00:00,DSI,VLB,10
2014-09-12 06:00:00+00:00,DSI,VMW,4
2014-09-12 06:00:00+00:00,DSI,VNDC,4
2014-09-12 06:00:00+00:00,DSI,VNDW,8
2014-09-12 06:00:00+00:00,DSI,VP,5
2014-09-12 06:00:00+00:00,DSI,VRY,9
2014-09-12 06:00:00+00:00,DSI,VS,4
2014-09-12 06:00:00+00:00,DSI,VSS,10
2014-09-12 06:00:00+00:00,DSI,VST,11
2014-09-12 06:00:00+00:00,DSI,VSV,9
2014-09-12 06:00:00+00:00,DSI,VTN,9
2014-09-12 06:00:00+00:00,DSI,VWD,7
2014-09-12 06:00:00+00:00,DSI,VZ,5
2014-09-12 06:00:00+00:00,DSI,WAD,9
2014-09-12 06:00:00+00:00,DSI,WADN,5
2014-09-12 06:00:00+00:00,DSI,WC,10
