2014-09-25 06:00:00+00:00,DSI,VNDW,6
2014-09-25 06:00:00+00:00,DSI,VP,7
2014-09-25 06:00:00+00:00,DSI,VRY,8
2014-09-25 06:00:00+00:00,DSI,VS,9
2014-09-25 06:00:00+00:00,DSI,VSS,9
2014-09-25 06:00:00+00:00,DSI,VST,10
2014-09-25 06:00:00+00:00,DSI,VSV,11
2014-09-25 06:00:00+00:00,DSI,VTN,9
2014-09-25 06:00:00+00:00,DSI,VWD,5
2014-09-25 06:00:00+00:00,DSI,VZ,8
2014-09-25 06:00:00+00:00,DSI,WAD,10
2014-09-25 06:00:00+00:00,DSI,WADN,9
2014-09-25 06:00:00+00:00,DSI,WC,9
2014-09-25 06:00:00+00:00,DSI,WD,10
2014-09-25 06:00:00+00:00,DSI,WDN,6
2014-09-25 06:00:00+00:00,DSI,WF,6
2014-09-25 06:00:00+00:00,DSI,WFM,10
2014-09-25 06:00:00+00:00,DSI,WH,11
2014-09-25 06:00:00+00:00,DSI,WIJ,4
2014-09-25 06:00:00+00:00,DSI,WK,5
2014-09-25 06:00:00+00:00,DSI,WL,7
2014-09-25 06:00:00+00:00,DSI,WM,8
2014-09-25 06:00:00+00:00,DSI,WP,9
2014-09-25 06:00:00+00:00,DSI,WS,9
2014-09-25 06:00:00+00:00,DSI,WSM,7
2014-09-25 06:00:00+00:00,DSI,WT,10
2014-09-25 06:00:00+00:00,DSI,WTM,4
2014-09-25 06:00:00+00:00,DSI,WTV,11
2014-09-25 06:00:00+00:00,DSI,WV,9
2014-09-25 06:00:00+00:00,DSI,WW,9
2014-09-25 06:00:00+00:00,DSI,WWW,6
2014-09-25 06:00:00+00:00,DSI,WZ,10
2014-09-25 06:00:00+00:00,DSI,YPB,9
2014-09-25 06:00:00+00:00,DSI,ZA,10
2014-09-25 06:00:00+00:00,DSI,ZB,9
2014-09-25 06:00:00+00:00,DSI,ZBM,10
2014-09-25 06:00:00+00:00,DSI,ZD,11
2014-09-25 06:00:00+00:00,DSI,ZDK,12
2014-09-25 06:00:00+00:00,DSI,ZH,8
2014-09-25 06:00:00+00:00,DSI,ZL,8
2014-09-25 06:00:00+00:00,DSI,ZLW,8
2014-09-25 06:00:00+00:00,DSI,ZP,10
2014-09-25 06:00:00+00:00,DSI,ZTM,10
2014-09-25 06:00:00+00:00,DSI,ZTMO,6
2014-09-25 06:00:00+00:00,DSI,ZV,8
2014-09-25 06:00:00+00:00,DSI,ZVB,9
2014-09-25 06:00:00+00:00,DSI,ZVT,8
2014-09-25 06:00:00+00:00,DSI,ZWD,10
2014-09-25 06:00:00+00:00,DSI,ZWW,10
2014-09-25 07:00:00+00:00,DSI,AC,11
2014-09-25 07:00:00+00:00,DSI,ADH,8
2014-09-25 07:00:00+00:00,DSI,AH,10
2014-09-25 07:00:00+00:00,DSI,AHP,10
2014-09-25 07:00:00+00:00,DSI,AHPR,5
2014-09-25 07:00:00+00:00,DSI,AHZ,9
2014-09-25 07:00:00+00:00,DSI,AKL,8
2014-09-25 07:00:00+00:00,DSI,AKM,5
2014-09-25 07:00:00+00:00,DSI,ALM,12
2014-09-25 07:00:00+00:00,DSI,ALMB,8
2014-09-25 07:00:00+00:00,DSI,ALMM,10
2014-09-25 07:00:00+00:00,DSI,ALMO,10
2014-09-25 07:00:00+00:00,DSI,ALMP,10
2014-09-25 07:00:00+00:00,DSI,AMF,15
2014-09-25 07:00:00+00:00,DSI,AMFS,7
2014-09-25 07:00:00+00:00,DSI,AML,12
2014-09-25 07:00:00+00:00,DSI,AMPO,10
2014-09-25 07:00:00+00:00,DSI,AMR,10
2014-09-25 07:00:00+00:00,DSI,AMRI,10
2014-09-25 07:00:00+00:00,DSI,AMRN,10
2014-09-25 07:00:00+00:00,DSI,ANA,7
2014-09-25 07:00:00+00:00,DSI,APD,7
2014-09-25 07:00:00+00:00,DSI,APDM,10
2014-09-25 07:00:00+00:00,DSI,APDO,5
2014-09-25 07:00:00+00:00,DSI,APG,6
2014-09-25 07:00:00+00:00,DSI,APN,6
2014-09-25 07:00:00+00:00,DSI,ARN,10
2014-09-25 07:00:00+00:00,DSI,ASA,10
2014-09-25 07:00:00+00:00,DSI,ASB,10
2014-09-25 07:00:00+00:00,DSI,ASD,12
2014-09-25 07:00:00+00:00,DSI,ASDL,4
2014-09-25 07:00:00+00:00,DSI,ASDM,9
2014-09-25 07:00:00+00:00,DSI,ASDZ,11
2014-09-25 07:00:00+00:00,DSI,ASHD,11
2014-09-25 07:00:00+00:00,DSI,ASN,9
2014-09-25 07:00:00+00:00,DSI,ASS,12
2014-09-25 07:00:00+00:00,DSI,ASSP,10
2014-09-25 07:00:00+00:00,DSI,ATN,7
2014-09-25 07:00:00+00:00,DSI,AVAT,9
2014-09-25 07:00:00+00:00,DSI,BD,9
2014-09-25 07:00:00+00:00,DSI,BDE,5
2014-09-25 07:00:00+00:00,DSI,BDG,8
2014-09-25 07:00:00+00:00,DSI,BDM,8
2014-09-25 07:00:00+00:00,DSI,BDPB,5
2014-09-25 07:00:00+00:00,DSI,BET,5
2014-09-25 07:00:00+00:00,DSI,BF,9
2014-09-25 07:00:00+00:00,DSI,BGN,10
2014-09-25 07:00:00+00:00,DSI,BHDV,7
2014-09-25 07:00:00+00:00,DSI,BHV,9
2014-09-25 07:00:00+00:00,DSI,BK,10
2014-09-25 07:00:00+00:00,DSI,BKF,9
2014-09-25 07:00:00+00:00,DSI,BKG,5
2014-09-25 07:00:00+00:00,DSI,BKL,11
2014-09-25 07:00:00+00:00,DSI,BL,8
2014-09-25 07:00:00+00:00,DSI,BLL,5
2014-09-25 07:00:00+00:00,DSI,BMN,10
2014-09-25 07:00:00+00:00,DSI,BMR,11
2014-09-25 07:00:00+00:00,DSI,BN,10
2014-09-25 07:00:00+00:00,DSI,BNC,5
2014-09-25 07:00:00+00:00,DSI,BNK,10
2014-09-25 07:00:00+00:00,DSI,BNN,10
2014-09-25 07:00:00+00:00,DSI,BP,9
2014-09-25 07:00:00+00:00,DSI,BR,9
2014-09-25 07:00:00+00:00,DSI,BRD,9
2014-09-25 07:00:00+00:00,DSI,BRN,10
2014-09-25 07:00:00+00:00,DSI,BSD,9
2014-09-25 07:00:00+00:00,DSI,BSK,5
2014-09-25 07:00:00+00:00,DSI,BSMZ,10
2014-09-25 07:00:00+00:00,DSI,BTL,9
2014-09-25 07:00:00+00:00,DSI,BV,6
2014-09-25 07:00:00+00:00,DSI,BZL,7
2014-09-25 07:00:00+00:00,DSI,CAS,9
2014-09-25 07:00:00+00:00,DSI,CK,7
2014-09-25 07:00:00+00:00,DSI,CL,10
2014-09-25 07:00:00+00:00,DSI,CO,9
2014-09-25 07:00:00+00:00,DSI,CPS,6
2014-09-25 07:00:00+00:00,DSI,CVM,5
2014-09-25 07:00:00+00:00,DSI,DA,10
2014-09-25 07:00:00+00:00,DSI,DB,10
2014-09-25 07:00:00+00:00,DSI,DDN,11
2014-09-25 07:00:00+00:00,DSI,DDR,12
2014-09-25 07:00:00+00:00,DSI,DDRS,8
2014-09-25 07:00:00+00:00,DSI,DDZD,10
2014-09-25 07:00:00+00:00,DSI,DEI,9
2014-09-25 07:00:00+00:00,DSI,DID,10
2014-09-25 07:00:00+00:00,DSI,DL,7
2014-09-25 07:00:00+00:00,DSI,DLD,6
2014-09-25 07:00:00+00:00,DSI,DLN,9
2014-09-25 07:00:00+00:00,DSI,DMN,5
2014-09-25 07:00:00+00:00,DSI,DMNZ,10
2014-09-25 07:00:00+00:00,DSI,DN,9
2014-09-25 07:00:00+00:00,DSI,DR,8
2014-09-25 07:00:00+00:00,DSI,DRH,5
2014-09-25 07:00:00+00:00,DSI,DRON,7
2014-09-25 07:00:00+00:00,DSI,DRP,10
2014-09-25 07:00:00+00:00,DSI,DT,9
2014-09-25 07:00:00+00:00,DSI,DTC,10
2014-09-25 07:00:00+00:00,DSI,DTCH,10
2014-09-25 07:00:00+00:00,DSI,DTZ,6
2014-09-25 07:00:00+00:00,DSI,DV,8
2014-09-25 07:00:00+00:00,DSI,DVC,6
2014-09-25 07:00:00+00:00,DSI,DVD,10
2014-09-25 07:00:00+00:00,DSI,DVN,9
2014-09-25 07:00:00+00:00,DSI,DVNK,5
2014-09-25 07:00:00+00:00,DSI,DZ,9
2014-09-25 07:00:00+00:00,DSI,DZW,4
2014-09-25 07:00:00+00:00,DSI,EC,9
2014-09-25 07:00:00+00:00,DSI,ED,10
2014-09-25 07:00:00+00:00,DSI,EDC,5
2014-09-25 07:00:00+00:00,DSI,EDN,5
2014-09-25 07:00:00+00:00,DSI,EGH,10
2014-09-25 07:00:00+00:00,DSI,EGHM,6
2014-09-25 07:00:00+00:00,DSI,EHB,6
2014-09-25 07:00:00+00:00,DSI,EHV,11
2014-09-25 07:00:00+00:00,DSI,EKZ,9
2014-09-25 07:00:00+00:00,DSI,EML,5
2014-09-25 07:00:00+00:00,DSI,EMN,8
2014-09-25 07:00:00+00:00,DSI,EMNZ,9
2014-09-25 07:00:00+00:00,DSI,ES,9
2014-09-25 07:00:00+00:00,DSI,ESD,6
2014-09-25 07:00:00+00:00,DSI,ESE,8
2014-09-25 07:00:00+00:00,DSI,EST,5
2014-09-25 07:00:00+00:00,DSI,ETN,7
2014-09-25 07:00:00+00:00,DSI,FN,8
2014-09-25 07:00:00+00:00,DSI,GBG,8
2014-09-25 07:00:00+00:00,DSI,GBR,6
2014-09-25 07:00:00+00:00,DSI,GD,5
2014-09-25 07:00:00+00:00,DSI,GDG,5
2014-09-25 07:00:00+00:00,DSI,GDK,7
2014-09-25 07:00:00+00:00,DSI,GDM,10
2014-09-25 07:00:00+00:00,DSI,GDR,5
2014-09-25 07:00:00+00:00,DSI,GERP,10
2014-09-25 07:00:00+00:00,DSI,GK,10
2014-09-25 07:00:00+00:00,DSI,GLN,9
2014-09-25 07:00:00+00:00,DSI,GN,9
2014-09-25 07:00:00+00:00,DSI,GND,9
2014-09-25 07:00:00+00:00,DSI,GNN,9
2014-09-25 07:00:00+00:00,DSI,GO,10
2014-09-25 07:00:00+00:00,DSI,GP,10
2014-09-25 07:00:00+00:00,DSI,GR,9
2014-09-25 07:00:00+00:00,DSI,GS,10
2014-09-25 07:00:00+00:00,DSI,GV,9
2014-09-25 07:00:00+00:00,DSI,GVC,9
2014-09-25 07:00:00+00:00,DSI,GVM,9
2014-09-25 07:00:00+00:00,DSI,GVMW,4
2014-09-25 07:00:00+00:00,DSI,GW,8
2014-09-25 07:00:00+00:00,DSI,GZ,5
2014-09-25 07:00:00+00:00,DSI,HAD,10
2014-09-25 07:00:00+00:00,DSI,HB,9
2014-09-25 07:00:00+00:00,DSI,HBZM,9
2014-09-25 07:00:00+00:00,DSI,HD,8
2014-09-25 07:00:00+00:00,DSI,HDB,10
2014-09-25 07:00:00+00:00,DSI,HDE,6
2014-09-25 07:00:00+00:00,DSI,HDG,5
2014-09-25 07:00:00+00:00,DSI,HDR,8
2014-09-25 07:00:00+00:00,DSI,HDRZ,11
2014-09-25 07:00:00+00:00,DSI,HFD,10
2014-09-25 07:00:00+00:00,DSI,HGL,12
2014-09-25 07:00:00+00:00,DSI,HGLG,10
2014-09-25 07:00:00+00:00,DSI,HGLO,10
2014-09-25 07:00:00+00:00,DSI,HGV,11
2014-09-25 07:00:00+00:00,DSI,HGZ,9
2014-09-25 07:00:00+00:00,DSI,HIL,10
2014-09-25 07:00:00+00:00,DSI,HK,8
2014-09-25 07:00:00+00:00,DSI,HKS,9
2014-09-25 07:00:00+00:00,DSI,HLD,10
2014-09-25 07:00:00+00:00,DSI,HLDS,8
2014-09-25 07:00:00+00:00,DSI,HLG,8
2014-09-25 07:00:00+00:00,DSI,HLGH,8
2014-09-25 07:00:00+00:00,DSI,HLM,10
2014-09-25 07:00:00+00:00,DSI,HLMS,10
2014-09-25 07:00:00+00:00,DSI,HLO,5
2014-09-25 07:00:00+00:00,DSI,HM,10
2014-09-25 07:00:00+00:00,DSI,HMBH,5
2014-09-25 07:00:00+00:00,DSI,HMBV,10
2014-09-25 07:00:00+00:00,DSI,HMH,10
2014-09-25 07:00:00+00:00,DSI,HMN,4
2014-09-25 07:00:00+00:00,DSI,HN,9
2014-09-25 07:00:00+00:00,DSI,HNK,9
2014-09-25 07:00:00+00:00,DSI,HNO,6
2014-09-25 07:00:00+00:00,DSI,HNP,8
2014-09-25 07:00:00+00:00,DSI,HON,4
2014-09-25 07:00:00+00:00,DSI,HOR,11
2014-09-25 07:00:00+00:00,DSI,HR,6
2014-09-25 07:00:00+00:00,DSI,HRL,9
2014-09-25 07:00:00+00:00,DSI,HRLK,6
2014-09-25 07:00:00+00:00,DSI,HRLW,8
2014-09-25 07:00:00+00:00,DSI,HRN,10
2014-09-25 07:00:00+00:00,DSI,HRT,8
2014-09-25 07:00:00+00:00,DSI,HRY,4
2014-09-25 07:00:00+00:00,DSI,HT,10
2014-09-25 07:00:00+00:00,DSI,HTN,7
2014-09-25 07:00:00+00:00,DSI,HTNC,9
2014-09-25 07:00:00+00:00,DSI,HTO,11
2014-09-25 07:00:00+00:00,DSI,HVL,5
2014-09-25 07:00:00+00:00,DSI,HVS,11
2014-09-25 07:00:00+00:00,DSI,HVSM,10
2014-09-25 07:00:00+00:00,DSI,HVSP,11
2014-09-25 07:00:00+00:00,DSI,HWD,10
2014-09-25 07:00:00+00:00,DSI,HWZB,9
2014-09-25 07:00:00+00:00,DSI,HZE,10
2014-09-25 07:00:00+00:00,DSI,IJT,9
2014-09-25 07:00:00+00:00,DSI,KBD,9
2014-09-25 07:00:00+00:00,DSI,KBK,4
2014-09-25 07:00:00+00:00,DSI,KBW,5
2014-09-25 07:00:00+00:00,DSI,KLP,9
2014-09-25 07:00:00+00:00,DSI,KMA,11
2014-09-25 07:00:00+00:00,DSI,KMR,6
2014-09-25 07:00:00+00:00,DSI,KMW,5
2014-09-25 07:00:00+00:00,DSI,KPN,8
2014-09-25 07:00:00+00:00,DSI,KPNZ,5
2014-09-25 07:00:00+00:00,DSI,KRD,9
2014-09-25 07:00:00+00:00,DSI,KRG,10
2014-09-25 07:00:00+00:00,DSI,KRW,4
2014-09-25 07:00:00+00:00,DSI,KTR,9
2014-09-25 07:00:00+00:00,DSI,KW,10
2014-09-25 07:00:00+00:00,DSI,KZD,6
2014-09-25 07:00:00+00:00,DSI,LAA,10
2014-09-25 07:00:00+00:00,DSI,LC,10
2014-09-25 07:00:00+00:00,DSI,LDL,5
2014-09-25 07:00:00+00:00,DSI,LDM,9
2014-09-25 07:00:00+00:00,DSI,LEDN,12
2014-09-25 07:00:00+00:00,DSI,LG,7
2014-09-25 07:00:00+00:00,DSI,LLS,10
2014-09-25 07:00:00+00:00,DSI,LP,5
2014-09-25 07:00:00+00:00,DSI,LTN,9
2014-09-25 07:00:00+00:00,DSI,LTV,10
2014-09-25 07:00:00+00:00,DSI,LUT,9
2014-09-25 07:00:00+00:00,DSI,LW,9
2014-09-25 07:00:00+00:00,DSI,LWC,6
2014-09-25 07:00:00+00:00,DSI,MAS,10
2014-09-25 07:00:00+00:00,DSI,MDB,6
2014-09-25 07:00:00+00:00,DSI,MES,5
2014-09-25 07:00:00+00:00,DSI,MG,5
2014-09-25 07:00:00+00:00,DSI,MMLH,10
2014-09-25 07:00:00+00:00,DSI,MP,10
2014-09-25 07:00:00+00:00,DSI,MRB,10
2014-09-25 07:00:00+00:00,DSI,MRN,8
2014-09-25 07:00:00+00:00,DSI,MSS,10
2014-09-25 07:00:00+00:00,DSI,MSW,10
2014-09-25 07:00:00+00:00,DSI,MT,7
2014-09-25 07:00:00+00:00,DSI,MTH,9
2014-09-25 07:00:00+00:00,DSI,MTN,11
2014-09-25 07:00:00+00:00,DSI,MTR,5
2014-09-25 07:00:00+00:00,DSI,MZ,9
2014-09-25 07:00:00+00:00,DSI,NA,6
2014-09-25 07:00:00+00:00,DSI,NDB,9
2014-09-25 07:00:00+00:00,DSI,NH,6
2014-09-25 07:00:00+00:00,DSI,NKK,5
2014-09-25 07:00:00+00:00,DSI,NM,9
2014-09-25 07:00:00+00:00,DSI,NMD,5
2014-09-25 07:00:00+00:00,DSI,NMH,6
2014-09-25 07:00:00+00:00,DSI,NML,10
2014-09-25 07:00:00+00:00,DSI,NS,10
2014-09-25 07:00:00+00:00,DSI,NSCH,9
2014-09-25 07:00:00+00:00,DSI,NVD,9
2014-09-25 07:00:00+00:00,DSI,NVP,12
2014-09-25 07:00:00+00:00,DSI,NWK,11
2014-09-25 07:00:00+00:00,DSI,NWL,10
2014-09-25 07:00:00+00:00,DSI,O,11
2014-09-25 07:00:00+00:00,DSI,OBD,4
2014-09-25 07:00:00+00:00,DSI,ODB,5
2014-09-25 07:00:00+00:00,DSI,ODZ,6
2014-09-25 07:00:00+00:00,DSI,OMN,5
2014-09-25 07:00:00+00:00,DSI,OP,10
2014-09-25 07:00:00+00:00,DSI,OST,10
2014-09-25 07:00:00+00:00,DSI,OT,5
2014-09-25 07:00:00+00:00,DSI,OTB,9
2014-09-25 07:00:00+00:00,DSI,OVN,4
2014-09-25 07:00:00+00:00,DSI,OW,7
2014-09-25 07:00:00+00:00,DSI,PMO,5
2014-09-25 07:00:00+00:00,DSI,PMR,5
2014-09-25 07:00:00+00:00,DSI,PMW,5
2014-09-25 07:00:00+00:00,DSI,PT,10
2014-09-25 07:00:00+00:00,DSI,RAI,10
2014-09-25 07:00:00+00:00,DSI,RAT,7
2014-09-25 07:00:00+00:00,DSI,RB,5
2014-09-25 07:00:00+00:00,DSI,RD,9
2014-09-25 07:00:00+00:00,DSI,RH,6
2014-09-25 07:00:00+00:00,DSI,RHN,4
2014-09-25 07:00:00+00:00,DSI,RL,9
2014-09-25 07:00:00+00:00,DSI,RLB,6
2014-09-25 07:00:00+00:00,DSI,RM,9
2014-09-25 07:00:00+00:00,DSI,RS,9
2014-09-25 07:00:00+00:00,DSI,RSD,8
2014-09-25 07:00:00+00:00,DSI,RSN,9
2014-09-25 07:00:00+00:00,DSI,RSW,10
2014-09-25 07:00:00+00:00,DSI,RTA,6
2014-09-25 07:00:00+00:00,DSI,RTB,9
2014-09-25 07:00:00+00:00,DSI,RTD,13
2014-09-25 07:00:00+00:00,DSI,RTN,8
2014-09-25 07:00:00+00:00,DSI,RTST,4
2014-09-25 07:00:00+00:00,DSI,RTZ,10
2014-09-25 07:00:00+00:00,DSI,RV,9
2014-09-25 07:00:00+00:00,DSI,RVS,5
2014-09-25 07:00:00+00:00,DSI,SBK,10
2014-09-25 07:00:00+00:00,DSI,SD,10
2014-09-25 07:00:00+00:00,DSI,SDA,10
2014-09-25 07:00:00+00:00,DSI,SDM,5
2014-09-25 07:00:00+00:00,DSI,SDT,6
2014-09-25 07:00:00+00:00,DSI,SDTB,10
2014-09-25 07:00:00+00:00,DSI,SGL,9
2014-09-25 07:00:00+00:00,DSI,SGN,11
2014-09-25 07:00:00+00:00,DSI,SHL,13
2014-09-25 07:00:00+00:00,DSI,SK,5
2014-09-25 07:00:00+00:00,DSI,SKND,9
2014-09-25 07:00:00+00:00,DSI,SM,6
2014-09-25 07:00:00+00:00,DSI,SN,10
2014-09-25 07:00:00+00:00,DSI,SOG,10
2014-09-25 07:00:00+00:00,DSI,SPH,4
2014-09-25 07:00:00+00:00,DSI,SPM,9
2014-09-25 07:00:00+00:00,DSI,SPTN,10
2014-09-25 07:00:00+00:00,DSI,SPTZ,5
2014-09-25 07:00:00+00:00,DSI,SPV,4
2014-09-25 07:00:00+00:00,DSI,SRN,6
2014-09-25 07:00:00+00:00,DSI,SSH,11
2014-09-25 07:00:00+00:00,DSI,ST,4
2014-09-25 07:00:00+00:00,DSI,STD,8
2014-09-25 07:00:00+00:00,DSI,STM,9
2014-09-25 07:00:00+00:00,DSI,STV,9
2014-09-25 07:00:00+00:00,DSI,STZ,4
2014-09-25 07:00:00+00:00,DSI,SWD,10
2014-09-25 07:00:00+00:00,DSI,SWK,11
2014-09-25 07:00:00+00:00,DSI,TB,10
2014-09-25 07:00:00+00:00,DSI,TBG,9
2014-09-25 07:00:00+00:00,DSI,TBR,10
2014-09-25 07:00:00+00:00,DSI,TBU,6
2014-09-25 07:00:00+00:00,DSI,TG,10
2014-09-25 07:00:00+00:00,DSI,TL,4
2014-09-25 07:00:00+00:00,DSI,TPSW,11
2014-09-25 07:00:00+00:00,DSI,TWL,9
2014-09-25 07:00:00+00:00,DSI,UHM,10
2014-09-25 07:00:00+00:00,DSI,UHZ,9
2014-09-25 07:00:00+00:00,DSI,UST,9
2014-09-25 07:00:00+00:00,DSI,UT,17
2014-09-25 07:00:00+00:00,DSI,UTG,6
2014-09-25 07:00:00+00:00,DSI,UTL,7
2014-09-25 07:00:00+00:00,DSI,UTLR,10
2014-09-25 07:00:00+00:00,DSI,UTM,8
2014-09-25 07:00:00+00:00,DSI,UTO,9
2014-09-25 07:00:00+00:00,DSI,UTT,11
2014-09-25 07:00:00+00:00,DSI,UTZL,5
2014-09-25 07:00:00+00:00,DSI,VB,9
2014-09-25 07:00:00+00:00,DSI,VD,9
2014-09-25 07:00:00+00:00,DSI,VDG,6
2014-09-25 07:00:00+00:00,DSI,VDL,9
2014-09-25 07:00:00+00:00,DSI,VDM,8
2014-09-25 07:00:00+00:00,DSI,VDO,6
2014-09-25 07:00:00+00:00,DSI,VDW,10
2014-09-25 07:00:00+00:00,DSI,VEM,9
2014-09-25 07:00:00+00:00,DSI,VG,9
2014-09-25 07:00:00+00:00,DSI,VH,9
2014-09-25 07:00:00+00:00,DSI,VHP,9
2014-09-25 07:00:00+00:00,DSI,VK,8
2014-09-25 07:00:00+00:00,DSI,VL,9
2014-09-25 07:00:00+00:00,DSI,VLB,10
2014-09-25 07:00:00+00:00,DSI,VMW,4
2014-09-25 07:00:00+00:00,DSI,VNDC,9
2014-09-25 07:00:00+00:00,DSI,VNDW,4
2014-09-25 07:00:00+00:00,DSI,VP,8
2014-09-25 07:00:00+00:00,DSI,VRY,7
2014-09-25 07:00:00+00:00,DSI,VS,8
2014-09-25 07:00:00+00:00,DSI,VSS,7
2014-09-25 07:00:00+00:00,DSI,VST,11
2014-09-25 07:00:00+00:00,DSI,VSV,10
2014-09-25 07:00:00+00:00,DSI,VTN,10
2014-09-25 07:00:00+00:00,DSI,VWD,7
2014-09-25 07:00:00+00:00,DSI,VZ,10
2014-09-25 07:00:00+00:00,DSI,WAD,8
2014-09-25 07:00:00+00:00,DSI,WADN,9
2014-09-25 07:00:00+00:00,DSI,WC,7
2014-09-25 07:00:00+00:00,DSI,WD,10
2014-09-25 07:00:00+00:00,DSI,WDN,5
2014-09-25 07:00:00+00:00,DSI,WF,6
2014-09-25 07:00:00+00:00,DSI,WFM,10
2014-09-25 07:00:00+00:00,DSI,WH,8
2014-09-25 07:00:00+00:00,DSI,WIJ,4
2014-09-25 07:00:00+00:00,DSI,WK,4
2014-09-25 07:00:00+00:00,DSI,WL,5
2014-09-25 07:00:00+00:00,DSI,WM,7
2014-09-25 07:00:00+00:00,DSI,WP,9
2014-09-25 07:00:00+00:00,DSI,WS,9
2014-09-25 07:00:00+00:00,DSI,WSM,4
2014-09-25 07:00:00+00:00,DSI,WT,9
2014-09-25 07:00:00+00:00,DSI,WTM,4
2014-09-25 07:00:00+00:00,DSI,WTV,11
2014-09-25 07:00:00+00:00,DSI,WV,10
2014-09-25 07:00:00+00:00,DSI,WW,6
2014-09-25 07:00:00+00:00,DSI,WWW,4
2014-09-25 07:00:00+00:00,DSI,WZ,9
2014-09-25 07:00:00+00:00,DSI,YPB,10
2014-09-25 07:00:00+00:00,DSI,ZA,9
2014-09-25 07:00:00+00:00,DSI,ZB,10
2014-09-25 07:00:00+00:00,DSI,ZBM,6
2014-09-25 07:00:00+00:00,DSI,ZD,10
2014-09-25 07:00:00+00:00,DSI,ZDK,10
2014-09-25 07:00:00+00:00,DSI,ZH,9
2014-09-25 07:00:00+00:00,DSI,ZL,7
2014-09-25 07:00:00+00:00,DSI,ZLW,6
2014-09-25 07:00:00+00:00,DSI,ZP,10
2014-09-25 07:00:00+00:00,DSI,ZTM,9
2014-09-25 07:00:00+00:00,DSI,ZTMO,5
2014-09-25 07:00:00+00:00,DSI,ZV,6
2014-09-25 07:00:00+00:00,DSI,ZVB,8
2014-09-25 07:00:00+00:00,DSI,ZVT,9
2014-09-25 07:00:00+00:00,DSI,ZWD,10
2014-09-25 07:00:00+00:00,DSI,ZWW,8
2014-09-25 08:00:00+00:00,DSI,AC,7
2014-09-25 08:00:00+00:00,DSI,ADH,8
2014-09-25 08:00:00+00:00,DSI,AH,12
2014-09-25 08:00:00+00:00,DSI,AHP,12
2014-09-25 08:00:00+00:00,DSI,AHPR,11
2014-09-25 08:00:00+00:00,DSI,AHZ,15
2014-09-25 08:00:00+00:00,DSI,AKL,9
2014-09-25 08:00:00+00:00,DSI,AKM,10
2014-09-25 08:00:00+00:00,DSI,ALM,9
2014-09-25 08:00:00+00:00,DSI,ALMB,5
2014-09-25 08:00:00+00:00,DSI,ALMM,10
2014-09-25 08:00:00+00:00,DSI,ALMO,10
2014-09-25 08:00:00+00:00,DSI,ALMP,10
2014-09-25 08:00:00+00:00,DSI,AMF,13
2014-09-25 08:00:00+00:00,DSI,AMFS,8
2014-09-25 08:00:00+00:00,DSI,AML,11
2014-09-25 08:00:00+00:00,DSI,AMPO,10
2014-09-25 08:00:00+00:00,DSI,AMR,11
2014-09-25 08:00:00+00:00,DSI,AMRI,7
2014-09-25 08:00:00+00:00,DSI,AMRN,7
2014-09-25 08:00:00+00:00,DSI,ANA,8
2014-09-25 08:00:00+00:00,DSI,APD,10
2014-09-25 08:00:00+00:00,DSI,APDM,9
2014-09-25 08:00:00+00:00,DSI,APDO,6
2014-09-25 08:00:00+00:00,DSI,APG,5
2014-09-25 08:00:00+00:00,DSI,APN,5
2014-09-25 08:00:00+00:00,DSI,ARN,11
2014-09-25 08:00:00+00:00,DSI,ASA,9
2014-09-25 08:00:00+00:00,DSI,ASB,6
2014-09-25 08:00:00+00:00,DSI,ASD,16
2014-09-25 08:00:00+00:00,DSI,ASDL,5
2014-09-25 08:00:00+00:00,DSI,ASDM,10
2014-09-25 08:00:00+00:00,DSI,ASDZ,10
2014-09-25 08:00:00+00:00,DSI,ASHD,11
2014-09-25 08:00:00+00:00,DSI,ASN,11
2014-09-25 08:00:00+00:00,DSI,ASS,13
2014-09-25 08:00:00+00:00,DSI,ASSP,9
2014-09-25 08:00:00+00:00,DSI,ATN,10
2014-09-25 08:00:00+00:00,DSI,AVAT,10
2014-09-25 08:00:00+00:00,DSI,BD,7
2014-09-25 08:00:00+00:00,DSI,BDE,5
2014-09-25 08:00:00+00:00,DSI,BDG,7
2014-09-25 08:00:00+00:00,DSI,BDM,7
2014-09-25 08:00:00+00:00,DSI,BDPB,4
2014-09-25 08:00:00+00:00,DSI,BET,5
2014-09-25 08:00:00+00:00,DSI,BF,9
2014-09-25 08:00:00+00:00,DSI,BGN,10
2014-09-25 08:00:00+00:00,DSI,BHDV,10
2014-09-25 08:00:00+00:00,DSI,BHV,10
2014-09-25 08:00:00+00:00,DSI,BK,8
2014-09-25 08:00:00+00:00,DSI,BKF,10
2014-09-25 08:00:00+00:00,DSI,BKG,5
2014-09-25 08:00:00+00:00,DSI,BKL,8
2014-09-25 08:00:00+00:00,DSI,BL,10
2014-09-25 08:00:00+00:00,DSI,BLL,7
2014-09-25 08:00:00+00:00,DSI,BMN,11
2014-09-25 08:00:00+00:00,DSI,BMR,5
2014-09-25 08:00:00+00:00,DSI,BN,11
2014-09-25 08:00:00+00:00,DSI,BNC,5
2014-09-25 08:00:00+00:00,DSI,BNK,9
2014-09-25 08:00:00+00:00,DSI,BNN,9
2014-09-25 08:00:00+00:00,DSI,BP,9
2014-09-25 08:00:00+00:00,DSI,BR,10
