2014-09-11 07:00:00+00:00,DSI,ASN,10
2014-09-11 07:00:00+00:00,DSI,ASS,15
2014-09-11 07:00:00+00:00,DSI,ASSP,10
2014-09-11 07:00:00+00:00,DSI,ATN,7
2014-09-11 07:00:00+00:00,DSI,AVAT,10
2014-09-11 07:00:00+00:00,DSI,BD,10
2014-09-11 07:00:00+00:00,DSI,BDE,10
2014-09-11 07:00:00+00:00,DSI,BDG,5
2014-09-11 07:00:00+00:00,DSI,BDM,7
2014-09-11 07:00:00+00:00,DSI,BDPB,4
2014-09-11 07:00:00+00:00,DSI,BET,8
2014-09-11 07:00:00+00:00,DSI,BF,9
2014-09-11 07:00:00+00:00,DSI,BGN,13
2014-09-11 07:00:00+00:00,DSI,BHDV,9
2014-09-11 07:00:00+00:00,DSI,BHV,9
2014-09-11 07:00:00+00:00,DSI,BK,8
2014-09-11 07:00:00+00:00,DSI,BKF,5
2014-09-11 07:00:00+00:00,DSI,BKG,10
2014-09-11 07:00:00+00:00,DSI,BKL,6
2014-09-11 07:00:00+00:00,DSI,BL,9
2014-09-11 07:00:00+00:00,DSI,BLL,10
2014-09-11 07:00:00+00:00,DSI,BMN,5
2014-09-11 07:00:00+00:00,DSI,BMR,7
2014-09-11 07:00:00+00:00,DSI,BN,4
2014-09-11 07:00:00+00:00,DSI,BNC,9
2014-09-11 07:00:00+00:00,DSI,BNK,8
2014-09-11 07:00:00+00:00,DSI,BNN,9
2014-09-11 07:00:00+00:00,DSI,BP,7
2014-09-11 07:00:00+00:00,DSI,BR,8
2014-09-11 07:00:00+00:00,DSI,BRD,10
2014-09-11 07:00:00+00:00,DSI,BRN,9
2014-09-11 07:00:00+00:00,DSI,BSD,5
2014-09-11 07:00:00+00:00,DSI,BSK,9
2014-09-11 07:00:00+00:00,DSI,BSMZ,11
2014-09-11 07:00:00+00:00,DSI,BTL,10
2014-09-11 07:00:00+00:00,DSI,BV,11
2014-09-11 07:00:00+00:00,DSI,BZL,8
2014-09-11 07:00:00+00:00,DSI,CAS,13
2014-09-11 07:00:00+00:00,DSI,CK,14
2014-09-11 07:00:00+00:00,DSI,CL,6
2014-09-11 07:00:00+00:00,DSI,CO,5
2014-09-11 07:00:00+00:00,DSI,CPS,10
2014-09-11 07:00:00+00:00,DSI,CVM,10
2014-09-11 07:00:00+00:00,DSI,DA,5
2014-09-11 07:00:00+00:00,DSI,DB,15
2014-09-11 07:00:00+00:00,DSI,DDN,8
2014-09-11 07:00:00+00:00,DSI,DDR,11
2014-09-11 07:00:00+00:00,DSI,DDRS,9
2014-09-11 07:00:00+00:00,DSI,DDZD,11
2014-09-11 07:00:00+00:00,DSI,DEI,10
2014-09-11 07:00:00+00:00,DSI,DID,14
2014-09-11 07:00:00+00:00,DSI,DL,10
2014-09-11 07:00:00+00:00,DSI,DLD,5
2014-09-11 07:00:00+00:00,DSI,DLN,8
2014-09-11 07:00:00+00:00,DSI,DMN,5
2014-09-11 07:00:00+00:00,DSI,DMNZ,10
2014-09-11 07:00:00+00:00,DSI,DN,5
2014-09-11 07:00:00+00:00,DSI,DR,10
2014-09-11 07:00:00+00:00,DSI,DRH,10
2014-09-11 07:00:00+00:00,DSI,DRON,8
2014-09-11 07:00:00+00:00,DSI,DRP,5
2014-09-11 07:00:00+00:00,DSI,DT,10
2014-09-11 07:00:00+00:00,DSI,DTC,9
2014-09-11 07:00:00+00:00,DSI,DTCH,7
2014-09-11 07:00:00+00:00,DSI,DTZ,7
2014-09-11 07:00:00+00:00,DSI,DV,10
2014-09-11 07:00:00+00:00,DSI,DVC,8
2014-09-11 07:00:00+00:00,DSI,DVD,10
2014-09-11 07:00:00+00:00,DSI,DVN,10
2014-09-11 07:00:00+00:00,DSI,DVNK,10
2014-09-11 07:00:00+00:00,DSI,DZ,9
2014-09-11 07:00:00+00:00,DSI,DZW,5
2014-09-11 07:00:00+00:00,DSI,EC,10
2014-09-11 07:00:00+00:00,DSI,ED,8
2014-09-11 07:00:00+00:00,DSI,EDC,5
2014-09-11 07:00:00+00:00,DSI,EDN,8
2014-09-11 07:00:00+00:00,DSI,EGH,10
2014-09-11 07:00:00+00:00,DSI,EGHM,4
2014-09-11 07:00:00+00:00,DSI,EHB,10
2014-09-11 07:00:00+00:00,DSI,EHV,11
2014-09-11 07:00:00+00:00,DSI,EKZ,4
2014-09-11 07:00:00+00:00,DSI,EML,10
2014-09-11 07:00:00+00:00,DSI,EMN,8
2014-09-11 07:00:00+00:00,DSI,EMNZ,9
2014-09-11 07:00:00+00:00,DSI,ES,5
2014-09-11 07:00:00+00:00,DSI,ESD,7
2014-09-11 07:00:00+00:00,DSI,ESE,4
2014-09-11 07:00:00+00:00,DSI,EST,10
2014-09-11 07:00:00+00:00,DSI,ETN,6
2014-09-11 07:00:00+00:00,DSI,FN,5
2014-09-11 07:00:00+00:00,DSI,GBG,9
2014-09-11 07:00:00+00:00,DSI,GBR,8
2014-09-11 07:00:00+00:00,DSI,GD,10
2014-09-11 07:00:00+00:00,DSI,GDG,10
2014-09-11 07:00:00+00:00,DSI,GDK,5
2014-09-11 07:00:00+00:00,DSI,GDM,10
2014-09-11 07:00:00+00:00,DSI,GDR,7
2014-09-11 07:00:00+00:00,DSI,GERP,10
2014-09-11 07:00:00+00:00,DSI,GK,12
2014-09-11 07:00:00+00:00,DSI,GLN,9
2014-09-11 07:00:00+00:00,DSI,GN,10
2014-09-11 07:00:00+00:00,DSI,GND,9
2014-09-11 07:00:00+00:00,DSI,GNN,9
2014-09-11 07:00:00+00:00,DSI,GO,9
2014-09-11 07:00:00+00:00,DSI,GP,5
2014-09-11 07:00:00+00:00,DSI,GR,10
2014-09-11 07:00:00+00:00,DSI,GS,10
2014-09-11 07:00:00+00:00,DSI,GV,10
2014-09-11 07:00:00+00:00,DSI,GVC,9
2014-09-11 07:00:00+00:00,DSI,GVM,8
2014-09-11 07:00:00+00:00,DSI,GVMW,8
2014-09-11 07:00:00+00:00,DSI,GW,5
2014-09-11 07:00:00+00:00,DSI,GZ,5
2014-09-11 07:00:00+00:00,DSI,HAD,10
2014-09-11 07:00:00+00:00,DSI,HB,10
2014-09-11 07:00:00+00:00,DSI,HBZM,9
2014-09-11 07:00:00+00:00,DSI,HD,8
2014-09-11 07:00:00+00:00,DSI,HDB,9
2014-09-11 07:00:00+00:00,DSI,HDE,10
2014-09-11 07:00:00+00:00,DSI,HDG,9
2014-09-11 07:00:00+00:00,DSI,HDR,5
2014-09-11 07:00:00+00:00,DSI,HDRZ,14
2014-09-11 07:00:00+00:00,DSI,HFD,10
2014-09-11 07:00:00+00:00,DSI,HGL,11
2014-09-11 07:00:00+00:00,DSI,HGLG,8
2014-09-11 07:00:00+00:00,DSI,HGLO,5
2014-09-11 07:00:00+00:00,DSI,HGV,9
2014-09-11 07:00:00+00:00,DSI,HGZ,7
2014-09-11 07:00:00+00:00,DSI,HIL,5
2014-09-11 07:00:00+00:00,DSI,HK,6
2014-09-11 07:00:00+00:00,DSI,HKS,9
2014-09-11 07:00:00+00:00,DSI,HLD,9
2014-09-11 07:00:00+00:00,DSI,HLDS,5
2014-09-11 07:00:00+00:00,DSI,HLG,9
2014-09-11 07:00:00+00:00,DSI,HLGH,8
2014-09-11 07:00:00+00:00,DSI,HLM,10
2014-09-11 07:00:00+00:00,DSI,HLMS,9
2014-09-11 07:00:00+00:00,DSI,HLO,8
2014-09-11 07:00:00+00:00,DSI,HM,5
2014-09-11 07:00:00+00:00,DSI,HMBH,6
2014-09-11 07:00:00+00:00,DSI,HMBV,5
2014-09-11 07:00:00+00:00,DSI,HMH,9
2014-09-11 07:00:00+00:00,DSI,HMN,4
2014-09-11 07:00:00+00:00,DSI,HN,9
2014-09-11 07:00:00+00:00,DSI,HNK,10
2014-09-11 07:00:00+00:00,DSI,HNO,9
2014-09-11 07:00:00+00:00,DSI,HNP,8
2014-09-11 07:00:00+00:00,DSI,HON,6
2014-09-11 07:00:00+00:00,DSI,HOR,11
2014-09-11 07:00:00+00:00,DSI,HR,5
2014-09-11 07:00:00+00:00,DSI,HRL,5
2014-09-11 07:00:00+00:00,DSI,HRLK,7
2014-09-11 07:00:00+00:00,DSI,HRLW,9
2014-09-11 07:00:00+00:00,DSI,HRN,5
2014-09-11 07:00:00+00:00,DSI,HRT,8
2014-09-11 07:00:00+00:00,DSI,HRY,4
2014-09-11 07:00:00+00:00,DSI,HT,11
2014-09-11 07:00:00+00:00,DSI,HTN,10
2014-09-11 07:00:00+00:00,DSI,HTNC,5
2014-09-11 07:00:00+00:00,DSI,HTO,9
2014-09-11 07:00:00+00:00,DSI,HVL,10
2014-09-11 07:00:00+00:00,DSI,HVS,11
2014-09-11 07:00:00+00:00,DSI,HVSM,10
2014-09-11 07:00:00+00:00,DSI,HVSP,6
2014-09-11 07:00:00+00:00,DSI,HWD,12
2014-09-11 07:00:00+00:00,DSI,HWZB,6
2014-09-11 07:00:00+00:00,DSI,HZE,10
2014-09-11 07:00:00+00:00,DSI,IJT,9
2014-09-11 07:00:00+00:00,DSI,KBD,5
2014-09-11 07:00:00+00:00,DSI,KBK,5
2014-09-11 07:00:00+00:00,DSI,KBW,9
2014-09-11 07:00:00+00:00,DSI,KLP,6
2014-09-11 07:00:00+00:00,DSI,KMA,10
2014-09-11 07:00:00+00:00,DSI,KMR,10
2014-09-11 07:00:00+00:00,DSI,KMW,5
2014-09-11 07:00:00+00:00,DSI,KPN,5
2014-09-11 07:00:00+00:00,DSI,KPNZ,6
2014-09-11 07:00:00+00:00,DSI,KRD,8
2014-09-11 07:00:00+00:00,DSI,KRG,9
2014-09-11 07:00:00+00:00,DSI,KRW,4
2014-09-11 07:00:00+00:00,DSI,KTR,8
2014-09-11 07:00:00+00:00,DSI,KW,6
2014-09-11 07:00:00+00:00,DSI,KZD,7
2014-09-11 07:00:00+00:00,DSI,LAA,8
2014-09-11 07:00:00+00:00,DSI,LC,9
2014-09-11 07:00:00+00:00,DSI,LDL,5
2014-09-11 07:00:00+00:00,DSI,LDM,5
2014-09-11 07:00:00+00:00,DSI,LEDN,7
2014-09-11 07:00:00+00:00,DSI,LG,5
2014-09-11 07:00:00+00:00,DSI,LLS,11
2014-09-11 07:00:00+00:00,DSI,LP,10
2014-09-11 07:00:00+00:00,DSI,LTN,5
2014-09-11 07:00:00+00:00,DSI,LTV,5
2014-09-11 07:00:00+00:00,DSI,LUT,9
2014-09-11 07:00:00+00:00,DSI,LW,9
2014-09-11 07:00:00+00:00,DSI,LWC,7
2014-09-11 07:00:00+00:00,DSI,MAS,9
2014-09-11 07:00:00+00:00,DSI,MDB,6
2014-09-11 07:00:00+00:00,DSI,MES,10
2014-09-11 07:00:00+00:00,DSI,MG,9
2014-09-11 07:00:00+00:00,DSI,MMLH,12
2014-09-11 07:00:00+00:00,DSI,MP,9
2014-09-11 07:00:00+00:00,DSI,MRB,5
2014-09-11 07:00:00+00:00,DSI,MRN,8
2014-09-11 07:00:00+00:00,DSI,MSS,6
2014-09-11 07:00:00+00:00,DSI,MSW,10
2014-09-11 07:00:00+00:00,DSI,MT,5
2014-09-11 07:00:00+00:00,DSI,MTH,5
2014-09-11 07:00:00+00:00,DSI,MTN,5
2014-09-11 07:00:00+00:00,DSI,MTR,10
2014-09-11 07:00:00+00:00,DSI,MZ,10
2014-09-11 07:00:00+00:00,DSI,NA,7
2014-09-11 07:00:00+00:00,DSI,NDB,5
2014-09-11 07:00:00+00:00,DSI,NH,5
2014-09-11 07:00:00+00:00,DSI,NKK,10
2014-09-11 07:00:00+00:00,DSI,NM,10
2014-09-11 07:00:00+00:00,DSI,NMD,11
2014-09-11 07:00:00+00:00,DSI,NMH,15
2014-09-11 07:00:00+00:00,DSI,NML,7
2014-09-11 07:00:00+00:00,DSI,NS,10
2014-09-11 07:00:00+00:00,DSI,NSCH,9
2014-09-11 07:00:00+00:00,DSI,NVD,10
2014-09-11 07:00:00+00:00,DSI,NVP,12
2014-09-11 07:00:00+00:00,DSI,NWK,10
2014-09-11 07:00:00+00:00,DSI,NWL,10
2014-09-11 07:00:00+00:00,DSI,O,7
2014-09-11 07:00:00+00:00,DSI,OBD,10
2014-09-11 07:00:00+00:00,DSI,ODB,5
2014-09-11 07:00:00+00:00,DSI,ODZ,10
2014-09-11 07:00:00+00:00,DSI,OMN,5
2014-09-11 07:00:00+00:00,DSI,OP,9
2014-09-11 07:00:00+00:00,DSI,OST,9
2014-09-11 07:00:00+00:00,DSI,OT,5
2014-09-11 07:00:00+00:00,DSI,OTB,10
2014-09-11 07:00:00+00:00,DSI,OVN,9
2014-09-11 07:00:00+00:00,DSI,OW,6
2014-09-11 07:00:00+00:00,DSI,PMO,11
2014-09-11 07:00:00+00:00,DSI,PMR,11
2014-09-11 07:00:00+00:00,DSI,PMW,7
2014-09-11 07:00:00+00:00,DSI,PT,10
2014-09-11 07:00:00+00:00,DSI,RAI,8
2014-09-11 07:00:00+00:00,DSI,RAT,11
2014-09-11 07:00:00+00:00,DSI,RB,10
2014-09-11 07:00:00+00:00,DSI,RD,8
2014-09-11 07:00:00+00:00,DSI,RH,10
2014-09-11 07:00:00+00:00,DSI,RHN,9
2014-09-11 07:00:00+00:00,DSI,RL,9
2014-09-11 07:00:00+00:00,DSI,RLB,7
2014-09-11 07:00:00+00:00,DSI,RM,10
2014-09-11 07:00:00+00:00,DSI,RS,8
2014-09-11 07:00:00+00:00,DSI,RSD,13
2014-09-11 07:00:00+00:00,DSI,RSN,9
2014-09-11 07:00:00+00:00,DSI,RSW,11
2014-09-11 07:00:00+00:00,DSI,RTA,8
2014-09-11 07:00:00+00:00,DSI,RTB,11
2014-09-11 07:00:00+00:00,DSI,RTD,12
2014-09-11 07:00:00+00:00,DSI,RTN,9
2014-09-11 07:00:00+00:00,DSI,RTST,4
2014-09-11 07:00:00+00:00,DSI,RTZ,9
2014-09-11 07:00:00+00:00,DSI,RV,6
2014-09-11 07:00:00+00:00,DSI,RVS,10
2014-09-11 07:00:00+00:00,DSI,SBK,5
2014-09-11 07:00:00+00:00,DSI,SD,4
2014-09-11 07:00:00+00:00,DSI,SDA,7
2014-09-11 07:00:00+00:00,DSI,SDM,10
2014-09-11 07:00:00+00:00,DSI,SDT,10
2014-09-11 07:00:00+00:00,DSI,SDTB,10
2014-09-11 07:00:00+00:00,DSI,SGL,7
2014-09-11 07:00:00+00:00,DSI,SGN,9
2014-09-11 07:00:00+00:00,DSI,SHL,14
2014-09-11 07:00:00+00:00,DSI,SK,10
2014-09-11 07:00:00+00:00,DSI,SKND,9
2014-09-11 07:00:00+00:00,DSI,SM,7
2014-09-11 07:00:00+00:00,DSI,SN,10
2014-09-11 07:00:00+00:00,DSI,SOG,10
2014-09-11 07:00:00+00:00,DSI,SPH,4
2014-09-11 07:00:00+00:00,DSI,SPM,10
2014-09-11 07:00:00+00:00,DSI,SPTN,10
2014-09-11 07:00:00+00:00,DSI,SPTZ,8
2014-09-11 07:00:00+00:00,DSI,SPV,4
2014-09-11 07:00:00+00:00,DSI,SRN,9
2014-09-11 07:00:00+00:00,DSI,SSH,7
2014-09-11 07:00:00+00:00,DSI,ST,9
2014-09-11 07:00:00+00:00,DSI,STD,5
2014-09-11 07:00:00+00:00,DSI,STM,6
2014-09-11 07:00:00+00:00,DSI,STV,8
2014-09-11 07:00:00+00:00,DSI,STZ,10
2014-09-11 07:00:00+00:00,DSI,SWD,10
2014-09-11 07:00:00+00:00,DSI,SWK,10
2014-09-11 07:00:00+00:00,DSI,TB,11
2014-09-11 07:00:00+00:00,DSI,TBG,6
2014-09-11 07:00:00+00:00,DSI,TBR,5
2014-09-11 07:00:00+00:00,DSI,TBU,10
2014-09-11 07:00:00+00:00,DSI,TG,10
2014-09-11 07:00:00+00:00,DSI,TL,9
2014-09-11 07:00:00+00:00,DSI,TPSW,10
2014-09-11 07:00:00+00:00,DSI,TWL,5
2014-09-11 07:00:00+00:00,DSI,UHM,5
2014-09-11 07:00:00+00:00,DSI,UHZ,9
2014-09-11 07:00:00+00:00,DSI,UST,5
2014-09-11 07:00:00+00:00,DSI,UT,21
2014-09-11 07:00:00+00:00,DSI,UTG,11
2014-09-11 07:00:00+00:00,DSI,UTL,6
2014-09-11 07:00:00+00:00,DSI,UTLR,10
2014-09-11 07:00:00+00:00,DSI,UTM,7
2014-09-11 07:00:00+00:00,DSI,UTO,10
2014-09-11 07:00:00+00:00,DSI,UTT,5
2014-09-11 07:00:00+00:00,DSI,UTZL,11
2014-09-11 07:00:00+00:00,DSI,VB,5
2014-09-11 07:00:00+00:00,DSI,VD,10
2014-09-11 07:00:00+00:00,DSI,VDG,10
2014-09-11 07:00:00+00:00,DSI,VDL,9
2014-09-11 07:00:00+00:00,DSI,VDM,6
2014-09-11 07:00:00+00:00,DSI,VDO,10
2014-09-11 07:00:00+00:00,DSI,VDW,6
2014-09-11 07:00:00+00:00,DSI,VEM,10
2014-09-11 07:00:00+00:00,DSI,VG,7
2014-09-11 07:00:00+00:00,DSI,VH,8
2014-09-11 07:00:00+00:00,DSI,VHP,7
2014-09-11 07:00:00+00:00,DSI,VK,10
2014-09-11 07:00:00+00:00,DSI,VL,13
2014-09-11 07:00:00+00:00,DSI,VLB,6
2014-09-11 07:00:00+00:00,DSI,VMW,4
2014-09-11 07:00:00+00:00,DSI,VNDC,10
2014-09-11 07:00:00+00:00,DSI,VNDW,5
2014-09-11 07:00:00+00:00,DSI,VP,9
2014-09-11 07:00:00+00:00,DSI,VRY,10
2014-09-11 07:00:00+00:00,DSI,VS,8
2014-09-11 07:00:00+00:00,DSI,VSS,9
2014-09-11 07:00:00+00:00,DSI,VST,11
2014-09-11 07:00:00+00:00,DSI,VSV,7
2014-09-11 07:00:00+00:00,DSI,VTN,9
2014-09-11 07:00:00+00:00,DSI,VWD,12
2014-09-11 07:00:00+00:00,DSI,VZ,8
2014-09-11 07:00:00+00:00,DSI,WAD,6
2014-09-11 07:00:00+00:00,DSI,WADN,8
2014-09-11 07:00:00+00:00,DSI,WC,10
2014-09-11 07:00:00+00:00,DSI,WD,10
2014-09-11 07:00:00+00:00,DSI,WDN,10
2014-09-11 07:00:00+00:00,DSI,WF,10
2014-09-11 07:00:00+00:00,DSI,WFM,10
2014-09-11 07:00:00+00:00,DSI,WH,7
2014-09-11 07:00:00+00:00,DSI,WIJ,4
2014-09-11 07:00:00+00:00,DSI,WK,4
2014-09-11 07:00:00+00:00,DSI,WL,7
2014-09-11 07:00:00+00:00,DSI,WM,5
2014-09-11 07:00:00+00:00,DSI,WP,10
2014-09-11 07:00:00+00:00,DSI,WS,4
2014-09-11 07:00:00+00:00,DSI,WSM,5
2014-09-11 07:00:00+00:00,DSI,WT,8
2014-09-11 07:00:00+00:00,DSI,WTM,4
2014-09-11 07:00:00+00:00,DSI,WTV,8
2014-09-11 07:00:00+00:00,DSI,WV,5
2014-09-11 07:00:00+00:00,DSI,WW,9
2014-09-11 07:00:00+00:00,DSI,WWW,10
2014-09-11 07:00:00+00:00,DSI,WZ,10
2014-09-11 07:00:00+00:00,DSI,YPB,7
2014-09-11 07:00:00+00:00,DSI,ZA,4
2014-09-11 07:00:00+00:00,DSI,ZB,10
2014-09-11 07:00:00+00:00,DSI,ZBM,7
2014-09-11 07:00:00+00:00,DSI,ZD,11
2014-09-11 07:00:00+00:00,DSI,ZDK,10
2014-09-11 07:00:00+00:00,DSI,ZH,7
2014-09-11 07:00:00+00:00,DSI,ZL,10
2014-09-11 07:00:00+00:00,DSI,ZLW,10
2014-09-11 07:00:00+00:00,DSI,ZP,10
2014-09-11 07:00:00+00:00,DSI,ZTM,5
2014-09-11 07:00:00+00:00,DSI,ZTMO,5
2014-09-11 07:00:00+00:00,DSI,ZV,9
2014-09-11 07:00:00+00:00,DSI,ZVB,9
2014-09-11 07:00:00+00:00,DSI,ZVT,8
2014-09-11 07:00:00+00:00,DSI,ZWD,10
2014-09-11 07:00:00+00:00,DSI,ZWW,13
2014-09-11 08:00:00+00:00,DSI,AC,6
2014-09-11 08:00:00+00:00,DSI,ADH,8
2014-09-11 08:00:00+00:00,DSI,AH,11
2014-09-11 08:00:00+00:00,DSI,AHP,5
2014-09-11 08:00:00+00:00,DSI,AHPR,10
2014-09-11 08:00:00+00:00,DSI,AHZ,10
2014-09-11 08:00:00+00:00,DSI,AKL,9
2014-09-11 08:00:00+00:00,DSI,AKM,7
2014-09-11 08:00:00+00:00,DSI,ALM,11
2014-09-11 08:00:00+00:00,DSI,ALMB,8
2014-09-11 08:00:00+00:00,DSI,ALMM,10
2014-09-11 08:00:00+00:00,DSI,ALMO,10
2014-09-11 08:00:00+00:00,DSI,ALMP,9
2014-09-11 08:00:00+00:00,DSI,AMF,7
2014-09-11 08:00:00+00:00,DSI,AMFS,10
2014-09-11 08:00:00+00:00,DSI,AML,11
2014-09-11 08:00:00+00:00,DSI,AMPO,10
2014-09-11 08:00:00+00:00,DSI,AMR,7
2014-09-11 08:00:00+00:00,DSI,AMRI,8
2014-09-11 08:00:00+00:00,DSI,AMRN,6
2014-09-11 08:00:00+00:00,DSI,ANA,14
2014-09-11 08:00:00+00:00,DSI,APD,10
2014-09-11 08:00:00+00:00,DSI,APDM,5
2014-09-11 08:00:00+00:00,DSI,APDO,6
2014-09-11 08:00:00+00:00,DSI,APG,9
2014-09-11 08:00:00+00:00,DSI,APN,10
2014-09-11 08:00:00+00:00,DSI,ARN,11
2014-09-11 08:00:00+00:00,DSI,ASA,5
2014-09-11 08:00:00+00:00,DSI,ASB,10
2014-09-11 08:00:00+00:00,DSI,ASD,12
2014-09-11 08:00:00+00:00,DSI,ASDL,5
2014-09-11 08:00:00+00:00,DSI,ASDM,10
2014-09-11 08:00:00+00:00,DSI,ASDZ,11
2014-09-11 08:00:00+00:00,DSI,ASHD,10
2014-09-11 08:00:00+00:00,DSI,ASN,12
2014-09-11 08:00:00+00:00,DSI,ASS,12
2014-09-11 08:00:00+00:00,DSI,ASSP,9
2014-09-11 08:00:00+00:00,DSI,ATN,10
2014-09-11 08:00:00+00:00,DSI,AVAT,9
2014-09-11 08:00:00+00:00,DSI,BD,5
2014-09-11 08:00:00+00:00,DSI,BDE,10
2014-09-11 08:00:00+00:00,DSI,BDG,5
2014-09-11 08:00:00+00:00,DSI,BDM,6
2014-09-11 08:00:00+00:00,DSI,BDPB,7
2014-09-11 08:00:00+00:00,DSI,BET,6
2014-09-11 08:00:00+00:00,DSI,BF,10
2014-09-11 08:00:00+00:00,DSI,BGN,9
2014-09-11 08:00:00+00:00,DSI,BHDV,10
2014-09-11 08:00:00+00:00,DSI,BHV,8
2014-09-11 08:00:00+00:00,DSI,BK,10
2014-09-11 08:00:00+00:00,DSI,BKF,6
2014-09-11 08:00:00+00:00,DSI,BKG,9
2014-09-11 08:00:00+00:00,DSI,BKL,6
2014-09-11 08:00:00+00:00,DSI,BL,8
2014-09-11 08:00:00+00:00,DSI,BLL,10
2014-09-11 08:00:00+00:00,DSI,BMN,5
2014-09-11 08:00:00+00:00,DSI,BMR,8
2014-09-11 08:00:00+00:00,DSI,BN,5
2014-09-11 08:00:00+00:00,DSI,BNC,9
2014-09-11 08:00:00+00:00,DSI,BNK,10
2014-09-11 08:00:00+00:00,DSI,BNN,10
2014-09-11 08:00:00+00:00,DSI,BP,5
2014-09-11 08:00:00+00:00,DSI,BR,5
2014-09-11 08:00:00+00:00,DSI,BRD,11
2014-09-11 08:00:00+00:00,DSI,BRN,10
2014-09-11 08:00:00+00:00,DSI,BSD,4
2014-09-11 08:00:00+00:00,DSI,BSK,9
2014-09-11 08:00:00+00:00,DSI,BSMZ,10
2014-09-11 08:00:00+00:00,DSI,BTL,11
2014-09-11 08:00:00+00:00,DSI,BV,9
2014-09-11 08:00:00+00:00,DSI,BZL,8
2014-09-11 08:00:00+00:00,DSI,CAS,10
2014-09-11 08:00:00+00:00,DSI,CK,13
2014-09-11 08:00:00+00:00,DSI,CL,5
2014-09-11 08:00:00+00:00,DSI,CO,5
2014-09-11 08:00:00+00:00,DSI,CPS,5
2014-09-11 08:00:00+00:00,DSI,CVM,10
2014-09-11 08:00:00+00:00,DSI,DA,4
2014-09-11 08:00:00+00:00,DSI,DB,7
2014-09-11 08:00:00+00:00,DSI,DDN,5
2014-09-11 08:00:00+00:00,DSI,DDR,11
2014-09-11 08:00:00+00:00,DSI,DDRS,9
2014-09-11 08:00:00+00:00,DSI,DDZD,9
2014-09-11 08:00:00+00:00,DSI,DEI,6
2014-09-11 08:00:00+00:00,DSI,DID,10
2014-09-11 08:00:00+00:00,DSI,DL,8
2014-09-11 08:00:00+00:00,DSI,DLD,6
2014-09-11 08:00:00+00:00,DSI,DLN,10
2014-09-11 08:00:00+00:00,DSI,DMN,6
2014-09-11 08:00:00+00:00,DSI,DMNZ,10
2014-09-11 08:00:00+00:00,DSI,DN,6
2014-09-11 08:00:00+00:00,DSI,DR,10
2014-09-11 08:00:00+00:00,DSI,DRH,8
2014-09-11 08:00:00+00:00,DSI,DRON,6
2014-09-11 08:00:00+00:00,DSI,DRP,9
2014-09-11 08:00:00+00:00,DSI,DT,10
2014-09-11 08:00:00+00:00,DSI,DTC,6
2014-09-11 08:00:00+00:00,DSI,DTCH,6
2014-09-11 08:00:00+00:00,DSI,DTZ,6
2014-09-11 08:00:00+00:00,DSI,DV,8
2014-09-11 08:00:00+00:00,DSI,DVC,9
2014-09-11 08:00:00+00:00,DSI,DVD,10
2014-09-11 08:00:00+00:00,DSI,DVN,6
2014-09-11 08:00:00+00:00,DSI,DVNK,10
2014-09-11 08:00:00+00:00,DSI,DZ,9
2014-09-11 08:00:00+00:00,DSI,DZW,5
2014-09-11 08:00:00+00:00,DSI,EC,10
2014-09-11 08:00:00+00:00,DSI,ED,9
2014-09-11 08:00:00+00:00,DSI,EDC,4
2014-09-11 08:00:00+00:00,DSI,EDN,9
2014-09-11 08:00:00+00:00,DSI,EGH,10
2014-09-11 08:00:00+00:00,DSI,EGHM,5
2014-09-11 08:00:00+00:00,DSI,EHB,10
2014-09-11 08:00:00+00:00,DSI,EHV,9
2014-09-11 08:00:00+00:00,DSI,EKZ,5
2014-09-11 08:00:00+00:00,DSI,EML,9
2014-09-11 08:00:00+00:00,DSI,EMN,8
2014-09-11 08:00:00+00:00,DSI,EMNZ,10
2014-09-11 08:00:00+00:00,DSI,ES,5
2014-09-11 08:00:00+00:00,DSI,ESD,5
2014-09-11 08:00:00+00:00,DSI,ESE,5
2014-09-11 08:00:00+00:00,DSI,EST,10
2014-09-11 08:00:00+00:00,DSI,ETN,5
2014-09-11 08:00:00+00:00,DSI,FN,5
2014-09-11 08:00:00+00:00,DSI,GBG,9
2014-09-11 08:00:00+00:00,DSI,GBR,10
2014-09-11 08:00:00+00:00,DSI,GD,11
2014-09-11 08:00:00+00:00,DSI,GDG,9
2014-09-11 08:00:00+00:00,DSI,GDK,4
2014-09-11 08:00:00+00:00,DSI,GDM,10
2014-09-11 08:00:00+00:00,DSI,GDR,7
2014-09-11 08:00:00+00:00,DSI,GERP,10
2014-09-11 08:00:00+00:00,DSI,GK,10
2014-09-11 08:00:00+00:00,DSI,GLN,9
2014-09-11 08:00:00+00:00,DSI,GN,9
2014-09-11 08:00:00+00:00,DSI,GND,9
2014-09-11 08:00:00+00:00,DSI,GNN,10
2014-09-11 08:00:00+00:00,DSI,GO,5
2014-09-11 08:00:00+00:00,DSI,GP,5
2014-09-11 08:00:00+00:00,DSI,GR,8
2014-09-11 08:00:00+00:00,DSI,GS,13
2014-09-11 08:00:00+00:00,DSI,GV,10
2014-09-11 08:00:00+00:00,DSI,GVC,10
2014-09-11 08:00:00+00:00,DSI,GVM,5
2014-09-11 08:00:00+00:00,DSI,GVMW,8
2014-09-11 08:00:00+00:00,DSI,GW,5
2014-09-11 08:00:00+00:00,DSI,GZ,5
