2014-09-01 07:00:00+00:00,DSI,STZ,9
2014-09-01 07:00:00+00:00,DSI,SWD,10
2014-09-01 07:00:00+00:00,DSI,SWK,5
2014-09-01 07:00:00+00:00,DSI,TB,11
2014-09-01 07:00:00+00:00,DSI,TBG,9
2014-09-01 07:00:00+00:00,DSI,TBR,10
2014-09-01 07:00:00+00:00,DSI,TBU,10
2014-09-01 07:00:00+00:00,DSI,TG,9
2014-09-01 07:00:00+00:00,DSI,TL,10
2014-09-01 07:00:00+00:00,DSI,TPSW,4
2014-09-01 07:00:00+00:00,DSI,TWL,6
2014-09-01 07:00:00+00:00,DSI,UHM,10
2014-09-01 07:00:00+00:00,DSI,UHZ,6
2014-09-01 07:00:00+00:00,DSI,UST,10
2014-09-01 07:00:00+00:00,DSI,UT,18
2014-09-01 07:00:00+00:00,DSI,UTG,9
2014-09-01 07:00:00+00:00,DSI,UTL,4
2014-09-01 07:00:00+00:00,DSI,UTLR,6
2014-09-01 07:00:00+00:00,DSI,UTM,8
2014-09-01 07:00:00+00:00,DSI,UTO,10
2014-09-01 07:00:00+00:00,DSI,UTT,5
2014-09-01 07:00:00+00:00,DSI,UTZL,10
2014-09-01 07:00:00+00:00,DSI,VB,10
2014-09-01 07:00:00+00:00,DSI,VD,6
2014-09-01 07:00:00+00:00,DSI,VDG,9
2014-09-01 07:00:00+00:00,DSI,VDL,10
2014-09-01 07:00:00+00:00,DSI,VDM,9
2014-09-01 07:00:00+00:00,DSI,VDO,6
2014-09-01 07:00:00+00:00,DSI,VDW,7
2014-09-01 07:00:00+00:00,DSI,VEM,9
2014-09-01 07:00:00+00:00,DSI,VG,10
2014-09-01 07:00:00+00:00,DSI,VH,6
2014-09-01 07:00:00+00:00,DSI,VHP,10
2014-09-01 07:00:00+00:00,DSI,VK,10
2014-09-01 07:00:00+00:00,DSI,VL,9
2014-09-01 07:00:00+00:00,DSI,VLB,11
2014-09-01 07:00:00+00:00,DSI,VMW,4
2014-09-01 07:00:00+00:00,DSI,VNDC,11
2014-09-01 07:00:00+00:00,DSI,VNDW,10
2014-09-01 07:00:00+00:00,DSI,VP,5
2014-09-01 07:00:00+00:00,DSI,VRY,10
2014-09-01 07:00:00+00:00,DSI,VS,9
2014-09-01 07:00:00+00:00,DSI,VSS,5
2014-09-01 07:00:00+00:00,DSI,VST,5
2014-09-01 07:00:00+00:00,DSI,VSV,5
2014-09-01 07:00:00+00:00,DSI,VTN,10
2014-09-01 07:00:00+00:00,DSI,VWD,5
2014-09-01 07:00:00+00:00,DSI,VZ,11
2014-09-01 07:00:00+00:00,DSI,WAD,5
2014-09-01 07:00:00+00:00,DSI,WADN,10
2014-09-01 07:00:00+00:00,DSI,WC,5
2014-09-01 07:00:00+00:00,DSI,WD,9
2014-09-01 07:00:00+00:00,DSI,WDN,10
2014-09-01 07:00:00+00:00,DSI,WF,4
2014-09-01 07:00:00+00:00,DSI,WFM,9
2014-09-01 07:00:00+00:00,DSI,WH,6
2014-09-01 07:00:00+00:00,DSI,WIJ,4
2014-09-01 07:00:00+00:00,DSI,WK,4
2014-09-01 07:00:00+00:00,DSI,WL,10
2014-09-01 07:00:00+00:00,DSI,WM,10
2014-09-01 07:00:00+00:00,DSI,WP,9
2014-09-01 07:00:00+00:00,DSI,WS,4
2014-09-01 07:00:00+00:00,DSI,WSM,9
2014-09-01 07:00:00+00:00,DSI,WT,12
2014-09-01 07:00:00+00:00,DSI,WTM,4
2014-09-01 07:00:00+00:00,DSI,WTV,6
2014-09-01 07:00:00+00:00,DSI,WV,5
2014-09-01 07:00:00+00:00,DSI,WW,10
2014-09-01 07:00:00+00:00,DSI,WWW,9
2014-09-01 07:00:00+00:00,DSI,WZ,7
2014-09-01 07:00:00+00:00,DSI,YPB,6
2014-09-01 07:00:00+00:00,DSI,ZA,8
2014-09-01 07:00:00+00:00,DSI,ZB,10
2014-09-01 07:00:00+00:00,DSI,ZBM,5
2014-09-01 07:00:00+00:00,DSI,ZD,10
2014-09-01 07:00:00+00:00,DSI,ZDK,9
2014-09-01 07:00:00+00:00,DSI,ZH,10
2014-09-01 07:00:00+00:00,DSI,ZL,10
2014-09-01 07:00:00+00:00,DSI,ZLW,5
2014-09-01 07:00:00+00:00,DSI,ZP,9
2014-09-01 07:00:00+00:00,DSI,ZTM,10
2014-09-01 07:00:00+00:00,DSI,ZTMO,10
2014-09-01 07:00:00+00:00,DSI,ZV,6
2014-09-01 07:00:00+00:00,DSI,ZVB,5
2014-09-01 07:00:00+00:00,DSI,ZVT,9
2014-09-01 07:00:00+00:00,DSI,ZWD,11
2014-09-01 07:00:00+00:00,DSI,ZWW,6
2014-09-01 08:00:00+00:00,DSI,AC,12
2014-09-01 08:00:00+00:00,DSI,ADH,8
2014-09-01 08:00:00+00:00,DSI,AH,9
2014-09-01 08:00:00+00:00,DSI,AHP,6
2014-09-01 08:00:00+00:00,DSI,AHPR,5
2014-09-01 08:00:00+00:00,DSI,AHZ,10
2014-09-01 08:00:00+00:00,DSI,AKL,4
2014-09-01 08:00:00+00:00,DSI,AKM,5
2014-09-01 08:00:00+00:00,DSI,ALM,9
2014-09-01 08:00:00+00:00,DSI,ALMB,5
2014-09-01 08:00:00+00:00,DSI,ALMM,10
2014-09-01 08:00:00+00:00,DSI,ALMO,4
2014-09-01 08:00:00+00:00,DSI,ALMP,6
2014-09-01 08:00:00+00:00,DSI,AMF,12
2014-09-01 08:00:00+00:00,DSI,AMFS,6
2014-09-01 08:00:00+00:00,DSI,AML,6
2014-09-01 08:00:00+00:00,DSI,AMPO,10
2014-09-01 08:00:00+00:00,DSI,AMR,11
2014-09-01 08:00:00+00:00,DSI,AMRI,11
2014-09-01 08:00:00+00:00,DSI,AMRN,6
2014-09-01 08:00:00+00:00,DSI,ANA,5
2014-09-01 08:00:00+00:00,DSI,APD,10
2014-09-01 08:00:00+00:00,DSI,APDM,5
2014-09-01 08:00:00+00:00,DSI,APDO,10
2014-09-01 08:00:00+00:00,DSI,APG,9
2014-09-01 08:00:00+00:00,DSI,APN,9
2014-09-01 08:00:00+00:00,DSI,ARN,10
2014-09-01 08:00:00+00:00,DSI,ASA,10
2014-09-01 08:00:00+00:00,DSI,ASB,10
2014-09-01 08:00:00+00:00,DSI,ASD,14
2014-09-01 08:00:00+00:00,DSI,ASDL,9
2014-09-01 08:00:00+00:00,DSI,ASDM,11
2014-09-01 08:00:00+00:00,DSI,ASDZ,10
2014-09-01 08:00:00+00:00,DSI,ASHD,12
2014-09-01 08:00:00+00:00,DSI,ASN,10
2014-09-01 08:00:00+00:00,DSI,ASS,9
2014-09-01 08:00:00+00:00,DSI,ASSP,10
2014-09-01 08:00:00+00:00,DSI,ATN,5
2014-09-01 08:00:00+00:00,DSI,AVAT,10
2014-09-01 08:00:00+00:00,DSI,BD,10
2014-09-01 08:00:00+00:00,DSI,BDE,5
2014-09-01 08:00:00+00:00,DSI,BDG,10
2014-09-01 08:00:00+00:00,DSI,BDM,8
2014-09-01 08:00:00+00:00,DSI,BDPB,5
2014-09-01 08:00:00+00:00,DSI,BET,10
2014-09-01 08:00:00+00:00,DSI,BF,5
2014-09-01 08:00:00+00:00,DSI,BGN,8
2014-09-01 08:00:00+00:00,DSI,BHDV,5
2014-09-01 08:00:00+00:00,DSI,BHV,10
2014-09-01 08:00:00+00:00,DSI,BK,4
2014-09-01 08:00:00+00:00,DSI,BKF,5
2014-09-01 08:00:00+00:00,DSI,BKG,9
2014-09-01 08:00:00+00:00,DSI,BKL,10
2014-09-01 08:00:00+00:00,DSI,BL,9
2014-09-01 08:00:00+00:00,DSI,BLL,10
2014-09-01 08:00:00+00:00,DSI,BMN,4
2014-09-01 08:00:00+00:00,DSI,BMR,5
2014-09-01 08:00:00+00:00,DSI,BN,11
2014-09-01 08:00:00+00:00,DSI,BNC,10
2014-09-01 08:00:00+00:00,DSI,BNK,10
2014-09-01 08:00:00+00:00,DSI,BNN,9
2014-09-01 08:00:00+00:00,DSI,BP,9
2014-09-01 08:00:00+00:00,DSI,BR,6
2014-09-01 08:00:00+00:00,DSI,BRD,5
2014-09-01 08:00:00+00:00,DSI,BRN,5
2014-09-01 08:00:00+00:00,DSI,BSD,9
2014-09-01 08:00:00+00:00,DSI,BSK,8
2014-09-01 08:00:00+00:00,DSI,BSMZ,10
2014-09-01 08:00:00+00:00,DSI,BTL,7
2014-09-01 08:00:00+00:00,DSI,BV,11
2014-09-01 08:00:00+00:00,DSI,BZL,10
2014-09-01 08:00:00+00:00,DSI,CAS,10
2014-09-01 08:00:00+00:00,DSI,CK,10
2014-09-01 08:00:00+00:00,DSI,CL,6
2014-09-01 08:00:00+00:00,DSI,CO,4
2014-09-01 08:00:00+00:00,DSI,CPS,4
2014-09-01 08:00:00+00:00,DSI,CVM,10
2014-09-01 08:00:00+00:00,DSI,DA,6
2014-09-01 08:00:00+00:00,DSI,DB,5
2014-09-01 08:00:00+00:00,DSI,DDN,10
2014-09-01 08:00:00+00:00,DSI,DDR,11
2014-09-01 08:00:00+00:00,DSI,DDRS,9
2014-09-01 08:00:00+00:00,DSI,DDZD,9
2014-09-01 08:00:00+00:00,DSI,DEI,5
2014-09-01 08:00:00+00:00,DSI,DID,10
2014-09-01 08:00:00+00:00,DSI,DL,4
2014-09-01 08:00:00+00:00,DSI,DLD,7
2014-09-01 08:00:00+00:00,DSI,DLN,9
2014-09-01 08:00:00+00:00,DSI,DMN,10
2014-09-01 08:00:00+00:00,DSI,DMNZ,9
2014-09-01 08:00:00+00:00,DSI,DN,8
2014-09-01 08:00:00+00:00,DSI,DR,10
2014-09-01 08:00:00+00:00,DSI,DRH,9
2014-09-01 08:00:00+00:00,DSI,DRON,4
2014-09-01 08:00:00+00:00,DSI,DRP,7
2014-09-01 08:00:00+00:00,DSI,DT,10
2014-09-01 08:00:00+00:00,DSI,DTC,9
2014-09-01 08:00:00+00:00,DSI,DTCH,5
2014-09-01 08:00:00+00:00,DSI,DTZ,5
2014-09-01 08:00:00+00:00,DSI,DV,10
2014-09-01 08:00:00+00:00,DSI,DVC,10
2014-09-01 08:00:00+00:00,DSI,DVD,10
2014-09-01 08:00:00+00:00,DSI,DVN,6
2014-09-01 08:00:00+00:00,DSI,DVNK,7
2014-09-01 08:00:00+00:00,DSI,DZ,8
2014-09-01 08:00:00+00:00,DSI,DZW,11
2014-09-01 08:00:00+00:00,DSI,EC,10
2014-09-01 08:00:00+00:00,DSI,ED,10
2014-09-01 08:00:00+00:00,DSI,EDC,9
2014-09-01 08:00:00+00:00,DSI,EDN,4
2014-09-01 08:00:00+00:00,DSI,EGH,10
2014-09-01 08:00:00+00:00,DSI,EGHM,8
2014-09-01 08:00:00+00:00,DSI,EHB,10
2014-09-01 08:00:00+00:00,DSI,EHV,9
2014-09-01 08:00:00+00:00,DSI,EKZ,8
2014-09-01 08:00:00+00:00,DSI,EML,11
2014-09-01 08:00:00+00:00,DSI,EMN,8
2014-09-01 08:00:00+00:00,DSI,EMNZ,9
2014-09-01 08:00:00+00:00,DSI,ES,9
2014-09-01 08:00:00+00:00,DSI,ESD,10
2014-09-01 08:00:00+00:00,DSI,ESE,9
2014-09-01 08:00:00+00:00,DSI,EST,7
2014-09-01 08:00:00+00:00,DSI,ETN,7
2014-09-01 08:00:00+00:00,DSI,FN,10
2014-09-01 08:00:00+00:00,DSI,GBG,9
2014-09-01 08:00:00+00:00,DSI,GBR,9
2014-09-01 08:00:00+00:00,DSI,GD,10
2014-09-01 08:00:00+00:00,DSI,GDG,6
2014-09-01 08:00:00+00:00,DSI,GDK,5
2014-09-01 08:00:00+00:00,DSI,GDM,10
2014-09-01 08:00:00+00:00,DSI,GDR,4
2014-09-01 08:00:00+00:00,DSI,GERP,9
2014-09-01 08:00:00+00:00,DSI,GK,7
2014-09-01 08:00:00+00:00,DSI,GLN,9
2014-09-01 08:00:00+00:00,DSI,GN,9
2014-09-01 08:00:00+00:00,DSI,GND,9
2014-09-01 08:00:00+00:00,DSI,GNN,8
2014-09-01 08:00:00+00:00,DSI,GO,9
2014-09-01 08:00:00+00:00,DSI,GP,9
2014-09-01 08:00:00+00:00,DSI,GR,9
2014-09-01 08:00:00+00:00,DSI,GS,8
2014-09-01 08:00:00+00:00,DSI,GV,9
2014-09-01 08:00:00+00:00,DSI,GVC,6
2014-09-01 08:00:00+00:00,DSI,GVM,5
2014-09-01 08:00:00+00:00,DSI,GVMW,10
2014-09-01 08:00:00+00:00,DSI,GW,6
2014-09-01 08:00:00+00:00,DSI,GZ,5
2014-09-01 08:00:00+00:00,DSI,HAD,5
2014-09-01 08:00:00+00:00,DSI,HB,9
2014-09-01 08:00:00+00:00,DSI,HBZM,10
2014-09-01 08:00:00+00:00,DSI,HD,5
2014-09-01 08:00:00+00:00,DSI,HDB,5
2014-09-01 08:00:00+00:00,DSI,HDE,10
2014-09-01 08:00:00+00:00,DSI,HDG,5
2014-09-01 08:00:00+00:00,DSI,HDR,9
2014-09-01 08:00:00+00:00,DSI,HDRZ,9
2014-09-01 08:00:00+00:00,DSI,HFD,10
2014-09-01 08:00:00+00:00,DSI,HGL,9
2014-09-01 08:00:00+00:00,DSI,HGLG,10
2014-09-01 08:00:00+00:00,DSI,HGLO,9
2014-09-01 08:00:00+00:00,DSI,HGV,9
2014-09-01 08:00:00+00:00,DSI,HGZ,9
2014-09-01 08:00:00+00:00,DSI,HIL,5
2014-09-01 08:00:00+00:00,DSI,HK,10
2014-09-01 08:00:00+00:00,DSI,HKS,10
2014-09-01 08:00:00+00:00,DSI,HLD,10
2014-09-01 08:00:00+00:00,DSI,HLDS,9
2014-09-01 08:00:00+00:00,DSI,HLG,5
2014-09-01 08:00:00+00:00,DSI,HLGH,8
2014-09-01 08:00:00+00:00,DSI,HLM,10
2014-09-01 08:00:00+00:00,DSI,HLMS,5
2014-09-01 08:00:00+00:00,DSI,HLO,5
2014-09-01 08:00:00+00:00,DSI,HM,9
2014-09-01 08:00:00+00:00,DSI,HMBH,5
2014-09-01 08:00:00+00:00,DSI,HMBV,5
2014-09-01 08:00:00+00:00,DSI,HMH,5
2014-09-01 08:00:00+00:00,DSI,HMN,8
2014-09-01 08:00:00+00:00,DSI,HN,5
2014-09-01 08:00:00+00:00,DSI,HNK,9
2014-09-01 08:00:00+00:00,DSI,HNO,9
2014-09-01 08:00:00+00:00,DSI,HNP,9
2014-09-01 08:00:00+00:00,DSI,HON,6
2014-09-01 08:00:00+00:00,DSI,HOR,6
2014-09-01 08:00:00+00:00,DSI,HR,10
2014-09-01 08:00:00+00:00,DSI,HRL,10
2014-09-01 08:00:00+00:00,DSI,HRLK,8
2014-09-01 08:00:00+00:00,DSI,HRLW,9
2014-09-01 08:00:00+00:00,DSI,HRN,10
2014-09-01 08:00:00+00:00,DSI,HRT,5
2014-09-01 08:00:00+00:00,DSI,HRY,4
2014-09-01 08:00:00+00:00,DSI,HT,10
2014-09-01 08:00:00+00:00,DSI,HTN,9
2014-09-01 08:00:00+00:00,DSI,HTNC,9
2014-09-01 08:00:00+00:00,DSI,HTO,6
2014-09-01 08:00:00+00:00,DSI,HVL,4
2014-09-01 08:00:00+00:00,DSI,HVS,10
2014-09-01 08:00:00+00:00,DSI,HVSM,10
2014-09-01 08:00:00+00:00,DSI,HVSP,5
2014-09-01 08:00:00+00:00,DSI,HWD,8
2014-09-01 08:00:00+00:00,DSI,HWZB,9
2014-09-01 08:00:00+00:00,DSI,HZE,9
2014-09-01 08:00:00+00:00,DSI,IJT,8
2014-09-01 08:00:00+00:00,DSI,KBD,5
2014-09-01 08:00:00+00:00,DSI,KBK,9
2014-09-01 08:00:00+00:00,DSI,KBW,10
2014-09-01 08:00:00+00:00,DSI,KLP,10
2014-09-01 08:00:00+00:00,DSI,KMA,9
2014-09-01 08:00:00+00:00,DSI,KMR,10
2014-09-01 08:00:00+00:00,DSI,KMW,4
2014-09-01 08:00:00+00:00,DSI,KPN,9
2014-09-01 08:00:00+00:00,DSI,KPNZ,5
2014-09-01 08:00:00+00:00,DSI,KRD,4
2014-09-01 08:00:00+00:00,DSI,KRG,10
2014-09-01 08:00:00+00:00,DSI,KRW,4
2014-09-01 08:00:00+00:00,DSI,KTR,9
2014-09-01 08:00:00+00:00,DSI,KW,10
2014-09-01 08:00:00+00:00,DSI,KZD,10
2014-09-01 08:00:00+00:00,DSI,LAA,8
2014-09-01 08:00:00+00:00,DSI,LC,7
2014-09-01 08:00:00+00:00,DSI,LDL,4
2014-09-01 08:00:00+00:00,DSI,LDM,10
2014-09-01 08:00:00+00:00,DSI,LEDN,12
2014-09-01 08:00:00+00:00,DSI,LG,10
2014-09-01 08:00:00+00:00,DSI,LLS,11
2014-09-01 08:00:00+00:00,DSI,LP,10
2014-09-01 08:00:00+00:00,DSI,LTN,9
2014-09-01 08:00:00+00:00,DSI,LTV,5
2014-09-01 08:00:00+00:00,DSI,LUT,10
2014-09-01 08:00:00+00:00,DSI,LW,9
2014-09-01 08:00:00+00:00,DSI,LWC,9
2014-09-01 08:00:00+00:00,DSI,MAS,5
2014-09-01 08:00:00+00:00,DSI,MDB,9
2014-09-01 08:00:00+00:00,DSI,MES,10
2014-09-01 08:00:00+00:00,DSI,MG,10
2014-09-01 08:00:00+00:00,DSI,MMLH,6
2014-09-01 08:00:00+00:00,DSI,MP,10
2014-09-01 08:00:00+00:00,DSI,MRB,6
2014-09-01 08:00:00+00:00,DSI,MRN,9
2014-09-01 08:00:00+00:00,DSI,MSS,9
2014-09-01 08:00:00+00:00,DSI,MSW,8
2014-09-01 08:00:00+00:00,DSI,MT,9
2014-09-01 08:00:00+00:00,DSI,MTH,9
2014-09-01 08:00:00+00:00,DSI,MTN,5
2014-09-01 08:00:00+00:00,DSI,MTR,9
2014-09-01 08:00:00+00:00,DSI,MZ,10
2014-09-01 08:00:00+00:00,DSI,NA,8
2014-09-01 08:00:00+00:00,DSI,NDB,9
2014-09-01 08:00:00+00:00,DSI,NH,4
2014-09-01 08:00:00+00:00,DSI,NKK,11
2014-09-01 08:00:00+00:00,DSI,NM,9
2014-09-01 08:00:00+00:00,DSI,NMD,7
2014-09-01 08:00:00+00:00,DSI,NMH,6
2014-09-01 08:00:00+00:00,DSI,NML,10
2014-09-01 08:00:00+00:00,DSI,NS,5
2014-09-01 08:00:00+00:00,DSI,NSCH,8
2014-09-01 08:00:00+00:00,DSI,NVD,6
2014-09-01 08:00:00+00:00,DSI,NVP,9
2014-09-01 08:00:00+00:00,DSI,NWK,5
2014-09-01 08:00:00+00:00,DSI,NWL,9
2014-09-01 08:00:00+00:00,DSI,O,8
2014-09-01 08:00:00+00:00,DSI,OBD,8
2014-09-01 08:00:00+00:00,DSI,ODB,4
2014-09-01 08:00:00+00:00,DSI,ODZ,9
2014-09-01 08:00:00+00:00,DSI,OMN,7
2014-09-01 08:00:00+00:00,DSI,OP,5
2014-09-01 08:00:00+00:00,DSI,OST,8
2014-09-01 08:00:00+00:00,DSI,OT,10
2014-09-01 08:00:00+00:00,DSI,OTB,9
2014-09-01 08:00:00+00:00,DSI,OVN,9
2014-09-01 08:00:00+00:00,DSI,OW,9
2014-09-01 08:00:00+00:00,DSI,PMO,10
2014-09-01 08:00:00+00:00,DSI,PMR,10
2014-09-01 08:00:00+00:00,DSI,PMW,7
2014-09-01 08:00:00+00:00,DSI,PT,10
2014-09-01 08:00:00+00:00,DSI,RAI,9
2014-09-01 08:00:00+00:00,DSI,RAT,6
2014-09-01 08:00:00+00:00,DSI,RB,11
2014-09-01 08:00:00+00:00,DSI,RD,9
2014-09-01 08:00:00+00:00,DSI,RH,9
2014-09-01 08:00:00+00:00,DSI,RHN,9
2014-09-01 08:00:00+00:00,DSI,RL,9
2014-09-01 08:00:00+00:00,DSI,RLB,10
2014-09-01 08:00:00+00:00,DSI,RM,10
2014-09-01 08:00:00+00:00,DSI,RS,12
2014-09-01 08:00:00+00:00,DSI,RSD,7
2014-09-01 08:00:00+00:00,DSI,RSN,10
2014-09-01 08:00:00+00:00,DSI,RSW,5
2014-09-01 08:00:00+00:00,DSI,RTA,10
2014-09-01 08:00:00+00:00,DSI,RTB,10
2014-09-01 08:00:00+00:00,DSI,RTD,13
2014-09-01 08:00:00+00:00,DSI,RTN,10
2014-09-01 08:00:00+00:00,DSI,RTST,4
2014-09-01 08:00:00+00:00,DSI,RTZ,6
2014-09-01 08:00:00+00:00,DSI,RV,6
2014-09-01 08:00:00+00:00,DSI,RVS,8
2014-09-01 08:00:00+00:00,DSI,SBK,9
2014-09-01 08:00:00+00:00,DSI,SD,4
2014-09-01 08:00:00+00:00,DSI,SDA,9
2014-09-01 08:00:00+00:00,DSI,SDM,5
2014-09-01 08:00:00+00:00,DSI,SDT,9
2014-09-01 08:00:00+00:00,DSI,SDTB,9
2014-09-01 08:00:00+00:00,DSI,SGL,8
2014-09-01 08:00:00+00:00,DSI,SGN,12
2014-09-01 08:00:00+00:00,DSI,SHL,12
2014-09-01 08:00:00+00:00,DSI,SK,9
2014-09-01 08:00:00+00:00,DSI,SKND,9
2014-09-01 08:00:00+00:00,DSI,SM,5
2014-09-01 08:00:00+00:00,DSI,SN,4
2014-09-01 08:00:00+00:00,DSI,SOG,10
2014-09-01 08:00:00+00:00,DSI,SPH,4
2014-09-01 08:00:00+00:00,DSI,SPM,5
2014-09-01 08:00:00+00:00,DSI,SPTN,6
2014-09-01 08:00:00+00:00,DSI,SPTZ,5
2014-09-01 08:00:00+00:00,DSI,SPV,4
2014-09-01 08:00:00+00:00,DSI,SRN,9
2014-09-01 08:00:00+00:00,DSI,SSH,9
2014-09-01 08:00:00+00:00,DSI,ST,7
2014-09-01 08:00:00+00:00,DSI,STD,7
2014-09-01 08:00:00+00:00,DSI,STM,11
2014-09-01 08:00:00+00:00,DSI,STV,8
2014-09-01 08:00:00+00:00,DSI,STZ,10
2014-09-01 08:00:00+00:00,DSI,SWD,10
2014-09-01 08:00:00+00:00,DSI,SWK,6
2014-09-01 08:00:00+00:00,DSI,TB,10
2014-09-01 08:00:00+00:00,DSI,TBG,5
2014-09-01 08:00:00+00:00,DSI,TBR,9
2014-09-01 08:00:00+00:00,DSI,TBU,9
2014-09-01 08:00:00+00:00,DSI,TG,10
2014-09-01 08:00:00+00:00,DSI,TL,8
2014-09-01 08:00:00+00:00,DSI,TPSW,6
2014-09-01 08:00:00+00:00,DSI,TWL,10
2014-09-01 08:00:00+00:00,DSI,UHM,10
2014-09-01 08:00:00+00:00,DSI,UHZ,7
2014-09-01 08:00:00+00:00,DSI,UST,10
2014-09-01 08:00:00+00:00,DSI,UT,15
2014-09-01 08:00:00+00:00,DSI,UTG,7
2014-09-01 08:00:00+00:00,DSI,UTL,7
2014-09-01 08:00:00+00:00,DSI,UTLR,8
2014-09-01 08:00:00+00:00,DSI,UTM,8
2014-09-01 08:00:00+00:00,DSI,UTO,10
2014-09-01 08:00:00+00:00,DSI,UTT,5
2014-09-01 08:00:00+00:00,DSI,UTZL,10
2014-09-01 08:00:00+00:00,DSI,VB,9
2014-09-01 08:00:00+00:00,DSI,VD,8
2014-09-01 08:00:00+00:00,DSI,VDG,10
2014-09-01 08:00:00+00:00,DSI,VDL,8
2014-09-01 08:00:00+00:00,DSI,VDM,8
2014-09-01 08:00:00+00:00,DSI,VDO,4
2014-09-01 08:00:00+00:00,DSI,VDW,6
2014-09-01 08:00:00+00:00,DSI,VEM,10
2014-09-01 08:00:00+00:00,DSI,VG,9
2014-09-01 08:00:00+00:00,DSI,VH,5
2014-09-01 08:00:00+00:00,DSI,VHP,6
2014-09-01 08:00:00+00:00,DSI,VK,9
2014-09-01 08:00:00+00:00,DSI,VL,9
2014-09-01 08:00:00+00:00,DSI,VLB,9
2014-09-01 08:00:00+00:00,DSI,VMW,4
2014-09-01 08:00:00+00:00,DSI,VNDC,9
2014-09-01 08:00:00+00:00,DSI,VNDW,10
2014-09-01 08:00:00+00:00,DSI,VP,5
2014-09-01 08:00:00+00:00,DSI,VRY,5
2014-09-01 08:00:00+00:00,DSI,VS,9
2014-09-01 08:00:00+00:00,DSI,VSS,4
2014-09-01 08:00:00+00:00,DSI,VST,5
2014-09-01 08:00:00+00:00,DSI,VSV,4
2014-09-01 08:00:00+00:00,DSI,VTN,9
2014-09-01 08:00:00+00:00,DSI,VWD,4
2014-09-01 08:00:00+00:00,DSI,VZ,6
2014-09-01 08:00:00+00:00,DSI,WAD,7
2014-09-01 08:00:00+00:00,DSI,WADN,8
2014-09-01 08:00:00+00:00,DSI,WC,6
2014-09-01 08:00:00+00:00,DSI,WD,9
2014-09-01 08:00:00+00:00,DSI,WDN,10
2014-09-01 08:00:00+00:00,DSI,WF,6
2014-09-01 08:00:00+00:00,DSI,WFM,5
2014-09-01 08:00:00+00:00,DSI,WH,6
2014-09-01 08:00:00+00:00,DSI,WIJ,4
2014-09-01 08:00:00+00:00,DSI,WK,5
2014-09-01 08:00:00+00:00,DSI,WL,10
2014-09-01 08:00:00+00:00,DSI,WM,7
2014-09-01 08:00:00+00:00,DSI,WP,10
2014-09-01 08:00:00+00:00,DSI,WS,5
2014-09-01 08:00:00+00:00,DSI,WSM,10
2014-09-01 08:00:00+00:00,DSI,WT,11
2014-09-01 08:00:00+00:00,DSI,WTM,4
2014-09-01 08:00:00+00:00,DSI,WTV,5
2014-09-01 08:00:00+00:00,DSI,WV,5
2014-09-01 08:00:00+00:00,DSI,WW,10
2014-09-01 08:00:00+00:00,DSI,WWW,10
2014-09-01 08:00:00+00:00,DSI,WZ,11
2014-09-01 08:00:00+00:00,DSI,YPB,4
2014-09-01 08:00:00+00:00,DSI,ZA,5
2014-09-01 08:00:00+00:00,DSI,ZB,6
2014-09-01 08:00:00+00:00,DSI,ZBM,7
2014-09-01 08:00:00+00:00,DSI,ZD,9
2014-09-01 08:00:00+00:00,DSI,ZDK,10
2014-09-01 08:00:00+00:00,DSI,ZH,9
2014-09-01 08:00:00+00:00,DSI,ZL,10
2014-09-01 08:00:00+00:00,DSI,ZLW,5
2014-09-01 08:00:00+00:00,DSI,ZP,10
2014-09-01 08:00:00+00:00,DSI,ZTM,9
2014-09-01 08:00:00+00:00,DSI,ZTMO,9
2014-09-01 08:00:00+00:00,DSI,ZV,7
2014-09-01 08:00:00+00:00,DSI,ZVB,4
2014-09-01 08:00:00+00:00,DSI,ZVT,8
2014-09-01 08:00:00+00:00,DSI,ZWD,9
2014-09-01 08:00:00+00:00,DSI,ZWW,5
2014-09-01 09:00:00+00:00,DSI,AC,8
2014-09-01 09:00:00+00:00,DSI,ADH,8
2014-09-01 09:00:00+00:00,DSI,AH,10
2014-09-01 09:00:00+00:00,DSI,AHP,6
2014-09-01 09:00:00+00:00,DSI,AHPR,6
2014-09-01 09:00:00+00:00,DSI,AHZ,9
2014-09-01 09:00:00+00:00,DSI,AKL,9
2014-09-01 09:00:00+00:00,DSI,AKM,5
2014-09-01 09:00:00+00:00,DSI,ALM,11
2014-09-01 09:00:00+00:00,DSI,ALMB,6
2014-09-01 09:00:00+00:00,DSI,ALMM,10
2014-09-01 09:00:00+00:00,DSI,ALMO,5
2014-09-01 09:00:00+00:00,DSI,ALMP,5
2014-09-01 09:00:00+00:00,DSI,AMF,12
2014-09-01 09:00:00+00:00,DSI,AMFS,5
2014-09-01 09:00:00+00:00,DSI,AML,9
2014-09-01 09:00:00+00:00,DSI,AMPO,10
2014-09-01 09:00:00+00:00,DSI,AMR,6
2014-09-01 09:00:00+00:00,DSI,AMRI,10
2014-09-01 09:00:00+00:00,DSI,AMRN,5
2014-09-01 09:00:00+00:00,DSI,ANA,7
2014-09-01 09:00:00+00:00,DSI,APD,6
2014-09-01 09:00:00+00:00,DSI,APDM,7
2014-09-01 09:00:00+00:00,DSI,APDO,12
2014-09-01 09:00:00+00:00,DSI,APG,7
