2016-06-28 05:00:00+00:00,DSI,HNK,5
2016-06-28 05:00:00+00:00,DSI,HNO,4
2016-06-28 05:00:00+00:00,DSI,HNP,5
2016-06-28 05:00:00+00:00,DSI,HON,5
2016-06-28 05:00:00+00:00,DSI,HOR,10
2016-06-28 05:00:00+00:00,DSI,HR,8
2016-06-28 05:00:00+00:00,DSI,HRL,4
2016-06-28 05:00:00+00:00,DSI,HRLK,5
2016-06-28 05:00:00+00:00,DSI,HRLW,10
2016-06-28 05:00:00+00:00,DSI,HRN,8
2016-06-28 05:00:00+00:00,DSI,HRT,6
2016-06-28 05:00:00+00:00,DSI,HT,10
2016-06-28 05:00:00+00:00,DSI,HTN,6
2016-06-28 05:00:00+00:00,DSI,HTNC,4
2016-06-28 05:00:00+00:00,DSI,HTO,6
2016-06-28 05:00:00+00:00,DSI,HVL,9
2016-06-28 05:00:00+00:00,DSI,HVS,9
2016-06-28 05:00:00+00:00,DSI,HVSM,7
2016-06-28 05:00:00+00:00,DSI,HVSP,9
2016-06-28 05:00:00+00:00,DSI,HWD,5
2016-06-28 05:00:00+00:00,DSI,HWZB,4
2016-06-28 05:00:00+00:00,DSI,HZE,5
2016-06-28 05:00:00+00:00,DSI,IJT,4
2016-06-28 05:00:00+00:00,DSI,KBD,7
2016-06-28 05:00:00+00:00,DSI,KBK,8
2016-06-28 05:00:00+00:00,DSI,KBW,9
2016-06-28 05:00:00+00:00,DSI,KLP,6
2016-06-28 05:00:00+00:00,DSI,KMA,5
2016-06-28 05:00:00+00:00,DSI,KMR,8
2016-06-28 05:00:00+00:00,DSI,KMW,6
2016-06-28 05:00:00+00:00,DSI,KPN,9
2016-06-28 05:00:00+00:00,DSI,KPNZ,8
2016-06-28 05:00:00+00:00,DSI,KRD,4
2016-06-28 05:00:00+00:00,DSI,KRG,8
2016-06-28 05:00:00+00:00,DSI,KTR,9
2016-06-28 05:00:00+00:00,DSI,KW,5
2016-06-28 05:00:00+00:00,DSI,KZD,5
2016-06-28 05:00:00+00:00,DSI,LAA,7
2016-06-28 05:00:00+00:00,DSI,LC,8
2016-06-28 05:00:00+00:00,DSI,LDL,5
2016-06-28 05:00:00+00:00,DSI,LDM,6
2016-06-28 05:00:00+00:00,DSI,LEDN,8
2016-06-28 05:00:00+00:00,DSI,LG,8
2016-06-28 05:00:00+00:00,DSI,LLS,4
2016-06-28 05:00:00+00:00,DSI,LP,7
2016-06-28 05:00:00+00:00,DSI,LTN,5
2016-06-28 05:00:00+00:00,DSI,LTV,9
2016-06-28 05:00:00+00:00,DSI,LUT,9
2016-06-28 05:00:00+00:00,DSI,LW,8
2016-06-28 05:00:00+00:00,DSI,LWC,8
2016-06-28 05:00:00+00:00,DSI,MAS,10
2016-06-28 05:00:00+00:00,DSI,MDB,5
2016-06-28 05:00:00+00:00,DSI,MES,4
2016-06-28 05:00:00+00:00,DSI,MG,8
2016-06-28 05:00:00+00:00,DSI,MMLH,5
2016-06-28 05:00:00+00:00,DSI,MP,10
2016-06-28 05:00:00+00:00,DSI,MRB,9
2016-06-28 05:00:00+00:00,DSI,MRN,7
2016-06-28 05:00:00+00:00,DSI,MSS,6
2016-06-28 05:00:00+00:00,DSI,MSW,7
2016-06-28 05:00:00+00:00,DSI,MT,5
2016-06-28 05:00:00+00:00,DSI,MTH,8
2016-06-28 05:00:00+00:00,DSI,MTN,8
2016-06-28 05:00:00+00:00,DSI,MTR,10
2016-06-28 05:00:00+00:00,DSI,MZ,9
2016-06-28 05:00:00+00:00,DSI,NA,6
2016-06-28 05:00:00+00:00,DSI,NDB,9
2016-06-28 05:00:00+00:00,DSI,NH,5
2016-06-28 05:00:00+00:00,DSI,NKK,10
2016-06-28 05:00:00+00:00,DSI,NM,6
2016-06-28 05:00:00+00:00,DSI,NMD,5
2016-06-28 05:00:00+00:00,DSI,NMGO,5
2016-06-28 05:00:00+00:00,DSI,NMH,8
2016-06-28 05:00:00+00:00,DSI,NML,8
2016-06-28 05:00:00+00:00,DSI,NS,8
2016-06-28 05:00:00+00:00,DSI,NSCH,8
2016-06-28 05:00:00+00:00,DSI,NVD,5
2016-06-28 05:00:00+00:00,DSI,NVP,8
2016-06-28 05:00:00+00:00,DSI,NWK,5
2016-06-28 05:00:00+00:00,DSI,NWL,9
2016-06-28 05:00:00+00:00,DSI,O,5
2016-06-28 05:00:00+00:00,DSI,OBD,5
2016-06-28 05:00:00+00:00,DSI,ODB,10
2016-06-28 05:00:00+00:00,DSI,ODZ,8
2016-06-28 05:00:00+00:00,DSI,OMN,6
2016-06-28 05:00:00+00:00,DSI,OP,9
2016-06-28 05:00:00+00:00,DSI,OST,9
2016-06-28 05:00:00+00:00,DSI,OT,5
2016-06-28 05:00:00+00:00,DSI,OTB,4
2016-06-28 05:00:00+00:00,DSI,OVN,4
2016-06-28 05:00:00+00:00,DSI,OW,5
2016-06-28 05:00:00+00:00,DSI,PMO,8
2016-06-28 05:00:00+00:00,DSI,PMR,5
2016-06-28 05:00:00+00:00,DSI,PMW,9
2016-06-28 05:00:00+00:00,DSI,PT,4
2016-06-28 05:00:00+00:00,DSI,RAI,8
2016-06-28 05:00:00+00:00,DSI,RAT,5
2016-06-28 05:00:00+00:00,DSI,RB,9
2016-06-28 05:00:00+00:00,DSI,RD,9
2016-06-28 05:00:00+00:00,DSI,RH,5
2016-06-28 05:00:00+00:00,DSI,RHN,4
2016-06-28 05:00:00+00:00,DSI,RL,7
2016-06-28 05:00:00+00:00,DSI,RLB,9
2016-06-28 05:00:00+00:00,DSI,RM,5
2016-06-28 05:00:00+00:00,DSI,RS,7
2016-06-28 05:00:00+00:00,DSI,RSD,8
2016-06-28 05:00:00+00:00,DSI,RSN,9
2016-06-28 05:00:00+00:00,DSI,RSW,6
2016-06-28 05:00:00+00:00,DSI,RTA,5
2016-06-28 05:00:00+00:00,DSI,RTB,8
2016-06-28 05:00:00+00:00,DSI,RTD,8
2016-06-28 05:00:00+00:00,DSI,RTN,8
2016-06-28 05:00:00+00:00,DSI,RTZ,10
2016-06-28 05:00:00+00:00,DSI,RV,9
2016-06-28 05:00:00+00:00,DSI,RVS,5
2016-06-28 05:00:00+00:00,DSI,SBK,4
2016-06-28 05:00:00+00:00,DSI,SD,8
2016-06-28 05:00:00+00:00,DSI,SDA,10
2016-06-28 05:00:00+00:00,DSI,SDM,7
2016-06-28 05:00:00+00:00,DSI,SDT,7
2016-06-28 05:00:00+00:00,DSI,SDTB,6
2016-06-28 05:00:00+00:00,DSI,SGL,8
2016-06-28 05:00:00+00:00,DSI,SGN,4
2016-06-28 05:00:00+00:00,DSI,SHL,15
2016-06-28 05:00:00+00:00,DSI,SK,7
2016-06-28 05:00:00+00:00,DSI,SKND,8
2016-06-28 05:00:00+00:00,DSI,SM,9
2016-06-28 05:00:00+00:00,DSI,SN,10
2016-06-28 05:00:00+00:00,DSI,SOG,6
2016-06-28 05:00:00+00:00,DSI,SPM,5
2016-06-28 05:00:00+00:00,DSI,SPTN,5
2016-06-28 05:00:00+00:00,DSI,SPTZ,8
2016-06-28 05:00:00+00:00,DSI,SRN,9
2016-06-28 05:00:00+00:00,DSI,SSH,12
2016-06-28 05:00:00+00:00,DSI,ST,4
2016-06-28 05:00:00+00:00,DSI,STD,9
2016-06-28 05:00:00+00:00,DSI,STM,9
2016-06-28 05:00:00+00:00,DSI,STV,8
2016-06-28 05:00:00+00:00,DSI,STZ,8
2016-06-28 05:00:00+00:00,DSI,SWD,5
2016-06-28 05:00:00+00:00,DSI,SWK,5
2016-06-28 05:00:00+00:00,DSI,TB,5
2016-06-28 05:00:00+00:00,DSI,TBG,8
2016-06-28 05:00:00+00:00,DSI,TBR,10
2016-06-28 05:00:00+00:00,DSI,TBU,11
2016-06-28 05:00:00+00:00,DSI,TG,4
2016-06-28 05:00:00+00:00,DSI,TL,6
2016-06-28 05:00:00+00:00,DSI,TPSW,9
2016-06-28 05:00:00+00:00,DSI,TWL,8
2016-06-28 05:00:00+00:00,DSI,UHM,8
2016-06-28 05:00:00+00:00,DSI,UHZ,7
2016-06-28 05:00:00+00:00,DSI,UST,4
2016-06-28 05:00:00+00:00,DSI,UT,10
2016-06-28 05:00:00+00:00,DSI,UTG,5
2016-06-28 05:00:00+00:00,DSI,UTLN,4
2016-06-28 05:00:00+00:00,DSI,UTLR,4
2016-06-28 05:00:00+00:00,DSI,UTM,3
2016-06-28 05:00:00+00:00,DSI,UTO,6
2016-06-28 05:00:00+00:00,DSI,UTT,10
2016-06-28 05:00:00+00:00,DSI,UTZL,9
2016-06-28 05:00:00+00:00,DSI,VB,9
2016-06-28 05:00:00+00:00,DSI,VD,4
2016-06-28 05:00:00+00:00,DSI,VDG,5
2016-06-28 05:00:00+00:00,DSI,VDL,5
2016-06-28 05:00:00+00:00,DSI,VDM,7
2016-06-28 05:00:00+00:00,DSI,VDO,9
2016-06-28 05:00:00+00:00,DSI,VDW,10
2016-06-28 05:00:00+00:00,DSI,VEM,10
2016-06-28 05:00:00+00:00,DSI,VG,7
2016-06-28 05:00:00+00:00,DSI,VH,7
2016-06-28 05:00:00+00:00,DSI,VHP,5
2016-06-28 05:00:00+00:00,DSI,VK,10
2016-06-28 05:00:00+00:00,DSI,VL,5
2016-06-28 05:00:00+00:00,DSI,VLB,10
2016-06-28 05:00:00+00:00,DSI,VNDC,4
2016-06-28 05:00:00+00:00,DSI,VNDW,4
2016-06-28 05:00:00+00:00,DSI,VP,8
2016-06-28 05:00:00+00:00,DSI,VRY,5
2016-06-28 05:00:00+00:00,DSI,VS,4
2016-06-28 05:00:00+00:00,DSI,VSS,10
2016-06-28 05:00:00+00:00,DSI,VST,6
2016-06-28 05:00:00+00:00,DSI,VSV,4
2016-06-28 05:00:00+00:00,DSI,VTN,6
2016-06-28 05:00:00+00:00,DSI,VZ,10
2016-06-28 05:00:00+00:00,DSI,WAD,4
2016-06-28 05:00:00+00:00,DSI,WADN,8
2016-06-28 05:00:00+00:00,DSI,WC,4
2016-06-28 05:00:00+00:00,DSI,WD,4
2016-06-28 05:00:00+00:00,DSI,WDN,5
2016-06-28 05:00:00+00:00,DSI,WF,4
2016-06-28 05:00:00+00:00,DSI,WFM,5
2016-06-28 05:00:00+00:00,DSI,WH,5
2016-06-28 05:00:00+00:00,DSI,WK,5
2016-06-28 05:00:00+00:00,DSI,WL,4
2016-06-28 05:00:00+00:00,DSI,WM,7
2016-06-28 05:00:00+00:00,DSI,WP,10
2016-06-28 05:00:00+00:00,DSI,WS,6
2016-06-28 05:00:00+00:00,DSI,WSM,5
2016-06-28 05:00:00+00:00,DSI,WT,9
2016-06-28 05:00:00+00:00,DSI,WTV,8
2016-06-28 05:00:00+00:00,DSI,WV,6
2016-06-28 05:00:00+00:00,DSI,WW,4
2016-06-28 05:00:00+00:00,DSI,WWW,8
2016-06-28 05:00:00+00:00,DSI,WZ,8
2016-06-28 05:00:00+00:00,DSI,YPB,7
2016-06-28 05:00:00+00:00,DSI,ZA,6
2016-06-28 05:00:00+00:00,DSI,ZB,4
2016-06-28 05:00:00+00:00,DSI,ZBM,7
2016-06-28 05:00:00+00:00,DSI,ZD,6
2016-06-28 05:00:00+00:00,DSI,ZDK,8
2016-06-28 05:00:00+00:00,DSI,ZH,5
2016-06-28 05:00:00+00:00,DSI,ZL,9
2016-06-28 05:00:00+00:00,DSI,ZLW,9
2016-06-28 05:00:00+00:00,DSI,ZP,4
2016-06-28 05:00:00+00:00,DSI,ZTM,8
2016-06-28 05:00:00+00:00,DSI,ZTMO,9
2016-06-28 05:00:00+00:00,DSI,ZV,9
2016-06-28 05:00:00+00:00,DSI,ZVB,5
2016-06-28 05:00:00+00:00,DSI,ZVT,3
2016-06-28 05:00:00+00:00,DSI,ZWD,5
2016-06-28 06:00:00+00:00,DSI,AC,7
2016-06-28 06:00:00+00:00,DSI,AH,8
2016-06-28 06:00:00+00:00,DSI,AHP,6
2016-06-28 06:00:00+00:00,DSI,AHPR,5
2016-06-28 06:00:00+00:00,DSI,AHZ,10
2016-06-28 06:00:00+00:00,DSI,AKL,9
2016-06-28 06:00:00+00:00,DSI,AKM,9
2016-06-28 06:00:00+00:00,DSI,ALM,6
2016-06-28 06:00:00+00:00,DSI,ALMB,7
2016-06-28 06:00:00+00:00,DSI,ALMM,7
2016-06-28 06:00:00+00:00,DSI,ALMO,8
2016-06-28 06:00:00+00:00,DSI,ALMP,10
2016-06-28 06:00:00+00:00,DSI,AMF,6
2016-06-28 06:00:00+00:00,DSI,AMFS,6
2016-06-28 06:00:00+00:00,DSI,AML,8
2016-06-28 06:00:00+00:00,DSI,AMPO,6
2016-06-28 06:00:00+00:00,DSI,AMR,6
2016-06-28 06:00:00+00:00,DSI,AMRI,9
2016-06-28 06:00:00+00:00,DSI,AMRN,9
2016-06-28 06:00:00+00:00,DSI,ANA,5
2016-06-28 06:00:00+00:00,DSI,APD,10
2016-06-28 06:00:00+00:00,DSI,APDM,4
2016-06-28 06:00:00+00:00,DSI,APDO,10
2016-06-28 06:00:00+00:00,DSI,APG,10
2016-06-28 06:00:00+00:00,DSI,APN,7
2016-06-28 06:00:00+00:00,DSI,ARN,5
2016-06-28 06:00:00+00:00,DSI,ASA,5
2016-06-28 06:00:00+00:00,DSI,ASB,10
2016-06-28 06:00:00+00:00,DSI,ASD,11
2016-06-28 06:00:00+00:00,DSI,ASDL,9
2016-06-28 06:00:00+00:00,DSI,ASDM,9
2016-06-28 06:00:00+00:00,DSI,ASDZ,13
2016-06-28 06:00:00+00:00,DSI,ASHD,7
2016-06-28 06:00:00+00:00,DSI,ASN,9
2016-06-28 06:00:00+00:00,DSI,ASS,7
2016-06-28 06:00:00+00:00,DSI,ASSP,6
2016-06-28 06:00:00+00:00,DSI,ATN,5
2016-06-28 06:00:00+00:00,DSI,AVAT,9
2016-06-28 06:00:00+00:00,DSI,BD,5
2016-06-28 06:00:00+00:00,DSI,BDE,9
2016-06-28 06:00:00+00:00,DSI,BDG,9
2016-06-28 06:00:00+00:00,DSI,BDM,10
2016-06-28 06:00:00+00:00,DSI,BDPB,10
2016-06-28 06:00:00+00:00,DSI,BET,6
2016-06-28 06:00:00+00:00,DSI,BF,9
2016-06-28 06:00:00+00:00,DSI,BGN,12
2016-06-28 06:00:00+00:00,DSI,BHDV,4
2016-06-28 06:00:00+00:00,DSI,BHV,6
2016-06-28 06:00:00+00:00,DSI,BK,5
2016-06-28 06:00:00+00:00,DSI,BKF,8
2016-06-28 06:00:00+00:00,DSI,BKG,5
2016-06-28 06:00:00+00:00,DSI,BKL,10
2016-06-28 06:00:00+00:00,DSI,BL,7
2016-06-28 06:00:00+00:00,DSI,BLL,6
2016-06-28 06:00:00+00:00,DSI,BMN,9
2016-06-28 06:00:00+00:00,DSI,BMR,5
2016-06-28 06:00:00+00:00,DSI,BN,9
2016-06-28 06:00:00+00:00,DSI,BNC,9
2016-06-28 06:00:00+00:00,DSI,BNK,6
2016-06-28 06:00:00+00:00,DSI,BNN,8
2016-06-28 06:00:00+00:00,DSI,BNZ,6
2016-06-28 06:00:00+00:00,DSI,BP,5
2016-06-28 06:00:00+00:00,DSI,BR,11
2016-06-28 06:00:00+00:00,DSI,BRD,6
2016-06-28 06:00:00+00:00,DSI,BRN,9
2016-06-28 06:00:00+00:00,DSI,BSD,10
2016-06-28 06:00:00+00:00,DSI,BSK,5
2016-06-28 06:00:00+00:00,DSI,BSMZ,7
2016-06-28 06:00:00+00:00,DSI,BTL,6
2016-06-28 06:00:00+00:00,DSI,BV,6
2016-06-28 06:00:00+00:00,DSI,BZL,5
2016-06-28 06:00:00+00:00,DSI,CAS,5
2016-06-28 06:00:00+00:00,DSI,CK,10
2016-06-28 06:00:00+00:00,DSI,CL,10
2016-06-28 06:00:00+00:00,DSI,CO,5
2016-06-28 06:00:00+00:00,DSI,CPS,5
2016-06-28 06:00:00+00:00,DSI,CVM,6
2016-06-28 06:00:00+00:00,DSI,DA,10
2016-06-28 06:00:00+00:00,DSI,DB,4
2016-06-28 06:00:00+00:00,DSI,DDN,10
2016-06-28 06:00:00+00:00,DSI,DDR,6
2016-06-28 06:00:00+00:00,DSI,DDRS,10
2016-06-28 06:00:00+00:00,DSI,DDZD,5
2016-06-28 06:00:00+00:00,DSI,DEI,10
2016-06-28 06:00:00+00:00,DSI,DID,6
2016-06-28 06:00:00+00:00,DSI,DL,5
2016-06-28 06:00:00+00:00,DSI,DLD,11
2016-06-28 06:00:00+00:00,DSI,DLN,4
2016-06-28 06:00:00+00:00,DSI,DMN,9
2016-06-28 06:00:00+00:00,DSI,DMNZ,11
2016-06-28 06:00:00+00:00,DSI,DN,9
2016-06-28 06:00:00+00:00,DSI,DR,8
2016-06-28 06:00:00+00:00,DSI,DRH,8
2016-06-28 06:00:00+00:00,DSI,DRON,9
2016-06-28 06:00:00+00:00,DSI,DRP,4
2016-06-28 06:00:00+00:00,DSI,DT,8
2016-06-28 06:00:00+00:00,DSI,DTC,9
2016-06-28 06:00:00+00:00,DSI,DTCH,5
2016-06-28 06:00:00+00:00,DSI,DTZ,5
2016-06-28 06:00:00+00:00,DSI,DV,9
2016-06-28 06:00:00+00:00,DSI,DVC,4
2016-06-28 06:00:00+00:00,DSI,DVD,8
2016-06-28 06:00:00+00:00,DSI,DVN,10
2016-06-28 06:00:00+00:00,DSI,DVNK,9
2016-06-28 06:00:00+00:00,DSI,DWE,5
2016-06-28 06:00:00+00:00,DSI,DZ,9
2016-06-28 06:00:00+00:00,DSI,DZW,5
2016-06-28 06:00:00+00:00,DSI,EC,10
2016-06-28 06:00:00+00:00,DSI,ED,8
2016-06-28 06:00:00+00:00,DSI,EDC,5
2016-06-28 06:00:00+00:00,DSI,EDN,4
2016-06-28 06:00:00+00:00,DSI,EGH,5
2016-06-28 06:00:00+00:00,DSI,EGHM,9
2016-06-28 06:00:00+00:00,DSI,EHS,5
2016-06-28 06:00:00+00:00,DSI,EHV,10
2016-06-28 06:00:00+00:00,DSI,EKZ,5
2016-06-28 06:00:00+00:00,DSI,EML,7
2016-06-28 06:00:00+00:00,DSI,EMN,4
2016-06-28 06:00:00+00:00,DSI,EMNZ,5
2016-06-28 06:00:00+00:00,DSI,ES,10
2016-06-28 06:00:00+00:00,DSI,ESE,9
2016-06-28 06:00:00+00:00,DSI,ESK,7
2016-06-28 06:00:00+00:00,DSI,EST,10
2016-06-28 06:00:00+00:00,DSI,ETN,9
2016-06-28 06:00:00+00:00,DSI,FN,5
2016-06-28 06:00:00+00:00,DSI,FWD,5
2016-06-28 06:00:00+00:00,DSI,GBG,5
2016-06-28 06:00:00+00:00,DSI,GBR,5
2016-06-28 06:00:00+00:00,DSI,GD,12
2016-06-28 06:00:00+00:00,DSI,GDG,10
2016-06-28 06:00:00+00:00,DSI,GDM,6
2016-06-28 06:00:00+00:00,DSI,GDR,10
2016-06-28 06:00:00+00:00,DSI,GERP,6
2016-06-28 06:00:00+00:00,DSI,GK,6
2016-06-28 06:00:00+00:00,DSI,GLN,9
2016-06-28 06:00:00+00:00,DSI,GN,10
2016-06-28 06:00:00+00:00,DSI,GND,9
2016-06-28 06:00:00+00:00,DSI,GNN,5
2016-06-28 06:00:00+00:00,DSI,GO,5
2016-06-28 06:00:00+00:00,DSI,GP,5
2016-06-28 06:00:00+00:00,DSI,GR,4
2016-06-28 06:00:00+00:00,DSI,GS,5
2016-06-28 06:00:00+00:00,DSI,GV,6
2016-06-28 06:00:00+00:00,DSI,GVC,10
2016-06-28 06:00:00+00:00,DSI,GVM,8
2016-06-28 06:00:00+00:00,DSI,GVMW,6
2016-06-28 06:00:00+00:00,DSI,GW,6
2016-06-28 06:00:00+00:00,DSI,GZ,7
2016-06-28 06:00:00+00:00,DSI,HAD,10
2016-06-28 06:00:00+00:00,DSI,HB,5
2016-06-28 06:00:00+00:00,DSI,HBZM,5
2016-06-28 06:00:00+00:00,DSI,HD,10
2016-06-28 06:00:00+00:00,DSI,HDB,9
2016-06-28 06:00:00+00:00,DSI,HDE,5
2016-06-28 06:00:00+00:00,DSI,HDG,5
2016-06-28 06:00:00+00:00,DSI,HDR,8
2016-06-28 06:00:00+00:00,DSI,HDRZ,6
2016-06-28 06:00:00+00:00,DSI,HFD,8
2016-06-28 06:00:00+00:00,DSI,HGL,7
2016-06-28 06:00:00+00:00,DSI,HGLG,6
2016-06-28 06:00:00+00:00,DSI,HGLO,10
2016-06-28 06:00:00+00:00,DSI,HGV,4
2016-06-28 06:00:00+00:00,DSI,HGZ,5
2016-06-28 06:00:00+00:00,DSI,HIL,5
2016-06-28 06:00:00+00:00,DSI,HK,10
2016-06-28 06:00:00+00:00,DSI,HKS,11
2016-06-28 06:00:00+00:00,DSI,HLD,7
2016-06-28 06:00:00+00:00,DSI,HLDS,9
2016-06-28 06:00:00+00:00,DSI,HLG,9
2016-06-28 06:00:00+00:00,DSI,HLGH,9
2016-06-28 06:00:00+00:00,DSI,HLM,7
2016-06-28 06:00:00+00:00,DSI,HLMS,7
2016-06-28 06:00:00+00:00,DSI,HLO,8
2016-06-28 06:00:00+00:00,DSI,HM,7
2016-06-28 06:00:00+00:00,DSI,HMBH,10
2016-06-28 06:00:00+00:00,DSI,HMBV,5
2016-06-28 06:00:00+00:00,DSI,HMH,7
2016-06-28 06:00:00+00:00,DSI,HMN,10
2016-06-28 06:00:00+00:00,DSI,HN,6
2016-06-28 06:00:00+00:00,DSI,HNK,5
2016-06-28 06:00:00+00:00,DSI,HNO,5
2016-06-28 06:00:00+00:00,DSI,HNP,4
2016-06-28 06:00:00+00:00,DSI,HON,5
2016-06-28 06:00:00+00:00,DSI,HOR,13
2016-06-28 06:00:00+00:00,DSI,HR,7
2016-06-28 06:00:00+00:00,DSI,HRL,6
2016-06-28 06:00:00+00:00,DSI,HRLK,5
2016-06-28 06:00:00+00:00,DSI,HRLW,9
2016-06-28 06:00:00+00:00,DSI,HRN,10
2016-06-28 06:00:00+00:00,DSI,HRT,6
2016-06-28 06:00:00+00:00,DSI,HT,10
2016-06-28 06:00:00+00:00,DSI,HTN,5
2016-06-28 06:00:00+00:00,DSI,HTNC,5
2016-06-28 06:00:00+00:00,DSI,HTO,8
2016-06-28 06:00:00+00:00,DSI,HVL,9
2016-06-28 06:00:00+00:00,DSI,HVS,10
2016-06-28 06:00:00+00:00,DSI,HVSM,11
2016-06-28 06:00:00+00:00,DSI,HVSP,12
2016-06-28 06:00:00+00:00,DSI,HWD,8
2016-06-28 06:00:00+00:00,DSI,HWZB,7
2016-06-28 06:00:00+00:00,DSI,HZE,4
2016-06-28 06:00:00+00:00,DSI,IJT,6
2016-06-28 06:00:00+00:00,DSI,KBD,8
2016-06-28 06:00:00+00:00,DSI,KBK,10
2016-06-28 06:00:00+00:00,DSI,KBW,10
2016-06-28 06:00:00+00:00,DSI,KLP,7
2016-06-28 06:00:00+00:00,DSI,KMA,5
2016-06-28 06:00:00+00:00,DSI,KMR,10
2016-06-28 06:00:00+00:00,DSI,KMW,4
2016-06-28 06:00:00+00:00,DSI,KPN,8
2016-06-28 06:00:00+00:00,DSI,KPNZ,9
2016-06-28 06:00:00+00:00,DSI,KRD,5
2016-06-28 06:00:00+00:00,DSI,KRG,10
2016-06-28 06:00:00+00:00,DSI,KTR,10
2016-06-28 06:00:00+00:00,DSI,KW,6
2016-06-28 06:00:00+00:00,DSI,KZD,4
2016-06-28 06:00:00+00:00,DSI,LAA,9
2016-06-28 06:00:00+00:00,DSI,LC,9
2016-06-28 06:00:00+00:00,DSI,LDL,6
2016-06-28 06:00:00+00:00,DSI,LDM,6
2016-06-28 06:00:00+00:00,DSI,LEDN,11
2016-06-28 06:00:00+00:00,DSI,LG,10
2016-06-28 06:00:00+00:00,DSI,LLS,6
2016-06-28 06:00:00+00:00,DSI,LP,6
2016-06-28 06:00:00+00:00,DSI,LTN,5
2016-06-28 06:00:00+00:00,DSI,LTV,9
2016-06-28 06:00:00+00:00,DSI,LUT,8
2016-06-28 06:00:00+00:00,DSI,LW,10
2016-06-28 06:00:00+00:00,DSI,LWC,9
2016-06-28 06:00:00+00:00,DSI,MAS,11
2016-06-28 06:00:00+00:00,DSI,MDB,6
2016-06-28 06:00:00+00:00,DSI,MES,5
2016-06-28 06:00:00+00:00,DSI,MG,10
2016-06-28 06:00:00+00:00,DSI,MMLH,4
2016-06-28 06:00:00+00:00,DSI,MP,9
2016-06-28 06:00:00+00:00,DSI,MRB,9
2016-06-28 06:00:00+00:00,DSI,MRN,7
2016-06-28 06:00:00+00:00,DSI,MSS,4
2016-06-28 06:00:00+00:00,DSI,MSW,5
2016-06-28 06:00:00+00:00,DSI,MT,5
2016-06-28 06:00:00+00:00,DSI,MTH,10
2016-06-28 06:00:00+00:00,DSI,MTN,10
2016-06-28 06:00:00+00:00,DSI,MTR,10
2016-06-28 06:00:00+00:00,DSI,MZ,10
2016-06-28 06:00:00+00:00,DSI,NA,5
2016-06-28 06:00:00+00:00,DSI,NDB,12
2016-06-28 06:00:00+00:00,DSI,NH,4
2016-06-28 06:00:00+00:00,DSI,NKK,9
2016-06-28 06:00:00+00:00,DSI,NM,7
2016-06-28 06:00:00+00:00,DSI,NMD,7
2016-06-28 06:00:00+00:00,DSI,NMGO,6
2016-06-28 06:00:00+00:00,DSI,NMH,9
2016-06-28 06:00:00+00:00,DSI,NML,10
2016-06-28 06:00:00+00:00,DSI,NS,9
2016-06-28 06:00:00+00:00,DSI,NSCH,9
2016-06-28 06:00:00+00:00,DSI,NVD,9
2016-06-28 06:00:00+00:00,DSI,NVP,12
2016-06-28 06:00:00+00:00,DSI,NWK,6
2016-06-28 06:00:00+00:00,DSI,NWL,9
2016-06-28 06:00:00+00:00,DSI,O,6
2016-06-28 06:00:00+00:00,DSI,OBD,7
2016-06-28 06:00:00+00:00,DSI,ODB,11
2016-06-28 06:00:00+00:00,DSI,ODZ,8
2016-06-28 06:00:00+00:00,DSI,OMN,8
2016-06-28 06:00:00+00:00,DSI,OP,9
2016-06-28 06:00:00+00:00,DSI,OST,9
2016-06-28 06:00:00+00:00,DSI,OT,7
2016-06-28 06:00:00+00:00,DSI,OTB,6
2016-06-28 06:00:00+00:00,DSI,OVN,5
2016-06-28 06:00:00+00:00,DSI,OW,5
2016-06-28 06:00:00+00:00,DSI,PMO,10
2016-06-28 06:00:00+00:00,DSI,PMR,5
2016-06-28 06:00:00+00:00,DSI,PMW,10
2016-06-28 06:00:00+00:00,DSI,PT,5
2016-06-28 06:00:00+00:00,DSI,RAI,13
2016-06-28 06:00:00+00:00,DSI,RAT,6
2016-06-28 06:00:00+00:00,DSI,RB,12
2016-06-28 06:00:00+00:00,DSI,RD,8
2016-06-28 06:00:00+00:00,DSI,RH,5
2016-06-28 06:00:00+00:00,DSI,RHN,4
2016-06-28 06:00:00+00:00,DSI,RL,7
2016-06-28 06:00:00+00:00,DSI,RLB,10
2016-06-28 06:00:00+00:00,DSI,RM,6
2016-06-28 06:00:00+00:00,DSI,RS,5
2016-06-28 06:00:00+00:00,DSI,RSD,6
2016-06-28 06:00:00+00:00,DSI,RSN,7
2016-06-28 06:00:00+00:00,DSI,RSW,5
2016-06-28 06:00:00+00:00,DSI,RTA,9
2016-06-28 06:00:00+00:00,DSI,RTB,10
2016-06-28 06:00:00+00:00,DSI,RTD,12
2016-06-28 06:00:00+00:00,DSI,RTN,7
2016-06-28 06:00:00+00:00,DSI,RTZ,9
2016-06-28 06:00:00+00:00,DSI,RV,10
2016-06-28 06:00:00+00:00,DSI,RVS,5
2016-06-28 06:00:00+00:00,DSI,SBK,5
2016-06-28 06:00:00+00:00,DSI,SD,10
2016-06-28 06:00:00+00:00,DSI,SDA,9
2016-06-28 06:00:00+00:00,DSI,SDM,7
2016-06-28 06:00:00+00:00,DSI,SDT,5
2016-06-28 06:00:00+00:00,DSI,SDTB,5
