2016-06-22 07:00:00+00:00,DSI,NS,11
2016-06-22 07:00:00+00:00,DSI,NSCH,4
2016-06-22 07:00:00+00:00,DSI,NVD,9
2016-06-22 07:00:00+00:00,DSI,NVP,11
2016-06-22 07:00:00+00:00,DSI,NWK,5
2016-06-22 07:00:00+00:00,DSI,NWL,6
2016-06-22 07:00:00+00:00,DSI,O,10
2016-06-22 07:00:00+00:00,DSI,OBD,10
2016-06-22 07:00:00+00:00,DSI,ODB,15
2016-06-22 07:00:00+00:00,DSI,ODZ,4
2016-06-22 07:00:00+00:00,DSI,OMN,9
2016-06-22 07:00:00+00:00,DSI,OP,8
2016-06-22 07:00:00+00:00,DSI,OST,10
2016-06-22 07:00:00+00:00,DSI,OT,10
2016-06-22 07:00:00+00:00,DSI,OTB,4
2016-06-22 07:00:00+00:00,DSI,OVN,8
2016-06-22 07:00:00+00:00,DSI,OW,5
2016-06-22 07:00:00+00:00,DSI,PMO,9
2016-06-22 07:00:00+00:00,DSI,PMR,6
2016-06-22 07:00:00+00:00,DSI,PMW,10
2016-06-22 07:00:00+00:00,DSI,PT,6
2016-06-22 07:00:00+00:00,DSI,RAI,5
2016-06-22 07:00:00+00:00,DSI,RAT,6
2016-06-22 07:00:00+00:00,DSI,RB,10
2016-06-22 07:00:00+00:00,DSI,RD,8
2016-06-22 07:00:00+00:00,DSI,RH,5
2016-06-22 07:00:00+00:00,DSI,RHN,4
2016-06-22 07:00:00+00:00,DSI,RL,9
2016-06-22 07:00:00+00:00,DSI,RLB,10
2016-06-22 07:00:00+00:00,DSI,RM,4
2016-06-22 07:00:00+00:00,DSI,RS,5
2016-06-22 07:00:00+00:00,DSI,RSD,5
2016-06-22 07:00:00+00:00,DSI,RSN,5
2016-06-22 07:00:00+00:00,DSI,RSW,6
2016-06-22 07:00:00+00:00,DSI,RTA,7
2016-06-22 07:00:00+00:00,DSI,RTB,6
2016-06-22 07:00:00+00:00,DSI,RTD,8
2016-06-22 07:00:00+00:00,DSI,RTN,10
2016-06-22 07:00:00+00:00,DSI,RTZ,6
2016-06-22 07:00:00+00:00,DSI,RV,7
2016-06-22 07:00:00+00:00,DSI,RVS,9
2016-06-22 07:00:00+00:00,DSI,SBK,10
2016-06-22 07:00:00+00:00,DSI,SD,4
2016-06-22 07:00:00+00:00,DSI,SDA,5
2016-06-22 07:00:00+00:00,DSI,SDM,10
2016-06-22 07:00:00+00:00,DSI,SDT,10
2016-06-22 07:00:00+00:00,DSI,SDTB,5
2016-06-22 07:00:00+00:00,DSI,SGL,10
2016-06-22 07:00:00+00:00,DSI,SGN,5
2016-06-22 07:00:00+00:00,DSI,SHL,14
2016-06-22 07:00:00+00:00,DSI,SK,5
2016-06-22 07:00:00+00:00,DSI,SKND,5
2016-06-22 07:00:00+00:00,DSI,SM,5
2016-06-22 07:00:00+00:00,DSI,SN,9
2016-06-22 07:00:00+00:00,DSI,SOG,6
2016-06-22 07:00:00+00:00,DSI,SPM,10
2016-06-22 07:00:00+00:00,DSI,SPTN,10
2016-06-22 07:00:00+00:00,DSI,SPTZ,9
2016-06-22 07:00:00+00:00,DSI,SRN,9
2016-06-22 07:00:00+00:00,DSI,SSH,6
2016-06-22 07:00:00+00:00,DSI,ST,10
2016-06-22 07:00:00+00:00,DSI,STD,6
2016-06-22 07:00:00+00:00,DSI,STM,4
2016-06-22 07:00:00+00:00,DSI,STV,5
2016-06-22 07:00:00+00:00,DSI,STZ,7
2016-06-22 07:00:00+00:00,DSI,SWD,6
2016-06-22 07:00:00+00:00,DSI,SWK,10
2016-06-22 07:00:00+00:00,DSI,TB,10
2016-06-22 07:00:00+00:00,DSI,TBG,5
2016-06-22 07:00:00+00:00,DSI,TBR,6
2016-06-22 07:00:00+00:00,DSI,TBU,10
2016-06-22 07:00:00+00:00,DSI,TG,6
2016-06-22 07:00:00+00:00,DSI,TL,4
2016-06-22 07:00:00+00:00,DSI,TPSW,5
2016-06-22 07:00:00+00:00,DSI,TWL,9
2016-06-22 07:00:00+00:00,DSI,UHM,5
2016-06-22 07:00:00+00:00,DSI,UHZ,4
2016-06-22 07:00:00+00:00,DSI,UST,9
2016-06-22 07:00:00+00:00,DSI,UT,8
2016-06-22 07:00:00+00:00,DSI,UTG,9
2016-06-22 07:00:00+00:00,DSI,UTLN,6
2016-06-22 07:00:00+00:00,DSI,UTLR,6
2016-06-22 07:00:00+00:00,DSI,UTM,8
2016-06-22 07:00:00+00:00,DSI,UTO,7
2016-06-22 07:00:00+00:00,DSI,UTT,10
2016-06-22 07:00:00+00:00,DSI,UTZL,9
2016-06-22 07:00:00+00:00,DSI,VB,9
2016-06-22 07:00:00+00:00,DSI,VD,10
2016-06-22 07:00:00+00:00,DSI,VDG,9
2016-06-22 07:00:00+00:00,DSI,VDL,9
2016-06-22 07:00:00+00:00,DSI,VDM,8
2016-06-22 07:00:00+00:00,DSI,VDO,5
2016-06-22 07:00:00+00:00,DSI,VDW,4
2016-06-22 07:00:00+00:00,DSI,VEM,9
2016-06-22 07:00:00+00:00,DSI,VG,9
2016-06-22 07:00:00+00:00,DSI,VH,5
2016-06-22 07:00:00+00:00,DSI,VHP,9
2016-06-22 07:00:00+00:00,DSI,VK,6
2016-06-22 07:00:00+00:00,DSI,VL,5
2016-06-22 07:00:00+00:00,DSI,VLB,9
2016-06-22 07:00:00+00:00,DSI,VNDC,9
2016-06-22 07:00:00+00:00,DSI,VNDW,10
2016-06-22 07:00:00+00:00,DSI,VP,8
2016-06-22 07:00:00+00:00,DSI,VRY,5
2016-06-22 07:00:00+00:00,DSI,VS,4
2016-06-22 07:00:00+00:00,DSI,VSS,6
2016-06-22 07:00:00+00:00,DSI,VST,5
2016-06-22 07:00:00+00:00,DSI,VSV,4
2016-06-22 07:00:00+00:00,DSI,VTN,9
2016-06-22 07:00:00+00:00,DSI,VZ,5
2016-06-22 07:00:00+00:00,DSI,WAD,7
2016-06-22 07:00:00+00:00,DSI,WADN,5
2016-06-22 07:00:00+00:00,DSI,WC,9
2016-06-22 07:00:00+00:00,DSI,WD,7
2016-06-22 07:00:00+00:00,DSI,WDN,5
2016-06-22 07:00:00+00:00,DSI,WF,6
2016-06-22 07:00:00+00:00,DSI,WFM,9
2016-06-22 07:00:00+00:00,DSI,WH,7
2016-06-22 07:00:00+00:00,DSI,WK,5
2016-06-22 07:00:00+00:00,DSI,WL,9
2016-06-22 07:00:00+00:00,DSI,WM,6
2016-06-22 07:00:00+00:00,DSI,WP,9
2016-06-22 07:00:00+00:00,DSI,WS,5
2016-06-22 07:00:00+00:00,DSI,WSM,9
2016-06-22 07:00:00+00:00,DSI,WT,5
2016-06-22 07:00:00+00:00,DSI,WTV,8
2016-06-22 07:00:00+00:00,DSI,WV,9
2016-06-22 07:00:00+00:00,DSI,WW,4
2016-06-22 07:00:00+00:00,DSI,WWW,10
2016-06-22 07:00:00+00:00,DSI,WZ,10
2016-06-22 07:00:00+00:00,DSI,YPB,6
2016-06-22 07:00:00+00:00,DSI,ZA,8
2016-06-22 07:00:00+00:00,DSI,ZB,5
2016-06-22 07:00:00+00:00,DSI,ZBM,10
2016-06-22 07:00:00+00:00,DSI,ZD,6
2016-06-22 07:00:00+00:00,DSI,ZDK,5
2016-06-22 07:00:00+00:00,DSI,ZH,4
2016-06-22 07:00:00+00:00,DSI,ZL,7
2016-06-22 07:00:00+00:00,DSI,ZLW,10
2016-06-22 07:00:00+00:00,DSI,ZP,7
2016-06-22 07:00:00+00:00,DSI,ZTM,5
2016-06-22 07:00:00+00:00,DSI,ZTMO,5
2016-06-22 07:00:00+00:00,DSI,ZV,9
2016-06-22 07:00:00+00:00,DSI,ZVB,10
2016-06-22 07:00:00+00:00,DSI,ZVT,9
2016-06-22 07:00:00+00:00,DSI,ZWD,10
2016-06-22 08:00:00+00:00,DSI,AC,5
2016-06-22 08:00:00+00:00,DSI,AH,10
2016-06-22 08:00:00+00:00,DSI,AHP,4
2016-06-22 08:00:00+00:00,DSI,AHPR,9
2016-06-22 08:00:00+00:00,DSI,AHZ,10
2016-06-22 08:00:00+00:00,DSI,AKL,4
2016-06-22 08:00:00+00:00,DSI,AKM,9
2016-06-22 08:00:00+00:00,DSI,ALM,5
2016-06-22 08:00:00+00:00,DSI,ALMB,9
2016-06-22 08:00:00+00:00,DSI,ALMM,9
2016-06-22 08:00:00+00:00,DSI,ALMO,9
2016-06-22 08:00:00+00:00,DSI,ALMP,5
2016-06-22 08:00:00+00:00,DSI,AMF,7
2016-06-22 08:00:00+00:00,DSI,AMFS,9
2016-06-22 08:00:00+00:00,DSI,AML,10
2016-06-22 08:00:00+00:00,DSI,AMPO,8
2016-06-22 08:00:00+00:00,DSI,AMR,8
2016-06-22 08:00:00+00:00,DSI,AMRI,6
2016-06-22 08:00:00+00:00,DSI,AMRN,5
2016-06-22 08:00:00+00:00,DSI,ANA,10
2016-06-22 08:00:00+00:00,DSI,APD,5
2016-06-22 08:00:00+00:00,DSI,APDM,5
2016-06-22 08:00:00+00:00,DSI,APDO,10
2016-06-22 08:00:00+00:00,DSI,APG,5
2016-06-22 08:00:00+00:00,DSI,APN,9
2016-06-22 08:00:00+00:00,DSI,ARN,6
2016-06-22 08:00:00+00:00,DSI,ASA,7
2016-06-22 08:00:00+00:00,DSI,ASB,5
2016-06-22 08:00:00+00:00,DSI,ASD,8
2016-06-22 08:00:00+00:00,DSI,ASDL,10
2016-06-22 08:00:00+00:00,DSI,ASDM,5
2016-06-22 08:00:00+00:00,DSI,ASDZ,7
2016-06-22 08:00:00+00:00,DSI,ASHD,9
2016-06-22 08:00:00+00:00,DSI,ASN,8
2016-06-22 08:00:00+00:00,DSI,ASS,9
2016-06-22 08:00:00+00:00,DSI,ASSP,8
2016-06-22 08:00:00+00:00,DSI,ATN,6
2016-06-22 08:00:00+00:00,DSI,AVAT,10
2016-06-22 08:00:00+00:00,DSI,BD,5
2016-06-22 08:00:00+00:00,DSI,BDE,5
2016-06-22 08:00:00+00:00,DSI,BDG,5
2016-06-22 08:00:00+00:00,DSI,BDM,5
2016-06-22 08:00:00+00:00,DSI,BDPB,4
2016-06-22 08:00:00+00:00,DSI,BET,5
2016-06-22 08:00:00+00:00,DSI,BF,10
2016-06-22 08:00:00+00:00,DSI,BGN,5
2016-06-22 08:00:00+00:00,DSI,BHDV,5
2016-06-22 08:00:00+00:00,DSI,BHV,10
2016-06-22 08:00:00+00:00,DSI,BK,6
2016-06-22 08:00:00+00:00,DSI,BKF,8
2016-06-22 08:00:00+00:00,DSI,BKG,9
2016-06-22 08:00:00+00:00,DSI,BKL,5
2016-06-22 08:00:00+00:00,DSI,BL,11
2016-06-22 08:00:00+00:00,DSI,BLL,10
2016-06-22 08:00:00+00:00,DSI,BMN,9
2016-06-22 08:00:00+00:00,DSI,BMR,9
2016-06-22 08:00:00+00:00,DSI,BN,4
2016-06-22 08:00:00+00:00,DSI,BNC,9
2016-06-22 08:00:00+00:00,DSI,BNK,4
2016-06-22 08:00:00+00:00,DSI,BNN,4
2016-06-22 08:00:00+00:00,DSI,BNZ,8
2016-06-22 08:00:00+00:00,DSI,BP,5
2016-06-22 08:00:00+00:00,DSI,BR,10
2016-06-22 08:00:00+00:00,DSI,BRD,10
2016-06-22 08:00:00+00:00,DSI,BRN,5
2016-06-22 08:00:00+00:00,DSI,BSD,4
2016-06-22 08:00:00+00:00,DSI,BSK,6
2016-06-22 08:00:00+00:00,DSI,BSMZ,7
2016-06-22 08:00:00+00:00,DSI,BTL,9
2016-06-22 08:00:00+00:00,DSI,BV,6
2016-06-22 08:00:00+00:00,DSI,BZL,7
2016-06-22 08:00:00+00:00,DSI,CAS,9
2016-06-22 08:00:00+00:00,DSI,CK,9
2016-06-22 08:00:00+00:00,DSI,CL,6
2016-06-22 08:00:00+00:00,DSI,CO,5
2016-06-22 08:00:00+00:00,DSI,CPS,4
2016-06-22 08:00:00+00:00,DSI,CVM,9
2016-06-22 08:00:00+00:00,DSI,DA,9
2016-06-22 08:00:00+00:00,DSI,DB,6
2016-06-22 08:00:00+00:00,DSI,DDN,5
2016-06-22 08:00:00+00:00,DSI,DDR,10
2016-06-22 08:00:00+00:00,DSI,DDRS,5
2016-06-22 08:00:00+00:00,DSI,DDZD,10
2016-06-22 08:00:00+00:00,DSI,DEI,10
2016-06-22 08:00:00+00:00,DSI,DID,10
2016-06-22 08:00:00+00:00,DSI,DL,9
2016-06-22 08:00:00+00:00,DSI,DLD,9
2016-06-22 08:00:00+00:00,DSI,DLN,8
2016-06-22 08:00:00+00:00,DSI,DMN,6
2016-06-22 08:00:00+00:00,DSI,DMNZ,10
2016-06-22 08:00:00+00:00,DSI,DN,5
2016-06-22 08:00:00+00:00,DSI,DR,8
2016-06-22 08:00:00+00:00,DSI,DRH,9
2016-06-22 08:00:00+00:00,DSI,DRON,9
2016-06-22 08:00:00+00:00,DSI,DRP,5
2016-06-22 08:00:00+00:00,DSI,DT,7
2016-06-22 08:00:00+00:00,DSI,DTC,9
2016-06-22 08:00:00+00:00,DSI,DTCH,6
2016-06-22 08:00:00+00:00,DSI,DTZ,10
2016-06-22 08:00:00+00:00,DSI,DV,7
2016-06-22 08:00:00+00:00,DSI,DVC,5
2016-06-22 08:00:00+00:00,DSI,DVD,10
2016-06-22 08:00:00+00:00,DSI,DVN,9
2016-06-22 08:00:00+00:00,DSI,DVNK,10
2016-06-22 08:00:00+00:00,DSI,DWE,10
2016-06-22 08:00:00+00:00,DSI,DZ,9
2016-06-22 08:00:00+00:00,DSI,DZW,5
2016-06-22 08:00:00+00:00,DSI,EC,9
2016-06-22 08:00:00+00:00,DSI,ED,5
2016-06-22 08:00:00+00:00,DSI,EDC,10
2016-06-22 08:00:00+00:00,DSI,EDN,5
2016-06-22 08:00:00+00:00,DSI,EGH,10
2016-06-22 08:00:00+00:00,DSI,EGHM,9
2016-06-22 08:00:00+00:00,DSI,EHS,10
2016-06-22 08:00:00+00:00,DSI,EHV,9
2016-06-22 08:00:00+00:00,DSI,EKZ,5
2016-06-22 08:00:00+00:00,DSI,EML,10
2016-06-22 08:00:00+00:00,DSI,EMN,5
2016-06-22 08:00:00+00:00,DSI,EMNZ,10
2016-06-22 08:00:00+00:00,DSI,ES,9
2016-06-22 08:00:00+00:00,DSI,ESE,9
2016-06-22 08:00:00+00:00,DSI,ESK,10
2016-06-22 08:00:00+00:00,DSI,EST,5
2016-06-22 08:00:00+00:00,DSI,ETN,5
2016-06-22 08:00:00+00:00,DSI,FN,9
2016-06-22 08:00:00+00:00,DSI,FWD,9
2016-06-22 08:00:00+00:00,DSI,GBG,8
2016-06-22 08:00:00+00:00,DSI,GBR,5
2016-06-22 08:00:00+00:00,DSI,GD,11
2016-06-22 08:00:00+00:00,DSI,GDG,9
2016-06-22 08:00:00+00:00,DSI,GDM,4
2016-06-22 08:00:00+00:00,DSI,GDR,8
2016-06-22 08:00:00+00:00,DSI,GERP,6
2016-06-22 08:00:00+00:00,DSI,GK,5
2016-06-22 08:00:00+00:00,DSI,GLN,10
2016-06-22 08:00:00+00:00,DSI,GN,7
2016-06-22 08:00:00+00:00,DSI,GND,5
2016-06-22 08:00:00+00:00,DSI,GNN,7
2016-06-22 08:00:00+00:00,DSI,GO,9
2016-06-22 08:00:00+00:00,DSI,GP,4
2016-06-22 08:00:00+00:00,DSI,GR,6
2016-06-22 08:00:00+00:00,DSI,GS,4
2016-06-22 08:00:00+00:00,DSI,GV,5
2016-06-22 08:00:00+00:00,DSI,GVC,7
2016-06-22 08:00:00+00:00,DSI,GVM,10
2016-06-22 08:00:00+00:00,DSI,GVMW,10
2016-06-22 08:00:00+00:00,DSI,GW,6
2016-06-22 08:00:00+00:00,DSI,GZ,4
2016-06-22 08:00:00+00:00,DSI,HAD,10
2016-06-22 08:00:00+00:00,DSI,HB,5
2016-06-22 08:00:00+00:00,DSI,HBZM,8
2016-06-22 08:00:00+00:00,DSI,HD,5
2016-06-22 08:00:00+00:00,DSI,HDB,7
2016-06-22 08:00:00+00:00,DSI,HDE,5
2016-06-22 08:00:00+00:00,DSI,HDG,6
2016-06-22 08:00:00+00:00,DSI,HDR,8
2016-06-22 08:00:00+00:00,DSI,HDRZ,10
2016-06-22 08:00:00+00:00,DSI,HFD,9
2016-06-22 08:00:00+00:00,DSI,HGL,6
2016-06-22 08:00:00+00:00,DSI,HGLG,10
2016-06-22 08:00:00+00:00,DSI,HGLO,9
2016-06-22 08:00:00+00:00,DSI,HGV,8
2016-06-22 08:00:00+00:00,DSI,HGZ,5
2016-06-22 08:00:00+00:00,DSI,HIL,5
2016-06-22 08:00:00+00:00,DSI,HK,10
2016-06-22 08:00:00+00:00,DSI,HKS,10
2016-06-22 08:00:00+00:00,DSI,HLD,7
2016-06-22 08:00:00+00:00,DSI,HLDS,5
2016-06-22 08:00:00+00:00,DSI,HLG,5
2016-06-22 08:00:00+00:00,DSI,HLGH,5
2016-06-22 08:00:00+00:00,DSI,HLM,10
2016-06-22 08:00:00+00:00,DSI,HLMS,9
2016-06-22 08:00:00+00:00,DSI,HLO,6
2016-06-22 08:00:00+00:00,DSI,HM,4
2016-06-22 08:00:00+00:00,DSI,HMBH,10
2016-06-22 08:00:00+00:00,DSI,HMBV,5
2016-06-22 08:00:00+00:00,DSI,HMH,4
2016-06-22 08:00:00+00:00,DSI,HMN,9
2016-06-22 08:00:00+00:00,DSI,HN,5
2016-06-22 08:00:00+00:00,DSI,HNK,5
2016-06-22 08:00:00+00:00,DSI,HNO,7
2016-06-22 08:00:00+00:00,DSI,HNP,4
2016-06-22 08:00:00+00:00,DSI,HON,5
2016-06-22 08:00:00+00:00,DSI,HOR,8
2016-06-22 08:00:00+00:00,DSI,HR,9
2016-06-22 08:00:00+00:00,DSI,HRL,9
2016-06-22 08:00:00+00:00,DSI,HRLK,9
2016-06-22 08:00:00+00:00,DSI,HRLW,10
2016-06-22 08:00:00+00:00,DSI,HRN,10
2016-06-22 08:00:00+00:00,DSI,HRT,10
2016-06-22 08:00:00+00:00,DSI,HT,8
2016-06-22 08:00:00+00:00,DSI,HTN,8
2016-06-22 08:00:00+00:00,DSI,HTNC,9
2016-06-22 08:00:00+00:00,DSI,HTO,5
2016-06-22 08:00:00+00:00,DSI,HVL,10
2016-06-22 08:00:00+00:00,DSI,HVS,9
2016-06-22 08:00:00+00:00,DSI,HVSM,5
2016-06-22 08:00:00+00:00,DSI,HVSP,6
2016-06-22 08:00:00+00:00,DSI,HWD,7
2016-06-22 08:00:00+00:00,DSI,HWZB,9
2016-06-22 08:00:00+00:00,DSI,HZE,6
2016-06-22 08:00:00+00:00,DSI,IJT,8
2016-06-22 08:00:00+00:00,DSI,KBD,6
2016-06-22 08:00:00+00:00,DSI,KBK,10
2016-06-22 08:00:00+00:00,DSI,KBW,4
2016-06-22 08:00:00+00:00,DSI,KLP,9
2016-06-22 08:00:00+00:00,DSI,KMA,5
2016-06-22 08:00:00+00:00,DSI,KMR,8
2016-06-22 08:00:00+00:00,DSI,KMW,8
2016-06-22 08:00:00+00:00,DSI,KPN,6
2016-06-22 08:00:00+00:00,DSI,KPNZ,5
2016-06-22 08:00:00+00:00,DSI,KRD,4
2016-06-22 08:00:00+00:00,DSI,KRG,5
2016-06-22 08:00:00+00:00,DSI,KTR,4
2016-06-22 08:00:00+00:00,DSI,KW,5
2016-06-22 08:00:00+00:00,DSI,KZD,9
2016-06-22 08:00:00+00:00,DSI,LAA,7
2016-06-22 08:00:00+00:00,DSI,LC,10
2016-06-22 08:00:00+00:00,DSI,LDL,9
2016-06-22 08:00:00+00:00,DSI,LDM,10
2016-06-22 08:00:00+00:00,DSI,LEDN,5
2016-06-22 08:00:00+00:00,DSI,LG,5
2016-06-22 08:00:00+00:00,DSI,LLS,6
2016-06-22 08:00:00+00:00,DSI,LP,9
2016-06-22 08:00:00+00:00,DSI,LTN,10
2016-06-22 08:00:00+00:00,DSI,LTV,5
2016-06-22 08:00:00+00:00,DSI,LUT,4
2016-06-22 08:00:00+00:00,DSI,LW,10
2016-06-22 08:00:00+00:00,DSI,LWC,5
2016-06-22 08:00:00+00:00,DSI,MAS,7
2016-06-22 08:00:00+00:00,DSI,MDB,5
2016-06-22 08:00:00+00:00,DSI,MES,5
2016-06-22 08:00:00+00:00,DSI,MG,9
2016-06-22 08:00:00+00:00,DSI,MMLH,6
2016-06-22 08:00:00+00:00,DSI,MP,10
2016-06-22 08:00:00+00:00,DSI,MRB,4
2016-06-22 08:00:00+00:00,DSI,MRN,9
2016-06-22 08:00:00+00:00,DSI,MSS,5
2016-06-22 08:00:00+00:00,DSI,MSW,5
2016-06-22 08:00:00+00:00,DSI,MT,8
2016-06-22 08:00:00+00:00,DSI,MTH,9
2016-06-22 08:00:00+00:00,DSI,MTN,8
2016-06-22 08:00:00+00:00,DSI,MTR,10
2016-06-22 08:00:00+00:00,DSI,MZ,5
2016-06-22 08:00:00+00:00,DSI,NA,9
2016-06-22 08:00:00+00:00,DSI,NDB,10
2016-06-22 08:00:00+00:00,DSI,NH,9
2016-06-22 08:00:00+00:00,DSI,NKK,7
2016-06-22 08:00:00+00:00,DSI,NM,6
2016-06-22 08:00:00+00:00,DSI,NMD,9
2016-06-22 08:00:00+00:00,DSI,NMGO,9
2016-06-22 08:00:00+00:00,DSI,NMH,5
2016-06-22 08:00:00+00:00,DSI,NML,6
2016-06-22 08:00:00+00:00,DSI,NS,11
2016-06-22 08:00:00+00:00,DSI,NSCH,6
2016-06-22 08:00:00+00:00,DSI,NVD,9
2016-06-22 08:00:00+00:00,DSI,NVP,5
2016-06-22 08:00:00+00:00,DSI,NWK,6
2016-06-22 08:00:00+00:00,DSI,NWL,6
2016-06-22 08:00:00+00:00,DSI,O,9
2016-06-22 08:00:00+00:00,DSI,OBD,9
2016-06-22 08:00:00+00:00,DSI,ODB,16
2016-06-22 08:00:00+00:00,DSI,ODZ,5
2016-06-22 08:00:00+00:00,DSI,OMN,9
2016-06-22 08:00:00+00:00,DSI,OP,9
2016-06-22 08:00:00+00:00,DSI,OST,10
2016-06-22 08:00:00+00:00,DSI,OT,11
2016-06-22 08:00:00+00:00,DSI,OTB,7
2016-06-22 08:00:00+00:00,DSI,OVN,9
2016-06-22 08:00:00+00:00,DSI,OW,6
2016-06-22 08:00:00+00:00,DSI,PMO,10
2016-06-22 08:00:00+00:00,DSI,PMR,5
2016-06-22 08:00:00+00:00,DSI,PMW,5
2016-06-22 08:00:00+00:00,DSI,PT,5
2016-06-22 08:00:00+00:00,DSI,RAI,6
2016-06-22 08:00:00+00:00,DSI,RAT,5
2016-06-22 08:00:00+00:00,DSI,RB,5
2016-06-22 08:00:00+00:00,DSI,RD,10
2016-06-22 08:00:00+00:00,DSI,RH,5
2016-06-22 08:00:00+00:00,DSI,RHN,5
2016-06-22 08:00:00+00:00,DSI,RL,9
2016-06-22 08:00:00+00:00,DSI,RLB,10
2016-06-22 08:00:00+00:00,DSI,RM,5
2016-06-22 08:00:00+00:00,DSI,RS,5
2016-06-22 08:00:00+00:00,DSI,RSD,5
2016-06-22 08:00:00+00:00,DSI,RSN,4
2016-06-22 08:00:00+00:00,DSI,RSW,8
2016-06-22 08:00:00+00:00,DSI,RTA,5
2016-06-22 08:00:00+00:00,DSI,RTB,6
2016-06-22 08:00:00+00:00,DSI,RTD,7
2016-06-22 08:00:00+00:00,DSI,RTN,10
2016-06-22 08:00:00+00:00,DSI,RTZ,7
2016-06-22 08:00:00+00:00,DSI,RV,8
2016-06-22 08:00:00+00:00,DSI,RVS,10
2016-06-22 08:00:00+00:00,DSI,SBK,9
2016-06-22 08:00:00+00:00,DSI,SD,5
2016-06-22 08:00:00+00:00,DSI,SDA,4
2016-06-22 08:00:00+00:00,DSI,SDM,7
2016-06-22 08:00:00+00:00,DSI,SDT,8
2016-06-22 08:00:00+00:00,DSI,SDTB,4
2016-06-22 08:00:00+00:00,DSI,SGL,9
2016-06-22 08:00:00+00:00,DSI,SGN,5
2016-06-22 08:00:00+00:00,DSI,SHL,13
2016-06-22 08:00:00+00:00,DSI,SK,7
2016-06-22 08:00:00+00:00,DSI,SKND,5
2016-06-22 08:00:00+00:00,DSI,SM,5
2016-06-22 08:00:00+00:00,DSI,SN,10
2016-06-22 08:00:00+00:00,DSI,SOG,5
2016-06-22 08:00:00+00:00,DSI,SPM,9
2016-06-22 08:00:00+00:00,DSI,SPTN,8
2016-06-22 08:00:00+00:00,DSI,SPTZ,10
2016-06-22 08:00:00+00:00,DSI,SRN,10
2016-06-22 08:00:00+00:00,DSI,SSH,5
2016-06-22 08:00:00+00:00,DSI,ST,9
2016-06-22 08:00:00+00:00,DSI,STD,6
2016-06-22 08:00:00+00:00,DSI,STM,5
2016-06-22 08:00:00+00:00,DSI,STV,4
2016-06-22 08:00:00+00:00,DSI,STZ,5
2016-06-22 08:00:00+00:00,DSI,SWD,6
2016-06-22 08:00:00+00:00,DSI,SWK,10
2016-06-22 08:00:00+00:00,DSI,TB,10
2016-06-22 08:00:00+00:00,DSI,TBG,4
2016-06-22 08:00:00+00:00,DSI,TBR,4
2016-06-22 08:00:00+00:00,DSI,TBU,10
2016-06-22 08:00:00+00:00,DSI,TG,6
2016-06-22 08:00:00+00:00,DSI,TL,5
2016-06-22 08:00:00+00:00,DSI,TPSW,5
2016-06-22 08:00:00+00:00,DSI,TWL,9
2016-06-22 08:00:00+00:00,DSI,UHM,5
2016-06-22 08:00:00+00:00,DSI,UHZ,5
2016-06-22 08:00:00+00:00,DSI,UST,9
2016-06-22 08:00:00+00:00,DSI,UT,9
2016-06-22 08:00:00+00:00,DSI,UTG,9
2016-06-22 08:00:00+00:00,DSI,UTLN,7
2016-06-22 08:00:00+00:00,DSI,UTLR,8
2016-06-22 08:00:00+00:00,DSI,UTM,8
2016-06-22 08:00:00+00:00,DSI,UTO,9
2016-06-22 08:00:00+00:00,DSI,UTT,9
2016-06-22 08:00:00+00:00,DSI,UTZL,9
2016-06-22 08:00:00+00:00,DSI,VB,9
2016-06-22 08:00:00+00:00,DSI,VD,7
2016-06-22 08:00:00+00:00,DSI,VDG,10
2016-06-22 08:00:00+00:00,DSI,VDL,9
2016-06-22 08:00:00+00:00,DSI,VDM,9
2016-06-22 08:00:00+00:00,DSI,VDO,5
2016-06-22 08:00:00+00:00,DSI,VDW,5
2016-06-22 08:00:00+00:00,DSI,VEM,10
2016-06-22 08:00:00+00:00,DSI,VG,10
2016-06-22 08:00:00+00:00,DSI,VH,8
2016-06-22 08:00:00+00:00,DSI,VHP,8
2016-06-22 08:00:00+00:00,DSI,VK,5
2016-06-22 08:00:00+00:00,DSI,VL,5
2016-06-22 08:00:00+00:00,DSI,VLB,10
2016-06-22 08:00:00+00:00,DSI,VNDC,5
2016-06-22 08:00:00+00:00,DSI,VNDW,7
2016-06-22 08:00:00+00:00,DSI,VP,9
2016-06-22 08:00:00+00:00,DSI,VRY,4
2016-06-22 08:00:00+00:00,DSI,VS,5
2016-06-22 08:00:00+00:00,DSI,VSS,6
2016-06-22 08:00:00+00:00,DSI,VST,5
2016-06-22 08:00:00+00:00,DSI,VSV,5
2016-06-22 08:00:00+00:00,DSI,VTN,10
2016-06-22 08:00:00+00:00,DSI,VZ,4
2016-06-22 08:00:00+00:00,DSI,WAD,10
2016-06-22 08:00:00+00:00,DSI,WADN,5
2016-06-22 08:00:00+00:00,DSI,WC,5
2016-06-22 08:00:00+00:00,DSI,WD,8
2016-06-22 08:00:00+00:00,DSI,WDN,5
2016-06-22 08:00:00+00:00,DSI,WF,7
2016-06-22 08:00:00+00:00,DSI,WFM,10
2016-06-22 08:00:00+00:00,DSI,WH,4
2016-06-22 08:00:00+00:00,DSI,WK,4
2016-06-22 08:00:00+00:00,DSI,WL,9
2016-06-22 08:00:00+00:00,DSI,WM,5
