2016-06-08 05:00:00+00:00,DSI,HDR,4
2016-06-08 05:00:00+00:00,DSI,HDRZ,9
2016-06-08 05:00:00+00:00,DSI,HFD,4
2016-06-08 05:00:00+00:00,DSI,HGL,10
2016-06-08 05:00:00+00:00,DSI,HGLG,5
2016-06-08 05:00:00+00:00,DSI,HGLO,4
2016-06-08 05:00:00+00:00,DSI,HGV,4
2016-06-08 05:00:00+00:00,DSI,HGZ,6
2016-06-08 05:00:00+00:00,DSI,HIL,4
2016-06-08 05:00:00+00:00,DSI,HK,6
2016-06-08 05:00:00+00:00,DSI,HKS,5
2016-06-08 05:00:00+00:00,DSI,HLD,8
2016-06-08 05:00:00+00:00,DSI,HLDS,4
2016-06-08 05:00:00+00:00,DSI,HLG,9
2016-06-08 05:00:00+00:00,DSI,HLGH,8
2016-06-08 05:00:00+00:00,DSI,HLM,5
2016-06-08 05:00:00+00:00,DSI,HLMS,4
2016-06-08 05:00:00+00:00,DSI,HLO,8
2016-06-08 05:00:00+00:00,DSI,HM,10
2016-06-08 05:00:00+00:00,DSI,HMBH,7
2016-06-08 05:00:00+00:00,DSI,HMBV,8
2016-06-08 05:00:00+00:00,DSI,HMH,11
2016-06-08 05:00:00+00:00,DSI,HMN,5
2016-06-08 05:00:00+00:00,DSI,HN,8
2016-06-08 05:00:00+00:00,DSI,HNK,4
2016-06-08 05:00:00+00:00,DSI,HNO,7
2016-06-08 05:00:00+00:00,DSI,HNP,10
2016-06-08 05:00:00+00:00,DSI,HON,5
2016-06-08 05:00:00+00:00,DSI,HOR,8
2016-06-08 05:00:00+00:00,DSI,HR,5
2016-06-08 05:00:00+00:00,DSI,HRL,6
2016-06-08 05:00:00+00:00,DSI,HRLK,6
2016-06-08 05:00:00+00:00,DSI,HRLW,5
2016-06-08 05:00:00+00:00,DSI,HRN,4
2016-06-08 05:00:00+00:00,DSI,HRT,6
2016-06-08 05:00:00+00:00,DSI,HT,8
2016-06-08 05:00:00+00:00,DSI,HTN,9
2016-06-08 05:00:00+00:00,DSI,HTNC,9
2016-06-08 05:00:00+00:00,DSI,HTO,14
2016-06-08 05:00:00+00:00,DSI,HVL,5
2016-06-08 05:00:00+00:00,DSI,HVS,10
2016-06-08 05:00:00+00:00,DSI,HVSM,5
2016-06-08 05:00:00+00:00,DSI,HVSP,9
2016-06-08 05:00:00+00:00,DSI,HWD,9
2016-06-08 05:00:00+00:00,DSI,HWZB,5
2016-06-08 05:00:00+00:00,DSI,HZE,8
2016-06-08 05:00:00+00:00,DSI,IJT,5
2016-06-08 05:00:00+00:00,DSI,KBD,5
2016-06-08 05:00:00+00:00,DSI,KBK,5
2016-06-08 05:00:00+00:00,DSI,KBW,9
2016-06-08 05:00:00+00:00,DSI,KLP,7
2016-06-08 05:00:00+00:00,DSI,KMA,8
2016-06-08 05:00:00+00:00,DSI,KMR,5
2016-06-08 05:00:00+00:00,DSI,KMW,4
2016-06-08 05:00:00+00:00,DSI,KPN,4
2016-06-08 05:00:00+00:00,DSI,KPNZ,7
2016-06-08 05:00:00+00:00,DSI,KRD,6
2016-06-08 05:00:00+00:00,DSI,KRG,4
2016-06-08 05:00:00+00:00,DSI,KTR,5
2016-06-08 05:00:00+00:00,DSI,KW,5
2016-06-08 05:00:00+00:00,DSI,KZD,5
2016-06-08 05:00:00+00:00,DSI,LAA,9
2016-06-08 05:00:00+00:00,DSI,LC,4
2016-06-08 05:00:00+00:00,DSI,LDL,8
2016-06-08 05:00:00+00:00,DSI,LDM,4
2016-06-08 05:00:00+00:00,DSI,LEDN,7
2016-06-08 05:00:00+00:00,DSI,LG,8
2016-06-08 05:00:00+00:00,DSI,LLS,6
2016-06-08 05:00:00+00:00,DSI,LP,9
2016-06-08 05:00:00+00:00,DSI,LTN,9
2016-06-08 05:00:00+00:00,DSI,LTV,9
2016-06-08 05:00:00+00:00,DSI,LUT,8
2016-06-08 05:00:00+00:00,DSI,LW,8
2016-06-08 05:00:00+00:00,DSI,LWC,6
2016-06-08 05:00:00+00:00,DSI,MAS,7
2016-06-08 05:00:00+00:00,DSI,MDB,5
2016-06-08 05:00:00+00:00,DSI,MES,6
2016-06-08 05:00:00+00:00,DSI,MG,7
2016-06-08 05:00:00+00:00,DSI,MMLH,9
2016-06-08 05:00:00+00:00,DSI,MP,5
2016-06-08 05:00:00+00:00,DSI,MRB,4
2016-06-08 05:00:00+00:00,DSI,MRN,9
2016-06-08 05:00:00+00:00,DSI,MSS,8
2016-06-08 05:00:00+00:00,DSI,MSW,5
2016-06-08 05:00:00+00:00,DSI,MT,9
2016-06-08 05:00:00+00:00,DSI,MTH,8
2016-06-08 05:00:00+00:00,DSI,MTN,7
2016-06-08 05:00:00+00:00,DSI,MTR,4
2016-06-08 05:00:00+00:00,DSI,MZ,4
2016-06-08 05:00:00+00:00,DSI,NA,4
2016-06-08 05:00:00+00:00,DSI,NDB,9
2016-06-08 05:00:00+00:00,DSI,NH,4
2016-06-08 05:00:00+00:00,DSI,NKK,9
2016-06-08 05:00:00+00:00,DSI,NM,9
2016-06-08 05:00:00+00:00,DSI,NMD,7
2016-06-08 05:00:00+00:00,DSI,NMGO,14
2016-06-08 05:00:00+00:00,DSI,NMH,5
2016-06-08 05:00:00+00:00,DSI,NML,5
2016-06-08 05:00:00+00:00,DSI,NS,9
2016-06-08 05:00:00+00:00,DSI,NSCH,9
2016-06-08 05:00:00+00:00,DSI,NVD,8
2016-06-08 05:00:00+00:00,DSI,NVP,4
2016-06-08 05:00:00+00:00,DSI,NWK,5
2016-06-08 05:00:00+00:00,DSI,NWL,8
2016-06-08 05:00:00+00:00,DSI,O,7
2016-06-08 05:00:00+00:00,DSI,OBD,5
2016-06-08 05:00:00+00:00,DSI,ODB,7
2016-06-08 05:00:00+00:00,DSI,ODZ,5
2016-06-08 05:00:00+00:00,DSI,OMN,8
2016-06-08 05:00:00+00:00,DSI,OP,9
2016-06-08 05:00:00+00:00,DSI,OST,10
2016-06-08 05:00:00+00:00,DSI,OT,6
2016-06-08 05:00:00+00:00,DSI,OTB,4
2016-06-08 05:00:00+00:00,DSI,OVN,4
2016-06-08 05:00:00+00:00,DSI,OW,11
2016-06-08 05:00:00+00:00,DSI,PMO,8
2016-06-08 05:00:00+00:00,DSI,PMR,5
2016-06-08 05:00:00+00:00,DSI,PMW,8
2016-06-08 05:00:00+00:00,DSI,PT,10
2016-06-08 05:00:00+00:00,DSI,RAI,5
2016-06-08 05:00:00+00:00,DSI,RAT,5
2016-06-08 05:00:00+00:00,DSI,RB,5
2016-06-08 05:00:00+00:00,DSI,RD,4
2016-06-08 05:00:00+00:00,DSI,RH,5
2016-06-08 05:00:00+00:00,DSI,RHN,5
2016-06-08 05:00:00+00:00,DSI,RL,9
2016-06-08 05:00:00+00:00,DSI,RLB,9
2016-06-08 05:00:00+00:00,DSI,RM,4
2016-06-08 05:00:00+00:00,DSI,RS,9
2016-06-08 05:00:00+00:00,DSI,RSD,9
2016-06-08 05:00:00+00:00,DSI,RSN,4
2016-06-08 05:00:00+00:00,DSI,RSW,5
2016-06-08 05:00:00+00:00,DSI,RTA,9
2016-06-08 05:00:00+00:00,DSI,RTB,8
2016-06-08 05:00:00+00:00,DSI,RTD,8
2016-06-08 05:00:00+00:00,DSI,RTN,6
2016-06-08 05:00:00+00:00,DSI,RTZ,4
2016-06-08 05:00:00+00:00,DSI,RV,6
2016-06-08 05:00:00+00:00,DSI,RVS,11
2016-06-08 05:00:00+00:00,DSI,SBK,9
2016-06-08 05:00:00+00:00,DSI,SD,8
2016-06-08 05:00:00+00:00,DSI,SDA,8
2016-06-08 05:00:00+00:00,DSI,SDM,9
2016-06-08 05:00:00+00:00,DSI,SDT,10
2016-06-08 05:00:00+00:00,DSI,SDTB,9
2016-06-08 05:00:00+00:00,DSI,SGL,10
2016-06-08 05:00:00+00:00,DSI,SGN,9
2016-06-08 05:00:00+00:00,DSI,SHL,10
2016-06-08 05:00:00+00:00,DSI,SK,9
2016-06-08 05:00:00+00:00,DSI,SKND,4
2016-06-08 05:00:00+00:00,DSI,SM,6
2016-06-08 05:00:00+00:00,DSI,SN,5
2016-06-08 05:00:00+00:00,DSI,SOG,8
2016-06-08 05:00:00+00:00,DSI,SPM,9
2016-06-08 05:00:00+00:00,DSI,SPTN,6
2016-06-08 05:00:00+00:00,DSI,SPTZ,5
2016-06-08 05:00:00+00:00,DSI,SRN,5
2016-06-08 05:00:00+00:00,DSI,SSH,6
2016-06-08 05:00:00+00:00,DSI,ST,5
2016-06-08 05:00:00+00:00,DSI,STD,8
2016-06-08 05:00:00+00:00,DSI,STM,9
2016-06-08 05:00:00+00:00,DSI,STV,4
2016-06-08 05:00:00+00:00,DSI,STZ,4
2016-06-08 05:00:00+00:00,DSI,SWD,6
2016-06-08 05:00:00+00:00,DSI,SWK,9
2016-06-08 05:00:00+00:00,DSI,TB,6
2016-06-08 05:00:00+00:00,DSI,TBG,5
2016-06-08 05:00:00+00:00,DSI,TBR,6
2016-06-08 05:00:00+00:00,DSI,TBU,10
2016-06-08 05:00:00+00:00,DSI,TG,8
2016-06-08 05:00:00+00:00,DSI,TL,5
2016-06-08 05:00:00+00:00,DSI,TPSW,5
2016-06-08 05:00:00+00:00,DSI,TWL,4
2016-06-08 05:00:00+00:00,DSI,UHM,4
2016-06-08 05:00:00+00:00,DSI,UHZ,4
2016-06-08 05:00:00+00:00,DSI,UST,5
2016-06-08 05:00:00+00:00,DSI,UT,10
2016-06-08 05:00:00+00:00,DSI,UTG,5
2016-06-08 05:00:00+00:00,DSI,UTLN,9
2016-06-08 05:00:00+00:00,DSI,UTLR,4
2016-06-08 05:00:00+00:00,DSI,UTM,3
2016-06-08 05:00:00+00:00,DSI,UTO,5
2016-06-08 05:00:00+00:00,DSI,UTT,6
2016-06-08 05:00:00+00:00,DSI,UTZL,9
2016-06-08 05:00:00+00:00,DSI,VB,4
2016-06-08 05:00:00+00:00,DSI,VD,9
2016-06-08 05:00:00+00:00,DSI,VDG,6
2016-06-08 05:00:00+00:00,DSI,VDL,5
2016-06-08 05:00:00+00:00,DSI,VDM,3
2016-06-08 05:00:00+00:00,DSI,VDO,10
2016-06-08 05:00:00+00:00,DSI,VDW,5
2016-06-08 05:00:00+00:00,DSI,VEM,10
2016-06-08 05:00:00+00:00,DSI,VG,7
2016-06-08 05:00:00+00:00,DSI,VH,10
2016-06-08 05:00:00+00:00,DSI,VHP,9
2016-06-08 05:00:00+00:00,DSI,VK,4
2016-06-08 05:00:00+00:00,DSI,VL,5
2016-06-08 05:00:00+00:00,DSI,VLB,10
2016-06-08 05:00:00+00:00,DSI,VNDC,10
2016-06-08 05:00:00+00:00,DSI,VNDW,6
2016-06-08 05:00:00+00:00,DSI,VP,8
2016-06-08 05:00:00+00:00,DSI,VRY,4
2016-06-08 05:00:00+00:00,DSI,VS,4
2016-06-08 05:00:00+00:00,DSI,VSS,5
2016-06-08 05:00:00+00:00,DSI,VST,5
2016-06-08 05:00:00+00:00,DSI,VSV,5
2016-06-08 05:00:00+00:00,DSI,VTN,5
2016-06-08 05:00:00+00:00,DSI,VZ,5
2016-06-08 05:00:00+00:00,DSI,WAD,4
2016-06-08 05:00:00+00:00,DSI,WADN,4
2016-06-08 05:00:00+00:00,DSI,WC,11
2016-06-08 05:00:00+00:00,DSI,WD,7
2016-06-08 05:00:00+00:00,DSI,WDN,5
2016-06-08 05:00:00+00:00,DSI,WF,9
2016-06-08 05:00:00+00:00,DSI,WFM,4
2016-06-08 05:00:00+00:00,DSI,WH,6
2016-06-08 05:00:00+00:00,DSI,WK,4
2016-06-08 05:00:00+00:00,DSI,WL,4
2016-06-08 05:00:00+00:00,DSI,WM,4
2016-06-08 05:00:00+00:00,DSI,WP,5
2016-06-08 05:00:00+00:00,DSI,WS,5
2016-06-08 05:00:00+00:00,DSI,WSM,7
2016-06-08 05:00:00+00:00,DSI,WT,10
2016-06-08 05:00:00+00:00,DSI,WTV,10
2016-06-08 05:00:00+00:00,DSI,WV,10
2016-06-08 05:00:00+00:00,DSI,WW,4
2016-06-08 05:00:00+00:00,DSI,WWW,9
2016-06-08 05:00:00+00:00,DSI,WZ,4
2016-06-08 05:00:00+00:00,DSI,YPB,5
2016-06-08 05:00:00+00:00,DSI,ZA,8
2016-06-08 05:00:00+00:00,DSI,ZB,4
2016-06-08 05:00:00+00:00,DSI,ZBM,5
2016-06-08 05:00:00+00:00,DSI,ZD,8
2016-06-08 05:00:00+00:00,DSI,ZDK,10
2016-06-08 05:00:00+00:00,DSI,ZH,4
2016-06-08 05:00:00+00:00,DSI,ZL,6
2016-06-08 05:00:00+00:00,DSI,ZLW,5
2016-06-08 05:00:00+00:00,DSI,ZP,4
2016-06-08 05:00:00+00:00,DSI,ZTM,5
2016-06-08 05:00:00+00:00,DSI,ZTMO,5
2016-06-08 05:00:00+00:00,DSI,ZV,7
2016-06-08 05:00:00+00:00,DSI,ZVB,5
2016-06-08 05:00:00+00:00,DSI,ZVT,4
2016-06-08 05:00:00+00:00,DSI,ZWD,4
2016-06-08 06:00:00+00:00,DSI,AC,9
2016-06-08 06:00:00+00:00,DSI,AH,13
2016-06-08 06:00:00+00:00,DSI,AHP,5
2016-06-08 06:00:00+00:00,DSI,AHPR,10
2016-06-08 06:00:00+00:00,DSI,AHZ,9
2016-06-08 06:00:00+00:00,DSI,AKL,9
2016-06-08 06:00:00+00:00,DSI,AKM,5
2016-06-08 06:00:00+00:00,DSI,ALM,8
2016-06-08 06:00:00+00:00,DSI,ALMB,10
2016-06-08 06:00:00+00:00,DSI,ALMM,7
2016-06-08 06:00:00+00:00,DSI,ALMO,6
2016-06-08 06:00:00+00:00,DSI,ALMP,7
2016-06-08 06:00:00+00:00,DSI,AMF,10
2016-06-08 06:00:00+00:00,DSI,AMFS,9
2016-06-08 06:00:00+00:00,DSI,AML,10
2016-06-08 06:00:00+00:00,DSI,AMPO,5
2016-06-08 06:00:00+00:00,DSI,AMR,5
2016-06-08 06:00:00+00:00,DSI,AMRI,9
2016-06-08 06:00:00+00:00,DSI,AMRN,7
2016-06-08 06:00:00+00:00,DSI,ANA,10
2016-06-08 06:00:00+00:00,DSI,APD,9
2016-06-08 06:00:00+00:00,DSI,APDM,4
2016-06-08 06:00:00+00:00,DSI,APDO,5
2016-06-08 06:00:00+00:00,DSI,APG,7
2016-06-08 06:00:00+00:00,DSI,APN,6
2016-06-08 06:00:00+00:00,DSI,ARN,5
2016-06-08 06:00:00+00:00,DSI,ASA,10
2016-06-08 06:00:00+00:00,DSI,ASB,7
2016-06-08 06:00:00+00:00,DSI,ASD,16
2016-06-08 06:00:00+00:00,DSI,ASDL,5
2016-06-08 06:00:00+00:00,DSI,ASDM,8
2016-06-08 06:00:00+00:00,DSI,ASDZ,13
2016-06-08 06:00:00+00:00,DSI,ASHD,6
2016-06-08 06:00:00+00:00,DSI,ASN,5
2016-06-08 06:00:00+00:00,DSI,ASS,9
2016-06-08 06:00:00+00:00,DSI,ASSP,5
2016-06-08 06:00:00+00:00,DSI,ATN,5
2016-06-08 06:00:00+00:00,DSI,AVAT,9
2016-06-08 06:00:00+00:00,DSI,BD,10
2016-06-08 06:00:00+00:00,DSI,BDE,10
2016-06-08 06:00:00+00:00,DSI,BDG,7
2016-06-08 06:00:00+00:00,DSI,BDM,7
2016-06-08 06:00:00+00:00,DSI,BDPB,10
2016-06-08 06:00:00+00:00,DSI,BET,11
2016-06-08 06:00:00+00:00,DSI,BF,7
2016-06-08 06:00:00+00:00,DSI,BGN,8
2016-06-08 06:00:00+00:00,DSI,BHDV,8
2016-06-08 06:00:00+00:00,DSI,BHV,8
2016-06-08 06:00:00+00:00,DSI,BK,5
2016-06-08 06:00:00+00:00,DSI,BKF,4
2016-06-08 06:00:00+00:00,DSI,BKG,6
2016-06-08 06:00:00+00:00,DSI,BKL,6
2016-06-08 06:00:00+00:00,DSI,BL,6
2016-06-08 06:00:00+00:00,DSI,BLL,5
2016-06-08 06:00:00+00:00,DSI,BMN,5
2016-06-08 06:00:00+00:00,DSI,BMR,6
2016-06-08 06:00:00+00:00,DSI,BN,10
2016-06-08 06:00:00+00:00,DSI,BNC,10
2016-06-08 06:00:00+00:00,DSI,BNK,14
2016-06-08 06:00:00+00:00,DSI,BNN,5
2016-06-08 06:00:00+00:00,DSI,BNZ,9
2016-06-08 06:00:00+00:00,DSI,BP,5
2016-06-08 06:00:00+00:00,DSI,BR,6
2016-06-08 06:00:00+00:00,DSI,BRD,7
2016-06-08 06:00:00+00:00,DSI,BRN,5
2016-06-08 06:00:00+00:00,DSI,BSD,9
2016-06-08 06:00:00+00:00,DSI,BSK,5
2016-06-08 06:00:00+00:00,DSI,BSMZ,6
2016-06-08 06:00:00+00:00,DSI,BTL,11
2016-06-08 06:00:00+00:00,DSI,BV,6
2016-06-08 06:00:00+00:00,DSI,BZL,6
2016-06-08 06:00:00+00:00,DSI,CAS,5
2016-06-08 06:00:00+00:00,DSI,CK,5
2016-06-08 06:00:00+00:00,DSI,CL,8
2016-06-08 06:00:00+00:00,DSI,CO,5
2016-06-08 06:00:00+00:00,DSI,CPS,7
2016-06-08 06:00:00+00:00,DSI,CVM,5
2016-06-08 06:00:00+00:00,DSI,DA,5
2016-06-08 06:00:00+00:00,DSI,DB,17
2016-06-08 06:00:00+00:00,DSI,DDN,9
2016-06-08 06:00:00+00:00,DSI,DDR,9
2016-06-08 06:00:00+00:00,DSI,DDRS,4
2016-06-08 06:00:00+00:00,DSI,DDZD,7
2016-06-08 06:00:00+00:00,DSI,DEI,7
2016-06-08 06:00:00+00:00,DSI,DID,6
2016-06-08 06:00:00+00:00,DSI,DL,9
2016-06-08 06:00:00+00:00,DSI,DLD,6
2016-06-08 06:00:00+00:00,DSI,DLN,4
2016-06-08 06:00:00+00:00,DSI,DMN,8
2016-06-08 06:00:00+00:00,DSI,DMNZ,7
2016-06-08 06:00:00+00:00,DSI,DN,5
2016-06-08 06:00:00+00:00,DSI,DR,7
2016-06-08 06:00:00+00:00,DSI,DRH,9
2016-06-08 06:00:00+00:00,DSI,DRON,7
2016-06-08 06:00:00+00:00,DSI,DRP,10
2016-06-08 06:00:00+00:00,DSI,DT,9
2016-06-08 06:00:00+00:00,DSI,DTC,7
2016-06-08 06:00:00+00:00,DSI,DTCH,9
2016-06-08 06:00:00+00:00,DSI,DTZ,9
2016-06-08 06:00:00+00:00,DSI,DV,10
2016-06-08 06:00:00+00:00,DSI,DVC,9
2016-06-08 06:00:00+00:00,DSI,DVD,7
2016-06-08 06:00:00+00:00,DSI,DVN,10
2016-06-08 06:00:00+00:00,DSI,DVNK,12
2016-06-08 06:00:00+00:00,DSI,DWE,9
2016-06-08 06:00:00+00:00,DSI,DZ,7
2016-06-08 06:00:00+00:00,DSI,DZW,7
2016-06-08 06:00:00+00:00,DSI,EC,8
2016-06-08 06:00:00+00:00,DSI,ED,13
2016-06-08 06:00:00+00:00,DSI,EDC,4
2016-06-08 06:00:00+00:00,DSI,EDN,5
2016-06-08 06:00:00+00:00,DSI,EGH,9
2016-06-08 06:00:00+00:00,DSI,EGHM,9
2016-06-08 06:00:00+00:00,DSI,EHS,6
2016-06-08 06:00:00+00:00,DSI,EHV,10
2016-06-08 06:00:00+00:00,DSI,EKZ,8
2016-06-08 06:00:00+00:00,DSI,EML,5
2016-06-08 06:00:00+00:00,DSI,EMN,5
2016-06-08 06:00:00+00:00,DSI,EMNZ,7
2016-06-08 06:00:00+00:00,DSI,ES,9
2016-06-08 06:00:00+00:00,DSI,ESE,9
2016-06-08 06:00:00+00:00,DSI,ESK,5
2016-06-08 06:00:00+00:00,DSI,EST,5
2016-06-08 06:00:00+00:00,DSI,ETN,5
2016-06-08 06:00:00+00:00,DSI,FN,4
2016-06-08 06:00:00+00:00,DSI,FWD,5
2016-06-08 06:00:00+00:00,DSI,GBG,4
2016-06-08 06:00:00+00:00,DSI,GBR,4
2016-06-08 06:00:00+00:00,DSI,GD,6
2016-06-08 06:00:00+00:00,DSI,GDG,7
2016-06-08 06:00:00+00:00,DSI,GDM,5
2016-06-08 06:00:00+00:00,DSI,GDR,10
2016-06-08 06:00:00+00:00,DSI,GERP,5
2016-06-08 06:00:00+00:00,DSI,GK,9
2016-06-08 06:00:00+00:00,DSI,GLN,4
2016-06-08 06:00:00+00:00,DSI,GN,7
2016-06-08 06:00:00+00:00,DSI,GND,5
2016-06-08 06:00:00+00:00,DSI,GNN,7
2016-06-08 06:00:00+00:00,DSI,GO,9
2016-06-08 06:00:00+00:00,DSI,GP,10
2016-06-08 06:00:00+00:00,DSI,GR,8
2016-06-08 06:00:00+00:00,DSI,GS,5
2016-06-08 06:00:00+00:00,DSI,GV,9
2016-06-08 06:00:00+00:00,DSI,GVC,5
2016-06-08 06:00:00+00:00,DSI,GVM,5
2016-06-08 06:00:00+00:00,DSI,GVMW,5
2016-06-08 06:00:00+00:00,DSI,GW,10
2016-06-08 06:00:00+00:00,DSI,GZ,7
2016-06-08 06:00:00+00:00,DSI,HAD,6
2016-06-08 06:00:00+00:00,DSI,HB,9
2016-06-08 06:00:00+00:00,DSI,HBZM,10
2016-06-08 06:00:00+00:00,DSI,HD,5
2016-06-08 06:00:00+00:00,DSI,HDB,9
2016-06-08 06:00:00+00:00,DSI,HDE,5
2016-06-08 06:00:00+00:00,DSI,HDG,5
2016-06-08 06:00:00+00:00,DSI,HDR,4
2016-06-08 06:00:00+00:00,DSI,HDRZ,11
2016-06-08 06:00:00+00:00,DSI,HFD,5
2016-06-08 06:00:00+00:00,DSI,HGL,9
2016-06-08 06:00:00+00:00,DSI,HGLG,6
2016-06-08 06:00:00+00:00,DSI,HGLO,5
2016-06-08 06:00:00+00:00,DSI,HGV,9
2016-06-08 06:00:00+00:00,DSI,HGZ,8
2016-06-08 06:00:00+00:00,DSI,HIL,5
2016-06-08 06:00:00+00:00,DSI,HK,5
2016-06-08 06:00:00+00:00,DSI,HKS,4
2016-06-08 06:00:00+00:00,DSI,HLD,10
2016-06-08 06:00:00+00:00,DSI,HLDS,4
2016-06-08 06:00:00+00:00,DSI,HLG,9
2016-06-08 06:00:00+00:00,DSI,HLGH,9
2016-06-08 06:00:00+00:00,DSI,HLM,5
2016-06-08 06:00:00+00:00,DSI,HLMS,5
2016-06-08 06:00:00+00:00,DSI,HLO,10
2016-06-08 06:00:00+00:00,DSI,HM,10
2016-06-08 06:00:00+00:00,DSI,HMBH,7
2016-06-08 06:00:00+00:00,DSI,HMBV,5
2016-06-08 06:00:00+00:00,DSI,HMH,10
2016-06-08 06:00:00+00:00,DSI,HMN,5
2016-06-08 06:00:00+00:00,DSI,HN,10
2016-06-08 06:00:00+00:00,DSI,HNK,7
2016-06-08 06:00:00+00:00,DSI,HNO,10
2016-06-08 06:00:00+00:00,DSI,HNP,4
2016-06-08 06:00:00+00:00,DSI,HON,5
2016-06-08 06:00:00+00:00,DSI,HOR,10
2016-06-08 06:00:00+00:00,DSI,HR,5
2016-06-08 06:00:00+00:00,DSI,HRL,9
2016-06-08 06:00:00+00:00,DSI,HRLK,5
2016-06-08 06:00:00+00:00,DSI,HRLW,6
2016-06-08 06:00:00+00:00,DSI,HRN,5
2016-06-08 06:00:00+00:00,DSI,HRT,5
2016-06-08 06:00:00+00:00,DSI,HT,11
2016-06-08 06:00:00+00:00,DSI,HTN,10
2016-06-08 06:00:00+00:00,DSI,HTNC,9
2016-06-08 06:00:00+00:00,DSI,HTO,10
2016-06-08 06:00:00+00:00,DSI,HVL,5
2016-06-08 06:00:00+00:00,DSI,HVS,9
2016-06-08 06:00:00+00:00,DSI,HVSM,6
2016-06-08 06:00:00+00:00,DSI,HVSP,10
2016-06-08 06:00:00+00:00,DSI,HWD,11
2016-06-08 06:00:00+00:00,DSI,HWZB,5
2016-06-08 06:00:00+00:00,DSI,HZE,10
2016-06-08 06:00:00+00:00,DSI,IJT,5
2016-06-08 06:00:00+00:00,DSI,KBD,4
2016-06-08 06:00:00+00:00,DSI,KBK,5
2016-06-08 06:00:00+00:00,DSI,KBW,5
2016-06-08 06:00:00+00:00,DSI,KLP,15
2016-06-08 06:00:00+00:00,DSI,KMA,9
2016-06-08 06:00:00+00:00,DSI,KMR,6
2016-06-08 06:00:00+00:00,DSI,KMW,4
2016-06-08 06:00:00+00:00,DSI,KPN,5
2016-06-08 06:00:00+00:00,DSI,KPNZ,7
2016-06-08 06:00:00+00:00,DSI,KRD,4
2016-06-08 06:00:00+00:00,DSI,KRG,6
2016-06-08 06:00:00+00:00,DSI,KTR,5
2016-06-08 06:00:00+00:00,DSI,KW,5
2016-06-08 06:00:00+00:00,DSI,KZD,6
2016-06-08 06:00:00+00:00,DSI,LAA,11
2016-06-08 06:00:00+00:00,DSI,LC,4
2016-06-08 06:00:00+00:00,DSI,LDL,10
2016-06-08 06:00:00+00:00,DSI,LDM,8
2016-06-08 06:00:00+00:00,DSI,LEDN,7
2016-06-08 06:00:00+00:00,DSI,LG,10
2016-06-08 06:00:00+00:00,DSI,LLS,6
2016-06-08 06:00:00+00:00,DSI,LP,10
2016-06-08 06:00:00+00:00,DSI,LTN,9
2016-06-08 06:00:00+00:00,DSI,LTV,9
2016-06-08 06:00:00+00:00,DSI,LUT,9
2016-06-08 06:00:00+00:00,DSI,LW,5
2016-06-08 06:00:00+00:00,DSI,LWC,5
2016-06-08 06:00:00+00:00,DSI,MAS,13
2016-06-08 06:00:00+00:00,DSI,MDB,5
2016-06-08 06:00:00+00:00,DSI,MES,6
2016-06-08 06:00:00+00:00,DSI,MG,7
2016-06-08 06:00:00+00:00,DSI,MMLH,11
2016-06-08 06:00:00+00:00,DSI,MP,7
2016-06-08 06:00:00+00:00,DSI,MRB,5
2016-06-08 06:00:00+00:00,DSI,MRN,7
2016-06-08 06:00:00+00:00,DSI,MSS,9
2016-06-08 06:00:00+00:00,DSI,MSW,5
2016-06-08 06:00:00+00:00,DSI,MT,11
2016-06-08 06:00:00+00:00,DSI,MTH,9
2016-06-08 06:00:00+00:00,DSI,MTN,5
2016-06-08 06:00:00+00:00,DSI,MTR,6
2016-06-08 06:00:00+00:00,DSI,MZ,5
2016-06-08 06:00:00+00:00,DSI,NA,6
2016-06-08 06:00:00+00:00,DSI,NDB,7
2016-06-08 06:00:00+00:00,DSI,NH,6
2016-06-08 06:00:00+00:00,DSI,NKK,9
2016-06-08 06:00:00+00:00,DSI,NM,10
2016-06-08 06:00:00+00:00,DSI,NMD,5
2016-06-08 06:00:00+00:00,DSI,NMGO,11
2016-06-08 06:00:00+00:00,DSI,NMH,6
2016-06-08 06:00:00+00:00,DSI,NML,7
2016-06-08 06:00:00+00:00,DSI,NS,9
2016-06-08 06:00:00+00:00,DSI,NSCH,5
2016-06-08 06:00:00+00:00,DSI,NVD,10
2016-06-08 06:00:00+00:00,DSI,NVP,7
2016-06-08 06:00:00+00:00,DSI,NWK,7
2016-06-08 06:00:00+00:00,DSI,NWL,10
2016-06-08 06:00:00+00:00,DSI,O,6
2016-06-08 06:00:00+00:00,DSI,OBD,4
2016-06-08 06:00:00+00:00,DSI,ODB,10
2016-06-08 06:00:00+00:00,DSI,ODZ,4
2016-06-08 06:00:00+00:00,DSI,OMN,10
2016-06-08 06:00:00+00:00,DSI,OP,9
2016-06-08 06:00:00+00:00,DSI,OST,9
2016-06-08 06:00:00+00:00,DSI,OT,7
2016-06-08 06:00:00+00:00,DSI,OTB,5
2016-06-08 06:00:00+00:00,DSI,OVN,5
2016-06-08 06:00:00+00:00,DSI,OW,11
2016-06-08 06:00:00+00:00,DSI,PMO,9
2016-06-08 06:00:00+00:00,DSI,PMR,7
2016-06-08 06:00:00+00:00,DSI,PMW,11
2016-06-08 06:00:00+00:00,DSI,PT,9
2016-06-08 06:00:00+00:00,DSI,RAI,6
