2016-06-20 05:00:00+00:00,DSI,TPSW,5
2016-06-20 05:00:00+00:00,DSI,TWL,5
2016-06-20 05:00:00+00:00,DSI,UHM,9
2016-06-20 05:00:00+00:00,DSI,UHZ,5
2016-06-20 05:00:00+00:00,DSI,UST,5
2016-06-20 05:00:00+00:00,DSI,UT,15
2016-06-20 05:00:00+00:00,DSI,UTG,9
2016-06-20 05:00:00+00:00,DSI,UTLN,6
2016-06-20 05:00:00+00:00,DSI,UTLR,10
2016-06-20 05:00:00+00:00,DSI,UTM,4
2016-06-20 05:00:00+00:00,DSI,UTO,8
2016-06-20 05:00:00+00:00,DSI,UTT,9
2016-06-20 05:00:00+00:00,DSI,UTZL,5
2016-06-20 05:00:00+00:00,DSI,VB,8
2016-06-20 05:00:00+00:00,DSI,VD,5
2016-06-20 05:00:00+00:00,DSI,VDG,9
2016-06-20 05:00:00+00:00,DSI,VDL,4
2016-06-20 05:00:00+00:00,DSI,VDM,4
2016-06-20 05:00:00+00:00,DSI,VDO,5
2016-06-20 05:00:00+00:00,DSI,VDW,9
2016-06-20 05:00:00+00:00,DSI,VEM,6
2016-06-20 05:00:00+00:00,DSI,VG,8
2016-06-20 05:00:00+00:00,DSI,VH,4
2016-06-20 05:00:00+00:00,DSI,VHP,6
2016-06-20 05:00:00+00:00,DSI,VK,5
2016-06-20 05:00:00+00:00,DSI,VL,4
2016-06-20 05:00:00+00:00,DSI,VLB,5
2016-06-20 05:00:00+00:00,DSI,VNDC,6
2016-06-20 05:00:00+00:00,DSI,VNDW,6
2016-06-20 05:00:00+00:00,DSI,VP,8
2016-06-20 05:00:00+00:00,DSI,VRY,9
2016-06-20 05:00:00+00:00,DSI,VS,8
2016-06-20 05:00:00+00:00,DSI,VSS,6
2016-06-20 05:00:00+00:00,DSI,VST,8
2016-06-20 05:00:00+00:00,DSI,VSV,8
2016-06-20 05:00:00+00:00,DSI,VTN,9
2016-06-20 05:00:00+00:00,DSI,VZ,10
2016-06-20 05:00:00+00:00,DSI,WAD,4
2016-06-20 05:00:00+00:00,DSI,WADN,8
2016-06-20 05:00:00+00:00,DSI,WC,10
2016-06-20 05:00:00+00:00,DSI,WD,9
2016-06-20 05:00:00+00:00,DSI,WDN,7
2016-06-20 05:00:00+00:00,DSI,WF,8
2016-06-20 05:00:00+00:00,DSI,WFM,6
2016-06-20 05:00:00+00:00,DSI,WH,4
2016-06-20 05:00:00+00:00,DSI,WK,9
2016-06-20 05:00:00+00:00,DSI,WL,9
2016-06-20 05:00:00+00:00,DSI,WM,6
2016-06-20 05:00:00+00:00,DSI,WP,4
2016-06-20 05:00:00+00:00,DSI,WS,5
2016-06-20 05:00:00+00:00,DSI,WSM,9
2016-06-20 05:00:00+00:00,DSI,WT,6
2016-06-20 05:00:00+00:00,DSI,WTV,9
2016-06-20 05:00:00+00:00,DSI,WV,5
2016-06-20 05:00:00+00:00,DSI,WW,4
2016-06-20 05:00:00+00:00,DSI,WWW,5
2016-06-20 05:00:00+00:00,DSI,WZ,12
2016-06-20 05:00:00+00:00,DSI,YPB,5
2016-06-20 05:00:00+00:00,DSI,ZA,5
2016-06-20 05:00:00+00:00,DSI,ZB,13
2016-06-20 05:00:00+00:00,DSI,ZBM,4
2016-06-20 05:00:00+00:00,DSI,ZD,4
2016-06-20 05:00:00+00:00,DSI,ZDK,11
2016-06-20 05:00:00+00:00,DSI,ZH,4
2016-06-20 05:00:00+00:00,DSI,ZL,7
2016-06-20 05:00:00+00:00,DSI,ZLW,5
2016-06-20 05:00:00+00:00,DSI,ZP,8
2016-06-20 05:00:00+00:00,DSI,ZTM,9
2016-06-20 05:00:00+00:00,DSI,ZTMO,5
2016-06-20 05:00:00+00:00,DSI,ZV,9
2016-06-20 05:00:00+00:00,DSI,ZVB,9
2016-06-20 05:00:00+00:00,DSI,ZVT,3
2016-06-20 05:00:00+00:00,DSI,ZWD,9
2016-06-20 06:00:00+00:00,DSI,AC,8
2016-06-20 06:00:00+00:00,DSI,AH,5
2016-06-20 06:00:00+00:00,DSI,AHP,6
2016-06-20 06:00:00+00:00,DSI,AHPR,4
2016-06-20 06:00:00+00:00,DSI,AHZ,5
2016-06-20 06:00:00+00:00,DSI,AKL,5
2016-06-20 06:00:00+00:00,DSI,AKM,6
2016-06-20 06:00:00+00:00,DSI,ALM,10
2016-06-20 06:00:00+00:00,DSI,ALMB,11
2016-06-20 06:00:00+00:00,DSI,ALMM,5
2016-06-20 06:00:00+00:00,DSI,ALMO,5
2016-06-20 06:00:00+00:00,DSI,ALMP,7
2016-06-20 06:00:00+00:00,DSI,AMF,5
2016-06-20 06:00:00+00:00,DSI,AMFS,10
2016-06-20 06:00:00+00:00,DSI,AML,6
2016-06-20 06:00:00+00:00,DSI,AMPO,5
2016-06-20 06:00:00+00:00,DSI,AMR,5
2016-06-20 06:00:00+00:00,DSI,AMRI,10
2016-06-20 06:00:00+00:00,DSI,AMRN,5
2016-06-20 06:00:00+00:00,DSI,ANA,7
2016-06-20 06:00:00+00:00,DSI,APD,10
2016-06-20 06:00:00+00:00,DSI,APDM,8
2016-06-20 06:00:00+00:00,DSI,APDO,5
2016-06-20 06:00:00+00:00,DSI,APG,5
2016-06-20 06:00:00+00:00,DSI,APN,8
2016-06-20 06:00:00+00:00,DSI,ARN,10
2016-06-20 06:00:00+00:00,DSI,ASA,10
2016-06-20 06:00:00+00:00,DSI,ASB,7
2016-06-20 06:00:00+00:00,DSI,ASD,10
2016-06-20 06:00:00+00:00,DSI,ASDL,7
2016-06-20 06:00:00+00:00,DSI,ASDM,6
2016-06-20 06:00:00+00:00,DSI,ASDZ,9
2016-06-20 06:00:00+00:00,DSI,ASHD,11
2016-06-20 06:00:00+00:00,DSI,ASN,6
2016-06-20 06:00:00+00:00,DSI,ASS,8
2016-06-20 06:00:00+00:00,DSI,ASSP,9
2016-06-20 06:00:00+00:00,DSI,ATN,5
2016-06-20 06:00:00+00:00,DSI,AVAT,11
2016-06-20 06:00:00+00:00,DSI,BD,4
2016-06-20 06:00:00+00:00,DSI,BDE,9
2016-06-20 06:00:00+00:00,DSI,BDG,9
2016-06-20 06:00:00+00:00,DSI,BDM,6
2016-06-20 06:00:00+00:00,DSI,BDPB,6
2016-06-20 06:00:00+00:00,DSI,BET,8
2016-06-20 06:00:00+00:00,DSI,BF,5
2016-06-20 06:00:00+00:00,DSI,BGN,5
2016-06-20 06:00:00+00:00,DSI,BHDV,5
2016-06-20 06:00:00+00:00,DSI,BHV,10
2016-06-20 06:00:00+00:00,DSI,BK,5
2016-06-20 06:00:00+00:00,DSI,BKF,5
2016-06-20 06:00:00+00:00,DSI,BKG,5
2016-06-20 06:00:00+00:00,DSI,BKL,11
2016-06-20 06:00:00+00:00,DSI,BL,6
2016-06-20 06:00:00+00:00,DSI,BLL,5
2016-06-20 06:00:00+00:00,DSI,BMN,5
2016-06-20 06:00:00+00:00,DSI,BMR,10
2016-06-20 06:00:00+00:00,DSI,BN,10
2016-06-20 06:00:00+00:00,DSI,BNC,5
2016-06-20 06:00:00+00:00,DSI,BNK,8
2016-06-20 06:00:00+00:00,DSI,BNN,11
2016-06-20 06:00:00+00:00,DSI,BNZ,8
2016-06-20 06:00:00+00:00,DSI,BP,4
2016-06-20 06:00:00+00:00,DSI,BR,11
2016-06-20 06:00:00+00:00,DSI,BRD,5
2016-06-20 06:00:00+00:00,DSI,BRN,5
2016-06-20 06:00:00+00:00,DSI,BSD,10
2016-06-20 06:00:00+00:00,DSI,BSK,10
2016-06-20 06:00:00+00:00,DSI,BSMZ,7
2016-06-20 06:00:00+00:00,DSI,BTL,6
2016-06-20 06:00:00+00:00,DSI,BV,9
2016-06-20 06:00:00+00:00,DSI,BZL,11
2016-06-20 06:00:00+00:00,DSI,CAS,9
2016-06-20 06:00:00+00:00,DSI,CK,9
2016-06-20 06:00:00+00:00,DSI,CL,9
2016-06-20 06:00:00+00:00,DSI,CO,7
2016-06-20 06:00:00+00:00,DSI,CPS,7
2016-06-20 06:00:00+00:00,DSI,CVM,7
2016-06-20 06:00:00+00:00,DSI,DA,5
2016-06-20 06:00:00+00:00,DSI,DB,6
2016-06-20 06:00:00+00:00,DSI,DDN,6
2016-06-20 06:00:00+00:00,DSI,DDR,5
2016-06-20 06:00:00+00:00,DSI,DDRS,9
2016-06-20 06:00:00+00:00,DSI,DDZD,5
2016-06-20 06:00:00+00:00,DSI,DEI,5
2016-06-20 06:00:00+00:00,DSI,DID,4
2016-06-20 06:00:00+00:00,DSI,DL,6
2016-06-20 06:00:00+00:00,DSI,DLD,11
2016-06-20 06:00:00+00:00,DSI,DLN,9
2016-06-20 06:00:00+00:00,DSI,DMN,5
2016-06-20 06:00:00+00:00,DSI,DMNZ,5
2016-06-20 06:00:00+00:00,DSI,DN,6
2016-06-20 06:00:00+00:00,DSI,DR,10
2016-06-20 06:00:00+00:00,DSI,DRH,5
2016-06-20 06:00:00+00:00,DSI,DRON,8
2016-06-20 06:00:00+00:00,DSI,DRP,5
2016-06-20 06:00:00+00:00,DSI,DT,10
2016-06-20 06:00:00+00:00,DSI,DTC,6
2016-06-20 06:00:00+00:00,DSI,DTCH,10
2016-06-20 06:00:00+00:00,DSI,DTZ,10
2016-06-20 06:00:00+00:00,DSI,DV,10
2016-06-20 06:00:00+00:00,DSI,DVC,10
2016-06-20 06:00:00+00:00,DSI,DVD,9
2016-06-20 06:00:00+00:00,DSI,DVN,9
2016-06-20 06:00:00+00:00,DSI,DVNK,5
2016-06-20 06:00:00+00:00,DSI,DWE,8
2016-06-20 06:00:00+00:00,DSI,DZ,9
2016-06-20 06:00:00+00:00,DSI,DZW,5
2016-06-20 06:00:00+00:00,DSI,EC,4
2016-06-20 06:00:00+00:00,DSI,ED,10
2016-06-20 06:00:00+00:00,DSI,EDC,14
2016-06-20 06:00:00+00:00,DSI,EDN,4
2016-06-20 06:00:00+00:00,DSI,EGH,9
2016-06-20 06:00:00+00:00,DSI,EGHM,4
2016-06-20 06:00:00+00:00,DSI,EHS,7
2016-06-20 06:00:00+00:00,DSI,EHV,10
2016-06-20 06:00:00+00:00,DSI,EKZ,6
2016-06-20 06:00:00+00:00,DSI,EML,5
2016-06-20 06:00:00+00:00,DSI,EMN,4
2016-06-20 06:00:00+00:00,DSI,EMNZ,8
2016-06-20 06:00:00+00:00,DSI,ES,10
2016-06-20 06:00:00+00:00,DSI,ESE,5
2016-06-20 06:00:00+00:00,DSI,ESK,6
2016-06-20 06:00:00+00:00,DSI,EST,5
2016-06-20 06:00:00+00:00,DSI,ETN,10
2016-06-20 06:00:00+00:00,DSI,FN,10
2016-06-20 06:00:00+00:00,DSI,FWD,10
2016-06-20 06:00:00+00:00,DSI,GBG,4
2016-06-20 06:00:00+00:00,DSI,GBR,7
2016-06-20 06:00:00+00:00,DSI,GD,7
2016-06-20 06:00:00+00:00,DSI,GDG,8
2016-06-20 06:00:00+00:00,DSI,GDM,5
2016-06-20 06:00:00+00:00,DSI,GDR,9
2016-06-20 06:00:00+00:00,DSI,GERP,6
2016-06-20 06:00:00+00:00,DSI,GK,7
2016-06-20 06:00:00+00:00,DSI,GLN,9
2016-06-20 06:00:00+00:00,DSI,GN,10
2016-06-20 06:00:00+00:00,DSI,GND,5
2016-06-20 06:00:00+00:00,DSI,GNN,10
2016-06-20 06:00:00+00:00,DSI,GO,5
2016-06-20 06:00:00+00:00,DSI,GP,9
2016-06-20 06:00:00+00:00,DSI,GR,4
2016-06-20 06:00:00+00:00,DSI,GS,7
2016-06-20 06:00:00+00:00,DSI,GV,11
2016-06-20 06:00:00+00:00,DSI,GVC,7
2016-06-20 06:00:00+00:00,DSI,GVM,10
2016-06-20 06:00:00+00:00,DSI,GVMW,6
2016-06-20 06:00:00+00:00,DSI,GW,6
2016-06-20 06:00:00+00:00,DSI,GZ,9
2016-06-20 06:00:00+00:00,DSI,HAD,6
2016-06-20 06:00:00+00:00,DSI,HB,5
2016-06-20 06:00:00+00:00,DSI,HBZM,5
2016-06-20 06:00:00+00:00,DSI,HD,8
2016-06-20 06:00:00+00:00,DSI,HDB,9
2016-06-20 06:00:00+00:00,DSI,HDE,12
2016-06-20 06:00:00+00:00,DSI,HDG,5
2016-06-20 06:00:00+00:00,DSI,HDR,8
2016-06-20 06:00:00+00:00,DSI,HDRZ,9
2016-06-20 06:00:00+00:00,DSI,HFD,5
2016-06-20 06:00:00+00:00,DSI,HGL,5
2016-06-20 06:00:00+00:00,DSI,HGLG,5
2016-06-20 06:00:00+00:00,DSI,HGLO,7
2016-06-20 06:00:00+00:00,DSI,HGV,7
2016-06-20 06:00:00+00:00,DSI,HGZ,16
2016-06-20 06:00:00+00:00,DSI,HIL,5
2016-06-20 06:00:00+00:00,DSI,HK,5
2016-06-20 06:00:00+00:00,DSI,HKS,7
2016-06-20 06:00:00+00:00,DSI,HLD,9
2016-06-20 06:00:00+00:00,DSI,HLDS,4
2016-06-20 06:00:00+00:00,DSI,HLG,10
2016-06-20 06:00:00+00:00,DSI,HLGH,4
2016-06-20 06:00:00+00:00,DSI,HLM,7
2016-06-20 06:00:00+00:00,DSI,HLMS,7
2016-06-20 06:00:00+00:00,DSI,HLO,6
2016-06-20 06:00:00+00:00,DSI,HM,5
2016-06-20 06:00:00+00:00,DSI,HMBH,10
2016-06-20 06:00:00+00:00,DSI,HMBV,5
2016-06-20 06:00:00+00:00,DSI,HMH,9
2016-06-20 06:00:00+00:00,DSI,HMN,10
2016-06-20 06:00:00+00:00,DSI,HN,10
2016-06-20 06:00:00+00:00,DSI,HNK,9
2016-06-20 06:00:00+00:00,DSI,HNO,10
2016-06-20 06:00:00+00:00,DSI,HNP,4
2016-06-20 06:00:00+00:00,DSI,HON,9
2016-06-20 06:00:00+00:00,DSI,HOR,9
2016-06-20 06:00:00+00:00,DSI,HR,10
2016-06-20 06:00:00+00:00,DSI,HRL,5
2016-06-20 06:00:00+00:00,DSI,HRLK,8
2016-06-20 06:00:00+00:00,DSI,HRLW,10
2016-06-20 06:00:00+00:00,DSI,HRN,5
2016-06-20 06:00:00+00:00,DSI,HRT,12
2016-06-20 06:00:00+00:00,DSI,HT,10
2016-06-20 06:00:00+00:00,DSI,HTN,6
2016-06-20 06:00:00+00:00,DSI,HTNC,9
2016-06-20 06:00:00+00:00,DSI,HTO,5
2016-06-20 06:00:00+00:00,DSI,HVL,6
2016-06-20 06:00:00+00:00,DSI,HVS,10
2016-06-20 06:00:00+00:00,DSI,HVSM,10
2016-06-20 06:00:00+00:00,DSI,HVSP,5
2016-06-20 06:00:00+00:00,DSI,HWD,12
2016-06-20 06:00:00+00:00,DSI,HWZB,10
2016-06-20 06:00:00+00:00,DSI,HZE,9
2016-06-20 06:00:00+00:00,DSI,IJT,5
2016-06-20 06:00:00+00:00,DSI,KBD,11
2016-06-20 06:00:00+00:00,DSI,KBK,6
2016-06-20 06:00:00+00:00,DSI,KBW,12
2016-06-20 06:00:00+00:00,DSI,KLP,10
2016-06-20 06:00:00+00:00,DSI,KMA,6
2016-06-20 06:00:00+00:00,DSI,KMR,10
2016-06-20 06:00:00+00:00,DSI,KMW,7
2016-06-20 06:00:00+00:00,DSI,KPN,4
2016-06-20 06:00:00+00:00,DSI,KPNZ,5
2016-06-20 06:00:00+00:00,DSI,KRD,4
2016-06-20 06:00:00+00:00,DSI,KRG,9
2016-06-20 06:00:00+00:00,DSI,KTR,5
2016-06-20 06:00:00+00:00,DSI,KW,12
2016-06-20 06:00:00+00:00,DSI,KZD,7
2016-06-20 06:00:00+00:00,DSI,LAA,11
2016-06-20 06:00:00+00:00,DSI,LC,4
2016-06-20 06:00:00+00:00,DSI,LDL,5
2016-06-20 06:00:00+00:00,DSI,LDM,4
2016-06-20 06:00:00+00:00,DSI,LEDN,6
2016-06-20 06:00:00+00:00,DSI,LG,10
2016-06-20 06:00:00+00:00,DSI,LLS,10
2016-06-20 06:00:00+00:00,DSI,LP,6
2016-06-20 06:00:00+00:00,DSI,LTN,7
2016-06-20 06:00:00+00:00,DSI,LTV,5
2016-06-20 06:00:00+00:00,DSI,LUT,10
2016-06-20 06:00:00+00:00,DSI,LW,5
2016-06-20 06:00:00+00:00,DSI,LWC,9
2016-06-20 06:00:00+00:00,DSI,MAS,11
2016-06-20 06:00:00+00:00,DSI,MDB,6
2016-06-20 06:00:00+00:00,DSI,MES,4
2016-06-20 06:00:00+00:00,DSI,MG,6
2016-06-20 06:00:00+00:00,DSI,MMLH,10
2016-06-20 06:00:00+00:00,DSI,MP,11
2016-06-20 06:00:00+00:00,DSI,MRB,9
2016-06-20 06:00:00+00:00,DSI,MRN,6
2016-06-20 06:00:00+00:00,DSI,MSS,4
2016-06-20 06:00:00+00:00,DSI,MSW,7
2016-06-20 06:00:00+00:00,DSI,MT,5
2016-06-20 06:00:00+00:00,DSI,MTH,14
2016-06-20 06:00:00+00:00,DSI,MTN,9
2016-06-20 06:00:00+00:00,DSI,MTR,10
2016-06-20 06:00:00+00:00,DSI,MZ,5
2016-06-20 06:00:00+00:00,DSI,NA,9
2016-06-20 06:00:00+00:00,DSI,NDB,5
2016-06-20 06:00:00+00:00,DSI,NH,7
2016-06-20 06:00:00+00:00,DSI,NKK,11
2016-06-20 06:00:00+00:00,DSI,NM,9
2016-06-20 06:00:00+00:00,DSI,NMD,10
2016-06-20 06:00:00+00:00,DSI,NMGO,5
2016-06-20 06:00:00+00:00,DSI,NMH,10
2016-06-20 06:00:00+00:00,DSI,NML,8
2016-06-20 06:00:00+00:00,DSI,NS,9
2016-06-20 06:00:00+00:00,DSI,NSCH,4
2016-06-20 06:00:00+00:00,DSI,NVD,5
2016-06-20 06:00:00+00:00,DSI,NVP,6
2016-06-20 06:00:00+00:00,DSI,NWK,10
2016-06-20 06:00:00+00:00,DSI,NWL,10
2016-06-20 06:00:00+00:00,DSI,O,10
2016-06-20 06:00:00+00:00,DSI,OBD,8
2016-06-20 06:00:00+00:00,DSI,ODB,7
2016-06-20 06:00:00+00:00,DSI,ODZ,5
2016-06-20 06:00:00+00:00,DSI,OMN,9
2016-06-20 06:00:00+00:00,DSI,OP,9
2016-06-20 06:00:00+00:00,DSI,OST,9
2016-06-20 06:00:00+00:00,DSI,OT,6
2016-06-20 06:00:00+00:00,DSI,OTB,5
2016-06-20 06:00:00+00:00,DSI,OVN,4
2016-06-20 06:00:00+00:00,DSI,OW,7
2016-06-20 06:00:00+00:00,DSI,PMO,7
2016-06-20 06:00:00+00:00,DSI,PMR,5
2016-06-20 06:00:00+00:00,DSI,PMW,7
2016-06-20 06:00:00+00:00,DSI,PT,10
2016-06-20 06:00:00+00:00,DSI,RAI,5
2016-06-20 06:00:00+00:00,DSI,RAT,9
2016-06-20 06:00:00+00:00,DSI,RB,7
2016-06-20 06:00:00+00:00,DSI,RD,8
2016-06-20 06:00:00+00:00,DSI,RH,9
2016-06-20 06:00:00+00:00,DSI,RHN,8
2016-06-20 06:00:00+00:00,DSI,RL,5
2016-06-20 06:00:00+00:00,DSI,RLB,9
2016-06-20 06:00:00+00:00,DSI,RM,8
2016-06-20 06:00:00+00:00,DSI,RS,6
2016-06-20 06:00:00+00:00,DSI,RSD,9
2016-06-20 06:00:00+00:00,DSI,RSN,6
2016-06-20 06:00:00+00:00,DSI,RSW,10
2016-06-20 06:00:00+00:00,DSI,RTA,7
2016-06-20 06:00:00+00:00,DSI,RTB,8
2016-06-20 06:00:00+00:00,DSI,RTD,13
2016-06-20 06:00:00+00:00,DSI,RTN,6
2016-06-20 06:00:00+00:00,DSI,RTZ,10
2016-06-20 06:00:00+00:00,DSI,RV,8
2016-06-20 06:00:00+00:00,DSI,RVS,4
2016-06-20 06:00:00+00:00,DSI,SBK,4
2016-06-20 06:00:00+00:00,DSI,SD,10
2016-06-20 06:00:00+00:00,DSI,SDA,5
2016-06-20 06:00:00+00:00,DSI,SDM,5
2016-06-20 06:00:00+00:00,DSI,SDT,6
2016-06-20 06:00:00+00:00,DSI,SDTB,6
2016-06-20 06:00:00+00:00,DSI,SGL,4
2016-06-20 06:00:00+00:00,DSI,SGN,12
2016-06-20 06:00:00+00:00,DSI,SHL,15
2016-06-20 06:00:00+00:00,DSI,SK,4
2016-06-20 06:00:00+00:00,DSI,SKND,5
2016-06-20 06:00:00+00:00,DSI,SM,9
2016-06-20 06:00:00+00:00,DSI,SN,5
2016-06-20 06:00:00+00:00,DSI,SOG,9
2016-06-20 06:00:00+00:00,DSI,SPM,9
2016-06-20 06:00:00+00:00,DSI,SPTN,5
2016-06-20 06:00:00+00:00,DSI,SPTZ,9
2016-06-20 06:00:00+00:00,DSI,SRN,9
2016-06-20 06:00:00+00:00,DSI,SSH,12
2016-06-20 06:00:00+00:00,DSI,ST,6
2016-06-20 06:00:00+00:00,DSI,STD,5
2016-06-20 06:00:00+00:00,DSI,STM,5
2016-06-20 06:00:00+00:00,DSI,STV,5
2016-06-20 06:00:00+00:00,DSI,STZ,10
2016-06-20 06:00:00+00:00,DSI,SWD,10
2016-06-20 06:00:00+00:00,DSI,SWK,6
2016-06-20 06:00:00+00:00,DSI,TB,8
2016-06-20 06:00:00+00:00,DSI,TBG,10
2016-06-20 06:00:00+00:00,DSI,TBR,6
2016-06-20 06:00:00+00:00,DSI,TBU,6
2016-06-20 06:00:00+00:00,DSI,TG,4
2016-06-20 06:00:00+00:00,DSI,TL,9
2016-06-20 06:00:00+00:00,DSI,TPSW,5
2016-06-20 06:00:00+00:00,DSI,TWL,5
2016-06-20 06:00:00+00:00,DSI,UHM,10
2016-06-20 06:00:00+00:00,DSI,UHZ,4
2016-06-20 06:00:00+00:00,DSI,UST,5
2016-06-20 06:00:00+00:00,DSI,UT,15
2016-06-20 06:00:00+00:00,DSI,UTG,7
2016-06-20 06:00:00+00:00,DSI,UTLN,8
2016-06-20 06:00:00+00:00,DSI,UTLR,9
2016-06-20 06:00:00+00:00,DSI,UTM,4
2016-06-20 06:00:00+00:00,DSI,UTO,6
2016-06-20 06:00:00+00:00,DSI,UTT,10
2016-06-20 06:00:00+00:00,DSI,UTZL,4
2016-06-20 06:00:00+00:00,DSI,VB,9
2016-06-20 06:00:00+00:00,DSI,VD,5
2016-06-20 06:00:00+00:00,DSI,VDG,8
2016-06-20 06:00:00+00:00,DSI,VDL,5
2016-06-20 06:00:00+00:00,DSI,VDM,6
2016-06-20 06:00:00+00:00,DSI,VDO,7
2016-06-20 06:00:00+00:00,DSI,VDW,6
2016-06-20 06:00:00+00:00,DSI,VEM,6
2016-06-20 06:00:00+00:00,DSI,VG,8
2016-06-20 06:00:00+00:00,DSI,VH,5
2016-06-20 06:00:00+00:00,DSI,VHP,4
2016-06-20 06:00:00+00:00,DSI,VK,4
2016-06-20 06:00:00+00:00,DSI,VL,6
2016-06-20 06:00:00+00:00,DSI,VLB,4
2016-06-20 06:00:00+00:00,DSI,VNDC,6
2016-06-20 06:00:00+00:00,DSI,VNDW,5
2016-06-20 06:00:00+00:00,DSI,VP,10
2016-06-20 06:00:00+00:00,DSI,VRY,9
2016-06-20 06:00:00+00:00,DSI,VS,8
2016-06-20 06:00:00+00:00,DSI,VSS,5
2016-06-20 06:00:00+00:00,DSI,VST,10
2016-06-20 06:00:00+00:00,DSI,VSV,8
2016-06-20 06:00:00+00:00,DSI,VTN,9
2016-06-20 06:00:00+00:00,DSI,VZ,10
2016-06-20 06:00:00+00:00,DSI,WAD,4
2016-06-20 06:00:00+00:00,DSI,WADN,9
2016-06-20 06:00:00+00:00,DSI,WC,7
2016-06-20 06:00:00+00:00,DSI,WD,10
2016-06-20 06:00:00+00:00,DSI,WDN,5
2016-06-20 06:00:00+00:00,DSI,WF,10
2016-06-20 06:00:00+00:00,DSI,WFM,6
2016-06-20 06:00:00+00:00,DSI,WH,8
2016-06-20 06:00:00+00:00,DSI,WK,9
2016-06-20 06:00:00+00:00,DSI,WL,9
2016-06-20 06:00:00+00:00,DSI,WM,6
2016-06-20 06:00:00+00:00,DSI,WP,8
2016-06-20 06:00:00+00:00,DSI,WS,5
2016-06-20 06:00:00+00:00,DSI,WSM,10
2016-06-20 06:00:00+00:00,DSI,WT,11
2016-06-20 06:00:00+00:00,DSI,WTV,10
2016-06-20 06:00:00+00:00,DSI,WV,6
2016-06-20 06:00:00+00:00,DSI,WW,8
2016-06-20 06:00:00+00:00,DSI,WWW,4
2016-06-20 06:00:00+00:00,DSI,WZ,9
2016-06-20 06:00:00+00:00,DSI,YPB,5
2016-06-20 06:00:00+00:00,DSI,ZA,9
2016-06-20 06:00:00+00:00,DSI,ZB,14
2016-06-20 06:00:00+00:00,DSI,ZBM,6
2016-06-20 06:00:00+00:00,DSI,ZD,6
2016-06-20 06:00:00+00:00,DSI,ZDK,10
2016-06-20 06:00:00+00:00,DSI,ZH,5
2016-06-20 06:00:00+00:00,DSI,ZL,9
2016-06-20 06:00:00+00:00,DSI,ZLW,7
2016-06-20 06:00:00+00:00,DSI,ZP,8
2016-06-20 06:00:00+00:00,DSI,ZTM,10
2016-06-20 06:00:00+00:00,DSI,ZTMO,5
2016-06-20 06:00:00+00:00,DSI,ZV,10
2016-06-20 06:00:00+00:00,DSI,ZVB,10
2016-06-20 06:00:00+00:00,DSI,ZVT,5
2016-06-20 06:00:00+00:00,DSI,ZWD,8
2016-06-20 07:00:00+00:00,DSI,AC,11
2016-06-20 07:00:00+00:00,DSI,AH,7
2016-06-20 07:00:00+00:00,DSI,AHP,6
2016-06-20 07:00:00+00:00,DSI,AHPR,10
2016-06-20 07:00:00+00:00,DSI,AHZ,12
2016-06-20 07:00:00+00:00,DSI,AKL,4
2016-06-20 07:00:00+00:00,DSI,AKM,9
2016-06-20 07:00:00+00:00,DSI,ALM,12
2016-06-20 07:00:00+00:00,DSI,ALMB,9
2016-06-20 07:00:00+00:00,DSI,ALMM,7
2016-06-20 07:00:00+00:00,DSI,ALMO,6
2016-06-20 07:00:00+00:00,DSI,ALMP,7
2016-06-20 07:00:00+00:00,DSI,AMF,5
2016-06-20 07:00:00+00:00,DSI,AMFS,9
2016-06-20 07:00:00+00:00,DSI,AML,5
2016-06-20 07:00:00+00:00,DSI,AMPO,6
2016-06-20 07:00:00+00:00,DSI,AMR,6
2016-06-20 07:00:00+00:00,DSI,AMRI,10
2016-06-20 07:00:00+00:00,DSI,AMRN,7
2016-06-20 07:00:00+00:00,DSI,ANA,4
2016-06-20 07:00:00+00:00,DSI,APD,9
2016-06-20 07:00:00+00:00,DSI,APDM,9
2016-06-20 07:00:00+00:00,DSI,APDO,6
2016-06-20 07:00:00+00:00,DSI,APG,4
2016-06-20 07:00:00+00:00,DSI,APN,10
2016-06-20 07:00:00+00:00,DSI,ARN,12
2016-06-20 07:00:00+00:00,DSI,ASA,9
2016-06-20 07:00:00+00:00,DSI,ASB,6
2016-06-20 07:00:00+00:00,DSI,ASD,9
2016-06-20 07:00:00+00:00,DSI,ASDL,5
2016-06-20 07:00:00+00:00,DSI,ASDM,6
2016-06-20 07:00:00+00:00,DSI,ASDZ,11
2016-06-20 07:00:00+00:00,DSI,ASHD,13
2016-06-20 07:00:00+00:00,DSI,ASN,9
2016-06-20 07:00:00+00:00,DSI,ASS,6
2016-06-20 07:00:00+00:00,DSI,ASSP,10
2016-06-20 07:00:00+00:00,DSI,ATN,4
2016-06-20 07:00:00+00:00,DSI,AVAT,10
2016-06-20 07:00:00+00:00,DSI,BD,7
2016-06-20 07:00:00+00:00,DSI,BDE,10
2016-06-20 07:00:00+00:00,DSI,BDG,11
2016-06-20 07:00:00+00:00,DSI,BDM,5
2016-06-20 07:00:00+00:00,DSI,BDPB,9
2016-06-20 07:00:00+00:00,DSI,BET,5
2016-06-20 07:00:00+00:00,DSI,BF,4
2016-06-20 07:00:00+00:00,DSI,BGN,8
2016-06-20 07:00:00+00:00,DSI,BHDV,7
